Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:53;;;;;;;7.17;6.47;;;5.80;99.90;;;;;;4952735;28;20694;-71
2022/04/05 00:03:18;;;;;;;9.87;8.20;;;5.80;99.90;;;;;;4953236;28;20555;-71
2022/04/05 00:05:44;;;;;;;8.73;7.00;;;5.80;99.90;;;;;;4953097;28;20252;-71
2022/04/05 00:08:09;;;;;;;7.20;6.40;;;5.80;99.90;;;;;;4956738;28;20288;-72
2022/04/05 00:10:36;;;;;;;10.80;7.30;;;5.70;99.90;;;;;;4955268;28;20186;-72
2022/04/05 00:13:05;;;;;;;8.20;6.70;;;5.80;99.90;;;;;;4953126;28;20196;-71
2022/04/05 00:15:34;;;;;;;7.53;6.83;;;5.80;99.90;;;;;;4952996;28;20773;-71
2022/04/05 00:18:00;;;;;;;7.90;7.10;;;5.80;99.90;;;;;;4953006;28;20426;-71
2022/04/05 00:20:27;;;;;;;7.40;6.20;;;5.70;99.90;;;;;;4952597;28;20924;-71
2022/04/05 00:22:53;;;;;;;7.07;6.40;;;5.70;99.90;;;;;;4952750;28;20439;-71
2022/04/05 00:25:19;;;;;;;8.53;7.30;;;5.70;99.90;;;;;;4952750;28;20939;-71
2022/04/05 00:27:45;;;;;;;12.00;6.77;;;5.70;99.90;;;;;;4955815;28;20510;-71
2022/04/05 00:30:12;;;;;;;11.40;7.40;;;5.80;99.90;;;;;;4956151;28;20264;-72
2022/04/05 00:32:37;;;;;;;10.20;7.57;;;5.70;99.90;;;;;;4955756;28;20460;-71
2022/04/05 00:35:04;;;;;;;8.70;7.27;;;5.70;99.90;;;;;;4956163;28;20423;-72
2022/04/05 00:37:30;;;;;;;8.23;7.13;;;5.80;99.90;;;;;;4956222;28;20464;-71
2022/04/05 00:39:55;;;;;;;6.53;5.93;;;5.80;99.90;;;;;;4956127;28;20446;-71
2022/04/05 00:42:21;;;;;;;7.60;6.53;;;5.80;99.90;;;;;;4955759;28;20577;-72
2022/04/05 00:44:47;;;;;;;8.63;6.90;;;5.80;99.90;;;;;;4955860;28;20177;-71
2022/04/05 00:47:21;;;;;;;8.63;7.40;;;5.80;99.90;;;;;;4955963;28;20421;-71
2022/04/05 00:49:48;;;;;;;7.73;6.90;;;5.80;99.90;;;;;;4955818;28;20638;-70
2022/04/05 00:52:15;;;;;;;7.70;6.90;;;5.80;99.90;;;;;;4955606;28;20517;-71
2022/04/05 00:54:43;;;;;;;6.73;6.03;;;5.90;99.90;;;;;;4955643;28;20496;-72
2022/04/05 00:57:11;;;;;;;9.23;7.23;;;5.90;99.90;;;;;;4955812;28;20415;-72
2022/04/05 00:59:41;;;;;;;15.23;7.50;;;5.90;99.90;;;;;;4955605;28;20896;-72
2022/04/05 02:32:44;;;;;;;7.97;6.93;;;5.40;99.90;;;;;;5130243;23;20909;-71
2022/04/05 02:35:11;;;;;;;10.90;7.50;;;5.40;99.90;;;;;;4979739;28;20433;-71
2022/04/05 02:37:37;;;;;;;11.37;7.70;;;5.40;99.90;;;;;;4984275;28;20809;-70
2022/04/05 02:40:03;;;;;;;9.00;7.30;;;5.40;99.90;;;;;;4991465;28;20442;-71
2022/04/05 02:42:29;;;;;;;8.83;7.63;;;5.40;99.90;;;;;;4975376;28;20456;-72
2022/04/05 02:44:55;;;;;;;8.70;7.80;;;5.30;99.90;;;;;;4972180;28;20470;-71
2022/04/05 02:47:20;;;;;;;8.97;7.27;;;5.30;99.90;;;;;;4970117;28;20195;-72
2022/04/05 02:49:46;;;;;;;9.07;7.43;;;5.30;99.90;;;;;;4971918;28;20312;-72
2022/04/05 02:52:15;;;;;;;9.43;6.97;;;5.30;99.90;;;;;;4968953;28;20214;-71
2022/04/05 02:54:40;;;;;;;8.00;7.20;;;5.30;99.90;;;;;;4967167;28;20537;-72
2022/04/05 02:57:06;;;;;;;10.33;7.37;;;5.30;99.90;;;;;;4972277;28;20472;-72
2022/04/05 02:59:31;;;;;;;7.97;6.80;;;5.30;99.90;;;;;;4971812;28;20179;-72
2022/04/05 03:01:57;;;;;;;7.60;6.50;;;5.30;99.90;;;;;;4970995;28;20788;-70
2022/04/05 03:04:22;;;;;;;7.70;6.93;;;5.30;99.90;;;;;;4967045;28;20647;-72
2022/04/05 03:06:48;;;;;;;9.37;7.87;;;5.30;99.90;;;;;;4972029;28;20660;-72
2022/04/05 03:09:13;;;;;;;11.97;8.20;;;5.30;99.90;;;;;;4969745;28;20265;-71
2022/04/05 03:11:39;;;;;;;9.60;7.60;;;5.20;99.90;;;;;;4970818;28;20196;-72
2022/04/05 03:14:05;;;;;;;12.67;8.10;;;5.10;99.90;;;;;;4972134;28;20174;-72
2022/04/05 03:16:30;;;;;;;10.20;7.33;;;5.10;99.90;;;;;;4971662;28;20592;-72
2022/04/05 03:18:56;;;;;;;9.43;8.07;;;5.10;99.90;;;;;;4967733;28;20501;-72
2022/04/05 03:21:22;;;;;;;11.43;8.77;;;5.10;99.90;;;;;;4971121;28;20198;-73
2022/04/05 03:23:47;;;;;;;10.13;8.93;;;5.10;99.90;;;;;;4967821;28;20184;-72
2022/04/05 03:26:13;;;;;;;8.70;7.70;;;5.10;99.90;;;;;;4971292;28;20273;-71
2022/04/05 03:28:38;;;;;;;12.03;8.30;;;5.00;99.90;;;;;;4969632;28;20222;-72
2022/04/05 03:31:04;;;;;;;10.50;8.50;;;5.00;99.90;;;;;;4969149;28;20293;-73
2022/04/05 03:33:30;;;;;;;9.80;7.90;;;5.00;99.90;;;;;;4964859;28;20702;-72
2022/04/05 03:35:56;;;;;;;12.40;7.90;;;4.90;99.90;;;;;;4968501;28;20258;-73
2022/04/05 03:38:21;;;;;;;8.67;7.83;;;5.00;99.90;;;;;;4969325;28;20473;-72
2022/04/05 03:40:47;;;;;;;12.10;7.17;;;5.00;99.90;;;;;;4970777;28;20788;-73
2022/04/05 03:43:13;;;;;;;8.70;7.60;;;5.00;99.90;;;;;;4970487;28;20194;-72
2022/04/05 03:45:39;;;;;;;9.73;7.60;;;5.00;99.90;;;;;;4968224;28;20213;-71
2022/04/05 03:48:06;;;;;;;15.73;11.50;;;5.00;99.90;;;;;;4972003;28;20503;-72
2022/04/05 03:50:31;;;;;;;30.70;21.53;;;5.00;99.90;;;;;;4968052;28;20435;-72
2022/04/05 03:52:59;;;;;;;10.17;8.40;;;5.00;99.90;;;;;;4969434;28;20461;-70
2022/04/05 03:55:25;;;;;;;10.13;7.77;;;5.10;99.90;;;;;;4964819;28;20187;-72
2022/04/05 03:57:51;;;;;;;10.30;8.27;;;5.10;99.90;;;;;;4953876;28;20458;-72
2022/04/05 04:00:17;;;;;;;14.27;8.60;;;5.00;99.90;;;;;;4952047;28;20465;-70
2022/04/05 04:02:42;;;;;;;12.40;8.53;;;5.10;99.90;;;;;;4955037;28;20622;-72
2022/04/05 04:05:08;;;;;;;9.57;7.50;;;5.10;99.90;;;;;;4955788;29;20237;-72
2022/04/05 04:07:38;;;;;;;9.90;7.70;;;5.10;99.90;;;;;;4968541;28;20773;-72
2022/04/05 04:10:04;;;;;;;8.93;7.07;;;5.10;99.90;;;;;;4975002;28;20214;-72
2022/04/05 04:12:31;;;;;;;12.07;7.90;;;5.10;99.90;;;;;;4971913;28;20979;-72
2022/04/05 04:14:57;;;;;;;8.80;6.53;;;5.20;99.90;;;;;;4974156;28;20473;-71
2022/04/05 04:17:25;;;;;;;9.70;6.80;;;5.20;99.90;;;;;;4967124;28;20428;-72
2022/04/05 04:19:51;;;;;;;14.40;9.23;;;5.20;99.90;;;;;;4974924;28;20419;-72
2022/04/05 04:22:17;;;;;;;10.73;7.23;;;5.10;99.90;;;;;;4973966;28;20453;-70
2022/04/05 04:24:42;;;;;;;9.10;7.37;;;5.10;99.90;;;;;;4974528;28;20438;-72
2022/04/05 04:27:11;;;;;;;8.27;7.20;;;5.10;99.90;;;;;;4971600;28;20191;-72
2022/04/05 04:29:37;;;;;;;10.30;7.70;;;5.10;99.90;;;;;;4974490;28;20709;-70
2022/04/05 04:32:03;;;;;;;11.60;8.27;;;5.00;99.90;;;;;;4968724;28;20479;-72
2022/04/05 04:34:29;;;;;;;12.60;7.77;;;5.00;99.90;;;;;;4968590;28;20454;-72
2022/04/05 04:36:56;;;;;;;15.43;8.50;;;5.00;99.90;;;;;;4972482;28;20969;-72
2022/04/05 04:39:21;;;;;;;12.57;9.10;;;5.00;99.90;;;;;;4972197;28;20187;-71
2022/04/05 04:41:47;;;;;;;9.33;8.33;;;4.90;99.90;;;;;;4973699;28;20515;-70
2022/04/05 04:44:12;;;;;;;11.37;7.93;;;4.90;99.90;;;;;;4974522;28;20182;-69
2022/04/05 04:46:38;;;;;;;12.10;8.00;;;4.90;99.90;;;;;;4974105;28;20218;-70
2022/04/05 04:49:04;;;;;;;11.83;9.13;;;5.00;99.90;;;;;;4969490;28;20257;-71
2022/04/05 04:51:29;;;;;;;12.60;8.80;;;5.00;99.90;;;;;;4973501;28;20197;-71
2022/04/05 04:53:55;;;;;;;12.83;8.87;;;4.90;99.90;;;;;;4972056;28;20186;-70
2022/04/05 04:56:20;;;;;;;10.90;8.20;;;4.90;99.90;;;;;;4973479;28;20191;-70
2022/04/05 04:58:46;;;;;;;10.50;8.13;;;4.90;99.90;;;;;;4970225;28;20190;-71
2022/04/05 05:01:11;;;;;;;11.83;9.20;;;5.00;99.90;;;;;;4973297;28;20210;-69
2022/04/05 05:03:37;;;;;;;10.67;8.40;;;4.90;99.90;;;;;;4974209;28;20618;-69
2022/04/05 05:06:04;;;;;;;10.10;8.67;;;4.90;99.90;;;;;;4973874;28;20186;-70
2022/04/05 05:08:30;;;;;;;11.33;8.63;;;5.00;99.90;;;;;;4970726;28;20209;-71
2022/04/05 05:10:56;;;;;;;11.80;8.83;;;4.90;99.90;;;;;;4970736;28;20966;-71
2022/04/05 05:13:22;;;;;;;13.23;9.27;;;5.00;99.90;;;;;;4964988;28;20412;-71
2022/04/05 05:15:48;;;;;;;15.37;9.40;;;4.90;99.90;;;;;;4973763;28;20179;-71
2022/04/05 05:18:16;;;;;;;13.17;9.03;;;4.90;99.90;;;;;;4973550;28;20647;-71
2022/04/05 05:20:41;;;;;;;11.47;9.00;;;4.90;99.90;;;;;;4968657;28;20536;-71
2022/04/05 05:23:07;;;;;;;9.03;7.90;;;4.90;99.90;;;;;;4971560;28;20451;-71
2022/04/05 05:25:32;;;;;;;12.53;9.10;;;4.90;99.90;;;;;;4973283;28;20190;-71
2022/04/05 05:27:58;;;;;;;13.20;9.80;;;4.90;99.90;;;;;;4973567;28;20185;-70
2022/04/05 05:30:24;;;;;;;15.63;8.83;;;4.90;99.90;;;;;;4968889;28;20242;-69
2022/04/05 05:32:50;;;;;;;8.73;7.83;;;4.90;99.90;;;;;;4971558;28;20215;-71
2022/04/05 05:35:20;;;;;;;10.47;8.03;;;4.90;99.90;;;;;;4970520;28;20187;-71
2022/04/05 05:37:46;;;;;;;13.50;10.30;;;4.90;99.90;;;;;;4971208;28;20405;-71
2022/04/05 05:40:13;;;;;;;12.80;9.03;;;4.90;99.90;;;;;;4971308;28;20439;-70
2022/04/05 05:42:52;;;;;;;11.93;9.40;;;4.90;99.90;;;;;;4968721;28;20863;-71
2022/04/05 05:45:19;;;;;;;12.03;9.60;;;4.90;99.90;;;;;;4969185;28;20447;-70
2022/04/05 05:47:45;;;;;;;14.63;9.23;;;4.90;99.90;;;;;;4971426;28;20411;-71
2022/04/05 05:50:12;;;;;;;12.27;9.27;;;4.90;99.90;;;;;;4969575;28;20513;-71
2022/04/05 05:52:42;;;;;;;14.50;9.97;;;5.00;99.90;;;;;;4968742;28;20542;-70
2022/04/05 05:55:09;;;;;;;12.67;8.50;;;5.00;99.90;;;;;;4970071;28;20426;-71
2022/04/05 05:57:36;;;;;;;12.57;8.70;;;5.00;99.90;;;;;;4972476;28;20422;-71
2022/04/05 06:00:11;;;;;;;12.27;9.10;;;5.00;99.90;;;;;;4973344;28;20426;-71
2022/04/05 06:02:38;;;;;;;16.07;9.57;;;5.00;99.90;;;;;;4972043;28;20434;-70
2022/04/05 06:05:04;;;;;;;16.43;9.20;;;4.90;99.90;;;;;;4971032;28;20489;-71
2022/04/05 06:07:30;;;;;;;12.40;8.60;;;4.90;99.90;;;;;;4969319;28;20840;-71
2022/04/05 06:09:56;;;;;;;12.77;8.07;;;4.90;99.90;;;;;;4971231;28;20474;-71
2022/04/05 06:12:21;;;;;;;9.83;7.77;;;4.90;99.90;;;;;;4969986;28;20217;-70
2022/04/05 06:14:47;;;;;;;9.93;7.20;;;5.00;99.90;;;;;;4972701;28;20505;-71
2022/04/05 06:17:12;;;;;;;14.63;9.87;;;4.90;99.90;;;;;;4972610;28;20272;-71
2022/04/05 06:19:38;;;;;;;9.80;8.10;;;5.00;99.90;;;;;;4970650;28;20197;-71
2022/04/05 06:22:15;;;;;;;10.90;8.20;;;5.00;99.90;;;;;;4965236;28;20222;-71
2022/04/05 06:24:59;;;;;;;8.67;7.77;;;5.00;99.90;;;;;;4965362;28;20206;-70
2022/04/05 06:27:26;;;;;;;12.60;8.83;;;5.00;99.90;;;;;;4955240;29;20476;-71
2022/04/05 06:29:58;;;;;;;11.60;8.20;;;5.00;99.90;;;;;;4955086;28;20554;-70
2022/04/05 06:32:59;;;;;;;14.63;9.07;;;5.10;99.90;;;;;;4970856;28;20469;-70
2022/04/05 06:35:25;;;;;;;11.27;8.50;;;5.00;99.90;;;;;;4963857;28;20506;-70
2022/04/05 06:37:51;;;;;;;10.17;8.77;;;5.10;99.90;;;;;;4966052;28;20860;-70
2022/04/05 06:40:17;;;;;;;9.83;8.60;;;5.00;99.90;;;;;;4960026;28;20435;-69
2022/04/05 06:42:43;;;;;;;9.80;8.47;;;5.10;99.90;;;;;;4958057;28;20572;-70
2022/04/05 06:45:12;;;;;;;8.83;7.63;;;5.10;99.90;;;;;;4972236;28;20577;-72
2022/04/05 06:47:38;;;;;;;12.17;8.63;;;5.10;99.90;;;;;;4971759;28;20430;-69
2022/04/05 06:50:07;;;;;;;10.60;8.00;;;5.10;99.90;;;;;;4973711;28;20960;-69
2022/04/05 06:52:39;;;;;;;8.50;7.57;;;5.10;99.90;;;;;;4972536;28;20213;-70
2022/04/05 06:55:06;;;;;;;10.43;7.83;;;5.10;99.90;;;;;;4966814;28;20824;-70
2022/04/05 06:57:32;;;;;;;9.40;8.50;;;5.10;99.90;;;;;;4957105;28;20428;-71
2022/04/05 06:59:58;;;;;;;9.83;8.50;;;5.10;99.90;;;;;;4969944;28;20443;-71
2022/04/05 07:02:24;;;;;;;9.33;8.30;;;5.20;99.90;;;;;;4971215;28;20206;-71
2022/04/05 07:04:49;;;;;;;10.83;7.77;;;5.20;99.90;;;;;;4971509;28;20529;-71
2022/04/05 07:07:15;;;;;;;11.73;9.03;;;5.20;99.90;;;;;;4971698;28;20193;-72
2022/04/05 07:09:41;;;;;;;11.13;9.50;;;5.20;99.90;;;;;;4965644;28;20256;-71
2022/04/05 07:12:09;;;;;;;14.90;7.67;;;5.20;99.90;;;;;;4971129;28;20205;-72
2022/04/05 07:14:35;;;;;;;10.00;7.57;;;5.30;99.90;;;;;;4971201;28;20256;-70
2022/04/05 07:17:00;;;;;;;9.40;7.80;;;5.30;99.90;;;;;;4960698;28;20425;-72
2022/04/05 07:19:26;;;;;;;9.40;7.17;;;5.30;99.90;;;;;;4967015;28;20209;-71
2022/04/05 07:21:52;;;;;;;8.63;7.73;;;5.40;99.90;;;;;;4967449;28;20581;-71
2022/04/05 07:24:18;;;;;;;10.70;7.40;;;5.40;99.90;;;;;;4967708;28;20246;-70
2022/04/05 07:26:44;;;;;;;11.40;7.73;;;5.50;99.90;;;;;;4965695;28;20194;-71
2022/04/05 07:29:10;;;;;;;12.60;8.80;;;5.60;99.90;;;;;;4971413;28;20568;-71
2022/04/05 07:31:36;;;;;;;9.20;7.67;;;5.60;99.90;;;;;;4964924;28;20246;-71
2022/04/05 07:34:03;;;;;;;10.10;7.63;;;5.60;99.90;;;;;;4961351;28;20186;-72
2022/04/05 07:36:29;;;;;;;12.20;7.70;;;5.60;99.90;;;;;;4976124;28;20186;-71
2022/04/05 07:38:55;;;;;;;11.90;8.03;;;5.70;99.90;;;;;;4973930;28;20984;-72
2022/04/05 07:41:21;;;;;;;11.20;7.87;;;5.60;99.90;;;;;;4973551;28;20488;-72
2022/04/05 07:43:46;;;;;;;13.83;7.47;;;5.70;99.90;;;;;;4975450;28;20269;-72
2022/04/05 07:46:12;;;;;;;9.73;7.60;;;5.70;99.90;;;;;;4971633;28;20658;-70
2022/04/05 07:48:39;;;;;;;7.40;6.60;;;5.70;99.90;;;;;;4974527;28;20214;-70
2022/04/05 07:51:05;;;;;;;7.40;6.53;;;5.70;99.90;;;;;;4974571;28;20482;-72
2022/04/05 07:53:31;;;;;;;12.73;6.83;;;5.70;99.90;;;;;;4967989;28;20450;-72
2022/04/05 07:55:57;;;;;;;9.00;7.43;;;5.80;99.90;;;;;;4975154;28;20428;-70
2022/04/05 07:58:23;;;;;;;9.57;7.23;;;5.80;99.90;;;;;;4974928;28;20418;-71
2022/04/05 08:00:49;;;;;;;10.23;7.50;;;5.90;99.90;;;;;;4973659;28;20710;-71
2022/04/05 08:03:14;;;;;;;12.03;6.77;;;6.00;99.90;;;;;;4971251;28;20531;-71
2022/04/05 08:05:43;;;;;;;10.03;6.80;;;6.10;99.90;;;;;;4974167;28;20188;-71
2022/04/05 08:08:09;;;;;;;8.40;6.43;;;6.20;99.90;;;;;;4972631;28;20228;-71
2022/04/05 08:10:35;;;;;;;8.50;7.00;;;6.30;99.90;;;;;;4973772;28;20560;-69
2022/04/05 08:13:01;;;;;;;10.30;6.70;;;6.40;99.90;;;;;;4973374;28;20185;-72
2022/04/05 08:15:26;;;;;;;10.77;7.80;;;6.40;99.90;;;;;;4972565;28;20182;-72
2022/04/05 08:17:52;;;;;;;6.83;6.10;;;6.50;99.90;;;;;;4972218;28;20496;-72
2022/04/05 08:20:20;;;;;;;7.83;6.37;;;6.50;99.90;;;;;;4972344;28;20278;-72
2022/04/05 08:22:46;;;;;;;6.70;5.60;;;6.60;99.90;;;;;;4973241;28;20816;-71
2022/04/05 08:25:15;;;;;;;6.80;6.10;;;6.60;99.90;;;;;;4973110;28;20790;-70
2022/04/05 08:27:42;;;;;;;16.67;6.70;;;6.60;99.90;;;;;;4973951;28;20449;-71
2022/04/05 08:30:12;;;;;;;7.77;5.30;;;6.60;99.90;;;;;;4972392;28;20515;-71
2022/04/05 08:32:42;;;;;;;8.40;6.37;;;6.70;99.90;;;;;;4969157;28;21018;-71
2022/04/05 08:35:08;;;;;;;14.40;6.50;;;6.70;99.90;;;;;;4969579;28;20972;-71
2022/04/05 08:37:34;;;;;;;8.57;6.17;;;6.70;99.90;;;;;;4974087;28;20527;-71
2022/04/05 08:40:03;;;;;;;10.70;6.73;;;6.80;99.90;;;;;;4971898;28;20530;-71
2022/04/05 08:42:28;;;;;;;7.93;6.33;;;6.90;99.90;;;;;;4970652;28;20247;-71
2022/04/05 08:44:56;;;;;;;6.20;5.40;;;6.90;99.90;;;;;;4974093;28;20444;-72
2022/04/05 08:47:23;;;;;;;8.93;6.00;;;7.00;99.90;;;;;;4969658;28;20187;-72
2022/04/05 08:49:49;;;;;;;8.07;4.80;;;7.10;99.90;;;;;;4974063;28;20999;-69
2022/04/05 08:52:15;;;;;;;6.80;5.87;;;7.10;99.90;;;;;;4973017;28;20858;-70
2022/04/05 08:54:40;;;;;;;7.00;5.30;;;7.20;99.90;;;;;;4969670;28;20431;-70
2022/04/05 08:57:06;;;;;;;6.13;4.73;;;7.30;99.90;;;;;;4971792;28;20615;-69
2022/04/05 08:59:32;;;;;;;4.10;3.70;;;7.30;99.90;;;;;;4973714;28;20557;-69
2022/04/05 09:01:58;;;;;;;7.23;4.40;;;7.40;99.90;;;;;;4971621;28;20232;-68
2022/04/05 09:04:24;;;;;;;5.80;4.70;;;7.50;99.90;;;;;;4963552;28;20212;-68
2022/04/05 09:06:49;;;;;;;4.57;4.10;;;7.60;99.90;;;;;;4954485;28;20462;-69
2022/04/05 09:09:17;;;;;;;4.40;3.93;;;7.60;99.90;;;;;;4964845;28;20562;-69
2022/04/05 09:11:48;;;;;;;4.77;4.23;;;7.70;99.90;;;;;;4971962;28;20215;-69
2022/04/05 09:14:14;;;;;;;6.73;4.10;;;7.80;99.90;;;;;;4974787;28;20437;-68
2022/04/05 09:16:40;;;;;;;5.70;4.63;;;7.90;99.90;;;;;;4973812;28;20987;-69
2022/04/05 09:19:13;;;;;;;3.83;3.40;;;7.90;99.90;;;;;;4971524;28;20442;-69
2022/04/05 09:21:50;;;;;;;6.80;4.43;;;8.00;99.90;;;;;;4971556;28;20215;-72
2022/04/05 09:24:15;;;;;;;6.90;5.00;;;8.10;99.90;;;;;;4968923;28;20433;-72
2022/04/05 09:26:43;;;;;;;5.00;4.00;;;8.20;99.90;;;;;;4972895;28;20571;-71
2022/04/05 09:29:09;;;;;;;6.67;3.90;;;8.20;99.90;;;;;;4973324;28;20689;-71
2022/04/05 09:31:48;;;;;;;5.37;3.47;;;8.20;99.90;;;;;;4970951;28;20800;-72
2022/04/05 09:34:19;;;;;;;7.00;4.43;;;8.20;99.90;;;;;;4972834;28;20182;-71
2022/04/05 09:36:54;;;;;;;11.40;4.53;;;8.20;99.90;;;;;;4973041;28;20436;-72
2022/04/05 09:39:22;;;;;;;6.50;4.30;;;8.30;99.90;;;;;;4970962;28;20444;-72
2022/04/05 09:42:09;;;;;;;12.33;4.80;;;8.30;99.90;;;;;;4969892;28;20466;-72
2022/04/05 09:44:40;;;;;;;3.37;3.07;;;8.40;99.90;;;;;;4972388;28;20420;-72
2022/04/05 09:47:17;;;;;;;5.20;3.77;;;8.40;99.90;;;;;;4969433;28;20770;-72
2022/04/05 09:49:44;;;;;;;4.80;4.37;;;8.40;99.90;;;;;;4971899;28;20478;-71
2022/04/05 09:52:30;;;;;;;6.53;3.20;;;8.40;99.90;;;;;;4969916;28;20469;-71
2022/04/05 09:55:07;;;;;;;5.47;4.70;;;8.40;99.90;;;;;;4970761;28;20442;-72
2022/04/05 09:57:33;;;;;;;4.63;4.10;;;8.40;99.90;;;;;;4970051;28;20442;-70
2022/04/05 10:00:15;;;;;;;5.17;4.07;;;8.40;99.90;;;;;;4969617;28;20449;-69
2022/04/05 10:03:04;;;;;;;4.17;3.77;;;8.40;99.90;;;;;;4970981;28;20216;-69
2022/04/05 10:05:31;;;;;;;7.43;3.90;;;8.40;99.90;;;;;;4972371;28;20422;-70
2022/04/05 10:07:58;;;;;;;3.53;3.23;;;8.30;99.90;;;;;;4970634;28;20496;-69
2022/04/05 10:10:24;;;;;;;5.60;2.90;;;8.40;99.90;;;;;;4968285;28;20828;-71
2022/04/05 10:12:49;;;;;;;5.60;3.57;;;8.30;99.90;;;;;;4971993;28;20434;-73
2022/04/05 10:15:15;;;;;;;6.23;3.83;;;8.30;99.90;;;;;;4969937;28;20215;-72
2022/04/05 10:17:44;;;;;;;4.13;3.73;;;8.30;99.90;;;;;;4971915;28;20190;-72
2022/04/05 10:20:10;;;;;;;6.93;4.00;;;8.30;99.90;;;;;;4970251;28;20239;-70
2022/04/05 10:22:36;;;;;;;3.93;3.57;;;8.20;99.90;;;;;;4968798;28;20567;-71
2022/04/05 10:25:03;;;;;;;4.87;3.67;;;8.20;99.90;;;;;;4967727;28;20528;-72
2022/04/05 10:27:29;;;;;;;7.30;3.27;;;8.30;99.90;;;;;;4969607;28;20529;-72
2022/04/05 10:30:17;;;;;;;4.03;3.23;;;8.20;99.90;;;;;;4971966;28;20469;-72
2022/04/05 10:32:59;;;;;;;9.07;4.00;;;8.30;99.90;;;;;;4969183;28;20989;-72
2022/04/05 10:35:25;;;;;;;3.67;3.37;;;8.30;99.90;;;;;;4964498;28;20530;-72
2022/04/05 10:38:09;;;;;;;5.80;3.53;;;8.30;99.90;;;;;;4969354;28;20430;-72
2022/04/05 10:40:34;;;;;;;3.83;3.20;;;8.30;99.90;;;;;;4970022;28;20861;-73
2022/04/05 10:43:15;;;;;;;4.40;3.90;;;8.20;99.90;;;;;;4971567;28;20416;-72
2022/04/05 10:45:45;;;;;;;3.37;3.07;;;8.20;99.90;;;;;;4971703;28;20198;-72
2022/04/05 10:48:18;;;;;;;4.43;3.13;;;8.10;99.90;;;;;;4969632;28;20460;-72
2022/04/05 10:51:05;;;;;;;5.00;4.00;;;8.20;99.90;;;;;;4968364;28;20782;-72
2022/04/05 10:53:40;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;4960337;28;20438;-72
2022/04/05 10:56:11;;;;;;;3.93;3.40;;;8.20;99.90;;;;;;4971709;28;20425;-73
2022/04/05 10:58:36;;;;;;;5.47;4.00;;;8.30;99.90;;;;;;4964139;28;20541;-71
2022/04/05 11:01:15;;;;;;;3.67;3.27;;;8.30;99.90;;;;;;4965645;28;20544;-72
2022/04/05 11:03:41;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;4971341;28;20669;-72
2022/04/05 11:06:07;;;;;;;3.50;3.23;;;8.40;99.90;;;;;;4970972;28;20418;-72
2022/04/05 11:08:33;;;;;;;3.97;3.57;;;8.40;99.90;;;;;;4969163;28;20215;-72
2022/04/05 11:11:04;;;;;;;6.03;3.30;;;8.50;99.90;;;;;;4968176;28;20272;-71
2022/04/05 11:13:42;;;;;;;3.57;3.27;;;8.60;99.90;;;;;;4969495;28;20520;-73
2022/04/05 11:16:10;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;4960331;28;20460;-71
2022/04/05 11:18:37;;;;;;;3.40;3.20;;;8.70;99.90;;;;;;4970538;28;20469;-73
2022/04/05 11:21:08;;;;;;;3.33;3.13;;;8.80;99.90;;;;;;4963557;28;20523;-72
2022/04/05 11:23:40;;;;;;;4.57;3.80;;;8.80;99.90;;;;;;4961172;28;21161;-72
2022/04/05 11:26:35;;;;;;;4.23;3.83;;;8.80;99.90;;;;;;4969342;28;20439;-70
2022/04/05 11:29:03;;;;;;;7.60;3.90;;;8.90;99.90;;;;;;4959874;28;20486;-71
2022/04/05 11:31:37;;;;;;;3.93;3.63;;;8.90;99.90;;;;;;4961580;28;20468;-70
2022/04/05 11:34:36;;;;;;;5.70;3.90;;;8.90;99.90;;;;;;4961151;28;20454;-70
2022/04/05 11:37:03;;;;;;;8.87;4.10;;;8.90;99.90;;;;;;4957953;28;20781;-70
2022/04/05 11:39:29;;;;;;;4.03;3.67;;;9.00;99.90;;;;;;4967347;28;20874;-70
2022/04/05 11:41:59;;;;;;;3.90;3.30;;;9.00;99.90;;;;;;4968897;28;20554;-69
2022/04/05 11:44:25;;;;;;;5.07;3.43;;;9.10;99.90;;;;;;4969549;28;20573;-71
2022/04/05 11:46:54;;;;;;;5.17;4.60;;;9.10;99.90;;;;;;4965512;28;20430;-70
2022/04/05 11:49:21;;;;;;;3.93;3.50;;;9.20;99.90;;;;;;4968060;28;20212;-70
2022/04/05 11:51:51;;;;;;;6.17;4.97;;;9.30;99.90;;;;;;4969366;28;20452;-70
2022/04/05 11:54:18;;;;;;;5.73;3.80;;;9.30;99.90;;;;;;4963071;28;20442;-69
2022/04/05 11:56:44;;;;;;;5.37;3.57;;;9.30;99.90;;;;;;4968155;28;20418;-70
2022/04/05 11:59:15;;;;;;;7.90;5.30;;;9.30;99.90;;;;;;4964621;28;20446;-70
2022/04/05 12:01:43;;;;;;;4.10;3.60;;;9.40;99.90;;;;;;4969031;28;20784;-71
2022/04/05 12:04:14;;;;;;;8.50;4.30;;;9.50;99.90;;;;;;4968729;28;20463;-71
2022/04/05 12:06:42;;;;;;;5.50;5.00;;;9.60;99.90;;;;;;4962736;28;20933;-71
2022/04/05 12:09:13;;;;;;;9.43;8.63;;;9.60;99.90;;;;;;4966752;28;20484;-71
2022/04/05 12:11:40;;;;;;;6.73;3.13;;;9.80;99.90;;;;;;4967660;28;20448;-71
2022/04/05 12:14:11;;;;;;;4.70;4.30;;;9.80;99.90;;;;;;4972193;28;20415;-70
2022/04/05 12:16:50;;;;;;;5.20;4.07;;;10.00;99.90;;;;;;4972038;28;20434;-72
2022/04/05 12:19:28;;;;;;;8.03;2.87;;;10.00;99.90;;;;;;4969484;28;21006;-71
2022/04/05 12:21:57;;;;;;;5.60;2.47;;;10.10;99.90;;;;;;4970198;28;20504;-71
2022/04/05 12:24:23;;;;;;;6.73;4.20;;;10.10;99.90;;;;;;4969157;28;20452;-71
2022/04/05 12:26:49;;;;;;;9.80;3.40;;;10.20;99.90;;;;;;4962829;28;20928;-71
2022/04/05 12:29:14;;;;;;;3.13;2.87;;;10.10;99.90;;;;;;4973824;28;20503;-70
2022/04/05 12:31:40;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;4971673;28;20213;-71
2022/04/05 12:34:13;;;;;;;4.30;2.10;;;10.00;99.90;;;;;;4966896;28;20255;-70
2022/04/05 12:36:45;;;;;;;7.77;2.30;;;10.00;99.90;;;;;;4971119;28;20177;-71
2022/04/05 12:39:27;;;;;;;5.03;2.80;;;10.10;99.90;;;;;;4974150;28;20443;-71
2022/04/05 12:42:00;;;;;;;3.63;2.60;;;10.10;99.90;;;;;;4971515;28;21136;-71
2022/04/05 12:44:33;;;;;;;4.30;2.80;;;10.10;99.90;;;;;;4966153;28;20448;-70
2022/04/05 12:47:05;;;;;;;2.20;2.00;;;10.20;99.90;;;;;;4968394;28;20479;-70
2022/04/05 12:49:38;;;;;;;4.00;3.20;;;10.30;99.90;;;;;;4968993;28;20662;-71
2022/04/05 12:52:10;;;;;;;16.83;3.10;;;10.40;99.90;;;;;;4967254;28;20438;-71
2022/04/05 12:54:39;;;;;;;8.37;2.70;;;10.50;99.90;;;;;;4968603;28;20807;-71
2022/04/05 12:57:32;;;;;;;4.43;2.87;;;10.70;99.90;;;;;;4974388;28;20568;-71
2022/04/05 13:00:21;;;;;;;7.00;3.47;;;10.70;99.90;;;;;;4973174;28;20484;-71
2022/04/05 13:02:53;;;;;;;9.90;3.53;;;10.60;99.90;;;;;;4974534;28;20531;-71
2022/04/05 13:08:10;;;;;;;10.00;3.30;;;10.80;99.90;;;;;;4969334;28;20465;-70
2022/04/05 13:10:40;;;;;;;5.43;2.47;;;10.70;99.90;;;;;;4959990;28;20707;-71
2022/04/05 13:13:16;;;;;;;13.80;3.40;;;10.70;99.90;;;;;;4965173;28;20433;-71
2022/04/05 13:15:42;;;;;;;4.90;2.80;;;10.60;99.90;;;;;;4968009;28;20434;-70
2022/04/05 13:18:08;;;;;;;10.90;2.47;;;10.60;99.90;;;;;;4967807;28;20457;-69
2022/04/05 13:20:34;;;;;;;4.30;2.40;;;10.50;99.90;;;;;;4973434;28;20501;-70
2022/04/05 13:23:04;;;;;;;5.00;4.13;;;10.50;99.90;;;;;;4970787;28;20474;-71
2022/04/05 13:25:35;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;4972666;28;20530;-71
2022/04/05 13:28:02;;;;;;;3.43;2.67;;;10.60;99.90;;;;;;4968918;28;20443;-70
2022/04/05 13:30:27;;;;;;;2.53;2.00;;;10.60;99.90;;;;;;4974233;28;20463;-70
2022/04/05 13:33:07;;;;;;;3.90;2.50;;;10.50;99.90;;;;;;4967192;28;21013;-71
2022/04/05 13:35:33;;;;;;;3.90;2.10;;;10.50;99.90;;;;;;4971783;28;20194;-71
2022/04/05 13:37:58;;;;;;;5.73;2.57;;;10.50;99.90;;;;;;4975998;28;20442;-71
2022/04/05 13:40:24;;;;;;;2.07;1.93;;;10.40;99.90;;;;;;4970246;28;20438;-71
2022/04/05 13:42:50;;;;;;;3.90;2.63;;;10.50;99.90;;;;;;4971456;28;20729;-71
2022/04/05 13:45:16;;;;;;;8.93;1.90;;;10.50;99.90;;;;;;4973738;28;20229;-70
2022/04/05 13:47:42;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;4971184;28;20454;-71
2022/04/05 13:50:08;;;;;;;11.63;3.20;;;10.50;99.90;;;;;;4971480;28;20567;-71
2022/04/05 13:52:34;;;;;;;2.57;2.00;;;10.50;99.90;;;;;;4973598;28;20446;-71
2022/04/05 13:54:59;;;;;;;4.60;2.03;;;10.50;99.90;;;;;;4971413;28;20808;-71
2022/04/05 13:57:25;;;;;;;4.17;2.30;;;10.50;99.90;;;;;;4977434;28;20175;-71
2022/04/05 13:59:51;;;;;;;7.00;2.30;;;10.50;99.90;;;;;;4971478;28;20218;-71
2022/04/05 14:02:17;;;;;;;7.73;2.37;;;10.50;99.90;;;;;;4975003;28;20239;-71
2022/04/05 14:04:43;;;;;;;1.97;1.87;;;10.50;99.90;;;;;;4971500;28;20190;-71
2022/04/05 14:07:14;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;4968220;28;20431;-71
2022/04/05 14:09:39;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4960300;28;20237;-71
2022/04/05 14:12:07;;;;;;;11.50;2.50;;;10.60;99.90;;;;;;4971017;28;20831;-71
2022/04/05 14:14:33;;;;;;;2.87;1.63;;;10.60;99.90;;;;;;4967127;28;20175;-71
2022/04/05 14:16:58;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;4967562;28;20418;-70
2022/04/05 14:19:25;;;;;;;1.93;1.70;;;10.70;99.90;;;;;;4971933;28;20433;-70
2022/04/05 14:21:52;;;;;;;1.67;1.20;;;10.80;99.90;;;;;;4969172;28;20207;-71
2022/04/05 14:24:19;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4962989;28;20831;-71
2022/04/05 14:26:44;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;4970344;28;20434;-70
2022/04/05 14:29:10;;;;;;;1.73;1.20;;;11.10;99.90;;;;;;4972477;28;20565;-70
2022/04/05 14:31:36;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4970693;28;20637;-70