Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:35;;;;;;;10.82;1.80;;;21.30;61.00;;;;;;9184048;19;20014;-66
2022/07/26 00:03:40;;;;;;;10.52;1.88;;;21.30;61.20;;;;;;9185902;19;20364;-64
2022/07/26 00:06:45;;;;;;;12.25;2.08;;;21.20;61.10;;;;;;9181059;19;20023;-63
2022/07/26 00:09:50;;;;;;;11.15;2.17;;;21.20;61.30;;;;;;9183669;19;20067;-63
2022/07/26 00:12:55;;;;;;;13.55;2.30;;;21.20;61.40;;;;;;9185732;19;20014;-64
2022/07/26 00:16:04;;;;;;;13.57;2.22;;;21.10;61.50;;;;;;9185754;19;20025;-64
2022/07/26 00:19:12;;;;;;;12.45;1.90;;;21.10;61.80;;;;;;9185357;19;20050;-62
2022/07/26 00:25:35;;;;;;;12.93;2.97;;;21.00;61.90;;;;;;9183102;19;20124;-63
2022/07/26 00:28:40;;;;;;;14.00;2.50;;;21.00;62.00;;;;;;9183087;19;20019;-64
2022/07/26 00:31:48;;;;;;;18.08;2.90;;;20.90;62.10;;;;;;9183721;19;20022;-63
2022/07/26 00:34:53;;;;;;;11.75;2.30;;;20.90;62.40;;;;;;9183094;19;20040;-63
2022/07/26 00:37:59;;;;;;;14.57;1.90;;;20.90;62.40;;;;;;9182876;19;20006;-65
2022/07/26 00:41:04;;;;;;;15.90;2.47;;;20.90;62.60;;;;;;9183600;19;20874;-64
2022/07/26 00:44:11;;;;;;;12.73;2.58;;;20.80;62.60;;;;;;9183265;19;20021;-63
2022/07/26 00:47:18;;;;;;;14.93;2.45;;;20.80;62.80;;;;;;9182618;19;20014;-64
2022/07/26 00:50:24;;;;;;;8.73;2.10;;;20.80;63.00;;;;;;9182620;19;20019;-64
2022/07/26 00:53:29;;;;;;;16.45;2.65;;;20.80;63.00;;;;;;9180651;19;20341;-63
2022/07/26 00:56:37;;;;;;;14.55;2.25;;;20.80;63.10;;;;;;9181775;19;20014;-63
2022/07/26 00:59:42;;;;;;;11.02;2.50;;;20.80;63.30;;;;;;9181169;19;20052;-63
2022/07/26 01:02:50;;;;;;;13.50;2.22;;;20.70;63.30;;;;;;9180797;19;20018;-65
2022/07/26 01:05:55;;;;;;;12.88;2.33;;;20.70;63.50;;;;;;9175522;19;20042;-64
2022/07/26 01:09:01;;;;;;;16.88;2.83;;;20.70;63.50;;;;;;9184368;19;20025;-63
2022/07/26 01:12:07;;;;;;;8.77;2.08;;;20.70;63.60;;;;;;9183119;19;20022;-65
2022/07/26 01:15:15;;;;;;;12.13;2.30;;;20.70;63.80;;;;;;9181637;19;20486;-63
2022/07/26 01:18:22;;;;;;;11.48;2.03;;;20.70;64.50;;;;;;9181903;19;20021;-63
2022/07/26 01:21:33;;;;;;;16.23;2.45;;;20.70;64.00;;;;;;9181535;19;20467;-64
2022/07/26 01:24:38;;;;;;;14.93;2.58;;;20.70;64.20;;;;;;9181277;19;20015;-62
2022/07/26 01:27:44;;;;;;;13.30;2.63;;;20.60;64.10;;;;;;9181123;19;20021;-63
2022/07/26 01:30:49;;;;;;;13.35;2.53;;;20.70;64.20;;;;;;9181436;19;20019;-64
2022/07/26 01:33:54;;;;;;;15.15;2.38;;;20.60;64.30;;;;;;9180515;19;20368;-66
2022/07/26 01:37:02;;;;;;;14.05;2.42;;;20.60;64.40;;;;;;9181522;19;20022;-63
2022/07/26 01:40:09;;;;;;;14.60;2.28;;;20.60;64.60;;;;;;9181381;19;20014;-63
2022/07/26 01:43:14;;;;;;;13.68;2.75;;;20.60;64.60;;;;;;9182443;19;20030;-63
2022/07/26 01:46:19;;;;;;;14.82;2.83;;;20.60;64.70;;;;;;9180009;19;20025;-63
2022/07/26 01:49:25;;;;;;;19.02;2.58;;;20.60;64.80;;;;;;9179120;19;20021;-64
2022/07/26 01:52:34;;;;;;;21.58;3.00;;;20.60;64.90;;;;;;9182198;19;20018;-64
2022/07/26 01:55:39;;;;;;;13.40;2.33;;;20.60;65.00;;;;;;9178233;19;20022;-63
2022/07/26 01:58:44;;;;;;;16.27;2.85;;;20.60;65.00;;;;;;9180234;19;20085;-66
2022/07/26 02:01:49;;;;;;;18.48;3.20;;;20.60;65.10;;;;;;9180953;19;20106;-62
2022/07/26 02:05:00;;;;;;;16.95;2.90;;;20.60;65.20;;;;;;9172693;19;20018;-62
2022/07/26 02:08:08;;;;;;;21.45;2.90;;;20.60;65.30;;;;;;9180298;19;20014;-63
2022/07/26 02:11:14;;;;;;;16.15;2.53;;;20.60;65.40;;;;;;9180654;19;20021;-65
2022/07/26 02:14:19;;;;;;;14.10;2.50;;;20.50;65.40;;;;;;9179194;19;20029;-62
2022/07/26 02:17:29;;;;;;;20.38;3.08;;;20.50;65.60;;;;;;9178781;19;20022;-63
2022/07/26 02:20:35;;;;;;;13.98;2.33;;;20.50;65.60;;;;;;9178344;19;20023;-64
2022/07/26 02:23:42;;;;;;;12.40;2.65;;;20.50;65.70;;;;;;9178128;19;20105;-63
2022/07/26 02:26:49;;;;;;;20.35;3.00;;;20.50;65.90;;;;;;9179914;19;20014;-65
2022/07/26 02:29:54;;;;;;;20.25;2.20;;;20.50;65.90;;;;;;9180281;19;20022;-63
2022/07/26 02:33:02;;;;;;;11.80;2.40;;;20.50;65.90;;;;;;9178203;19;20399;-63
2022/07/26 02:36:08;;;;;;;20.00;2.85;;;20.50;66.10;;;;;;9178626;19;20015;-63
2022/07/26 02:39:17;;;;;;;17.52;2.70;;;20.40;66.00;;;;;;9175604;19;20105;-64
2022/07/26 02:42:22;;;;;;;14.85;2.70;;;20.40;66.20;;;;;;9177674;19;20014;-64
2022/07/26 02:45:28;;;;;;;14.05;2.72;;;20.40;66.20;;;;;;9178693;19;20468;-66
2022/07/26 02:48:33;;;;;;;15.40;3.22;;;20.40;66.30;;;;;;9178811;19;20105;-63
2022/07/26 02:51:38;;;;;;;14.52;2.55;;;20.40;66.50;;;;;;9177979;19;20033;-63
2022/07/26 02:54:46;;;;;;;18.42;3.25;;;20.40;66.50;;;;;;9176722;19;20014;-63
2022/07/26 02:57:56;;;;;;;21.10;2.92;;;20.40;66.70;;;;;;9178513;19;20528;-63
2022/07/26 03:01:01;;;;;;;19.77;3.05;;;20.30;66.80;;;;;;9178021;19;20034;-64
2022/07/26 03:04:06;;;;;;;16.15;2.85;;;20.30;66.70;;;;;;9178152;19;20481;-64
2022/07/26 03:07:12;;;;;;;14.93;2.88;;;20.30;66.80;;;;;;9179098;19;20018;-63
2022/07/26 03:10:23;;;;;;;21.92;2.80;;;20.30;66.90;;;;;;9188418;19;20026;-63
2022/07/26 03:13:29;;;;;;;14.98;3.00;;;20.30;67.20;;;;;;9187666;19;20018;-62
2022/07/26 03:16:34;;;;;;;14.15;2.60;;;20.20;67.00;;;;;;9188208;19;20019;-63
2022/07/26 03:19:42;;;;;;;18.05;2.97;;;20.20;67.10;;;;;;9182884;19;20487;-64
2022/07/26 03:22:53;;;;;;;12.82;2.53;;;20.20;67.20;;;;;;9188580;19;20110;-63
2022/07/26 03:26:04;;;;;;;14.35;2.55;;;20.20;67.30;;;;;;9187184;19;20017;-63
2022/07/26 03:29:09;;;;;;;19.50;2.88;;;20.10;67.40;;;;;;9186555;19;20018;-64
2022/07/26 03:32:14;;;;;;;22.20;3.85;;;20.10;67.30;;;;;;9187279;19;20007;-62
2022/07/26 03:35:19;;;;;;;19.63;3.17;;;20.10;67.40;;;;;;9185740;19;20018;-64
2022/07/26 03:38:24;;;;;;;22.67;3.95;;;20.10;67.60;;;;;;9186317;19;20026;-62
2022/07/26 03:41:32;;;;;;;17.15;3.80;;;20.10;67.60;;;;;;9185881;19;20026;-63
2022/07/26 03:44:38;;;;;;;20.70;3.67;;;20.00;67.70;;;;;;9187126;19;20014;-63
2022/07/26 03:47:44;;;;;;;16.98;3.58;;;20.00;67.70;;;;;;9185382;19;20021;-63
2022/07/26 03:50:52;;;;;;;16.58;2.60;;;20.00;67.80;;;;;;9186681;19;20050;-65
2022/07/26 03:53:59;;;;;;;20.13;3.58;;;20.00;67.90;;;;;;9186438;19;20021;-63
2022/07/26 03:57:04;;;;;;;17.25;3.05;;;20.00;67.90;;;;;;9184283;19;20032;-64
2022/07/26 04:00:12;;;;;;;19.55;3.17;;;19.90;68.10;;;;;;9183798;19;20107;-63
2022/07/26 04:03:17;;;;;;;13.18;2.85;;;19.90;68.20;;;;;;9186790;19;20015;-63
2022/07/26 04:06:22;;;;;;;17.23;2.88;;;19.90;68.20;;;;;;9176587;19;20078;-63
2022/07/26 04:09:27;;;;;;;19.23;3.17;;;19.90;68.20;;;;;;9185640;19;20026;-63
2022/07/26 04:12:38;;;;;;;23.55;3.38;;;19.90;68.30;;;;;;9184018;19;20026;-62
2022/07/26 04:15:43;;;;;;;15.55;2.97;;;19.80;68.40;;;;;;9184505;19;20626;-63
2022/07/26 04:18:48;;;;;;;21.35;3.40;;;19.80;68.40;;;;;;9182280;19;20031;-63
2022/07/26 04:21:53;;;;;;;17.63;2.78;;;19.80;68.50;;;;;;9184804;19;20014;-63
2022/07/26 04:24:58;;;;;;;16.05;3.35;;;19.80;68.60;;;;;;9181621;19;20368;-64
2022/07/26 04:28:06;;;;;;;10.38;2.95;;;19.80;68.70;;;;;;9181409;19;20435;-64
2022/07/26 04:31:12;;;;;;;19.23;3.10;;;19.70;68.90;;;;;;9178506;19;20499;-64
2022/07/26 04:34:20;;;;;;;15.77;3.05;;;19.70;68.80;;;;;;9176180;19;20011;-65
2022/07/26 04:37:25;;;;;;;12.55;3.53;;;19.70;68.90;;;;;;9177142;19;20681;-63
2022/07/26 04:40:32;;;;;;;12.63;3.30;;;19.70;68.90;;;;;;9171444;19;20322;-64
2022/07/26 04:43:40;;;;;;;14.18;2.55;;;19.70;69.00;;;;;;9175690;19;20468;-63
2022/07/26 04:46:46;;;;;;;24.85;3.70;;;19.70;69.20;;;;;;9176995;19;20131;-64
2022/07/26 04:49:54;;;;;;;15.25;2.85;;;19.70;69.20;;;;;;9175005;19;20010;-65
2022/07/26 04:52:59;;;;;;;16.63;2.90;;;19.70;69.30;;;;;;9173687;19;20027;-64
2022/07/26 04:56:05;;;;;;;22.08;3.38;;;19.70;69.30;;;;;;9176841;19;20019;-62
2022/07/26 04:59:13;;;;;;;10.38;2.38;;;19.70;69.50;;;;;;9175176;19;20010;-64
2022/07/26 05:02:25;;;;;;;11.65;3.00;;;19.60;69.60;;;;;;9176344;19;20015;-64
2022/07/26 05:05:31;;;;;;;19.70;2.75;;;19.60;69.50;;;;;;9169196;19;20015;-63
2022/07/26 05:08:37;;;;;;;11.35;2.47;;;19.60;69.70;;;;;;9175491;19;20025;-64
2022/07/26 05:11:42;;;;;;;10.18;2.42;;;19.60;69.70;;;;;;9176293;19;20914;-64
2022/07/26 05:14:49;;;;;;;12.95;2.67;;;19.60;69.80;;;;;;9176369;19;20042;-64
2022/07/26 05:17:56;;;;;;;11.45;2.22;;;19.60;69.90;;;;;;9177182;19;21796;-63
2022/07/26 05:21:03;;;;;;;10.75;2.40;;;19.60;69.80;;;;;;9172628;19;20021;-63
2022/07/26 05:24:10;;;;;;;6.22;2.38;;;19.60;69.90;;;;;;9175620;19;20048;-64
2022/07/26 05:27:16;;;;;;;8.45;3.00;;;19.60;69.90;;;;;;8251081;19;18106345;-63
2022/07/26 05:30:23;;;;;;;10.18;2.40;;;19.70;70.00;;;;;;9174095;19;20035;-63
2022/07/26 05:33:31;;;;;;;7.00;2.33;;;19.70;70.10;;;;;;9176502;19;20026;-62
2022/07/26 05:36:38;;;;;;;8.40;2.13;;;19.70;70.10;;;;;;9176353;19;20019;-65
2022/07/26 05:39:43;;;;;;;10.00;2.05;;;19.70;70.20;;;;;;9175698;19;20018;-63
2022/07/26 05:42:48;;;;;;;11.68;1.73;;;19.70;70.20;;;;;;9177163;19;20010;-65
2022/07/26 05:45:59;;;;;;;10.23;2.22;;;19.70;70.10;;;;;;9176337;19;20015;-65
2022/07/26 05:49:05;;;;;;;7.22;1.67;;;19.70;70.10;;;;;;9179230;19;20057;-65
2022/07/26 05:52:13;;;;;;;7.13;1.92;;;19.80;70.10;;;;;;9173791;19;20048;-63
2022/07/26 05:55:18;;;;;;;8.45;1.70;;;19.70;70.00;;;;;;9175793;19;20014;-64
2022/07/26 05:58:23;;;;;;;5.82;1.45;;;19.80;70.10;;;;;;9176614;19;20014;-65
2022/07/26 06:01:33;;;;;;;4.57;1.40;;;19.80;70.20;;;;;;9174840;19;20022;-63
2022/07/26 06:04:38;;;;;;;7.95;1.77;;;19.80;70.30;;;;;;9172910;19;20022;-64
2022/07/26 06:07:43;;;;;;;6.40;1.63;;;19.90;70.20;;;;;;9173656;19;20467;-64
2022/07/26 06:10:48;;;;;;;7.47;1.15;;;19.90;70.10;;;;;;9176508;19;20025;-63
2022/07/26 06:13:53;;;;;;;6.68;1.50;;;20.00;70.10;;;;;;9168455;19;20519;-64
2022/07/26 06:17:03;;;;;;;7.15;1.80;;;20.00;70.10;;;;;;9170639;19;20018;-67
2022/07/26 06:20:09;;;;;;;2.70;1.00;;;20.10;70.10;;;;;;9171251;19;20057;-67
2022/07/26 06:23:15;;;;;;;8.45;1.35;;;20.10;70.00;;;;;;9174512;19;20026;-65
2022/07/26 06:26:22;;;;;;;7.88;1.70;;;20.20;70.10;;;;;;9174654;19;20444;-65
2022/07/26 06:29:27;;;;;;;7.93;1.60;;;20.30;69.90;;;;;;9172805;19;20034;-65
2022/07/26 06:32:40;;;;;;;8.77;1.60;;;20.30;69.90;;;;;;9175463;19;20623;-67
2022/07/26 06:35:45;;;;;;;4.68;1.33;;;20.40;69.90;;;;;;9174960;19;20018;-66
2022/07/26 06:38:50;;;;;;;6.35;1.40;;;20.50;69.80;;;;;;9172917;19;20025;-65
2022/07/26 06:41:55;;;;;;;10.23;2.42;;;20.50;69.70;;;;;;9172631;19;20018;-66
2022/07/26 06:45:00;;;;;;;3.97;1.40;;;20.60;69.60;;;;;;9174107;19;20014;-65
2022/07/26 06:48:08;;;;;;;8.50;1.48;;;20.60;69.50;;;;;;9177294;19;20026;-64
2022/07/26 06:51:14;;;;;;;5.72;1.38;;;20.70;70.20;;;;;;9177448;19;20018;-65
2022/07/26 06:54:19;;;;;;;8.13;1.70;;;20.70;69.40;;;;;;9179015;19;20010;-65
2022/07/26 06:57:24;;;;;;;5.15;1.20;;;20.70;69.40;;;;;;9177610;19;20024;-69
2022/07/26 07:00:29;;;;;;;6.75;1.98;;;20.70;69.30;;;;;;9178515;19;20040;-66
2022/07/26 07:03:37;;;;;;;7.43;1.73;;;20.70;69.40;;;;;;9179445;19;20036;-67
2022/07/26 07:06:42;;;;;;;7.38;1.63;;;20.70;69.40;;;;;;9173940;19;20964;-65
2022/07/26 07:09:49;;;;;;;6.55;1.60;;;20.70;69.20;;;;;;9180795;19;20053;-67
2022/07/26 07:12:54;;;;;;;5.30;1.13;;;20.80;69.30;;;;;;9177506;19;20018;-65
2022/07/26 07:15:59;;;;;;;5.85;1.23;;;20.80;69.20;;;;;;9179467;19;20011;-65
2022/07/26 07:19:07;;;;;;;5.90;1.50;;;20.80;69.10;;;;;;9179540;19;20018;-65
2022/07/26 07:22:13;;;;;;;4.45;1.67;;;20.90;69.10;;;;;;9177342;19;20018;-64
2022/07/26 07:25:20;;;;;;;4.72;1.20;;;20.90;69.10;;;;;;9172875;19;20037;-69
2022/07/26 07:28:37;;;;;;;5.57;1.00;;;20.90;69.20;;;;;;9172038;19;20111;-70
2022/07/26 07:31:44;;;;;;;6.60;1.33;;;21.00;69.30;;;;;;9171054;19;20462;-68
2022/07/26 07:34:55;;;;;;;5.70;1.30;;;21.00;69.50;;;;;;9175623;19;20011;-69
2022/07/26 07:38:02;;;;;;;5.43;1.20;;;21.00;69.70;;;;;;9176793;19;20022;-68
2022/07/26 07:41:10;;;;;;;3.45;0.95;;;21.00;69.50;;;;;;9175623;19;20011;-68
2022/07/26 07:44:15;;;;;;;3.50;1.02;;;20.90;69.60;;;;;;9177747;19;20015;-67
2022/07/26 07:47:21;;;;;;;2.40;0.77;;;20.90;69.70;;;;;;9176619;19;20007;-68
2022/07/26 07:50:28;;;;;;;5.18;1.17;;;20.90;69.80;;;;;;9180107;19;20472;-69
2022/07/26 07:53:33;;;;;;;3.92;0.90;;;20.80;69.90;;;;;;9179455;19;20025;-68
2022/07/26 07:56:39;;;;;;;7.47;1.90;;;20.80;69.90;;;;;;9179878;19;20015;-69
2022/07/26 07:59:44;;;;;;;3.85;1.15;;;20.80;70.00;;;;;;9183959;19;20030;-67
2022/07/26 08:02:49;;;;;;;8.57;1.20;;;20.70;70.00;;;;;;9177435;19;20108;-68
2022/07/26 08:05:57;;;;;;;5.72;1.00;;;20.70;70.10;;;;;;9171472;19;20034;-67
2022/07/26 08:09:02;;;;;;;3.67;1.40;;;20.70;70.30;;;;;;9187450;19;20460;-67
2022/07/26 08:12:10;;;;;;;4.38;1.25;;;20.70;70.30;;;;;;9183422;19;20101;-68
2022/07/26 08:15:15;;;;;;;5.88;1.30;;;20.70;70.50;;;;;;9182400;19;20018;-66
2022/07/26 08:18:25;;;;;;;4.18;1.08;;;20.70;70.60;;;;;;9182857;19;20003;-70
2022/07/26 08:21:38;;;;;;;5.90;1.00;;;20.70;70.50;;;;;;9180364;19;20033;-67
2022/07/26 08:24:44;;;;;;;5.90;1.02;;;20.60;70.20;;;;;;9181014;19;20558;-66
2022/07/26 08:27:50;;;;;;;2.85;0.55;;;20.60;70.00;;;;;;9183537;19;20018;-69
2022/07/26 08:31:15;;;;;;;5.05;0.77;;;20.60;70.00;;;;;;9182891;19;20026;-68
2022/07/26 08:34:21;;;;;;;4.55;0.90;;;20.60;69.80;;;;;;9182938;19;20082;-68
2022/07/26 08:37:29;;;;;;;5.32;0.73;;;20.60;69.90;;;;;;9183275;19;20022;-67
2022/07/26 08:40:35;;;;;;;8.82;0.90;;;20.60;69.90;;;;;;9176202;19;20018;-67
2022/07/26 08:43:40;;;;;;;8.48;1.05;;;20.60;69.80;;;;;;9182987;19;20018;-64
2022/07/26 08:46:57;;;;;;;5.40;0.88;;;20.70;69.80;;;;;;9184520;19;20022;-65
2022/07/26 08:50:03;;;;;;;4.78;1.10;;;20.70;69.80;;;;;;9177766;19;20021;-66
2022/07/26 08:53:20;;;;;;;4.75;0.90;;;20.80;69.70;;;;;;9174975;19;20115;-68
2022/07/26 08:56:25;;;;;;;4.43;0.82;;;20.90;69.50;;;;;;9175585;19;20017;-69
2022/07/26 08:59:31;;;;;;;6.53;0.95;;;21.00;69.30;;;;;;9179102;19;20052;-65
2022/07/26 09:02:42;;;;;;;4.03;0.98;;;21.00;69.20;;;;;;9178077;19;20111;-65
2022/07/26 09:05:48;;;;;;;2.10;0.57;;;21.10;69.20;;;;;;9174072;19;20019;-66
2022/07/26 09:09:11;;;;;;;6.85;0.80;;;21.10;69.00;;;;;;9179429;19;20018;-65
2022/07/26 09:12:20;;;;;;;1.15;0.40;;;21.20;68.90;;;;;;9178421;19;20026;-67
2022/07/26 09:15:27;;;;;;;4.43;0.82;;;21.30;68.80;;;;;;9178716;19;20022;-68
2022/07/26 09:18:33;;;;;;;3.45;0.55;;;21.30;68.60;;;;;;9177549;19;20025;-68
2022/07/26 09:21:39;;;;;;;3.30;0.63;;;21.50;68.40;;;;;;9179884;19;20111;-69
2022/07/26 09:24:48;;;;;;;5.55;0.90;;;21.50;68.10;;;;;;9177842;19;20018;-67
2022/07/26 09:27:54;;;;;;;2.88;0.40;;;21.60;67.60;;;;;;9178645;19;20044;-66
2022/07/26 09:31:05;;;;;;;3.42;0.80;;;21.70;67.60;;;;;;9177875;19;20015;-66
2022/07/26 09:34:11;;;;;;;5.68;0.77;;;21.80;67.20;;;;;;9178514;19;20030;-68
2022/07/26 09:37:18;;;;;;;3.88;0.50;;;21.90;67.20;;;;;;9179576;19;20022;-68
2022/07/26 09:40:32;;;;;;;3.03;0.38;;;22.00;66.90;;;;;;9175443;19;20022;-67
2022/07/26 09:43:37;;;;;;;;;;;22.00;66.70;;;;;;9176021;19;20007;-67
2022/07/26 09:46:53;;;;;;;7.18;0.73;;;22.10;66.70;;;;;;9175530;19;19927;-69
2022/07/26 09:50:17;;;;;;;9.07;0.68;;;22.10;66.40;;;;;;9180996;19;20604;-71
2022/07/26 09:53:23;;;;;;;;;;;22.10;66.20;;;;;;9177583;19;20014;-67
2022/07/26 09:56:43;;;;;;;3.05;0.63;;;22.10;66.40;;;;;;9172336;19;19933;-68
2022/07/26 09:59:49;;;;;;;2.38;0.47;;;22.10;66.10;;;;;;9172465;19;20427;-68
2022/07/26 10:02:55;;;;;;;1.65;0.40;;;22.10;65.90;;;;;;9171475;19;20003;-64
2022/07/26 10:06:00;;;;;;;4.60;0.60;;;22.00;65.50;;;;;;9167198;19;20065;-70
2022/07/26 10:09:07;;;;;;;2.50;0.40;;;22.00;65.40;;;;;;9169959;19;20025;-70
2022/07/26 10:12:17;;;;;;;3.30;0.80;;;22.00;65.30;;;;;;9171828;19;20472;-69
2022/07/26 10:15:44;;;;;;;7.60;1.33;;;21.90;65.20;;;;;;9175178;19;20056;-68
2022/07/26 10:18:51;;;;;;;6.57;0.57;;;21.90;65.20;;;;;;9177873;19;20535;-69
2022/07/26 10:22:29;;;;;;;3.60;0.82;;;21.90;65.30;;;;;;9176004;19;20014;-67
2022/07/26 10:25:49;;;;;;;2.38;0.60;;;22.00;65.30;;;;;;9178435;19;20023;-67
2022/07/26 10:28:54;;;;;;;4.57;0.55;;;22.00;65.20;;;;;;9176442;19;20015;-68
2022/07/26 10:32:17;;;;;;;4.30;0.98;;;22.10;65.10;;;;;;9173739;19;20015;-69
2022/07/26 10:35:32;;;;;;;2.35;0.57;;;22.20;64.90;;;;;;9174644;19;20021;-66
2022/07/26 10:38:40;;;;;;;4.25;0.70;;;22.20;64.60;;;;;;9174715;19;20475;-65
2022/07/26 10:41:47;;;;;;;1.05;0.40;;;22.30;64.50;;;;;;9177266;19;20022;-65
2022/07/26 10:44:52;;;;;;;3.38;0.80;;;22.30;64.30;;;;;;9176351;19;20018;-66
2022/07/26 10:48:16;;;;;;;2.58;0.77;;;22.40;64.30;;;;;;9174270;19;20025;-66
2022/07/26 10:51:27;;;;;;;3.40;0.90;;;22.50;64.00;;;;;;9176038;19;20015;-66
2022/07/26 10:54:54;;;;;;;8.63;0.80;;;22.50;64.10;;;;;;9174188;19;20532;-67
2022/07/26 10:57:59;;;;;;;3.17;0.63;;;22.50;63.90;;;;;;9173785;19;20034;-71
2022/07/26 11:01:06;;;;;;;8.43;0.93;;;22.50;64.00;;;;;;9171709;19;20023;-69
2022/07/26 11:04:20;;;;;;;5.97;1.10;;;22.50;63.90;;;;;;9172627;19;20078;-69
2022/07/26 11:07:25;;;;;;;7.13;1.20;;;22.50;63.70;;;;;;9170197;19;20014;-69
2022/07/26 11:10:35;;;;;;;6.20;0.90;;;22.50;63.70;;;;;;9174797;19;20472;-68
2022/07/26 11:13:40;;;;;;;5.10;0.90;;;22.50;63.60;;;;;;9173121;19;20107;-70
2022/07/26 11:16:47;;;;;;;4.82;0.85;;;22.50;63.60;;;;;;9173934;19;20025;-70
2022/07/26 11:19:52;;;;;;;7.97;0.90;;;22.50;63.60;;;;;;9175828;19;20934;-70
2022/07/26 11:22:57;;;;;;;4.75;0.98;;;22.50;63.60;;;;;;9174256;19;20026;-70
2022/07/26 11:26:13;;;;;;;4.18;0.90;;;22.50;63.50;;;;;;9177173;19;20471;-67
2022/07/26 11:29:28;;;;;;;7.20;1.17;;;22.50;63.40;;;;;;9184481;19;20021;-68
2022/07/26 11:32:54;;;;;;;6.38;1.05;;;22.50;63.30;;;;;;9186927;19;20007;-67
2022/07/26 11:35:59;;;;;;;2.60;0.95;;;22.50;63.30;;;;;;9185016;19;20082;-68
2022/07/26 11:39:05;;;;;;;9.43;1.70;;;22.50;63.30;;;;;;9185904;19;20337;-70
2022/07/26 11:42:18;;;;;;;6.00;1.10;;;22.50;63.20;;;;;;9186015;19;20111;-68
2022/07/26 11:45:23;;;;;;;4.45;0.60;;;22.50;63.10;;;;;;9184668;19;20019;-69
2022/07/26 11:48:30;;;;;;;2.90;0.90;;;22.60;63.10;;;;;;9186267;19;20748;-67
2022/07/26 11:51:35;;;;;;;6.82;1.02;;;22.60;62.90;;;;;;9185890;19;20019;-67
2022/07/26 11:54:46;;;;;;;1.60;0.70;;;22.60;62.80;;;;;;9172659;19;20018;-69
2022/07/26 11:57:54;;;;;;;5.82;1.00;;;22.60;62.70;;;;;;9174640;19;20018;-66
2022/07/26 12:00:59;;;;;;;12.27;1.85;;;22.60;62.70;;;;;;9177799;19;20022;-68
2022/07/26 12:04:04;;;;;;;5.47;1.00;;;22.60;62.70;;;;;;9171911;19;20033;-67
2022/07/26 12:07:13;;;;;;;10.00;1.73;;;22.60;62.50;;;;;;9171584;19;20794;-67
2022/07/26 12:10:18;;;;;;;6.25;1.42;;;22.60;62.40;;;;;;9176586;19;20409;-66
2022/07/26 12:13:26;;;;;;;5.13;1.05;;;22.60;62.40;;;;;;9178572;19;20018;-66
2022/07/26 12:16:45;;;;;;;2.47;0.85;;;22.60;62.20;;;;;;9179483;19;20022;-66
2022/07/26 12:19:50;;;;;;;2.95;0.60;;;22.60;62.20;;;;;;9179050;19;20014;-68
2022/07/26 12:22:59;;;;;;;1.73;0.60;;;22.60;62.20;;;;;;9175890;19;20070;-68
2022/07/26 12:26:25;;;;;;;3.47;0.70;;;22.60;61.90;;;;;;9175425;19;20033;-67
2022/07/26 12:29:35;;;;;;;2.95;0.80;;;22.60;61.60;;;;;;9177404;19;20030;-68
2022/07/26 12:32:42;;;;;;;8.45;1.23;;;22.60;61.60;;;;;;9176744;19;20033;-67
2022/07/26 12:35:47;;;;;;;4.93;1.13;;;22.70;61.70;;;;;;9176783;19;20018;-69
2022/07/26 12:38:52;;;;;;;6.80;1.50;;;22.70;61.60;;;;;;9176346;19;20022;-66
2022/07/26 12:41:57;;;;;;;9.88;2.85;;;22.70;61.60;;;;;;9173538;19;20026;-67
2022/07/26 12:45:07;;;;;;;5.95;1.25;;;22.70;61.60;;;;;;9174047;19;20021;-67
2022/07/26 12:48:12;;;;;;;4.03;0.88;;;22.70;61.50;;;;;;9173627;19;20029;-66
2022/07/26 12:51:17;;;;;;;8.40;1.63;;;22.80;61.50;;;;;;9176270;19;20018;-67
2022/07/26 12:54:22;;;;;;;4.47;1.13;;;22.80;61.40;;;;;;9176590;19;20064;-66
2022/07/26 12:57:34;;;;;;;6.57;1.27;;;22.80;61.30;;;;;;9174945;19;20022;-66
2022/07/26 13:00:43;;;;;;;9.32;1.75;;;22.80;61.30;;;;;;9174246;19;20022;-67
2022/07/26 13:03:48;;;;;;;11.55;1.58;;;22.80;61.20;;;;;;9172989;19;20117;-67
2022/07/26 13:06:53;;;;;;;9.18;1.73;;;22.80;61.10;;;;;;9166871;19;20030;-67
2022/07/26 13:09:59;;;;;;;11.00;1.65;;;22.80;61.00;;;;;;9174644;19;20025;-68
2022/07/26 13:13:24;;;;;;;7.82;1.63;;;22.80;60.90;;;;;;9173899;19;20018;-69
2022/07/26 13:16:31;;;;;;;10.50;1.35;;;22.80;60.80;;;;;;9176971;19;20057;-69
2022/07/26 13:19:38;;;;;;;8.00;1.70;;;22.80;60.80;;;;;;9176066;19;20021;-66
2022/07/26 13:22:43;;;;;;;10.60;2.00;;;22.80;60.90;;;;;;9171896;19;20403;-67
2022/07/26 13:25:48;;;;;;;16.23;1.88;;;22.80;60.70;;;;;;9175823;19;20015;-66
2022/07/26 13:28:53;;;;;;;6.38;1.55;;;22.90;60.60;;;;;;9171492;19;20487;-67
2022/07/26 13:32:02;;;;;;;4.32;1.42;;;22.90;60.50;;;;;;9175499;19;20018;-67
2022/07/26 13:35:08;;;;;;;8.00;2.15;;;23.00;60.40;;;;;;9174625;19;20057;-69
2022/07/26 13:38:17;;;;;;;9.93;2.10;;;23.00;60.20;;;;;;9181758;19;20348;-70
2022/07/26 13:41:23;;;;;;;8.25;1.38;;;23.00;60.00;;;;;;9177529;19;20033;-67
2022/07/26 13:44:28;;;;;;;5.72;1.50;;;23.00;60.00;;;;;;9170804;19;20052;-70
2022/07/26 13:47:36;;;;;;;6.65;1.45;;;22.90;59.90;;;;;;9172522;19;20022;-69
2022/07/26 13:50:41;;;;;;;13.30;1.90;;;22.90;59.90;;;;;;9168810;19;20010;-70
2022/07/26 13:53:47;;;;;;;9.60;1.80;;;22.90;59.80;;;;;;9176169;19;20014;-68
2022/07/26 13:57:00;;;;;;;8.10;1.80;;;22.90;59.80;;;;;;9174172;19;20119;-67
2022/07/26 14:00:06;;;;;;;6.97;1.60;;;23.00;59.80;;;;;;9172660;19;20022;-68
2022/07/26 14:03:14;;;;;;;8.60;1.45;;;22.90;59.60;;;;;;9173466;19;20353;-68
2022/07/26 14:06:19;;;;;;;10.57;1.83;;;22.90;59.60;;;;;;9169321;19;20099;-68
2022/07/26 14:09:25;;;;;;;5.97;1.60;;;22.90;59.50;;;;;;9175074;19;20015;-69
2022/07/26 14:12:30;;;;;;;8.88;1.77;;;22.90;59.50;;;;;;9175458;19;20026;-66
2022/07/26 14:15:36;;;;;;;8.98;1.52;;;22.90;59.50;;;;;;9179226;19;20059;-68
2022/07/26 14:18:46;;;;;;;8.63;1.38;;;23.00;59.50;;;;;;9177801;19;20078;-70
2022/07/26 14:21:52;;;;;;;7.90;1.65;;;23.00;59.30;;;;;;9180268;19;20018;-65
2022/07/26 14:25:04;;;;;;;7.50;1.42;;;23.00;59.30;;;;;;9174884;19;20018;-68
2022/07/26 14:28:09;;;;;;;10.45;2.10;;;23.00;59.20;;;;;;9181090;19;20037;-70
2022/07/26 14:31:15;;;;;;;7.57;1.60;;;23.10;59.20;;;;;;9180916;19;20026;-68
2022/07/26 14:34:25;;;;;;;6.10;1.50;;;23.10;59.00;;;;;;9179495;19;20048;-69
2022/07/26 14:37:31;;;;;;;10.40;1.35;;;23.10;58.70;;;;;;9179023;19;20018;-68
2022/07/26 14:40:49;;;;;;;6.75;1.00;;;23.10;58.60;;;;;;9175693;19;20506;-68
2022/07/26 14:44:01;;;;;;;9.25;1.60;;;23.10;58.60;;;;;;9171151;19;20078;-67
2022/07/26 14:47:07;;;;;;;11.27;1.92;;;23.10;58.30;;;;;;9170568;19;20129;-68
2022/07/26 14:50:16;;;;;;;7.35;1.63;;;23.10;58.30;;;;;;9172303;19;20472;-68
2022/07/26 14:53:21;;;;;;;5.55;1.05;;;23.00;58.20;;;;;;9167239;19;20031;-70
2022/07/26 14:56:32;;;;;;;6.78;1.20;;;23.00;58.30;;;;;;9168694;19;20050;-68
2022/07/26 14:59:37;;;;;;;5.85;1.45;;;23.00;58.20;;;;;;9171448;19;20015;-66
2022/07/26 15:02:44;;;;;;;6.35;1.70;;;23.00;58.30;;;;;;9180540;19;20521;-69
2022/07/26 15:05:52;;;;;;;4.22;1.23;;;23.00;58.20;;;;;;9179293;19;20359;-67
2022/07/26 15:08:57;;;;;;;11.43;2.00;;;23.00;58.10;;;;;;9187883;19;20431;-69
2022/07/26 15:12:02;;;;;;;7.50;1.30;;;23.00;58.10;;;;;;9184921;19;20026;-67
2022/07/26 15:15:09;;;;;;;14.35;2.00;;;22.90;58.00;;;;;;9177531;19;20017;-68
2022/07/26 15:18:15;;;;;;;11.40;1.63;;;22.90;57.90;;;;;;9180459;19;20010;-65
2022/07/26 15:21:23;;;;;;;8.75;1.25;;;22.90;57.90;;;;;;9188279;19;20494;-70
2022/07/26 15:24:28;;;;;;;4.78;1.05;;;22.90;57.60;;;;;;9186572;19;20014;-67
2022/07/26 15:27:33;;;;;;;6.85;1.45;;;22.90;57.50;;;;;;9186406;19;20048;-67
2022/07/26 15:30:38;;;;;;;6.22;1.10;;;22.80;58.10;;;;;;9185960;19;20006;-67
2022/07/26 15:33:43;;;;;;;11.65;1.30;;;22.80;57.50;;;;;;9188313;19;20021;-68
2022/07/26 15:36:51;;;;;;;2.47;0.63;;;22.80;57.40;;;;;;9186173;19;20378;-69
2022/07/26 15:39:56;;;;;;;11.25;1.88;;;22.80;57.30;;;;;;9187424;19;20022;-67
2022/07/26 15:43:01;;;;;;;3.85;1.02;;;22.80;57.20;;;;;;9185896;19;20012;-69
2022/07/26 15:46:07;;;;;;;13.30;1.75;;;22.80;57.10;;;;;;9183871;19;20018;-68
2022/07/26 15:49:12;;;;;;;4.78;1.10;;;22.80;57.10;;;;;;9187833;19;20364;-67
2022/07/26 15:52:22;;;;;;;4.18;1.10;;;22.80;57.00;;;;;;9185824;19;20190;-69
2022/07/26 15:55:28;;;;;;;8.00;1.25;;;22.80;56.90;;;;;;9183178;19;20026;-67
2022/07/26 15:58:33;;;;;;;9.70;1.35;;;22.80;56.90;;;;;;9186448;19;20026;-67
2022/07/26 16:01:39;;;;;;;7.88;1.33;;;22.80;56.80;;;;;;9185092;19;20022;-66
2022/07/26 16:04:45;;;;;;;7.97;1.20;;;22.80;56.70;;;;;;9185290;19;20025;-65
2022/07/26 16:07:53;;;;;;;5.82;0.98;;;22.80;56.60;;;;;;9180930;19;20011;-65
2022/07/26 16:10:59;;;;;;;9.43;1.20;;;22.70;56.50;;;;;;9186856;19;20052;-67
2022/07/26 16:14:04;;;;;;;7.90;1.90;;;22.70;56.50;;;;;;9182805;19;20015;-67