Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:14;;;;;;;7.30;2.95;;;;;;;;;;4972379;28;20036;-68
2022/01/18 00:02:41;;;;;;;6.38;2.55;;;;;;;;;;4972694;28;20033;-66
2022/01/18 00:05:13;;;;;;;5.28;3.05;;;;;;;;;;4982937;28;20050;-65
2022/01/18 00:07:39;;;;;;;5.38;2.70;;;;;;;;;;4993625;28;20076;-65
2022/01/18 00:10:06;;;;;;;4.20;2.00;;;;;;;;;;4994363;28;20018;-65
2022/01/18 00:17:53;;;;;;;6.55;2.78;;;;;;;;;;4979557;28;20042;-67
2022/01/18 00:20:27;;;;;;;5.00;2.78;;;;;;;;;;4976051;28;20027;-65
2022/01/18 00:22:53;;;;;;;4.07;1.30;;;;;;;;;;4994830;28;20030;-67
2022/01/18 00:25:20;;;;;;;1.77;1.20;;;;;;;;;;4993879;28;20383;-65
2022/01/18 00:27:46;;;;;;;3.80;1.40;;;;;;;;;;4976356;28;20456;-66
2022/01/18 00:30:50;;;;;;;4.43;1.92;;;;;;;;;;4979159;28;20106;-66
2022/01/18 00:35:39;;;;;;;3.28;1.10;;;;;;;;;;4974230;28;20049;-66
2022/01/18 00:38:15;;;;;;;5.03;1.38;;;;;;;;;;4974571;28;20019;-64
2022/01/18 00:40:42;;;;;;;3.10;1.20;;;;;;;;;;4974914;28;20026;-66
2022/01/18 00:43:08;;;;;;;4.60;1.60;;;;;;;;;;4978413;28;20033;-64
2022/01/18 00:45:34;;;;;;;5.13;1.20;;;;;;;;;;4993434;28;20053;-65
2022/01/18 00:48:05;;;;;;;10.27;4.25;;;;;;;;;;4990160;28;20030;-65
2022/01/18 00:50:32;;;;;;;3.63;1.50;;;;;;;;;;4973962;28;20399;-65
2022/01/18 00:52:58;;;;;;;3.50;1.40;;;;;;;;;;4974116;28;20023;-65
2022/01/18 00:55:32;;;;;;;3.83;1.60;;;;;;;;;;4989642;28;20107;-65
2022/01/18 00:57:58;;;;;;;4.95;1.70;;;;;;;;;;4974444;28;20053;-66
2022/01/18 01:00:24;;;;;;;4.57;1.80;;;;;;;;;;4974083;28;20023;-65
2022/01/18 01:02:51;;;;;;;4.88;1.27;;;;;;;;;;4986740;28;20049;-65
2022/01/18 01:05:17;;;;;;;3.92;1.30;;;;;;;;;;4977553;28;20039;-65
2022/01/18 01:07:44;;;;;;;4.72;1.42;;;;;;;;;;4993401;28;20046;-66
2022/01/18 01:10:10;;;;;;;3.10;1.40;;;;;;;;;;4996575;28;20035;-66
2022/01/18 01:12:37;;;;;;;2.20;1.20;;;;;;;;;;4997313;28;20452;-66
2022/01/18 01:15:10;;;;;;;4.25;1.70;;;;;;;;;;4996982;28;20080;-66
2022/01/18 01:34:34;;;;;;;5.60;2.08;;;;;;;;;;4996560;28;20073;-66
2022/01/18 01:44:56;;;;;;;4.88;1.80;;;;;;;;;;4981856;28;20045;-65
2022/01/18 01:47:33;;;;;;;2.63;1.38;;;;;;;;;;4984875;28;20384;-65
2022/01/18 01:50:00;;;;;;;2.47;1.10;;;;;;;;;;4975662;28;20030;-65
2022/01/18 01:52:26;;;;;;;3.33;1.48;;;;;;;;;;4976947;28;20030;-65
2022/01/18 01:54:53;;;;;;;3.47;1.27;;;;;;;;;;4977229;28;20361;-65
2022/01/18 01:57:20;;;;;;;2.97;1.55;;;;;;;;;;4976887;28;20027;-64
2022/01/18 01:59:46;;;;;;;5.85;1.42;;;;;;;;;;4983688;28;20027;-64
2022/01/18 02:02:12;;;;;;;5.07;1.40;;;;;;;;;;4996286;28;20089;-64
2022/01/18 02:04:39;;;;;;;6.40;1.90;;;;;;;;;;4991081;28;20105;-64
2022/01/18 02:07:05;;;;;;;5.55;1.98;;;;;;;;;;4976697;28;20098;-64
2022/01/18 02:09:31;;;;;;;3.08;1.58;;;;;;;;;;4985421;28;20088;-65
2022/01/18 02:12:00;;;;;;;3.40;1.70;;;;;;;;;;4980836;28;20026;-65
2022/01/18 02:14:27;;;;;;;3.88;1.20;;;;;;;;;;4976468;28;20031;-65
2022/01/18 02:22:23;;;;;;;2.25;0.82;;;;;;;;;;4979237;28;20092;-65
2022/01/18 02:24:49;;;;;;;3.50;1.20;;;;;;;;;;4976605;28;20039;-64
2022/01/18 02:27:16;;;;;;;2.65;1.15;;;;;;;;;;4982151;28;20129;-66
2022/01/18 02:29:42;;;;;;;1.83;1.20;;;;;;;;;;4976610;28;20030;-64
2022/01/18 02:32:08;;;;;;;4.32;1.33;;;;;;;;;;4976170;28;20092;-64
2022/01/18 02:34:34;;;;;;;5.03;1.83;;;;;;;;;;4991827;28;20029;-65
2022/01/18 02:37:03;;;;;;;4.35;1.80;;;;;;;;;;4976886;28;20392;-64
2022/01/18 02:39:30;;;;;;;3.90;1.17;;;;;;;;;;4976259;28;20027;-65
2022/01/18 02:42:06;;;;;;;3.63;1.25;;;;;;;;;;4976107;28;20383;-65
2022/01/18 02:44:33;;;;;;;4.90;1.30;;;;;;;;;;4976248;28;20019;-64
2022/01/18 02:47:00;;;;;;;4.57;1.35;;;;;;;;;;4976285;28;20029;-64
2022/01/18 02:49:27;;;;;;;4.25;1.33;;;;;;;;;;4987533;28;20058;-64
2022/01/18 02:51:53;;;;;;;3.67;1.98;;;;;;;;;;4995871;28;20046;-64
2022/01/18 02:54:20;;;;;;;5.18;1.67;;;;;;;;;;4995298;28;20029;-65
2022/01/18 02:56:56;;;;;;;3.88;1.33;;;;;;;;;;4995472;28;20026;-65
2022/01/18 02:59:37;;;;;;;3.65;1.30;;;;;;;;;;4995604;28;20522;-64
2022/01/18 03:04:49;;;;;;;5.55;1.63;;;;;;;;;;4995085;28;19964;-64
2022/01/18 03:07:15;;;;;;;5.50;1.63;;;;;;;;;;4995372;28;20113;-65
2022/01/18 03:09:42;;;;;;;6.53;1.50;;;;;;;;;;4996770;28;20048;-63
2022/01/18 03:12:09;;;;;;;2.95;1.05;;;;;;;;;;4995225;28;20030;-64
2022/01/18 03:14:35;;;;;;;5.38;1.33;;;;;;;;;;4985140;28;20030;-64
2022/01/18 03:17:02;;;;;;;2.55;1.23;;;;;;;;;;4983112;28;20026;-65
2022/01/18 03:19:28;;;;;;;3.78;0.93;;;;;;;;;;4994803;28;20037;-63
2022/01/18 03:21:56;;;;;;;2.05;1.10;;;;;;;;;;4985604;28;20411;-63
2022/01/18 03:29:37;;;;;;;2.63;1.15;;;;;;;;;;4976830;28;20495;-65
2022/01/18 03:32:04;;;;;;;3.70;1.38;;;;;;;;;;4982111;28;20018;-64
2022/01/18 03:34:30;;;;;;;4.90;1.00;;;;;;;;;;4993478;28;20046;-65
2022/01/18 03:36:56;;;;;;;5.10;1.25;;;;;;;;;;4979262;28;20480;-63
2022/01/18 03:39:23;;;;;;;2.10;1.17;;;;;;;;;;4983709;28;20022;-64
2022/01/18 03:41:54;;;;;;;3.47;1.05;;;;;;;;;;4993792;28;20022;-66
2022/01/18 03:44:22;;;;;;;3.50;1.50;;;;;;;;;;4994089;28;20078;-65
2022/01/18 03:46:49;;;;;;;2.60;0.98;;;;;;;;;;4994653;28;20077;-65
2022/01/18 03:49:15;;;;;;;2.78;1.02;;;;;;;;;;4985789;28;20085;-63
2022/01/18 03:51:41;;;;;;;3.13;1.20;;;;;;;;;;4995714;28;20030;-64
2022/01/18 03:54:08;;;;;;;3.88;1.45;;;;;;;;;;4994511;28;20101;-64
2022/01/18 03:56:34;;;;;;;1.98;0.90;;;;;;;;;;4994523;28;20022;-64
2022/01/18 03:59:00;;;;;;;1.70;0.93;;;;;;;;;;4994263;28;20081;-64
2022/01/18 04:01:26;;;;;;;2.47;1.00;;;;;;;;;;4994449;28;20452;-64
2022/01/18 04:03:52;;;;;;;4.90;1.30;;;;;;;;;;4994075;28;20395;-64
2022/01/18 04:06:18;;;;;;;4.72;1.50;;;;;;;;;;4978878;28;20066;-64
2022/01/18 04:08:45;;;;;;;8.35;2.03;;;;;;;;;;4975122;28;20050;-64
2022/01/18 04:11:11;;;;;;;4.82;2.00;;;;;;;;;;4974647;28;20493;-64
2022/01/18 04:13:37;;;;;;;4.47;1.67;;;;;;;;;;4985633;28;20110;-64
2022/01/18 04:16:03;;;;;;;5.53;1.80;;;;;;;;;;4974605;28;20104;-65
2022/01/18 04:25:43;;;;;;;2.45;1.45;;;;;;;;;;4974643;28;20026;-64
2022/01/18 04:29:11;;;;;;;2.53;1.15;;;;;;;;;;4989531;28;20431;-64
2022/01/18 04:31:38;;;;;;;5.78;1.90;;;;;;;;;;4993912;28;20034;-65
2022/01/18 04:34:04;;;;;;;2.15;1.23;;;;;;;;;;4984925;28;20031;-65
2022/01/18 04:36:30;;;;;;;2.90;1.58;;;;;;;;;;4982747;28;20031;-65
2022/01/18 04:38:57;;;;;;;4.80;2.17;;;;;;;;;;4974600;28;20388;-65
2022/01/18 04:41:29;;;;;;;3.10;1.83;;;;;;;;;;4973895;28;20027;-64
2022/01/18 04:49:14;;;;;;;4.18;2.15;;;;;;;;;;4978291;28;20029;-65
2022/01/18 04:51:41;;;;;;;12.38;4.07;;;;;;;;;;4977763;28;20030;-64
2022/01/18 04:54:09;;;;;;;14.27;5.25;;;;;;;;;;4984344;28;20536;-65
2022/01/18 04:59:10;;;;;;;35.83;11.77;;;;;;;;;;4991533;28;20035;-65
2022/01/18 05:01:37;;;;;;;26.63;9.93;;;;;;;;;;4978224;28;20023;-65
2022/01/18 05:04:03;;;;;;;29.75;11.05;;;;;;;;;;4978368;28;20467;-65
2022/01/18 05:06:29;;;;;;;42.45;15.98;;;;;;;;;;4985218;28;20467;-65
2022/01/18 05:08:56;;;;;;;37.78;12.68;;;;;;;;;;4997098;28;20562;-65
2022/01/18 05:11:25;;;;;;;26.65;9.27;;;;;;;;;;4997183;28;20030;-65
2022/01/18 05:24:23;;;;;;;7.47;3.30;;;;;;;;;;4978145;28;20387;-68
2022/01/18 05:26:49;;;;;;;10.50;4.25;;;;;;;;;;4997180;28;20118;-68
2022/01/18 05:29:16;;;;;;;8.60;3.78;;;;;;;;;;4996604;28;20486;-67
2022/01/18 05:31:49;;;;;;;12.70;4.75;;;;;;;;;;4996951;28;20082;-68
2022/01/18 05:34:16;;;;;;;7.63;3.20;;;;;;;;;;4980991;28;20503;-67
2022/01/18 05:36:42;;;;;;;7.18;2.97;;;;;;;;;;4976911;28;20110;-68
2022/01/18 05:39:09;;;;;;;9.88;4.13;;;;;;;;;;4977419;28;20476;-67
2022/01/18 05:41:36;;;;;;;8.80;3.67;;;;;;;;;;4977238;28;20503;-67
2022/01/18 05:44:03;;;;;;;8.00;3.25;;;;;;;;;;4989754;28;20026;-67
2022/01/18 05:46:31;;;;;;;9.15;3.35;;;;;;;;;;4996684;28;20033;-67
2022/01/18 05:49:00;;;;;;;9.13;3.40;;;;;;;;;;4996721;28;20093;-67
2022/01/18 05:51:27;;;;;;;8.20;4.57;;;;;;;;;;4978746;28;20034;-66
2022/01/18 05:53:53;;;;;;;12.90;6.20;;;;;;;;;;4976984;28;20034;-65
2022/01/18 05:56:19;;;;;;;10.80;5.60;;;;;;;;;;4958930;28;20106;-66
2022/01/18 05:58:48;;;;;;;10.73;4.85;;;;;;;;;;4976741;28;20019;-67
2022/01/18 06:01:21;;;;;;;12.15;5.63;;;;;;;;;;4979522;28;20438;-66
2022/01/18 06:09:12;;;;;;;11.32;5.65;;;;;;;;;;4995480;28;20089;-65
2022/01/18 06:11:38;;;;;;;15.95;6.00;;;;;;;;;;4995740;28;20028;-65
2022/01/18 06:14:04;;;;;;;11.63;4.00;;;;;;;;;;4996029;28;20023;-65
2022/01/18 06:16:38;;;;;;;9.20;3.80;;;;;;;;;;4991317;28;20042;-68
2022/01/18 06:19:06;;;;;;;7.57;3.63;;;;;;;;;;4983763;28;20475;-66
2022/01/18 06:21:32;;;;;;;11.70;4.00;;;;;;;;;;4980847;28;20118;-66
2022/01/18 06:23:59;;;;;;;10.32;3.95;;;;;;;;;;4979780;28;20022;-65
2022/01/18 06:26:25;;;;;;;9.95;3.20;;;;;;;;;;4978694;28;20034;-66
2022/01/18 06:28:51;;;;;;;9.85;4.28;;;;;;;;;;4992995;28;20081;-66
2022/01/18 06:31:17;;;;;;;11.35;4.85;;;;;;;;;;4976369;28;20033;-66
2022/01/18 06:33:50;;;;;;;10.15;5.35;;;;;;;;;;4976359;28;20026;-67
2022/01/18 06:36:18;;;;;;;14.30;5.78;;;;;;;;;;4959006;28;20078;-67
2022/01/18 06:38:44;;;;;;;15.93;6.63;;;;;;;;;;4976339;28;20027;-68
2022/01/18 06:41:11;;;;;;;17.10;7.30;;;;;;;;;;4975835;28;20059;-67
2022/01/18 06:43:37;;;;;;;19.92;7.07;;;;;;;;;;4975845;28;20035;-66
2022/01/18 06:46:03;;;;;;;18.63;7.35;;;;;;;;;;4974346;28;20085;-66
2022/01/18 06:48:29;;;;;;;17.00;7.72;;;;;;;;;;4974648;28;20037;-66
2022/01/18 06:50:56;;;;;;;15.73;8.10;;;;;;;;;;4974290;28;20030;-66
2022/01/18 06:53:22;;;;;;;20.65;8.68;;;;;;;;;;4974406;28;20477;-66
2022/01/18 06:55:52;;;;;;;21.70;10.10;;;;;;;;;;4975762;28;20383;-66
2022/01/18 06:58:18;;;;;;;39.63;16.85;;;;;;;;;;4975635;28;20030;-67
2022/01/18 07:00:44;;;;;;;39.28;16.02;;;;;;;;;;4975673;28;20069;-67
2022/01/18 07:03:11;;;;;;;28.35;12.43;;;;;;;;;;4975866;28;20102;-66
2022/01/18 07:05:41;;;;;;;30.10;10.80;;;;;;;;;;4975786;28;20031;-67
2022/01/18 07:08:11;;;;;;;25.65;10.00;;;;;;;;;;4969861;28;20539;-66
2022/01/18 07:10:37;;;;;;;18.60;8.13;;;;;;;;;;4974317;28;20089;-66
2022/01/18 07:13:03;;;;;;;18.45;7.78;;;;;;;;;;4974963;28;20105;-66
2022/01/18 07:15:30;;;;;;;19.73;8.35;;;;;;;;;;4975116;28;20341;-66
2022/01/18 07:17:56;;;;;;;19.13;7.53;;;;;;;;;;4975400;28;20030;-66
2022/01/18 07:20:22;;;;;;;20.58;7.93;;;;;;;;;;4973735;28;20033;-67
2022/01/18 07:22:48;;;;;;;29.15;11.60;;;;;;;;;;4974654;28;20026;-66
2022/01/18 07:25:17;;;;;;;26.80;11.70;;;;;;;;;;4975438;28;20089;-67
2022/01/18 07:27:43;;;;;;;35.83;15.88;;;;;;;;;;4974889;28;20026;-66
2022/01/18 07:30:10;;;;;;;30.63;12.95;;;;;;;;;;4975190;28;20031;-67
2022/01/18 07:32:36;;;;;;;22.20;8.98;;;;;;;;;;4975139;28;20023;-66
2022/01/18 07:35:03;;;;;;;18.48;7.38;;;;;;;;;;4974460;28;20026;-66
2022/01/18 07:37:29;;;;;;;19.85;8.25;;;;;;;;;;4975260;28;20045;-66
2022/01/18 07:39:55;;;;;;;19.98;9.43;;;;;;;;;;4974996;28;20031;-66
2022/01/18 07:42:25;;;;;;;20.65;8.98;;;;;;;;;;4974917;28;20089;-66
2022/01/18 07:44:52;;;;;;;23.10;9.93;;;;;;;;;;4974789;28;20434;-66
2022/01/18 07:47:18;;;;;;;19.38;9.18;;;;;;;;;;4975103;28;20027;-66
2022/01/18 07:49:45;;;;;;;14.23;6.32;;;;;;;;;;4974743;28;20031;-65
2022/01/18 07:52:11;;;;;;;20.08;8.38;;;;;;;;;;4975125;28;20027;-66
2022/01/18 07:54:37;;;;;;;17.00;7.15;;;;;;;;;;4975083;28;20019;-66
2022/01/18 07:57:03;;;;;;;10.88;5.63;;;;;;;;;;4974475;28;20033;-66
2022/01/18 07:59:30;;;;;;;15.98;5.93;;;;;;;;;;4975100;28;20038;-67
2022/01/18 08:01:56;;;;;;;9.27;4.15;;;;;;;;;;4975045;28;20085;-65
2022/01/18 08:04:22;;;;;;;10.48;3.70;;;;;;;;;;4974689;28;20030;-66
2022/01/18 08:06:48;;;;;;;18.90;5.72;;;;;;;;;;4974857;28;20121;-66
2022/01/18 08:09:18;;;;;;;13.88;4.68;;;;;;;;;;4974519;28;20049;-66
2022/01/18 08:11:45;;;;;;;10.52;4.47;;;;;;;;;;4974752;28;20109;-66
2022/01/18 08:14:13;;;;;;;12.38;4.53;;;;;;;;;;4975416;28;20338;-65
2022/01/18 08:17:00;;;;;;;9.25;3.83;;;;;;;;;;4974830;28;20031;-65
2022/01/18 08:19:26;;;;;;;10.43;3.67;;;;;;;;;;4974712;28;20468;-67
2022/01/18 08:21:52;;;;;;;7.05;2.90;;;;;;;;;;4974634;28;20061;-66
2022/01/18 08:24:19;;;;;;;10.27;3.65;;;;;;;;;;4989322;28;20400;-69
2022/01/18 08:26:45;;;;;;;12.70;6.47;;;;;;;;;;4974437;28;20449;-66
2022/01/18 08:29:12;;;;;;;12.63;5.88;;;;;;;;;;4974751;28;20037;-66
2022/01/18 08:31:38;;;;;;;15.30;7.45;;;;;;;;;;4974477;28;20027;-66
2022/01/18 08:34:05;;;;;;;14.55;6.40;;;;;;;;;;4974685;28;20027;-66
2022/01/18 08:36:31;;;;;;;14.57;7.07;;;;;;;;;;4974491;28;20027;-66
2022/01/18 08:38:57;;;;;;;19.90;6.95;;;;;;;;;;4974201;28;20033;-64
2022/01/18 08:41:23;;;;;;;14.38;6.05;;;;;;;;;;4974729;28;20090;-65
2022/01/18 08:43:50;;;;;;;12.88;5.72;;;;;;;;;;4974217;28;20027;-64
2022/01/18 08:46:16;;;;;;;14.90;6.15;;;;;;;;;;4973982;28;20534;-66
2022/01/18 08:48:42;;;;;;;11.07;4.60;;;;;;;;;;4974222;28;20027;-65
2022/01/18 08:51:09;;;;;;;12.73;5.57;;;;;;;;;;4974546;28;20081;-65
2022/01/18 08:53:37;;;;;;;12.52;5.07;;;;;;;;;;4974310;28;20170;-65
2022/01/18 08:56:03;;;;;;;13.55;5.53;;;;;;;;;;4974600;28;20121;-66
2022/01/18 08:58:29;;;;;;;10.10;5.25;;;;;;;;;;4974392;28;20045;-65
2022/01/18 09:00:56;;;;;;;8.90;3.65;;;;;;;;;;4974526;28;20022;-66
2022/01/18 09:03:22;;;;;;;8.32;3.33;;;;;;;;;;4974563;28;20023;-66
2022/01/18 09:05:49;;;;;;;10.52;4.25;;;;;;;;;;4973471;28;20439;-66
2022/01/18 09:08:15;;;;;;;6.35;3.15;;;;;;;;;;4974258;28;20050;-65
2022/01/18 09:10:43;;;;;;;9.80;4.15;;;;;;;;;;4974177;28;20078;-66
2022/01/18 09:13:09;;;;;;;12.20;4.18;;;;;;;;;;4973846;28;20367;-64
2022/01/18 09:15:35;;;;;;;11.00;4.20;;;;;;;;;;4974140;28;20387;-65
2022/01/18 09:18:02;;;;;;;10.65;3.75;;;;;;;;;;4974311;28;20169;-64
2022/01/18 09:20:28;;;;;;;7.95;3.63;;;;;;;;;;4973373;28;20023;-65
2022/01/18 09:22:54;;;;;;;8.73;3.20;;;;;;;;;;4973338;28;20448;-65
2022/01/18 09:25:22;;;;;;;9.85;3.55;;;;;;;;;;4973271;28;20094;-65
2022/01/18 09:27:49;;;;;;;11.45;4.05;;;;;;;;;;4973436;28;20031;-66
2022/01/18 09:30:15;;;;;;;11.88;3.60;;;;;;;;;;4975357;28;20074;-66
2022/01/18 09:32:43;;;;;;;5.65;2.70;;;;;;;;;;4977407;28;20023;-66
2022/01/18 09:35:09;;;;;;;7.60;3.03;;;;;;;;;;4976190;28;20114;-67
2022/01/18 09:37:35;;;;;;;9.73;3.63;;;;;;;;;;4977186;28;20027;-65
2022/01/18 09:40:02;;;;;;;7.65;3.25;;;;;;;;;;4977486;28;20027;-67
2022/01/18 09:42:34;;;;;;;11.88;3.20;;;;;;;;;;4977126;28;20456;-67
2022/01/18 09:45:00;;;;;;;;;;;;;;;;;;4977728;28;20085;-66
2022/01/18 09:47:26;;;;;;;9.07;3.70;;;;;;;;;;4975466;28;19906;-65
2022/01/18 09:49:54;;;;;;;11.10;4.80;;;;;;;;;;4977435;28;20027;-66
2022/01/18 09:52:21;;;;;;;8.27;3.53;;;;;;;;;;4977182;28;20030;-66
2022/01/18 09:54:47;;;;;;;8.20;3.47;;;;;;;;;;4975634;28;20495;-66
2022/01/18 09:57:13;;;;;;;10.13;3.30;;;;;;;;;;4975845;28;20023;-65
2022/01/18 09:59:39;;;;;;;8.10;3.15;;;;;;;;;;4974854;28;20027;-64
2022/01/18 10:02:09;;;;;;;10.98;4.88;;;;;;;;;;4976124;28;20033;-65
2022/01/18 10:04:39;;;;;;;10.32;3.88;;;;;;;;;;4976946;28;20026;-65
2022/01/18 10:07:05;;;;;;;5.35;2.70;;;;;;;;;;4959772;28;20026;-63
2022/01/18 10:09:31;;;;;;;7.22;2.80;;;;;;;;;;4976776;28;20163;-65
2022/01/18 10:12:03;;;;;;;6.63;2.83;;;;;;;;;;4976864;28;20465;-65
2022/01/18 10:14:30;;;;;;;10.30;2.70;;;;;;;;;;4977076;28;20057;-66
2022/01/18 10:16:57;;;;;;;7.10;2.83;;;;;;;;;;4976164;28;20023;-64
2022/01/18 10:19:30;;;;;;;8.65;3.08;;;;;;;;;;4976813;28;20023;-66
2022/01/18 10:22:07;;;;;;;9.77;3.25;;;;;;;;;;4975646;28;20022;-66
2022/01/18 10:24:33;;;;;;;10.65;2.70;;;;;;;;;;4976173;28;20109;-66
2022/01/18 10:26:59;;;;;;;11.52;3.17;;;;;;;;;;4976648;28;20029;-65
2022/01/18 10:29:27;;;;;;;10.27;3.88;;;;;;;;;;4975794;28;20026;-66
2022/01/18 10:31:58;;;;;;;10.50;4.10;;;;;;;;;;4975767;28;20030;-65
2022/01/18 10:36:55;;;;;;;9.07;2.75;;;;;;;;;;4975391;28;20031;-65
2022/01/18 10:39:26;;;;;;;6.53;2.40;;;;;;;;;;4976435;28;20038;-64
2022/01/18 10:41:53;;;;;;;5.45;2.28;;;;;;;;;;4976047;28;20027;-63
2022/01/18 10:44:20;;;;;;;8.05;3.30;;;;;;;;;;4975602;28;20087;-63
2022/01/18 10:46:49;;;;;;;6.25;2.42;;;;;;;;;;4975813;28;20114;-66
2022/01/18 10:49:30;;;;;;;6.35;2.80;;;;;;;;;;4976118;28;20491;-65
2022/01/18 10:52:02;;;;;;;9.48;3.75;;;;;;;;;;4974924;28;20031;-65
2022/01/18 10:54:45;;;;;;;9.10;3.10;;;;;;;;;;4975470;28;20019;-65
2022/01/18 10:57:13;;;;;;;7.75;3.58;;;;;;;;;;4973793;28;20072;-65
2022/01/18 10:59:41;;;;;;;7.70;3.08;;;;;;;;;;4975534;28;20038;-65
2022/01/18 11:02:16;;;;;;;7.65;3.20;;;;;;;;;;4976215;28;20022;-64
2022/01/18 11:04:45;;;;;;;8.27;3.20;;;;;;;;;;4977780;28;20101;-66
2022/01/18 11:07:12;;;;;;;7.88;3.63;;;;;;;;;;4994207;28;20113;-66
2022/01/18 11:09:39;;;;;;;8.82;3.38;;;;;;;;;;4994131;28;20065;-65
2022/01/18 11:12:06;;;;;;;6.55;3.33;;;;;;;;;;4994844;28;20081;-66
2022/01/18 11:14:33;;;;;;;6.70;3.58;;;;;;;;;;4995115;28;20476;-65
2022/01/18 11:17:00;;;;;;;9.52;3.88;;;;;;;;;;4994661;28;20073;-66
2022/01/18 11:19:33;;;;;;;8.32;3.15;;;;;;;;;;4992909;28;20098;-65
2022/01/18 11:22:01;;;;;;;8.00;3.13;;;;;;;;;;4992874;28;20026;-66
2022/01/18 11:24:28;;;;;;;5.57;2.90;;;;;;;;;;4992999;28;20061;-64
2022/01/18 11:26:55;;;;;;;8.30;3.33;;;;;;;;;;4992337;28;20597;-65
2022/01/18 11:29:22;;;;;;;10.43;3.33;;;;;;;;;;4992741;28;20014;-65
2022/01/18 11:31:52;;;;;;;12.25;4.68;;;;;;;;;;4992996;28;20022;-65
2022/01/18 11:34:29;;;;;;;7.85;3.95;;;;;;;;;;4994373;28;20061;-65
2022/01/18 11:37:00;;;;;;;10.43;4.10;;;;;;;;;;4994392;28;20361;-64
2022/01/18 11:39:30;;;;;;;9.23;3.97;;;;;;;;;;4993450;28;20026;-65
2022/01/18 11:42:09;;;;;;;11.35;4.47;;;;;;;;;;4993729;28;20030;-64
2022/01/18 11:44:36;;;;;;;7.30;3.85;;;;;;;;;;4993223;28;20074;-65
2022/01/18 11:47:03;;;;;;;7.25;3.50;;;;;;;;;;4992759;28;20208;-65
2022/01/18 11:49:32;;;;;;;7.90;3.47;;;;;;;;;;4994610;28;20468;-64
2022/01/18 11:52:02;;;;;;;8.82;4.25;;;;;;;;;;4993712;28;20037;-67
2022/01/18 11:54:38;;;;;;;15.65;4.97;;;;;;;;;;4993731;28;20029;-64
2022/01/18 11:57:27;;;;;;;7.32;3.08;;;;;;;;;;4994157;28;20033;-71
2022/01/18 11:59:58;;;;;;;9.63;4.18;;;;;;;;;;4993339;28;20031;-66
2022/01/18 12:02:27;;;;;;;8.90;4.00;;;;;;;;;;4992008;28;20106;-64
2022/01/18 12:05:06;;;;;;;8.23;3.70;;;;;;;;;;4993476;28;20026;-67
2022/01/18 12:07:39;;;;;;;11.45;4.68;;;;;;;;;;4993736;28;20432;-66
2022/01/18 12:10:10;;;;;;;11.80;5.05;;;;;;;;;;4993547;28;20124;-67
2022/01/18 12:12:55;;;;;;;10.13;3.60;;;;;;;;;;4994092;28;20072;-67
2022/01/18 12:15:26;;;;;;;11.35;5.35;;;;;;;;;;4993452;28;20040;-65
2022/01/18 12:17:52;;;;;;;12.13;5.25;;;;;;;;;;4992726;28;20096;-65
2022/01/18 12:20:49;;;;;;;9.48;4.25;;;;;;;;;;4992068;28;20076;-65
2022/01/18 12:23:20;;;;;;;8.77;4.40;;;;;;;;;;4992347;28;20030;-64
2022/01/18 12:25:55;;;;;;;7.40;4.03;;;;;;;;;;4992037;28;20111;-64
2022/01/18 12:34:30;;;;;;;8.15;3.97;;;;;;;;;;4994572;28;20491;-65
2022/01/18 12:36:57;;;;;;;10.70;4.63;;;;;;;;;;4993781;28;20034;-65
2022/01/18 12:39:24;;;;;;;13.13;4.95;;;;;;;;;;4993847;28;20062;-64
2022/01/18 12:41:54;;;;;;;8.25;4.63;;;;;;;;;;4993762;28;20026;-64
2022/01/18 12:44:21;;;;;;;11.38;5.00;;;;;;;;;;4993641;28;20081;-66
2022/01/18 12:46:55;;;;;;;8.57;4.03;;;;;;;;;;4993905;28;20027;-65
2022/01/18 12:49:21;;;;;;;9.68;3.72;;;;;;;;;;4993447;28;20379;-64
2022/01/18 12:51:54;;;;;;;9.95;4.40;;;;;;;;;;4993854;28;20033;-66
2022/01/18 12:54:20;;;;;;;11.38;5.20;;;;;;;;;;4993575;28;20033;-66
2022/01/18 12:56:46;;;;;;;10.68;4.80;;;;;;;;;;4993298;28;20107;-66
2022/01/18 12:59:12;;;;;;;10.02;4.65;;;;;;;;;;4994713;28;20044;-66
2022/01/18 13:01:39;;;;;;;11.18;4.55;;;;;;;;;;4994118;28;20370;-66
2022/01/18 13:04:08;;;;;;;8.10;4.25;;;;;;;;;;4994844;28;20021;-64
2022/01/18 13:06:35;;;;;;;9.45;4.53;;;;;;;;;;4997921;28;20042;-65
2022/01/18 13:09:03;;;;;;;8.60;3.85;;;;;;;;;;4997489;28;20046;-65
2022/01/18 13:11:29;;;;;;;6.90;3.22;;;;;;;;;;4996758;28;20026;-67
2022/01/18 13:14:02;;;;;;;8.93;4.00;;;;;;;;;;4997104;28;20014;-65
2022/01/18 13:27:17;;;;;;;10.98;4.95;;;;;;;;;;4997240;28;20081;-66
2022/01/18 13:29:45;;;;;;;8.35;4.38;;;;;;;;;;4996520;28;20408;-64
2022/01/18 13:32:18;;;;;;;12.07;5.13;;;;;;;;;;4995723;28;20041;-64
2022/01/18 13:34:45;;;;;;;10.55;5.05;;;;;;;;;;4997128;28;20490;-65
2022/01/18 13:37:16;;;;;;;13.43;5.45;;;;;;;;;;4996785;28;20034;-66
2022/01/18 13:39:46;;;;;;;14.02;6.53;;;;;;;;;;4995311;28;20096;-64
2022/01/18 13:42:14;;;;;;;11.57;4.57;;;;;;;;;;4996424;28;20038;-64
2022/01/18 13:45:01;;;;;;;10.07;4.40;;;;;;;;;;4996379;28;20033;-65
2022/01/18 13:47:27;;;;;;;11.32;4.50;;;;;;;;;;4996078;28;20546;-65
2022/01/18 13:49:57;;;;;;;9.93;3.75;;;;;;;;;;4996348;28;20497;-65
2022/01/18 13:52:31;;;;;;;10.73;4.28;;;;;;;;;;4995815;28;20109;-67
2022/01/18 13:54:59;;;;;;;8.23;3.95;;;;;;;;;;4995284;28;20390;-65
2022/01/18 13:57:26;;;;;;;11.43;3.95;;;;;;;;;;4994500;28;20391;-65
2022/01/18 13:59:52;;;;;;;12.25;4.53;;;;;;;;;;4994504;28;20054;-65
2022/01/18 14:02:23;;;;;;;11.15;5.18;;;;;;;;;;4996339;28;20018;-66
2022/01/18 14:05:08;;;;;;;13.88;5.53;;;;;;;;;;4995719;28;20037;-66
2022/01/18 14:07:35;;;;;;;10.93;4.50;;;;;;;;;;4996174;28;20022;-65
2022/01/18 14:10:01;;;;;;;11.40;5.03;;;;;;;;;;4995999;28;20058;-68
2022/01/18 14:12:31;;;;;;;11.52;4.35;;;;;;;;;;4996242;28;20418;-64
2022/01/18 14:14:58;;;;;;;13.65;5.82;;;;;;;;;;4995243;28;20014;-65
2022/01/18 14:17:24;;;;;;;14.10;5.90;;;;;;;;;;4995936;28;20054;-64
2022/01/18 14:20:01;;;;;;;11.23;4.82;;;;;;;;;;4996079;28;20046;-67
2022/01/18 14:22:36;;;;;;;14.05;4.40;;;;;;;;;;4995508;28;20030;-66
2022/01/18 14:25:05;;;;;;;9.65;4.32;;;;;;;;;;4994894;28;20109;-67
2022/01/18 14:27:41;;;;;;;14.38;4.68;;;;;;;;;;4994585;28;20055;-65
2022/01/18 14:30:23;;;;;;;16.50;4.38;;;;;;;;;;4994607;28;20023;-66
2022/01/18 14:32:51;;;;;;;9.15;3.90;;;;;;;;;;4994508;28;20030;-66
2022/01/18 14:35:34;;;;;;;11.10;4.38;;;;;;;;;;4977043;28;20030;-70
2022/01/18 14:38:25;;;;;;;20.45;9.32;;;;;;;;;;4991260;28;20505;-65
2022/01/18 14:40:53;;;;;;;26.40;11.13;;;;;;;;;;4994908;28;20022;-65
2022/01/18 14:43:31;;;;;;;12.68;7.03;;;;;;;;;;4987563;28;20475;-69
2022/01/18 14:46:22;;;;;;;15.45;6.40;;;;;;;;;;4974634;28;20043;-67
2022/01/18 14:48:49;;;;;;;16.75;5.63;;;;;;;;;;4984444;28;20014;-66
2022/01/18 14:51:15;;;;;;;12.43;4.70;;;;;;;;;;4995437;28;20037;-65
2022/01/18 14:53:41;;;;;;;10.60;4.32;;;;;;;;;;4995121;28;20030;-65
2022/01/18 14:56:07;;;;;;;11.27;5.30;;;;;;;;;;4994184;28;20037;-67
2022/01/18 14:58:34;;;;;;;12.23;4.50;;;;;;;;;;4994768;28;20088;-66
2022/01/18 15:01:01;;;;;;;11.50;4.88;;;;;;;;;;4995325;28;20088;-66
2022/01/18 15:03:27;;;;;;;13.32;5.10;;;;;;;;;;4978972;28;20086;-65
2022/01/18 15:05:53;;;;;;;19.35;7.15;;;;;;;;;;4991674;28;20558;-64
2022/01/18 15:08:22;;;;;;;16.30;5.95;;;;;;;;;;4994843;28;20485;-66
2022/01/18 15:10:49;;;;;;;15.95;6.43;;;;;;;;;;4984313;28;20030;-66
2022/01/18 15:13:15;;;;;;;18.50;6.45;;;;;;;;;;4974367;28;20037;-68
2022/01/18 15:15:41;;;;;;;15.40;5.88;;;;;;;;;;4975462;28;20033;-65
2022/01/18 15:18:08;;;;;;;13.85;6.18;;;;;;;;;;4975058;28;20029;-65
2022/01/18 15:20:37;;;;;;;17.90;6.18;;;;;;;;;;4975681;28;20027;-65
2022/01/18 15:23:03;;;;;;;12.13;6.15;;;;;;;;;;4980187;28;20026;-65
2022/01/18 15:25:29;;;;;;;20.13;8.07;;;;;;;;;;4987677;28;20033;-65
2022/01/18 15:27:55;;;;;;;21.80;8.65;;;;;;;;;;4992615;28;20057;-66
2022/01/18 15:30:23;;;;;;;20.67;9.30;;;;;;;;;;4993084;28;20061;-65
2022/01/18 15:32:50;;;;;;;21.40;8.95;;;;;;;;;;4993692;28;20402;-65
2022/01/18 15:35:16;;;;;;;21.90;8.48;;;;;;;;;;4993104;28;20472;-66
2022/01/18 15:37:43;;;;;;;18.75;8.25;;;;;;;;;;4993317;28;20026;-66
2022/01/18 15:40:09;;;;;;;17.00;7.78;;;;;;;;;;4992609;28;20030;-66
2022/01/18 15:42:36;;;;;;;20.38;8.45;;;;;;;;;;4994261;28;20029;-66
2022/01/18 15:45:06;;;;;;;25.15;9.25;;;;;;;;;;4976102;28;20027;-66
2022/01/18 15:47:32;;;;;;;15.45;7.40;;;;;;;;;;4993714;28;20030;-64
2022/01/18 15:49:58;;;;;;;19.42;8.35;;;;;;;;;;4992552;28;20026;-66
2022/01/18 15:52:25;;;;;;;16.08;6.38;;;;;;;;;;4994237;28;20031;-65
2022/01/18 15:54:52;;;;;;;17.33;5.93;;;;;;;;;;4988994;28;20022;-65
2022/01/18 15:57:19;;;;;;;21.33;7.18;;;;;;;;;;4974236;28;20511;-65
2022/01/18 15:59:45;;;;;;;17.08;7.90;;;;;;;;;;4986466;28;20360;-66
2022/01/18 16:02:12;;;;;;;22.38;9.43;;;;;;;;;;4994128;28;20026;-66
2022/01/18 16:04:39;;;;;;;13.93;6.75;;;;;;;;;;4993757;28;20036;-67
2022/01/18 16:07:06;;;;;;;14.40;7.20;;;;;;;;;;4994109;28;20118;-66
2022/01/18 16:09:33;;;;;;;18.83;7.53;;;;;;;;;;4992539;28;20063;-65
2022/01/18 16:11:59;;;;;;;21.25;9.70;;;;;;;;;;4993741;28;20041;-65
2022/01/18 16:14:25;;;;;;;26.65;12.05;;;;;;;;;;4975755;28;20031;-66
2022/01/18 16:16:53;;;;;;;30.83;13.10;;;;;;;;;;4979494;28;20019;-65
2022/01/18 16:19:19;;;;;;;34.83;15.65;;;;;;;;;;4974388;28;20027;-66