Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:25;;;;;;;5.25;3.42;;;;;;;16.86;67.49;98180.41;4867880;29;20405;-69
2022/08/23 00:04:53;;;;;;;8.55;3.15;;;;;;;16.80;67.08;98182.03;4872338;29;20425;-70
2022/08/23 00:07:37;;;;;;;7.10;3.47;;;;;;;16.81;66.27;98181.00;4860459;29;20061;-70
2022/08/23 00:10:09;;;;;;;6.28;3.15;;;;;;;16.82;65.79;98187.16;4861383;29;20049;-70
2022/08/23 00:12:37;;;;;;;6.20;3.43;;;;;;;16.83;64.97;98186.16;4864688;29;20049;-70
2022/08/23 00:15:05;;;;;;;7.53;3.53;;;;;;;16.84;65.11;98182.44;4863598;29;20058;-69
2022/08/23 00:17:34;;;;;;;7.50;3.38;;;;;;;16.80;64.26;98179.38;4862908;29;20075;-70
2022/08/23 00:20:05;;;;;;;4.55;2.50;;;;;;;16.83;65.31;98189.66;4864299;29;20052;-70
2022/08/23 00:22:32;;;;;;;4.47;2.05;;;;;;;16.93;63.82;98188.44;4865351;29;20046;-70
2022/08/23 00:24:59;;;;;;;6.32;2.90;;;;;;;16.89;64.47;98188.84;4860596;29;20060;-70
2022/08/23 00:27:26;;;;;;;5.10;2.10;;;;;;;16.84;63.82;98191.28;4862270;29;20071;-70
2022/08/23 00:29:54;;;;;;;4.50;2.38;;;;;;;16.76;65.49;98186.09;4864912;29;20056;-69
2022/08/23 00:32:24;;;;;;;4.50;2.10;;;;;;;16.66;64.39;98177.63;4862699;29;20120;-70
2022/08/23 00:34:51;;;;;;;7.88;2.90;;;;;;;16.58;65.87;98177.78;4865649;29;20053;-70
2022/08/23 00:37:18;;;;;;;5.53;3.63;;;;;;;16.53;66.45;98181.06;4863003;29;20412;-70
2022/08/23 00:39:45;;;;;;;4.43;3.40;;;;;;;16.51;67.53;98175.13;4861292;29;20051;-71
2022/08/23 00:48:15;;;;;;;5.93;3.40;;;;;;;16.33;66.58;98172.97;4893602;29;20042;-73
2022/08/23 00:50:50;;;;;;;5.35;3.67;;;;;;;16.28;66.39;98170.06;4868392;29;20044;-72
2022/08/23 00:53:20;;;;;;;5.30;3.50;;;;;;;16.28;66.21;98169.25;4862394;29;20493;-72
2022/08/23 00:55:50;;;;;;;6.10;2.78;;;;;;;16.30;66.00;98173.38;4886853;29;20041;-73
2022/08/23 00:58:19;;;;;;;5.65;2.67;;;;;;;16.30;65.28;98173.38;4899937;29;20048;-73
2022/08/23 01:00:48;;;;;;;3.97;2.35;;;;;;;16.30;65.84;98168.03;4858421;29;20517;-73
2022/08/23 01:03:15;;;;;;;3.70;2.42;;;;;;;16.32;65.45;98170.47;4862400;29;20060;-73
2022/08/23 01:06:13;;;;;;;3.95;2.20;;;;;;;16.29;66.05;98169.03;4869136;29;20128;-72
2022/08/23 01:08:44;;;;;;;2.63;2.42;;;;;;;16.26;66.73;98176.63;4893305;29;20080;-73
2022/08/23 01:11:16;;;;;;;5.45;2.65;;;;;;;16.22;66.23;98181.53;4896437;29;20049;-72
2022/08/23 01:13:52;;;;;;;5.70;2.78;;;;;;;16.17;66.43;98174.09;4881023;29;20058;-72
2022/08/23 01:16:24;;;;;;;3.20;2.30;;;;;;;16.12;66.37;98181.88;4875565;29;20443;-73
2022/08/23 01:18:53;;;;;;;5.22;2.63;;;;;;;16.02;66.32;98176.88;4893696;29;20263;-72
2022/08/23 01:21:30;;;;;;;3.13;2.38;;;;;;;15.96;67.02;98177.66;4877581;29;20056;-72
2022/08/23 01:24:00;;;;;;;5.15;3.35;;;;;;;15.89;67.59;98183.97;4901981;29;20069;-72
2022/08/23 01:26:27;;;;;;;6.30;3.40;;;;;;;15.83;67.99;98182.91;4883091;29;20398;-72
2022/08/23 01:28:54;;;;;;;5.45;2.90;;;;;;;15.79;67.44;98186.97;4874941;29;21348;-73
2022/08/23 01:31:22;;;;;;;5.15;3.20;;;;;;;15.76;68.43;98187.38;4873803;29;20136;-72
2022/08/23 01:33:54;;;;;;;6.20;4.05;;;;;;;15.70;67.95;98188.16;4873082;29;20053;-72
2022/08/23 01:36:21;;;;;;;7.93;4.05;;;;;;;15.66;68.73;98190.31;4858223;29;20053;-72
2022/08/23 01:38:50;;;;;;;4.93;2.95;;;;;;;15.64;69.39;98180.88;4889145;29;20045;-73
2022/08/23 01:41:18;;;;;;;3.78;3.08;;;;;;;15.60;69.51;98177.78;4869950;29;20052;-72
2022/08/23 01:43:45;;;;;;;6.32;3.75;;;;;;;15.60;69.57;98188.44;4873815;29;20052;-73
2022/08/23 01:46:16;;;;;;;6.00;3.45;;;;;;;15.58;69.24;98193.13;4875078;29;20045;-72
2022/08/23 01:48:45;;;;;;;10.48;4.60;;;;;;;15.55;68.42;98191.66;4875017;29;20053;-73
2022/08/23 01:51:15;;;;;;;7.32;3.80;;;;;;;15.57;68.65;98186.97;4871444;29;20540;-71
2022/08/23 01:53:43;;;;;;;7.82;4.50;;;;;;;15.54;68.96;98190.03;4863985;29;20052;-71
2022/08/23 01:56:10;;;;;;;5.20;3.00;;;;;;;15.42;67.84;98190.72;4872307;29;20106;-73
2022/08/23 01:58:38;;;;;;;4.65;3.92;;;;;;;15.36;69.48;98193.16;4851287;29;20053;-73
2022/08/23 02:01:05;;;;;;;4.55;3.22;;;;;;;15.28;69.08;98195.13;4862189;29;20048;-73
2022/08/23 02:03:33;;;;;;;6.50;3.80;;;;;;;15.24;69.96;98194.66;4873421;29;20839;-73
2022/08/23 02:06:00;;;;;;;4.00;3.47;;;;;;;15.15;69.26;98193.16;4863199;29;20056;-71
2022/08/23 02:11:15;;;;;;;4.65;3.50;;;;;;;15.00;70.00;98198.50;4865739;29;20432;-72
2022/08/23 02:13:45;;;;;;;7.20;3.53;;;;;;;14.95;70.50;98203.56;4870405;29;20065;-72
2022/08/23 02:16:20;;;;;;;6.32;4.40;;;;;;;14.99;71.84;98204.03;4865563;29;20144;-72
2022/08/23 02:18:47;;;;;;;8.05;3.90;;;;;;;15.01;71.21;98197.50;4872638;29;20147;-70
2022/08/23 02:21:15;;;;;;;7.20;4.18;;;;;;;15.00;71.39;98193.19;4863920;29;20045;-70
2022/08/23 02:23:42;;;;;;;5.72;3.95;;;;;;;15.00;71.58;98192.38;4862266;29;20140;-70
2022/08/23 02:26:09;;;;;;;4.97;3.20;;;;;;;14.98;71.33;98195.22;4859171;29;20045;-70
2022/08/23 02:28:36;;;;;;;8.02;3.60;;;;;;;15.00;71.35;98195.03;4871253;29;20126;-70
2022/08/23 02:31:03;;;;;;;4.88;3.35;;;;;;;15.02;72.38;98199.16;4868824;29;20524;-70
2022/08/23 02:33:31;;;;;;;4.97;2.92;;;;;;;15.03;71.78;98199.97;4872052;29;20052;-70
2022/08/23 02:36:16;;;;;;;4.32;2.78;;;;;;;15.05;70.21;98203.28;4867558;29;20048;-70
2022/08/23 02:38:48;;;;;;;4.68;3.08;;;;;;;14.86;70.73;98196.72;4870754;29;20049;-70
2022/08/23 02:41:16;;;;;;;3.80;3.05;;;;;;;14.70;70.98;98197.75;4875382;29;20152;-69
2022/08/23 02:43:44;;;;;;;6.53;2.85;;;;;;;14.55;71.79;98205.75;4885354;29;20041;-72
2022/08/23 02:46:11;;;;;;;5.03;3.40;;;;;;;14.42;72.03;98203.72;4868098;29;20057;-72
2022/08/23 02:48:38;;;;;;;4.22;3.25;;;;;;;14.32;73.00;98203.16;4880002;29;20394;-73
2022/08/23 02:51:07;;;;;;;5.03;3.50;;;;;;;14.33;73.36;98207.50;4891956;29;20466;-73
2022/08/23 02:53:33;;;;;;;6.78;3.15;;;;;;;14.39;74.07;98206.75;4862586;29;20041;-72
2022/08/23 02:56:04;;;;;;;11.38;4.20;;;;;;;14.35;74.12;98208.16;4871459;29;20057;-73
2022/08/23 02:58:39;;;;;;;4.78;3.35;;;;;;;14.43;74.71;98210.72;4890623;29;20049;-73
2022/08/23 03:01:21;;;;;;;4.97;3.25;;;;;;;14.52;73.56;98210.59;4874459;29;20061;-72
2022/08/23 03:03:50;;;;;;;7.47;3.50;;;;;;;14.59;73.84;98208.91;4900269;29;20057;-72
2022/08/23 03:06:17;;;;;;;3.25;2.95;;;;;;;14.64;73.83;98209.13;4870048;29;20053;-72
2022/08/23 03:08:52;;;;;;;6.32;3.28;;;;;;;14.56;72.21;98212.75;4863396;29;20441;-73
2022/08/23 03:11:20;;;;;;;6.72;3.50;;;;;;;14.47;73.29;98214.63;4896041;29;20056;-72
2022/08/23 03:13:51;;;;;;;7.07;3.72;;;;;;;14.34;73.14;98218.97;4864830;29;20444;-71
2022/08/23 03:16:18;;;;;;;4.47;3.80;;;;;;;14.25;73.67;98218.22;4870374;29;20572;-71
2022/08/23 03:18:47;;;;;;;6.78;3.45;;;;;;;14.10;73.61;98212.06;4876252;29;20148;-72
2022/08/23 03:21:13;;;;;;;6.10;4.00;;;;;;;14.02;74.38;98216.47;4874434;29;20060;-72
2022/08/23 03:23:40;;;;;;;4.72;3.50;;;;;;;14.05;74.22;98217.94;4875582;29;20061;-72
2022/08/23 03:26:09;;;;;;;6.10;4.07;;;;;;;14.07;74.44;98215.09;4871802;29;20053;-73
2022/08/23 03:28:38;;;;;;;5.30;3.60;;;;;;;14.09;75.40;98224.56;4864894;29;20060;-72
2022/08/23 03:31:05;;;;;;;3.92;3.45;;;;;;;14.15;75.08;98220.34;4872155;29;20049;-73
2022/08/23 03:33:40;;;;;;;4.50;3.40;;;;;;;14.18;74.14;98222.63;4865657;29;20506;-71
2022/08/23 03:36:10;;;;;;;4.60;3.22;;;;;;;14.15;73.90;98223.81;4867711;29;20080;-72
2022/08/23 03:38:38;;;;;;;4.30;3.45;;;;;;;14.06;73.76;98230.25;4885615;29;20049;-72
2022/08/23 03:41:07;;;;;;;5.05;3.75;;;;;;;13.93;73.97;98225.53;4868394;29;20057;-72
2022/08/23 03:43:35;;;;;;;4.07;3.25;;;;;;;13.86;74.43;98229.09;4866862;29;20065;-72
2022/08/23 03:46:02;;;;;;;7.25;3.85;;;;;;;13.84;75.16;98224.75;4889872;29;20105;-73
2022/08/23 03:48:29;;;;;;;6.43;3.50;;;;;;;13.87;74.81;98234.22;4871968;29;20437;-72
2022/08/23 03:50:57;;;;;;;5.28;4.50;;;;;;;13.78;75.39;98236.13;4861110;29;20516;-72
2022/08/23 03:53:24;;;;;;;5.60;3.60;;;;;;;13.79;75.41;98237.78;4873012;29;20252;-73
2022/08/23 03:55:52;;;;;;;4.80;4.03;;;;;;;13.71;75.82;98237.03;4872819;29;20076;-73
2022/08/23 03:58:20;;;;;;;6.55;4.28;;;;;;;13.65;75.66;98240.41;4863061;29;20053;-72
2022/08/23 04:00:47;;;;;;;8.23;4.30;;;;;;;13.67;76.34;98235.75;4868787;29;20055;-73
2022/08/23 04:03:14;;;;;;;12.18;4.47;;;;;;;13.67;76.11;98238.41;4872699;29;20129;-72
2022/08/23 04:06:07;;;;;;;;;;;;;;;13.61;75.50;98243.44;4865306;29;20076;-72
2022/08/23 04:08:34;;;;;;;6.05;4.20;;;;;;;13.69;75.15;98245.19;4879630;29;20405;-73
2022/08/23 04:11:04;;;;;;;6.18;4.35;;;;;;;13.68;75.64;98251.50;4855292;29;20045;-73
2022/08/23 04:13:31;;;;;;;7.43;4.30;;;;;;;13.68;75.54;98248.03;4877468;29;20046;-72
2022/08/23 04:16:02;;;;;;;5.88;4.40;;;;;;;13.70;75.49;98248.69;4870331;29;20072;-72
2022/08/23 04:18:30;;;;;;;6.95;4.03;;;;;;;13.67;75.56;98249.84;4857408;29;20771;-73
2022/08/23 04:21:00;;;;;;;6.95;5.30;;;;;;;13.68;76.22;98248.03;4894539;29;20045;-72
2022/08/23 04:23:27;;;;;;;6.47;4.40;;;;;;;13.68;75.94;98250.69;4885089;29;20088;-72
2022/08/23 04:25:55;;;;;;;6.07;3.67;;;;;;;13.61;75.21;98250.56;4872471;29;20045;-72
2022/08/23 04:28:23;;;;;;;6.63;4.28;;;;;;;13.51;75.48;98258.78;4876391;29;20071;-72
2022/08/23 04:30:50;;;;;;;6.15;3.75;;;;;;;13.49;75.73;98263.44;4872049;29;20057;-72
2022/08/23 04:33:17;;;;;;;4.47;3.22;;;;;;;13.49;76.39;98263.44;4887468;29;20683;-72
2022/08/23 04:35:47;;;;;;;6.30;4.22;;;;;;;13.61;76.98;98270.00;4859630;29;20469;-72
2022/08/23 04:38:14;;;;;;;5.40;3.45;;;;;;;13.68;76.58;98277.25;4869896;29;20113;-72
2022/08/23 04:43:38;;;;;;;7.10;4.97;;;;;;;13.85;76.74;98278.81;4874969;29;20057;-73
2022/08/23 04:46:04;;;;;;;6.30;4.70;;;;;;;13.89;76.42;98274.75;4897530;29;20101;-72
2022/08/23 04:48:34;;;;;;;5.03;4.25;;;;;;;13.97;76.08;98279.19;4860603;29;20049;-72
2022/08/23 04:51:01;;;;;;;8.60;4.20;;;;;;;14.04;76.00;98278.28;4856996;29;20052;-73
2022/08/23 04:53:34;;;;;;;5.85;3.65;;;;;;;14.15;75.68;98279.69;4874214;29;20052;-69
2022/08/23 04:56:27;;;;;;;7.43;4.38;;;;;;;14.25;74.98;98285.56;4870231;29;20136;-69
2022/08/23 04:58:54;;;;;;;5.88;4.13;;;;;;;14.32;74.60;98293.66;4875162;29;20052;-69
2022/08/23 05:01:24;;;;;;;6.38;4.55;;;;;;;14.38;74.08;98298.25;4869716;29;20054;-70
2022/08/23 05:03:52;;;;;;;6.10;4.80;;;;;;;14.45;74.52;98301.00;4876074;29;20136;-72
2022/08/23 05:06:22;;;;;;;8.48;4.60;;;;;;;14.48;74.01;98298.81;4892074;29;20069;-71
2022/08/23 05:08:48;;;;;;;7.95;4.55;;;;;;;14.55;73.55;98298.94;4876653;29;20060;-72
2022/08/23 05:11:17;;;;;;;7.97;4.22;;;;;;;14.66;73.83;98298.47;4876931;29;20143;-71
2022/08/23 05:13:45;;;;;;;5.68;4.40;;;;;;;14.73;72.53;98298.56;4862972;29;20629;-71
2022/08/23 05:16:13;;;;;;;4.15;3.35;;;;;;;14.69;72.02;98298.13;4859190;29;20050;-72
2022/08/23 05:18:48;;;;;;;3.83;3.53;;;;;;;14.76;72.24;98302.72;4878586;29;20436;-72
2022/08/23 05:21:17;;;;;;;7.15;3.65;;;;;;;14.88;72.73;98302.06;4867683;29;20517;-72
2022/08/23 05:23:45;;;;;;;5.95;4.38;;;;;;;14.94;72.57;98300.50;4874411;29;20572;-71
2022/08/23 05:26:22;;;;;;;4.57;3.30;;;;;;;15.04;71.90;98305.53;4881621;29;20160;-72
2022/08/23 05:28:49;;;;;;;5.75;4.25;;;;;;;15.10;71.56;98305.63;4890198;29;20119;-71
2022/08/23 05:31:21;;;;;;;4.82;3.92;;;;;;;15.04;70.80;98302.88;4871746;29;20075;-73
2022/08/23 05:33:53;;;;;;;6.90;4.45;;;;;;;15.11;71.72;98311.75;4873023;29;20054;-72
2022/08/23 05:36:29;;;;;;;7.78;4.53;;;;;;;15.18;70.58;98307.34;4867073;29;20053;-73
2022/08/23 05:38:56;;;;;;;9.00;3.75;;;;;;;15.17;70.91;98312.88;4863688;29;20815;-73
2022/08/23 05:41:23;;;;;;;5.57;3.97;;;;;;;15.17;70.48;98305.72;4856462;29;20095;-72
2022/08/23 05:44:06;;;;;;;5.07;3.63;;;;;;;15.19;70.82;98302.84;4880148;29;20047;-73
2022/08/23 05:46:34;;;;;;;4.78;3.53;;;;;;;15.20;70.23;98313.31;4855657;29;20085;-73
2022/08/23 05:49:22;;;;;;;7.00;3.88;;;;;;;15.36;70.70;98310.44;4865944;29;20057;-73
2022/08/23 05:51:50;;;;;;;3.83;3.42;;;;;;;15.45;70.49;98310.31;4871228;29;20059;-73
2022/08/23 05:54:17;;;;;;;4.30;3.47;;;;;;;15.50;69.72;98319.41;4869887;29;20671;-72
2022/08/23 05:56:51;;;;;;;5.75;3.60;;;;;;;15.52;69.05;98324.56;4861785;29;20101;-73
2022/08/23 05:59:19;;;;;;;4.10;3.38;;;;;;;15.50;68.44;98321.25;4864725;29;20067;-72
2022/08/23 06:01:45;;;;;;;7.20;4.18;;;;;;;15.52;69.01;98325.38;4872461;29;20473;-73
2022/08/23 06:04:17;;;;;;;10.20;4.30;;;;;;;15.53;70.11;98328.84;4864405;29;20556;-72
2022/08/23 06:06:44;;;;;;;4.55;3.90;;;;;;;15.62;69.02;98330.41;4869466;29;21317;-73
2022/08/23 06:09:13;;;;;;;11.30;3.83;;;;;;;15.74;70.34;98328.91;4871105;29;20144;-73
2022/08/23 06:11:43;;;;;;;7.68;3.63;;;;;;;15.89;69.31;98330.69;4894267;29;20053;-72
2022/08/23 06:14:11;;;;;;;5.55;3.55;;;;;;;16.01;68.28;98337.19;4891617;29;20144;-73
2022/08/23 06:16:41;;;;;;;8.43;3.63;;;;;;;16.15;68.50;98336.28;4874025;29;20567;-73
2022/08/23 06:19:11;;;;;;;3.92;3.35;;;;;;;16.33;69.00;98332.31;4882596;29;20053;-73
2022/08/23 06:21:48;;;;;;;5.13;3.35;;;;;;;16.50;68.82;98327.50;4868497;29;20048;-73
2022/08/23 06:24:22;;;;;;;4.43;3.13;;;;;;;16.65;67.01;98330.91;4869655;29;20128;-73
2022/08/23 06:27:07;;;;;;;4.90;3.22;;;;;;;16.83;67.36;98338.44;4867088;29;20185;-73
2022/08/23 06:29:34;;;;;;;3.47;3.17;;;;;;;16.95;66.21;98338.72;4872231;29;20083;-73
2022/08/23 06:32:19;;;;;;;4.18;3.03;;;;;;;16.96;66.18;98337.72;4867987;29;20133;-73
2022/08/23 06:35:06;;;;;;;5.00;2.80;;;;;;;17.02;65.44;98336.91;4864132;29;20436;-73
2022/08/23 06:38:16;;;;;;;5.25;3.88;;;;;;;17.21;66.30;98338.84;4865126;29;20056;-73
2022/08/23 06:41:10;;;;;;;4.70;3.45;;;;;;;17.34;65.90;98338.88;4878721;29;20140;-72
2022/08/23 06:43:48;;;;;;;5.72;3.80;;;;;;;17.51;64.99;98335.88;4871980;29;20131;-73
2022/08/23 06:46:20;;;;;;;3.75;3.45;;;;;;;17.57;65.27;98350.28;4865536;29;20057;-73
2022/08/23 06:48:49;;;;;;;6.70;3.00;;;;;;;17.61;65.55;98341.66;4872230;29;20054;-73
2022/08/23 06:51:26;;;;;;;4.22;2.67;;;;;;;17.75;64.66;98350.56;4873071;29;20053;-73
2022/08/23 06:54:25;;;;;;;4.57;3.58;;;;;;;17.94;64.18;98348.97;4862668;29;20068;-73
2022/08/23 06:56:52;;;;;;;7.70;3.30;;;;;;;18.07;63.23;98353.53;4864436;29;20053;-73
2022/08/23 06:59:40;;;;;;;5.38;3.05;;;;;;;18.19;63.17;98349.19;4899638;29;20526;-73
2022/08/23 07:02:30;;;;;;;4.70;3.78;;;;;;;18.39;63.38;98351.88;4872119;29;20136;-73
2022/08/23 07:04:57;;;;;;;8.60;3.83;;;;;;;18.54;62.38;98352.50;4869061;29;20059;-72
2022/08/23 07:07:28;;;;;;;8.73;3.65;;;;;;;18.61;62.10;98352.47;4867075;29;20117;-71
2022/08/23 07:10:11;;;;;;;5.18;2.72;;;;;;;18.69;62.47;98346.91;4867000;29;20113;-71
2022/08/23 07:12:41;;;;;;;6.65;3.30;;;;;;;18.69;61.41;98354.13;4869926;29;20051;-71
2022/08/23 07:15:11;;;;;;;6.40;3.33;;;;;;;18.78;62.10;98358.28;4867097;29;20120;-71
2022/08/23 07:17:41;;;;;;;6.22;2.90;;;;;;;18.83;61.23;98353.13;4897285;29;20061;-71
2022/08/23 07:20:08;;;;;;;4.40;2.45;;;;;;;18.88;62.03;98352.47;4872535;29;20052;-71
2022/08/23 07:22:37;;;;;;;6.05;2.80;;;;;;;19.02;61.29;98360.28;4874143;29;20068;-71
2022/08/23 07:25:05;;;;;;;4.22;2.83;;;;;;;19.08;61.10;98358.59;4866451;29;20126;-71
2022/08/23 07:27:33;;;;;;;5.80;2.85;;;;;;;19.18;61.58;98355.50;4869596;29;20063;-71
2022/08/23 07:30:04;;;;;;;4.30;2.63;;;;;;;19.26;61.01;98361.44;4872921;29;20045;-71
2022/08/23 07:32:31;;;;;;;2.78;2.45;;;;;;;19.32;59.61;98358.94;4867293;29;20049;-71
2022/08/23 07:35:05;;;;;;;3.67;2.63;;;;;;;19.37;59.64;98361.81;4869796;29;20053;-71
2022/08/23 07:37:33;;;;;;;3.13;2.72;;;;;;;19.50;59.71;98367.13;4855547;29;20057;-71
2022/08/23 07:40:03;;;;;;;5.18;2.47;;;;;;;19.61;57.79;98361.06;4871851;29;20052;-71
2022/08/23 07:42:31;;;;;;;5.35;2.63;;;;;;;19.72;58.99;98365.81;4880974;29;20060;-71
2022/08/23 07:44:58;;;;;;;4.82;2.47;;;;;;;19.80;57.96;98364.75;4875155;29;20458;-71
2022/08/23 07:47:27;;;;;;;5.82;3.45;;;;;;;19.93;58.30;98371.88;4865636;29;20588;-71
2022/08/23 07:49:55;;;;;;;5.20;2.40;;;;;;;20.03;57.21;98368.72;4871527;29;20040;-70
2022/08/23 07:52:22;;;;;;;4.85;2.75;;;;;;;20.09;57.65;98366.00;4851103;29;20133;-70
2022/08/23 07:54:49;;;;;;;7.15;3.50;;;;;;;20.22;57.06;98370.47;4862390;29;20088;-71
2022/08/23 07:57:45;;;;;;;5.60;2.75;;;;;;;20.31;55.18;98373.69;4870397;29;20120;-71
2022/08/23 08:00:36;;;;;;;4.30;2.10;;;;;;;20.43;56.61;98373.81;4892087;29;20135;-70
2022/08/23 08:03:22;;;;;;;5.80;2.88;;;;;;;20.48;56.25;98377.47;4870863;29;20052;-71
2022/08/23 08:06:10;;;;;;;5.47;2.10;;;;;;;20.72;55.88;98378.56;4866814;29;20060;-70
2022/08/23 08:08:39;;;;;;;4.50;2.35;;;;;;;20.94;55.14;98373.56;4858962;29;20057;-71
2022/08/23 08:11:08;;;;;;;5.35;2.67;;;;;;;21.11;56.39;98378.38;4892362;29;20051;-71
2022/08/23 08:13:40;;;;;;;8.52;2.88;;;;;;;21.20;53.91;98377.84;4873426;29;20045;-71
2022/08/23 08:16:07;;;;;;;3.90;2.20;;;;;;;21.29;54.48;98382.94;4860018;29;20124;-71
2022/08/23 08:18:38;;;;;;;8.32;2.80;;;;;;;21.47;55.51;98377.56;4875326;29;20054;-71
2022/08/23 08:21:28;;;;;;;3.97;2.40;;;;;;;21.65;50.91;98374.84;4871939;29;20068;-71
2022/08/23 08:24:00;;;;;;;6.40;2.40;;;;;;;21.87;52.01;98375.16;4884600;29;20060;-71
2022/08/23 08:26:43;;;;;;;8.48;2.70;;;;;;;22.14;52.90;98375.63;4873079;29;20057;-71
2022/08/23 08:29:11;;;;;;;5.63;2.58;;;;;;;22.43;50.65;98375.81;4890726;29;20108;-71
2022/08/23 08:31:42;;;;;;;5.78;2.58;;;;;;;22.66;48.56;98377.72;4894719;29;20216;-71
2022/08/23 08:34:09;;;;;;;3.95;2.70;;;;;;;22.84;49.71;98386.75;4871479;29;20056;-70
2022/08/23 08:36:43;;;;;;;3.75;2.45;;;;;;;22.91;50.01;98377.50;4869652;29;20442;-71
2022/08/23 08:39:18;;;;;;;6.60;2.15;;;;;;;22.97;50.74;98387.38;4896015;29;20730;-71
2022/08/23 08:42:10;;;;;;;7.88;2.88;;;;;;;22.91;50.68;98377.50;4867169;29;21262;-71
2022/08/23 08:44:50;;;;;;;3.30;2.67;;;;;;;22.87;49.59;98386.28;4863540;29;20049;-71
2022/08/23 08:47:37;;;;;;;4.88;2.67;;;;;;;23.10;49.09;98389.00;4857217;29;20410;-71
2022/08/23 08:50:14;;;;;;;5.72;2.20;;;;;;;23.43;47.21;98384.81;4872474;29;20140;-71
2022/08/23 08:52:47;;;;;;;4.25;2.35;;;;;;;23.16;47.65;98390.75;4873026;29;20090;-70
2022/08/23 08:55:37;;;;;;;2.80;1.98;;;;;;;23.10;48.85;98388.19;4882564;29;20049;-71
2022/08/23 08:58:05;;;;;;;5.00;2.10;;;;;;;23.27;46.94;98385.56;4881386;29;20053;-71
2022/08/23 09:00:37;;;;;;;4.72;2.20;;;;;;;23.42;47.43;98388.59;4864396;29;20053;-71
2022/08/23 09:03:10;;;;;;;4.05;1.80;;;;;;;23.71;47.25;98385.94;4866059;29;20413;-71
2022/08/23 09:05:38;;;;;;;5.20;2.35;;;;;;;23.97;44.70;98388.09;4879186;29;20038;-71
2022/08/23 09:08:11;;;;;;;3.83;2.00;;;;;;;24.17;46.17;98393.06;4858450;29;20057;-71
2022/08/23 09:10:57;;;;;;;4.20;2.25;;;;;;;24.17;42.32;98389.50;4868905;29;20457;-71
2022/08/23 09:14:02;;;;;;;5.25;2.20;;;;;;;24.17;46.43;98390.34;4874639;29;20049;-71
2022/08/23 09:16:45;;;;;;;2.38;1.73;;;;;;;24.02;45.75;98392.78;4891992;29;20060;-71
2022/08/23 09:19:11;;;;;;;2.47;1.73;;;;;;;24.16;43.09;98382.47;4897371;29;20045;-71
2022/08/23 09:21:38;;;;;;;4.53;1.75;;;;;;;24.51;40.62;98383.13;4867565;29;20053;-71
2022/08/23 09:24:06;;;;;;;5.57;2.10;;;;;;;24.30;44.72;98383.78;4870294;29;20436;-71
2022/08/23 09:26:44;;;;;;;5.10;2.00;;;;;;;24.31;42.65;98380.84;4884910;29;20061;-71
2022/08/23 09:29:13;;;;;;;2.72;1.92;;;;;;;24.41;41.40;98374.81;4870893;29;20073;-71
2022/08/23 09:31:42;;;;;;;4.45;1.80;;;;;;;24.43;42.01;98380.75;4865123;29;20081;-71
2022/08/23 09:34:35;;;;;;;4.22;2.22;;;;;;;24.46;43.66;98382.19;4873552;29;20145;-71
2022/08/23 09:37:22;;;;;;;3.05;1.90;;;;;;;24.51;45.20;98385.81;4874791;29;20045;-71
2022/08/23 09:39:52;;;;;;;2.10;1.63;;;;;;;24.52;43.44;98384.75;4872294;29;20048;-71
2022/08/23 09:42:26;;;;;;;2.35;1.70;;;;;;;24.89;38.61;98376.09;4874703;29;20049;-71
2022/08/23 09:44:53;;;;;;;3.63;2.03;;;;;;;25.15;37.35;98366.50;4900076;29;20132;-71
2022/08/23 09:47:33;;;;;;;2.10;1.50;;;;;;;25.27;38.83;98379.91;4897004;29;20053;-71
2022/08/23 09:50:15;;;;;;;2.95;1.80;;;;;;;25.40;35.22;98379.53;4861448;29;20671;-70
2022/08/23 09:52:42;;;;;;;2.90;2.20;;;;;;;25.06;39.52;98383.38;4895109;29;20412;-71
2022/08/23 09:55:24;;;;;;;4.30;2.15;;;;;;;25.06;36.88;98380.66;4875666;29;20128;-71
2022/08/23 09:57:51;;;;;;;6.75;1.83;;;;;;;24.98;40.69;98377.31;4865246;29;20544;-71
2022/08/23 10:00:24;;;;;;;4.25;1.70;;;;;;;25.13;37.34;98368.59;4876354;29;20075;-71
2022/08/23 10:02:56;;;;;;;2.05;1.70;;;;;;;25.13;38.22;98373.19;4872529;29;20060;-71
2022/08/23 10:05:38;;;;;;;5.72;2.88;;;;;;;25.23;39.83;98369.84;4871072;29;20046;-71
2022/08/23 10:08:09;;;;;;;6.65;1.85;;;;;;;25.43;39.82;98370.06;4863779;29;20048;-71
2022/08/23 10:10:45;;;;;;;4.22;1.92;;;;;;;25.40;37.74;98365.97;4884258;29;20050;-71
2022/08/23 10:13:19;;;;;;;5.85;2.30;;;;;;;25.46;38.39;98369.59;4874808;29;20053;-71
2022/08/23 10:16:12;;;;;;;3.50;1.83;;;;;;;25.53;37.66;98374.81;4898989;29;20045;-71
2022/08/23 10:19:12;;;;;;;2.40;1.50;;;;;;;25.68;36.39;98374.19;4872218;29;20049;-71
2022/08/23 10:22:14;;;;;;;2.40;1.50;;;;;;;25.84;33.90;98363.25;4844741;29;20045;-71
2022/08/23 10:25:14;;;;;;;4.10;1.60;;;;;;;25.69;39.11;98360.34;4856730;29;20232;-71
2022/08/23 10:30:47;;;;;;;5.10;1.90;;;;;;;25.32;37.39;98352.88;4856978;29;20061;-71
2022/08/23 10:33:19;;;;;;;4.00;1.65;;;;;;;25.21;35.16;98353.84;4899227;29;20053;-71
2022/08/23 10:36:07;;;;;;;4.03;1.75;;;;;;;25.16;36.42;98345.66;4897454;29;20508;-71
2022/08/23 10:38:39;;;;;;;2.80;1.65;;;;;;;25.19;35.28;98348.66;4885918;29;20059;-71
2022/08/23 10:41:17;;;;;;;4.35;1.92;;;;;;;25.35;35.91;98348.84;4862699;29;20112;-71
2022/08/23 10:43:58;;;;;;;4.65;2.00;;;;;;;25.45;36.46;98334.63;4873093;29;20045;-71
2022/08/23 10:46:26;;;;;;;4.43;2.03;;;;;;;25.37;39.50;98341.31;4872167;29;20093;-71
2022/08/23 10:48:56;;;;;;;3.05;1.80;;;;;;;25.35;37.15;98332.59;4870780;29;20076;-70
2022/08/23 10:51:30;;;;;;;4.07;2.00;;;;;;;25.30;40.36;98333.34;4892667;29;20057;-71
2022/08/23 10:54:11;;;;;;;2.78;1.83;;;;;;;25.34;35.92;98339.91;4887867;29;20050;-71
2022/08/23 10:56:40;;;;;;;2.15;1.73;;;;;;;25.53;36.91;98332.28;4862590;29;20053;-71
2022/08/23 10:59:22;;;;;;;2.35;1.88;;;;;;;25.53;36.05;98334.16;4877796;29;20105;-72
2022/08/23 11:02:28;;;;;;;4.05;2.00;;;;;;;25.52;38.34;98329.84;4883001;29;20080;-71
2022/08/23 11:05:25;;;;;;;5.32;2.08;;;;;;;25.42;38.40;98337.84;4861855;29;20069;-70
2022/08/23 11:08:01;;;;;;;5.13;1.98;;;;;;;25.26;39.35;98332.25;4873003;29;20064;-71
2022/08/23 11:10:38;;;;;;;2.33;1.88;;;;;;;25.45;36.12;98323.78;4866131;29;20049;-71
2022/08/23 11:13:17;;;;;;;4.20;1.58;;;;;;;25.57;34.74;98321.78;4870688;29;20065;-71
2022/08/23 11:15:59;;;;;;;2.53;1.70;;;;;;;25.82;34.44;98316.59;4867452;29;20046;-71
2022/08/23 11:18:39;;;;;;;3.88;1.73;;;;;;;25.90;35.28;98319.97;4893876;29;20065;-71
2022/08/23 11:21:43;;;;;;;2.75;1.90;;;;;;;25.78;38.98;98318.19;4865017;29;20049;-71
2022/08/23 11:24:12;;;;;;;3.38;2.05;;;;;;;25.78;37.27;98312.78;4864257;29;20057;-71
2022/08/23 11:26:38;;;;;;;3.13;1.70;;;;;;;25.64;39.20;98308.81;4868956;29;20136;-71
2022/08/23 11:29:06;;;;;;;5.55;2.13;;;;;;;25.43;39.60;98309.69;4871904;29;20104;-72
2022/08/23 11:31:50;;;;;;;4.10;1.92;;;;;;;25.38;39.29;98307.72;4872711;29;20053;-71
2022/08/23 11:34:28;;;;;;;3.07;1.83;;;;;;;25.69;36.74;98311.59;4864131;29;20049;-71
2022/08/23 11:37:18;;;;;;;2.17;1.58;;;;;;;25.70;37.01;98304.28;4883913;29;20140;-71
2022/08/23 11:39:59;;;;;;;3.58;1.70;;;;;;;25.14;40.15;98302.53;4865120;29;20045;-71
2022/08/23 11:42:46;;;;;;;5.28;1.83;;;;;;;25.44;35.21;98295.91;4880699;29;20053;-71
2022/08/23 11:45:21;;;;;;;2.57;1.73;;;;;;;25.50;41.33;98296.75;4860246;29;20056;-71
2022/08/23 11:48:06;;;;;;;4.60;1.83;;;;;;;25.61;38.76;98304.72;4864162;29;20049;-71
2022/08/23 11:50:51;;;;;;;5.82;1.65;;;;;;;25.48;39.72;98298.91;4865360;29;20053;-71
2022/08/23 11:53:41;;;;;;;5.95;1.80;;;;;;;25.45;38.39;98296.72;4861965;29;20057;-71
2022/08/23 11:56:19;;;;;;;2.72;1.63;;;;;;;25.54;36.29;98292.47;4865459;29;20669;-71
2022/08/23 11:59:11;;;;;;;3.75;1.80;;;;;;;25.40;36.06;98284.72;4866011;29;20067;-71
2022/08/23 12:01:39;;;;;;;4.15;1.50;;;;;;;25.52;39.62;98283.78;4876353;29;20053;-71
2022/08/23 12:04:24;;;;;;;3.08;1.80;;;;;;;25.57;39.08;98286.56;4888587;29;20385;-71
2022/08/23 12:06:56;;;;;;;7.10;1.80;;;;;;;25.82;34.39;98286.78;4867916;29;20450;-71
2022/08/23 12:09:23;;;;;;;3.05;1.92;;;;;;;26.04;33.75;98281.34;4869581;29;20054;-71
2022/08/23 12:11:55;;;;;;;3.10;1.90;;;;;;;26.12;34.89;98288.19;4866121;29;20061;-71
2022/08/23 12:14:31;;;;;;;3.65;1.90;;;;;;;26.17;35.02;98288.22;4866992;29;20116;-71
2022/08/23 12:17:04;;;;;;;4.20;1.90;;;;;;;26.31;34.46;98285.06;4871043;29;20373;-71
2022/08/23 12:19:39;;;;;;;3.95;1.73;;;;;;;26.18;38.86;98289.84;4859454;29;20076;-73