Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:36;;;;;;;0.60;0.40;;;23.00;99.90;;;;;;20780154;28;20277;-80
2021/08/21 00:11:42;;;;;;;2.67;0.88;;;23.00;99.90;;;;;;20773540;28;20229;-80
2021/08/21 00:21:47;;;;;;;0.82;0.55;;;23.10;99.90;;;;;;20722509;28;20598;-81
2021/08/21 00:31:53;;;;;;;1.58;0.82;;;23.10;99.90;;;;;;20702589;28;20234;-79
2021/08/21 00:41:56;;;;;;;0.50;0.47;;;23.00;99.90;;;;;;20779734;28;20216;-83
2021/08/21 00:52:02;;;;;;;1.30;0.40;;;23.00;99.90;;;;;;20781395;28;20232;-83
2021/08/21 01:02:06;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;20790428;28;20625;-84
2021/08/21 01:12:13;;;;;;;1.27;1.00;;;22.70;99.90;;;;;;20780462;28;20237;-83
2021/08/21 01:22:18;;;;;;;0.98;0.60;;;22.60;99.90;;;;;;20779660;28;20658;-80
2021/08/21 01:32:24;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;20779556;28;20238;-83
2021/08/21 01:42:27;;;;;;;1.33;0.40;;;22.60;99.90;;;;;;20778398;28;20205;-81
2021/08/21 01:52:32;;;;;;;5.95;1.35;;;22.80;99.90;;;;;;20780034;28;20312;-80
2021/08/21 02:02:36;;;;;;;1.40;1.23;;;22.80;99.90;;;;;;20726303;28;20203;-81
2021/08/21 02:12:41;;;;;;;1.43;1.33;;;22.80;99.90;;;;;;20698185;28;20227;-81
2021/08/21 02:22:46;;;;;;;0.97;0.60;;;22.80;99.90;;;;;;20697809;28;20542;-81
2021/08/21 02:32:51;;;;;;;2.55;0.70;;;22.80;99.90;;;;;;20734529;28;20234;-80
2021/08/21 02:42:54;;;;;;;3.10;1.15;;;22.70;99.90;;;;;;20752674;28;20547;-81
2021/08/21 02:52:59;;;;;;;0.85;0.68;;;22.70;99.90;;;;;;20749123;28;20234;-85
2021/08/21 03:03:03;;;;;;;0.52;0.52;;;22.70;99.90;;;;;;20705073;28;20651;-84
2021/08/21 03:13:08;;;;;;;4.30;1.13;;;22.60;99.90;;;;;;20740886;28;20337;-80
2021/08/21 03:23:12;;;;;;;1.95;0.50;;;22.80;99.90;;;;;;20790519;28;20198;-79
2021/08/21 03:33:17;;;;;;;0.68;0.45;;;23.10;99.90;;;;;;20785186;28;20243;-78
2021/08/21 03:43:20;;;;;;;6.38;1.48;;;23.30;99.90;;;;;;20751025;28;20291;-76
2021/08/21 03:53:25;;;;;;;3.40;1.70;;;23.50;99.90;;;;;;20734903;28;20309;-83
2021/08/21 04:03:29;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;20688194;28;20194;-82
2021/08/21 04:13:34;;;;;;;0.65;0.65;;;23.80;99.90;;;;;;20721648;28;20237;-80
2021/08/21 04:23:37;;;;;;;0.57;0.47;;;23.90;99.90;;;;;;20698225;28;20275;-82
2021/08/21 04:33:42;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;20736638;28;20241;-82
2021/08/21 04:43:46;;;;;;;0.85;0.80;;;23.80;99.90;;;;;;20780410;28;20217;-82
2021/08/21 04:53:51;;;;;;;1.20;0.93;;;23.60;99.90;;;;;;20722152;28;20312;-79
2021/08/21 05:03:56;;;;;;;1.30;0.82;;;23.40;99.90;;;;;;20697057;28;20186;-77
2021/08/21 05:14:01;;;;;;;1.02;0.95;;;23.40;99.90;;;;;;20733637;28;20329;-82
2021/08/21 05:24:05;;;;;;;2.25;0.77;;;23.60;99.90;;;;;;20785140;28;20202;-85
2021/08/21 05:34:12;;;;;;;0.82;0.57;;;23.70;99.90;;;;;;20779897;28;20238;-87
2021/08/21 05:44:16;;;;;;;0.77;0.77;;;23.70;99.90;;;;;;20781847;28;20202;-81
2021/08/21 05:54:21;;;;;;;0.75;0.50;;;23.80;99.90;;;;;;20774514;28;20228;-79
2021/08/21 06:04:25;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;20789393;28;20468;-88
2021/08/21 06:14:30;;;;;;;1.40;1.23;;;24.30;99.90;;;;;;20716459;28;20230;-82
2021/08/21 06:24:34;;;;;;;0.73;0.73;;;24.60;99.90;;;;;;20683063;28;20310;-84
2021/08/21 06:34:40;;;;;;;0.98;0.85;;;24.80;99.90;;;;;;20694224;28;20635;-84
2021/08/21 06:44:43;;;;;;;1.20;0.47;;;25.20;99.90;;;;;;20694265;28;20354;-85
2021/08/21 06:54:48;;;;;;;0.73;0.65;;;25.60;99.90;;;;;;20726184;28;20341;-84
2021/08/21 07:04:52;;;;;;;0.90;0.90;;;25.80;99.90;;;;;;20762453;28;20553;-77
2021/08/21 07:14:57;;;;;;;0.75;0.75;;;26.00;99.90;;;;;;20695570;28;20423;-80
2021/08/21 07:25:01;;;;;;;0.45;0.30;;;26.10;99.90;;;;;;20704010;28;20207;-79
2021/08/21 07:35:07;;;;;;;1.48;1.13;;;26.20;99.90;;;;;;20714571;28;20240;-81
2021/08/21 07:45:12;;;;;;;2.00;0.73;;;26.40;99.90;;;;;;20782433;28;20194;-78
2021/08/21 07:55:18;;;;;;;0.20;0.10;;;26.50;99.90;;;;;;20782528;28;20847;-74
2021/08/21 08:05:21;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;20693535;28;20187;-75
2021/08/21 08:15:27;;;;;;;0.85;0.75;;;27.00;99.90;;;;;;20679918;28;20470;-78
2021/08/21 08:25:32;;;;;;;1.45;1.02;;;27.20;99.90;;;;;;20696325;28;20235;-79
2021/08/21 08:35:38;;;;;;;0.68;0.68;;;27.50;99.90;;;;;;20701343;28;20540;-77
2021/08/21 08:45:43;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;20678842;28;20301;-77
2021/08/21 08:55:48;;;;;;;1.25;1.15;;;26.80;99.90;;;;;;20694631;28;20233;-78
2021/08/21 09:05:53;;;;;;;1.60;1.50;;;27.40;99.90;;;;;;20769749;28;20198;-77
2021/08/21 09:16:02;;;;;;;1.52;1.42;;;27.00;99.90;;;;;;20778071;28;20229;-81
2021/08/21 09:26:12;;;;;;;1.42;1.33;;;27.20;99.90;;;;;;20776396;28;20194;-78
2021/08/21 09:36:28;;;;;;;1.10;1.00;;;27.60;99.90;;;;;;20775497;28;20348;-84
2021/08/21 09:46:32;;;;;;;1.15;0.80;;;28.30;99.90;;;;;;20730832;28;20189;-84
2021/08/21 09:56:38;;;;;;;1.13;0.57;;;28.50;99.90;;;;;;20757049;28;20244;-75
2021/08/21 10:06:42;;;;;;;0.32;0.22;;;28.20;99.90;;;;;;20791284;28;20284;-79
2021/08/21 10:16:49;;;;;;;2.50;1.42;;;28.40;99.90;;;;;;20796427;28;20226;-80
2021/08/21 10:26:57;;;;;;;1.40;0.63;;;29.00;99.90;;;;;;20795344;28;20236;-79
2021/08/21 10:37:02;;;;;;;1.90;1.45;;;29.20;99.90;;;;;;20794517;28;20226;-79
2021/08/21 10:47:06;;;;;;;1.55;1.20;;;29.30;99.90;;;;;;20793043;28;20245;-80
2021/08/21 10:57:30;;;;;;;4.32;1.23;;;30.00;99.90;;;;;;20770453;28;20233;-79
2021/08/21 11:07:41;;;;;;;0.68;0.60;;;30.60;99.90;;;;;;20679385;28;20203;-80
2021/08/21 11:17:50;;;;;;;1.02;1.00;;;30.80;99.90;;;;;;20720913;28;20704;-78
2021/08/21 11:28:05;;;;;;;1.00;0.70;;;31.50;99.90;;;;;;20706801;28;20235;-73
2021/08/21 11:38:23;;;;;;;1.25;1.15;;;32.20;99.90;;;;;;20685058;28;20317;-77
2021/08/21 11:48:41;;;;;;;2.15;1.85;;;32.50;99.90;;;;;;20685531;28;20213;-80
2021/08/21 11:58:46;;;;;;;0.85;0.75;;;32.60;99.90;;;;;;20704089;28;20222;-76
2021/08/21 12:09:07;;;;;;;1.13;0.73;;;32.90;99.90;;;;;;20764262;28;20202;-79
2021/08/21 12:19:13;;;;;;;4.72;2.40;;;32.70;99.90;;;;;;20780720;28;20314;-75
2021/08/21 12:29:25;;;;;;;0.95;0.70;;;34.40;99.90;;;;;;20781976;28;20792;-74
2021/08/21 12:39:30;;;;;;;1.95;0.45;;;33.70;99.90;;;;;;20778400;28;20232;-77
2021/08/21 12:49:38;;;;;;;1.05;0.68;;;33.50;99.90;;;;;;20778129;28;20667;-84
2021/08/21 12:59:44;;;;;;;1.17;0.88;;;34.20;99.90;;;;;;20756480;28;20514;-78
2021/08/21 13:09:48;;;;;;;0.77;0.57;;;34.90;99.90;;;;;;20692029;28;20505;-74
2021/08/21 13:19:53;;;;;;;2.33;1.08;;;35.60;99.90;;;;;;20694122;28;20454;-76
2021/08/21 13:29:57;;;;;;;2.00;0.85;;;35.70;99.90;;;;;;20721411;28;20695;-75
2021/08/21 13:40:05;;;;;;;0.88;0.40;;;35.70;99.90;;;;;;20776382;28;21034;-79
2021/08/21 13:50:09;;;;;;;1.10;0.70;;;35.70;99.90;;;;;;20758535;28;20286;-75
2021/08/21 14:00:15;;;;;;;0.47;0.38;;;35.90;99.90;;;;;;20772320;28;20203;-77
2021/08/21 14:10:18;;;;;;;0.80;0.70;;;34.80;99.90;;;;;;20775822;28;21018;-78
2021/08/21 14:20:24;;;;;;;3.22;0.82;;;36.00;99.90;;;;;;20755277;28;20206;-75
2021/08/21 14:30:27;;;;;;;1.50;1.13;;;35.90;99.90;;;;;;20769174;28;20252;-75
2021/08/21 14:40:34;;;;;;;1.60;1.48;;;35.10;99.90;;;;;;20786420;28;20198;-77
2021/08/21 14:50:38;;;;;;;1.45;0.50;;;37.10;99.90;;;;;;20789943;28;20222;-77
2021/08/21 15:00:44;;;;;;;1.63;0.98;;;37.10;99.90;;;;;;20756510;28;20227;-79
2021/08/21 15:10:48;;;;;;;1.35;1.25;;;35.60;99.90;;;;;;20704931;28;20374;-77
2021/08/21 15:20:55;;;;;;;1.15;0.98;;;35.40;99.90;;;;;;20701119;28;20282;-74
2021/08/21 15:31:00;;;;;;;1.00;0.50;;;34.00;99.90;;;;;;20740992;28;20605;-75
2021/08/21 15:41:05;;;;;;;6.10;0.93;;;35.80;99.90;;;;;;20766140;28;20221;-77
2021/08/21 15:51:11;;;;;;;0.88;0.80;;;33.00;99.90;;;;;;20786962;28;20222;-74
2021/08/21 16:01:16;;;;;;;2.88;1.17;;;30.90;99.90;;;;;;20770154;28;20357;-82
2021/08/21 16:11:20;;;;;;;1.02;0.88;;;29.80;99.90;;;;;;20779299;28;20218;-81
2021/08/21 16:21:26;;;;;;;1.00;0.93;;;29.80;99.90;;;;;;20780683;28;20208;-77
2021/08/21 16:31:29;;;;;;;5.65;1.77;;;28.90;99.90;;;;;;20777998;28;20230;-76
2021/08/21 16:41:36;;;;;;;1.20;0.80;;;28.90;99.90;;;;;;20779029;28;20225;-82
2021/08/21 16:51:40;;;;;;;0.75;0.52;;;28.50;99.90;;;;;;20759262;28;20332;-77
2021/08/21 17:01:46;;;;;;;3.05;1.45;;;28.40;99.90;;;;;;20722422;28;20199;-81
2021/08/21 17:11:50;;;;;;;0.40;0.35;;;28.60;99.90;;;;;;20693520;28;20226;-83
2021/08/21 17:21:56;;;;;;;1.25;0.85;;;28.70;99.90;;;;;;20697712;28;20199;-77
2021/08/21 17:32:00;;;;;;;0.82;0.82;;;29.80;99.90;;;;;;20739573;28;20240;-78
2021/08/21 17:42:06;;;;;;;1.45;0.90;;;30.80;99.90;;;;;;20756674;28;20194;-82
2021/08/21 17:52:09;;;;;;;1.80;1.17;;;30.60;99.90;;;;;;20779580;28;20522;-78
2021/08/21 18:02:14;;;;;;;0.45;0.40;;;28.40;99.90;;;;;;20767557;28;20663;-79
2021/08/21 18:12:19;;;;;;;3.70;1.75;;;27.90;99.90;;;;;;20791827;28;20245;-75
2021/08/21 18:22:24;;;;;;;1.92;1.30;;;27.60;99.90;;;;;;20786770;28;20191;-80
2021/08/21 18:32:28;;;;;;;10.60;1.95;;;27.30;99.90;;;;;;20790463;28;20271;-81
2021/08/21 18:42:33;;;;;;;1.80;1.15;;;26.90;99.90;;;;;;20788551;28;20321;-81
2021/08/21 18:52:38;;;;;;;12.10;1.38;;;26.80;99.90;;;;;;20791417;28;20696;-82
2021/08/21 19:02:44;;;;;;;0.43;0.40;;;26.70;99.90;;;;;;20743433;28;20644;-79
2021/08/21 19:12:48;;;;;;;1.67;1.20;;;26.50;99.90;;;;;;20704291;28;20234;-82
2021/08/21 19:22:55;;;;;;;1.38;0.88;;;26.50;99.90;;;;;;20700521;28;20203;-81
2021/08/21 19:32:59;;;;;;;1.25;1.08;;;26.40;99.90;;;;;;20758174;28;20319;-81
2021/08/21 19:43:07;;;;;;;0.98;0.80;;;26.20;99.90;;;;;;20781439;28;20497;-82
2021/08/21 19:53:11;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;20781269;28;20230;-83
2021/08/21 20:03:16;;;;;;;1.13;1.02;;;26.40;99.90;;;;;;20785493;28;20710;-78
2021/08/21 20:13:19;;;;;;;3.85;1.63;;;26.40;99.90;;;;;;20779525;28;20226;-80
2021/08/21 20:23:24;;;;;;;1.45;1.35;;;26.10;99.90;;;;;;20780047;28;20453;-82
2021/08/21 20:33:28;;;;;;;1.98;1.20;;;25.80;99.90;;;;;;20777884;28;20721;-82
2021/08/21 20:43:33;;;;;;;0.95;0.77;;;25.60;99.90;;;;;;20779077;28;20635;-81
2021/08/21 20:53:36;;;;;;;1.25;0.88;;;25.40;99.90;;;;;;20777392;28;20229;-81
2021/08/21 21:03:41;;;;;;;1.38;1.02;;;25.10;99.90;;;;;;20703969;28;20309;-81
2021/08/21 21:13:46;;;;;;;0.75;0.65;;;25.20;99.90;;;;;;20695142;28;20226;-80
2021/08/21 21:23:51;;;;;;;1.13;0.90;;;24.80;99.90;;;;;;20694241;28;20235;-80
2021/08/21 21:33:54;;;;;;;0.73;0.55;;;24.80;99.90;;;;;;20764302;28;20230;-80
2021/08/21 21:44:01;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;20801372;28;20201;-81
2021/08/21 21:54:05;;;;;;;1.75;0.93;;;24.70;99.90;;;;;;20799880;28;20229;-81
2021/08/21 22:04:12;;;;;;;0.93;0.80;;;24.60;99.90;;;;;;20782684;28;20238;-78
2021/08/21 22:14:15;;;;;;;3.88;1.40;;;24.30;99.90;;;;;;20782434;28;20233;-81
2021/08/21 22:24:20;;;;;;;0.93;0.88;;;24.40;99.90;;;;;;20800858;28;20213;-80
2021/08/21 22:34:24;;;;;;;1.08;0.68;;;24.20;99.90;;;;;;20803682;28;20497;-80
2021/08/21 22:44:28;;;;;;;3.15;1.48;;;24.00;99.90;;;;;;20796387;28;20214;-78
2021/08/21 22:54:32;;;;;;;0.43;0.22;;;24.00;99.90;;;;;;20787384;28;20606;-79
2021/08/21 23:04:37;;;;;;;0.52;0.52;;;24.00;99.90;;;;;;20722072;28;20660;-77
2021/08/21 23:14:42;;;;;;;1.85;0.82;;;23.90;99.90;;;;;;20704129;28;20230;-80
2021/08/21 23:24:47;;;;;;;0.95;0.50;;;23.80;99.90;;;;;;20702226;28;20660;-79
2021/08/21 23:34:51;;;;;;;1.15;0.98;;;23.90;99.90;;;;;;20768426;28;20237;-82
2021/08/21 23:44:56;;;;;;;2.40;0.70;;;23.70;99.90;;;;;;20782862;28;20202;-80
2021/08/21 23:55:00;;;;;;;2.50;1.05;;;23.50;99.90;;;;;;20780397;28;20229;-80
