Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:52;;;;;;;4.83;1.70;;;2.80;99.90;;;2.61;77.21;97618.19;5109063;28;20043;-41
2022/02/01 00:05:30;;;;;;;4.53;1.67;;;2.80;99.90;;;2.67;77.25;97628.25;5125583;28;20049;-41
2022/02/01 00:13:42;;;;;;;2.33;1.27;;;2.80;99.90;;;2.64;77.34;97631.13;5125674;28;20061;-41
2022/02/01 00:38:38;;;;;;;6.07;1.90;;;2.50;99.90;;;2.27;77.60;97681.91;5021436;28;20050;-40
2022/02/01 00:41:07;;;;;;;5.37;2.27;;;2.30;99.90;;;2.19;77.57;97671.09;5084945;28;20062;-41
2022/02/01 00:43:36;;;;;;;8.47;2.17;;;2.20;99.90;;;2.25;77.42;97675.91;5124984;28;20053;-40
2022/02/01 00:46:05;;;;;;;3.80;1.93;;;2.30;99.90;;;2.29;77.35;97668.66;5125070;28;20049;-40
2022/02/01 00:48:33;;;;;;;5.50;1.97;;;2.30;99.90;;;2.28;77.36;97674.84;5123568;28;20220;-40
2022/02/01 00:51:03;;;;;;;4.47;1.83;;;2.30;99.90;;;2.36;77.50;97685.66;5126023;28;20349;-37
2022/02/01 00:53:32;;;;;;;4.67;2.57;;;2.40;99.90;;;2.47;77.51;97687.53;5125333;28;20058;-37
2022/02/01 00:56:00;;;;;;;5.73;1.80;;;2.50;99.90;;;2.39;78.02;97695.94;5124155;28;20047;-40
2022/02/01 00:58:27;;;;;;;5.00;1.83;;;2.50;99.90;;;2.40;77.72;97696.78;5124339;28;20052;-40
2022/02/01 01:00:55;;;;;;;3.83;1.87;;;2.50;99.90;;;2.44;78.17;97696.44;5124802;28;20241;-40
2022/02/01 01:03:24;;;;;;;7.23;2.00;;;2.50;99.90;;;2.45;77.58;97689.44;5105968;28;20050;-38
2022/02/01 01:05:53;;;;;;;9.43;2.00;;;2.50;99.90;;;2.45;77.75;97700.78;5107525;28;20047;-37
2022/02/01 01:08:22;;;;;;;6.77;2.07;;;2.60;99.90;;;2.45;77.97;97713.06;5123810;28;20055;-37
2022/02/01 01:10:50;;;;;;;6.67;2.57;;;2.60;99.90;;;2.46;77.79;97723.47;5106763;28;20338;-37
2022/02/01 01:43:36;;;;;;;4.20;1.83;;;2.90;99.90;;;2.74;76.16;97766.19;5124164;28;20046;-37
2022/02/01 01:52:48;;;;;;;4.63;1.63;;;2.90;99.90;;;2.77;76.58;97763.34;5123937;28;20241;-37
2022/02/01 01:54:29;;;;;;;4.87;1.87;;;2.80;99.90;;;2.67;76.64;97770.22;5123903;28;20359;-37
2022/02/01 01:56:57;;;;;;;7.13;1.90;;;2.80;99.90;;;2.63;76.74;97784.53;5123311;28;20061;-38
2022/02/01 01:59:26;;;;;;;6.17;1.83;;;2.80;99.90;;;2.61;76.16;97789.88;5123360;28;20334;-37
2022/02/01 02:01:54;;;;;;;4.27;1.90;;;2.80;99.90;;;2.61;76.65;97789.03;5123284;28;20054;-36
2022/02/01 02:04:22;;;;;;;5.53;1.67;;;2.80;99.90;;;2.68;76.55;97782.41;5124516;28;20045;-40
2022/02/01 02:06:50;;;;;;;4.33;2.20;;;2.80;99.90;;;2.67;76.37;97797.31;5122576;28;20048;-40
2022/02/01 02:09:18;;;;;;;4.50;1.90;;;2.80;99.90;;;2.61;76.89;97792.50;5121976;28;20105;-40
2022/02/01 02:11:58;;;;;;;6.47;1.93;;;2.70;99.90;;;2.65;76.92;97770.31;5122503;28;20054;-40
2022/02/01 02:14:30;;;;;;;4.30;1.53;;;2.70;99.90;;;2.63;76.65;97766.13;5123965;28;20044;-40
2022/02/01 02:17:02;;;;;;;6.60;1.97;;;2.70;99.90;;;2.73;76.54;97767.13;5122929;28;20352;-40
2022/02/01 02:19:32;;;;;;;3.67;2.20;;;2.80;99.90;;;2.82;76.74;97768.28;5122728;28;20363;-40
2022/02/01 02:22:04;;;;;;;5.83;2.07;;;2.80;99.90;;;2.72;76.46;97786.50;5105254;28;20046;-40
2022/02/01 02:24:40;;;;;;;4.63;2.47;;;2.80;99.90;;;2.63;76.46;97800.28;5122334;28;20039;-37
2022/02/01 02:27:09;;;;;;;3.23;2.13;;;2.70;99.90;;;2.63;76.20;97813.44;5103834;28;20052;-37
2022/02/01 02:29:37;;;;;;;8.20;1.90;;;2.70;99.90;;;2.69;76.17;97815.63;5123326;28;20237;-37
2022/02/01 02:32:07;;;;;;;6.77;2.10;;;2.70;99.90;;;2.61;76.22;97813.53;5123031;28;20047;-37
2022/02/01 02:34:35;;;;;;;7.93;2.10;;;2.70;99.90;;;2.53;76.01;97819.31;5122841;28;20051;-37
2022/02/01 02:37:12;;;;;;;5.07;2.77;;;2.60;99.90;;;2.73;76.12;97819.72;5122721;28;20043;-37
2022/02/01 02:40:04;;;;;;;6.90;2.63;;;2.80;99.90;;;2.71;76.16;97835.59;5123119;28;20357;-37
2022/02/01 02:45:18;;;;;;;5.53;2.50;;;2.80;99.90;;;2.67;75.94;97830.66;5123504;28;20046;-37
2022/02/01 02:47:46;;;;;;;11.63;2.30;;;2.80;99.90;;;2.69;75.96;97839.28;5122357;28;20058;-37
2022/02/01 02:50:13;;;;;;;5.10;2.07;;;2.80;99.90;;;2.72;75.23;97844.34;5123018;28;20069;-37
2022/02/01 02:52:41;;;;;;;8.17;2.63;;;2.80;99.90;;;2.64;75.02;97849.31;5121846;28;20047;-37
2022/02/01 02:55:09;;;;;;;9.93;2.60;;;2.80;99.90;;;2.65;75.06;97856.22;5122505;28;20527;-37
2022/02/01 02:57:37;;;;;;;5.90;2.50;;;2.80;99.90;;;2.62;74.64;97853.78;5121772;28;20048;-37
2022/02/01 03:00:06;;;;;;;8.87;2.43;;;2.80;99.90;;;2.70;74.80;97862.00;5123044;28;20215;-41
2022/02/01 03:02:35;;;;;;;10.20;2.60;;;2.80;99.90;;;2.69;74.86;97848.00;5122269;28;20040;-40
2022/02/01 03:05:04;;;;;;;6.27;2.37;;;2.80;99.90;;;2.79;74.08;97842.94;5123380;28;20234;-37
2022/02/01 03:07:31;;;;;;;7.40;2.07;;;2.90;99.90;;;2.66;73.49;97866.66;5121374;28;20062;-37
2022/02/01 03:09:59;;;;;;;9.03;2.80;;;2.80;99.90;;;2.69;73.97;97849.81;5122350;28;20360;-37
2022/02/01 03:12:46;;;;;;;8.80;2.17;;;2.80;99.90;;;2.60;73.93;97848.66;5122736;28;20048;-37
2022/02/01 03:20:36;;;;;;;9.20;2.27;;;2.60;99.90;;;2.59;74.04;97854.84;5122630;28;20053;-37
2022/02/01 03:23:04;;;;;;;11.57;2.57;;;2.70;99.90;;;2.72;73.90;97857.50;5122547;28;20040;-37
2022/02/01 03:25:32;;;;;;;10.20;2.50;;;2.80;99.90;;;2.60;73.13;97867.06;5121347;28;20356;-37
2022/02/01 03:28:00;;;;;;;9.20;2.37;;;2.70;99.90;;;2.60;74.05;97869.69;5121326;28;20055;-37
2022/02/01 03:30:28;;;;;;;8.63;2.37;;;2.70;99.90;;;2.58;73.18;97882.09;5122437;28;20058;-37
2022/02/01 03:32:55;;;;;;;11.20;2.73;;;2.70;99.90;;;2.74;73.72;97880.09;5121988;28;20298;-37
2022/02/01 03:35:23;;;;;;;7.23;2.43;;;2.80;99.90;;;2.67;72.19;97878.81;5122163;28;20047;-37
2022/02/01 03:37:51;;;;;;;11.33;2.97;;;2.80;99.90;;;2.63;72.50;97871.25;5121466;28;20040;-37
2022/02/01 03:40:21;;;;;;;6.83;2.20;;;2.70;99.90;;;2.70;72.35;97870.75;5122079;28;20346;-37
2022/02/01 03:42:48;;;;;;;10.87;3.03;;;2.80;99.90;;;2.68;72.44;97870.00;5122310;28;20052;-37
2022/02/01 03:45:16;;;;;;;9.70;2.27;;;2.80;99.90;;;2.83;72.69;97889.16;5121678;28;20070;-37
2022/02/01 03:47:44;;;;;;;11.73;3.37;;;2.90;99.90;;;2.66;72.92;97874.53;5121694;28;20081;-37
2022/02/01 03:50:12;;;;;;;7.70;3.13;;;2.80;99.90;;;2.73;72.47;97883.69;5122296;28;20049;-37
2022/02/01 03:52:40;;;;;;;15.50;2.90;;;2.80;99.90;;;2.68;72.16;97877.06;5104402;28;20245;-37
2022/02/01 03:55:08;;;;;;;8.50;2.37;;;2.80;99.90;;;2.74;72.15;97874.84;5121859;28;20058;-37
2022/02/01 03:57:36;;;;;;;8.37;1.80;;;2.80;99.90;;;2.61;71.84;97881.88;5121688;28;20043;-37
2022/02/01 04:00:06;;;;;;;9.17;1.93;;;2.80;99.90;;;2.65;71.96;97883.34;5121592;28;20051;-37
2022/02/01 04:02:39;;;;;;;9.97;1.70;;;2.80;99.90;;;2.79;71.99;97894.69;5125492;28;20050;-37
2022/02/01 04:05:08;;;;;;;9.90;2.63;;;2.80;99.90;;;2.77;71.59;97894.81;5104403;28;20039;-37
2022/02/01 04:07:36;;;;;;;7.43;2.17;;;2.80;99.90;;;2.82;71.35;97915.53;5121248;28;20044;-37
2022/02/01 04:10:04;;;;;;;7.80;2.83;;;2.90;99.90;;;2.77;70.72;97905.31;5121877;28;20054;-37
2022/02/01 04:12:32;;;;;;;11.07;2.93;;;2.90;99.90;;;2.74;69.92;97922.16;5122092;28;20047;-37
2022/02/01 04:15:00;;;;;;;5.17;2.30;;;2.80;99.90;;;2.86;70.82;97927.53;5123892;28;20051;-37
2022/02/01 04:17:28;;;;;;;11.30;2.57;;;2.90;99.90;;;2.81;69.57;97937.50;5124912;28;20058;-37
2022/02/01 04:19:55;;;;;;;10.60;2.63;;;2.90;99.90;;;2.83;70.59;97925.09;5125609;28;20039;-37
2022/02/01 04:22:23;;;;;;;12.43;2.70;;;2.80;99.90;;;2.93;70.66;97931.41;5125376;28;20078;-37
2022/02/01 04:24:51;;;;;;;10.50;3.00;;;2.90;99.90;;;2.82;69.64;97928.69;5123861;28;20050;-37
2022/02/01 04:27:31;;;;;;;9.80;2.37;;;2.80;99.90;;;2.91;70.53;97943.84;5125037;28;20258;-37
2022/02/01 04:30:18;;;;;;;6.73;1.83;;;2.90;99.90;;;2.77;70.08;97950.03;5125335;28;20049;-37
2022/02/01 04:32:53;;;;;;;10.77;2.80;;;2.90;99.90;;;2.75;69.78;97959.81;5125538;28;20249;-37
2022/02/01 04:35:29;;;;;;;10.93;2.53;;;2.80;99.90;;;2.76;70.60;97957.06;5125178;28;20048;-37
2022/02/01 04:37:57;;;;;;;11.57;3.30;;;2.70;99.90;;;2.73;70.60;97956.44;5124754;28;20040;-37
2022/02/01 04:40:28;;;;;;;8.13;2.13;;;2.70;99.90;;;2.74;70.00;97947.63;5125185;28;20050;-37
2022/02/01 04:42:56;;;;;;;11.87;2.00;;;2.70;99.90;;;2.73;70.46;97959.06;5124957;28;20050;-37
2022/02/01 04:45:24;;;;;;;6.07;1.87;;;2.70;99.90;;;2.69;70.15;97947.91;5125221;28;20054;-37
2022/02/01 04:47:53;;;;;;;10.63;2.23;;;2.70;99.90;;;2.64;70.23;97954.47;5124772;28;20058;-37
2022/02/01 04:50:26;;;;;;;6.67;2.20;;;2.70;99.90;;;2.66;70.54;97955.19;5125233;28;20039;-37
2022/02/01 04:52:55;;;;;;;5.13;2.37;;;2.70;99.90;;;2.63;69.23;97948.34;5125100;28;20039;-37
2022/02/01 04:55:34;;;;;;;7.90;2.23;;;2.70;99.90;;;2.68;69.95;97945.41;5124820;28;20040;-37
2022/02/01 04:58:02;;;;;;;9.40;3.63;;;2.70;99.90;;;2.59;70.04;97943.41;5124501;28;20043;-37
2022/02/01 05:00:31;;;;;;;5.20;1.97;;;2.60;99.90;;;2.59;70.03;97957.38;5124108;28;20058;-41
2022/02/01 05:03:01;;;;;;;14.30;2.97;;;2.60;99.90;;;2.58;69.62;97962.72;5123927;28;20050;-38
2022/02/01 05:05:29;;;;;;;6.83;2.03;;;2.60;99.90;;;2.61;69.82;97978.31;5124076;28;20044;-38
2022/02/01 05:08:01;;;;;;;10.20;2.57;;;2.60;99.90;;;2.50;69.76;97982.50;5124090;28;20054;-38
2022/02/01 05:10:32;;;;;;;5.17;2.27;;;2.50;99.90;;;2.59;69.33;97978.41;5104688;28;20063;-38
2022/02/01 05:15:58;;;;;;;9.53;2.23;;;2.60;99.90;;;2.61;69.22;97986.19;5124477;28;20051;-38
2022/02/01 05:18:29;;;;;;;9.27;3.60;;;2.60;99.90;;;2.69;69.65;97989.16;5123070;28;20065;-38
2022/02/01 05:21:03;;;;;;;9.63;2.97;;;2.60;99.90;;;2.53;68.79;97984.06;5106753;28;20052;-38
2022/02/01 05:23:31;;;;;;;8.47;2.00;;;2.50;99.90;;;2.56;68.55;98002.28;5123563;28;20239;-38
2022/02/01 05:26:00;;;;;;;7.33;2.33;;;2.60;99.90;;;2.66;68.84;98005.97;5122515;28;20036;-38
2022/02/01 05:28:28;;;;;;;4.83;1.83;;;2.60;99.90;;;2.50;67.50;98019.31;5123718;28;20086;-38
2022/02/01 05:31:02;;;;;;;11.57;2.30;;;2.50;99.90;;;2.56;68.74;98010.19;5124523;28;20039;-38
2022/02/01 05:33:31;;;;;;;9.07;2.87;;;2.50;99.90;;;2.55;67.77;98005.84;5124438;28;20043;-38
2022/02/01 05:36:03;;;;;;;12.67;2.83;;;2.50;99.90;;;2.54;67.59;98014.69;5124550;28;20061;-37
2022/02/01 05:38:32;;;;;;;8.90;2.57;;;2.60;99.90;;;2.62;67.68;98030.78;5123481;28;20043;-38
2022/02/01 05:41:00;;;;;;;8.23;2.77;;;2.60;99.90;;;2.55;67.38;98008.47;5123230;28;20047;-37
2022/02/01 05:43:28;;;;;;;5.83;1.97;;;2.60;99.90;;;2.56;67.35;98013.63;5124107;28;20046;-37
2022/02/01 05:45:59;;;;;;;10.20;2.57;;;2.60;99.90;;;2.56;66.80;98026.78;5123949;28;20057;-37
2022/02/01 05:48:31;;;;;;;8.70;2.03;;;2.60;99.90;;;2.52;67.07;98014.78;5123562;28;20057;-37
2022/02/01 05:51:00;;;;;;;8.47;2.93;;;2.50;99.90;;;2.42;67.22;98015.47;5123756;28;20069;-37
2022/02/01 05:53:28;;;;;;;8.97;2.67;;;2.50;99.90;;;2.34;66.95;97994.97;5123020;28;20066;-37
2022/02/01 05:55:56;;;;;;;9.77;3.37;;;2.40;99.90;;;2.46;66.88;97993.31;5123400;28;20051;-37
2022/02/01 05:58:25;;;;;;;9.47;2.40;;;2.40;99.90;;;2.46;67.58;98003.81;5123162;28;20045;-37
2022/02/01 06:00:53;;;;;;;12.23;2.80;;;2.40;99.90;;;2.43;67.43;98006.66;5123127;28;20229;-37
2022/02/01 06:03:21;;;;;;;8.80;2.27;;;2.40;99.90;;;2.39;67.22;97997.31;5122738;28;20338;-37
2022/02/01 06:05:49;;;;;;;6.73;2.10;;;2.40;99.90;;;2.46;67.66;98006.44;5122893;28;20069;-37
2022/02/01 06:08:17;;;;;;;11.50;2.73;;;2.40;99.90;;;2.36;67.50;98007.06;5123380;28;20342;-37
2022/02/01 06:10:46;;;;;;;10.03;3.30;;;2.40;99.90;;;2.33;67.23;98004.63;5123503;28;20044;-37
2022/02/01 06:13:14;;;;;;;8.27;2.80;;;2.30;99.90;;;2.35;67.47;98009.81;5123353;28;20051;-37
2022/02/01 06:15:42;;;;;;;5.83;2.47;;;2.30;99.90;;;2.42;67.74;98011.06;5123457;28;20050;-37
2022/02/01 06:18:11;;;;;;;10.00;2.47;;;2.40;99.90;;;2.39;67.58;98010.44;5122902;28;20043;-37
2022/02/01 06:20:38;;;;;;;7.57;2.87;;;2.40;99.90;;;2.40;67.40;98028.72;5122708;28;20049;-36
2022/02/01 06:23:17;;;;;;;7.47;2.40;;;2.40;99.90;;;2.30;66.80;98027.66;5123720;28;20044;-37
2022/02/01 06:25:50;;;;;;;13.23;3.57;;;2.30;99.90;;;2.33;66.98;98027.44;5121110;28;20058;-36
2022/02/01 06:28:24;;;;;;;10.33;3.60;;;2.30;99.90;;;2.22;66.96;98014.16;5122189;28;20042;-36
2022/02/01 06:30:53;;;;;;;12.77;3.03;;;2.20;99.90;;;2.28;67.23;98013.75;5122366;28;20334;-36
2022/02/01 06:33:22;;;;;;;8.17;3.63;;;2.30;99.90;;;2.30;66.91;98009.25;5123257;28;20047;-37
2022/02/01 06:35:53;;;;;;;10.23;2.30;;;2.30;99.90;;;2.21;66.91;98012.47;5123190;28;20054;-37
2022/02/01 06:38:25;;;;;;;6.07;1.90;;;2.20;99.90;;;2.13;66.33;98016.47;5121718;28;20238;-37
2022/02/01 06:40:53;;;;;;;10.50;3.10;;;2.20;99.90;;;2.21;67.00;98031.72;5122931;28;20044;-38
2022/02/01 06:43:23;;;;;;;5.63;2.40;;;2.20;99.90;;;2.15;66.44;98032.09;5123009;28;20233;-38
2022/02/01 06:45:51;;;;;;;10.37;1.97;;;2.20;99.90;;;2.27;67.20;98038.34;5105495;28;20047;-38
2022/02/01 06:48:20;;;;;;;5.97;2.50;;;2.30;99.90;;;2.25;66.95;98048.09;5122408;28;20039;-38
2022/02/01 06:50:48;;;;;;;7.57;2.27;;;2.30;99.90;;;2.19;66.90;98059.00;5122653;28;20352;-37
2022/02/01 06:53:18;;;;;;;13.37;2.63;;;2.20;99.90;;;2.23;67.05;98042.97;5121802;28;20052;-41
2022/02/01 06:56:00;;;;;;;7.63;2.30;;;2.30;99.90;;;2.14;66.71;98049.66;5122982;28;20242;-37
2022/02/01 06:58:28;;;;;;;6.77;2.20;;;2.20;99.90;;;2.18;66.89;98063.44;5122475;28;20043;-37
2022/02/01 07:00:56;;;;;;;9.83;2.93;;;2.30;99.90;;;2.14;67.13;98069.84;5122270;28;20047;-37
2022/02/01 07:03:24;;;;;;;4.97;2.40;;;2.30;99.90;;;2.20;66.91;98082.56;5122059;28;20050;-37
2022/02/01 07:05:54;;;;;;;6.53;2.50;;;2.30;99.90;;;2.18;67.14;98092.34;5104860;28;20338;-37
2022/02/01 07:08:22;;;;;;;8.50;2.97;;;2.20;99.90;;;2.20;67.03;98103.59;5121937;28;20376;-38
2022/02/01 07:10:50;;;;;;;6.90;2.30;;;2.20;99.90;;;2.24;67.48;98110.31;5122671;28;20055;-38
2022/02/01 07:13:18;;;;;;;8.13;3.30;;;2.30;99.90;;;2.28;66.70;98111.81;5122647;28;20054;-38
2022/02/01 07:15:47;;;;;;;9.33;2.33;;;2.30;99.90;;;2.27;66.69;98117.16;5123193;28;20053;-38
2022/02/01 07:18:15;;;;;;;9.03;2.60;;;2.30;99.90;;;2.33;66.73;98108.91;5121795;28;20051;-41
2022/02/01 07:20:43;;;;;;;7.00;2.20;;;2.40;99.90;;;2.46;66.64;98094.03;5122447;28;20234;-41
2022/02/01 07:23:14;;;;;;;6.50;3.43;;;2.50;99.90;;;2.56;66.80;98097.75;5122060;28;20346;-41
2022/02/01 07:25:46;;;;;;;5.40;2.10;;;2.60;99.90;;;2.50;66.20;98106.03;5121164;28;20050;-41
2022/02/01 07:28:17;;;;;;;6.73;1.80;;;2.50;99.90;;;2.55;66.39;98087.31;5121400;28;20039;-41
2022/02/01 07:30:46;;;;;;;8.57;2.90;;;2.60;99.90;;;2.64;66.14;98083.28;5122066;28;20040;-41
2022/02/01 07:33:15;;;;;;;9.30;2.47;;;2.70;99.90;;;2.59;66.19;98091.44;5122245;28;20540;-41
2022/02/01 07:35:46;;;;;;;4.77;2.20;;;2.60;99.00;;;2.56;66.19;98075.88;5118728;28;20058;-41
2022/02/01 07:38:18;;;;;;;9.53;2.73;;;2.50;99.10;;;2.68;66.34;98074.22;5127817;28;20058;-41
2022/02/01 07:40:57;;;;;;;6.90;2.67;;;2.60;99.60;;;2.68;65.89;98069.81;5117027;28;20040;-41
2022/02/01 07:43:32;;;;;;;7.53;2.50;;;2.70;98.60;;;2.59;65.51;98075.66;5083335;28;20058;-41
2022/02/01 07:46:08;;;;;;;12.63;2.37;;;2.60;96.40;;;2.62;65.81;98082.50;5086575;28;20061;-41
2022/02/01 07:48:37;;;;;;;7.03;2.40;;;2.60;98.30;;;2.58;65.72;98075.75;5117735;28;20048;-38
2022/02/01 07:51:05;;;;;;;5.03;1.80;;;2.50;97.60;;;2.53;65.85;98068.19;5120898;28;20357;-38
2022/02/01 07:53:33;;;;;;;7.73;2.60;;;2.60;98.70;;;2.59;66.37;98059.91;5112623;28;20055;-38
2022/02/01 07:56:01;;;;;;;4.60;2.30;;;2.60;99.00;;;2.62;66.44;98069.34;5121488;28;20051;-39
2022/02/01 07:58:31;;;;;;;9.73;2.53;;;2.60;99.30;;;2.73;66.46;98082.63;5122274;28;20048;-38
2022/02/01 08:01:02;;;;;;;10.90;2.63;;;2.70;99.50;;;2.68;66.23;98068.97;5121556;28;20062;-37
2022/02/01 08:03:33;;;;;;;4.67;2.30;;;2.70;99.40;;;2.79;66.21;98065.63;5121071;28;20219;-38
2022/02/01 08:06:04;;;;;;;9.38;2.65;;;2.80;98.50;;;2.85;66.25;98071.34;5102273;28;20055;-38
2022/02/01 08:08:32;;;;;;;12.07;2.47;;;2.80;99.00;;;2.92;66.05;98082.28;5119417;28;20032;-38
2022/02/01 08:11:03;;;;;;;9.40;2.37;;;2.90;97.40;;;2.86;66.30;98066.91;5117422;28;20242;-38
2022/02/01 08:21:22;;;;;;;10.20;3.17;;;3.00;96.60;;;2.89;65.92;98100.88;5118868;28;20265;-41
2022/02/01 08:23:50;;;;;;;11.33;3.13;;;3.00;97.00;;;2.86;66.33;98088.78;5115011;28;20036;-41
2022/02/01 08:26:18;;;;;;;5.40;2.53;;;2.90;97.90;;;2.94;66.28;98081.22;5088380;28;20064;-41
2022/02/01 08:28:48;;;;;;;6.23;2.50;;;3.00;98.10;;;3.01;66.11;98080.81;5088839;28;20050;-41
2022/02/01 08:31:36;;;;;;;7.80;2.47;;;3.00;98.00;;;3.05;66.10;98098.91;5072506;28;20062;-41
2022/02/01 08:34:04;;;;;;;8.63;3.00;;;3.00;98.00;;;2.90;65.88;98092.03;5089486;28;20044;-41
2022/02/01 08:36:32;;;;;;;6.13;2.53;;;2.90;97.30;;;2.83;65.37;98106.53;5087840;28;20059;-41
2022/02/01 08:38:59;;;;;;;11.10;2.63;;;2.90;96.80;;;2.79;66.15;98103.25;5070786;28;20064;-41
2022/02/01 08:41:27;;;;;;;15.03;3.13;;;2.80;97.10;;;2.78;66.29;98095.50;5088278;28;20048;-41
2022/02/01 08:43:55;;;;;;;8.63;2.30;;;2.80;97.50;;;2.69;65.53;98096.94;5087956;28;20051;-41
2022/02/01 08:46:23;;;;;;;7.07;2.63;;;2.70;96.20;;;2.82;66.03;98116.22;5088052;28;20039;-41
2022/02/01 08:48:51;;;;;;;6.10;2.40;;;2.80;97.90;;;2.92;65.89;98105.94;5092898;28;20036;-41
2022/02/01 08:51:23;;;;;;;7.63;2.13;;;2.90;97.00;;;2.88;64.91;98109.72;5109392;28;20056;-41
2022/02/01 08:53:56;;;;;;;6.13;2.53;;;2.90;95.10;;;2.94;66.01;98102.25;5109349;28;20388;-41
2022/02/01 08:59:29;;;;;;;10.67;2.50;;;3.00;96.40;;;2.95;65.77;98103.94;5104174;28;20055;-41
2022/02/01 09:01:56;;;;;;;8.03;2.70;;;3.00;94.80;;;3.09;66.16;98102.19;5106619;28;20051;-41
2022/02/01 09:04:24;;;;;;;10.07;2.70;;;3.10;97.00;;;3.08;66.02;98095.22;5108332;28;20048;-41
2022/02/01 09:06:52;;;;;;;9.47;3.10;;;3.10;96.30;;;3.07;65.63;98090.94;5106572;28;20042;-41
2022/02/01 09:09:20;;;;;;;6.63;2.37;;;3.20;94.90;;;3.06;65.55;98084.81;5106684;28;20349;-42
2022/02/01 09:11:50;;;;;;;5.67;2.47;;;3.20;94.10;;;3.00;65.81;98081.75;5107189;28;20051;-41
2022/02/01 09:14:18;;;;;;;5.23;1.70;;;3.10;94.50;;;3.01;65.00;98091.34;5105775;28;20070;-42
2022/02/01 09:16:50;;;;;;;9.57;2.50;;;3.10;95.10;;;3.07;65.24;98098.81;5107496;28;20043;-41
2022/02/01 09:19:19;;;;;;;6.33;1.87;;;3.10;95.70;;;3.07;65.33;98096.19;5106977;28;20330;-41
2022/02/01 09:21:46;;;;;;;4.57;2.20;;;3.20;93.60;;;3.04;65.34;98097.22;5094863;28;20354;-41
2022/02/01 09:24:14;;;;;;;6.87;3.07;;;3.20;93.60;;;3.12;65.43;98087.03;5106630;28;20364;-41
2022/02/01 09:26:42;;;;;;;12.53;1.73;;;3.20;93.70;;;3.22;65.22;98097.78;5108945;28;20354;-41
2022/02/01 09:29:21;;;;;;;7.93;3.90;;;3.30;93.20;;;3.32;65.02;98087.47;5108560;28;20447;-41
2022/02/01 09:31:51;;;;;;;7.00;3.13;;;3.40;93.80;;;3.40;65.39;98098.31;5107724;28;20051;-41
2022/02/01 09:34:21;;;;;;;6.93;2.30;;;3.50;93.10;;;3.41;64.51;98088.63;5109843;28;20493;-41
2022/02/01 09:36:54;;;;;;;9.80;2.40;;;3.50;92.20;;;3.49;64.95;98075.75;5108096;28;20051;-41
2022/02/01 09:39:23;;;;;;;4.68;2.20;;;3.60;92.50;;;3.40;63.78;98065.91;5108587;28;20054;-42
2022/02/01 09:41:52;;;;;;;5.03;2.00;;;3.50;88.30;;;3.47;64.23;98065.38;5108042;28;20051;-41
2022/02/01 09:44:21;;;;;;;4.90;1.93;;;3.50;91.40;;;3.50;63.98;98046.69;5107999;28;20222;-41
2022/02/01 09:46:51;;;;;;;7.40;2.63;;;3.60;90.70;;;3.49;63.48;98057.34;5108133;28;20242;-41
2022/02/01 09:49:22;;;;;;;8.10;2.03;;;3.60;87.60;;;3.34;63.64;98064.53;5107710;28;20051;-41
2022/02/01 09:51:54;;;;;;;8.83;2.20;;;3.50;88.30;;;3.40;64.47;98071.16;5105724;28;20052;-41
2022/02/01 09:54:28;;;;;;;5.57;1.93;;;3.50;89.80;;;3.43;63.54;98071.78;5105705;28;20047;-41
2022/02/01 09:57:04;;;;;;;9.95;2.47;;;3.50;88.30;;;3.47;63.77;98072.41;5108642;28;20043;-41
2022/02/01 09:59:34;;;;;;;8.77;2.50;;;3.50;89.20;;;3.51;63.16;98047.56;5107110;28;20055;-41
2022/02/01 10:02:12;;;;;;;8.50;2.50;;;3.60;87.30;;;3.50;63.13;98059.03;5106780;28;20055;-41
2022/02/01 10:04:41;;;;;;;7.77;2.33;;;3.60;86.60;;;3.63;63.39;98064.31;5105678;28;20069;-41
2022/02/01 10:07:13;;;;;;;5.07;2.00;;;3.70;88.10;;;3.65;63.24;98071.13;5108789;28;20539;-41
2022/02/01 10:09:56;;;;;;;4.63;2.07;;;3.80;85.20;;;3.69;61.99;98077.88;5106796;28;20281;-41
2022/02/01 10:12:29;;;;;;;8.67;3.40;;;3.90;84.20;;;3.65;62.22;98072.94;5108640;28;20055;-41
2022/02/01 10:15:14;;;;;;;6.88;2.08;;;3.80;85.20;;;3.75;63.03;98063.44;5106513;28;20051;-42
2022/02/01 10:17:48;;;;;;;5.10;1.97;;;3.80;84.60;;;3.67;61.73;98058.69;5107601;28;20059;-41
2022/02/01 10:20:17;;;;;;;8.57;1.80;;;3.80;81.00;;;3.73;62.03;98050.38;5107441;28;20057;-41
2022/02/01 10:22:46;;;;;;;4.97;2.20;;;3.90;82.90;;;3.79;61.56;98043.00;5096088;27;20047;-41
2022/02/01 10:25:30;;;;;;;3.43;1.60;;;4.00;80.60;;;3.79;60.84;98054.34;5105980;28;20362;-41
2022/02/01 10:28:00;;;;;;;;;;;4.00;79.50;;;3.72;60.49;98048.69;5106738;28;20039;-41
2022/02/01 10:30:50;;;;;;;7.20;2.17;;;3.90;78.60;;;3.77;60.83;98045.72;5105841;28;20149;-41
2022/02/01 10:36:39;;;;;;;6.60;1.80;;;3.90;80.00;;;3.77;60.13;98035.19;5082008;28;20077;-41
2022/02/01 10:39:22;;;;;;;4.17;1.50;;;4.00;77.90;;;3.71;59.41;98039.09;5116418;28;20049;-41
2022/02/01 10:42:03;;;;;;;4.65;1.60;;;3.90;76.50;;;3.73;59.77;98039.81;5118279;28;20045;-41
2022/02/01 10:44:38;;;;;;;5.17;1.97;;;4.00;77.80;;;3.87;59.77;98030.09;5112531;28;20348;-41
2022/02/01 10:47:09;;;;;;;4.73;1.93;;;4.10;77.10;;;3.93;59.35;98034.94;5112613;28;20376;-41
2022/02/01 10:50:09;;;;;;;5.87;2.30;;;4.20;76.60;;;3.88;57.97;98047.59;5116671;28;20044;-42
2022/02/01 10:52:50;;;;;;;6.57;2.20;;;4.10;72.50;;;3.98;58.94;98029.34;5110814;28;20354;-42
2022/02/01 10:55:20;;;;;;;4.77;1.63;;;4.20;73.20;;;3.91;56.86;98040.31;5107820;28;20059;-41
2022/02/01 10:57:48;;;;;;;7.93;2.07;;;4.20;70.80;;;3.85;58.83;98038.09;5107024;28;20047;-41
2022/02/01 11:00:19;;;;;;;3.67;1.97;;;4.10;72.50;;;3.92;57.95;98041.16;5107161;28;20043;-41
2022/02/01 11:02:48;;;;;;;4.10;1.30;;;4.10;71.60;;;3.80;57.60;98040.25;5107335;28;20043;-41
2022/02/01 11:05:19;;;;;;;3.70;1.20;;;4.00;72.00;;;3.84;59.18;98017.13;5106345;28;20047;-41
2022/02/01 11:08:06;;;;;;;3.00;1.90;;;4.00;73.20;;;3.82;58.74;98012.00;5107467;28;20043;-41
2022/02/01 11:10:34;;;;;;;5.47;1.60;;;4.00;72.70;;;3.82;59.06;97979.53;5088348;28;20261;-41
2022/02/01 11:13:08;;;;;;;4.83;1.37;;;3.90;73.40;;;3.96;59.32;97981.19;5102903;28;20046;-41
2022/02/01 11:15:35;;;;;;;4.80;1.50;;;4.00;74.50;;;4.01;58.14;97968.50;5105968;28;20052;-41
2022/02/01 11:18:23;;;;;;;7.00;1.40;;;4.10;72.60;;;4.03;58.91;97963.97;5106215;28;20057;-41
2022/02/01 11:21:13;;;;;;;4.70;2.37;;;4.20;72.40;;;3.98;58.80;97947.69;5107628;28;20052;-41
2022/02/01 11:23:51;;;;;;;4.03;1.80;;;4.20;71.90;;;3.81;58.60;97952.38;5108478;28;20050;-41
2022/02/01 11:26:49;;;;;;;3.30;2.03;;;4.00;72.20;;;3.82;58.04;97934.75;5110438;28;20056;-41
2022/02/01 11:29:32;;;;;;;4.03;1.67;;;4.00;71.50;;;3.65;58.57;97934.22;5110490;28;20047;-41
2022/02/01 11:32:03;;;;;;;3.73;1.50;;;3.90;72.30;;;3.68;59.61;97943.66;5109833;28;20063;-41
2022/02/01 11:35:03;;;;;;;5.00;1.80;;;3.80;73.90;;;3.52;60.09;97930.78;5078652;28;20051;-41
2022/02/01 11:37:30;;;;;;;2.93;1.90;;;3.70;74.90;;;3.73;60.68;97918.69;5111294;28;20063;-41
2022/02/01 11:39:59;;;;;;;3.00;1.30;;;3.90;76.30;;;3.87;60.84;97922.13;5109128;28;20067;-41
2022/02/01 11:42:33;;;;;;;6.10;2.80;;;4.00;76.90;;;3.88;59.99;97926.44;5109894;28;20409;-41
2022/02/01 11:45:06;;;;;;;4.77;1.63;;;4.10;75.10;;;3.95;59.93;97909.22;5109307;28;20058;-41
2022/02/01 11:47:39;;;;;;;2.57;1.40;;;4.20;75.60;;;4.02;60.69;97897.28;5109554;28;20044;-41
2022/02/01 11:50:14;;;;;;;6.43;2.03;;;4.20;74.40;;;4.09;60.17;97900.28;5110094;28;20215;-41
2022/02/01 11:52:51;;;;;;;4.50;1.70;;;4.20;74.80;;;4.13;60.10;97899.94;5092586;28;20059;-41
2022/02/01 11:55:24;;;;;;;3.43;1.50;;;4.30;75.10;;;4.18;59.66;97875.88;5109695;28;20219;-41
2022/02/01 11:58:04;;;;;;;4.43;1.37;;;4.40;74.20;;;4.13;59.30;97867.50;5109906;28;20059;-41
2022/02/01 12:00:40;;;;;;;4.93;2.10;;;4.40;73.10;;;4.11;58.95;97858.84;5109608;28;20047;-41
2022/02/01 12:03:10;;;;;;;3.50;1.40;;;4.40;72.80;;;4.13;59.48;97854.31;5110281;28;20043;-41
2022/02/01 12:05:39;;;;;;;4.00;1.60;;;4.30;73.50;;;4.19;60.60;97840.69;5091373;28;20047;-41
2022/02/01 12:08:13;;;;;;;2.47;1.30;;;4.30;74.50;;;4.15;60.01;97820.78;5108818;28;20061;-41
2022/02/01 12:10:43;;;;;;;;;;;4.30;74.10;;;4.18;59.89;97819.72;5110774;28;20042;-41
2022/02/01 12:13:14;;;;;;;3.73;1.40;;;4.40;73.70;;;4.30;59.66;97810.84;5108657;28;20102;-41
2022/02/01 12:15:44;;;;;;;3.67;1.13;;;4.40;75.00;;;4.27;60.15;97821.66;5109675;28;20058;-41
2022/02/01 12:18:51;;;;;;;2.10;1.10;;;4.40;74.10;;;4.32;59.84;97820.34;5109890;28;20039;-41
2022/02/01 12:22:24;;;;;;;2.40;0.90;;;4.40;74.60;;;4.31;59.85;97802.84;5109963;28;20248;-41