Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:10;;;;;;;7.70;3.63;;;7.60;99.90;;;;;;5040459;28;20452;-79
2022/12/25 00:03:40;;;;;;;7.60;4.80;;;7.70;99.90;;;;;;5041680;28;20494;-79
2022/12/25 00:06:07;;;;;;;8.70;4.90;;;7.90;99.90;;;;;;5039715;28;20487;-79
2022/12/25 00:08:37;;;;;;;11.07;3.80;;;7.90;99.90;;;;;;5038965;28;20456;-79
2022/12/25 00:11:06;;;;;;;8.83;4.47;;;8.00;99.90;;;;;;5039567;28;20575;-79
2022/12/25 00:13:35;;;;;;;7.07;3.67;;;8.10;99.90;;;;;;5041710;28;20974;-79
2022/12/25 00:16:06;;;;;;;10.07;4.17;;;8.10;99.90;;;;;;5040504;28;21027;-79
2022/12/25 00:18:52;;;;;;;;;;;;;;;;;;;;;
2022/12/25 00:21:31;;;;;;;12.03;5.30;;;8.20;99.90;;;;;;5039510;28;20994;-80
2022/12/25 00:24:03;;;;;;;7.30;2.90;;;8.20;99.90;;;;;;5041042;28;20451;-79
2022/12/25 00:26:35;;;;;;;8.70;3.90;;;8.20;99.90;;;;;;5041546;28;20484;-79
2022/12/25 00:29:02;;;;;;;9.40;4.03;;;8.20;99.90;;;;;;5043599;28;20445;-81
2022/12/25 00:31:29;;;;;;;9.40;4.00;;;8.20;99.90;;;;;;5041208;28;20525;-79
2022/12/25 00:33:57;;;;;;;11.37;4.00;;;8.20;99.90;;;;;;5043780;28;20548;-78
2022/12/25 00:36:31;;;;;;;9.67;3.57;;;8.20;99.90;;;;;;5041927;28;20481;-79
2022/12/25 00:38:58;;;;;;;6.87;3.83;;;8.20;99.90;;;;;;5046605;28;20432;-81
2022/12/25 00:44:06;;;;;;;6.30;3.90;;;8.20;99.90;;;;;;5044527;28;20941;-79
2022/12/25 00:46:33;;;;;;;9.07;4.23;;;8.20;99.90;;;;;;5038609;28;20492;-79
2022/12/25 00:49:00;;;;;;;9.07;3.50;;;8.30;99.90;;;;;;5037741;28;20453;-79
2022/12/25 00:51:28;;;;;;;11.53;3.60;;;8.30;99.90;;;;;;5035647;28;20488;-78
2022/12/25 00:53:55;;;;;;;10.27;3.90;;;8.30;99.90;;;;;;5035321;28;20992;-79
2022/12/25 00:56:22;;;;;;;7.17;4.00;;;8.30;99.90;;;;;;5034043;28;20854;-78
2022/12/25 00:58:49;;;;;;;10.67;3.73;;;8.30;99.90;;;;;;5034545;28;20457;-80
2022/12/25 01:01:18;;;;;;;5.90;3.90;;;8.30;99.90;;;;;;5034840;28;20532;-79
2022/12/25 01:03:44;;;;;;;11.17;5.00;;;8.30;99.90;;;;;;5016326;28;20458;-79
2022/12/25 01:06:12;;;;;;;7.77;3.50;;;8.40;99.90;;;;;;5032676;28;20503;-78
2022/12/25 01:10:21;;;;;;;7.27;4.60;;;8.40;99.90;;;;;;5033927;28;20453;-78
2022/12/25 01:11:28;;;;;;;6.40;2.90;;;8.40;99.90;;;;;;5034370;28;20607;-79
2022/12/25 01:13:54;;;;;;;7.10;3.83;;;8.50;99.90;;;;;;5034694;28;20449;-81
2022/12/25 01:16:21;;;;;;;9.73;3.13;;;8.50;99.90;;;;;;5064918;22;20843;-81
2022/12/25 01:18:48;;;;;;;8.67;4.40;;;8.50;99.90;;;;;;5027028;28;20450;-80
2022/12/25 01:21:18;;;;;;;7.87;3.33;;;8.50;99.90;;;;;;5035375;28;20536;-80
2022/12/25 01:23:47;;;;;;;8.43;3.30;;;8.60;99.90;;;;;;5039740;28;20435;-80
2022/12/25 01:26:16;;;;;;;8.67;3.50;;;8.60;99.90;;;;;;5025596;28;20476;-79
2022/12/25 01:28:43;;;;;;;5.30;3.57;;;8.60;99.90;;;;;;5007675;28;20443;-80
2022/12/25 01:31:12;;;;;;;7.33;2.87;;;8.60;99.90;;;;;;5036319;28;20486;-81
2022/12/25 01:33:39;;;;;;;5.93;3.60;;;8.70;99.90;;;;;;5036091;28;20451;-81
2022/12/25 01:36:14;;;;;;;7.17;3.07;;;8.70;99.90;;;;;;5027162;28;20482;-80
2022/12/25 01:38:42;;;;;;;10.80;4.00;;;8.70;99.90;;;;;;5015743;28;20517;-81
2022/12/25 01:41:10;;;;;;;9.03;3.33;;;8.80;99.90;;;;;;5017119;28;20485;-79
2022/12/25 01:43:58;;;;;;;7.63;3.20;;;8.80;99.90;;;;;;5024861;28;20501;-81
2022/12/25 01:46:25;;;;;;;6.40;2.33;;;8.80;99.90;;;;;;5024361;28;20482;-80
2022/12/25 01:48:53;;;;;;;4.17;2.63;;;8.90;99.90;;;;;;5016117;28;20451;-80
2022/12/25 01:51:25;;;;;;;8.73;3.23;;;8.90;99.90;;;;;;5016496;28;20511;-80
2022/12/25 01:53:52;;;;;;;5.73;2.53;;;8.90;99.90;;;;;;5033156;28;20546;-80
2022/12/25 01:56:21;;;;;;;9.43;3.17;;;8.90;99.90;;;;;;5023121;28;20486;-80
2022/12/25 01:58:48;;;;;;;6.70;3.10;;;8.90;99.90;;;;;;5029886;28;20487;-79
2022/12/25 02:01:15;;;;;;;7.77;2.87;;;8.90;99.90;;;;;;5019269;28;20534;-80
2022/12/25 02:03:42;;;;;;;5.20;2.47;;;8.90;99.90;;;;;;5030546;28;20558;-81
2022/12/25 02:06:09;;;;;;;9.70;2.90;;;8.90;99.90;;;;;;5024903;28;20910;-80
2022/12/25 02:08:36;;;;;;;5.33;2.53;;;8.90;99.90;;;;;;5016088;28;20456;-80
2022/12/25 02:11:02;;;;;;;4.80;2.90;;;9.00;99.90;;;;;;5015465;28;20485;-80
2022/12/25 02:13:31;;;;;;;3.33;1.80;;;9.00;99.90;;;;;;5025503;28;20461;-80
2022/12/25 02:16:05;;;;;;;6.43;2.53;;;9.10;99.90;;;;;;5015997;28;21023;-79
2022/12/25 02:18:41;;;;;;;4.93;2.30;;;9.10;99.90;;;;;;5015485;28;20961;-80
2022/12/25 02:21:41;;;;;;;6.87;2.37;;;9.10;99.90;;;;;;5016239;28;20443;-80
2022/12/25 02:24:38;;;;;;;6.30;2.30;;;9.20;99.90;;;;;;5034365;28;20449;-80
2022/12/25 02:27:16;;;;;;;6.30;2.53;;;9.30;99.90;;;;;;5015262;28;20476;-80
2022/12/25 02:29:52;;;;;;;14.70;3.07;;;9.30;99.90;;;;;;5034363;28;20443;-80
2022/12/25 02:32:25;;;;;;;3.03;1.97;;;9.30;99.90;;;;;;5032101;28;20486;-80
2022/12/25 02:34:58;;;;;;;4.20;2.37;;;9.40;99.90;;;;;;5015526;28;20484;-78
2022/12/25 02:37:30;;;;;;;4.90;1.77;;;9.50;99.90;;;;;;5015537;28;20452;-79
2022/12/25 02:40:02;;;;;;;7.10;1.93;;;9.50;99.90;;;;;;5014387;28;20511;-80
2022/12/25 03:07:48;;;;;;;5.53;2.07;;;9.70;99.90;;;;;;5019901;28;20501;-80
2022/12/25 03:13:05;;;;;;;4.17;2.53;;;9.70;99.90;;;;;;5039844;28;20498;-81
2022/12/25 03:18:23;;;;;;;3.47;1.93;;;9.80;99.90;;;;;;5035795;28;20453;-81
2022/12/25 03:29:05;;;;;;;4.80;1.80;;;9.80;99.90;;;;;;5006614;28;20626;-80
2022/12/25 03:31:39;;;;;;;7.83;2.70;;;9.80;99.90;;;;;;5024567;28;20507;-80
2022/12/25 03:37:30;;;;;;;3.73;2.37;;;9.80;99.90;;;;;;5023842;28;20988;-80
2022/12/25 04:38:10;;;;;;;3.17;2.17;;;9.40;99.90;;;;;;5046530;28;20428;-80
2022/12/25 04:40:38;;;;;;;4.93;2.70;;;9.40;99.90;;;;;;5035885;28;20461;-81
2022/12/25 04:43:04;;;;;;;4.17;2.00;;;9.40;99.90;;;;;;5021616;28;20462;-81
2022/12/25 04:45:31;;;;;;;4.83;2.00;;;9.40;99.90;;;;;;5034690;28;20568;-79
2022/12/25 04:47:59;;;;;;;4.30;2.53;;;9.40;99.90;;;;;;5047898;28;20537;-80
2022/12/25 04:50:26;;;;;;;4.27;2.20;;;9.40;99.90;;;;;;5040937;28;20464;-81
2022/12/25 04:52:53;;;;;;;3.70;1.87;;;9.30;99.90;;;;;;5027236;28;20494;-81
2022/12/25 04:55:20;;;;;;;4.93;2.10;;;9.30;99.90;;;;;;5026742;28;20477;-80
2022/12/25 04:57:48;;;;;;;4.87;2.40;;;9.30;99.90;;;;;;5021180;28;20460;-81
2022/12/25 05:00:15;;;;;;;6.30;2.17;;;9.30;99.90;;;;;;5019340;28;20463;-80
2022/12/25 05:02:42;;;;;;;4.10;1.80;;;9.30;99.90;;;;;;5016302;28;20439;-80
2022/12/25 05:05:09;;;;;;;5.30;2.50;;;9.20;99.90;;;;;;5025818;28;20484;-80
2022/12/25 05:07:36;;;;;;;6.10;2.13;;;9.10;99.90;;;;;;5020542;28;20828;-80
2022/12/25 05:10:03;;;;;;;3.47;1.70;;;9.00;99.90;;;;;;5025430;28;20972;-80
2022/12/25 05:12:30;;;;;;;5.30;1.80;;;8.90;99.90;;;;;;5042473;28;20481;-81
2022/12/25 05:14:58;;;;;;;4.30;2.27;;;8.90;99.90;;;;;;5034477;28;20465;-80
2022/12/25 05:17:25;;;;;;;3.70;2.20;;;8.80;99.90;;;;;;5024771;28;20475;-81
2022/12/25 05:19:51;;;;;;;5.20;2.30;;;8.80;99.90;;;;;;5022046;28;20463;-80
2022/12/25 05:22:18;;;;;;;3.50;1.90;;;8.70;99.90;;;;;;5023233;28;20450;-81
2022/12/25 05:24:45;;;;;;;5.47;2.17;;;8.60;99.90;;;;;;5021104;28;20461;-80
2022/12/25 05:27:12;;;;;;;4.20;2.00;;;8.50;99.90;;;;;;5002831;28;20459;-81
2022/12/25 05:29:38;;;;;;;4.33;2.13;;;8.50;99.90;;;;;;5030143;28;20837;-80
2022/12/25 05:32:07;;;;;;;5.70;2.13;;;8.50;99.90;;;;;;5039510;28;20488;-79
2022/12/25 05:34:33;;;;;;;3.97;2.20;;;8.60;99.90;;;;;;5025931;28;20538;-80
2022/12/25 05:37:00;;;;;;;4.60;2.20;;;8.60;99.90;;;;;;5019650;28;20484;-80
2022/12/25 05:39:27;;;;;;;4.73;1.90;;;8.50;99.90;;;;;;5031064;28;20925;-80
2022/12/25 05:41:54;;;;;;;5.07;2.40;;;8.40;99.90;;;;;;5040349;28;20449;-80
2022/12/25 05:44:20;;;;;;;4.87;2.00;;;8.30;99.90;;;;;;5028048;28;21103;-79
2022/12/25 05:46:47;;;;;;;3.80;1.70;;;8.20;99.90;;;;;;5038454;28;20503;-81
2022/12/25 05:49:15;;;;;;;2.97;2.67;;;8.20;99.90;;;;;;5028706;28;20463;-80
2022/12/25 05:51:42;;;;;;;4.93;2.10;;;8.20;99.90;;;;;;5023181;28;20492;-80
2022/12/25 05:54:09;;;;;;;6.33;2.17;;;8.20;99.90;;;;;;5028987;28;20449;-80
2022/12/25 05:56:36;;;;;;;5.93;2.60;;;8.10;99.90;;;;;;5040331;28;20483;-81
2022/12/25 05:59:03;;;;;;;5.43;2.27;;;8.10;99.90;;;;;;5033485;28;20481;-80
2022/12/25 06:01:30;;;;;;;5.93;2.07;;;8.10;99.90;;;;;;5020647;28;20453;-80
2022/12/25 06:03:57;;;;;;;6.73;1.77;;;8.00;99.90;;;;;;5027765;28;21033;-80
2022/12/25 06:06:25;;;;;;;4.83;2.00;;;8.00;99.90;;;;;;5038010;28;20469;-81
2022/12/25 06:08:53;;;;;;;5.37;2.20;;;8.00;99.90;;;;;;5038476;28;20565;-80
2022/12/25 06:11:20;;;;;;;4.30;2.30;;;7.90;99.90;;;;;;5040622;28;20453;-80
2022/12/25 06:13:49;;;;;;;3.80;1.97;;;7.90;99.90;;;;;;5037587;28;20489;-80
2022/12/25 06:16:17;;;;;;;5.73;2.37;;;7.90;99.90;;;;;;5035765;28;20476;-79
2022/12/25 06:18:47;;;;;;;7.33;2.10;;;7.90;99.90;;;;;;5020551;28;20459;-80
2022/12/25 06:21:15;;;;;;;10.60;2.83;;;7.90;99.90;;;;;;5014562;28;20445;-80
2022/12/25 06:23:43;;;;;;;10.33;2.40;;;8.00;99.90;;;;;;5033389;28;20453;-80
2022/12/25 06:26:13;;;;;;;5.00;2.67;;;8.00;99.90;;;;;;5024279;28;20702;-80
2022/12/25 06:28:40;;;;;;;4.70;2.00;;;8.00;99.90;;;;;;5031830;28;20457;-80
2022/12/25 06:31:07;;;;;;;2.60;2.00;;;8.00;99.90;;;;;;5017839;28;20453;-79
2022/12/25 06:33:35;;;;;;;4.30;1.80;;;8.00;99.90;;;;;;5028567;28;20499;-80
2022/12/25 06:36:05;;;;;;;4.03;2.17;;;8.00;99.90;;;;;;5019399;28;20496;-80
2022/12/25 06:38:32;;;;;;;3.27;1.93;;;8.00;99.90;;;;;;5027331;28;20805;-80
2022/12/25 06:41:04;;;;;;;7.00;1.90;;;8.00;99.90;;;;;;5035686;28;20449;-82
2022/12/25 06:43:31;;;;;;;2.23;1.70;;;8.00;99.90;;;;;;5025740;28;20454;-81
2022/12/25 06:46:02;;;;;;;5.40;2.80;;;8.00;99.90;;;;;;5031939;28;20482;-81
2022/12/25 06:48:29;;;;;;;5.87;2.03;;;8.10;99.90;;;;;;5028426;28;20465;-81
2022/12/25 06:50:56;;;;;;;3.40;2.10;;;8.10;99.90;;;;;;5019576;28;20453;-82
2022/12/25 06:53:23;;;;;;;5.40;2.77;;;8.10;99.90;;;;;;5020591;28;20495;-82
2022/12/25 06:55:49;;;;;;;5.20;2.13;;;8.10;99.90;;;;;;5020509;28;20545;-82
2022/12/25 06:58:17;;;;;;;7.73;2.70;;;8.10;99.90;;;;;;5019698;28;20540;-82
2022/12/25 07:00:44;;;;;;;3.37;2.10;;;8.10;99.90;;;;;;5020478;28;20454;-82
2022/12/25 07:03:17;;;;;;;3.23;1.93;;;8.10;99.90;;;;;;5020418;28;20514;-82
2022/12/25 07:05:45;;;;;;;9.73;2.20;;;8.20;99.90;;;;;;5028302;28;20487;-82
2022/12/25 07:08:12;;;;;;;3.73;1.73;;;8.20;99.90;;;;;;5027457;28;20456;-81
2022/12/25 07:10:39;;;;;;;6.30;2.13;;;8.20;99.90;;;;;;5041269;28;20459;-82
2022/12/25 07:13:06;;;;;;;5.00;1.77;;;8.20;99.90;;;;;;5041528;28;20495;-82
2022/12/25 07:15:34;;;;;;;4.80;2.03;;;8.20;99.90;;;;;;5028748;28;20556;-82
2022/12/25 07:18:01;;;;;;;5.57;1.93;;;8.30;99.90;;;;;;5038096;22;20576;-81
2022/12/25 07:20:28;;;;;;;6.33;1.97;;;8.30;99.90;;;;;;5032233;28;20509;-81
2022/12/25 07:22:55;;;;;;;7.17;2.47;;;8.30;99.90;;;;;;5038193;28;20454;-81
2022/12/25 07:25:22;;;;;;;3.70;2.10;;;8.20;99.90;;;;;;5038131;28;20445;-82
2022/12/25 07:27:49;;;;;;;8.77;3.03;;;8.20;99.90;;;;;;5039713;28;20471;-81
2022/12/25 07:30:16;;;;;;;3.97;1.80;;;8.20;99.90;;;;;;5039765;28;20450;-83
2022/12/25 07:32:44;;;;;;;7.87;1.70;;;8.20;99.90;;;;;;5040489;28;20563;-84
2022/12/25 07:35:11;;;;;;;3.80;2.17;;;8.20;99.90;;;;;;5041148;28;20463;-84
2022/12/25 07:37:38;;;;;;;3.40;2.23;;;8.20;99.90;;;;;;5039057;28;20483;-82
2022/12/25 07:40:06;;;;;;;8.73;2.03;;;8.30;99.90;;;;;;5037751;28;20466;-80
2022/12/25 07:42:33;;;;;;;3.70;1.70;;;8.30;99.90;;;;;;5033762;28;20945;-80
2022/12/25 07:45:00;;;;;;;3.30;1.77;;;8.30;99.90;;;;;;5029940;28;20458;-80
2022/12/25 07:47:27;;;;;;;9.53;2.20;;;8.40;99.90;;;;;;5032893;28;20545;-80
2022/12/25 07:49:55;;;;;;;7.70;2.67;;;8.30;99.90;;;;;;5031577;28;20842;-81
2022/12/25 07:52:21;;;;;;;5.37;2.30;;;8.40;99.90;;;;;;5034119;28;20477;-81
2022/12/25 07:54:48;;;;;;;5.03;1.90;;;8.40;99.90;;;;;;5036418;28;20886;-81
2022/12/25 07:57:15;;;;;;;3.00;1.60;;;8.50;99.90;;;;;;5031442;28;20478;-82
2022/12/25 07:59:42;;;;;;;6.60;2.37;;;8.50;99.90;;;;;;5018930;28;20453;-82
2022/12/25 08:02:10;;;;;;;3.90;1.60;;;8.50;99.90;;;;;;5026094;28;20900;-81
2022/12/25 08:04:36;;;;;;;2.60;1.57;;;8.60;99.90;;;;;;5039283;28;20860;-82
2022/12/25 08:07:05;;;;;;;5.10;2.10;;;8.70;99.90;;;;;;5039146;28;20551;-80
2022/12/25 08:09:31;;;;;;;7.40;2.60;;;8.80;99.90;;;;;;5041842;28;20536;-82
2022/12/25 08:11:58;;;;;;;4.10;1.87;;;8.80;99.90;;;;;;5040636;28;20457;-80
2022/12/25 08:14:25;;;;;;;4.43;2.17;;;8.80;99.90;;;;;;5040483;28;21029;-83
2022/12/25 08:16:52;;;;;;;6.53;1.80;;;8.90;99.90;;;;;;5039640;28;20489;-82
2022/12/25 08:19:19;;;;;;;4.30;1.83;;;9.00;99.90;;;;;;5039842;28;20467;-80
2022/12/25 08:21:46;;;;;;;4.10;2.00;;;9.00;99.90;;;;;;5047628;28;20536;-80
2022/12/25 08:24:14;;;;;;;7.40;2.43;;;9.10;99.90;;;;;;5047568;28;20513;-80
2022/12/25 08:26:45;;;;;;;6.57;2.00;;;9.20;99.90;;;;;;5042654;28;20448;-80
2022/12/25 08:29:12;;;;;;;3.07;1.50;;;9.10;99.90;;;;;;5039648;28;20439;-80
2022/12/25 08:31:41;;;;;;;5.77;2.17;;;9.30;99.90;;;;;;5039980;28;20445;-81
2022/12/25 08:34:08;;;;;;;5.23;1.80;;;9.30;99.90;;;;;;5023569;28;20482;-81
2022/12/25 08:36:35;;;;;;;6.30;2.30;;;9.30;99.90;;;;;;5019695;28;20959;-80
2022/12/25 08:39:02;;;;;;;10.17;2.50;;;9.40;99.90;;;;;;5039026;28;20541;-81
2022/12/25 08:41:30;;;;;;;7.73;2.30;;;9.40;99.90;;;;;;5038600;28;20548;-76
2022/12/25 08:43:57;;;;;;;3.90;1.50;;;9.50;99.90;;;;;;5041120;28;20548;-83
2022/12/25 08:46:24;;;;;;;5.33;1.90;;;9.50;99.90;;;;;;5039994;28;20456;-79
2022/12/25 08:48:51;;;;;;;9.73;2.67;;;9.60;99.90;;;;;;5034457;28;20468;-78
2022/12/25 08:51:20;;;;;;;4.53;2.00;;;9.60;99.90;;;;;;5037576;28;20447;-80
2022/12/25 08:53:50;;;;;;;7.33;2.70;;;9.60;99.90;;;;;;5036621;28;20494;-81
2022/12/25 08:56:18;;;;;;;7.60;2.03;;;9.60;99.90;;;;;;5043518;28;20450;-79
2022/12/25 08:58:46;;;;;;;5.40;2.20;;;9.60;99.90;;;;;;5040208;28;21003;-81
2022/12/25 09:01:13;;;;;;;3.60;2.00;;;9.60;99.90;;;;;;5039250;28;20450;-79
2022/12/25 09:03:41;;;;;;;6.63;2.30;;;9.60;99.90;;;;;;5037221;28;20450;-79
2022/12/25 09:06:11;;;;;;;5.27;2.30;;;9.70;99.90;;;;;;5037614;28;21001;-79
2022/12/25 09:08:38;;;;;;;4.10;2.00;;;9.70;99.90;;;;;;5034563;28;21012;-79
2022/12/25 09:11:07;;;;;;;3.13;2.10;;;9.80;99.90;;;;;;5037148;28;20456;-80
2022/12/25 09:13:35;;;;;;;5.70;2.20;;;9.80;99.90;;;;;;5037632;28;20482;-80
2022/12/25 09:16:06;;;;;;;5.50;2.13;;;9.90;99.90;;;;;;5037107;28;20534;-80
2022/12/25 09:18:33;;;;;;;6.33;2.90;;;9.90;99.90;;;;;;5033666;28;20489;-81
2022/12/25 09:21:01;;;;;;;4.90;2.60;;;10.00;99.90;;;;;;5025099;28;20528;-80
2022/12/25 09:23:28;;;;;;;4.03;2.43;;;10.00;99.90;;;;;;5029437;28;20461;-80
2022/12/25 09:25:57;;;;;;;4.30;2.70;;;10.10;99.90;;;;;;5037841;28;20458;-80
2022/12/25 09:28:24;;;;;;;9.23;3.23;;;10.10;99.90;;;;;;5021386;28;20471;-80
2022/12/25 09:30:51;;;;;;;4.93;2.80;;;10.00;99.90;;;;;;5029773;28;20469;-80
2022/12/25 09:33:20;;;;;;;8.40;3.50;;;10.10;99.90;;;;;;5035031;28;20856;-79
2022/12/25 09:35:53;;;;;;;4.83;2.20;;;10.10;99.90;;;;;;5023580;28;20513;-79
2022/12/25 09:38:20;;;;;;;3.97;2.30;;;10.10;99.90;;;;;;5035142;28;20472;-79
2022/12/25 09:40:47;;;;;;;4.40;2.87;;;10.10;99.90;;;;;;5035659;28;21001;-81
2022/12/25 09:43:20;;;;;;;8.53;2.90;;;10.10;99.90;;;;;;5035530;28;20447;-81
2022/12/25 09:45:47;;;;;;;6.23;2.77;;;10.10;99.90;;;;;;5017850;28;20803;-80
2022/12/25 09:48:16;;;;;;;3.73;2.20;;;10.20;99.90;;;;;;5033039;28;20481;-79
2022/12/25 09:50:49;;;;;;;4.37;2.50;;;10.20;99.90;;;;;;5036987;28;20459;-81
2022/12/25 09:53:20;;;;;;;7.80;3.50;;;10.20;99.90;;;;;;5037475;28;20840;-80
2022/12/25 09:55:57;;;;;;;5.63;3.40;;;10.20;99.90;;;;;;5036576;28;20465;-81
2022/12/25 09:58:24;;;;;;;4.07;2.40;;;10.20;99.90;;;;;;5022714;28;20508;-81
2022/12/25 10:00:57;;;;;;;4.80;3.07;;;10.20;99.90;;;;;;5016854;28;20468;-81
2022/12/25 10:03:38;;;;;;;6.27;3.23;;;10.30;99.90;;;;;;5021307;28;20813;-81
2022/12/25 10:06:14;;;;;;;8.27;2.70;;;10.30;99.90;;;;;;5032179;28;20807;-80
2022/12/25 10:09:03;;;;;;;4.67;2.50;;;10.30;99.90;;;;;;5028200;28;20841;-80
2022/12/25 10:11:44;;;;;;;4.40;2.87;;;10.30;99.90;;;;;;5019825;28;20446;-81
2022/12/25 10:14:26;;;;;;;5.17;3.30;;;10.30;99.90;;;;;;5029760;28;20476;-80
2022/12/25 10:17:04;;;;;;;11.67;3.57;;;10.30;99.90;;;;;;5023102;28;20559;-79
2022/12/25 10:19:41;;;;;;;5.07;2.67;;;10.40;99.90;;;;;;5022581;28;20455;-80
2022/12/25 10:22:14;;;;;;;5.10;2.63;;;10.40;99.90;;;;;;5024471;28;20452;-80
2022/12/25 10:24:46;;;;;;;10.10;2.83;;;10.50;99.90;;;;;;5025650;28;20498;-78
2022/12/25 10:27:17;;;;;;;6.90;2.60;;;10.50;99.90;;;;;;5025585;28;20472;-80
2022/12/25 10:29:45;;;;;;;3.80;2.97;;;10.60;99.90;;;;;;5042125;28;20446;-80
2022/12/25 10:32:13;;;;;;;5.77;3.50;;;10.70;99.90;;;;;;5042409;28;20535;-80
2022/12/25 10:34:42;;;;;;;7.20;2.70;;;10.70;99.90;;;;;;5042642;28;20487;-79
2022/12/25 10:37:11;;;;;;;4.40;3.07;;;10.70;99.90;;;;;;5041813;28;20568;-80
2022/12/25 10:39:38;;;;;;;5.50;3.00;;;10.80;99.90;;;;;;5040958;28;20455;-79
2022/12/25 10:42:18;;;;;;;5.10;2.47;;;10.90;99.90;;;;;;5042448;28;20458;-79
2022/12/25 10:44:55;;;;;;;5.37;3.00;;;10.90;99.90;;;;;;5041696;28;20441;-80
2022/12/25 10:47:25;;;;;;;4.23;3.40;;;11.00;99.90;;;;;;5036599;28;20501;-80
2022/12/25 10:49:53;;;;;;;7.40;3.10;;;11.10;99.90;;;;;;5021943;28;20457;-80
2022/12/25 10:52:24;;;;;;;5.30;2.90;;;11.10;99.90;;;;;;5022250;28;20462;-80
2022/12/25 10:54:51;;;;;;;5.00;3.07;;;11.10;99.90;;;;;;5023122;28;20587;-80
2022/12/25 10:57:20;;;;;;;5.53;3.63;;;11.10;99.90;;;;;;5022593;28;20845;-79
2022/12/25 10:59:50;;;;;;;6.23;4.27;;;11.10;99.90;;;;;;5020414;28;20428;-80
2022/12/25 11:02:23;;;;;;;5.57;3.97;;;11.00;99.90;;;;;;5021652;28;20922;-78
2022/12/25 11:04:51;;;;;;;5.60;3.67;;;11.10;99.90;;;;;;5022738;28;20601;-79
2022/12/25 11:07:25;;;;;;;8.70;4.70;;;11.10;99.90;;;;;;5026052;28;20472;-79
2022/12/25 11:09:54;;;;;;;5.47;4.20;;;11.10;99.90;;;;;;5041652;28;20435;-80
2022/12/25 11:12:29;;;;;;;5.63;4.57;;;11.10;99.90;;;;;;5042015;28;20464;-80
2022/12/25 11:14:57;;;;;;;6.20;3.43;;;11.20;99.90;;;;;;5028388;28;20492;-80
2022/12/25 11:17:26;;;;;;;4.00;2.77;;;11.10;99.90;;;;;;5034434;28;20480;-80
2022/12/25 11:19:54;;;;;;;4.20;2.50;;;11.10;99.90;;;;;;5037700;28;20550;-78
2022/12/25 11:22:21;;;;;;;3.20;2.50;;;11.10;99.90;;;;;;5028862;28;20471;-80
2022/12/25 11:24:50;;;;;;;6.63;3.80;;;11.10;99.90;;;;;;5023635;28;20535;-81
2022/12/25 11:27:23;;;;;;;4.20;2.60;;;11.20;99.90;;;;;;5037183;28;20484;-79
2022/12/25 11:29:54;;;;;;;3.63;2.87;;;11.20;99.90;;;;;;5040928;28;20548;-80
2022/12/25 11:32:26;;;;;;;3.50;2.17;;;11.10;99.90;;;;;;5029414;28;20456;-80
2022/12/25 11:34:53;;;;;;;4.47;1.97;;;11.10;99.90;;;;;;5042596;28;20494;-79
2022/12/25 11:37:27;;;;;;;2.40;1.93;;;11.10;99.90;;;;;;5035843;28;20487;-80
2022/12/25 11:39:56;;;;;;;2.20;1.43;;;11.20;99.90;;;;;;5032564;28;20459;-81
2022/12/25 11:42:26;;;;;;;3.23;1.70;;;11.20;99.90;;;;;;5032809;28;20453;-80
2022/12/25 11:45:01;;;;;;;5.50;2.10;;;11.20;99.90;;;;;;5024086;28;20455;-80
2022/12/25 11:47:36;;;;;;;3.27;1.77;;;11.10;99.90;;;;;;5035559;28;20483;-81
2022/12/25 11:50:07;;;;;;;2.33;1.40;;;11.10;99.90;;;;;;5033432;28;20449;-81
2022/12/25 11:52:37;;;;;;;3.50;1.60;;;11.00;99.90;;;;;;5017533;28;20490;-81
2022/12/25 11:55:19;;;;;;;3.53;2.20;;;11.00;99.90;;;;;;5014895;28;20490;-81
2022/12/25 11:57:51;;;;;;;7.30;2.43;;;11.00;99.90;;;;;;5031547;28;20484;-81
2022/12/25 12:00:18;;;;;;;2.70;1.80;;;11.00;99.90;;;;;;5027884;28;20461;-80
2022/12/25 12:02:51;;;;;;;7.80;1.80;;;11.00;99.90;;;;;;5016027;28;20455;-79
2022/12/25 12:05:23;;;;;;;3.57;2.10;;;11.00;99.90;;;;;;5030083;28;20450;-80
2022/12/25 12:07:58;;;;;;;2.90;1.80;;;11.00;99.90;;;;;;5034325;28;20472;-80
2022/12/25 12:10:36;;;;;;;4.10;1.73;;;11.00;99.90;;;;;;5016168;28;20452;-80
2022/12/25 12:13:30;;;;;;;2.20;1.73;;;11.00;99.90;;;;;;5030366;28;20452;-80
2022/12/25 12:15:57;;;;;;;2.73;2.20;;;11.00;99.90;;;;;;5037208;28;20461;-81
2022/12/25 12:18:31;;;;;;;2.67;1.83;;;10.90;99.90;;;;;;5036466;28;20479;-80
2022/12/25 12:20:59;;;;;;;2.27;1.93;;;10.90;99.90;;;;;;5020370;28;20444;-79
2022/12/25 12:23:28;;;;;;;4.93;1.77;;;10.90;99.90;;;;;;5023747;28;20453;-82
2022/12/25 12:25:57;;;;;;;2.30;1.80;;;11.00;99.90;;;;;;5033790;28;20461;-81
2022/12/25 12:28:27;;;;;;;3.03;1.77;;;11.00;99.90;;;;;;5027420;28;20477;-82
2022/12/25 12:31:00;;;;;;;2.83;2.03;;;11.10;99.90;;;;;;5030197;28;20444;-80
2022/12/25 12:33:32;;;;;;;3.60;2.30;;;11.10;99.90;;;;;;5032877;28;20455;-79
2022/12/25 12:36:00;;;;;;;4.00;2.30;;;11.00;99.90;;;;;;5015233;28;20432;-80
2022/12/25 12:38:27;;;;;;;4.40;2.30;;;11.10;99.90;;;;;;5014452;28;20468;-81
2022/12/25 12:40:58;;;;;;;3.20;2.03;;;11.10;99.90;;;;;;5016529;28;20988;-81
2022/12/25 12:43:33;;;;;;;2.30;1.90;;;11.10;99.90;;;;;;5034609;28;20519;-81
2022/12/25 12:46:05;;;;;;;6.17;2.00;;;11.10;99.90;;;;;;5039469;28;20457;-82
2022/12/25 12:48:39;;;;;;;2.77;1.80;;;11.10;99.90;;;;;;5032695;28;21066;-80
2022/12/25 12:51:07;;;;;;;3.67;1.90;;;11.00;99.90;;;;;;5029827;28;20479;-81
2022/12/25 12:53:35;;;;;;;2.83;2.47;;;11.00;99.90;;;;;;5031759;28;20897;-80
2022/12/25 12:56:18;;;;;;;5.00;2.33;;;11.00;99.90;;;;;;5038416;28;20452;-81
2022/12/25 12:58:49;;;;;;;5.33;2.30;;;11.00;99.90;;;;;;5028451;28;20485;-78
2022/12/25 13:01:37;;;;;;;6.43;2.80;;;11.10;99.90;;;;;;5019135;28;20444;-79
2022/12/25 13:04:29;;;;;;;3.57;2.13;;;11.00;99.90;;;;;;5030389;28;20444;-79
2022/12/25 13:07:04;;;;;;;2.80;2.27;;;11.10;99.90;;;;;;5036139;28;20498;-78
2022/12/25 13:09:37;;;;;;;3.50;2.33;;;11.10;99.90;;;;;;5020060;28;20440;-79
2022/12/25 13:12:07;;;;;;;2.90;1.90;;;11.10;99.90;;;;;;5018667;28;20869;-79
2022/12/25 13:14:34;;;;;;;3.97;2.50;;;11.10;99.90;;;;;;5033834;28;20476;-80
2022/12/25 13:17:01;;;;;;;4.57;2.17;;;11.10;99.90;;;;;;5048052;28;20558;-80
2022/12/25 13:19:29;;;;;;;5.20;2.70;;;11.10;99.90;;;;;;5065417;22;20501;-82
2022/12/25 13:21:57;;;;;;;4.90;2.40;;;11.00;99.90;;;;;;5041335;28;20484;-81
2022/12/25 13:24:26;;;;;;;3.30;2.70;;;11.00;99.90;;;;;;5039479;28;20447;-81
2022/12/25 13:26:53;;;;;;;2.40;2.17;;;11.00;99.90;;;;;;5036097;28;20468;-81
2022/12/25 13:29:29;;;;;;;4.83;2.70;;;11.10;99.90;;;;;;5021886;28;20469;-82
2022/12/25 13:31:56;;;;;;;7.40;3.53;;;11.10;99.90;;;;;;5021317;28;20455;-81
2022/12/25 13:34:29;;;;;;;4.17;3.20;;;11.10;99.90;;;;;;5020311;28;20484;-82
2022/12/25 13:36:57;;;;;;;4.37;2.60;;;11.10;99.90;;;;;;5020963;28;20452;-81
2022/12/25 13:39:25;;;;;;;4.37;2.67;;;11.10;99.90;;;;;;5032025;28;20487;-81
2022/12/25 13:42:08;;;;;;;8.00;3.60;;;11.10;99.90;;;;;;5040906;28;20462;-81
2022/12/25 13:44:45;;;;;;;4.20;2.37;;;11.10;99.90;;;;;;5041232;28;21020;-82
2022/12/25 13:47:21;;;;;;;4.47;3.27;;;11.10;99.90;;;;;;5040202;28;20426;-82
2022/12/25 13:49:49;;;;;;;2.93;2.20;;;11.10;99.90;;;;;;5039327;28;20469;-81
2022/12/25 13:52:19;;;;;;;3.77;2.90;;;11.00;99.90;;;;;;5040105;28;20446;-82
2022/12/25 13:54:58;;;;;;;3.20;2.50;;;11.00;99.90;;;;;;5039734;28;20472;-82
2022/12/25 13:57:28;;;;;;;3.70;2.73;;;11.00;99.90;;;;;;5030980;28;20445;-81
2022/12/25 13:59:57;;;;;;;4.93;2.57;;;11.00;99.90;;;;;;5032567;28;20470;-82
2022/12/25 14:02:29;;;;;;;5.03;3.13;;;11.00;99.90;;;;;;5038492;28;20544;-82
2022/12/25 14:04:55;;;;;;;4.57;2.50;;;11.00;99.90;;;;;;5040068;28;20834;-81
2022/12/25 14:07:24;;;;;;;5.87;3.23;;;11.00;99.90;;;;;;5039343;28;20539;-81
2022/12/25 14:09:56;;;;;;;4.90;2.90;;;11.00;99.90;;;;;;5038230;28;20475;-80
2022/12/25 14:12:24;;;;;;;4.73;3.53;;;11.00;99.90;;;;;;5038404;28;20451;-82
2022/12/25 14:14:52;;;;;;;3.80;2.90;;;11.00;99.90;;;;;;5039002;28;20546;-81
2022/12/25 14:17:22;;;;;;;4.60;3.07;;;11.00;99.90;;;;;;5039210;28;20493;-81
2022/12/25 14:19:57;;;;;;;4.00;3.30;;;10.90;99.90;;;;;;5038257;28;20467;-82
2022/12/25 14:22:26;;;;;;;5.97;3.10;;;11.00;99.90;;;;;;5039435;28;20431;-82
2022/12/25 14:24:53;;;;;;;3.73;3.33;;;11.00;99.90;;;;;;5038651;28;20964;-82
2022/12/25 14:27:22;;;;;;;4.17;3.50;;;11.00;99.90;;;;;;5039301;28;20453;-81
2022/12/25 14:29:51;;;;;;;6.87;4.40;;;11.00;99.90;;;;;;5038310;28;21006;-82
2022/12/25 14:32:21;;;;;;;4.37;3.63;;;11.00;99.90;;;;;;5039296;28;20453;-82
2022/12/25 14:34:52;;;;;;;7.80;3.83;;;11.00;99.90;;;;;;5039021;28;20902;-83
2022/12/25 14:37:22;;;;;;;5.93;4.27;;;11.00;99.90;;;;;;5039266;28;20454;-82
2022/12/25 14:39:55;;;;;;;7.00;5.50;;;11.00;99.90;;;;;;5038699;28;20554;-82
2022/12/25 14:42:24;;;;;;;9.40;6.40;;;11.00;99.90;;;;;;5040280;28;20487;-82
2022/12/25 14:45:03;;;;;;;10.13;5.17;;;10.90;99.90;;;;;;5040548;28;20447;-82
2022/12/25 14:47:34;;;;;;;8.10;5.27;;;11.00;99.90;;;;;;5050841;28;20523;-80
2022/12/25 14:50:00;;;;;;;4.90;4.23;;;11.00;99.90;;;;;;5047908;28;20450;-82