Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:02;;;;;;;21.42;9.45;;;;;;;6.03;72.99;95073.31;5040720;28;20117;-86
2023/12/25 00:03:28;;;;;;;30.15;10.15;;;;;;;5.80;73.27;95050.69;5041020;28;20582;-87
2023/12/25 00:05:53;;;;;;;25.52;10.63;;;;;;;5.92;73.82;95075.06;5040770;28;20044;-87
2023/12/25 00:08:19;;;;;;;21.80;10.25;;;;;;;6.05;74.02;95094.94;5041460;28;20041;-88
2023/12/25 00:10:44;;;;;;;22.88;9.90;;;;;;;5.60;74.16;95011.00;5061638;28;20033;-88
2023/12/25 00:13:10;;;;;;;25.67;10.70;;;;;;;5.63;73.45;95024.47;5043649;28;20036;-88
2023/12/25 00:15:35;;;;;;;28.02;10.55;;;;;;;5.51;73.36;94994.03;5043393;28;20415;-80
2023/12/25 00:18:01;;;;;;;29.70;10.23;;;;;;;5.55;73.03;94989.91;5058697;28;20036;-81
2023/12/25 00:20:26;;;;;;;33.47;10.55;;;;;;;5.92;73.07;95045.31;5039255;28;20037;-81
2023/12/25 00:22:52;;;;;;;29.48;8.95;;;;;;;6.19;73.09;95073.25;5049339;28;20036;-80
2023/12/25 00:25:17;;;;;;;27.52;10.02;;;;;;;5.04;73.04;94905.16;5073555;28;20084;-81
2023/12/25 00:27:46;;;;;;;27.08;9.52;;;;;;;5.35;73.25;94964.94;5054474;28;20029;-80
2023/12/25 00:30:12;;;;;;;28.20;10.07;;;;;;;6.08;73.75;95081.31;5047873;28;20032;-79
2023/12/25 00:32:38;;;;;;;26.83;10.10;;;;;;;5.31;73.65;94977.00;5048316;28;20043;-81
2023/12/25 00:35:04;;;;;;;27.02;9.75;;;;;;;5.56;73.84;95007.28;5065519;28;20049;-86
2023/12/25 00:37:30;;;;;;;25.88;9.93;;;;;;;5.41;73.76;94978.97;5067053;28;20110;-85
2023/12/25 00:39:55;;;;;;;20.23;9.48;;;;;;;5.43;73.53;94995.28;5048982;28;20041;-85
2023/12/25 00:42:21;;;;;;;19.65;8.73;;;;;;;5.80;73.71;95040.16;5064751;28;20033;-85
2023/12/25 00:44:46;;;;;;;25.55;10.15;;;;;;;5.97;73.97;95087.47;5075458;28;20031;-85
2023/12/25 00:47:12;;;;;;;25.83;10.20;;;;;;;5.56;73.43;95007.28;5078378;28;20071;-85
2023/12/25 00:49:38;;;;;;;26.65;10.57;;;;;;;5.83;73.71;95066.78;5061623;28;20052;-85
2023/12/25 00:52:04;;;;;;;26.30;9.50;;;;;;;5.66;73.84;95054.72;5060913;28;20043;-87
2023/12/25 00:54:31;;;;;;;25.30;10.75;;;;;;;5.05;74.08;94964.56;5058967;28;20037;-85
2023/12/25 00:56:57;;;;;;;30.10;9.82;;;;;;;5.79;73.72;95086.75;5073847;28;20052;-85
2023/12/25 00:59:23;;;;;;;27.60;10.02;;;;;;;5.38;75.45;95079.38;5058421;28;20037;-85
2023/12/25 01:01:49;;;;;;;30.52;10.00;;;;;;;5.23;75.67;95034.47;5076384;28;20096;-85
2023/12/25 01:04:15;;;;;;;26.17;12.00;;;;;;;5.32;75.49;95054.84;5078071;28;20027;-85
2023/12/25 01:06:40;;;;;;;31.30;9.65;;;;;;;5.29;75.28;95044.81;5060130;28;20057;-85
2023/12/25 01:09:06;;;;;;;29.73;10.50;;;;;;;5.09;75.58;94999.06;5049939;28;20400;-85
2023/12/25 01:11:39;;;;;;;23.45;9.63;;;;;;;5.34;75.68;95050.13;5063920;28;20056;-87
2023/12/25 01:14:05;;;;;;;27.38;10.13;;;;;;;5.18;75.47;95008.94;5046884;28;20223;-88
2023/12/25 01:16:30;;;;;;;29.08;9.95;;;;;;;5.03;75.03;94983.22;5046209;28;20049;-88
2023/12/25 01:18:56;;;;;;;19.65;9.35;;;;;;;4.36;75.62;94895.88;5062195;28;20057;-85
2023/12/25 01:21:21;;;;;;;23.58;9.63;;;;;;;5.52;75.27;95070.09;5042056;28;20087;-85
2023/12/25 01:23:47;;;;;;;26.55;9.98;;;;;;;5.00;75.72;94973.19;5059566;28;20472;-88
2023/12/25 01:26:12;;;;;;;24.52;9.98;;;;;;;4.94;74.98;94949.72;5068167;28;20131;-89
2023/12/25 01:28:38;;;;;;;25.27;9.32;;;;;;;4.75;75.12;94914.25;5056954;28;20032;-89
2023/12/25 01:31:05;;;;;;;23.38;9.20;;;;;;;5.16;75.25;94968.94;5075445;28;20116;-87
2023/12/25 01:33:31;;;;;;;19.92;9.38;;;;;;;5.62;74.64;95059.69;5057031;28;20117;-87
2023/12/25 01:35:56;;;;;;;21.92;10.10;;;;;;;5.36;74.97;95005.19;5057743;28;20056;-87
2023/12/25 01:38:22;;;;;;;20.13;9.35;;;;;;;4.99;74.85;94944.53;5075528;28;20040;-88
2023/12/25 01:40:47;;;;;;;22.33;8.93;;;;;;;4.95;75.09;94980.22;5058567;28;20033;-88
2023/12/25 01:43:13;;;;;;;28.33;9.73;;;;;;;5.13;75.00;94979.91;5072538;28;20041;-86
2023/12/25 01:45:38;;;;;;;24.02;8.68;;;;;;;5.20;74.91;94982.38;5049409;28;20037;-86
2023/12/25 01:48:05;;;;;;;28.05;10.18;;;;;;;5.19;74.74;94975.53;5056673;28;20041;-86
2023/12/25 01:50:31;;;;;;;29.67;10.35;;;;;;;5.64;74.68;95056.81;5038083;28;20411;-86
2023/12/25 01:52:57;;;;;;;30.73;10.23;;;;;;;5.23;75.17;94997.66;5038691;28;20120;-86
2023/12/25 01:55:22;;;;;;;22.75;9.75;;;;;;;5.70;74.76;95066.38;5037321;28;20047;-85
2023/12/25 01:57:48;;;;;;;22.98;9.00;;;;;;;4.92;74.33;94955.22;5036635;28;20045;-85
2023/12/25 02:00:14;;;;;;;25.48;10.55;;;;;;;5.39;74.69;95018.66;5054989;28;20091;-86
2023/12/25 02:02:40;;;;;;;21.73;8.95;;;;;;;5.67;74.34;95075.53;5037541;28;20044;-86
2023/12/25 02:05:07;;;;;;;19.88;8.43;;;;;;;4.93;74.38;94946.31;5036939;28;20689;-86
2023/12/25 02:07:33;;;;;;;21.80;9.07;;;;;;;4.90;74.08;94957.28;5036054;28;20033;-86
2023/12/25 02:09:58;;;;;;;24.52;9.18;;;;;;;5.01;74.08;94972.16;5038203;28;20041;-86
2023/12/25 02:12:24;;;;;;;25.35;8.90;;;;;;;5.45;74.62;95069.47;5056418;28;20090;-86
2023/12/25 02:14:49;;;;;;;21.00;9.07;;;;;;;4.13;74.75;94870.59;5037147;28;20044;-85
2023/12/25 02:17:15;;;;;;;21.83;8.95;;;;;;;4.73;75.29;94972.28;5037643;28;20032;-86
2023/12/25 02:19:46;;;;;;;27.15;10.18;;;;;;;4.72;75.46;94967.31;5037655;28;20029;-85
2023/12/25 02:22:12;;;;;;;27.63;9.82;;;;;;;5.19;75.52;95067.56;5055994;28;20115;-86
2023/12/25 02:24:48;;;;;;;21.13;10.73;;;;;;;5.05;75.81;95022.41;5037266;28;20156;-86
2023/12/25 02:27:14;;;;;;;19.75;8.98;;;;;;;4.97;75.96;95023.59;5037268;28;20033;-86
2023/12/25 02:29:40;;;;;;;24.92;8.75;;;;;;;5.01;75.97;95029.19;5054783;28;20043;-86
2023/12/25 02:32:05;;;;;;;18.65;8.23;;;;;;;4.98;76.04;95013.91;5037114;28;20127;-86
2023/12/25 02:34:31;;;;;;;28.17;9.07;;;;;;;4.83;75.74;95011.84;5036258;28;20053;-86
2023/12/25 02:36:56;;;;;;;23.60;9.20;;;;;;;5.01;75.71;95011.59;5036202;28;20039;-86
2023/12/25 02:39:23;;;;;;;28.00;9.23;;;;;;;4.21;75.64;94887.78;5054031;28;20140;-86
2023/12/25 02:41:48;;;;;;;24.17;9.65;;;;;;;4.84;74.73;94989.00;5054127;28;20127;-86
2023/12/25 02:44:16;;;;;;;25.15;9.40;;;;;;;4.48;75.56;94914.97;5035428;28;20124;-87
2023/12/25 02:46:42;;;;;;;19.63;8.73;;;;;;;5.09;75.35;95026.16;5053501;28;20029;-86
2023/12/25 02:49:07;;;;;;;20.02;9.85;;;;;;;4.99;74.75;95005.78;5035983;28;20419;-86
2023/12/25 02:51:33;;;;;;;21.50;9.18;;;;;;;4.94;74.92;94991.78;5054136;28;20090;-86
2023/12/25 02:53:59;;;;;;;22.90;9.63;;;;;;;4.71;74.75;94984.09;5034725;28;20037;-85
2023/12/25 02:56:24;;;;;;;21.02;8.65;;;;;;;4.19;74.92;94900.38;5036708;28;20041;-80
2023/12/25 02:58:50;;;;;;;23.10;9.68;;;;;;;5.09;74.95;95049.81;5055192;28;20044;-80
2023/12/25 03:01:15;;;;;;;19.38;9.43;;;;;;;4.86;75.89;95031.59;5037290;28;20488;-81
2023/12/25 03:03:41;;;;;;;23.95;9.55;;;;;;;4.76;76.11;95034.06;5055118;28;20048;-81
2023/12/25 03:06:06;;;;;;;38.40;10.38;;;;;;;5.02;76.12;95049.97;5036047;28;20076;-80
2023/12/25 03:08:32;;;;;;;21.45;8.95;;;;;;;4.73;75.79;95008.31;5036497;28;20110;-81
2023/12/25 03:10:58;;;;;;;24.60;9.23;;;;;;;5.27;75.62;95078.44;5054664;28;20041;-80
2023/12/25 03:13:24;;;;;;;20.25;8.73;;;;;;;4.32;74.97;94963.03;5036592;28;20024;-81
2023/12/25 03:15:49;;;;;;;21.67;8.25;;;;;;;4.91;75.34;95035.09;5054945;28;20061;-81
2023/12/25 03:18:15;;;;;;;19.30;8.50;;;;;;;4.80;75.29;95025.50;5036680;28;20079;-82
2023/12/25 03:20:40;;;;;;;17.48;8.63;;;;;;;5.07;75.46;95085.25;5037065;28;20115;-83
2023/12/25 03:23:06;;;;;;;23.77;8.60;;;;;;;2.98;74.74;94745.31;5037132;28;20044;-80
2023/12/25 03:25:31;;;;;;;23.58;9.15;;;;;;;5.27;74.87;95107.34;5037038;28;20071;-81
2023/12/25 03:27:57;;;;;;;18.77;9.07;;;;;;;5.02;75.15;95078.91;5056143;28;20088;-82
2023/12/25 03:30:22;;;;;;;25.08;8.88;;;;;;;3.54;74.92;94851.06;5057707;28;20494;-82
2023/12/25 03:32:48;;;;;;;24.67;9.27;;;;;;;5.12;74.67;95107.13;5041400;28;20071;-80
2023/12/25 03:35:13;;;;;;;22.10;9.10;;;;;;;4.02;75.36;94955.47;5059311;28;20069;-81
2023/12/25 03:37:39;;;;;;;21.48;8.40;;;;;;;4.51;75.65;95021.34;5057461;28;20033;-82
2023/12/25 03:40:05;;;;;;;26.33;10.23;;;;;;;3.69;75.63;94919.50;5037974;28;20037;-80
2023/12/25 03:42:31;;;;;;;23.42;8.35;;;;;;;4.93;76.44;95113.69;5037998;28;20526;-80
2023/12/25 03:44:56;;;;;;;22.05;8.30;;;;;;;4.33;76.82;95018.97;5055273;28;20040;-83
2023/12/25 03:47:22;;;;;;;27.13;9.30;;;;;;;4.75;76.29;95069.25;5035445;28;20053;-83
2023/12/25 03:49:47;;;;;;;27.73;9.07;;;;;;;4.88;75.96;95113.63;5053841;28;20388;-84
2023/12/25 03:52:13;;;;;;;23.45;8.98;;;;;;;4.38;75.86;95032.97;5035813;28;20033;-84
2023/12/25 03:54:38;;;;;;;21.35;9.15;;;;;;;4.95;76.30;95130.81;5037172;28;20559;-84
2023/12/25 03:57:06;;;;;;;18.40;8.98;;;;;;;4.56;76.11;95063.47;5038069;28;20149;-83
2023/12/25 03:59:32;;;;;;;22.52;7.88;;;;;;;4.43;76.91;95056.66;5038829;28;20037;-84
2023/12/25 04:01:57;;;;;;;22.45;8.68;;;;;;;4.24;76.60;95042.19;5040228;28;20033;-83
2023/12/25 04:04:23;;;;;;;19.98;9.23;;;;;;;4.54;76.51;95081.28;5036872;28;20087;-83
2023/12/25 04:06:48;;;;;;;23.65;8.82;;;;;;;4.54;76.29;95084.69;5040578;28;20411;-83
2023/12/25 04:09:14;;;;;;;21.05;8.25;;;;;;;3.32;76.72;94903.41;5036929;28;20033;-83
2023/12/25 04:11:39;;;;;;;21.45;7.57;;;;;;;4.82;77.15;95140.84;5053194;28;20384;-84
2023/12/25 04:14:05;;;;;;;19.27;7.72;;;;;;;4.45;76.65;95074.81;5034964;28;20029;-83
2023/12/25 04:16:30;;;;;;;32.53;9.13;;;;;;;4.49;76.54;95083.84;5034753;28;20041;-85
2023/12/25 04:18:56;;;;;;;27.08;8.52;;;;;;;3.31;76.43;94890.50;5036755;28;20045;-84
2023/12/25 04:21:26;;;;;;;22.33;7.55;;;;;;;4.88;77.36;95132.78;5053907;28;20039;-84
2023/12/25 04:23:54;;;;;;;26.40;7.82;;;;;;;4.65;77.13;95090.94;5035570;28;20041;-86
2023/12/25 04:26:21;;;;;;;23.23;7.85;;;;;;;4.59;76.86;95073.47;5036175;28;20100;-85
2023/12/25 04:28:48;;;;;;;20.88;8.63;;;;;;;4.12;76.62;95008.13;5055578;28;20041;-86
2023/12/25 04:31:14;;;;;;;19.52;7.65;;;;;;;3.86;76.81;94979.88;5036149;28;20037;-86
2023/12/25 04:33:40;;;;;;;19.88;9.23;;;;;;;5.00;76.78;95140.59;5054139;28;20037;-84
2023/12/25 04:36:06;;;;;;;22.20;8.35;;;;;;;4.04;76.62;94992.78;5053297;28;20091;-84
2023/12/25 04:38:32;;;;;;;17.33;8.65;;;;;;;4.54;76.23;95068.16;5053426;28;20116;-83
2023/12/25 04:40:58;;;;;;;16.55;7.32;;;;;;;5.06;76.57;95144.91;5035518;28;20063;-83
2023/12/25 04:43:24;;;;;;;23.15;8.40;;;;;;;4.63;76.08;95085.13;5052964;28;20459;-83
2023/12/25 04:45:49;;;;;;;22.67;8.27;;;;;;;2.69;76.72;94812.63;5052874;28;20056;-84
2023/12/25 04:48:15;;;;;;;27.70;8.60;;;;;;;4.80;76.88;95140.28;5034422;28;20440;-84
2023/12/25 04:50:40;;;;;;;21.38;7.72;;;;;;;3.52;76.50;94918.69;5052558;28;20045;-84
2023/12/25 04:53:06;;;;;;;21.10;8.45;;;;;;;4.89;76.41;95131.75;5024219;28;20497;-84
2023/12/25 04:55:32;;;;;;;26.88;9.13;;;;;;;4.46;76.74;95066.72;5015425;28;20034;-84
2023/12/25 04:57:58;;;;;;;25.17;9.30;;;;;;;4.46;76.75;95068.53;5032972;28;20460;-83
2023/12/25 05:00:23;;;;;;;21.80;7.25;;;;;;;5.03;77.06;95148.78;5015386;28;20034;-83
2023/12/25 05:02:49;;;;;;;25.67;7.63;;;;;;;4.45;76.77;95054.59;5014941;28;20044;-84
2023/12/25 05:05:15;;;;;;;22.70;8.50;;;;;;;5.06;76.86;95139.66;5015289;28;20103;-84
2023/12/25 05:07:41;;;;;;;16.17;7.65;;;;;;;4.19;76.35;94995.66;5014564;28;20041;-84
2023/12/25 05:10:07;;;;;;;23.60;7.93;;;;;;;4.74;76.95;95101.81;5015614;28;20033;-83
2023/12/25 05:12:33;;;;;;;25.50;8.63;;;;;;;4.31;77.22;95031.53;5015310;28;20040;-83
2023/12/25 05:14:58;;;;;;;24.02;8.38;;;;;;;4.92;77.41;95130.50;5015643;28;20025;-81
2023/12/25 05:17:24;;;;;;;30.50;9.15;;;;;;;3.53;78.42;94932.59;5020491;28;20041;-81
2023/12/25 05:19:50;;;;;;;31.17;8.75;;;;;;;4.99;78.19;95144.28;5019506;28;20034;-82
2023/12/25 05:22:15;;;;;;;23.50;7.55;;;;;;;4.18;78.25;95043.94;5020204;28;20113;-81
2023/12/25 05:24:41;;;;;;;18.45;7.68;;;;;;;3.93;77.73;95005.94;5019659;28;20034;-82
2023/12/25 05:27:08;;;;;;;20.63;8.18;;;;;;;3.92;77.19;94984.16;5019576;28;20029;-81
2023/12/25 05:29:33;;;;;;;23.63;9.05;;;;;;;4.88;77.48;95171.44;5020543;28;20188;-81
2023/12/25 05:31:59;;;;;;;22.17;8.50;;;;;;;4.95;77.45;95172.06;5019792;28;20063;-80
2023/12/25 05:34:27;;;;;;;27.27;7.85;;;;;;;4.64;77.06;95089.34;5037443;28;20053;-82
2023/12/25 05:36:52;;;;;;;21.67;8.10;;;;;;;4.88;77.05;95126.75;5036483;28;20025;-82
2023/12/25 05:39:18;;;;;;;24.35;8.65;;;;;;;3.00;76.54;94828.91;5037874;28;20033;-81
2023/12/25 05:41:44;;;;;;;22.92;9.45;;;;;;;5.01;77.49;95152.72;5037140;28;20033;-84
2023/12/25 05:44:09;;;;;;;27.25;9.20;;;;;;;4.90;76.73;95135.19;5019307;28;20029;-82
2023/12/25 05:46:36;;;;;;;29.20;8.45;;;;;;;5.01;76.83;95164.03;5019648;28;20087;-81
2023/12/25 05:49:01;;;;;;;21.60;9.10;;;;;;;4.72;76.67;95127.53;5019516;28;20037;-81
2023/12/25 05:51:27;;;;;;;17.98;8.15;;;;;;;4.35;77.78;95079.91;5019079;28;20585;-81
2023/12/25 05:53:52;;;;;;;23.70;7.78;;;;;;;3.81;77.47;95001.53;5037696;28;20124;-80
2023/12/25 05:56:18;;;;;;;17.23;7.22;;;;;;;4.43;77.14;95100.50;5038350;28;20468;-81
2023/12/25 05:58:43;;;;;;;23.42;7.05;;;;;;;4.41;78.18;95079.75;5019966;28;20416;-83
2023/12/25 06:01:12;;;;;;;17.48;7.53;;;;;;;4.47;77.62;95099.81;5018699;28;20045;-81
2023/12/25 06:03:38;;;;;;;20.30;8.68;;;;;;;4.98;77.49;95171.59;5018915;28;20041;-81
2023/12/25 06:06:04;;;;;;;21.30;7.55;;;;;;;4.59;77.38;95111.03;5020583;28;20044;-88
2023/12/25 06:08:30;;;;;;;21.00;6.53;;;;;;;4.30;76.99;95061.44;5021094;28;20034;-88
2023/12/25 06:10:57;;;;;;;15.38;7.32;;;;;;;4.18;76.74;95074.63;5022395;28;20071;-88
2023/12/25 06:13:22;;;;;;;23.92;7.30;;;;;;;4.90;76.61;95196.44;5021045;28;20053;-87
2023/12/25 06:15:48;;;;;;;22.90;8.13;;;;;;;4.17;76.77;95055.47;5038188;28;20048;-89
2023/12/25 06:18:15;;;;;;;15.57;6.47;;;;;;;4.41;76.50;95103.41;5038522;28;20037;-88
2023/12/25 06:20:40;;;;;;;22.15;7.50;;;;;;;4.43;76.43;95122.31;5021106;28;20034;-88
2023/12/25 06:23:06;;;;;;;19.48;7.90;;;;;;;4.61;77.64;95190.41;5022046;28;20040;-88
2023/12/25 06:25:32;;;;;;;22.55;7.75;;;;;;;4.38;77.71;95139.81;5019691;28;20479;-84
2023/12/25 06:27:57;;;;;;;23.73;8.57;;;;;;;4.86;77.55;95213.72;5016091;28;20048;-84
2023/12/25 06:30:23;;;;;;;18.13;7.43;;;;;;;4.17;77.76;95107.97;5016907;28;20061;-84
2023/12/25 06:32:49;;;;;;;20.17;7.93;;;;;;;4.80;78.21;95224.38;5016225;28;20212;-84
2023/12/25 06:35:14;;;;;;;19.83;7.75;;;;;;;4.78;78.06;95231.69;5017160;28;20053;-84
2023/12/25 06:37:40;;;;;;;23.58;8.02;;;;;;;4.19;77.79;95102.47;5017290;28;20095;-84
2023/12/25 06:40:06;;;;;;;22.73;7.43;;;;;;;3.73;77.70;95027.38;5034745;28;20183;-84
2023/12/25 06:42:32;;;;;;;17.60;7.22;;;;;;;4.74;77.87;95178.00;5017012;28;20041;-84
2023/12/25 06:44:57;;;;;;;18.55;7.82;;;;;;;4.12;77.03;95065.84;5034057;28;20514;-84
2023/12/25 06:47:23;;;;;;;21.73;7.03;;;;;;;4.12;77.42;95044.84;5016912;28;20037;-84
2023/12/25 06:49:48;;;;;;;13.52;7.45;;;;;;;4.48;76.83;95109.28;5016935;28;20075;-84
2023/12/25 06:52:14;;;;;;;22.10;7.90;;;;;;;5.09;76.99;95207.53;5034974;28;20061;-84
2023/12/25 06:54:39;;;;;;;21.17;8.80;;;;;;;5.04;76.71;95166.16;5015967;28;20036;-84
2023/12/25 06:57:05;;;;;;;21.67;9.25;;;;;;;4.30;76.34;95069.31;5016100;28;20038;-84
2023/12/25 06:59:30;;;;;;;20.95;8.60;;;;;;;4.85;76.11;95164.81;5016693;28;20034;-84
2023/12/25 07:01:56;;;;;;;17.60;7.15;;;;;;;5.25;76.29;95217.25;5034333;28;20076;-84
2023/12/25 07:04:22;;;;;;;23.75;7.57;;;;;;;5.45;76.16;95235.19;5034415;28;20059;-84
2023/12/25 07:06:48;;;;;;;19.25;7.25;;;;;;;5.09;75.70;95185.69;5016774;28;20041;-84
2023/12/25 07:09:14;;;;;;;18.02;5.40;;;;;;;5.01;74.56;95155.34;5016272;28;20053;-84
2023/12/25 07:11:41;;;;;;;51.83;13.90;;;;;;;4.38;73.72;95050.53;5015878;28;20192;-84
2023/12/25 07:14:10;;;;;;;42.13;13.90;;;;;;;5.04;74.01;95155.66;5016787;28;20029;-84
2023/12/25 07:16:36;;;;;;;20.40;7.55;;;;;;;5.26;73.85;95163.63;5034097;28;20096;-84
2023/12/25 07:19:02;;;;;;;17.80;6.18;;;;;;;5.78;72.77;95237.78;5016224;28;20038;-84
2023/12/25 07:21:28;;;;;;;16.10;6.15;;;;;;;5.42;72.91;95178.56;5016453;28;20034;-84
2023/12/25 07:23:54;;;;;;;14.73;5.25;;;;;;;5.59;72.37;95194.34;5016822;28;20033;-84
2023/12/25 07:26:20;;;;;;;11.75;5.43;;;;;;;5.84;71.96;95217.59;5017032;28;20484;-84
2023/12/25 07:28:46;;;;;;;20.33;5.75;;;;;;;5.74;71.78;95196.38;5016511;28;20037;-84
2023/12/25 07:31:12;;;;;;;22.80;4.75;;;;;;;5.40;71.14;95125.44;5015871;28;20464;-84
2023/12/25 07:33:38;;;;;;;20.95;5.40;;;;;;;5.79;70.95;95178.06;5016575;28;20032;-84
2023/12/25 07:36:04;;;;;;;17.20;5.38;;;;;;;5.70;70.29;95146.09;5018447;28;20082;-88
2023/12/25 07:38:30;;;;;;;16.98;6.35;;;;;;;5.77;70.28;95149.34;5019255;28;20040;-88
2023/12/25 07:40:57;;;;;;;25.98;7.20;;;;;;;6.03;70.34;95204.97;5018112;28;20037;-88
2023/12/25 07:43:24;;;;;;;17.77;6.15;;;;;;;6.33;70.02;95244.06;5020019;28;20036;-87
2023/12/25 07:45:50;;;;;;;19.08;6.45;;;;;;;6.00;70.01;95177.31;5037677;28;20029;-88
2023/12/25 07:48:16;;;;;;;13.43;5.47;;;;;;;6.47;69.68;95256.63;5020870;28;20040;-88
2023/12/25 07:50:42;;;;;;;17.60;6.18;;;;;;;6.30;69.80;95237.44;5019443;28;20041;-88
2023/12/25 07:53:08;;;;;;;15.80;6.00;;;;;;;6.35;69.84;95231.44;5019334;28;20037;-88
2023/12/25 07:55:36;;;;;;;13.13;5.80;;;;;;;6.47;69.89;95272.44;5018836;28;20027;-88
2023/12/25 07:58:02;;;;;;;19.70;6.10;;;;;;;6.55;69.65;95261.47;5019838;28;20033;-88
2023/12/25 08:00:27;;;;;;;25.80;6.15;;;;;;;5.74;69.03;95112.19;5020123;28;20037;-89
2023/12/25 08:02:56;;;;;;;24.92;7.53;;;;;;;6.12;68.62;95166.63;5018766;28;20033;-88
2023/12/25 08:05:22;;;;;;;13.00;6.65;;;;;;;6.43;68.54;95207.28;5019078;28;20029;-88
2023/12/25 08:07:48;;;;;;;15.80;6.32;;;;;;;6.61;68.42;95225.41;5036963;28;20044;-89
2023/12/25 08:10:13;;;;;;;21.30;7.40;;;;;;;6.86;67.78;95246.00;5020611;28;20033;-89
2023/12/25 08:12:43;;;;;;;18.15;6.57;;;;;;;5.39;67.28;95008.13;5038112;28;20040;-88
2023/12/25 08:15:11;;;;;;;26.77;6.55;;;;;;;4.92;67.17;94957.06;5003753;28;20124;-89
2023/12/25 08:17:37;;;;;;;18.17;6.32;;;;;;;6.42;67.35;95185.41;5019080;28;20041;-87
2023/12/25 08:20:05;;;;;;;18.23;5.65;;;;;;;5.71;66.98;95062.69;5020489;28;20044;-88
2023/12/25 08:22:31;;;;;;;21.25;6.68;;;;;;;7.01;66.82;95238.22;5037653;28;20033;-88
2023/12/25 08:24:56;;;;;;;11.40;5.20;;;;;;;6.29;66.42;95119.97;5037547;28;20743;-89
2023/12/25 08:27:22;;;;;;;11.05;5.72;;;;;;;6.96;66.15;95217.88;5020246;28;20041;-88
2023/12/25 08:29:47;;;;;;;16.60;5.90;;;;;;;6.10;65.65;95061.56;5020789;28;20041;-89
2023/12/25 08:32:13;;;;;;;20.52;5.90;;;;;;;7.32;65.55;95247.22;5021499;28;20037;-89
2023/12/25 08:34:41;;;;;;;22.05;6.43;;;;;;;6.64;65.58;95148.50;5021017;28;20123;-89
2023/12/25 08:37:07;;;;;;;14.82;5.43;;;;;;;7.52;65.21;95265.84;5024966;28;20543;-88
2023/12/25 08:39:33;;;;;;;14.65;5.03;;;;;;;7.40;64.56;95251.25;5046592;28;20052;-88
2023/12/25 08:42:01;;;;;;;23.27;6.63;;;;;;;6.85;64.76;95157.41;5047476;28;20038;-87
2023/12/25 08:44:27;;;;;;;18.30;6.05;;;;;;;7.29;64.50;95211.56;5029805;28;20076;-88
2023/12/25 08:46:53;;;;;;;15.43;5.50;;;;;;;7.28;64.40;95196.00;5017718;28;20033;-81
2023/12/25 08:49:18;;;;;;;19.58;5.70;;;;;;;7.59;64.29;95237.41;5034475;28;20038;-82
2023/12/25 08:51:44;;;;;;;16.15;5.88;;;;;;;7.78;64.65;95258.13;5018059;28;20103;-82
2023/12/25 08:54:09;;;;;;;20.45;5.57;;;;;;;7.46;63.65;95190.34;5020107;28;20095;-81
2023/12/25 08:56:35;;;;;;;16.08;5.75;;;;;;;7.30;64.23;95160.41;5019375;28;20056;-82
2023/12/25 08:59:01;;;;;;;16.38;5.35;;;;;;;7.93;64.39;95239.75;5037645;28;20044;-82
2023/12/25 09:01:29;;;;;;;23.65;6.28;;;;;;;7.04;63.81;95078.69;5039660;28;20677;-82
2023/12/25 09:03:54;;;;;;;24.60;5.47;;;;;;;7.93;63.98;95208.06;5021682;28;20044;-83
2023/12/25 09:06:20;;;;;;;16.10;6.00;;;;;;;8.00;64.21;95213.91;5039728;28;20033;-83
2023/12/25 09:08:46;;;;;;;22.38;6.07;;;;;;;8.15;63.89;95232.47;5039646;28;20044;-83
2023/12/25 09:11:11;;;;;;;19.85;5.40;;;;;;;7.25;62.99;95080.41;5038750;28;20035;-82
2023/12/25 09:13:38;;;;;;;19.60;5.75;;;;;;;7.63;62.41;95121.53;5040551;28;20039;-81
2023/12/25 09:16:03;;;;;;;18.52;5.70;;;;;;;7.52;61.83;95102.22;5039834;28;20469;-81
2023/12/25 09:18:29;;;;;;;17.60;5.65;;;;;;;8.44;61.03;95219.69;5038564;28;20049;-81
2023/12/25 09:20:57;;;;;;;20.45;5.95;;;;;;;7.73;61.30;95093.34;5038849;28;20551;-81
2023/12/25 09:23:23;;;;;;;13.88;5.40;;;;;;;8.25;60.95;95163.81;5040143;28;20029;-81
2023/12/25 09:25:49;;;;;;;13.65;4.95;;;;;;;8.24;61.11;95145.59;5057240;28;20041;-81
2023/12/25 09:28:15;;;;;;;20.30;4.95;;;;;;;8.52;61.19;95193.56;5057771;28;20036;-82
2023/12/25 09:30:40;;;;;;;18.08;5.50;;;;;;;6.41;60.80;94865.09;5039644;28;20037;-82
2023/12/25 09:33:06;;;;;;;22.35;4.53;;;;;;;8.66;61.18;95214.19;5039084;28;20032;-82
2023/12/25 09:35:32;;;;;;;12.73;4.45;;;;;;;8.72;60.65;95208.66;5039586;28;20143;-87
2023/12/25 09:37:58;;;;;;;14.35;5.10;;;;;;;8.26;60.39;95127.63;5041346;28;20067;-88
2023/12/25 09:40:23;;;;;;;19.27;5.20;;;;;;;8.83;60.32;95209.50;5042212;28;20028;-88
2023/12/25 09:42:50;;;;;;;18.58;5.43;;;;;;;8.00;59.90;95072.09;5041640;28;20052;-88
2023/12/25 09:45:16;;;;;;;11.52;4.63;;;;;;;8.95;59.24;95194.16;5060369;28;20096;-88
2023/12/25 09:47:42;;;;;;;14.02;5.22;;;;;;;8.51;59.18;95122.44;5041498;28;20032;-88
2023/12/25 09:50:08;;;;;;;10.77;5.25;;;;;;;7.12;59.79;94912.09;5041691;28;20484;-88
2023/12/25 09:52:35;;;;;;;22.08;5.82;;;;;;;9.09;60.27;95191.78;5041001;28;20037;-88
2023/12/25 09:55:00;;;;;;;19.85;5.85;;;;;;;8.30;60.43;95055.53;5040434;28;20463;-87
2023/12/25 09:57:29;;;;;;;9.52;4.40;;;;;;;8.80;59.40;95128.03;5041426;28;20036;-88
2023/12/25 09:59:56;;;;;;;14.65;5.45;;;;;;;8.97;59.07;95141.00;5058910;28;20029;-88
2023/12/25 10:02:22;;;;;;;11.80;4.97;;;;;;;8.99;58.24;95149.47;5040912;28;20029;-88
2023/12/25 10:04:52;;;;;;;19.35;5.10;;;;;;;8.91;58.43;95127.00;5040897;28;20122;-85
2023/12/25 10:07:21;;;;;;;14.13;4.43;;;;;;;8.89;58.60;95110.59;5055277;28;20444;-86
2023/12/25 10:09:54;;;;;;;11.25;4.75;;;;;;;9.40;58.57;95174.06;5036502;28;20032;-86
2023/12/25 10:12:20;;;;;;;13.02;4.57;;;;;;;9.06;58.42;95110.34;5018965;28;20100;-86
2023/12/25 10:14:46;;;;;;;17.27;5.72;;;;;;;9.35;58.19;95140.47;5035960;28;20021;-86
2023/12/25 10:17:12;;;;;;;18.20;5.50;;;;;;;9.72;58.23;95149.94;5054484;28;20511;-86
2023/12/25 10:19:52;;;;;;;17.00;5.13;;;;;;;10.51;58.03;95184.44;5036370;28;20071;-86
2023/12/25 10:22:34;;;;;;;12.70;4.82;;;;;;;10.51;54.89;95184.44;5036328;28;20033;-86
2023/12/25 10:25:10;;;;;;;15.13;5.45;;;;;;;12.73;52.84;95172.91;5035610;28;20715;-86
2023/12/25 10:27:38;;;;;;;22.05;5.55;;;;;;;13.40;49.87;95099.78;5034171;28;20064;-87
2023/12/25 10:30:15;;;;;;;12.23;5.40;;;;;;;14.59;46.67;95112.16;5054414;28;20033;-86
2023/12/25 10:32:41;;;;;;;10.07;4.85;;;;;;;15.59;44.64;95128.03;5055394;28;20044;-87
2023/12/25 10:35:15;;;;;;;12.60;4.53;;;;;;;16.40;41.94;95158.00;5053122;28;20427;-87
2023/12/25 10:37:42;;;;;;;16.85;5.43;;;;;;;16.56;41.06;95060.06;5036792;28;20040;-86
2023/12/25 10:40:22;;;;;;;19.83;5.43;;;;;;;17.73;39.87;95141.09;5056382;28;20033;-87
2023/12/25 10:42:49;;;;;;;16.70;5.32;;;;;;;17.83;39.23;95091.69;5037447;28;20037;-86
2023/12/25 10:45:22;;;;;;;13.63;5.20;;;;;;;18.33;37.50;95120.50;5037094;28;20174;-87
2023/12/25 10:47:55;;;;;;;23.30;5.30;;;;;;;18.26;36.85;95072.72;5036617;28;20545;-86
2023/12/25 10:50:26;;;;;;;13.68;4.60;;;;;;;18.63;37.49;95143.59;5053452;28;20036;-87
2023/12/25 10:52:53;;;;;;;14.20;5.32;;;;;;;18.32;36.39;95151.16;5036287;28;20145;-86
2023/12/25 10:55:41;;;;;;;15.27;5.35;;;;;;;18.39;36.47;95149.53;5054576;28;20422;-86
2023/12/25 10:58:10;;;;;;;23.70;6.38;;;;;;;17.90;37.39;95126.84;5053589;28;20462;-86
2023/12/25 11:00:39;;;;;;;20.02;5.90;;;;;;;17.07;38.33;95021.03;5054084;28;20506;-87
2023/12/25 11:03:05;;;;;;;15.20;4.97;;;;;;;17.65;38.50;95133.06;5036298;28;20111;-87
2023/12/25 11:05:34;;;;;;;11.95;4.75;;;;;;;17.30;38.20;95065.28;5052256;28;20067;-87
2023/12/25 11:08:01;;;;;;;12.32;5.95;;;;;;;17.63;38.20;95136.06;5036005;28;20102;-87
2023/12/25 11:10:29;;;;;;;19.73;4.88;;;;;;;16.94;38.43;95071.78;5053947;28;20115;-86
2023/12/25 11:12:56;;;;;;;13.55;5.40;;;;;;;17.06;38.29;95105.19;5035433;28;20048;-86
2023/12/25 11:15:23;;;;;;;23.55;6.80;;;;;;;16.79;38.83;95107.06;5054131;28;20491;-81
2023/12/25 11:17:49;;;;;;;23.38;6.22;;;;;;;16.60;39.78;95109.22;5055230;28;20040;-82
2023/12/25 11:20:15;;;;;;;19.77;5.40;;;;;;;16.12;40.32;95109.25;5038974;28;20518;-82
2023/12/25 11:22:41;;;;;;;15.10;4.85;;;;;;;14.72;40.43;94889.00;5039285;28;20033;-83
2023/12/25 11:25:14;;;;;;;14.63;4.38;;;;;;;14.10;41.33;94805.44;5038621;28;20155;-82
2023/12/25 11:27:40;;;;;;;26.55;4.80;;;;;;;14.82;41.49;94947.47;5038331;28;20045;-83