Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;8.38;4.60;;;10.20;99.90;;;;;;4896573;29;20048;-62
2022/09/22 00:04:05;;;;;;;7.75;4.60;;;10.20;99.90;;;;;;4895293;29;20068;-61
2022/09/22 00:06:40;;;;;;;9.57;5.15;;;10.20;99.90;;;;;;4884970;29;20040;-63
2022/09/22 00:09:08;;;;;;;11.32;4.97;;;10.20;99.90;;;;;;4895213;29;20053;-61
2022/09/22 00:11:41;;;;;;;9.85;5.38;;;10.10;99.90;;;;;;4896138;29;20052;-61
2022/09/22 00:14:14;;;;;;;8.07;4.70;;;10.10;99.90;;;;;;4878750;29;20095;-61
2022/09/22 00:16:53;;;;;;;9.20;4.78;;;10.10;99.90;;;;;;4877260;29;20044;-61
2022/09/22 00:19:20;;;;;;;8.30;3.90;;;10.10;99.90;;;;;;4890546;29;20076;-61
2022/09/22 00:21:46;;;;;;;8.68;4.72;;;10.00;99.90;;;;;;4895934;29;20104;-62
2022/09/22 00:24:12;;;;;;;10.20;4.35;;;10.00;99.90;;;;;;4879337;29;20119;-61
2022/09/22 00:26:38;;;;;;;6.07;3.90;;;10.00;99.90;;;;;;4895843;29;20443;-61
2022/09/22 00:29:08;;;;;;;7.93;4.35;;;9.90;99.90;;;;;;4895210;29;20131;-62
2022/09/22 00:31:36;;;;;;;8.27;4.32;;;9.90;99.90;;;;;;4896011;29;20124;-62
2022/09/22 00:34:03;;;;;;;7.22;4.05;;;9.90;99.90;;;;;;4896233;29;20080;-62
2022/09/22 00:36:29;;;;;;;12.38;4.75;;;9.80;99.90;;;;;;4879119;29;20478;-62
2022/09/22 00:38:56;;;;;;;7.68;3.70;;;9.80;99.90;;;;;;4894937;29;20047;-62
2022/09/22 00:41:29;;;;;;;7.75;3.97;;;9.80;99.90;;;;;;4878994;29;20040;-62
2022/09/22 00:44:33;;;;;;;8.73;4.05;;;9.80;99.90;;;;;;4895696;29;20063;-62
2022/09/22 00:47:19;;;;;;;5.88;3.45;;;9.80;99.90;;;;;;4895286;29;20040;-62
2022/09/22 00:49:57;;;;;;;7.05;4.00;;;9.80;99.90;;;;;;4895521;29;20131;-61
2022/09/22 00:52:30;;;;;;;6.68;3.63;;;9.80;99.90;;;;;;4895910;29;20048;-63
2022/09/22 00:54:59;;;;;;;6.18;3.67;;;9.70;99.90;;;;;;4896005;29;20108;-62
2022/09/22 00:57:30;;;;;;;8.30;3.90;;;9.70;99.90;;;;;;4895967;29;20064;-62
2022/09/22 00:59:56;;;;;;;5.32;3.35;;;9.70;99.90;;;;;;4895267;29;20060;-62
2022/09/22 01:02:22;;;;;;;6.03;3.50;;;9.60;99.90;;;;;;4895137;29;20040;-62
2022/09/22 01:04:50;;;;;;;8.85;3.53;;;9.70;99.90;;;;;;4888847;29;20081;-62
2022/09/22 01:07:21;;;;;;;7.45;3.47;;;9.70;99.90;;;;;;4880090;29;20091;-62
2022/09/22 01:09:46;;;;;;;6.38;3.40;;;9.60;99.90;;;;;;4898254;29;20401;-62
2022/09/22 01:12:12;;;;;;;7.18;3.05;;;9.60;99.90;;;;;;4887110;29;20040;-62
2022/09/22 01:15:23;;;;;;;6.57;3.30;;;9.50;99.90;;;;;;4897482;29;20056;-62
2022/09/22 01:18:07;;;;;;;8.27;3.38;;;9.50;99.90;;;;;;4859083;29;20051;-62
2022/09/22 01:20:48;;;;;;;6.55;3.72;;;9.40;99.90;;;;;;4867673;29;20175;-62
2022/09/22 01:23:26;;;;;;;5.43;3.17;;;9.40;99.90;;;;;;4880091;29;20382;-62
2022/09/22 01:26:13;;;;;;;6.40;3.50;;;9.30;99.90;;;;;;4899119;29;20169;-62
2022/09/22 01:29:08;;;;;;;8.25;2.97;;;9.30;99.90;;;;;;4896666;29;20366;-62
2022/09/22 01:31:39;;;;;;;6.38;3.17;;;9.30;99.90;;;;;;4898506;29;20132;-62
2022/09/22 01:34:23;;;;;;;8.80;3.65;;;9.20;99.90;;;;;;4898509;29;20059;-62
2022/09/22 01:36:56;;;;;;;7.40;3.30;;;9.20;99.90;;;;;;4898043;29;20048;-62
2022/09/22 01:39:45;;;;;;;6.53;3.60;;;9.10;99.90;;;;;;4897681;29;20622;-63
2022/09/22 01:42:35;;;;;;;7.70;3.20;;;9.10;99.90;;;;;;4898194;29;20079;-62
2022/09/22 01:45:24;;;;;;;8.30;3.22;;;9.10;99.90;;;;;;4898323;29;20045;-60
2022/09/22 01:47:55;;;;;;;8.32;3.65;;;9.10;99.90;;;;;;4869743;29;20124;-61
2022/09/22 01:50:32;;;;;;;8.15;3.92;;;9.10;99.90;;;;;;4898017;29;20041;-60
2022/09/22 01:53:02;;;;;;;9.05;3.85;;;9.10;99.90;;;;;;4897937;29;20051;-60
2022/09/22 01:55:39;;;;;;;7.78;3.53;;;9.10;99.90;;;;;;4898232;29;20040;-60
2022/09/22 01:58:18;;;;;;;8.02;3.88;;;9.10;99.90;;;;;;4897667;29;20378;-60
2022/09/22 02:00:51;;;;;;;5.15;3.60;;;9.00;99.90;;;;;;4897962;29;20048;-61
2022/09/22 02:03:26;;;;;;;6.70;3.67;;;9.00;99.90;;;;;;4898580;29;20429;-61
2022/09/22 02:06:17;;;;;;;9.23;3.80;;;9.00;99.90;;;;;;4898100;29;20044;-62
2022/09/22 02:08:55;;;;;;;7.00;4.18;;;9.00;99.90;;;;;;4897453;29;20044;-61
2022/09/22 02:11:21;;;;;;;6.78;3.70;;;9.00;99.90;;;;;;4897603;29;20462;-61
2022/09/22 02:13:47;;;;;;;8.93;4.30;;;8.90;99.90;;;;;;4897873;29;20689;-61
2022/09/22 02:16:15;;;;;;;9.25;4.53;;;9.00;99.90;;;;;;4895875;29;20072;-61
2022/09/22 02:18:48;;;;;;;5.50;3.75;;;9.00;99.90;;;;;;4879774;29;20048;-62
2022/09/22 02:21:15;;;;;;;9.33;4.20;;;8.90;99.90;;;;;;4896776;29;20048;-62
2022/09/22 02:23:43;;;;;;;7.00;4.25;;;8.90;99.90;;;;;;4894501;29;20112;-63
2022/09/22 02:26:10;;;;;;;8.35;4.78;;;8.90;99.90;;;;;;4896473;29;20072;-62
2022/09/22 02:28:40;;;;;;;7.85;4.70;;;8.80;99.90;;;;;;4894360;29;20076;-62
2022/09/22 02:31:08;;;;;;;8.27;4.30;;;8.80;99.90;;;;;;4896435;29;20108;-62
2022/09/22 02:33:37;;;;;;;8.40;4.20;;;8.80;99.90;;;;;;4896302;29;20063;-62
2022/09/22 02:36:19;;;;;;;7.70;4.68;;;8.80;99.90;;;;;;4895462;29;20148;-62
2022/09/22 02:39:08;;;;;;;7.35;4.18;;;8.70;99.90;;;;;;4894565;29;20100;-63
2022/09/22 02:41:50;;;;;;;8.65;5.13;;;8.70;99.90;;;;;;4897038;29;20121;-62
2022/09/22 02:44:28;;;;;;;8.68;4.68;;;8.70;99.90;;;;;;4894408;29;20048;-63
2022/09/22 02:47:06;;;;;;;7.05;4.30;;;8.60;99.90;;;;;;4884106;29;20041;-62
2022/09/22 02:49:32;;;;;;;9.10;4.70;;;8.60;99.90;;;;;;4875116;29;20063;-62
2022/09/22 02:51:58;;;;;;;7.25;4.45;;;8.60;99.90;;;;;;4883329;29;20064;-62
2022/09/22 02:54:24;;;;;;;8.05;4.75;;;8.50;99.90;;;;;;4888719;29;20067;-62
2022/09/22 02:56:49;;;;;;;9.02;4.30;;;8.50;99.90;;;;;;4883404;29;20045;-62
2022/09/22 02:59:15;;;;;;;10.90;5.20;;;8.50;99.90;;;;;;4890023;29;20101;-61
2022/09/22 03:01:41;;;;;;;10.93;5.50;;;8.40;99.90;;;;;;4883303;29;20072;-61
2022/09/22 03:04:06;;;;;;;8.85;5.07;;;8.40;99.90;;;;;;4885171;29;20079;-62
2022/09/22 03:06:32;;;;;;;8.60;5.57;;;8.40;99.90;;;;;;4886990;29;20091;-62
2022/09/22 03:08:58;;;;;;;9.48;5.45;;;8.40;99.90;;;;;;4872962;29;20049;-62
2022/09/22 03:11:25;;;;;;;8.48;5.15;;;8.30;99.90;;;;;;4883676;29;20051;-62
2022/09/22 03:13:52;;;;;;;9.25;5.70;;;8.20;99.90;;;;;;4883362;29;20052;-61
2022/09/22 03:16:17;;;;;;;8.80;5.13;;;8.20;99.90;;;;;;4887637;29;20048;-61
2022/09/22 03:18:43;;;;;;;8.68;4.95;;;8.20;99.90;;;;;;4887502;29;20052;-61
2022/09/22 03:21:09;;;;;;;10.05;5.28;;;8.30;99.90;;;;;;4885405;29;20041;-62
2022/09/22 03:23:34;;;;;;;9.68;5.35;;;8.20;99.90;;;;;;4885912;29;20044;-60
2022/09/22 03:26:00;;;;;;;9.73;5.57;;;8.20;99.90;;;;;;4883121;29;20048;-61
2022/09/22 03:28:25;;;;;;;9.10;5.43;;;8.20;99.90;;;;;;4895125;29;20051;-61
2022/09/22 03:30:51;;;;;;;10.77;5.78;;;8.20;99.90;;;;;;4879459;29;20045;-61
2022/09/22 03:33:16;;;;;;;9.88;5.35;;;8.20;99.90;;;;;;4896143;29;20118;-61
2022/09/22 03:35:42;;;;;;;10.00;5.30;;;8.20;99.90;;;;;;4896817;29;20044;-62
2022/09/22 03:38:08;;;;;;;9.27;5.30;;;8.20;99.90;;;;;;4895444;29;20084;-62
2022/09/22 03:40:33;;;;;;;7.18;5.50;;;8.20;99.90;;;;;;4896514;29;20074;-62
2022/09/22 03:42:59;;;;;;;9.98;5.47;;;8.20;99.90;;;;;;4896612;29;20055;-62
2022/09/22 03:45:26;;;;;;;8.38;5.40;;;8.20;99.90;;;;;;4879454;29;20521;-61
2022/09/22 03:47:53;;;;;;;8.70;6.07;;;8.10;99.90;;;;;;4896259;29;20115;-62
2022/09/22 03:50:19;;;;;;;9.63;5.35;;;8.10;99.90;;;;;;4896200;29;20040;-62
2022/09/22 03:52:44;;;;;;;9.55;6.00;;;8.10;99.90;;;;;;4896448;29;20051;-62
2022/09/22 03:55:10;;;;;;;8.07;5.65;;;8.10;99.90;;;;;;4896202;29;20052;-62
2022/09/22 03:57:35;;;;;;;12.93;5.50;;;8.10;99.90;;;;;;4879104;29;20040;-62
2022/09/22 04:00:03;;;;;;;7.78;5.10;;;8.10;99.90;;;;;;4879472;29;20052;-62
2022/09/22 04:02:28;;;;;;;9.68;6.32;;;8.10;99.90;;;;;;4896336;29;20101;-62
2022/09/22 04:04:54;;;;;;;8.70;6.05;;;8.00;99.90;;;;;;4896344;29;20459;-62
2022/09/22 04:07:20;;;;;;;8.05;5.60;;;8.00;99.90;;;;;;4895956;29;20332;-63
2022/09/22 04:09:45;;;;;;;7.50;5.63;;;8.00;99.90;;;;;;4895777;29;20132;-62
2022/09/22 04:12:11;;;;;;;8.70;5.63;;;7.90;99.90;;;;;;4895970;29;20048;-62
2022/09/22 04:14:36;;;;;;;9.23;6.00;;;7.90;99.90;;;;;;4896054;29;20163;-62
2022/09/22 04:17:03;;;;;;;9.70;5.97;;;7.90;99.90;;;;;;4896172;29;20175;-62
2022/09/22 04:19:34;;;;;;;10.68;6.13;;;7.80;99.90;;;;;;4878629;29;20060;-62
2022/09/22 04:22:01;;;;;;;10.77;6.07;;;7.80;99.90;;;;;;4896094;29;20044;-61
2022/09/22 04:24:26;;;;;;;8.50;6.18;;;7.80;99.90;;;;;;4879179;29;20040;-62
2022/09/22 04:26:52;;;;;;;9.30;5.95;;;7.70;99.90;;;;;;4896038;29;20187;-62
2022/09/22 04:29:17;;;;;;;10.02;6.43;;;7.70;99.90;;;;;;4886967;29;20052;-61
2022/09/22 04:31:43;;;;;;;10.55;6.40;;;7.70;99.90;;;;;;4874900;29;20052;-62
2022/09/22 04:34:09;;;;;;;10.25;6.00;;;7.60;99.90;;;;;;4896156;29;20080;-62
2022/09/22 04:36:34;;;;;;;9.95;6.45;;;7.60;99.90;;;;;;4895722;29;20517;-62
2022/09/22 04:39:02;;;;;;;10.25;6.88;;;7.60;99.90;;;;;;4894923;29;20036;-62
2022/09/22 04:41:28;;;;;;;9.02;6.40;;;7.60;99.90;;;;;;4899375;29;20458;-63
2022/09/22 04:43:54;;;;;;;11.23;6.95;;;7.60;99.90;;;;;;4899409;29;20047;-62
2022/09/22 04:46:19;;;;;;;8.95;6.78;;;7.60;99.90;;;;;;4898533;29;20366;-62
2022/09/22 04:48:45;;;;;;;11.10;7.03;;;7.60;99.90;;;;;;4898529;29;20044;-62
2022/09/22 04:51:11;;;;;;;10.45;7.15;;;7.60;99.90;;;;;;4897215;29;20043;-63
2022/09/22 04:53:36;;;;;;;9.32;6.82;;;7.60;99.90;;;;;;4899044;29;20055;-62
2022/09/22 04:56:02;;;;;;;9.65;6.25;;;7.60;99.90;;;;;;4889094;29;20064;-63
2022/09/22 04:58:28;;;;;;;8.80;7.05;;;7.60;99.90;;;;;;4898541;29;20040;-63
2022/09/22 05:00:54;;;;;;;11.88;7.18;;;7.60;99.90;;;;;;4898047;29;20395;-62
2022/09/22 05:03:20;;;;;;;9.48;7.13;;;7.60;99.90;;;;;;4899166;29;20055;-62
2022/09/22 05:05:48;;;;;;;11.10;6.82;;;7.60;99.90;;;;;;4899039;29;20063;-63
2022/09/22 05:08:15;;;;;;;13.00;7.80;;;7.60;99.90;;;;;;4875954;29;20455;-62
2022/09/22 05:10:40;;;;;;;10.23;7.72;;;7.60;99.90;;;;;;4888210;29;20049;-63
2022/09/22 05:13:06;;;;;;;10.65;8.30;;;7.60;99.90;;;;;;4893446;29;20087;-63
2022/09/22 05:15:33;;;;;;;9.00;7.38;;;7.60;99.90;;;;;;4892746;29;20063;-62
2022/09/22 05:17:59;;;;;;;10.20;7.90;;;7.50;99.90;;;;;;4895851;29;20398;-62
2022/09/22 05:20:24;;;;;;;11.38;8.55;;;7.50;99.90;;;;;;4881574;29;20139;-62
2022/09/22 05:22:52;;;;;;;10.90;8.77;;;7.50;99.90;;;;;;4891466;29;20040;-63
2022/09/22 05:25:18;;;;;;;11.15;8.45;;;7.60;99.90;;;;;;4898470;29;20127;-62
2022/09/22 05:27:49;;;;;;;11.75;8.45;;;7.50;99.90;;;;;;4896329;29;20072;-62
2022/09/22 05:30:14;;;;;;;13.50;8.35;;;7.60;99.90;;;;;;4891046;29;20040;-62
2022/09/22 05:32:44;;;;;;;12.23;8.38;;;7.60;99.90;;;;;;4888634;29;20340;-62
2022/09/22 05:35:11;;;;;;;11.80;8.60;;;7.60;99.90;;;;;;4887150;29;20041;-62
2022/09/22 05:37:37;;;;;;;11.50;8.32;;;7.60;99.90;;;;;;4889393;29;20675;-62
2022/09/22 05:40:05;;;;;;;14.57;8.38;;;7.50;99.90;;;;;;4888133;29;20097;-63
2022/09/22 05:42:31;;;;;;;12.10;9.32;;;7.60;99.90;;;;;;4885254;29;20570;-63
2022/09/22 05:44:56;;;;;;;11.65;8.25;;;7.60;99.90;;;;;;4885156;29;20132;-63
2022/09/22 05:47:22;;;;;;;11.68;8.95;;;7.60;99.90;;;;;;4888304;29;20041;-62
2022/09/22 05:49:47;;;;;;;11.07;8.35;;;7.70;99.90;;;;;;4884955;29;20047;-62
2022/09/22 05:52:13;;;;;;;11.68;8.20;;;7.70;99.90;;;;;;4885780;29;20374;-62
2022/09/22 05:54:38;;;;;;;14.77;9.75;;;7.70;99.90;;;;;;4888831;29;20351;-63
2022/09/22 05:57:04;;;;;;;13.07;8.77;;;7.80;99.90;;;;;;4885124;29;20064;-62
2022/09/22 05:59:29;;;;;;;11.70;8.95;;;7.80;99.90;;;;;;4884148;29;20040;-62
2022/09/22 06:01:55;;;;;;;11.57;8.20;;;7.80;99.90;;;;;;4885235;29;20408;-62
2022/09/22 06:04:20;;;;;;;11.77;8.50;;;7.90;99.90;;;;;;4888914;29;20052;-62
2022/09/22 06:06:46;;;;;;;13.45;9.00;;;8.00;99.90;;;;;;4887666;29;20041;-62
2022/09/22 06:09:12;;;;;;;12.13;9.20;;;8.10;99.90;;;;;;4891903;29;20454;-63
2022/09/22 06:11:37;;;;;;;11.07;8.90;;;8.30;99.90;;;;;;4885088;29;20091;-63
2022/09/22 06:14:03;;;;;;;13.10;9.02;;;8.70;99.90;;;;;;4885330;29;20097;-62
2022/09/22 06:16:30;;;;;;;11.75;8.48;;;9.20;99.90;;;;;;4890764;29;20079;-63
2022/09/22 06:18:55;;;;;;;10.48;8.00;;;9.60;99.90;;;;;;4884814;29;20032;-63
2022/09/22 06:21:21;;;;;;;10.10;8.23;;;10.10;99.90;;;;;;4888669;29;20051;-62
2022/09/22 06:23:47;;;;;;;11.18;8.23;;;10.40;99.90;;;;;;4886817;29;20033;-62
2022/09/22 06:26:12;;;;;;;11.82;8.23;;;10.50;99.90;;;;;;4887002;29;20068;-63
2022/09/22 06:28:38;;;;;;;13.75;8.07;;;10.90;99.90;;;;;;4893826;29;20041;-63
2022/09/22 06:31:04;;;;;;;11.48;7.78;;;11.10;99.90;;;;;;4872088;29;20048;-62
2022/09/22 06:33:30;;;;;;;14.38;8.15;;;11.30;99.90;;;;;;4897855;29;20085;-63
2022/09/22 06:35:57;;;;;;;11.70;8.10;;;11.50;99.90;;;;;;4897841;29;20071;-63
2022/09/22 06:38:22;;;;;;;9.77;7.63;;;11.70;99.90;;;;;;4897156;29;20059;-62
2022/09/22 06:40:49;;;;;;;11.35;7.32;;;11.70;99.90;;;;;;4884749;29;20037;-63
2022/09/22 06:43:26;;;;;;;9.57;7.13;;;11.50;99.90;;;;;;4897877;29;20072;-63
2022/09/22 06:45:51;;;;;;;8.20;6.80;;;11.40;99.90;;;;;;4897559;29;20471;-62
2022/09/22 06:48:20;;;;;;;11.60;6.88;;;11.20;99.90;;;;;;4896581;29;20091;-63
2022/09/22 06:50:51;;;;;;;9.98;6.80;;;11.10;99.90;;;;;;4897632;29;20071;-63
2022/09/22 06:53:17;;;;;;;10.02;7.03;;;11.00;99.90;;;;;;4896756;29;20493;-62
2022/09/22 06:55:44;;;;;;;9.10;7.03;;;11.00;99.90;;;;;;4897088;29;20469;-62
2022/09/22 06:58:11;;;;;;;9.48;7.10;;;11.00;99.90;;;;;;4896218;29;20105;-62
2022/09/22 07:00:37;;;;;;;9.63;6.85;;;11.10;99.90;;;;;;4896315;29;20202;-63
2022/09/22 07:03:12;;;;;;;10.02;6.82;;;11.30;99.90;;;;;;4896718;29;20466;-63
2022/09/22 07:05:38;;;;;;;9.75;7.00;;;11.40;99.90;;;;;;4897052;29;20053;-62
2022/09/22 07:08:04;;;;;;;10.48;6.72;;;11.40;99.90;;;;;;4896848;29;20048;-63
2022/09/22 07:10:31;;;;;;;9.82;7.10;;;11.50;99.90;;;;;;4897324;29;20187;-62
2022/09/22 07:12:59;;;;;;;10.10;7.28;;;11.50;99.90;;;;;;4897074;29;20104;-62
2022/09/22 07:15:25;;;;;;;10.57;6.50;;;11.60;99.90;;;;;;4897448;29;20048;-62
2022/09/22 07:17:54;;;;;;;10.07;7.38;;;11.70;99.90;;;;;;4896833;29;20036;-63
2022/09/22 07:20:20;;;;;;;8.75;6.85;;;11.70;99.90;;;;;;4896893;29;20124;-62
2022/09/22 07:22:46;;;;;;;8.93;6.43;;;11.80;99.90;;;;;;4883448;29;20104;-62
2022/09/22 07:25:12;;;;;;;10.02;7.07;;;11.90;99.90;;;;;;4896884;29;20037;-62
2022/09/22 07:27:37;;;;;;;8.63;6.22;;;12.00;99.90;;;;;;4896468;29;20239;-63
2022/09/22 07:30:03;;;;;;;12.98;6.53;;;12.00;99.90;;;;;;4896255;29;20119;-62
2022/09/22 07:32:33;;;;;;;10.43;6.15;;;12.10;99.90;;;;;;4896430;29;20076;-62
2022/09/22 07:35:00;;;;;;;9.70;6.40;;;12.30;99.90;;;;;;4896258;29;20037;-62
2022/09/22 07:37:28;;;;;;;11.18;6.47;;;12.40;99.90;;;;;;4896084;29;20738;-62
2022/09/22 07:39:54;;;;;;;8.27;6.10;;;12.50;99.90;;;;;;4896581;29;20051;-60
2022/09/22 07:42:20;;;;;;;7.78;5.70;;;12.50;99.90;;;;;;4896650;29;20072;-61
2022/09/22 07:50:16;;;;;;;9.05;6.28;;;12.70;99.90;;;;;;4896200;29;20407;-62
2022/09/22 07:52:42;;;;;;;9.30;6.57;;;12.80;99.90;;;;;;4896457;29;20144;-61
2022/09/22 07:55:08;;;;;;;10.63;6.70;;;13.00;99.90;;;;;;4896594;29;20131;-61
2022/09/22 07:57:33;;;;;;;9.95;7.13;;;13.00;99.90;;;;;;4895691;29;20044;-61
2022/09/22 07:59:59;;;;;;;9.32;6.45;;;13.10;99.90;;;;;;4895743;29;20538;-61
2022/09/22 08:02:27;;;;;;;8.82;6.40;;;13.10;99.90;;;;;;4896026;29;20048;-61
2022/09/22 08:05:01;;;;;;;7.80;6.22;;;13.20;99.90;;;;;;4896306;29;20089;-61
2022/09/22 08:07:30;;;;;;;6.88;5.72;;;13.40;99.90;;;;;;4895732;29;20394;-61
2022/09/22 08:09:56;;;;;;;7.57;6.55;;;13.40;99.90;;;;;;4895962;29;20091;-61
2022/09/22 08:12:23;;;;;;;9.75;6.60;;;13.50;99.90;;;;;;4895833;29;20534;-61
2022/09/22 08:14:48;;;;;;;8.35;5.88;;;13.60;99.90;;;;;;4880437;29;20076;-61
2022/09/22 08:17:14;;;;;;;10.18;6.10;;;13.70;99.90;;;;;;4899595;29;20120;-61
2022/09/22 08:19:40;;;;;;;7.80;5.30;;;13.80;99.90;;;;;;4899336;29;20377;-61
2022/09/22 08:22:05;;;;;;;9.43;5.60;;;13.90;99.90;;;;;;4899671;29;20056;-62
2022/09/22 08:24:31;;;;;;;9.02;5.80;;;13.90;99.90;;;;;;4899593;29;20056;-62
2022/09/22 08:26:57;;;;;;;6.93;5.28;;;14.10;99.90;;;;;;4899632;29;20079;-62
2022/09/22 08:29:23;;;;;;;7.68;5.25;;;14.30;99.90;;;;;;4898970;29;20040;-62
2022/09/22 08:31:50;;;;;;;9.50;5.55;;;14.30;99.90;;;;;;4899592;29;20377;-62
2022/09/22 08:34:16;;;;;;;9.07;5.70;;;14.40;99.90;;;;;;4899339;29;20359;-62
2022/09/22 08:36:45;;;;;;;8.07;5.55;;;14.50;99.90;;;;;;4899249;29;20061;-62
2022/09/22 08:39:12;;;;;;;10.30;5.28;;;14.60;99.90;;;;;;4898973;29;20148;-62
2022/09/22 08:42:04;;;;;;;14.18;5.40;;;14.80;99.90;;;;;;4899931;29;20450;-62
2022/09/22 08:44:42;;;;;;;9.63;5.15;;;14.90;99.90;;;;;;4889108;29;20135;-62
2022/09/22 08:51:50;;;;;;;9.80;4.57;;;15.10;99.90;;;;;;4899456;29;20045;-62
2022/09/22 08:53:02;;;;;;;8.73;5.07;;;15.30;99.90;;;;;;4888459;29;20254;-63
2022/09/22 08:55:29;;;;;;;7.63;4.50;;;15.50;99.90;;;;;;4898589;29;20044;-61
2022/09/22 08:58:13;;;;;;;8.13;4.75;;;15.60;99.90;;;;;;4880551;29;20045;-62
2022/09/22 09:01:16;;;;;;;7.03;4.80;;;15.80;99.90;;;;;;4899351;29;20037;-61
2022/09/22 09:03:53;;;;;;;7.88;4.65;;;15.80;99.90;;;;;;4899520;29;20128;-61
2022/09/22 09:07:07;;;;;;;10.20;4.68;;;15.80;99.90;;;;;;4899549;29;20048;-61
2022/09/22 09:09:54;;;;;;;7.18;4.60;;;16.00;99.90;;;;;;4864158;29;20082;-62
2022/09/22 09:12:56;;;;;;;6.85;4.30;;;16.10;99.90;;;;;;4859815;29;20046;-61
2022/09/22 09:15:36;;;;;;;7.80;4.35;;;16.20;99.90;;;;;;4888477;29;20053;-61
2022/09/22 09:18:09;;;;;;;7.30;4.22;;;16.20;99.90;;;;;;4898573;29;20043;-61
2022/09/22 09:20:48;;;;;;;6.57;4.03;;;16.30;99.90;;;;;;4898243;29;20048;-61
2022/09/22 09:23:30;;;;;;;8.60;3.90;;;16.40;99.90;;;;;;4899086;29;20052;-61
2022/09/22 09:25:57;;;;;;;5.40;4.00;;;16.60;99.90;;;;;;4898444;29;20119;-62
2022/09/22 09:28:43;;;;;;;8.15;4.47;;;16.60;99.90;;;;;;4898467;29;20044;-62
2022/09/22 09:31:17;;;;;;;7.40;3.85;;;16.70;99.90;;;;;;4889741;29;20044;-62
2022/09/22 09:34:04;;;;;;;8.98;3.13;;;16.80;99.90;;;;;;4881956;29;20104;-62
2022/09/22 09:36:37;;;;;;;7.20;3.28;;;16.90;99.90;;;;;;4898047;29;20063;-61
2022/09/22 09:39:13;;;;;;;8.48;3.22;;;17.00;99.90;;;;;;4892214;29;20375;-61
2022/09/22 09:41:41;;;;;;;7.82;3.55;;;17.10;99.90;;;;;;4892255;29;20048;-61
2022/09/22 09:44:20;;;;;;;9.68;3.53;;;17.10;99.90;;;;;;4898507;29;20056;-61
2022/09/22 09:47:06;;;;;;;5.18;3.47;;;17.10;99.90;;;;;;4898808;29;20045;-62
2022/09/22 09:49:32;;;;;;;6.32;3.17;;;17.10;99.90;;;;;;4889305;29;20124;-61
2022/09/22 09:52:00;;;;;;;6.32;2.70;;;17.20;99.90;;;;;;4898344;29;20466;-62
2022/09/22 09:54:27;;;;;;;6.43;3.08;;;17.30;99.90;;;;;;4897998;29;20417;-61
2022/09/22 09:57:11;;;;;;;5.97;3.17;;;17.40;99.90;;;;;;4898272;29;20048;-61
2022/09/22 10:02:36;;;;;;;5.20;2.72;;;17.60;99.90;;;;;;4897960;29;20048;-61
2022/09/22 10:05:03;;;;;;;7.63;3.22;;;17.60;99.90;;;;;;4897970;29;20044;-61
2022/09/22 10:07:39;;;;;;;11.60;3.58;;;17.60;99.90;;;;;;4897315;29;20051;-61
2022/09/22 10:10:32;;;;;;;7.93;3.22;;;17.60;99.90;;;;;;4897980;29;20059;-61
2022/09/22 10:13:03;;;;;;;6.15;3.03;;;17.70;99.90;;;;;;4897949;29;20470;-61
2022/09/22 10:15:40;;;;;;;5.80;3.13;;;17.80;99.90;;;;;;4887507;29;20049;-61
2022/09/22 10:18:39;;;;;;;6.00;3.15;;;17.90;99.90;;;;;;4867142;29;20048;-61
2022/09/22 10:21:16;;;;;;;7.45;3.20;;;18.00;99.90;;;;;;4890774;29;20053;-62
2022/09/22 10:23:51;;;;;;;6.05;2.53;;;18.10;99.90;;;;;;4897647;29;20064;-62
2022/09/22 10:26:29;;;;;;;6.57;2.80;;;18.10;99.90;;;;;;4897815;29;20076;-61
2022/09/22 10:29:12;;;;;;;7.50;2.78;;;18.20;99.90;;;;;;4883938;29;20041;-60
2022/09/22 10:31:38;;;;;;;6.03;2.33;;;18.10;99.60;;;;;;4897979;29;20071;-60
2022/09/22 10:34:22;;;;;;;5.10;2.10;;;18.00;99.90;;;;;;4897569;29;20051;-61
2022/09/22 10:36:49;;;;;;;5.80;2.50;;;18.10;99.90;;;;;;4896553;29;20080;-61
2022/09/22 10:39:17;;;;;;;4.05;2.30;;;18.00;99.90;;;;;;4896472;29;20068;-61
2022/09/22 10:41:46;;;;;;;6.25;2.10;;;18.00;99.90;;;;;;4881362;29;20717;-61
2022/09/22 10:44:24;;;;;;;4.82;2.83;;;18.20;99.90;;;;;;4897389;29;20033;-60
2022/09/22 10:47:13;;;;;;;6.30;2.83;;;18.20;99.90;;;;;;4896853;29;20387;-61
2022/09/22 10:49:57;;;;;;;5.45;2.40;;;18.30;99.90;;;;;;4888406;29;20058;-61
2022/09/22 10:52:38;;;;;;;4.75;2.20;;;18.40;99.50;;;;;;4896885;29;20040;-61
2022/09/22 10:55:34;;;;;;;4.40;2.38;;;18.40;99.20;;;;;;4880919;29;20052;-61
2022/09/22 10:58:03;;;;;;;5.05;2.17;;;18.40;99.20;;;;;;4896951;29;20105;-62
2022/09/22 11:00:38;;;;;;;4.93;2.38;;;18.40;99.50;;;;;;4897177;29;20076;-62
2022/09/22 11:03:30;;;;;;;6.82;2.80;;;18.50;98.60;;;;;;4897111;29;20362;-61
2022/09/22 11:14:55;;;;;;;4.50;2.55;;;18.80;97.70;;;;;;4880476;29;20127;-61
2022/09/22 11:17:59;;;;;;;8.15;2.70;;;18.80;98.10;;;;;;4896890;29;20040;-61
2022/09/22 11:20:36;;;;;;;5.13;2.88;;;18.80;97.80;;;;;;4896993;29;20054;-61
2022/09/22 11:23:36;;;;;;;4.70;2.60;;;18.80;97.50;;;;;;4896851;29;20032;-61
2022/09/22 11:26:39;;;;;;;5.63;2.65;;;18.60;97.60;;;;;;4897045;29;20051;-61
2022/09/22 11:29:23;;;;;;;7.30;3.00;;;18.70;98.10;;;;;;4884404;29;20490;-62
2022/09/22 11:32:28;;;;;;;5.55;2.70;;;18.80;97.50;;;;;;4883764;29;20083;-60
2022/09/22 11:35:29;;;;;;;6.75;3.63;;;19.00;97.20;;;;;;4896861;29;20048;-61
2022/09/22 11:38:27;;;;;;;5.03;2.80;;;19.00;96.70;;;;;;4886861;29;20060;-61
2022/09/22 11:41:20;;;;;;;9.05;3.70;;;19.00;96.40;;;;;;4896711;29;20048;-62
2022/09/22 11:44:01;;;;;;;6.43;3.30;;;19.10;96.50;;;;;;4896292;29;20044;-62
2022/09/22 11:46:35;;;;;;;6.82;3.15;;;19.20;96.90;;;;;;4896532;29;20044;-61
2022/09/22 11:49:15;;;;;;;7.22;2.90;;;19.00;97.20;;;;;;4895339;29;20104;-61
2022/09/22 11:51:46;;;;;;;7.75;3.10;;;19.00;97.20;;;;;;4896936;29;20050;-62
2022/09/22 11:54:27;;;;;;;5.85;3.08;;;18.90;97.00;;;;;;4879881;29;20076;-61
2022/09/22 11:57:01;;;;;;;7.05;3.22;;;18.80;97.50;;;;;;4896204;29;20054;-61
2022/09/22 11:59:52;;;;;;;6.32;2.70;;;18.80;97.30;;;;;;4896066;29;20037;-62
2022/09/22 12:02:53;;;;;;;9.60;3.40;;;18.90;97.00;;;;;;4864482;29;20044;-60
2022/09/22 12:05:38;;;;;;;7.47;3.10;;;18.90;97.20;;;;;;4894486;29;20131;-62
2022/09/22 12:08:06;;;;;;;7.68;2.97;;;18.80;97.20;;;;;;4866724;29;20068;-61
2022/09/22 12:10:51;;;;;;;6.95;2.75;;;18.80;97.50;;;;;;4895601;29;20052;-61
2022/09/22 12:13:24;;;;;;;6.68;2.88;;;19.00;97.50;;;;;;4884423;29;20088;-62
2022/09/22 12:16:17;;;;;;;6.32;3.03;;;19.20;96.80;;;;;;4896152;29;20083;-61
2022/09/22 12:19:21;;;;;;;7.07;2.90;;;19.30;97.10;;;;;;4895880;29;20041;-63
2022/09/22 12:22:13;;;;;;;7.32;3.65;;;19.30;96.40;;;;;;4857930;29;20067;-60
2022/09/22 12:24:39;;;;;;;7.60;2.97;;;19.30;97.30;;;;;;4896193;29;20370;-61
2022/09/22 12:27:32;;;;;;;7.30;2.60;;;19.20;96.70;;;;;;4895047;29;20430;-61
2022/09/22 12:30:05;;;;;;;7.03;2.50;;;19.20;96.70;;;;;;4895053;29;20506;-61
2022/09/22 12:32:38;;;;;;;6.78;2.40;;;19.10;96.50;;;;;;4895889;29;20490;-60
2022/09/22 12:35:05;;;;;;;4.85;2.53;;;19.10;96.80;;;;;;4896122;29;20076;-60
2022/09/22 12:37:35;;;;;;;6.72;2.67;;;19.00;97.00;;;;;;4895337;29;20048;-60
2022/09/22 12:40:22;;;;;;;6.63;2.20;;;19.00;96.70;;;;;;4895332;29;20513;-61
2022/09/22 12:42:51;;;;;;;5.25;2.40;;;19.00;96.90;;;;;;4885405;29;20049;-61
2022/09/22 12:45:27;;;;;;;3.35;2.00;;;19.00;96.80;;;;;;4896035;29;20084;-63
2022/09/22 12:47:55;;;;;;;6.15;2.65;;;19.10;96.70;;;;;;4895864;29;20132;-61
2022/09/22 12:50:40;;;;;;;6.75;2.42;;;19.20;96.50;;;;;;4879293;29;20110;-61
2022/09/22 12:53:19;;;;;;;6.97;2.58;;;19.30;96.00;;;;;;4895570;29;20488;-61
2022/09/22 12:55:45;;;;;;;5.20;2.50;;;19.40;96.50;;;;;;4895724;29;20178;-61
2022/09/22 12:58:20;;;;;;;4.55;2.10;;;19.40;96.10;;;;;;4895226;29;20415;-61
2022/09/22 13:00:49;;;;;;;3.85;2.20;;;19.40;96.20;;;;;;4896324;29;20044;-61
2022/09/22 13:03:23;;;;;;;5.60;2.40;;;19.50;96.40;;;;;;4899593;29;20339;-61
2022/09/22 13:05:51;;;;;;;5.80;2.50;;;19.40;96.10;;;;;;4899269;29;20095;-61
2022/09/22 13:08:26;;;;;;;5.47;2.50;;;19.40;96.10;;;;;;4898391;29;20454;-62
2022/09/22 13:10:54;;;;;;;7.05;2.67;;;19.50;95.90;;;;;;4898508;29;20051;-61
2022/09/22 13:13:30;;;;;;;8.25;3.00;;;19.40;96.00;;;;;;4899533;29;20327;-61
2022/09/22 13:16:00;;;;;;;6.90;2.97;;;19.40;96.10;;;;;;4899210;29;20188;-61
2022/09/22 13:18:57;;;;;;;7.15;2.97;;;19.50;96.30;;;;;;4898912;29;20036;-61
2022/09/22 13:21:32;;;;;;;5.47;2.58;;;19.50;96.30;;;;;;4897221;29;20093;-62
2022/09/22 13:24:00;;;;;;;6.32;2.40;;;19.50;96.20;;;;;;4882465;29;20359;-62
2022/09/22 13:26:36;;;;;;;7.13;3.22;;;19.50;96.10;;;;;;4899146;29;20041;-60
2022/09/22 13:29:10;;;;;;;7.53;3.25;;;19.50;96.30;;;;;;4886328;29;20036;-61
2022/09/22 13:31:56;;;;;;;4.60;2.45;;;19.50;96.20;;;;;;4899084;29;20044;-61
2022/09/22 13:34:30;;;;;;;5.63;2.90;;;19.40;95.80;;;;;;4898938;29;20328;-60
2022/09/22 13:37:06;;;;;;;;;;;19.30;95.50;;;;;;4898344;29;20443;-60
2022/09/22 13:39:34;;;;;;;4.68;2.25;;;19.30;96.20;;;;;;4898403;29;19927;-60