Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:33;;;;;;;14.53;8.97;;;;;;;-5.84;72.19;98083.34;6267997;28;20284;-72
2022/03/03 00:05:36;;;;;;;13.97;9.43;;;;;;;-5.86;72.46;98086.78;6266650;28;20260;-73
2022/03/03 00:08:38;;;;;;;14.83;8.30;;;;;;;-5.89;72.31;98080.03;6257928;28;20241;-72
2022/03/03 00:11:40;;;;;;;15.43;8.93;;;;;;;-5.93;72.37;98085.19;6258728;28;20778;-72
2022/03/03 00:14:42;;;;;;;14.10;8.73;;;;;;;-5.98;72.57;98075.78;6275040;28;20592;-73
2022/03/03 00:17:44;;;;;;;14.73;9.63;;;;;;;-6.02;72.26;98071.56;6235960;28;20358;-72
2022/03/03 00:20:46;;;;;;;16.30;9.67;;;;;;;-6.06;72.87;98067.31;6239256;28;20308;-72
2022/03/03 00:23:48;;;;;;;13.50;8.83;;;;;;;-6.10;73.10;98070.78;6275040;28;20226;-72
2022/03/03 00:26:50;;;;;;;16.63;9.67;;;;;;;-6.12;73.06;98066.50;6275873;28;20319;-72
2022/03/03 00:29:52;;;;;;;15.37;9.60;;;;;;;-6.17;72.38;98066.53;6275521;28;20319;-72
2022/03/03 00:32:55;;;;;;;17.60;10.33;;;;;;;-6.22;73.22;98070.88;6258010;28;20599;-73
2022/03/03 00:35:57;;;;;;;15.37;9.50;;;;;;;-6.24;73.52;98064.03;6265907;28;20245;-73
2022/03/03 00:38:59;;;;;;;17.03;10.50;;;;;;;-6.28;73.30;98064.91;6251047;28;20305;-72
2022/03/03 00:42:01;;;;;;;20.97;10.70;;;;;;;-6.27;73.43;98072.59;6252887;28;20221;-73
2022/03/03 00:45:03;;;;;;;20.93;9.30;;;;;;;-6.30;73.94;98067.50;6256384;28;20215;-73
2022/03/03 00:48:06;;;;;;;17.20;10.30;;;;;;;-6.32;73.68;98073.53;6225127;28;20200;-73
2022/03/03 00:51:08;;;;;;;14.63;9.00;;;;;;;-6.34;74.43;98065.81;6251053;28;20610;-73
2022/03/03 00:54:10;;;;;;;18.00;9.93;;;;;;;-6.37;73.43;98065.84;6255891;28;20337;-72
2022/03/03 00:57:12;;;;;;;22.10;10.60;;;;;;;-6.40;74.55;98055.59;6275646;28;20222;-73
2022/03/03 01:00:15;;;;;;;19.10;9.83;;;;;;;-6.46;73.99;98064.19;6257914;28;20226;-73
2022/03/03 01:03:17;;;;;;;19.20;9.60;;;;;;;-6.51;74.03;98050.56;6257494;28;20747;-72
2022/03/03 01:06:19;;;;;;;19.27;10.10;;;;;;;-6.55;74.12;98046.28;6258092;28;20226;-73
2022/03/03 01:09:21;;;;;;;16.20;9.30;;;;;;;-6.57;74.67;98053.13;6275556;28;20682;-72
2022/03/03 01:12:23;;;;;;;19.70;10.27;;;;;;;-6.59;75.02;98044.63;6275013;28;20252;-73
2022/03/03 01:15:25;;;;;;;21.23;11.03;;;;;;;-6.61;74.59;98045.50;6247638;28;20251;-73
2022/03/03 01:18:28;;;;;;;15.47;9.90;;;;;;;-6.62;74.45;98046.34;6248774;28;20234;-72
2022/03/03 01:21:32;;;;;;;17.10;9.50;;;;;;;-6.62;74.68;98048.91;6250154;28;20694;-72
2022/03/03 01:24:34;;;;;;;17.23;9.53;;;;;;;-6.66;74.41;98042.94;6274644;28;20213;-72
2022/03/03 01:27:38;;;;;;;15.80;9.57;;;;;;;-6.70;75.70;98033.56;6256484;28;20259;-73
2022/03/03 01:30:40;;;;;;;17.40;10.03;;;;;;;-6.70;75.99;98031.00;6257946;28;20226;-73
2022/03/03 01:33:42;;;;;;;20.13;10.77;;;;;;;-6.74;75.25;98031.88;6274548;28;20241;-73
2022/03/03 01:36:44;;;;;;;22.20;10.00;;;;;;;-6.76;74.67;98033.59;6273984;28;20233;-72
2022/03/03 01:39:46;;;;;;;18.27;10.20;;;;;;;-6.76;75.01;98033.59;6226020;28;20388;-72
2022/03/03 01:42:52;;;;;;;17.83;10.77;;;;;;;-6.74;76.30;98026.75;6268162;28;20234;-73
2022/03/03 01:45:54;;;;;;;19.10;10.63;;;;;;;-6.77;75.79;98019.91;6269970;28;20231;-73
2022/03/03 01:48:57;;;;;;;18.20;10.83;;;;;;;-6.78;75.95;98017.34;6254683;28;20773;-73
2022/03/03 01:51:59;;;;;;;19.30;10.77;;;;;;;-6.80;76.00;98013.97;6241576;28;20760;-73
2022/03/03 01:55:01;;;;;;;22.40;11.23;;;;;;;-6.82;75.94;98010.56;6278811;28;20585;-73
2022/03/03 01:58:04;;;;;;;19.87;11.20;;;;;;;-6.85;75.51;98014.00;6260925;28;20242;-72
2022/03/03 02:01:06;;;;;;;17.37;10.60;;;;;;;-6.87;75.52;98025.13;6261245;28;20242;-72
2022/03/03 02:04:10;;;;;;;19.67;10.90;;;;;;;-6.91;76.43;98010.63;6246272;28;20620;-73
2022/03/03 02:07:12;;;;;;;21.10;11.27;;;;;;;-6.94;76.41;98010.63;6277528;28;20242;-73
2022/03/03 02:10:14;;;;;;;20.33;10.90;;;;;;;-6.96;76.56;98005.50;6279474;28;20238;-73
2022/03/03 02:13:16;;;;;;;20.37;11.10;;;;;;;-6.97;76.71;97998.66;6261401;28;20272;-73
2022/03/03 02:16:18;;;;;;;20.60;11.10;;;;;;;-6.99;75.83;98002.97;6266491;28;20227;-72
2022/03/03 02:19:21;;;;;;;16.97;9.97;;;;;;;-7.01;76.38;97994.44;6239579;28;20227;-72
2022/03/03 02:22:23;;;;;;;20.70;10.77;;;;;;;-7.04;75.99;97993.59;6261317;28;20269;-73
2022/03/03 02:25:26;;;;;;;18.60;10.33;;;;;;;-7.07;76.93;97991.88;6261416;28;20232;-73
2022/03/03 02:28:28;;;;;;;16.73;10.30;;;;;;;-7.09;77.24;97980.81;6257953;28;20283;-73
2022/03/03 02:31:30;;;;;;;19.37;10.03;;;;;;;-7.12;76.46;97983.38;6261782;28;20353;-73
2022/03/03 02:34:34;;;;;;;19.53;10.73;;;;;;;-7.15;77.24;97975.69;6259072;28;20235;-72
2022/03/03 02:37:42;;;;;;;18.93;10.43;;;;;;;-7.16;76.98;97979.13;6275063;28;20242;-73
2022/03/03 02:40:44;;;;;;;20.00;10.43;;;;;;;-7.18;76.91;97980.84;6260450;28;20250;-72
2022/03/03 02:43:46;;;;;;;22.17;10.83;;;;;;;-7.20;76.59;97975.75;6277799;28;20238;-73
2022/03/03 02:46:49;;;;;;;20.20;11.17;;;;;;;-7.21;77.48;97968.06;6252875;28;20645;-73
2022/03/03 02:49:51;;;;;;;19.87;11.30;;;;;;;-7.22;77.77;97971.47;6280023;28;20269;-73
2022/03/03 02:52:53;;;;;;;19.33;10.83;;;;;;;-7.24;77.51;97963.78;6278372;28;20798;-74
2022/03/03 02:55:55;;;;;;;19.67;9.43;;;;;;;-7.27;76.82;97960.38;6277767;28;20229;-72
2022/03/03 02:58:57;;;;;;;20.30;11.07;;;;;;;-7.25;77.39;97954.41;6260498;28;20261;-73
2022/03/03 03:01:59;;;;;;;16.13;10.30;;;;;;;-7.26;76.98;97951.84;6278816;28;20601;-73
2022/03/03 03:05:01;;;;;;;18.93;10.70;;;;;;;-7.25;76.74;97944.13;6277364;28;20237;-73
2022/03/03 03:08:05;;;;;;;17.83;10.03;;;;;;;-7.27;78.19;97940.72;6244449;28;20698;-73
2022/03/03 03:11:09;;;;;;;18.33;10.67;;;;;;;-7.27;78.12;97940.72;6275902;28;20244;-73
2022/03/03 03:14:11;;;;;;;22.73;10.93;;;;;;;-7.26;77.49;97946.72;6276243;28;20234;-73
2022/03/03 03:17:13;;;;;;;16.93;10.17;;;;;;;-7.29;78.22;97947.59;6246620;28;20272;-73
2022/03/03 03:20:15;;;;;;;15.23;10.13;;;;;;;-7.29;77.32;97939.91;6263559;28;20575;-73
2022/03/03 03:23:19;;;;;;;23.87;10.90;;;;;;;-7.30;77.66;97935.63;6259593;28;20238;-73
2022/03/03 03:26:21;;;;;;;19.30;10.30;;;;;;;-7.27;77.65;97937.31;6276796;28;20269;-73
2022/03/03 03:29:23;;;;;;;16.47;9.43;;;;;;;-7.26;77.18;97937.31;6259567;28;20325;-74
2022/03/03 03:32:25;;;;;;;18.50;10.73;;;;;;;-7.26;77.59;97939.88;6260289;28;20232;-73
2022/03/03 03:35:27;;;;;;;23.20;11.17;;;;;;;-7.26;78.53;97934.75;6276566;28;20242;-73
2022/03/03 03:38:29;;;;;;;17.90;9.93;;;;;;;-7.29;77.76;97929.66;6276035;28;21059;-73
2022/03/03 03:41:32;;;;;;;16.00;9.83;;;;;;;-7.29;77.45;97932.22;6277478;28;20226;-73
2022/03/03 03:44:35;;;;;;;19.97;10.33;;;;;;;-7.30;78.51;97927.94;6259162;28;20237;-72
2022/03/03 03:47:38;;;;;;;17.13;9.13;;;;;;;-7.33;78.16;97919.41;6255468;28;20242;-74
2022/03/03 03:50:40;;;;;;;20.57;11.30;;;;;;;-7.34;78.02;97918.56;6258145;28;20238;-73
2022/03/03 03:53:42;;;;;;;15.87;9.73;;;;;;;-7.33;78.52;97915.13;6276994;28;20716;-73
2022/03/03 03:56:44;;;;;;;17.37;9.30;;;;;;;-7.33;77.56;97916.84;6275874;28;20230;-73
2022/03/03 03:59:47;;;;;;;20.53;10.97;;;;;;;-7.35;78.32;97916.00;6276689;28;20230;-73
2022/03/03 04:02:49;;;;;;;22.03;10.50;;;;;;;-7.36;78.20;97907.47;6276233;28;20238;-74
2022/03/03 04:05:51;;;;;;;20.83;10.20;;;;;;;-7.35;77.96;97908.31;6276565;28;20230;-74
2022/03/03 04:08:53;;;;;;;17.07;10.77;;;;;;;-7.33;77.19;97904.03;6275565;28;20226;-74
2022/03/03 04:11:55;;;;;;;17.93;10.67;;;;;;;-7.31;77.43;97907.44;6259345;28;20241;-73
2022/03/03 04:14:58;;;;;;;20.10;11.60;;;;;;;-7.32;77.23;97901.47;6248747;28;20677;-73
2022/03/03 04:18:00;;;;;;;18.17;10.90;;;;;;;-7.33;78.65;97904.88;6252590;28;20231;-72
2022/03/03 04:21:05;;;;;;;22.77;10.50;;;;;;;-7.34;78.74;97900.63;6270495;28;20225;-73
2022/03/03 04:24:07;;;;;;;22.27;11.50;;;;;;;-7.31;77.86;97897.19;6258468;28;20256;-72
2022/03/03 04:27:09;;;;;;;19.10;11.37;;;;;;;-7.32;78.90;97896.34;6275365;28;20244;-74
2022/03/03 04:30:12;;;;;;;20.27;10.80;;;;;;;-7.29;78.73;97895.47;6257146;28;20284;-74
2022/03/03 04:33:14;;;;;;;17.77;11.07;;;;;;;-7.29;78.53;97890.34;6257678;28;20202;-74
2022/03/03 04:36:24;;;;;;;18.93;10.23;;;;;;;-7.28;77.77;97894.59;6274399;28;20230;-74
2022/03/03 04:39:26;;;;;;;20.00;10.77;;;;;;;-7.29;78.88;97887.78;6258109;28;20268;-73
2022/03/03 04:42:28;;;;;;;15.73;9.73;;;;;;;-7.28;78.63;97885.19;6257879;28;20596;-72
2022/03/03 04:45:30;;;;;;;17.77;10.33;;;;;;;-7.28;78.99;97881.78;6269531;28;20227;-74
2022/03/03 04:48:32;;;;;;;14.93;9.83;;;;;;;-7.28;77.78;97877.50;6268208;28;20371;-73
2022/03/03 04:51:39;;;;;;;20.80;10.70;;;;;;;-7.26;77.51;97873.22;6258343;28;20226;-73
2022/03/03 04:54:42;;;;;;;19.30;11.37;;;;;;;-7.24;78.35;97880.91;6257072;28;20227;-73
2022/03/03 04:57:44;;;;;;;18.93;9.90;;;;;;;-7.25;79.06;97869.78;6275021;28;20368;-73
2022/03/03 05:00:47;;;;;;;21.03;11.10;;;;;;;-7.24;77.63;97868.09;6276255;28;20218;-73
2022/03/03 05:03:49;;;;;;;22.17;10.87;;;;;;;-7.23;78.29;97862.09;6258345;28;20228;-73
2022/03/03 05:06:51;;;;;;;24.73;11.17;;;;;;;-7.23;77.82;97872.34;6275203;28;20271;-74
2022/03/03 05:09:53;;;;;;;23.37;11.57;;;;;;;-7.27;78.58;97863.81;6274657;28;20723;-74
2022/03/03 05:12:55;;;;;;;22.60;10.93;;;;;;;-7.28;78.69;97859.56;6274656;28;20225;-74
2022/03/03 05:15:57;;;;;;;17.57;9.43;;;;;;;-7.20;78.29;97856.97;6239704;28;20584;-74
2022/03/03 05:19:00;;;;;;;22.63;9.90;;;;;;;-7.20;78.91;97854.41;6260352;28;20219;-73
2022/03/03 05:22:02;;;;;;;25.77;10.43;;;;;;;-7.20;78.16;97860.38;6247112;28;20245;-73
2022/03/03 05:25:04;;;;;;;28.03;10.40;;;;;;;-7.19;78.71;97850.97;6278979;28;20243;-68
2022/03/03 05:28:07;;;;;;;37.10;11.43;;;;;;;-7.16;78.65;97846.66;6279990;28;20245;-71
2022/03/03 05:31:09;;;;;;;29.77;10.23;;;;;;;-7.12;78.69;97850.06;6279603;28;20256;-70
2022/03/03 05:34:11;;;;;;;41.93;12.43;;;;;;;-7.08;79.42;97855.13;6237434;28;20774;-70
2022/03/03 05:37:20;;;;;;;32.60;10.17;;;;;;;-7.05;78.15;97846.56;6276187;28;20238;-69
2022/03/03 05:40:22;;;;;;;28.20;11.20;;;;;;;-7.04;79.37;97845.69;6279230;28;20238;-70
2022/03/03 05:43:25;;;;;;;34.57;10.00;;;;;;;-7.05;79.19;97851.69;6261237;28;20265;-69
2022/03/03 05:46:28;;;;;;;20.40;10.43;;;;;;;-7.01;78.25;97847.41;6278341;28;20946;-69
2022/03/03 05:49:30;;;;;;;30.90;11.83;;;;;;;-6.96;78.32;97841.34;6279299;28;20642;-69
2022/03/03 05:52:33;;;;;;;19.97;10.10;;;;;;;-6.90;78.10;97838.75;6260588;28;20233;-69
2022/03/03 05:55:41;;;;;;;20.20;9.03;;;;;;;-6.87;78.26;97841.28;6278796;28;20281;-69
2022/03/03 05:58:48;;;;;;;15.83;9.07;;;;;;;-6.80;78.61;97835.25;6278647;28;20726;-69
2022/03/03 06:01:50;;;;;;;20.67;10.10;;;;;;;-6.78;77.83;97836.06;6278802;28;20233;-69
2022/03/03 06:04:53;;;;;;;18.80;9.67;;;;;;;-6.75;77.89;97837.75;6261172;28;20689;-70
2022/03/03 06:08:05;;;;;;;17.60;9.47;;;;;;;-6.73;78.24;97838.59;6277957;28;20716;-69
2022/03/03 06:11:16;;;;;;;19.40;9.93;;;;;;;-6.69;78.24;97842.84;6278847;28;20253;-69
2022/03/03 06:14:40;;;;;;;20.10;10.00;;;;;;;-6.64;78.06;97846.19;6278647;28;20234;-69
2022/03/03 06:17:44;;;;;;;17.10;9.83;;;;;;;-6.56;77.77;97848.66;6268982;28;20235;-69
2022/03/03 06:20:47;;;;;;;13.20;9.17;;;;;;;-6.48;77.96;97850.28;6270224;28;20226;-69
2022/03/03 06:23:49;;;;;;;14.43;8.93;;;;;;;-6.44;78.03;97851.97;6278737;28;20226;-69
2022/03/03 06:26:51;;;;;;;21.30;8.80;;;;;;;-6.41;77.44;97846.81;6260702;28;20242;-69
2022/03/03 06:29:55;;;;;;;20.97;9.50;;;;;;;-6.34;77.57;97839.88;6277472;28;20245;-68
2022/03/03 06:32:57;;;;;;;16.00;8.97;;;;;;;-6.29;77.67;97845.84;6259872;28;20227;-69
2022/03/03 06:35:59;;;;;;;21.97;9.63;;;;;;;-6.24;77.57;97838.91;6277623;28;20238;-69
2022/03/03 06:39:01;;;;;;;21.33;9.63;;;;;;;-6.15;77.66;97848.22;6277329;28;20228;-69
2022/03/03 06:42:04;;;;;;;17.77;9.87;;;;;;;-6.09;77.59;97843.84;6260573;28;20214;-69
2022/03/03 06:45:06;;;;;;;22.37;9.13;;;;;;;-5.93;77.17;97841.13;6257287;28;20221;-69
2022/03/03 06:48:09;;;;;;;17.63;10.50;;;;;;;-5.76;76.65;97837.41;6243773;28;20318;-69
2022/03/03 06:51:15;;;;;;;20.43;10.17;;;;;;;-5.65;76.40;97837.28;6276371;28;20305;-69
2022/03/03 06:54:19;;;;;;;24.87;10.33;;;;;;;-5.57;76.37;97835.44;6259721;28;20218;-69
2022/03/03 06:57:23;;;;;;;25.73;9.53;;;;;;;-5.50;76.44;97829.34;6259464;28;20728;-69
2022/03/03 07:00:34;;;;;;;28.90;10.13;;;;;;;-5.36;75.73;97839.41;6227608;28;20279;-67
2022/03/03 07:03:36;;;;;;;27.70;9.80;;;;;;;-5.14;75.85;97837.38;6256862;28;20302;-68
2022/03/03 07:06:39;;;;;;;26.70;9.73;;;;;;;-4.87;74.14;97832.63;6275981;28;20342;-68
2022/03/03 07:09:43;;;;;;;19.37;9.27;;;;;;;-4.62;73.87;97842.50;6277236;28;20302;-68
2022/03/03 07:12:46;;;;;;;17.93;9.33;;;;;;;-4.36;73.00;97836.88;6276139;28;20230;-68
2022/03/03 07:15:51;;;;;;;18.10;8.73;;;;;;;-4.04;71.60;97844.84;6268413;28;20219;-67
2022/03/03 07:18:54;;;;;;;18.53;8.93;;;;;;;-3.72;69.06;97834.72;6256499;28;20695;-68
2022/03/03 07:22:07;;;;;;;15.30;9.80;;;;;;;-3.26;66.08;97841.41;6255603;28;20233;-68
2022/03/03 07:25:13;;;;;;;17.30;9.37;;;;;;;-2.84;64.89;97836.97;6276682;28;20221;-68
2022/03/03 07:28:19;;;;;;;15.47;9.90;;;;;;;-2.49;63.24;97830.06;6276832;28;20238;-68
2022/03/03 07:31:23;;;;;;;16.10;9.17;;;;;;;-1.89;59.83;97845.63;6259470;28;20245;-68
2022/03/03 07:34:29;;;;;;;16.37;9.57;;;;;;;-1.69;59.02;97838.16;6276846;28;20234;-68
2022/03/03 07:37:39;;;;;;;16.07;8.47;;;;;;;-1.34;57.03;97831.94;6276563;28;20230;-69
2022/03/03 07:40:42;;;;;;;14.27;8.67;;;;;;;-1.10;56.15;97824.31;6259088;28;20714;-68
2022/03/03 07:43:52;;;;;;;14.30;9.03;;;;;;;-0.82;54.78;97825.13;6276518;28;20228;-70
2022/03/03 07:46:59;;;;;;;12.70;8.27;;;;;;;-0.59;53.40;97824.34;6262120;28;20280;-69
2022/03/03 07:50:02;;;;;;;16.23;8.83;;;;;;;-0.32;51.52;97817.38;6272032;28;20229;-68
2022/03/03 07:53:10;;;;;;;14.87;9.03;;;;;;;-0.06;50.90;97817.31;6276600;28;20215;-68
2022/03/03 07:56:20;;;;;;;14.37;8.57;;;;;;;0.15;50.35;97813.09;6276161;28;20225;-68
2022/03/03 07:59:27;;;;;;;12.77;8.73;;;;;;;0.25;50.03;97815.28;6275922;28;20249;-68
2022/03/03 08:02:32;;;;;;;20.40;8.97;;;;;;;0.35;49.41;97813.19;6275593;28;20234;-68
2022/03/03 08:05:35;;;;;;;14.93;9.07;;;;;;;0.52;48.18;97808.19;6275538;28;20606;-68
2022/03/03 08:08:37;;;;;;;12.13;7.73;;;;;;;0.85;46.36;97802.59;6275223;28;20235;-68
2022/03/03 08:11:40;;;;;;;13.90;7.80;;;;;;;1.17;45.27;97807.38;6275343;28;20233;-68
2022/03/03 08:14:43;;;;;;;13.17;7.40;;;;;;;1.42;46.68;97810.63;6257597;28;20230;-68
2022/03/03 08:17:48;;;;;;;12.90;8.17;;;;;;;1.54;45.51;97816.22;6261848;28;20305;-68
2022/03/03 08:20:51;;;;;;;12.77;8.13;;;;;;;1.82;45.62;97803.72;6275059;28;20685;-68
2022/03/03 08:23:55;;;;;;;11.73;7.30;;;;;;;2.03;44.06;97809.75;6275924;28;20231;-68
2022/03/03 08:26:57;;;;;;;12.90;8.00;;;;;;;1.98;44.24;97807.38;6275344;28;20238;-68
2022/03/03 08:30:00;;;;;;;13.00;7.93;;;;;;;1.78;43.14;97816.03;6267455;28;20634;-68
2022/03/03 08:33:12;;;;;;;15.33;7.13;;;;;;;1.78;42.56;97805.63;6257419;28;20218;-68
2022/03/03 08:36:36;;;;;;;13.13;7.50;;;;;;;2.14;43.48;97805.78;6274585;28;20251;-68
2022/03/03 08:39:38;;;;;;;11.33;7.20;;;;;;;2.58;41.60;97798.56;6280208;28;20233;-68
2022/03/03 08:42:45;;;;;;;11.43;7.17;;;;;;;2.99;39.19;97790.53;6256409;28;20376;-68
2022/03/03 08:45:48;;;;;;;12.37;7.53;;;;;;;3.45;39.42;97785.66;6249502;28;20237;-68
2022/03/03 08:48:51;;;;;;;15.73;7.60;;;;;;;3.99;38.51;97777.59;6262017;28;20226;-68
2022/03/03 08:51:54;;;;;;;12.50;7.47;;;;;;;4.23;36.89;97778.06;6275596;28;20705;-68
2022/03/03 08:54:56;;;;;;;12.10;7.50;;;;;;;4.17;36.43;97775.81;6274761;28;20219;-69
2022/03/03 08:58:00;;;;;;;10.83;7.70;;;;;;;4.11;36.98;97756.97;6267653;28;20233;-67
2022/03/03 09:01:02;;;;;;;11.90;7.33;;;;;;;4.11;36.29;97757.84;6257063;28;20693;-68
2022/03/03 09:04:06;;;;;;;10.87;6.90;;;;;;;3.79;37.58;97756.94;6257767;28;20219;-68
2022/03/03 09:07:08;;;;;;;11.60;8.37;;;;;;;3.63;37.76;97753.41;6274521;28;20598;-68
2022/03/03 09:10:13;;;;;;;12.40;8.07;;;;;;;3.87;37.26;97757.38;6276098;28;20318;-68
2022/03/03 09:13:17;;;;;;;16.30;7.70;;;;;;;4.41;35.90;97760.56;6258240;28;20228;-68
2022/03/03 09:16:21;;;;;;;13.53;8.10;;;;;;;4.48;34.74;97758.47;6254506;28;20601;-68
2022/03/03 09:19:23;;;;;;;13.17;7.83;;;;;;;4.60;34.82;97749.94;6276858;28;20283;-67
2022/03/03 09:22:26;;;;;;;13.13;8.10;;;;;;;4.82;33.96;97747.81;6274632;28;20583;-67
2022/03/03 09:25:28;;;;;;;13.20;8.17;;;;;;;5.02;34.17;97747.53;6258002;28;20228;-67
2022/03/03 09:28:30;;;;;;;11.87;7.90;;;;;;;5.40;34.39;97747.09;6256505;28;20236;-69
2022/03/03 09:31:33;;;;;;;12.77;8.00;;;;;;;5.73;34.07;97744.28;6274511;28;20345;-67
2022/03/03 09:34:36;;;;;;;12.80;7.83;;;;;;;6.11;34.06;97729.72;6274075;28;20356;-69
2022/03/03 09:37:38;;;;;;;10.73;8.23;;;;;;;6.10;34.41;97735.91;6273884;28;20668;-67
2022/03/03 09:40:41;;;;;;;14.40;8.23;;;;;;;6.01;32.97;97723.38;6274956;28;20321;-67
2022/03/03 09:43:44;;;;;;;12.37;8.00;;;;;;;6.10;33.57;97716.72;6273567;28;20673;-67
2022/03/03 09:46:45;;;;;;;10.60;7.63;;;;;;;6.59;33.17;97717.94;6246284;28;20218;-67
2022/03/03 09:49:48;;;;;;;10.97;7.30;;;;;;;7.00;32.37;97719.69;6273912;28;20233;-67
2022/03/03 09:52:50;;;;;;;11.97;7.57;;;;;;;7.29;31.90;97723.84;6256227;28;20656;-67
2022/03/03 09:55:53;;;;;;;9.67;7.53;;;;;;;7.71;31.20;97707.00;6275113;28;20226;-67
2022/03/03 09:58:55;;;;;;;11.83;7.77;;;;;;;8.06;30.67;97709.84;6275101;28;20223;-69
2022/03/03 10:02:06;;;;;;;12.17;7.70;;;;;;;8.37;30.32;97703.31;6265355;28;20233;-67
2022/03/03 10:05:09;;;;;;;10.80;7.77;;;;;;;8.38;28.22;97704.13;6276942;28;20225;-67
2022/03/03 10:08:12;;;;;;;12.07;7.50;;;;;;;8.38;29.79;97701.50;6278200;28;20235;-68
2022/03/03 10:11:14;;;;;;;12.67;8.00;;;;;;;8.66;28.16;97689.84;6279107;28;20658;-69
2022/03/03 10:14:25;;;;;;;10.43;7.37;;;;;;;8.45;27.83;97692.22;6278003;28;20936;-67
2022/03/03 10:17:37;;;;;;;10.90;7.40;;;;;;;8.62;26.56;97688.38;6264122;28;20224;-67
2022/03/03 10:20:53;;;;;;;11.23;7.77;;;;;;;8.63;27.64;97675.13;6278128;28;20598;-69
2022/03/03 10:23:57;;;;;;;10.50;7.57;;;;;;;8.74;27.04;97680.44;6279147;28;20230;-67
2022/03/03 10:27:02;;;;;;;9.60;6.70;;;;;;;8.92;26.97;97680.88;6277842;28;20683;-68
2022/03/03 10:30:07;;;;;;;9.33;7.30;;;;;;;9.38;27.28;97678.31;6275777;28;20728;-68
2022/03/03 10:33:17;;;;;;;10.47;7.30;;;;;;;8.77;26.30;97677.59;6277704;28;20733;-67
2022/03/03 10:36:26;;;;;;;10.70;7.60;;;;;;;8.85;26.78;97682.28;6260270;28;20236;-67
2022/03/03 10:39:42;;;;;;;11.03;7.10;;;;;;;8.40;26.31;97670.66;6267949;28;20218;-68
2022/03/03 10:42:48;;;;;;;11.07;7.17;;;;;;;8.65;27.16;97661.84;6243448;28;20232;-67
2022/03/03 10:46:00;;;;;;;8.83;6.40;;;;;;;8.64;26.70;97652.28;6269199;28;20225;-67
2022/03/03 10:49:39;;;;;;;8.77;6.87;;;;;;;9.48;25.21;97649.47;6246280;28;20620;-67
2022/03/03 10:52:41;;;;;;;8.87;6.73;;;;;;;9.82;24.82;97650.34;6249747;28;20713;-67
2022/03/03 10:56:08;;;;;;;11.70;6.30;;;;;;;9.29;22.17;97649.16;6259708;28;20642;-68
2022/03/03 10:59:20;;;;;;;8.60;5.77;;;;;;;8.91;23.34;97642.34;6238032;28;20836;-67
2022/03/03 11:02:25;;;;;;;10.43;6.10;;;;;;;8.57;23.49;97640.53;6278581;28;20319;-67
2022/03/03 11:05:30;;;;;;;14.17;6.20;;;;;;;9.27;24.55;97632.66;6259715;28;20307;-67
2022/03/03 11:08:34;;;;;;;8.37;5.57;;;;;;;8.92;22.24;97645.81;6258894;28;20237;-67
2022/03/03 11:11:37;;;;;;;9.27;4.80;;;;;;;9.25;22.81;97630.97;6277303;28;20224;-66
2022/03/03 11:14:39;;;;;;;9.00;5.80;;;;;;;9.79;22.25;97624.19;6277948;28;20272;-67
2022/03/03 11:17:55;;;;;;;9.97;6.00;;;;;;;10.16;23.17;97615.09;6271001;28;20234;-67
2022/03/03 11:20:58;;;;;;;7.80;5.63;;;;;;;10.80;22.66;97623.09;6257915;28;20227;-68
2022/03/03 11:24:00;;;;;;;8.70;5.43;;;;;;;10.85;21.62;97614.81;6253011;28;20702;-69
2022/03/03 11:27:04;;;;;;;7.93;5.40;;;;;;;11.09;21.40;97615.41;6260642;28;20226;-67
2022/03/03 11:30:17;;;;;;;12.90;6.70;;;;;;;10.62;21.42;97624.59;6278114;28;20203;-67
2022/03/03 11:33:30;;;;;;;8.83;6.63;;;;;;;10.54;21.05;97609.41;6277980;28;20222;-67
2022/03/03 11:36:43;;;;;;;8.50;6.27;;;;;;;10.70;21.68;97608.97;6258424;28;20325;-67
2022/03/03 11:40:01;;;;;;;9.63;6.77;;;;;;;11.16;22.07;97598.09;6275483;28;20699;-67
2022/03/03 11:43:11;;;;;;;8.93;7.07;;;;;;;11.22;22.04;97599.38;6258796;28;20336;-67
2022/03/03 11:46:43;;;;;;;10.53;7.03;;;;;;;11.47;22.13;97585.78;6265525;28;20918;-68
2022/03/03 11:50:06;;;;;;;9.50;7.27;;;;;;;11.37;21.60;97590.16;6230135;28;20236;-67
2022/03/03 11:53:09;;;;;;;9.93;6.83;;;;;;;11.31;21.90;97580.09;6224968;28;20815;-67
2022/03/03 11:56:11;;;;;;;9.60;6.73;;;;;;;11.87;21.64;97579.72;6269531;28;20241;-68
2022/03/03 11:59:15;;;;;;;10.67;6.87;;;;;;;12.11;21.31;97570.47;6275658;28;20228;-67
2022/03/03 12:02:19;;;;;;;9.73;6.40;;;;;;;12.32;20.88;97565.06;6257712;28;20235;-68
2022/03/03 12:05:27;;;;;;;9.03;6.73;;;;;;;11.61;19.95;97548.41;6273947;28;20235;-68
2022/03/03 12:08:31;;;;;;;9.87;6.97;;;;;;;10.69;20.81;97567.72;6275439;28;20593;-68
2022/03/03 12:11:37;;;;;;;9.67;6.90;;;;;;;10.27;20.33;97561.53;6257737;28;20650;-70
2022/03/03 12:14:51;;;;;;;10.23;7.30;;;;;;;10.19;21.18;97548.09;6275253;28;20272;-68
2022/03/03 12:17:58;;;;;;;10.53;7.07;;;;;;;9.35;21.23;97544.22;6194777;28;20850;-67
2022/03/03 12:21:28;;;;;;;10.70;6.77;;;;;;;9.75;21.38;97538.44;6233012;28;20266;-67
2022/03/03 12:24:37;;;;;;;11.30;7.77;;;;;;;10.21;21.73;97533.84;6226227;28;20277;-67
2022/03/03 12:28:15;;;;;;;11.53;7.57;;;;;;;9.94;21.15;97536.03;6225711;28;20323;-67
2022/03/03 12:31:29;;;;;;;11.43;7.73;;;;;;;9.84;21.31;97529.81;6225589;28;20235;-68
2022/03/03 12:34:32;;;;;;;11.63;7.50;;;;;;;10.17;22.49;97540.31;6213191;28;20314;-68
2022/03/03 12:37:41;;;;;;;12.77;8.20;;;;;;;10.99;21.05;97527.34;6270575;28;20238;-68
2022/03/03 12:40:43;;;;;;;10.97;8.40;;;;;;;10.55;20.45;97521.38;6274399;28;20231;-67
2022/03/03 12:43:46;;;;;;;13.60;9.20;;;;;;;10.15;20.92;97522.91;6256557;28;20227;-68
2022/03/03 12:46:48;;;;;;;12.37;8.87;;;;;;;10.11;20.53;97522.31;6270889;28;20230;-68
2022/03/03 12:49:51;;;;;;;9.93;7.87;;;;;;;10.37;21.25;97514.97;6274903;28;20236;-68
2022/03/03 12:52:59;;;;;;;12.00;8.67;;;;;;;11.10;20.59;97524.66;6260176;28;20230;-68
2022/03/03 12:56:06;;;;;;;13.67;9.57;;;;;;;10.87;20.43;97518.69;6240889;28;20227;-68
2022/03/03 12:59:09;;;;;;;15.07;10.10;;;;;;;11.12;20.27;97513.94;6257026;28;20872;-68
2022/03/03 13:02:11;;;;;;;13.83;9.83;;;;;;;11.47;20.53;97517.06;6277596;28;20261;-70
2022/03/03 13:05:26;;;;;;;14.87;10.00;;;;;;;11.88;20.85;97502.88;6247800;28;20226;-67
2022/03/03 13:08:34;;;;;;;12.43;9.57;;;;;;;12.71;20.73;97491.81;6244211;28;20235;-69
2022/03/03 13:11:42;;;;;;;15.97;10.63;;;;;;;12.30;20.14;97505.31;6257409;28;20443;-69
2022/03/03 13:14:56;;;;;;;14.60;10.97;;;;;;;10.81;21.38;97498.06;6241160;28;20710;-68
2022/03/03 13:18:08;;;;;;;16.77;10.80;;;;;;;10.70;22.82;97500.75;6241517;28;20224;-68
2022/03/03 13:21:16;;;;;;;20.00;11.80;;;;;;;10.87;22.49;97502.00;6230870;28;20576;-72
2022/03/03 13:24:28;;;;;;;16.93;11.93;;;;;;;10.81;22.81;97495.44;6232923;28;20636;-70
2022/03/03 13:27:48;;;;;;;19.03;12.50;;;;;;;10.49;22.60;97492.81;6243937;28;20230;-68
2022/03/03 13:30:53;;;;;;;18.23;12.40;;;;;;;9.90;23.51;97497.69;6230215;28;20363;-68
2022/03/03 13:34:02;;;;;;;16.33;11.27;;;;;;;10.14;23.84;97497.50;6234462;28;20222;-69
2022/03/03 13:37:15;;;;;;;18.03;11.43;;;;;;;10.41;23.43;97486.53;6254026;28;20226;-70
2022/03/03 13:40:25;;;;;;;16.77;11.50;;;;;;;10.67;23.23;97490.47;6262699;28;20257;-68
2022/03/03 13:43:29;;;;;;;15.77;11.53;;;;;;;11.38;22.24;97484.31;6281526;28;20233;-68
2022/03/03 13:46:33;;;;;;;15.33;11.90;;;;;;;11.38;21.79;97494.06;6229567;28;20623;-68
2022/03/03 13:49:42;;;;;;;19.83;12.70;;;;;;;10.71;22.51;97494.53;6261434;28;20238;-69
2022/03/03 13:52:47;;;;;;;20.63;13.67;;;;;;;10.05;23.72;97491.19;6245669;28;20232;-69
2022/03/03 13:56:25;;;;;;;19.83;12.87;;;;;;;10.08;24.12;97493.56;6260224;28;20225;-69
2022/03/03 13:59:55;;;;;;;20.63;13.00;;;;;;;12.52;22.07;97481.22;6246246;28;20343;-68
2022/03/03 14:03:16;;;;;;;20.87;13.83;;;;;;;14.42;19.48;97475.47;6243833;28;20290;-69
2022/03/03 14:06:21;;;;;;;20.83;12.83;;;;;;;15.16;18.84;97480.38;6242920;28;20234;-69
2022/03/03 14:09:31;;;;;;;22.20;12.60;;;;;;;15.00;20.03;97481.09;6241358;28;20242;-68
2022/03/03 14:12:36;;;;;;;21.00;13.57;;;;;;;17.47;17.13;97469.66;6260172;28;20769;-70
2022/03/03 14:15:44;;;;;;;21.47;13.27;;;;;;;17.76;17.28;97468.28;6234419;28;20316;-68
2022/03/03 14:18:47;;;;;;;18.37;13.20;;;;;;;15.33;18.78;97468.84;6236043;28;20242;-73
2022/03/03 14:21:51;;;;;;;20.70;13.80;;;;;;;12.35;21.55;97490.72;6223298;28;20648;-73