Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:17;;;;;;;;;;;;;;;;;;6330736;28;20010;-82
2023/10/09 00:04:17;;;;;;;;;;;;;;;;;;6320267;28;19912;-82
2023/10/09 00:07:19;;;;;;;;;;;;;;;;;;6313166;28;19920;-81
2023/10/09 00:10:19;;;;;;;;;;;;;;;;;;6318234;28;19916;-81
2023/10/09 00:13:19;;;;;;;;;;;;;;;;;;6316966;28;20065;-82
2023/10/09 00:16:32;;;;;;;;;;;;;;;;;;6321576;28;19999;-82
2023/10/09 00:19:33;;;;;;;;;;;;;;;;;;6323842;28;19969;-81
2023/10/09 00:22:37;;;;;;;;;;;;;;;;;;6304377;28;20003;-81
2023/10/09 00:25:44;;;;;;;;;;;;;;;;;;6341218;28;20472;-82
2023/10/09 00:28:46;;;;;;;;;;;;;;;;;;6328741;28;19919;-82
2023/10/09 00:31:50;;;;;;;;;;;;;;;;;;6309508;28;19916;-81
2023/10/09 00:34:53;;;;;;;;;;;;;;;;;;6329408;28;19916;-81
2023/10/09 00:38:00;;;;;;;;;;;;;;;;;;6325687;28;20080;-81
2023/10/09 00:41:10;;;;;;;;;;;;;;;;;;6333940;28;19958;-81
2023/10/09 00:44:10;;;;;;;;;;;;;;;;;;6305242;28;19920;-82
2023/10/09 00:47:20;;;;;;;;;;;;;;;;;;6329850;28;19907;-81
2023/10/09 00:53:30;;;;;;;;;;;;;;;;;;6340617;28;19925;-81
2023/10/09 00:56:38;;;;;;;;;;;;;;;;;;6334491;28;19919;-82
2023/10/09 00:59:38;;;;;;;;;;;;;;;;;;6325731;28;19915;-81
2023/10/09 01:02:42;;;;;;;;;;;;;;;;;;6337302;28;20372;-86
2023/10/09 01:05:52;;;;;;;;;;;;;;;;;;6341657;28;20455;-85
2023/10/09 01:09:07;;;;;;;;;;;;;;;;;;6313283;28;19970;-85
2023/10/09 01:12:16;;;;;;;;;;;;;;;;;;6343125;28;20309;-85
2023/10/09 01:18:38;;;;;;;;;;;;;;;;;;6334360;28;19912;-85
2023/10/09 01:21:39;;;;;;;;;;;;;;;;;;6328279;28;20385;-85
2023/10/09 01:24:39;;;;;;;;;;;;;;;;;;6322134;28;19912;-85
2023/10/09 01:27:40;;;;;;;;;;;;;;;;;;6332549;28;20368;-84
2023/10/09 01:30:41;;;;;;;;;;;;;;;;;;6332078;28;19911;-84
2023/10/09 01:33:41;;;;;;;;;;;;;;;;;;6332159;28;19922;-85
2023/10/09 01:36:42;;;;;;;;;;;;;;;;;;6338256;28;19912;-85
2023/10/09 01:39:42;;;;;;;;;;;;;;;;;;6314897;28;19919;-83
2023/10/09 01:42:45;;;;;;;;;;;;;;;;;;6334898;28;19956;-85
2023/10/09 01:45:46;;;;;;;;;;;;;;;;;;6328673;28;19912;-85
2023/10/09 01:48:46;;;;;;;;;;;;;;;;;;6332107;28;19991;-82
2023/10/09 01:51:48;;;;;;;;;;;;;;;;;;6309160;28;20390;-81
2023/10/09 01:54:49;;;;;;;;;;;;;;;;;;6315166;28;19911;-81
2023/10/09 01:57:49;;;;;;;;;;;;;;;;;;6331795;28;19966;-81
2023/10/09 02:00:54;;;;;;;;;;;;;;;;;;6336018;28;19908;-82
2023/10/09 02:03:54;;;;;;;;;;;;;;;;;;6337191;28;19968;-80
2023/10/09 02:06:54;;;;;;;;;;;;;;;;;;6331106;28;19907;-81
2023/10/09 02:09:54;;;;;;;;;;;;;;;;;;6313981;28;19926;-80
2023/10/09 02:12:58;;;;;;;;;;;;;;;;;;6316024;28;19912;-81
2023/10/09 02:16:15;;;;;;;;;;;;;;;;;;6318657;28;19939;-80
2023/10/09 02:22:34;;;;;;;;;;;;;;;;;;6327654;28;19909;-81
2023/10/09 02:25:42;;;;;;;;;;;;;;;;;;6328732;28;19915;-81
2023/10/09 02:28:43;;;;;;;;;;;;;;;;;;6319155;28;20331;-80
2023/10/09 02:31:47;;;;;;;;;;;;;;;;;;6323391;28;20423;-81
2023/10/09 02:34:47;;;;;;;;;;;;;;;;;;6332312;28;19912;-82
2023/10/09 02:37:47;;;;;;;;;;;;;;;;;;6334880;28;19919;-81
2023/10/09 02:41:04;;;;;;;;;;;;;;;;;;6331145;28;19911;-82
2023/10/09 02:44:10;;;;;;;;;;;;;;;;;;6324793;28;19962;-82
2023/10/09 02:47:12;;;;;;;;;;;;;;;;;;6330396;28;19934;-82
2023/10/09 02:50:20;;;;;;;;;;;;;;;;;;6300004;28;19965;-81
2023/10/09 02:53:29;;;;;;;;;;;;;;;;;;6311763;28;20006;-82
2023/10/09 02:56:43;;;;;;;;;;;;;;;;;;6303754;28;19981;-85
2023/10/09 02:59:44;;;;;;;;;;;;;;;;;;6329218;28;20328;-86
2023/10/09 03:02:46;;;;;;;;;;;;;;;;;;6306811;28;19915;-84
2023/10/09 03:05:46;;;;;;;;;;;;;;;;;;6325829;28;20301;-84
2023/10/09 03:08:47;;;;;;;;;;;;;;;;;;6300314;28;19919;-84
2023/10/09 03:11:48;;;;;;;;;;;;;;;;;;6327824;28;19912;-85
2023/10/09 03:14:48;;;;;;;;;;;;;;;;;;6308268;28;19912;-84
2023/10/09 03:17:48;;;;;;;;;;;;;;;;;;6310238;28;19918;-85
2023/10/09 03:20:48;;;;;;;;;;;;;;;;;;6304116;28;20320;-85
2023/10/09 03:23:51;;;;;;;;;;;;;;;;;;6304377;28;19920;-85
2023/10/09 03:26:52;;;;;;;;;;;;;;;;;;6305438;28;19909;-86
2023/10/09 03:29:53;;;;;;;;;;;;;;;;;;6328472;28;19951;-86
2023/10/09 03:32:53;;;;;;;;;;;;;;;;;;6339004;28;19935;-86
2023/10/09 03:35:55;;;;;;;;;;;;;;;;;;6311843;28;19912;-86
2023/10/09 03:38:57;;;;;;;;;;;;;;;;;;6328579;28;19916;-85
2023/10/09 03:42:04;;;;;;;;;;;;;;;;;;6329266;28;19914;-87
2023/10/09 03:45:12;;;;;;;;;;;;;;;;;;6322937;28;19923;-86
2023/10/09 03:48:15;;;;;;;;;;;;;;;;;;6345671;28;19908;-86
2023/10/09 03:51:22;;;;;;;;;;;;;;;;;;6342267;28;20424;-86
2023/10/09 03:54:24;;;;;;;;;;;;;;;;;;6340466;28;19915;-86
2023/10/09 03:57:24;;;;;;;;;;;;;;;;;;6323546;28;19924;-86
2023/10/09 04:00:27;;;;;;;;;;;;;;;;;;6306648;28;19916;-87
2023/10/09 04:03:27;;;;;;;;;;;;;;;;;;6318103;28;19973;-86
2023/10/09 04:06:30;;;;;;;;;;;;;;;;;;6329392;27;20364;-82
2023/10/09 04:09:39;;;;;;;;;;;;;;;;;;6340599;28;19916;-81
2023/10/09 04:12:39;;;;;;;;;;;;;;;;;;6325676;28;19916;-80
2023/10/09 04:15:42;;;;;;;;;;;;;;;;;;6312934;28;19935;-81
2023/10/09 04:18:45;;;;;;;;;;;;;;;;;;6313552;28;20374;-81
2023/10/09 04:21:45;;;;;;;;;;;;;;;;;;6324181;28;19912;-81
2023/10/09 04:24:48;;;;;;;;;;;;;;;;;;6322713;28;19919;-81
2023/10/09 04:27:52;;;;;;;;;;;;;;;;;;6326535;28;20438;-81
2023/10/09 04:30:58;;;;;;;;;;;;;;;;;;6332618;28;20429;-81
2023/10/09 04:37:36;;;;;;;;;;;;;;;;;;6324526;28;19962;-86
2023/10/09 04:40:51;;;;;;;;;;;;;;;;;;6315689;28;19911;-86
2023/10/09 04:43:51;;;;;;;;;;;;;;;;;;6312999;28;20408;-85
2023/10/09 04:50:14;;;;;;;;;;;;;;;;;;6332065;28;19958;-86
2023/10/09 04:56:16;;;;;;;;;;;;;;;;;;6337272;28;19919;-85
2023/10/09 04:59:18;;;;;;;;;;;;;;;;;;6334605;28;19923;-85
2023/10/09 05:02:19;;;;;;;;;;;;;;;;;;6328802;28;20266;-84
2023/10/09 05:08:45;;;;;;;;;;;;;;;;;;6337391;28;19912;-86
2023/10/09 05:15:13;;;;;;;;;;;;;;;;;;6334074;28;19912;-86
2023/10/09 05:18:16;;;;;;;;;;;;;;;;;;6309640;28;19939;-86
2023/10/09 05:24:43;;;;;;;;;;;;;;;;;;6335687;28;19965;-86
2023/10/09 05:27:50;;;;;;;;;;;;;;;;;;6336070;28;19923;-86
2023/10/09 05:31:02;;;;;;;;;;;;;;;;;;6313878;28;20267;-86
2023/10/09 05:34:06;;;;;;;;;;;;;;;;;;6310488;28;19981;-86
2023/10/09 05:37:24;;;;;;;;;;;;;;;;;;6327239;28;19919;-87
2023/10/09 05:40:30;;;;;;;;;;;;;;;;;;6331892;28;20394;-88
2023/10/09 05:47:22;;;;;;;;;;;;;;;;;;6335068;28;19916;-89
2023/10/09 05:53:55;;;;;;;;;;;;;;;;;;6331666;28;19916;-89
2023/10/09 06:06:32;;;;;;;;;;;;;;;;;;6333440;28;19966;-89
2023/10/09 06:09:49;;;;;;;;;;;;;;;;;;6318003;28;20413;-90
2023/10/09 06:12:49;;;;;;;;;;;;;;;;;;6308351;28;19927;-89
2023/10/09 06:19:07;;;;;;;;;;;;;;;;;;6330686;27;19912;-88
2023/10/09 06:25:32;;;;;;;;;;;;;;;;;;6336748;28;19911;-88
2023/10/09 06:28:33;;;;;;;;;;;;;;;;;;6327970;28;19909;-88
2023/10/09 06:31:57;;;;;;;;;;;;;;;;;;6311601;28;20318;-87
2023/10/09 06:34:53;;;;;;;;;;;;;;;;;;6338956;28;19926;-88
2023/10/09 06:38:51;;;;;;;;;;;;;;;;;;6338085;28;19915;-87
2023/10/09 06:48:40;;;;;;;;;;;;;;;;;;6328316;28;19912;-88
2023/10/09 06:54:37;;;;;;;;;;;;;;;;;;6328798;28;19967;-88
2023/10/09 06:57:43;;;;;;;;;;;;;;;;;;6321047;28;20350;-89
2023/10/09 07:07:20;;;;;;;;;;;;;;;;;;6321846;28;19908;-90
2023/10/09 07:10:32;;;;;;;;;;;;;;;;;;6340351;28;19920;-94
2023/10/09 07:13:36;;;;;;;;;;;;;;;;;;6330195;28;20053;-93
2023/10/09 07:16:57;;;;;;;;;;;;;;;;;;6338172;28;20586;-92
2023/10/09 07:20:36;;;;;;;;;;;;;;;;;;6308745;28;19916;-92
2023/10/09 07:23:35;;;;;;;;;;;;;;;;;;6314071;28;19923;-92
2023/10/09 07:26:47;;;;;;;;;;;;;;;;;;6328733;28;19915;-91
2023/10/09 07:29:50;;;;;;;;;;;;;;;;;;6312728;28;19908;-91
2023/10/09 07:32:52;;;;;;;;;;;;;;;;;;6323757;28;19927;-90
2023/10/09 07:38:55;;;;;;;;;;;;;;;;;;6330668;28;20374;-89
2023/10/09 07:42:43;;;;;;;;;;;;;;;;;;6325050;28;19920;-88
2023/10/09 07:48:25;;;;;;;;;;;;;;;;;;6326854;28;19919;-89
2023/10/09 07:51:31;;;;;;;;;;;;;;;;;;6327671;28;19951;-91
2023/10/09 07:54:36;;;;;;;;;;;;;;;;;;6308915;28;19956;-90
2023/10/09 07:57:39;;;;;;;;;;;;;;;;;;6314676;28;19962;-89
2023/10/09 08:04:01;;;;;;;;;;;;;;;;;;6320371;28;19908;-90
2023/10/09 08:07:06;;;;;;;;;;;;;;;;;;6305139;28;19926;-91
2023/10/09 08:17:11;;;;;;;;;;;;;;;;;;6245183;28;19924;-89
2023/10/09 08:20:11;;;;;;;;;;;;;;;;;;6327601;28;19920;-88
2023/10/09 08:23:22;;;;;;;;;;;;;;;;;;6309131;28;19916;-88
2023/10/09 08:26:28;;;;;;;;;;;;;;;;;;6326001;28;19912;-88
2023/10/09 08:29:34;;;;;;;;;;;;;;;;;;6329231;28;19916;-88
2023/10/09 08:32:42;;;;;;;;;;;;;;;;;;6328328;28;19918;-89
2023/10/09 08:35:49;;;;;;;;;;;;;;;;;;6318720;28;20006;-88
2023/10/09 08:38:49;;;;;;;;;;;;;;;;;;6339296;28;19920;-88
2023/10/09 08:41:49;;;;;;;;;;;;;;;;;;6308715;28;19950;-88
2023/10/09 08:44:49;;;;;;;;;;;;;;;;;;6323817;28;19912;-88
2023/10/09 08:47:52;;;;;;;;;;;;;;;;;;6329082;28;19998;-88
2023/10/09 08:50:55;;;;;;;;;;;;;;;;;;6332287;28;19947;-88
2023/10/09 08:53:56;;;;;;;;;;;;;;;;;;6332912;28;19919;-88
2023/10/09 08:56:58;;;;;;;;;;;;;;;;;;6329280;28;20011;-88
2023/10/09 08:59:58;;;;;;;;;;;;;;;;;;6329258;28;19916;-87
2023/10/09 09:03:00;;;;;;;;;;;;;;;;;;6330323;28;20336;-87
2023/10/09 09:06:03;;;;;;;;;;;;;;;;;;6328427;28;19916;-87
2023/10/09 09:09:04;;;;;;;;;;;;;;;;;;6333036;28;19914;-88
2023/10/09 09:12:06;;;;;;;;;;;;;;;;;;6312724;28;21102;-87
2023/10/09 09:15:09;;;;;;;;;;;;;;;;;;6333961;27;19916;-87
2023/10/09 09:18:10;;;;;;;;;;;;;;;;;;6334849;27;19912;-84
2023/10/09 09:21:11;;;;;;;;;;;;;;;;;;6339134;27;20011;-84
2023/10/09 09:27:31;;;;;;;;;;;;;;;;;;6337869;28;19916;-83
2023/10/09 09:30:35;;;;;;;;;;;;;;;;;;6321816;28;19930;-84
2023/10/09 09:33:44;;;;;;;;;;;;;;;;;;6307270;28;20467;-85
2023/10/09 09:36:47;;;;;;;;;;;;;;;;;;6315433;28;19926;-86
2023/10/09 09:39:51;;;;;;;;;;;;;;;;;;6332030;28;19919;-87
2023/10/09 09:42:51;;;;;;;;;;;;;;;;;;6330085;28;20580;-86
2023/10/09 09:45:51;;;;;;;;;;;;;;;;;;6311234;28;19916;-86
2023/10/09 09:48:54;;;;;;;;;;;;;;;;;;6324347;28;19957;-85
2023/10/09 09:51:54;;;;;;;;;;;;;;;;;;6333102;27;19922;-85
2023/10/09 09:54:54;;;;;;;;;;;;;;;;;;6339967;27;19912;-86
2023/10/09 09:57:54;;;;;;;;;;;;;;;;;;6337444;28;19950;-85
2023/10/09 10:00:55;;;;;;;;;;;;;;;;;;6314173;28;19961;-86
2023/10/09 10:03:57;;;;;;;;;;;;;;;;;;6325738;27;20368;-85
2023/10/09 10:07:04;;;;;;;;;;;;;;;;;;6308626;28;21533;-85
2023/10/09 10:10:08;;;;;;;;;;;;;;;;;;6320947;28;19968;-85
2023/10/09 10:13:14;;;;;;;;;;;;;;;;;;6310895;28;20278;-87
2023/10/09 10:16:20;;;;;;;;;;;;;;;;;;6331881;28;19934;-87
2023/10/09 10:22:21;;;;;;;;;;;;;;;;;;6324478;28;19912;-86
2023/10/09 10:25:21;;;;;;;;;;;;;;;;;;6307334;27;19962;-85
2023/10/09 10:28:38;;;;;;;;;;;;;;;;;;6322007;28;19919;-86
2023/10/09 10:31:39;;;;;;;;;;;;;;;;;;6311725;28;19912;-87
2023/10/09 10:34:39;;;;;;;;;;;;;;;;;;6330321;28;19920;-85
2023/10/09 10:38:11;;;;;;;;;;;;;;;;;;6322365;28;19916;-84
2023/10/09 10:41:00;;;;;;;;;;;;;;;;;;6324832;28;20006;-85
2023/10/09 10:44:33;;;;;;;;;;;;;;;;;;6328765;28;20128;-85
2023/10/09 10:47:25;;;;;;;;;;;;;;;;;;6328715;28;20024;-84
2023/10/09 10:53:49;;;;;;;;;;;;;;;;;;6335818;27;19930;-85
2023/10/09 10:56:49;;;;;;;;;;;;;;;;;;6333106;28;20344;-85
2023/10/09 10:59:50;;;;;;;;;;;;;;;;;;6313154;28;20472;-86
2023/10/09 11:02:52;;;;;;;;;;;;;;;;;;6301451;28;19920;-85
2023/10/09 11:05:52;;;;;;;;;;;;;;;;;;6306521;28;20035;-85
2023/10/09 11:08:57;;;;;;;;;;;;;;;;;;6334669;28;20372;-90
2023/10/09 11:12:12;;;;;;;;;;;;;;;;;;6331677;28;19909;-90
2023/10/09 11:18:27;;;;;;;;;;;;;;;;;;6330919;28;20361;-89
2023/10/09 11:21:31;;;;;;;;;;;;;;;;;;6309307;28;19916;-89
2023/10/09 11:24:34;;;;;;;;;;;;;;;;;;6329371;28;19916;-89
2023/10/09 11:27:39;;;;;;;;;;;;;;;;;;6319405;28;19908;-90
2023/10/09 11:30:40;;;;;;;;;;;;;;;;;;6334955;28;19947;-89
2023/10/09 11:33:40;;;;;;;;;;;;;;;;;;6326164;28;19937;-89
2023/10/09 11:36:48;;;;;;;;;;;;;;;;;;6311587;28;19953;-85
2023/10/09 11:39:55;;;;;;;;;;;;;;;;;;6328372;28;19916;-85
2023/10/09 11:42:57;;;;;;;;;;;;;;;;;;6335677;28;20404;-86
2023/10/09 11:46:00;;;;;;;;;;;;;;;;;;6318712;28;19957;-85
2023/10/09 11:49:25;;;;;;;;;;;;;;;;;;6325101;28;19911;-85
2023/10/09 11:52:56;;;;;;;;;;;;;;;;;;6328371;28;19925;-85
2023/10/09 11:55:40;;;;;;;;;;;;;;;;;;6330570;28;20364;-84
2023/10/09 11:58:40;;;;;;;;;;;;;;;;;;6328307;28;20147;-86
2023/10/09 12:01:43;;;;;;;;;;;;;;;;;;6327988;28;19916;-85
2023/10/09 12:04:43;;;;;;;;;;;;;;;;;;6335867;28;19927;-85
2023/10/09 12:07:43;;;;;;;;;;;;;;;;;;6319727;27;19916;-84
2023/10/09 12:10:43;;;;;;;;;;;;;;;;;;6318489;28;20364;-84
2023/10/09 12:13:44;;;;;;;;;;;;;;;;;;6323320;28;19968;-85
2023/10/09 12:16:49;;;;;;;;;;;;;;;;;;6333251;28;19916;-84
2023/10/09 12:19:51;;;;;;;;;;;;;;;;;;6331938;28;19915;-85
2023/10/09 12:22:51;;;;;;;;;;;;;;;;;;6345441;28;19919;-84
2023/10/09 12:25:51;;;;;;;;;;;;;;;;;;6319696;28;19947;-84
2023/10/09 12:28:51;;;;;;;;;;;;;;;;;;6349971;28;20383;-84
2023/10/09 12:31:58;;;;;;;;;;;;;;;;;;6348244;27;19926;-84
2023/10/09 12:34:58;;;;;;;;;;;;;;;;;;6350937;27;19923;-84
2023/10/09 12:37:58;;;;;;;;;;;;;;;;;;6351173;27;20618;-84
2023/10/09 12:40:58;;;;;;;;;;;;;;;;;;6341487;27;19911;-84
2023/10/09 12:43:59;;;;;;;;;;;;;;;;;;6349981;27;19912;-84
2023/10/09 12:47:03;;;;;;;;;;;;;;;;;;6346149;28;19916;-88
2023/10/09 12:50:04;;;;;;;;;;;;;;;;;;6340825;28;20523;-89
2023/10/09 12:53:06;;;;;;;;;;;;;;;;;;6337497;28;19919;-89
2023/10/09 12:56:07;;;;;;;;;;;;;;;;;;6333272;28;20012;-89
2023/10/09 12:59:14;;;;;;;;;;;;;;;;;;6338766;28;20425;-88
2023/10/09 13:02:28;;;;;;;;;;;;;;;;;;6334954;28;20294;-89
2023/10/09 13:05:28;;;;;;;;;;;;;;;;;;6332554;28;20014;-88
2023/10/09 13:08:31;;;;;;;;;;;;;;;;;;6336167;28;19913;-90
2023/10/09 13:11:32;;;;;;;;;;;;;;;;;;6320527;28;20010;-89
2023/10/09 13:14:33;;;;;;;;;;;;;;;;;;6339495;28;19916;-89
2023/10/09 13:17:34;;;;;;;;;;;;;;;;;;6322376;28;19916;-89
2023/10/09 13:20:36;;;;;;;;;;;;;;;;;;6321806;28;19996;-89
2023/10/09 13:23:39;;;;;;;;;;;;;;;;;;6312308;28;19912;-90
2023/10/09 13:26:40;;;;;;;;;;;;;;;;;;6314258;28;20380;-90
2023/10/09 13:29:41;;;;;;;;;;;;;;;;;;6330131;28;20436;-89
2023/10/09 13:32:43;;;;;;;;;;;;;;;;;;6333807;28;19920;-89
2023/10/09 13:35:50;;;;;;;;;;;;;;;;;;6334397;28;20431;-89
2023/10/09 13:38:50;;;;;;;;;;;;;;;;;;6338506;28;19919;-89
2023/10/09 13:41:57;;;;;;;;;;;;;;;;;;6328895;28;19916;-90
2023/10/09 13:44:57;;;;;;;;;;;;;;;;;;6308671;28;19920;-89
2023/10/09 13:47:57;;;;;;;;;;;;;;;;;;6338755;28;19916;-89
2023/10/09 13:50:58;;;;;;;;;;;;;;;;;;6324079;28;20392;-90
2023/10/09 13:53:58;;;;;;;;;;;;;;;;;;6340065;27;19926;-89
2023/10/09 13:56:58;;;;;;;;;;;;;;;;;;6313824;28;19912;-85
2023/10/09 14:00:00;;;;;;;;;;;;;;;;;;6328375;28;20171;-84
2023/10/09 14:03:13;;;;;;;;;;;;;;;;;;6337069;28;20003;-84
2023/10/09 14:06:19;;;;;;;;;;;;;;;;;;6332713;27;19919;-84
2023/10/09 14:09:32;;;;;;;;;;;;;;;;;;6332259;28;19912;-84
2023/10/09 14:12:34;;;;;;;;;;;;;;;;;;6309027;28;20282;-84
2023/10/09 14:15:39;;;;;;;;;;;;;;;;;;6334922;28;19923;-85
2023/10/09 14:18:40;;;;;;;;;;;;;;;;;;6335638;28;19959;-89
2023/10/09 14:21:41;;;;;;;;;;;;;;;;;;6330111;28;20376;-88
2023/10/09 14:24:44;;;;;;;;;;;;;;;;;;6337040;28;20348;-88
2023/10/09 14:27:48;;;;;;;;;;;;;;;;;;6328084;27;20011;-88
2023/10/09 14:30:56;;;;;;;;;;;;;;;;;;6313489;28;19916;-89
2023/10/09 14:33:56;;;;;;;;;;;;;;;;;;6327090;28;19926;-88
2023/10/09 14:36:59;;;;;;;;;;;;;;;;;;6319780;28;19912;-89
2023/10/09 14:39:59;;;;;;;;;;;;;;;;;;6315905;28;20789;-88
2023/10/09 14:42:59;;;;;;;;;;;;;;;;;;6304200;28;19923;-88
2023/10/09 14:45:59;;;;;;;;;;;;;;;;;;6329773;28;20570;-89
2023/10/09 14:49:00;;;;;;;;;;;;;;;;;;6336230;27;19916;-90
2023/10/09 14:52:00;;;;;;;;;;;;;;;;;;6324842;27;20394;-88
2023/10/09 14:55:00;;;;;;;;;;;;;;;;;;6330584;27;19927;-89
2023/10/09 14:58:01;;;;;;;;;;;;;;;;;;6306722;28;19924;-88
2023/10/09 15:01:01;;;;;;;;;;;;;;;;;;6323112;27;19919;-89
2023/10/09 15:04:01;;;;;;;;;;;;;;;;;;6331803;27;19919;-89
2023/10/09 15:07:01;;;;;;;;;;;;;;;;;;6325574;28;20276;-87
2023/10/09 15:10:03;;;;;;;;;;;;;;;;;;6314030;28;19908;-88
2023/10/09 15:13:04;;;;;;;;;;;;;;;;;;6339392;28;19916;-88
2023/10/09 15:16:04;;;;;;;;;;;;;;;;;;6308109;28;20491;-88
2023/10/09 15:19:04;;;;;;;;;;;;;;;;;;6304001;28;19920;-88
2023/10/09 15:22:09;;;;;;;;;;;;;;;;;;6333563;28;19919;-88
2023/10/09 15:25:14;;;;;;;;;;;;;;;;;;6335113;28;20426;-87
2023/10/09 15:28:15;;;;;;;;;;;;;;;;;;6303105;28;19908;-88
2023/10/09 15:31:16;;;;;;;;;;;;;;;;;;6305203;28;20026;-88
2023/10/09 15:34:18;;;;;;;;;;;;;;;;;;6309215;28;19927;-88
2023/10/09 15:37:18;;;;;;;;;;;;;;;;;;6319270;28;19912;-87
2023/10/09 15:40:23;;;;;;;;;;;;;;;;;;6309332;28;19908;-88
2023/10/09 15:43:25;;;;;;;;;;;;;;;;;;6316329;28;19923;-87
2023/10/09 15:46:26;;;;;;;;;;;;;;;;;;6306822;28;19916;-88
2023/10/09 15:49:27;;;;;;;;;;;;;;;;;;6303813;28;20496;-88
2023/10/09 15:52:27;;;;;;;;;;;;;;;;;;6336033;28;20030;-88
2023/10/09 15:55:27;;;;;;;;;;;;;;;;;;6307777;28;20347;-88
2023/10/09 15:58:29;;;;;;;;;;;;;;;;;;6305235;28;19931;-87
2023/10/09 16:01:29;;;;;;;;;;;;;;;;;;6298803;28;19916;-88
2023/10/09 16:04:33;;;;;;;;;;;;;;;;;;6300743;28;20894;-88
2023/10/09 16:07:33;;;;;;;;;;;;;;;;;;6306322;28;19954;-87
2023/10/09 16:10:34;;;;;;;;;;;;;;;;;;6301668;28;20291;-87
2023/10/09 16:13:34;;;;;;;;;;;;;;;;;;6308479;28;19926;-87
2023/10/09 16:16:36;;;;;;;;;;;;;;;;;;6326217;28;20007;-88
2023/10/09 16:19:36;;;;;;;;;;;;;;;;;;6313495;28;19972;-89
2023/10/09 16:22:36;;;;;;;;;;;;;;;;;;6311581;28;20358;-89
2023/10/09 16:25:36;;;;;;;;;;;;;;;;;;6320157;28;19914;-88
2023/10/09 16:28:36;;;;;;;;;;;;;;;;;;6316727;28;20312;-88
2023/10/09 16:31:37;;;;;;;;;;;;;;;;;;6318125;28;19913;-89
2023/10/09 16:34:39;;;;;;;;;;;;;;;;;;6302711;28;19912;-89
2023/10/09 16:37:40;;;;;;;;;;;;;;;;;;6307361;28;19912;-89
2023/10/09 16:40:46;;;;;;;;;;;;;;;;;;6318519;28;19912;-88
2023/10/09 16:43:46;;;;;;;;;;;;;;;;;;6326580;28;19908;-89
2023/10/09 16:46:47;;;;;;;;;;;;;;;;;;6307532;28;19919;-89
2023/10/09 16:49:51;;;;;;;;;;;;;;;;;;6308224;28;19912;-89
2023/10/09 16:52:51;;;;;;;;;;;;;;;;;;6308334;28;19923;-89
2023/10/09 16:55:56;;;;;;;;;;;;;;;;;;6311188;28;19919;-89
2023/10/09 16:58:56;;;;;;;;;;;;;;;;;;6309819;28;20058;-88
2023/10/09 17:01:56;;;;;;;;;;;;;;;;;;6338402;28;19916;-87
2023/10/09 17:04:57;;;;;;;;;;;;;;;;;;6334760;28;19977;-87
2023/10/09 17:07:58;;;;;;;;;;;;;;;;;;6310305;28;20301;-87
2023/10/09 17:10:58;;;;;;;;;;;;;;;;;;6339809;28;19919;-87
2023/10/09 17:13:58;;;;;;;;;;;;;;;;;;6327162;28;20186;-88
2023/10/09 17:16:58;;;;;;;;;;;;;;;;;;6316710;28;19912;-87
2023/10/09 17:19:59;;;;;;;;;;;;;;;;;;6316500;28;19916;-87
2023/10/09 17:23:00;;;;;;;;;;;;;;;;;;6310968;28;19916;-87
2023/10/09 17:26:00;;;;;;;;;;;;;;;;;;6327109;28;19923;-87
2023/10/09 17:29:00;;;;;;;;;;;;;;;;;;6315835;28;20337;-88
2023/10/09 17:32:01;;;;;;;;;;;;;;;;;;6316043;28;19916;-88
2023/10/09 17:35:01;;;;;;;;;;;;;;;;;;6317485;28;19923;-88
2023/10/09 17:38:02;;;;;;;;;;;;;;;;;;6321416;28;19942;-88
2023/10/09 17:41:05;;;;;;;;;;;;;;;;;;6321029;28;19912;-88
2023/10/09 17:44:05;;;;;;;;;;;;;;;;;;6321473;28;20231;-89
2023/10/09 17:47:05;;;;;;;;;;;;;;;;;;6314246;28;19968;-89
2023/10/09 17:50:06;;;;;;;;;;;;;;;;;;6334329;28;19912;-89
2023/10/09 17:53:06;;;;;;;;;;;;;;;;;;6310286;28;19916;-89
2023/10/09 17:56:08;;;;;;;;;;;;;;;;;;6309917;28;19912;-88
2023/10/09 17:59:11;;;;;;;;;;;;;;;;;;6328323;28;19919;-88
2023/10/09 18:02:12;;;;;;;;;;;;;;;;;;6315168;28;19916;-88
2023/10/09 18:05:12;;;;;;;;;;;;;;;;;;6308033;28;19920;-88
2023/10/09 18:08:15;;;;;;;;;;;;;;;;;;6310136;28;19954;-89
2023/10/09 18:11:17;;;;;;;;;;;;;;;;;;6325067;28;19921;-88
2023/10/09 18:14:17;;;;;;;;;;;;;;;;;;6332436;28;19915;-89
2023/10/09 18:17:19;;;;;;;;;;;;;;;;;;6336199;28;19912;-89
2023/10/09 18:20:21;;;;;;;;;;;;;;;;;;6307161;28;19919;-88
2023/10/09 18:23:21;;;;;;;;;;;;;;;;;;6332001;28;19916;-88
2023/10/09 18:26:23;;;;;;;;;;;;;;;;;;6326896;28;19935;-88
2023/10/09 18:29:24;;;;;;;;;;;;;;;;;;6308942;28;19959;-89
2023/10/09 18:32:24;;;;;;;;;;;;;;;;;;6312574;28;19911;-89
2023/10/09 18:35:27;;;;;;;;;;;;;;;;;;6330784;28;19959;-89
2023/10/09 18:38:27;;;;;;;;;;;;;;;;;;6338017;28;19912;-82
2023/10/09 18:41:28;;;;;;;;;;;;;;;;;;6332682;28;20311;-82
2023/10/09 18:44:29;;;;;;;;;;;;;;;;;;6330891;28;19982;-82
2023/10/09 18:47:30;;;;;;;;;;;;;;;;;;6331974;27;19912;-83
2023/10/09 18:50:30;;;;;;;;;;;;;;;;;;6327654;28;20402;-83
2023/10/09 18:53:31;;;;;;;;;;;;;;;;;;6327004;28;19919;-82
2023/10/09 18:56:32;;;;;;;;;;;;;;;;;;6322538;28;20331;-81
2023/10/09 18:59:32;;;;;;;;;;;;;;;;;;6323488;28;19976;-81
2023/10/09 19:02:32;;;;;;;;;;;;;;;;;;6334222;27;20037;-82
2023/10/09 19:05:32;;;;;;;;;;;;;;;;;;6327524;28;19914;-82
2023/10/09 19:08:32;;;;;;;;;;;;;;;;;;6319144;28;20160;-81
2023/10/09 19:11:33;;;;;;;;;;;;;;;;;;6320895;28;20003;-82
2023/10/09 19:14:33;;;;;;;;;;;;;;;;;;6330035;28;20032;-82
2023/10/09 19:17:34;;;;;;;;;;;;;;;;;;6333160;27;20301;-88
2023/10/09 19:20:34;;;;;;;;;;;;;;;;;;6318384;28;20331;-87
2023/10/09 19:23:41;;;;;;;;;;;;;;;;;;6319932;27;20379;-88
2023/10/09 19:26:43;;;;;;;;;;;;;;;;;;6325096;28;19923;-87
2023/10/09 19:29:44;;;;;;;;;;;;;;;;;;6304715;28;19916;-88
2023/10/09 19:32:44;;;;;;;;;;;;;;;;;;6308557;28;19993;-88
2023/10/09 19:35:44;;;;;;;;;;;;;;;;;;6328466;28;19915;-88
2023/10/09 19:38:50;;;;;;;;;;;;;;;;;;6319554;28;19919;-88
2023/10/09 19:41:50;;;;;;;;;;;;;;;;;;6306223;28;19912;-88
2023/10/09 19:44:52;;;;;;;;;;;;;;;;;;6330022;28;20454;-88
2023/10/09 19:47:52;;;;;;;;;;;;;;;;;;6322085;28;19916;-82
2023/10/09 19:50:52;;;;;;;;;;;;;;;;;;6316853;28;19920;-81
2023/10/09 19:53:52;;;;;;;;;;;;;;;;;;6325157;28;19920;-82
2023/10/09 19:56:53;;;;;;;;;;;;;;;;;;6302116;28;19949;-83
2023/10/09 19:59:54;;;;;;;;;;;;;;;;;;6331733;28;19911;-82
2023/10/09 20:02:57;;;;;;;;;;;;;;;;;;6331138;28;19911;-81
2023/10/09 20:05:57;;;;;;;;;;;;;;;;;;6312379;28;19995;-82
2023/10/09 20:08:58;;;;;;;;;;;;;;;;;;6326922;28;20294;-82
2023/10/09 20:11:58;;;;;;;;;;;;;;;;;;6312408;28;19919;-82
2023/10/09 20:15:01;;;;;;;;;;;;;;;;;;6308845;28;19962;-82
2023/10/09 20:18:03;;;;;;;;;;;;;;;;;;6303624;28;19916;-81
2023/10/09 20:21:09;;;;;;;;;;;;;;;;;;6323649;28;19912;-82
2023/10/09 20:24:09;;;;;;;;;;;;;;;;;;6325578;28;20442;-82
2023/10/09 20:27:09;;;;;;;;;;;;;;;;;;6331291;28;19938;-89
2023/10/09 20:30:13;;;;;;;;;;;;;;;;;;6328795;28;19951;-89
2023/10/09 20:33:13;;;;;;;;;;;;;;;;;;6343528;28;19956;-88
2023/10/09 20:36:18;;;;;;;;;;;;;;;;;;6331541;28;19916;-88
2023/10/09 20:39:20;;;;;;;;;;;;;;;;;;6323910;28;19912;-89
2023/10/09 20:42:21;;;;;;;;;;;;;;;;;;6334149;28;19912;-89
2023/10/09 20:45:21;;;;;;;;;;;;;;;;;;6330514;28;19919;-89
2023/10/09 20:48:21;;;;;;;;;;;;;;;;;;6311097;28;20061;-89
2023/10/09 20:51:22;;;;;;;;;;;;;;;;;;6339983;28;19966;-89
2023/10/09 20:54:23;;;;;;;;;;;;;;;;;;6331548;28;19916;-89
2023/10/09 20:57:23;;;;;;;;;;;;;;;;;;6332531;28;20347;-83
2023/10/09 21:00:23;;;;;;;;;;;;;;;;;;6339649;28;19916;-83
2023/10/09 21:03:24;;;;;;;;;;;;;;;;;;6328120;28;19912;-83
2023/10/09 21:06:26;;;;;;;;;;;;;;;;;;6329044;28;19927;-82
2023/10/09 21:09:26;;;;;;;;;;;;;;;;;;6334045;28;19923;-81
2023/10/09 21:12:26;;;;;;;;;;;;;;;;;;6339607;28;19920;-83
2023/10/09 21:15:33;;;;;;;;;;;;;;;;;;6344833;28;19954;-82
2023/10/09 21:18:35;;;;;;;;;;;;;;;;;;6302560;28;20339;-82
2023/10/09 21:21:37;;;;;;;;;;;;;;;;;;6327127;28;19908;-82
2023/10/09 21:24:37;;;;;;;;;;;;;;;;;;6319597;28;19977;-82
2023/10/09 21:27:37;;;;;;;;;;;;;;;;;;6329661;28;20011;-82
2023/10/09 21:30:40;;;;;;;;;;;;;;;;;;6325145;28;19912;-82
2023/10/09 21:33:40;;;;;;;;;;;;;;;;;;6312305;28;20003;-82
2023/10/09 21:36:40;;;;;;;;;;;;;;;;;;6322953;28;20289;-87
2023/10/09 21:39:40;;;;;;;;;;;;;;;;;;6331361;28;19958;-88
2023/10/09 21:42:41;;;;;;;;;;;;;;;;;;6323288;28;19987;-88
2023/10/09 21:45:44;;;;;;;;;;;;;;;;;;6341791;28;20422;-88
2023/10/09 21:48:45;;;;;;;;;;;;;;;;;;6339069;28;20389;-88
2023/10/09 21:51:46;;;;;;;;;;;;;;;;;;6321664;28;19919;-88
2023/10/09 21:54:46;;;;;;;;;;;;;;;;;;6313770;28;19920;-87
2023/10/09 21:57:46;;;;;;;;;;;;;;;;;;6319886;28;19932;-88
2023/10/09 22:00:46;;;;;;;;;;;;;;;;;;6302180;28;19966;-88
2023/10/09 22:03:48;;;;;;;;;;;;;;;;;;6339677;28;19969;-87
2023/10/09 22:06:48;;;;;;;;;;;;;;;;;;6310930;28;19961;-87
2023/10/09 22:09:48;;;;;;;;;;;;;;;;;;6330682;28;19915;-88
2023/10/09 22:12:48;;;;;;;;;;;;;;;;;;6325336;28;20336;-88
2023/10/09 22:15:48;;;;;;;;;;;;;;;;;;6316941;28;19918;-88
2023/10/09 22:18:51;;;;;;;;;;;;;;;;;;6329440;28;19919;-87
2023/10/09 22:21:56;;;;;;;;;;;;;;;;;;6330044;28;20366;-87
2023/10/09 22:24:58;;;;;;;;;;;;;;;;;;6326455;28;19908;-87
2023/10/09 22:28:08;;;;;;;;;;;;;;;;;;6330507;28;19908;-87