Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:03;;;;;;;103.38;49.83;;;;;;;;;;5003271;28;20099;-74
2024/01/01 00:03:29;;;;;;;118.40;54.55;;;;;;;;;;5053890;28;20459;-67
2024/01/01 00:05:54;;;;;;;121.60;52.90;;;;;;;;;;5053959;28;20053;-69
2024/01/01 00:08:19;;;;;;;112.78;51.90;;;;;;;;;;5036089;28;20112;-69
2024/01/01 00:10:47;;;;;;;113.55;51.67;;;;;;;;;;5054793;28;20021;-73
2024/01/01 00:13:15;;;;;;;115.25;54.40;;;;;;;;;;5053787;28;20104;-75
2024/01/01 00:15:40;;;;;;;111.50;50.85;;;;;;;;;;5053976;28;20522;-70
2024/01/01 00:18:06;;;;;;;109.40;51.60;;;;;;;;;;5054640;28;20029;-74
2024/01/01 00:20:31;;;;;;;109.50;51.25;;;;;;;;;;5054310;28;20060;-71
2024/01/01 00:22:57;;;;;;;109.38;52.70;;;;;;;;;;5054169;28;20048;-70
2024/01/01 00:25:22;;;;;;;104.38;52.13;;;;;;;;;;5054771;28;20467;-66
2024/01/01 00:27:48;;;;;;;98.20;48.22;;;;;;;;;;5054469;28;20086;-66
2024/01/01 00:30:15;;;;;;;92.90;46.72;;;;;;;;;;5053924;28;20051;-66
2024/01/01 00:32:40;;;;;;;79.45;39.70;;;;;;;;;;5053652;28;20104;-66
2024/01/01 00:35:06;;;;;;;61.47;33.25;;;;;;;;;;5054131;28;20032;-72
2024/01/01 00:37:32;;;;;;;54.95;30.48;;;;;;;;;;5019374;28;20033;-65
2024/01/01 00:39:57;;;;;;;43.97;26.05;;;;;;;;;;5036201;28;20455;-66
2024/01/01 00:42:22;;;;;;;57.28;29.58;;;;;;;;;;5054220;28;20021;-66
2024/01/01 00:44:48;;;;;;;56.95;32.33;;;;;;;;;;5035489;28;20467;-67
2024/01/01 00:47:13;;;;;;;62.60;34.25;;;;;;;;;;5034943;28;20040;-67
2024/01/01 00:49:39;;;;;;;59.97;35.58;;;;;;;;;;5035603;28;20060;-67
2024/01/01 00:52:05;;;;;;;77.65;41.45;;;;;;;;;;5053938;28;20066;-66
2024/01/01 00:54:30;;;;;;;98.82;52.78;;;;;;;;;;5053714;28;20029;-73
2024/01/01 00:56:56;;;;;;;82.75;40.70;;;;;;;;;;5054178;28;20029;-71
2024/01/01 00:59:21;;;;;;;69.43;36.20;;;;;;;;;;5052949;28;20052;-70
2024/01/01 01:01:48;;;;;;;70.53;37.95;;;;;;;;;;5034517;28;20062;-71
2024/01/01 01:04:14;;;;;;;71.43;41.42;;;;;;;;;;5034757;28;20021;-73
2024/01/01 01:06:49;;;;;;;69.35;43.08;;;;;;;;;;5037595;23;20399;-66
2024/01/01 01:09:14;;;;;;;56.30;32.67;;;;;;;;;;5012594;28;20391;-67
2024/01/01 01:11:40;;;;;;;52.83;30.00;;;;;;;;;;5013889;28;20041;-67
2024/01/01 01:14:06;;;;;;;49.33;27.38;;;;;;;;;;5012055;28;20025;-66
2024/01/01 01:16:46;;;;;;;47.42;29.50;;;;;;;;;;5096709;22;20143;-67
2024/01/01 01:22:51;;;;;;;72.70;40.72;;;;;;;;;;2425207;26;20495;-65
2024/01/01 01:25:18;;;;;;;58.17;36.20;;;;;;;;;;5033470;28;20025;-65
2024/01/01 01:27:43;;;;;;;50.22;29.75;;;;;;;;;;5033430;28;20018;-65
2024/01/01 01:30:09;;;;;;;48.65;28.85;;;;;;;;;;5015487;28;20036;-64
2024/01/01 01:32:35;;;;;;;46.92;27.50;;;;;;;;;;5031698;28;20042;-64
2024/01/01 01:35:00;;;;;;;47.97;27.77;;;;;;;;;;5032502;28;20033;-64
2024/01/01 01:37:26;;;;;;;48.70;27.88;;;;;;;;;;5033424;28;20356;-64
2024/01/01 01:39:51;;;;;;;47.45;28.38;;;;;;;;;;5031816;28;20068;-64
2024/01/01 01:42:17;;;;;;;48.72;27.63;;;;;;;;;;5033343;28;20029;-64
2024/01/01 01:44:42;;;;;;;50.42;27.33;;;;;;;;;;5033561;28;20039;-64
2024/01/01 01:47:10;;;;;;;45.20;27.15;;;;;;;;;;5033137;28;20068;-66
2024/01/01 01:49:35;;;;;;;41.38;24.13;;;;;;;;;;5032939;28;20444;-64
2024/01/01 01:52:01;;;;;;;38.40;22.75;;;;;;;;;;5036672;28;20049;-65
2024/01/01 01:54:28;;;;;;;35.55;20.05;;;;;;;;;;5036631;28;20032;-65
2024/01/01 01:56:54;;;;;;;33.90;20.60;;;;;;;;;;5018816;28;20394;-65
2024/01/01 01:59:20;;;;;;;30.58;20.00;;;;;;;;;;5034908;28;20064;-65
2024/01/01 02:01:46;;;;;;;35.38;21.00;;;;;;;;;;5034909;28;20471;-65
2024/01/01 02:04:11;;;;;;;39.38;21.35;;;;;;;;;;5035214;28;20104;-66
2024/01/01 02:06:37;;;;;;;45.97;27.35;;;;;;;;;;5036704;28;20038;-65
2024/01/01 02:09:02;;;;;;;42.88;27.00;;;;;;;;;;5035757;28;20029;-65
2024/01/01 02:11:28;;;;;;;48.17;28.30;;;;;;;;;;5035026;28;20029;-65
2024/01/01 02:14:06;;;;;;;58.30;31.00;;;;;;;;;;5035776;28;20036;-65
2024/01/01 02:16:31;;;;;;;47.08;27.10;;;;;;;;;;5036494;28;20026;-65
2024/01/01 02:18:56;;;;;;;56.45;30.50;;;;;;;;;;5035488;28;20470;-71
2024/01/01 02:21:32;;;;;;;52.78;30.35;;;;;;;;;;5076772;22;20057;-66
2024/01/01 02:23:57;;;;;;;61.10;33.55;;;;;;;;;;5086118;22;20045;-64
2024/01/01 02:26:22;;;;;;;63.33;35.40;;;;;;;;;;5089646;22;20425;-71
2024/01/01 02:28:48;;;;;;;86.63;41.60;;;;;;;;;;5075847;28;20482;-70
2024/01/01 02:31:13;;;;;;;75.35;39.45;;;;;;;;;;5057726;28;20028;-71
2024/01/01 02:33:49;;;;;;;73.57;37.55;;;;;;;;;;5075809;28;20013;-72
2024/01/01 02:36:15;;;;;;;71.80;37.42;;;;;;;;;;5057858;28;20017;-70
2024/01/01 02:38:40;;;;;;;66.07;35.15;;;;;;;;;;5058118;28;20079;-65
2024/01/01 02:41:06;;;;;;;46.95;26.75;;;;;;;;;;5075984;28;20028;-68
2024/01/01 02:43:31;;;;;;;53.42;28.75;;;;;;;;;;5075989;28;20090;-70
2024/01/01 02:46:01;;;;;;;50.03;27.70;;;;;;;;;;5057455;28;20024;-69
2024/01/01 02:48:26;;;;;;;51.80;29.40;;;;;;;;;;5057869;28;20032;-70
2024/01/01 02:50:52;;;;;;;50.92;29.13;;;;;;;;;;5040956;28;20112;-68
2024/01/01 02:53:18;;;;;;;55.95;31.95;;;;;;;;;;5058036;28;20032;-68
2024/01/01 02:55:44;;;;;;;54.80;32.30;;;;;;;;;;5075977;28;20046;-68
2024/01/01 02:58:10;;;;;;;54.33;31.05;;;;;;;;;;5057621;28;20028;-69
2024/01/01 03:00:35;;;;;;;54.92;31.52;;;;;;;;;;5074551;28;20367;-66
2024/01/01 03:03:00;;;;;;;58.63;32.67;;;;;;;;;;5074465;28;20673;-67
2024/01/01 03:05:27;;;;;;;55.78;31.13;;;;;;;;;;5074681;28;20466;-67
2024/01/01 03:07:52;;;;;;;51.95;27.75;;;;;;;;;;5075643;28;20012;-67
2024/01/01 03:10:17;;;;;;;40.03;24.67;;;;;;;;;;5075408;28;20036;-66
2024/01/01 03:12:46;;;;;;;42.45;24.92;;;;;;;;;;5075107;28;20454;-66
2024/01/01 03:15:12;;;;;;;39.40;24.60;;;;;;;;;;5074809;28;20095;-66
2024/01/01 03:17:37;;;;;;;45.20;26.33;;;;;;;;;;5075006;28;20061;-65
2024/01/01 03:20:04;;;;;;;47.65;28.05;;;;;;;;;;5056972;28;20393;-65
2024/01/01 03:22:30;;;;;;;48.97;28.73;;;;;;;;;;5040602;28;20032;-68
2024/01/01 03:24:55;;;;;;;52.80;30.23;;;;;;;;;;5074873;28;20043;-66
2024/01/01 03:27:24;;;;;;;54.13;30.75;;;;;;;;;;5079282;23;20061;-64
2024/01/01 03:29:51;;;;;;;56.88;32.47;;;;;;;;;;5073191;28;20040;-65
2024/01/01 03:32:17;;;;;;;58.90;32.78;;;;;;;;;;5074966;28;20048;-65
2024/01/01 03:34:42;;;;;;;54.90;31.75;;;;;;;;;;5074590;28;20451;-65
2024/01/01 03:41:26;;;;;;;51.05;30.00;;;;;;;;;;5067925;22;20054;-70
2024/01/01 03:43:51;;;;;;;73.65;38.80;;;;;;;;;;5074988;28;20044;-70
2024/01/01 03:46:17;;;;;;;63.83;35.33;;;;;;;;;;5056531;28;20028;-70
2024/01/01 03:48:42;;;;;;;56.97;31.25;;;;;;;;;;5074420;28;20432;-70
2024/01/01 03:51:08;;;;;;;61.13;32.83;;;;;;;;;;5056355;28;20029;-70
2024/01/01 03:53:33;;;;;;;60.65;33.05;;;;;;;;;;5074241;28;20021;-70
2024/01/01 03:55:59;;;;;;;81.15;39.75;;;;;;;;;;5074211;28;20382;-70
2024/01/01 03:58:24;;;;;;;82.30;40.92;;;;;;;;;;5074731;28;20029;-72
2024/01/01 04:00:52;;;;;;;78.10;41.22;;;;;;;;;;5055281;28;20041;-72
2024/01/01 04:03:17;;;;;;;73.50;37.88;;;;;;;;;;5073076;28;20112;-73
2024/01/01 04:05:43;;;;;;;77.10;37.38;;;;;;;;;;5055184;28;20537;-73
2024/01/01 04:08:08;;;;;;;69.18;36.10;;;;;;;;;;5074243;28;20028;-73
2024/01/01 04:10:34;;;;;;;63.17;35.08;;;;;;;;;;5074391;28;20020;-73
2024/01/01 04:12:59;;;;;;;53.42;31.15;;;;;;;;;;5054440;28;20463;-73
2024/01/01 04:15:24;;;;;;;46.38;27.02;;;;;;;;;;5072931;28;20028;-73
2024/01/01 04:17:50;;;;;;;49.25;26.75;;;;;;;;;;5072668;28;20068;-73
2024/01/01 04:20:16;;;;;;;50.65;28.85;;;;;;;;;;5073112;28;20020;-73
2024/01/01 04:22:41;;;;;;;47.53;27.02;;;;;;;;;;5073779;28;20102;-73
2024/01/01 04:25:07;;;;;;;54.50;31.20;;;;;;;;;;5056211;28;20475;-72
2024/01/01 04:27:34;;;;;;;57.03;30.50;;;;;;;;;;5159177;22;20121;-70
2024/01/01 04:29:59;;;;;;;60.05;32.30;;;;;;;;;;5056180;28;20441;-69
2024/01/01 04:32:25;;;;;;;56.47;30.33;;;;;;;;;;5073897;28;20052;-69
2024/01/01 04:34:50;;;;;;;50.78;28.40;;;;;;;;;;5073825;28;20033;-69
2024/01/01 04:37:16;;;;;;;55.22;30.85;;;;;;;;;;5073455;28;20119;-69
2024/01/01 04:39:42;;;;;;;52.88;31.80;;;;;;;;;;5073985;28;20040;-67
2024/01/01 04:42:07;;;;;;;54.90;32.85;;;;;;;;;;5056039;28;20037;-68
2024/01/01 04:44:32;;;;;;;55.30;32.58;;;;;;;;;;5055919;28;20032;-68
2024/01/01 04:46:58;;;;;;;56.08;32.83;;;;;;;;;;5072971;28;20076;-71
2024/01/01 04:49:24;;;;;;;53.75;31.55;;;;;;;;;;5055853;28;20060;-71
2024/01/01 04:51:49;;;;;;;59.60;33.58;;;;;;;;;;5074089;28;20015;-71
2024/01/01 04:54:15;;;;;;;63.35;32.08;;;;;;;;;;5073503;28;20093;-73
2024/01/01 04:56:42;;;;;;;56.45;33.40;;;;;;;;;;5056141;28;20143;-72
2024/01/01 04:59:08;;;;;;;56.45;32.83;;;;;;;;;;5073341;28;20338;-75
2024/01/01 05:01:33;;;;;;;56.08;33.38;;;;;;;;;;5072895;28;20033;-69
2024/01/01 05:03:58;;;;;;;59.90;35.10;;;;;;;;;;5073385;28;20020;-70
2024/01/01 05:06:26;;;;;;;58.95;35.08;;;;;;;;;;5073640;28;20028;-69
2024/01/01 05:08:51;;;;;;;52.80;31.75;;;;;;;;;;5055359;28;20393;-69
2024/01/01 05:11:17;;;;;;;52.92;31.42;;;;;;;;;;5073256;28;20024;-70
2024/01/01 05:13:43;;;;;;;51.05;31.73;;;;;;;;;;5038786;28;20120;-69
2024/01/01 05:16:11;;;;;;;49.40;30.15;;;;;;;;;;5073876;28;20020;-69
2024/01/01 05:18:36;;;;;;;51.38;30.48;;;;;;;;;;5073285;28;20021;-73
2024/01/01 05:21:02;;;;;;;49.25;31.05;;;;;;;;;;5073091;28;20393;-73
2024/01/01 05:23:27;;;;;;;52.47;30.67;;;;;;;;;;5073801;28;20100;-73
2024/01/01 05:25:55;;;;;;;50.70;30.08;;;;;;;;;;5058682;28;20453;-73
2024/01/01 05:28:20;;;;;;;50.42;31.38;;;;;;;;;;5059066;28;20040;-74
2024/01/01 05:30:47;;;;;;;49.85;30.35;;;;;;;;;;5077082;28;20021;-72
2024/01/01 05:33:12;;;;;;;49.35;30.02;;;;;;;;;;5058889;28;20119;-73
2024/01/01 05:35:39;;;;;;;55.25;32.08;;;;;;;;;;5058982;28;20098;-72
2024/01/01 05:38:05;;;;;;;55.08;33.15;;;;;;;;;;5077142;28;20035;-73
2024/01/01 05:40:30;;;;;;;49.10;29.98;;;;;;;;;;5058994;28;20382;-72
2024/01/01 05:42:55;;;;;;;46.67;27.98;;;;;;;;;;5076756;28;20137;-71
2024/01/01 05:45:21;;;;;;;43.72;27.15;;;;;;;;;;5076618;28;20036;-74
2024/01/01 05:47:47;;;;;;;48.55;31.27;;;;;;;;;;5077308;28;20016;-74
2024/01/01 05:50:13;;;;;;;81.25;45.42;;;;;;;;;;5059825;28;20036;-66
2024/01/01 05:52:38;;;;;;;96.57;51.17;;;;;;;;;;5076873;28;20032;-72
2024/01/01 05:55:05;;;;;;;76.20;42.50;;;;;;;;;;5076561;28;20032;-74
2024/01/01 06:03:32;;;;;;;54.10;30.17;;;;;;;;;;5014072;28;20057;-72
2024/01/01 06:05:57;;;;;;;41.50;25.90;;;;;;;;;;5015477;28;20030;-72
2024/01/01 06:08:22;;;;;;;39.30;24.73;;;;;;;;;;4998963;28;20025;-72
2024/01/01 06:10:48;;;;;;;45.67;27.08;;;;;;;;;;4998813;28;20026;-73
2024/01/01 06:13:14;;;;;;;42.67;25.38;;;;;;;;;;5016558;28;20022;-72
2024/01/01 06:15:40;;;;;;;39.17;23.98;;;;;;;;;;5016719;28;20034;-72
2024/01/01 06:18:06;;;;;;;41.97;24.90;;;;;;;;;;5016454;28;20508;-71
2024/01/01 06:20:31;;;;;;;46.35;26.48;;;;;;;;;;5016376;28;20528;-68
2024/01/01 06:22:57;;;;;;;46.35;27.05;;;;;;;;;;4999059;28;20033;-67
2024/01/01 06:25:22;;;;;;;50.13;27.67;;;;;;;;;;5016857;28;20033;-67
2024/01/01 06:27:49;;;;;;;49.95;26.67;;;;;;;;;;5014943;28;20029;-68
2024/01/01 06:30:18;;;;;;;53.75;30.27;;;;;;;;;;5016019;28;20033;-68
2024/01/01 06:32:43;;;;;;;52.90;30.90;;;;;;;;;;5016490;28;20124;-67
2024/01/01 06:35:09;;;;;;;54.55;30.95;;;;;;;;;;5015888;28;20514;-67
2024/01/01 06:37:34;;;;;;;54.70;30.70;;;;;;;;;;5015422;28;20033;-67
2024/01/01 06:39:59;;;;;;;52.10;30.27;;;;;;;;;;5016547;28;20091;-67
2024/01/01 06:42:26;;;;;;;58.10;32.30;;;;;;;;;;5016017;28;20129;-68
2024/01/01 06:44:51;;;;;;;50.95;29.63;;;;;;;;;;5016012;28;20029;-68
2024/01/01 06:47:18;;;;;;;51.75;31.02;;;;;;;;;;4981711;28;20034;-67
2024/01/01 06:49:43;;;;;;;46.05;29.42;;;;;;;;;;5014609;28;20034;-71
2024/01/01 06:52:09;;;;;;;50.22;30.15;;;;;;;;;;5016068;28;20034;-73
2024/01/01 06:54:37;;;;;;;50.90;29.52;;;;;;;;;;4998220;28;20133;-73
2024/01/01 06:57:03;;;;;;;47.65;28.35;;;;;;;;;;4998490;28;20048;-74
2024/01/01 06:59:29;;;;;;;51.25;30.88;;;;;;;;;;5015254;28;20475;-73
2024/01/01 07:01:57;;;;;;;49.15;30.75;;;;;;;;;;5015289;28;20562;-72
2024/01/01 07:04:23;;;;;;;47.63;28.30;;;;;;;;;;5014984;28;20089;-75
2024/01/01 07:06:49;;;;;;;42.45;26.73;;;;;;;;;;5014390;28;20138;-75
2024/01/01 07:09:22;;;;;;;41.22;25.88;;;;;;;;;;5074726;22;20063;-71
2024/01/01 07:11:56;;;;;;;39.85;23.88;;;;;;;;;;5099335;22;20127;31
2024/01/01 07:14:32;;;;;;;33.15;20.23;;;;;;;;;;5046046;23;20051;-74
2024/01/01 07:16:57;;;;;;;27.23;17.75;;;;;;;;;;5055183;28;20078;-73
2024/01/01 07:19:23;;;;;;;32.28;19.27;;;;;;;;;;5037136;28;20410;-75
2024/01/01 07:21:51;;;;;;;31.98;17.52;;;;;;;;;;5055368;28;20032;-75
2024/01/01 07:24:16;;;;;;;28.50;16.95;;;;;;;;;;5054955;28;20025;-74
2024/01/01 07:26:42;;;;;;;28.73;16.48;;;;;;;;;;5036910;28;20482;-74
2024/01/01 07:29:08;;;;;;;26.05;16.58;;;;;;;;;;5054802;28;20164;-74
2024/01/01 07:31:35;;;;;;;27.95;16.50;;;;;;;;;;5054796;28;20029;-74
2024/01/01 07:34:00;;;;;;;27.70;17.42;;;;;;;;;;5054641;28;20031;-75
2024/01/01 07:36:26;;;;;;;31.42;19.17;;;;;;;;;;5054995;28;20025;-75
2024/01/01 07:38:51;;;;;;;40.30;23.73;;;;;;;;;;5054862;28;20087;-67
2024/01/01 07:41:16;;;;;;;44.33;25.45;;;;;;;;;;5054646;28;20383;-66
2024/01/01 07:43:42;;;;;;;46.60;26.90;;;;;;;;;;5036640;28;20059;-65
2024/01/01 07:46:10;;;;;;;41.28;25.30;;;;;;;;;;5036230;28;20429;-64
2024/01/01 07:48:35;;;;;;;31.25;19.83;;;;;;;;;;5054422;28;20543;-65
2024/01/01 07:51:00;;;;;;;40.85;24.10;;;;;;;;;;5036547;28;20108;-65
2024/01/01 07:53:26;;;;;;;35.80;22.95;;;;;;;;;;5054687;28;20405;-65
2024/01/01 07:55:51;;;;;;;33.65;21.38;;;;;;;;;;5054585;28;20032;-65
2024/01/01 07:58:16;;;;;;;31.70;19.48;;;;;;;;;;5072096;22;20064;-71
2024/01/01 08:00:42;;;;;;;31.92;18.50;;;;;;;;;;5096401;22;20056;-65
2024/01/01 08:03:07;;;;;;;30.92;19.42;;;;;;;;;;5056204;28;20028;-65
2024/01/01 08:05:33;;;;;;;32.20;19.85;;;;;;;;;;5074705;28;20016;-69
2024/01/01 08:07:58;;;;;;;31.15;20.25;;;;;;;;;;5056081;28;20040;-71
2024/01/01 08:10:24;;;;;;;29.25;20.33;;;;;;;;;;5056059;28;20100;-71
2024/01/01 08:12:49;;;;;;;32.00;20.67;;;;;;;;;;5074145;28;20025;-66
2024/01/01 08:15:14;;;;;;;27.10;17.88;;;;;;;;;;5056163;28;20021;-72
2024/01/01 08:17:40;;;;;;;34.05;20.98;;;;;;;;;;5074210;28;20031;-72
2024/01/01 08:20:06;;;;;;;28.02;18.50;;;;;;;;;;5074434;28;20040;-74
2024/01/01 08:22:32;;;;;;;32.25;19.25;;;;;;;;;;5073853;28;20028;-74
2024/01/01 08:24:57;;;;;;;30.30;18.67;;;;;;;;;;5074157;28;20024;-74
2024/01/01 08:27:22;;;;;;;29.10;17.65;;;;;;;;;;5056307;28;20461;-74
2024/01/01 08:29:48;;;;;;;31.58;19.10;;;;;;;;;;5074340;28;20028;-74
2024/01/01 08:32:14;;;;;;;30.23;19.60;;;;;;;;;;5073787;28;20024;-74
2024/01/01 08:34:39;;;;;;;46.90;28.45;;;;;;;;;;5056134;28;20107;-74
2024/01/01 08:37:05;;;;;;;39.63;24.10;;;;;;;;;;5056122;28;20115;-74
2024/01/01 08:39:30;;;;;;;37.55;21.45;;;;;;;;;;5074278;28;20056;-74
2024/01/01 08:41:56;;;;;;;52.70;25.05;;;;;;;;;;5073815;28;20470;-74
2024/01/01 08:44:24;;;;;;;35.28;19.30;;;;;;;;;;5039549;28;20029;-74
2024/01/01 08:46:51;;;;;;;18.55;11.95;;;;;;;;;;5055682;28;20043;-73
2024/01/01 08:49:23;;;;;;;11.73;8.68;;;;;;;;;;5060003;23;20091;-78
2024/01/01 08:51:48;;;;;;;11.70;7.95;;;;;;;;;;5070406;23;20056;-78
2024/01/01 08:54:16;;;;;;;9.80;6.78;;;;;;;;;;5054236;28;20496;-78
2024/01/01 08:56:42;;;;;;;10.32;6.88;;;;;;;;;;5053902;28;20119;-69
2024/01/01 08:59:09;;;;;;;9.90;7.45;;;;;;;;;;5072798;28;20535;-69
2024/01/01 09:01:36;;;;;;;10.45;7.22;;;;;;;;;;5076377;28;20024;-69
2024/01/01 09:04:04;;;;;;;11.85;7.10;;;;;;;;;;5058177;28;20040;-69
2024/01/01 09:06:30;;;;;;;8.77;6.10;;;;;;;;;;5076351;28;20040;-69
2024/01/01 09:08:57;;;;;;;8.68;6.40;;;;;;;;;;5076804;28;20043;-70
2024/01/01 09:11:29;;;;;;;10.23;6.10;;;;;;;;;;5077577;28;20024;-70
2024/01/01 09:13:55;;;;;;;8.13;5.47;;;;;;;;;;5053522;28;20029;-71
2024/01/01 09:16:22;;;;;;;8.63;6.00;;;;;;;;;;5058427;28;20044;-70
2024/01/01 09:18:48;;;;;;;6.88;5.53;;;;;;;;;;5076004;28;20056;-70
2024/01/01 09:21:14;;;;;;;6.93;5.22;;;;;;;;;;5075837;28;20090;-70
2024/01/01 09:23:40;;;;;;;8.27;5.40;;;;;;;;;;5075896;28;20076;-70
2024/01/01 09:26:07;;;;;;;6.40;4.90;;;;;;;;;;5075859;28;20070;-70
2024/01/01 09:28:33;;;;;;;7.95;4.72;;;;;;;;;;5075791;28;20036;-70
2024/01/01 09:30:58;;;;;;;5.00;3.75;;;;;;;;;;5075778;28;20105;-71
2024/01/01 09:33:24;;;;;;;4.50;4.07;;;;;;;;;;5057545;28;20401;-71
2024/01/01 09:35:55;;;;;;;5.57;4.93;;;;;;;;;;5075758;28;20056;-71
2024/01/01 09:38:20;;;;;;;6.68;4.55;;;;;;;;;;5057344;28;20385;-70
2024/01/01 09:40:47;;;;;;;5.60;3.88;;;;;;;;;;5075613;28;20036;-70
2024/01/01 09:43:16;;;;;;;5.82;4.03;;;;;;;;;;5075210;28;20044;-70
2024/01/01 09:45:42;;;;;;;5.13;3.90;;;;;;;;;;5041057;28;20115;-71
2024/01/01 09:48:07;;;;;;;6.03;3.80;;;;;;;;;;5075223;28;20193;-65
2024/01/01 09:50:33;;;;;;;5.75;3.40;;;;;;;;;;5074366;28;20066;-73
2024/01/01 09:52:59;;;;;;;4.80;3.65;;;;;;;;;;5055890;28;20032;-72
2024/01/01 09:55:26;;;;;;;4.22;3.33;;;;;;;;;;5076319;28;20016;-72
2024/01/01 09:57:51;;;;;;;5.18;3.55;;;;;;;;;;5075416;28;20043;-74
2024/01/01 10:00:22;;;;;;;3.85;3.03;;;;;;;;;;5074170;28;20044;-74
2024/01/01 10:02:48;;;;;;;4.45;3.05;;;;;;;;;;5073957;28;20037;-74
2024/01/01 10:05:14;;;;;;;3.85;3.45;;;;;;;;;;5074589;28;20480;-69
2024/01/01 10:07:40;;;;;;;4.00;3.60;;;;;;;;;;5074204;28;20036;-73
2024/01/01 10:10:06;;;;;;;3.80;3.10;;;;;;;;;;5074308;28;20019;-73
2024/01/01 10:12:34;;;;;;;3.50;3.03;;;;;;;;;;5074198;28;20029;-74
2024/01/01 10:15:00;;;;;;;4.78;2.72;;;;;;;;;;5074537;28;20051;-74
2024/01/01 10:17:26;;;;;;;2.90;2.65;;;;;;;;;;5073712;28;20025;-74
2024/01/01 10:20:01;;;;;;;3.78;2.97;;;;;;;;;;5073934;28;20078;-74
2024/01/01 10:22:32;;;;;;;3.95;3.13;;;;;;;;;;5055863;28;20036;-74
2024/01/01 10:25:13;;;;;;;4.65;2.92;;;;;;;;;;5055971;28;20068;-74
2024/01/01 10:27:38;;;;;;;;;;;;;;;;;;5056472;28;20036;-74
2024/01/01 10:30:05;;;;;;;2.97;2.70;;;;;;;;;;5073764;28;19919;-73
2024/01/01 10:32:32;;;;;;;3.45;2.50;;;;;;;;;;5074038;28;20092;-74
2024/01/01 10:34:58;;;;;;;2.95;2.28;;;;;;;;;;5073285;28;20033;-73
2024/01/01 10:37:26;;;;;;;2.20;2.10;;;;;;;;;;5074025;28;20163;-73
2024/01/01 10:39:53;;;;;;;3.35;2.75;;;;;;;;;;5073730;28;20037;-73
2024/01/01 10:42:19;;;;;;;3.30;3.00;;;;;;;;;;5073706;28;20074;-73
2024/01/01 10:44:44;;;;;;;4.18;3.65;;;;;;;;;;5073257;28;20393;-73
2024/01/01 10:47:10;;;;;;;5.82;4.30;;;;;;;;;;5073367;28;20036;-73
2024/01/01 10:49:36;;;;;;;8.40;5.43;;;;;;;;;;5073762;28;20028;-73
2024/01/01 10:52:09;;;;;;;7.63;4.85;;;;;;;;;;5073434;28;20047;-73
2024/01/01 10:54:50;;;;;;;7.47;4.97;;;;;;;;;;5072768;28;20024;-73
2024/01/01 10:57:35;;;;;;;5.60;5.00;;;;;;;;;;5073416;28;20025;-73
2024/01/01 11:00:07;;;;;;;6.03;4.80;;;;;;;;;;5072966;28;20059;-73
2024/01/01 11:02:33;;;;;;;12.50;6.53;;;;;;;;;;5073379;28;20036;-73
2024/01/01 11:05:09;;;;;;;25.00;12.07;;;;;;;;;;5073378;28;20350;-73
2024/01/01 11:07:54;;;;;;;25.92;12.80;;;;;;;;;;5072550;28;20037;-73
2024/01/01 11:10:35;;;;;;;26.85;13.02;;;;;;;;;;5072369;28;20599;-73
2024/01/01 11:13:04;;;;;;;15.18;9.40;;;;;;;;;;5054410;28;20032;-73
2024/01/01 11:15:43;;;;;;;10.15;6.97;;;;;;;;;;5054996;28;20020;-74
2024/01/01 11:18:14;;;;;;;7.25;5.80;;;;;;;;;;5072983;28;20120;-74
2024/01/01 11:20:50;;;;;;;9.52;5.63;;;;;;;;;;5054665;28;20063;-74
2024/01/01 11:23:34;;;;;;;8.07;5.82;;;;;;;;;;5071584;28;20377;-74
2024/01/01 11:25:59;;;;;;;11.20;7.20;;;;;;;;;;5072089;28;20060;-74
2024/01/01 11:28:37;;;;;;;12.43;7.88;;;;;;;;;;5072239;28;20478;-74
2024/01/01 11:31:02;;;;;;;11.98;7.55;;;;;;;;;;5074055;28;20043;-64
2024/01/01 11:33:28;;;;;;;10.90;7.60;;;;;;;;;;5074855;28;20028;-64
2024/01/01 11:36:04;;;;;;;12.75;7.93;;;;;;;;;;5074681;28;20028;-64
2024/01/01 11:38:30;;;;;;;9.90;7.15;;;;;;;;;;5074708;28;20434;-64
2024/01/01 11:40:56;;;;;;;9.02;6.32;;;;;;;;;;5074934;28;20107;-73
2024/01/01 11:43:21;;;;;;;8.98;6.40;;;;;;;;;;5074914;28;20447;-73
2024/01/01 11:45:47;;;;;;;10.73;6.30;;;;;;;;;;5074319;28;20020;-74
2024/01/01 11:48:13;;;;;;;21.83;12.73;;;;;;;;;;5056942;28;20036;-74
2024/01/01 11:50:38;;;;;;;30.58;17.45;;;;;;;;;;5056447;28;20104;-63
2024/01/01 11:53:04;;;;;;;34.90;19.98;;;;;;;;;;5074762;28;20115;-73
2024/01/01 11:55:29;;;;;;;34.50;20.10;;;;;;;;;;5088674;22;20066;-73
2024/01/01 11:57:55;;;;;;;23.55;15.02;;;;;;;;;;5109517;22;20055;-63
2024/01/01 12:00:21;;;;;;;35.85;22.42;;;;;;;;;;5085939;22;20497;-72
2024/01/01 12:06:16;;;;;;;34.50;24.67;;;;;;;;;;5074716;28;20111;-64
2024/01/01 12:08:42;;;;;;;28.65;20.85;;;;;;;;;;5074314;28;20111;-64
2024/01/01 12:11:07;;;;;;;16.70;14.30;;;;;;;;;;5056289;28;20039;-63
2024/01/01 12:13:32;;;;;;;11.57;9.73;;;;;;;;;;5074144;28;20038;-64
2024/01/01 12:16:14;;;;;;;13.95;10.70;;;;;;;;;;5056648;28;20043;-63
2024/01/01 12:18:39;;;;;;;8.63;7.25;;;;;;;;;;5073759;28;20093;-64
2024/01/01 12:21:05;;;;;;;7.25;6.43;;;;;;;;;;5073326;28;20078;-63
2024/01/01 12:23:31;;;;;;;9.65;7.35;;;;;;;;;;5073262;28;20039;-63
2024/01/01 12:26:05;;;;;;;10.82;8.75;;;;;;;;;;5073189;28;20008;-67
2024/01/01 12:28:31;;;;;;;18.50;12.55;;;;;;;;;;5071952;28;20070;-63
2024/01/01 12:30:59;;;;;;;15.73;10.93;;;;;;;;;;5071683;28;20381;-63
2024/01/01 12:33:26;;;;;;;14.90;11.98;;;;;;;;;;5053306;28;20045;-64
2024/01/01 12:35:51;;;;;;;15.95;12.82;;;;;;;;;;5071324;28;20031;-63
2024/01/01 12:38:16;;;;;;;20.35;14.68;;;;;;;;;;5071785;28;20526;-63
2024/01/01 12:40:43;;;;;;;22.02;16.00;;;;;;;;;;5071714;28;20030;-63
2024/01/01 12:43:08;;;;;;;21.13;15.80;;;;;;;;;;5072582;28;20100;-63
2024/01/01 12:45:34;;;;;;;28.30;19.38;;;;;;;;;;5074191;28;20060;-63
2024/01/01 12:47:59;;;;;;;26.63;18.63;;;;;;;;;;5055559;28;20063;-64
2024/01/01 12:50:25;;;;;;;27.30;17.83;;;;;;;;;;5073535;28;20032;-64
2024/01/01 12:52:50;;;;;;;19.25;14.95;;;;;;;;;;5073803;28;20036;-64
2024/01/01 12:55:15;;;;;;;13.63;11.88;;;;;;;;;;5073570;28;20108;-63
2024/01/01 12:57:41;;;;;;;15.48;12.18;;;;;;;;;;5055521;28;20390;-64
2024/01/01 13:00:09;;;;;;;17.10;12.48;;;;;;;;;;5073512;28;20025;-63
2024/01/01 13:02:35;;;;;;;15.77;13.35;;;;;;;;;;5073502;28;20379;-64
2024/01/01 13:05:02;;;;;;;17.80;13.93;;;;;;;;;;5055501;28;20031;-64
2024/01/01 13:07:28;;;;;;;17.30;13.30;;;;;;;;;;5073918;28;20036;-63
2024/01/01 13:09:53;;;;;;;15.65;12.68;;;;;;;;;;5055479;28;20381;-64
2024/01/01 13:12:18;;;;;;;18.45;13.63;;;;;;;;;;5073671;28;20056;-63
2024/01/01 13:14:44;;;;;;;24.05;16.48;;;;;;;;;;5073383;28;20408;-63
2024/01/01 13:17:10;;;;;;;22.88;16.42;;;;;;;;;;5055503;28;20025;-64
2024/01/01 13:19:36;;;;;;;25.92;17.70;;;;;;;;;;5055352;28;20430;-63
2024/01/01 13:22:02;;;;;;;31.27;20.67;;;;;;;;;;5055246;28;20033;-63
2024/01/01 13:24:27;;;;;;;41.55;26.88;;;;;;;;;;5073275;28;20108;-64
2024/01/01 13:26:54;;;;;;;38.90;26.00;;;;;;;;;;5073509;28;20112;-64
2024/01/01 13:29:20;;;;;;;41.75;27.80;;;;;;;;;;5055366;28;20032;-63
2024/01/01 13:31:45;;;;;;;32.60;23.27;;;;;;;;;;5073752;28;20039;-64
2024/01/01 13:34:10;;;;;;;28.75;20.38;;;;;;;;;;5055893;28;20043;-64
2024/01/01 13:36:36;;;;;;;25.75;17.70;;;;;;;;;;5055582;28;20112;-63
2024/01/01 13:39:02;;;;;;;25.90;17.08;;;;;;;;;;5073421;28;20075;-64
2024/01/01 13:41:27;;;;;;;26.50;15.68;;;;;;;;;;5073133;28;20029;-64
2024/01/01 13:43:53;;;;;;;25.60;18.65;;;;;;;;;;5073050;28;20382;-63
2024/01/01 13:46:18;;;;;;;34.97;22.85;;;;;;;;;;5075388;28;20051;-64
2024/01/01 13:48:43;;;;;;;42.30;27.05;;;;;;;;;;5077205;28;20058;-63
2024/01/01 13:51:09;;;;;;;39.05;27.75;;;;;;;;;;5076743;28;20028;-63
2024/01/01 13:53:36;;;;;;;39.33;27.83;;;;;;;;;;5076719;28;20091;-63
2024/01/01 13:56:03;;;;;;;51.53;33.08;;;;;;;;;;5076917;28;20029;-63
2024/01/01 13:58:30;;;;;;;43.20;26.95;;;;;;;;;;5076896;28;20047;-63
2024/01/01 14:00:56;;;;;;;27.65;20.10;;;;;;;;;;5058585;28;20028;-63
2024/01/01 14:03:22;;;;;;;27.25;18.90;;;;;;;;;;5058651;28;20048;-64
2024/01/01 14:05:47;;;;;;;30.95;21.25;;;;;;;;;;5076747;28;20119;-63
2024/01/01 14:08:12;;;;;;;27.08;18.73;;;;;;;;;;5076590;28;20039;-64
2024/01/01 14:10:38;;;;;;;24.92;15.63;;;;;;;;;;5076621;28;20017;-64
2024/01/01 14:13:03;;;;;;;18.48;13.30;;;;;;;;;;5076878;28;20070;-64
2024/01/01 14:15:28;;;;;;;18.83;13.23;;;;;;;;;;5076289;28;20516;-64
2024/01/01 14:17:54;;;;;;;16.23;11.43;;;;;;;;;;5076789;28;20374;-64
2024/01/01 14:20:22;;;;;;;20.33;13.00;;;;;;;;;;5076197;28;20460;-64
2024/01/01 14:22:49;;;;;;;15.13;10.48;;;;;;;;;;5076174;28;20060;-64
2024/01/01 14:25:14;;;;;;;17.33;10.68;;;;;;;;;;5058896;28;20055;-64
2024/01/01 14:27:42;;;;;;;18.15;12.10;;;;;;;;;;5076270;28;20032;-63
2024/01/01 14:30:09;;;;;;;16.10;11.45;;;;;;;;;;5058144;28;20035;-64
2024/01/01 14:32:34;;;;;;;15.27;10.38;;;;;;;;;;5076229;28;20507;-64
2024/01/01 14:35:00;;;;;;;15.20;10.88;;;;;;;;;;5075894;28;20103;-64