Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:43;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4423365;32;20132;-66
2023/05/04 00:04:08;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4424613;32;20541;-65
2023/05/04 00:06:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4408822;32;20168;-65
2023/05/04 00:09:00;;;;;;;2.08;1.30;;;10.00;99.90;;;;;;4407990;32;20089;-65
2023/05/04 00:11:25;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4407640;32;20089;-65
2023/05/04 00:13:51;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4421713;32;20069;-65
2023/05/04 00:16:18;;;;;;;1.08;0.77;;;10.00;99.90;;;;;;4419995;32;20110;-65
2023/05/04 00:18:43;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4423396;32;20053;-65
2023/05/04 00:21:09;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4421425;32;20101;-65
2023/05/04 00:23:34;;;;;;;1.65;1.05;;;9.90;99.90;;;;;;4419977;32;20199;-65
2023/05/04 00:26:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4420223;32;20155;-65
2023/05/04 00:28:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4420309;32;20077;-65
2023/05/04 00:30:53;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4407294;32;20223;-65
2023/05/04 00:33:18;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;4395698;32;20074;-65
2023/05/04 00:35:44;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;4421147;32;20152;-66
2023/05/04 00:38:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4424658;32;20077;-65
2023/05/04 00:40:35;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4422895;32;20092;-65
2023/05/04 00:43:00;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4422870;32;20106;-65
2023/05/04 00:45:26;;;;;;;25.48;1.05;;;9.90;99.90;;;;;;4422490;32;20074;-65
2023/05/04 00:47:52;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4408940;32;20069;-65
2023/05/04 00:50:18;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4409377;32;20131;-66
2023/05/04 00:52:45;;;;;;;1.60;0.95;;;9.90;99.90;;;;;;4409624;32;20587;-65
2023/05/04 00:55:13;;;;;;;0.62;0.55;;;9.80;99.90;;;;;;4424750;32;20505;-65
2023/05/04 00:57:39;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4424613;32;20121;-66
2023/05/04 01:00:07;;;;;;;1.55;0.82;;;9.60;99.90;;;;;;4409759;32;20077;-66
2023/05/04 01:02:33;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4421329;32;20443;-66
2023/05/04 01:04:59;;;;;;;0.73;0.70;;;9.50;99.90;;;;;;4423921;32;20098;-65
2023/05/04 01:07:50;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4424891;32;20060;-66
2023/05/04 01:10:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4413263;32;20073;-66
2023/05/04 01:12:59;;;;;;;2.55;1.05;;;9.40;99.90;;;;;;4425845;32;20065;-64
2023/05/04 01:15:26;;;;;;;0.73;0.60;;;9.50;99.90;;;;;;4425464;32;20416;-66
2023/05/04 01:17:51;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4409248;32;20061;-66
2023/05/04 01:20:17;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4422007;32;20090;-65
2023/05/04 01:22:42;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4421904;32;20152;-66
2023/05/04 01:25:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4424382;32;20082;-65
2023/05/04 01:27:44;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4424227;32;20061;-65
2023/05/04 01:30:34;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4410839;32;20080;-66
2023/05/04 01:33:01;;;;;;;0.65;0.50;;;9.20;99.90;;;;;;4414135;32;20127;-65
2023/05/04 01:35:26;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;4424840;32;20101;-65
2023/05/04 01:37:52;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4421131;32;20085;-65
2023/05/04 01:40:18;;;;;;;2.05;1.42;;;9.10;99.90;;;;;;4422624;32;20078;-65
2023/05/04 01:42:43;;;;;;;0.85;0.68;;;9.10;99.90;;;;;;4424919;32;20125;-66
2023/05/04 01:45:09;;;;;;;3.20;0.75;;;9.10;99.90;;;;;;4406231;32;20455;-65
2023/05/04 01:47:35;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4421864;32;20101;-65
2023/05/04 01:50:00;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4425015;32;20474;-66
2023/05/04 01:52:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4409051;32;20097;-66
2023/05/04 01:54:51;;;;;;;2.60;1.67;;;9.10;99.90;;;;;;4421289;32;20069;-66
2023/05/04 01:57:17;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4422614;32;20065;-66
2023/05/04 01:59:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4421599;32;20093;-66
2023/05/04 02:02:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4421388;32;20081;-66
2023/05/04 02:04:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4426201;32;20069;-66
2023/05/04 02:06:59;;;;;;;1.23;1.05;;;9.10;99.90;;;;;;4423286;32;20081;-66
2023/05/04 02:09:25;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4422598;32;20101;-65
2023/05/04 02:11:50;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4425436;32;20108;-66
2023/05/04 02:14:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4426011;32;20109;-65
2023/05/04 02:16:41;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4425191;32;20074;-66
2023/05/04 02:19:07;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4425518;32;20443;-65
2023/05/04 02:21:32;;;;;;;1.10;0.60;;;8.90;99.90;;;;;;4426991;32;20401;-65
2023/05/04 02:23:58;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4421810;32;20085;-66
2023/05/04 02:26:23;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4423625;32;20126;-66
2023/05/04 02:28:49;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4423941;32;20077;-65
2023/05/04 02:31:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4421175;32;20061;-65
2023/05/04 02:33:40;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;4424511;32;20105;-65
2023/05/04 02:36:06;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4424595;32;20128;-65
2023/05/04 02:38:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4418685;32;20177;-66
2023/05/04 02:40:57;;;;;;;2.95;0.93;;;8.70;99.90;;;;;;4409560;32;20068;-66
2023/05/04 02:43:23;;;;;;;7.85;0.90;;;8.70;99.90;;;;;;4423764;32;20089;-66
2023/05/04 02:45:48;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;4421961;32;20137;-65
2023/05/04 02:48:13;;;;;;;0.70;0.65;;;8.60;99.90;;;;;;4410074;32;20085;-66
2023/05/04 02:50:39;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4423357;32;20081;-65
2023/05/04 02:53:05;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4421512;32;20399;-65
2023/05/04 02:55:30;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;4423719;32;20462;-66
2023/05/04 02:57:56;;;;;;;22.80;3.22;;;8.60;99.90;;;;;;4424365;32;20151;-66
2023/05/04 03:00:21;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4410019;32;20105;-66
2023/05/04 03:02:47;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4425089;32;20165;-66
2023/05/04 03:05:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4424918;32;20073;-66
2023/05/04 03:07:38;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4425030;32;20069;-65
2023/05/04 03:10:04;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4422502;32;20532;-66
2023/05/04 03:12:29;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4423705;32;20065;-66
2023/05/04 03:14:54;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4424107;32;20845;-66
2023/05/04 03:17:20;;;;;;;0.95;0.70;;;8.50;99.90;;;;;;4420529;32;20487;-66
2023/05/04 03:19:46;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;4423034;32;20105;-66
2023/05/04 03:22:11;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4424018;32;20131;-65
2023/05/04 03:24:38;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4424434;32;20111;-65
2023/05/04 03:27:04;;;;;;;0.60;0.37;;;8.40;99.90;;;;;;4423650;32;20088;-65
2023/05/04 03:29:29;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;4410118;32;20073;-65
2023/05/04 03:31:55;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4424774;32;20126;-65
2023/05/04 03:34:21;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4409850;32;20125;-65
2023/05/04 03:36:47;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4423018;32;20505;-65
2023/05/04 03:39:13;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4421855;32;20088;-65
2023/05/04 03:41:39;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;4423329;32;20065;-65
2023/05/04 03:44:05;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;4423554;32;20256;-65
2023/05/04 03:46:30;;;;;;;5.20;0.65;;;8.20;99.90;;;;;;4421782;32;21355;-65
2023/05/04 03:48:56;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4424067;32;20072;-65
2023/05/04 03:51:22;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4421933;32;20396;-64
2023/05/04 03:53:47;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4424612;32;20081;-65
2023/05/04 03:56:13;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4424960;32;20306;-65
2023/05/04 03:58:38;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;4424577;32;20104;-65
2023/05/04 04:01:04;;;;;;;6.68;2.35;;;8.20;99.90;;;;;;4424378;32;20090;-64
2023/05/04 04:03:30;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4424784;32;20077;-65
2023/05/04 04:05:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4423912;32;20592;-65
2023/05/04 04:08:21;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4424498;32;20307;-64
2023/05/04 04:10:46;;;;;;;31.80;0.82;;;8.10;99.90;;;;;;4423778;32;20078;-65
2023/05/04 04:13:12;;;;;;;2.65;0.80;;;8.10;99.90;;;;;;4423066;32;20152;-65
2023/05/04 04:15:38;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4422633;32;20089;-65
2023/05/04 04:18:04;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4424594;32;20069;-65
2023/05/04 04:20:30;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4422971;32;20664;-65
2023/05/04 04:22:55;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4412655;32;20062;-65
2023/05/04 04:25:21;;;;;;;17.33;2.95;;;8.00;99.90;;;;;;4418858;32;20101;-65
2023/05/04 04:27:46;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4421325;32;20152;-65
2023/05/04 04:30:12;;;;;;;6.57;2.37;;;8.10;99.90;;;;;;4420423;32;20094;-65
2023/05/04 04:32:38;;;;;;;1.27;0.82;;;7.90;99.90;;;;;;4420863;32;20524;-65
2023/05/04 04:35:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4421172;32;20163;-65
2023/05/04 04:37:29;;;;;;;4.47;1.40;;;8.10;99.90;;;;;;4423340;32;20134;-65
2023/05/04 04:39:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4422596;32;20074;-65
2023/05/04 04:42:20;;;;;;;15.35;1.12;;;8.10;99.90;;;;;;4424837;32;20082;-65
2023/05/04 04:44:46;;;;;;;0.88;0.55;;;8.20;99.90;;;;;;4420771;32;20097;-65
2023/05/04 04:47:12;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4423978;32;20077;-65
2023/05/04 04:49:37;;;;;;;7.15;1.87;;;8.20;99.90;;;;;;4421130;32;20097;-65
2023/05/04 04:52:03;;;;;;;0.62;0.62;;;8.30;99.90;;;;;;4422986;32;20116;-65
2023/05/04 04:54:30;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4422248;32;20116;-65
2023/05/04 04:56:55;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4423439;32;20504;-65
2023/05/04 04:59:23;;;;;;;4.62;2.03;;;8.30;99.90;;;;;;4408344;32;20082;-65
2023/05/04 05:01:49;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4416309;32;20081;-65
2023/05/04 05:04:14;;;;;;;3.62;0.60;;;8.40;99.90;;;;;;4421303;32;20081;-65
2023/05/04 05:06:40;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4416922;32;20081;-65
2023/05/04 05:09:06;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4422022;32;20085;-64
2023/05/04 05:11:31;;;;;;;1.25;0.93;;;8.50;99.90;;;;;;4420212;32;20351;-64
2023/05/04 05:13:58;;;;;;;8.35;0.90;;;8.50;99.90;;;;;;4421160;32;20065;-65
2023/05/04 05:16:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4418335;32;20077;-65
2023/05/04 05:18:49;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4403382;32;20522;-66
2023/05/04 05:21:15;;;;;;;11.48;0.85;;;8.70;99.90;;;;;;4419361;32;20162;-65
2023/05/04 05:23:40;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4423275;32;20104;-65
2023/05/04 05:26:07;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;4414303;32;20690;-65
2023/05/04 05:28:33;;;;;;;0.82;0.70;;;9.00;99.90;;;;;;4412087;32;20564;-64
2023/05/04 05:30:58;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4401175;32;20097;-65
2023/05/04 05:33:24;;;;;;;1.48;0.60;;;9.10;99.90;;;;;;4408668;32;20115;-66
2023/05/04 05:35:50;;;;;;;4.78;0.90;;;9.10;99.90;;;;;;4419120;32;20101;-65
2023/05/04 05:38:16;;;;;;;4.18;1.75;;;9.30;99.90;;;;;;4417398;32;20431;-66
2023/05/04 05:40:42;;;;;;;5.97;1.52;;;9.30;99.90;;;;;;4415319;32;20129;-65
2023/05/04 05:43:08;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4413212;32;20081;-66
2023/05/04 05:45:33;;;;;;;8.00;0.55;;;9.40;99.90;;;;;;4409671;32;20498;-65
2023/05/04 05:47:59;;;;;;;2.40;1.45;;;9.50;99.90;;;;;;4415769;32;20078;-66
2023/05/04 05:50:25;;;;;;;0.52;0.45;;;9.60;99.90;;;;;;4417156;32;20150;-65
2023/05/04 05:52:50;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4411901;32;20096;-66
2023/05/04 05:55:16;;;;;;;1.20;0.65;;;9.90;99.90;;;;;;4412859;32;20458;-67
2023/05/04 05:57:42;;;;;;;3.80;0.90;;;10.00;99.90;;;;;;4392441;32;20094;-65
2023/05/04 06:00:08;;;;;;;0.52;0.50;;;10.10;99.90;;;;;;4399939;32;20164;-66
2023/05/04 06:02:34;;;;;;;2.70;0.62;;;10.10;99.90;;;;;;4402621;32;20125;-65
2023/05/04 06:04:59;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4397987;32;20211;-66
2023/05/04 06:07:25;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;4403715;32;20093;-66
2023/05/04 06:09:50;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4397893;32;20758;-66
2023/05/04 06:12:16;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4398034;32;20077;-66
2023/05/04 06:14:42;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4398622;32;20089;-66
2023/05/04 06:17:08;;;;;;;3.42;0.70;;;10.50;99.90;;;;;;4395188;32;20111;-66
2023/05/04 06:19:35;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4401224;32;20822;-66
2023/05/04 06:22:00;;;;;;;0.95;0.77;;;10.60;99.90;;;;;;4390096;32;20281;-66
2023/05/04 06:24:26;;;;;;;1.05;0.82;;;10.80;99.90;;;;;;4397584;32;20403;-67
2023/05/04 06:26:51;;;;;;;0.88;0.80;;;10.90;99.90;;;;;;4403336;32;20216;-66
2023/05/04 06:29:17;;;;;;;0.77;0.68;;;10.90;99.90;;;;;;4393845;32;20309;-66
2023/05/04 06:31:43;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4401611;32;20080;-67
2023/05/04 06:34:09;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;4409080;32;20101;-66
2023/05/04 06:36:35;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4404153;32;22732;-66
2023/05/04 06:39:00;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;4399461;32;20107;-66
2023/05/04 06:41:26;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4400905;32;20186;-67
2023/05/04 06:43:51;;;;;;;17.67;0.70;;;11.30;99.90;;;;;;4403786;32;20076;-67
2023/05/04 06:46:17;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4401389;32;20140;-66
2023/05/04 06:48:42;;;;;;;7.22;1.50;;;11.50;99.90;;;;;;4400325;32;20533;-66
2023/05/04 06:51:08;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;4401030;32;20089;-67
2023/05/04 06:53:33;;;;;;;0.62;0.60;;;11.70;99.90;;;;;;4401246;32;20120;-68
2023/05/04 06:55:59;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4406659;32;20529;-66
2023/05/04 06:58:24;;;;;;;6.18;2.37;;;11.90;99.90;;;;;;4403540;32;20117;-66
2023/05/04 07:00:51;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4402586;32;20108;-66
2023/05/04 07:03:17;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;4409775;32;20069;-67
2023/05/04 07:05:44;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4406704;32;20069;-66
2023/05/04 07:08:10;;;;;;;2.72;0.50;;;12.30;99.90;;;;;;4386889;32;20085;-66
2023/05/04 07:10:36;;;;;;;0.80;0.75;;;12.30;99.90;;;;;;4400286;32;21043;-66
2023/05/04 07:13:02;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;4395367;32;21932;-66
2023/05/04 07:15:28;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4398309;32;20093;-67
2023/05/04 07:17:53;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4401096;32;20095;-66
2023/05/04 07:20:20;;;;;;;2.00;0.80;;;12.60;99.90;;;;;;4382586;32;20101;-67
2023/05/04 07:22:46;;;;;;;0.65;0.65;;;12.80;99.90;;;;;;4407569;32;20085;-67
2023/05/04 07:25:11;;;;;;;21.73;1.37;;;12.90;99.90;;;;;;4408154;32;20375;-66
2023/05/04 07:27:42;;;;;;;0.90;0.62;;;13.00;99.90;;;;;;4389743;32;20593;-66
2023/05/04 07:30:08;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;4402498;32;20457;-66
2023/05/04 07:32:33;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4397497;32;20168;-67
2023/05/04 07:34:59;;;;;;;2.55;1.12;;;13.40;99.90;;;;;;4393905;32;20076;-65
2023/05/04 07:37:24;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4400392;32;20093;-67
2023/05/04 07:39:50;;;;;;;0.65;0.65;;;13.70;99.90;;;;;;4401741;32;20069;-66
2023/05/04 07:42:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4408516;32;20151;-68
2023/05/04 07:44:41;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4403446;32;21054;-68
2023/05/04 07:47:06;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4395132;32;20109;-66
2023/05/04 07:49:32;;;;;;;7.47;1.15;;;14.20;99.90;;;;;;4403471;32;20086;-66
2023/05/04 07:51:57;;;;;;;1.12;0.95;;;14.30;99.80;;;;;;4400493;32;20603;-65
2023/05/04 07:54:23;;;;;;;9.68;0.75;;;14.20;99.90;;;;;;4395724;32;20085;-66
2023/05/04 07:56:48;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4401041;32;20148;-66
2023/05/04 07:59:17;;;;;;;0.85;0.70;;;14.50;99.90;;;;;;4405660;32;20077;-66
2023/05/04 08:01:42;;;;;;;2.37;0.70;;;14.50;99.60;;;;;;4404668;32;20089;-65
2023/05/04 08:04:08;;;;;;;3.17;0.62;;;14.50;98.60;;;;;;4406582;32;20124;-67
2023/05/04 08:06:38;;;;;;;0.65;0.65;;;14.80;98.80;;;;;;4405503;32;20203;-66
2023/05/04 08:09:04;;;;;;;0.30;0.30;;;14.80;98.20;;;;;;4409353;32;20143;-66
2023/05/04 08:11:30;;;;;;;0.57;0.57;;;14.70;98.20;;;;;;4402056;32;20223;-66
2023/05/04 08:13:56;;;;;;;0.60;0.60;;;14.80;98.00;;;;;;4406571;32;20143;-66
2023/05/04 08:16:21;;;;;;;0.25;0.25;;;14.90;98.50;;;;;;4406778;32;20521;-67
2023/05/04 08:18:47;;;;;;;0.50;0.50;;;15.20;99.10;;;;;;4407917;32;20191;-67
2023/05/04 08:21:13;;;;;;;23.00;2.80;;;15.50;98.20;;;;;;4405026;32;20090;-67
2023/05/04 08:23:39;;;;;;;0.73;0.73;;;15.50;96.90;;;;;;4406207;32;20057;-66
2023/05/04 08:26:05;;;;;;;0.60;0.60;;;15.70;97.90;;;;;;4398091;32;20548;-67
2023/05/04 08:28:37;;;;;;;1.65;0.55;;;15.70;97.80;;;;;;4386695;32;20069;-67
2023/05/04 08:31:02;;;;;;;0.52;0.52;;;15.70;95.90;;;;;;4385966;32;20093;-66
2023/05/04 08:33:29;;;;;;;1.23;0.88;;;15.80;95.80;;;;;;4394818;32;20164;-66
2023/05/04 08:35:54;;;;;;;0.50;0.50;;;15.70;96.10;;;;;;4396320;32;20627;-66
2023/05/04 08:38:20;;;;;;;5.55;0.98;;;15.90;95.90;;;;;;4386571;32;20517;-67
2023/05/04 08:40:46;;;;;;;0.70;0.70;;;15.90;96.90;;;;;;4398206;32;20081;-65
2023/05/04 08:43:11;;;;;;;0.40;0.40;;;16.10;96.10;;;;;;4394405;32;20115;-66
2023/05/04 08:45:38;;;;;;;0.40;0.40;;;16.20;95.40;;;;;;4405046;32;20074;-66
2023/05/04 08:48:06;;;;;;;0.77;0.73;;;16.40;95.10;;;;;;4400211;32;20089;-63
2023/05/04 08:50:33;;;;;;;0.50;0.50;;;16.50;93.90;;;;;;4404392;32;20463;-65
2023/05/04 08:53:04;;;;;;;0.45;0.45;;;16.70;92.50;;;;;;4401781;32;20073;-65
2023/05/04 08:55:32;;;;;;;2.25;0.65;;;16.70;92.40;;;;;;4401335;32;20150;-67
2023/05/04 08:58:03;;;;;;;0.60;0.60;;;16.60;92.40;;;;;;4401879;32;20334;-67
2023/05/04 09:00:29;;;;;;;0.30;0.30;;;16.80;93.80;;;;;;4402731;32;20101;-67
2023/05/04 09:02:58;;;;;;;0.50;0.50;;;17.00;92.60;;;;;;4398532;32;20306;-66
2023/05/04 09:05:25;;;;;;;0.30;0.30;;;17.30;94.10;;;;;;4378828;32;20596;-66
2023/05/04 09:07:51;;;;;;;0.40;0.40;;;17.40;92.10;;;;;;4401018;32;20105;-65
2023/05/04 09:10:18;;;;;;;1.17;0.85;;;17.60;94.00;;;;;;4403220;32;20437;-64
2023/05/04 09:12:43;;;;;;;0.30;0.30;;;17.70;91.90;;;;;;4408584;32;20093;-63
2023/05/04 09:15:17;;;;;;;0.70;0.70;;;17.70;91.70;;;;;;4400410;32;22217;-63
2023/05/04 09:18:03;;;;;;;0.30;0.30;;;17.70;91.50;;;;;;4390585;32;20077;-63
2023/05/04 09:20:29;;;;;;;3.05;0.82;;;17.80;91.90;;;;;;4376446;32;20647;-64
2023/05/04 09:23:01;;;;;;;0.40;0.40;;;17.70;90.50;;;;;;4380594;32;21496;-63
2023/05/04 09:25:26;;;;;;;0.55;0.50;;;17.50;91.00;;;;;;4400823;32;20634;-65
2023/05/04 09:27:53;;;;;;;0.40;0.40;;;17.30;90.90;;;;;;4397483;32;20293;-65
2023/05/04 09:30:20;;;;;;;0.55;0.55;;;17.50;91.30;;;;;;4397916;32;20761;-64
2023/05/04 09:32:48;;;;;;;0.47;0.47;;;17.40;89.50;;;;;;4372116;32;20265;-65
2023/05/04 09:35:15;;;;;;;0.32;0.32;;;17.50;90.20;;;;;;4375900;32;20106;-64
2023/05/04 09:37:44;;;;;;;2.58;1.37;;;17.40;89.70;;;;;;4378568;32;20098;-66
2023/05/04 09:40:11;;;;;;;0.40;0.40;;;17.60;90.40;;;;;;4377034;32;21220;-65
2023/05/04 09:42:37;;;;;;;0.30;0.30;;;17.90;90.20;;;;;;4398073;32;20069;-66
2023/05/04 09:45:06;;;;;;;0.37;0.37;;;18.20;88.70;;;;;;4400293;32;20080;-65
2023/05/04 09:47:37;;;;;;;0.90;0.73;;;18.20;85.90;;;;;;4372392;32;20380;-65
2023/05/04 09:50:14;;;;;;;0.57;0.57;;;18.10;87.10;;;;;;4390909;32;20097;-65
2023/05/04 09:52:42;;;;;;;1.45;0.93;;;18.20;89.00;;;;;;4383264;32;20090;-64
2023/05/04 09:55:12;;;;;;;0.40;0.40;;;18.40;89.20;;;;;;4386311;32;20164;-66
2023/05/04 09:57:40;;;;;;;1.00;0.82;;;18.50;89.90;;;;;;4398259;32;20108;-66
2023/05/04 10:00:06;;;;;;;0.52;0.52;;;18.30;88.40;;;;;;4381230;32;20465;-65
2023/05/04 10:02:32;;;;;;;0.98;0.50;;;18.30;88.80;;;;;;4394293;32;20160;-66
2023/05/04 10:04:59;;;;;;;0.50;0.50;;;18.50;87.40;;;;;;4399096;32;20765;-65
2023/05/04 10:07:28;;;;;;;0.60;0.47;;;18.60;87.30;;;;;;4390734;32;20078;-68
2023/05/04 10:09:55;;;;;;;0.50;0.50;;;18.50;88.60;;;;;;4394419;32;20104;-66
2023/05/04 10:12:21;;;;;;;0.30;0.30;;;18.90;86.80;;;;;;4398654;32;20801;-66
2023/05/04 10:14:47;;;;;;;0.47;0.47;;;19.00;87.00;;;;;;4395092;32;20093;-66
2023/05/04 10:17:33;;;;;;;0.32;0.32;;;19.20;86.10;;;;;;4391995;32;20110;-65
2023/05/04 10:20:15;;;;;;;0.30;0.30;;;19.30;88.60;;;;;;4380016;32;20331;-67
2023/05/04 10:23:08;;;;;;;0.47;0.43;;;19.70;88.00;;;;;;4400269;32;20073;-67
2023/05/04 10:26:02;;;;;;;0.98;0.55;;;19.90;86.90;;;;;;4382153;32;20189;-65
2023/05/04 10:29:04;;;;;;;3.05;0.50;;;19.90;85.40;;;;;;4391434;32;20065;-65
2023/05/04 10:31:39;;;;;;;0.40;0.40;;;19.40;86.60;;;;;;4396569;32;20621;-65
2023/05/04 10:34:07;;;;;;;0.50;0.50;;;19.70;87.20;;;;;;4388720;32;20089;-64
2023/05/04 10:36:38;;;;;;;0.40;0.40;;;19.60;82.70;;;;;;4402989;32;20320;-66
2023/05/04 10:39:04;;;;;;;0.45;0.45;;;19.50;82.60;;;;;;4403552;32;20136;-65
2023/05/04 10:41:30;;;;;;;0.40;0.40;;;19.60;83.30;;;;;;4402966;32;20163;-64
2023/05/04 10:44:05;;;;;;;0.50;0.50;;;19.20;82.80;;;;;;4401660;32;20643;-65
2023/05/04 10:46:31;;;;;;;0.43;0.43;;;19.70;82.70;;;;;;4403216;32;20089;-66
2023/05/04 10:48:56;;;;;;;0.47;0.47;;;19.50;83.00;;;;;;4399877;32;21241;-67
2023/05/04 10:51:23;;;;;;;1.23;0.60;;;19.30;81.50;;;;;;4405684;32;20769;-64
2023/05/04 10:53:50;;;;;;;0.30;0.30;;;19.30;81.30;;;;;;4361948;32;20081;-65
2023/05/04 10:56:21;;;;;;;1.20;0.80;;;19.70;82.40;;;;;;4395076;32;20128;-67
2023/05/04 10:58:47;;;;;;;0.47;0.37;;;19.50;81.10;;;;;;4394474;32;20093;-67
2023/05/04 11:01:13;;;;;;;1.17;0.90;;;19.70;82.90;;;;;;4378486;32;20423;-67
2023/05/04 11:03:39;;;;;;;0.37;0.37;;;19.80;84.00;;;;;;4402524;32;20139;-67
2023/05/04 11:06:14;;;;;;;0.40;0.40;;;20.20;82.70;;;;;;4386817;32;20416;-66
2023/05/04 11:08:40;;;;;;;0.50;0.50;;;20.60;79.40;;;;;;4393311;32;20113;-67
2023/05/04 11:11:06;;;;;;;0.50;0.50;;;20.50;79.20;;;;;;4406569;32;20100;-66
2023/05/04 11:13:34;;;;;;;1.00;0.98;;;20.60;79.60;;;;;;4387286;32;20142;-66
2023/05/04 11:16:00;;;;;;;2.90;0.82;;;21.10;79.00;;;;;;4380319;32;20156;-67
2023/05/04 11:18:30;;;;;;;0.62;0.40;;;21.20;78.30;;;;;;4397378;32;20109;-67
2023/05/04 11:20:56;;;;;;;0.45;0.45;;;21.20;78.60;;;;;;4386295;32;20166;-68
2023/05/04 11:23:22;;;;;;;2.90;0.75;;;21.40;77.60;;;;;;4398981;32;20110;-68
2023/05/04 11:25:48;;;;;;;1.98;1.10;;;21.30;78.00;;;;;;4400598;32;20081;-67
2023/05/04 11:28:14;;;;;;;0.30;0.30;;;21.20;75.40;;;;;;4404642;32;20160;-68
2023/05/04 11:30:41;;;;;;;1.17;0.70;;;21.30;77.90;;;;;;4409617;32;20090;-68
2023/05/04 11:33:11;;;;;;;0.40;0.40;;;21.50;74.90;;;;;;4405516;32;20093;-68
2023/05/04 11:35:37;;;;;;;1.45;0.85;;;21.20;76.40;;;;;;4399627;32;20088;-68
2023/05/04 11:38:02;;;;;;;1.05;0.73;;;21.10;74.70;;;;;;4404986;32;20097;-68
2023/05/04 11:40:28;;;;;;;0.62;0.62;;;21.20;76.60;;;;;;4402883;32;20101;-69
2023/05/04 11:42:55;;;;;;;0.30;0.30;;;21.30;78.90;;;;;;4404539;32;20069;-67
2023/05/04 11:45:25;;;;;;;0.70;0.70;;;21.40;76.60;;;;;;4401449;32;138771;-68
2023/05/04 11:47:52;;;;;;;0.40;0.40;;;21.60;81.20;;;;;;4402703;32;20493;-68
2023/05/04 11:50:19;;;;;;;0.28;0.28;;;21.90;76.80;;;;;;4406780;32;20197;-67
2023/05/04 11:52:45;;;;;;;0.28;0.28;;;21.80;74.50;;;;;;4397515;32;20217;-66
2023/05/04 11:55:23;;;;;;;7.55;0.50;;;21.90;77.50;;;;;;4408734;32;20169;-66
2023/05/04 11:57:57;;;;;;;0.40;0.40;;;21.90;74.80;;;;;;4390657;32;20122;-69
2023/05/04 12:00:36;;;;;;;0.30;0.30;;;21.70;75.10;;;;;;4403267;32;20560;-67
2023/05/04 12:03:02;;;;;;;0.60;0.60;;;22.10;75.70;;;;;;4409849;32;20192;-67
2023/05/04 12:05:28;;;;;;;0.37;0.37;;;22.50;72.30;;;;;;4412264;32;20057;-68
2023/05/04 12:07:54;;;;;;;0.43;0.43;;;22.30;73.70;;;;;;4402003;32;20135;-67
2023/05/04 12:10:28;;;;;;;0.30;0.30;;;22.40;74.50;;;;;;4409220;32;20544;-67
2023/05/04 12:12:54;;;;;;;0.20;0.20;;;22.40;74.80;;;;;;4388294;32;20152;-66
2023/05/04 12:15:30;;;;;;;0.65;0.47;;;22.80;71.40;;;;;;4408089;32;20081;-67
2023/05/04 12:17:57;;;;;;;0.20;0.20;;;22.60;71.10;;;;;;4381561;32;20691;-66
2023/05/04 12:20:27;;;;;;;0.30;0.30;;;22.20;71.90;;;;;;4406863;32;20744;-67
2023/05/04 12:22:54;;;;;;;0.30;0.30;;;22.30;75.40;;;;;;4408517;32;20498;-66
2023/05/04 12:25:20;;;;;;;0.62;0.60;;;22.20;77.20;;;;;;4404187;32;20582;-66
2023/05/04 12:27:45;;;;;;;0.30;0.30;;;22.30;73.30;;;;;;4394969;32;20084;-67
2023/05/04 12:30:11;;;;;;;4.15;0.75;;;22.70;73.00;;;;;;4398420;32;21276;-67
2023/05/04 12:32:37;;;;;;;0.32;0.32;;;23.10;70.70;;;;;;4383922;32;20078;-66
2023/05/04 12:35:03;;;;;;;5.30;0.37;;;23.10;67.50;;;;;;4400495;32;20089;-67
2023/05/04 12:37:29;;;;;;;14.82;0.55;;;23.00;68.70;;;;;;4401023;32;20105;-67
2023/05/04 12:39:55;;;;;;;0.60;0.57;;;23.20;66.50;;;;;;4400401;32;20077;-67
2023/05/04 12:42:20;;;;;;;0.20;0.20;;;23.20;68.90;;;;;;4380575;32;20155;-67
2023/05/04 12:44:46;;;;;;;0.40;0.40;;;22.90;68.40;;;;;;4401072;32;20509;-67
2023/05/04 12:47:13;;;;;;;0.30;0.30;;;22.20;71.80;;;;;;4394111;32;20093;-67
2023/05/04 12:49:38;;;;;;;0.50;0.50;;;22.40;73.40;;;;;;4401812;32;20097;-67