Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:02:20;;;;;;;3.33;1.58;;;;;;;;;;6249655;22;20016;-83
2023/11/03 00:04:52;;;;;;;6.90;1.33;;;;;;;;;;6288058;22;20018;-83
2023/11/03 00:07:22;;;;;;;3.25;1.30;;;;;;;;;;6287781;22;20012;-84
2023/11/03 00:09:53;;;;;;;3.42;1.10;;;;;;;;;;6288453;22;20007;-83
2023/11/03 00:12:24;;;;;;;2.95;1.30;;;;;;;;;;6249909;22;20020;-84
2023/11/03 00:14:54;;;;;;;2.95;1.23;;;;;;;;;;6288445;22;20042;-83
2023/11/03 00:17:24;;;;;;;3.35;1.20;;;;;;;;;;6277897;22;20023;-84
2023/11/03 00:19:54;;;;;;;2.47;1.10;;;;;;;;;;6277591;22;20019;-83
2023/11/03 00:22:24;;;;;;;2.60;1.05;;;;;;;;;;6276954;22;20008;-83
2023/11/03 00:24:55;;;;;;;3.28;1.25;;;;;;;;;;6249435;22;20020;-83
2023/11/03 00:27:25;;;;;;;2.38;1.10;;;;;;;;;;6249896;22;20031;-83
2023/11/03 00:29:55;;;;;;;2.88;1.13;;;;;;;;;;6249026;22;20046;-84
2023/11/03 00:32:25;;;;;;;4.13;1.27;;;;;;;;;;6277415;22;20011;-83
2023/11/03 00:34:55;;;;;;;2.88;1.23;;;;;;;;;;6249554;22;20020;-83
2023/11/03 00:37:25;;;;;;;2.70;1.20;;;;;;;;;;6248777;22;20016;-83
2023/11/03 00:39:55;;;;;;;4.85;1.67;;;;;;;;;;6250532;22;20015;-84
2023/11/03 00:42:29;;;;;;;3.10;1.35;;;;;;;;;;6288379;22;20439;-86
2023/11/03 00:45:00;;;;;;;4.43;1.50;;;;;;;;;;6288367;22;20008;-88
2023/11/03 00:47:30;;;;;;;4.20;1.55;;;;;;;;;;6251340;22;20027;-85
2023/11/03 00:50:00;;;;;;;2.33;1.30;;;;;;;;;;6278103;22;20018;-85
2023/11/03 00:52:30;;;;;;;2.53;1.33;;;;;;;;;;6224929;22;20015;-86
2023/11/03 00:55:01;;;;;;;3.17;1.50;;;;;;;;;;6276986;22;20461;-85
2023/11/03 00:57:32;;;;;;;2.78;1.25;;;;;;;;;;6278308;22;20334;-83
2023/11/03 01:00:05;;;;;;;4.72;1.30;;;;;;;;;;6286796;22;20457;-83
2023/11/03 01:02:36;;;;;;;5.03;1.40;;;;;;;;;;6250371;22;20023;-81
2023/11/03 01:05:14;;;;;;;3.72;1.30;;;;;;;;;;6287777;22;20015;-84
2023/11/03 01:07:44;;;;;;;3.40;1.83;;;;;;;;;;6287341;22;20332;-85
2023/11/03 01:10:18;;;;;;;8.63;1.98;;;;;;;;;;6276878;22;20016;-85
2023/11/03 01:12:50;;;;;;;3.92;1.35;;;;;;;;;;6287642;22;20008;-84
2023/11/03 01:15:20;;;;;;;6.00;1.40;;;;;;;;;;6249476;22;20020;-85
2023/11/03 01:17:51;;;;;;;3.45;1.35;;;;;;;;;;6277136;22;20012;-84
2023/11/03 01:20:27;;;;;;;4.70;1.27;;;;;;;;;;6225426;22;20023;-86
2023/11/03 01:23:00;;;;;;;4.30;1.60;;;;;;;;;;6287229;22;20015;-88
2023/11/03 01:25:34;;;;;;;2.83;1.30;;;;;;;;;;6287614;22;20008;-87
2023/11/03 01:28:05;;;;;;;5.82;1.35;;;;;;;;;;6251295;22;20012;-83
2023/11/03 01:30:39;;;;;;;6.50;1.75;;;;;;;;;;6250071;22;20012;-86
2023/11/03 01:33:10;;;;;;;3.90;1.88;;;;;;;;;;6286717;22;20012;-84
2023/11/03 01:35:41;;;;;;;5.68;1.60;;;;;;;;;;6291052;22;20008;-84
2023/11/03 01:38:11;;;;;;;3.45;1.30;;;;;;;;;;6274728;22;20431;-84
2023/11/03 01:40:43;;;;;;;5.68;1.27;;;;;;;;;;6249463;22;20438;-85
2023/11/03 01:43:14;;;;;;;3.22;1.55;;;;;;;;;;6251326;22;20016;-84
2023/11/03 01:45:44;;;;;;;3.20;1.30;;;;;;;;;;6279292;22;20020;-84
2023/11/03 01:48:15;;;;;;;6.65;1.35;;;;;;;;;;6279621;22;20015;-84
2023/11/03 01:50:46;;;;;;;3.70;1.27;;;;;;;;;;6289361;22;20012;-85
2023/11/03 01:53:18;;;;;;;4.30;1.60;;;;;;;;;;6278166;22;20018;-85
2023/11/03 01:55:49;;;;;;;5.43;1.90;;;;;;;;;;6287425;22;20443;-85
2023/11/03 01:58:20;;;;;;;6.00;1.70;;;;;;;;;;6276107;22;20446;-87
2023/11/03 02:00:53;;;;;;;3.95;1.52;;;;;;;;;;6274082;22;20019;-84
2023/11/03 02:03:24;;;;;;;3.42;1.35;;;;;;;;;;6223649;22;20023;-86
2023/11/03 02:05:54;;;;;;;5.32;2.00;;;;;;;;;;6275619;22;20022;-85
2023/11/03 02:08:25;;;;;;;5.03;2.00;;;;;;;;;;6286446;22;20114;-85
2023/11/03 02:10:55;;;;;;;4.95;1.70;;;;;;;;;;6223290;22;20011;-84
2023/11/03 02:13:30;;;;;;;3.58;1.77;;;;;;;;;;6276265;22;20027;-84
2023/11/03 02:16:01;;;;;;;2.67;1.40;;;;;;;;;;6273902;22;20011;-85
2023/11/03 02:18:32;;;;;;;5.07;1.80;;;;;;;;;;6285686;22;20019;-84
2023/11/03 02:21:02;;;;;;;4.93;1.73;;;;;;;;;;6248484;22;20012;-85
2023/11/03 02:23:34;;;;;;;2.78;1.50;;;;;;;;;;6249229;22;20328;-85
2023/11/03 02:26:04;;;;;;;5.25;1.67;;;;;;;;;;6275043;22;20016;-84
2023/11/03 02:28:35;;;;;;;2.78;1.30;;;;;;;;;;6249425;22;20018;-86
2023/11/03 02:31:05;;;;;;;5.47;2.47;;;;;;;;;;6286290;22;20015;-86
2023/11/03 02:33:37;;;;;;;5.95;1.88;;;;;;;;;;6276371;22;20043;-85
2023/11/03 02:36:08;;;;;;;3.35;1.33;;;;;;;;;;6248268;22;20012;-85
2023/11/03 02:38:39;;;;;;;5.68;1.30;;;;;;;;;;6286313;22;20015;-85
2023/11/03 02:41:09;;;;;;;4.15;1.17;;;;;;;;;;6275768;22;20020;-84
2023/11/03 02:43:39;;;;;;;3.53;1.20;;;;;;;;;;6223017;22;20442;-83
2023/11/03 02:46:09;;;;;;;2.63;1.10;;;;;;;;;;6276160;22;20024;-84
2023/11/03 02:48:41;;;;;;;4.03;1.08;;;;;;;;;;6277322;22;20027;-83
2023/11/03 02:51:11;;;;;;;4.43;1.40;;;;;;;;;;6298209;22;20026;-84
2023/11/03 02:53:42;;;;;;;1.75;0.88;;;;;;;;;;6299863;22;20020;-84
2023/11/03 02:56:24;;;;;;;3.17;1.00;;;;;;;;;;6289467;22;20063;-86
2023/11/03 02:58:55;;;;;;;3.78;1.00;;;;;;;;;;6288366;22;20008;-84
2023/11/03 03:01:30;;;;;;;2.05;0.80;;;;;;;;;;6277463;22;20023;-83
2023/11/03 03:04:01;;;;;;;2.95;0.73;;;;;;;;;;6286236;22;20012;-85
2023/11/03 03:06:32;;;;;;;1.75;0.95;;;;;;;;;;6247693;22;20098;-85
2023/11/03 03:09:03;;;;;;;2.75;0.95;;;;;;;;;;6286556;22;20012;-84
2023/11/03 03:11:33;;;;;;;1.98;0.60;;;;;;;;;;6275607;22;20355;-83
2023/11/03 03:14:03;;;;;;;5.75;0.98;;;;;;;;;;6225735;22;20024;-85
2023/11/03 03:16:33;;;;;;;1.98;0.85;;;;;;;;;;6252960;22;20022;-84
2023/11/03 03:19:03;;;;;;;2.58;1.00;;;;;;;;;;6277059;22;20016;-85
2023/11/03 03:21:34;;;;;;;1.67;0.80;;;;;;;;;;6275583;22;20019;-84
2023/11/03 03:24:04;;;;;;;4.22;1.58;;;;;;;;;;6266855;22;20442;-86
2023/11/03 03:26:35;;;;;;;3.72;0.82;;;;;;;;;;6253278;22;20042;-84
2023/11/03 03:29:05;;;;;;;4.10;1.25;;;;;;;;;;6250635;22;20457;-84
2023/11/03 03:31:35;;;;;;;3.63;1.15;;;;;;;;;;6254524;22;20016;-85
2023/11/03 03:34:05;;;;;;;3.40;1.50;;;;;;;;;;6279031;22;20015;-84
2023/11/03 03:36:35;;;;;;;2.58;1.13;;;;;;;;;;6275865;22;20015;-85
2023/11/03 03:39:05;;;;;;;3.50;1.00;;;;;;;;;;6224634;22;20023;-84
2023/11/03 03:41:36;;;;;;;2.00;0.80;;;;;;;;;;6276684;22;20008;-84
2023/11/03 03:44:07;;;;;;;1.73;1.00;;;;;;;;;;6287240;22;20015;-86
2023/11/03 03:46:37;;;;;;;2.95;0.70;;;;;;;;;;6276691;22;20016;-84
2023/11/03 03:49:08;;;;;;;3.45;1.10;;;;;;;;;;6250438;22;20018;-84
2023/11/03 03:51:38;;;;;;;3.55;1.23;;;;;;;;;;6280561;22;20016;-86
2023/11/03 03:54:08;;;;;;;2.10;0.82;;;;;;;;;;6250120;22;20423;-85
2023/11/03 03:56:38;;;;;;;4.05;0.98;;;;;;;;;;6281216;22;20316;-85
2023/11/03 03:59:08;;;;;;;2.35;1.10;;;;;;;;;;6255529;22;20023;-85
2023/11/03 04:01:38;;;;;;;6.68;1.00;;;;;;;;;;6277612;22;20023;-83
2023/11/03 04:04:08;;;;;;;4.25;0.80;;;;;;;;;;6251700;22;20038;-85
2023/11/03 04:06:38;;;;;;;4.10;1.10;;;;;;;;;;6252660;22;20027;-84
2023/11/03 04:09:08;;;;;;;6.97;1.20;;;;;;;;;;6278153;22;20466;-84
2023/11/03 04:11:38;;;;;;;2.90;1.02;;;;;;;;;;6251045;22;20019;-88
2023/11/03 04:14:08;;;;;;;2.90;1.05;;;;;;;;;;6254189;22;20019;-84
2023/11/03 04:16:38;;;;;;;3.80;1.00;;;;;;;;;;6284573;22;20011;-84
2023/11/03 04:19:08;;;;;;;2.72;1.20;;;;;;;;;;6254136;22;20430;-85
2023/11/03 04:21:38;;;;;;;3.03;0.65;;;;;;;;;;6279462;22;20016;-85
2023/11/03 04:24:08;;;;;;;4.97;1.25;;;;;;;;;;6278320;22;20023;-85
2023/11/03 04:26:40;;;;;;;10.25;0.70;;;;;;;;;;6278322;22;20023;-86
2023/11/03 04:29:10;;;;;;;1.70;0.60;;;;;;;;;;6264040;22;20018;-84
2023/11/03 04:31:40;;;;;;;1.90;0.80;;;;;;;;;;6281256;22;20023;-85
2023/11/03 04:34:10;;;;;;;1.50;0.80;;;;;;;;;;6279350;22;20016;-85
2023/11/03 04:36:40;;;;;;;1.30;0.63;;;;;;;;;;6250371;22;20019;-84
2023/11/03 04:39:10;;;;;;;1.52;0.70;;;;;;;;;;6226078;22;20339;-84
2023/11/03 04:41:41;;;;;;;3.47;1.00;;;;;;;;;;6251567;22;20015;-86
2023/11/03 04:44:11;;;;;;;2.08;0.70;;;;;;;;;;6252675;22;20020;-87
2023/11/03 04:46:42;;;;;;;2.75;0.90;;;;;;;;;;6278587;22;20019;-87
2023/11/03 04:49:12;;;;;;;2.13;1.02;;;;;;;;;;6277613;22;20427;-87
2023/11/03 04:51:42;;;;;;;2.90;1.13;;;;;;;;;;6225738;22;20020;-88
2023/11/03 04:54:13;;;;;;;4.82;1.70;;;;;;;;;;6224986;22;20015;-89
2023/11/03 04:56:44;;;;;;;4.05;1.65;;;;;;;;;;6249508;22;20027;-87
2023/11/03 04:59:14;;;;;;;3.58;2.10;;;;;;;;;;6249603;22;20028;-87
2023/11/03 05:01:45;;;;;;;6.60;2.10;;;;;;;;;;6276981;22;20019;-87
2023/11/03 05:04:16;;;;;;;5.32;2.90;;;;;;;;;;6250401;22;20324;-88
2023/11/03 05:06:47;;;;;;;3.00;1.42;;;;;;;;;;6250932;22;20311;-87
2023/11/03 05:09:17;;;;;;;4.85;2.22;;;;;;;;;;6249285;22;20020;-86
2023/11/03 05:11:48;;;;;;;4.63;2.58;;;;;;;;;;6275919;22;20015;-88
2023/11/03 05:14:18;;;;;;;5.85;2.95;;;;;;;;;;6275568;22;20351;-86
2023/11/03 05:16:48;;;;;;;5.35;3.33;;;;;;;;;;6277399;22;20045;-86
2023/11/03 05:19:18;;;;;;;5.45;3.30;;;;;;;;;;6274674;22;20030;-85
2023/11/03 05:21:48;;;;;;;6.35;3.58;;;;;;;;;;6250939;22;20019;-87
2023/11/03 05:24:18;;;;;;;5.65;2.78;;;;;;;;;;6287799;22;20007;-87
2023/11/03 05:26:48;;;;;;;7.47;3.33;;;;;;;;;;6250688;22;20007;-87
2023/11/03 05:29:22;;;;;;;6.60;3.42;;;;;;;;;;6287657;22;20014;-87
2023/11/03 05:31:56;;;;;;;10.77;4.88;;;;;;;;;;6249349;22;20011;-86
2023/11/03 05:34:26;;;;;;;9.07;5.15;;;;;;;;;;6276677;22;20011;-86
2023/11/03 05:36:56;;;;;;;10.32;4.97;;;;;;;;;;6276477;22;20343;-86
2023/11/03 05:39:26;;;;;;;9.82;5.22;;;;;;;;;;6277304;22;20016;-86
2023/11/03 05:41:57;;;;;;;10.90;5.30;;;;;;;;;;6249259;22;20074;-87
2023/11/03 05:44:28;;;;;;;9.85;4.90;;;;;;;;;;6287156;22;20008;-86
2023/11/03 05:46:59;;;;;;;10.68;5.13;;;;;;;;;;6249720;22;20011;-86
2023/11/03 05:49:30;;;;;;;10.77;5.03;;;;;;;;;;6249834;22;20018;-87
2023/11/03 05:52:00;;;;;;;16.17;5.68;;;;;;;;;;6276889;22;20019;-86
2023/11/03 05:54:30;;;;;;;9.38;5.57;;;;;;;;;;6276937;22;20447;-86
2023/11/03 05:57:00;;;;;;;9.95;4.75;;;;;;;;;;6248655;22;20343;-87
2023/11/03 05:59:31;;;;;;;5.55;2.63;;;;;;;;;;6249087;22;20016;-87
2023/11/03 06:02:01;;;;;;;4.65;2.15;;;;;;;;;;6249091;22;20019;-86
2023/11/03 06:04:32;;;;;;;2.45;1.05;;;;;;;;;;6276749;22;20018;-86
2023/11/03 06:07:06;;;;;;;2.45;1.00;;;;;;;;;;6276647;22;20023;-85
2023/11/03 06:09:41;;;;;;;4.10;1.20;;;;;;;;;;6287337;22;20007;-86
2023/11/03 06:12:11;;;;;;;2.53;0.60;;;;;;;;;;6287048;22;20343;-85
2023/11/03 06:14:41;;;;;;;1.95;0.60;;;;;;;;;;6276624;22;20012;-86
2023/11/03 06:17:12;;;;;;;1.77;0.60;;;;;;;;;;6287673;22;20034;-87
2023/11/03 06:19:42;;;;;;;7.10;2.92;;;;;;;;;;6274141;22;20027;-85
2023/11/03 06:22:12;;;;;;;8.52;4.22;;;;;;;;;;6276483;22;20023;-85
2023/11/03 06:24:42;;;;;;;7.55;3.78;;;;;;;;;;6250247;22;20023;-81
2023/11/03 06:27:13;;;;;;;1.65;0.63;;;;;;;;;;6248547;22;20020;-82
2023/11/03 06:29:44;;;;;;;2.15;0.60;;;;;;;;;;6286951;22;20007;-79
2023/11/03 06:32:14;;;;;;;0.15;0.10;;;;;;;;;;6249412;22;20324;-77
2023/11/03 06:34:44;;;;;;;0.13;0.10;;;;;;;;;;6248161;22;20478;-80
2023/11/03 06:37:14;;;;;;;0.65;0.22;;;;;;;;;;6275820;22;20174;-81
2023/11/03 06:39:44;;;;;;;2.58;0.38;;;;;;;;;;6276556;22;20185;-83
2023/11/03 06:42:14;;;;;;;0.30;0.30;;;;;;;;;;6276526;22;20019;-85
2023/11/03 06:44:44;;;;;;;0.20;0.10;;;;;;;;;;6276578;22;20019;-86
2023/11/03 06:47:14;;;;;;;0.22;0.10;;;;;;;;;;6276561;22;20016;-85
2023/11/03 06:49:44;;;;;;;0.63;0.13;;;;;;;;;;6276071;22;20027;-85
2023/11/03 06:52:14;;;;;;;1.33;0.20;;;;;;;;;;6276386;22;20027;-85
2023/11/03 06:54:46;;;;;;;1.60;0.35;;;;;;;;;;6248856;22;20024;-85
2023/11/03 06:57:17;;;;;;;1.38;0.30;;;;;;;;;;6287116;22;20008;-85
2023/11/03 06:59:49;;;;;;;2.03;0.20;;;;;;;;;;6260492;22;20471;-85
2023/11/03 07:02:20;;;;;;;0.50;0.20;;;;;;;;;;6248912;22;20016;-85
2023/11/03 07:04:50;;;;;;;0.55;0.13;;;;;;;;;;6247994;22;20020;-86
2023/11/03 07:07:21;;;;;;;2.53;0.13;;;;;;;;;;6286702;22;20012;-86
2023/11/03 07:09:52;;;;;;;1.80;0.30;;;;;;;;;;6277129;22;20023;-87
2023/11/03 07:12:22;;;;;;;1.50;0.20;;;;;;;;;;6277222;22;20023;-87
2023/11/03 07:14:52;;;;;;;0.60;0.10;;;;;;;;;;6248658;22;20016;-85
2023/11/03 07:17:23;;;;;;;0.55;0.10;;;;;;;;;;6286583;22;20007;-85
2023/11/03 07:19:54;;;;;;;1.58;0.13;;;;;;;;;;6277030;22;20019;-85
2023/11/03 07:22:25;;;;;;;0.50;0.20;;;;;;;;;;6248347;22;20016;-86
2023/11/03 07:24:56;;;;;;;0.52;0.20;;;;;;;;;;6286351;22;20012;-86
2023/11/03 07:27:26;;;;;;;0.30;0.10;;;;;;;;;;6225837;22;20476;-84
2023/11/03 07:29:56;;;;;;;1.17;0.20;;;;;;;;;;6249249;22;20015;-84
2023/11/03 07:32:27;;;;;;;0.52;0.20;;;;;;;;;;6252191;22;20020;-84
2023/11/03 07:34:59;;;;;;;0.50;0.13;;;;;;;;;;6288326;22;20018;-84
2023/11/03 07:37:29;;;;;;;2.17;0.20;;;;;;;;;;6252572;22;20023;-84
2023/11/03 07:39:59;;;;;;;3.13;0.20;;;;;;;;;;6278680;22;20008;-87
2023/11/03 07:42:29;;;;;;;0.10;0.10;;;;;;;;;;6250701;22;20317;-86
2023/11/03 07:44:59;;;;;;;0.90;0.20;;;;;;;;;;6275335;22;20026;-86
2023/11/03 07:47:29;;;;;;;0.57;0.10;;;;;;;;;;6278900;22;20020;-86
2023/11/03 07:49:59;;;;;;;0.73;0.35;;;;;;;;;;6250216;22;20024;-84
2023/11/03 07:52:29;;;;;;;0.13;0.10;;;;;;;;;;6278335;22;20428;-86
2023/11/03 07:55:01;;;;;;;0.30;0.10;;;;;;;;;;6252347;22;20022;-82
2023/11/03 07:57:32;;;;;;;0.55;0.25;;;;;;;;;;6262263;22;20015;-83
2023/11/03 08:00:04;;;;;;;0.20;0.20;;;;;;;;;;6251567;22;20094;-83
2023/11/03 08:02:39;;;;;;;0.50;0.50;;;;;;;;;;6288564;22;20020;-83
2023/11/03 08:05:09;;;;;;;0.52;0.30;;;;;;;;;;6278109;22;20008;-83
2023/11/03 08:07:41;;;;;;;0.60;0.20;;;;;;;;;;6275011;22;20015;-83
2023/11/03 08:10:12;;;;;;;1.80;0.32;;;;;;;;;;6288985;22;20012;-84
2023/11/03 08:12:42;;;;;;;0.10;0.10;;;;;;;;;;6251141;22;20458;-83
2023/11/03 08:15:12;;;;;;;0.25;0.10;;;;;;;;;;6277956;22;20023;-83
2023/11/03 08:17:44;;;;;;;1.10;0.20;;;;;;;;;;6288495;22;20011;-84
2023/11/03 08:20:15;;;;;;;0.20;0.20;;;;;;;;;;6249399;22;20016;-85
2023/11/03 08:22:49;;;;;;;0.20;0.10;;;;;;;;;;6261336;22;20012;-84
2023/11/03 08:25:20;;;;;;;3.50;0.20;;;;;;;;;;6288380;22;20454;-84
2023/11/03 08:27:50;;;;;;;2.90;0.28;;;;;;;;;;6277531;22;20023;-84
2023/11/03 08:30:20;;;;;;;0.93;0.30;;;;;;;;;;6279753;22;20023;-84
2023/11/03 08:32:51;;;;;;;7.15;0.55;;;;;;;;;;6293229;22;20022;-86
2023/11/03 08:35:23;;;;;;;0.28;0.15;;;;;;;;;;6265726;22;20015;-84
2023/11/03 08:37:53;;;;;;;2.63;0.20;;;;;;;;;;6290331;22;20022;-86
2023/11/03 08:40:24;;;;;;;0.20;0.10;;;;;;;;;;6251770;22;20042;-84
2023/11/03 08:42:54;;;;;;;0.90;0.20;;;;;;;;;;6289000;22;20451;-87
2023/11/03 08:45:26;;;;;;;0.28;0.17;;;;;;;;;;6275180;22;20426;-86
2023/11/03 08:47:56;;;;;;;0.52;0.20;;;;;;;;;;6277656;22;20019;-85
2023/11/03 08:50:29;;;;;;;1.20;0.30;;;;;;;;;;6277350;22;20023;-84
2023/11/03 08:53:00;;;;;;;3.28;0.22;;;;;;;;;;6277147;22;20015;-84
2023/11/03 08:55:30;;;;;;;1.10;0.20;;;;;;;;;;6250152;22;20019;-84
2023/11/03 08:58:02;;;;;;;;;;;;;;;;;;6287965;22;20015;-84
2023/11/03 09:00:32;;;;;;;1.38;0.55;;;;;;;;;;6277104;22;19922;-85
2023/11/03 09:03:03;;;;;;;0.60;0.20;;;;;;;;;;6287196;22;20018;-85
2023/11/03 09:05:34;;;;;;;2.90;0.60;;;;;;;;;;6286191;22;20018;-85
2023/11/03 09:08:05;;;;;;;2.13;0.70;;;;;;;;;;6286480;22;20012;-85
2023/11/03 09:10:35;;;;;;;1.30;0.70;;;;;;;;;;6276105;22;20438;-83
2023/11/03 09:13:05;;;;;;;1.70;0.50;;;;;;;;;;6276959;22;20022;-85
2023/11/03 09:15:36;;;;;;;2.17;1.20;;;;;;;;;;6277276;22;20019;-83
2023/11/03 09:18:19;;;;;;;3.63;1.00;;;;;;;;;;6249095;22;20023;-84
2023/11/03 09:20:49;;;;;;;3.17;1.10;;;;;;;;;;6249699;22;20362;-86
2023/11/03 09:23:21;;;;;;;2.25;1.05;;;;;;;;;;6260163;22;20023;-84
2023/11/03 09:25:51;;;;;;;3.80;1.42;;;;;;;;;;6273416;22;20019;-84
2023/11/03 09:28:21;;;;;;;3.58;1.45;;;;;;;;;;6249675;22;20024;-84
2023/11/03 09:30:52;;;;;;;4.07;1.40;;;;;;;;;;6276605;22;20343;-85
2023/11/03 09:33:22;;;;;;;4.15;1.40;;;;;;;;;;6249340;22;20362;-84
2023/11/03 09:35:54;;;;;;;2.92;1.50;;;;;;;;;;6248965;22;20347;-84
2023/11/03 09:38:24;;;;;;;3.20;1.30;;;;;;;;;;6286439;22;20023;-85
2023/11/03 09:40:55;;;;;;;3.42;1.38;;;;;;;;;;6276319;22;20012;-84
2023/11/03 09:43:29;;;;;;;2.90;1.40;;;;;;;;;;6287251;22;20034;-85
2023/11/03 09:46:01;;;;;;;2.63;1.35;;;;;;;;;;6285627;22;20020;-83
2023/11/03 09:48:33;;;;;;;2.92;1.30;;;;;;;;;;6259143;22;20011;-84
2023/11/03 09:51:06;;;;;;;2.13;1.17;;;;;;;;;;6286086;22;20018;-86
2023/11/03 09:53:42;;;;;;;3.58;1.60;;;;;;;;;;6284924;22;20472;-85
2023/11/03 09:56:13;;;;;;;3.50;1.25;;;;;;;;;;6259716;22;20007;-87
2023/11/03 09:58:44;;;;;;;5.43;1.35;;;;;;;;;;6286026;22;20015;-84
2023/11/03 10:01:16;;;;;;;4.97;1.50;;;;;;;;;;6286255;22;20031;-82
2023/11/03 10:03:47;;;;;;;2.90;1.20;;;;;;;;;;6259704;22;20022;-82
2023/11/03 10:06:17;;;;;;;4.13;1.20;;;;;;;;;;6286030;22;20019;-84
2023/11/03 10:08:53;;;;;;;3.55;1.23;;;;;;;;;;6286519;22;20469;-84
2023/11/03 10:11:23;;;;;;;3.13;1.08;;;;;;;;;;6249820;22;20343;-84
2023/11/03 10:13:55;;;;;;;4.63;1.60;;;;;;;;;;6249925;22;20011;-84
2023/11/03 10:16:26;;;;;;;5.00;1.30;;;;;;;;;;6287112;22;20008;-83
2023/11/03 10:18:57;;;;;;;3.22;1.50;;;;;;;;;;6277070;22;20022;-85
2023/11/03 10:21:29;;;;;;;3.30;1.50;;;;;;;;;;6287121;22;20478;-84
2023/11/03 10:24:00;;;;;;;4.00;1.52;;;;;;;;;;6276275;22;20469;-84
2023/11/03 10:26:32;;;;;;;3.47;1.25;;;;;;;;;;6286552;22;20040;-84
2023/11/03 10:29:04;;;;;;;4.57;1.63;;;;;;;;;;6276584;22;20015;-83
2023/11/03 10:31:34;;;;;;;3.70;1.80;;;;;;;;;;6272035;22;20442;-82
2023/11/03 10:34:05;;;;;;;5.65;1.60;;;;;;;;;;6276155;22;20022;-83
2023/11/03 10:36:35;;;;;;;4.10;1.48;;;;;;;;;;6287073;22;20075;-84
2023/11/03 10:39:06;;;;;;;5.32;1.63;;;;;;;;;;6277173;22;20016;-84
2023/11/03 10:41:37;;;;;;;3.78;1.50;;;;;;;;;;6276702;22;20319;-84
2023/11/03 10:44:13;;;;;;;4.13;1.58;;;;;;;;;;6286797;22;20007;-85
2023/11/03 10:46:54;;;;;;;4.20;1.73;;;;;;;;;;6286860;22;20011;-83
2023/11/03 10:49:48;;;;;;;4.15;1.60;;;;;;;;;;6286749;22;20007;-85
2023/11/03 10:52:52;;;;;;;5.75;2.20;;;;;;;;;;6276302;22;20012;-85
2023/11/03 10:55:38;;;;;;;3.90;1.63;;;;;;;;;;6211659;22;20035;-86
2023/11/03 10:58:09;;;;;;;4.15;1.60;;;;;;;;;;6287096;22;20327;-85
2023/11/03 11:00:42;;;;;;;3.90;1.50;;;;;;;;;;6278153;22;20020;-85
2023/11/03 11:03:18;;;;;;;5.75;1.75;;;;;;;;;;6250510;22;20023;-86
2023/11/03 11:06:07;;;;;;;3.80;1.95;;;;;;;;;;6289119;22;20007;-86
2023/11/03 11:08:41;;;;;;;6.40;2.70;;;;;;;;;;6289166;22;20012;-84
2023/11/03 11:11:12;;;;;;;13.80;7.22;;;;;;;;;;6289957;22;20018;-84
2023/11/03 11:13:43;;;;;;;17.20;9.25;;;;;;;;;;6288505;22;20008;-84
2023/11/03 11:16:13;;;;;;;33.28;22.20;;;;;;;;;;6252489;22;20312;-84
2023/11/03 11:18:46;;;;;;;38.50;26.50;;;;;;;;;;6277103;22;20016;-83
2023/11/03 11:21:30;;;;;;;10.70;5.82;;;;;;;;;;6288254;22;20007;-83
2023/11/03 11:24:00;;;;;;;10.93;5.43;;;;;;;;;;6287334;22;20023;-83
2023/11/03 11:26:35;;;;;;;34.47;25.15;;;;;;;;;;6278687;22;20019;-84
2023/11/03 11:29:25;;;;;;;28.88;15.55;;;;;;;;;;6278429;22;20015;-83
2023/11/03 11:32:08;;;;;;;14.77;7.55;;;;;;;;;;6287956;22;20015;-83
2023/11/03 11:34:42;;;;;;;10.88;5.70;;;;;;;;;;6287765;22;20012;-83
2023/11/03 11:37:30;;;;;;;;;;;;;;;;;;6250615;22;20023;-81
2023/11/03 11:40:03;;;;;;;3.40;1.40;;;;;;;;;;6288188;22;19915;-80
2023/11/03 11:42:43;;;;;;;2.17;0.90;;;;;;;;;;6287794;22;20285;-80
2023/11/03 11:45:18;;;;;;;1.42;0.52;;;;;;;;;;6287908;22;20019;-80
2023/11/03 11:47:50;;;;;;;1.55;0.50;;;;;;;;;;6287909;22;20442;-80
2023/11/03 11:50:21;;;;;;;0.90;0.50;;;;;;;;;;6288201;22;20316;-80
2023/11/03 11:52:51;;;;;;;1.33;0.60;;;;;;;;;;6287946;22;20008;-81
2023/11/03 11:55:22;;;;;;;1.42;0.60;;;;;;;;;;6277811;22;20016;-80
2023/11/03 11:57:55;;;;;;;2.15;0.63;;;;;;;;;;6287622;22;20027;-81
2023/11/03 12:00:27;;;;;;;1.42;0.38;;;;;;;;;;6287357;22;20012;-82
2023/11/03 12:02:58;;;;;;;1.25;0.57;;;;;;;;;;6251171;22;20312;-82
2023/11/03 12:05:30;;;;;;;1.20;0.52;;;;;;;;;;6287955;22;20021;-82
2023/11/03 12:08:03;;;;;;;3.55;0.93;;;;;;;;;;6287500;22;20012;-83
2023/11/03 12:10:33;;;;;;;1.70;0.50;;;;;;;;;;6287383;22;20007;-83
2023/11/03 12:13:04;;;;;;;2.08;0.60;;;;;;;;;;6250000;22;20026;-83
2023/11/03 12:15:36;;;;;;;2.75;1.25;;;;;;;;;;6224853;22;20447;-82
2023/11/03 12:18:07;;;;;;;6.30;2.08;;;;;;;;;;6287930;22;20031;-82
2023/11/03 12:20:37;;;;;;;3.67;1.50;;;;;;;;;;6287252;22;20015;-82
2023/11/03 12:23:07;;;;;;;3.28;1.30;;;;;;;;;;6277128;22;20012;-81
2023/11/03 12:25:38;;;;;;;4.13;1.77;;;;;;;;;;6249203;22;20020;-82
2023/11/03 12:28:08;;;;;;;2.70;1.25;;;;;;;;;;6250249;22;20023;-82
2023/11/03 12:30:52;;;;;;;2.42;1.08;;;;;;;;;;6277061;22;20023;-81
2023/11/03 12:33:22;;;;;;;2.95;1.15;;;;;;;;;;6287425;22;20461;-81
2023/11/03 12:35:57;;;;;;;2.10;1.00;;;;;;;;;;6277069;22;20016;-81
2023/11/03 12:38:27;;;;;;;1.92;0.70;;;;;;;;;;6249220;22;20011;-81
2023/11/03 12:41:16;;;;;;;1.42;0.68;;;;;;;;;;6276825;22;20008;-81
2023/11/03 12:43:49;;;;;;;1.35;0.50;;;;;;;;;;6285277;22;20011;-81
2023/11/03 12:46:20;;;;;;;1.73;0.60;;;;;;;;;;6276881;22;20016;-80
2023/11/03 12:49:07;;;;;;;2.30;0.70;;;;;;;;;;6287314;22;20022;-80
2023/11/03 12:51:38;;;;;;;2.30;0.70;;;;;;;;;;6287735;22;20331;-81
2023/11/03 12:54:14;;;;;;;2.22;0.80;;;;;;;;;;6276752;22;20008;-81
2023/11/03 12:56:46;;;;;;;1.98;0.70;;;;;;;;;;6287113;22;20016;-81
2023/11/03 12:59:22;;;;;;;1.00;0.50;;;;;;;;;;6285848;22;20012;-81
2023/11/03 13:01:52;;;;;;;0.57;0.28;;;;;;;;;;6285146;22;20008;-79
2023/11/03 13:04:23;;;;;;;0.43;0.10;;;;;;;;;;6286701;22;20015;-81
2023/11/03 13:06:57;;;;;;;0.38;0.38;;;;;;;;;;6250448;22;20447;-80
2023/11/03 13:09:27;;;;;;;0.30;0.20;;;;;;;;;;6286897;22;20024;-79
2023/11/03 13:11:58;;;;;;;0.40;0.10;;;;;;;;;;6260835;22;20462;-80
2023/11/03 13:14:28;;;;;;;0.08;0.00;;;;;;;;;;6276553;22;20023;-81
2023/11/03 13:16:59;;;;;;;0.73;0.10;;;;;;;;;;6277418;22;20016;-80
2023/11/03 13:19:32;;;;;;;1.13;0.00;;;;;;;;;;6288323;22;20007;-80
2023/11/03 13:22:05;;;;;;;0.10;0.00;;;;;;;;;;6287184;22;20143;-81
2023/11/03 13:24:35;;;;;;;0.30;0.10;;;;;;;;;;6248307;22;20018;-81
2023/11/03 13:27:06;;;;;;;0.43;0.10;;;;;;;;;;6249161;22;20020;-80
2023/11/03 13:29:37;;;;;;;0.22;0.15;;;;;;;;;;6249347;22;20418;-80
2023/11/03 13:32:10;;;;;;;3.70;0.10;;;;;;;;;;6286459;22;20008;-81
2023/11/03 13:34:41;;;;;;;0.32;0.20;;;;;;;;;;6287340;22;20015;-80
2023/11/03 13:37:11;;;;;;;1.58;0.10;;;;;;;;;;6276535;22;20019;-81
2023/11/03 13:39:42;;;;;;;0.25;0.20;;;;;;;;;;6276953;22;20023;-79
2023/11/03 13:42:12;;;;;;;3.10;0.10;;;;;;;;;;6225058;22;20019;-80
2023/11/03 13:44:42;;;;;;;0.28;0.10;;;;;;;;;;6276036;22;20018;-79
2023/11/03 13:47:16;;;;;;;0.00;0.00;;;;;;;;;;6286725;22;20008;-80
2023/11/03 13:49:48;;;;;;;0.00;0.00;;;;;;;;;;6286826;22;20434;-80
2023/11/03 13:52:19;;;;;;;0.20;0.10;;;;;;;;;;6260213;22;20016;-81
2023/11/03 13:54:52;;;;;;;0.10;0.10;;;;;;;;;;6274398;22;20022;-79
2023/11/03 13:57:25;;;;;;;0.10;0.00;;;;;;;;;;6286141;22;20012;-80
2023/11/03 13:59:55;;;;;;;0.65;0.20;;;;;;;;;;6276217;22;20008;-80
2023/11/03 14:02:25;;;;;;;0.45;0.35;;;;;;;;;;6249352;22;20373;-79
2023/11/03 14:04:55;;;;;;;0.52;0.10;;;;;;;;;;6275681;22;20012;-80
2023/11/03 14:07:25;;;;;;;1.48;0.30;;;;;;;;;;6275418;22;20473;-79
2023/11/03 14:09:56;;;;;;;0.38;0.20;;;;;;;;;;6275489;22;20038;-81
2023/11/03 14:12:26;;;;;;;0.52;0.10;;;;;;;;;;6276002;22;20012;-79
2023/11/03 14:14:58;;;;;;;0.20;0.10;;;;;;;;;;6246821;22;20499;-80
2023/11/03 14:17:27;;;;;;;0.75;0.30;;;;;;;;;;6286068;22;20058;-82
2023/11/03 14:19:59;;;;;;;1.00;0.57;;;;;;;;;;6275489;22;20019;-81
2023/11/03 14:22:30;;;;;;;0.22;0.17;;;;;;;;;;6274184;22;20016;-83
2023/11/03 14:25:00;;;;;;;0.20;0.20;;;;;;;;;;6258679;22;20480;-81
2023/11/03 14:27:31;;;;;;;0.10;0.10;;;;;;;;;;6263294;22;20339;-80
2023/11/03 14:30:02;;;;;;;0.77;0.30;;;;;;;;;;6300917;22;20022;-81
2023/11/03 14:32:32;;;;;;;1.23;0.13;;;;;;;;;;6282839;22;20018;-81
2023/11/03 14:35:04;;;;;;;2.88;0.10;;;;;;;;;;6287841;22;20323;-80
2023/11/03 14:37:34;;;;;;;0.10;0.10;;;;;;;;;;6286967;22;20008;-80
2023/11/03 14:40:06;;;;;;;0.63;0.20;;;;;;;;;;6276555;22;20316;-81
2023/11/03 14:42:36;;;;;;;;;;;;;;;;;;6249090;22;20019;-80
2023/11/03 14:45:07;;;;;;;2.28;0.20;;;;;;;;;;6276233;22;20250;-80
2023/11/03 14:47:37;;;;;;;0.82;0.20;;;;;;;;;;6286618;22;20026;-80
2023/11/03 14:50:09;;;;;;;1.20;0.20;;;;;;;;;;6223257;22;20031;-80
2023/11/03 14:52:39;;;;;;;0.80;0.30;;;;;;;;;;6286092;22;20008;-79
2023/11/03 14:55:10;;;;;;;1.75;0.20;;;;;;;;;;6248592;22;20023;-80
2023/11/03 14:57:41;;;;;;;0.43;0.22;;;;;;;;;;6248117;22;20332;-81
2023/11/03 15:00:16;;;;;;;0.50;0.20;;;;;;;;;;6286260;22;20012;-79
2023/11/03 15:02:49;;;;;;;0.20;0.20;;;;;;;;;;6259738;22;20482;-82
2023/11/03 15:05:19;;;;;;;0.32;0.15;;;;;;;;;;6284934;22;20007;-80
2023/11/03 15:07:50;;;;;;;0.50;0.25;;;;;;;;;;6275976;22;20016;-82
2023/11/03 15:10:20;;;;;;;0.98;0.30;;;;;;;;;;6275768;22;20343;-80