Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:11;;;;;;;52.28;29.55;;;;;;;;;;5004745;28;20033;-70
2021/11/12 00:16:36;;;;;;;59.67;31.75;;;;;;;;;;5008499;28;20374;-71
2021/11/12 00:19:02;;;;;;;58.03;29.77;;;;;;;;;;5003588;28;20501;-70
2021/11/12 00:21:27;;;;;;;114.38;34.10;;;;;;;;;;5007898;28;20078;-70
2021/11/12 00:23:53;;;;;;;43.83;26.48;;;;;;;;;;5009309;28;20080;-69
2021/11/12 00:26:19;;;;;;;51.03;28.35;;;;;;;;;;5009022;28;20034;-69
2021/11/12 00:28:54;;;;;;;49.15;26.52;;;;;;;;;;5005087;28;20088;-69
2021/11/12 00:31:40;;;;;;;48.17;26.85;;;;;;;;;;5008912;28;20401;-70
2021/11/12 00:36:43;;;;;;;142.70;34.35;;;;;;;;;;5007008;28;20060;-70
2021/11/12 00:39:18;;;;;;;86.18;33.08;;;;;;;;;;5005694;28;20075;-69
2021/11/12 00:42:10;;;;;;;132.02;34.25;;;;;;;;;;5015911;28;20029;-69
2021/11/12 00:44:38;;;;;;;110.85;31.85;;;;;;;;;;5040931;28;20024;-70
2021/11/12 00:47:07;;;;;;;64.18;29.00;;;;;;;;;;5041540;28;20059;-70
2021/11/12 00:49:36;;;;;;;46.10;26.40;;;;;;;;;;5051126;28;20021;-71
2021/11/12 00:52:06;;;;;;;52.05;28.50;;;;;;;;;;5051009;28;20272;-70
2021/11/12 00:54:31;;;;;;;;;;;;;;;;;;5051391;28;20036;-69
2021/11/12 00:56:56;;;;;;;52.22;26.95;;;;;;;;;;5044534;28;19950;-70
2021/11/12 00:59:21;;;;;;;52.72;27.83;;;;;;;;;;5048919;28;20822;-70
2021/11/12 01:01:47;;;;;;;37.80;24.25;;;;;;;;;;5048384;28;20016;-70
2021/11/12 01:04:14;;;;;;;43.67;25.23;;;;;;;;;;5046882;28;20021;-70
2021/11/12 01:06:39;;;;;;;38.40;22.35;;;;;;;;;;5049317;28;20108;-69
2021/11/12 01:09:06;;;;;;;58.47;24.58;;;;;;;;;;5045882;28;20101;-70
2021/11/12 01:11:32;;;;;;;46.10;24.35;;;;;;;;;;5050512;28;20128;-69
2021/11/12 01:13:58;;;;;;;41.20;23.42;;;;;;;;;;5043232;28;20017;-70
2021/11/12 01:16:23;;;;;;;36.33;22.38;;;;;;;;;;5044034;28;20357;-69
2021/11/12 01:18:49;;;;;;;33.78;20.88;;;;;;;;;;5047422;28;20149;-69
2021/11/12 01:21:15;;;;;;;38.95;24.27;;;;;;;;;;5046569;28;20931;-70
2021/11/12 01:23:42;;;;;;;33.85;20.42;;;;;;;;;;5048152;28;20025;-70
2021/11/12 01:26:08;;;;;;;36.58;21.15;;;;;;;;;;5050875;28;20036;-69
2021/11/12 01:28:34;;;;;;;34.38;19.23;;;;;;;;;;5043532;28;20017;-69
2021/11/12 01:31:00;;;;;;;44.88;21.38;;;;;;;;;;5048290;28;20029;-69
2021/11/12 01:33:25;;;;;;;48.80;22.42;;;;;;;;;;5050321;28;20025;-69
2021/11/12 01:35:51;;;;;;;44.55;22.55;;;;;;;;;;5044938;28;20033;-71
2021/11/12 01:38:17;;;;;;;36.33;20.73;;;;;;;;;;5050023;28;20025;-69
2021/11/12 01:40:43;;;;;;;31.98;20.98;;;;;;;;;;5048929;28;20191;-70
2021/11/12 01:43:11;;;;;;;57.35;23.17;;;;;;;;;;5045533;28;20047;-71
2021/11/12 01:45:50;;;;;;;39.97;20.05;;;;;;;;;;5049624;28;20044;-70
2021/11/12 01:51:01;;;;;;;27.17;19.10;;;;;;;;;;5049820;28;20027;-68
2021/11/12 01:53:33;;;;;;;27.17;20.45;;;;;;;;;;5049217;28;20435;-69
2021/11/12 02:01:27;;;;;;;56.45;24.35;;;;;;;;;;5038040;28;20112;-70
2021/11/12 02:03:53;;;;;;;31.65;21.23;;;;;;;;;;5042250;28;20104;-70
2021/11/12 02:06:20;;;;;;;31.25;21.00;;;;;;;;;;5049446;28;20443;-70
2021/11/12 02:08:46;;;;;;;38.58;22.40;;;;;;;;;;5049725;28;20105;-71
2021/11/12 02:11:12;;;;;;;36.47;22.27;;;;;;;;;;5048252;28;20047;-70
2021/11/12 02:13:39;;;;;;;40.15;23.92;;;;;;;;;;5043871;28;20530;-70
2021/11/12 02:16:06;;;;;;;47.67;24.02;;;;;;;;;;5049264;28;20108;-69
2021/11/12 02:18:36;;;;;;;105.63;25.10;;;;;;;;;;5046964;28;20566;-70
2021/11/12 02:23:56;;;;;;;35.75;23.98;;;;;;;;;;5043258;28;20496;-70
2021/11/12 02:26:23;;;;;;;38.97;23.83;;;;;;;;;;5048978;28;20120;-70
2021/11/12 02:28:53;;;;;;;69.07;27.30;;;;;;;;;;5049154;28;20036;-69
2021/11/12 02:31:18;;;;;;;58.50;25.17;;;;;;;;;;5049357;28;20017;-70
2021/11/12 02:33:44;;;;;;;32.97;22.20;;;;;;;;;;5048141;28;20036;-69
2021/11/12 02:36:12;;;;;;;49.20;24.83;;;;;;;;;;5044804;28;20484;-69
2021/11/12 02:38:42;;;;;;;59.15;26.00;;;;;;;;;;5039413;28;20025;-70
2021/11/12 02:41:07;;;;;;;49.40;25.92;;;;;;;;;;5048783;28;20117;-70
2021/11/12 02:43:33;;;;;;;37.90;25.67;;;;;;;;;;5047606;28;20103;-70
2021/11/12 02:46:05;;;;;;;49.15;24.88;;;;;;;;;;5048660;28;20028;-70
2021/11/12 02:48:34;;;;;;;54.55;24.83;;;;;;;;;;5053624;28;20483;-69
2021/11/12 02:51:00;;;;;;;72.95;25.42;;;;;;;;;;5042612;28;20028;-69
2021/11/12 02:53:25;;;;;;;42.28;22.88;;;;;;;;;;5048816;28;20032;-69
2021/11/12 02:55:50;;;;;;;53.20;23.17;;;;;;;;;;5036569;28;20040;-70
2021/11/12 02:58:16;;;;;;;68.82;26.25;;;;;;;;;;5048773;28;20016;-68
2021/11/12 03:00:42;;;;;;;53.38;24.08;;;;;;;;;;5047947;28;20037;-69
2021/11/12 03:03:07;;;;;;;39.42;22.50;;;;;;;;;;5047235;28;20020;-70
2021/11/12 03:05:32;;;;;;;69.68;26.42;;;;;;;;;;5048219;28;20384;-69
2021/11/12 03:07:58;;;;;;;46.17;22.67;;;;;;;;;;5043888;28;20559;-70
2021/11/12 03:10:23;;;;;;;38.55;24.95;;;;;;;;;;5045002;28;20033;-69
2021/11/12 03:12:48;;;;;;;39.17;24.55;;;;;;;;;;5045766;28;20415;-69
2021/11/12 03:15:14;;;;;;;32.38;22.38;;;;;;;;;;5040187;28;20095;-69
2021/11/12 03:17:40;;;;;;;41.00;25.05;;;;;;;;;;5041601;28;20153;-70
2021/11/12 03:20:06;;;;;;;46.78;25.83;;;;;;;;;;5048650;28;20465;-71
2021/11/12 03:22:40;;;;;;;42.85;25.35;;;;;;;;;;5047461;28;20061;-69
2021/11/12 03:25:09;;;;;;;38.92;24.38;;;;;;;;;;5046978;28;20786;-69
2021/11/12 03:27:45;;;;;;;44.97;25.13;;;;;;;;;;5042917;28;20041;-70
2021/11/12 04:18:47;;;;;;;63.13;32.28;;;;;;;;;;5044290;28;20392;-68
2021/11/12 05:34:44;;;;;;;39.25;24.55;;;;;;;;;;5045354;28;20051;-71
2021/11/12 05:45:32;;;;;;;67.78;25.98;;;;;;;;;;5045630;28;20435;-69
2021/11/12 05:56:08;;;;;;;35.70;22.35;;;;;;;;;;5047184;28;20080;-68
2021/11/12 05:58:34;;;;;;;41.60;24.90;;;;;;;;;;5045822;28;20029;-69
2021/11/12 06:00:59;;;;;;;43.35;25.55;;;;;;;;;;5046026;28;20443;-68
2021/11/12 06:03:25;;;;;;;42.97;24.60;;;;;;;;;;5037902;28;20166;-69
2021/11/12 06:05:50;;;;;;;41.05;24.48;;;;;;;;;;5046289;28;20108;-70
2021/11/12 06:08:16;;;;;;;37.92;23.08;;;;;;;;;;5043185;28;20166;-70
2021/11/12 06:10:42;;;;;;;37.65;22.50;;;;;;;;;;5045846;28;20512;-68
2021/11/12 06:13:07;;;;;;;40.72;25.13;;;;;;;;;;5045168;28;20013;-73
2021/11/12 06:15:33;;;;;;;40.03;24.50;;;;;;;;;;5048174;28;20055;-69
2021/11/12 06:17:58;;;;;;;55.40;27.58;;;;;;;;;;5045714;28;20017;-62
2021/11/12 06:20:23;;;;;;;48.05;22.60;;;;;;;;;;5047644;28;20017;-62
2021/11/12 06:22:48;;;;;;;41.35;23.48;;;;;;;;;;5048521;28;20108;-62
2021/11/12 06:25:13;;;;;;;61.40;25.48;;;;;;;;;;5048741;28;20020;-61
2021/11/12 06:27:39;;;;;;;54.45;25.63;;;;;;;;;;5043384;28;20031;-62
2021/11/12 06:30:05;;;;;;;51.53;27.02;;;;;;;;;;5045454;28;20243;-62
2021/11/12 06:32:30;;;;;;;41.45;24.05;;;;;;;;;;5042850;28;20361;-62
2021/11/12 06:34:55;;;;;;;44.85;23.80;;;;;;;;;;5045357;28;20044;-61
2021/11/12 06:37:21;;;;;;;34.72;21.88;;;;;;;;;;5046295;28;20063;-63
2021/11/12 06:39:46;;;;;;;41.08;24.48;;;;;;;;;;5048086;28;20033;-62
2021/11/12 06:42:33;;;;;;;32.83;21.50;;;;;;;;;;5049145;28;20033;-62
2021/11/12 06:50:13;;;;;;;32.22;20.73;;;;;;;;;;5046323;28;20428;-62
2021/11/12 06:52:39;;;;;;;37.10;21.67;;;;;;;;;;5043595;28;20556;-62
2021/11/12 06:55:05;;;;;;;32.80;19.65;;;;;;;;;;5042488;28;20071;-62
2021/11/12 06:57:30;;;;;;;40.83;21.20;;;;;;;;;;5048568;28;20024;-62
2021/11/12 06:59:55;;;;;;;48.53;21.35;;;;;;;;;;5044464;28;20060;-62
2021/11/12 07:02:21;;;;;;;33.65;21.63;;;;;;;;;;5041191;28;20036;-62
2021/11/12 07:04:47;;;;;;;34.53;19.98;;;;;;;;;;5035390;28;20028;-61
2021/11/12 07:07:13;;;;;;;36.85;20.85;;;;;;;;;;5035627;28;20029;-61
2021/11/12 07:09:39;;;;;;;34.42;20.25;;;;;;;;;;5041347;28;20036;-62
2021/11/12 07:12:05;;;;;;;29.98;20.73;;;;;;;;;;5043106;28;20672;-62
2021/11/12 07:14:30;;;;;;;44.08;22.25;;;;;;;;;;5042874;28;20035;-61
2021/11/12 07:16:55;;;;;;;41.30;22.58;;;;;;;;;;5042783;28;20021;-62
2021/11/12 07:19:20;;;;;;;33.65;20.83;;;;;;;;;;5048181;28;20048;-62
2021/11/12 07:21:46;;;;;;;30.05;20.23;;;;;;;;;;5054142;28;20754;-62
2021/11/12 07:24:11;;;;;;;29.35;19.88;;;;;;;;;;5053902;28;20073;-62
2021/11/12 07:26:36;;;;;;;28.58;18.38;;;;;;;;;;5050333;28;20042;-62
2021/11/12 07:29:02;;;;;;;32.55;20.13;;;;;;;;;;5053498;28;20033;-62
2021/11/12 07:31:28;;;;;;;34.28;20.77;;;;;;;;;;5055221;28;20029;-64
2021/11/12 07:33:58;;;;;;;36.33;19.08;;;;;;;;;;5054603;28;20481;-63
2021/11/12 07:36:24;;;;;;;33.53;20.23;;;;;;;;;;5053571;28;20072;-62
2021/11/12 07:38:52;;;;;;;30.83;20.20;;;;;;;;;;5051766;28;20024;-62
2021/11/12 07:47:09;;;;;;;29.85;19.10;;;;;;;;;;5031868;28;20087;-63
2021/11/12 07:49:36;;;;;;;31.65;20.92;;;;;;;;;;5031926;28;20029;-63
2021/11/12 07:52:02;;;;;;;28.70;18.70;;;;;;;;;;5032144;28;20499;-62
2021/11/12 07:54:27;;;;;;;29.00;19.08;;;;;;;;;;5031195;28;20038;-62
2021/11/12 07:56:53;;;;;;;28.98;18.50;;;;;;;;;;5037128;28;20030;-63
2021/11/12 07:59:19;;;;;;;28.00;17.00;;;;;;;;;;5024814;28;20531;-62
2021/11/12 08:01:44;;;;;;;31.98;18.67;;;;;;;;;;5024755;28;20048;-63
2021/11/12 08:04:10;;;;;;;27.92;16.92;;;;;;;;;;5019001;28;20055;-63
2021/11/12 08:06:36;;;;;;;21.58;15.43;;;;;;;;;;5032049;28;20209;-62
2021/11/12 08:09:05;;;;;;;26.20;17.77;;;;;;;;;;5018225;28;20066;-61
2021/11/12 08:11:35;;;;;;;28.90;18.02;;;;;;;;;;5018326;28;20025;-64
2021/11/12 08:19:18;;;;;;;20.60;14.77;;;;;;;;;;5027282;28;20088;-62
2021/11/12 08:27:33;;;;;;;17.42;13.23;;;;;;;;;;5054927;28;20127;-62
2021/11/12 08:37:36;;;;;;;18.83;13.63;;;;;;;;;;5045011;28;20021;-61
2021/11/12 08:42:43;;;;;;;19.42;13.48;;;;;;;;;;5051311;28;20083;-62
2021/11/12 08:45:17;;;;;;;20.88;15.25;;;;;;;;;;5045990;28;20033;-62
2021/11/12 08:47:46;;;;;;;26.15;16.23;;;;;;;;;;5047785;28;20113;-62
2021/11/12 08:50:29;;;;;;;25.80;16.40;;;;;;;;;;5052785;28;20079;-63
2021/11/12 08:53:02;;;;;;;27.00;16.70;;;;;;;;;;5042726;28;20109;-62
2021/11/12 08:55:29;;;;;;;28.17;16.95;;;;;;;;;;5051064;28;20037;-64
2021/11/12 08:57:55;;;;;;;24.88;16.60;;;;;;;;;;5047099;28;20030;-62
2021/11/12 09:00:20;;;;;;;28.40;18.83;;;;;;;;;;5048605;28;20055;-63
2021/11/12 09:02:46;;;;;;;26.33;17.38;;;;;;;;;;5050631;28;20025;-63
2021/11/12 09:05:11;;;;;;;29.30;19.25;;;;;;;;;;5046481;28;20036;-62
2021/11/12 09:07:37;;;;;;;29.77;18.77;;;;;;;;;;5050783;28;20465;-63
2021/11/12 09:10:02;;;;;;;29.67;18.88;;;;;;;;;;5046135;28;20025;-62
2021/11/12 09:12:29;;;;;;;35.90;20.77;;;;;;;;;;5051317;28;20029;-63
2021/11/12 09:14:55;;;;;;;30.70;19.13;;;;;;;;;;5044531;28;20547;-64
2021/11/12 09:17:21;;;;;;;28.75;18.48;;;;;;;;;;5048756;28;20386;-62
2021/11/12 09:19:50;;;;;;;30.13;18.98;;;;;;;;;;5050429;28;20029;-61
2021/11/12 09:22:16;;;;;;;30.60;18.60;;;;;;;;;;5040184;28;20029;-62
2021/11/12 09:24:43;;;;;;;25.67;17.42;;;;;;;;;;5041783;28;20025;-62
2021/11/12 09:27:08;;;;;;;26.75;18.77;;;;;;;;;;5044860;28;20020;-62
2021/11/12 09:29:33;;;;;;;26.98;16.95;;;;;;;;;;5050250;28;20452;-61
2021/11/12 09:31:58;;;;;;;27.77;17.65;;;;;;;;;;5047885;28;20025;-62
2021/11/12 09:34:24;;;;;;;29.67;19.10;;;;;;;;;;5049367;28;20076;-62
2021/11/12 09:36:49;;;;;;;27.15;18.05;;;;;;;;;;5044748;28;20017;-62
2021/11/12 09:39:14;;;;;;;29.98;19.42;;;;;;;;;;5050006;28;20120;-61
2021/11/12 09:41:40;;;;;;;26.67;17.80;;;;;;;;;;5050652;28;20048;-62
2021/11/12 09:44:06;;;;;;;26.38;18.10;;;;;;;;;;5046738;28;20028;-62
2021/11/12 09:46:31;;;;;;;24.23;16.35;;;;;;;;;;5050393;28;20178;-62
2021/11/12 09:48:59;;;;;;;32.90;19.13;;;;;;;;;;5054871;28;20556;-62
2021/11/12 09:51:25;;;;;;;23.65;16.77;;;;;;;;;;5049813;28;20087;-62
2021/11/12 09:53:50;;;;;;;21.85;15.38;;;;;;;;;;5049382;28;20024;-63
2021/11/12 09:56:16;;;;;;;22.33;15.70;;;;;;;;;;5047481;28;20448;-62
2021/11/12 09:58:45;;;;;;;23.63;16.60;;;;;;;;;;5044345;28;20041;-63
2021/11/12 10:01:10;;;;;;;26.88;17.60;;;;;;;;;;5044310;28;20028;-62
2021/11/12 10:03:44;;;;;;;27.33;17.15;;;;;;;;;;5044784;28;20032;-61
2021/11/12 10:06:23;;;;;;;26.17;16.88;;;;;;;;;;5047499;28;20044;-61
2021/11/12 10:08:49;;;;;;;24.23;17.25;;;;;;;;;;5045898;28;20016;-63
2021/11/12 10:11:23;;;;;;;24.08;16.52;;;;;;;;;;5049606;28;20108;-64
2021/11/12 10:13:52;;;;;;;22.25;15.52;;;;;;;;;;5049193;28;20017;-62
2021/11/12 10:19:02;;;;;;;20.83;14.75;;;;;;;;;;5039766;28;20106;-62
2021/11/12 10:21:35;;;;;;;21.15;14.70;;;;;;;;;;5042788;28;20400;-62
2021/11/12 10:24:02;;;;;;;18.27;12.77;;;;;;;;;;5042273;28;20037;-61
2021/11/12 10:26:28;;;;;;;17.23;12.48;;;;;;;;;;5044037;28;20079;-63
2021/11/12 10:28:58;;;;;;;18.33;13.73;;;;;;;;;;5049080;28;20362;-62
2021/11/12 10:31:23;;;;;;;19.17;13.57;;;;;;;;;;5043499;28;20025;-62
2021/11/12 10:33:50;;;;;;;19.00;13.57;;;;;;;;;;5047849;28;20037;-63
2021/11/12 10:36:15;;;;;;;18.65;13.30;;;;;;;;;;5047420;28;20036;-63
2021/11/12 10:38:41;;;;;;;17.83;12.77;;;;;;;;;;5048740;28;20388;-62
2021/11/12 10:41:14;;;;;;;17.83;13.27;;;;;;;;;;5043099;28;20503;-62
2021/11/12 10:43:39;;;;;;;18.83;12.07;;;;;;;;;;5043748;28;20116;-63
2021/11/12 10:46:05;;;;;;;17.98;13.20;;;;;;;;;;5049164;28;20465;-62
2021/11/12 10:48:31;;;;;;;18.00;13.30;;;;;;;;;;5043762;28;20496;-63
2021/11/12 10:51:11;;;;;;;19.92;14.85;;;;;;;;;;5046718;28;20029;-62
2021/11/12 10:53:51;;;;;;;19.52;12.95;;;;;;;;;;5044191;28;20029;-62
2021/11/12 10:56:16;;;;;;;;;;;;;;;;;;5045052;28;20119;-62
2021/11/12 10:58:58;;;;;;;19.60;13.60;;;;;;;;;;5048108;28;20008;-62
2021/11/12 11:01:34;;;;;;;20.02;13.43;;;;;;;;;;5048250;28;20043;-62
2021/11/12 11:04:18;;;;;;;20.05;13.70;;;;;;;;;;5048618;28;20122;-62
2021/11/12 11:06:44;;;;;;;16.70;11.73;;;;;;;;;;5048221;28;20043;-63
2021/11/12 11:09:09;;;;;;;20.73;13.40;;;;;;;;;;5047316;28;20033;-64
2021/11/12 11:11:38;;;;;;;22.00;14.52;;;;;;;;;;5042957;28;20060;-62
2021/11/12 11:14:03;;;;;;;19.52;14.23;;;;;;;;;;5048105;28;20109;-63
2021/11/12 11:16:30;;;;;;;22.17;15.63;;;;;;;;;;5044533;28;20564;-62
2021/11/12 11:18:56;;;;;;;20.45;14.65;;;;;;;;;;5046745;28;20160;-63
2021/11/12 11:23:51;;;;;;;21.77;15.00;;;;;;;;;;5048119;28;20025;-62
2021/11/12 11:26:17;;;;;;;21.13;14.60;;;;;;;;;;5044691;28;20547;-61
2021/11/12 11:28:44;;;;;;;20.45;14.15;;;;;;;;;;5041135;28;20017;-62
2021/11/12 11:31:10;;;;;;;19.20;13.55;;;;;;;;;;5048566;28;20377;-61
2021/11/12 11:33:36;;;;;;;18.33;13.40;;;;;;;;;;5044718;28;20017;-62
2021/11/12 11:36:03;;;;;;;20.88;13.85;;;;;;;;;;5048403;28;20488;-62
2021/11/12 11:38:30;;;;;;;19.23;13.88;;;;;;;;;;5045533;28;20716;-62
2021/11/12 11:40:56;;;;;;;21.13;13.65;;;;;;;;;;5049050;28;20031;-63
2021/11/12 11:43:21;;;;;;;21.08;14.93;;;;;;;;;;5047636;28;20380;-62
2021/11/12 11:45:47;;;;;;;22.63;14.95;;;;;;;;;;5048259;28;20024;-63
2021/11/12 11:48:13;;;;;;;23.80;15.63;;;;;;;;;;5051831;28;20025;-64
2021/11/12 11:50:39;;;;;;;24.65;15.43;;;;;;;;;;5046602;28;20036;-63
2021/11/12 11:53:19;;;;;;;20.85;14.57;;;;;;;;;;5048155;28;20021;-61
2021/11/12 11:55:45;;;;;;;22.90;15.85;;;;;;;;;;5042548;28;20506;-62
2021/11/12 11:58:29;;;;;;;23.65;15.38;;;;;;;;;;5042716;28;20021;-64
2021/11/12 12:01:13;;;;;;;21.25;15.10;;;;;;;;;;5043327;28;20931;-63
2021/11/12 12:03:38;;;;;;;25.00;15.73;;;;;;;;;;5042235;28;20029;-62
2021/11/12 12:06:03;;;;;;;20.75;15.48;;;;;;;;;;5045593;28;20306;-62
2021/11/12 12:08:30;;;;;;;20.75;14.02;;;;;;;;;;5051062;28;20355;-64
2021/11/12 12:11:13;;;;;;;21.83;15.20;;;;;;;;;;5051039;28;20063;-62
2021/11/12 12:13:39;;;;;;;24.70;15.77;;;;;;;;;;5046419;28;20561;-61
2021/11/12 12:16:07;;;;;;;21.67;15.75;;;;;;;;;;5039434;28;20120;-62
2021/11/12 12:18:43;;;;;;;20.83;15.10;;;;;;;;;;5050763;28;20013;-62
2021/11/12 12:33:41;;;;;;;21.73;15.40;;;;;;;;;;5051331;28;20031;-62
2021/11/12 12:36:25;;;;;;;23.20;15.65;;;;;;;;;;5041661;28;20041;-61
2021/11/12 13:21:18;;;;;;;26.30;17.73;;;;;;;;;;5049209;28;20090;-62
2021/11/12 13:23:52;;;;;;;28.60;18.02;;;;;;;;;;5040568;28;20104;-62
2021/11/12 13:26:17;;;;;;;33.15;19.02;;;;;;;;;;5046536;28;20064;-63
2021/11/12 13:28:47;;;;;;;29.90;19.42;;;;;;;;;;5050233;28;20747;-64
2021/11/12 13:31:18;;;;;;;28.98;17.65;;;;;;;;;;5048782;28;20464;-64
2021/11/12 13:33:43;;;;;;;31.05;19.27;;;;;;;;;;5044326;28;20060;-64
2021/11/12 13:36:20;;;;;;;29.63;18.92;;;;;;;;;;5050036;28;20039;-63
2021/11/12 13:38:50;;;;;;;34.17;18.98;;;;;;;;;;5043616;28;20021;-63
2021/11/12 13:41:17;;;;;;;30.35;19.05;;;;;;;;;;5037971;28;20113;-64
2021/11/12 13:43:43;;;;;;;26.55;17.05;;;;;;;;;;5041305;28;20499;-63
2021/11/12 13:46:09;;;;;;;26.02;16.55;;;;;;;;;;5048665;28;20033;-64
2021/11/12 13:48:48;;;;;;;27.00;16.77;;;;;;;;;;5042911;28;20086;-62
2021/11/12 13:51:14;;;;;;;29.25;18.70;;;;;;;;;;5050223;28;20377;-63
2021/11/12 13:53:39;;;;;;;26.27;16.85;;;;;;;;;;5049853;28;20028;-63
2021/11/12 13:56:07;;;;;;;25.35;15.23;;;;;;;;;;5047299;28;20036;-64
2021/11/12 13:58:32;;;;;;;23.98;15.02;;;;;;;;;;5048953;28;20105;-63
2021/11/12 14:00:58;;;;;;;24.55;16.40;;;;;;;;;;5049223;28;20017;-65
2021/11/12 14:03:35;;;;;;;23.20;15.57;;;;;;;;;;5049482;28;20749;-62
2021/11/12 14:06:02;;;;;;;26.48;17.27;;;;;;;;;;5047256;28;20017;-63
2021/11/12 14:09:01;;;;;;;27.35;17.83;;;;;;;;;;5044828;28;20032;-65
2021/11/12 14:11:27;;;;;;;29.10;17.13;;;;;;;;;;5045458;28;20040;-63
2021/11/12 14:13:58;;;;;;;31.55;19.30;;;;;;;;;;5046491;28;20473;-64
2021/11/12 14:16:37;;;;;;;27.15;16.35;;;;;;;;;;5046621;28;20037;-63
2021/11/12 14:21:37;;;;;;;27.13;17.35;;;;;;;;;;5041222;28;20078;-63
2021/11/12 14:26:48;;;;;;;25.50;16.75;;;;;;;;;;5043726;28;20542;-62
2021/11/12 14:29:45;;;;;;;23.48;15.65;;;;;;;;;;5042396;28;20116;-63
2021/11/12 14:37:59;;;;;;;28.90;17.85;;;;;;;;;;5047870;28;20175;-64
2021/11/12 14:43:34;;;;;;;25.55;16.60;;;;;;;;;;5046489;28;20048;-63
2021/11/12 14:46:18;;;;;;;24.42;16.20;;;;;;;;;;5042150;28;20536;-63
2021/11/12 14:49:02;;;;;;;29.48;18.90;;;;;;;;;;5048137;28;20060;-62
2021/11/12 14:52:03;;;;;;;27.60;17.73;;;;;;;;;;5045700;28;20084;-63
2021/11/12 14:54:49;;;;;;;28.42;18.27;;;;;;;;;;4965617;28;20553;-65
2021/11/12 14:57:28;;;;;;;26.02;16.33;;;;;;;;;;4964652;28;20469;-63
2021/11/12 15:00:00;;;;;;;30.65;19.17;;;;;;;;;;4956753;28;20047;-63
2021/11/12 15:02:28;;;;;;;27.05;15.98;;;;;;;;;;4959932;28;20041;-64
2021/11/12 15:04:53;;;;;;;31.45;18.30;;;;;;;;;;4956808;28;20041;-64
2021/11/12 15:07:24;;;;;;;27.73;17.77;;;;;;;;;;4967093;28;20052;-64
2021/11/12 15:09:50;;;;;;;28.55;17.98;;;;;;;;;;4967160;28;20030;-64
2021/11/12 15:12:15;;;;;;;28.55;17.83;;;;;;;;;;4953942;28;20026;-64
2021/11/12 15:14:59;;;;;;;29.08;18.25;;;;;;;;;;4958672;28;20023;-64
2021/11/12 15:17:24;;;;;;;29.88;19.08;;;;;;;;;;4962412;28;20097;-65
2021/11/12 15:19:50;;;;;;;28.33;18.52;;;;;;;;;;4965645;28;20598;-64
2021/11/12 15:24:48;;;;;;;29.83;18.45;;;;;;;;;;4966742;28;20030;-64
2021/11/12 15:27:27;;;;;;;28.52;17.15;;;;;;;;;;4957676;28;20019;-64
2021/11/12 15:30:07;;;;;;;26.88;15.65;;;;;;;;;;4962139;28;20031;-63
2021/11/12 15:32:34;;;;;;;28.33;18.10;;;;;;;;;;5044178;28;20055;-64
2021/11/12 15:35:10;;;;;;;28.48;17.75;;;;;;;;;;5045139;28;20270;-66
2021/11/12 15:37:52;;;;;;;26.17;16.23;;;;;;;;;;5048374;28;20522;-65
2021/11/12 15:48:08;;;;;;;32.63;19.60;;;;;;;;;;5052371;28;20067;-65
2021/11/12 15:55:50;;;;;;;29.80;17.02;;;;;;;;;;5048901;28;20061;-64
2021/11/12 16:01:12;;;;;;;28.63;17.10;;;;;;;;;;5049373;28;20562;-64
2021/11/12 16:03:56;;;;;;;31.95;18.08;;;;;;;;;;5045613;28;20078;-64
2021/11/12 16:06:50;;;;;;;32.22;18.55;;;;;;;;;;5050077;28;20029;-64
2021/11/12 16:09:30;;;;;;;33.22;18.65;;;;;;;;;;5050912;28;20142;-64
2021/11/12 16:27:16;;;;;;;33.30;18.33;;;;;;;;;;5051447;28;20051;-64
2021/11/12 16:29:44;;;;;;;34.13;19.30;;;;;;;;;;5051370;28;20531;-64
2021/11/12 16:32:17;;;;;;;32.67;19.08;;;;;;;;;;5051127;28;20021;-64
2021/11/12 16:34:46;;;;;;;36.78;20.00;;;;;;;;;;5041372;28;20029;-65
2021/11/12 16:37:12;;;;;;;41.42;20.63;;;;;;;;;;5050138;28;20093;-63
2021/11/12 16:39:47;;;;;;;38.58;21.27;;;;;;;;;;5051027;28;20041;-64
2021/11/12 16:45:09;;;;;;;38.03;19.15;;;;;;;;;;5051057;28;20492;-64
2021/11/12 16:47:44;;;;;;;34.38;19.98;;;;;;;;;;5041269;28;20045;-71
2021/11/12 16:50:18;;;;;;;32.60;18.50;;;;;;;;;;5052722;28;20025;-70
2021/11/12 16:58:04;;;;;;;35.75;20.13;;;;;;;;;;5051223;28;20115;-69
2021/11/12 17:13:47;;;;;;;37.63;19.70;;;;;;;;;;5041358;28;20032;-69
2021/11/12 17:16:38;;;;;;;31.90;18.23;;;;;;;;;;5047739;28;20501;-70
2021/11/12 17:19:20;;;;;;;32.60;18.17;;;;;;;;;;5048054;28;20113;-69
2021/11/12 17:48:47;;;;;;;36.38;19.42;;;;;;;;;;5045108;28;20103;-69
2021/11/12 18:04:28;;;;;;;36.45;20.33;;;;;;;;;;5049006;28;20137;-70
2021/11/12 18:07:18;;;;;;;35.70;19.25;;;;;;;;;;5042885;28;20117;-69
2021/11/12 18:10:11;;;;;;;37.70;19.55;;;;;;;;;;5048848;28;20025;-69
2021/11/12 18:18:03;;;;;;;34.30;19.42;;;;;;;;;;5048547;28;20025;-70
2021/11/12 21:45:20;;;;;;;41.45;20.15;;;;;;;;;;5043929;28;20135;-70
2021/11/12 21:47:46;;;;;;;39.60;20.52;;;;;;;;;;5050394;28;20090;-71
2021/11/12 21:50:11;;;;;;;38.17;21.55;;;;;;;;;;5049866;28;20017;-70
2021/11/12 21:52:36;;;;;;;38.53;20.15;;;;;;;;;;5045784;28;20380;-71
2021/11/12 21:55:01;;;;;;;38.13;21.45;;;;;;;;;;5041961;28;20030;-71
2021/11/12 21:57:27;;;;;;;39.03;19.25;;;;;;;;;;5048353;28;20035;-68
2021/11/12 21:59:52;;;;;;;36.65;18.30;;;;;;;;;;5043966;28;20084;-69
2021/11/12 22:02:20;;;;;;;40.72;20.58;;;;;;;;;;5049469;28;20408;-72
2021/11/12 22:04:45;;;;;;;39.88;20.40;;;;;;;;;;5048818;28;20029;-71
2021/11/12 22:07:10;;;;;;;36.67;19.88;;;;;;;;;;5049454;28;20105;-69
2021/11/12 22:09:36;;;;;;;33.50;19.25;;;;;;;;;;5048076;28;20067;-70
2021/11/12 22:12:02;;;;;;;37.95;19.90;;;;;;;;;;5046648;28;20511;-69
2021/11/12 22:14:27;;;;;;;37.47;20.45;;;;;;;;;;5041189;28;20395;-68
2021/11/12 22:16:54;;;;;;;41.78;20.67;;;;;;;;;;5048938;28;20040;-68
2021/11/12 22:19:19;;;;;;;38.33;20.48;;;;;;;;;;5045683;28;20496;-67
2021/11/12 22:21:44;;;;;;;52.05;22.45;;;;;;;;;;5048872;28;20021;-69
2021/11/12 22:24:09;;;;;;;37.50;20.83;;;;;;;;;;5045664;28;20541;-69
2021/11/12 22:26:34;;;;;;;38.95;21.20;;;;;;;;;;5046451;28;20483;-69
2021/11/12 22:29:00;;;;;;;36.40;20.63;;;;;;;;;;5040599;28;20524;-68
2021/11/12 22:31:25;;;;;;;37.85;19.85;;;;;;;;;;5043512;28;20036;-67
2021/11/12 22:33:50;;;;;;;36.65;20.33;;;;;;;;;;5045991;28;20064;-68
2021/11/12 22:36:16;;;;;;;37.50;20.58;;;;;;;;;;5045544;28;20048;-68
2021/11/12 22:38:41;;;;;;;35.42;20.50;;;;;;;;;;5048151;28;20079;-69
2021/11/12 22:41:07;;;;;;;39.53;20.55;;;;;;;;;;5047371;28;20028;-68
2021/11/12 22:43:35;;;;;;;48.50;21.45;;;;;;;;;;5049398;28;20082;-68
2021/11/12 22:46:01;;;;;;;40.00;21.95;;;;;;;;;;5047130;28;20480;-68
2021/11/12 22:48:26;;;;;;;38.30;20.27;;;;;;;;;;5038011;28;20028;-68
2021/11/12 22:50:51;;;;;;;41.88;22.55;;;;;;;;;;5027386;28;20072;-68
2021/11/12 22:53:17;;;;;;;41.83;22.45;;;;;;;;;;5046827;28;20591;-68
2021/11/12 22:55:42;;;;;;;42.00;22.15;;;;;;;;;;5046974;28;20028;-69
2021/11/12 22:58:07;;;;;;;51.17;23.35;;;;;;;;;;5044892;28;20029;-65
2021/11/12 23:00:33;;;;;;;41.08;20.67;;;;;;;;;;5043914;28;20049;-66
2021/11/12 23:02:59;;;;;;;46.00;21.58;;;;;;;;;;5044473;28;20025;-66
2021/11/12 23:05:24;;;;;;;52.45;23.63;;;;;;;;;;5048851;28;20098;-67
2021/11/12 23:07:50;;;;;;;50.50;22.48;;;;;;;;;;5042498;28;20009;-67
2021/11/12 23:10:15;;;;;;;59.97;23.98;;;;;;;;;;5042767;28;20033;-67
2021/11/12 23:12:41;;;;;;;39.60;21.98;;;;;;;;;;5044540;28;20035;-67
2021/11/12 23:15:06;;;;;;;54.95;22.92;;;;;;;;;;5045101;28;20745;-65
2021/11/12 23:17:31;;;;;;;69.07;24.67;;;;;;;;;;5042615;28;20421;-66
2021/11/12 23:19:57;;;;;;;50.60;21.83;;;;;;;;;;5047054;28;20075;-67
2021/11/12 23:22:22;;;;;;;46.53;21.98;;;;;;;;;;5048854;28;20025;-66
2021/11/12 23:24:47;;;;;;;75.95;23.45;;;;;;;;;;5046829;28;20201;-66
2021/11/12 23:27:13;;;;;;;69.20;25.10;;;;;;;;;;5045345;28;20438;-68
2021/11/12 23:29:38;;;;;;;62.95;24.15;;;;;;;;;;5043689;28;20454;-67
2021/11/12 23:32:03;;;;;;;42.53;23.45;;;;;;;;;;5044685;28;20017;-66
2021/11/12 23:34:28;;;;;;;49.88;23.27;;;;;;;;;;5042367;28;20026;-65
2021/11/12 23:36:53;;;;;;;52.30;22.23;;;;;;;;;;5042785;28;20083;-66
2021/11/12 23:39:21;;;;;;;62.92;24.90;;;;;;;;;;5045205;28;20378;-65
2021/11/12 23:41:46;;;;;;;63.90;25.58;;;;;;;;;;5045741;28;20059;-66
2021/11/12 23:44:11;;;;;;;66.07;26.08;;;;;;;;;;5045468;28;20486;-66
2021/11/12 23:46:36;;;;;;;62.42;25.83;;;;;;;;;;5048473;28;20507;-67
2021/11/12 23:49:02;;;;;;;59.92;24.33;;;;;;;;;;5048503;28;20138;-67
2021/11/12 23:51:27;;;;;;;55.28;26.23;;;;;;;;;;5044162;28;20141;-68
2021/11/12 23:53:52;;;;;;;51.70;24.05;;;;;;;;;;5048414;28;20114;-67
2021/11/12 23:56:17;;;;;;;52.38;25.77;;;;;;;;;;5048245;28;20116;-65
2021/11/12 23:58:43;;;;;;;53.53;25.83;;;;;;;;;;5042792;28;20021;-67
