Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:48;;;;;;;4.43;2.55;;;17.10;96.70;;;;;;4960869;28;20139;-76
2021/05/01 00:03:16;;;;;;;5.85;2.80;;;17.20;96.70;;;;;;4925904;28;20488;-76
2021/05/01 00:05:44;;;;;;;4.85;2.40;;;17.20;96.70;;;;;;4959314;28;20047;-76
2021/05/01 00:08:11;;;;;;;4.32;2.50;;;17.20;96.70;;;;;;4956859;28;20794;-76
2021/05/01 00:10:39;;;;;;;5.55;2.50;;;17.20;96.70;;;;;;4943323;28;20472;-76
2021/05/01 00:13:06;;;;;;;3.70;2.70;;;17.20;96.70;;;;;;4961790;28;20053;-76
2021/05/01 00:15:34;;;;;;;4.38;2.88;;;17.30;96.70;;;;;;4957574;28;20046;-76
2021/05/01 00:18:03;;;;;;;5.75;2.92;;;17.30;96.70;;;;;;4945195;28;20039;-76
2021/05/01 00:20:31;;;;;;;5.55;2.80;;;17.30;96.70;;;;;;4946616;28;20081;-76
2021/05/01 00:22:59;;;;;;;5.03;2.80;;;17.30;96.70;;;;;;4942691;28;20038;-76
2021/05/01 00:25:26;;;;;;;5.88;3.00;;;17.30;96.70;;;;;;4961110;28;20035;-76
2021/05/01 00:27:54;;;;;;;5.32;2.70;;;17.30;96.70;;;;;;4944440;28;20121;-76
2021/05/01 00:30:22;;;;;;;5.10;2.70;;;17.30;96.70;;;;;;4945928;28;20048;-76
2021/05/01 00:32:49;;;;;;;7.50;3.22;;;17.30;96.70;;;;;;4948103;28;20054;-76
2021/05/01 00:35:19;;;;;;;5.55;2.90;;;17.20;96.70;;;;;;4941495;28;20154;-76
2021/05/01 00:37:46;;;;;;;4.13;2.97;;;17.10;96.70;;;;;;4932038;28;20527;-76
2021/05/01 00:40:15;;;;;;;6.72;3.15;;;17.00;96.70;;;;;;4946109;28;20070;-76
2021/05/01 00:42:43;;;;;;;7.40;3.08;;;16.90;96.70;;;;;;4946130;28;20047;-76
2021/05/01 00:45:11;;;;;;;5.28;2.80;;;16.90;96.70;;;;;;4940323;28;20131;-76
2021/05/01 00:47:39;;;;;;;5.85;2.95;;;16.90;96.70;;;;;;4961961;28;20058;-76
2021/05/01 00:50:08;;;;;;;3.50;2.80;;;17.00;96.70;;;;;;4947214;28;20134;-76
2021/05/01 00:52:37;;;;;;;5.70;3.40;;;17.00;96.70;;;;;;4947197;28;20451;-76
2021/05/01 00:55:25;;;;;;;5.05;2.88;;;17.10;96.70;;;;;;4946134;28;20042;-76
2021/05/01 00:57:53;;;;;;;4.13;2.60;;;17.10;96.70;;;;;;4923761;28;20079;-76
2021/05/01 01:02:56;;;;;;;3.63;2.50;;;17.00;96.70;;;;;;4942719;28;20131;-76
2021/05/01 01:05:24;;;;;;;4.80;2.75;;;17.00;96.70;;;;;;4941556;28;20658;-76
2021/05/01 01:07:53;;;;;;;4.35;2.90;;;17.00;96.70;;;;;;4940726;28;20051;-76
2021/05/01 01:10:21;;;;;;;4.38;2.63;;;17.00;96.70;;;;;;4939336;28;20052;-76
2021/05/01 01:12:48;;;;;;;4.15;2.90;;;16.90;96.70;;;;;;4906755;28;20047;-76
2021/05/01 01:15:23;;;;;;;6.15;2.90;;;16.90;96.70;;;;;;4921372;29;20043;-76
2021/05/01 01:17:52;;;;;;;4.57;2.70;;;17.00;96.70;;;;;;4926625;29;20162;-76
2021/05/01 01:20:21;;;;;;;5.10;3.03;;;16.90;96.70;;;;;;4939664;28;20044;-76
2021/05/01 01:22:50;;;;;;;6.53;2.90;;;16.80;96.70;;;;;;4944658;28;20054;-76
2021/05/01 01:25:18;;;;;;;4.45;2.95;;;16.80;96.70;;;;;;4962631;28;20050;-76
2021/05/01 01:27:46;;;;;;;4.78;2.60;;;16.80;96.70;;;;;;4958146;28;20043;-76
2021/05/01 01:30:16;;;;;;;5.55;2.60;;;16.80;96.70;;;;;;4947301;28;20647;-76
2021/05/01 01:32:45;;;;;;;5.47;2.78;;;16.80;96.70;;;;;;4931551;28;20051;-76
2021/05/01 01:35:14;;;;;;;4.38;2.50;;;16.80;96.70;;;;;;4961969;28;20039;-76
2021/05/01 01:37:45;;;;;;;3.55;2.53;;;16.80;96.70;;;;;;4947028;28;20474;-76
2021/05/01 01:40:16;;;;;;;3.78;2.65;;;16.90;96.70;;;;;;4943815;28;20042;-76
2021/05/01 01:42:45;;;;;;;4.32;2.63;;;16.90;96.70;;;;;;4961663;28;20141;-76
2021/05/01 01:45:18;;;;;;;4.35;2.33;;;16.90;96.70;;;;;;4946950;28;20045;-76
2021/05/01 01:47:46;;;;;;;4.22;2.17;;;16.80;96.70;;;;;;4941082;28;20449;-76
2021/05/01 01:50:16;;;;;;;3.28;2.47;;;16.80;96.70;;;;;;4961941;28;20606;-76
2021/05/01 01:52:47;;;;;;;4.43;2.45;;;16.70;96.70;;;;;;4957371;28;20057;-76
2021/05/01 01:55:17;;;;;;;3.88;2.40;;;16.70;96.70;;;;;;4961912;28;20086;-76
2021/05/01 01:57:47;;;;;;;4.18;2.15;;;16.70;96.70;;;;;;4945233;28;20049;-76
2021/05/01 02:00:17;;;;;;;3.17;2.03;;;16.70;96.70;;;;;;4963418;28;20043;-76
2021/05/01 02:02:45;;;;;;;3.65;2.00;;;16.70;96.70;;;;;;4959643;28;20047;-76
2021/05/01 02:05:14;;;;;;;3.83;2.25;;;16.70;96.70;;;;;;4941506;28;20047;-76
2021/05/01 02:07:41;;;;;;;4.05;2.85;;;16.70;96.70;;;;;;4943163;28;20425;-76
2021/05/01 02:10:11;;;;;;;6.35;2.20;;;16.70;96.70;;;;;;4962064;28;20046;-76
2021/05/01 02:12:40;;;;;;;3.35;2.70;;;16.70;96.70;;;;;;4958007;28;20129;-76
2021/05/01 02:15:11;;;;;;;4.13;2.53;;;16.70;96.70;;;;;;4961866;28;20058;-76
2021/05/01 02:17:40;;;;;;;4.43;2.60;;;16.70;96.70;;;;;;4958574;28;20508;-76
2021/05/01 02:20:09;;;;;;;3.88;2.60;;;16.60;96.70;;;;;;4963754;28;20045;-76
2021/05/01 02:22:38;;;;;;;3.47;2.50;;;16.60;96.70;;;;;;4957678;28;20053;-76
2021/05/01 02:25:07;;;;;;;4.03;2.42;;;16.60;96.70;;;;;;4958484;28;20063;-76
2021/05/01 02:27:35;;;;;;;4.60;2.50;;;16.60;96.70;;;;;;4960773;28;20042;-76
2021/05/01 02:30:07;;;;;;;4.63;2.92;;;16.60;96.70;;;;;;4947103;28;20519;-75
2021/05/01 02:32:34;;;;;;;2.97;2.42;;;16.60;96.70;;;;;;4928867;28;20281;-76
2021/05/01 02:35:03;;;;;;;4.30;3.10;;;16.50;96.70;;;;;;4944070;28;20154;-76
2021/05/01 02:37:31;;;;;;;4.32;2.78;;;16.40;96.70;;;;;;4961031;28;20038;-74
2021/05/01 02:39:59;;;;;;;3.78;2.65;;;16.40;96.70;;;;;;4960213;28;20314;-75
2021/05/01 02:42:27;;;;;;;3.75;2.35;;;16.40;96.70;;;;;;4960519;28;20050;-74
2021/05/01 02:44:55;;;;;;;3.90;2.28;;;16.40;96.70;;;;;;4946555;28;20144;-74
2021/05/01 02:47:24;;;;;;;3.38;2.63;;;16.40;96.70;;;;;;4942354;28;20058;-74
2021/05/01 02:49:52;;;;;;;3.55;2.20;;;16.40;96.70;;;;;;4930533;28;20101;-74
2021/05/01 02:52:20;;;;;;;5.25;3.10;;;16.50;96.70;;;;;;4962849;28;20039;-75
2021/05/01 02:54:48;;;;;;;3.03;2.40;;;16.50;96.70;;;;;;4958031;28;20385;-75
2021/05/01 02:57:16;;;;;;;4.47;2.80;;;16.50;96.70;;;;;;4945883;28;20047;-74
2021/05/01 02:59:44;;;;;;;4.03;2.67;;;16.50;96.70;;;;;;4960828;28;20068;-74
2021/05/01 03:02:12;;;;;;;4.63;2.65;;;16.50;96.70;;;;;;4945948;28;20041;-74
2021/05/01 03:04:42;;;;;;;5.90;3.08;;;16.50;96.70;;;;;;4952275;23;20577;-74
2021/05/01 03:07:10;;;;;;;5.03;2.70;;;16.60;96.70;;;;;;4925074;29;20142;-74
2021/05/01 03:09:39;;;;;;;3.67;2.47;;;16.50;96.70;;;;;;4927823;28;20566;-74
2021/05/01 03:12:07;;;;;;;5.00;2.50;;;16.50;96.70;;;;;;4924116;29;20070;-74
2021/05/01 03:14:35;;;;;;;4.57;2.95;;;16.50;96.70;;;;;;4921673;28;20119;-74
2021/05/01 03:17:03;;;;;;;5.07;2.90;;;16.50;96.70;;;;;;4923207;29;20036;-74
2021/05/01 03:19:32;;;;;;;6.05;2.92;;;16.40;96.70;;;;;;4925503;29;20048;-73
2021/05/01 03:22:00;;;;;;;4.65;2.55;;;16.30;96.70;;;;;;4925702;29;20043;-74
2021/05/01 03:24:30;;;;;;;6.15;3.38;;;16.30;96.70;;;;;;4915043;29;20454;-74
2021/05/01 03:26:58;;;;;;;4.78;2.83;;;16.30;96.70;;;;;;4925789;29;20469;-74
2021/05/01 03:29:26;;;;;;;2.90;2.30;;;16.30;96.70;;;;;;4921905;29;20051;-74
2021/05/01 03:31:54;;;;;;;5.38;2.88;;;16.30;96.70;;;;;;4908705;29;20055;-74
2021/05/01 03:34:22;;;;;;;4.50;2.75;;;16.20;96.70;;;;;;4926096;29;20048;-73
2021/05/01 03:36:50;;;;;;;5.22;3.00;;;16.10;96.70;;;;;;4925366;29;20067;-74
2021/05/01 03:39:19;;;;;;;4.60;3.40;;;16.10;96.70;;;;;;4926037;29;20154;-73
2021/05/01 03:41:46;;;;;;;7.03;3.28;;;16.10;96.70;;;;;;4921280;29;20052;-74
2021/05/01 03:44:14;;;;;;;4.65;2.70;;;16.10;96.70;;;;;;4918789;29;20044;-74
2021/05/01 03:46:43;;;;;;;6.15;3.30;;;16.10;96.70;;;;;;4928660;29;20054;-74
2021/05/01 03:49:11;;;;;;;4.82;3.85;;;16.00;96.70;;;;;;4927233;29;20057;-74
2021/05/01 03:51:39;;;;;;;3.88;3.08;;;16.00;96.70;;;;;;4926419;29;20138;-74
2021/05/01 03:54:07;;;;;;;6.47;3.15;;;15.90;96.70;;;;;;4926620;29;20146;-74
2021/05/01 03:56:36;;;;;;;9.55;4.25;;;15.90;96.70;;;;;;4924181;29;20115;-74
2021/05/01 03:59:04;;;;;;;6.55;3.13;;;16.00;96.70;;;;;;4930216;29;20624;-74
2021/05/01 04:01:32;;;;;;;5.10;3.10;;;16.00;96.70;;;;;;4920788;29;20046;-74
2021/05/01 04:04:00;;;;;;;6.03;3.50;;;16.10;96.70;;;;;;4930186;29;20079;-74
2021/05/01 04:06:28;;;;;;;6.07;3.25;;;16.00;96.70;;;;;;4925037;29;20390;-74
2021/05/01 04:08:56;;;;;;;7.38;3.17;;;16.00;96.70;;;;;;4924020;29;20043;-74
2021/05/01 04:11:24;;;;;;;5.72;3.22;;;16.10;96.70;;;;;;4922453;29;20048;-74
2021/05/01 04:13:54;;;;;;;4.65;3.10;;;16.10;96.70;;;;;;4928355;29;20047;-74
2021/05/01 04:16:22;;;;;;;4.38;3.20;;;16.10;96.70;;;;;;4928485;29;20544;-74
2021/05/01 04:18:50;;;;;;;5.35;2.83;;;16.00;96.70;;;;;;4926845;29;20063;-74
2021/05/01 04:21:19;;;;;;;4.75;3.40;;;16.10;96.70;;;;;;4925849;29;20787;-74
2021/05/01 04:23:47;;;;;;;6.85;3.88;;;16.10;96.70;;;;;;4928006;29;20486;-74
2021/05/01 04:26:16;;;;;;;7.43;3.67;;;16.10;96.70;;;;;;4907145;29;20052;-74
2021/05/01 04:28:44;;;;;;;10.00;4.65;;;16.10;96.70;;;;;;4927021;29;20324;-74
2021/05/01 04:31:13;;;;;;;7.45;3.90;;;16.30;96.70;;;;;;4925654;29;20054;-74
2021/05/01 04:33:41;;;;;;;9.13;4.85;;;16.30;96.70;;;;;;4913446;29;20055;-74
2021/05/01 04:36:09;;;;;;;8.23;5.07;;;16.30;96.70;;;;;;4928233;29;20044;-74
2021/05/01 04:38:37;;;;;;;8.65;6.38;;;16.20;96.70;;;;;;4913059;29;20123;-75
2021/05/01 04:41:05;;;;;;;10.80;6.68;;;16.20;96.70;;;;;;4925698;29;20179;-75
2021/05/01 04:43:33;;;;;;;10.95;6.78;;;16.30;96.70;;;;;;4926320;29;20056;-75
2021/05/01 04:46:01;;;;;;;10.38;7.15;;;16.30;96.70;;;;;;4920666;29;20044;-75
2021/05/01 04:48:30;;;;;;;14.63;8.60;;;16.20;96.70;;;;;;4927247;29;20060;-75
2021/05/01 04:50:58;;;;;;;12.48;7.45;;;16.30;96.70;;;;;;4924230;29;20383;-75
2021/05/01 04:53:26;;;;;;;11.80;8.73;;;16.30;96.70;;;;;;4909824;29;20134;-75
2021/05/01 04:55:54;;;;;;;12.82;7.90;;;16.30;96.70;;;;;;4904901;29;20067;-75
2021/05/01 04:58:24;;;;;;;11.65;7.72;;;16.30;96.70;;;;;;4923525;29;20126;-75
2021/05/01 05:00:52;;;;;;;17.73;9.40;;;16.40;96.70;;;;;;4926940;29;20094;-75
2021/05/01 05:03:19;;;;;;;15.57;8.70;;;16.40;96.70;;;;;;4923664;29;20138;-75
2021/05/01 05:05:48;;;;;;;14.18;9.38;;;16.40;96.70;;;;;;4925682;29;20074;-75
2021/05/01 05:08:16;;;;;;;11.35;8.38;;;16.40;96.70;;;;;;4919967;29;20135;-75
2021/05/01 05:10:43;;;;;;;14.27;9.02;;;16.50;96.70;;;;;;4925589;29;20071;-75
2021/05/01 05:13:11;;;;;;;18.58;9.85;;;16.50;96.70;;;;;;4922859;29;20040;-75
2021/05/01 05:15:39;;;;;;;16.65;8.73;;;16.60;96.70;;;;;;4919183;29;20189;-75
2021/05/01 05:18:06;;;;;;;14.20;8.57;;;16.60;96.70;;;;;;4927761;29;20576;-75
2021/05/01 05:20:34;;;;;;;12.75;7.80;;;16.60;96.70;;;;;;4923407;29;20043;-75
2021/05/01 05:23:02;;;;;;;12.55;7.80;;;16.60;96.70;;;;;;4922980;29;20636;-75
2021/05/01 05:25:30;;;;;;;11.48;7.70;;;16.50;96.70;;;;;;4923424;29;20047;-75
2021/05/01 05:27:57;;;;;;;12.88;7.95;;;16.50;96.70;;;;;;4919299;29;20617;-75
2021/05/01 05:30:25;;;;;;;9.13;7.13;;;16.50;96.70;;;;;;4923858;29;20067;-75
2021/05/01 05:32:54;;;;;;;11.95;7.38;;;16.50;96.70;;;;;;4924185;29;20053;-75
2021/05/01 05:35:22;;;;;;;10.52;7.40;;;16.50;96.70;;;;;;4923972;29;20046;-75
2021/05/01 05:37:50;;;;;;;8.45;6.65;;;16.60;96.70;;;;;;4923687;29;20036;-75
2021/05/01 05:40:19;;;;;;;9.32;7.28;;;16.50;96.70;;;;;;4932483;29;20059;-75
2021/05/01 05:42:49;;;;;;;8.43;6.78;;;16.60;96.70;;;;;;4928051;29;20071;-75
2021/05/01 05:45:24;;;;;;;7.88;7.07;;;16.50;96.70;;;;;;4922123;29;20115;-75
2021/05/01 05:47:52;;;;;;;8.90;7.18;;;16.60;96.70;;;;;;4925866;29;20506;-75
2021/05/01 05:50:20;;;;;;;9.38;7.07;;;16.70;96.70;;;;;;4933865;28;20088;-75
2021/05/01 05:52:53;;;;;;;9.80;7.13;;;16.70;96.70;;;;;;4927149;29;20586;-75
2021/05/01 05:55:22;;;;;;;9.13;7.43;;;16.70;96.70;;;;;;4924178;29;20044;-75
2021/05/01 05:57:51;;;;;;;8.75;7.18;;;16.70;96.70;;;;;;4921883;29;20076;-75
2021/05/01 06:00:20;;;;;;;9.70;7.13;;;16.70;96.70;;;;;;4921848;29;20077;-75
2021/05/01 06:02:49;;;;;;;9.88;7.95;;;16.80;96.70;;;;;;4921216;28;20036;-75
2021/05/01 06:05:21;;;;;;;11.60;9.30;;;16.80;96.70;;;;;;4929015;28;20121;-75
2021/05/01 06:07:51;;;;;;;12.98;9.43;;;16.70;96.70;;;;;;4916186;28;20047;-75
2021/05/01 06:10:18;;;;;;;12.63;9.57;;;16.50;96.70;;;;;;4941372;28;20130;-75
2021/05/01 06:12:48;;;;;;;11.90;8.85;;;16.60;96.70;;;;;;4939772;28;20049;-75
2021/05/01 06:15:18;;;;;;;10.32;8.57;;;16.60;96.70;;;;;;4945601;28;20035;-75
2021/05/01 06:17:51;;;;;;;9.15;8.10;;;16.70;96.70;;;;;;4938967;28;20289;-75
2021/05/01 06:20:19;;;;;;;9.93;7.93;;;16.80;96.70;;;;;;4924291;28;20039;-75
2021/05/01 06:22:50;;;;;;;9.48;8.35;;;17.00;96.70;;;;;;4926675;29;20071;-75
2021/05/01 06:25:17;;;;;;;9.68;8.30;;;17.10;96.70;;;;;;4929791;29;20051;-75
2021/05/01 06:27:48;;;;;;;9.32;7.25;;;17.10;96.70;;;;;;4928845;29;20465;-75
2021/05/01 06:30:16;;;;;;;8.82;7.82;;;17.10;96.70;;;;;;4940319;28;20046;-75
2021/05/01 06:32:48;;;;;;;10.88;9.23;;;17.10;96.70;;;;;;4940576;28;20123;-75
2021/05/01 06:35:16;;;;;;;10.02;8.32;;;17.10;96.70;;;;;;4925155;28;20686;-75
2021/05/01 06:37:46;;;;;;;11.13;8.80;;;17.10;96.70;;;;;;4944663;28;20039;-75
2021/05/01 06:40:16;;;;;;;11.02;8.80;;;17.20;96.70;;;;;;4927418;28;20047;-75
2021/05/01 06:42:57;;;;;;;10.02;8.75;;;17.20;96.70;;;;;;4946890;28;20047;-75
2021/05/01 06:45:25;;;;;;;8.98;8.02;;;17.20;96.70;;;;;;4923899;29;20094;-75
2021/05/01 06:47:55;;;;;;;9.80;7.45;;;17.30;96.70;;;;;;4922203;28;20588;-75
2021/05/01 06:50:24;;;;;;;7.93;7.13;;;17.30;96.70;;;;;;4911451;28;20055;-75
2021/05/01 06:52:52;;;;;;;8.45;7.65;;;17.40;96.70;;;;;;4927266;28;20065;-75
2021/05/01 06:55:21;;;;;;;8.60;7.38;;;17.50;96.70;;;;;;4944570;28;20440;-75
2021/05/01 06:57:51;;;;;;;7.65;6.57;;;17.50;96.70;;;;;;4929605;28;20527;-75
2021/05/01 07:00:21;;;;;;;8.10;7.10;;;17.60;96.70;;;;;;4942190;28;20043;-75
2021/05/01 07:02:52;;;;;;;8.50;7.47;;;17.60;96.70;;;;;;4912018;28;20098;-75
2021/05/01 07:05:21;;;;;;;8.15;6.65;;;17.60;96.70;;;;;;4913711;28;20048;-75
2021/05/01 07:07:49;;;;;;;7.78;7.07;;;17.70;96.70;;;;;;4926408;28;20408;-75
2021/05/01 07:10:18;;;;;;;9.05;7.30;;;17.70;96.70;;;;;;4928899;28;20666;-75
2021/05/01 07:12:47;;;;;;;8.63;6.80;;;17.70;96.70;;;;;;4944393;28;20047;-75
2021/05/01 07:15:17;;;;;;;9.18;8.02;;;17.80;96.70;;;;;;4930203;28;20043;-76
2021/05/01 07:17:48;;;;;;;8.82;7.93;;;17.80;96.70;;;;;;4925848;28;20054;-75
2021/05/01 07:20:16;;;;;;;8.93;7.85;;;17.80;96.70;;;;;;4926126;28;20043;-75
2021/05/01 07:22:44;;;;;;;9.52;8.48;;;17.80;96.70;;;;;;4927263;28;20058;-75
2021/05/01 07:25:14;;;;;;;10.48;8.80;;;17.80;96.70;;;;;;4930665;28;20421;-76
2021/05/01 07:27:53;;;;;;;9.93;8.93;;;17.90;96.70;;;;;;4924709;28;20163;-75
2021/05/01 07:30:24;;;;;;;11.50;8.25;;;18.00;96.70;;;;;;4928022;28;20062;-75
2021/05/01 07:32:56;;;;;;;8.32;7.20;;;18.10;96.70;;;;;;4926470;28;20413;-75
2021/05/01 07:35:25;;;;;;;8.70;7.45;;;18.20;96.70;;;;;;4939206;28;20153;-75
2021/05/01 07:37:55;;;;;;;8.82;7.93;;;18.30;96.70;;;;;;4928322;28;20622;-75
2021/05/01 07:40:24;;;;;;;6.80;6.10;;;18.50;96.70;;;;;;4945567;28;20475;-75
2021/05/01 07:42:53;;;;;;;7.57;5.88;;;18.60;96.70;;;;;;4908337;28;20047;-76
2021/05/01 07:45:24;;;;;;;8.60;6.10;;;18.70;96.70;;;;;;4943171;28;20039;-75
2021/05/01 07:47:58;;;;;;;7.32;6.40;;;18.80;96.70;;;;;;4935137;28;20303;-75
2021/05/01 07:50:26;;;;;;;7.82;5.60;;;18.80;96.70;;;;;;4938682;28;20883;-75
2021/05/01 07:52:54;;;;;;;6.82;5.18;;;18.80;96.70;;;;;;4941289;28;20427;-75
2021/05/01 07:55:23;;;;;;;6.18;4.88;;;18.90;96.70;;;;;;4921670;28;20051;-83
2021/05/01 07:57:51;;;;;;;7.82;4.30;;;19.00;96.70;;;;;;4905157;28;20047;-76
2021/05/01 08:00:20;;;;;;;4.60;3.70;;;19.10;96.70;;;;;;4939551;28;20094;-77
2021/05/01 08:02:48;;;;;;;7.13;3.92;;;19.20;96.70;;;;;;4930148;28;20140;-76
2021/05/01 08:05:21;;;;;;;4.45;4.05;;;19.30;96.70;;;;;;4928778;29;20369;-80
2021/05/01 08:07:49;;;;;;;4.57;3.42;;;19.50;96.70;;;;;;4922612;28;20051;-77
2021/05/01 08:10:17;;;;;;;6.50;3.63;;;19.50;96.70;;;;;;4906671;29;20063;-77
2021/05/01 08:12:44;;;;;;;5.95;4.10;;;19.60;96.70;;;;;;4937336;28;20071;-77
2021/05/01 08:15:13;;;;;;;6.25;4.40;;;19.60;96.70;;;;;;4941632;28;20047;-77
2021/05/01 08:17:41;;;;;;;10.32;4.88;;;19.60;96.70;;;;;;4949184;28;20154;-76
2021/05/01 08:20:12;;;;;;;6.57;3.63;;;19.60;96.70;;;;;;4941732;28;20089;-77
2021/05/01 08:22:41;;;;;;;5.82;3.80;;;19.70;96.70;;;;;;4921266;28;20051;-76
2021/05/01 08:25:11;;;;;;;9.80;3.88;;;19.80;96.70;;;;;;4923762;28;20075;-77
2021/05/01 08:27:41;;;;;;;4.45;4.05;;;19.90;96.70;;;;;;4923443;28;20057;-77
2021/05/01 08:30:11;;;;;;;6.47;4.20;;;20.00;96.70;;;;;;4926485;28;20142;-77
2021/05/01 08:32:39;;;;;;;6.90;4.97;;;20.00;96.70;;;;;;4935497;28;20074;-77
2021/05/01 08:35:07;;;;;;;8.30;4.28;;;20.00;96.70;;;;;;4947696;28;20497;-76
2021/05/01 08:37:36;;;;;;;5.80;3.53;;;20.00;96.70;;;;;;4934343;28;20117;-76
2021/05/01 08:40:06;;;;;;;4.00;3.22;;;20.20;96.70;;;;;;4945918;28;20170;-76
2021/05/01 08:42:34;;;;;;;5.30;3.42;;;20.30;96.70;;;;;;4937779;28;20085;-76
2021/05/01 08:45:03;;;;;;;4.80;3.47;;;20.30;96.70;;;;;;4932497;28;20043;-77
2021/05/01 08:47:34;;;;;;;4.72;3.13;;;20.30;96.70;;;;;;4934268;28;20054;-76
2021/05/01 08:50:05;;;;;;;4.00;2.58;;;20.40;96.70;;;;;;4912666;29;20535;-77
2021/05/01 08:52:34;;;;;;;2.97;2.67;;;20.40;96.70;;;;;;4942629;28;20039;-77
2021/05/01 08:55:04;;;;;;;3.40;2.30;;;20.50;96.70;;;;;;4921481;29;20444;-77
2021/05/01 08:57:38;;;;;;;3.20;1.88;;;20.50;96.70;;;;;;4893958;29;20093;-76
2021/05/01 09:00:07;;;;;;;3.78;2.53;;;20.60;96.70;;;;;;4911260;28;20448;-77
2021/05/01 09:02:36;;;;;;;3.75;2.53;;;20.60;96.70;;;;;;4908492;28;20047;-76
2021/05/01 09:05:05;;;;;;;4.40;2.53;;;20.70;96.70;;;;;;4937491;28;20053;-77
2021/05/01 09:07:34;;;;;;;3.70;2.30;;;20.70;96.70;;;;;;4928437;29;20058;-76
2021/05/01 09:10:04;;;;;;;4.15;2.30;;;20.90;96.70;;;;;;4934865;28;20161;-76
2021/05/01 09:12:37;;;;;;;5.57;2.72;;;20.90;96.70;;;;;;4941748;28;20079;-76
2021/05/01 09:15:07;;;;;;;4.45;2.33;;;20.90;96.70;;;;;;4940389;28;20047;-75
2021/05/01 09:17:37;;;;;;;4.43;2.85;;;21.00;96.70;;;;;;4947703;28;20501;-78
2021/05/01 09:20:10;;;;;;;4.38;2.65;;;21.00;96.70;;;;;;4953723;28;20040;-77
2021/05/01 09:22:52;;;;;;;3.47;2.28;;;20.90;96.70;;;;;;4946428;28;20501;-78
2021/05/01 09:25:22;;;;;;;6.00;2.67;;;21.10;96.70;;;;;;4943933;28;20047;-78
2021/05/01 09:28:10;;;;;;;4.57;2.60;;;21.20;96.70;;;;;;4920393;29;20409;-79
2021/05/01 09:30:40;;;;;;;4.75;2.97;;;21.20;96.70;;;;;;4926858;28;20134;-76
2021/05/01 09:33:24;;;;;;;5.05;3.63;;;21.30;96.70;;;;;;4929310;28;20897;-77
2021/05/01 09:36:07;;;;;;;6.20;2.80;;;21.20;96.70;;;;;;4934079;28;20047;-77
2021/05/01 09:38:39;;;;;;;5.40;2.80;;;21.20;96.70;;;;;;4945326;28;20043;-77
2021/05/01 09:41:20;;;;;;;5.50;3.20;;;21.30;96.70;;;;;;4916160;28;20047;-77
2021/05/01 09:43:58;;;;;;;9.25;7.97;;;21.50;96.70;;;;;;4944903;28;20575;-76
2021/05/01 09:46:28;;;;;;;12.88;8.18;;;21.70;96.70;;;;;;4953752;28;20185;-76
2021/05/01 09:49:05;;;;;;;8.48;5.15;;;21.80;96.70;;;;;;4948442;28;20051;-76
2021/05/01 09:51:44;;;;;;;9.88;5.70;;;21.90;96.70;;;;;;4924368;28;20047;-76
2021/05/01 09:54:15;;;;;;;7.07;2.92;;;21.90;96.70;;;;;;4927020;29;20043;-76
2021/05/01 09:56:47;;;;;;;6.22;3.20;;;22.00;96.70;;;;;;4927513;28;20039;-77
2021/05/01 09:59:15;;;;;;;9.85;6.43;;;22.00;96.70;;;;;;4927588;28;20054;-81
2021/05/01 10:01:54;;;;;;;28.67;25.65;;;22.20;96.70;;;;;;4917067;28;20375;-81
2021/05/01 10:04:22;;;;;;;16.92;11.00;;;22.30;96.70;;;;;;4925039;29;20056;-82
2021/05/01 10:07:02;;;;;;;8.73;6.75;;;22.40;96.70;;;;;;4916516;29;20520;-80
2021/05/01 10:09:32;;;;;;;7.90;6.00;;;22.40;96.70;;;;;;4922674;29;20048;-76
2021/05/01 10:12:07;;;;;;;11.75;7.53;;;22.60;96.70;;;;;;4932536;29;20284;-78
2021/05/01 10:14:43;;;;;;;7.63;3.80;;;22.70;96.70;;;;;;4927035;29;20049;-77
2021/05/01 10:17:13;;;;;;;9.13;5.10;;;22.70;96.70;;;;;;4921962;29;20117;-81
2021/05/01 10:19:44;;;;;;;7.25;3.58;;;22.80;96.70;;;;;;4920994;29;20123;-77
2021/05/01 10:22:41;;;;;;;6.10;4.00;;;22.90;96.70;;;;;;4926617;29;20386;-77
2021/05/01 10:25:11;;;;;;;9.07;5.15;;;23.00;96.70;;;;;;4887696;28;20052;-77
2021/05/01 10:27:46;;;;;;;15.93;9.98;;;23.00;96.70;;;;;;4903616;29;20576;-76
2021/05/01 10:30:37;;;;;;;11.52;5.57;;;23.00;96.70;;;;;;4926237;29;20448;-77
2021/05/01 10:33:17;;;;;;;13.15;5.32;;;23.00;96.70;;;;;;4922680;29;20086;-77
2021/05/01 10:35:52;;;;;;;11.85;4.90;;;23.00;96.70;;;;;;4915126;29;20039;-77
2021/05/01 10:38:22;;;;;;;10.70;4.80;;;23.10;96.70;;;;;;4923346;29;20046;-77
2021/05/01 10:40:51;;;;;;;20.85;9.52;;;23.20;96.70;;;;;;4918706;29;20071;-77
2021/05/01 10:43:26;;;;;;;9.95;5.30;;;23.40;96.70;;;;;;4925194;29;20047;-80
2021/05/01 10:45:56;;;;;;;8.57;3.97;;;23.60;96.70;;;;;;4922291;29;20044;-77
2021/05/01 10:48:25;;;;;;;6.18;2.88;;;23.80;96.70;;;;;;4902936;29;20065;-78
2021/05/01 10:51:06;;;;;;;4.78;2.42;;;23.90;96.40;;;;;;4914543;29;20059;-77
2021/05/01 10:53:35;;;;;;;5.70;2.67;;;24.00;95.70;;;;;;4921107;29;20035;-77
2021/05/01 10:56:04;;;;;;;6.93;2.90;;;24.00;95.60;;;;;;4917146;29;20466;-77
2021/05/01 10:58:39;;;;;;;6.30;2.10;;;23.80;96.10;;;;;;4921180;29;20210;-77
2021/05/01 11:01:10;;;;;;;10.13;4.80;;;23.80;96.30;;;;;;4920611;29;20396;-78
2021/05/01 11:03:47;;;;;;;8.85;3.10;;;24.00;96.70;;;;;;4920420;29;20098;-77
2021/05/01 11:06:23;;;;;;;7.53;4.65;;;24.10;96.30;;;;;;4929291;29;20043;-76
2021/05/01 11:09:00;;;;;;;7.68;3.33;;;24.10;96.70;;;;;;4921038;29;20051;-76
2021/05/01 11:11:31;;;;;;;10.57;3.70;;;24.10;96.70;;;;;;4921625;29;20044;-76
2021/05/01 11:14:13;;;;;;;7.45;2.92;;;24.20;95.80;;;;;;4916863;29;20045;-76
2021/05/01 11:16:49;;;;;;;5.00;2.33;;;24.30;94.90;;;;;;4921329;29;20082;-76
2021/05/01 11:19:21;;;;;;;7.22;2.60;;;24.30;95.40;;;;;;4921583;29;20043;-79
2021/05/01 11:21:49;;;;;;;4.88;2.50;;;24.00;95.80;;;;;;4921982;29;20067;-78
2021/05/01 11:24:17;;;;;;;8.75;2.17;;;23.90;95.50;;;;;;4923855;29;20402;-77
2021/05/01 11:26:47;;;;;;;4.55;1.98;;;23.90;95.60;;;;;;4921284;29;20482;-77
2021/05/01 11:29:17;;;;;;;6.63;2.05;;;24.00;95.80;;;;;;4917130;29;20055;-77
2021/05/01 11:31:46;;;;;;;4.18;1.85;;;24.00;94.60;;;;;;4926881;29;20102;-77
2021/05/01 11:34:16;;;;;;;6.38;2.28;;;23.80;95.10;;;;;;4924002;29;20039;-77
2021/05/01 11:36:46;;;;;;;8.15;2.60;;;24.00;95.10;;;;;;4905669;29;20055;-77
2021/05/01 11:39:15;;;;;;;7.22;2.72;;;24.30;95.40;;;;;;4898324;29;20054;-78
2021/05/01 11:41:45;;;;;;;5.68;2.22;;;24.60;94.70;;;;;;4925447;29;20538;-77
2021/05/01 11:44:15;;;;;;;6.20;2.67;;;24.70;92.80;;;;;;4919610;29;20062;-77
2021/05/01 11:46:50;;;;;;;7.60;3.08;;;24.70;93.20;;;;;;4923798;29;20040;-77
2021/05/01 11:49:22;;;;;;;15.20;8.13;;;24.90;90.50;;;;;;4914858;29;21083;-77
2021/05/01 11:52:19;;;;;;;11.90;5.25;;;25.10;89.80;;;;;;4906881;29;20062;-77
2021/05/01 11:55:04;;;;;;;13.65;3.55;;;25.30;89.00;;;;;;4918925;29;20279;-76
2021/05/01 11:57:41;;;;;;;11.30;3.42;;;25.40;88.10;;;;;;4920664;29;20134;-76
2021/05/01 12:00:11;;;;;;;10.13;3.40;;;25.60;87.60;;;;;;4909513;29;20036;-77
2021/05/01 12:02:41;;;;;;;12.23;4.90;;;25.60;88.30;;;;;;4920314;29;20062;-78
2021/05/01 12:05:12;;;;;;;11.70;4.30;;;25.60;87.10;;;;;;4925993;29;20146;-77
2021/05/01 12:07:45;;;;;;;9.05;3.65;;;25.40;86.30;;;;;;4920723;29;20044;-77
2021/05/01 12:10:14;;;;;;;10.52;3.15;;;25.20;87.00;;;;;;4927048;29;20064;-77
2021/05/01 12:12:49;;;;;;;9.90;2.83;;;25.10;88.00;;;;;;4920649;29;20071;-78
2021/05/01 12:15:19;;;;;;;10.05;2.25;;;24.80;87.80;;;;;;4923618;29;20047;-77
2021/05/01 12:17:51;;;;;;;10.90;2.33;;;24.60;88.60;;;;;;4907999;29;20167;-77
2021/05/01 12:20:23;;;;;;;12.75;2.90;;;24.40;90.00;;;;;;4894196;29;20075;-76
2021/05/01 12:22:55;;;;;;;12.50;2.58;;;24.20;91.50;;;;;;4922714;29;20049;-76
2021/05/01 12:25:35;;;;;;;6.88;2.58;;;24.00;90.40;;;;;;4891296;29;20043;-76
2021/05/01 12:28:05;;;;;;;6.70;2.38;;;23.90;92.30;;;;;;4928714;29;20071;-77
2021/05/01 12:30:58;;;;;;;4.20;1.95;;;23.80;92.40;;;;;;4906914;29;20071;-76
2021/05/01 12:33:49;;;;;;;11.48;2.47;;;23.70;92.90;;;;;;4910893;29;20047;-76
2021/05/01 12:36:19;;;;;;;10.52;2.40;;;23.60;92.80;;;;;;4905304;29;20055;-77
2021/05/01 12:38:49;;;;;;;9.82;2.38;;;23.50;92.50;;;;;;4922668;29;20040;-77
2021/05/01 12:41:36;;;;;;;13.10;2.67;;;23.40;91.90;;;;;;4924199;29;20075;-77
2021/05/01 12:44:05;;;;;;;11.90;2.45;;;23.30;92.80;;;;;;4929952;29;20055;-76
2021/05/01 12:46:43;;;;;;;11.32;2.40;;;23.30;92.20;;;;;;4911249;29;20054;-77
2021/05/01 12:49:22;;;;;;;10.48;2.72;;;23.50;92.30;;;;;;4922116;29;20128;-76
2021/05/01 12:51:57;;;;;;;8.55;2.35;;;23.60;92.40;;;;;;4916403;29;20050;-76
2021/05/01 12:54:32;;;;;;;11.55;2.28;;;23.70;90.90;;;;;;4913799;29;20450;-76
2021/05/01 12:57:02;;;;;;;10.68;3.05;;;23.90;90.30;;;;;;4924918;29;20050;-76
2021/05/01 12:59:36;;;;;;;8.63;2.33;;;24.10;90.20;;;;;;4914377;29;20042;-76
2021/05/01 13:02:23;;;;;;;11.50;2.30;;;23.90;90.30;;;;;;4930607;29;20118;-76
2021/05/01 13:05:15;;;;;;;8.95;2.47;;;23.80;90.80;;;;;;4911047;29;20055;-76