Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:28;;;;;;;12.90;7.07;;;;;;;11.57;57.62;98860.16;5052793;28;20270;-71
2022/11/11 00:02:55;;;;;;;13.83;7.20;;;;;;;11.58;58.09;98859.19;5052134;28;20199;-72
2022/11/11 00:05:21;;;;;;;9.40;6.00;;;;;;;11.58;58.04;98861.81;5051405;28;20175;-71
2022/11/11 00:07:46;;;;;;;12.97;5.93;;;;;;;11.55;58.15;98869.94;5047980;28;20464;-72
2022/11/11 00:10:12;;;;;;;12.97;6.90;;;;;;;11.52;57.92;98860.50;5051272;28;20179;-72
2022/11/11 00:12:37;;;;;;;17.03;7.77;;;;;;;11.55;57.54;98867.31;5052759;28;20198;-72
2022/11/11 00:15:03;;;;;;;10.97;6.77;;;;;;;11.50;57.14;98855.34;5053445;28;20206;-73
2022/11/11 00:25:40;;;;;;;7.50;5.53;;;;;;;11.55;57.24;98854.19;5046701;28;20425;-73
2022/11/11 00:28:06;;;;;;;6.90;5.23;;;;;;;11.53;57.71;98862.16;5048063;28;20453;-72
2022/11/11 00:30:31;;;;;;;11.73;5.70;;;;;;;11.48;57.89;98866.94;5052503;28;20186;-71
2022/11/11 00:32:57;;;;;;;9.07;5.37;;;;;;;11.48;57.90;98862.50;5052481;28;20238;-71
2022/11/11 00:38:10;;;;;;;10.37;5.73;;;;;;;11.51;57.58;98870.16;5053438;28;20229;-71
2022/11/11 00:40:36;;;;;;;12.20;5.90;;;;;;;11.48;57.53;98867.75;5049470;28;20509;-71
2022/11/11 00:43:01;;;;;;;9.93;5.77;;;;;;;11.40;57.24;98871.94;5048466;28;20549;-71
2022/11/11 00:45:27;;;;;;;7.53;5.57;;;;;;;11.37;57.27;98878.25;5051964;28;20179;-71
2022/11/11 00:53:23;;;;;;;6.60;4.80;;;;;;;11.25;56.83;98881.81;5051194;28;20862;-71
2022/11/11 00:55:48;;;;;;;8.13;5.17;;;;;;;11.27;57.65;98882.53;5051814;28;20456;-71
2022/11/11 00:58:15;;;;;;;5.47;4.63;;;;;;;11.30;57.63;98884.94;5050369;28;20441;-72
2022/11/11 01:00:42;;;;;;;8.60;5.57;;;;;;;11.21;57.83;98894.31;5051945;28;20650;-72
2022/11/11 01:03:07;;;;;;;10.03;5.10;;;;;;;11.20;58.14;98888.25;5051418;28;20492;-71
2022/11/11 01:05:33;;;;;;;8.80;4.57;;;;;;;11.20;58.12;98895.28;5051562;28;20742;-71
2022/11/11 01:07:58;;;;;;;9.03;5.20;;;;;;;11.12;58.01;98887.16;5046269;28;20178;-73
2022/11/11 01:10:43;;;;;;;10.50;4.97;;;;;;;11.00;58.33;98897.63;5051259;28;20193;-72
2022/11/11 01:13:19;;;;;;;7.27;4.50;;;;;;;11.11;58.74;98906.47;5051751;28;20678;-71
2022/11/11 01:15:49;;;;;;;8.23;4.60;;;;;;;11.14;58.45;98901.00;5043231;28;20504;-70
2022/11/11 01:18:17;;;;;;;6.73;4.37;;;;;;;11.17;57.99;98896.34;5050053;28;20462;-72
2022/11/11 01:20:43;;;;;;;7.77;4.60;;;;;;;11.22;57.65;98882.88;5050054;28;20780;-70
2022/11/11 01:23:10;;;;;;;8.17;4.50;;;;;;;11.17;57.72;98874.50;5051712;28;20564;-71
2022/11/11 01:25:36;;;;;;;11.23;4.90;;;;;;;11.20;57.98;98884.78;5051296;28;20181;-71
2022/11/11 01:28:03;;;;;;;5.63;4.33;;;;;;;11.18;57.58;98886.69;5050525;28;20448;-71
2022/11/11 01:30:30;;;;;;;4.73;4.20;;;;;;;11.16;56.86;98894.69;5059146;28;20463;-70
2022/11/11 01:32:55;;;;;;;15.37;4.80;;;;;;;11.03;57.44;98889.50;5051486;28;21055;-71
2022/11/11 01:35:28;;;;;;;6.97;4.47;;;;;;;11.06;57.64;98878.78;5061117;28;20534;-72
2022/11/11 01:37:53;;;;;;;7.20;3.97;;;;;;;11.09;57.86;98888.19;5049073;28;20429;-71
2022/11/11 01:40:19;;;;;;;6.77;4.60;;;;;;;11.12;58.05;98887.97;5047454;28;20669;-71
2022/11/11 01:42:48;;;;;;;8.53;4.60;;;;;;;11.12;59.13;98887.97;5049977;28;20195;-71
2022/11/11 01:45:50;;;;;;;6.97;5.03;;;;;;;11.16;58.79;98894.69;5048168;28;20206;-71
2022/11/11 01:51:35;;;;;;;6.60;4.00;;;;;;;11.10;58.85;98896.91;5046496;28;20450;-72
2022/11/11 01:54:05;;;;;;;5.73;4.20;;;;;;;11.05;58.85;98879.72;5046403;28;20456;-71
2022/11/11 01:56:30;;;;;;;7.50;4.20;;;;;;;11.08;58.97;98883.94;5039140;28;20460;-72
2022/11/11 01:59:01;;;;;;;5.90;4.20;;;;;;;11.08;58.55;98889.16;5055709;28;20449;-72
2022/11/11 02:01:27;;;;;;;7.57;4.40;;;;;;;10.93;58.89;98885.06;5045737;28;20579;-73
2022/11/11 02:06:38;;;;;;;9.70;5.07;;;;;;;10.95;60.31;98885.78;5042614;28;20445;-73
2022/11/11 02:09:04;;;;;;;8.33;4.60;;;;;;;11.01;60.16;98880.06;5047406;28;20426;-73
2022/11/11 02:16:59;;;;;;;9.93;5.00;;;;;;;11.06;59.79;98891.88;5042594;28;20523;-72
2022/11/11 02:19:38;;;;;;;6.80;4.40;;;;;;;11.06;59.55;98886.63;5043464;28;20599;-72
2022/11/11 02:22:06;;;;;;;6.60;4.53;;;;;;;11.07;59.36;98895.38;5046189;28;20454;-72
2022/11/11 02:24:32;;;;;;;7.50;4.50;;;;;;;11.07;59.58;98887.50;5045801;28;20426;-72
2022/11/11 02:26:57;;;;;;;7.60;4.40;;;;;;;11.02;59.13;98894.88;5045211;28;20437;-71
2022/11/11 02:29:23;;;;;;;7.33;4.30;;;;;;;10.98;58.98;98888.16;5046016;28;20704;-72
2022/11/11 02:31:49;;;;;;;19.23;4.47;;;;;;;11.03;58.93;98894.75;5045559;28;20286;-72
2022/11/11 02:34:14;;;;;;;8.50;4.60;;;;;;;11.03;58.91;98886.03;5046574;28;20203;-72
2022/11/11 02:36:41;;;;;;;6.90;4.40;;;;;;;10.98;58.56;98882.91;5047229;28;20671;-72
2022/11/11 02:39:07;;;;;;;5.53;3.70;;;;;;;10.90;58.60;98883.47;5046509;28;20651;-72
2022/11/11 02:44:16;;;;;;;6.37;4.37;;;;;;;10.89;58.62;98889.69;5046265;28;20214;-71
2022/11/11 02:46:41;;;;;;;6.20;4.27;;;;;;;10.86;58.11;98892.53;5033937;28;20513;-72
2022/11/11 02:49:07;;;;;;;8.97;4.80;;;;;;;10.83;58.21;98885.75;5030283;28;20263;-71
2022/11/11 02:51:32;;;;;;;5.90;4.03;;;;;;;10.84;58.34;98889.19;5032868;28;20200;-72
2022/11/11 02:54:01;;;;;;;4.97;4.00;;;;;;;10.82;58.06;98885.84;5033279;28;20721;-72
2022/11/11 02:59:11;;;;;;;9.97;4.10;;;;;;;10.53;59.48;98879.16;5030511;28;20504;-72
2022/11/11 03:01:37;;;;;;;6.50;4.30;;;;;;;10.63;59.55;98881.94;5032885;28;20581;-72
2022/11/11 03:04:03;;;;;;;8.23;3.73;;;;;;;10.63;59.20;98879.34;5032870;28;20184;-73
2022/11/11 03:06:28;;;;;;;8.57;3.73;;;;;;;10.72;58.78;98875.19;5031571;28;20207;-73
2022/11/11 03:08:54;;;;;;;5.43;3.80;;;;;;;10.70;58.76;98877.09;5034511;28;20701;-72
2022/11/11 03:11:26;;;;;;;5.23;3.77;;;;;;;10.71;58.85;98876.16;5032828;28;20188;-71
2022/11/11 03:13:53;;;;;;;6.17;3.80;;;;;;;10.65;58.47;98872.16;5036202;28;20194;-71
2022/11/11 03:19:02;;;;;;;4.57;4.17;;;;;;;10.58;58.45;98863.09;5030027;28;20452;-72
2022/11/11 03:21:28;;;;;;;6.27;4.63;;;;;;;10.62;59.30;98866.31;5032203;28;20450;-71
2022/11/11 03:23:53;;;;;;;6.63;4.17;;;;;;;10.64;59.59;98861.81;5032919;28;20703;-72
2022/11/11 03:26:19;;;;;;;7.50;4.57;;;;;;;10.67;59.38;98872.06;5037605;28;20599;-71
2022/11/11 03:28:44;;;;;;;7.37;4.37;;;;;;;10.64;59.67;98872.28;5038311;28;20176;-72
2022/11/11 03:31:10;;;;;;;5.93;4.60;;;;;;;10.50;60.05;98866.25;5032027;28;20180;-72
2022/11/11 03:33:35;;;;;;;8.53;5.10;;;;;;;10.32;60.76;98862.31;5032411;28;20218;-72
2022/11/11 03:36:00;;;;;;;7.17;4.80;;;;;;;10.48;61.41;98868.16;5033833;28;20671;-72
2022/11/11 03:38:26;;;;;;;6.90;4.57;;;;;;;10.49;60.88;98869.81;5032042;28;20565;-72
2022/11/11 03:40:56;;;;;;;5.90;4.47;;;;;;;10.26;61.06;98869.66;5035852;28;20310;-72
2022/11/11 03:43:23;;;;;;;6.13;4.40;;;;;;;10.34;61.53;98871.75;5035102;28;20207;-72
2022/11/11 03:45:50;;;;;;;7.93;5.17;;;;;;;10.35;60.82;98873.41;5032106;28;20426;-72
2022/11/11 03:48:15;;;;;;;6.20;4.63;;;;;;;10.19;61.57;98875.44;5029659;28;20438;-72
2022/11/11 03:50:41;;;;;;;5.90;5.10;;;;;;;10.25;61.86;98869.78;5039027;28;20418;-72
2022/11/11 03:53:07;;;;;;;8.07;5.70;;;;;;;10.37;61.73;98879.41;5032029;28;20196;-71
2022/11/11 03:55:32;;;;;;;7.90;5.20;;;;;;;10.32;61.01;98872.81;5031953;28;20196;-72
2022/11/11 03:57:58;;;;;;;7.70;5.40;;;;;;;10.39;61.19;98869.69;5030571;28;20179;-71
2022/11/11 04:00:25;;;;;;;7.70;5.23;;;;;;;10.49;60.89;98882.09;5031437;28;20184;-72
2022/11/11 04:11:09;;;;;;;4.17;3.47;;;;;;;10.37;58.91;98907.38;5028194;28;20433;-71
2022/11/11 04:16:18;;;;;;;9.90;4.37;;;;;;;10.34;59.09;98902.34;5031324;28;20427;-71
2022/11/11 04:21:43;;;;;;;6.90;4.60;;;;;;;10.32;59.68;98910.31;5031050;28;20218;-72
2022/11/11 04:27:02;;;;;;;9.27;4.90;;;;;;;10.32;59.15;98902.47;5030445;28;20940;-72
2022/11/11 04:29:28;;;;;;;6.47;4.20;;;;;;;10.32;59.31;98899.84;5031025;28;20423;-72
2022/11/11 04:34:51;;;;;;;7.00;4.70;;;;;;;10.41;59.35;98895.75;5024480;28;20467;-72
2022/11/11 04:37:21;;;;;;;6.37;4.90;;;;;;;10.36;59.47;98898.69;5020017;28;20443;-71
2022/11/11 04:42:31;;;;;;;7.63;4.83;;;;;;;10.40;59.40;98886.22;5043427;28;20441;-73
2022/11/11 04:48:19;;;;;;;5.93;4.63;;;;;;;10.29;59.57;98885.19;4998038;28;20423;-72
2022/11/11 04:50:45;;;;;;;10.30;5.20;;;;;;;10.28;59.55;98888.75;4966907;28;20436;-73
2022/11/11 04:53:12;;;;;;;7.20;5.17;;;;;;;10.23;59.22;98893.47;5026623;28;20449;-71
2022/11/11 04:58:25;;;;;;;9.70;5.07;;;;;;;10.26;59.73;98901.13;5042144;28;20451;-72
2022/11/11 05:00:51;;;;;;;8.17;4.97;;;;;;;10.27;59.88;98910.66;5036379;28;20414;-72
2022/11/11 05:03:20;;;;;;;11.60;5.50;;;;;;;10.21;59.97;98918.13;5041853;28;20464;-72
2022/11/11 05:11:33;;;;;;;6.83;5.30;;;;;;;10.16;58.84;98952.50;5040729;28;20430;-71
2022/11/11 05:22:36;;;;;;;7.03;6.30;;;;;;;10.11;58.84;98960.69;5027534;28;20442;-72
2022/11/11 05:27:46;;;;;;;7.10;5.00;;;;;;;10.06;58.58;98977.66;5037676;28;20422;-72
2022/11/11 05:30:13;;;;;;;5.20;4.70;;;;;;;9.99;58.87;98978.09;5045522;28;20432;-73
2022/11/11 05:32:39;;;;;;;6.87;4.70;;;;;;;9.82;59.49;98981.03;5042656;28;20199;-71
2022/11/11 05:35:06;;;;;;;7.60;4.30;;;;;;;9.85;59.44;98980.78;5031936;28;20473;-72
2022/11/11 05:37:31;;;;;;;7.93;4.80;;;;;;;9.91;59.22;98984.78;5046009;28;20421;-72
2022/11/11 05:39:57;;;;;;;9.73;5.13;;;;;;;9.87;58.40;98978.91;5042254;28;20437;-72
2022/11/11 05:42:22;;;;;;;5.90;4.40;;;;;;;9.78;59.12;98995.25;5042712;28;20207;-71
2022/11/11 05:44:48;;;;;;;9.80;5.50;;;;;;;9.83;59.63;99001.00;5043704;28;20197;-72
2022/11/11 05:47:13;;;;;;;7.53;4.70;;;;;;;9.90;59.07;98999.66;5040626;28;20188;-72
2022/11/11 05:49:38;;;;;;;8.87;4.50;;;;;;;9.95;58.88;98996.72;5049604;28;20183;-72
2022/11/11 05:52:05;;;;;;;8.30;5.93;;;;;;;9.92;58.97;99003.03;5037028;28;20235;-71
2022/11/11 05:54:30;;;;;;;7.00;6.03;;;;;;;9.88;58.76;98992.88;5043223;28;20198;-71
2022/11/11 05:56:56;;;;;;;7.93;5.43;;;;;;;9.91;59.18;99001.34;5044060;28;20423;-71
2022/11/11 05:59:21;;;;;;;6.47;4.87;;;;;;;9.91;58.68;99005.72;5041623;28;20183;-72
2022/11/11 06:01:47;;;;;;;6.60;5.30;;;;;;;9.90;58.64;99004.91;5038758;28;20290;-70
2022/11/11 06:04:12;;;;;;;7.60;5.80;;;;;;;9.89;58.94;99012.88;5040714;28;20183;-70
2022/11/11 06:06:38;;;;;;;8.67;6.07;;;;;;;9.82;58.96;99015.06;5048542;28;20266;-70
2022/11/11 06:09:04;;;;;;;12.23;6.83;;;;;;;9.72;59.01;99020.09;5030574;28;20561;-70
2022/11/11 06:11:30;;;;;;;11.17;6.87;;;;;;;9.71;59.14;99014.94;5025656;28;20187;-70
2022/11/11 06:13:55;;;;;;;8.40;5.47;;;;;;;9.67;59.12;99020.38;5041224;28;20512;-70
2022/11/11 06:16:21;;;;;;;7.10;4.87;;;;;;;9.70;59.35;99024.56;5039850;28;20452;-70
2022/11/11 06:18:47;;;;;;;10.30;6.07;;;;;;;9.56;60.01;99030.75;5047536;28;20539;-71
2022/11/11 06:21:12;;;;;;;10.17;7.20;;;;;;;9.60;60.75;99021.72;5042594;28;20434;-70
2022/11/11 06:23:38;;;;;;;10.03;7.07;;;;;;;9.68;60.50;99023.84;5052102;28;20569;-71
2022/11/11 06:26:13;;;;;;;13.37;6.80;;;;;;;9.73;60.59;99023.53;5044414;28;20180;-71
2022/11/11 06:28:41;;;;;;;12.20;7.10;;;;;;;9.77;60.53;99025.81;5024212;28;20198;-72
2022/11/11 06:31:07;;;;;;;9.23;7.00;;;;;;;9.61;61.20;99035.66;5044274;28;20419;-69
2022/11/11 06:33:36;;;;;;;10.27;6.63;;;;;;;9.70;61.49;99029.81;5045131;28;20492;-71
2022/11/11 06:36:02;;;;;;;13.20;7.00;;;;;;;9.73;60.69;99039.22;5020073;28;20432;-73
2022/11/11 06:38:27;;;;;;;8.83;7.10;;;;;;;9.71;60.55;99041.97;5017652;28;20497;-72
2022/11/11 06:40:53;;;;;;;9.47;7.30;;;;;;;9.78;60.42;99047.63;5021889;28;21022;-71
2022/11/11 06:43:19;;;;;;;14.03;7.57;;;;;;;9.70;60.52;99053.38;5026914;28;20233;-71
2022/11/11 06:45:44;;;;;;;11.43;8.10;;;;;;;9.65;60.56;99051.06;5048161;28;20316;-70
2022/11/11 06:48:10;;;;;;;9.77;6.60;;;;;;;9.70;60.69;99050.75;4998398;28;20180;-72
2022/11/11 06:50:36;;;;;;;8.60;6.97;;;;;;;9.77;60.07;99052.03;5050497;28;20219;-71
2022/11/11 06:53:10;;;;;;;10.13;6.27;;;;;;;9.76;60.61;99052.13;5029950;28;20199;-72
2022/11/11 06:55:36;;;;;;;6.67;5.73;;;;;;;9.82;60.28;99049.94;5036817;28;20264;-70
2022/11/11 06:58:05;;;;;;;11.43;6.50;;;;;;;9.87;60.37;99046.19;5048269;28;20438;-70
2022/11/11 07:00:31;;;;;;;6.50;5.60;;;;;;;9.94;60.31;99048.28;5044474;28;20429;-71
2022/11/11 07:02:56;;;;;;;12.00;6.90;;;;;;;9.98;60.59;99049.75;5049541;28;20452;-71
2022/11/11 07:05:22;;;;;;;7.70;6.23;;;;;;;10.04;60.25;99055.53;5027281;28;21246;-69
2022/11/11 07:07:47;;;;;;;8.73;6.30;;;;;;;10.08;59.79;99057.00;5014146;28;20560;-70
2022/11/11 07:10:14;;;;;;;8.53;6.03;;;;;;;10.04;60.42;99058.97;5018119;28;20212;-73
2022/11/11 07:12:40;;;;;;;11.23;7.00;;;;;;;10.06;60.56;99058.88;5032541;28;20657;-72
2022/11/11 07:15:06;;;;;;;13.10;7.00;;;;;;;9.95;61.31;99060.47;5029308;28;20459;-69
2022/11/11 07:17:32;;;;;;;9.93;7.27;;;;;;;10.04;61.26;99063.38;5012927;28;20512;-72
2022/11/11 07:19:57;;;;;;;10.60;7.27;;;;;;;10.05;61.28;99065.91;5024889;28;20431;-72
2022/11/11 07:22:23;;;;;;;10.27;7.40;;;;;;;10.15;61.15;99066.13;5038257;28;20845;-73
2022/11/11 07:24:48;;;;;;;10.93;7.60;;;;;;;10.32;63.09;99061.53;5035968;28;20648;-73
2022/11/11 07:27:14;;;;;;;11.53;8.00;;;;;;;10.42;63.75;99065.22;5033773;28;20180;-76
2022/11/11 07:29:39;;;;;;;8.20;7.13;;;;;;;10.60;61.90;99069.16;5037224;28;20266;-74
2022/11/11 07:32:05;;;;;;;15.83;7.07;;;;;;;10.45;59.51;99065.81;5023529;28;20663;-74
2022/11/11 07:34:30;;;;;;;8.50;6.40;;;;;;;10.53;58.81;99062.69;5038415;28;20302;-75
2022/11/11 07:36:56;;;;;;;6.60;5.80;;;;;;;10.45;59.13;99057.13;5040272;28;20187;-73
2022/11/11 07:39:21;;;;;;;6.90;5.80;;;;;;;10.39;58.97;99065.41;5029098;28;20188;-74
2022/11/11 07:41:47;;;;;;;8.50;6.27;;;;;;;10.41;59.14;99071.41;5035735;28;20229;-73
2022/11/11 07:44:12;;;;;;;8.80;6.73;;;;;;;10.34;59.12;99067.47;5040742;28;20674;-73
2022/11/11 07:46:38;;;;;;;8.80;6.13;;;;;;;10.16;59.08;99070.41;5041059;28;20195;-74
2022/11/11 07:49:03;;;;;;;14.23;7.50;;;;;;;10.27;59.54;99075.75;5033652;28;20271;-75
2022/11/11 07:51:29;;;;;;;17.70;7.70;;;;;;;10.34;58.93;99076.19;5031393;28;20197;-74
2022/11/11 07:53:54;;;;;;;11.93;6.73;;;;;;;10.38;58.96;99077.69;5026217;28;20204;-74
2022/11/11 07:56:20;;;;;;;12.53;7.43;;;;;;;10.41;59.44;99072.22;5023757;28;20224;-74
2022/11/11 07:58:45;;;;;;;17.40;7.53;;;;;;;10.51;59.31;99071.59;5031707;28;20177;-74
2022/11/11 08:01:10;;;;;;;18.73;6.87;;;;;;;10.28;59.18;99061.72;5041803;28;20274;-74
2022/11/11 08:03:48;;;;;;;8.97;7.00;;;;;;;10.20;59.47;99074.53;5036091;28;20230;-75
2022/11/11 08:06:16;;;;;;;12.10;6.43;;;;;;;10.23;59.56;99074.28;5031182;28;20186;-75
2022/11/11 08:08:41;;;;;;;10.50;6.80;;;;;;;10.08;60.42;99065.69;5022208;28;20417;-74
2022/11/11 08:11:07;;;;;;;9.30;6.67;;;;;;;10.22;60.45;99064.75;5036411;28;20430;-74
2022/11/11 08:13:42;;;;;;;15.60;7.00;;;;;;;10.34;60.45;99064.84;5033629;28;20715;-73
2022/11/11 08:16:09;;;;;;;10.53;6.80;;;;;;;10.59;60.52;99064.84;5022266;28;20179;-71
2022/11/11 08:18:35;;;;;;;11.47;6.97;;;;;;;10.77;59.85;99067.16;5032379;28;20433;-73
2022/11/11 08:21:01;;;;;;;9.87;6.20;;;;;;;10.94;60.22;99062.50;5035171;28;20427;-73
2022/11/11 08:23:32;;;;;;;9.60;6.33;;;;;;;11.11;60.00;99066.53;5044066;28;20265;-73
2022/11/11 08:25:59;;;;;;;11.82;7.05;;;;;;;11.14;60.22;99064.53;5038996;28;20925;-73
2022/11/11 08:28:25;;;;;;;9.83;6.23;;;;;;;11.15;59.46;99060.13;5040475;28;20187;-73
2022/11/11 08:30:51;;;;;;;12.63;5.93;;;;;;;11.23;59.33;99057.78;5034713;28;20413;-72
2022/11/11 08:33:16;;;;;;;7.87;5.93;;;;;;;11.30;59.83;99050.31;5032030;28;20443;-72
2022/11/11 08:35:41;;;;;;;11.87;6.50;;;;;;;11.44;59.58;99049.28;5019350;28;20185;-74
2022/11/11 08:38:07;;;;;;;11.67;6.97;;;;;;;11.52;60.04;99049.56;5030100;28;20258;-73
2022/11/11 08:40:32;;;;;;;10.30;6.20;;;;;;;11.57;59.98;99052.69;5041485;28;20175;-73
2022/11/11 08:42:58;;;;;;;14.23;5.83;;;;;;;11.65;59.93;99038.97;5038987;28;20203;-73
2022/11/11 08:45:24;;;;;;;7.10;5.30;;;;;;;11.76;59.92;99039.00;5046381;28;20273;-74
2022/11/11 08:47:50;;;;;;;6.67;5.03;;;;;;;11.88;60.19;99029.38;5036104;28;20195;-73
2022/11/11 08:50:15;;;;;;;11.37;5.40;;;;;;;11.95;60.01;99037.63;5027972;28;20950;-74
2022/11/11 08:52:48;;;;;;;5.27;4.60;;;;;;;12.11;59.77;99037.34;5031978;28;20196;-75
2022/11/11 08:55:14;;;;;;;11.27;4.63;;;;;;;12.21;59.68;99053.25;5034742;28;20196;-74
2022/11/11 08:57:39;;;;;;;8.70;4.90;;;;;;;12.26;60.22;99045.81;5030966;28;20442;-73
2022/11/11 09:00:06;;;;;;;4.63;4.23;;;;;;;12.35;59.59;99042.47;5017258;28;20200;-73
2022/11/11 09:02:31;;;;;;;6.00;4.60;;;;;;;12.49;58.92;99045.84;5024535;28;20703;-72
2022/11/11 09:04:57;;;;;;;6.73;4.60;;;;;;;12.65;58.78;99048.13;5033164;28;20410;-72
2022/11/11 09:07:23;;;;;;;13.20;4.63;;;;;;;12.79;58.59;99047.03;5036294;28;20203;-75
2022/11/11 09:09:48;;;;;;;5.80;4.50;;;;;;;13.02;58.49;99058.38;5031783;28;20561;-74
2022/11/11 09:12:13;;;;;;;4.87;4.27;;;;;;;13.28;58.13;99051.00;5028040;28;20341;-73
2022/11/11 09:14:39;;;;;;;8.60;4.20;;;;;;;13.56;57.63;99056.69;5031654;28;20748;-74
2022/11/11 09:17:05;;;;;;;8.43;3.90;;;;;;;13.79;56.80;99057.41;5034090;28;20608;-73
2022/11/11 09:19:30;;;;;;;13.80;8.50;;;;;;;14.16;57.01;99055.28;5033394;28;20190;-74
2022/11/11 09:21:56;;;;;;;14.20;8.53;;;;;;;14.41;55.85;99059.28;5039982;28;20203;-74
2022/11/11 09:24:21;;;;;;;18.00;7.20;;;;;;;14.69;55.01;99051.66;5039623;28;20545;-74
2022/11/11 09:26:48;;;;;;;10.00;4.23;;;;;;;14.87;53.02;99050.03;5022213;28;20286;-74
2022/11/11 09:29:13;;;;;;;7.90;4.93;;;;;;;15.12;53.70;99047.88;5011577;28;20227;-73
2022/11/11 09:31:39;;;;;;;6.93;4.70;;;;;;;15.38;52.49;99042.06;5019260;28;20865;-74
2022/11/11 09:34:05;;;;;;;5.10;4.13;;;;;;;15.58;52.17;99039.44;5025764;28;20214;-74
2022/11/11 09:36:31;;;;;;;7.97;3.87;;;;;;;15.68;50.81;99040.25;5021486;28;20673;-74
2022/11/11 09:38:58;;;;;;;4.67;3.33;;;;;;;15.76;51.88;99035.09;5023810;28;20923;-75
2022/11/11 09:41:50;;;;;;;6.70;4.30;;;;;;;16.07;51.42;99032.31;5042495;28;20419;-73
2022/11/11 09:44:28;;;;;;;5.70;3.80;;;;;;;16.27;51.09;99045.47;5037438;28;20421;-74
2022/11/11 09:47:03;;;;;;;4.90;3.50;;;;;;;16.63;50.48;99035.03;5028154;28;20415;-74
2022/11/11 09:49:49;;;;;;;7.20;4.33;;;;;;;17.08;49.82;99038.69;5040730;28;20421;-74
2022/11/11 09:52:20;;;;;;;5.30;3.90;;;;;;;17.46;49.10;99030.63;5034963;28;20470;-76
2022/11/11 09:55:01;;;;;;;4.23;3.70;;;;;;;17.40;47.87;99031.22;5032669;28;20445;-73
2022/11/11 09:57:37;;;;;;;5.17;3.70;;;;;;;17.44;48.31;99029.94;5039431;28;20455;-74
2022/11/11 10:00:20;;;;;;;4.93;3.53;;;;;;;17.73;47.71;99032.34;5036179;28;20413;-74
2022/11/11 10:02:46;;;;;;;6.87;3.63;;;;;;;17.55;47.31;99020.94;5016402;28;20469;-74
2022/11/11 10:05:19;;;;;;;5.30;3.50;;;;;;;17.58;48.04;99018.81;5038361;28;20429;-74
2022/11/11 10:08:00;;;;;;;3.43;3.00;;;;;;;17.83;47.53;99007.56;5042516;28;20697;-74
2022/11/11 10:10:46;;;;;;;9.77;3.20;;;;;;;18.01;47.57;99016.34;5034571;28;20417;-74
2022/11/11 10:13:18;;;;;;;7.43;3.67;;;;;;;18.16;47.48;99021.06;5038505;28;20445;-74
2022/11/11 10:16:00;;;;;;;8.17;3.30;;;;;;;18.38;47.30;99004.59;5031778;28;20466;-73
2022/11/11 10:19:04;;;;;;;3.70;2.93;;;;;;;18.40;46.82;99004.41;5031949;28;20425;-72
2022/11/11 10:21:53;;;;;;;4.90;3.10;;;;;;;18.66;46.99;99006.19;5026841;28;20414;-73
2022/11/11 10:24:28;;;;;;;3.80;3.10;;;;;;;18.79;46.83;99006.56;5033195;28;20426;-74
2022/11/11 10:26:53;;;;;;;15.37;3.53;;;;;;;18.84;46.81;99014.03;5034338;28;20421;-74
2022/11/11 10:29:21;;;;;;;7.53;3.20;;;;;;;18.88;46.42;99010.94;5037348;28;20765;-74
2022/11/11 10:31:57;;;;;;;4.73;2.83;;;;;;;18.80;46.54;99010.88;5033902;28;20568;-73
2022/11/11 10:34:27;;;;;;;3.07;2.73;;;;;;;18.96;46.28;99014.63;5037828;28;20462;-74
2022/11/11 10:36:54;;;;;;;3.60;2.80;;;;;;;19.10;45.75;99007.84;5032932;28;20949;-74
2022/11/11 10:39:45;;;;;;;7.90;3.00;;;;;;;19.05;45.66;99015.47;5035923;28;20429;-74
2022/11/11 10:42:15;;;;;;;7.73;3.40;;;;;;;19.28;45.55;99021.00;5032912;28;20438;-73
2022/11/11 10:44:41;;;;;;;3.20;2.90;;;;;;;19.42;45.17;99025.66;5042306;28;20516;-73
2022/11/11 10:47:18;;;;;;;6.00;3.20;;;;;;;19.70;43.96;99025.31;5043072;28;20418;-71
2022/11/11 10:49:58;;;;;;;5.10;2.80;;;;;;;19.88;44.24;99021.69;5032481;28;20183;-72
2022/11/11 10:52:32;;;;;;;7.17;3.10;;;;;;;20.22;43.99;99017.97;5040154;28;20455;-72
2022/11/11 10:54:59;;;;;;;2.93;2.70;;;;;;;20.44;42.64;99007.56;5020852;28;20541;-71
2022/11/11 10:57:43;;;;;;;6.00;3.37;;;;;;;20.59;42.46;99008.53;5027527;28;20441;-73
2022/11/11 11:00:13;;;;;;;5.00;3.33;;;;;;;20.68;42.82;99002.16;5027790;28;20423;-72
2022/11/11 11:02:47;;;;;;;4.30;3.03;;;;;;;20.68;42.13;99002.16;5026656;28;20532;-73
2022/11/11 11:05:20;;;;;;;5.57;2.90;;;;;;;20.69;42.10;98998.47;5038944;28;20416;-71
2022/11/11 11:07:48;;;;;;;4.13;3.00;;;;;;;20.43;42.73;98996.13;5037930;28;20514;-72
2022/11/11 11:10:17;;;;;;;5.50;3.60;;;;;;;20.44;43.11;98994.25;5016786;28;20914;-71
2022/11/11 11:13:04;;;;;;;8.60;2.57;;;;;;;20.48;42.58;98992.94;5014727;28;20443;-73
2022/11/11 11:15:31;;;;;;;5.77;2.97;;;;;;;20.44;42.51;98987.13;5032089;28;20441;-71
2022/11/11 11:18:11;;;;;;;4.20;2.97;;;;;;;20.47;42.05;98985.94;5024975;28;20431;-72
2022/11/11 11:20:37;;;;;;;4.27;2.87;;;;;;;20.45;42.38;98983.47;5025607;28;20928;-70
2022/11/11 11:23:02;;;;;;;5.90;3.20;;;;;;;20.50;41.68;98988.25;5015342;28;20443;-72
2022/11/11 11:25:32;;;;;;;5.10;2.80;;;;;;;20.67;42.26;98989.81;5028892;28;20224;-72
2022/11/11 11:28:05;;;;;;;4.30;2.70;;;;;;;20.42;41.75;98992.59;5021401;28;20216;-72
2022/11/11 11:30:31;;;;;;;4.23;2.30;;;;;;;20.40;42.36;98991.97;5018919;28;20416;-73
2022/11/11 11:32:57;;;;;;;8.43;3.10;;;;;;;20.51;42.41;98989.94;5029552;28;20958;-73
2022/11/11 11:35:30;;;;;;;8.77;3.43;;;;;;;20.30;42.09;98986.00;5047150;28;20207;-71
2022/11/11 11:37:56;;;;;;;2.83;2.53;;;;;;;20.33;43.27;98987.50;5034303;28;20537;-72
2022/11/11 11:40:21;;;;;;;8.40;3.37;;;;;;;20.31;42.60;98987.66;5047910;28;20580;-73
2022/11/11 11:42:47;;;;;;;10.10;2.80;;;;;;;20.20;43.02;98988.03;5037444;28;20249;-73
2022/11/11 11:45:20;;;;;;;5.00;2.70;;;;;;;20.25;43.13;98978.53;5045861;28;20172;-72
2022/11/11 11:47:49;;;;;;;4.83;3.03;;;;;;;20.14;42.74;98980.75;5038613;28;20331;-72
2022/11/11 11:50:29;;;;;;;3.63;3.03;;;;;;;20.19;43.31;98981.03;5035695;28;21111;-72
2022/11/11 11:53:01;;;;;;;6.50;2.70;;;;;;;20.12;43.37;98980.06;5043467;28;20932;-72
2022/11/11 11:55:36;;;;;;;6.37;2.83;;;;;;;20.28;43.19;98980.03;5038197;28;20466;-73
2022/11/11 11:58:16;;;;;;;4.33;2.73;;;;;;;20.26;42.52;98976.72;5035948;28;20455;-73
2022/11/11 12:00:52;;;;;;;6.37;2.70;;;;;;;20.21;42.27;98984.38;5035611;28;20471;-72
2022/11/11 12:03:25;;;;;;;4.80;3.27;;;;;;;20.26;42.08;98979.38;5046299;28;20961;-73
2022/11/11 12:06:16;;;;;;;3.10;2.73;;;;;;;20.39;42.22;98976.16;5044372;28;20505;-71
2022/11/11 12:08:52;;;;;;;7.03;2.60;;;;;;;20.54;42.19;98969.09;5045043;28;20417;-71
2022/11/11 12:11:23;;;;;;;32.87;6.50;;;;;;;20.77;42.30;98970.19;5042335;28;20422;-72
2022/11/11 12:13:57;;;;;;;10.17;3.63;;;;;;;20.71;41.41;98964.50;5042152;28;20983;-71
2022/11/11 12:16:37;;;;;;;20.17;5.60;;;;;;;20.71;41.75;98969.03;5043111;28;20793;-71
2022/11/11 12:19:19;;;;;;;13.03;3.40;;;;;;;20.80;41.23;98967.16;5038616;28;20418;-71
2022/11/11 12:22:11;;;;;;;10.30;3.67;;;;;;;20.87;41.37;98973.44;5038182;28;20502;-72
2022/11/11 12:24:36;;;;;;;21.50;6.20;;;;;;;21.00;41.87;98963.03;5021494;28;20474;-71
2022/11/11 12:27:18;;;;;;;5.70;2.60;;;;;;;20.97;40.95;98960.72;5045363;28;20962;-72
2022/11/11 12:29:47;;;;;;;5.57;3.13;;;;;;;21.18;41.28;98972.56;5036609;28;20772;-72
2022/11/11 12:32:26;;;;;;;5.93;2.67;;;;;;;21.25;40.57;98968.19;5046647;28;20457;-72
2022/11/11 12:35:13;;;;;;;3.67;2.50;;;;;;;21.29;40.84;98966.84;5039573;28;20473;-75
2022/11/11 12:37:57;;;;;;;3.37;2.30;;;;;;;21.21;40.01;98969.56;5028300;28;20429;-72
2022/11/11 12:40:30;;;;;;;8.90;2.60;;;;;;;21.18;40.23;98967.22;5041509;28;20774;-71
2022/11/11 12:43:05;;;;;;;4.83;2.57;;;;;;;21.07;40.55;98972.97;5042058;28;20477;-70
2022/11/11 12:45:39;;;;;;;2.67;2.40;;;;;;;20.76;40.28;98969.34;5031453;28;20421;-71
2022/11/11 12:48:42;;;;;;;3.73;2.33;;;;;;;20.77;41.02;98972.84;5036024;28;20426;-73
2022/11/11 12:51:20;;;;;;;4.60;3.33;;;;;;;20.59;42.20;98970.41;5047661;28;20788;-72
2022/11/11 12:53:51;;;;;;;7.77;4.70;;;;;;;20.39;42.12;98965.50;5040245;28;20454;-72
2022/11/11 12:56:46;;;;;;;8.20;5.10;;;;;;;20.18;43.10;98964.25;5040243;28;20429;-73
2022/11/11 12:59:42;;;;;;;9.87;5.00;;;;;;;20.46;43.28;98965.63;5023851;28;20434;-71
2022/11/11 13:02:35;;;;;;;19.57;5.10;;;;;;;20.42;43.27;98971.31;5032970;28;20481;-72