Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:36;;;;;;;2.15;0.70;;;7.00;12.70;;;;;;4902479;29;20057;-77
2021/03/12 00:04:04;;;;;;;2.72;0.70;;;7.10;11.70;;;;;;4902026;29;20053;-77
2021/03/12 00:06:34;;;;;;;2.05;1.08;;;7.20;9.70;;;;;;4905365;29;20065;-77
2021/03/12 00:09:01;;;;;;;3.20;0.60;;;7.20;7.40;;;;;;4905988;29;20067;-76
2021/03/12 00:11:42;;;;;;;5.88;0.50;;;7.30;6.80;;;;;;4899084;29;20058;-74
2021/03/12 00:14:09;;;;;;;3.58;1.05;;;7.50;2.30;;;;;;4904672;29;20051;-74
2021/03/12 00:16:37;;;;;;;1.70;0.52;;;7.50;2.60;;;;;;4902041;29;20064;-77
2021/03/12 00:19:04;;;;;;;3.22;0.68;;;7.50;2.10;;;;;;4897743;29;20052;-77
2021/03/12 00:21:31;;;;;;;7.32;0.98;;;7.60;1.00;;;;;;4898847;29;20059;-76
2021/03/12 00:23:58;;;;;;;6.63;1.20;;;7.60;1.00;;;;;;4906292;29;20499;-76
2021/03/12 00:26:27;;;;;;;1.92;0.77;;;7.60;1.00;;;;;;4902239;29;20064;-77
2021/03/12 00:28:55;;;;;;;1.73;0.80;;;7.70;1.00;;;;;;4899542;29;20139;-78
2021/03/12 00:31:22;;;;;;;1.85;0.68;;;7.70;1.00;;;;;;4904023;29;20076;-75
2021/03/12 00:33:49;;;;;;;3.33;0.98;;;7.60;1.00;;;;;;4905122;29;20550;-75
2021/03/12 00:36:16;;;;;;;3.75;0.93;;;7.80;1.00;;;;;;4901837;29;20052;-74
2021/03/12 00:38:43;;;;;;;4.35;0.80;;;7.80;1.00;;;;;;4886683;29;20048;-75
2021/03/12 00:41:10;;;;;;;3.13;0.63;;;7.90;1.00;;;;;;4900856;29;20044;-76
2021/03/12 00:43:38;;;;;;;4.57;0.90;;;7.90;1.00;;;;;;4905854;29;20121;-76
2021/03/12 00:46:08;;;;;;;3.13;1.00;;;7.90;1.00;;;;;;4902299;29;20054;-77
2021/03/12 00:48:35;;;;;;;3.28;1.40;;;7.80;1.00;;;;;;4900256;29;20120;-77
2021/03/12 00:51:04;;;;;;;6.10;1.02;;;7.90;1.00;;;;;;4896528;29;20056;-75
2021/03/12 00:53:32;;;;;;;3.45;0.70;;;7.90;1.00;;;;;;4903161;29;20515;-77
2021/03/12 00:55:59;;;;;;;3.42;1.40;;;7.80;1.00;;;;;;4906039;29;20193;-77
2021/03/12 00:58:26;;;;;;;4.07;1.15;;;7.80;1.00;;;;;;4907631;29;20063;-77
2021/03/12 01:00:53;;;;;;;3.03;0.80;;;7.80;1.00;;;;;;4894947;29;20060;-77
2021/03/12 01:03:25;;;;;;;2.90;0.95;;;7.70;1.00;;;;;;4901494;29;20053;-77
2021/03/12 01:05:52;;;;;;;3.33;1.00;;;7.70;1.00;;;;;;4896689;29;20199;-76
2021/03/12 01:08:19;;;;;;;7.65;1.52;;;7.80;1.00;;;;;;4900929;29;20055;-78
2021/03/12 01:10:46;;;;;;;3.30;1.02;;;7.80;1.00;;;;;;4905407;29;20060;-77
2021/03/12 01:13:13;;;;;;;2.88;1.10;;;7.90;1.00;;;;;;4904361;29;20059;-77
2021/03/12 01:15:40;;;;;;;2.83;0.80;;;7.70;1.00;;;;;;4907266;29;20059;-78
2021/03/12 01:18:06;;;;;;;3.45;0.98;;;7.10;1.00;;;;;;4902145;29;20048;-75
2021/03/12 01:20:38;;;;;;;3.00;0.70;;;6.60;3.00;;;;;;4897928;29;21493;-75
2021/03/12 01:23:05;;;;;;;4.05;0.95;;;6.40;5.40;;;;;;4904055;29;20063;-75
2021/03/12 01:25:37;;;;;;;1.80;0.70;;;6.40;6.70;;;;;;4902695;29;20055;-76
2021/03/12 01:28:04;;;;;;;2.22;0.93;;;6.20;8.00;;;;;;4900104;29;20060;-75
2021/03/12 01:30:34;;;;;;;2.65;0.95;;;6.20;7.20;;;;;;4894812;29;20057;-76
2021/03/12 01:33:01;;;;;;;2.15;0.95;;;6.20;7.40;;;;;;4902788;29;20049;-77
2021/03/12 01:35:28;;;;;;;1.83;0.90;;;6.00;8.50;;;;;;4904536;29;20052;-77
2021/03/12 01:37:56;;;;;;;2.60;0.85;;;6.10;8.30;;;;;;4902795;29;20064;-77
2021/03/12 01:40:24;;;;;;;2.28;0.63;;;6.20;6.90;;;;;;4894696;29;20048;-75
2021/03/12 01:42:52;;;;;;;3.10;0.90;;;6.30;5.40;;;;;;4905520;29;20052;-76
2021/03/12 01:45:22;;;;;;;3.30;0.82;;;6.50;2.90;;;;;;4906224;29;20435;-76
2021/03/12 01:47:50;;;;;;;4.32;1.17;;;6.50;2.50;;;;;;4902532;29;20680;-77
2021/03/12 01:50:19;;;;;;;3.10;0.80;;;6.60;2.60;;;;;;4894863;29;20511;-77
2021/03/12 01:52:46;;;;;;;5.32;0.80;;;6.20;6.10;;;;;;4902826;29;20052;-76
2021/03/12 01:55:16;;;;;;;3.33;1.35;;;5.90;9.50;;;;;;4902762;29;20056;-78
2021/03/12 01:57:43;;;;;;;3.20;0.80;;;5.70;11.00;;;;;;4908466;29;20044;-77
2021/03/12 02:00:12;;;;;;;1.40;0.70;;;5.60;12.50;;;;;;4894369;29;20048;-76
2021/03/12 02:02:40;;;;;;;5.32;0.70;;;5.70;11.00;;;;;;4902718;29;20602;-76
2021/03/12 02:05:09;;;;;;;3.70;1.05;;;5.70;10.20;;;;;;4899388;29;20052;-78
2021/03/12 02:07:37;;;;;;;5.78;1.40;;;5.80;8.80;;;;;;4897914;29;20048;-76
2021/03/12 02:10:08;;;;;;;2.40;0.90;;;6.20;3.80;;;;;;4892420;29;20075;-76
2021/03/12 02:12:44;;;;;;;4.50;1.00;;;6.10;3.00;;;;;;4899174;29;20518;-77
2021/03/12 02:15:14;;;;;;;5.18;0.80;;;6.10;2.30;;;;;;4905312;29;20048;-77
2021/03/12 02:17:49;;;;;;;5.63;1.00;;;6.20;2.30;;;;;;4897789;29;20440;-77
2021/03/12 02:20:28;;;;;;;4.35;1.00;;;6.30;1.80;;;;;;4895905;29;20414;-77
2021/03/12 02:23:05;;;;;;;4.90;1.50;;;6.30;1.70;;;;;;4899023;29;20053;-78
2021/03/12 02:25:34;;;;;;;4.82;1.10;;;6.40;1.00;;;;;;4895563;29;20602;-77
2021/03/12 02:28:02;;;;;;;3.40;0.98;;;6.40;1.00;;;;;;4904838;29;20423;-76
2021/03/12 02:30:29;;;;;;;2.92;0.75;;;6.50;1.00;;;;;;4894000;29;20052;-76
2021/03/12 02:32:57;;;;;;;3.15;0.90;;;6.50;1.00;;;;;;4907646;29;20063;-77
2021/03/12 02:35:25;;;;;;;1.90;0.88;;;6.50;1.00;;;;;;4898330;29;20055;-77
2021/03/12 02:37:54;;;;;;;5.25;0.95;;;6.40;1.00;;;;;;4898860;29;20049;-76
2021/03/12 02:40:22;;;;;;;9.20;2.47;;;6.40;1.00;;;;;;4901722;29;20059;-77
2021/03/12 02:42:49;;;;;;;7.25;1.45;;;6.30;1.00;;;;;;4905201;29;20527;-77
2021/03/12 02:45:20;;;;;;;3.40;0.90;;;6.30;1.40;;;;;;4904009;29;20140;-78
2021/03/12 02:47:47;;;;;;;4.88;0.90;;;6.40;1.40;;;;;;4902624;29;20426;-77
2021/03/12 02:50:16;;;;;;;4.50;1.58;;;6.40;1.30;;;;;;4895072;29;20151;-77
2021/03/12 02:52:45;;;;;;;3.75;0.93;;;6.50;1.00;;;;;;4905871;29;20076;-77
2021/03/12 02:55:14;;;;;;;3.05;1.02;;;6.50;1.00;;;;;;4907219;29;20104;-78
2021/03/12 02:57:41;;;;;;;2.15;0.88;;;6.50;1.00;;;;;;4903630;29;20048;-78
2021/03/12 03:00:10;;;;;;;2.00;0.95;;;6.40;1.00;;;;;;4899479;29;20056;-78
2021/03/12 03:02:38;;;;;;;3.70;0.85;;;6.40;1.00;;;;;;4909390;29;20153;-77
2021/03/12 03:05:07;;;;;;;2.33;1.33;;;6.40;1.00;;;;;;4905146;29;20052;-77
2021/03/12 03:07:36;;;;;;;4.82;0.70;;;6.40;1.00;;;;;;4902442;29;20414;-77
2021/03/12 03:10:07;;;;;;;3.28;0.90;;;6.40;1.00;;;;;;4900786;29;20159;-78
2021/03/12 03:12:35;;;;;;;3.80;0.85;;;6.40;1.00;;;;;;4907820;29;20135;-77
2021/03/12 03:15:05;;;;;;;6.25;1.17;;;6.50;1.00;;;;;;4909946;29;20051;-76
2021/03/12 03:17:37;;;;;;;6.20;0.90;;;6.50;1.00;;;;;;4906108;29;20056;-76
2021/03/12 03:20:10;;;;;;;2.20;1.08;;;6.60;1.00;;;;;;4903077;29;20049;-76
2021/03/12 03:22:38;;;;;;;7.28;0.82;;;6.60;1.00;;;;;;4904868;29;20094;-77
2021/03/12 03:25:07;;;;;;;3.72;0.85;;;6.60;1.00;;;;;;4909049;29;20088;-76
2021/03/12 03:27:34;;;;;;;2.55;1.40;;;6.70;1.00;;;;;;4912193;29;20103;-76
2021/03/12 03:30:03;;;;;;;5.57;1.30;;;6.80;1.00;;;;;;4901285;29;20072;-77
2021/03/12 03:32:30;;;;;;;4.57;0.70;;;6.80;1.00;;;;;;4897762;29;20070;-75
2021/03/12 03:34:58;;;;;;;11.45;0.98;;;6.80;1.00;;;;;;4908326;29;20049;-76
2021/03/12 03:37:26;;;;;;;3.22;0.82;;;6.80;1.00;;;;;;4908892;29;20052;-76
2021/03/12 03:39:53;;;;;;;1.85;0.80;;;6.80;1.00;;;;;;4906195;29;20064;-77
2021/03/12 03:42:21;;;;;;;1.60;0.85;;;6.80;1.00;;;;;;4907644;29;20443;-75
2021/03/12 03:44:49;;;;;;;3.60;0.70;;;6.70;1.00;;;;;;4905416;29;20055;-76
2021/03/12 03:47:17;;;;;;;4.07;0.82;;;6.80;1.00;;;;;;4907335;29;20843;-76
2021/03/12 03:49:44;;;;;;;3.70;0.98;;;6.70;1.00;;;;;;4902980;29;20110;-74
2021/03/12 03:52:12;;;;;;;4.32;0.90;;;6.80;1.00;;;;;;4903078;29;20120;-74
2021/03/12 03:54:41;;;;;;;2.65;0.73;;;6.80;1.00;;;;;;4901629;29;20088;-72
2021/03/12 03:57:10;;;;;;;4.05;0.80;;;6.80;1.00;;;;;;4904456;29;20055;-75
2021/03/12 03:59:39;;;;;;;2.65;0.75;;;6.80;1.00;;;;;;4902849;29;20052;-74
2021/03/12 04:02:08;;;;;;;4.53;1.30;;;6.80;1.00;;;;;;4903128;29;20051;-75
2021/03/12 04:04:36;;;;;;;4.22;0.70;;;6.80;1.00;;;;;;4903921;29;20239;-75
2021/03/12 04:07:05;;;;;;;3.55;0.93;;;6.70;1.00;;;;;;4904178;29;20075;-75
2021/03/12 04:09:33;;;;;;;4.18;0.80;;;6.70;1.00;;;;;;4901563;29;20048;-75
2021/03/12 04:12:02;;;;;;;5.10;1.63;;;6.60;1.00;;;;;;4900475;29;20044;-75
2021/03/12 04:14:42;;;;;;;2.67;0.85;;;6.60;1.00;;;;;;4906821;29;20048;-74
2021/03/12 04:17:09;;;;;;;8.90;1.30;;;6.60;1.00;;;;;;4902766;29;20054;-74
2021/03/12 04:19:38;;;;;;;6.30;1.15;;;6.60;1.00;;;;;;4903394;29;20047;-76
2021/03/12 04:22:06;;;;;;;4.13;1.38;;;6.60;1.00;;;;;;4901978;29;20066;-76
2021/03/12 04:24:33;;;;;;;5.88;1.38;;;6.60;1.00;;;;;;4901329;29;20522;-74
2021/03/12 04:27:01;;;;;;;3.58;1.42;;;6.50;1.00;;;;;;4905472;29;20854;-74
2021/03/12 04:29:29;;;;;;;5.97;1.17;;;6.50;1.00;;;;;;4900643;29;20052;-75
2021/03/12 04:31:56;;;;;;;6.93;1.08;;;6.50;1.00;;;;;;4901928;29;20500;-73
2021/03/12 04:34:24;;;;;;;5.68;1.10;;;6.50;1.00;;;;;;4907016;29;20131;-75
2021/03/12 04:36:52;;;;;;;4.25;1.30;;;6.60;1.00;;;;;;4908466;29;20060;-73
2021/03/12 04:39:20;;;;;;;5.18;0.88;;;6.60;1.00;;;;;;4904151;29;20823;-74
2021/03/12 04:41:47;;;;;;;4.95;1.10;;;6.60;1.00;;;;;;4904886;29;20052;-74
2021/03/12 04:44:16;;;;;;;3.70;0.80;;;6.60;1.00;;;;;;4908744;29;20059;-77
2021/03/12 04:46:43;;;;;;;3.40;1.02;;;6.50;1.00;;;;;;4908624;29;20048;-76
2021/03/12 04:49:12;;;;;;;6.90;1.13;;;6.50;1.00;;;;;;4905665;29;20072;-74
2021/03/12 04:51:44;;;;;;;5.25;1.40;;;6.50;1.00;;;;;;4901723;29;20063;-73
2021/03/12 04:54:13;;;;;;;6.15;1.20;;;6.50;1.00;;;;;;4907667;29;20047;-73
2021/03/12 04:56:40;;;;;;;7.65;1.75;;;6.50;1.00;;;;;;4907078;29;20056;-74
2021/03/12 04:59:07;;;;;;;4.38;1.13;;;6.40;1.00;;;;;;4907282;29;20582;-73
2021/03/12 05:01:36;;;;;;;6.47;1.05;;;6.40;1.00;;;;;;4899806;29;20143;-73
2021/03/12 05:04:04;;;;;;;7.07;1.02;;;6.40;1.00;;;;;;4902646;29;20415;-74
2021/03/12 05:06:32;;;;;;;7.53;1.45;;;6.40;1.00;;;;;;4901830;29;20053;-75
2021/03/12 05:09:00;;;;;;;4.97;1.40;;;6.40;1.00;;;;;;4897401;29;20146;-75
2021/03/12 05:11:28;;;;;;;6.70;1.25;;;6.40;1.00;;;;;;4897428;29;20063;-76
2021/03/12 05:13:55;;;;;;;5.22;1.40;;;6.40;1.00;;;;;;4901645;29;20112;-75
2021/03/12 05:16:22;;;;;;;2.65;0.90;;;6.40;1.00;;;;;;4907323;29;20562;-76
2021/03/12 05:18:50;;;;;;;12.52;1.42;;;6.30;1.00;;;;;;4903218;29;20111;-76
2021/03/12 05:21:18;;;;;;;6.82;1.38;;;6.30;1.00;;;;;;4898158;29;20060;-75
2021/03/12 05:23:45;;;;;;;4.45;1.38;;;6.30;1.00;;;;;;4906668;29;20448;-76
2021/03/12 05:26:11;;;;;;;5.97;1.17;;;6.30;1.00;;;;;;4906461;29;20051;-76
2021/03/12 05:28:38;;;;;;;8.30;0.93;;;6.30;1.00;;;;;;4901741;29;20048;-76
2021/03/12 05:31:05;;;;;;;4.90;1.20;;;6.20;1.00;;;;;;4897762;29;20049;-76
2021/03/12 05:33:32;;;;;;;4.00;1.15;;;6.20;1.00;;;;;;4906266;29;20601;-75
2021/03/12 05:36:00;;;;;;;9.63;2.00;;;6.10;1.00;;;;;;4900134;29;20087;-76
2021/03/12 05:38:27;;;;;;;8.02;1.00;;;6.10;1.00;;;;;;4901458;29;20055;-75
2021/03/12 05:40:54;;;;;;;3.78;0.98;;;6.10;1.00;;;;;;4898966;29;20048;-76
2021/03/12 05:43:21;;;;;;;8.35;1.40;;;6.10;1.00;;;;;;4907151;29;20144;-74
2021/03/12 05:45:52;;;;;;;5.88;0.90;;;6.10;1.00;;;;;;4906623;29;20058;-76
2021/03/12 05:48:20;;;;;;;4.22;1.10;;;6.00;1.00;;;;;;4898686;29;20056;-76
2021/03/12 05:50:47;;;;;;;4.75;1.00;;;5.90;1.00;;;;;;4897628;29;21480;-76
2021/03/12 05:53:16;;;;;;;5.53;0.98;;;6.00;1.00;;;;;;4905707;29;20052;-74
2021/03/12 05:55:43;;;;;;;7.78;1.52;;;6.00;1.00;;;;;;4899732;29;20048;-74
2021/03/12 05:58:10;;;;;;;4.40;1.20;;;6.00;1.00;;;;;;4902778;29;20051;-75
2021/03/12 06:00:37;;;;;;;4.30;1.38;;;6.00;1.00;;;;;;4895449;29;20139;-73
2021/03/12 06:03:04;;;;;;;5.95;1.35;;;6.00;1.00;;;;;;4905449;29;20048;-74
2021/03/12 06:05:31;;;;;;;5.03;1.00;;;6.00;1.00;;;;;;4905567;29;20060;-76
2021/03/12 06:07:58;;;;;;;3.72;1.30;;;5.90;1.00;;;;;;4899380;29;20062;-76
2021/03/12 06:10:26;;;;;;;6.75;1.48;;;5.90;1.00;;;;;;4896657;29;20870;-76
2021/03/12 06:12:55;;;;;;;7.25;1.02;;;5.90;1.00;;;;;;4910158;29;20052;-75
2021/03/12 06:15:33;;;;;;;5.13;1.55;;;5.90;1.00;;;;;;4901887;29;20423;-76
2021/03/12 06:18:15;;;;;;;6.60;1.77;;;5.90;1.00;;;;;;4903171;29;20048;-74
2021/03/12 06:20:42;;;;;;;4.35;0.90;;;5.90;1.00;;;;;;4895073;29;20139;-75
2021/03/12 06:23:09;;;;;;;5.05;0.95;;;6.00;1.00;;;;;;4904496;29;20076;-73
2021/03/12 06:25:37;;;;;;;7.15;1.15;;;6.20;1.00;;;;;;4908743;29;20052;-78
2021/03/12 06:28:15;;;;;;;9.98;1.25;;;6.40;1.00;;;;;;4904556;29;20063;-74
2021/03/12 06:30:42;;;;;;;6.50;1.58;;;6.40;1.00;;;;;;4900294;29;20048;-75
2021/03/12 06:33:25;;;;;;;3.55;1.30;;;6.40;1.00;;;;;;4912961;29;20048;-73
2021/03/12 06:35:52;;;;;;;5.90;1.58;;;6.40;1.00;;;;;;4905265;29;20415;-74
2021/03/12 06:38:19;;;;;;;8.65;1.45;;;6.30;1.00;;;;;;4905126;29;20055;-75
2021/03/12 06:40:47;;;;;;;4.85;1.23;;;6.20;1.00;;;;;;4901912;29;20052;-74
2021/03/12 06:43:15;;;;;;;5.57;1.52;;;6.10;1.00;;;;;;4915601;29;20060;-75
2021/03/12 06:46:02;;;;;;;3.53;1.23;;;6.00;1.00;;;;;;4906516;29;20490;-73
2021/03/12 06:48:31;;;;;;;4.00;1.10;;;5.70;2.80;;;;;;4904549;29;20108;-74
2021/03/12 06:51:00;;;;;;;10.70;2.00;;;5.70;4.50;;;;;;4899577;29;20056;-74
2021/03/12 06:53:32;;;;;;;7.20;1.48;;;5.60;6.00;;;;;;4908489;29;20439;-76
2021/03/12 06:56:03;;;;;;;5.88;1.67;;;5.60;6.20;;;;;;4910330;29;20056;-76
2021/03/12 06:58:30;;;;;;;3.90;1.05;;;5.70;6.50;;;;;;4903796;29;20064;-76
2021/03/12 07:00:58;;;;;;;4.07;1.30;;;5.60;6.20;;;;;;4897051;29;20045;-75
2021/03/12 07:03:30;;;;;;;4.43;0.88;;;5.60;6.60;;;;;;4907929;29;20462;-74
2021/03/12 07:06:03;;;;;;;2.75;1.02;;;5.80;6.60;;;;;;4903483;29;20052;-74
2021/03/12 07:08:35;;;;;;;6.47;1.33;;;5.70;6.10;;;;;;4902290;29;20063;-75
2021/03/12 07:11:16;;;;;;;6.90;1.30;;;5.80;6.40;;;;;;4900628;29;20100;-75
2021/03/12 07:13:43;;;;;;;4.72;1.08;;;5.90;6.80;;;;;;4905775;29;20059;-74
2021/03/12 07:16:10;;;;;;;4.05;1.15;;;5.90;5.90;;;;;;4904216;29;20055;-75
2021/03/12 07:18:37;;;;;;;7.93;1.23;;;6.00;4.90;;;;;;4904932;29;20067;-75
2021/03/12 07:21:05;;;;;;;3.60;0.88;;;6.20;4.50;;;;;;4897187;29;20055;-72
2021/03/12 07:23:36;;;;;;;3.65;1.33;;;6.20;4.10;;;;;;4903652;29;20052;-74
2021/03/12 07:26:05;;;;;;;3.25;0.98;;;6.30;4.20;;;;;;4902115;29;20657;-74
2021/03/12 07:28:33;;;;;;;6.30;1.50;;;6.30;4.40;;;;;;4908222;29;20044;-76
2021/03/12 07:31:04;;;;;;;10.40;1.50;;;6.10;4.00;;;;;;4905785;29;20062;-76
2021/03/12 07:33:35;;;;;;;4.13;1.38;;;6.00;5.10;;;;;;4909787;29;20158;-76
2021/03/12 07:36:04;;;;;;;2.78;1.27;;;5.90;5.10;;;;;;4906171;29;20052;-75
2021/03/12 07:38:34;;;;;;;4.55;0.80;;;5.70;5.80;;;;;;4909945;29;20100;-76
2021/03/12 07:41:04;;;;;;;5.72;1.30;;;5.70;5.80;;;;;;4908765;29;20044;-77
2021/03/12 07:43:34;;;;;;;4.80;1.23;;;5.80;7.40;;;;;;4908237;29;20063;-76
2021/03/12 07:46:03;;;;;;;4.20;1.30;;;5.90;7.00;;;;;;4909567;29;21213;-75
2021/03/12 07:48:31;;;;;;;6.28;1.77;;;5.90;7.90;;;;;;4910260;29;20076;-76
2021/03/12 07:51:16;;;;;;;8.55;2.00;;;6.00;7.70;;;;;;4895090;29;20494;-76
2021/03/12 07:53:54;;;;;;;5.80;1.70;;;6.00;7.60;;;;;;4901656;29;20063;-75
2021/03/12 07:56:52;;;;;;;6.75;1.48;;;6.10;7.00;;;;;;4910342;29;20068;-76
2021/03/12 07:59:19;;;;;;;5.22;1.60;;;6.30;7.90;;;;;;4909249;29;20074;-76
2021/03/12 08:01:52;;;;;;;7.03;2.50;;;6.40;5.40;;;;;;4900747;29;20609;-76
2021/03/12 08:04:30;;;;;;;3.67;1.60;;;6.50;5.10;;;;;;4906295;29;20054;-76
2021/03/12 08:06:59;;;;;;;7.85;2.05;;;6.30;6.80;;;;;;4901185;29;20063;-75
2021/03/12 08:09:34;;;;;;;3.78;1.48;;;6.00;9.70;;;;;;4899936;29;20056;-73
2021/03/12 08:12:04;;;;;;;3.72;1.40;;;5.90;11.90;;;;;;4906506;29;20134;-74
2021/03/12 08:14:32;;;;;;;5.43;1.17;;;5.70;11.50;;;;;;4910010;29;20060;-75
2021/03/12 08:17:16;;;;;;;6.40;1.40;;;5.60;12.10;;;;;;4903017;29;20135;-74
2021/03/12 08:19:47;;;;;;;5.70;1.83;;;5.70;13.40;;;;;;4899984;29;20491;-74
2021/03/12 08:22:47;;;;;;;5.72;1.67;;;5.90;12.00;;;;;;4900064;29;20078;-75
2021/03/12 08:25:47;;;;;;;10.50;1.77;;;6.20;11.80;;;;;;4904812;29;20056;-75
2021/03/12 08:28:31;;;;;;;7.05;1.60;;;6.40;11.40;;;;;;4830718;29;20057;-76
2021/03/12 08:31:02;;;;;;;8.95;1.40;;;6.60;9.30;;;;;;4889400;29;20060;-76
2021/03/12 08:33:35;;;;;;;5.90;1.48;;;6.80;8.10;;;;;;4905681;29;20051;-75
2021/03/12 08:36:04;;;;;;;3.42;1.17;;;7.00;7.50;;;;;;4904447;29;20522;-75
2021/03/12 08:38:42;;;;;;;8.82;3.13;;;6.80;4.10;;;;;;4909667;29;20049;-76
2021/03/12 08:41:13;;;;;;;6.03;1.83;;;6.90;4.70;;;;;;4903246;29;20052;-75
2021/03/12 08:43:55;;;;;;;7.20;1.55;;;7.20;2.40;;;;;;4905093;29;20144;-78
2021/03/12 08:46:28;;;;;;;4.22;1.45;;;7.30;1.00;;;;;;4898124;29;20059;-75
2021/03/12 08:48:58;;;;;;;5.28;1.13;;;7.50;1.00;;;;;;4903850;29;20055;-75
2021/03/12 08:51:27;;;;;;;5.00;1.10;;;7.40;1.00;;;;;;4900821;29;20858;-74
2021/03/12 08:53:59;;;;;;;4.88;1.70;;;7.60;1.00;;;;;;4905164;29;20514;-74
2021/03/12 08:56:31;;;;;;;3.85;1.25;;;7.90;1.00;;;;;;4902004;29;20056;-77
2021/03/12 08:59:00;;;;;;;3.47;1.20;;;7.90;1.00;;;;;;4902887;29;20066;-74
2021/03/12 09:01:28;;;;;;;3.03;0.95;;;7.90;1.00;;;;;;4894589;29;20140;-75
2021/03/12 09:03:57;;;;;;;3.53;0.98;;;7.70;1.00;;;;;;4906919;29;20514;-74
2021/03/12 09:06:26;;;;;;;3.75;1.23;;;7.80;1.00;;;;;;4906761;29;20058;-74
2021/03/12 09:09:11;;;;;;;10.02;1.65;;;7.70;1.00;;;;;;4904749;29;20044;-74
2021/03/12 09:11:38;;;;;;;4.47;0.80;;;7.90;1.00;;;;;;4899737;29;20056;-76
2021/03/12 09:14:06;;;;;;;3.47;0.93;;;7.90;1.00;;;;;;4909322;29;20517;-74
2021/03/12 09:16:38;;;;;;;3.97;1.25;;;7.80;1.00;;;;;;4903173;29;20056;-73
2021/03/12 09:19:12;;;;;;;3.85;1.00;;;7.90;1.00;;;;;;4908168;29;20073;-74
2021/03/12 09:21:39;;;;;;;2.17;0.77;;;7.70;1.00;;;;;;4901495;29;20059;-75
2021/03/12 09:24:06;;;;;;;2.15;0.90;;;7.60;1.00;;;;;;4906423;29;20075;-75
2021/03/12 09:26:35;;;;;;;5.35;0.90;;;7.80;1.00;;;;;;4907984;29;20048;-75
2021/03/12 09:29:05;;;;;;;5.93;1.00;;;8.00;1.00;;;;;;4903772;29;20063;-75
2021/03/12 09:31:35;;;;;;;4.40;2.50;;;8.10;1.00;;;;;;4902383;29;20054;-75
2021/03/12 09:34:04;;;;;;;2.88;0.80;;;7.60;1.00;;;;;;4910852;29;20071;-75
2021/03/12 09:36:33;;;;;;;5.75;1.27;;;7.70;1.00;;;;;;4905231;29;20076;-75
2021/03/12 09:39:10;;;;;;;4.95;0.90;;;7.70;1.00;;;;;;4905163;29;20060;-76
2021/03/12 09:41:38;;;;;;;5.57;0.90;;;7.60;1.00;;;;;;4899429;29;20048;-76
2021/03/12 09:44:08;;;;;;;3.70;0.85;;;7.60;1.00;;;;;;4902122;29;20079;-76
2021/03/12 09:46:37;;;;;;;10.65;1.50;;;7.60;1.00;;;;;;4908212;29;20179;-76
2021/03/12 09:49:24;;;;;;;5.97;1.27;;;7.90;1.00;;;;;;4904520;29;20522;-76
2021/03/12 09:51:53;;;;;;;4.32;1.27;;;8.00;1.00;;;;;;4898860;29;20088;-77
2021/03/12 09:54:20;;;;;;;4.43;1.13;;;8.20;1.00;;;;;;4901098;29;20048;-76
2021/03/12 09:56:50;;;;;;;3.70;1.13;;;8.30;1.00;;;;;;4908906;29;20164;-76
2021/03/12 09:59:19;;;;;;;9.77;1.38;;;8.40;1.00;;;;;;4902097;29;20044;-76
2021/03/12 10:01:48;;;;;;;10.32;2.15;;;8.70;1.00;;;;;;4906817;29;20453;-76
2021/03/12 10:04:26;;;;;;;12.05;1.58;;;8.70;1.00;;;;;;4908341;29;20055;-77
2021/03/12 10:06:58;;;;;;;5.85;1.10;;;8.50;1.00;;;;;;4911357;29;20083;-76
2021/03/12 10:09:25;;;;;;;5.50;1.05;;;8.90;1.00;;;;;;4905649;29;20063;-76
2021/03/12 10:11:53;;;;;;;4.45;0.90;;;8.70;1.00;;;;;;4904174;29;20107;-76
2021/03/12 10:14:31;;;;;;;5.57;1.67;;;8.70;1.00;;;;;;4907256;29;20055;-75
2021/03/12 10:17:14;;;;;;;5.00;1.33;;;9.00;1.00;;;;;;4903746;29;20195;-74
2021/03/12 10:19:49;;;;;;;5.28;1.20;;;9.30;1.00;;;;;;4901512;29;20052;-75
2021/03/12 10:22:23;;;;;;;6.95;1.10;;;9.00;1.00;;;;;;4905467;29;20492;-75
2021/03/12 10:25:00;;;;;;;6.35;1.27;;;9.30;1.00;;;;;;4903151;29;20049;-74
2021/03/12 10:27:29;;;;;;;4.60;1.33;;;9.00;1.00;;;;;;4910771;29;20396;-75
2021/03/12 10:29:56;;;;;;;5.22;1.05;;;9.10;1.00;;;;;;4901119;29;20044;-79
2021/03/12 10:32:26;;;;;;;6.15;1.48;;;9.30;1.00;;;;;;4902645;29;20651;-76
2021/03/12 10:34:55;;;;;;;5.60;1.25;;;9.30;1.00;;;;;;4907411;29;20100;-75
2021/03/12 10:37:32;;;;;;;5.57;1.80;;;9.10;1.00;;;;;;4903621;29;20052;-74
2021/03/12 10:39:59;;;;;;;5.63;1.00;;;9.30;1.00;;;;;;4903018;29;20072;-76
2021/03/12 10:42:27;;;;;;;6.10;1.40;;;9.20;1.00;;;;;;4907619;29;20146;-76
2021/03/12 10:44:57;;;;;;;1.77;0.70;;;9.30;1.00;;;;;;4906414;29;20044;-75
2021/03/12 10:47:25;;;;;;;8.02;1.30;;;9.90;1.00;;;;;;4906059;29;20475;-75
2021/03/12 10:49:52;;;;;;;4.40;0.80;;;10.00;1.00;;;;;;4901469;29;20056;-76
2021/03/12 10:52:26;;;;;;;5.95;1.50;;;9.50;1.00;;;;;;4903587;29;20059;-75
2021/03/12 10:54:54;;;;;;;5.05;1.38;;;9.90;1.00;;;;;;4907920;29;20079;-75
2021/03/12 10:57:42;;;;;;;6.35;1.10;;;10.20;1.00;;;;;;4904600;29;20415;-76
2021/03/12 11:00:16;;;;;;;3.63;1.20;;;9.60;1.00;;;;;;4901218;29;20049;-75
2021/03/12 11:02:44;;;;;;;6.45;1.20;;;9.80;1.00;;;;;;4903669;29;20084;-75
2021/03/12 11:05:13;;;;;;;15.15;2.17;;;9.30;1.00;;;;;;4910456;29;20052;-77
2021/03/12 11:08:00;;;;;;;2.97;0.95;;;9.40;1.00;;;;;;4905593;29;20467;-77
2021/03/12 11:10:27;;;;;;;6.32;1.80;;;9.50;1.00;;;;;;4897873;29;20151;-77
2021/03/12 11:12:54;;;;;;;2.60;1.02;;;9.60;1.00;;;;;;4904064;29;20116;-77
2021/03/12 11:15:22;;;;;;;3.38;0.90;;;9.60;1.00;;;;;;4912456;29;20048;-77
2021/03/12 11:17:50;;;;;;;4.80;1.08;;;9.50;1.00;;;;;;4906481;29;20450;-77
2021/03/12 11:20:21;;;;;;;5.47;0.98;;;9.40;1.00;;;;;;4907528;29;20060;-77
2021/03/12 11:22:50;;;;;;;2.85;0.93;;;9.60;1.00;;;;;;4900628;29;20503;-77
2021/03/12 11:25:17;;;;;;;3.22;0.73;;;9.60;1.00;;;;;;4908257;29;20052;-77
2021/03/12 11:27:46;;;;;;;2.90;0.95;;;9.50;1.00;;;;;;4905605;29;20143;-77
2021/03/12 11:30:16;;;;;;;5.47;1.25;;;9.80;1.00;;;;;;4901136;29;20058;-79
2021/03/12 11:32:43;;;;;;;2.70;0.68;;;9.80;1.00;;;;;;4900985;29;20051;-75
2021/03/12 11:35:13;;;;;;;2.65;1.10;;;9.80;1.00;;;;;;4902810;29;20060;-75
2021/03/12 11:37:40;;;;;;;2.20;0.65;;;10.10;1.00;;;;;;4904598;29;20056;-76
2021/03/12 11:40:09;;;;;;;4.10;0.70;;;10.00;1.00;;;;;;4897827;29;20048;-76
2021/03/12 11:42:37;;;;;;;4.40;0.90;;;9.90;1.00;;;;;;4904967;29;20707;-77
2021/03/12 11:45:07;;;;;;;3.45;0.55;;;10.20;1.00;;;;;;4902793;29;20055;-75
2021/03/12 11:47:34;;;;;;;5.03;0.63;;;10.00;1.00;;;;;;4907636;29;20063;-77
2021/03/12 11:50:03;;;;;;;2.25;0.82;;;10.10;1.00;;;;;;4899795;29;20044;-75
2021/03/12 11:52:31;;;;;;;7.93;0.80;;;10.10;1.00;;;;;;4902186;29;20056;-76
2021/03/12 11:54:58;;;;;;;2.63;0.60;;;10.20;1.00;;;;;;4907805;29;20865;-77
2021/03/12 11:57:26;;;;;;;2.90;0.70;;;10.60;1.00;;;;;;4902283;29;20495;-77
2021/03/12 11:59:53;;;;;;;3.53;1.00;;;10.60;1.00;;;;;;4900031;29;20040;-74
2021/03/12 12:02:20;;;;;;;1.10;0.45;;;10.60;1.00;;;;;;4901121;29;20135;-77
2021/03/12 12:04:47;;;;;;;1.38;0.65;;;10.70;1.00;;;;;;4908576;29;20056;-77
2021/03/12 12:07:16;;;;;;;5.80;0.90;;;10.70;1.00;;;;;;4900614;29;20048;-77
2021/03/12 12:09:44;;;;;;;4.68;1.77;;;10.60;1.00;;;;;;4902443;29;20045;-76
2021/03/12 12:12:13;;;;;;;3.55;1.67;;;10.30;1.00;;;;;;4903350;29;20048;-77
2021/03/12 12:14:42;;;;;;;2.78;1.27;;;10.30;1.00;;;;;;4905626;29;20067;-77
2021/03/12 12:17:09;;;;;;;2.65;1.08;;;10.70;1.00;;;;;;4902308;29;20048;-75
2021/03/12 12:19:37;;;;;;;3.22;0.73;;;10.90;1.00;;;;;;4902748;29;20049;-76
2021/03/12 12:22:05;;;;;;;3.15;0.70;;;10.60;1.00;;;;;;4901746;29;20486;-77
2021/03/12 12:24:31;;;;;;;4.80;0.82;;;10.80;1.00;;;;;;4902565;29;20127;-75
2021/03/12 12:26:59;;;;;;;2.83;0.93;;;10.20;1.00;;;;;;4905422;29;20051;-76
2021/03/12 12:29:26;;;;;;;5.72;2.63;;;10.10;1.00;;;;;;4903523;29;20476;-76
2021/03/12 12:31:53;;;;;;;2.10;0.90;;;10.00;1.00;;;;;;4898034;29;20139;-75
2021/03/12 12:34:20;;;;;;;9.25;1.20;;;9.80;1.00;;;;;;4903001;29;20048;-75
2021/03/12 12:36:47;;;;;;;5.63;1.00;;;9.90;1.00;;;;;;4902142;29;20055;-74
2021/03/12 12:39:14;;;;;;;4.00;1.10;;;10.10;1.00;;;;;;4902928;29;20048;-74
2021/03/12 12:41:41;;;;;;;2.30;0.70;;;10.50;1.00;;;;;;4899096;29;20144;-76
2021/03/12 12:44:09;;;;;;;2.78;0.80;;;10.90;1.00;;;;;;4905187;29;20058;-75
2021/03/12 12:46:39;;;;;;;6.43;1.13;;;11.20;1.00;;;;;;4902517;29;20048;-75
2021/03/12 12:49:07;;;;;;;3.53;0.80;;;11.50;1.00;;;;;;4901301;29;20175;-74
2021/03/12 12:51:35;;;;;;;5.55;1.30;;;11.40;1.00;;;;;;4902712;29;20091;-74
2021/03/12 12:54:02;;;;;;;4.03;1.23;;;11.60;1.00;;;;;;4901458;29;20068;-74
2021/03/12 12:56:30;;;;;;;3.13;1.15;;;11.40;1.00;;;;;;4902370;29;20056;-75
2021/03/12 12:58:58;;;;;;;5.82;1.50;;;11.50;1.00;;;;;;4901126;29;20178;-76
2021/03/12 13:01:25;;;;;;;4.75;0.90;;;11.00;1.00;;;;;;4898774;29;20767;-74
2021/03/12 13:03:53;;;;;;;4.18;1.20;;;11.00;1.00;;;;;;4905828;29;20050;-76
2021/03/12 13:06:20;;;;;;;4.70;0.98;;;11.00;1.00;;;;;;4902181;29;20503;-75
2021/03/12 13:08:46;;;;;;;3.83;1.00;;;10.80;1.00;;;;;;4900738;29;20055;-76
2021/03/12 13:11:13;;;;;;;2.35;0.65;;;10.90;1.00;;;;;;4897763;29;20136;-75
2021/03/12 13:13:40;;;;;;;3.15;0.75;;;10.70;1.00;;;;;;4903574;29;20072;-76
2021/03/12 13:16:09;;;;;;;3.53;1.10;;;10.90;1.00;;;;;;4901471;29;20108;-74
2021/03/12 13:18:37;;;;;;;6.00;0.88;;;11.00;1.00;;;;;;4903020;29;20055;-76