Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:04:59;;;;;;;;;;;;;;;16.38;37.19;96072.91;10515418;28;2356;-62
2024/02/14 00:09:59;;;;;;;;;;;;;;;16.37;37.21;96076.53;10512882;28;1685;-61
2024/02/14 00:14:59;;;;;;;;;;;;;;;16.37;37.16;96071.31;10514720;28;1646;-61
2024/02/14 00:20:00;;;;;;;;;;;;;;;16.35;37.19;96076.78;10522027;28;1973;-61
2024/02/14 00:25:00;;;;;;;;;;;;;;;16.36;37.21;96080.19;10517617;28;1625;-61
2024/02/14 00:30:00;;;;;;;;;;;;;;;16.35;37.16;96076.78;10515664;28;1493;-61
2024/02/14 00:35:01;;;;;;;;;;;;;;;16.35;37.01;96083.81;10514111;28;1556;-61
2024/02/14 00:40:01;;;;;;;;;;;;;;;16.34;37.08;96077.81;10511050;28;1977;-61
2024/02/14 00:45:02;;;;;;;;;;;;;;;16.35;37.06;96089.84;10512586;28;1480;-61
2024/02/14 00:50:03;;;;;;;;;;;;;;;16.34;36.94;96084.88;10515249;28;1433;-61
2024/02/14 00:55:03;;;;;;;;;;;;;;;16.33;37.00;96084.06;10519063;28;1417;-61
2024/02/14 01:00:06;;;;;;;;;;;;;;;16.33;37.14;96078.84;10521185;28;2381;-60
2024/02/14 01:05:06;;;;;;;;;;;;;;;16.32;37.05;96085.13;10498927;28;1529;-61
2024/02/14 01:10:07;;;;;;;;;;;;;;;16.33;37.07;96088.50;10507268;28;1550;-62
2024/02/14 01:15:07;;;;;;;;;;;;;;;16.32;37.01;96090.34;10510841;28;1586;-61
2024/02/14 01:20:08;;;;;;;;;;;;;;;16.32;37.01;96086.94;10515480;28;1910;-61
2024/02/14 01:25:10;;;;;;;;;;;;;;;16.32;37.01;96085.13;10515384;28;1373;-62
2024/02/14 01:30:11;;;;;;;;;;;;;;;16.31;37.01;96088.75;10514639;28;1816;-61
2024/02/14 01:35:11;;;;;;;;;;;;;;;16.30;36.93;96087.16;10508974;28;1875;-61
2024/02/14 01:40:11;;;;;;;;;;;;;;;16.29;36.95;96089.00;10511410;28;1913;-61
2024/02/14 01:45:12;;;;;;;;;;;;;;;16.29;36.92;96089.00;10512291;28;1629;-62
2024/02/14 01:50:13;;;;;;;;;;;;;;;16.30;36.92;96092.38;10502174;28;1558;-61
2024/02/14 01:55:13;;;;;;;;;;;;;;;16.29;37.01;96091.63;10507433;28;2414;-62
2024/02/14 02:00:17;;;;;;;;;;;;;;;16.29;36.99;96094.22;10509785;28;1965;-62
2024/02/14 02:05:18;;;;;;;;;;;;;;;16.28;36.94;96097.06;10510378;28;1594;-62
2024/02/14 02:10:21;;;;;;;;;;;;;;;16.28;36.96;96100.47;10512396;28;1794;-62
2024/02/14 02:15:21;;;;;;;;;;;;;;;16.27;36.97;96092.88;10517288;28;1650;-61
2024/02/14 02:20:21;;;;;;;;;;;;;;;16.27;36.86;96104.13;10513908;28;1972;-62
2024/02/14 02:25:25;;;;;;;;;;;;;;;16.28;36.95;96094.44;10515713;28;1633;-62
2024/02/14 02:30:26;;;;;;;;;;;;;;;16.26;36.90;96105.16;10511676;28;1657;-62
2024/02/14 02:35:26;;;;;;;;;;;;;;;16.26;36.88;96097.31;10512679;28;2103;-61
2024/02/14 02:40:29;;;;;;;;;;;;;;;16.25;36.73;96084.47;10511516;28;1902;-62
2024/02/14 02:45:29;;;;;;;;;;;;;;;16.26;36.94;96092.06;10511534;28;1673;-61
2024/02/14 02:50:30;;;;;;;;;;;;;;;16.25;36.98;96090.50;10504010;28;2328;-62
2024/02/14 02:55:31;;;;;;;;;;;;;;;16.25;36.81;96098.34;10509170;28;1561;-62
2024/02/14 03:00:32;;;;;;;;;;;;;;;16.25;36.84;96097.56;10510525;28;1898;-62
2024/02/14 03:05:33;;;;;;;;;;;;;;;16.24;36.84;96094.13;10505084;28;1721;-62
2024/02/14 03:10:33;;;;;;;;;;;;;;;16.24;36.71;96094.13;10510973;28;1538;-62
2024/02/14 03:15:33;;;;;;;;;;;;;;;16.23;36.81;96097.81;10518149;28;1670;-61
2024/02/14 03:20:34;;;;;;;;;;;;;;;16.23;36.74;96110.06;10511553;28;1902;-60
2024/02/14 03:25:37;;;;;;;;;;;;;;;16.23;36.74;96110.06;10506092;28;1673;-62
2024/02/14 03:30:39;;;;;;;;;;;;;;;16.22;36.72;96106.66;10521604;28;1672;-62
2024/02/14 03:35:40;;;;;;;;;;;;;;;16.22;36.68;96100.63;10513706;28;1598;-62
2024/02/14 03:40:41;;;;;;;;;;;;;;;16.22;36.73;96109.28;10506171;28;1922;-62
2024/02/14 03:45:42;;;;;;;;;;;;;;;16.21;36.74;96105.09;10507278;28;1812;-61
2024/02/14 03:50:42;;;;;;;;;;;;;;;16.21;36.61;96110.31;10510218;28;2485;-61
2024/02/14 03:55:43;;;;;;;;;;;;;;;16.21;36.62;96110.31;10510325;28;1562;-61
2024/02/14 04:00:44;;;;;;;;;;;;;;;16.20;36.76;96108.72;10510756;28;1969;-61
2024/02/14 04:05:44;;;;;;;;;;;;;;;16.21;36.61;96109.53;10507023;28;1587;-60
2024/02/14 04:10:45;;;;;;;;;;;;;;;16.20;36.69;96106.09;10504464;28;1926;-61
2024/02/14 04:15:46;;;;;;;;;;;;;;;16.21;36.62;96104.28;10518076;28;1634;-62
2024/02/14 04:20:46;;;;;;;;;;;;;;;16.20;36.69;96102.69;10510582;28;1917;-61
2024/02/14 04:25:48;;;;;;;;;;;;;;;16.19;36.48;96107.16;10511815;28;1853;-61
2024/02/14 04:30:48;;;;;;;;;;;;;;;16.19;36.55;96096.69;10516343;28;1889;-61
2024/02/14 04:35:49;;;;;;;;;;;;;;;16.20;36.48;96100.06;10519250;28;1611;-62
2024/02/14 04:40:49;;;;;;;;;;;;;;;16.19;36.50;96106.34;10519852;28;1930;-62
2024/02/14 04:45:50;;;;;;;;;;;;;;;16.19;36.56;96104.53;10520908;28;1601;-62
2024/02/14 04:50:51;;;;;;;;;;;;;;;16.18;36.62;96108.16;10519344;28;2265;-62
2024/02/14 04:55:53;;;;;;;;;;;;;;;16.17;36.53;96098.75;10524948;28;1489;-61
2024/02/14 05:00:54;;;;;;;;;;;;;;;16.17;36.57;96093.50;10518806;28;1914;-62
2024/02/14 05:05:55;;;;;;;;;;;;;;;16.17;36.39;96098.75;10511272;28;1651;-62
2024/02/14 05:10:55;;;;;;;;;;;;;;;16.16;36.48;96091.91;10522696;28;1699;-62
2024/02/14 05:15:56;;;;;;;;;;;;;;;16.18;36.45;96099.50;10510306;28;1615;-62
2024/02/14 05:20:58;;;;;;;;;;;;;;;16.15;36.49;96079.88;10522981;28;1901;-62
2024/02/14 05:25:58;;;;;;;;;;;;;;;16.15;36.56;96082.50;10516001;28;1430;-62
2024/02/14 05:31:02;;;;;;;;;;;;;;;16.15;36.49;96084.31;10516601;28;1485;-62
2024/02/14 05:36:03;;;;;;;;;;;;;;;16.15;36.55;96092.97;10517118;28;1490;-61
2024/02/14 05:41:03;;;;;;;;;;;;;;;16.14;36.47;96101.81;10507416;28;1905;-60
2024/02/14 05:46:03;;;;;;;;;;;;;;;16.15;36.46;96100.00;10518698;28;1477;-63
2024/02/14 05:51:04;;;;;;;;;;;;;;;16.13;36.41;96099.44;10515752;28;2545;-62
2024/02/14 05:56:04;;;;;;;;;;;;;;;16.14;36.39;96103.63;10514533;28;1695;-62
2024/02/14 06:01:06;;;;;;;;;;;;;;;16.12;36.49;96109.13;10519365;28;1914;-62
2024/02/14 06:06:06;;;;;;;;;;;;;;;16.12;36.41;96111.72;10511040;28;1488;-62
2024/02/14 06:11:06;;;;;;;;;;;;;;;16.13;36.29;96109.91;10515848;28;1597;-62
2024/02/14 06:16:08;;;;;;;;;;;;;;;16.13;36.32;96117.75;10509558;28;1924;-62
2024/02/14 06:21:08;;;;;;;;;;;;;;;16.13;36.28;96123.78;10510244;28;1925;-60
2024/02/14 06:26:08;;;;;;;;;;;;;;;16.11;36.30;96120.63;10508479;28;1577;-62
2024/02/14 06:31:09;;;;;;;;;;;;;;;16.11;36.28;96127.66;10495686;28;1446;-62
2024/02/14 06:36:09;;;;;;;;;;;;;;;16.11;36.25;96131.06;10517517;28;1477;-61
2024/02/14 06:41:10;;;;;;;;;;;;;;;16.10;36.37;96139.13;10509495;28;1981;-63
2024/02/14 06:46:10;;;;;;;;;;;;;;;16.11;36.33;96146.78;10512173;28;2320;-62
2024/02/14 06:51:10;;;;;;;;;;;;;;;16.10;36.26;96136.53;10507247;28;1543;-62
2024/02/14 06:56:11;;;;;;;;;;;;;;;16.10;36.33;96133.91;10522670;28;1505;-62
2024/02/14 07:01:13;;;;;;;;;;;;;;;16.09;36.25;96133.09;10518076;28;1919;-62
2024/02/14 07:06:13;;;;;;;;;;;;;;;16.10;36.36;96139.13;10517333;28;1540;-62
2024/02/14 07:11:15;;;;;;;;;;;;;;;16.09;36.24;96155.88;10516838;28;1626;-62
2024/02/14 07:16:15;;;;;;;;;;;;;;;16.08;36.29;96156.88;10520461;28;1504;-61
2024/02/14 07:21:16;;;;;;;;;;;;;;;16.07;36.23;96158.69;10514877;28;1909;-62
2024/02/14 07:26:17;;;;;;;;;;;;;;;16.06;36.26;96156.31;10509868;28;1723;-62
2024/02/14 07:31:17;;;;;;;;;;;;;;;16.08;36.27;96167.34;10520330;28;1513;-62
2024/02/14 07:36:17;;;;;;;;;;;;;;;16.06;36.31;96172.00;10519647;28;1501;-60
2024/02/14 07:41:17;;;;;;;;;;;;;;;16.06;36.30;96169.41;10514108;28;2189;-62
2024/02/14 07:46:22;;;;;;;;;;;;;;;16.07;36.08;96190.06;10525944;28;1729;-62
2024/02/14 07:51:22;;;;;;;;;;;;;;;16.05;36.33;96189.53;10519421;28;1629;-62
2024/02/14 07:56:22;;;;;;;;;;;;;;;16.05;36.29;96199.22;10516432;28;1751;-62
2024/02/14 08:01:22;;;;;;;;;;;;;;;16.04;36.29;96200.22;10514626;28;1973;-61
2024/02/14 08:06:23;;;;;;;;;;;;;;;16.04;36.27;96185.34;10511126;28;1548;-62
2024/02/14 08:11:23;;;;;;;;;;;;;;;16.04;36.26;96192.38;10526874;28;1843;-61
2024/02/14 08:16:24;;;;;;;;;;;;;;;16.04;36.39;96197.59;10514577;28;1531;-62
2024/02/14 08:21:25;;;;;;;;;;;;;;;16.03;36.22;96190.81;10517387;28;1967;-61
2024/02/14 08:26:25;;;;;;;;;;;;;;;16.02;36.33;96210.91;10513402;28;1468;-62
2024/02/14 08:31:26;;;;;;;;;;;;;;;16.02;36.27;96199.66;10529029;28;1417;-62
2024/02/14 08:36:26;;;;;;;;;;;;;;;16.01;36.41;96201.47;10509068;28;2411;-62
2024/02/14 08:41:26;;;;;;;;;;;;;;;16.02;36.40;96207.50;10512492;28;1902;-61
2024/02/14 08:46:27;;;;;;;;;;;;;;;16.01;36.43;96205.94;10504702;28;1605;-61
2024/02/14 08:51:28;;;;;;;;;;;;;;;16.02;36.39;96197.03;10512203;28;1598;-62
2024/02/14 08:56:28;;;;;;;;;;;;;;;16.00;36.38;96192.06;10528357;28;1521;-62
2024/02/14 09:01:29;;;;;;;;;;;;;;;16.02;36.39;96203.06;10511322;28;1971;-62
2024/02/14 09:06:29;;;;;;;;;;;;;;;16.01;36.39;96200.69;10507706;28;1638;-61
2024/02/14 09:11:31;;;;;;;;;;;;;;;16.02;36.47;96205.69;10498162;28;1496;-61
2024/02/14 09:16:34;;;;;;;;;;;;;;;16.01;36.59;96203.31;10516472;28;1575;-62
2024/02/14 09:21:36;;;;;;;;;;;;;;;16.01;36.50;96191.00;10513295;28;1905;-62
2024/02/14 09:26:37;;;;;;;;;;;;;;;16.02;36.53;96191.81;10514007;28;1571;-61
2024/02/14 09:31:38;;;;;;;;;;;;;;;16.01;36.50;96193.63;10514629;28;2354;-62
2024/02/14 09:36:38;;;;;;;;;;;;;;;16.01;36.66;96201.47;10509086;28;1553;-62
2024/02/14 09:41:40;;;;;;;;;;;;;;;16.02;36.58;96205.69;10510605;28;1910;-62
2024/02/14 09:46:40;;;;;;;;;;;;;;;16.01;36.67;96203.31;10499632;28;1542;-62
2024/02/14 09:51:40;;;;;;;;;;;;;;;16.01;36.72;96195.47;10512510;28;2253;-62
2024/02/14 09:56:41;;;;;;;;;;;;;;;16.01;36.80;96193.63;10512242;28;1627;-62
2024/02/14 10:01:42;;;;;;;;;;;;;;;16.01;36.66;96191.00;10519952;28;1906;-62
2024/02/14 10:06:43;;;;;;;;;;;;;;;16.00;36.78;96188.66;10512270;28;1772;-62
2024/02/14 10:11:44;;;;;;;;;;;;;;;16.00;36.70;96186.03;10518383;28;1560;-62
2024/02/14 10:16:45;;;;;;;;;;;;;;;16.00;36.80;96186.03;10511003;28;1483;-62
2024/02/14 10:21:57;;;;;;;;;;;;;;;16.00;36.82;96180.81;10518311;28;1897;-62
2024/02/14 10:27:00;;;;;;;;;;;;;;;15.99;36.81;96172.16;10505278;28;1640;-62
2024/02/14 10:32:01;;;;;;;;;;;;;;;15.99;36.91;96176.63;10518813;28;1637;-63
2024/02/14 10:37:02;;;;;;;;;;;;;;;15.99;36.85;96176.63;10513956;28;2299;-62
2024/02/14 10:42:04;;;;;;;;;;;;;;;15.99;36.76;96180.00;10522456;28;1988;-62
2024/02/14 10:47:07;;;;;;;;;;;;;;;15.99;37.02;96177.38;10512502;28;1853;-62
2024/02/14 10:52:07;;;;;;;;;;;;;;;16.02;37.22;96186.59;10515981;28;1615;-62
2024/02/14 10:57:11;;;;;;;;;;;;;;;16.03;37.10;96175.88;10514311;28;1695;-62
2024/02/14 11:02:11;;;;;;;;;;;;;;;16.03;37.18;96175.13;10511798;28;1926;-62
2024/02/14 11:07:13;;;;;;;;;;;;;;;16.03;37.18;96164.66;10513785;28;1524;-62
2024/02/14 11:12:13;;;;;;;;;;;;;;;16.03;37.29;96169.88;10521536;28;1740;-62
2024/02/14 11:17:13;;;;;;;;;;;;;;;16.03;37.31;96173.28;10520255;28;1460;-62
2024/02/14 11:22:19;;;;;;;;;;;;;;;16.02;37.32;96163.84;10511313;28;1913;-62
2024/02/14 11:27:21;;;;;;;;;;;;;;;16.03;37.37;96154.19;10516134;28;1587;-61
2024/02/14 11:32:21;;;;;;;;;;;;;;;16.02;37.38;96150.78;10507844;28;2943;-62
2024/02/14 11:37:29;;;;;;;;;;;;;;;16.04;37.45;96145.31;10514256;28;1560;-64
2024/02/14 11:42:30;;;;;;;;;;;;;;;16.03;37.57;96144.50;10511740;28;1979;-62
2024/02/14 11:47:31;;;;;;;;;;;;;;;16.05;37.32;96136.44;10513892;28;1895;-62
2024/02/14 11:52:31;;;;;;;;;;;;;;;16.04;37.40;96125.19;10511921;28;1775;-62
2024/02/14 11:57:31;;;;;;;;;;;;;;;16.02;37.47;96124.63;10512655;28;1485;-62
2024/02/14 12:02:31;;;;;;;;;;;;;;;16.03;37.37;96123.59;10525743;28;1985;-62
2024/02/14 12:07:32;;;;;;;;;;;;;;;16.02;37.50;96111.56;10521805;28;1781;-62
2024/02/14 12:12:32;;;;;;;;;;;;;;;16.03;37.38;96123.59;10519110;28;2815;-62
2024/02/14 12:17:35;;;;;;;;;;;;;;;16.02;37.50;96129.88;10524382;28;1541;-59
2024/02/14 12:22:35;;;;;;;;;;;;;;;16.02;37.42;96127.25;10520715;28;1965;-61
2024/02/14 12:27:35;;;;;;;;;;;;;;;16.02;37.57;96122.03;10522099;28;1635;-63
2024/02/14 12:32:36;;;;;;;;;;;;;;;16.03;37.42;96128.03;10520212;28;1629;-62
2024/02/14 12:37:36;;;;;;;;;;;;;;;16.02;37.56;96132.47;10524837;28;1665;-62
2024/02/14 12:42:36;;;;;;;;;;;;;;;16.02;37.49;96129.88;10525061;28;1909;-62
2024/02/14 12:47:36;;;;;;;;;;;;;;;16.02;37.50;96126.44;10519188;28;1679;-63
2024/02/14 12:52:37;;;;;;;;;;;;;;;16.03;37.61;96130.66;10512046;28;1544;-62
2024/02/14 12:57:38;;;;;;;;;;;;;;;16.01;37.49;96124.88;10504372;28;1465;-62
2024/02/14 13:02:38;;;;;;;;;;;;;;;16.01;37.45;96130.88;10513424;28;1901;-62
2024/02/14 13:07:39;;;;;;;;;;;;;;;16.00;37.46;96129.31;10512483;28;2603;-63
2024/02/14 13:12:39;;;;;;;;;;;;;;;16.00;37.51;96116.22;10516065;28;1568;-62
2024/02/14 13:17:39;;;;;;;;;;;;;;;15.99;37.64;96125.09;10514119;28;1469;-62
2024/02/14 13:22:41;;;;;;;;;;;;;;;15.99;37.57;96119.84;10509383;28;1930;-62
2024/02/14 13:27:42;;;;;;;;;;;;;;;15.97;37.60;96118.53;10512382;28;1492;-63
2024/02/14 13:32:43;;;;;;;;;;;;;;;16.00;37.67;96125.88;10507455;28;1634;-63
2024/02/14 13:37:44;;;;;;;;;;;;;;;16.00;37.63;96124.06;10514925;28;1669;-63
2024/02/14 13:42:45;;;;;;;;;;;;;;;16.00;37.50;96131.13;10507118;28;1918;-62
2024/02/14 13:47:46;;;;;;;;;;;;;;;15.99;37.64;96121.72;10507065;28;1580;-63
2024/02/14 13:52:46;;;;;;;;;;;;;;;15.99;37.71;96122.47;10504723;28;1520;-63
2024/02/14 13:57:47;;;;;;;;;;;;;;;15.99;37.64;96112.00;10507546;28;1529;-63
2024/02/14 14:02:47;;;;;;;;;;;;;;;16.02;37.57;96108.94;10509784;28;2256;-62
2024/02/14 14:07:47;;;;;;;;;;;;;;;16.08;37.61;96108.00;10522334;28;1763;-63
2024/02/14 14:12:48;;;;;;;;;;;;;;;16.15;37.71;96102.63;10515377;28;1881;-62
2024/02/14 14:17:48;;;;;;;;;;;;;;;16.16;37.61;96101.56;10520761;28;1722;-62
2024/02/14 14:22:49;;;;;;;;;;;;;;;16.22;37.76;96106.66;10525717;28;1901;-63
2024/02/14 14:27:49;;;;;;;;;;;;;;;16.22;37.79;96111.88;10529601;28;1709;-63
2024/02/14 14:32:49;;;;;;;;;;;;;;;16.24;37.72;96125.53;10515495;28;1643;-63
2024/02/14 14:37:50;;;;;;;;;;;;;;;16.21;37.84;96127.84;10514122;28;1634;-63
2024/02/14 14:42:50;;;;;;;;;;;;;;;16.18;37.79;96121.25;10520875;28;1913;-62
2024/02/14 14:47:50;;;;;;;;;;;;;;;16.15;37.75;96119.13;10511926;28;1500;-62
2024/02/14 14:52:54;;;;;;;;;;;;;;;16.16;37.96;96120.69;10511798;28;1568;-61
2024/02/14 14:57:56;;;;;;;;;;;;;;;16.14;38.15;96127.97;10532069;28;2464;-61
2024/02/14 15:02:56;;;;;;;;;;;;;;;16.12;38.25;96137.88;10522563;28;1913;-63
2024/02/14 15:07:56;;;;;;;;;;;;;;;16.13;38.26;96139.47;10522547;28;1529;-61
2024/02/14 15:12:57;;;;;;;;;;;;;;;16.12;38.54;96147.53;10526810;28;1617;-62
2024/02/14 15:17:57;;;;;;;;;;;;;;;16.11;38.43;96149.38;10503106;28;1983;-63
2024/02/14 15:22:57;;;;;;;;;;;;;;;16.09;38.44;96140.94;10520223;28;1965;-62
2024/02/14 15:27:57;;;;;;;;;;;;;;;16.07;38.36;96145.63;10515042;28;1444;-62
2024/02/14 15:33:43;;;;;;;;;;;;;;;16.07;38.49;96155.31;10515084;28;1707;-62
2024/02/14 15:38:19;;;;;;;;;;;;;;;16.05;38.43;96157.38;10510825;28;1426;-62
2024/02/14 15:43:20;;;;;;;;;;;;;;;16.04;38.36;96156.56;10513056;28;1973;-62
2024/02/14 15:48:20;;;;;;;;;;;;;;;16.04;38.48;96156.56;10509552;28;1755;-62
2024/02/14 15:53:20;;;;;;;;;;;;;;;16.03;38.44;96154.97;10519327;28;2514;-62
2024/02/14 15:58:21;;;;;;;;;;;;;;;16.03;38.40;96157.59;10515955;28;1505;-62
2024/02/14 16:03:22;;;;;;;;;;;;;;;16.02;38.44;96174.31;10520249;28;1983;-62
2024/02/14 16:08:22;;;;;;;;;;;;;;;16.00;38.46;96160.69;10518719;28;1712;-61
2024/02/14 16:13:23;;;;;;;;;;;;;;;15.98;38.47;96162.75;10510437;28;1475;-63
2024/02/14 16:18:24;;;;;;;;;;;;;;;16.01;38.41;96164.88;10525103;28;1518;-62
2024/02/14 16:23:25;;;;;;;;;;;;;;;16.01;38.43;96171.94;10510993;28;1973;-61
2024/02/14 16:28:25;;;;;;;;;;;;;;;16.00;38.44;96173.75;10507943;28;1533;-62
2024/02/14 16:33:25;;;;;;;;;;;;;;;15.99;38.47;96176.63;10512695;28;1462;-61
2024/02/14 16:38:26;;;;;;;;;;;;;;;15.99;38.40;96172.16;10509441;28;2423;-61
2024/02/14 16:43:26;;;;;;;;;;;;;;;15.98;38.32;96181.03;10510311;28;1945;-60
2024/02/14 16:48:26;;;;;;;;;;;;;;;15.98;38.39;96183.66;10505423;28;1524;-61
2024/02/14 16:53:27;;;;;;;;;;;;;;;15.98;38.44;96188.09;10513400;28;1677;-63
2024/02/14 16:58:27;;;;;;;;;;;;;;;15.98;38.35;96188.09;10511419;28;1843;-63
2024/02/14 17:03:27;;;;;;;;;;;;;;;15.98;38.36;96194.13;10515326;28;1973;-62
2024/02/14 17:08:28;;;;;;;;;;;;;;;15.97;38.25;96186.50;10510616;28;1480;-62
2024/02/14 17:13:28;;;;;;;;;;;;;;;15.97;38.25;96184.66;10510190;28;1528;-63
2024/02/14 17:18:29;;;;;;;;;;;;;;;15.97;38.32;96184.66;10514016;28;1737;-61
2024/02/14 17:23:29;;;;;;;;;;;;;;;15.97;38.34;96186.50;10507229;28;1902;-62
2024/02/14 17:28:29;;;;;;;;;;;;;;;15.96;38.20;96193.56;10518118;28;1449;-62
2024/02/14 17:33:30;;;;;;;;;;;;;;;15.95;38.34;96205.03;10520159;28;2267;-62
2024/02/14 17:38:31;;;;;;;;;;;;;;;15.96;38.26;96196.16;10512866;28;1549;-62
2024/02/14 17:43:32;;;;;;;;;;;;;;;15.96;38.31;96211.06;10517046;28;1906;-63
2024/02/14 17:48:32;;;;;;;;;;;;;;;15.95;38.36;96199.03;10520317;28;1732;-62
2024/02/14 17:53:33;;;;;;;;;;;;;;;15.95;38.33;96206.88;10518109;28;1507;-62
2024/02/14 17:58:34;;;;;;;;;;;;;;;15.94;38.31;96208.69;10520840;28;1481;-63
2024/02/14 18:03:34;;;;;;;;;;;;;;;15.95;38.35;96201.63;10516849;28;1901;-62
2024/02/14 18:08:35;;;;;;;;;;;;;;;15.96;38.34;96203.22;10508769;28;1709;-62
2024/02/14 18:13:35;;;;;;;;;;;;;;;15.94;38.25;96202.66;10500207;28;1416;-63
2024/02/14 18:18:36;;;;;;;;;;;;;;;15.94;38.27;96198.22;10516413;28;1477;-62
2024/02/14 18:23:37;;;;;;;;;;;;;;;15.94;38.31;96194.81;10503529;28;2306;-62
2024/02/14 18:28:37;;;;;;;;;;;;;;;15.94;38.27;96211.28;10518757;28;1485;-62
2024/02/14 18:33:38;;;;;;;;;;;;;;;15.94;38.27;96207.88;10506438;28;1630;-62
2024/02/14 18:38:39;;;;;;;;;;;;;;;15.94;38.16;96200.84;10505852;28;1476;-62
2024/02/14 18:43:39;;;;;;;;;;;;;;;15.94;38.27;96197.41;10520506;28;1918;-62
2024/02/14 18:48:39;;;;;;;;;;;;;;;15.94;38.28;96182.53;10506098;28;1685;-62
2024/02/14 18:53:41;;;;;;;;;;;;;;;15.94;38.24;96182.53;10520954;28;1638;-62
2024/02/14 18:58:41;;;;;;;;;;;;;;;15.92;38.31;96189.81;10521918;28;1697;-62
2024/02/14 19:03:41;;;;;;;;;;;;;;;15.94;38.21;96181.72;10518608;28;2319;-62
2024/02/14 19:08:42;;;;;;;;;;;;;;;15.93;38.29;96175.69;10516538;28;1539;-63
2024/02/14 19:13:43;;;;;;;;;;;;;;;15.92;38.29;96179.38;10512671;28;1548;-62
2024/02/14 19:18:44;;;;;;;;;;;;;;;15.92;38.24;96171.53;10519207;28;1608;-62
2024/02/14 19:23:45;;;;;;;;;;;;;;;15.92;38.24;96171.53;10516818;28;1533;-62
2024/02/14 19:28:46;;;;;;;;;;;;;;;15.93;38.30;96172.31;10517486;28;1553;-62
2024/02/14 19:33:46;;;;;;;;;;;;;;;15.91;38.22;96159.47;10518037;28;1542;-62
2024/02/14 19:38:46;;;;;;;;;;;;;;;15.93;38.16;96167.09;10522586;28;1910;-62
2024/02/14 19:43:47;;;;;;;;;;;;;;;15.92;38.29;96163.69;10513380;28;1480;-62
2024/02/14 19:48:47;;;;;;;;;;;;;;;15.92;38.25;96162.88;10517191;28;1798;-62
2024/02/14 19:53:47;;;;;;;;;;;;;;;15.92;38.16;96163.69;10517632;28;1489;-62
2024/02/14 19:58:48;;;;;;;;;;;;;;;15.92;38.31;96173.34;10522155;28;1906;-62
2024/02/14 20:03:48;;;;;;;;;;;;;;;15.91;38.31;96177.75;10527055;28;2347;-62
2024/02/14 20:08:48;;;;;;;;;;;;;;;15.91;38.13;96183.00;10523916;28;1784;-62
2024/02/14 20:13:48;;;;;;;;;;;;;;;15.92;38.23;96181.97;10499376;28;1801;-62
2024/02/14 20:18:49;;;;;;;;;;;;;;;15.91;38.32;96193.44;10512835;28;1917;-62
2024/02/14 20:23:49;;;;;;;;;;;;;;;15.92;38.15;96189.81;10516924;28;1480;-62
2024/02/14 20:28:50;;;;;;;;;;;;;;;15.92;38.22;96183.78;10518140;28;1529;-62
2024/02/14 20:33:50;;;;;;;;;;;;;;;15.90;38.27;96184.03;10507692;28;1588;-62
2024/02/14 20:38:54;;;;;;;;;;;;;;;15.92;38.20;96184.59;10508553;28;1955;-62
2024/02/14 20:43:55;;;;;;;;;;;;;;;15.90;38.32;96189.25;10518163;28;1477;-62
2024/02/14 20:48:55;;;;;;;;;;;;;;;15.91;38.16;96177.75;10515024;28;2535;-62
2024/02/14 20:53:56;;;;;;;;;;;;;;;15.91;38.22;96167.31;10516282;28;1513;-62
2024/02/14 20:58:56;;;;;;;;;;;;;;;15.91;38.28;96171.75;10513864;28;1978;-61
2024/02/14 21:03:56;;;;;;;;;;;;;;;15.92;38.23;96168.91;10512170;28;1713;-62
2024/02/14 21:08:57;;;;;;;;;;;;;;;15.89;38.35;96166.75;10517098;28;1528;-61
2024/02/14 21:13:59;;;;;;;;;;;;;;;15.90;38.18;96170.97;10513694;28;1707;-62
2024/02/14 21:18:59;;;;;;;;;;;;;;;15.91;38.28;96166.53;10510473;28;1898;-62
2024/02/14 21:23:59;;;;;;;;;;;;;;;15.90;38.25;96165.72;10514390;28;1551;-62
2024/02/14 21:29:00;;;;;;;;;;;;;;;15.91;38.28;96164.69;10516213;28;1529;-62
2024/02/14 21:34:00;;;;;;;;;;;;;;;15.91;38.25;96162.06;10514358;28;2288;-60
2024/02/14 21:39:03;;;;;;;;;;;;;;;15.90;38.36;96168.34;10522771;28;1906;-62
2024/02/14 21:44:03;;;;;;;;;;;;;;;15.90;38.15;96159.69;10510411;28;1552;-63
2024/02/14 21:49:06;;;;;;;;;;;;;;;15.91;38.22;96161.31;10516773;28;1698;-62
2024/02/14 21:54:06;;;;;;;;;;;;;;;15.91;38.28;96150.84;10507553;28;2114;-62
2024/02/14 21:59:07;;;;;;;;;;;;;;;15.89;38.21;96143.22;10506037;28;1980;-62
2024/02/14 22:04:08;;;;;;;;;;;;;;;15.90;38.15;96138.78;10511202;28;1779;-62
2024/02/14 22:09:09;;;;;;;;;;;;;;;15.90;38.22;96136.16;10509195;28;1517;-61
2024/02/14 22:14:09;;;;;;;;;;;;;;;15.90;38.18;96155.28;10517590;28;1539;-62
2024/02/14 22:19:12;;;;;;;;;;;;;;;15.90;38.22;96144.00;10515860;28;2319;-62
2024/02/14 22:24:12;;;;;;;;;;;;;;;15.90;38.23;96152.66;10513253;28;1544;-62
2024/02/14 22:29:13;;;;;;;;;;;;;;;15.90;38.25;96159.69;10529635;28;1524;-62
2024/02/14 22:34:13;;;;;;;;;;;;;;;15.90;38.29;96160.50;10515974;28;1746;-62
2024/02/14 22:39:13;;;;;;;;;;;;;;;15.90;38.24;96150.03;10527442;28;1890;-62
2024/02/14 22:44:14;;;;;;;;;;;;;;;15.89;38.29;96143.22;10512671;28;1516;-62
2024/02/14 22:49:14;;;;;;;;;;;;;;;15.90;38.15;96155.28;10522683;28;1694;-62
2024/02/14 22:54:14;;;;;;;;;;;;;;;15.89;38.21;96150.28;10513441;28;1501;-62
2024/02/14 22:59:15;;;;;;;;;;;;;;;15.89;38.35;96143.22;10523497;28;1971;-62
2024/02/14 23:04:15;;;;;;;;;;;;;;;15.88;38.31;96140.84;10520216;28;2528;-62
2024/02/14 23:09:16;;;;;;;;;;;;;;;15.88;38.27;96138.22;10509257;28;1794;-62
2024/02/14 23:14:17;;;;;;;;;;;;;;;15.89;38.30;96138.00;10516532;28;1580;-62
2024/02/14 23:19:17;;;;;;;;;;;;;;;15.88;38.33;96141.66;10524948;28;2069;-62
2024/02/14 23:24:20;;;;;;;;;;;;;;;15.89;38.34;96143.22;10505897;28;1478;-62
2024/02/14 23:29:20;;;;;;;;;;;;;;;15.89;38.26;96153.66;10521894;28;1575;-62
2024/02/14 23:34:22;;;;;;;;;;;;;;;15.88;38.18;96152.09;10522514;28;1734;-62
2024/02/14 23:39:23;;;;;;;;;;;;;;;15.88;38.39;96162.56;10518982;28;1965;-62
2024/02/14 23:44:24;;;;;;;;;;;;;;;15.89;38.30;96153.66;10515342;28;2294;-62
2024/02/14 23:49:24;;;;;;;;;;;;;;;15.86;38.26;96148.94;10513197;28;1455;-62
2024/02/14 23:54:25;;;;;;;;;;;;;;;15.88;38.27;96151.31;10507222;28;1490;-62
2024/02/14 23:59:25;;;;;;;;;;;;;;;15.89;38.07;96150.28;10519739;28;1906;-61
