Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:23;;;;;;;;;22.50;17.25;;;;;13.00;86.48;100824.47;5045252;28;45392;-79
2021/11/25 00:04:49;;;;;;;;;27.25;17.25;;;;;12.99;87.20;100822.78;5048172;28;45488;-79
2021/11/25 00:07:14;;;;;;;;;21.25;16.50;;;;;13.01;87.51;100827.97;5056995;28;46544;-78
2021/11/25 00:09:39;;;;;;;;;16.75;15.50;;;;;13.06;87.59;100828.47;5064401;28;45390;-79
2021/11/25 00:12:05;;;;;;;;;20.50;17.00;;;;;13.13;87.77;100832.31;5060376;28;45207;-78
2021/11/25 00:14:31;;;;;;;;;16.75;16.25;;;;;13.15;88.32;100838.38;5057626;28;45696;-79
2021/11/25 00:16:56;;;;;;;;;18.00;15.75;;;;;13.14;88.46;100827.91;5059879;28;45364;-79
2021/11/25 00:19:21;;;;;;;;;21.25;18.50;;;;;13.26;88.56;100829.63;5066876;28;45426;-78
2021/11/25 00:21:47;;;;;;;;;25.75;20.00;;;;;13.24;88.76;100828.88;5059324;28;45307;-79
2021/11/25 00:24:12;;;;;;;;;28.00;21.75;;;;;13.21;88.80;100826.47;5051945;28;45576;-78
2021/11/25 00:26:37;;;;;;;;;29.50;21.75;;;;;13.22;88.66;100828.16;5050938;28;45285;-78
2021/11/25 00:29:05;;;;;;;;;19.75;15.75;;;;;13.33;89.53;100829.00;5053604;28;45333;-79
2021/11/25 00:31:31;;;;;;;;;22.00;18.50;;;;;13.08;90.03;100830.03;5065840;28;47101;-78
2021/11/25 00:33:57;;;;;;;;;26.00;16.75;;;;;12.95;90.46;100825.78;5050035;28;45746;-79
2021/11/25 00:36:22;;;;;;;;;23.00;17.00;;;;;12.98;90.63;100817.59;5045495;28;45564;-79
2021/11/25 00:38:48;;;;;;;;;30.75;21.50;;;;;13.03;90.59;100818.06;5053889;28;45367;-79
2021/11/25 00:41:14;;;;;;;;;24.50;21.00;;;;;13.04;90.62;100807.34;5059904;28;45442;-78
2021/11/25 00:43:40;;;;;;;;;28.75;20.75;;;;;12.94;90.73;100809.03;5049962;28;45565;-79
2021/11/25 00:46:06;;;;;;;;;20.00;19.50;;;;;12.87;91.05;100805.16;5049507;28;47790;-79
2021/11/25 00:48:31;;;;;;;;;26.00;21.00;;;;;13.09;90.52;100807.88;5056068;28;45370;-79
2021/11/25 00:50:57;;;;;;;;;27.75;22.50;;;;;13.02;90.58;100803.13;5057342;28;46085;-78
2021/11/25 00:53:22;;;;;;;;;26.50;19.25;;;;;13.01;90.36;100801.47;5052598;28;45366;-78
2021/11/25 00:55:47;;;;;;;;;34.25;20.50;;;;;13.07;90.48;100798.34;5056906;28;46186;-79
2021/11/25 00:58:14;;;;;;;;;26.75;20.75;;;;;13.04;90.52;100795.91;5052384;28;45376;-79
2021/11/25 01:00:41;;;;;;;;;26.00;21.25;;;;;13.03;90.97;100800.38;5046715;28;45476;-79
2021/11/25 01:03:07;;;;;;;;;27.00;18.50;;;;;12.94;90.79;100797.56;5061621;28;45635;-79
2021/11/25 01:05:32;;;;;;;;;22.75;18.25;;;;;12.92;91.02;100796.88;5057487;28;46381;-79
2021/11/25 01:07:57;;;;;;;;;22.75;19.75;;;;;12.94;91.21;100794.91;5055683;28;45243;-78
2021/11/25 01:10:24;;;;;;;;;22.00;17.50;;;;;12.92;91.17;100794.22;5055884;28;45354;-79
2021/11/25 01:12:51;;;;;;;;;26.50;19.25;;;;;12.98;91.40;100802.53;5045015;28;45857;-79
2021/11/25 01:15:18;;;;;;;;;23.50;18.75;;;;;12.95;91.32;100809.88;5041547;28;45270;-79
2021/11/25 01:17:44;;;;;;;;;35.25;22.00;;;;;12.97;91.10;100803.50;5048949;28;45842;-79
2021/11/25 01:20:14;;;;;;;;;24.50;21.25;;;;;13.01;90.72;100804.13;5055334;28;45344;-79
2021/11/25 01:22:40;;;;;;;;;22.25;16.00;;;;;12.98;90.67;100807.84;5059563;28;45249;-79
2021/11/25 01:25:06;;;;;;;;;24.75;20.25;;;;;12.95;90.45;100808.06;5058711;28;45409;-79
2021/11/25 01:27:32;;;;;;;;;26.25;19.25;;;;;12.91;90.23;100803.13;5050572;28;45310;-79
2021/11/25 01:29:57;;;;;;;;;21.25;16.50;;;;;12.98;89.91;100794.59;5059840;28;45217;-79
2021/11/25 01:32:23;;;;;;;;;21.50;19.50;;;;;13.02;89.52;100796.03;5044426;28;45474;-78
2021/11/25 01:34:48;;;;;;;;;19.00;16.25;;;;;13.09;89.77;100812.31;5057484;28;46492;-78
2021/11/25 01:37:13;;;;;;;;;23.25;18.25;;;;;13.09;89.59;100807.03;5056913;28;45228;-79
2021/11/25 01:39:39;;;;;;;;;16.50;16.00;;;;;13.06;88.77;100805.44;5051570;28;45312;-79
2021/11/25 01:42:04;;;;;;;;;19.25;13.50;;;;;13.04;88.99;100811.81;5065473;28;45283;-79
2021/11/25 01:44:30;;;;;;;;;21.50;16.25;;;;;12.93;89.14;100801.22;5054601;28;45268;-79
2021/11/25 01:46:55;;;;;;;;;17.50;15.50;;;;;12.92;88.90;100813.63;5056322;28;45379;-78
2021/11/25 01:49:21;;;;;;;;;25.00;20.50;;;;;12.87;89.05;100799.00;5061913;28;45366;-79
2021/11/25 01:51:46;;;;;;;;;17.75;14.00;;;;;12.90;89.06;100794.34;5062394;28;45399;-79
2021/11/25 01:54:12;;;;;;;;;20.25;17.25;;;;;12.92;88.97;100796.88;5087385;27;47231;-78
2021/11/25 01:56:37;;;;;;;;;18.00;14.75;;;;;12.92;88.59;100799.53;5065153;28;45423;-79
2021/11/25 01:59:03;;;;;;;;;22.00;17.75;;;;;12.92;88.52;100799.53;5051450;28;45315;-79
2021/11/25 02:01:35;;;;;;;;;17.25;13.75;;;;;12.89;87.67;100799.75;5051187;28;45508;-79
2021/11/25 02:04:02;;;;;;;;;20.00;17.00;;;;;12.88;87.85;100798.91;5054699;28;45528;-79
2021/11/25 02:06:28;;;;;;;;;20.75;16.25;;;;;12.84;87.52;100801.91;5047653;28;45545;-79
2021/11/25 02:08:53;;;;;;;;;16.25;11.00;;;;;12.81;87.40;100792.38;5060237;28;45279;-79
2021/11/25 02:11:19;;;;;;;;;22.75;16.50;;;;;12.78;87.15;100791.75;5078804;28;45327;-79
2021/11/25 02:13:44;;;;;;;;;18.50;14.75;;;;;12.81;87.29;100799.47;5061418;28;45508;-78
2021/11/25 02:16:10;;;;;;;;;9.25;7.75;;;;;12.70;86.41;100798.50;5079272;28;45366;-78
2021/11/25 02:18:35;;;;;;;;;15.00;13.25;;;;;12.74;86.47;100799.97;5049449;28;45292;-78
2021/11/25 02:21:03;;;;;;;;;17.00;14.25;;;;;12.81;86.48;100796.84;5065922;28;45460;-79
2021/11/25 02:23:29;;;;;;;;;17.50;14.50;;;;;12.74;85.88;100799.97;5070853;27;46420;-79
2021/11/25 02:25:56;;;;;;;;;16.50;13.00;;;;;12.81;85.61;100794.19;5059417;28;45528;-79
2021/11/25 02:28:27;;;;;;;;;15.75;15.75;;;;;12.85;85.53;100787.66;5059323;28;45398;-79
2021/11/25 02:30:53;;;;;;;;;21.00;15.00;;;;;12.84;85.55;100784.19;5060386;28;45418;-79
2021/11/25 02:33:19;;;;;;;;;18.25;14.75;;;;;12.84;85.68;100788.66;5060232;28;48399;-79
2021/11/25 02:35:45;;;;;;;;;22.75;15.50;;;;;12.85;85.70;100785.88;5048586;28;45178;-79
2021/11/25 02:38:13;;;;;;;;;22.25;19.75;;;;;12.89;85.72;100783.84;5048417;28;45457;-79
2021/11/25 02:40:43;;;;;;;;;19.50;15.00;;;;;12.90;85.55;100778.44;5061710;28;45554;-79
2021/11/25 02:43:11;;;;;;;;;23.00;16.25;;;;;12.89;85.37;100784.69;5060532;28;45314;-79
2021/11/25 02:45:57;;;;;;;;;18.75;15.50;;;;;12.95;85.20;100783.38;5069322;28;45704;-79
2021/11/25 02:48:26;;;;;;;;;16.25;14.25;;;;;12.96;85.14;100787.72;5049397;27;45339;-79
2021/11/25 02:50:54;;;;;;;;;22.00;13.00;;;;;12.93;84.61;100785.31;5073981;28;45507;-79
2021/11/25 02:53:25;;;;;;;;;15.00;11.50;;;;;12.85;85.12;100787.66;5081642;27;46202;-79
2021/11/25 02:55:59;;;;;;;;;17.00;13.25;;;;;12.94;85.23;100777.22;5068037;28;45240;-79
2021/11/25 02:58:26;;;;;;;;;20.00;15.00;;;;;12.91;85.18;100780.13;5072053;28;45327;-79
2021/11/25 03:00:53;;;;;;;;;16.75;15.00;;;;;12.87;84.99;100776.00;5075947;28;45358;-79
2021/11/25 03:03:19;;;;;;;;;23.00;13.00;;;;;12.90;85.30;100774.94;5061064;28;46212;-79
2021/11/25 03:05:49;;;;;;;;;17.00;14.50;;;;;13.44;84.96;100781.28;5058857;28;45398;-79
2021/11/25 03:08:16;;;;;;;;;17.50;15.25;;;;;13.64;83.25;100776.22;5053884;28;45445;-78
2021/11/25 03:10:45;;;;;;;;;22.25;13.75;;;;;13.74;82.14;100785.13;5065541;28;45324;-79
2021/11/25 03:13:13;;;;;;;;;16.25;12.00;;;;;12.85;84.40;100774.41;5062932;28;45375;-79
2021/11/25 03:15:40;;;;;;;;;21.25;15.50;;;;;12.68;85.34;100771.25;5080927;28;45351;-79
2021/11/25 03:18:07;;;;;;;;;18.00;13.00;;;;;12.74;85.68;100770.81;5060824;28;45234;-79
2021/11/25 03:20:32;;;;;;;;;17.25;13.00;;;;;12.78;85.13;100773.22;5055772;28;45493;-78
2021/11/25 03:22:58;;;;;;;;;11.50;10.75;;;;;12.68;85.34;100765.13;5079468;28;45288;-79
2021/11/25 03:25:24;;;;;;;;;15.50;12.25;;;;;12.66;85.85;100764.38;5081007;28;45322;-78
2021/11/25 03:27:51;;;;;;;;;20.50;15.50;;;;;12.63;86.05;100761.97;5068587;27;45259;-78
2021/11/25 03:30:16;;;;;;;;;16.25;13.75;;;;;12.65;86.31;100760.91;5056363;28;45399;-79
2021/11/25 03:32:41;;;;;;;;;22.00;15.00;;;;;12.61;86.64;100764.75;5049311;28;45570;-79
2021/11/25 03:35:07;;;;;;;;;21.50;13.75;;;;;12.69;86.31;100767.66;5043417;28;45303;-79
2021/11/25 03:37:34;;;;;;;;;17.25;15.00;;;;;12.72;86.22;100761.28;5048076;28;45340;-78
2021/11/25 03:39:59;;;;;;;;;20.00;11.00;;;;;12.90;86.28;100756.38;5079083;28;45502;-78
2021/11/25 03:42:24;;;;;;;;;17.50;12.00;;;;;12.56;87.44;100751.00;5045289;28;46225;-78
2021/11/25 03:44:51;;;;;;;;;23.75;15.25;;;;;12.73;87.24;100760.31;5054753;28;45346;-79
2021/11/25 03:47:17;;;;;;;;;19.50;16.25;;;;;12.72;87.10;100751.53;5052271;28;45222;-79
2021/11/25 03:49:42;;;;;;;;;26.00;18.25;;;;;12.78;86.57;100759.97;5063124;28;45298;-79
2021/11/25 03:52:08;;;;;;;;;17.00;13.00;;;;;12.72;87.29;100762.13;5046831;28;46529;-79
2021/11/25 03:54:33;;;;;;;;;19.75;14.50;;;;;12.78;87.24;100757.31;5060649;28;45334;-79
2021/11/25 03:56:59;;;;;;;;;21.75;21.00;;;;;12.74;87.37;100756.72;5064250;28;45729;-78
2021/11/25 03:59:24;;;;;;;;;20.50;16.50;;;;;12.81;87.89;100759.75;5064652;28;45526;-79
2021/11/25 04:01:49;;;;;;;;;22.75;17.00;;;;;12.78;88.02;100749.38;5055378;28;46597;-78
2021/11/25 04:04:15;;;;;;;;;20.50;16.00;;;;;12.75;87.20;100756.56;5079349;28;45413;-79
2021/11/25 04:06:40;;;;;;;;;16.50;14.75;;;;;12.68;87.35;100751.88;5071207;28;45508;-79
2021/11/25 04:09:06;;;;;;;;;16.25;16.00;;;;;12.65;87.37;100758.25;5056125;28;45918;-79
2021/11/25 04:11:31;;;;;;;;;24.00;16.50;;;;;12.61;87.32;100764.75;5048815;28;46160;-79
2021/11/25 04:14:00;;;;;;;;;24.00;18.00;;;;;12.55;87.83;100761.72;5064356;28;45438;-79
2021/11/25 04:16:25;;;;;;;;;24.00;18.00;;;;;12.45;87.86;100745.69;5053382;28;45337;-78
2021/11/25 04:18:51;;;;;;;;;25.75;18.00;;;;;12.40;87.87;100755.75;5040514;28;45169;-78
2021/11/25 04:21:16;;;;;;;;;27.75;17.75;;;;;12.27;88.19;100758.50;5040098;28;45296;-79
2021/11/25 04:23:41;;;;;;;;;27.75;20.25;;;;;12.07;89.13;100767.03;5043265;28;45298;-79
2021/11/25 04:26:07;;;;;;;;;24.50;18.00;;;;;11.96;89.97;100764.34;5064677;28;45469;-79
2021/11/25 04:28:32;;;;;;;;;24.75;20.00;;;;;12.28;89.93;100767.28;5080166;27;45248;-78
2021/11/25 04:36:26;;;;;;;;;26.50;19.75;;;;;12.11;91.11;100754.44;5053396;28;45473;-79
2021/11/25 04:38:52;;;;;;;;;20.25;16.25;;;;;12.10;91.81;100755.41;5051770;28;45553;-78
2021/11/25 04:41:17;;;;;;;;;23.50;22.25;;;;;12.13;94.17;100758.66;5052479;28;45874;-79
2021/11/25 04:43:42;;;;;;;;;31.00;25.75;;;;;12.11;93.03;100760.56;5058156;28;45347;-78
2021/11/25 04:46:08;;;;;;;;;33.00;28.00;;;;;12.04;94.13;100764.63;5052299;28;45588;-78
2021/11/25 04:48:33;;;;;;;;;34.50;30.25;;;;;11.96;94.57;100767.81;5042905;28;45196;-78
2021/11/25 04:50:58;;;;;;;;;31.75;20.50;;;;;11.96;95.64;100773.13;5056423;28;45524;-79
2021/11/25 04:53:26;;;;;;;;;36.50;29.00;;;;;12.03;95.72;100765.56;5058256;28;45445;-78
2021/11/25 04:55:52;;;;;;;;;47.50;32.75;;;;;12.00;96.39;100763.16;5060511;28;45396;-79
2021/11/25 04:58:17;;;;;;;;;47.75;30.75;;;;;11.89;97.75;100760.44;5059578;28;45310;-79
2021/11/25 05:00:44;;;;;;;;;53.50;35.00;;;;;11.88;98.91;100770.19;5056966;28;46416;-78
2021/11/25 05:03:10;;;;;;;;;50.50;35.00;;;;;11.79;99.58;100762.06;5073008;28;45373;-78
2021/11/25 05:05:36;;;;;;;;;44.50;32.75;;;;;11.82;100.00;100765.34;5080098;28;45671;-79
2021/11/25 05:08:01;;;;;;;;;52.00;38.25;;;;;11.73;100.00;100760.69;5043799;28;45428;-78
2021/11/25 05:10:26;;;;;;;;;36.75;34.25;;;;;11.69;100.00;100766.28;5053917;28;46386;-78
2021/11/25 05:12:52;;;;;;;;;49.50;36.50;;;;;11.73;100.00;100765.13;5062556;28;45549;-78
2021/11/25 05:15:17;;;;;;;;;43.75;33.25;;;;;11.71;100.00;100769.69;5072775;28;45350;-78
2021/11/25 05:17:43;;;;;;;;;42.75;32.25;;;;;11.78;100.00;100765.66;5061914;28;45200;-79
2021/11/25 05:20:12;;;;;;;;;52.75;36.00;;;;;11.71;100.00;100759.94;5062377;28;45335;-78
2021/11/25 05:22:38;;;;;;;;;51.75;38.00;;;;;11.71;100.00;100761.75;5063759;28;45449;-78
2021/11/25 05:25:06;;;;;;;;;39.75;34.00;;;;;11.54;100.00;100765.59;5057635;28;47186;-78
2021/11/25 05:27:31;;;;;;;;;57.75;41.50;;;;;11.46;100.00;100757.38;5062796;28;45387;-79
2021/11/25 05:29:56;;;;;;;;;51.25;36.75;;;;;11.49;100.00;100757.97;5057529;28;47521;-79
2021/11/25 05:32:22;;;;;;;;;44.00;37.75;;;;;11.48;100.00;100761.56;5055945;28;45351;-78
2021/11/25 05:34:47;;;;;;;;;47.75;35.25;;;;;11.49;100.00;100757.97;5048540;28;45205;-78
2021/11/25 05:37:14;;;;;;;;;56.75;39.50;;;;;11.51;100.00;100765.81;5077028;28;45498;-78
2021/11/25 05:39:40;;;;;;;;;40.25;30.00;;;;;11.39;100.00;100751.66;5061576;28;45481;-78
2021/11/25 05:42:06;;;;;;;;;50.50;39.00;;;;;11.43;100.00;100750.50;5058374;28;45535;-79
2021/11/25 05:44:31;;;;;;;;;67.50;40.75;;;;;11.39;100.00;100761.38;5057386;28;45389;-78
2021/11/25 05:46:57;;;;;;;;;56.50;38.50;;;;;11.36;100.00;100757.19;5062055;28;45652;-78
2021/11/25 05:49:22;;;;;;;;;51.50;40.75;;;;;11.41;100.00;100762.13;5062127;28;46508;-79
2021/11/25 05:51:48;;;;;;;;;57.00;41.25;;;;;11.32;100.00;100770.69;5057306;28;45990;-79
2021/11/25 05:54:13;;;;;;;;;56.00;40.50;;;;;11.31;100.00;100772.50;5056359;28;45367;-79
2021/11/25 05:56:38;;;;;;;;;56.50;39.75;;;;;11.19;100.00;100766.28;5070930;28;45497;-79
2021/11/25 05:59:04;;;;;;;;;62.75;40.50;;;;;11.20;100.00;100778.53;5080982;28;45399;-79
2021/11/25 06:01:30;;;;;;;;;57.75;37.25;;;;;11.33;100.00;100778.53;5046899;28;45556;-79
2021/11/25 06:03:55;;;;;;;;;53.75;39.25;;;;;11.29;100.00;100784.97;5057571;28;45571;-79
2021/11/25 06:06:21;;;;;;;;;54.50;39.50;;;;;11.29;100.00;100789.44;5057234;28;45688;-79
2021/11/25 06:08:47;;;;;;;;;61.25;39.25;;;;;11.28;100.00;100798.31;5049345;28;45569;-78
2021/11/25 06:11:12;;;;;;;;;56.00;40.25;;;;;11.37;100.00;100792.41;5057657;28;45871;-79
2021/11/25 06:13:38;;;;;;;;;59.50;39.75;;;;;11.29;100.00;100800.03;5051113;28;45231;-79
2021/11/25 06:16:04;;;;;;;;;63.25;42.00;;;;;11.29;100.00;100792.09;5055669;28;45674;-79
2021/11/25 06:18:29;;;;;;;;;59.75;42.00;;;;;11.23;100.00;100802.13;5053390;28;46265;-79
2021/11/25 06:20:55;;;;;;;;;49.25;41.50;;;;;11.28;100.00;100816.81;5056242;28;45397;-79
2021/11/25 06:23:20;;;;;;;;;57.75;43.25;;;;;11.26;100.00;100795.78;5060297;28;45149;-79
2021/11/25 06:25:46;;;;;;;;;61.25;39.00;;;;;11.47;100.00;100796.91;5057079;28;45453;-80
2021/11/25 06:28:12;;;;;;;;;66.25;45.75;;;;;11.30;100.00;100799.88;5046259;28;45485;-79
2021/11/25 06:30:37;;;;;;;;;60.50;41.75;;;;;11.32;100.00;100807.72;5051339;28;45436;-79
2021/11/25 06:33:02;;;;;;;;;54.75;39.75;;;;;11.29;100.00;100811.41;5058743;28;46449;-79
2021/11/25 06:35:28;;;;;;;;;67.75;44.50;;;;;11.26;100.00;100809.00;5060319;28;45413;-80
2021/11/25 06:37:54;;;;;;;;;58.75;42.25;;;;;11.25;100.00;100804.66;5061414;28;45465;-79
2021/11/25 06:40:25;;;;;;;;;52.75;39.00;;;;;11.36;100.00;100803.91;5054598;28;45339;-78
2021/11/25 06:42:52;;;;;;;;;60.00;46.25;;;;;11.31;100.00;100803.38;5055602;28;45502;-78
2021/11/25 06:45:19;;;;;;;;;54.50;38.25;;;;;11.30;100.00;100801.69;5056202;28;45890;-77
2021/11/25 06:47:47;;;;;;;;;56.25;39.25;;;;;11.22;100.00;100803.06;5063966;28;46799;-77
2021/11/25 06:50:12;;;;;;;;;59.25;42.00;;;;;11.15;100.00;100801.81;5063068;28;45754;-77
2021/11/25 06:52:39;;;;;;;;;64.00;43.75;;;;;11.16;100.00;100814.06;5057823;28;45710;-77
2021/11/25 06:55:06;;;;;;;;;60.75;44.50;;;;;11.19;100.00;100807.75;5052994;28;45604;-78
2021/11/25 06:57:31;;;;;;;;;62.25;42.50;;;;;11.22;100.00;100811.00;5059063;28;45366;-77
2021/11/25 06:59:57;;;;;;;;;56.50;40.25;;;;;11.17;100.00;100813.13;5057801;28;45517;-77
2021/11/25 07:02:23;;;;;;;;;59.00;43.00;;;;;11.13;100.00;100821.34;5047066;28;47073;-77
2021/11/25 07:04:48;;;;;;;;;60.00;43.25;;;;;11.11;100.00;100826.75;5049153;28;45394;-77
2021/11/25 07:07:14;;;;;;;;;64.00;44.25;;;;;11.09;100.00;100826.03;5056783;28;45411;-77
2021/11/25 07:09:39;;;;;;;;;60.00;42.50;;;;;11.04;100.00;100837.84;5057688;28;45324;-77
2021/11/25 07:12:05;;;;;;;;;53.25;41.50;;;;;11.00;100.00;100841.66;5058657;28;45492;-78
2021/11/25 07:14:30;;;;;;;;;61.50;43.75;;;;;10.99;100.00;100848.72;5057399;28;45485;-77
2021/11/25 07:16:57;;;;;;;;;60.75;42.50;;;;;10.95;100.00;100849.88;5060165;28;46013;-77
2021/11/25 07:19:22;;;;;;;;;67.50;47.75;;;;;10.92;100.00;100850.09;5058975;28;45247;-77
2021/11/25 07:21:48;;;;;;;;;58.50;41.75;;;;;10.91;100.00;100851.06;5056804;28;45313;-77
2021/11/25 07:24:13;;;;;;;;;63.25;45.75;;;;;10.91;100.00;100845.75;5056918;28;45233;-77
2021/11/25 07:26:38;;;;;;;;;59.00;39.50;;;;;10.89;100.00;100839.72;5055736;28;45537;-77
2021/11/25 07:29:04;;;;;;;;;62.75;43.25;;;;;10.93;100.00;100841.19;5062804;28;45401;-77
2021/11/25 07:31:29;;;;;;;;;62.50;43.25;;;;;10.96;100.00;100854.22;5064598;28;45373;-77
2021/11/25 07:33:58;;;;;;;;;61.25;42.00;;;;;10.98;100.00;100857.59;5061044;28;45535;-78
2021/11/25 07:36:24;;;;;;;;;55.75;41.75;;;;;11.08;100.00;100860.47;5059142;28;45519;-78
2021/11/25 07:38:50;;;;;;;;;68.75;44.25;;;;;10.94;100.00;100856.09;5053044;28;45418;-78
2021/11/25 07:41:15;;;;;;;;;57.75;41.75;;;;;11.01;100.00;100877.69;5060712;28;46566;-77
2021/11/25 07:43:41;;;;;;;;;56.75;45.25;;;;;11.02;100.00;100876.72;5058753;28;45585;-78
2021/11/25 07:46:06;;;;;;;;;56.00;40.25;;;;;11.03;100.00;100883.69;5059881;28;45375;-78
2021/11/25 07:48:32;;;;;;;;;61.00;41.75;;;;;11.06;100.00;100891.44;5059763;28;45367;-78
2021/11/25 07:50:57;;;;;;;;;62.50;41.50;;;;;11.11;100.00;100889.31;5072688;28;45364;-77
2021/11/25 07:53:23;;;;;;;;;70.25;44.25;;;;;11.15;100.00;100894.31;5076237;28;45488;-77
2021/11/25 07:55:49;;;;;;;;;61.50;42.50;;;;;11.21;100.00;100895.69;5066821;28;45466;-77
2021/11/25 07:58:14;;;;;;;;;56.00;42.50;;;;;11.23;100.00;100891.16;5058650;28;45468;-77
2021/11/25 08:00:39;;;;;;;;;57.75;43.00;;;;;11.27;100.00;100887.34;5070649;28;45226;-77
2021/11/25 08:03:06;;;;;;;;;64.25;49.00;;;;;11.33;100.00;100897.50;5090948;27;45263;-77
2021/11/25 08:05:31;;;;;;;;;52.75;39.25;;;;;11.32;100.00;100897.59;5071770;28;46988;-77
2021/11/25 08:07:58;;;;;;;;;59.00;42.00;;;;;11.40;100.00;100900.56;5068523;28;45575;-77
2021/11/25 08:10:28;;;;;;;;;59.50;41.50;;;;;11.52;100.00;100905.03;5058567;28;45402;-77
2021/11/25 08:12:54;;;;;;;;;68.50;43.50;;;;;11.58;100.00;100909.88;5062692;28;45465;-77
2021/11/25 08:15:20;;;;;;;;;62.25;41.50;;;;;11.46;100.00;100918.69;5060586;28;45462;-77
2021/11/25 08:17:46;;;;;;;;;55.25;42.00;;;;;11.54;100.00;100914.56;5059306;28;45352;-77
2021/11/25 08:20:12;;;;;;;;;58.00;42.50;;;;;11.61;100.00;100912.31;5060360;28;45457;-77
2021/11/25 08:22:39;;;;;;;;;63.75;43.75;;;;;11.65;100.00;100915.63;5060179;28;45451;-77
2021/11/25 08:25:06;;;;;;;;;65.00;45.50;;;;;11.75;100.00;100928.09;5058703;28;47468;-77
2021/11/25 08:27:32;;;;;;;;;64.75;46.75;;;;;11.85;100.00;100921.22;5060094;28;45730;-77
2021/11/25 08:29:57;;;;;;;;;63.75;44.75;;;;;11.93;100.00;100923.31;5060197;28;45307;-77
2021/11/25 08:32:23;;;;;;;;;62.75;46.00;;;;;11.93;100.00;100913.59;5060155;28;45237;-77
2021/11/25 08:34:48;;;;;;;;;62.00;41.25;;;;;11.93;100.00;100918.03;5059662;28;45281;-77
2021/11/25 08:37:14;;;;;;;;;61.50;43.00;;;;;12.00;100.00;100921.97;5057519;28;45399;-77
2021/11/25 08:39:39;;;;;;;;;62.50;44.25;;;;;12.11;100.00;100921.22;5064322;28;45283;-77
2021/11/25 08:42:06;;;;;;;;;58.00;43.50;;;;;12.23;100.00;100929.09;5079885;28;45354;-77
2021/11/25 08:44:32;;;;;;;;;62.25;45.25;;;;;12.23;100.00;100933.56;5079007;27;46562;-77
2021/11/25 08:46:58;;;;;;;;;60.00;42.25;;;;;12.35;100.00;100933.53;5058918;28;45922;-77
2021/11/25 08:49:23;;;;;;;;;57.50;41.75;;;;;12.42;100.00;100923.34;5059771;28;45430;-77
2021/11/25 08:51:49;;;;;;;;;53.50;41.75;;;;;12.56;100.00;100931.16;5059953;28;45421;-77
2021/11/25 08:54:15;;;;;;;;;47.00;41.25;;;;;12.60;100.00;100929.09;5059589;28;46019;-77
2021/11/25 08:56:40;;;;;;;;;65.00;44.75;;;;;12.71;100.00;100915.91;5066807;28;45521;-77
2021/11/25 08:59:06;;;;;;;;;65.25;45.50;;;;;12.92;100.00;100919.63;5070737;28;45461;-77
2021/11/25 09:01:31;;;;;;;;;62.75;43.00;;;;;13.01;100.00;100931.38;5059724;28;45228;-77
2021/11/25 09:03:57;;;;;;;;;54.00;41.00;;;;;13.03;100.00;100922.31;5059316;28;45293;-77
2021/11/25 09:06:22;;;;;;;;;60.50;47.00;;;;;13.14;100.00;100926.84;5058000;28;45328;-77
2021/11/25 09:08:48;;;;;;;;;60.00;43.00;;;;;13.38;100.00;100927.63;5047533;28;45382;-77
2021/11/25 09:11:15;;;;;;;;;62.25;44.50;;;;;13.56;100.00;100917.44;5059363;28;45548;-77
2021/11/25 09:13:41;;;;;;;;;57.25;47.00;;;;;13.69;100.00;100912.84;5067223;28;45433;-77
2021/11/25 09:16:06;;;;;;;;;58.75;43.25;;;;;13.77;98.53;100904.28;5076436;27;45731;-77
2021/11/25 09:18:32;;;;;;;;;62.00;43.25;;;;;13.88;98.40;100903.47;5059635;28;45362;-77
2021/11/25 09:20:58;;;;;;;;;65.00;48.25;;;;;14.00;97.92;100906.00;5074335;28;45280;-77
2021/11/25 09:23:23;;;;;;;;;59.00;44.00;;;;;14.00;97.04;100905.16;5079836;28;46056;-77
2021/11/25 09:25:50;;;;;;;;;62.50;44.50;;;;;14.14;97.10;100902.25;5064570;28;45224;-77
2021/11/25 09:28:19;;;;;;;;;65.75;46.00;;;;;14.25;95.21;100907.53;5059474;28;45294;-77
2021/11/25 09:30:45;;;;;;;;;59.00;43.25;;;;;14.28;96.08;100909.13;5059107;28;45505;-77
2021/11/25 09:33:11;;;;;;;;;66.25;46.00;;;;;14.32;95.54;100899.91;5059220;28;46145;-77
2021/11/25 09:35:37;;;;;;;;;66.00;47.25;;;;;14.31;95.33;100899.06;5059510;28;45400;-77
2021/11/25 09:38:04;;;;;;;;;49.00;43.25;;;;;14.33;94.40;100890.97;5059488;28;45442;-77
2021/11/25 09:40:30;;;;;;;;;55.75;43.00;;;;;14.46;94.24;100897.03;5059164;28;45437;-77
2021/11/25 09:42:58;;;;;;;;;62.25;42.25;;;;;14.58;93.78;100901.34;5058771;28;46196;-77
2021/11/25 09:45:24;;;;;;;;;62.25;44.25;;;;;14.74;93.44;100891.16;5060868;28;45246;-77
2021/11/25 09:47:57;;;;;;;;;57.75;42.25;;;;;14.97;93.08;100892.72;5058056;28;45264;-77
2021/11/25 09:50:25;;;;;;;;;66.50;45.00;;;;;15.05;92.06;100892.09;5059232;28;45295;-78
2021/11/25 09:52:52;;;;;;;;;64.00;48.50;;;;;15.16;90.57;100899.16;5059000;28;46229;-77
2021/11/25 09:55:18;;;;;;;;;63.50;45.00;;;;;15.25;89.41;100891.25;5059829;28;45935;-77
2021/11/25 09:57:44;;;;;;;;;64.25;45.50;;;;;15.37;89.72;100888.53;5078368;28;45475;-77
2021/11/25 10:00:10;;;;;;;;;60.00;45.50;;;;;15.41;89.33;100888.13;5081507;28;45362;-77
2021/11/25 10:02:35;;;;;;;;;61.00;42.00;;;;;15.45;88.18;100892.22;5082668;27;46610;-78
2021/11/25 10:05:01;;;;;;;;;62.25;45.75;;;;;15.44;88.42;100895.84;5083301;28;45268;-78
2021/11/25 10:07:34;;;;;;;;;56.00;42.50;;;;;15.65;88.61;100903.88;5082916;28;45574;-77
2021/11/25 10:10:18;;;;;;;;;65.50;47.00;;;;;15.70;87.09;100905.16;5052458;28;45370;-77
2021/11/25 10:12:46;;;;;;;;;67.50;47.25;;;;;15.63;87.04;100908.47;5061691;28;45477;-77
2021/11/25 10:15:30;;;;;;;;;63.00;45.75;;;;;15.81;87.54;100904.22;5075107;28;45157;-77
2021/11/25 10:17:59;;;;;;;;;64.00;46.00;;;;;15.92;86.95;100908.63;5082638;27;45385;-77
2021/11/25 10:20:38;;;;;;;;;70.75;47.50;;;;;16.09;86.41;100902.66;5082201;28;45503;-78
2021/11/25 10:23:06;;;;;;;;;63.00;45.00;;;;;16.22;85.00;100897.91;5080800;28;47189;-77
2021/11/25 10:25:44;;;;;;;;;66.50;47.25;;;;;16.48;85.08;100902.75;5082152;27;45736;-77
2021/11/25 10:28:31;;;;;;;;;61.25;46.00;;;;;16.64;83.55;100901.28;5082315;27;45306;-77
2021/11/25 10:31:16;;;;;;;;;64.25;46.75;;;;;16.56;82.87;100893.09;5082342;28;45333;-77
2021/11/25 10:33:53;;;;;;;;;63.50;47.00;;;;;16.46;82.09;100893.06;5075437;28;45449;-77
2021/11/25 10:39:09;;;;;;;;;64.75;48.00;;;;;16.32;79.21;100904.09;5059518;28;45257;-77
2021/11/25 10:41:39;;;;;;;;;66.50;49.75;;;;;16.26;80.25;100896.66;5060452;28;45963;-77
2021/11/25 10:44:07;;;;;;;;;64.25;48.25;;;;;16.13;78.65;100897.88;5076994;28;47340;-77
2021/11/25 10:46:40;;;;;;;;;64.75;45.50;;;;;16.01;80.63;100891.84;5056801;28;45752;-77
2021/11/25 10:49:06;;;;;;;;;65.25;47.75;;;;;15.88;80.95;100889.38;5053225;28;45299;-77
2021/11/25 10:51:34;;;;;;;;;63.50;48.00;;;;;15.89;81.42;100882.25;5061468;28;45362;-77
2021/11/25 10:54:13;;;;;;;;;63.25;47.75;;;;;15.85;80.96;100889.66;5061343;28;45286;-77
2021/11/25 10:56:40;;;;;;;;;66.50;47.75;;;;;15.82;81.50;100883.75;5068680;28;45428;-76
2021/11/25 10:59:06;;;;;;;;;67.50;47.25;;;;;15.65;81.85;100872.75;5081600;27;45444;-76
2021/11/25 11:01:34;;;;;;;;;69.25;48.75;;;;;15.58;82.15;100876.06;5081799;28;45448;-76
2021/11/25 11:03:59;;;;;;;;;69.00;48.50;;;;;15.48;82.26;100875.97;5079970;28;46960;-76
2021/11/25 11:06:33;;;;;;;;;65.75;50.75;;;;;15.53;82.14;100868.47;5081180;28;45335;-76
2021/11/25 11:08:59;;;;;;;;;72.50;51.25;;;;;15.43;82.47;100864.91;5048409;28;45392;-76
2021/11/25 11:11:25;;;;;;;;;72.25;51.00;;;;;15.34;82.41;100861.22;5060702;28;45441;-76
2021/11/25 11:14:16;;;;;;;;;66.00;51.00;;;;;15.41;82.01;100860.66;5061017;28;45371;-76