Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:19;;;;;;;27.00;15.93;;;;;;;4.54;100.00;102472.97;5097143;27;20020;-57
2023/12/19 00:03:44;;;;;;;40.60;18.83;;;;;;;4.48;100.00;102461.66;5096565;28;20023;-57
2023/12/19 00:06:10;;;;;;;28.70;15.15;;;;;;;4.56;100.00;102478.25;5097507;28;20081;-58
2023/12/19 00:08:36;;;;;;;36.83;17.77;;;;;;;4.57;100.00;102477.34;5079003;28;20073;-57
2023/12/19 00:11:01;;;;;;;21.38;13.18;;;;;;;4.64;100.00;102494.81;5096273;28;20030;-57
2023/12/19 00:13:27;;;;;;;30.67;17.02;;;;;;;4.59;100.00;102464.13;5114726;28;20024;-57
2023/12/19 00:15:52;;;;;;;30.75;16.05;;;;;;;4.75;100.00;102471.84;5096228;27;20088;-57
2023/12/19 00:18:17;;;;;;;32.92;16.83;;;;;;;4.70;100.00;102471.03;5114676;27;20034;-57
2023/12/19 00:20:43;;;;;;;32.47;18.23;;;;;;;4.67;100.00;102454.38;5100567;27;20031;-57
2023/12/19 00:23:08;;;;;;;34.05;17.83;;;;;;;4.68;100.00;102462.28;5100164;28;20035;-57
2023/12/19 00:25:34;;;;;;;28.10;15.85;;;;;;;4.63;100.00;102445.66;5115687;27;20102;-57
2023/12/19 00:28:00;;;;;;;36.38;17.50;;;;;;;4.64;100.00;102449.16;5099317;27;20118;-57
2023/12/19 00:30:26;;;;;;;32.90;17.33;;;;;;;4.66;100.00;102453.53;5115633;27;20019;-57
2023/12/19 00:32:54;;;;;;;27.65;15.77;;;;;;;4.74;100.00;102448.16;5113985;28;20027;-57
2023/12/19 00:35:19;;;;;;;31.02;17.55;;;;;;;4.80;100.00;102453.34;5114206;28;20023;-57
2023/12/19 00:37:45;;;;;;;35.10;17.50;;;;;;;4.73;100.00;102438.50;5073549;28;20050;-57
2023/12/19 00:40:13;;;;;;;35.47;17.55;;;;;;;4.66;100.00;102432.44;5073654;28;20441;-57
2023/12/19 00:42:42;;;;;;;30.38;16.95;;;;;;;4.66;100.00;102424.53;5073596;28;20032;-57
2023/12/19 00:45:10;;;;;;;37.35;17.02;;;;;;;4.65;100.00;102422.78;5072807;28;20491;-57
2023/12/19 00:47:35;;;;;;;34.75;17.90;;;;;;;4.68;100.00;102435.94;5073794;28;20418;-57
2023/12/19 00:50:01;;;;;;;28.92;14.77;;;;;;;4.70;100.00;102420.09;5077314;28;20035;-57
2023/12/19 00:52:27;;;;;;;35.67;18.25;;;;;;;4.72;100.00;102408.63;5076149;28;20399;-57
2023/12/19 00:54:55;;;;;;;34.78;17.00;;;;;;;4.70;100.00;102407.78;5072388;28;20020;-57
2023/12/19 00:57:21;;;;;;;30.42;15.63;;;;;;;4.70;100.00;102394.59;5074299;28;20033;-57
2023/12/19 00:59:47;;;;;;;28.70;15.20;;;;;;;4.81;100.00;102402.38;5075021;28;20140;-57
2023/12/19 01:02:12;;;;;;;22.23;12.07;;;;;;;4.84;100.00;102397.06;5073252;28;20037;-57
2023/12/19 01:04:37;;;;;;;32.78;16.42;;;;;;;4.80;100.00;102391.84;5071724;28;20024;-57
2023/12/19 01:07:03;;;;;;;23.58;14.40;;;;;;;4.81;100.00;102381.28;5072663;28;20021;-57
2023/12/19 01:09:28;;;;;;;30.23;16.77;;;;;;;4.74;100.00;102383.13;5071252;28;20070;-57
2023/12/19 01:11:54;;;;;;;34.10;17.48;;;;;;;4.73;100.00;102368.19;5072645;28;20069;-57
2023/12/19 01:14:19;;;;;;;22.73;13.18;;;;;;;4.89;100.00;102373.28;5071690;28;20031;-58
2023/12/19 01:16:45;;;;;;;30.00;16.60;;;;;;;4.82;100.00;102374.22;5071359;28;20035;-57
2023/12/19 01:19:10;;;;;;;35.60;18.13;;;;;;;4.86;100.00;102371.53;5071658;28;20024;-58
2023/12/19 01:21:37;;;;;;;31.90;17.27;;;;;;;4.79;100.00;102367.25;5073507;28;20044;-57
2023/12/19 01:24:02;;;;;;;31.08;15.30;;;;;;;4.85;100.00;102376.81;5073456;28;20031;-57
2023/12/19 01:26:28;;;;;;;34.58;18.27;;;;;;;4.82;100.00;102368.97;5073611;28;20441;-57
2023/12/19 01:28:53;;;;;;;37.60;17.90;;;;;;;4.80;100.00;102376.91;5071473;28;20107;-57
2023/12/19 01:31:21;;;;;;;38.80;17.25;;;;;;;4.85;100.00;102375.06;5072923;28;20510;-57
2023/12/19 01:33:48;;;;;;;32.45;16.48;;;;;;;4.83;100.00;102371.59;5075254;28;20313;-57
2023/12/19 01:36:16;;;;;;;28.38;14.02;;;;;;;4.89;100.00;102368.00;5080685;28;20044;-58
2023/12/19 01:38:41;;;;;;;26.95;15.75;;;;;;;4.88;100.00;102369.78;5099493;28;20028;-58
2023/12/19 01:41:07;;;;;;;40.92;18.65;;;;;;;4.83;100.00;102371.59;5093017;28;20490;-58
2023/12/19 01:43:32;;;;;;;31.98;15.95;;;;;;;4.89;100.00;102381.19;5092931;28;20027;-57
2023/12/19 01:45:59;;;;;;;39.97;18.63;;;;;;;5.01;100.00;102373.09;5091291;28;20394;-58
2023/12/19 01:48:26;;;;;;;33.55;17.63;;;;;;;4.99;100.00;102359.03;5092233;28;20028;-57
2023/12/19 01:50:54;;;;;;;35.17;16.67;;;;;;;4.92;100.00;102366.19;5093990;28;20386;-57
2023/12/19 01:53:23;;;;;;;28.35;15.60;;;;;;;4.87;100.00;102357.47;5093572;28;20030;-57
2023/12/19 01:55:51;;;;;;;41.13;18.88;;;;;;;4.91;100.00;102359.19;5093717;28;20102;-58
2023/12/19 01:58:17;;;;;;;32.70;16.05;;;;;;;4.93;100.00;102354.72;5092081;28;20024;-57
2023/12/19 02:00:43;;;;;;;27.05;15.75;;;;;;;5.01;100.00;102362.53;5092480;28;20038;-57
2023/12/19 02:03:09;;;;;;;34.58;17.67;;;;;;;5.03;100.00;102351.94;5092262;28;20028;-57
2023/12/19 02:05:37;;;;;;;41.38;19.23;;;;;;;5.00;100.00;102342.34;5092614;28;20021;-57
2023/12/19 02:08:04;;;;;;;43.33;17.65;;;;;;;4.93;100.00;102356.50;5091481;28;20020;-57
2023/12/19 02:10:29;;;;;;;31.20;16.40;;;;;;;4.97;100.00;102347.63;5090336;28;20831;-57
2023/12/19 02:12:55;;;;;;;32.60;16.90;;;;;;;4.99;100.00;102351.13;5091665;28;20027;-58
2023/12/19 02:15:20;;;;;;;39.05;17.48;;;;;;;4.96;100.00;102352.03;5090523;28;20115;-57
2023/12/19 02:17:46;;;;;;;26.10;15.18;;;;;;;5.05;100.00;102347.53;5094941;28;20397;-57
2023/12/19 02:20:14;;;;;;;35.33;16.63;;;;;;;4.96;100.00;102336.22;5091399;28;20667;-57
2023/12/19 02:22:39;;;;;;;31.60;17.00;;;;;;;5.02;100.00;102324.72;5092509;28;20092;-58
2023/12/19 02:25:05;;;;;;;37.55;18.58;;;;;;;4.92;100.00;102308.19;5094103;28;20478;-57
2023/12/19 02:27:31;;;;;;;36.05;15.52;;;;;;;4.98;100.00;102315.13;5093045;28;20079;-57
2023/12/19 02:29:56;;;;;;;29.45;15.40;;;;;;;4.92;100.00;102305.53;5088632;28;20051;-57
2023/12/19 02:32:22;;;;;;;36.92;18.33;;;;;;;4.99;100.00;102315.09;5092512;28;20031;-57
2023/12/19 02:34:49;;;;;;;41.55;17.58;;;;;;;5.00;100.00;102314.22;5091208;28;20386;-57
2023/12/19 02:37:14;;;;;;;35.03;16.80;;;;;;;4.97;100.00;102310.72;5106567;27;20071;-58
2023/12/19 02:39:42;;;;;;;29.58;15.65;;;;;;;5.00;100.00;102315.97;5111517;27;20453;-57
2023/12/19 02:42:07;;;;;;;33.25;18.40;;;;;;;4.97;100.00;102310.72;5096717;28;20524;-57
2023/12/19 02:44:33;;;;;;;34.10;16.25;;;;;;;5.00;100.00;102311.56;5093757;28;20027;-57
2023/12/19 02:46:58;;;;;;;24.75;14.75;;;;;;;4.92;100.00;102294.13;5093829;28;20603;-57
2023/12/19 02:49:23;;;;;;;23.90;14.63;;;;;;;5.01;100.00;102304.53;5111403;28;20039;-57
2023/12/19 02:51:52;;;;;;;33.92;15.45;;;;;;;5.05;100.00;102318.53;5112458;28;20018;-58
2023/12/19 02:54:17;;;;;;;34.33;16.17;;;;;;;4.96;100.00;102299.31;5113770;27;20019;-58
2023/12/19 02:56:43;;;;;;;34.60;16.42;;;;;;;4.96;100.00;102296.69;5098874;28;20027;-57
2023/12/19 02:59:08;;;;;;;25.42;15.07;;;;;;;4.98;100.00;102287.00;5096869;28;20401;-58
2023/12/19 03:01:35;;;;;;;30.48;16.15;;;;;;;4.91;100.00;102266.00;5108132;27;20066;-58
2023/12/19 03:04:01;;;;;;;30.55;16.52;;;;;;;5.02;100.00;102258.78;5127729;27;20035;-58
2023/12/19 03:06:26;;;;;;;24.17;14.50;;;;;;;5.02;100.00;102266.72;5123210;27;20019;-58
2023/12/19 03:08:57;;;;;;;33.17;17.90;;;;;;;4.94;100.00;102263.31;5105454;27;20492;-58
2023/12/19 03:11:22;;;;;;;33.50;16.85;;;;;;;4.93;100.00;102262.47;5132825;27;20408;-58
2023/12/19 03:13:48;;;;;;;29.65;16.38;;;;;;;4.93;100.00;102259.81;5104796;28;20053;-58
2023/12/19 03:16:13;;;;;;;36.20;17.13;;;;;;;4.95;100.00;102252.78;5110902;27;20028;-58
2023/12/19 03:18:38;;;;;;;15.80;10.50;;;;;;;5.04;100.00;102242.97;5093123;28;20032;-57
2023/12/19 03:21:04;;;;;;;30.92;16.30;;;;;;;4.96;100.00;102243.09;5112306;28;20027;-58
2023/12/19 03:23:29;;;;;;;29.92;17.23;;;;;;;4.92;100.00;102234.38;5112572;28;20112;-57
2023/12/19 03:25:55;;;;;;;28.17;15.27;;;;;;;4.93;100.00;102235.22;5094989;28;20535;-58
2023/12/19 03:28:20;;;;;;;23.63;13.50;;;;;;;4.97;100.00;102244.81;5118417;28;20035;-57
2023/12/19 03:30:45;;;;;;;26.98;15.85;;;;;;;5.06;100.00;102226.22;5094846;28;20028;-58
2023/12/19 03:33:11;;;;;;;23.75;14.20;;;;;;;5.21;100.00;102222.44;5092730;28;20039;-57
2023/12/19 03:35:36;;;;;;;28.42;14.65;;;;;;;5.02;100.00;102203.44;5129118;28;20027;-57
2023/12/19 03:38:02;;;;;;;26.38;14.07;;;;;;;5.07;100.00;102211.28;5102925;28;20074;-57
2023/12/19 03:40:27;;;;;;;28.00;15.27;;;;;;;4.98;100.00;102201.75;5112746;28;20023;-58
2023/12/19 03:42:53;;;;;;;29.65;16.20;;;;;;;4.95;100.00;102200.03;5093647;28;20023;-57
2023/12/19 03:45:18;;;;;;;34.47;15.40;;;;;;;4.98;100.00;102186.81;5096458;28;20019;-57
2023/12/19 03:47:44;;;;;;;26.60;15.40;;;;;;;4.96;100.00;102185.09;5112879;28;20027;-58
2023/12/19 03:50:10;;;;;;;34.10;17.65;;;;;;;5.04;100.00;102185.81;5111907;28;20031;-57
2023/12/19 03:52:36;;;;;;;20.45;11.82;;;;;;;5.00;100.00;102181.53;5099530;28;20027;-57
2023/12/19 03:55:01;;;;;;;24.52;15.60;;;;;;;5.03;100.00;102180.56;5111420;28;20028;-57
2023/12/19 03:57:27;;;;;;;27.00;14.98;;;;;;;5.07;100.00;102192.81;5113959;28;20035;-57
2023/12/19 03:59:53;;;;;;;31.90;16.42;;;;;;;5.01;100.00;102180.63;5118693;28;20026;-57
2023/12/19 04:02:21;;;;;;;35.65;17.83;;;;;;;4.99;100.00;102174.50;5124664;28;20098;-57
2023/12/19 04:04:47;;;;;;;31.02;16.70;;;;;;;5.01;100.00;102170.94;5113949;28;20031;-57
2023/12/19 04:07:12;;;;;;;29.75;16.58;;;;;;;5.01;100.00;102165.66;5109547;28;20367;-58
2023/12/19 04:09:38;;;;;;;31.77;17.63;;;;;;;5.02;100.00;102169.16;5128379;28;20027;-57
2023/12/19 04:12:03;;;;;;;30.25;15.75;;;;;;;5.05;100.00;102176.13;5110267;28;20023;-57
2023/12/19 04:14:30;;;;;;;30.33;16.77;;;;;;;5.15;100.00;102175.94;5109705;28;20472;-58
2023/12/19 04:16:58;;;;;;;46.60;19.25;;;;;;;5.09;100.00;102173.44;5122659;28;20023;-57
2023/12/19 04:19:23;;;;;;;39.13;19.00;;;;;;;5.07;100.00;102161.16;5112276;28;20164;-57
2023/12/19 04:21:49;;;;;;;39.15;20.75;;;;;;;5.10;100.00;102153.19;5114628;28;20043;-57
2023/12/19 04:24:15;;;;;;;37.00;20.25;;;;;;;5.17;100.00;102162.72;5124442;28;20106;-58
2023/12/19 04:26:46;;;;;;;29.50;16.05;;;;;;;5.15;100.00;102154.84;5130174;28;20114;-58
2023/12/19 04:29:14;;;;;;;43.97;21.83;;;;;;;5.13;100.00;102148.72;5130229;28;20088;-57
2023/12/19 04:31:41;;;;;;;43.50;20.63;;;;;;;5.17;100.00;102125.81;5110066;28;20058;-58
2023/12/19 04:34:06;;;;;;;42.78;19.00;;;;;;;5.17;100.00;102125.81;5093541;28;20032;-57
2023/12/19 04:36:33;;;;;;;42.58;22.25;;;;;;;5.12;100.00;102110.09;5110896;27;20066;-58
2023/12/19 04:38:59;;;;;;;45.75;22.40;;;;;;;5.21;100.00;102117.81;5120033;27;20030;-57
2023/12/19 04:41:24;;;;;;;46.95;21.38;;;;;;;5.18;100.00;102111.72;5118654;27;20393;-57
2023/12/19 04:43:49;;;;;;;24.15;16.05;;;;;;;5.34;100.00;102114.91;5096217;28;20156;-58
2023/12/19 04:46:15;;;;;;;41.83;20.65;;;;;;;5.28;100.00;102102.72;5102543;27;20113;-57
2023/12/19 04:48:42;;;;;;;37.05;19.60;;;;;;;5.25;100.00;102102.78;5109286;27;20031;-57
2023/12/19 04:51:16;;;;;;;28.33;15.68;;;;;;;5.28;100.00;102088.66;5113870;27;20466;-57
2023/12/19 04:53:41;;;;;;;41.20;20.58;;;;;;;5.30;100.00;102084.25;5101994;28;20032;-57
2023/12/19 04:56:07;;;;;;;52.30;21.45;;;;;;;5.29;100.00;102085.13;5119884;27;20092;-57
2023/12/19 04:58:32;;;;;;;42.20;19.90;;;;;;;5.30;100.00;102086.88;5118563;27;20398;-57
2023/12/19 05:00:57;;;;;;;39.97;20.80;;;;;;;5.39;100.00;102079.63;5114686;27;20031;-57
2023/12/19 05:03:23;;;;;;;49.08;20.85;;;;;;;5.40;100.00;102080.47;5114892;28;20019;-57
2023/12/19 05:05:48;;;;;;;36.90;17.23;;;;;;;5.42;100.00;102068.13;5127271;27;20050;-57
2023/12/19 05:08:15;;;;;;;27.40;15.60;;;;;;;5.43;100.00;102054.91;5113961;28;20521;-57
2023/12/19 05:10:40;;;;;;;28.52;14.70;;;;;;;5.56;100.00;102062.53;5114650;28;20031;-57
2023/12/19 05:13:06;;;;;;;26.30;15.20;;;;;;;5.44;100.00;102079.50;5130348;27;20019;-57
2023/12/19 05:15:32;;;;;;;30.92;19.33;;;;;;;5.69;100.00;102078.06;5126072;27;20466;-57
2023/12/19 05:17:57;;;;;;;39.88;20.35;;;;;;;5.47;100.00;102079.44;5095910;28;20015;-57
2023/12/19 05:20:23;;;;;;;34.65;17.48;;;;;;;5.46;100.00;102072.44;5097024;27;20062;-57
2023/12/19 05:22:48;;;;;;;29.15;15.15;;;;;;;5.44;100.00;102079.50;5124767;27;20034;-57
2023/12/19 05:25:13;;;;;;;31.38;16.85;;;;;;;5.59;100.00;102089.75;5095456;28;20527;-57
2023/12/19 05:27:43;;;;;;;46.50;19.17;;;;;;;5.44;100.00;102075.13;5098253;28;20034;-57
2023/12/19 05:30:11;;;;;;;25.35;15.30;;;;;;;5.52;100.00;102072.28;5096643;28;20031;-57
2023/12/19 05:32:36;;;;;;;36.08;20.70;;;;;;;5.61;100.00;102073.88;5120372;27;20011;-57
2023/12/19 05:35:02;;;;;;;34.40;18.75;;;;;;;5.63;100.00;102075.56;5101632;28;20031;-58
2023/12/19 05:37:28;;;;;;;34.97;16.42;;;;;;;5.69;100.00;102067.50;5116601;27;20051;-58
2023/12/19 05:39:55;;;;;;;36.72;18.52;;;;;;;5.60;100.00;102056.31;5112525;27;20431;-57
2023/12/19 05:42:20;;;;;;;37.53;19.00;;;;;;;5.64;100.00;102074.66;5113281;27;20029;-57
2023/12/19 05:44:45;;;;;;;27.67;17.23;;;;;;;5.80;100.00;102071.69;5094747;28;20470;-57
2023/12/19 05:47:11;;;;;;;29.65;16.10;;;;;;;5.55;100.00;102044.97;5112953;27;20019;-57
2023/12/19 05:49:36;;;;;;;25.88;16.15;;;;;;;5.73;100.00;102052.47;5117440;27;20505;-57
2023/12/19 05:52:02;;;;;;;36.38;19.58;;;;;;;5.64;100.00;102042.97;5116826;27;20059;-57
2023/12/19 05:54:27;;;;;;;36.45;18.80;;;;;;;5.86;100.00;102035.44;5095294;28;20027;-57
2023/12/19 05:56:53;;;;;;;33.58;17.77;;;;;;;5.64;100.00;102021.88;5113032;27;20027;-57
2023/12/19 05:59:20;;;;;;;26.50;15.70;;;;;;;5.69;100.00;102024.41;5097240;28;20122;-57
2023/12/19 06:01:46;;;;;;;36.03;18.13;;;;;;;5.71;100.00;102030.53;5114052;27;20019;-57
2023/12/19 06:04:13;;;;;;;35.00;18.02;;;;;;;5.68;100.00;102038.53;5114505;27;20023;-57
2023/12/19 06:06:43;;;;;;;35.85;18.27;;;;;;;5.69;100.00;102035.84;5112820;28;20039;-57
2023/12/19 06:09:12;;;;;;;31.35;16.73;;;;;;;5.69;100.00;102019.13;5113386;27;20038;-57
2023/12/19 06:11:38;;;;;;;30.58;18.08;;;;;;;5.67;100.00;102016.53;5111509;27;20023;-57
2023/12/19 06:14:07;;;;;;;25.13;15.10;;;;;;;5.79;100.00;102025.91;5114987;27;20084;-57
2023/12/19 06:16:35;;;;;;;24.40;15.10;;;;;;;5.80;100.00;102017.09;5094191;28;20038;-57
2023/12/19 06:19:05;;;;;;;30.65;16.42;;;;;;;5.74;100.00;102035.75;5113315;27;20020;-57
2023/12/19 06:21:30;;;;;;;23.00;13.70;;;;;;;5.85;100.00;102030.19;5113071;27;20390;-57
2023/12/19 06:23:56;;;;;;;27.45;17.80;;;;;;;5.77;100.00;102021.59;5116880;27;20023;-57
2023/12/19 06:26:21;;;;;;;30.67;17.42;;;;;;;5.86;100.00;102026.66;5111335;27;20784;-57
2023/12/19 06:28:47;;;;;;;32.75;16.60;;;;;;;5.86;100.00;102024.88;5094106;27;20102;-57
2023/12/19 06:31:12;;;;;;;26.80;15.88;;;;;;;5.95;100.00;102020.31;5112719;27;20019;-57
2023/12/19 06:33:37;;;;;;;30.88;17.30;;;;;;;5.90;100.00;102021.25;5095834;28;20093;-57
2023/12/19 06:36:06;;;;;;;37.97;17.45;;;;;;;5.77;100.00;102009.28;5093319;27;20043;-57
2023/12/19 06:38:34;;;;;;;32.15;17.58;;;;;;;5.78;100.00;102018.06;5097072;28;20097;-57
2023/12/19 06:40:59;;;;;;;25.13;16.88;;;;;;;5.82;100.00;102011.78;5111704;27;20032;-57
2023/12/19 06:43:25;;;;;;;28.65;17.33;;;;;;;5.86;100.00;102010.81;5117463;27;20488;-57
2023/12/19 06:45:52;;;;;;;35.15;18.35;;;;;;;5.89;100.00;102003.69;5095827;27;20037;-57
2023/12/19 06:48:23;;;;;;;35.05;17.42;;;;;;;5.78;100.00;101996.94;5111895;28;20085;-57
2023/12/19 06:50:48;;;;;;;24.48;13.60;;;;;;;5.99;100.00;102029.88;5116795;27;20063;-57
2023/12/19 06:53:14;;;;;;;23.92;15.15;;;;;;;5.98;100.00;102013.19;5110884;28;20442;-57
2023/12/19 06:55:39;;;;;;;32.67;16.42;;;;;;;5.90;100.00;102012.47;5093528;28;20027;-58
2023/12/19 06:58:05;;;;;;;29.25;14.18;;;;;;;5.99;100.00;102012.25;5122004;27;20435;-58
2023/12/19 07:00:32;;;;;;;24.08;15.73;;;;;;;5.88;100.00;102003.69;5097113;28;20417;-58
2023/12/19 07:02:57;;;;;;;29.65;16.88;;;;;;;5.89;100.00;102000.19;5110724;27;20457;-58
2023/12/19 07:05:23;;;;;;;22.50;14.13;;;;;;;6.05;100.00;102001.53;5096741;27;20107;-58
2023/12/19 07:07:51;;;;;;;24.60;15.15;;;;;;;5.95;100.00;101999.19;5111866;28;20039;-58
2023/12/19 07:10:16;;;;;;;28.38;15.63;;;;;;;5.94;100.00;101981.59;5111213;28;20393;-58
2023/12/19 07:12:42;;;;;;;22.60;13.40;;;;;;;5.96;100.00;101999.13;5110912;28;20110;-58
2023/12/19 07:15:08;;;;;;;27.13;14.75;;;;;;;5.95;100.00;101999.19;5095911;28;20028;-58
2023/12/19 07:17:33;;;;;;;29.48;15.98;;;;;;;6.03;100.00;101990.16;5110993;28;20019;-57
2023/12/19 07:19:58;;;;;;;21.52;14.45;;;;;;;6.03;100.00;101994.56;5114127;28;20596;-58
2023/12/19 07:22:24;;;;;;;24.35;15.07;;;;;;;6.01;100.00;101986.69;5116056;27;20023;-58
2023/12/19 07:24:50;;;;;;;25.05;14.23;;;;;;;6.00;100.00;101979.69;5092460;28;20073;-57
2023/12/19 07:27:15;;;;;;;28.33;15.68;;;;;;;6.02;100.00;101977.84;5095370;28;20027;-57
2023/12/19 07:29:40;;;;;;;24.45;15.27;;;;;;;6.07;100.00;101968.03;5115694;28;20031;-58
2023/12/19 07:32:06;;;;;;;28.67;15.05;;;;;;;6.17;100.00;101968.66;5113131;28;20470;-58
2023/12/19 07:34:31;;;;;;;21.95;15.45;;;;;;;6.12;100.00;101982.00;5113903;28;20020;-57
2023/12/19 07:37:00;;;;;;;24.02;13.00;;;;;;;6.08;100.00;101980.34;5120709;28;20043;-58
2023/12/19 07:39:25;;;;;;;24.90;13.70;;;;;;;6.17;100.00;101978.38;5093547;28;20015;-57
2023/12/19 07:41:50;;;;;;;25.00;14.38;;;;;;;6.08;100.00;101988.25;5092569;28;20042;-57
2023/12/19 07:44:16;;;;;;;23.02;13.63;;;;;;;6.08;100.00;101977.69;5111135;28;20027;-58
2023/12/19 07:46:42;;;;;;;30.38;14.52;;;;;;;6.11;100.00;101990.81;5095235;28;20048;-58
2023/12/19 07:49:09;;;;;;;23.60;13.10;;;;;;;6.16;100.00;101989.84;5110426;28;20098;-58
2023/12/19 07:51:37;;;;;;;24.23;15.05;;;;;;;6.12;100.00;101975.84;5096405;28;20464;-58
2023/12/19 07:54:03;;;;;;;17.55;11.63;;;;;;;6.17;100.00;101976.59;5118000;28;20027;-58
2023/12/19 07:56:28;;;;;;;19.85;11.90;;;;;;;6.15;100.00;101957.28;5111946;28;20030;-58
2023/12/19 07:58:53;;;;;;;17.40;11.32;;;;;;;6.25;100.00;101964.03;5097291;28;20019;-58
2023/12/19 08:01:19;;;;;;;22.58;11.98;;;;;;;6.26;100.00;101964.91;5093208;28;21471;-58
2023/12/19 08:03:44;;;;;;;24.13;12.18;;;;;;;6.22;100.00;101965.91;5093739;28;20051;-57
2023/12/19 08:06:13;;;;;;;25.17;12.93;;;;;;;6.17;100.00;101968.66;5111237;28;20024;-57
2023/12/19 08:08:39;;;;;;;24.48;12.73;;;;;;;6.19;100.00;101961.56;5092789;28;20028;-57
2023/12/19 08:11:08;;;;;;;21.30;13.23;;;;;;;6.12;100.00;101946.81;5097519;27;20028;-58
2023/12/19 08:13:39;;;;;;;19.35;12.43;;;;;;;6.21;100.00;101954.47;5096474;28;20028;-58
2023/12/19 08:16:05;;;;;;;24.63;14.07;;;;;;;6.22;100.00;101961.50;5096768;27;20122;-58
2023/12/19 08:18:30;;;;;;;24.83;14.02;;;;;;;6.28;100.00;101966.59;5118301;27;20510;-58
2023/12/19 08:20:56;;;;;;;23.33;14.02;;;;;;;6.27;100.00;101956.09;5098394;28;20018;-58
2023/12/19 08:23:21;;;;;;;30.55;14.85;;;;;;;6.21;100.00;101954.47;5096226;28;20019;-58
2023/12/19 08:25:46;;;;;;;21.52;12.90;;;;;;;6.32;100.00;101944.50;5114914;27;20054;-57
2023/12/19 08:28:12;;;;;;;19.23;12.38;;;;;;;6.23;100.00;101952.66;5116540;27;20486;-57
2023/12/19 08:30:41;;;;;;;28.52;13.50;;;;;;;6.10;100.00;101936.28;5110970;27;20136;-57
2023/12/19 08:33:06;;;;;;;22.83;13.75;;;;;;;6.18;100.00;101941.34;5113603;28;20412;-57
2023/12/19 08:35:31;;;;;;;23.15;13.65;;;;;;;6.12;100.00;101936.25;5113660;28;20027;-57
2023/12/19 08:37:57;;;;;;;20.70;13.00;;;;;;;6.18;100.00;101951.94;5113225;28;20028;-57
2023/12/19 08:40:23;;;;;;;21.63;12.68;;;;;;;6.11;100.00;101956.47;5113485;28;20020;-57
2023/12/19 08:42:49;;;;;;;23.63;12.23;;;;;;;6.17;100.00;101962.50;5096397;27;20714;-57
2023/12/19 08:45:19;;;;;;;25.75;13.43;;;;;;;6.12;100.00;101952.09;5095458;28;20114;-57
2023/12/19 08:47:45;;;;;;;17.90;11.98;;;;;;;6.13;100.00;101946.75;5090581;28;20030;-57
2023/12/19 08:50:12;;;;;;;21.48;12.75;;;;;;;6.07;100.00;101946.91;5095442;28;20023;-57
2023/12/19 08:52:42;;;;;;;24.73;13.13;;;;;;;6.07;100.00;101939.00;5098533;28;20024;-58
2023/12/19 08:55:11;;;;;;;20.25;11.55;;;;;;;6.09;100.00;101945.13;5110977;28;20026;-57
2023/12/19 08:57:44;;;;;;;24.45;13.27;;;;;;;6.12;100.00;101931.81;5113681;27;20490;-57
2023/12/19 09:00:18;;;;;;;21.90;13.18;;;;;;;6.10;100.00;101930.13;5092301;28;20032;-57
2023/12/19 09:02:44;;;;;;;22.27;12.05;;;;;;;6.26;100.00;101933.19;5113352;28;20027;-57
2023/12/19 09:05:11;;;;;;;28.20;11.38;;;;;;;6.06;100.00;101934.63;5113061;28;20494;-57
2023/12/19 09:07:37;;;;;;;22.20;12.95;;;;;;;6.07;100.00;101939.00;5095790;28;20106;-57
2023/12/19 09:10:02;;;;;;;23.80;13.50;;;;;;;6.12;100.00;101936.25;5095026;28;20554;-57
2023/12/19 09:12:28;;;;;;;15.27;9.48;;;;;;;6.08;100.00;101926.66;5114117;28;20098;-57
2023/12/19 09:14:53;;;;;;;17.58;10.32;;;;;;;6.17;100.00;101930.81;5095380;28;20035;-57
2023/12/19 09:17:18;;;;;;;22.27;12.68;;;;;;;6.12;100.00;101930.97;5094838;28;20031;-57
2023/12/19 09:19:44;;;;;;;20.80;12.50;;;;;;;6.04;100.00;101910.03;5088788;28;20055;-57
2023/12/19 09:22:12;;;;;;;17.13;12.20;;;;;;;6.27;100.00;101919.09;5096022;28;20038;-57
2023/12/19 09:24:41;;;;;;;19.08;11.85;;;;;;;6.09;100.00;101907.28;5113575;27;20026;-57
2023/12/19 09:27:06;;;;;;;20.38;12.60;;;;;;;6.11;100.00;101913.34;5094664;28;20062;-57
2023/12/19 09:29:32;;;;;;;16.40;10.98;;;;;;;6.05;100.00;101908.25;5094588;28;20050;-57
2023/12/19 09:32:00;;;;;;;15.52;10.75;;;;;;;6.08;100.00;101901.09;5112902;28;20023;-57
2023/12/19 09:34:26;;;;;;;15.85;10.70;;;;;;;6.10;100.00;101906.34;5112501;27;20020;-57
2023/12/19 09:36:51;;;;;;;15.35;9.68;;;;;;;6.09;100.00;101902.84;5093589;28;20643;-57
2023/12/19 09:39:16;;;;;;;19.02;9.75;;;;;;;6.07;100.00;101915.22;5113026;28;20023;-57
2023/12/19 09:41:47;;;;;;;16.15;10.55;;;;;;;6.07;100.00;101895.88;5113943;28;20024;-57
2023/12/19 09:44:13;;;;;;;13.80;8.98;;;;;;;6.09;100.00;101894.94;5115903;27;20031;-57
2023/12/19 09:46:38;;;;;;;15.38;10.45;;;;;;;6.09;100.00;101904.63;5110101;27;20543;-57
2023/12/19 09:49:04;;;;;;;15.15;10.40;;;;;;;6.07;100.00;101891.47;5098334;28;20432;-57
2023/12/19 09:51:37;;;;;;;14.85;9.05;;;;;;;6.16;100.00;101897.41;5095454;28;20024;-57
2023/12/19 09:54:03;;;;;;;16.58;8.73;;;;;;;6.10;100.00;101877.31;5119175;27;20031;-57
2023/12/19 09:56:28;;;;;;;13.85;9.63;;;;;;;6.11;100.00;101886.94;5094514;28;20389;-57
2023/12/19 09:58:56;;;;;;;13.95;9.73;;;;;;;6.05;100.00;101860.72;5097001;28;20016;-57
2023/12/19 10:01:21;;;;;;;14.35;9.70;;;;;;;6.10;100.00;101867.59;5112708;27;20027;-57
2023/12/19 10:03:49;;;;;;;13.52;9.48;;;;;;;6.10;100.00;101867.59;5115560;27;20549;-57
2023/12/19 10:06:17;;;;;;;12.68;8.13;;;;;;;6.09;100.00;101860.59;5112146;28;20011;-57
2023/12/19 10:08:43;;;;;;;13.32;9.18;;;;;;;6.15;100.00;101862.19;5095491;28;20020;-57
2023/12/19 10:11:14;;;;;;;12.02;8.50;;;;;;;6.19;100.00;101857.69;5093541;28;20031;-57
2023/12/19 10:13:40;;;;;;;12.25;8.68;;;;;;;6.21;100.00;101843.53;5113273;27;20019;-57
2023/12/19 10:16:08;;;;;;;13.13;8.63;;;;;;;6.20;100.00;101867.34;5123533;27;20330;-57
2023/12/19 10:18:37;;;;;;;14.20;9.45;;;;;;;6.24;100.00;101863.72;5113168;27;20024;-57
2023/12/19 10:21:28;;;;;;;13.65;10.10;;;;;;;6.26;100.00;101857.47;5116871;27;20031;-57
2023/12/19 10:23:52;;;;;;;11.68;8.77;;;;;;;6.23;100.00;101854.03;5108304;28;20031;-57
2023/12/19 10:26:27;;;;;;;13.52;9.35;;;;;;;6.20;100.00;101852.34;5113392;27;20148;-57
2023/12/19 10:28:56;;;;;;;14.10;8.95;;;;;;;6.26;100.00;101852.16;5111064;27;20031;-57
2023/12/19 10:31:24;;;;;;;12.32;8.88;;;;;;;6.30;100.00;101845.91;5093891;28;20027;-57
2023/12/19 10:33:50;;;;;;;14.73;9.70;;;;;;;6.26;100.00;101840.75;5113683;27;20020;-57
2023/12/19 10:36:29;;;;;;;13.77;9.07;;;;;;;6.25;100.00;101826.69;5111926;28;20048;-57
2023/12/19 10:38:55;;;;;;;15.57;8.88;;;;;;;6.26;100.00;101820.47;5093630;28;20031;-57
2023/12/19 10:41:31;;;;;;;12.13;8.15;;;;;;;6.51;100.00;101815.34;5094279;28;20027;-57
2023/12/19 10:43:58;;;;;;;15.65;9.70;;;;;;;6.41;100.00;101811.22;5111138;28;20023;-57
2023/12/19 10:46:27;;;;;;;14.43;9.25;;;;;;;6.28;100.00;101807.22;5112943;27;20023;-57
2023/12/19 10:48:53;;;;;;;13.43;9.07;;;;;;;6.46;100.00;101808.44;5119705;27;20346;-57
2023/12/19 10:51:44;;;;;;;11.15;9.20;;;;;;;6.41;100.00;101813.00;5097478;27;20477;-57
2023/12/19 10:54:14;;;;;;;11.43;7.90;;;;;;;6.33;100.00;101800.03;5113236;27;20111;-57
2023/12/19 10:57:17;;;;;;;15.85;10.05;;;;;;;6.40;100.00;101788.38;5098634;27;20016;-57
2023/12/19 11:00:10;;;;;;;16.77;10.57;;;;;;;6.37;100.00;101773.47;5117255;27;20020;-58
2023/12/19 11:02:36;;;;;;;14.38;10.07;;;;;;;6.39;100.00;101770.78;5099739;27;20019;-57
2023/12/19 11:05:24;;;;;;;16.08;9.90;;;;;;;6.37;100.00;101752.31;5111587;28;20096;-57
2023/12/19 11:07:51;;;;;;;13.27;9.38;;;;;;;6.39;100.00;101754.06;5112751;27;20036;-57