Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:33;;;;;;;9.68;4.28;;;;;;;6.82;87.21;102182.94;4989785;28;20404;-46
2023/04/03 00:03:00;;;;;;;5.30;2.40;;;;;;;6.80;87.42;102179.66;4989843;28;20138;-48
2023/04/03 00:05:27;;;;;;;5.72;2.20;;;;;;;6.77;87.40;102180.22;4971780;28;20046;-48
2023/04/03 00:07:53;;;;;;;3.33;2.35;;;;;;;6.77;87.55;102181.06;4985676;28;20046;-48
2023/04/03 00:10:20;;;;;;;7.18;1.88;;;;;;;6.76;87.59;102190.41;4989398;28;20053;-46
2023/04/03 00:12:47;;;;;;;4.25;1.73;;;;;;;6.77;87.53;102177.47;4986966;28;20046;-47
2023/04/03 00:15:14;;;;;;;5.95;1.45;;;;;;;6.77;87.63;102183.81;4983888;28;20050;-47
2023/04/03 00:17:41;;;;;;;6.10;1.58;;;;;;;6.77;87.57;102174.72;4986953;28;20408;-46
2023/04/03 00:20:08;;;;;;;3.95;1.80;;;;;;;6.75;87.55;102173.06;4979865;28;20514;-53
2023/04/03 00:22:35;;;;;;;4.25;2.10;;;;;;;6.71;87.55;102176.69;4972167;28;20050;-47
2023/04/03 00:25:03;;;;;;;3.67;1.85;;;;;;;6.68;87.67;102167.06;4989440;28;20393;-46
2023/04/03 00:27:29;;;;;;;3.30;1.80;;;;;;;6.68;87.92;102167.06;4988845;28;20098;-49
2023/04/03 00:29:56;;;;;;;6.05;2.00;;;;;;;6.67;87.75;102154.41;4984207;28;20072;-46
2023/04/03 00:32:23;;;;;;;5.38;3.47;;;;;;;6.66;87.95;102155.53;4989388;28;20054;-46
2023/04/03 00:34:50;;;;;;;3.20;2.45;;;;;;;6.61;88.00;102151.97;4986608;28;20038;-47
2023/04/03 00:37:16;;;;;;;4.05;2.13;;;;;;;6.60;88.08;102142.91;4980694;28;20057;-45
2023/04/03 00:39:43;;;;;;;3.83;2.42;;;;;;;6.60;88.00;102151.16;4984788;28;20043;-47
2023/04/03 00:42:10;;;;;;;7.78;2.65;;;;;;;6.61;88.23;102147.31;4987457;28;20460;-50
2023/04/03 00:44:37;;;;;;;3.25;2.08;;;;;;;6.59;88.10;102148.69;4983180;28;20058;-47
2023/04/03 00:47:06;;;;;;;6.45;2.00;;;;;;;6.57;88.07;102137.97;4964862;28;20039;-46
2023/04/03 00:49:35;;;;;;;6.07;3.08;;;;;;;6.54;88.20;102129.47;4985398;28;20129;-49
2023/04/03 00:52:02;;;;;;;7.13;1.92;;;;;;;6.50;88.25;102133.88;4985428;28;20504;-46
2023/04/03 00:54:29;;;;;;;7.38;2.38;;;;;;;6.51;88.49;102127.28;4970801;28;20405;-46
2023/04/03 00:56:57;;;;;;;3.60;1.73;;;;;;;6.49;88.37;102124.81;4987092;28;20598;-49
2023/04/03 00:59:30;;;;;;;6.18;1.58;;;;;;;6.48;88.52;102125.94;4983544;28;20077;-47
2023/04/03 01:01:58;;;;;;;2.25;1.40;;;;;;;6.47;88.51;102126.19;4986324;28;20132;-46
2023/04/03 01:04:33;;;;;;;6.25;1.55;;;;;;;6.48;88.44;102127.84;4987149;28;20039;-45
2023/04/03 01:07:26;;;;;;;8.23;4.03;;;;;;;6.47;88.54;102135.28;4981914;28;20452;-51
2023/04/03 01:09:57;;;;;;;4.25;1.48;;;;;;;6.46;88.59;102130.88;4978427;28;20046;-46
2023/04/03 01:12:35;;;;;;;3.63;1.83;;;;;;;6.44;88.45;102133.09;4983637;28;20038;-48
2023/04/03 01:15:09;;;;;;;3.95;1.42;;;;;;;6.43;88.58;102134.22;4980187;28;20045;-47
2023/04/03 01:17:40;;;;;;;4.00;1.33;;;;;;;6.42;88.61;102127.06;4989871;28;20420;-46
2023/04/03 01:20:32;;;;;;;2.88;1.20;;;;;;;6.41;88.88;102122.66;4990955;28;20407;-51
2023/04/03 01:23:08;;;;;;;2.50;1.75;;;;;;;6.42;88.79;102121.56;4981733;28;20050;-46
2023/04/03 01:25:40;;;;;;;10.00;1.67;;;;;;;6.40;88.75;102115.53;4990725;28;20500;-46
2023/04/03 01:28:10;;;;;;;3.20;1.42;;;;;;;6.41;88.81;102127.31;4990814;28;20046;-49
2023/04/03 01:30:47;;;;;;;4.82;1.70;;;;;;;6.38;89.05;102120.47;4988464;28;20505;-47
2023/04/03 01:33:15;;;;;;;6.30;2.63;;;;;;;6.37;89.06;102116.09;4988999;28;20492;-50
2023/04/03 01:35:41;;;;;;;5.85;2.53;;;;;;;6.37;89.30;102110.59;4979723;28;20083;-46
2023/04/03 01:38:08;;;;;;;12.77;3.38;;;;;;;6.35;89.32;102117.47;4986751;28;20424;-49
2023/04/03 01:40:35;;;;;;;10.35;4.30;;;;;;;6.32;89.49;102105.13;4979554;28;20053;-45
2023/04/03 01:43:03;;;;;;;14.60;4.30;;;;;;;6.33;89.55;102101.25;4985155;28;20146;-46
2023/04/03 01:45:29;;;;;;;5.60;2.40;;;;;;;6.34;89.68;102102.91;4983874;28;20543;-47
2023/04/03 01:47:56;;;;;;;6.40;2.30;;;;;;;6.34;89.95;102105.66;4987559;28;20047;-46
2023/04/03 01:50:23;;;;;;;7.97;3.30;;;;;;;6.34;90.12;102105.66;4990090;28;20066;-46
2023/04/03 01:52:50;;;;;;;3.78;2.13;;;;;;;6.35;90.15;102107.31;4991806;28;20046;-47
2023/04/03 01:55:16;;;;;;;6.68;2.72;;;;;;;6.37;90.26;102109.75;4992635;28;20050;-46
2023/04/03 01:57:43;;;;;;;7.35;1.95;;;;;;;6.37;90.28;102105.09;4991555;28;20097;-46
2023/04/03 02:00:10;;;;;;;4.63;1.40;;;;;;;6.39;90.30;102102.88;4990309;28;20049;-45
2023/04/03 02:02:37;;;;;;;3.63;1.50;;;;;;;6.40;90.66;102110.03;4987975;28;20054;-46
2023/04/03 02:05:04;;;;;;;5.00;1.90;;;;;;;6.41;90.64;102094.31;4991122;28;20101;-45
2023/04/03 02:07:31;;;;;;;5.32;1.80;;;;;;;6.42;90.64;102101.47;4988463;28;20054;-46
2023/04/03 02:09:58;;;;;;;5.40;1.80;;;;;;;6.41;90.82;102094.31;4990384;28;20543;-53
2023/04/03 02:12:24;;;;;;;5.35;1.65;;;;;;;6.42;91.07;102095.97;4991196;28;20546;-47
2023/04/03 02:14:51;;;;;;;5.55;1.60;;;;;;;6.39;90.98;102093.78;4992190;28;20145;-46
2023/04/03 02:17:18;;;;;;;4.13;1.80;;;;;;;6.40;91.00;102090.75;4990298;28;20050;-55
2023/04/03 02:19:44;;;;;;;5.28;1.83;;;;;;;6.40;91.17;102085.25;4954029;28;20054;-46
2023/04/03 02:22:11;;;;;;;2.03;1.48;;;;;;;6.41;91.43;102083.31;4987743;28;20060;-48
2023/04/03 02:24:40;;;;;;;6.85;2.45;;;;;;;6.41;91.54;102084.13;4985835;28;20042;-47
2023/04/03 02:27:06;;;;;;;4.25;1.77;;;;;;;6.41;91.71;102089.63;4996305;28;20526;-46
2023/04/03 02:29:33;;;;;;;4.15;1.58;;;;;;;6.44;91.66;102089.06;4989031;28;20090;-46
2023/04/03 02:32:00;;;;;;;3.60;1.70;;;;;;;6.45;91.71;102079.72;4989103;28;20129;-49
2023/04/03 02:34:26;;;;;;;5.45;2.30;;;;;;;6.48;91.74;102084.66;4985036;28;20042;-46
2023/04/03 02:36:53;;;;;;;4.28;1.92;;;;;;;6.50;92.01;102079.69;4971095;28;20049;-47
2023/04/03 02:39:20;;;;;;;6.00;1.98;;;;;;;6.50;92.08;102079.69;4987214;28;20038;-46
2023/04/03 02:41:47;;;;;;;4.05;2.08;;;;;;;6.51;92.19;102072.25;4991728;28;20046;-46
2023/04/03 02:44:14;;;;;;;6.30;2.65;;;;;;;6.52;92.25;102074.72;4992933;28;20057;-46
2023/04/03 02:46:41;;;;;;;4.82;2.10;;;;;;;6.53;92.45;102076.38;4983857;28;20089;-49
2023/04/03 02:49:07;;;;;;;4.95;2.35;;;;;;;6.56;92.40;102067.56;4986277;28;20050;-46
2023/04/03 02:51:34;;;;;;;2.90;1.73;;;;;;;6.58;92.58;102061.75;4989388;28;20053;-53
2023/04/03 02:54:01;;;;;;;7.97;3.20;;;;;;;6.59;92.71;102068.91;4989734;28;20583;-46
2023/04/03 02:56:28;;;;;;;3.63;1.95;;;;;;;6.59;92.83;102058.69;4990584;28;20045;-53
2023/04/03 02:58:54;;;;;;;8.15;4.28;;;;;;;6.61;92.78;102059.25;4990084;28;20057;-45
2023/04/03 03:01:21;;;;;;;8.85;3.45;;;;;;;6.64;92.87;102061.44;5031806;22;20073;-48
2023/04/03 03:03:48;;;;;;;7.65;3.47;;;;;;;6.67;92.82;102049.81;5007943;28;20132;-51
2023/04/03 03:06:16;;;;;;;8.45;3.60;;;;;;;6.70;92.95;102056.69;5007267;28;20038;-47
2023/04/03 03:08:43;;;;;;;15.88;6.15;;;;;;;6.70;93.13;102046.50;5008293;28;20125;-52
2023/04/03 03:11:10;;;;;;;17.20;7.57;;;;;;;6.73;93.14;102053.38;4996652;28;20042;-49
2023/04/03 03:13:38;;;;;;;22.02;9.38;;;;;;;6.69;93.30;102044.88;4992371;28;20415;-51
2023/04/03 03:16:05;;;;;;;14.63;6.70;;;;;;;6.67;93.40;102036.06;5003747;28;20035;-47
2023/04/03 03:18:33;;;;;;;9.65;4.82;;;;;;;6.62;93.42;102027.84;5010704;28;20537;-47
2023/04/03 03:21:01;;;;;;;9.77;3.97;;;;;;;6.59;93.58;102031.19;5007777;28;20054;-48
2023/04/03 03:23:30;;;;;;;10.70;3.85;;;;;;;6.57;93.58;102038.91;5007972;28;20562;-51
2023/04/03 03:25:59;;;;;;;12.38;4.13;;;;;;;6.52;93.86;102027.94;5009193;28;20124;-48
2023/04/03 03:28:25;;;;;;;7.32;2.42;;;;;;;6.50;94.05;102027.41;4992411;28;20096;-47
2023/04/03 03:30:53;;;;;;;11.10;4.93;;;;;;;6.49;94.04;102025.75;5008190;28;20069;-49
2023/04/03 03:33:20;;;;;;;12.40;3.15;;;;;;;6.49;94.31;102023.00;4988065;28;20042;-50
2023/04/03 03:35:46;;;;;;;6.95;3.05;;;;;;;6.48;94.41;102021.38;5008325;28;20145;-47
2023/04/03 03:38:13;;;;;;;7.13;2.47;;;;;;;6.48;94.50;102017.81;5005420;28;20100;-47
2023/04/03 03:40:40;;;;;;;9.93;2.90;;;;;;;6.46;94.77;102012.56;5006087;28;20076;-53
2023/04/03 03:43:06;;;;;;;5.72;2.55;;;;;;;6.47;94.72;102016.97;5009123;28;20491;-48
2023/04/03 03:45:33;;;;;;;10.70;3.05;;;;;;;6.48;94.92;102006.81;5004923;28;20133;-48
2023/04/03 03:48:01;;;;;;;7.50;3.13;;;;;;;6.48;95.03;102018.63;5008848;28;20049;-47
2023/04/03 03:50:28;;;;;;;4.22;2.47;;;;;;;6.49;95.12;102006.50;5009252;28;20042;-52
2023/04/03 03:52:55;;;;;;;8.55;2.67;;;;;;;6.51;95.16;102017.25;5007940;28;20060;-47
2023/04/03 03:55:22;;;;;;;9.27;3.20;;;;;;;6.52;95.25;102005.09;5006988;28;20064;-47
2023/04/03 03:57:48;;;;;;;8.57;2.65;;;;;;;6.52;95.37;102014.19;5008325;28;20045;-47
2023/04/03 04:00:15;;;;;;;7.13;3.30;;;;;;;6.54;95.83;102000.16;5005371;28;20060;-48
2023/04/03 04:02:43;;;;;;;6.28;3.72;;;;;;;6.56;95.81;102009.78;5003439;28;20064;-48
2023/04/03 04:05:10;;;;;;;6.30;3.30;;;;;;;6.59;96.08;102003.66;5008304;28;20042;-49
2023/04/03 04:07:36;;;;;;;7.57;3.10;;;;;;;6.60;96.02;101999.81;5007506;28;20053;-48
2023/04/03 04:10:03;;;;;;;8.95;3.70;;;;;;;6.63;96.16;102002.00;5003938;28;20437;-47
2023/04/03 04:12:30;;;;;;;8.55;2.67;;;;;;;6.65;96.45;102002.53;5006895;28;20134;-48
2023/04/03 04:14:57;;;;;;;7.82;3.13;;;;;;;6.68;96.70;102004.69;5005548;28;20128;-48
2023/04/03 04:17:24;;;;;;;6.20;2.72;;;;;;;6.70;96.57;102005.22;5009410;28;20064;-48
2023/04/03 04:19:50;;;;;;;13.48;4.05;;;;;;;6.73;96.81;102004.66;5009525;28;20407;-47
2023/04/03 04:22:17;;;;;;;6.82;3.30;;;;;;;6.75;96.89;102002.44;5008866;28;20057;-47
2023/04/03 04:24:44;;;;;;;7.07;3.42;;;;;;;6.79;97.30;102007.34;5009959;28;20124;-47
2023/04/03 04:27:10;;;;;;;7.10;3.50;;;;;;;6.81;97.30;102007.88;5008283;28;20046;-48
2023/04/03 04:29:37;;;;;;;7.68;3.05;;;;;;;6.85;97.61;102011.72;5010019;28;20038;-49
2023/04/03 04:32:04;;;;;;;7.85;3.72;;;;;;;6.89;97.50;102001.75;5009231;28;20064;-49
2023/04/03 04:34:31;;;;;;;18.08;4.47;;;;;;;6.94;97.41;102004.44;5009235;28;20058;-47
2023/04/03 04:36:58;;;;;;;6.20;3.53;;;;;;;6.98;97.28;102008.28;5009242;28;20403;-49
2023/04/03 04:39:25;;;;;;;9.60;4.22;;;;;;;7.01;97.47;102003.03;5008972;28;20093;-47
2023/04/03 04:41:52;;;;;;;11.18;4.30;;;;;;;7.06;97.50;102008.47;5009499;28;20132;-48
2023/04/03 04:44:19;;;;;;;5.70;3.40;;;;;;;7.09;97.47;101996.88;5006709;28;20046;-48
2023/04/03 04:46:46;;;;;;;5.70;3.80;;;;;;;7.12;97.21;102012.81;5003711;28;20117;-50
2023/04/03 04:49:13;;;;;;;8.38;3.97;;;;;;;7.14;97.24;102002.34;5007245;28;20092;-48
2023/04/03 04:51:40;;;;;;;5.97;3.80;;;;;;;7.15;97.26;102000.38;5007738;28;20038;-50
2023/04/03 04:54:18;;;;;;;6.53;4.45;;;;;;;7.11;97.08;102000.16;5006643;28;20073;-47
2023/04/03 04:56:44;;;;;;;11.82;5.70;;;;;;;7.08;97.06;102002.66;5006246;28;20411;-47
2023/04/03 04:59:11;;;;;;;9.00;4.68;;;;;;;7.04;97.13;102009.88;5006863;28;20514;-49
2023/04/03 05:01:38;;;;;;;9.68;4.72;;;;;;;7.00;97.18;102006.88;4995269;28;20511;-47
2023/04/03 05:04:05;;;;;;;8.50;4.43;;;;;;;6.98;97.28;102003.59;4987294;28;20046;-47
2023/04/03 05:06:32;;;;;;;8.10;5.40;;;;;;;6.98;97.35;102002.78;4987507;28;20049;-47
2023/04/03 05:08:59;;;;;;;9.10;6.15;;;;;;;6.98;97.30;102008.28;4985853;28;20047;-47
2023/04/03 05:11:26;;;;;;;8.30;4.53;;;;;;;6.99;97.25;102002.47;4985341;28;20050;-48
2023/04/03 05:13:53;;;;;;;7.40;4.45;;;;;;;7.02;97.24;102001.06;4986172;28;20066;-47
2023/04/03 05:16:19;;;;;;;8.65;5.15;;;;;;;7.03;97.11;102000.81;4986503;28;20057;-49
2023/04/03 05:18:46;;;;;;;5.70;3.92;;;;;;;7.05;97.00;102000.50;4982418;28;20038;-49
2023/04/03 05:21:13;;;;;;;9.88;5.88;;;;;;;7.07;96.82;102006.56;4979702;28;20053;-47
2023/04/03 05:23:40;;;;;;;7.22;4.60;;;;;;;7.08;96.67;102002.66;4971524;28;20042;-50
2023/04/03 05:26:07;;;;;;;6.75;4.07;;;;;;;7.11;96.60;102007.59;4989362;28;20042;-49
2023/04/03 05:28:34;;;;;;;6.80;4.10;;;;;;;7.13;96.47;102013.63;4988820;28;20141;-48
2023/04/03 05:31:00;;;;;;;8.02;4.28;;;;;;;7.14;96.23;102007.03;4988719;28;20046;-50
2023/04/03 05:33:27;;;;;;;9.60;4.75;;;;;;;7.15;96.21;102005.88;4989252;28;20046;-48
2023/04/03 05:35:54;;;;;;;12.60;5.80;;;;;;;7.16;96.31;102013.06;4988974;28;20065;-48
2023/04/03 05:38:21;;;;;;;7.20;4.45;;;;;;;7.18;96.04;102008.06;4988476;28;20054;-49
2023/04/03 05:40:48;;;;;;;8.38;4.50;;;;;;;7.17;95.95;102011.94;4989101;28;20430;-47
2023/04/03 05:43:15;;;;;;;8.85;4.43;;;;;;;7.17;95.91;102014.69;4989127;28;20044;-47
2023/04/03 05:45:43;;;;;;;7.47;4.70;;;;;;;7.16;95.70;102013.06;4988409;28;20050;-47
2023/04/03 05:48:12;;;;;;;7.72;4.72;;;;;;;7.17;95.62;102015.53;4988694;28;20038;-47
2023/04/03 05:50:41;;;;;;;8.50;5.05;;;;;;;7.17;95.54;102015.53;4988969;28;20407;-48
2023/04/03 05:53:26;;;;;;;7.85;5.15;;;;;;;7.19;95.67;102012.47;4984017;28;20443;-49
2023/04/03 05:55:53;;;;;;;9.82;6.45;;;;;;;7.20;95.75;102009.41;4984065;28;20042;-47
2023/04/03 05:58:20;;;;;;;10.95;5.25;;;;;;;7.26;95.63;102018.44;4983398;28;20449;-47
2023/04/03 06:00:47;;;;;;;19.20;7.57;;;;;;;7.28;95.60;102019.78;4986335;28;20073;-47
2023/04/03 06:03:14;;;;;;;10.60;6.10;;;;;;;7.31;95.67;102010.94;4989021;28;20094;-49
2023/04/03 06:05:41;;;;;;;14.27;6.85;;;;;;;7.34;95.67;102020.56;4988766;28;20043;-47
2023/04/03 06:08:08;;;;;;;21.02;7.80;;;;;;;7.39;95.77;102017.75;4991098;28;20412;-53
2023/04/03 06:10:36;;;;;;;17.73;6.65;;;;;;;7.44;95.77;102014.94;4992198;28;20488;-48
2023/04/03 06:13:03;;;;;;;16.90;8.13;;;;;;;7.47;96.07;102010.75;4989585;28;20451;-48
2023/04/03 06:15:29;;;;;;;16.35;7.70;;;;;;;7.48;96.18;102004.97;4969469;28;20137;-50
2023/04/03 06:17:56;;;;;;;17.65;7.63;;;;;;;7.49;96.35;102005.81;4986431;28;20043;-47
2023/04/03 06:20:24;;;;;;;17.35;7.60;;;;;;;7.51;96.40;102004.41;4992029;28;20054;-47
2023/04/03 06:22:51;;;;;;;15.15;7.75;;;;;;;7.50;96.35;102005.50;4985362;28;20073;-50
2023/04/03 06:25:18;;;;;;;13.27;7.18;;;;;;;7.48;96.46;102004.97;4982396;28;20069;-48
2023/04/03 06:27:45;;;;;;;22.20;8.10;;;;;;;7.47;96.47;102008.84;4989676;28;20045;-47
2023/04/03 06:30:12;;;;;;;16.65;9.73;;;;;;;7.45;96.52;102000.06;4987430;28;20041;-47
2023/04/03 06:32:40;;;;;;;21.95;7.38;;;;;;;7.47;96.39;102005.25;4986079;28;20455;-47
2023/04/03 06:35:07;;;;;;;16.25;7.72;;;;;;;7.47;96.56;102005.25;4983020;28;20042;-46
2023/04/03 06:37:34;;;;;;;14.32;6.85;;;;;;;7.47;96.56;102010.75;4986332;28;20121;-53
2023/04/03 06:40:01;;;;;;;20.70;9.10;;;;;;;7.48;96.65;102007.72;4987545;28;20038;-49
2023/04/03 06:42:28;;;;;;;17.83;8.25;;;;;;;7.47;96.60;102016.28;4979100;28;20118;-52
2023/04/03 06:44:55;;;;;;;27.58;7.13;;;;;;;7.47;96.68;102006.09;4988920;28;20159;-47
2023/04/03 06:47:22;;;;;;;19.13;7.18;;;;;;;7.49;96.67;102008.56;4985006;28;20054;-47
2023/04/03 06:49:48;;;;;;;28.65;8.70;;;;;;;7.49;96.58;102017.66;4990978;28;20042;-48
2023/04/03 06:52:15;;;;;;;14.25;7.20;;;;;;;7.50;96.36;102024.78;4991491;28;20515;-47
2023/04/03 06:54:42;;;;;;;18.45;7.18;;;;;;;7.47;96.45;102019.84;4991277;28;20038;-48
2023/04/03 06:57:08;;;;;;;19.52;6.72;;;;;;;7.45;96.33;102022.09;4991258;28;20146;-51
2023/04/03 06:59:36;;;;;;;15.77;6.75;;;;;;;7.44;96.42;102020.44;5003174;28;20035;-46
2023/04/03 07:02:03;;;;;;;17.77;8.82;;;;;;;7.44;96.39;102023.19;4991341;28;20054;-46
2023/04/03 07:04:30;;;;;;;18.00;7.43;;;;;;;7.44;96.39;102028.69;4991225;28;20054;-49
2023/04/03 07:06:57;;;;;;;18.25;7.95;;;;;;;7.45;96.43;102024.84;4990910;28;20042;-47
2023/04/03 07:09:24;;;;;;;18.08;7.07;;;;;;;7.47;96.29;102014.34;4990890;28;20054;-46
2023/04/03 07:11:51;;;;;;;14.43;7.03;;;;;;;7.50;96.14;102012.94;4988327;28;20062;-47
2023/04/03 07:14:18;;;;;;;12.05;6.72;;;;;;;7.54;96.13;102019.53;4985050;28;20044;-48
2023/04/03 07:16:44;;;;;;;13.88;6.18;;;;;;;7.55;95.88;102016.47;4995909;28;20222;-52
2023/04/03 07:19:11;;;;;;;14.90;6.10;;;;;;;7.59;95.91;102017.53;4990320;28;20049;-47
2023/04/03 07:21:38;;;;;;;17.85;9.45;;;;;;;7.61;95.54;102012.53;4989526;28;20587;-53
2023/04/03 07:24:05;;;;;;;19.83;5.60;;;;;;;7.65;95.44;102027.34;4985893;28;20392;-48
2023/04/03 07:26:35;;;;;;;15.35;6.32;;;;;;;7.68;95.48;102015.75;4978597;28;20042;-46
2023/04/03 07:29:02;;;;;;;16.38;6.25;;;;;;;7.71;95.12;102020.66;4968208;28;20548;-46
2023/04/03 07:31:28;;;;;;;15.52;5.82;;;;;;;7.74;94.95;102020.09;4979035;28;20086;-47
2023/04/03 07:33:57;;;;;;;12.50;5.30;;;;;;;7.77;94.85;102021.44;5003009;28;20407;-48
2023/04/03 07:36:23;;;;;;;14.38;6.63;;;;;;;7.79;94.72;102028.28;4990040;28;20042;-49
2023/04/03 07:38:50;;;;;;;15.70;5.80;;;;;;;7.81;94.51;102026.03;4990774;28;20081;-48
2023/04/03 07:41:19;;;;;;;19.65;6.20;;;;;;;7.85;94.40;102032.63;4990337;28;20054;-46
2023/04/03 07:43:46;;;;;;;16.65;5.22;;;;;;;7.87;94.34;102032.31;4990523;28;20042;-47
2023/04/03 07:46:13;;;;;;;19.42;5.78;;;;;;;7.88;94.22;102034.78;4972831;28;20046;-48
2023/04/03 07:48:40;;;;;;;18.23;4.15;;;;;;;7.88;93.94;102048.59;4991213;28;20105;-50
2023/04/03 07:51:07;;;;;;;17.23;5.47;;;;;;;7.88;93.60;102051.34;4990274;28;20050;-49
2023/04/03 07:53:34;;;;;;;9.82;4.93;;;;;;;7.88;93.51;102043.06;4972961;28;20057;-47
2023/04/03 07:56:02;;;;;;;8.70;4.20;;;;;;;7.88;93.41;102054.09;4989719;28;20050;-47
2023/04/03 07:58:29;;;;;;;14.30;5.03;;;;;;;7.88;93.40;102043.06;4990274;28;20389;-46
2023/04/03 08:00:57;;;;;;;14.68;4.88;;;;;;;7.87;93.35;102049.69;4989820;28;20065;-48
2023/04/03 08:03:24;;;;;;;18.60;4.40;;;;;;;7.89;93.35;102043.88;4990165;28;20129;-48
2023/04/03 08:05:51;;;;;;;11.63;3.92;;;;;;;7.94;93.05;102052.88;4986863;28;20146;-47
2023/04/03 08:08:21;;;;;;;14.65;3.42;;;;;;;7.99;93.03;102044.53;4966351;28;20081;-47
2023/04/03 08:10:53;;;;;;;13.13;4.05;;;;;;;8.04;93.09;102051.13;4988185;28;20436;-47
2023/04/03 08:13:21;;;;;;;13.40;4.15;;;;;;;8.09;92.94;102048.28;4989730;28;20397;-49
2023/04/03 08:15:48;;;;;;;21.77;4.43;;;;;;;8.16;92.94;102048.75;4938926;28;20056;-46
2023/04/03 08:18:15;;;;;;;18.30;4.20;;;;;;;8.19;92.62;102043.47;4988146;28;20157;-49
2023/04/03 08:20:43;;;;;;;16.00;4.38;;;;;;;8.21;92.46;102057.78;4989223;28;20054;-47
2023/04/03 08:23:10;;;;;;;14.80;3.45;;;;;;;8.23;92.46;102049.22;4990298;28;20488;-47
2023/04/03 08:25:41;;;;;;;9.52;2.67;;;;;;;8.32;92.48;102053.78;4989274;28;20121;-48
2023/04/03 08:28:09;;;;;;;14.80;4.28;;;;;;;8.36;92.28;102057.59;4989598;28;20069;-47
2023/04/03 08:30:38;;;;;;;12.07;3.25;;;;;;;8.38;92.14;102054.53;4989346;28;20050;-47
2023/04/03 08:33:05;;;;;;;12.82;3.38;;;;;;;8.41;92.23;102051.19;4989465;28;20054;-47
2023/04/03 08:35:32;;;;;;;17.95;6.05;;;;;;;8.48;92.15;102052.44;4989645;28;20050;-47
2023/04/03 08:38:01;;;;;;;8.48;3.00;;;;;;;8.53;92.07;102048.78;4988996;28;20038;-47
2023/04/03 08:40:28;;;;;;;12.35;3.60;;;;;;;8.56;91.91;102057.28;4990004;28;20049;-47
2023/04/03 08:42:56;;;;;;;11.68;3.28;;;;;;;8.55;91.82;102057.59;4989451;28;20125;-47
2023/04/03 08:45:50;;;;;;;10.70;3.70;;;;;;;8.50;91.63;102060.41;4989835;28;20113;-48
2023/04/03 08:48:22;;;;;;;10.18;3.15;;;;;;;8.44;91.36;102065.22;4989459;28;20054;-48
2023/04/03 08:50:59;;;;;;;23.17;4.63;;;;;;;8.42;91.38;102063.84;4989573;28;20046;-47
2023/04/03 08:53:33;;;;;;;13.60;3.72;;;;;;;8.45;91.50;102072.34;4989410;28;20496;-48
2023/04/03 08:56:08;;;;;;;16.95;3.83;;;;;;;8.56;91.69;102059.22;4988803;28;20069;-47
2023/04/03 08:58:47;;;;;;;9.98;3.35;;;;;;;8.71;91.38;102060.94;4989791;28;20492;-53
2023/04/03 09:01:23;;;;;;;19.67;4.80;;;;;;;8.78;90.92;102076.00;4988786;28;20065;-48
2023/04/03 09:03:50;;;;;;;14.48;4.35;;;;;;;8.80;90.95;102065.47;4989034;28;20067;-47
2023/04/03 09:06:32;;;;;;;20.85;4.15;;;;;;;8.86;90.94;102071.72;4988660;28;20416;-47
2023/04/03 09:09:32;;;;;;;12.60;4.03;;;;;;;9.09;90.69;102068.00;4989134;28;20046;-47
2023/04/03 09:12:19;;;;;;;9.45;3.50;;;;;;;9.32;90.36;102075.31;4989179;28;20078;-48
2023/04/03 09:15:00;;;;;;;11.98;4.38;;;;;;;9.64;90.24;102079.97;4980759;28;20132;-47
2023/04/03 09:17:57;;;;;;;16.40;4.03;;;;;;;9.69;89.44;102077.09;4988986;28;20119;-47
2023/04/03 09:20:42;;;;;;;11.98;3.35;;;;;;;9.75;89.72;102081.41;4988629;28;20057;-50
2023/04/03 09:23:24;;;;;;;12.10;3.60;;;;;;;9.91;90.10;102074.44;4989121;28;20126;-46
2023/04/03 09:25:56;;;;;;;9.52;3.75;;;;;;;10.10;89.45;102077.91;4989025;28;20077;-49
2023/04/03 09:28:23;;;;;;;10.73;3.55;;;;;;;10.26;88.77;102076.47;4988921;28;20046;-47
2023/04/03 09:30:49;;;;;;;6.63;2.92;;;;;;;10.80;89.46;102069.91;4989289;28;20518;-48
2023/04/03 09:33:17;;;;;;;18.48;4.00;;;;;;;11.62;87.63;102075.78;4988395;28;20137;-47
2023/04/03 09:35:44;;;;;;;13.05;3.88;;;;;;;12.01;86.27;102068.63;4988692;28;20104;-47
2023/04/03 09:38:20;;;;;;;9.68;3.83;;;;;;;11.99;85.19;102062.59;4990758;28;20136;-47
2023/04/03 09:41:05;;;;;;;12.68;4.78;;;;;;;11.68;85.34;102067.31;4992635;28;20416;-53
2023/04/03 09:43:34;;;;;;;13.70;4.18;;;;;;;11.47;86.13;102062.34;4992282;28;20050;-47
2023/04/03 09:46:39;;;;;;;10.75;3.08;;;;;;;11.50;85.00;102067.25;4992425;28;20065;-49
2023/04/03 09:49:11;;;;;;;11.27;3.35;;;;;;;11.24;84.75;102060.78;4986776;28;20141;-56
2023/04/03 09:51:38;;;;;;;11.65;3.78;;;;;;;10.92;84.28;102055.50;4992301;28;20046;-47
2023/04/03 09:54:35;;;;;;;14.23;3.83;;;;;;;10.60;84.59;102052.97;4992274;28;20047;-47
2023/04/03 09:57:15;;;;;;;12.23;3.10;;;;;;;10.32;84.51;102053.09;4974928;28;20437;-47
2023/04/03 09:59:59;;;;;;;11.00;4.00;;;;;;;10.16;84.61;102053.75;4991906;28;20707;-47
2023/04/03 10:02:40;;;;;;;6.00;2.65;;;;;;;10.03;84.87;102055.38;4991799;28;20058;-52
2023/04/03 10:05:31;;;;;;;10.63;3.88;;;;;;;9.90;84.88;102061.72;4992664;28;20058;-50
2023/04/03 10:08:10;;;;;;;7.97;3.30;;;;;;;9.86;84.87;102049.66;4991770;28;20476;-49
2023/04/03 10:10:37;;;;;;;24.15;5.38;;;;;;;9.77;84.63;102062.53;4991749;28;20056;-47
2023/04/03 10:13:11;;;;;;;18.13;4.03;;;;;;;9.71;84.52;102058.28;4992228;28;20091;-48
2023/04/03 10:16:00;;;;;;;11.35;4.32;;;;;;;9.63;84.69;102056.22;4992324;28;20101;-47
2023/04/03 10:18:44;;;;;;;16.48;4.22;;;;;;;9.58;84.72;102048.03;4990498;28;20056;-47
2023/04/03 10:21:48;;;;;;;11.68;3.90;;;;;;;9.52;84.65;102058.34;4991926;28;20054;-46
2023/04/03 10:24:50;;;;;;;19.50;4.25;;;;;;;9.45;84.56;102049.63;4979745;28;20145;-47
2023/04/03 10:27:22;;;;;;;11.70;3.65;;;;;;;9.38;84.39;102048.41;4918730;28;20195;-48
2023/04/03 10:30:14;;;;;;;21.07;3.73;;;;;;;9.28;84.47;102059.66;4986763;28;20038;-47
2023/04/03 10:32:40;;;;;;;19.48;4.10;;;;;;;9.19;84.40;102052.06;4978058;28;20284;-49
2023/04/03 10:35:52;;;;;;;17.70;4.00;;;;;;;9.12;84.53;102057.19;4988464;28;20042;-51
2023/04/03 10:38:41;;;;;;;16.70;3.63;;;;;;;9.06;84.59;102058.38;4992105;28;20145;-49
2023/04/03 10:41:20;;;;;;;16.27;4.70;;;;;;;9.08;84.56;102056.13;4985009;28;20054;-47
2023/04/03 10:43:55;;;;;;;15.27;3.40;;;;;;;9.12;84.84;102051.66;4991977;28;20057;-49
2023/04/03 10:46:41;;;;;;;14.65;5.15;;;;;;;9.12;84.73;102054.41;4991284;28;20109;-47
2023/04/03 10:49:25;;;;;;;14.65;4.35;;;;;;;9.11;84.80;102055.53;4991144;28;20476;-47
2023/04/03 10:51:59;;;;;;;15.88;4.88;;;;;;;9.17;84.92;102051.56;4979408;28;20089;-47
2023/04/03 10:54:41;;;;;;;16.50;4.57;;;;;;;9.27;84.98;102058.00;4991068;28;20057;-47
2023/04/03 10:57:11;;;;;;;22.48;5.97;;;;;;;9.36;84.70;102056.19;4991688;28;20061;-47
2023/04/03 10:59:53;;;;;;;14.13;4.53;;;;;;;9.41;84.73;102054.16;4991064;28;20447;-47
2023/04/03 11:02:33;;;;;;;13.88;4.28;;;;;;;9.48;84.70;102049.03;4990755;28;20047;-49
2023/04/03 11:05:15;;;;;;;16.02;4.30;;;;;;;9.56;84.64;102055.78;4991470;28;20070;-47
2023/04/03 11:07:53;;;;;;;15.57;5.90;;;;;;;9.60;84.60;102051.28;4990957;28;20128;-47
2023/04/03 11:10:28;;;;;;;16.05;4.03;;;;;;;9.64;84.58;102041.25;4974532;28;20043;-48
2023/04/03 11:13:08;;;;;;;16.88;4.50;;;;;;;9.84;84.56;102051.09;4979548;28;20144;-47
2023/04/03 11:15:35;;;;;;;17.00;4.18;;;;;;;9.99;84.35;102045.22;4990861;28;20046;-53
2023/04/03 11:18:09;;;;;;;12.23;4.10;;;;;;;10.13;83.96;102043.28;4990622;28;20046;-46
2023/04/03 11:20:44;;;;;;;13.55;4.70;;;;;;;10.26;84.19;102048.78;4990821;28;20081;-47
2023/04/03 11:23:30;;;;;;;18.70;5.00;;;;;;;10.34;84.01;102050.00;4990692;28;20053;-47
2023/04/03 11:26:17;;;;;;;31.13;5.97;;;;;;;10.37;83.93;102044.66;4983672;28;20051;-50
2023/04/03 11:28:45;;;;;;;14.35;6.03;;;;;;;10.44;83.78;102048.94;4990409;28;20522;-47
2023/04/03 11:31:24;;;;;;;14.38;4.70;;;;;;;10.42;83.49;102048.44;4991197;28;20129;-49
2023/04/03 11:34:36;;;;;;;12.90;5.63;;;;;;;10.35;83.66;102041.38;4990841;28;20446;-47
2023/04/03 11:37:13;;;;;;;16.87;4.53;;;;;;;10.23;83.58;102040.28;4990073;28;20050;-47
2023/04/03 11:39:47;;;;;;;17.33;6.43;;;;;;;10.16;83.80;102049.03;4990626;28;20054;-47
2023/04/03 11:42:27;;;;;;;12.88;5.32;;;;;;;10.23;84.13;102049.41;4990507;28;20508;-47
2023/04/03 11:45:24;;;;;;;13.07;4.60;;;;;;;10.37;83.56;102052.97;4990467;28;20044;-46