Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:44;;;;;;;7.50;5.60;;;;;;;25.72;49.26;100784.52;106919;1283;61269;-82
2022/06/05 00:04:34;;;;;;;10.60;6.50;;;;;;;25.71;49.13;100782.02;106915;1282;76722;-82
2022/06/05 00:07:16;;;;;;;7.60;5.80;;;;;;;25.71;49.12;100783.66;107213;1282;61411;-81
2022/06/05 00:10:15;;;;;;;6.70;5.60;;;;;;;25.72;49.24;100784.35;107038;1283;60038;-81
2022/06/05 00:12:51;;;;;;;8.50;6.00;;;;;;;25.71;49.24;100779.53;107044;1283;73924;-81
2022/06/05 00:15:17;;;;;;;7.10;5.70;;;;;;;25.71;49.38;100780.80;106705;1283;73616;-81
2022/06/05 00:17:42;;;;;;;9.30;5.90;;;;;;;25.71;49.22;100782.59;106887;1283;61275;-82
2022/06/05 00:20:09;;;;;;;7.20;5.80;;;;;;;25.71;49.38;100781.87;106881;1283;61212;-81
2022/06/05 00:22:34;;;;;;;8.70;5.70;;;;;;;25.71;49.35;100776.70;107259;1283;61390;-82
2022/06/05 00:25:00;;;;;;;7.90;5.80;;;;;;;25.71;49.21;100768.75;106900;1283;61853;-80
2022/06/05 00:27:35;;;;;;;8.60;6.40;;;;;;;25.71;49.25;100767.67;106905;1283;61266;-82
2022/06/05 00:30:11;;;;;;;8.20;6.10;;;;;;;25.71;49.31;100767.66;106894;1283;62229;-82
2022/06/05 00:32:51;;;;;;;8.00;6.30;;;;;;;25.71;49.28;100772.36;106928;1283;72740;-81
2022/06/05 00:35:18;;;;;;;8.40;6.10;;;;;;;25.71;49.37;100775.43;106933;1283;75707;-82
2022/06/05 00:38:05;;;;;;;8.00;5.90;;;;;;;25.71;49.33;100773.09;106900;1283;61119;-82
2022/06/05 00:41:19;;;;;;;7.20;5.90;;;;;;;25.70;49.40;100772.23;107020;1283;61219;-83
2022/06/05 00:43:45;;;;;;;7.10;5.90;;;;;;;25.70;49.42;100765.45;106272;1283;72820;-81
2022/06/05 00:46:10;;;;;;;8.00;6.30;;;;;;;25.70;49.24;100764.14;107037;1283;61232;-82
2022/06/05 00:48:36;;;;;;;8.40;6.20;;;;;;;25.70;49.26;100761.43;106846;1283;61282;-82
2022/06/05 00:51:03;;;;;;;7.80;6.00;;;;;;;25.70;49.42;100761.80;106951;1283;61321;-81
2022/06/05 00:53:28;;;;;;;8.10;6.20;;;;;;;25.70;49.41;100759.80;106915;1283;61287;-83
2022/06/05 00:55:54;;;;;;;7.30;6.10;;;;;;;25.70;49.23;100762.02;106914;1283;61263;-84
2022/06/05 00:58:20;;;;;;;7.10;5.80;;;;;;;25.70;49.37;100764.87;106956;1283;61258;-83
2022/06/05 01:00:53;;;;;;;8.80;6.50;;;;;;;25.70;49.35;100771.70;106930;1283;61160;-80
2022/06/05 01:03:19;;;;;;;7.50;6.20;;;;;;;25.70;49.45;100765.61;106638;1283;61173;-82
2022/06/05 01:05:45;;;;;;;8.90;5.70;;;;;;;25.70;49.32;100764.48;106591;1285;61178;-82
2022/06/05 01:08:11;;;;;;;8.40;6.20;;;;;;;25.70;49.22;100758.59;106914;1283;61286;-82
2022/06/05 01:10:55;;;;;;;9.30;6.20;;;;;;;25.70;49.41;100760.38;106876;1283;61167;-82
2022/06/05 01:13:26;;;;;;;7.90;5.80;;;;;;;25.70;49.40;100760.38;107223;1283;61646;-81
2022/06/05 01:16:40;;;;;;;7.30;6.00;;;;;;;25.70;49.35;100757.48;107033;1283;74026;-83
2022/06/05 01:19:31;;;;;;;7.50;5.70;;;;;;;25.69;49.24;100753.82;106204;1289;73736;-81
2022/06/05 01:22:15;;;;;;;6.90;5.60;;;;;;;25.69;49.37;100752.02;106050;1290;61493;-82
2022/06/05 01:25:30;;;;;;;8.00;5.90;;;;;;;25.69;49.42;100752.52;106204;1289;61129;-82
2022/06/05 01:27:58;;;;;;;7.50;6.40;;;;;;;25.68;49.55;100753.32;105798;1293;72985;-81
2022/06/05 01:30:24;;;;;;;8.60;6.10;;;;;;;25.68;49.46;100750.59;105583;1292;75846;-81
2022/06/05 01:33:09;;;;;;;9.60;6.40;;;;;;;25.69;49.39;100753.80;105654;1294;61387;-82
2022/06/05 01:35:41;;;;;;;7.50;5.80;;;;;;;25.69;49.52;100759.21;105821;1294;61268;-81
2022/06/05 01:38:11;;;;;;;8.20;5.50;;;;;;;25.69;49.39;100755.23;105661;1292;72906;-82
2022/06/05 01:40:45;;;;;;;8.20;6.00;;;;;;;25.68;49.40;100757.80;105575;1294;75784;-82
2022/06/05 01:43:16;;;;;;;9.70;5.90;;;;;;;25.69;49.34;100752.92;105615;1294;61258;-82
2022/06/05 01:45:44;;;;;;;7.60;6.20;;;;;;;25.68;49.45;100755.30;105812;1294;61392;-82
2022/06/05 01:48:23;;;;;;;6.50;5.70;;;;;;;25.68;49.31;100760.87;105810;1294;72531;-79
2022/06/05 01:50:53;;;;;;;7.00;5.80;;;;;;;25.69;49.53;100760.84;105582;1293;75365;-82
2022/06/05 01:53:41;;;;;;;7.40;6.00;;;;;;;25.68;49.54;100761.23;105578;1294;61139;-80
2022/06/05 01:56:25;;;;;;;9.20;6.20;;;;;;;25.68;49.47;100753.30;106210;1286;61544;-82
2022/06/05 01:59:10;;;;;;;8.50;6.20;;;;;;;25.68;49.46;100750.45;106589;1284;72620;-82
2022/06/05 02:01:43;;;;;;;7.70;6.10;;;;;;;25.68;49.35;100747.41;106609;1284;74696;-84
2022/06/05 02:04:15;;;;;;;6.50;5.80;;;;;;;25.68;49.43;100743.64;107227;1283;61466;-81
2022/06/05 02:06:45;;;;;;;8.00;6.30;;;;;;;25.68;49.41;100743.61;107016;1283;61256;-82
2022/06/05 02:09:34;;;;;;;8.70;6.50;;;;;;;25.68;49.54;100739.67;106674;1283;72593;-81
2022/06/05 02:12:02;;;;;;;8.60;6.70;;;;;;;25.68;49.58;100736.21;106762;1284;76009;-81
2022/06/05 02:14:28;;;;;;;7.60;6.00;;;;;;;25.68;49.58;100734.98;106951;1283;61373;-83
2022/06/05 02:16:54;;;;;;;8.10;6.50;;;;;;;25.68;49.51;100736.79;107231;1282;61290;-82
2022/06/05 02:19:21;;;;;;;8.30;6.30;;;;;;;25.68;49.43;100738.95;106920;1283;61289;-82
2022/06/05 02:21:47;;;;;;;8.90;6.80;;;;;;;25.68;49.60;100741.83;106909;1283;61256;-83
2022/06/05 02:24:13;;;;;;;8.70;6.20;;;;;;;25.68;49.46;100740.52;106934;1283;61260;-82
2022/06/05 02:26:39;;;;;;;8.00;6.50;;;;;;;25.67;49.57;100739.90;106635;1283;61348;-84
2022/06/05 02:29:15;;;;;;;8.30;6.20;;;;;;;25.67;49.44;100739.33;106859;1283;61193;-81
2022/06/05 02:31:59;;;;;;;8.50;6.80;;;;;;;25.67;49.42;100742.05;107013;1282;74869;-83
2022/06/05 02:34:48;;;;;;;7.50;6.20;;;;;;;25.67;49.53;100746.55;106911;1282;61564;-86
2022/06/05 02:37:30;;;;;;;8.20;6.70;;;;;;;25.67;49.55;100742.45;106641;1283;61186;-82
2022/06/05 02:40:07;;;;;;;8.00;6.70;;;;;;;25.66;49.62;100742.30;106853;1284;72908;-81
2022/06/05 02:42:37;;;;;;;7.50;6.10;;;;;;;25.67;49.64;100745.52;107215;1283;74570;-81
2022/06/05 02:45:09;;;;;;;7.70;6.30;;;;;;;25.67;49.49;100742.09;107225;1283;61179;-81
2022/06/05 02:47:43;;;;;;;7.40;6.10;;;;;;;25.67;49.28;100743.52;106584;1285;62764;-82
2022/06/05 02:50:28;;;;;;;8.90;6.00;;;;;;;25.67;49.56;100742.96;106866;1283;72941;-82
2022/06/05 02:52:59;;;;;;;10.20;6.50;;;;;;;25.67;49.52;100740.84;107216;1282;75354;-80
2022/06/05 02:55:25;;;;;;;7.30;6.00;;;;;;;25.67;49.51;100739.17;106918;1283;61857;-82
2022/06/05 02:57:51;;;;;;;8.20;6.10;;;;;;;25.67;49.65;100738.13;106923;1283;61280;-81
2022/06/05 03:00:22;;;;;;;8.30;6.40;;;;;;;25.67;49.62;100730.88;107226;1280;61601;-81
2022/06/05 03:05:33;;;;;;;7.30;6.30;;;;;;;25.67;49.64;100722.61;106580;1283;61301;-81
2022/06/05 03:07:58;;;;;;;9.00;6.70;;;;;;;25.67;49.58;100725.67;106937;1283;61155;-81
2022/06/05 03:10:24;;;;;;;8.50;6.30;;;;;;;25.67;49.55;100725.30;106858;1283;61296;-82
2022/06/05 03:12:50;;;;;;;8.00;6.60;;;;;;;25.68;49.63;100728.85;106915;1283;61293;-82
2022/06/05 03:15:15;;;;;;;7.80;6.40;;;;;;;25.68;49.44;100729.02;106875;1283;61921;-82
2022/06/05 03:17:42;;;;;;;8.30;6.30;;;;;;;25.68;49.64;100725.95;106658;1283;61565;-83
2022/06/05 03:20:09;;;;;;;9.10;6.30;;;;;;;25.68;49.50;100729.53;106585;1284;61237;-84
2022/06/05 03:22:35;;;;;;;7.70;6.20;;;;;;;25.69;49.67;100723.55;107224;1283;61266;-82
2022/06/05 03:25:01;;;;;;;8.40;6.50;;;;;;;25.69;49.70;100727.33;106950;1283;61298;-79
2022/06/05 03:27:29;;;;;;;8.00;6.10;;;;;;;25.69;49.59;100731.98;106926;1283;61297;-84
2022/06/05 03:29:56;;;;;;;8.00;6.20;;;;;;;25.69;49.42;100730.53;106926;1283;61304;-80
2022/06/05 03:32:23;;;;;;;7.70;6.30;;;;;;;25.69;49.54;100729.30;106917;1283;61259;-79
2022/06/05 03:34:49;;;;;;;7.80;6.10;;;;;;;25.69;49.70;100724.95;106850;1284;61305;-80
2022/06/05 03:37:14;;;;;;;8.10;6.00;;;;;;;25.69;49.61;100727.85;106956;1283;61281;-81
2022/06/05 03:39:40;;;;;;;8.00;6.50;;;;;;;25.69;49.65;100723.15;106866;1283;61129;-82
2022/06/05 03:42:07;;;;;;;7.70;5.90;;;;;;;25.69;49.65;100722.77;106917;1283;61712;-81
2022/06/05 03:44:39;;;;;;;7.30;6.10;;;;;;;25.69;49.69;100721.31;106665;1283;61335;-82
2022/06/05 03:47:06;;;;;;;7.90;6.00;;;;;;;25.70;49.57;100719.49;106623;1283;61508;-82
2022/06/05 03:49:32;;;;;;;9.00;6.10;;;;;;;25.70;49.69;100723.79;107236;1283;61139;-82
2022/06/05 03:51:58;;;;;;;7.20;6.10;;;;;;;25.70;49.46;100732.06;106852;1283;61516;-81
2022/06/05 03:54:24;;;;;;;8.70;6.20;;;;;;;25.70;49.72;100736.92;107257;1283;61254;-81
2022/06/05 03:56:49;;;;;;;9.00;6.30;;;;;;;25.70;49.53;100735.68;107239;1283;61284;-82
2022/06/05 03:59:15;;;;;;;7.50;6.10;;;;;;;25.70;49.72;100737.45;106919;1283;61759;-82
2022/06/05 04:01:40;;;;;;;7.50;6.20;;;;;;;25.70;49.52;100733.13;107258;1283;61285;-82
2022/06/05 04:04:06;;;;;;;7.70;6.40;;;;;;;25.71;49.70;100729.67;107232;1283;74818;-82
2022/06/05 04:06:32;;;;;;;7.10;6.00;;;;;;;25.71;49.51;100733.27;106924;1283;61416;-82
2022/06/05 04:08:59;;;;;;;7.70;6.00;;;;;;;25.71;49.62;100728.56;106928;1282;61484;-82
2022/06/05 04:11:26;;;;;;;7.30;6.20;;;;;;;25.70;49.59;100728.42;107247;1283;61260;-82
2022/06/05 04:13:52;;;;;;;7.30;6.00;;;;;;;25.70;49.70;100724.27;106927;1283;61260;-79
2022/06/05 04:16:23;;;;;;;7.80;6.00;;;;;;;25.70;49.61;100722.48;106928;1283;61293;-82
2022/06/05 04:18:49;;;;;;;8.20;5.80;;;;;;;25.71;49.55;100715.25;107209;1283;61489;-82
2022/06/05 04:21:20;;;;;;;8.60;6.40;;;;;;;25.71;49.58;100714.54;106854;1283;61151;-82
2022/06/05 04:23:45;;;;;;;7.10;5.70;;;;;;;25.71;49.67;100706.05;106756;1283;74632;-83
2022/06/05 04:26:13;;;;;;;8.30;6.20;;;;;;;25.70;49.58;100704.09;106889;1283;59472;-82
2022/06/05 04:28:39;;;;;;;7.70;5.90;;;;;;;25.71;49.62;100704.02;106940;1283;61267;-82
2022/06/05 04:31:04;;;;;;;8.00;6.20;;;;;;;25.71;49.55;100708.94;106584;1284;61404;-79
2022/06/05 04:33:34;;;;;;;7.70;6.00;;;;;;;25.71;49.54;100713.22;106903;1283;61393;-83
2022/06/05 04:36:00;;;;;;;7.30;6.20;;;;;;;25.72;49.63;100711.00;106853;1283;61182;-82
2022/06/05 04:38:25;;;;;;;8.20;6.00;;;;;;;25.72;49.60;100709.55;107244;1283;61256;-82
2022/06/05 04:40:51;;;;;;;7.80;6.10;;;;;;;25.72;49.67;100712.91;106907;1283;61225;-82
2022/06/05 04:43:17;;;;;;;7.70;6.30;;;;;;;25.73;49.70;100713.56;106868;1282;61254;-81
2022/06/05 04:45:43;;;;;;;7.70;6.10;;;;;;;25.73;49.41;100711.43;107270;1283;61337;-81
2022/06/05 04:48:10;;;;;;;7.00;5.90;;;;;;;25.73;49.60;100710.30;106882;1285;61388;-81
2022/06/05 04:50:37;;;;;;;7.90;5.80;;;;;;;25.73;49.78;100710.47;106910;1283;61201;-82
2022/06/05 04:53:02;;;;;;;7.70;6.00;;;;;;;25.73;49.68;100705.44;106866;1283;72741;-82
2022/06/05 04:55:28;;;;;;;7.50;6.20;;;;;;;25.73;49.75;100702.95;106589;1283;61270;-81
2022/06/05 04:57:53;;;;;;;8.30;5.80;;;;;;;25.74;49.68;100701.21;106663;1283;61262;-82
2022/06/05 05:00:19;;;;;;;7.10;5.90;;;;;;;25.75;49.72;100700.25;106940;1283;61252;-82
2022/06/05 05:02:45;;;;;;;7.20;5.90;;;;;;;25.76;49.76;100704.30;106677;1283;61767;-80
2022/06/05 05:05:10;;;;;;;8.10;5.70;;;;;;;25.77;49.63;100706.40;106947;1283;61280;-81
2022/06/05 05:07:36;;;;;;;7.70;5.60;;;;;;;25.78;49.60;100706.13;106902;1283;74724;-83
2022/06/05 05:10:02;;;;;;;8.70;6.10;;;;;;;25.78;49.66;100704.63;106912;1283;61254;-81
2022/06/05 05:12:27;;;;;;;8.00;5.70;;;;;;;25.80;49.57;100700.92;106920;1283;61263;-82
2022/06/05 05:14:53;;;;;;;8.40;6.30;;;;;;;25.79;49.59;100698.23;106922;1283;61225;-83
2022/06/05 05:17:19;;;;;;;6.20;5.30;;;;;;;25.79;49.61;100698.08;106912;1283;61849;-81
2022/06/05 05:19:45;;;;;;;6.30;5.20;;;;;;;25.79;49.52;100701.13;106933;1283;61258;-82
2022/06/05 05:22:10;;;;;;;6.40;5.20;;;;;;;25.79;49.73;100699.88;106990;1283;61259;-81
2022/06/05 05:24:36;;;;;;;6.50;5.00;;;;;;;25.80;49.73;100701.04;107274;1283;61329;-82
2022/06/05 05:27:02;;;;;;;6.90;5.60;;;;;;;25.81;49.57;100702.25;106926;1283;61363;-83
2022/06/05 05:29:27;;;;;;;7.40;5.40;;;;;;;25.82;49.50;100705.93;107236;1283;61260;-80
2022/06/05 05:31:53;;;;;;;7.70;6.20;;;;;;;25.82;49.41;100707.87;106769;1283;61297;-83
2022/06/05 05:34:19;;;;;;;6.50;5.80;;;;;;;25.84;49.62;100706.25;107288;1283;61749;-82
2022/06/05 05:36:44;;;;;;;7.10;5.50;;;;;;;25.85;49.42;100707.78;106937;1283;61206;-82
2022/06/05 05:42:07;;;;;;;10.20;5.50;;;;;;;25.86;49.23;100714.88;106961;1283;74696;-83
2022/06/05 05:44:45;;;;;;;8.30;5.00;;;;;;;25.87;49.40;100712.62;106942;1283;61291;-81
2022/06/05 05:47:13;;;;;;;7.70;5.30;;;;;;;25.87;49.35;100706.11;106581;1284;61201;-81
2022/06/05 05:49:39;;;;;;;8.10;5.50;;;;;;;25.89;49.35;100703.48;106792;1283;72656;-82
2022/06/05 05:52:05;;;;;;;7.30;5.50;;;;;;;25.89;49.31;100700.39;106880;1283;61362;-82
2022/06/05 05:54:31;;;;;;;6.70;5.40;;;;;;;25.90;49.39;100696.65;106865;1283;61348;-83
2022/06/05 05:56:56;;;;;;;7.60;5.70;;;;;;;25.91;49.34;100697.67;107263;1283;61255;-81
2022/06/05 05:59:22;;;;;;;6.30;5.40;;;;;;;25.92;49.25;100698.33;106899;1283;61244;-82
2022/06/05 06:01:47;;;;;;;7.40;5.20;;;;;;;25.92;49.41;100698.13;106804;1283;61237;-82
2022/06/05 06:04:13;;;;;;;7.40;5.30;;;;;;;25.93;49.36;100699.10;107214;1283;73816;-82
2022/06/05 06:06:43;;;;;;;6.40;4.90;;;;;;;25.94;49.30;100694.67;106913;1283;61284;-81
2022/06/05 06:09:09;;;;;;;7.00;4.80;;;;;;;25.95;49.23;100698.41;106894;1283;61134;-82
2022/06/05 06:11:34;;;;;;;7.80;5.60;;;;;;;25.95;49.21;100699.12;106893;1283;61837;-82
2022/06/05 06:14:00;;;;;;;6.90;5.30;;;;;;;25.95;49.31;100698.36;106654;1284;409794;-81
2022/06/05 06:16:26;;;;;;;6.80;5.40;;;;;;;25.96;49.15;100701.71;106872;1283;61394;-81
2022/06/05 06:18:53;;;;;;;7.90;5.90;;;;;;;25.97;49.21;100701.50;106906;1283;61266;-84
2022/06/05 06:21:20;;;;;;;7.00;5.30;;;;;;;25.97;49.44;100706.46;106901;1283;61236;-81
2022/06/05 06:23:45;;;;;;;7.90;5.60;;;;;;;25.98;49.11;100698.83;107190;1283;61223;-81
2022/06/05 06:26:11;;;;;;;6.90;5.30;;;;;;;25.98;49.11;100693.77;107223;1283;61259;-83
2022/06/05 06:28:37;;;;;;;6.20;4.80;;;;;;;25.98;49.33;100691.97;106918;1283;61358;-81
2022/06/05 06:31:07;;;;;;;6.50;5.20;;;;;;;25.99;49.45;100692.79;106822;1283;61257;-83
2022/06/05 06:33:33;;;;;;;7.00;5.10;;;;;;;25.99;49.16;100697.63;106501;1283;75373;-81
2022/06/05 06:36:06;;;;;;;6.40;4.70;;;;;;;25.99;49.23;100695.66;107205;1283;61397;-82
2022/06/05 06:38:33;;;;;;;6.40;5.30;;;;;;;26.00;49.28;100694.30;106830;1283;61248;-82
2022/06/05 06:41:10;;;;;;;5.60;4.80;;;;;;;26.00;49.45;100689.27;106890;1283;61465;-81
2022/06/05 06:43:36;;;;;;;6.50;5.40;;;;;;;26.00;49.42;100688.92;107191;1282;72658;-81
2022/06/05 06:46:02;;;;;;;6.20;5.20;;;;;;;26.00;49.41;100691.40;106884;1283;61276;-83
2022/06/05 06:48:27;;;;;;;6.80;5.20;;;;;;;26.01;49.21;100690.66;106890;1283;61274;-83
2022/06/05 06:50:54;;;;;;;6.50;5.20;;;;;;;26.00;49.25;100687.61;106864;1283;61353;-81
2022/06/05 06:53:20;;;;;;;6.70;4.90;;;;;;;26.01;49.27;100689.71;106881;1283;61251;-82
2022/06/05 06:55:46;;;;;;;6.50;5.30;;;;;;;26.02;49.43;100689.33;106664;1283;61288;-81
2022/06/05 06:58:12;;;;;;;7.30;5.30;;;;;;;26.02;49.46;100693.59;106900;1283;61284;-81
2022/06/05 07:00:37;;;;;;;6.70;5.10;;;;;;;26.02;49.31;100697.38;107048;1283;61206;-81
2022/06/05 07:03:03;;;;;;;6.00;4.90;;;;;;;26.02;49.32;100696.81;106949;1283;61179;-81
2022/06/05 07:05:29;;;;;;;6.30;5.00;;;;;;;26.03;49.35;100696.57;106663;1283;61220;-81
2022/06/05 07:07:54;;;;;;;6.70;5.40;;;;;;;26.03;49.47;100695.30;106363;1283;61269;-84
2022/06/05 07:10:20;;;;;;;7.80;5.20;;;;;;;26.03;49.37;100694.95;106752;1283;61254;-83
2022/06/05 07:12:47;;;;;;;6.90;5.10;;;;;;;26.03;49.35;100695.83;106744;1283;61358;-82
2022/06/05 07:15:13;;;;;;;7.10;5.50;;;;;;;26.03;49.39;100696.39;106606;1283;61292;-81
2022/06/05 07:17:38;;;;;;;6.80;5.40;;;;;;;26.04;49.27;100691.41;106698;1283;61278;-81
2022/06/05 07:20:05;;;;;;;6.90;5.30;;;;;;;26.04;49.27;100689.42;106835;1283;61241;-81
2022/06/05 07:22:30;;;;;;;6.80;4.90;;;;;;;26.05;49.28;100687.20;106555;1283;61254;-82
2022/06/05 07:24:56;;;;;;;7.30;5.60;;;;;;;26.05;49.24;100681.02;106830;1283;61302;-79
2022/06/05 07:27:22;;;;;;;6.80;5.30;;;;;;;26.05;49.18;100678.14;106880;1283;61264;-81
2022/06/05 07:29:48;;;;;;;6.10;5.10;;;;;;;26.06;49.47;100678.30;106863;1283;61245;-82
2022/06/05 07:32:14;;;;;;;6.20;5.10;;;;;;;26.05;49.30;100678.12;106912;1283;61274;-83
2022/06/05 07:34:40;;;;;;;6.60;5.30;;;;;;;26.06;49.23;100673.42;106976;1283;61203;-85
2022/06/05 07:37:05;;;;;;;6.60;5.40;;;;;;;26.06;49.21;100675.02;106908;1283;61322;-81
2022/06/05 07:39:31;;;;;;;6.70;5.10;;;;;;;26.06;49.30;100676.64;106795;1283;72871;-82
2022/06/05 07:41:58;;;;;;;6.50;5.40;;;;;;;26.06;49.27;100672.52;106695;1283;61541;-80
2022/06/05 07:44:25;;;;;;;7.50;5.40;;;;;;;26.06;49.27;100671.41;106921;1283;61254;-82
2022/06/05 07:46:51;;;;;;;6.60;5.40;;;;;;;26.06;49.08;100669.98;106889;1283;61138;-81
2022/06/05 07:49:17;;;;;;;7.20;5.20;;;;;;;26.06;49.35;100667.27;106852;1283;61262;-81
2022/06/05 07:54:28;;;;;;;6.30;5.50;;;;;;;26.06;49.28;100669.21;107234;1283;61268;-81
2022/06/05 07:56:55;;;;;;;6.40;5.50;;;;;;;26.07;49.00;100673.68;106872;1283;61380;-81
2022/06/05 07:59:20;;;;;;;6.40;5.40;;;;;;;26.06;49.12;100672.29;106709;1283;73640;-81
2022/06/05 08:01:46;;;;;;;6.10;4.90;;;;;;;26.06;49.18;100673.40;106884;1283;61270;-81
2022/06/05 08:04:12;;;;;;;7.30;5.40;;;;;;;26.06;49.17;100675.23;106895;1283;61345;-82
2022/06/05 08:06:37;;;;;;;7.60;5.60;;;;;;;26.06;48.96;100674.67;106900;1283;61269;-82
2022/06/05 08:09:04;;;;;;;6.60;5.30;;;;;;;26.06;49.00;100674.33;107211;1283;61223;-82
2022/06/05 08:11:30;;;;;;;6.10;5.00;;;;;;;26.05;49.13;100673.27;106600;1284;61285;-82
2022/06/05 08:13:56;;;;;;;6.40;5.40;;;;;;;26.05;49.15;100675.50;106938;1283;61322;-80
2022/06/05 08:16:21;;;;;;;6.70;5.30;;;;;;;26.04;49.08;100677.33;106900;1283;61275;-83
2022/06/05 08:18:47;;;;;;;5.90;4.90;;;;;;;26.04;49.08;100676.80;106910;1283;61216;-81
2022/06/05 08:21:13;;;;;;;6.20;4.90;;;;;;;26.05;49.20;100675.88;106661;1283;61113;-82
2022/06/05 08:23:38;;;;;;;7.40;5.60;;;;;;;26.05;49.14;100680.20;106617;1282;61381;-82
2022/06/05 08:26:04;;;;;;;6.80;5.40;;;;;;;26.05;49.16;100682.19;106661;1283;61286;-82
2022/06/05 08:28:30;;;;;;;6.80;5.10;;;;;;;26.04;49.11;100682.59;106921;1283;61746;-83
2022/06/05 08:30:55;;;;;;;7.70;5.40;;;;;;;26.04;48.96;100679.52;106900;1283;61182;-82
2022/06/05 08:33:22;;;;;;;6.60;5.30;;;;;;;26.04;49.17;100676.30;106906;1283;61293;-81
2022/06/05 08:35:51;;;;;;;6.00;5.10;;;;;;;26.04;48.99;100668.55;106884;1283;61140;-81
2022/06/05 08:41:32;;;;;;;6.00;5.20;;;;;;;26.03;48.84;100674.59;106910;1283;61195;-83
2022/06/05 08:44:41;;;;;;;6.90;5.40;;;;;;;26.02;48.90;100676.10;106646;1283;72710;-81
2022/06/05 08:47:26;;;;;;;6.20;5.10;;;;;;;26.01;49.12;100675.80;106576;1283;75800;-81
2022/06/05 08:49:59;;;;;;;7.30;5.50;;;;;;;26.02;48.89;100676.31;106786;1283;61000;-81
2022/06/05 08:52:33;;;;;;;6.80;5.30;;;;;;;26.02;49.16;100673.23;107210;1283;61166;-81
2022/06/05 08:55:26;;;;;;;7.10;5.50;;;;;;;26.01;49.06;100666.56;106829;1283;72786;-79
2022/06/05 08:58:29;;;;;;;6.70;5.10;;;;;;;26.02;49.03;100664.92;106716;1283;74693;-82
2022/06/05 09:01:40;;;;;;;6.10;5.30;;;;;;;26.02;49.08;100672.30;106752;1283;61288;-80
2022/06/05 09:04:17;;;;;;;6.30;5.30;;;;;;;26.02;48.96;100664.89;106806;1283;61249;-81
2022/06/05 09:06:50;;;;;;;6.60;5.20;;;;;;;26.03;48.92;100663.60;106970;1282;72913;-81
2022/06/05 09:09:20;;;;;;;6.90;5.40;;;;;;;26.03;49.11;100663.23;106693;1283;74757;-83
2022/06/05 09:11:50;;;;;;;6.70;5.10;;;;;;;26.03;48.85;100658.32;106821;1283;61125;-83
2022/06/05 09:14:21;;;;;;;6.20;5.30;;;;;;;26.04;48.98;100651.98;107177;1283;61237;-81
2022/06/05 09:16:50;;;;;;;6.50;5.30;;;;;;;26.04;49.04;100650.14;106781;1284;72975;-82
2022/06/05 09:19:25;;;;;;;8.00;5.10;;;;;;;26.04;48.92;100648.34;106641;1283;75795;-82
2022/06/05 09:21:57;;;;;;;6.50;5.20;;;;;;;26.04;49.02;100641.30;106674;1284;61165;-81
2022/06/05 09:24:35;;;;;;;5.80;5.10;;;;;;;26.04;49.15;100634.48;106894;1283;61494;-81
2022/06/05 09:27:02;;;;;;;6.40;5.30;;;;;;;26.04;48.90;100635.16;106841;1284;72728;-81
2022/06/05 09:29:34;;;;;;;7.20;5.30;;;;;;;26.04;49.04;100628.48;106843;1284;75734;-82
2022/06/05 09:32:11;;;;;;;6.70;5.60;;;;;;;26.05;48.93;100628.27;107201;1283;61716;-81
2022/06/05 09:34:47;;;;;;;7.00;5.30;;;;;;;26.04;48.91;100626.84;106894;1283;61255;-82
2022/06/05 09:37:35;;;;;;;6.30;5.40;;;;;;;26.04;48.94;100626.33;106872;1283;72668;-82
2022/06/05 09:40:23;;;;;;;6.70;5.60;;;;;;;26.04;48.79;100622.59;106790;1283;74682;-82
2022/06/05 09:43:10;;;;;;;6.80;5.50;;;;;;;26.04;48.93;100621.61;106877;1283;61158;-82
2022/06/05 09:45:59;;;;;;;6.40;5.30;;;;;;;26.04;49.06;100618.57;106752;1283;61173;-81
2022/06/05 09:48:39;;;;;;;6.80;5.30;;;;;;;26.04;48.96;100616.06;106882;1283;73643;-81
2022/06/05 09:51:09;;;;;;;6.60;5.30;;;;;;;26.04;48.80;100622.38;107226;1283;75441;-82
2022/06/05 09:53:50;;;;;;;6.20;4.90;;;;;;;26.03;48.92;100621.73;106982;1283;61125;-83
2022/06/05 09:56:24;;;;;;;7.40;5.30;;;;;;;26.03;48.85;100619.39;106857;1283;61349;-81
2022/06/05 09:59:13;;;;;;;6.70;5.00;;;;;;;26.03;48.87;100615.60;107066;1283;72677;-81
2022/06/05 10:01:54;;;;;;;6.00;5.20;;;;;;;26.03;48.96;100606.59;106771;1284;74424;-83
2022/06/05 10:04:20;;;;;;;5.80;5.20;;;;;;;26.03;48.91;100598.48;106613;1284;61340;-82
2022/06/05 10:06:50;;;;;;;6.60;5.30;;;;;;;26.03;48.70;100602.60;106851;1284;61251;-82
2022/06/05 10:09:26;;;;;;;6.30;5.30;;;;;;;26.03;48.84;100601.51;107202;1282;72537;-81
2022/06/05 10:11:59;;;;;;;6.00;5.40;;;;;;;26.04;48.79;100604.35;106881;1283;75937;-81
2022/06/05 10:14:47;;;;;;;6.80;5.40;;;;;;;26.04;48.79;100604.73;106859;1283;61637;-81
2022/06/05 10:17:45;;;;;;;5.80;5.20;;;;;;;26.04;48.80;100602.39;106921;1283;61444;-83
2022/06/05 10:20:13;;;;;;;5.90;5.30;;;;;;;26.04;48.71;100593.40;107213;1283;72991;-83
2022/06/05 10:22:39;;;;;;;6.30;5.60;;;;;;;26.03;48.78;100593.94;107206;1283;74545;-83
2022/06/05 10:25:30;;;;;;;7.50;5.90;;;;;;;26.04;48.73;100599.14;107241;1283;61358;-86
2022/06/05 10:28:02;;;;;;;7.30;5.60;;;;;;;26.04;48.83;100590.31;106827;1284;61374;-85
2022/06/05 10:30:52;;;;;;;6.50;5.40;;;;;;;26.03;48.85;100590.87;106664;1283;72603;-83
2022/06/05 10:33:24;;;;;;;6.20;5.50;;;;;;;26.03;48.91;100593.02;106950;1283;75945;-83
2022/06/05 10:35:57;;;;;;;6.80;5.30;;;;;;;26.04;48.64;100587.61;106655;1284;61248;-83
2022/06/05 10:38:35;;;;;;;6.50;5.50;;;;;;;26.04;48.79;100583.23;106870;1283;61652;-82
2022/06/05 10:41:38;;;;;;;6.20;5.60;;;;;;;26.04;48.70;100577.64;107228;1283;73712;-81
2022/06/05 10:44:32;;;;;;;8.10;5.80;;;;;;;26.04;48.81;100569.40;106789;1283;73552;-84
2022/06/05 10:47:27;;;;;;;6.30;5.40;;;;;;;26.04;48.74;100569.94;107084;1283;61960;-82
2022/06/05 10:50:17;;;;;;;6.70;5.80;;;;;;;26.04;48.83;100568.85;106368;1289;61374;-82
2022/06/05 10:53:07;;;;;;;6.10;5.50;;;;;;;26.04;48.83;100567.02;106098;1289;72804;-82
2022/06/05 10:56:13;;;;;;;5.70;5.00;;;;;;;26.05;48.68;100565.31;106276;1289;74582;-82
2022/06/05 10:58:41;;;;;;;6.10;5.50;;;;;;;26.04;48.72;100565.90;106284;1289;61405;-82
2022/06/05 11:01:13;;;;;;;6.90;5.60;;;;;;;26.04;48.75;100555.61;106257;1288;61525;-81
2022/06/05 11:03:48;;;;;;;7.10;5.80;;;;;;;26.04;48.74;100560.30;106356;1289;73611;-82
2022/06/05 11:06:39;;;;;;;6.60;5.40;;;;;;;26.05;48.80;100561.54;106225;1290;74778;-82
2022/06/05 11:09:13;;;;;;;6.60;5.80;;;;;;;26.05;48.85;100559.17;106115;1289;61264;-82
2022/06/05 11:14:48;;;;;;;6.80;5.40;;;;;;;26.05;48.74;100551.60;106125;1289;72878;-85
2022/06/05 11:17:31;;;;;;;6.30;5.50;;;;;;;26.05;48.85;100540.54;106052;1289;74932;-81
2022/06/05 11:20:12;;;;;;;7.30;5.90;;;;;;;26.06;48.65;100537.64;106375;1288;61637;-81
2022/06/05 11:22:57;;;;;;;6.90;6.00;;;;;;;26.06;48.62;100537.09;106359;1289;61423;-81
2022/06/05 11:25:27;;;;;;;6.20;5.60;;;;;;;26.06;48.75;100534.19;106294;1289;71711;-81
2022/06/05 11:28:32;;;;;;;6.70;5.50;;;;;;;26.06;48.81;100531.45;106573;1286;74746;-83
2022/06/05 11:31:29;;;;;;;6.60;5.90;;;;;;;26.05;48.82;100525.75;105927;1294;61361;-81
2022/06/05 11:34:01;;;;;;;7.20;6.00;;;;;;;26.06;48.85;100528.77;106021;1291;61238;-81
2022/06/05 11:36:29;;;;;;;6.70;5.90;;;;;;;26.06;48.64;100523.36;105840;1293;73930;-81
2022/06/05 11:39:20;;;;;;;7.50;6.30;;;;;;;26.06;48.65;100524.23;105620;1291;76200;-81
2022/06/05 11:42:24;;;;;;;6.10;5.40;;;;;;;26.06;48.63;100522.43;105389;1294;61837;-80
2022/06/05 11:44:55;;;;;;;6.70;5.80;;;;;;;26.07;48.62;100520.58;105685;1294;61511;-81
2022/06/05 11:47:52;;;;;;;6.90;6.20;;;;;;;26.08;48.49;100517.78;105733;1293;72497;-81
2022/06/05 11:50:24;;;;;;;7.30;6.00;;;;;;;26.07;48.59;100521.60;105885;1293;74721;-81
2022/06/05 11:53:31;;;;;;;7.60;6.40;;;;;;;26.08;48.62;100518.15;105733;1294;60240;-83
2022/06/05 11:56:18;;;;;;;7.60;6.40;;;;;;;26.08;48.62;100517.23;105484;1291;61198;-81