Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:45;;;;;;;0.77;0.75;;;11.70;99.90;;;;;;5075805;28;20044;-75
2022/04/14 00:04:11;;;;;;;2.35;0.73;;;11.90;99.90;;;;;;5075775;28;20398;-75
2022/04/14 00:06:37;;;;;;;2.30;1.08;;;11.70;99.90;;;;;;5092632;28;20419;-75
2022/04/14 00:09:03;;;;;;;1.45;1.13;;;11.70;99.90;;;;;;5075552;28;20459;-75
2022/04/14 00:11:28;;;;;;;2.20;0.93;;;11.70;99.90;;;;;;5075670;28;20051;-76
2022/04/14 00:13:54;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5092335;28;20092;-75
2022/04/14 00:16:20;;;;;;;2.15;1.33;;;11.90;99.90;;;;;;5075353;28;20067;-75
2022/04/14 00:18:46;;;;;;;0.75;0.70;;;11.80;99.90;;;;;;5075600;28;20036;-75
2022/04/14 00:21:12;;;;;;;0.55;0.50;;;11.70;99.90;;;;;;5074665;28;20133;-75
2022/04/14 00:23:37;;;;;;;1.27;1.05;;;11.80;99.90;;;;;;5075568;28;20127;-76
2022/04/14 00:26:03;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5075651;28;20197;-76
2022/04/14 00:28:29;;;;;;;0.88;0.55;;;11.70;99.90;;;;;;5092050;28;20135;-76
2022/04/14 00:30:55;;;;;;;1.02;0.65;;;11.60;99.90;;;;;;5092085;28;20117;-76
2022/04/14 00:33:20;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5058503;28;20052;-76
2022/04/14 00:35:46;;;;;;;1.65;0.93;;;11.70;99.90;;;;;;5058514;28;20552;-77
2022/04/14 00:38:12;;;;;;;0.98;0.85;;;11.60;99.90;;;;;;5075025;28;20067;-76
2022/04/14 00:40:37;;;;;;;1.85;1.25;;;11.90;99.90;;;;;;5075111;28;20465;-75
2022/04/14 00:43:03;;;;;;;1.33;0.95;;;11.50;99.90;;;;;;5074930;28;20510;-76
2022/04/14 00:45:29;;;;;;;8.18;1.42;;;12.00;99.90;;;;;;5092037;28;20123;-75
2022/04/14 00:47:55;;;;;;;2.53;1.65;;;11.50;99.90;;;;;;5058622;28;20040;-75
2022/04/14 00:50:20;;;;;;;1.55;1.17;;;11.90;99.90;;;;;;5075018;28;20544;-75
2022/04/14 00:52:47;;;;;;;2.22;1.50;;;11.50;99.90;;;;;;5091662;28;20040;-75
2022/04/14 00:55:13;;;;;;;0.95;0.85;;;11.70;99.90;;;;;;5075017;28;20049;-75
2022/04/14 00:57:39;;;;;;;8.65;1.92;;;11.50;99.90;;;;;;5091681;28;20097;-75
2022/04/14 01:00:06;;;;;;;1.17;0.77;;;11.80;99.90;;;;;;5074647;28;20035;-75
2022/04/14 01:02:33;;;;;;;1.20;0.93;;;11.50;99.90;;;;;;5091562;28;20396;-76
2022/04/14 01:05:00;;;;;;;2.65;1.45;;;11.60;99.90;;;;;;5074892;28;20040;-75
2022/04/14 01:07:27;;;;;;;2.67;1.73;;;11.40;99.90;;;;;;5091106;28;20054;-75
2022/04/14 01:09:55;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5074348;28;20040;-75
2022/04/14 01:12:22;;;;;;;1.88;1.20;;;11.70;99.90;;;;;;5091591;28;20036;-75
2022/04/14 01:14:48;;;;;;;2.55;1.50;;;12.00;99.90;;;;;;5074441;28;20039;-75
2022/04/14 01:17:13;;;;;;;1.65;1.50;;;11.60;99.90;;;;;;5074685;28;20127;-75
2022/04/14 01:19:39;;;;;;;1.58;1.20;;;11.40;99.90;;;;;;5074405;28;20032;-75
2022/04/14 01:22:15;;;;;;;1.75;1.65;;;11.60;99.90;;;;;;5091122;28;20058;-75
2022/04/14 01:24:42;;;;;;;1.88;1.25;;;11.40;99.90;;;;;;5091213;28;20075;-75
2022/04/14 01:27:08;;;;;;;3.72;1.65;;;11.30;99.90;;;;;;5074287;28;20036;-74
2022/04/14 01:29:34;;;;;;;2.35;0.75;;;11.50;99.90;;;;;;5091243;28;20044;-75
2022/04/14 01:32:03;;;;;;;2.33;2.13;;;11.40;99.90;;;;;;5089907;28;20105;-75
2022/04/14 01:34:30;;;;;;;1.45;0.77;;;11.40;99.90;;;;;;5074772;28;20044;-75
2022/04/14 01:37:00;;;;;;;1.83;1.00;;;11.20;99.90;;;;;;5090985;28;20051;-75
2022/04/14 01:39:30;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5091028;28;20518;-76
2022/04/14 01:41:56;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;5074637;28;20036;-75
2022/04/14 01:44:21;;;;;;;2.15;1.67;;;11.30;99.90;;;;;;5074432;28;20426;-75
2022/04/14 01:46:48;;;;;;;2.10;0.98;;;;;;;;;;5090920;28;20040;-75
2022/04/14 01:49:13;;;;;;;2.92;1.70;;;11.00;99.90;;;;;;5057729;28;20036;-75
2022/04/14 01:51:39;;;;;;;1.90;1.55;;;11.30;99.90;;;;;;5091097;28;20039;-75
2022/04/14 01:54:05;;;;;;;3.00;1.45;;;11.00;99.90;;;;;;5091017;28;20086;-75
2022/04/14 01:56:31;;;;;;;2.55;1.15;;;11.40;99.90;;;;;;5074237;28;20089;-75
2022/04/14 01:58:57;;;;;;;6.07;2.10;;;10.90;99.90;;;;;;5090725;28;20036;-75
2022/04/14 02:01:23;;;;;;;2.35;1.42;;;10.90;99.90;;;;;;5091069;28;20083;-75
2022/04/14 02:03:50;;;;;;;1.98;1.10;;;10.80;99.90;;;;;;5091141;28;20078;-75
2022/04/14 02:06:16;;;;;;;3.25;2.08;;;10.80;99.90;;;;;;5074147;28;20079;-76
2022/04/14 02:08:42;;;;;;;1.92;1.30;;;10.70;99.90;;;;;;5073751;28;20082;-75
2022/04/14 02:11:09;;;;;;;2.85;1.63;;;10.40;99.90;;;;;;5073866;28;20083;-75
2022/04/14 02:13:35;;;;;;;2.42;1.02;;;10.70;99.90;;;;;;5090589;28;20044;-75
2022/04/14 02:16:01;;;;;;;1.67;1.15;;;10.60;99.90;;;;;;5090757;28;20059;-75
2022/04/14 02:18:26;;;;;;;1.50;1.20;;;10.60;99.90;;;;;;5073880;28;20041;-75
2022/04/14 02:20:52;;;;;;;1.98;0.75;;;10.60;99.90;;;;;;5057116;28;20048;-75
2022/04/14 02:23:19;;;;;;;3.63;1.13;;;10.60;99.90;;;;;;5090895;28;20032;-75
2022/04/14 02:25:45;;;;;;;3.15;1.50;;;10.60;99.90;;;;;;5090530;28;20047;-76
2022/04/14 02:28:11;;;;;;;1.67;1.55;;;10.50;99.90;;;;;;5073987;28;20083;-75
2022/04/14 02:30:37;;;;;;;3.53;2.83;;;10.50;99.90;;;;;;5073838;28;20120;-75
2022/04/14 02:33:03;;;;;;;2.00;1.45;;;10.50;99.90;;;;;;5090489;28;20081;-75
2022/04/14 02:35:29;;;;;;;2.00;1.73;;;10.50;99.90;;;;;;5073654;28;20040;-75
2022/04/14 02:37:57;;;;;;;2.60;1.10;;;10.50;99.90;;;;;;5090234;28;20047;-75
2022/04/14 02:40:27;;;;;;;2.53;1.70;;;10.50;99.90;;;;;;5073470;28;20075;-75
2022/04/14 02:42:54;;;;;;;2.30;1.30;;;10.40;99.90;;;;;;5090584;28;20097;-75
2022/04/14 02:45:20;;;;;;;2.45;1.10;;;10.50;99.90;;;;;;5077228;28;20075;-75
2022/04/14 02:47:46;;;;;;;7.15;1.67;;;10.70;99.90;;;;;;5093980;28;20047;-75
2022/04/14 02:50:12;;;;;;;3.05;2.05;;;10.50;99.90;;;;;;5077005;28;20122;-76
2022/04/14 02:52:38;;;;;;;2.70;1.35;;;10.40;99.90;;;;;;5094008;28;20032;-75
2022/04/14 02:55:04;;;;;;;4.05;2.25;;;10.40;99.90;;;;;;5077039;28;20547;-75
2022/04/14 02:57:30;;;;;;;4.22;1.90;;;10.30;99.90;;;;;;5077041;28;20040;-76
2022/04/14 02:59:57;;;;;;;2.38;1.95;;;10.30;99.90;;;;;;5076903;28;20040;-75
2022/04/14 03:02:23;;;;;;;1.58;1.30;;;10.30;99.90;;;;;;5094052;28;20031;-75
2022/04/14 03:04:49;;;;;;;2.13;1.75;;;10.30;99.90;;;;;;5093897;28;20028;-75
2022/04/14 03:07:15;;;;;;;1.77;1.55;;;10.30;99.90;;;;;;5076838;28;20043;-75
2022/04/14 03:09:40;;;;;;;4.25;1.35;;;10.30;99.90;;;;;;5093617;28;20127;-76
2022/04/14 03:12:07;;;;;;;5.32;2.08;;;10.30;99.90;;;;;;5093589;28;20499;-76
2022/04/14 03:14:33;;;;;;;2.75;1.98;;;10.20;99.90;;;;;;5093633;28;20192;-75
2022/04/14 03:16:58;;;;;;;3.20;2.17;;;10.20;99.90;;;;;;5093578;28;20127;-75
2022/04/14 03:19:25;;;;;;;6.22;1.83;;;10.20;99.90;;;;;;5093338;28;20051;-75
2022/04/14 03:21:51;;;;;;;6.18;1.90;;;10.20;99.90;;;;;;5076336;28;20052;-75
2022/04/14 03:24:17;;;;;;;4.90;2.22;;;10.10;99.90;;;;;;5093432;28;20036;-75
2022/04/14 03:26:42;;;;;;;3.30;1.67;;;10.10;99.90;;;;;;5093376;28;20403;-76
2022/04/14 03:29:08;;;;;;;2.15;1.65;;;10.10;99.90;;;;;;5093695;28;20100;-75
2022/04/14 03:31:34;;;;;;;6.50;2.13;;;10.10;99.90;;;;;;5059629;28;20075;-76
2022/04/14 03:34:00;;;;;;;3.78;1.85;;;10.00;99.90;;;;;;5093465;28;20041;-76
2022/04/14 03:36:26;;;;;;;3.28;2.60;;;10.00;99.90;;;;;;5076467;28;20052;-76
2022/04/14 03:38:51;;;;;;;2.78;2.38;;;10.30;99.90;;;;;;5093082;28;20127;-76
2022/04/14 03:41:17;;;;;;;3.42;1.65;;;10.00;99.90;;;;;;5076257;28;20502;-76
2022/04/14 03:43:45;;;;;;;4.10;2.83;;;10.60;99.90;;;;;;5076321;28;20082;-75
2022/04/14 03:46:14;;;;;;;2.17;1.17;;;10.00;99.90;;;;;;5092783;28;20039;-76
2022/04/14 03:48:42;;;;;;;4.45;3.35;;;10.30;99.90;;;;;;5059728;28;20130;-76
2022/04/14 03:51:09;;;;;;;3.53;2.00;;;10.00;99.90;;;;;;5092965;28;20396;-75
2022/04/14 03:53:38;;;;;;;3.33;2.00;;;10.50;99.90;;;;;;5060464;28;20054;-75
2022/04/14 03:56:04;;;;;;;5.10;1.98;;;;;;;;;;5092225;28;20040;-75
2022/04/14 03:58:30;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;5092684;28;20127;-76
2022/04/14 04:00:55;;;;;;;3.45;2.38;;;9.90;99.90;;;;;;5076120;28;20083;-75
2022/04/14 04:03:22;;;;;;;2.95;2.22;;;9.80;99.90;;;;;;5075766;28;20036;-75
2022/04/14 04:05:48;;;;;;;3.92;2.47;;;9.80;99.90;;;;;;5076454;28;20434;-75
2022/04/14 04:08:14;;;;;;;2.95;1.55;;;9.80;99.90;;;;;;5092499;28;20044;-76
2022/04/14 04:10:40;;;;;;;1.85;1.70;;;9.80;99.90;;;;;;5092829;28;20086;-76
2022/04/14 04:13:06;;;;;;;4.47;2.60;;;9.80;99.90;;;;;;5075644;28;20036;-75
2022/04/14 04:15:31;;;;;;;5.47;2.33;;;9.70;99.90;;;;;;5059456;28;20476;-75
2022/04/14 04:17:57;;;;;;;3.97;1.40;;;9.70;99.90;;;;;;5092228;28;20165;-75
2022/04/14 04:20:25;;;;;;;4.53;2.03;;;9.60;99.90;;;;;;5058787;28;20491;-75
2022/04/14 04:22:50;;;;;;;3.33;1.75;;;9.70;99.90;;;;;;5092060;28;20056;-76
2022/04/14 04:25:16;;;;;;;4.65;1.95;;;9.80;99.90;;;;;;5092518;28;20127;-75
2022/04/14 04:27:42;;;;;;;4.93;1.90;;;9.80;99.90;;;;;;5075293;28;20032;-76
2022/04/14 04:30:09;;;;;;;2.70;1.50;;;9.50;99.90;;;;;;5058663;28;20063;-76
2022/04/14 04:32:35;;;;;;;5.88;2.17;;;9.80;99.90;;;;;;5075133;28;20043;-75
2022/04/14 04:35:06;;;;;;;5.65;2.38;;;9.50;99.90;;;;;;5058607;28;20055;-76
2022/04/14 04:37:32;;;;;;;4.00;2.83;;;9.40;99.90;;;;;;5075304;28;20047;-76
2022/04/14 04:39:57;;;;;;;6.10;2.17;;;9.40;99.90;;;;;;5074927;28;20036;-76
2022/04/14 04:42:23;;;;;;;4.97;2.15;;;9.40;99.90;;;;;;5091931;28;20067;-75
2022/04/14 04:44:49;;;;;;;3.95;2.05;;;9.30;99.90;;;;;;5092176;28;20483;-75
2022/04/14 04:47:16;;;;;;;1.95;1.30;;;9.30;99.90;;;;;;5075006;28;20036;-75
2022/04/14 04:49:42;;;;;;;2.17;1.48;;;9.20;99.90;;;;;;5074927;28;20126;-76
2022/04/14 04:52:08;;;;;;;2.50;1.38;;;9.20;99.90;;;;;;5074828;28;20078;-75
2022/04/14 04:54:34;;;;;;;6.55;2.58;;;9.20;99.90;;;;;;5074715;28;20043;-75
2022/04/14 04:56:59;;;;;;;2.00;1.38;;;9.10;99.90;;;;;;5091897;28;20054;-75
2022/04/14 04:59:25;;;;;;;4.78;2.40;;;9.10;99.90;;;;;;5091478;28;20052;-76
2022/04/14 05:01:51;;;;;;;3.90;1.55;;;9.10;99.90;;;;;;5091676;28;20456;-75
2022/04/14 05:04:17;;;;;;;4.55;2.40;;;9.10;99.90;;;;;;5091479;28;20071;-75
2022/04/14 05:06:43;;;;;;;3.75;1.42;;;9.10;99.90;;;;;;5074763;28;20090;-75
2022/04/14 05:09:09;;;;;;;2.88;1.27;;;9.00;99.90;;;;;;5074517;28;20101;-76
2022/04/14 05:11:35;;;;;;;1.13;1.02;;;9.00;99.90;;;;;;5091250;28;20056;-76
2022/04/14 05:14:01;;;;;;;2.20;1.63;;;9.70;99.90;;;;;;5074762;28;20040;-75
2022/04/14 05:16:27;;;;;;;2.45;2.22;;;9.00;99.90;;;;;;5091264;28;20172;-75
2022/04/14 05:18:53;;;;;;;4.60;2.05;;;9.00;99.90;;;;;;5091107;28;20044;-76
2022/04/14 05:21:19;;;;;;;4.78;2.50;;;9.50;99.90;;;;;;5074015;28;20035;-74
2022/04/14 05:23:44;;;;;;;3.33;2.08;;;9.00;99.90;;;;;;5091402;28;20051;-74
2022/04/14 05:26:10;;;;;;;4.28;2.33;;;9.00;99.90;;;;;;5090974;28;20097;-75
2022/04/14 05:28:36;;;;;;;2.58;1.30;;;9.00;99.90;;;;;;5091002;28;20054;-77
2022/04/14 05:31:02;;;;;;;5.43;3.13;;;9.40;99.90;;;;;;5091129;28;20043;-76
2022/04/14 05:33:28;;;;;;;3.75;2.22;;;9.00;99.90;;;;;;5090886;28;20093;-74
2022/04/14 05:35:54;;;;;;;7.25;3.40;;;9.10;99.90;;;;;;5074330;28;20051;-77
2022/04/14 05:38:20;;;;;;;2.10;1.70;;;9.10;99.90;;;;;;5057325;28;20104;-76
2022/04/14 05:40:45;;;;;;;4.15;2.42;;;9.10;99.90;;;;;;5074171;28;20066;-76
2022/04/14 05:43:18;;;;;;;3.50;2.72;;;9.20;99.90;;;;;;5091134;28;20036;-76
2022/04/14 05:45:44;;;;;;;3.40;2.78;;;9.20;99.90;;;;;;5091581;28;20039;-77
2022/04/14 05:48:18;;;;;;;4.30;2.95;;;9.30;99.90;;;;;;5090805;28;20051;-75
2022/04/14 05:50:49;;;;;;;4.10;2.55;;;9.40;99.90;;;;;;5090993;28;20048;-76
2022/04/14 05:53:16;;;;;;;2.13;1.55;;;9.80;99.90;;;;;;5090755;28;20070;-76
2022/04/14 05:55:44;;;;;;;2.55;1.90;;;9.50;99.90;;;;;;5090973;28;20487;-75
2022/04/14 05:58:10;;;;;;;4.88;3.58;;;9.50;99.90;;;;;;5074053;28;20069;-75
2022/04/14 06:00:36;;;;;;;10.23;3.03;;;9.60;99.90;;;;;;5057323;28;20043;-76
2022/04/14 06:03:02;;;;;;;5.88;3.83;;;9.60;99.90;;;;;;5073874;28;20047;-77
2022/04/14 06:05:32;;;;;;;4.55;2.97;;;9.70;99.90;;;;;;5073865;28;20036;-79
2022/04/14 06:07:59;;;;;;;2.50;1.80;;;9.80;99.90;;;;;;5074173;28;20491;-76
2022/04/14 06:10:26;;;;;;;2.17;1.90;;;9.80;99.90;;;;;;5073963;28;20044;-77
2022/04/14 06:12:54;;;;;;;4.57;3.00;;;9.90;99.90;;;;;;5091152;28;20043;-78
2022/04/14 06:15:20;;;;;;;3.40;2.80;;;10.00;99.90;;;;;;5090797;28;20040;-76
2022/04/14 06:17:47;;;;;;;4.40;3.97;;;10.00;99.90;;;;;;5090821;28;20050;-76
2022/04/14 06:20:13;;;;;;;5.95;2.95;;;10.10;99.90;;;;;;5094182;28;20040;-75
2022/04/14 06:22:41;;;;;;;5.60;2.30;;;10.20;99.90;;;;;;5094337;28;20067;-75
2022/04/14 06:25:12;;;;;;;5.47;4.05;;;11.00;99.90;;;;;;5077934;28;20395;-76
2022/04/14 06:27:42;;;;;;;3.78;2.63;;;10.40;99.90;;;;;;5094813;28;20036;-75
2022/04/14 06:30:09;;;;;;;4.40;3.10;;;10.50;99.90;;;;;;5077701;28;20109;-75
2022/04/14 06:32:35;;;;;;;5.68;3.90;;;10.60;99.90;;;;;;5094321;28;20067;-75
2022/04/14 06:35:03;;;;;;;5.22;3.83;;;10.70;99.90;;;;;;5077575;28;20101;-75
2022/04/14 06:37:28;;;;;;;3.38;2.95;;;10.80;99.90;;;;;;5077433;28;20044;-75
2022/04/14 06:39:54;;;;;;;4.70;3.55;;;10.90;99.90;;;;;;5094022;28;20043;-75
2022/04/14 06:42:22;;;;;;;3.63;2.67;;;11.00;99.90;;;;;;5094484;28;20047;-76
2022/04/14 06:44:48;;;;;;;7.43;3.58;;;11.10;99.90;;;;;;5077579;28;20506;-75
2022/04/14 06:47:13;;;;;;;9.02;3.63;;;11.30;99.90;;;;;;5094244;28;20051;-76
2022/04/14 06:49:39;;;;;;;5.15;2.97;;;11.40;99.90;;;;;;5093923;28;20495;-77
2022/04/14 06:52:05;;;;;;;4.22;3.08;;;11.50;99.90;;;;;;5077283;28;20048;-77
2022/04/14 06:54:31;;;;;;;9.50;3.88;;;11.60;99.90;;;;;;5094184;28;20162;-76
2022/04/14 06:56:57;;;;;;;6.43;2.10;;;11.80;99.90;;;;;;5077158;28;20109;-76
2022/04/14 06:59:22;;;;;;;6.20;4.78;;;11.90;99.90;;;;;;5076972;28;20036;-76
2022/04/14 07:01:48;;;;;;;5.47;3.83;;;12.00;99.90;;;;;;5093751;28;20097;-76
2022/04/14 07:04:13;;;;;;;5.13;3.15;;;12.10;99.90;;;;;;5077025;28;20071;-77
2022/04/14 07:06:40;;;;;;;6.18;3.42;;;;;;;;;;5093803;28;20511;-76
2022/04/14 07:09:06;;;;;;;7.05;3.28;;;;;;;;;;5093913;28;20056;-76
2022/04/14 07:11:32;;;;;;;3.38;2.80;;;;;;;;;;5077238;28;20087;-76
2022/04/14 07:13:59;;;;;;;5.30;3.42;;;;;;;;;;5077278;28;20399;-77
2022/04/14 07:16:26;;;;;;;4.43;2.63;;;;;;;;;;5077036;28;20453;-77
2022/04/14 07:18:52;;;;;;;5.97;3.58;;;;;;;;;;5076680;28;20040;-76
2022/04/14 07:21:18;;;;;;;5.80;3.70;;;;;;;;;;5060219;28;20486;-76
2022/04/14 07:23:44;;;;;;;18.45;3.75;;;;;;;;;;5093580;28;20084;-78
2022/04/14 07:26:10;;;;;;;6.78;3.80;;;;;;;;;;5076874;28;20482;-76
2022/04/14 07:28:36;;;;;;;6.60;3.40;;;;;;;;;;5076471;28;20112;-77
2022/04/14 07:31:02;;;;;;;5.80;2.92;;;;;;;;;;5075213;28;20051;-77
2022/04/14 07:33:28;;;;;;;4.90;2.70;;;;;;;;;;5093231;28;20044;-77
2022/04/14 07:35:54;;;;;;;4.93;2.03;;;;;;;;;;5076262;28;20040;-77
2022/04/14 07:38:20;;;;;;;4.47;3.22;;;;;;;;;;5076730;28;20043;-78
2022/04/14 07:40:47;;;;;;;5.35;4.53;;;;;;;;;;5093363;28;20036;-75
2022/04/14 07:43:13;;;;;;;4.28;3.05;;;;;;;;;;5093339;28;20071;-78
2022/04/14 07:45:42;;;;;;;3.20;2.00;;;;;;;;;;5093422;28;20364;-76
2022/04/14 07:48:09;;;;;;;4.80;2.35;;;;;;;;;;5076624;28;20483;-78
2022/04/14 07:50:35;;;;;;;3.08;2.22;;;;;;;;;;5093100;28;20466;-77
2022/04/14 07:53:01;;;;;;;4.40;2.53;;;;;;;;;;5092899;28;20039;-77
2022/04/14 07:55:29;;;;;;;4.32;3.17;;;;;;;;;;5076062;28;20124;-77
2022/04/14 07:57:57;;;;;;;4.80;2.58;;;;;;;;;;5092619;28;20059;-77
2022/04/14 08:00:24;;;;;;;3.95;2.72;;;;;;;;;;5092719;28;20075;-77
2022/04/14 08:02:54;;;;;;;3.67;2.75;;;;;;;;;;5092891;28;20039;-76
2022/04/14 08:05:22;;;;;;;2.70;2.00;;;;;;;;;;5075875;28;20048;-77
2022/04/14 08:07:48;;;;;;;2.78;1.67;;;;;;;;;;5092543;28;20047;-77
2022/04/14 08:10:14;;;;;;;3.80;2.00;;;;;;;;;;5075822;28;20143;-78
2022/04/14 08:12:40;;;;;;;3.83;2.88;;;;;;;;;;5092690;28;20394;-77
2022/04/14 08:15:07;;;;;;;5.47;2.90;;;;;;;;;;5092446;28;20036;-77
2022/04/14 08:17:33;;;;;;;5.45;2.35;;;;;;;;;;5092449;28;20039;-76
2022/04/14 08:20:00;;;;;;;4.30;1.70;;;;;;;;;;5092416;28;20050;-77
2022/04/14 08:22:26;;;;;;;4.25;1.73;;;;;;;;;;5092518;28;20087;-77
2022/04/14 08:24:52;;;;;;;1.33;1.15;;;;;;;;;;5093846;28;20047;-78
2022/04/14 08:27:18;;;;;;;3.60;1.90;;;;;;;;;;5075647;28;20119;-78
2022/04/14 08:29:44;;;;;;;6.32;2.65;;;;;;;;;;5092020;28;20052;-81
2022/04/14 08:32:11;;;;;;;2.42;1.23;;;;;;;;;;5092366;28;20491;-77
2022/04/14 08:34:37;;;;;;;2.53;2.03;;;;;;;;;;5075178;28;20093;-77
2022/04/14 08:37:03;;;;;;;3.65;2.53;;;;;;;;;;5075106;28;20101;-76
2022/04/14 08:39:30;;;;;;;2.72;1.98;;;;;;;;;;5092087;28;20093;-77
2022/04/14 08:42:01;;;;;;;2.33;1.85;;;;;;;;;;5074930;28;20574;-76
2022/04/14 08:44:30;;;;;;;3.83;2.15;;;;;;;;;;5075326;28;20048;-78
2022/04/14 08:46:57;;;;;;;3.35;2.03;;;;;;;;;;5092443;28;20430;-77
2022/04/14 08:49:23;;;;;;;2.97;2.53;;;;;;;;;;5091800;28;20047;-75
2022/04/14 08:51:50;;;;;;;2.63;1.70;;;;;;;;;;5092030;28;20552;-75
2022/04/14 08:54:18;;;;;;;6.40;2.15;;;;;;;;;;5074810;28;20067;-77
2022/04/14 08:56:46;;;;;;;2.90;2.22;;;;;;;;;;5074763;28;20134;-74
2022/04/14 08:59:13;;;;;;;7.32;2.45;;;;;;;;;;5075084;28;20055;-77
2022/04/14 09:01:39;;;;;;;4.55;2.55;;;;;;;;;;5091818;28;20506;-76
2022/04/14 09:04:06;;;;;;;6.72;2.55;;;;;;;;;;5091764;28;20040;-76
2022/04/14 09:06:32;;;;;;;6.13;2.38;;;;;;;;;;5074673;28;20063;-77
2022/04/14 09:08:59;;;;;;;3.95;2.03;;;;;;;;;;5091704;28;20044;-78
2022/04/14 09:11:26;;;;;;;3.78;2.28;;;;;;;;;;5091299;28;20044;-78
2022/04/14 09:13:52;;;;;;;6.40;4.05;;;;;;;;;;5091514;28;20126;-77
2022/04/14 09:16:19;;;;;;;4.25;1.83;;;;;;;;;;5074411;28;20402;-76
2022/04/14 09:18:46;;;;;;;3.28;1.90;;;;;;;;;;5091141;28;20052;-80
2022/04/14 09:21:13;;;;;;;3.78;2.78;;;;;;;;;;5074761;28;20114;-77
2022/04/14 09:23:39;;;;;;;3.10;2.67;;;;;;;;;;5057727;28;20136;-77
2022/04/14 09:26:13;;;;;;;6.97;2.70;;;;;;;;;;5091375;28;20044;-76
2022/04/14 09:28:40;;;;;;;3.33;2.03;;;;;;;;;;5091085;28;20122;-77
2022/04/14 09:31:07;;;;;;;7.43;2.90;;;;;;;;;;5074222;28;20105;-77
2022/04/14 09:33:37;;;;;;;6.53;2.58;;;;;;;;;;5091068;28;20071;-79
2022/04/14 09:36:30;;;;;;;2.33;1.77;;;;;;;;;;5090927;28;20399;-77
2022/04/14 09:38:57;;;;;;;3.45;2.03;;;;;;;;;;5089230;28;20719;-77
2022/04/14 09:41:30;;;;;;;4.78;3.20;;;;;;;;;;5074007;28;20032;-77
2022/04/14 09:43:57;;;;;;;5.25;2.47;;;;;;;;;;5073871;28;20048;-77
2022/04/14 09:46:23;;;;;;;3.17;2.63;;;;;;;;;;5091084;28;20529;-77
2022/04/14 09:49:08;;;;;;;2.90;1.95;;;;;;;;;;5090775;28;20126;-77
2022/04/14 09:51:38;;;;;;;3.30;2.05;;;;;;;;;;5090833;28;20043;-77
2022/04/14 09:54:11;;;;;;;3.03;2.35;;;;;;;;;;5089923;28;20055;-77
2022/04/14 09:56:39;;;;;;;3.33;1.95;;;;;;;;;;5090878;28;20048;-77
2022/04/14 09:59:07;;;;;;;4.50;1.58;;;;;;;;;;5090989;28;20050;-76
2022/04/14 10:01:34;;;;;;;4.40;2.85;;;;;;;;;;5074550;28;20365;-77
2022/04/14 10:04:00;;;;;;;3.08;2.03;;;;;;;;;;5090710;28;20103;-75
2022/04/14 10:06:26;;;;;;;6.13;2.35;;;;;;;;;;5074183;28;20044;-75
2022/04/14 10:08:52;;;;;;;3.40;1.63;;;;;;;;;;5074155;28;20488;-77
2022/04/14 10:11:26;;;;;;;2.63;1.52;;;;;;;;;;5090864;28;20182;-77
2022/04/14 10:13:52;;;;;;;5.97;2.20;;;;;;;;;;5073817;28;20036;-77
2022/04/14 10:16:20;;;;;;;3.65;1.27;;;;;;;;;;5090582;28;20097;-76
2022/04/14 10:18:47;;;;;;;2.28;1.45;;;;;;;;;;5090778;28;20046;-76
2022/04/14 10:21:14;;;;;;;1.85;1.42;;;17.10;99.90;;;;;;5074027;28;20483;-77
2022/04/14 10:23:41;;;;;;;6.55;2.70;;;16.90;99.90;;;;;;5073817;28;20048;-76
2022/04/14 10:26:08;;;;;;;3.33;2.25;;;16.80;99.90;;;;;;5073853;28;20437;-76
2022/04/14 10:28:35;;;;;;;2.40;1.75;;;16.90;99.90;;;;;;5073933;28;20137;-76
2022/04/14 10:31:01;;;;;;;3.83;1.50;;;16.90;99.90;;;;;;5056779;28;20127;-76
2022/04/14 10:33:31;;;;;;;3.08;1.63;;;16.80;99.90;;;;;;5090723;28;20032;-76
2022/04/14 10:35:57;;;;;;;1.23;0.95;;;16.70;99.90;;;;;;5057421;28;20043;-80
2022/04/14 10:38:37;;;;;;;3.38;1.38;;;16.70;99.90;;;;;;5090280;28;20047;-74
2022/04/14 10:41:17;;;;;;;3.73;1.60;;;16.80;99.90;;;;;;5090655;28;20043;-75
2022/04/14 10:43:47;;;;;;;3.05;0.77;;;16.90;99.90;;;;;;5073623;28;20039;-75
2022/04/14 10:46:17;;;;;;;1.80;1.30;;;17.10;99.90;;;;;;5073627;28;20067;-75
2022/04/14 10:48:44;;;;;;;1.05;0.95;;;17.50;99.90;;;;;;5090126;28;20054;-76
2022/04/14 10:51:26;;;;;;;2.40;1.17;;;17.30;99.90;;;;;;5090792;28;20151;-75
2022/04/14 10:54:06;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5090237;28;20044;-75
2022/04/14 10:56:38;;;;;;;1.25;1.13;;;17.00;99.90;;;;;;5073439;28;20067;-76
2022/04/14 10:59:04;;;;;;;2.35;1.15;;;17.00;99.90;;;;;;5090594;28;20044;-75
2022/04/14 11:01:51;;;;;;;1.65;1.00;;;16.90;99.90;;;;;;5090176;28;20051;-75
2022/04/14 11:04:37;;;;;;;2.92;1.33;;;17.00;99.90;;;;;;5090783;28;20040;-74
2022/04/14 11:07:15;;;;;;;1.52;1.13;;;16.90;99.90;;;;;;5093950;28;20080;-75
2022/04/14 11:09:44;;;;;;;1.17;0.95;;;17.00;99.90;;;;;;5093959;28;20422;-74
2022/04/14 11:12:18;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5094031;28;20391;-75
2022/04/14 11:14:45;;;;;;;1.65;0.73;;;17.00;99.90;;;;;;5093873;28;20079;-76
2022/04/14 11:20:20;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;5093489;28;20079;-75
2022/04/14 11:23:07;;;;;;;2.10;1.30;;;16.80;99.90;;;;;;5093317;28;20391;-75
2022/04/14 11:25:39;;;;;;;0.63;0.52;;;17.00;99.90;;;;;;5093619;28;20047;-75
2022/04/14 11:28:35;;;;;;;1.33;0.98;;;17.30;99.90;;;;;;5093317;28;20573;-76
2022/04/14 11:31:17;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5093435;28;20129;-76
2022/04/14 11:33:44;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;5093245;28;20059;-76
2022/04/14 11:36:26;;;;;;;0.88;0.63;;;17.20;99.90;;;;;;5092999;28;20043;-76
2022/04/14 11:39:17;;;;;;;3.15;0.95;;;17.10;99.90;;;;;;5093049;28;20047;-75
2022/04/14 11:41:50;;;;;;;0.80;0.68;;;16.90;99.90;;;;;;5060795;28;20036;-74
2022/04/14 11:44:21;;;;;;;0.50;0.43;;;16.80;99.90;;;;;;5092997;28;20122;-76
2022/04/14 11:46:50;;;;;;;0.43;0.40;;;16.80;99.90;;;;;;5093219;28;20043;-75
2022/04/14 11:49:24;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5093220;28;20081;-76
2022/04/14 11:51:54;;;;;;;0.57;0.50;;;17.10;99.90;;;;;;5077027;28;20486;-77
2022/04/14 11:54:26;;;;;;;;;;;17.20;99.90;;;;;;5093669;28;20070;-78
2022/04/14 11:56:54;;;;;;;1.45;0.80;;;17.00;99.90;;;;;;5075930;28;19923;-79
2022/04/14 11:59:30;;;;;;;0.85;0.73;;;17.00;99.90;;;;;;5092749;28;20075;-75
2022/04/14 12:02:20;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5092605;28;20040;-76
2022/04/14 12:04:51;;;;;;;0.28;0.28;;;16.90;99.90;;;;;;5075247;28;20044;-76
2022/04/14 12:07:18;;;;;;;0.38;0.30;;;17.20;99.90;;;;;;5075972;28;20464;-76
2022/04/14 12:09:45;;;;;;;0.95;0.50;;;17.50;99.90;;;;;;5092438;28;20126;-74
2022/04/14 12:12:16;;;;;;;1.48;0.95;;;17.70;99.90;;;;;;5092513;28;20044;-75
2022/04/14 12:14:51;;;;;;;0.38;0.30;;;17.80;99.90;;;;;;5075602;28;20073;-75
2022/04/14 12:17:22;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;5091691;28;20078;-75
2022/04/14 12:19:55;;;;;;;0.52;0.30;;;18.30;99.90;;;;;;5092188;28;20098;-76
2022/04/14 12:22:23;;;;;;;1.35;0.80;;;18.30;99.90;;;;;;5092273;28;20052;-75
2022/04/14 12:24:52;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5075664;28;20096;-75
2022/04/14 12:27:39;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;5092294;28;20047;-76
2022/04/14 12:30:09;;;;;;;2.17;0.22;;;18.60;99.90;;;;;;5075287;28;20040;-76
2022/04/14 12:32:35;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5075123;28;20126;-75
2022/04/14 12:35:01;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5092048;28;20048;-76
2022/04/14 12:37:35;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5091926;28;20514;-76
2022/04/14 12:40:16;;;;;;;0.65;0.52;;;18.60;99.90;;;;;;5058528;28;20189;-75
2022/04/14 12:42:43;;;;;;;0.38;0.22;;;18.60;99.90;;;;;;5074968;28;20036;-74
2022/04/14 12:45:16;;;;;;;1.55;0.75;;;18.40;99.90;;;;;;5074999;28;20048;-75
2022/04/14 12:47:43;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5092021;28;20039;-76
2022/04/14 12:50:10;;;;;;;0.73;0.50;;;18.50;99.90;;;;;;5091972;28;20349;-76
2022/04/14 12:52:35;;;;;;;0.43;0.30;;;18.40;99.90;;;;;;5091933;28;20495;-76
2022/04/14 12:55:01;;;;;;;0.52;0.43;;;18.50;99.90;;;;;;5074743;28;20043;-76
2022/04/14 12:57:30;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5091544;28;20036;-76
2022/04/14 13:00:14;;;;;;;0.70;0.30;;;18.60;99.90;;;;;;5091530;28;20553;-75
2022/04/14 13:02:42;;;;;;;1.33;0.80;;;18.60;99.90;;;;;;5074567;28;20036;-75
2022/04/14 13:05:12;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5091668;28;20047;-77
2022/04/14 13:07:52;;;;;;;3.50;0.60;;;18.40;99.90;;;;;;5091418;28;20076;-77
2022/04/14 13:10:34;;;;;;;0.95;0.55;;;18.40;99.90;;;;;;5091477;28;20278;-76
2022/04/14 13:13:01;;;;;;;0.80;0.47;;;18.20;99.90;;;;;;5091334;28;20040;-78
2022/04/14 13:15:28;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5074504;28;20039;-75
2022/04/14 13:17:58;;;;;;;0.45;0.40;;;17.90;99.90;;;;;;5058006;28;20047;-74
2022/04/14 13:20:40;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5074303;28;20123;-77
2022/04/14 13:23:10;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;5091254;28;20083;-76