Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:11;;;;;;;60.50;26.70;;;;;;;-2.01;76.13;99237.72;129796;1269;99027;-77
2023/12/02 00:04:17;;;;;;;97.50;45.00;;;;;;;-1.98;76.19;99245.19;129849;1268;98053;-75
2023/12/02 00:07:22;;;;;;;79.80;35.20;;;;;;;-1.96;76.08;99254.70;130113;1266;97988;-78
2023/12/02 00:10:28;;;;;;;91.70;37.00;;;;;;;-1.96;75.76;99250.51;129996;1279;98758;-78
2023/12/02 00:13:34;;;;;;;82.50;35.20;;;;;;;-2.01;75.98;99247.45;129977;1268;98035;-78
2023/12/02 00:16:39;;;;;;;74.10;31.70;;;;;;;-2.01;76.05;99240.89;130018;1263;98077;-78
2023/12/02 00:19:45;;;;;;;74.00;31.60;;;;;;;-2.01;76.11;99238.62;129950;1270;97981;-78
2023/12/02 00:22:50;;;;;;;76.10;33.30;;;;;;;-2.01;76.06;99236.48;129966;1279;99272;-81
2023/12/02 00:25:56;;;;;;;72.50;32.60;;;;;;;-2.04;76.39;99237.59;130312;1268;97990;-79
2023/12/02 00:29:01;;;;;;;77.30;33.70;;;;;;;-2.04;76.02;99229.94;130139;1270;99186;-77
2023/12/02 00:32:07;;;;;;;77.50;33.60;;;;;;;-2.05;76.19;99232.95;129937;1268;97996;-78
2023/12/02 00:35:13;;;;;;;71.80;33.10;;;;;;;-2.07;76.16;99235.02;129915;1267;98641;-78
2023/12/02 00:38:19;;;;;;;71.40;31.70;;;;;;;-2.09;76.20;99238.75;129980;1263;98743;-78
2023/12/02 00:41:24;;;;;;;68.60;31.00;;;;;;;-2.09;76.21;99245.92;129801;1264;97986;-78
2023/12/02 00:44:30;;;;;;;72.50;32.60;;;;;;;-2.09;76.03;99242.12;129983;1264;98698;-77
2023/12/02 00:47:35;;;;;;;70.40;33.40;;;;;;;-2.10;76.18;99231.71;130000;1263;97960;-78
2023/12/02 00:50:41;;;;;;;74.90;32.50;;;;;;;-2.15;75.97;99229.40;130045;1263;97995;-77
2023/12/02 00:53:46;;;;;;;71.80;34.50;;;;;;;-2.20;76.23;99226.73;130182;1264;99094;-79
2023/12/02 00:56:51;;;;;;;76.80;35.70;;;;;;;-2.21;76.25;99227.16;129988;1268;99157;-79
2023/12/02 00:59:57;;;;;;;89.00;37.40;;;;;;;-2.23;76.17;99222.06;129948;1278;99182;-78
2023/12/02 01:03:03;;;;;;;80.60;36.20;;;;;;;-2.23;76.18;99232.34;130009;1268;99174;-78
2023/12/02 01:06:09;;;;;;;70.30;31.10;;;;;;;-2.20;76.25;99221.54;130079;1263;99177;-78
2023/12/02 01:09:15;;;;;;;88.60;37.30;;;;;;;-2.13;76.33;99215.14;130118;1264;99151;-78
2023/12/02 01:12:20;;;;;;;82.20;35.20;;;;;;;-2.04;76.17;99217.20;129959;1264;99050;-77
2023/12/02 01:15:26;;;;;;;84.50;36.70;;;;;;;-1.96;76.00;99213.54;130002;1264;98000;-78
2023/12/02 01:18:31;;;;;;;80.90;35.20;;;;;;;-1.96;76.06;99210.25;129983;1268;99145;-78
2023/12/02 01:21:37;;;;;;;75.30;32.90;;;;;;;-1.97;75.88;99205.23;130231;1264;98040;-77
2023/12/02 01:24:42;;;;;;;81.10;35.20;;;;;;;-1.97;75.95;99201.42;130061;1264;98126;-78
2023/12/02 01:27:48;;;;;;;83.60;38.10;;;;;;;-1.98;75.86;99201.11;130181;1265;97977;-78
2023/12/02 01:30:54;;;;;;;80.30;37.00;;;;;;;-1.98;76.03;99200.57;130050;1265;98133;-78
2023/12/02 01:33:59;;;;;;;84.30;37.40;;;;;;;-2.00;75.87;99200.94;130024;1270;99021;-78
2023/12/02 01:37:05;;;;;;;264.40;65.70;;;;;;;-2.03;75.98;99216.09;130134;1268;97983;-79
2023/12/02 01:40:13;;;;;;;181.50;53.20;;;;;;;-2.05;75.99;99229.84;130017;1263;99179;-78
2023/12/02 01:43:25;;;;;;;99.30;38.10;;;;;;;-2.08;76.02;99224.77;130008;1266;98120;-78
2023/12/02 01:46:31;;;;;;;88.40;36.30;;;;;;;-2.10;75.77;99232.08;129925;1268;97995;-78
2023/12/02 01:49:38;;;;;;;103.40;39.40;;;;;;;-2.12;75.77;99230.08;130138;1268;98780;-78
2023/12/02 01:52:44;;;;;;;97.50;39.80;;;;;;;-2.15;75.73;99232.73;129945;1270;98583;-78
2023/12/02 01:55:50;;;;;;;99.50;39.60;;;;;;;-2.18;75.68;99233.08;129858;1268;98183;-79
2023/12/02 01:58:56;;;;;;;100.10;41.80;;;;;;;-2.21;75.90;99240.42;129877;1264;99206;-79
2023/12/02 02:02:01;;;;;;;99.20;40.50;;;;;;;-2.24;75.83;99243.23;129930;1268;99104;-78
2023/12/02 02:05:08;;;;;;;92.00;39.40;;;;;;;-2.28;76.08;99245.73;129966;1270;99265;-78
2023/12/02 02:08:13;;;;;;;93.00;40.10;;;;;;;-2.32;75.96;99240.58;129961;1265;98653;-78
2023/12/02 02:11:19;;;;;;;84.80;36.50;;;;;;;-2.38;75.75;99239.90;129924;1268;98132;-78
2023/12/02 02:14:24;;;;;;;95.70;38.60;;;;;;;-2.40;75.79;99238.43;129909;1268;97988;-78
2023/12/02 02:17:30;;;;;;;88.10;37.60;;;;;;;-2.43;75.69;99231.66;129978;1268;97980;-79
2023/12/02 02:20:35;;;;;;;87.50;38.50;;;;;;;-2.52;75.42;99234.37;130088;1265;98033;-79
2023/12/02 02:23:41;;;;;;;83.50;37.30;;;;;;;-2.57;75.77;99239.37;130054;1264;97962;-79
2023/12/02 02:26:46;;;;;;;94.00;40.20;;;;;;;-2.61;75.82;99242.38;129927;1270;98748;-78
2023/12/02 02:29:52;;;;;;;92.90;39.40;;;;;;;-2.63;75.60;99248.05;130023;1271;98031;-78
2023/12/02 02:32:57;;;;;;;104.60;43.10;;;;;;;-2.64;75.78;99250.75;129937;1268;98645;-79
2023/12/02 02:36:03;;;;;;;111.20;45.60;;;;;;;-2.64;75.47;99251.08;129921;1269;99180;-78
2023/12/02 02:39:10;;;;;;;128.60;55.80;;;;;;;-2.63;75.61;99248.25;129911;1268;97990;-77
2023/12/02 02:42:16;;;;;;;103.20;47.10;;;;;;;-2.64;75.55;99244.65;129948;1264;97983;-78
2023/12/02 02:45:22;;;;;;;98.10;42.40;;;;;;;-2.74;75.16;99245.75;129952;1263;97997;-78
2023/12/02 02:48:28;;;;;;;87.50;35.10;;;;;;;-2.80;75.85;99248.05;129866;1270;98007;-78
2023/12/02 02:51:34;;;;;;;83.90;37.10;;;;;;;-2.78;75.64;99252.63;129925;1268;98069;-79
2023/12/02 02:54:39;;;;;;;85.30;37.20;;;;;;;-2.83;75.45;99260.92;129946;1271;99173;-77
2023/12/02 02:57:45;;;;;;;102.30;39.90;;;;;;;-2.96;75.68;99266.58;129916;1264;99046;-79
2023/12/02 03:00:50;;;;;;;96.70;39.90;;;;;;;-3.07;76.54;99261.85;129837;1270;99205;-76
2023/12/02 03:03:57;;;;;;;105.80;42.90;;;;;;;-3.05;76.69;99261.41;129947;1266;98054;-78
2023/12/02 03:07:03;;;;;;;104.60;44.40;;;;;;;-3.04;76.90;99250.89;129908;1268;97971;-77
2023/12/02 03:10:10;;;;;;;108.50;45.60;;;;;;;-3.04;76.63;99240.10;129948;1263;99052;-78
2023/12/02 03:13:16;;;;;;;111.20;46.90;;;;;;;-3.06;77.63;99225.99;129961;1266;98019;-78
2023/12/02 03:16:21;;;;;;;112.10;47.00;;;;;;;-3.11;77.51;99212.70;129957;1268;97976;-77
2023/12/02 03:19:27;;;;;;;111.80;47.50;;;;;;;-3.08;77.36;99205.37;129908;1268;99181;-77
2023/12/02 03:22:32;;;;;;;113.60;48.00;;;;;;;-3.01;77.12;99206.35;129972;1269;98026;-78
2023/12/02 03:25:38;;;;;;;105.50;45.50;;;;;;;-2.97;77.20;99209.95;129905;1270;98783;-77
2023/12/02 03:28:43;;;;;;;106.40;46.70;;;;;;;-2.94;77.50;99218.77;129973;1269;99154;-78
2023/12/02 03:31:49;;;;;;;111.70;46.60;;;;;;;-2.92;77.28;99220.40;129908;1267;99120;-80
2023/12/02 03:34:54;;;;;;;126.70;55.20;;;;;;;-2.86;77.45;99222.32;130064;1263;99112;-77
2023/12/02 03:38:00;;;;;;;115.00;46.00;;;;;;;-2.82;77.54;99216.70;129940;1266;98783;-77
2023/12/02 03:41:06;;;;;;;104.30;42.60;;;;;;;-2.80;77.65;99213.57;129941;1269;99187;-78
2023/12/02 03:44:12;;;;;;;106.80;44.50;;;;;;;-2.67;77.54;99208.80;129937;1271;99065;-78
2023/12/02 03:47:17;;;;;;;103.30;40.20;;;;;;;-2.54;77.49;99205.55;129934;1264;98667;-77
2023/12/02 03:50:23;;;;;;;105.40;42.20;;;;;;;-2.44;77.47;99211.02;129901;1268;98057;-78
2023/12/02 03:53:30;;;;;;;105.90;45.90;;;;;;;-2.41;77.47;99209.61;130000;1267;97986;-78
2023/12/02 03:56:36;;;;;;;107.40;46.30;;;;;;;-2.37;77.01;99203.64;129976;1270;99173;-78
2023/12/02 03:59:42;;;;;;;106.40;44.80;;;;;;;-2.33;77.57;99201.31;129907;1269;97990;-78
2023/12/02 04:02:48;;;;;;;105.30;45.90;;;;;;;-2.26;77.28;99203.98;130003;1264;98070;-78
2023/12/02 04:05:53;;;;;;;108.70;46.70;;;;;;;-2.22;77.24;99206.52;129968;1268;97986;-78
2023/12/02 04:08:59;;;;;;;105.20;46.60;;;;;;;-2.27;77.09;99204.40;129988;1264;97970;-78
2023/12/02 04:12:05;;;;;;;113.40;46.70;;;;;;;-2.39;77.59;99201.98;129900;1265;98022;-77
2023/12/02 04:15:11;;;;;;;104.40;46.00;;;;;;;-2.50;77.72;99205.64;129943;1268;98777;-78
2023/12/02 04:18:17;;;;;;;104.80;46.80;;;;;;;-2.51;77.75;99207.45;129891;1264;97995;-78
2023/12/02 04:21:23;;;;;;;104.70;45.20;;;;;;;-2.50;77.62;99203.89;129995;1268;97995;-78
2023/12/02 04:24:29;;;;;;;104.30;44.70;;;;;;;-2.51;77.54;99200.35;130000;1265;97984;-77
2023/12/02 04:27:35;;;;;;;100.40;45.30;;;;;;;-2.54;77.48;99197.75;129950;1269;97974;-77
2023/12/02 04:30:40;;;;;;;114.50;46.40;;;;;;;-2.58;77.57;99199.36;129922;1280;98040;-77
2023/12/02 04:33:46;;;;;;;116.70;47.40;;;;;;;-2.63;78.05;99209.98;130021;1268;98755;-78
2023/12/02 04:36:51;;;;;;;126.70;49.30;;;;;;;-2.78;78.24;99217.82;129891;1268;98663;-77
2023/12/02 04:39:57;;;;;;;115.50;48.20;;;;;;;-2.94;78.41;99223.30;129926;1269;98082;-79
2023/12/02 04:43:04;;;;;;;113.80;45.20;;;;;;;-2.99;78.46;99219.27;130247;1268;97966;-78
2023/12/02 04:46:10;;;;;;;116.50;46.50;;;;;;;-2.94;78.50;99213.09;130176;1267;98021;-78
2023/12/02 04:49:15;;;;;;;126.10;48.30;;;;;;;-2.90;78.75;99206.27;130253;1263;97970;-78
2023/12/02 04:52:21;;;;;;;124.60;47.90;;;;;;;-2.91;78.89;99203.34;130086;1265;97996;-79
2023/12/02 04:55:26;;;;;;;121.10;46.90;;;;;;;-2.91;78.89;99207.35;130358;1265;97974;-79
2023/12/02 04:58:32;;;;;;;125.90;48.00;;;;;;;-2.95;79.05;99208.58;130167;1265;97970;-78
2023/12/02 05:01:38;;;;;;;115.40;45.80;;;;;;;-2.99;78.62;99212.52;130145;1262;99162;-78
2023/12/02 05:04:43;;;;;;;114.20;45.90;;;;;;;-3.03;78.86;99217.74;130048;1266;98004;-79
2023/12/02 05:07:52;;;;;;;113.60;44.30;;;;;;;-3.04;78.68;99218.21;130061;1263;97999;-79
2023/12/02 05:11:02;;;;;;;118.40;45.80;;;;;;;-3.04;79.14;99212.29;130164;1264;97978;-80
2023/12/02 05:14:09;;;;;;;107.60;45.40;;;;;;;-3.15;78.85;99209.45;129879;1266;98053;-78
2023/12/02 05:17:15;;;;;;;112.90;43.70;;;;;;;-3.18;79.12;99204.05;130322;1265;98005;-78
2023/12/02 05:20:21;;;;;;;111.80;45.10;;;;;;;-3.18;78.85;99208.39;130021;1268;98031;-78
2023/12/02 05:23:26;;;;;;;110.90;43.20;;;;;;;-3.14;78.83;99210.27;130061;1267;97972;-78
2023/12/02 05:26:32;;;;;;;106.20;42.40;;;;;;;-3.03;79.00;99211.17;130280;1268;98755;-79
2023/12/02 05:29:40;;;;;;;99.80;41.00;;;;;;;-2.98;78.99;99208.79;129740;1266;97956;-76
2023/12/02 05:32:46;;;;;;;98.00;38.80;;;;;;;-2.90;78.74;99208.29;130019;1266;97977;-78
2023/12/02 05:35:52;;;;;;;101.10;42.00;;;;;;;-2.83;78.54;99205.05;130300;1264;99000;-78
2023/12/02 05:38:58;;;;;;;113.70;43.90;;;;;;;-2.76;78.84;99199.96;130109;1268;98664;-78
2023/12/02 05:42:03;;;;;;;109.60;44.90;;;;;;;-2.72;78.84;99197.61;130131;1268;98019;-78
2023/12/02 05:45:11;;;;;;;109.10;45.10;;;;;;;-2.77;78.47;99199.84;129986;1267;98880;-78
2023/12/02 05:48:16;;;;;;;104.40;42.20;;;;;;;-2.86;78.48;99201.60;130088;1266;98089;-78
2023/12/02 05:51:22;;;;;;;104.50;44.20;;;;;;;-2.86;78.62;99192.36;129998;1264;98663;-79
2023/12/02 05:54:27;;;;;;;109.50;46.00;;;;;;;-2.88;78.66;99188.52;130042;1268;97997;-78
2023/12/02 05:57:33;;;;;;;103.00;43.00;;;;;;;-2.99;78.73;99185.52;130015;1268;97991;-77
2023/12/02 06:00:38;;;;;;;114.80;45.30;;;;;;;-3.10;79.10;99182.55;129941;1268;98751;-77
2023/12/02 06:03:44;;;;;;;106.90;44.50;;;;;;;-3.21;79.53;99187.70;130090;1268;98087;-78
2023/12/02 06:06:50;;;;;;;106.70;45.00;;;;;;;-3.25;79.25;99181.85;129985;1264;97991;-78
2023/12/02 06:09:55;;;;;;;120.50;46.10;;;;;;;-3.25;79.10;99164.10;130036;1268;98077;-79
2023/12/02 06:13:01;;;;;;;104.00;41.00;;;;;;;-3.24;79.43;99165.48;129886;1269;98114;-79
2023/12/02 06:16:07;;;;;;;107.10;41.10;;;;;;;-3.19;79.13;99174.38;129842;1268;97984;-77
2023/12/02 06:19:14;;;;;;;108.10;41.20;;;;;;;-3.10;79.22;99178.55;129892;1263;97991;-79
2023/12/02 06:22:20;;;;;;;103.20;40.70;;;;;;;-2.96;78.99;99180.84;129991;1265;98712;-79
2023/12/02 06:25:25;;;;;;;139.80;53.20;;;;;;;-2.87;79.18;99181.50;129897;1268;98071;-79
2023/12/02 06:28:31;;;;;;;128.60;49.90;;;;;;;-2.82;78.87;99177.48;130018;1265;98057;-78
2023/12/02 06:31:36;;;;;;;120.80;46.60;;;;;;;-2.76;78.99;99176.81;129886;1268;97990;-78
2023/12/02 06:34:42;;;;;;;118.30;45.40;;;;;;;-2.76;79.07;99185.32;129977;1268;98007;-79
2023/12/02 06:37:48;;;;;;;116.00;48.30;;;;;;;-2.87;79.15;99190.38;129843;1265;101352;-77
2023/12/02 06:40:53;;;;;;;121.10;49.00;;;;;;;-2.84;79.17;99197.67;129807;1266;97987;-78
2023/12/02 06:43:59;;;;;;;113.00;45.10;;;;;;;-2.77;79.05;99204.34;129984;1265;99018;-78
2023/12/02 06:47:05;;;;;;;115.00;46.50;;;;;;;-2.70;79.03;99209.73;129892;1268;98099;-77
2023/12/02 06:50:12;;;;;;;110.90;45.90;;;;;;;-2.68;79.00;99214.46;129929;1264;98070;-77
2023/12/02 06:53:18;;;;;;;109.00;43.70;;;;;;;-2.74;78.93;99213.58;129825;1280;98013;-77
2023/12/02 06:56:25;;;;;;;113.60;44.60;;;;;;;-2.80;79.38;99215.17;129831;1268;98221;-78
2023/12/02 06:59:31;;;;;;;108.90;45.60;;;;;;;-2.83;78.93;99220.20;129850;1270;99205;-76
2023/12/02 07:02:38;;;;;;;118.90;45.70;;;;;;;-2.88;79.08;99222.77;129686;1265;97983;-77
2023/12/02 07:05:43;;;;;;;118.00;45.00;;;;;;;-2.93;79.41;99222.76;129519;1268;98079;-77
2023/12/02 07:08:49;;;;;;;110.60;45.10;;;;;;;-2.93;79.44;99226.42;129788;1268;97951;-78
2023/12/02 07:11:55;;;;;;;104.70;42.00;;;;;;;-2.94;79.52;99220.40;129831;1265;98097;-78
2023/12/02 07:15:00;;;;;;;104.20;41.20;;;;;;;-2.97;79.45;99213.20;129873;1279;99081;-78
2023/12/02 07:18:06;;;;;;;120.50;47.20;;;;;;;-2.98;79.34;99203.89;129815;1268;99234;-78
2023/12/02 07:21:12;;;;;;;114.60;45.30;;;;;;;-2.89;79.51;99204.77;129807;1265;99065;-78
2023/12/02 07:24:17;;;;;;;109.80;45.10;;;;;;;-2.83;79.32;99206.13;129864;1264;98061;-78
2023/12/02 07:27:23;;;;;;;104.20;43.80;;;;;;;-2.76;79.52;99214.36;129919;1265;98003;-78
2023/12/02 07:30:28;;;;;;;127.80;50.20;;;;;;;-2.67;79.47;99215.21;129922;1265;99094;-78
2023/12/02 07:33:34;;;;;;;126.10;50.60;;;;;;;-2.67;79.52;99213.83;129845;1270;99180;-77
2023/12/02 07:36:39;;;;;;;118.10;46.50;;;;;;;-2.74;79.61;99212.00;130150;1265;97892;-78
2023/12/02 07:39:45;;;;;;;111.80;44.30;;;;;;;-2.85;79.83;99200.48;129885;1265;97981;-77
2023/12/02 07:42:51;;;;;;;112.60;43.80;;;;;;;-2.90;80.14;99202.76;129892;1265;98048;-77
2023/12/02 07:45:56;;;;;;;114.90;43.80;;;;;;;-2.90;79.99;99210.04;129801;1269;99186;-79
2023/12/02 07:49:02;;;;;;;112.80;42.70;;;;;;;-2.83;80.26;99212.73;129866;1270;99284;-78
2023/12/02 07:52:08;;;;;;;112.30;43.00;;;;;;;-2.87;80.38;99221.16;129666;1271;97975;-77
2023/12/02 07:55:14;;;;;;;105.40;41.20;;;;;;;-2.84;80.40;99227.77;129873;1268;97977;-79
2023/12/02 07:58:19;;;;;;;103.20;36.70;;;;;;;-2.73;80.10;99236.48;129920;1265;97974;-78
2023/12/02 08:01:25;;;;;;;104.30;39.80;;;;;;;-2.54;80.34;99242.66;129781;1266;99046;-78
2023/12/02 08:04:30;;;;;;;97.10;38.80;;;;;;;-2.35;80.11;99239.94;129729;1265;99157;-78
2023/12/02 08:07:36;;;;;;;111.10;43.80;;;;;;;-2.26;80.12;99235.30;129823;1265;99142;-78
2023/12/02 08:10:42;;;;;;;105.50;40.80;;;;;;;-2.27;79.77;99236.41;129905;1265;99049;-78
2023/12/02 08:13:47;;;;;;;101.60;42.40;;;;;;;-2.34;80.32;99238.77;130148;1268;98578;-78
2023/12/02 08:16:53;;;;;;;98.30;41.10;;;;;;;-2.38;80.25;99239.37;129809;1268;99161;-79
2023/12/02 08:19:59;;;;;;;95.20;38.30;;;;;;;-2.32;80.11;99240.23;129820;1270;97971;-78
2023/12/02 08:23:05;;;;;;;93.20;38.20;;;;;;;-2.24;80.13;99246.69;129883;1266;99091;-79
2023/12/02 08:26:11;;;;;;;86.30;34.40;;;;;;;-2.24;80.17;99251.91;129948;1265;97971;-76
2023/12/02 08:29:16;;;;;;;94.70;37.70;;;;;;;-2.28;79.97;99259.17;130025;1264;99173;-75
2023/12/02 08:32:22;;;;;;;96.30;37.50;;;;;;;-2.36;80.40;99257.92;129821;1271;98633;-76
2023/12/02 08:35:27;;;;;;;102.50;39.30;;;;;;;-2.44;80.41;99258.92;129839;1264;99046;-74
2023/12/02 08:38:33;;;;;;;96.60;37.00;;;;;;;-2.45;80.49;99261.61;129859;1265;97983;-74
2023/12/02 08:41:38;;;;;;;86.30;36.30;;;;;;;-2.40;80.74;99264.39;129783;1265;98469;-75
2023/12/02 08:44:44;;;;;;;79.20;32.40;;;;;;;-2.30;80.82;99261.73;129845;1265;97978;-74
2023/12/02 08:47:50;;;;;;;94.50;35.80;;;;;;;-2.17;80.67;99268.55;129819;1265;99031;-74
2023/12/02 08:50:55;;;;;;;91.40;36.60;;;;;;;-2.05;80.48;99271.79;129794;1271;99043;-75
2023/12/02 08:54:03;;;;;;;84.80;35.90;;;;;;;-1.92;80.43;99274.16;129930;1269;99202;-73
2023/12/02 08:57:09;;;;;;;90.50;37.40;;;;;;;-1.86;80.06;99272.37;129926;1271;98657;-74
2023/12/02 09:00:16;;;;;;;83.80;34.70;;;;;;;-1.85;80.17;99270.72;130180;1265;98035;-75
2023/12/02 09:03:22;;;;;;;88.30;35.40;;;;;;;-1.82;80.40;99264.56;130065;1280;97994;-77
2023/12/02 09:06:28;;;;;;;80.90;33.60;;;;;;;-1.86;80.08;99258.39;129887;1268;99134;-77
2023/12/02 09:09:33;;;;;;;79.70;32.80;;;;;;;-1.89;80.26;99256.72;130001;1265;98034;-78
2023/12/02 09:12:39;;;;;;;92.60;36.60;;;;;;;-1.88;80.48;99257.46;130112;1265;98674;-77
2023/12/02 09:15:45;;;;;;;87.20;38.40;;;;;;;-1.80;80.67;99249.83;130232;1264;99053;-76
2023/12/02 09:18:50;;;;;;;100.50;40.20;;;;;;;-1.70;80.56;99244.13;130634;1265;97977;-77
2023/12/02 09:21:56;;;;;;;102.20;38.80;;;;;;;-1.64;80.34;99242.14;129945;1268;99042;-77
2023/12/02 09:25:01;;;;;;;94.90;36.30;;;;;;;-1.56;80.46;99251.25;130209;1265;98065;-77
2023/12/02 09:28:18;;;;;;;87.10;34.60;;;;;;;-1.51;80.10;99257.88;129869;1264;99155;-77
2023/12/02 09:31:25;;;;;;;96.10;38.70;;;;;;;-1.53;80.43;99259.61;130163;1268;98028;-78
2023/12/02 09:34:56;;;;;;;108.00;45.70;;;;;;;-1.46;80.58;99258.25;129807;1268;98012;-78
2023/12/02 09:38:02;;;;;;;96.10;40.30;;;;;;;-1.42;80.13;99252.89;129978;1265;98063;-76
2023/12/02 09:41:34;;;;;;;97.00;37.50;;;;;;;-1.48;80.17;99247.19;130204;1268;99185;-75
2023/12/02 09:44:47;;;;;;;89.10;37.10;;;;;;;-1.57;80.50;99234.21;129914;1265;97993;-78
2023/12/02 09:48:04;;;;;;;92.60;37.10;;;;;;;-1.57;80.67;99224.99;129924;1267;97989;-78
2023/12/02 09:51:20;;;;;;;93.50;40.20;;;;;;;-1.48;80.57;99225.25;129931;1265;98002;-78
2023/12/02 09:54:38;;;;;;;99.20;40.90;;;;;;;-1.34;80.58;99243.83;130076;1268;98048;-79
2023/12/02 09:57:52;;;;;;;98.50;40.80;;;;;;;-1.23;80.57;99256.70;130120;1265;99183;-76
2023/12/02 10:01:05;;;;;;;103.90;43.70;;;;;;;-1.22;80.28;99241.96;130170;1264;98046;-79
2023/12/02 10:04:23;;;;;;;92.90;39.80;;;;;;;-1.37;80.47;99223.98;129959;1268;97974;-78
2023/12/02 10:07:40;;;;;;;113.80;42.20;;;;;;;-1.45;80.65;99215.83;130069;1268;97968;-78
2023/12/02 10:10:59;;;;;;;102.50;38.80;;;;;;;-1.43;81.02;99215.27;130081;1268;98082;-79
2023/12/02 10:14:12;;;;;;;98.00;38.00;;;;;;;-1.40;80.91;99213.02;130106;1266;98082;-77
2023/12/02 10:17:21;;;;;;;78.40;30.80;;;;;;;-1.32;80.82;99225.41;129966;1265;98016;-77
2023/12/02 10:20:29;;;;;;;88.90;34.50;;;;;;;-1.23;80.99;99226.90;129983;1264;99179;-75
2023/12/02 10:23:46;;;;;;;86.70;34.90;;;;;;;-1.12;80.68;99217.25;129832;1268;98057;-78
2023/12/02 10:26:59;;;;;;;84.30;34.50;;;;;;;-1.12;80.52;99198.26;129869;1268;98077;-78
2023/12/02 10:30:15;;;;;;;86.50;34.50;;;;;;;-1.18;80.53;99195.66;129728;1268;97985;-77
2023/12/02 10:33:28;;;;;;;97.30;40.40;;;;;;;-1.23;80.54;99198.77;129647;1265;98019;-78
2023/12/02 10:36:36;;;;;;;87.30;36.50;;;;;;;-1.28;80.71;99184.45;129930;1268;99166;-77
2023/12/02 10:39:46;;;;;;;84.20;34.70;;;;;;;-1.42;80.78;99180.53;129855;1265;97966;-77
2023/12/02 10:43:00;;;;;;;82.40;33.10;;;;;;;-1.46;81.19;99204.35;129909;1268;98758;-78
2023/12/02 10:46:07;;;;;;;86.00;35.80;;;;;;;-1.40;81.12;99216.87;129995;1266;97968;-77
2023/12/02 10:49:16;;;;;;;76.30;32.40;;;;;;;-1.39;81.12;99233.39;129997;1264;99161;-77
2023/12/02 10:52:22;;;;;;;85.80;33.60;;;;;;;-1.40;81.18;99241.23;129889;1268;97980;-77
2023/12/02 10:55:31;;;;;;;90.40;36.90;;;;;;;-1.46;81.36;99237.13;129941;1269;99164;-79
2023/12/02 10:58:38;;;;;;;78.50;32.10;;;;;;;-1.56;81.72;99230.81;129828;1271;99157;-77
2023/12/02 11:01:53;;;;;;;67.60;27.10;;;;;;;-1.56;81.46;99229.97;129833;1268;97970;-77
2023/12/02 11:05:14;;;;;;;84.60;32.00;;;;;;;-1.46;81.69;99225.83;129765;1268;99202;-78
2023/12/02 11:08:27;;;;;;;79.90;32.40;;;;;;;-1.45;81.71;99229.02;130034;1268;97978;-86
2023/12/02 11:11:51;;;;;;;83.20;32.10;;;;;;;-1.50;81.64;99225.58;130151;1268;98749;-78
2023/12/02 11:15:03;;;;;;;88.50;34.90;;;;;;;-1.56;81.95;99218.63;129868;1266;98404;-79
2023/12/02 11:18:16;;;;;;;74.40;31.10;;;;;;;-1.56;81.63;99207.27;129936;1266;97974;-78
2023/12/02 11:21:32;;;;;;;126.70;54.10;;;;;;;-1.50;81.83;99193.98;129821;1268;98857;-80
2023/12/02 11:24:55;;;;;;;73.80;31.50;;;;;;;-1.44;81.77;99193.58;130081;1268;98726;-80
2023/12/02 11:28:10;;;;;;;80.40;37.00;;;;;;;-1.50;81.95;99191.20;130202;1265;98082;-80
2023/12/02 11:31:33;;;;;;;85.90;33.10;;;;;;;-1.48;82.01;99187.02;131722;1268;97985;-80
2023/12/02 11:34:50;;;;;;;84.30;31.40;;;;;;;-1.35;81.95;99188.27;130069;1265;99234;-79
2023/12/02 11:38:03;;;;;;;86.70;31.60;;;;;;;-1.24;81.66;99186.09;130054;1270;98032;-80
2023/12/02 11:41:21;;;;;;;82.70;28.70;;;;;;;-1.18;81.72;99160.23;130042;1268;99155;-81
2023/12/02 11:44:51;;;;;;;64.40;25.30;;;;;;;-1.12;81.57;99175.52;130007;1276;97970;-79
2023/12/02 11:48:11;;;;;;;70.60;25.70;;;;;;;-1.00;81.74;99183.75;130012;1269;99209;-80
2023/12/02 11:51:28;;;;;;;68.20;26.10;;;;;;;-0.88;81.40;99180.02;129976;1267;98045;-80
2023/12/02 11:54:45;;;;;;;76.60;29.30;;;;;;;-0.85;81.39;99184.50;130015;1271;97973;-80
2023/12/02 11:58:04;;;;;;;70.60;29.70;;;;;;;-0.82;81.10;99185.00;129919;1269;188601;-79
2023/12/02 12:01:27;;;;;;;67.40;26.70;;;;;;;-0.91;81.35;99191.52;130043;1268;99054;-80
2023/12/02 12:04:59;;;;;;;66.60;26.20;;;;;;;-0.90;81.61;99199.02;130051;1271;99249;-80
2023/12/02 12:08:13;;;;;;;59.00;22.40;;;;;;;-0.87;81.49;99192.98;130115;1266;98670;-79
2023/12/02 12:11:20;;;;;;;76.60;28.90;;;;;;;-0.91;81.51;99196.99;130036;1268;98032;-79
2023/12/02 12:14:28;;;;;;;71.20;27.00;;;;;;;-0.96;81.56;99205.52;130072;1271;97964;-81
2023/12/02 12:17:34;;;;;;;78.50;34.20;;;;;;;-0.96;81.71;99214.08;129953;1268;98646;-80
2023/12/02 12:20:39;;;;;;;99.70;46.10;;;;;;;-1.07;81.63;99208.33;129965;1269;98113;-80
2023/12/02 12:23:47;;;;;;;138.00;62.80;;;;;;;-1.10;82.14;99213.64;129975;1266;97955;-81
2023/12/02 12:26:52;;;;;;;202.60;68.50;;;;;;;-1.22;82.09;99208.98;130011;1265;99276;-80
2023/12/02 12:29:58;;;;;;;147.20;57.00;;;;;;;-1.32;82.88;99205.14;129918;1265;97965;-80
2023/12/02 12:33:04;;;;;;;174.00;66.00;;;;;;;-1.37;83.18;99205.13;130025;1270;98488;-80
2023/12/02 12:36:13;;;;;;;127.40;47.40;;;;;;;-1.36;82.88;99213.80;130005;1265;97996;-80
2023/12/02 12:39:20;;;;;;;88.30;33.70;;;;;;;-1.30;83.13;99209.20;130022;1268;98638;-80
2023/12/02 12:42:26;;;;;;;78.00;32.20;;;;;;;-1.25;82.92;99200.81;130006;1269;98074;-80
2023/12/02 12:45:33;;;;;;;82.60;35.60;;;;;;;-1.23;83.28;99199.80;130027;1269;99278;-79
2023/12/02 12:48:41;;;;;;;64.40;24.70;;;;;;;-1.26;82.79;99193.42;130036;1268;99135;-80
2023/12/02 12:51:48;;;;;;;82.60;36.80;;;;;;;-1.24;83.00;99190.45;129968;1266;98466;-80
2023/12/02 12:54:59;;;;;;;64.30;28.10;;;;;;;-1.21;82.88;99192.73;130070;1267;99097;-80
2023/12/02 12:58:08;;;;;;;61.10;28.20;;;;;;;-1.17;82.92;99197.17;130054;1263;98793;-81
2023/12/02 13:01:16;;;;;;;65.80;28.60;;;;;;;-1.17;82.93;99190.89;130049;1265;97970;-81
2023/12/02 13:04:35;;;;;;;73.50;29.70;;;;;;;-1.14;82.95;99193.86;130024;1268;97970;-80
2023/12/02 13:07:59;;;;;;;69.10;23.00;;;;;;;-1.23;83.23;99194.21;130073;1268;98755;-80
2023/12/02 13:11:09;;;;;;;76.20;29.90;;;;;;;-1.24;83.30;99191.87;130045;1279;99134;-81
2023/12/02 13:14:22;;;;;;;69.70;27.10;;;;;;;-1.18;83.19;99182.36;130043;1267;97987;-79
2023/12/02 13:17:29;;;;;;;81.60;30.70;;;;;;;-1.10;83.33;99183.05;130033;1264;98579;-80
2023/12/02 13:20:37;;;;;;;85.40;33.90;;;;;;;-1.01;83.07;99177.58;130041;1268;98097;-80
2023/12/02 13:23:42;;;;;;;80.80;30.70;;;;;;;-0.96;83.02;99167.82;129968;1265;97979;-80
2023/12/02 13:26:48;;;;;;;74.90;30.60;;;;;;;-0.93;83.03;99165.33;130029;1268;98109;-82
2023/12/02 13:29:56;;;;;;;64.90;27.20;;;;;;;-0.93;83.18;99167.94;130069;1264;98395;-80
2023/12/02 13:33:11;;;;;;;66.20;27.00;;;;;;;-0.94;83.10;99159.79;129960;1266;99281;-80
2023/12/02 13:36:24;;;;;;;65.90;28.20;;;;;;;-0.93;83.13;99154.48;129945;1270;98777;-78
2023/12/02 13:39:34;;;;;;;67.00;29.60;;;;;;;-0.94;83.12;99148.43;129932;1267;101436;-79
2023/12/02 13:42:40;;;;;;;61.40;25.90;;;;;;;-0.96;83.01;99150.20;129801;1268;99158;-80
2023/12/02 13:45:55;;;;;;;69.60;25.40;;;;;;;-0.97;83.11;99149.18;129818;1268;97962;-80
2023/12/02 13:49:07;;;;;;;58.50;23.80;;;;;;;-1.00;83.21;99152.51;130092;1266;98139;-80
2023/12/02 13:52:28;;;;;;;46.80;16.60;;;;;;;-0.96;83.47;99168.48;129965;1268;98118;-80
2023/12/02 13:55:57;;;;;;;65.20;23.20;;;;;;;-0.94;83.31;99169.59;130087;1268;97941;-79
2023/12/02 13:59:11;;;;;;;61.60;25.20;;;;;;;-0.89;83.29;99174.80;129982;1265;97986;-80
2023/12/02 14:02:29;;;;;;;64.90;25.60;;;;;;;-0.80;83.23;99172.45;130065;1264;98569;-80
2023/12/02 14:05:42;;;;;;;50.50;22.60;;;;;;;-0.73;83.29;99168.30;130049;1268;97971;-81
2023/12/02 14:08:55;;;;;;;45.40;20.30;;;;;;;-0.73;83.31;99163.38;130003;1279;97976;-80
2023/12/02 14:12:18;;;;;;;48.40;20.60;;;;;;;-0.76;83.36;99150.53;130102;1264;99043;-80