Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:21;;;;;;;5.13;0.68;;;;;;;30.81;35.02;98404.34;7388876;19;20023;-80
2024/04/06 00:03:48;;;;;;;0.10;0.00;;;;;;;30.68;35.38;98390.81;7386049;19;20015;-80
2024/04/06 00:06:14;;;;;;;2.45;0.40;;;;;;;30.92;35.27;98397.66;7386254;19;20062;-80
2024/04/06 00:08:41;;;;;;;0.32;0.20;;;;;;;31.02;35.43;98395.22;7386365;19;20540;-80
2024/04/06 00:11:10;;;;;;;5.30;1.13;;;;;;;31.29;35.29;98389.19;7384138;19;20010;-80
2024/04/06 00:13:36;;;;;;;1.08;0.40;;;;;;;31.31;34.81;98385.66;7389170;19;20474;-80
2024/04/06 00:16:03;;;;;;;0.57;0.52;;;;;;;31.15;35.48;98376.31;7385775;19;20548;-80
2024/04/06 00:18:29;;;;;;;1.17;0.77;;;;;;;31.06;35.03;98372.38;7385772;19;20021;-80
2024/04/06 00:20:55;;;;;;;4.72;0.82;;;;;;;30.90;35.47;98374.56;7389191;19;20773;-80
2024/04/06 00:23:22;;;;;;;9.13;0.65;;;;;;;30.87;35.54;98361.50;7386570;19;20485;-80
2024/04/06 00:25:48;;;;;;;0.25;0.25;;;;;;;30.69;36.08;98377.91;7388744;19;20018;-81
2024/04/06 00:28:14;;;;;;;0.30;0.30;;;;;;;30.80;35.95;98371.22;7385302;19;20268;-81
2024/04/06 00:30:40;;;;;;;7.97;0.55;;;;;;;30.88;35.68;98363.00;7386926;19;20021;-80
2024/04/06 00:33:06;;;;;;;0.10;0.10;;;;;;;30.85;36.09;98352.75;7385375;19;20039;-80
2024/04/06 00:35:32;;;;;;;1.02;0.82;;;;;;;30.87;36.06;98340.63;7383297;19;20035;-80
2024/04/06 00:37:59;;;;;;;12.18;1.40;;;;;;;30.84;35.82;98351.25;7393421;19;20006;-80
2024/04/06 00:40:25;;;;;;;0.60;0.30;;;;;;;30.80;36.31;98350.38;7398158;19;20040;-80
2024/04/06 00:42:51;;;;;;;4.85;0.85;;;;;;;30.95;36.41;98344.56;7394412;19;20950;-80
2024/04/06 00:45:17;;;;;;;0.20;0.20;;;;;;;30.88;36.09;98345.00;7392247;19;20025;-80
2024/04/06 00:47:44;;;;;;;0.38;0.30;;;;;;;31.85;35.16;98326.66;7389868;19;20373;-81
2024/04/06 00:50:10;;;;;;;1.65;0.63;;;;;;;31.27;35.70;98314.28;7392415;19;20014;-81
2024/04/06 00:52:37;;;;;;;5.47;0.45;;;;;;;31.84;35.17;98313.66;7389816;19;20480;-81
2024/04/06 00:55:04;;;;;;;3.95;0.28;;;;;;;31.32;35.55;98313.06;7390361;19;20021;-80
2024/04/06 00:57:31;;;;;;;0.10;0.00;;;;;;;30.86;36.47;98313.25;7395906;19;20468;-81
2024/04/06 00:59:57;;;;;;;1.55;0.47;;;;;;;30.90;36.36;98325.69;7392307;19;20014;-81
2024/04/06 01:02:23;;;;;;;1.65;0.95;;;;;;;31.04;36.25;98320.53;7397548;19;20015;-81
2024/04/06 01:04:49;;;;;;;3.00;0.60;;;;;;;30.60;36.80;98333.00;7393002;19;20042;-81
2024/04/06 01:07:16;;;;;;;0.32;0.22;;;;;;;30.57;37.03;98317.03;7394310;19;20022;-80
2024/04/06 01:09:42;;;;;;;0.80;0.63;;;;;;;30.60;36.98;98324.38;7391101;19;20376;-80
2024/04/06 01:12:08;;;;;;;0.22;0.15;;;;;;;30.66;37.17;98331.13;7389620;19;20014;-81
2024/04/06 01:14:35;;;;;;;3.45;0.88;;;;;;;31.43;36.46;98329.34;7395376;19;20018;-81
2024/04/06 01:17:01;;;;;;;0.30;0.30;;;;;;;31.08;36.90;98326.44;7394899;19;20018;-81
2024/04/06 01:19:27;;;;;;;3.65;0.63;;;;;;;30.86;36.91;98316.91;7394455;19;20046;-80
2024/04/06 01:21:53;;;;;;;0.52;0.52;;;;;;;30.80;36.62;98316.59;7394854;19;20026;-81
2024/04/06 01:24:29;;;;;;;0.57;0.50;;;;;;;30.74;37.06;98322.09;7393934;19;20017;-81
2024/04/06 01:26:58;;;;;;;8.35;0.77;;;;;;;30.77;37.00;98323.66;7396293;19;20028;-81
2024/04/06 01:29:29;;;;;;;0.20;0.20;;;;;;;30.97;37.30;98336.03;7391986;19;20014;-81
2024/04/06 01:31:56;;;;;;;1.00;0.55;;;;;;;31.64;36.21;98330.88;7392491;19;20107;-81
2024/04/06 01:34:22;;;;;;;0.63;0.17;;;;;;;31.22;36.58;98327.03;7391435;19;20127;-81
2024/04/06 01:36:49;;;;;;;1.75;0.65;;;;;;;31.20;36.43;98329.81;7397003;19;20038;-81
2024/04/06 01:39:15;;;;;;;1.05;0.20;;;;;;;31.20;36.70;98329.81;7393865;19;20751;-80
2024/04/06 01:41:44;;;;;;;0.10;0.10;;;;;;;31.27;36.36;98334.41;7391927;19;20043;-81
2024/04/06 01:44:10;;;;;;;2.33;0.75;;;;;;;31.06;36.83;98326.34;7394177;19;20018;-81
2024/04/06 01:46:36;;;;;;;0.70;0.15;;;;;;;31.07;36.96;98290.47;7391028;19;20604;-81
2024/04/06 01:49:03;;;;;;;0.47;0.15;;;;;;;31.17;36.33;98284.34;7393159;19;20035;-81
2024/04/06 01:51:29;;;;;;;0.90;0.52;;;;;;;30.89;36.89;98278.19;7390208;19;20095;-80
2024/04/06 01:53:55;;;;;;;0.55;0.30;;;;;;;30.86;37.11;98276.66;7392120;19;20014;-81
2024/04/06 01:56:22;;;;;;;0.10;0.10;;;;;;;30.99;36.86;98264.22;7389554;19;20015;-81
2024/04/06 01:58:48;;;;;;;1.10;0.57;;;;;;;31.31;36.46;98265.56;7395515;19;20018;-81
2024/04/06 02:01:14;;;;;;;1.88;0.82;;;;;;;31.97;35.93;98253.00;7394290;19;20018;-81
2024/04/06 02:03:41;;;;;;;8.57;0.52;;;;;;;31.57;36.52;98253.59;7392743;19;20046;-81
2024/04/06 02:06:10;;;;;;;0.63;0.10;;;;;;;31.37;36.61;98248.53;7391067;19;20097;-81
2024/04/06 02:08:37;;;;;;;0.65;0.25;;;;;;;31.20;36.59;98249.28;7391887;19;20023;-80
2024/04/06 02:11:03;;;;;;;0.10;0.10;;;;;;;31.19;36.75;98235.53;7390433;19;20020;-81
2024/04/06 02:13:30;;;;;;;3.55;0.40;;;;;;;31.31;36.56;98219.50;7390429;19;20043;-81
2024/04/06 02:15:57;;;;;;;2.13;1.27;;;;;;;31.45;36.19;98238.75;7388895;19;20096;-81
2024/04/06 02:18:23;;;;;;;0.77;0.30;;;;;;;31.13;36.66;98246.81;7393213;19;20390;-81
2024/04/06 02:20:49;;;;;;;0.98;0.88;;;;;;;31.58;36.27;98258.69;7393303;19;20090;-81
2024/04/06 02:23:15;;;;;;;0.35;0.28;;;;;;;31.56;35.93;98223.31;7393113;19;20048;-81
2024/04/06 02:25:41;;;;;;;0.32;0.13;;;;;;;30.95;36.84;98223.09;7391122;19;20042;-81
2024/04/06 02:28:07;;;;;;;0.10;0.03;;;;;;;31.52;36.11;98208.78;7390029;19;20082;-81
2024/04/06 02:30:34;;;;;;;0.75;0.45;;;;;;;31.44;36.23;98203.47;7389600;19;20046;-81
2024/04/06 02:33:00;;;;;;;13.30;1.20;;;;;;;31.38;36.23;98212.56;7388436;19;20361;-81
2024/04/06 02:35:26;;;;;;;0.75;0.70;;;;;;;31.21;36.17;98204.72;7391025;19;20022;-81
2024/04/06 02:37:52;;;;;;;6.05;0.55;;;;;;;31.12;36.61;98196.44;7390483;19;20607;-81
2024/04/06 02:40:18;;;;;;;2.83;0.28;;;;;;;31.10;36.62;98188.47;7393922;19;20010;-81
2024/04/06 02:42:45;;;;;;;14.75;0.90;;;;;;;30.94;36.69;98181.34;7391479;19;20081;-81
2024/04/06 02:45:11;;;;;;;1.48;0.65;;;;;;;31.90;35.63;98184.31;7390180;19;20029;-81
2024/04/06 02:47:37;;;;;;;5.18;0.60;;;;;;;32.38;35.13;98168.72;7389941;19;20030;-81
2024/04/06 02:50:04;;;;;;;0.28;0.22;;;;;;;32.42;35.03;98160.22;7390528;19;20018;-81
2024/04/06 02:52:30;;;;;;;0.10;0.10;;;;;;;32.49;35.07;98150.41;7390368;19;20524;-81
2024/04/06 02:54:56;;;;;;;0.85;0.45;;;;;;;32.14;35.41;98136.22;7394720;19;20024;-81
2024/04/06 02:57:22;;;;;;;0.38;0.38;;;;;;;31.88;35.37;98136.00;7389811;19;20555;-81
2024/04/06 02:59:49;;;;;;;8.98;2.45;;;;;;;31.21;36.67;98118.41;7391888;19;20042;-81
2024/04/06 03:02:15;;;;;;;10.05;0.45;;;;;;;31.19;36.34;98117.59;7389109;19;20026;-81
2024/04/06 03:04:42;;;;;;;7.65;1.23;;;;;;;31.70;36.02;98108.72;7393174;19;20092;-81
2024/04/06 03:07:09;;;;;;;0.30;0.20;;;;;;;31.57;36.01;98103.94;7391064;19;20497;-81
2024/04/06 03:09:36;;;;;;;0.57;0.30;;;;;;;31.67;35.87;98104.28;7388081;19;20070;-81
2024/04/06 03:12:03;;;;;;;2.58;0.20;;;;;;;31.02;36.33;98099.00;7389111;19;20070;-81
2024/04/06 03:14:29;;;;;;;217.13;57.42;;;;;;;32.14;35.40;98098.75;7389148;19;20358;-81
2024/04/06 03:16:55;;;;;;;9.10;3.33;;;;;;;32.14;35.59;98110.28;7389046;19;20014;-81
2024/04/06 03:19:21;;;;;;;4.03;2.13;;;;;;;32.40;35.24;98125.56;7390946;19;20017;-81
2024/04/06 03:21:48;;;;;;;5.68;2.17;;;;;;;31.74;36.09;98126.13;7390661;19;20026;-81
2024/04/06 03:24:15;;;;;;;7.28;1.80;;;;;;;31.78;36.00;98120.50;7390459;19;20019;-81
2024/04/06 03:26:43;;;;;;;1.98;1.17;;;;;;;32.12;35.59;98092.94;7389691;19;20047;-81
2024/04/06 03:29:10;;;;;;;5.10;2.45;;;;;;;31.90;35.97;98080.66;7388112;19;20021;-81
2024/04/06 03:31:36;;;;;;;0.47;0.47;;;;;;;31.99;35.64;98059.34;7388476;19;20353;-81
2024/04/06 03:34:02;;;;;;;3.33;1.33;;;;;;;32.23;35.07;98042.88;7388265;19;20035;-81
2024/04/06 03:36:28;;;;;;;1.60;1.20;;;;;;;32.20;35.37;98038.47;7389682;19;20021;-81
2024/04/06 03:38:54;;;;;;;0.85;0.60;;;;;;;32.42;35.52;98027.66;7389546;19;20010;-80
2024/04/06 03:41:20;;;;;;;1.02;0.50;;;;;;;32.85;34.67;98023.97;7388528;19;20034;-81
2024/04/06 03:43:46;;;;;;;5.25;0.88;;;;;;;33.40;33.65;98012.56;7389031;19;20524;-80
2024/04/06 03:46:13;;;;;;;0.55;0.40;;;;;;;33.70;33.77;98004.00;7386291;19;20018;-81
2024/04/06 03:48:40;;;;;;;0.45;0.43;;;;;;;33.76;33.54;97992.63;7386653;19;20018;-81
2024/04/06 03:51:07;;;;;;;1.92;1.10;;;;;;;32.97;34.12;97989.69;7385760;19;20021;-81
2024/04/06 03:53:36;;;;;;;52.10;13.45;;;;;;;32.95;34.40;97980.25;7386256;19;20011;-81
2024/04/06 03:56:03;;;;;;;1.05;0.80;;;;;;;32.88;34.49;97965.66;7387707;19;20350;-81
2024/04/06 03:58:29;;;;;;;1.20;0.80;;;;;;;33.01;34.42;97969.63;7386736;19;20026;-81
2024/04/06 04:00:55;;;;;;;2.65;0.77;;;;;;;33.28;34.17;97965.34;7388429;19;20018;-81
2024/04/06 04:03:22;;;;;;;0.68;0.22;;;;;;;33.08;34.08;97959.00;7389669;19;20019;-81
2024/04/06 04:05:48;;;;;;;0.85;0.55;;;;;;;33.07;34.34;97951.78;7387765;19;20015;-81
2024/04/06 04:08:17;;;;;;;2.88;0.82;;;;;;;32.89;34.33;97955.59;7387299;19;20026;-81
2024/04/06 04:10:43;;;;;;;3.53;1.10;;;;;;;32.96;34.33;97944.22;7386463;19;20393;-81
2024/04/06 04:13:11;;;;;;;5.95;2.60;;;;;;;33.10;34.39;97947.53;7388940;19;20015;-81
2024/04/06 04:15:41;;;;;;;1.08;0.57;;;;;;;33.89;33.29;97939.53;7391488;19;20017;-81
2024/04/06 04:18:08;;;;;;;0.67;0.53;;;;;;;34.23;33.21;97931.69;7396949;19;20048;-81
2024/04/06 04:20:35;;;;;;;2.75;0.85;;;;;;;34.37;32.77;97921.88;7394870;19;20478;-81
2024/04/06 04:23:01;;;;;;;16.63;0.77;;;;;;;34.41;32.70;97916.16;7395786;19;20038;-81
2024/04/06 04:25:29;;;;;;;1.58;0.85;;;;;;;34.27;33.01;97905.75;7394050;19;20037;-81
2024/04/06 04:27:59;;;;;;;10.15;0.73;;;;;;;33.70;33.35;97919.53;7393743;19;20010;-81
2024/04/06 04:30:26;;;;;;;1.05;0.73;;;;;;;33.10;33.97;97924.44;7392175;19;20042;-81
2024/04/06 04:32:52;;;;;;;1.45;0.52;;;;;;;32.77;34.30;97919.88;7393535;19;20018;-81
2024/04/06 04:35:20;;;;;;;10.10;1.13;;;;;;;32.73;34.59;97906.09;7392474;19;20014;-81
2024/04/06 04:37:46;;;;;;;0.35;0.35;;;;;;;32.75;34.17;97905.41;7398546;19;20432;-81
2024/04/06 04:40:12;;;;;;;0.30;0.30;;;;;;;32.79;34.67;97900.50;7400047;19;20043;-81
2024/04/06 04:42:39;;;;;;;2.25;1.15;;;;;;;32.81;34.45;97891.91;7395801;19;20019;-81
2024/04/06 04:45:13;;;;;;;0.45;0.45;;;;;;;32.71;34.39;97894.50;7392879;19;20007;-81
2024/04/06 04:47:41;;;;;;;1.23;0.73;;;;;;;32.66;34.48;97895.81;7391036;19;20364;-81
2024/04/06 04:50:10;;;;;;;1.38;0.50;;;;;;;31.69;35.46;97899.97;7394860;19;20014;-80
2024/04/06 04:52:36;;;;;;;0.82;0.55;;;;;;;31.51;36.10;97879.97;7391538;19;20026;-81
2024/04/06 04:55:04;;;;;;;0.85;0.20;;;;;;;31.42;36.00;97872.50;7390583;19;20015;-81
2024/04/06 04:57:31;;;;;;;0.52;0.28;;;;;;;31.28;36.11;97864.09;7394924;19;20010;-81
2024/04/06 04:59:59;;;;;;;1.23;0.93;;;;;;;31.29;36.80;97864.81;7395270;19;20007;-81
2024/04/06 05:02:26;;;;;;;2.55;1.20;;;;;;;31.32;36.46;97858.47;7396079;19;20099;-81
2024/04/06 05:04:52;;;;;;;0.20;0.10;;;;;;;32.17;35.08;97852.56;7394725;19;20718;-81
2024/04/06 05:07:19;;;;;;;0.98;0.88;;;;;;;32.61;35.07;97827.94;7397199;19;20022;-80
2024/04/06 05:09:46;;;;;;;2.03;0.40;;;;;;;32.52;34.98;97843.53;7390132;19;20022;-81
2024/04/06 05:12:14;;;;;;;0.30;0.20;;;;;;;32.79;34.81;97842.13;7392122;19;20015;-81
2024/04/06 05:14:40;;;;;;;0.40;0.25;;;;;;;32.27;35.47;97841.31;7395215;19;20018;-81
2024/04/06 05:17:07;;;;;;;0.20;0.20;;;;;;;31.89;35.63;97832.25;7394518;19;20195;-81
2024/04/06 05:19:34;;;;;;;2.85;0.95;;;;;;;32.34;35.11;97834.31;7395132;19;20019;-82
2024/04/06 05:22:01;;;;;;;0.30;0.30;;;;;;;32.50;34.68;97831.94;7393373;19;20015;-81
2024/04/06 05:24:28;;;;;;;1.42;0.43;;;;;;;32.41;34.79;97830.22;7391891;19;20025;-82
2024/04/06 05:26:54;;;;;;;0.35;0.13;;;;;;;32.55;34.93;97842.16;7394009;19;20014;-81
2024/04/06 05:29:20;;;;;;;2.17;0.43;;;;;;;32.67;34.81;97836.75;7392107;19;20114;-81
2024/04/06 05:31:47;;;;;;;0.28;0.28;;;;;;;32.79;34.46;97819.03;7391194;19;20056;-81
2024/04/06 05:34:13;;;;;;;3.75;0.95;;;;;;;32.70;34.29;97817.34;7390588;19;20022;-81
2024/04/06 05:36:39;;;;;;;0.82;0.30;;;;;;;32.83;34.59;97814.09;7393497;19;20041;-81
2024/04/06 05:39:05;;;;;;;0.63;0.28;;;;;;;32.89;34.08;97825.06;7394694;19;20024;-81
2024/04/06 05:41:31;;;;;;;0.10;0.10;;;;;;;32.82;34.38;97821.28;7391536;19;20038;-82
2024/04/06 05:43:57;;;;;;;0.20;0.20;;;;;;;32.95;34.08;97812.94;7393625;19;20066;-81
2024/04/06 05:46:23;;;;;;;1.40;0.32;;;;;;;32.99;34.18;97807.28;7390609;19;20025;-81
2024/04/06 05:48:49;;;;;;;3.60;0.35;;;;;;;33.05;34.03;97804.59;7390876;19;20078;-81
2024/04/06 05:51:16;;;;;;;0.20;0.20;;;;;;;32.95;33.82;97813.69;7391979;19;20477;-81
2024/04/06 05:53:42;;;;;;;0.77;0.45;;;;;;;32.82;33.87;97794.59;7390060;19;20015;-81
2024/04/06 05:56:08;;;;;;;0.43;0.10;;;;;;;32.98;33.67;97774.84;7389273;19;20837;-81
2024/04/06 05:58:35;;;;;;;2.80;0.32;;;;;;;32.68;33.84;97776.94;7391310;19;20407;-81
2024/04/06 06:01:01;;;;;;;0.15;0.10;;;;;;;32.73;33.62;97793.66;7393499;19;20018;-80
2024/04/06 06:03:27;;;;;;;0.90;0.30;;;;;;;32.83;33.56;97782.38;7397598;19;20022;-81
2024/04/06 06:05:53;;;;;;;0.75;0.70;;;;;;;32.80;33.76;97786.63;7392874;19;20475;-81
2024/04/06 06:08:20;;;;;;;0.28;0.10;;;;;;;32.84;34.27;97757.91;7390355;19;20021;-81
2024/04/06 06:10:46;;;;;;;0.20;0.20;;;;;;;32.89;33.92;97716.22;7391830;19;20030;-81
2024/04/06 06:13:12;;;;;;;0.20;0.20;;;;;;;33.05;33.76;97723.81;7387698;19;20014;-81
2024/04/06 06:15:39;;;;;;;0.10;0.10;;;;;;;32.88;33.79;97740.69;7387490;19;20383;-81
2024/04/06 06:18:05;;;;;;;0.20;0.20;;;;;;;32.85;33.64;97747.81;7391807;19;20025;-81
2024/04/06 06:20:31;;;;;;;0.43;0.25;;;;;;;32.99;34.16;97738.81;7393848;19;20015;-81
2024/04/06 06:22:58;;;;;;;7.97;0.73;;;;;;;33.24;33.64;97745.91;7390880;19;20014;-81
2024/04/06 06:25:24;;;;;;;0.30;0.22;;;;;;;33.53;33.28;97753.84;7389990;19;20018;-81
2024/04/06 06:27:51;;;;;;;0.82;0.47;;;;;;;33.29;33.56;97761.91;7388020;19;20011;-81
2024/04/06 06:30:17;;;;;;;10.23;0.70;;;;;;;33.41;33.18;97747.75;7391992;19;20369;-82
2024/04/06 06:32:43;;;;;;;0.68;0.45;;;;;;;33.60;33.06;97749.66;7388013;19;20035;-81
2024/04/06 06:35:11;;;;;;;1.38;0.20;;;;;;;36.02;30.48;97757.69;7393671;19;20094;-80
2024/04/06 06:37:37;;;;;;;0.38;0.10;;;;;;;36.93;29.85;97747.84;7395042;19;20668;-81
2024/04/06 06:40:03;;;;;;;2.67;0.40;;;;;;;37.06;29.61;97752.31;7393656;19;20018;-81
2024/04/06 06:42:30;;;;;;;0.10;0.10;;;;;;;37.18;29.15;97752.44;7394307;19;20014;-81
2024/04/06 06:44:56;;;;;;;0.30;0.30;;;;;;;37.71;29.09;97756.44;7391363;19;20030;-81
2024/04/06 06:47:24;;;;;;;0.10;0.10;;;;;;;37.60;28.95;97746.22;7389736;19;20022;-80
2024/04/06 06:49:51;;;;;;;7.45;0.63;;;;;;;37.18;28.96;97758.25;7388695;19;20046;-81
2024/04/06 06:52:17;;;;;;;0.10;0.10;;;;;;;37.07;29.11;97764.66;7388071;19;20469;-80
2024/04/06 06:54:43;;;;;;;3.60;0.68;;;;;;;37.18;28.81;97764.06;7390174;19;20019;-81
2024/04/06 06:57:09;;;;;;;8.40;1.00;;;;;;;37.31;28.98;97752.53;7391070;19;20015;-81
2024/04/06 06:59:35;;;;;;;0.10;0.10;;;;;;;37.37;28.79;97738.06;7390059;19;20536;-81
2024/04/06 07:02:01;;;;;;;0.75;0.38;;;;;;;37.50;28.52;97759.94;7391665;19;20015;-81
2024/04/06 07:04:28;;;;;;;0.10;0.10;;;;;;;37.63;28.77;97761.47;7388013;19;20452;-81
2024/04/06 07:06:54;;;;;;;0.93;0.35;;;;;;;37.56;28.90;97748.34;7390090;19;20469;-81
2024/04/06 07:09:20;;;;;;;4.90;0.50;;;;;;;37.51;28.74;97724.34;7388939;19;20592;-81
2024/04/06 07:11:46;;;;;;;0.50;0.22;;;;;;;37.53;28.83;97720.75;7387843;19;20487;-81
2024/04/06 07:14:12;;;;;;;3.95;0.40;;;;;;;37.56;28.68;97719.31;7388979;19;20031;-81
2024/04/06 07:16:39;;;;;;;2.70;0.38;;;;;;;37.82;28.67;97728.19;7388340;19;20027;-80
2024/04/06 07:19:06;;;;;;;2.75;0.38;;;;;;;37.94;28.57;97731.16;7391282;19;20027;-80
2024/04/06 07:21:33;;;;;;;1.00;0.20;;;;;;;37.96;28.14;97737.00;7387846;19;20018;-81
2024/04/06 07:23:59;;;;;;;0.10;0.00;;;;;;;38.04;28.23;97737.03;7390065;19;20018;-81
2024/04/06 07:26:26;;;;;;;2.38;0.43;;;;;;;38.30;28.17;97727.69;7388379;19;20015;-81
2024/04/06 07:28:53;;;;;;;24.15;3.85;;;;;;;38.43;27.87;97741.53;7386829;19;20052;-81
2024/04/06 07:31:19;;;;;;;2.47;0.40;;;;;;;38.46;27.87;97745.19;7389920;19;20014;-81
2024/04/06 07:33:46;;;;;;;0.35;0.32;;;;;;;38.57;27.97;97738.66;7389531;19;20022;-81
2024/04/06 07:36:13;;;;;;;0.52;0.17;;;;;;;38.62;27.47;97727.75;7389554;19;20063;-80
2024/04/06 07:38:39;;;;;;;0.60;0.43;;;;;;;38.74;28.28;97730.00;7388768;19;20018;-80
2024/04/06 07:41:05;;;;;;;1.55;0.95;;;;;;;39.05;27.86;97696.53;7387199;19;20464;-80
2024/04/06 07:43:31;;;;;;;0.20;0.20;;;;;;;39.01;27.83;97694.34;7392486;19;20014;-81
2024/04/06 07:45:57;;;;;;;0.75;0.20;;;;;;;39.26;27.89;97686.34;7387853;19;20049;-81
2024/04/06 07:48:23;;;;;;;1.55;0.20;;;;;;;39.38;27.57;97692.88;7386217;19;20600;-81
2024/04/06 07:50:49;;;;;;;0.60;0.57;;;;;;;39.47;27.49;97676.09;7386131;19;20465;-80
2024/04/06 07:53:18;;;;;;;0.52;0.28;;;;;;;39.69;27.53;97667.31;7390430;19;20024;-80
2024/04/06 07:55:45;;;;;;;0.43;0.20;;;;;;;39.80;27.32;97683.31;7386700;19;20015;-81
2024/04/06 07:58:11;;;;;;;0.17;0.05;;;;;;;40.16;27.05;97745.88;7388626;19;20018;-81
2024/04/06 08:00:38;;;;;;;3.13;0.40;;;;;;;40.00;27.34;97729.88;7389070;19;20479;-80
2024/04/06 08:03:04;;;;;;;0.25;0.15;;;;;;;39.85;27.28;97707.34;7389413;19;20049;-81
2024/04/06 08:05:31;;;;;;;0.10;0.10;;;;;;;39.81;27.19;97701.53;7390976;19;20015;-81
2024/04/06 08:07:57;;;;;;;1.00;0.43;;;;;;;39.70;27.01;97692.06;7386294;19;20015;-81
2024/04/06 08:10:24;;;;;;;3.08;0.52;;;;;;;39.69;27.41;97666.59;7385742;19;20010;-81
2024/04/06 08:12:51;;;;;;;1.17;0.28;;;;;;;39.32;27.39;97683.41;7387980;19;20374;-81
2024/04/06 08:15:17;;;;;;;0.10;0.10;;;;;;;39.24;27.29;97687.09;7388289;19;20360;-81
2024/04/06 08:17:52;;;;;;;0.20;0.20;;;;;;;38.42;28.02;97679.00;7388769;19;20018;-80
2024/04/06 08:20:19;;;;;;;4.10;0.47;;;;;;;38.27;28.09;97700.78;7389232;19;20014;-81
2024/04/06 08:22:45;;;;;;;0.10;0.10;;;;;;;38.11;28.18;97703.63;7389038;19;20014;-80
2024/04/06 08:25:12;;;;;;;0.63;0.30;;;;;;;37.89;28.10;97706.44;7383253;19;20014;-80
2024/04/06 08:27:39;;;;;;;1.38;0.45;;;;;;;37.84;28.42;97699.88;7386122;19;20102;-80
2024/04/06 08:30:14;;;;;;;3.60;0.40;;;;;;;37.55;28.81;97695.34;7379899;19;20022;-80
2024/04/06 08:32:43;;;;;;;2.08;0.63;;;;;;;37.85;28.21;97686.06;7380073;19;20021;-80
2024/04/06 08:35:14;;;;;;;0.15;0.15;;;;;;;38.16;28.24;97676.03;7376348;19;20022;-80
2024/04/06 08:37:43;;;;;;;0.85;0.20;;;;;;;37.93;28.39;97648.31;7382792;19;20026;-80
2024/04/06 08:40:10;;;;;;;0.40;0.40;;;;;;;38.00;28.19;97649.06;7384993;19;20022;-80
2024/04/06 08:42:40;;;;;;;0.60;0.20;;;;;;;38.31;28.18;97659.34;7383657;19;20523;-81
2024/04/06 08:45:08;;;;;;;3.20;0.40;;;;;;;38.22;28.32;97641.13;7387296;19;20038;-80
2024/04/06 08:47:35;;;;;;;5.18;0.73;;;;;;;38.12;28.22;97652.72;7385775;19;20042;-80
2024/04/06 08:50:09;;;;;;;0.63;0.10;;;;;;;37.70;28.40;97658.38;7389067;19;20416;-80
2024/04/06 08:52:39;;;;;;;1.27;0.57;;;;;;;39.56;27.44;97654.25;7388886;19;20031;-80
2024/04/06 08:55:06;;;;;;;9.70;0.53;;;;;;;40.00;26.58;97642.41;7387624;19;21320;-80
2024/04/06 08:57:37;;;;;;;0.98;0.30;;;;;;;40.18;26.35;97659.09;7392614;19;20022;-80
2024/04/06 09:00:07;;;;;;;0.63;0.40;;;;;;;39.59;26.66;97670.28;7393182;19;20609;-80
2024/04/06 09:02:34;;;;;;;0.90;0.40;;;;;;;38.80;27.53;97665.97;7398074;19;20018;-80
2024/04/06 09:05:01;;;;;;;0.20;0.20;;;;;;;38.73;27.12;97673.22;7397564;19;20018;-80
2024/04/06 09:07:27;;;;;;;3.53;1.15;;;;;;;39.50;27.04;97654.25;7397194;19;20921;-80
2024/04/06 09:09:54;;;;;;;1.90;0.40;;;;;;;39.10;27.23;97645.56;7390564;19;20022;-80
2024/04/06 09:12:20;;;;;;;1.05;0.45;;;;;;;37.92;28.08;97662.09;7387710;19;20031;-79
2024/04/06 09:14:47;;;;;;;1.35;0.10;;;;;;;37.59;27.90;97700.44;7386601;19;20006;-79
2024/04/06 09:17:14;;;;;;;0.75;0.45;;;;;;;37.87;28.06;97689.00;7392078;19;20018;-80
2024/04/06 09:19:41;;;;;;;1.17;0.35;;;;;;;37.76;27.91;97672.94;7395606;19;20018;-80
2024/04/06 09:22:08;;;;;;;8.75;1.08;;;;;;;38.28;27.58;97661.53;7386612;19;20483;-80
2024/04/06 09:24:37;;;;;;;9.80;0.32;;;;;;;37.75;28.28;97645.31;7393574;19;20014;-81
2024/04/06 09:27:13;;;;;;;3.50;0.35;;;;;;;37.16;28.17;97659.50;7390338;19;20010;-79
2024/04/06 09:29:46;;;;;;;7.93;0.65;;;;;;;36.08;29.58;97632.41;7395448;19;20488;-80
2024/04/06 09:32:15;;;;;;;0.13;0.10;;;;;;;34.77;30.62;97622.66;7392904;19;20043;-79
2024/04/06 09:34:47;;;;;;;0.30;0.00;;;;;;;34.39;30.74;97609.69;7392764;19;20019;-79
2024/04/06 09:37:18;;;;;;;0.65;0.10;;;;;;;34.01;31.32;97598.91;7397863;19;20057;-79
2024/04/06 09:39:46;;;;;;;0.20;0.20;;;;;;;34.98;30.74;97594.75;7395505;19;20019;-79
2024/04/06 09:42:14;;;;;;;1.75;0.80;;;;;;;34.39;31.25;97618.38;7393779;19;20575;-79
2024/04/06 09:44:41;;;;;;;0.77;0.57;;;;;;;35.39;30.53;97605.47;7393844;19;20462;-79
2024/04/06 09:47:10;;;;;;;2.75;0.63;;;;;;;35.39;30.02;97610.53;7391839;19;20469;-79
2024/04/06 09:49:38;;;;;;;0.52;0.10;;;;;;;34.57;31.29;97612.91;7392376;19;20019;-79
2024/04/06 09:52:05;;;;;;;2.58;0.52;;;;;;;34.72;31.07;97611.69;7391106;19;20007;-79
2024/04/06 09:54:31;;;;;;;3.42;0.30;;;;;;;34.65;31.06;97569.69;7389936;19;20022;-79
2024/04/06 09:56:59;;;;;;;0.28;0.15;;;;;;;35.77;30.10;97603.09;7394600;19;20481;-79
2024/04/06 09:59:28;;;;;;;1.52;0.55;;;;;;;34.82;31.09;97594.53;7390818;19;20047;-80
2024/04/06 10:01:56;;;;;;;1.48;0.57;;;;;;;34.56;30.68;97591.22;7394558;19;20054;-79
2024/04/06 10:04:34;;;;;;;1.98;0.20;;;;;;;34.63;31.10;97593.50;7386927;19;20031;-79
2024/04/06 10:07:03;;;;;;;3.72;0.40;;;;;;;35.09;30.73;97596.38;7396979;19;20006;-79
2024/04/06 10:09:34;;;;;;;0.57;0.30;;;;;;;35.90;29.91;97623.47;7396529;19;20023;-79
2024/04/06 10:12:05;;;;;;;0.15;0.00;;;;;;;36.32;29.48;97632.66;7395324;19;20015;-79
2024/04/06 10:14:31;;;;;;;8.48;0.35;;;;;;;35.59;29.94;97631.81;7394911;19;20022;-79
2024/04/06 10:17:08;;;;;;;1.65;0.43;;;;;;;36.35;29.76;97622.53;7390946;19;20354;-79
2024/04/06 10:19:38;;;;;;;2.22;0.45;;;;;;;35.91;29.90;97634.34;7392142;19;20342;-79
2024/04/06 10:22:06;;;;;;;1.45;0.45;;;;;;;36.11;29.83;97642.56;7391232;19;20074;-79
2024/04/06 10:24:36;;;;;;;6.70;0.40;;;;;;;35.71;30.05;97666.72;7396105;19;20090;-80
2024/04/06 10:27:03;;;;;;;2.65;0.95;;;;;;;36.83;29.16;97657.78;7389934;19;20010;-79
2024/04/06 10:29:36;;;;;;;0.20;0.20;;;;;;;37.40;28.63;97678.56;7388266;19;20018;-80
2024/04/06 10:32:03;;;;;;;3.63;0.65;;;;;;;37.36;28.23;97684.34;7389786;19;20019;-79
2024/04/06 10:34:29;;;;;;;5.00;0.90;;;;;;;36.47;29.14;97671.97;7389599;19;20026;-79
2024/04/06 10:36:55;;;;;;;1.30;0.47;;;;;;;36.01;29.54;97680.16;7396390;19;20338;-79
2024/04/06 10:39:22;;;;;;;2.65;0.75;;;;;;;37.47;28.27;97665.53;7392872;19;20060;-79
2024/04/06 10:41:49;;;;;;;0.93;0.15;;;;;;;37.65;28.07;97674.31;7390318;19;20045;-80
2024/04/06 10:44:15;;;;;;;0.95;0.40;;;;;;;37.72;27.71;97670.00;7390301;19;20015;-79
2024/04/06 10:46:41;;;;;;;2.42;0.20;;;;;;;36.05;28.91;97668.59;7392569;19;20026;-79
2024/04/06 10:49:14;;;;;;;3.10;0.45;;;;;;;35.94;29.11;97670.63;7390270;19;20035;-79
2024/04/06 10:51:41;;;;;;;2.55;0.38;;;;;;;35.80;29.18;97668.28;7388493;19;20018;-79
2024/04/06 10:54:07;;;;;;;6.30;0.43;;;;;;;36.27;28.86;97663.03;7389419;19;20109;-78
2024/04/06 10:56:33;;;;;;;0.30;0.00;;;;;;;35.77;29.19;97674.78;7386998;19;20041;-78
2024/04/06 10:59:01;;;;;;;10.35;0.43;;;;;;;36.07;29.26;97683.13;7393791;19;20022;-78
2024/04/06 11:01:34;;;;;;;2.70;0.75;;;;;;;36.09;29.01;97695.47;7390915;19;20386;-78
2024/04/06 11:04:03;;;;;;;4.78;1.05;;;;;;;36.16;28.56;97687.56;7389683;19;20026;-78
2024/04/06 11:06:30;;;;;;;8.93;1.88;;;;;;;36.28;28.68;97673.19;7391475;19;20015;-78
2024/04/06 11:09:00;;;;;;;12.23;1.73;;;;;;;36.48;28.66;97682.13;7387501;19;20025;-78
2024/04/06 11:11:27;;;;;;;;;;;;;;;36.79;28.76;97678.06;7392427;19;20022;-79
2024/04/06 11:13:57;;;;;;;21.65;4.05;;;;;;;37.04;28.42;97685.53;7387687;19;19930;-78
2024/04/06 11:16:26;;;;;;;19.55;3.13;;;;;;;38.06;27.83;97675.97;7388729;19;20019;-79
2024/04/06 11:18:53;;;;;;;8.25;1.35;;;;;;;38.23;27.13;97694.91;7388976;19;20125;-79
2024/04/06 11:21:19;;;;;;;15.82;2.78;;;;;;;37.83;27.79;97683.91;7388508;19;20043;-79
2024/04/06 11:23:47;;;;;;;17.55;2.17;;;;;;;38.35;27.08;97671.72;7391276;19;20018;-79
2024/04/06 11:26:19;;;;;;;9.35;1.02;;;;;;;38.78;27.03;97687.06;7389642;19;20037;-79
2024/04/06 11:28:45;;;;;;;5.20;1.20;;;;;;;39.09;26.58;97679.06;7388272;19;20035;-79
2024/04/06 11:31:12;;;;;;;9.27;1.75;;;;;;;39.86;26.20;97692.03;7386124;19;20015;-79
2024/04/06 11:33:39;;;;;;;5.50;1.00;;;;;;;39.88;25.79;97689.09;7387857;19;20376;-79