Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:04;;;;;;;7.97;7.10;;;;;;;2.47;88.62;96033.22;5010405;28;20548;-62
2021/01/26 00:03:30;;;;;;;9.43;6.93;;;;;;;2.52;88.34;96030.09;5009578;28;20179;-61
2021/01/26 00:05:55;;;;;;;7.83;7.10;;;;;;;2.72;87.26;96031.88;5010236;28;20456;-61
2021/01/26 00:08:21;;;;;;;8.23;7.00;;;;;;;2.79;86.48;96031.97;5010434;28;20174;-61
2021/01/26 00:10:47;;;;;;;8.13;7.20;;;;;;;2.72;86.36;96033.66;5010392;28;20177;-60
2021/01/26 00:13:13;;;;;;;9.40;7.43;;;;;;;2.80;85.75;96038.72;5008125;28;20214;-61
2021/01/26 00:15:40;;;;;;;7.63;6.87;;;;;;;2.75;85.17;96038.50;5009767;28;20456;-59
2021/01/26 00:18:06;;;;;;;9.90;6.60;;;;;;;2.63;85.33;96035.56;5009545;28;20440;-62
2021/01/26 00:20:32;;;;;;;7.50;6.13;;;;;;;2.41;85.83;96039.13;5010096;28;20432;-59
2021/01/26 00:22:57;;;;;;;11.43;6.50;;;;;;;2.66;84.98;96037.00;5009889;28;20253;-61
2021/01/26 00:25:30;;;;;;;7.73;6.93;;;;;;;2.64;84.54;96033.78;5009672;28;20219;-58
2021/01/26 00:27:56;;;;;;;7.03;6.33;;;;;;;2.52;83.95;96033.47;5013717;28;20546;-59
2021/01/26 00:30:28;;;;;;;6.47;5.87;;;;;;;2.44;84.07;96038.78;5014209;28;20411;-61
2021/01/26 00:32:54;;;;;;;7.60;6.20;;;;;;;2.71;83.61;96042.44;5012390;28;20470;-62
2021/01/26 00:35:22;;;;;;;6.13;5.50;;;;;;;2.58;82.47;96043.09;5012991;28;20982;-62
2021/01/26 00:37:48;;;;;;;6.50;5.80;;;;;;;2.31;82.57;96040.41;4994077;28;20443;-62
2021/01/26 00:40:15;;;;;;;6.50;5.73;;;;;;;2.26;83.60;96040.16;4997270;28;20885;-62
2021/01/26 00:42:40;;;;;;;6.30;5.57;;;;;;;2.31;83.33;96043.81;5016708;28;20194;-62
2021/01/26 00:45:07;;;;;;;7.10;6.30;;;;;;;2.26;82.87;96051.34;5015961;28;20445;-58
2021/01/26 00:47:33;;;;;;;6.13;5.53;;;;;;;2.28;83.65;96044.19;5017231;28;20177;-61
2021/01/26 00:49:58;;;;;;;7.20;6.50;;;;;;;2.34;82.70;96048.63;5017379;28;20412;-61
2021/01/26 00:52:23;;;;;;;7.97;6.90;;;;;;;2.31;82.33;96043.00;5012176;28;20175;-60
2021/01/26 00:54:49;;;;;;;7.37;6.67;;;;;;;2.04;83.60;96058.25;5016681;28;20727;-61
2021/01/26 00:57:21;;;;;;;7.87;6.20;;;;;;;1.75;84.06;96060.03;5002278;28;20512;-57
2021/01/26 00:59:47;;;;;;;6.47;5.87;;;;;;;1.75;84.87;96066.03;5017376;28;20166;-61
2021/01/26 01:02:14;;;;;;;6.87;6.07;;;;;;;1.78;84.86;96057.09;5017289;28;20418;-59
2021/01/26 01:04:40;;;;;;;8.60;6.50;;;;;;;1.63;84.46;96054.50;5030095;28;20434;-58
2021/01/26 01:07:05;;;;;;;7.57;6.63;;;;;;;1.60;85.67;96059.22;5019126;28;20465;-58
2021/01/26 01:09:31;;;;;;;7.40;6.57;;;;;;;1.64;85.75;96061.28;5012138;28;20435;-62
2021/01/26 01:11:56;;;;;;;8.00;6.67;;;;;;;1.37;84.91;96072.25;4999155;28;20213;-59
2021/01/26 01:14:23;;;;;;;8.40;6.70;;;;;;;1.42;85.67;96072.50;5007514;28;20197;-59
2021/01/26 01:16:48;;;;;;;8.27;7.17;;;;;;;1.41;85.91;96068.31;5016862;28;20185;-61
2021/01/26 01:19:14;;;;;;;6.77;6.00;;;;;;;1.24;86.23;96081.56;5016963;28;20404;-61
2021/01/26 01:21:39;;;;;;;8.60;5.77;;;;;;;1.08;86.88;96077.34;5016687;28;20192;-60
2021/01/26 01:24:05;;;;;;;6.70;6.00;;;;;;;0.66;87.94;96079.59;5016251;28;20192;-62
2021/01/26 01:26:30;;;;;;;6.77;5.40;;;;;;;0.66;86.90;96077.81;5016595;28;20524;-58
2021/01/26 01:28:55;;;;;;;6.23;5.63;;;;;;;0.77;87.84;96086.94;5011863;28;20246;-58
2021/01/26 01:31:21;;;;;;;7.30;6.00;;;;;;;0.64;87.41;96092.69;5016280;28;20187;-61
2021/01/26 01:33:46;;;;;;;7.70;5.97;;;;;;;0.72;88.07;96102.16;5008232;28;20177;-61
2021/01/26 01:36:11;;;;;;;6.00;5.40;;;;;;;0.68;87.10;96099.13;4996654;28;20209;-61
2021/01/26 01:38:37;;;;;;;8.33;6.20;;;;;;;0.37;87.49;96110.44;4996669;28;20248;-61
2021/01/26 01:41:02;;;;;;;6.90;5.73;;;;;;;0.55;88.17;96106.63;4997549;28;20219;-57
2021/01/26 01:43:28;;;;;;;7.30;6.20;;;;;;;0.50;87.01;96110.69;5002613;28;20177;-62
2021/01/26 01:45:53;;;;;;;7.23;6.33;;;;;;;0.66;87.42;96118.34;5004500;28;20197;-61
2021/01/26 01:48:24;;;;;;;7.23;6.53;;;;;;;0.59;86.84;96105.31;5016757;28;20176;-58
2021/01/26 01:51:08;;;;;;;6.57;5.97;;;;;;;0.73;86.50;96116.69;5016517;28;20500;-61
2021/01/26 01:53:40;;;;;;;7.83;6.10;;;;;;;0.71;86.57;96121.22;5015113;28;20914;-61
2021/01/26 01:56:10;;;;;;;6.87;5.87;;;;;;;0.80;85.33;96117.59;5016080;28;20459;-58
2021/01/26 01:58:43;;;;;;;8.10;5.50;;;;;;;0.72;86.35;96118.50;5016130;28;20773;-59
2021/01/26 02:01:14;;;;;;;8.27;6.60;;;;;;;0.89;85.70;96125.16;5016163;28;20491;-61
2021/01/26 02:03:57;;;;;;;9.50;7.10;;;;;;;0.73;85.76;96127.03;4995980;28;20783;-57
2021/01/26 02:06:25;;;;;;;7.57;6.23;;;;;;;0.62;86.99;96133.38;5007323;28;20418;-61
2021/01/26 02:08:57;;;;;;;6.60;5.97;;;;;;;0.69;86.78;96136.91;5016065;28;20807;-58
2021/01/26 02:11:23;;;;;;;7.30;6.33;;;;;;;0.89;86.57;96143.25;5016084;28;20752;-58
2021/01/26 02:13:49;;;;;;;9.10;6.53;;;;;;;0.72;87.08;96144.34;5011972;28;20932;-62
2021/01/26 02:16:32;;;;;;;6.13;5.50;;;;;;;0.81;86.55;96150.25;5015430;28;20444;-57
2021/01/26 02:19:35;;;;;;;6.77;5.20;;;;;;;0.63;86.30;96155.69;4996371;28;20419;-61
2021/01/26 02:22:37;;;;;;;6.77;5.40;;;;;;;0.81;85.75;96150.25;5014590;28;20431;-58
2021/01/26 02:25:45;;;;;;;7.70;5.40;;;;;;;0.87;85.64;96144.41;5014872;28;20423;-61
2021/01/26 02:28:35;;;;;;;7.10;5.60;;;;;;;0.83;85.34;96148.31;5006330;28;20420;-61
2021/01/26 02:31:21;;;;;;;8.17;5.70;;;;;;;0.67;86.74;96149.19;4996080;28;20732;-61
2021/01/26 02:34:20;;;;;;;6.00;5.40;;;;;;;0.93;85.69;96149.69;5008592;28;20423;-58
2021/01/26 02:37:04;;;;;;;9.03;6.40;;;;;;;0.79;86.13;96152.19;5015247;28;20428;-58
2021/01/26 02:39:55;;;;;;;8.17;6.10;;;;;;;0.63;87.17;96154.88;5015435;28;20732;-58
2021/01/26 02:42:47;;;;;;;8.73;7.07;;;;;;;0.67;86.59;96154.34;5015167;28;20933;-61
2021/01/26 02:45:21;;;;;;;10.10;7.70;;;;;;;0.94;86.72;96148.69;5014015;28;20432;-61
2021/01/26 02:48:01;;;;;;;10.90;7.60;;;;;;;1.00;85.85;96152.38;5008779;28;20430;-58
2021/01/26 02:50:48;;;;;;;8.93;6.90;;;;;;;0.94;86.50;96159.03;4995437;28;20408;-61
2021/01/26 02:53:33;;;;;;;7.70;6.40;;;;;;;0.81;87.40;96152.84;5006541;28;20473;-57
2021/01/26 02:56:25;;;;;;;7.37;6.47;;;;;;;0.68;87.66;96155.16;5007008;28;20545;-60
2021/01/26 02:58:58;;;;;;;9.23;7.13;;;;;;;0.62;88.74;96150.66;5014824;28;20482;-61
2021/01/26 03:01:31;;;;;;;9.17;7.13;;;;;;;0.69;88.15;96167.13;5014397;28;20826;-58
2021/01/26 03:04:01;;;;;;;8.50;5.97;;;;;;;0.72;88.41;96170.19;5014708;28;20423;-58
2021/01/26 03:06:33;;;;;;;9.17;6.90;;;;;;;0.68;88.17;96166.31;5014471;28;20415;-58
2021/01/26 03:09:25;;;;;;;11.87;7.33;;;;;;;0.66;88.32;96172.63;5014755;28;20935;-58
2021/01/26 03:12:14;;;;;;;9.70;7.20;;;;;;;0.62;88.51;96164.41;5011834;28;20448;-61
2021/01/26 03:14:45;;;;;;;8.70;6.40;;;;;;;0.60;88.47;96165.53;4994519;28;20456;-61
2021/01/26 03:17:35;;;;;;;9.50;7.57;;;;;;;0.71;87.20;96175.50;4995142;28;20802;-58
2021/01/26 03:20:29;;;;;;;10.10;7.77;;;;;;;0.65;88.37;96163.28;4995352;28;20743;-61
2021/01/26 03:22:58;;;;;;;8.80;7.50;;;;;;;0.52;88.46;96171.56;4994207;28;20520;-58
2021/01/26 03:25:26;;;;;;;10.27;7.20;;;;;;;0.52;89.11;96161.25;5014006;28;20531;-61
2021/01/26 03:27:55;;;;;;;11.10;7.77;;;;;;;0.40;90.14;96157.41;5002564;28;20423;-58
2021/01/26 03:30:27;;;;;;;9.73;7.20;;;;;;;0.30;89.76;96158.56;4994867;28;20408;-61
2021/01/26 03:33:00;;;;;;;11.53;8.13;;;;;;;0.29;91.14;96147.44;5006816;28;20506;-58
2021/01/26 03:35:25;;;;;;;12.17;7.87;;;;;;;0.14;90.76;96143.13;5014054;28;20486;-61
2021/01/26 03:37:56;;;;;;;8.40;6.80;;;;;;;0.18;91.74;96154.75;5014121;28;20412;-61
2021/01/26 03:40:23;;;;;;;12.27;7.83;;;;;;;0.17;91.76;96147.97;5014436;28;20251;-58
2021/01/26 03:42:48;;;;;;;10.83;8.20;;;;;;;0.27;91.34;96151.16;5013573;28;20419;-57
2021/01/26 03:45:14;;;;;;;10.97;8.23;;;;;;;0.10;91.81;96144.44;5014218;28;20258;-61
2021/01/26 03:47:45;;;;;;;10.10;8.10;;;;;;;0.32;91.05;96154.06;5012605;28;20592;-61
2021/01/26 03:51:06;;;;;;;7.17;6.13;;;;;;;0.29;91.95;96150.00;5014239;28;20462;-58
2021/01/26 03:53:58;;;;;;;9.50;6.17;;;;;;;0.21;92.35;96157.00;4933966;29;20481;-61
2021/01/26 03:56:41;;;;;;;11.80;8.50;;;;;;;0.26;92.02;96154.72;4930026;29;20469;-61
2021/01/26 03:59:33;;;;;;;11.70;8.37;;;;;;;0.45;91.81;96151.75;4934339;29;20487;-61
2021/01/26 04:02:24;;;;;;;8.23;6.67;;;;;;;0.37;91.92;96151.75;4918621;29;20805;-58
2021/01/26 04:05:06;;;;;;;9.87;7.77;;;;;;;0.28;91.10;96158.75;4931092;29;20487;-61
2021/01/26 04:07:44;;;;;;;8.33;7.27;;;;;;;0.41;91.23;96158.22;4933335;29;20423;-58
2021/01/26 04:10:24;;;;;;;9.30;6.50;;;;;;;0.35;90.92;96158.88;4936546;29;20483;-61
2021/01/26 04:12:56;;;;;;;8.53;6.70;;;;;;;0.38;91.49;96154.16;4918564;29;20439;-59
2021/01/26 04:15:38;;;;;;;12.40;7.60;;;;;;;0.40;91.13;96167.72;4915360;29;20475;-58
2021/01/26 04:18:06;;;;;;;10.37;7.10;;;;;;;0.37;90.91;96156.94;4915244;29;20423;-61
2021/01/26 04:20:36;;;;;;;12.10;7.57;;;;;;;0.26;92.50;96155.53;4916050;29;20950;-57
2021/01/26 04:23:02;;;;;;;8.40;7.00;;;;;;;0.36;92.45;96145.00;4922871;28;20424;-61
2021/01/26 04:25:48;;;;;;;9.27;7.80;;;;;;;0.47;91.07;96152.38;4992770;28;20893;-61
2021/01/26 04:28:36;;;;;;;8.37;6.30;;;;;;;0.43;92.04;96149.31;4994218;28;20451;-61
2021/01/26 04:31:01;;;;;;;10.67;7.67;;;;;;;0.38;92.62;96151.59;4997405;28;20474;-58
2021/01/26 04:33:26;;;;;;;8.60;6.90;;;;;;;0.38;92.41;96149.00;5013237;28;20406;-58
2021/01/26 04:35:52;;;;;;;12.30;7.50;;;;;;;0.38;92.09;96143.84;5012935;28;20704;-60
2021/01/26 04:38:17;;;;;;;8.00;6.90;;;;;;;0.46;90.97;96156.72;5013686;28;20176;-57
2021/01/26 04:40:43;;;;;;;9.23;6.60;;;;;;;0.64;91.45;96154.72;5013549;28;20187;-61
2021/01/26 04:43:13;;;;;;;7.63;5.73;;;;;;;0.48;91.77;96147.03;5013475;28;20192;-61
2021/01/26 04:45:57;;;;;;;7.70;6.13;;;;;;;0.49;92.54;96143.47;5010421;28;20701;-57
2021/01/26 04:48:31;;;;;;;6.20;5.13;;;;;;;0.34;92.37;96152.09;5000998;28;20459;-60
2021/01/26 04:51:03;;;;;;;8.53;7.50;;;;;;;0.42;93.09;96150.28;5012179;28;20419;-58
2021/01/26 04:53:47;;;;;;;6.90;5.17;;;;;;;0.40;92.33;96154.03;5013018;28;20959;-61
2021/01/26 04:56:22;;;;;;;9.17;6.43;;;;;;;0.52;91.60;96148.31;5013607;28;20906;-61
2021/01/26 04:59:18;;;;;;;5.80;5.20;;;;;;;0.60;91.82;96157.78;5013583;28;20962;-61
2021/01/26 05:02:13;;;;;;;5.87;5.20;;;;;;;0.50;92.34;96157.19;5000018;28;20935;-58
2021/01/26 05:04:52;;;;;;;7.70;5.80;;;;;;;0.47;92.99;96160.91;4993428;28;20472;-58
2021/01/26 05:07:35;;;;;;;5.87;4.80;;;;;;;0.67;90.92;96156.94;4994153;28;20410;-57
2021/01/26 05:10:11;;;;;;;6.27;5.63;;;;;;;0.61;92.09;96157.63;5013579;28;20407;-58
2021/01/26 05:12:42;;;;;;;13.50;5.57;;;;;;;0.57;91.77;96168.47;5013806;28;20411;-58
2021/01/26 05:15:10;;;;;;;6.73;4.90;;;;;;;0.60;91.07;96174.09;5014657;28;20502;-62
2021/01/26 05:17:43;;;;;;;8.60;5.40;;;;;;;0.57;91.88;96169.28;5016289;28;20423;-61
2021/01/26 05:20:26;;;;;;;8.27;4.70;;;;;;;0.51;92.06;96182.06;5017055;28;20411;-62
2021/01/26 05:23:01;;;;;;;6.30;5.30;;;;;;;0.45;91.84;96173.22;5016637;28;20414;-61
2021/01/26 05:25:27;;;;;;;8.30;5.70;;;;;;;0.62;91.25;96195.41;5016800;28;20476;-58
2021/01/26 05:27:53;;;;;;;7.50;5.40;;;;;;;0.60;91.29;96193.97;5016893;28;20451;-61
2021/01/26 05:30:28;;;;;;;5.63;3.70;;;;;;;0.58;92.00;96183.00;5010757;28;20977;-59
2021/01/26 05:32:55;;;;;;;6.00;5.30;;;;;;;0.60;90.89;96186.22;4996888;28;20184;-61
2021/01/26 05:35:21;;;;;;;7.17;5.27;;;;;;;0.59;92.56;96184.63;4996713;28;20946;-58
2021/01/26 05:37:52;;;;;;;6.30;5.10;;;;;;;0.60;91.31;96188.78;4996998;28;20412;-58
2021/01/26 05:40:33;;;;;;;7.73;5.20;;;;;;;0.51;91.33;96200.13;4996842;28;20405;-62
2021/01/26 05:43:02;;;;;;;7.33;5.03;;;;;;;0.88;90.81;96182.22;4996889;28;20427;-61
2021/01/26 05:45:51;;;;;;;7.17;5.07;;;;;;;0.85;90.43;96193.69;5001711;28;20432;-58
2021/01/26 05:48:19;;;;;;;4.80;3.80;;;;;;;0.76;91.41;96207.63;4996682;28;20404;-61
2021/01/26 05:50:46;;;;;;;6.00;4.27;;;;;;;0.80;91.17;96197.75;5007553;28;20481;-57
2021/01/26 05:53:17;;;;;;;7.93;4.70;;;;;;;0.88;90.67;96198.53;5015749;28;20419;-62
2021/01/26 05:55:48;;;;;;;6.70;4.60;;;;;;;0.88;90.58;96195.94;5016441;28;20493;-58
2021/01/26 05:58:14;;;;;;;9.07;4.77;;;;;;;0.78;91.20;96202.31;5016319;28;20461;-58
2021/01/26 06:00:40;;;;;;;11.00;5.40;;;;;;;0.85;90.84;96190.31;5015861;28;20427;-61
2021/01/26 06:03:10;;;;;;;4.70;3.70;;;;;;;0.77;90.41;96206.66;5015788;28;20412;-61
2021/01/26 06:05:36;;;;;;;6.53;5.13;;;;;;;0.78;91.12;96202.31;5013820;28;20457;-58
2021/01/26 06:08:14;;;;;;;7.20;3.20;;;;;;;0.85;90.31;96205.81;5014648;28;20466;-61
2021/01/26 06:10:44;;;;;;;4.53;3.40;;;;;;;0.99;90.28;96218.84;5016081;28;20902;-57
2021/01/26 06:13:11;;;;;;;5.43;2.97;;;;;;;1.03;89.57;96207.16;5015095;28;20423;-61
2021/01/26 06:15:39;;;;;;;5.83;3.83;;;;;;;0.81;90.31;96209.72;5015619;28;20536;-58
2021/01/26 06:18:22;;;;;;;3.53;2.63;;;;;;;0.89;90.06;96209.66;5015812;28;20760;-58
2021/01/26 06:21:07;;;;;;;4.33;3.60;;;;;;;0.83;90.68;96215.53;4999853;28;20432;-58
2021/01/26 06:23:34;;;;;;;5.60;3.87;;;;;;;0.89;90.11;96220.81;4994449;28;20419;-61
2021/01/26 06:26:04;;;;;;;4.80;3.00;;;;;;;0.83;90.19;96216.31;4996134;28;20427;-58
2021/01/26 06:28:47;;;;;;;4.83;3.87;;;;;;;0.93;90.10;96222.09;5010808;28;20427;-59
2021/01/26 06:31:37;;;;;;;4.10;3.20;;;;;;;1.00;89.49;96222.22;5015182;28;20457;-58
2021/01/26 06:34:20;;;;;;;5.43;3.73;;;;;;;1.05;89.26;96215.56;5011497;28;20840;-61
2021/01/26 06:37:01;;;;;;;3.60;2.97;;;;;;;0.93;90.48;96227.25;5007810;28;20463;-58
2021/01/26 06:39:32;;;;;;;3.80;3.50;;;;;;;1.08;89.54;96222.19;5015318;28;20870;-58
2021/01/26 06:42:55;;;;;;;5.20;4.00;;;;;;;1.11;89.16;96228.78;5014990;28;20428;-62
2021/01/26 06:45:29;;;;;;;7.83;5.00;;;;;;;1.17;88.31;96230.69;4954632;29;20928;-58
2021/01/26 06:48:13;;;;;;;4.23;3.43;;;;;;;1.12;88.82;96235.56;4954654;29;20429;-58
2021/01/26 06:51:29;;;;;;;5.47;3.60;;;;;;;1.10;89.22;96234.94;4988252;28;20432;-61
2021/01/26 06:54:13;;;;;;;7.80;4.30;;;;;;;1.12;88.33;96244.16;4962273;28;20841;-62
2021/01/26 06:57:13;;;;;;;3.90;3.43;;;;;;;1.04;89.94;96246.75;5010259;28;20571;-61
2021/01/26 06:59:41;;;;;;;10.53;6.70;;;;;;;1.15;89.69;96241.22;4984692;28;20878;-59
2021/01/26 07:02:25;;;;;;;6.00;3.77;;;;;;;1.13;88.97;96245.75;5014646;28;20436;-62
2021/01/26 07:05:17;;;;;;;10.30;5.23;;;;;;;1.23;89.09;96248.13;5013692;28;20490;-62
2021/01/26 07:08:02;;;;;;;16.93;9.43;;;;;;;1.36;88.64;96258.72;5014874;28;20419;-58
2021/01/26 07:10:52;;;;;;;16.67;7.13;;;;;;;1.09;89.62;96257.41;5008492;28;20433;-61
2021/01/26 07:13:40;;;;;;;42.77;22.57;;;;;;;1.28;88.71;96256.97;4995538;28;20408;-57
2021/01/26 07:16:19;;;;;;;27.60;12.30;;;;;;;1.29;88.54;96262.97;5014403;28;20953;-63
2021/01/26 07:19:02;;;;;;;40.80;18.30;;;;;;;1.29;88.79;96263.75;5014803;28;20498;-59
2021/01/26 07:21:49;;;;;;;18.97;10.63;;;;;;;1.09;88.99;96272.91;5014728;28;20408;-59
2021/01/26 07:24:43;;;;;;;40.00;18.70;;;;;;;1.31;89.20;96271.34;5013702;28;20527;-62
2021/01/26 07:27:23;;;;;;;42.77;21.67;;;;;;;1.52;88.74;96276.72;4983889;28;20427;-62
2021/01/26 07:29:54;;;;;;;36.00;13.97;;;;;;;1.61;87.77;96280.88;5014596;28;20458;-58
2021/01/26 07:32:44;;;;;;;65.77;27.50;;;;;;;1.43;88.70;96280.34;5014304;28;20435;-59
2021/01/26 07:35:22;;;;;;;3.57;3.33;;;;;;;1.30;88.76;96290.44;4994082;28;20881;-63
2021/01/26 07:37:58;;;;;;;4.53;3.60;;;;;;;1.60;88.49;96292.19;5005545;28;20834;-62
2021/01/26 07:40:31;;;;;;;6.37;4.33;;;;;;;1.58;86.97;96297.53;5013582;28;20505;-62
2021/01/26 07:43:20;;;;;;;3.83;3.43;;;;;;;1.57;86.97;96305.50;5013925;28;20418;-59
2021/01/26 07:45:46;;;;;;;3.80;3.23;;;;;;;1.79;86.58;96308.06;5012925;28;20447;-59
2021/01/26 07:48:41;;;;;;;3.33;3.13;;;;;;;1.72;86.46;96321.91;5014098;28;20452;-62
2021/01/26 07:51:17;;;;;;;2.57;2.27;;;;;;;1.81;86.15;96321.66;4993113;28;20193;-62
2021/01/26 07:53:55;;;;;;;3.40;2.60;;;;;;;2.10;85.08;96326.16;4994081;28;20412;-58
2021/01/26 07:56:37;;;;;;;3.00;2.57;;;;;;;1.92;84.86;96329.03;5012496;28;20460;-62
2021/01/26 07:59:08;;;;;;;4.57;2.70;;;;;;;1.66;86.39;96335.53;5013681;28;20442;-59
2021/01/26 08:01:43;;;;;;;4.83;2.90;;;;;;;2.01;86.12;96340.16;4993066;28;20778;-58
2021/01/26 08:04:09;;;;;;;5.53;2.97;;;;;;;2.19;85.37;96345.03;4993864;28;20468;-59
2021/01/26 08:06:38;;;;;;;3.00;2.67;;;;;;;2.04;85.94;96343.19;4993712;28;20436;-59
2021/01/26 08:09:09;;;;;;;4.57;2.57;;;;;;;2.22;86.09;96345.47;4994346;28;20879;-59
2021/01/26 08:11:35;;;;;;;3.10;2.40;;;;;;;2.08;85.93;96354.81;4994109;28;20417;-58
2021/01/26 08:14:07;;;;;;;4.73;3.00;;;;;;;2.25;85.89;96362.47;4994644;28;20440;-61
2021/01/26 08:16:39;;;;;;;3.77;2.70;;;;;;;2.10;85.41;96357.25;4994156;28;20483;-61
2021/01/26 08:19:19;;;;;;;3.23;2.40;;;;;;;2.10;86.57;96363.22;4996230;28;20946;-58
2021/01/26 08:21:47;;;;;;;2.60;2.30;;;;;;;2.05;86.95;96365.53;5013119;28;20429;-58
2021/01/26 08:24:21;;;;;;;8.07;3.20;;;;;;;1.90;87.84;96369.03;5013351;28;20441;-57
2021/01/26 08:26:52;;;;;;;3.00;2.57;;;;;;;1.62;88.42;96371.31;5013847;28;20396;-58
2021/01/26 08:29:37;;;;;;;4.60;2.37;;;;;;;1.67;89.14;96391.50;5013529;28;20396;-58
2021/01/26 08:32:27;;;;;;;3.23;2.57;;;;;;;1.71;88.81;96388.41;5013541;28;20484;-60
2021/01/26 08:35:01;;;;;;;4.03;3.60;;;;;;;1.81;89.13;96385.59;5010832;28;20460;-57
2021/01/26 08:37:43;;;;;;;5.27;3.10;;;;;;;1.88;88.35;96402.06;5011713;28;20902;-57
2021/01/26 08:40:15;;;;;;;9.13;4.17;;;;;;;1.82;89.36;96410.50;5006264;28;20434;-60
2021/01/26 08:42:40;;;;;;;6.33;4.90;;;;;;;1.74;89.46;96408.78;5013415;28;20922;-57
2021/01/26 08:45:10;;;;;;;7.43;5.00;;;;;;;1.73;89.74;96408.94;5013092;28;20446;-60
2021/01/26 08:47:50;;;;;;;9.90;3.93;;;;;;;1.76;90.26;96417.19;5015350;28;20219;-57
2021/01/26 08:50:26;;;;;;;7.40;5.20;;;;;;;1.48;91.90;96417.81;5017512;28;20431;-67
2021/01/26 08:52:56;;;;;;;10.63;7.50;;;;;;;1.65;91.36;96425.31;5017343;28;20739;-65
2021/01/26 08:55:38;;;;;;;7.17;5.90;;;;;;;1.50;90.97;96421.84;5014306;28;20545;-65
2021/01/26 08:58:05;;;;;;;11.37;6.90;;;;;;;1.42;92.33;96429.63;5016664;28;20755;-61
2021/01/26 09:00:38;;;;;;;7.97;6.03;;;;;;;1.19;91.90;96412.41;4999476;28;20937;-62
2021/01/26 09:03:37;;;;;;;5.33;4.00;;;;;;;1.12;92.25;96426.97;4997039;28;20518;-63
2021/01/26 09:06:07;;;;;;;7.60;4.83;;;;;;;1.19;91.37;96422.75;4965519;28;20421;-71
2021/01/26 09:08:41;;;;;;;4.77;4.20;;;;;;;1.15;91.36;96422.28;5004929;28;20925;-66
2021/01/26 09:11:18;;;;;;;5.40;4.20;;;;;;;1.15;90.55;96440.38;5016781;28;20442;-55
2021/01/26 09:13:46;;;;;;;3.33;3.03;;;;;;;1.27;89.09;96428.69;5014965;28;20422;-53
2021/01/26 09:16:23;;;;;;;9.37;5.63;;;;;;;1.41;88.85;96427.22;5005645;28;20468;-60
2021/01/26 09:19:22;;;;;;;6.67;4.20;;;;;;;1.53;87.84;96431.03;5002039;28;20427;-56
2021/01/26 09:21:47;;;;;;;5.50;3.50;;;;;;;1.40;88.27;96446.28;4981054;28;20444;-55
2021/01/26 09:24:20;;;;;;;7.20;5.37;;;;;;;1.19;89.05;96422.75;5008632;28;20965;-54
2021/01/26 09:26:46;;;;;;;6.57;4.37;;;;;;;1.31;88.09;96424.81;5000198;28;20256;-53
2021/01/26 09:29:22;;;;;;;6.80;3.40;;;;;;;1.24;88.52;96417.88;5007692;28;20527;-55
2021/01/26 09:31:48;;;;;;;3.47;2.83;;;;;;;1.36;86.90;96430.28;5012444;28;20411;-55
2021/01/26 09:34:13;;;;;;;3.40;3.10;;;;;;;1.54;86.32;96424.91;5012994;28;20522;-56
2021/01/26 09:36:39;;;;;;;8.33;4.10;;;;;;;1.67;85.91;96427.72;5011366;28;21004;-55
2021/01/26 09:39:08;;;;;;;5.53;4.20;;;;;;;1.76;84.94;96430.13;5011952;28;20559;-57
2021/01/26 09:41:36;;;;;;;6.20;3.57;;;;;;;1.78;85.98;96425.59;5012017;28;20199;-57
2021/01/26 09:44:13;;;;;;;3.53;3.23;;;;;;;1.88;84.55;96425.38;5010983;28;20483;-55
2021/01/26 09:46:45;;;;;;;3.07;2.73;;;;;;;1.93;83.92;96428.25;4997674;28;20842;-55
2021/01/26 09:49:29;;;;;;;3.13;2.30;;;;;;;2.10;82.36;96443.53;5016025;28;20427;-55
2021/01/26 09:51:59;;;;;;;5.10;2.57;;;;;;;2.07;83.10;96437.88;5015213;28;20465;-54
2021/01/26 09:54:27;;;;;;;4.83;2.77;;;;;;;2.07;82.97;96443.88;5015742;28;20443;-54
2021/01/26 09:56:53;;;;;;;4.87;2.77;;;;;;;2.06;82.25;96439.69;5016137;28;20484;-54
2021/01/26 09:59:20;;;;;;;2.13;2.03;;;;;;;2.18;81.44;96441.88;5001783;28;20432;-54
2021/01/26 10:01:47;;;;;;;3.63;3.03;;;;;;;2.39;81.70;96432.47;4996442;28;20495;-55
2021/01/26 10:04:14;;;;;;;4.97;2.60;;;;;;;2.39;81.51;96437.66;4994759;28;20447;-54
2021/01/26 10:06:40;;;;;;;2.67;1.90;;;;;;;2.33;80.31;96453.94;5001993;28;20789;-54
2021/01/26 10:09:18;;;;;;;3.57;2.43;;;;;;;2.26;80.20;96440.03;5004652;28;20919;-54
2021/01/26 10:11:43;;;;;;;3.17;2.30;;;;;;;2.12;81.09;96453.72;4996469;28;20445;-54
2021/01/26 10:14:25;;;;;;;2.80;2.17;;;;;;;2.10;81.14;96466.84;4995763;28;20510;-54
2021/01/26 10:16:52;;;;;;;2.60;2.40;;;;;;;2.07;81.57;96456.84;4996145;28;20238;-55
2021/01/26 10:19:25;;;;;;;2.00;1.80;;;;;;;2.06;81.77;96460.41;4996278;28;20453;-56
2021/01/26 10:21:53;;;;;;;2.87;2.30;;;;;;;2.10;80.96;96466.84;4995907;28;20419;-54
2021/01/26 10:24:29;;;;;;;2.90;2.20;;;;;;;2.19;81.54;96462.44;5005105;28;20869;-54
2021/01/26 10:27:07;;;;;;;2.30;2.00;;;;;;;2.36;79.34;96463.13;5015822;28;20464;-55
2021/01/26 10:29:35;;;;;;;3.17;2.83;;;;;;;2.75;78.31;96469.81;5015499;28;20774;-56
2021/01/26 10:32:02;;;;;;;2.60;2.40;;;;;;;2.76;76.89;96484.41;5015674;28;20420;-55
2021/01/26 10:34:31;;;;;;;3.47;2.20;;;;;;;2.86;76.72;96468.59;5015016;28;20444;-54
2021/01/26 10:37:08;;;;;;;2.03;1.87;;;;;;;2.96;74.75;96479.53;5007168;28;20465;-54
2021/01/26 10:39:33;;;;;;;2.60;1.77;;;;;;;2.70;75.44;96486.88;4995789;28;20435;-55
2021/01/26 10:42:07;;;;;;;2.50;2.30;;;;;;;2.86;75.69;96481.56;5011754;28;20449;-54
2021/01/26 10:44:33;;;;;;;2.33;2.00;;;;;;;2.59;76.87;96480.31;5014835;28;20254;-55
2021/01/26 10:46:58;;;;;;;2.60;2.27;;;;;;;2.47;77.82;96486.88;5015266;28;20409;-55
2021/01/26 10:49:31;;;;;;;5.67;2.10;;;;;;;2.55;77.34;96489.44;5015143;28;20170;-55
2021/01/26 10:52:03;;;;;;;2.80;2.60;;;;;;;2.70;76.63;96481.72;5015322;28;20176;-55
2021/01/26 10:54:28;;;;;;;4.27;2.23;;;;;;;2.66;76.06;96483.03;5014716;28;20789;-55
2021/01/26 10:56:54;;;;;;;3.67;2.27;;;;;;;2.63;76.94;96467.78;5010573;28;20455;-54
2021/01/26 10:59:19;;;;;;;2.90;2.30;;;;;;;2.98;75.61;96478.38;5015017;28;20172;-54
2021/01/26 11:01:46;;;;;;;5.00;2.20;;;;;;;2.76;75.63;96483.59;5014850;28;20302;-54
2021/01/26 11:04:12;;;;;;;3.20;2.17;;;;;;;2.57;75.95;96487.47;5014395;28;20689;-54
2021/01/26 11:06:38;;;;;;;5.13;2.10;;;;;;;2.74;76.16;96491.53;5014812;28;20481;-53
2021/01/26 11:09:08;;;;;;;5.13;2.13;;;;;;;2.85;75.02;96503.28;5014572;28;20836;-54
2021/01/26 11:11:34;;;;;;;4.90;2.20;;;;;;;2.90;74.70;96495.78;5001900;28;20501;-54
2021/01/26 11:14:01;;;;;;;3.30;1.90;;;;;;;2.82;75.06;96495.88;4994696;28;20438;-55
2021/01/26 11:16:26;;;;;;;3.00;2.17;;;;;;;2.70;75.27;96495.44;4994984;28;20518;-54
2021/01/26 11:18:53;;;;;;;3.80;2.40;;;;;;;2.69;75.84;96501.63;4997811;28;20470;-54
2021/01/26 11:21:21;;;;;;;4.27;3.00;;;;;;;2.76;75.71;96505.16;4999969;28;20173;-55
2021/01/26 11:23:46;;;;;;;1.90;1.80;;;;;;;2.87;75.27;96502.16;4994592;28;20883;-55
2021/01/26 11:26:14;;;;;;;4.67;2.10;;;;;;;2.80;74.05;96510.78;4994938;28;20501;-54
2021/01/26 11:28:40;;;;;;;3.90;2.07;;;;;;;2.40;74.47;96513.66;4993574;28;20180;-54
2021/01/26 11:31:06;;;;;;;4.17;1.80;;;;;;;2.41;74.80;96515.28;4994700;28;20917;-54
2021/01/26 11:33:31;;;;;;;2.43;1.77;;;;;;;2.35;74.73;96506.41;4994509;28;20236;-55
2021/01/26 11:35:58;;;;;;;7.60;2.10;;;;;;;2.30;75.30;96493.13;5007365;28;20493;-54
2021/01/26 11:38:24;;;;;;;3.67;2.20;;;;;;;2.40;74.82;96501.50;5014423;28;20184;-55
2021/01/26 11:40:50;;;;;;;3.33;1.90;;;;;;;2.28;74.85;96512.44;5014143;28;20416;-55
2021/01/26 11:43:17;;;;;;;2.20;1.60;;;;;;;2.40;74.81;96508.47;5013962;28;20415;-55
2021/01/26 11:45:44;;;;;;;3.27;2.10;;;;;;;2.55;75.29;96512.75;5014274;28;20247;-55
2021/01/26 11:48:10;;;;;;;4.50;1.97;;;;;;;2.53;74.00;96511.31;5014118;28;20404;-55
2021/01/26 11:50:36;;;;;;;2.27;1.80;;;;;;;2.45;73.05;96509.56;4997785;28;20461;-55
2021/01/26 11:53:08;;;;;;;3.03;2.20;;;;;;;2.61;74.33;96506.09;4994094;28;20512;-55
2021/01/26 11:55:33;;;;;;;3.40;2.03;;;;;;;2.74;71.91;96501.09;4994401;28;20202;-54
2021/01/26 11:57:59;;;;;;;2.27;1.90;;;;;;;2.84;72.39;96502.50;4994222;28;20543;-55
2021/01/26 12:00:28;;;;;;;1.90;1.53;;;;;;;2.98;72.56;96503.50;4994290;28;20171;-55
2021/01/26 12:02:54;;;;;;;2.73;1.60;;;;;;;3.53;69.25;96495.38;4993942;28;20887;-55
2021/01/26 12:05:22;;;;;;;3.47;1.97;;;;;;;3.84;69.11;96494.19;4994471;28;20461;-54
2021/01/26 12:07:48;;;;;;;4.07;2.10;;;;;;;3.79;67.25;96508.69;4994452;28;20420;-55
2021/01/26 12:10:14;;;;;;;2.30;1.70;;;;;;;3.73;67.16;96499.06;4994323;28;20467;-55
2021/01/26 12:12:40;;;;;;;2.70;1.87;;;;;;;3.78;68.01;96497.53;4994378;28;20178;-55