Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:54;;;;;;;2.65;1.80;;;;;;;;;;2110079;28;20039;-58
2022/01/29 00:01:56;;;;;;;2.55;2.05;;;;;;;;;;2106305;28;20086;-59
2022/01/29 00:02:57;;;;;;;3.13;2.20;;;;;;;;;;2108242;28;20052;-59
2022/01/29 00:03:58;;;;;;;3.45;2.67;;;;;;;;;;2112763;28;20050;-59
2022/01/29 00:04:59;;;;;;;3.08;2.38;;;;;;;;;;2114729;28;20578;-59
2022/01/29 00:06:01;;;;;;;3.05;2.30;;;;;;;;;;2113238;28;20134;-59
2022/01/29 00:07:02;;;;;;;3.10;2.30;;;;;;;;;;2106274;28;20056;-59
2022/01/29 00:08:03;;;;;;;3.35;2.25;;;;;;;;;;2106707;28;20374;-46
2022/01/29 00:09:04;;;;;;;4.68;2.55;;;;;;;;;;2110116;28;20047;-47
2022/01/29 00:10:06;;;;;;;3.37;2.73;;;;;;;;;;2106239;28;20496;-50
2022/01/29 00:11:10;;;;;;;3.88;1.92;;;;;;;;;;2106560;28;20040;-47
2022/01/29 00:12:12;;;;;;;3.13;2.35;;;;;;;;;;2109922;28;20067;-46
2022/01/29 00:13:12;;;;;;;3.00;2.35;;;;;;;;;;2114677;28;20389;-47
2022/01/29 00:14:14;;;;;;;4.47;2.10;;;;;;;;;;2112992;28;20134;-47
2022/01/29 00:15:15;;;;;;;2.45;2.00;;;;;;;;;;2107160;28;20113;-47
2022/01/29 00:16:16;;;;;;;3.20;2.27;;;;;;;;;;2106335;28;20048;-48
2022/01/29 00:17:17;;;;;;;2.45;2.13;;;;;;;;;;2108947;28;20284;-47
2022/01/29 00:18:18;;;;;;;3.05;2.33;;;;;;;;;;2106330;28;20048;-47
2022/01/29 00:19:19;;;;;;;3.38;2.30;;;;;;;;;;2106263;28;20055;-48
2022/01/29 00:20:21;;;;;;;2.60;2.15;;;;;;;;;;2109244;28;20078;-48
2022/01/29 00:21:22;;;;;;;3.03;2.40;;;;;;;;;;2114571;28;20168;-49
2022/01/29 00:22:23;;;;;;;3.08;2.13;;;;;;;;;;2114763;28;20610;-47
2022/01/29 00:23:24;;;;;;;3.08;2.40;;;;;;;;;;2111691;28;20063;-49
2022/01/29 00:24:25;;;;;;;3.27;1.80;;;;;;;;;;2114610;28;20055;-47
2022/01/29 00:25:27;;;;;;;;;;;;;;;;;;2115912;28;20090;-59
2022/01/29 00:26:28;;;;;;;3.15;1.80;;;;;;;;;;2111028;28;19989;-60
2022/01/29 00:27:33;;;;;;;3.08;2.20;;;;;;;;;;2114668;28;20055;-59
2022/01/29 00:28:35;;;;;;;2.70;1.90;;;;;;;;;;2112894;28;20054;-59
2022/01/29 00:29:38;;;;;;;2.60;2.05;;;;;;;;;;2113320;28;20047;-59
2022/01/29 00:30:42;;;;;;;2.55;2.00;;;;;;;;;;2114506;28;20040;-59
2022/01/29 00:31:43;;;;;;;2.15;1.90;;;;;;;;;;2112943;28;20052;-48
2022/01/29 00:32:45;;;;;;;3.05;2.13;;;;;;;;;;2114825;28;20054;-58
2022/01/29 00:33:46;;;;;;;2.65;1.67;;;;;;;;;;2114494;28;20492;-59
2022/01/29 00:34:47;;;;;;;2.42;1.83;;;;;;;;;;2111678;28;20035;-59
2022/01/29 00:35:49;;;;;;;2.38;1.90;;;;;;;;;;2114607;28;20052;-59
2022/01/29 00:36:50;;;;;;;2.47;1.85;;;;;;;;;;2112800;28;20043;-47
2022/01/29 00:37:51;;;;;;;2.58;1.73;;;;;;;;;;2113247;28;20404;-47
2022/01/29 00:38:52;;;;;;;2.63;2.08;;;;;;;;;;2114628;28;20052;-46
2022/01/29 00:39:53;;;;;;;3.33;2.22;;;;;;;;;;2110035;28;20405;-47
2022/01/29 00:40:55;;;;;;;2.70;1.80;;;;;;;;;;2114448;28;20104;-48
2022/01/29 00:41:56;;;;;;;3.13;1.90;;;;;;;;;;2114725;28;20600;-47
2022/01/29 00:43:15;;;;;;;2.75;1.92;;;;;;;;;;2111465;28;20047;-48
2022/01/29 00:44:16;;;;;;;2.47;1.63;;;;;;;;;;2114480;28;20052;-47
2022/01/29 00:45:18;;;;;;;2.85;2.03;;;;;;;;;;2111459;28;20096;-48
2022/01/29 00:46:19;;;;;;;3.67;2.47;;;;;;;;;;2113230;28;20048;-47
2022/01/29 00:47:20;;;;;;;3.50;2.50;;;;;;;;;;2114449;28;20103;-47
2022/01/29 00:48:21;;;;;;;3.03;2.15;;;;;;;;;;2111572;28;20036;-48
2022/01/29 00:49:22;;;;;;;4.35;2.50;;;;;;;;;;2114347;28;20047;-48
2022/01/29 00:50:27;;;;;;;3.50;2.30;;;;;;;;;;2114439;28;20043;-49
2022/01/29 00:51:28;;;;;;;4.05;2.28;;;;;;;;;;2109287;28;20082;-59
2022/01/29 00:52:29;;;;;;;4.03;2.22;;;;;;;;;;2106045;28;20512;-58
2022/01/29 00:53:30;;;;;;;3.20;2.08;;;;;;;;;;2108165;28;20048;-58
2022/01/29 00:54:32;;;;;;;2.78;2.00;;;;;;;;;;2106690;28;20056;-47
2022/01/29 00:55:33;;;;;;;1.90;1.37;;;;;;;;;;2106096;28;20078;-48
2022/01/29 00:56:35;;;;;;;2.53;1.83;;;;;;;;;;2107795;28;20051;-49
2022/01/29 00:57:38;;;;;;;3.20;1.80;;;;;;;;;;2113218;28;20054;-47
2022/01/29 00:58:40;;;;;;;2.40;1.90;;;;;;;;;;2114373;28;20497;-47
2022/01/29 00:59:41;;;;;;;;;;;;;;;;;;2111984;28;20051;-47
2022/01/29 01:00:44;;;;;;;3.45;1.63;;;;;;;;;;2114401;28;19919;-58
2022/01/29 01:01:45;;;;;;;2.20;1.90;;;;;;;;;;2106062;28;20128;-58
2022/01/29 01:02:46;;;;;;;2.45;1.75;;;;;;;;;;2110803;28;20508;-57
2022/01/29 01:03:47;;;;;;;2.42;1.60;;;;;;;;;;2114867;28;20043;-58
2022/01/29 01:04:48;;;;;;;2.33;1.80;;;;;;;;;;2112955;28;20055;-57
2022/01/29 01:05:49;;;;;;;2.07;1.37;;;;;;;;;;2110620;28;20048;-57
2022/01/29 01:06:51;;;;;;;2.80;1.73;;;;;;;;;;2114457;28;20442;-57
2022/01/29 01:07:52;;;;;;;2.50;1.80;;;;;;;;;;2113030;28;20411;-57
2022/01/29 01:08:53;;;;;;;3.00;2.00;;;;;;;;;;2112458;28;20063;-57
2022/01/29 01:09:54;;;;;;;3.35;1.75;;;;;;;;;;2114400;28;20044;-55
2022/01/29 01:10:55;;;;;;;2.10;1.70;;;;;;;;;;2112142;28;20040;-55
2022/01/29 01:11:56;;;;;;;2.90;1.90;;;;;;;;;;2113455;28;20039;-55
2022/01/29 01:12:58;;;;;;;2.53;1.98;;;;;;;;;;2114283;28;20044;-56
2022/01/29 01:13:59;;;;;;;;;;;;;;;;;;2111575;28;20353;-50
2022/01/29 01:15:00;;;;;;;2.47;1.52;;;;;;;;;;2114304;28;19920;-46
2022/01/29 01:16:02;;;;;;;2.47;1.97;;;;;;;;;;2113856;28;20056;-47
2022/01/29 01:17:03;;;;;;;2.33;1.63;;;;;;;;;;2108495;28;20134;-47
2022/01/29 01:18:04;;;;;;;2.13;1.92;;;;;;;;;;2105976;28;20067;-47
2022/01/29 01:19:05;;;;;;;2.42;1.90;;;;;;;;;;2107911;28;20051;-47
2022/01/29 01:20:07;;;;;;;2.75;1.80;;;;;;;;;;2111055;28;20396;-47
2022/01/29 01:21:08;;;;;;;2.63;1.90;;;;;;;;;;2113682;28;20051;-47
2022/01/29 01:22:10;;;;;;;2.45;2.00;;;;;;;;;;2111206;28;20123;-46
2022/01/29 01:23:11;;;;;;;2.90;1.67;;;;;;;;;;2113393;28;20100;-56
2022/01/29 01:24:12;;;;;;;2.27;2.07;;;;;;;;;;2114677;28;20051;-56
2022/01/29 01:25:14;;;;;;;3.33;1.85;;;;;;;;;;2110991;28;20444;-56
2022/01/29 01:26:15;;;;;;;2.28;1.60;;;;;;;;;;2114129;28;20051;-57
2022/01/29 01:27:16;;;;;;;2.08;1.40;;;;;;;;;;2114226;28;20086;-56
2022/01/29 01:28:17;;;;;;;1.88;1.45;;;;;;;;;;2108980;28;20392;-56
2022/01/29 01:29:19;;;;;;;2.53;1.60;;;;;;;;;;2105865;28;20055;-57
2022/01/29 01:30:19;;;;;;;2.30;1.70;;;;;;;;;;2107797;28;20047;-56
2022/01/29 01:31:21;;;;;;;2.53;1.37;;;;;;;;;;2110346;28;20538;-46
2022/01/29 01:32:23;;;;;;;1.80;1.40;;;;;;;;;;2114351;28;20290;-47
2022/01/29 01:33:24;;;;;;;2.10;1.60;;;;;;;;;;2112775;28;20043;-46
2022/01/29 01:34:28;;;;;;;2.92;1.60;;;;;;;;;;2112495;28;20094;-47
2022/01/29 01:35:34;;;;;;;2.60;1.08;;;;;;;;;;2114314;28;20039;-47
2022/01/29 01:36:43;;;;;;;2.58;1.63;;;;;;;;;;2108289;28;20048;-47
2022/01/29 01:37:49;;;;;;;3.40;1.60;;;;;;;;;;2114183;28;20093;-47
2022/01/29 01:38:54;;;;;;;1.63;1.00;;;;;;;;;;2112700;28;20051;-47
2022/01/29 01:39:57;;;;;;;1.77;1.50;;;;;;;;;;2112364;28;20424;-47
2022/01/29 01:41:02;;;;;;;2.30;1.20;;;;;;;;;;2114493;28;20058;-55
2022/01/29 01:42:05;;;;;;;2.78;1.60;;;;;;;;;;2111193;28;20044;-45
2022/01/29 01:43:06;;;;;;;1.63;1.38;;;;;;;;;;2114238;28;20373;-47
2022/01/29 01:44:10;;;;;;;1.65;1.05;;;;;;;;;;2113440;28;20051;-47
2022/01/29 01:45:11;;;;;;;1.98;1.20;;;;;;;;;;2110338;28;20451;-46
2022/01/29 01:46:12;;;;;;;3.45;1.40;;;;;;;;;;2114059;28;20048;-47
2022/01/29 01:47:16;;;;;;;1.98;1.40;;;;;;;;;;2113457;28;20051;-55
2022/01/29 01:48:18;;;;;;;1.80;1.25;;;;;;;;;;2112421;28;20078;-55
2022/01/29 01:49:19;;;;;;;2.42;1.30;;;;;;;;;;2114334;28;20044;-46
2022/01/29 01:50:21;;;;;;;2.25;1.42;;;;;;;;;;2110849;28;20048;-46
2022/01/29 01:51:22;;;;;;;1.95;1.40;;;;;;;;;;2113193;28;20048;-48
2022/01/29 01:52:23;;;;;;;2.63;1.40;;;;;;;;;;2114477;28;20105;-54
2022/01/29 01:53:25;;;;;;;1.42;1.05;;;;;;;;;;2110994;28;20047;-56
2022/01/29 01:54:27;;;;;;;2.05;1.23;;;;;;;;;;2114464;28;20043;-48
2022/01/29 01:55:28;;;;;;;1.80;1.30;;;;;;;;;;2113990;28;20079;-47
2022/01/29 01:56:29;;;;;;;2.53;1.50;;;;;;;;;;2112165;28;20136;-46
2022/01/29 01:57:30;;;;;;;1.80;1.50;;;;;;;;;;2114092;28;20052;-47
2022/01/29 01:58:32;;;;;;;3.27;1.50;;;;;;;;;;2112671;28;20058;-47
2022/01/29 01:59:34;;;;;;;1.80;1.48;;;;;;;;;;2105479;28;20126;-47
2022/01/29 02:00:35;;;;;;;1.48;1.20;;;;;;;;;;2105691;28;20048;-47
2022/01/29 02:01:36;;;;;;;1.60;1.00;;;;;;;;;;2107197;28;20055;-47
2022/01/29 02:02:38;;;;;;;2.15;1.38;;;;;;;;;;2114035;28;20496;-46
2022/01/29 02:03:39;;;;;;;2.10;1.27;;;;;;;;;;2113205;28;20130;-46
2022/01/29 02:04:40;;;;;;;2.53;1.48;;;;;;;;;;2106038;28;20400;-47
2022/01/29 02:05:43;;;;;;;1.50;1.00;;;;;;;;;;2105676;28;20051;-47
2022/01/29 02:06:45;;;;;;;1.63;1.10;;;;;;;;;;2106970;28;20044;-48
2022/01/29 02:07:46;;;;;;;;;;;;;;;;;;2111997;28;20059;-48
2022/01/29 02:08:57;;;;;;;1.77;1.40;;;;;;;;;;2114117;28;20335;-46
2022/01/29 02:09:58;;;;;;;3.08;1.20;;;;;;;;;;2111451;28;20051;-48
2022/01/29 02:11:01;;;;;;;1.80;1.20;;;;;;;;;;2113514;28;20052;-46
2022/01/29 02:12:03;;;;;;;1.77;1.10;;;;;;;;;;2114110;28;20048;-46
2022/01/29 02:13:05;;;;;;;3.85;1.70;;;;;;;;;;2110807;28;20048;-46
2022/01/29 02:14:09;;;;;;;1.70;1.25;;;;;;;;;;2113963;28;20051;-47
2022/01/29 02:15:10;;;;;;;1.80;1.20;;;;;;;;;;2114464;28;20394;-47
2022/01/29 02:16:11;;;;;;;1.65;1.25;;;;;;;;;;2111394;28;20049;-47
2022/01/29 02:17:12;;;;;;;2.15;1.20;;;;;;;;;;2114139;28;20172;-46
2022/01/29 02:18:15;;;;;;;1.40;1.10;;;;;;;;;;2112643;28;20019;-47
2022/01/29 02:19:16;;;;;;;2.17;1.25;;;;;;;;;;2111628;28;20044;-47
2022/01/29 02:20:19;;;;;;;1.73;1.25;;;;;;;;;;2113965;28;20051;-46
2022/01/29 02:21:20;;;;;;;1.50;1.20;;;;;;;;;;2112096;28;20052;-47
2022/01/29 02:22:22;;;;;;;2.17;1.30;;;;;;;;;;2105769;28;20052;-54
2022/01/29 02:23:23;;;;;;;1.80;1.45;;;;;;;;;;2105757;28;20123;-46
2022/01/29 02:24:24;;;;;;;1.77;1.33;;;;;;;;;;2110187;28;20089;-47
2022/01/29 02:25:33;;;;;;;1.48;0.95;;;;;;;;;;2114002;28;20044;-47
2022/01/29 02:26:34;;;;;;;1.50;1.20;;;;;;;;;;2113696;28;20398;-46
2022/01/29 02:27:35;;;;;;;1.83;1.37;;;;;;;;;;2110994;28;20075;-48
2022/01/29 02:28:36;;;;;;;1.58;1.10;;;;;;;;;;2114254;28;20088;-48
2022/01/29 02:29:37;;;;;;;1.43;1.07;;;;;;;;;;2112181;28;20039;-48
2022/01/29 02:30:39;;;;;;;1.60;1.15;;;;;;;;;;2106622;28;20055;-54
2022/01/29 02:31:50;;;;;;;2.58;1.10;;;;;;;;;;2105636;28;20459;-55
2022/01/29 02:32:52;;;;;;;1.83;1.15;;;;;;;;;;2110966;28;20051;-53
2022/01/29 02:33:53;;;;;;;1.80;1.40;;;;;;;;;;2106871;28;20454;-54
2022/01/29 02:34:54;;;;;;;1.95;1.30;;;;;;;;;;2107869;28;20281;-50
2022/01/29 02:35:55;;;;;;;2.17;1.38;;;;;;;;;;2109582;28;20059;-54
2022/01/29 02:36:56;;;;;;;1.48;1.15;;;;;;;;;;2106960;28;20109;-55
2022/01/29 02:37:58;;;;;;;2.38;1.42;;;;;;;;;;2107773;28;20048;-48
2022/01/29 02:39:00;;;;;;;1.40;1.13;;;;;;;;;;2114405;28;20515;-47
2022/01/29 02:40:01;;;;;;;2.08;1.23;;;;;;;;;;2115335;28;20071;-47
2022/01/29 02:41:04;;;;;;;2.45;1.05;;;;;;;;;;2110785;28;20434;-46
2022/01/29 02:42:06;;;;;;;1.08;0.90;;;;;;;;;;2115284;28;20048;-48
2022/01/29 02:43:11;;;;;;;1.67;1.20;;;;;;;;;;2115418;28;20174;-46
2022/01/29 02:44:16;;;;;;;1.70;1.05;;;;;;;;;;2112573;28;20400;-46
2022/01/29 02:45:18;;;;;;;2.83;1.20;;;;;;;;;;2115363;28;20496;-47
2022/01/29 02:46:28;;;;;;;2.10;1.30;;;;;;;;;;2111995;28;20048;-57
2022/01/29 02:47:33;;;;;;;1.70;1.30;;;;;;;;;;2106690;28;20394;-55
2022/01/29 02:48:34;;;;;;;1.77;1.10;;;;;;;;;;2106930;28;20044;-55
2022/01/29 02:49:35;;;;;;;1.80;1.40;;;;;;;;;;2110920;28;20492;-56
2022/01/29 02:50:36;;;;;;;1.30;1.00;;;;;;;;;;2115485;28;20055;-46
2022/01/29 02:51:42;;;;;;;2.13;1.20;;;;;;;;;;2115361;28;20048;-47
2022/01/29 02:52:43;;;;;;;1.63;1.10;;;;;;;;;;2111688;28;20047;-55
2022/01/29 02:53:45;;;;;;;1.85;1.50;;;;;;;;;;2115228;28;20108;-55
2022/01/29 02:54:46;;;;;;;;;;;;;;;;;;2115424;28;20043;-52
2022/01/29 02:55:47;;;;;;;1.17;0.82;;;;;;;;;;2107755;28;20304;-51
2022/01/29 02:56:49;;;;;;;2.27;1.40;;;;;;;;;;2106960;28;20044;-54
2022/01/29 02:57:50;;;;;;;1.35;1.10;;;;;;;;;;2109676;28;20050;-54
2022/01/29 02:58:51;;;;;;;1.33;1.10;;;;;;;;;;2107644;28;20115;-53
2022/01/29 02:59:57;;;;;;;1.52;1.20;;;;;;;;;;2107172;28;20044;-57
2022/01/29 03:00:58;;;;;;;1.83;1.10;;;;;;;;;;2110130;28;20408;-55
2022/01/29 03:02:00;;;;;;;1.40;1.10;;;;;;;;;;2106801;28;20051;-56
2022/01/29 03:03:01;;;;;;;1.60;1.00;;;;;;;;;;2107576;28;20507;-47
2022/01/29 03:04:02;;;;;;;1.35;1.00;;;;;;;;;;2111308;28;20044;-48
2022/01/29 03:05:05;;;;;;;1.40;1.20;;;;;;;;;;2115231;28;20302;-49
2022/01/29 03:06:09;;;;;;;1.40;1.08;;;;;;;;;;2113876;28;20100;-55
2022/01/29 03:07:10;;;;;;;1.88;1.17;;;;;;;;;;2112698;28;20047;-54
2022/01/29 03:08:11;;;;;;;1.77;1.30;;;;;;;;;;2115307;28;20088;-56
2022/01/29 03:09:13;;;;;;;1.77;1.00;;;;;;;;;;2112511;28;20521;-55
2022/01/29 03:10:14;;;;;;;1.67;1.40;;;;;;;;;;2114740;28;20276;-55
2022/01/29 03:11:19;;;;;;;1.52;1.00;;;;;;;;;;2115420;28;20048;-55
2022/01/29 03:12:20;;;;;;;1.50;1.00;;;;;;;;;;2110898;28;20054;-53
2022/01/29 03:13:21;;;;;;;1.40;1.20;;;;;;;;;;2106835;28;20052;-54
2022/01/29 03:14:22;;;;;;;1.50;1.20;;;;;;;;;;2108683;28;20048;-54
2022/01/29 03:15:23;;;;;;;1.50;1.10;;;;;;;;;;2111583;28;20090;-55
2022/01/29 03:16:24;;;;;;;2.97;1.25;;;;;;;;;;2114954;28;20044;-55
2022/01/29 03:17:26;;;;;;;2.50;1.30;;;;;;;;;;2114123;28;20284;-55
2022/01/29 03:18:26;;;;;;;1.92;1.00;;;;;;;;;;2113274;28;20040;-55
2022/01/29 03:19:28;;;;;;;1.43;0.90;;;;;;;;;;2115264;28;20044;-55
2022/01/29 03:20:30;;;;;;;;;;;;;;;;;;2114702;28;20070;-55
2022/01/29 03:21:31;;;;;;;1.60;0.90;;;;;;;;;;2106409;28;19943;-57
2022/01/29 03:22:32;;;;;;;1.63;1.13;;;;;;;;;;2106849;28;20051;-54
2022/01/29 03:23:34;;;;;;;1.45;1.10;;;;;;;;;;2110609;28;20043;-54
2022/01/29 03:24:35;;;;;;;1.30;1.00;;;;;;;;;;2115457;28;20079;-54
2022/01/29 03:25:36;;;;;;;1.88;1.15;;;;;;;;;;2114323;28;20570;-47
2022/01/29 03:26:37;;;;;;;1.60;0.90;;;;;;;;;;2110134;28;20524;-49
2022/01/29 03:27:38;;;;;;;2.40;1.10;;;;;;;;;;2115097;28;20058;-47
2022/01/29 03:28:39;;;;;;;1.80;1.20;;;;;;;;;;2114411;28;20048;-46
2022/01/29 03:29:40;;;;;;;1.98;1.27;;;;;;;;;;2107609;28;20076;-46
2022/01/29 03:30:41;;;;;;;1.55;1.17;;;;;;;;;;2106751;28;20051;-47
2022/01/29 03:31:43;;;;;;;1.90;1.30;;;;;;;;;;2110259;28;20125;-47
2022/01/29 03:32:44;;;;;;;1.73;1.27;;;;;;;;;;2114144;28;20573;-48
2022/01/29 03:33:46;;;;;;;1.70;0.93;;;;;;;;;;2115038;28;20052;-46
2022/01/29 03:34:47;;;;;;;2.00;1.40;;;;;;;;;;2113123;28;20098;-50
2022/01/29 03:35:48;;;;;;;1.50;0.93;;;;;;;;;;2106618;28;20105;-48
2022/01/29 03:36:50;;;;;;;1.55;1.30;;;;;;;;;;2106320;28;20076;-47
2022/01/29 03:37:51;;;;;;;2.80;1.40;;;;;;;;;;2111606;28;20089;-47
2022/01/29 03:38:52;;;;;;;1.63;1.00;;;;;;;;;;2115107;28;20056;-48
2022/01/29 03:39:58;;;;;;;2.10;1.35;;;;;;;;;;2116212;28;20458;-49
2022/01/29 03:41:00;;;;;;;1.85;1.50;;;;;;;;;;2108674;28;20129;-48
2022/01/29 03:42:05;;;;;;;1.73;1.48;;;;;;;;;;2106634;28;20532;-49
2022/01/29 03:43:09;;;;;;;1.85;1.30;;;;;;;;;;2108876;28;20044;-50
2022/01/29 03:44:10;;;;;;;2.10;1.33;;;;;;;;;;2105927;28;20047;-47
2022/01/29 03:45:13;;;;;;;2.25;1.50;;;;;;;;;;2106617;28;20048;-50
2022/01/29 03:46:14;;;;;;;2.58;1.50;;;;;;;;;;2110323;28;20035;-47
2022/01/29 03:47:16;;;;;;;1.75;1.30;;;;;;;;;;2115031;28;20050;-47
2022/01/29 03:48:17;;;;;;;3.78;1.70;;;;;;;;;;2114877;28;20048;-50
2022/01/29 03:49:18;;;;;;;2.00;1.60;;;;;;;;;;2112609;28;20044;-50
2022/01/29 03:50:20;;;;;;;1.67;1.25;;;;;;;;;;2114919;28;20051;-50
2022/01/29 03:51:21;;;;;;;2.30;1.70;;;;;;;;;;2113176;28;20120;-48
2022/01/29 03:52:22;;;;;;;2.55;1.75;;;;;;;;;;2107267;28;20527;-49
2022/01/29 03:53:23;;;;;;;1.70;1.20;;;;;;;;;;2106449;28;20054;-48
2022/01/29 03:54:24;;;;;;;2.15;1.80;;;;;;;;;;2110725;28;20071;-48
2022/01/29 03:55:26;;;;;;;1.50;1.27;;;;;;;;;;2114924;28;20082;-49
2022/01/29 03:56:27;;;;;;;1.98;1.40;;;;;;;;;;2111533;28;20075;-51
2022/01/29 03:57:28;;;;;;;2.55;1.50;;;;;;;;;;2109652;28;20404;-51
2022/01/29 03:58:29;;;;;;;2.13;1.67;;;;;;;;;;2114962;28;20047;-50
2022/01/29 03:59:30;;;;;;;2.13;1.40;;;;;;;;;;2115505;28;20488;-49
2022/01/29 04:00:31;;;;;;;2.88;1.98;;;;;;;;;;2112382;28;20136;-48
2022/01/29 04:01:32;;;;;;;2.13;1.52;;;;;;;;;;2108108;28;20497;-47
2022/01/29 04:02:34;;;;;;;2.08;1.77;;;;;;;;;;2108221;28;20082;-51
2022/01/29 04:03:35;;;;;;;4.38;2.20;;;;;;;;;;2112745;28;20058;-54
2022/01/29 04:04:36;;;;;;;2.17;1.42;;;;;;;;;;2114795;28;20075;-55
2022/01/29 04:05:37;;;;;;;3.50;1.83;;;;;;;;;;2111886;28;20440;-54
2022/01/29 04:06:38;;;;;;;2.13;1.85;;;;;;;;;;2114562;28;20047;-54
2022/01/29 04:07:41;;;;;;;1.98;1.70;;;;;;;;;;2114819;28;20051;-54
2022/01/29 04:08:43;;;;;;;2.65;1.80;;;;;;;;;;2111563;28;20048;-54
2022/01/29 04:09:48;;;;;;;2.60;1.92;;;;;;;;;;2114793;28;20496;-53
2022/01/29 04:10:51;;;;;;;3.08;1.70;;;;;;;;;;2113824;28;20047;-55
2022/01/29 04:11:52;;;;;;;1.92;1.30;;;;;;;;;;2112237;28;20043;-55
2022/01/29 04:12:54;;;;;;;2.10;1.60;;;;;;;;;;2114613;28;20051;-57
2022/01/29 04:13:55;;;;;;;3.53;2.17;;;;;;;;;;2112515;28;20040;-55
2022/01/29 04:14:57;;;;;;;2.22;1.45;;;;;;;;;;2107161;28;20044;-56
2022/01/29 04:15:58;;;;;;;;;;;;;;;;;;2106632;28;20044;-56
2022/01/29 04:16:59;;;;;;;2.63;1.50;;;;;;;;;;2107903;28;19920;-57
2022/01/29 04:18:00;;;;;;;2.63;1.97;;;;;;;;;;2106254;28;20040;-56
2022/01/29 04:19:01;;;;;;;2.42;1.75;;;;;;;;;;2106156;28;20048;-55
2022/01/29 04:20:03;;;;;;;2.53;1.52;;;;;;;;;;2110885;28;20048;-55
2022/01/29 04:21:04;;;;;;;2.00;1.60;;;;;;;;;;2114677;28;20062;-55
2022/01/29 04:22:06;;;;;;;2.47;1.52;;;;;;;;;;2113054;28;20054;-55
2022/01/29 04:23:07;;;;;;;2.70;1.77;;;;;;;;;;2110554;28;20055;-53
2022/01/29 04:24:09;;;;;;;1.88;1.58;;;;;;;;;;2114703;28;20074;-53
2022/01/29 04:25:10;;;;;;;2.40;1.75;;;;;;;;;;2113578;28;20395;-55
2022/01/29 04:26:12;;;;;;;2.07;1.40;;;;;;;;;;2112750;28;20079;-55
2022/01/29 04:27:22;;;;;;;1.95;1.45;;;;;;;;;;2114869;28;20055;-47
2022/01/29 04:28:29;;;;;;;2.72;1.77;;;;;;;;;;2111909;28;20394;-54
2022/01/29 04:29:40;;;;;;;2.58;1.65;;;;;;;;;;2106336;28;20052;-54
2022/01/29 04:30:48;;;;;;;1.95;1.55;;;;;;;;;;2108024;28;20048;-55
2022/01/29 04:31:59;;;;;;;2.80;1.58;;;;;;;;;;2107065;28;20469;-53
2022/01/29 04:33:04;;;;;;;2.67;1.52;;;;;;;;;;2106242;28;20075;-54
2022/01/29 04:34:05;;;;;;;1.83;1.55;;;;;;;;;;2110066;28;20055;-53
2022/01/29 04:35:07;;;;;;;1.90;1.30;;;;;;;;;;2106368;28;20048;-53
2022/01/29 04:36:08;;;;;;;1.85;1.60;;;;;;;;;;2105944;28;20455;-47
2022/01/29 04:37:09;;;;;;;2.88;1.45;;;;;;;;;;2113044;28;20104;-47
2022/01/29 04:38:11;;;;;;;2.07;1.33;;;;;;;;;;2114786;28;20075;-46
2022/01/29 04:39:12;;;;;;;1.92;1.30;;;;;;;;;;2113026;28;20071;-55
2022/01/29 04:40:13;;;;;;;2.20;1.70;;;;;;;;;;2113167;28;20050;-55
2022/01/29 04:41:15;;;;;;;2.17;1.20;;;;;;;;;;2114422;28;20056;-55
2022/01/29 04:42:16;;;;;;;1.67;1.40;;;;;;;;;;2112449;28;20040;-57
2022/01/29 04:43:17;;;;;;;2.70;1.70;;;;;;;;;;2114533;28;20144;-55
2022/01/29 04:44:18;;;;;;;1.90;1.30;;;;;;;;;;2114466;28;20051;-54
2022/01/29 04:45:20;;;;;;;2.20;1.58;;;;;;;;;;2111432;28;20055;-55
2022/01/29 04:46:21;;;;;;;1.90;1.47;;;;;;;;;;2114433;28;20404;-55
2022/01/29 04:47:22;;;;;;;1.65;1.42;;;;;;;;;;2112628;28;20405;-56
2022/01/29 04:48:23;;;;;;;1.87;1.00;;;;;;;;;;2111067;28;20039;-49
2022/01/29 04:49:24;;;;;;;1.77;1.30;;;;;;;;;;2114467;28;20051;-47
2022/01/29 04:50:25;;;;;;;2.03;1.35;;;;;;;;;;2114439;28;20476;-51
2022/01/29 04:51:26;;;;;;;1.95;1.42;;;;;;;;;;2112806;28;20040;-47
2022/01/29 04:52:27;;;;;;;1.30;1.00;;;;;;;;;;2114240;28;20458;-47
2022/01/29 04:53:28;;;;;;;1.98;1.50;;;;;;;;;;2113260;28;20119;-50
2022/01/29 04:54:29;;;;;;;2.33;1.40;;;;;;;;;;2113710;28;20096;-48
2022/01/29 04:55:30;;;;;;;2.97;1.73;;;;;;;;;;2114269;28;20505;-49
2022/01/29 04:56:35;;;;;;;3.15;1.50;;;;;;;;;;2111260;28;20086;-48
2022/01/29 04:57:37;;;;;;;2.35;1.70;;;;;;;;;;2114400;28;20276;-49
2022/01/29 04:58:38;;;;;;;3.35;1.70;;;;;;;;;;2115006;28;20051;-48
2022/01/29 04:59:39;;;;;;;2.60;1.50;;;;;;;;;;2110713;28;20429;-47
2022/01/29 05:00:40;;;;;;;2.10;1.63;;;;;;;;;;2114513;28;20050;-54
2022/01/29 05:01:41;;;;;;;2.80;1.95;;;;;;;;;;2108787;28;20050;-55
2022/01/29 05:02:42;;;;;;;2.03;1.80;;;;;;;;;;2112244;28;20039;-52
2022/01/29 05:03:43;;;;;;;2.05;1.67;;;;;;;;;;2114525;28;20055;-53
2022/01/29 05:04:45;;;;;;;1.88;1.23;;;;;;;;;;2113706;28;20477;-54
2022/01/29 05:05:46;;;;;;;3.42;1.65;;;;;;;;;;2113126;28;20430;-54
2022/01/29 05:06:47;;;;;;;2.40;1.70;;;;;;;;;;2114630;28;20047;-47
2022/01/29 05:07:48;;;;;;;2.92;1.60;;;;;;;;;;2111194;28;20130;-47
2022/01/29 05:08:49;;;;;;;1.90;1.50;;;;;;;;;;2114318;28;20055;-46
2022/01/29 05:09:50;;;;;;;3.50;1.80;;;;;;;;;;2114540;28;20082;-47
2022/01/29 05:10:53;;;;;;;2.35;1.50;;;;;;;;;;2109849;28;20043;-47
2022/01/29 05:11:56;;;;;;;2.97;1.70;;;;;;;;;;2106306;28;20043;-54
2022/01/29 05:13:01;;;;;;;2.78;1.83;;;;;;;;;;2107841;28;20416;-56
2022/01/29 05:14:05;;;;;;;1.90;1.25;;;;;;;;;;2106650;28;20052;-55
2022/01/29 05:15:13;;;;;;;2.15;1.35;;;;;;;;;;2105983;28;20059;-54
2022/01/29 05:26:53;;;;;;;2.28;1.60;;;;;;;;;;2114235;28;20047;-54
2022/01/29 05:27:55;;;;;;;1.60;1.20;;;;;;;;;;2110300;28;20054;-56
2022/01/29 05:28:56;;;;;;;1.98;1.30;;;;;;;;;;2114243;28;20052;-55
2022/01/29 05:29:57;;;;;;;2.03;1.20;;;;;;;;;;2114795;28;20044;-55
2022/01/29 05:30:59;;;;;;;1.20;1.10;;;;;;;;;;2111436;28;20051;-55
2022/01/29 05:32:01;;;;;;;1.55;0.93;;;;;;;;;;2114196;28;20047;-55
2022/01/29 05:33:02;;;;;;;1.17;0.95;;;;;;;;;;2112433;28;20047;-54
2022/01/29 05:34:03;;;;;;;1.40;1.23;;;;;;;;;;2112817;28;20100;-56
2022/01/29 05:35:05;;;;;;;1.60;1.38;;;;;;;;;;2114335;28;20096;-56
2022/01/29 05:36:14;;;;;;;1.75;1.20;;;;;;;;;;2108521;28;20040;-54
2022/01/29 05:37:15;;;;;;;1.85;1.25;;;;;;;;;;2114179;28;20559;-54
2022/01/29 05:38:16;;;;;;;3.37;1.40;;;;;;;;;;2114170;28;20058;-55
2022/01/29 05:39:18;;;;;;;2.60;1.20;;;;;;;;;;2110714;28;20772;-55
2022/01/29 05:40:19;;;;;;;1.80;1.17;;;;;;;;;;2114228;28;20512;-55
2022/01/29 05:41:20;;;;;;;1.20;0.90;;;;;;;;;;2113738;28;20083;-54
2022/01/29 05:42:21;;;;;;;1.83;1.30;;;;;;;;;;2106931;28;20405;-47
2022/01/29 05:43:23;;;;;;;1.80;1.10;;;;;;;;;;2106083;28;20048;-47
2022/01/29 05:44:24;;;;;;;1.75;1.10;;;;;;;;;;2109628;28;20039;-47
2022/01/29 05:45:25;;;;;;;1.70;1.27;;;;;;;;;;2112925;28;20065;-47
2022/01/29 05:46:27;;;;;;;1.80;1.17;;;;;;;;;;2114146;28;20052;-47
2022/01/29 05:47:28;;;;;;;2.00;1.38;;;;;;;;;;2112079;28;20048;-47
2022/01/29 05:48:29;;;;;;;2.27;1.63;;;;;;;;;;2114146;28;20043;-46
2022/01/29 05:49:30;;;;;;;3.25;2.15;;;;;;;;;;2106156;28;20055;-46
2022/01/29 05:50:31;;;;;;;3.97;2.00;;;;;;;;;;2110879;28;20485;-46
2022/01/29 05:51:32;;;;;;;2.60;1.77;;;;;;;;;;2114042;28;20135;-46
2022/01/29 05:52:33;;;;;;;1.98;1.10;;;;;;;;;;2115039;28;20055;-48
2022/01/29 05:53:38;;;;;;;2.80;1.40;;;;;;;;;;2106464;28;20126;-47
2022/01/29 05:54:39;;;;;;;1.95;1.33;;;;;;;;;;2105668;28;20543;-47
2022/01/29 05:55:40;;;;;;;2.25;1.40;;;;;;;;;;2105012;28;20425;-47
2022/01/29 05:56:41;;;;;;;2.10;1.53;;;;;;;;;;2112837;28;20122;-47
2022/01/29 05:57:42;;;;;;;2.13;1.70;;;;;;;;;;2114246;28;20047;-46
2022/01/29 05:58:44;;;;;;;3.20;1.70;;;;;;;;;;2112339;28;20041;-47
2022/01/29 05:59:45;;;;;;;2.85;1.88;;;;;;;;;;2105682;28;20289;-47
2022/01/29 06:00:46;;;;;;;2.35;1.65;;;;;;;;;;2105576;28;20048;-47
2022/01/29 06:01:47;;;;;;;3.00;1.95;;;;;;;;;;2110634;28;20051;-54
2022/01/29 06:02:57;;;;;;;3.13;1.70;;;;;;;;;;2113965;28;20127;-55
2022/01/29 06:03:58;;;;;;;3.22;2.00;;;;;;;;;;2114451;28;20059;-56
2022/01/29 06:04:59;;;;;;;3.67;2.23;;;;;;;;;;2106408;28;20520;-55
2022/01/29 06:06:00;;;;;;;2.33;1.73;;;;;;;;;;2105715;28;20291;-55
2022/01/29 06:07:02;;;;;;;3.10;2.08;;;;;;;;;;2109957;28;20051;-55
2022/01/29 06:08:04;;;;;;;3.50;2.25;;;;;;;;;;2114129;28;20077;-56
2022/01/29 06:09:05;;;;;;;3.63;1.75;;;;;;;;;;2115439;28;20051;-53
2022/01/29 06:10:09;;;;;;;2.50;1.95;;;;;;;;;;2112594;28;20093;-47
2022/01/29 06:11:11;;;;;;;2.78;1.90;;;;;;;;;;2115579;28;20047;-54
2022/01/29 06:12:12;;;;;;;3.08;1.92;;;;;;;;;;2115085;28;20043;-52
2022/01/29 06:13:14;;;;;;;1.95;1.67;;;;;;;;;;2112632;28;20048;-53
2022/01/29 06:14:16;;;;;;;3.55;2.50;;;;;;;;;;2115480;28;20127;-54
2022/01/29 06:15:17;;;;;;;3.00;2.25;;;;;;;;;;2113268;28;20048;-55
2022/01/29 06:16:18;;;;;;;3.30;1.90;;;;;;;;;;2112379;28;20048;-55
2022/01/29 06:17:19;;;;;;;2.92;2.20;;;;;;;;;;2115459;28;20044;-54
2022/01/29 06:18:21;;;;;;;2.10;1.45;;;;;;;;;;2112344;28;20040;-54
2022/01/29 06:19:22;;;;;;;3.55;1.90;;;;;;;;;;2114333;28;20074;-54
2022/01/29 06:20:24;;;;;;;2.58;1.33;;;;;;;;;;2115624;28;20294;-52
2022/01/29 06:21:25;;;;;;;2.35;1.70;;;;;;;;;;2110769;28;20048;-54
2022/01/29 06:22:27;;;;;;;3.03;1.60;;;;;;;;;;2106990;28;20059;-52
2022/01/29 06:23:30;;;;;;;3.25;1.80;;;;;;;;;;2107275;28;20128;-47