Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:30;;;;;;;;;;;20.50;38.80;;;;;;5144753;27;19933;-53
2022/04/24 00:03:57;;;;;;;;;;;20.50;38.80;;;;;;5145506;27;19926;-48
2022/04/24 00:06:23;;;;;;;;;;;20.50;38.80;;;;;;5120111;27;19972;-48
2022/04/24 00:08:55;;;;;;;;;;;20.50;38.70;;;;;;5133830;27;19920;-46
2022/04/24 00:11:22;;;;;;;;;;;20.50;38.80;;;;;;5130503;27;19926;-48
2022/04/24 00:13:49;;;;;;;;;;;20.50;39.40;;;;;;5142682;27;20013;-51
2022/04/24 00:16:16;;;;;;;;;;;20.50;38.80;;;;;;5119196;27;19926;-51
2022/04/24 00:18:42;;;;;;;;;;;20.50;38.70;;;;;;5128524;27;19966;-49
2022/04/24 00:21:09;;;;;;;;;;;20.50;38.80;;;;;;5128043;27;19919;-47
2022/04/24 00:23:36;;;;;;;;;;;20.50;38.70;;;;;;5126749;27;19923;-49
2022/04/24 00:26:04;;;;;;;;;;;20.50;38.70;;;;;;5126895;27;19923;-47
2022/04/24 00:28:31;;;;;;;;;;;20.50;38.70;;;;;;5129040;27;19919;-46
2022/04/24 00:30:58;;;;;;;;;;;20.50;38.70;;;;;;5122285;27;20316;-52
2022/04/24 00:33:25;;;;;;;;;;;20.50;38.70;;;;;;5118524;27;19919;-48
2022/04/24 00:35:52;;;;;;;;;;;20.50;38.70;;;;;;5137071;27;20365;-50
2022/04/24 00:38:21;;;;;;;;;;;20.50;38.70;;;;;;5120261;27;20372;-49
2022/04/24 00:40:48;;;;;;;;;;;20.50;38.70;;;;;;5145060;27;19947;-47
2022/04/24 00:43:16;;;;;;;;;;;20.50;38.70;;;;;;5135979;27;20380;-46
2022/04/24 00:45:43;;;;;;;;;;;20.50;38.70;;;;;;5121391;27;19927;-49
2022/04/24 00:48:09;;;;;;;;;;;20.50;38.70;;;;;;5139085;27;19958;-49
2022/04/24 00:50:38;;;;;;;;;;;20.50;38.70;;;;;;5119681;27;19927;-51
2022/04/24 00:53:06;;;;;;;;;;;20.50;38.70;;;;;;5118688;27;20006;-51
2022/04/24 00:55:32;;;;;;;;;;;20.50;38.70;;;;;;5124512;27;20479;-52
2022/04/24 00:57:59;;;;;;;;;;;20.50;38.70;;;;;;5123856;27;19966;-48
2022/04/24 01:00:27;;;;;;;;;;;20.50;38.70;;;;;;5118414;27;19961;-51
2022/04/24 01:02:55;;;;;;;;;;;20.50;38.60;;;;;;5123713;27;19924;-51
2022/04/24 01:05:22;;;;;;;;;;;20.50;38.70;;;;;;5123112;27;19923;-54
2022/04/24 01:07:48;;;;;;;;;;;20.50;38.60;;;;;;5123372;27;19923;-52
2022/04/24 01:10:15;;;;;;;;;;;20.50;38.70;;;;;;5126439;27;19927;-50
2022/04/24 01:12:42;;;;;;;;;;;20.50;38.70;;;;;;5126246;27;20357;-51
2022/04/24 01:15:09;;;;;;;;;;;20.50;38.60;;;;;;5129329;27;20021;-51
2022/04/24 01:17:37;;;;;;;;;;;20.50;38.70;;;;;;5120869;27;19963;-52
2022/04/24 01:20:04;;;;;;;;;;;20.50;38.60;;;;;;5122322;27;19919;-50
2022/04/24 01:22:33;;;;;;;;;;;20.50;38.60;;;;;;5117667;27;19927;-49
2022/04/24 01:24:59;;;;;;;;;;;20.50;38.60;;;;;;5116084;27;19938;-50
2022/04/24 01:27:26;;;;;;;;;;;20.50;38.60;;;;;;5118091;27;20022;-52
2022/04/24 01:29:53;;;;;;;;;;;20.50;38.70;;;;;;5131505;27;19919;-55
2022/04/24 01:32:20;;;;;;;;;;;20.50;38.60;;;;;;5137459;27;19926;-52
2022/04/24 01:34:47;;;;;;;;;;;20.50;38.60;;;;;;5132854;27;19929;-53
2022/04/24 01:37:14;;;;;;;;;;;20.50;38.60;;;;;;5121505;27;19966;-51
2022/04/24 01:39:42;;;;;;;;;;;20.50;38.60;;;;;;5134542;27;19919;-48
2022/04/24 01:42:09;;;;;;;;;;;20.50;38.60;;;;;;5117757;27;19983;-52
2022/04/24 01:44:35;;;;;;;;;;;20.50;38.60;;;;;;5132554;27;19923;-52
2022/04/24 01:47:02;;;;;;;;;;;20.50;38.60;;;;;;5117672;27;19919;-51
2022/04/24 01:49:29;;;;;;;;;;;20.50;38.60;;;;;;5123563;27;19927;-49
2022/04/24 01:51:56;;;;;;;;;;;20.50;38.60;;;;;;5124544;27;19919;-54
2022/04/24 01:54:23;;;;;;;;;;;20.50;38.60;;;;;;5117459;27;19919;-50
2022/04/24 01:56:51;;;;;;;;;;;20.50;38.80;;;;;;5122473;27;19945;-51
2022/04/24 01:59:18;;;;;;;;;;;20.50;38.60;;;;;;5118823;27;19959;-48
2022/04/24 02:01:45;;;;;;;;;;;20.50;38.60;;;;;;5123964;27;19979;-51
2022/04/24 02:04:12;;;;;;;;;;;20.50;38.50;;;;;;5139771;27;20002;-51
2022/04/24 02:06:39;;;;;;;;;;;20.50;38.50;;;;;;5118018;27;20275;-51
2022/04/24 02:09:05;;;;;;;;;;;20.50;38.50;;;;;;5144461;27;19971;-48
2022/04/24 02:11:32;;;;;;;;;;;20.50;38.50;;;;;;5153667;27;19923;-53
2022/04/24 02:14:00;;;;;;;;;;;20.50;38.50;;;;;;5126675;27;20033;-49
2022/04/24 02:16:27;;;;;;;;;;;20.50;38.50;;;;;;5123019;27;19926;-47
2022/04/24 02:18:54;;;;;;;;;;;20.50;38.50;;;;;;5134999;27;19919;-50
2022/04/24 02:21:21;;;;;;;;;;;20.50;38.50;;;;;;5125529;27;20429;-51
2022/04/24 02:23:48;;;;;;;;;;;20.50;38.50;;;;;;5137034;27;19925;-52
2022/04/24 02:26:14;;;;;;;;;;;20.50;38.50;;;;;;5118393;27;20387;-47
2022/04/24 02:28:42;;;;;;;;;;;20.50;38.50;;;;;;5133865;27;19930;-51
2022/04/24 02:31:10;;;;;;;;;;;20.50;38.50;;;;;;5128812;27;19923;-47
2022/04/24 02:33:37;;;;;;;;;;;20.50;38.50;;;;;;5118007;27;19929;-49
2022/04/24 02:36:04;;;;;;;;;;;20.50;38.50;;;;;;5123899;27;19918;-50
2022/04/24 02:38:31;;;;;;;;;;;20.50;38.50;;;;;;5122428;27;19919;-52
2022/04/24 02:40:58;;;;;;;;;;;20.50;38.50;;;;;;5133402;27;19919;-48
2022/04/24 02:43:25;;;;;;;;;;;20.50;38.50;;;;;;5136210;27;19925;-55
2022/04/24 02:45:52;;;;;;;;;;;20.50;38.50;;;;;;5129151;27;20378;-47
2022/04/24 02:48:22;;;;;;;;;;;20.50;38.50;;;;;;5139780;27;20431;-47
2022/04/24 02:50:49;;;;;;;;;;;20.50;38.40;;;;;;5126186;27;19927;-50
2022/04/24 02:53:16;;;;;;;;;;;20.50;38.40;;;;;;5122614;27;19927;-50
2022/04/24 02:55:42;;;;;;;;;;;20.50;38.40;;;;;;5122289;27;19980;-51
2022/04/24 02:58:09;;;;;;;;;;;20.50;38.50;;;;;;5119013;27;19919;-50
2022/04/24 03:00:49;;;;;;;;;;;20.50;38.40;;;;;;5129635;27;19927;-49
2022/04/24 03:03:18;;;;;;;;;;;20.50;38.40;;;;;;5109127;27;20018;-49
2022/04/24 03:05:46;;;;;;;;;;;20.50;38.40;;;;;;5132123;27;19926;-49
2022/04/24 03:08:13;;;;;;;;;;;20.50;38.40;;;;;;5118476;27;19919;-49
2022/04/24 03:10:40;;;;;;;;;;;20.50;38.40;;;;;;5119273;27;19925;-53
2022/04/24 03:13:07;;;;;;;;;;;20.50;38.40;;;;;;5135920;27;19923;-53
2022/04/24 03:15:34;;;;;;;;;;;20.50;38.40;;;;;;5131413;27;19923;-53
2022/04/24 03:18:00;;;;;;;;;;;20.50;38.40;;;;;;5117276;27;19935;-51
2022/04/24 03:20:28;;;;;;;;;;;20.50;38.40;;;;;;5114602;27;19919;-47
2022/04/24 03:22:56;;;;;;;;;;;20.50;38.40;;;;;;5114830;28;20351;-48
2022/04/24 03:25:22;;;;;;;;;;;20.50;38.40;;;;;;5115449;27;20409;-50
2022/04/24 03:27:49;;;;;;;;;;;20.50;38.40;;;;;;5117086;28;20405;-47
2022/04/24 03:30:16;;;;;;;;;;;20.50;38.30;;;;;;5126660;27;19927;-50
2022/04/24 03:32:43;;;;;;;;;;;20.50;38.30;;;;;;5117840;27;19955;-47
2022/04/24 03:35:11;;;;;;;;;;;20.50;38.40;;;;;;5122481;27;19973;-46
2022/04/24 03:37:38;;;;;;;;;;;20.40;38.30;;;;;;5132358;27;19971;-50
2022/04/24 03:40:07;;;;;;;;;;;20.50;38.40;;;;;;5140056;27;19941;-53
2022/04/24 03:42:35;;;;;;;;;;;20.50;38.40;;;;;;5130089;27;19926;-46
2022/04/24 03:45:04;;;;;;;;;;;20.40;38.30;;;;;;5115693;28;19945;-51
2022/04/24 03:47:30;;;;;;;;;;;20.50;38.30;;;;;;5115463;27;20006;-49
2022/04/24 03:49:57;;;;;;;;;;;20.50;38.40;;;;;;5115326;28;19920;-50
2022/04/24 03:52:24;;;;;;;;;;;20.50;38.30;;;;;;5125949;27;19919;-53
2022/04/24 03:54:50;;;;;;;;;;;20.50;38.30;;;;;;5139855;27;19919;-51
2022/04/24 03:57:18;;;;;;;;;;;20.40;38.30;;;;;;5120874;28;20426;-50
2022/04/24 03:59:45;;;;;;;;;;;20.40;38.30;;;;;;5125671;27;20046;-51
2022/04/24 04:02:13;;;;;;;;;;;20.40;38.20;;;;;;5133610;27;19983;-53
2022/04/24 04:04:39;;;;;;;;;;;20.40;38.20;;;;;;5114398;28;19920;-50
2022/04/24 04:07:06;;;;;;;;;;;20.40;38.30;;;;;;5124793;27;20316;-51
2022/04/24 04:09:33;;;;;;;;;;;20.40;38.20;;;;;;5139057;27;19919;-52
2022/04/24 04:12:00;;;;;;;;;;;20.40;38.20;;;;;;5121745;27;19923;-53
2022/04/24 04:14:28;;;;;;;;;;;20.40;38.30;;;;;;5144631;27;19931;-51
2022/04/24 04:16:55;;;;;;;;;;;20.40;38.20;;;;;;5124172;27;20223;-46
2022/04/24 04:19:22;;;;;;;;;;;20.50;38.30;;;;;;5121799;27;20295;-48
2022/04/24 04:21:49;;;;;;;;;;;20.40;38.20;;;;;;5137324;27;19958;-51
2022/04/24 04:24:16;;;;;;;;;;;20.40;38.20;;;;;;5118473;27;19919;-52
2022/04/24 04:26:43;;;;;;;;;;;20.40;38.20;;;;;;5145197;27;19919;-51
2022/04/24 04:29:09;;;;;;;;;;;20.40;38.20;;;;;;5118939;27;19967;-53
2022/04/24 04:31:38;;;;;;;;;;;20.40;38.20;;;;;;5118616;27;19974;-48
2022/04/24 04:34:05;;;;;;;;;;;20.50;38.30;;;;;;5140631;27;19920;-53
2022/04/24 04:36:32;;;;;;;;;;;20.40;38.20;;;;;;5124302;27;19930;-52
2022/04/24 04:38:58;;;;;;;;;;;20.40;38.20;;;;;;5136725;27;19930;-50
2022/04/24 04:41:25;;;;;;;;;;;20.40;38.20;;;;;;5118609;27;20057;-52
2022/04/24 04:43:52;;;;;;;;;;;20.40;38.20;;;;;;5117700;27;19923;-48
2022/04/24 04:46:19;;;;;;;;;;;20.40;38.20;;;;;;5117527;27;19920;-54
2022/04/24 04:48:47;;;;;;;;;;;20.40;38.20;;;;;;5116738;27;20276;-53
2022/04/24 04:51:14;;;;;;;;;;;20.40;38.20;;;;;;5119247;27;19959;-51
2022/04/24 04:53:41;;;;;;;;;;;20.40;38.20;;;;;;5137523;27;20017;-53
2022/04/24 04:56:07;;;;;;;;;;;20.40;38.10;;;;;;5138362;27;19925;-53
2022/04/24 04:58:34;;;;;;;;;;;20.50;38.30;;;;;;5102706;27;19919;-51
2022/04/24 05:01:04;;;;;;;;;;;20.40;38.10;;;;;;5137444;27;19993;-50
2022/04/24 05:03:31;;;;;;;;;;;20.40;38.10;;;;;;5121843;27;20012;-49
2022/04/24 05:05:59;;;;;;;;;;;20.50;38.20;;;;;;5118622;27;19919;-53
2022/04/24 05:08:26;;;;;;;;;;;20.40;38.20;;;;;;5141834;27;19919;-53
2022/04/24 05:10:53;;;;;;;;;;;20.40;38.10;;;;;;5116956;27;19951;-54
2022/04/24 05:13:20;;;;;;;;;;;20.40;38.10;;;;;;5134681;27;19919;-52
2022/04/24 05:15:47;;;;;;;;;;;20.40;38.10;;;;;;5129405;27;19965;-51
2022/04/24 05:18:14;;;;;;;;;;;20.40;38.10;;;;;;5119228;27;19927;-47
2022/04/24 05:20:43;;;;;;;;;;;20.40;38.10;;;;;;5150366;27;20309;-50
2022/04/24 05:23:11;;;;;;;;;;;20.40;38.10;;;;;;5145301;27;19967;-52
2022/04/24 05:25:37;;;;;;;;;;;20.40;38.10;;;;;;5118066;27;19923;-50
2022/04/24 05:28:04;;;;;;;;;;;20.40;38.10;;;;;;5117054;27;19932;-51
2022/04/24 05:30:31;;;;;;;;;;;20.50;38.20;;;;;;5136981;27;19980;-51
2022/04/24 05:32:58;;;;;;;;;;;20.40;38.10;;;;;;5117100;27;19965;-48
2022/04/24 05:35:25;;;;;;;;;;;20.40;38.10;;;;;;5122686;27;20373;-50
2022/04/24 05:37:51;;;;;;;;;;;20.40;38.10;;;;;;5138833;27;20019;-49
2022/04/24 05:40:19;;;;;;;;;;;20.40;38.10;;;;;;5117215;27;19931;-48
2022/04/24 05:42:48;;;;;;;;;;;20.40;38.10;;;;;;5135709;27;19926;-51
2022/04/24 05:45:18;;;;;;;;;;;20.40;38.10;;;;;;5136138;27;19923;-47
2022/04/24 05:47:45;;;;;;;;;;;20.50;38.20;;;;;;5134624;27;20349;-49
2022/04/24 05:50:12;;;;;;;;;;;20.40;38.10;;;;;;5117834;27;19919;-50
2022/04/24 05:52:39;;;;;;;;;;;20.40;38.10;;;;;;5115878;27;20293;-48
2022/04/24 05:55:06;;;;;;;;;;;20.50;38.20;;;;;;5126037;27;19919;-50
2022/04/24 05:57:34;;;;;;;;;;;20.40;38.00;;;;;;5126246;27;20003;-52
2022/04/24 06:00:01;;;;;;;;;;;20.40;38.10;;;;;;5136475;27;19965;-51
2022/04/24 06:02:28;;;;;;;;;;;20.40;38.70;;;;;;5129115;27;20345;-48
2022/04/24 06:04:55;;;;;;;;;;;20.40;38.10;;;;;;5131582;27;19982;-47
2022/04/24 06:07:23;;;;;;;;;;;20.40;38.10;;;;;;5120937;27;19923;-53
2022/04/24 06:09:50;;;;;;;;;;;20.40;38.00;;;;;;5116389;27;19934;-52
2022/04/24 06:12:17;;;;;;;;;;;20.40;38.00;;;;;;5135509;27;19919;-50
2022/04/24 06:14:45;;;;;;;;;;;20.40;38.00;;;;;;5118975;27;19929;-50
2022/04/24 06:17:12;;;;;;;;;;;20.40;38.00;;;;;;5134438;27;20005;-51
2022/04/24 06:19:39;;;;;;;;;;;20.50;38.10;;;;;;5135807;27;19951;-53
2022/04/24 06:22:06;;;;;;;;;;;20.50;38.10;;;;;;5153568;27;20060;-49
2022/04/24 06:24:32;;;;;;;;;;;20.50;38.20;;;;;;5126986;27;19933;-53
2022/04/24 06:26:59;;;;;;;;;;;20.50;38.10;;;;;;5128197;27;20347;-53
2022/04/24 06:29:26;;;;;;;;;;;20.40;38.00;;;;;;5127785;27;20328;-51
2022/04/24 06:31:54;;;;;;;;;;;20.40;38.70;;;;;;5111195;27;20332;-54
2022/04/24 06:34:21;;;;;;;;;;;20.40;38.00;;;;;;5121797;27;19919;-53
2022/04/24 06:36:48;;;;;;;;;;;20.40;38.00;;;;;;5116211;27;19941;-50
2022/04/24 06:39:15;;;;;;;;;;;20.50;38.10;;;;;;5116376;27;19942;-46
2022/04/24 06:41:42;;;;;;;;;;;20.40;38.00;;;;;;5116562;27;19920;-50
2022/04/24 06:44:08;;;;;;;;;;;20.50;38.10;;;;;;5134904;27;19984;-49
2022/04/24 06:46:35;;;;;;;;;;;20.50;38.10;;;;;;5116840;27;20379;-50
2022/04/24 06:49:04;;;;;;;;;;;20.40;38.00;;;;;;5116809;27;19919;-51
2022/04/24 06:51:32;;;;;;;;;;;20.40;38.00;;;;;;5135436;27;19919;-49
2022/04/24 06:53:58;;;;;;;;;;;20.50;38.10;;;;;;5126419;27;19931;-51
2022/04/24 06:56:25;;;;;;;;;;;20.40;38.00;;;;;;5129038;27;19926;-50
2022/04/24 06:58:52;;;;;;;;;;;20.50;38.10;;;;;;5117008;27;19919;-48
2022/04/24 07:01:21;;;;;;;;;;;20.50;38.10;;;;;;5142127;27;20006;-46
2022/04/24 07:03:48;;;;;;;;;;;20.50;38.10;;;;;;5124342;27;19983;-50
2022/04/24 07:06:16;;;;;;;;;;;20.40;38.00;;;;;;5135244;27;20018;-50
2022/04/24 07:08:43;;;;;;;;;;;20.50;38.10;;;;;;5142294;27;20009;-47
2022/04/24 07:11:10;;;;;;;;;;;20.50;38.10;;;;;;5121700;27;19924;-50
2022/04/24 07:13:38;;;;;;;;;;;20.50;38.10;;;;;;5119772;27;20041;-49
2022/04/24 07:16:06;;;;;;;;;;;20.50;38.10;;;;;;5118656;27;19962;-51
2022/04/24 07:18:32;;;;;;;;;;;20.40;38.00;;;;;;5134430;27;20014;-48
2022/04/24 07:21:00;;;;;;;;;;;20.50;38.10;;;;;;5115579;27;19919;-53
2022/04/24 07:23:28;;;;;;;;;;;20.40;38.00;;;;;;5121807;27;19954;-50
2022/04/24 07:25:56;;;;;;;;;;;20.50;38.10;;;;;;5127182;28;19950;-48
2022/04/24 07:28:23;;;;;;;;;;;20.50;38.10;;;;;;5140849;27;20014;-53
2022/04/24 07:30:49;;;;;;;;;;;20.50;38.10;;;;;;5116442;27;20383;-51
2022/04/24 07:33:16;;;;;;;;;;;20.50;38.10;;;;;;5122081;28;19965;-49
2022/04/24 07:35:43;;;;;;;;;;;20.50;38.10;;;;;;5132734;28;20006;-50
2022/04/24 07:38:10;;;;;;;;;;;20.50;38.10;;;;;;5116570;28;20014;-46
2022/04/24 07:40:39;;;;;;;;;;;20.50;38.10;;;;;;5132084;28;19924;-48
2022/04/24 07:43:06;;;;;;;;;;;20.50;38.10;;;;;;5124262;27;19923;-46
2022/04/24 07:45:34;;;;;;;;;;;20.50;38.10;;;;;;5127834;27;19919;-50
2022/04/24 07:48:01;;;;;;;;;;;20.50;38.10;;;;;;5115207;27;19923;-56
2022/04/24 07:50:27;;;;;;;;;;;20.50;38.70;;;;;;5142145;27;19920;-49
2022/04/24 07:52:54;;;;;;;;;;;20.50;38.10;;;;;;5119701;27;19972;-52
2022/04/24 07:55:22;;;;;;;;;;;20.50;38.10;;;;;;5139165;27;19920;-50
2022/04/24 07:57:50;;;;;;;;;;;20.50;38.10;;;;;;5120163;27;20019;-49
2022/04/24 08:00:17;;;;;;;;;;;20.50;38.10;;;;;;5137973;27;19947;-52
2022/04/24 08:02:45;;;;;;;;;;;20.50;38.10;;;;;;5133737;27;20309;-50
2022/04/24 08:05:12;;;;;;;;;;;20.50;38.10;;;;;;5135294;27;19923;-47
2022/04/24 08:07:39;;;;;;;;;;;20.50;38.10;;;;;;5137160;27;19923;-48
2022/04/24 08:10:06;;;;;;;;;;;20.50;38.00;;;;;;5119462;27;20014;-52
2022/04/24 08:12:32;;;;;;;;;;;20.50;38.10;;;;;;5127260;27;19926;-47
2022/04/24 08:15:00;;;;;;;;;;;20.50;38.10;;;;;;5119466;27;20010;-48
2022/04/24 08:17:27;;;;;;;;;;;20.50;38.10;;;;;;5122350;27;20000;-48
2022/04/24 08:19:54;;;;;;;;;;;20.50;38.10;;;;;;5129798;27;19957;-48
2022/04/24 08:22:21;;;;;;;;;;;20.50;38.10;;;;;;5123075;27;19919;-46
2022/04/24 08:24:47;;;;;;;;;;;20.50;38.10;;;;;;5129522;27;19926;-48
2022/04/24 08:27:15;;;;;;;;;;;20.50;38.10;;;;;;5137581;27;19925;-48
2022/04/24 08:29:41;;;;;;;;;;;20.50;38.10;;;;;;5137530;27;20421;-48
2022/04/24 08:32:10;;;;;;;;;;;20.40;38.00;;;;;;5124486;27;20005;-54
2022/04/24 08:34:36;;;;;;;;;;;20.50;38.10;;;;;;5129203;27;19950;-47
2022/04/24 08:37:03;;;;;;;;;;;20.50;38.00;;;;;;5126663;27;20010;-52
2022/04/24 08:39:32;;;;;;;;;;;20.50;38.00;;;;;;5142031;27;19967;-52
2022/04/24 08:41:58;;;;;;;;;;;20.50;38.00;;;;;;5118365;27;19923;-51
2022/04/24 08:44:26;;;;;;;;;;;20.50;38.00;;;;;;5124084;27;19931;-52
2022/04/24 08:46:53;;;;;;;;;;;20.50;38.00;;;;;;5137318;27;19927;-53
2022/04/24 08:49:22;;;;;;;;;;;20.50;38.00;;;;;;5123935;27;20054;-50
2022/04/24 08:51:49;;;;;;;;;;;20.50;38.00;;;;;;5137361;27;19919;-50
2022/04/24 08:54:15;;;;;;;;;;;20.50;38.00;;;;;;5147095;27;20264;-50
2022/04/24 08:56:42;;;;;;;;;;;20.50;38.00;;;;;;5119961;27;19919;-47
2022/04/24 08:59:09;;;;;;;;;;;20.50;38.00;;;;;;5118880;27;19919;-49
2022/04/24 09:01:42;;;;;;;;;;;20.50;38.00;;;;;;5117403;27;20409;-50
2022/04/24 09:04:09;;;;;;;;;;;20.50;38.00;;;;;;5130002;27;19958;-53
2022/04/24 09:06:37;;;;;;;;;;;20.50;38.00;;;;;;5119300;27;19924;-52
2022/04/24 09:09:06;;;;;;;;;;;20.50;38.00;;;;;;5122965;27;20313;-46
2022/04/24 09:11:33;;;;;;;;;;;20.50;38.00;;;;;;5125327;27;20073;-51
2022/04/24 09:16:47;;;;;;;;;;;20.50;38.00;;;;;;5132363;27;19919;-49
2022/04/24 09:19:17;;;;;;;;;;;20.50;38.00;;;;;;5123553;27;19923;-49
2022/04/24 09:21:45;;;;;;;;;;;20.50;38.00;;;;;;5147044;27;20017;-50
2022/04/24 09:24:12;;;;;;;;;;;20.50;38.00;;;;;;5119362;27;20223;-49
2022/04/24 09:26:39;;;;;;;;;;;20.50;38.00;;;;;;5118428;27;19977;-47
2022/04/24 09:29:10;;;;;;;;;;;20.50;38.00;;;;;;5129710;27;20443;-48
2022/04/24 09:31:37;;;;;;;;;;;20.50;38.00;;;;;;5134634;27;19993;-49
2022/04/24 09:34:04;;;;;;;;;;;20.50;38.00;;;;;;5117961;27;19935;-50
2022/04/24 09:36:31;;;;;;;;;;;20.50;37.90;;;;;;5128075;27;20011;-46
2022/04/24 09:38:59;;;;;;;;;;;20.50;38.00;;;;;;5141841;27;19919;-50
2022/04/24 09:41:26;;;;;;;;;;;20.50;38.00;;;;;;5123273;27;19935;-46
2022/04/24 09:43:52;;;;;;;;;;;20.50;38.00;;;;;;5126416;27;20266;-46
2022/04/24 09:46:36;;;;;;;;;;;20.50;38.00;;;;;;5118432;27;19962;-48
2022/04/24 09:49:03;;;;;;;;;;;20.50;38.00;;;;;;5124315;27;19988;-54
2022/04/24 09:51:30;;;;;;;;;;;20.50;38.00;;;;;;5119416;27;19984;-53
2022/04/24 09:53:59;;;;;;;;;;;20.50;38.00;;;;;;5133168;27;20283;-48
2022/04/24 09:56:26;;;;;;;;;;;20.50;38.00;;;;;;5128372;27;19950;-53
2022/04/24 09:58:52;;;;;;;;;;;20.50;38.00;;;;;;5134827;27;19922;-49
2022/04/24 10:01:22;;;;;;;;;;;20.50;38.00;;;;;;5117996;27;19919;-47
2022/04/24 10:03:49;;;;;;;;;;;20.50;37.90;;;;;;5138364;27;19923;-49
2022/04/24 10:06:16;;;;;;;;;;;20.50;37.90;;;;;;5128160;27;19920;-48
2022/04/24 10:08:43;;;;;;;;;;;20.50;38.00;;;;;;5137213;27;20268;-50
2022/04/24 10:11:11;;;;;;;;;;;20.50;38.00;;;;;;5118286;27;20006;-50
2022/04/24 10:13:39;;;;;;;;;;;20.50;37.90;;;;;;5128972;27;19926;-52
2022/04/24 10:16:10;;;;;;;;;;;20.50;38.00;;;;;;5126166;27;19930;-53
2022/04/24 10:18:39;;;;;;;;;;;20.50;38.00;;;;;;5118305;27;19938;-55
2022/04/24 10:21:11;;;;;;;;;;;20.50;37.90;;;;;;5118475;27;19943;-51
2022/04/24 10:23:38;;;;;;;;;;;20.50;37.90;;;;;;5117673;27;20264;-50
2022/04/24 10:26:15;;;;;;;;;;;20.50;37.90;;;;;;5127536;27;20018;-55
2022/04/24 10:28:44;;;;;;;;;;;20.50;37.90;;;;;;5136655;27;19925;-49
2022/04/24 10:31:11;;;;;;;;;;;20.50;37.90;;;;;;5122498;27;19923;-54
2022/04/24 10:33:38;;;;;;;;;;;20.50;38.00;;;;;;5121547;27;20352;-51
2022/04/24 10:36:12;;;;;;;;;;;20.50;37.90;;;;;;5119035;27;19935;-53
2022/04/24 10:38:46;;;;;;;;;;;20.50;37.90;;;;;;5139055;27;19923;-50
2022/04/24 10:41:15;;;;;;;;;;;20.50;37.90;;;;;;5136311;27;19919;-49
2022/04/24 10:43:42;;;;;;;;;;;20.50;37.90;;;;;;5127088;27;19919;-50
2022/04/24 10:46:17;;;;;;;;;;;20.50;37.90;;;;;;5117669;27;19952;-52
2022/04/24 10:48:44;;;;;;;;;;;20.50;37.90;;;;;;5136420;27;19963;-49
2022/04/24 10:51:11;;;;;;;;;;;20.50;37.90;;;;;;5120430;27;19937;-50
2022/04/24 10:53:48;;;;;;;;;;;20.50;37.90;;;;;;5113245;27;20424;-49
2022/04/24 10:56:15;;;;;;;;;;;20.50;37.90;;;;;;5150968;27;19925;-50
2022/04/24 10:58:42;;;;;;;;;;;20.50;37.90;;;;;;5117310;27;19920;-51
2022/04/24 11:01:09;;;;;;;;;;;20.50;37.90;;;;;;5127724;27;19923;-49
2022/04/24 11:03:39;;;;;;;;;;;20.50;37.90;;;;;;5117497;27;19919;-47
2022/04/24 11:06:06;;;;;;;;;;;20.50;37.90;;;;;;5131628;27;19964;-48
2022/04/24 11:08:41;;;;;;;;;;;20.50;37.90;;;;;;5134252;27;19923;-47
2022/04/24 11:11:08;;;;;;;;;;;20.50;37.90;;;;;;5137246;27;19958;-54
2022/04/24 11:13:36;;;;;;;;;;;20.50;37.90;;;;;;5154043;27;19948;-46
2022/04/24 11:16:02;;;;;;;;;;;20.50;37.90;;;;;;5130512;27;20018;-49
2022/04/24 11:18:29;;;;;;;;;;;20.50;37.90;;;;;;5124037;27;20348;-48
2022/04/24 11:20:58;;;;;;;;;;;20.50;37.90;;;;;;5120165;27;19927;-54
2022/04/24 11:23:28;;;;;;;;;;;20.50;37.90;;;;;;5118876;27;19963;-50
2022/04/24 11:25:55;;;;;;;;;;;20.50;37.90;;;;;;5122257;27;19998;-48
2022/04/24 11:28:22;;;;;;;;;;;20.50;37.90;;;;;;5148270;27;19919;-49
2022/04/24 11:30:49;;;;;;;;;;;20.50;37.90;;;;;;5123326;27;19919;-49
2022/04/24 11:33:15;;;;;;;;;;;20.50;37.90;;;;;;5127250;28;19919;-47
2022/04/24 11:35:42;;;;;;;;;;;20.50;37.90;;;;;;5137101;27;19919;-47
2022/04/24 11:38:12;;;;;;;;;;;20.50;37.90;;;;;;5119961;27;20340;-50
2022/04/24 11:40:44;;;;;;;;;;;20.50;37.90;;;;;;5118253;27;19972;-48
2022/04/24 11:43:10;;;;;;;;;;;20.50;37.90;;;;;;5145626;27;19927;-48
2022/04/24 11:51:26;;;;;;;;;;;20.50;37.90;;;;;;5077409;28;19920;-49
2022/04/24 11:53:55;;;;;;;;;;;20.50;37.90;;;;;;5074243;28;19927;-50
2022/04/24 11:56:22;;;;;;;;;;;20.50;37.90;;;;;;5085314;28;19919;-52
2022/04/24 11:58:49;;;;;;;;;;;20.50;37.90;;;;;;5115764;28;20066;-49
2022/04/24 12:01:17;;;;;;;;;;;20.50;37.90;;;;;;5126983;28;19920;-54
2022/04/24 12:03:45;;;;;;;;;;;20.50;37.90;;;;;;5123998;27;20393;-47
2022/04/24 12:06:13;;;;;;;;;;;20.50;37.90;;;;;;5116577;28;19919;-52
2022/04/24 12:08:44;;;;;;;;;;;20.50;37.90;;;;;;5116480;28;19986;-50
2022/04/24 12:11:12;;;;;;;;;;;20.50;37.90;;;;;;5128130;27;20291;-52
2022/04/24 12:13:38;;;;;;;;;;;20.50;37.90;;;;;;5116830;28;19927;-48
2022/04/24 12:16:05;;;;;;;;;;;20.50;37.90;;;;;;5121938;27;19925;-50
2022/04/24 12:18:32;;;;;;;;;;;20.50;37.90;;;;;;5137439;27;19923;-51
2022/04/24 12:20:58;;;;;;;;;;;20.50;37.90;;;;;;5131133;27;20154;-55
2022/04/24 12:23:26;;;;;;;;;;;20.50;37.90;;;;;;5119971;27;20217;-46
2022/04/24 12:25:54;;;;;;;;;;;20.50;37.90;;;;;;5145535;27;19919;-48
2022/04/24 12:28:40;;;;;;;;;;;20.50;37.90;;;;;;5148098;27;19920;-55
2022/04/24 12:31:07;;;;;;;;;;;20.50;37.90;;;;;;5125696;27;19923;-45
2022/04/24 12:33:45;;;;;;;;;;;20.50;37.90;;;;;;5124324;27;19968;-55
2022/04/24 12:36:13;;;;;;;;;;;20.50;37.90;;;;;;5129231;27;19920;-47
2022/04/24 12:38:40;;;;;;;;;;;20.50;37.90;;;;;;5141735;27;20443;-50
2022/04/24 12:41:10;;;;;;;;;;;20.50;37.90;;;;;;5121419;27;19919;-52
2022/04/24 12:43:38;;;;;;;;;;;20.50;37.90;;;;;;5119903;27;19919;-49
2022/04/24 12:46:05;;;;;;;;;;;20.50;37.90;;;;;;5145115;27;19927;-53
2022/04/24 12:48:31;;;;;;;;;;;20.50;37.90;;;;;;5138616;27;19927;-50
2022/04/24 12:50:58;;;;;;;;;;;20.50;37.90;;;;;;5150742;27;19972;-50
2022/04/24 12:53:25;;;;;;;;;;;20.50;37.90;;;;;;5119897;27;20022;-50
2022/04/24 12:55:52;;;;;;;;;;;20.50;37.90;;;;;;5122747;27;19927;-49
2022/04/24 12:58:18;;;;;;;;;;;20.50;38.00;;;;;;5120182;27;19919;-49
2022/04/24 13:00:47;;;;;;;;;;;20.50;37.90;;;;;;5119551;27;19960;-54
2022/04/24 13:03:14;;;;;;;;;;;20.50;37.90;;;;;;5121872;27;19919;-50
2022/04/24 13:05:42;;;;;;;;;;;20.50;37.90;;;;;;5137913;27;19965;-51
2022/04/24 13:08:09;;;;;;;;;;;20.50;37.90;;;;;;5137493;27;20252;-53
2022/04/24 13:10:36;;;;;;;;;;;20.50;38.00;;;;;;5126568;27;20001;-49
2022/04/24 13:13:03;;;;;;;;;;;20.50;37.90;;;;;;5124881;27;20356;-52
2022/04/24 13:15:31;;;;;;;;;;;20.50;37.90;;;;;;5133864;27;20361;-51
2022/04/24 13:18:07;;;;;;;;;;;20.50;37.90;;;;;;5142063;27;19923;-52
2022/04/24 13:20:36;;;;;;;;;;;20.50;37.90;;;;;;5125907;27;19919;-53
2022/04/24 13:23:03;;;;;;;;;;;20.50;37.90;;;;;;5136549;27;19920;-53
2022/04/24 13:25:30;;;;;;;;;;;20.50;37.90;;;;;;5123141;27;19946;-53
2022/04/24 13:27:57;;;;;;;;;;;20.50;38.00;;;;;;5121838;27;20024;-52
2022/04/24 13:30:24;;;;;;;;;;;20.50;37.90;;;;;;5118445;27;19920;-50
2022/04/24 13:32:51;;;;;;;;;;;20.50;37.90;;;;;;5139196;27;19923;-48
2022/04/24 13:35:19;;;;;;;;;;;20.50;37.90;;;;;;5126496;27;19923;-51
2022/04/24 13:40:30;;;;;;;;;;;20.50;37.90;;;;;;5118909;27;20009;-53
2022/04/24 13:42:57;;;;;;;;;;;20.50;37.90;;;;;;5117789;27;19958;-49
2022/04/24 13:45:24;;;;;;;;;;;20.50;37.90;;;;;;5130347;27;19919;-50
2022/04/24 13:47:52;;;;;;;;;;;20.50;38.00;;;;;;5136974;27;19959;-48
2022/04/24 13:50:20;;;;;;;;;;;20.50;38.00;;;;;;5137867;27;19923;-52
2022/04/24 13:52:47;;;;;;;;;;;20.50;38.00;;;;;;5128185;27;20030;-52
2022/04/24 13:55:14;;;;;;;;;;;20.50;37.90;;;;;;5140794;27;19973;-53
2022/04/24 13:57:41;;;;;;;;;;;20.50;37.90;;;;;;5149876;27;19920;-53
2022/04/24 14:00:09;;;;;;;;;;;20.50;38.00;;;;;;5138605;27;19923;-55
2022/04/24 14:02:36;;;;;;;;;;;20.50;37.90;;;;;;5139032;27;19965;-50
2022/04/24 14:05:03;;;;;;;;;;;20.50;38.00;;;;;;5155601;27;19955;-53
2022/04/24 14:07:32;;;;;;;;;;;20.50;38.00;;;;;;5123917;27;20304;-48
2022/04/24 14:09:58;;;;;;;;;;;20.50;38.00;;;;;;5135448;27;19923;-47
2022/04/24 14:12:25;;;;;;;;;;;20.50;38.00;;;;;;5127014;27;19976;-49
2022/04/24 14:14:52;;;;;;;;;;;20.50;38.00;;;;;;5119818;27;20741;-53
2022/04/24 14:17:18;;;;;;;;;;;20.50;37.90;;;;;;5122817;27;19919;-50
2022/04/24 14:19:45;;;;;;;;;;;20.50;37.90;;;;;;5126115;27;20123;-51
2022/04/24 14:22:12;;;;;;;;;;;20.50;37.90;;;;;;5133550;27;19927;-48
2022/04/24 14:24:40;;;;;;;;;;;20.50;38.00;;;;;;5117599;27;19924;-51
2022/04/24 14:27:07;;;;;;;;;;;20.50;38.00;;;;;;5123122;27;19969;-51
2022/04/24 14:29:34;;;;;;;;;;;20.50;38.00;;;;;;5122518;27;19919;-48