Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 07:30:50;;;;;;;;;;;17.80;99.90;;;;;;6091809;23;20313;-83
2021/06/06 07:33:18;;;;;;;;;;;18.00;99.90;;;;;;6153636;23;19974;-84
2021/06/06 07:35:45;;;;;;;;;;;18.00;99.90;;;;;;6151782;23;19970;-83
2021/06/06 07:38:11;;;;;;;;;;;18.10;99.90;;;;;;6151922;23;19966;-82
2021/06/06 07:40:40;;;;;;;;;;;18.20;99.90;;;;;;6153909;23;20013;-83
2021/06/06 07:43:07;;;;;;;;;;;18.30;99.90;;;;;;6151518;23;19963;-83
2021/06/06 07:45:34;;;;;;;;;;;18.40;99.90;;;;;;6153857;23;19916;-83
2021/06/06 07:48:01;;;;;;;;;;;18.50;99.90;;;;;;6151375;23;19923;-83
2021/06/06 07:50:31;;;;;;;;;;;18.60;99.90;;;;;;6152455;23;20336;-84
2021/06/06 07:52:58;;;;;;;;;;;18.70;99.90;;;;;;6152932;23;19920;-83
2021/06/06 07:55:25;;;;;;;;;;;18.70;99.90;;;;;;6151451;23;19925;-83
2021/06/06 07:57:52;;;;;;;;;;;18.70;99.90;;;;;;6148907;23;20335;-84
2021/06/06 08:00:21;;;;;;;;;;;18.80;99.90;;;;;;6147829;23;19987;-84
2021/06/06 08:02:48;;;;;;;;;;;18.80;99.90;;;;;;6150123;23;19971;-81
2021/06/06 08:05:16;;;;;;;;;;;18.90;99.90;;;;;;6150430;23;19975;-81
2021/06/06 08:07:43;;;;;;;;;;;19.00;99.90;;;;;;6151876;23;19920;-82
2021/06/06 08:10:11;;;;;;;;;;;19.10;99.90;;;;;;6137972;23;19916;-82
2021/06/06 08:12:41;;;;;;;;;;;19.20;99.90;;;;;;6153257;23;19987;-82
2021/06/06 08:15:09;;;;;;;;;;;19.20;99.90;;;;;;6151637;23;19924;-82
2021/06/06 08:17:36;;;;;;;;;;;19.30;99.90;;;;;;6152218;23;20325;-82
2021/06/06 08:20:06;;;;;;;;;;;19.20;99.90;;;;;;6152238;23;19971;-83
2021/06/06 08:22:32;;;;;;;;;;;19.20;99.90;;;;;;6152757;23;19920;-83
2021/06/06 08:24:59;;;;;;;;;;;19.40;99.90;;;;;;6151896;23;19921;-84
2021/06/06 08:27:26;;;;;;;;;;;19.50;99.90;;;;;;6150845;23;19967;-83
2021/06/06 08:29:53;;;;;;;;;;;19.50;99.90;;;;;;6139019;23;19920;-89
2021/06/06 08:32:29;;;;;;;;;;;19.60;99.90;;;;;;6151763;23;19917;-83
2021/06/06 08:34:56;;;;;;;;;;;19.60;99.90;;;;;;6151797;23;19987;-82
2021/06/06 08:37:23;;;;;;;;;;;19.60;99.90;;;;;;6150810;23;19971;-83
2021/06/06 08:39:50;;;;;;;;;;;19.50;99.90;;;;;;6151542;23;19975;-83
2021/06/06 08:42:19;;;;;;;;;;;19.50;99.90;;;;;;6150354;23;19964;-83
2021/06/06 08:45:04;;;;;;;;;;;19.50;99.90;;;;;;6152254;23;19916;-83
2021/06/06 08:47:32;;;;;;;;;;;19.40;99.90;;;;;;6153291;23;19963;-83
2021/06/06 08:50:00;;;;;;;;;;;19.40;99.90;;;;;;6153439;23;20237;-84
2021/06/06 08:52:43;;;;;;;;;;;19.30;99.90;;;;;;6152611;23;20772;-83
2021/06/06 08:55:28;;;;;;;;;;;19.30;99.90;;;;;;6153925;23;20391;-87
2021/06/06 08:58:01;;;;;;;;;;;19.20;99.90;;;;;;6151125;23;19916;-84
2021/06/06 09:00:35;;;;;;;;;;;19.30;99.90;;;;;;6152591;23;19924;-81
2021/06/06 09:03:07;;;;;;;;;;;19.30;99.90;;;;;;6154681;23;20412;-82
2021/06/06 09:05:36;;;;;;;;;;;19.30;99.90;;;;;;6154550;23;19924;-84
2021/06/06 09:08:05;;;;;;;;;;;19.30;99.90;;;;;;6154700;23;19940;-82
2021/06/06 09:10:34;;;;;;;;;;;19.30;99.90;;;;;;6153748;23;19917;-83
2021/06/06 09:13:03;;;;;;;;;;;19.40;99.90;;;;;;6155657;23;19916;-82
2021/06/06 09:15:30;;;;;;;;;;;19.40;99.90;;;;;;6151194;23;19975;-86
2021/06/06 09:17:58;;;;;;;;;;;19.40;99.90;;;;;;6153313;23;19975;-83
2021/06/06 09:20:32;;;;;;;;;;;19.40;99.90;;;;;;6151136;23;19924;-83
2021/06/06 09:23:15;;;;;;;;;;;19.40;99.90;;;;;;6152174;23;19976;-82
2021/06/06 09:25:43;;;;;;;;;;;19.50;99.90;;;;;;6153453;23;19963;-83
2021/06/06 09:28:18;;;;;;;;;;;19.50;99.90;;;;;;6152277;23;20406;-84
2021/06/06 09:30:56;;;;;;;;;;;19.50;99.90;;;;;;6152557;23;19928;-84
2021/06/06 09:33:43;;;;;;;;;;;19.60;99.90;;;;;;6151144;23;19924;-84
2021/06/06 09:36:22;;;;;;;;;;;19.70;99.90;;;;;;6152965;23;19917;-85
2021/06/06 09:38:52;;;;;;;;;;;19.70;99.90;;;;;;6152145;23;19920;-84
2021/06/06 09:41:33;;;;;;;;;;;19.70;99.90;;;;;;6151415;23;20324;-85
2021/06/06 09:44:04;;;;;;;;;;;19.90;99.90;;;;;;6150107;23;19988;-83
2021/06/06 09:46:39;;;;;;;;;;;20.10;99.90;;;;;;6150981;23;19916;-84
2021/06/06 09:49:11;;;;;;;;;;;20.40;99.90;;;;;;6152976;23;19971;-84
2021/06/06 09:51:38;;;;;;;;;;;20.60;99.90;;;;;;6154876;23;20332;-83
2021/06/06 09:54:15;;;;;;;;;;;20.80;99.90;;;;;;6152352;23;19917;-85
2021/06/06 09:56:50;;;;;;;;;;;20.80;99.90;;;;;;6152609;23;19979;-85
2021/06/06 09:59:22;;;;;;;;;;;20.90;99.90;;;;;;6152209;23;19984;-84
2021/06/06 10:01:55;;;;;;;;;;;20.80;99.90;;;;;;6151052;23;19967;-85
2021/06/06 10:04:27;;;;;;;;;;;20.90;99.90;;;;;;6152047;23;20317;-85
2021/06/06 10:07:05;;;;;;;;;;;20.90;99.90;;;;;;6152790;23;19916;-84
2021/06/06 10:09:32;;;;;;;;;;;20.80;99.90;;;;;;6152579;23;19964;-86
2021/06/06 10:12:02;;;;;;;;;;;20.90;99.90;;;;;;6154104;23;19916;-85
2021/06/06 10:14:29;;;;;;;;;;;21.10;99.90;;;;;;6152589;23;19999;-82
2021/06/06 10:16:59;;;;;;;;;;;21.30;99.90;;;;;;6153338;23;20403;-84
2021/06/06 10:19:29;;;;;;;;;;;21.50;99.90;;;;;;6152245;23;19916;-84
2021/06/06 10:21:58;;;;;;;;;;;21.90;99.90;;;;;;6151697;23;19916;-85
2021/06/06 10:24:32;;;;;;;;;;;22.20;99.90;;;;;;6153023;23;19917;-84
2021/06/06 10:27:04;;;;;;;;;;;22.50;99.90;;;;;;6152957;23;19979;-85
2021/06/06 10:29:35;;;;;;;;;;;22.70;99.90;;;;;;6152015;23;19916;-84
2021/06/06 10:32:21;;;;;;;;;;;22.80;99.40;;;;;;6150149;23;20336;-85
2021/06/06 10:34:55;;;;;;;;;;;22.80;99.90;;;;;;6150680;23;19921;-84
2021/06/06 10:37:25;;;;;;;;;;;22.90;99.90;;;;;;6150578;23;19944;-83
2021/06/06 10:39:57;;;;;;;;;;;23.10;99.60;;;;;;6151668;23;19979;-83
2021/06/06 10:42:27;;;;;;;;;;;23.20;99.40;;;;;;6150339;23;19916;-83
2021/06/06 10:45:09;;;;;;;;;;;23.30;99.50;;;;;;6149675;23;19917;-83
2021/06/06 10:47:56;;;;;;;;;;;23.50;99.50;;;;;;6151675;23;20233;-83
2021/06/06 10:50:30;;;;;;;;;;;23.60;97.40;;;;;;6154023;23;19916;-83
2021/06/06 10:53:16;;;;;;;;;;;23.60;98.70;;;;;;6153212;23;19916;-83
2021/06/06 10:55:46;;;;;;;;;;;23.70;97.80;;;;;;6154159;23;19968;-84
2021/06/06 10:58:15;;;;;;;;;;;23.90;98.50;;;;;;6153660;23;19916;-81
2021/06/06 11:00:53;;;;;;;;;;;24.00;98.20;;;;;;6154876;23;19928;-84
2021/06/06 11:03:20;;;;;;;;;;;24.20;97.20;;;;;;6153847;23;19916;-85
2021/06/06 11:05:48;;;;;;;;;;;24.10;97.70;;;;;;6154514;23;19917;-85
2021/06/06 11:08:38;;;;;;;;;;;24.10;95.80;;;;;;6152937;23;20344;-84
2021/06/06 11:11:10;;;;;;;;;;;24.10;97.50;;;;;;6165251;23;19920;-84
2021/06/06 11:13:38;;;;;;;;;;;24.40;97.70;;;;;;6153055;23;20312;-84
2021/06/06 11:16:24;;;;;;;;;;;24.60;97.20;;;;;;6151583;23;19964;-85
2021/06/06 11:19:03;;;;;;;;;;;24.70;96.40;;;;;;6151888;23;19924;-85
2021/06/06 11:21:35;;;;;;;;;;;24.70;96.70;;;;;;6152291;23;19924;-87
2021/06/06 11:24:05;;;;;;;;;;;24.70;96.10;;;;;;6151772;23;19945;-88
2021/06/06 11:26:32;;;;;;;;;;;24.60;96.60;;;;;;6149796;23;19920;-84
2021/06/06 11:29:15;;;;;;;;;;;24.70;96.20;;;;;;6151772;23;20391;-84
2021/06/06 11:31:58;;;;;;;;;;;24.70;96.30;;;;;;6151235;23;19921;-85
2021/06/06 11:34:28;;;;;;;;;;;24.60;95.20;;;;;;6152389;23;19923;-84
2021/06/06 11:37:04;;;;;;;;;;;24.30;96.70;;;;;;6152175;23;19917;-85
2021/06/06 11:39:37;;;;;;;;;;;24.10;97.10;;;;;;6150841;23;19916;-86
2021/06/06 11:42:15;;;;;;;;;;;23.90;97.20;;;;;;6152137;23;19920;-83
2021/06/06 11:44:47;;;;;;;;;;;23.70;97.30;;;;;;6151076;23;19924;-85
2021/06/06 11:47:23;;;;;;;;;;;23.60;97.50;;;;;;6151816;23;20630;-83
2021/06/06 11:50:01;;;;;;;;;;;23.50;97.20;;;;;;6151870;23;19963;-84
2021/06/06 11:52:34;;;;;;;;;;;23.50;97.50;;;;;;6152163;23;20462;-84
2021/06/06 11:55:06;;;;;;;;;;;23.50;97.50;;;;;;6151288;23;19971;-83
2021/06/06 11:57:36;;;;;;;;;;;23.30;97.80;;;;;;6150860;23;19917;-84
2021/06/06 12:00:08;;;;;;;;;;;23.20;97.70;;;;;;6151433;23;19920;-84
2021/06/06 12:02:38;;;;;;;;;;;23.30;98.20;;;;;;6151241;23;20336;-83
2021/06/06 12:05:13;;;;;;;;;;;23.20;97.90;;;;;;6150913;23;19967;-84
2021/06/06 12:07:43;;;;;;;;;;;23.30;98.60;;;;;;6152706;23;19917;-83
2021/06/06 12:10:22;;;;;;;;;;;23.30;97.80;;;;;;6153974;23;20333;-84
2021/06/06 12:12:53;;;;;;;;;;;23.40;98.60;;;;;;6153044;23;19916;-83
2021/06/06 12:15:22;;;;;;;;;;;23.50;98.80;;;;;;6152487;23;19920;-85
2021/06/06 12:18:00;;;;;;;;;;;23.50;98.90;;;;;;6152210;23;19975;-83
2021/06/06 12:20:28;;;;;;;;;;;23.50;98.70;;;;;;6152070;23;19924;-83
2021/06/06 12:23:03;;;;;;;;;;;23.50;98.50;;;;;;6152870;23;19921;-83
2021/06/06 12:25:30;;;;;;;;;;;23.50;98.50;;;;;;6151816;23;19939;-83
2021/06/06 12:28:18;;;;;;;;;;;23.30;98.10;;;;;;6154383;23;19917;-82
2021/06/06 12:30:57;;;;;;;;;;;23.30;98.80;;;;;;6151944;23;19917;-83
2021/06/06 12:33:24;;;;;;;;;;;23.30;98.80;;;;;;6152514;23;20379;-83
2021/06/06 12:35:53;;;;;;;;;;;23.30;98.70;;;;;;6152954;23;19917;-83
2021/06/06 12:38:21;;;;;;;;;;;23.30;98.50;;;;;;6152630;23;19967;-85
2021/06/06 12:40:49;;;;;;;;;;;23.20;98.30;;;;;;6154344;23;19973;-87
2021/06/06 12:43:18;;;;;;;;;;;23.00;99.40;;;;;;6154817;23;19966;-84
2021/06/06 12:45:46;;;;;;;;;;;23.00;99.00;;;;;;6155252;23;19917;-84
2021/06/06 12:48:25;;;;;;;;;;;23.00;99.10;;;;;;6154517;23;19920;-84
2021/06/06 12:50:53;;;;;;;;;;;23.00;99.30;;;;;;6154929;23;19924;-83
2021/06/06 12:53:34;;;;;;;;;;;22.90;98.70;;;;;;6152175;23;19995;-86
2021/06/06 12:56:06;;;;;;;;;;;22.80;99.90;;;;;;6152485;23;19920;-83
2021/06/06 12:58:34;;;;;;;;;;;22.70;99.90;;;;;;6152434;23;19920;-84
2021/06/06 13:01:10;;;;;;;;;;;22.70;99.80;;;;;;6154649;23;20634;-84
2021/06/06 13:03:39;;;;;;;;;;;22.70;99.90;;;;;;6152143;23;19917;-83
2021/06/06 13:06:18;;;;;;;;;;;22.70;99.90;;;;;;6152479;23;20253;-83
2021/06/06 13:08:48;;;;;;;;;;;22.60;99.90;;;;;;6152473;23;19917;-84
2021/06/06 13:11:27;;;;;;;;;;;22.40;99.90;;;;;;6152374;23;19916;-84
2021/06/06 13:14:03;;;;;;;;;;;22.20;99.90;;;;;;6152554;23;19916;-84
2021/06/06 13:16:35;;;;;;;;;;;21.80;99.90;;;;;;6151320;23;19963;-85
2021/06/06 13:19:17;;;;;;;;;;;21.60;99.90;;;;;;6153703;23;20370;-85
2021/06/06 13:21:43;;;;;;;;;;;21.30;99.90;;;;;;6153163;23;19916;-85
2021/06/06 13:24:16;;;;;;;;;;;21.00;99.90;;;;;;6148455;23;20994;-86
2021/06/06 13:26:45;;;;;;;;;;;20.80;99.90;;;;;;6148566;23;19920;-83
2021/06/06 13:29:18;;;;;;;;;;;20.70;99.90;;;;;;6152519;23;19948;-83
2021/06/06 13:31:54;;;;;;;;;;;20.60;99.90;;;;;;6152706;23;19980;-85
2021/06/06 13:34:21;;;;;;;;;;;20.40;99.90;;;;;;6151956;23;20859;-84
2021/06/06 13:36:48;;;;;;;;;;;20.30;99.90;;;;;;6151771;23;19916;-84
2021/06/06 13:39:16;;;;;;;;;;;20.20;99.90;;;;;;6152104;23;19917;-84
2021/06/06 13:41:44;;;;;;;;;;;20.10;99.90;;;;;;6154293;23;19916;-84
2021/06/06 13:44:10;;;;;;;;;;;20.00;99.90;;;;;;6152730;23;20272;-84
2021/06/06 13:46:37;;;;;;;;;;;19.80;99.90;;;;;;6153141;23;19920;-84
2021/06/06 13:49:05;;;;;;;;;;;19.80;99.90;;;;;;6152512;23;19920;-85
2021/06/06 13:51:33;;;;;;;;;;;19.80;99.90;;;;;;6152410;23;19940;-85
2021/06/06 13:54:01;;;;;;;;;;;19.80;99.90;;;;;;6152918;23;20024;-87
2021/06/06 13:56:28;;;;;;;;;;;19.80;99.90;;;;;;6143994;23;20301;-84
2021/06/06 13:59:03;;;;;;;;;;;19.90;99.90;;;;;;6144414;23;20307;-84
2021/06/06 14:01:34;;;;;;;;;;;19.90;99.90;;;;;;6164951;23;19917;-84
2021/06/06 14:04:01;;;;;;;;;;;19.90;99.90;;;;;;6152582;23;20007;-85
2021/06/06 14:06:27;;;;;;;;;;;19.90;99.90;;;;;;6153367;23;20352;-85
2021/06/06 14:08:55;;;;;;;;;;;19.90;99.90;;;;;;6152102;23;19971;-84
2021/06/06 14:11:23;;;;;;;;;;;20.00;99.90;;;;;;6140036;23;19991;-86
2021/06/06 14:13:50;;;;;;;;;;;20.00;99.90;;;;;;6150156;23;20344;-84
2021/06/06 14:16:19;;;;;;;;;;;20.00;99.90;;;;;;6148040;23;19917;-84
2021/06/06 14:18:46;;;;;;;;;;;19.90;99.90;;;;;;6151281;23;20293;-83
2021/06/06 14:21:15;;;;;;;;;;;19.90;99.90;;;;;;6148741;23;19967;-84
2021/06/06 14:23:42;;;;;;;;;;;19.90;99.90;;;;;;6149357;23;19967;-83
2021/06/06 14:26:18;;;;;;;;;;;19.90;99.90;;;;;;6149278;23;20304;-83
2021/06/06 14:28:45;;;;;;;;;;;20.00;99.90;;;;;;6149499;23;19920;-82
2021/06/06 14:31:12;;;;;;;;;;;20.10;99.90;;;;;;6150118;23;19971;-84
2021/06/06 14:33:39;;;;;;;;;;;20.30;99.90;;;;;;6150961;23;19917;-82
2021/06/06 14:36:07;;;;;;;;;;;20.20;99.90;;;;;;6148178;23;19945;-84
2021/06/06 14:38:34;;;;;;;;;;;20.20;99.90;;;;;;6148349;23;20344;-84
2021/06/06 14:41:03;;;;;;;;;;;20.10;99.90;;;;;;6149576;23;19956;-84
2021/06/06 14:43:30;;;;;;;;;;;20.10;99.90;;;;;;6148603;23;20300;-83
2021/06/06 14:45:57;;;;;;;;;;;20.00;99.90;;;;;;6150324;23;19967;-84
2021/06/06 14:48:27;;;;;;;;;;;20.00;99.90;;;;;;6150469;23;20778;-84
2021/06/06 14:50:55;;;;;;;;;;;19.90;99.90;;;;;;6149428;23;20387;-84
2021/06/06 14:53:23;;;;;;;;;;;19.80;99.90;;;;;;6150698;23;19948;-83
2021/06/06 14:55:50;;;;;;;;;;;19.70;99.90;;;;;;6149027;23;19920;-83
2021/06/06 14:58:22;;;;;;;;;;;19.70;99.90;;;;;;6148260;23;19967;-83
2021/06/06 15:00:50;;;;;;;;;;;19.80;99.90;;;;;;6148623;23;19999;-84
2021/06/06 15:03:17;;;;;;;;;;;19.80;99.90;;;;;;6149409;23;19917;-83
2021/06/06 15:05:44;;;;;;;;;;;19.90;99.90;;;;;;6150586;23;19971;-82
2021/06/06 15:08:12;;;;;;;;;;;20.00;99.90;;;;;;6150963;23;19917;-82
2021/06/06 15:10:41;;;;;;;;;;;20.10;99.90;;;;;;6152534;23;19916;-83
2021/06/06 15:13:08;;;;;;;;;;;20.20;99.90;;;;;;6153040;23;20620;-82
2021/06/06 15:15:36;;;;;;;;;;;20.30;99.90;;;;;;6153483;23;20297;-84
2021/06/06 15:18:04;;;;;;;;;;;20.30;99.90;;;;;;6154490;23;20022;-83
2021/06/06 15:20:31;;;;;;;;;;;20.30;99.90;;;;;;6151761;23;20225;-84
2021/06/06 15:23:03;;;;;;;;;;;20.40;99.90;;;;;;6151015;23;19918;-83
2021/06/06 15:25:34;;;;;;;;;;;20.40;99.90;;;;;;6138413;23;20241;-83
2021/06/06 15:28:02;;;;;;;;;;;20.40;99.90;;;;;;6150774;23;20411;-84
2021/06/06 15:30:29;;;;;;;;;;;20.30;99.90;;;;;;6148827;23;20348;-83
2021/06/06 15:32:56;;;;;;;;;;;20.30;99.90;;;;;;6150419;23;19917;-82
2021/06/06 15:35:27;;;;;;;;;;;20.20;99.90;;;;;;6150195;23;19920;-83
2021/06/06 15:37:54;;;;;;;;;;;20.00;99.90;;;;;;6150857;23;19923;-83
2021/06/06 15:40:21;;;;;;;;;;;19.60;99.90;;;;;;6151130;23;19920;-84
2021/06/06 15:42:48;;;;;;;;;;;19.50;99.90;;;;;;6150869;23;19917;-84
2021/06/06 15:45:16;;;;;;;;;;;19.30;99.90;;;;;;6151736;23;19920;-86
2021/06/06 15:47:44;;;;;;;;;;;19.10;99.90;;;;;;6152996;23;19924;-85
2021/06/06 15:50:13;;;;;;;;;;;19.00;99.90;;;;;;6151698;23;20399;-84
2021/06/06 15:52:41;;;;;;;;;;;18.80;99.90;;;;;;6152197;23;19924;-85
2021/06/06 15:55:09;;;;;;;;;;;18.70;99.90;;;;;;6151789;23;19983;-85
2021/06/06 15:57:36;;;;;;;;;;;18.60;99.90;;;;;;6152271;23;19916;-84
2021/06/06 16:00:04;;;;;;;;;;;18.40;99.90;;;;;;6151559;23;20305;-83
2021/06/06 16:02:31;;;;;;;;;;;18.30;99.90;;;;;;6153330;23;20225;-88
2021/06/06 16:04:58;;;;;;;;;;;18.20;99.90;;;;;;6151059;23;19924;-83
2021/06/06 16:07:25;;;;;;;;;;;18.20;99.90;;;;;;6150990;23;20252;-83
2021/06/06 16:09:52;;;;;;;;;;;18.10;99.90;;;;;;6150024;23;19924;-84
2021/06/06 16:12:18;;;;;;;;;;;18.10;99.90;;;;;;6151570;23;19971;-82
2021/06/06 16:14:45;;;;;;;;;;;18.10;99.90;;;;;;6150217;23;20348;-85
2021/06/06 16:17:12;;;;;;;;;;;18.10;99.90;;;;;;6148205;23;19917;-87
2021/06/06 16:19:39;;;;;;;;;;;18.10;99.90;;;;;;6150277;23;20336;-84
2021/06/06 16:22:06;;;;;;;;;;;18.30;99.90;;;;;;6148868;23;19920;-83
2021/06/06 16:24:33;;;;;;;;;;;18.40;99.90;;;;;;6149697;23;19967;-83
2021/06/06 16:26:59;;;;;;;;;;;18.50;99.90;;;;;;6150871;23;19920;-84
2021/06/06 16:29:26;;;;;;;;;;;18.50;99.90;;;;;;6150412;23;19943;-83
2021/06/06 16:31:53;;;;;;;;;;;18.60;99.90;;;;;;6148758;23;19923;-83
2021/06/06 16:34:20;;;;;;;;;;;18.80;99.90;;;;;;6145347;23;20008;-86
2021/06/06 16:36:47;;;;;;;;;;;18.80;99.90;;;;;;6144191;23;19944;-83
2021/06/06 16:39:13;;;;;;;;;;;18.80;99.90;;;;;;6147764;23;19917;-84
2021/06/06 16:41:40;;;;;;;;;;;18.80;99.90;;;;;;6149845;23;20012;-87
2021/06/06 16:44:07;;;;;;;;;;;18.80;99.90;;;;;;6147233;23;19924;-87
2021/06/06 16:46:35;;;;;;;;;;;18.80;99.90;;;;;;6148896;23;20359;-86
2021/06/06 16:49:02;;;;;;;;;;;18.80;99.90;;;;;;6147093;23;19917;-87
2021/06/06 16:51:29;;;;;;;;;;;19.00;99.90;;;;;;6147336;23;19917;-87
2021/06/06 16:53:56;;;;;;;;;;;19.00;99.90;;;;;;6147615;23;21019;-89
2021/06/06 16:56:23;;;;;;;;;;;19.10;99.90;;;;;;6146470;23;19920;-85
2021/06/06 16:58:50;;;;;;;;;;;19.10;99.90;;;;;;6145222;23;19916;-85
2021/06/06 17:01:19;;;;;;;;;;;19.20;99.90;;;;;;6146620;23;19971;-86
2021/06/06 17:03:46;;;;;;;;;;;19.20;99.90;;;;;;6148518;23;19917;-91
2021/06/06 17:06:14;;;;;;;;;;;19.20;99.90;;;;;;6147418;23;19921;-85
2021/06/06 17:08:42;;;;;;;;;;;19.10;99.90;;;;;;6146605;23;19921;-86
2021/06/06 17:11:09;;;;;;;;;;;19.10;99.90;;;;;;6146454;23;19920;-88
2021/06/06 17:13:37;;;;;;;;;;;19.00;99.90;;;;;;6146842;23;19967;-87
2021/06/06 17:16:06;;;;;;;;;;;18.90;99.90;;;;;;6147677;23;19917;-86
2021/06/06 17:18:33;;;;;;;;;;;18.80;99.90;;;;;;6147160;23;19924;-87
2021/06/06 17:21:01;;;;;;;;;;;18.70;99.90;;;;;;6147236;23;19921;-86
2021/06/06 17:23:37;;;;;;;;;;;18.70;99.90;;;;;;6149574;23;19916;-86
2021/06/06 17:26:12;;;;;;;;;;;18.70;99.90;;;;;;6149291;23;20249;-87
2021/06/06 17:29:00;;;;;;;;;;;18.80;99.90;;;;;;6150189;23;19980;-87
2021/06/06 17:31:27;;;;;;;;;;;18.80;99.90;;;;;;6149214;23;19923;-85
2021/06/06 17:33:55;;;;;;;;;;;18.90;99.90;;;;;;6149697;23;19927;-85
2021/06/06 17:36:26;;;;;;;;;;;18.90;99.90;;;;;;6148203;23;19920;-87
2021/06/06 17:38:55;;;;;;;;;;;19.00;99.90;;;;;;6146085;23;19924;-86
2021/06/06 17:41:21;;;;;;;;;;;19.10;99.90;;;;;;6147066;23;20340;-86
2021/06/06 17:43:49;;;;;;;;;;;19.20;99.90;;;;;;6146864;23;19937;-88
2021/06/06 17:46:16;;;;;;;;;;;19.10;99.90;;;;;;6148448;23;19920;-86
2021/06/06 17:48:43;;;;;;;;;;;19.00;99.90;;;;;;6150014;23;19971;-89
2021/06/06 17:51:11;;;;;;;;;;;19.00;99.90;;;;;;6147438;23;19971;-85
2021/06/06 17:53:38;;;;;;;;;;;19.00;99.90;;;;;;6149393;23;19916;-86
2021/06/06 17:56:06;;;;;;;;;;;19.10;99.90;;;;;;6151306;23;19920;-85
2021/06/06 17:58:40;;;;;;;;;;;19.20;99.90;;;;;;6149596;23;19963;-86
2021/06/06 18:01:12;;;;;;;;;;;19.40;99.90;;;;;;6148335;23;20363;-86
2021/06/06 18:03:39;;;;;;;;;;;19.80;99.90;;;;;;6150664;23;19924;-85
2021/06/06 18:06:06;;;;;;;;;;;20.30;99.90;;;;;;6148107;23;20336;-86
2021/06/06 18:08:38;;;;;;;;;;;20.50;99.90;;;;;;6148034;23;19916;-86
2021/06/06 18:30:41;;;;;;;;;;;19.90;99.90;;;;;;6141285;23;19916;-87
2021/06/06 18:33:08;;;;;;;;;;;20.30;99.90;;;;;;6153051;23;20034;-86
2021/06/06 18:35:35;;;;;;;;;;;20.70;99.90;;;;;;6152556;23;19917;-83
2021/06/06 18:38:03;;;;;;;;;;;20.60;99.90;;;;;;6153580;23;19917;-85
2021/06/06 18:40:32;;;;;;;;;;;20.70;99.90;;;;;;6153641;23;20237;-85
2021/06/06 18:43:02;;;;;;;;;;;21.00;99.90;;;;;;6154498;23;19946;-85
2021/06/06 18:45:30;;;;;;;;;;;21.40;99.90;;;;;;6152308;23;19963;-85
2021/06/06 18:47:58;;;;;;;;;;;22.00;99.90;;;;;;6154114;23;19917;-86
2021/06/06 18:50:26;;;;;;;;;;;22.30;99.90;;;;;;6151204;23;19925;-83
2021/06/06 18:52:54;;;;;;;;;;;22.40;99.90;;;;;;6153884;23;20272;-83
2021/06/06 18:55:47;;;;;;;;;;;22.30;99.90;;;;;;6152049;23;19920;-85
2021/06/06 18:58:14;;;;;;;;;;;22.30;99.90;;;;;;6172562;23;19920;-86
2021/06/06 19:00:46;;;;;;;;;;;22.50;99.90;;;;;;6151943;23;19917;-85
2021/06/06 19:03:13;;;;;;;;;;;22.70;99.90;;;;;;6152003;23;20384;-85
2021/06/06 19:05:41;;;;;;;;;;;23.00;99.90;;;;;;6152663;23;19940;-86
2021/06/06 19:08:08;;;;;;;;;;;23.10;99.90;;;;;;6151558;23;20383;-85
2021/06/06 19:10:36;;;;;;;;;;;23.30;99.90;;;;;;6151903;23;19916;-86
2021/06/06 19:13:05;;;;;;;;;;;23.50;99.90;;;;;;6152547;23;19916;-84
2021/06/06 19:15:32;;;;;;;;;;;23.40;99.90;;;;;;6152191;23;20324;-86
2021/06/06 19:18:00;;;;;;;;;;;23.50;99.90;;;;;;6152761;23;19916;-84
2021/06/06 19:20:28;;;;;;;;;;;23.50;99.90;;;;;;6153224;23;20000;-85
2021/06/06 19:22:55;;;;;;;;;;;23.40;99.90;;;;;;6155342;23;19917;-85
2021/06/06 19:25:23;;;;;;;;;;;23.10;99.90;;;;;;6153868;23;19917;-83
2021/06/06 19:27:50;;;;;;;;;;;22.60;99.90;;;;;;6154638;23;19967;-83
2021/06/06 19:30:20;;;;;;;;;;;22.00;99.90;;;;;;6153549;23;19917;-83
2021/06/06 19:32:46;;;;;;;;;;;21.20;99.90;;;;;;6155701;23;20222;-84
2021/06/06 19:35:16;;;;;;;;;;;20.50;99.90;;;;;;6153909;23;20462;-84
2021/06/06 19:37:43;;;;;;;;;;;19.90;99.90;;;;;;6154332;23;19920;-84
2021/06/06 19:40:11;;;;;;;;;;;19.50;99.90;;;;;;6153723;23;19963;-85
2021/06/06 19:42:37;;;;;;;;;;;19.20;99.90;;;;;;6154464;23;19999;-83
2021/06/06 19:45:06;;;;;;;;;;;18.80;99.90;;;;;;6155856;23;19921;-82
2021/06/06 19:47:35;;;;;;;;;;;18.40;99.90;;;;;;6154420;23;20330;-84
2021/06/06 19:50:03;;;;;;;;;;;18.00;99.90;;;;;;6154076;23;19925;-85
2021/06/06 19:52:30;;;;;;;;;;;17.70;99.90;;;;;;6153788;23;19951;-84
2021/06/06 19:54:57;;;;;;;;;;;17.40;99.90;;;;;;6155848;23;19920;-83
2021/06/06 19:57:25;;;;;;;;;;;17.20;99.90;;;;;;6155230;23;19956;-83
2021/06/06 19:59:52;;;;;;;;;;;17.00;99.90;;;;;;6154506;23;19920;-84
2021/06/06 20:02:19;;;;;;;;;;;16.80;99.90;;;;;;6155526;23;19920;-83
2021/06/06 20:04:46;;;;;;;;;;;16.50;99.90;;;;;;6154569;23;19928;-83
2021/06/06 20:07:13;;;;;;;;;;;16.40;99.90;;;;;;6153449;23;19916;-85
2021/06/06 20:09:40;;;;;;;;;;;16.30;99.90;;;;;;6155312;23;19916;-85
2021/06/06 20:12:07;;;;;;;;;;;16.30;99.90;;;;;;6153701;23;19951;-85
2021/06/06 20:14:38;;;;;;;;;;;16.10;99.90;;;;;;6153627;23;19916;-85
2021/06/06 20:17:06;;;;;;;;;;;16.10;99.90;;;;;;6153577;23;19916;-86
2021/06/06 20:19:34;;;;;;;;;;;16.00;99.90;;;;;;6153504;23;19991;-85
2021/06/06 20:22:03;;;;;;;;;;;15.90;99.90;;;;;;6155564;23;19917;-82
2021/06/06 20:24:31;;;;;;;;;;;15.80;99.90;;;;;;6153725;23;19921;-85
2021/06/06 20:27:15;;;;;;;;;;;15.80;99.90;;;;;;6155251;23;19948;-82
2021/06/06 20:29:42;;;;;;;;;;;15.70;99.90;;;;;;6153612;23;19940;-84
2021/06/06 20:32:10;;;;;;;;;;;15.70;99.90;;;;;;6154456;23;19921;-85
2021/06/06 20:37:19;;;;;;;;;;;15.50;99.90;;;;;;6155149;23;19924;-82
2021/06/06 20:39:47;;;;;;;;;;;15.40;99.90;;;;;;6153709;23;19917;-84
2021/06/06 20:42:16;;;;;;;;;;;15.40;99.90;;;;;;6153340;23;19975;-84
2021/06/06 20:44:43;;;;;;;;;;;15.30;99.90;;;;;;6153537;23;19921;-82
2021/06/06 20:47:11;;;;;;;;;;;15.30;99.90;;;;;;6153387;23;19920;-85
2021/06/06 20:49:38;;;;;;;;;;;15.30;99.90;;;;;;6155433;23;19916;-85
2021/06/06 20:52:06;;;;;;;;;;;15.20;99.90;;;;;;6152442;23;19963;-84
2021/06/06 20:54:45;;;;;;;;;;;15.20;99.90;;;;;;6154307;23;20265;-85
2021/06/06 20:57:13;;;;;;;;;;;15.20;99.90;;;;;;6151321;23;19916;-83
2021/06/06 20:59:40;;;;;;;;;;;15.10;99.90;;;;;;6153209;23;19979;-83
2021/06/06 21:02:09;;;;;;;;;;;15.00;99.90;;;;;;6152793;23;19979;-84
2021/06/06 21:04:36;;;;;;;;;;;15.00;99.90;;;;;;6155073;23;20395;-84
2021/06/06 21:07:03;;;;;;;;;;;14.90;99.90;;;;;;6151140;23;19971;-83
2021/06/06 21:09:30;;;;;;;;;;;14.80;99.90;;;;;;6152253;23;19967;-82
2021/06/06 21:11:56;;;;;;;;;;;14.80;99.90;;;;;;6153701;23;19912;-84
2021/06/06 21:14:23;;;;;;;;;;;14.70;99.90;;;;;;6150396;23;20016;-84
2021/06/06 21:16:50;;;;;;;;;;;14.70;99.90;;;;;;6151953;23;19912;-83
2021/06/06 21:19:17;;;;;;;;;;;14.60;99.90;;;;;;6151666;23;19926;-82
2021/06/06 21:21:43;;;;;;;;;;;14.60;99.90;;;;;;6154275;23;19916;-82
2021/06/06 21:24:10;;;;;;;;;;;14.50;99.90;;;;;;6155773;23;19967;-83
2021/06/06 21:26:37;;;;;;;;;;;14.50;99.90;;;;;;6154330;23;19960;-84
2021/06/06 21:29:04;;;;;;;;;;;14.40;99.90;;;;;;6153984;23;19913;-83
2021/06/06 21:31:32;;;;;;;;;;;14.40;99.90;;;;;;6154106;23;19975;-82
2021/06/06 21:33:59;;;;;;;;;;;14.30;99.90;;;;;;6154397;23;19912;-83
2021/06/06 21:36:27;;;;;;;;;;;14.30;99.90;;;;;;6155010;23;19959;-83
2021/06/06 21:38:55;;;;;;;;;;;14.30;99.90;;;;;;6155878;23;19967;-83
2021/06/06 21:41:25;;;;;;;;;;;14.20;99.90;;;;;;6153227;23;19916;-82
2021/06/06 21:43:52;;;;;;;;;;;14.10;99.90;;;;;;6154154;23;20309;-83
2021/06/06 21:46:34;;;;;;;;;;;14.10;99.90;;;;;;6082749;23;19921;-83
2021/06/06 21:49:01;;;;;;;;;;;14.10;99.90;;;;;;6070447;23;19965;-82
2021/06/06 21:51:28;;;;;;;;;;;14.00;99.90;;;;;;6093461;23;19999;-82
2021/06/06 21:53:54;;;;;;;;;;;13.90;99.90;;;;;;6094021;23;19913;-82
2021/06/06 21:56:21;;;;;;;;;;;13.90;99.90;;;;;;6069595;23;20401;-82
2021/06/06 21:58:49;;;;;;;;;;;13.80;99.90;;;;;;6093784;23;19913;-83
2021/06/06 22:01:17;;;;;;;;;;;13.80;99.90;;;;;;6069677;23;19952;-83
2021/06/06 22:03:44;;;;;;;;;;;13.80;99.90;;;;;;6070160;23;19941;-83
2021/06/06 22:06:12;;;;;;;;;;;13.80;99.90;;;;;;6093521;23;20333;-82
2021/06/06 22:08:39;;;;;;;;;;;13.80;99.90;;;;;;6069994;23;19917;-82
2021/06/06 22:11:08;;;;;;;;;;;13.70;99.90;;;;;;6093353;23;19913;-83
2021/06/06 22:13:35;;;;;;;;;;;13.70;99.90;;;;;;6093846;23;19913;-82
2021/06/06 22:16:02;;;;;;;;;;;13.70;99.90;;;;;;6093976;23;19917;-82
2021/06/06 22:18:48;;;;;;;;;;;13.70;99.90;;;;;;6069485;23;20333;-82
2021/06/06 22:21:33;;;;;;;;;;;13.70;99.90;;;;;;6069442;23;19920;-82
2021/06/06 22:24:18;;;;;;;;;;;13.60;99.90;;;;;;6129037;23;19912;-82