Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:54;;;;;;;2.75;2.55;;;;;;;14.72;39.37;101771.69;5091509;28;20483;-48
2022/11/15 00:03:24;;;;;;;2.50;2.30;;;;;;;14.73;39.73;101767.94;5091590;28;20028;-49
2022/11/15 00:05:50;;;;;;;2.45;2.25;;;;;;;14.93;39.51;101765.19;5091994;28;20475;-46
2022/11/15 00:08:17;;;;;;;2.25;2.05;;;;;;;14.96;39.38;101765.59;5091036;28;20028;-46
2022/11/15 00:10:54;;;;;;;3.15;2.50;;;;;;;14.79;39.83;101770.63;5091904;28;20123;-46
2022/11/15 00:13:20;;;;;;;3.00;2.63;;;;;;;14.70;39.36;101776.44;5091057;28;20533;-49
2022/11/15 00:15:46;;;;;;;2.90;2.60;;;;;;;14.92;39.38;101772.44;5081741;22;20143;-49
2022/11/15 00:18:14;;;;;;;2.67;2.47;;;;;;;14.50;40.60;101771.94;5071191;28;20104;-50
2022/11/15 00:20:40;;;;;;;4.43;2.67;;;;;;;14.57;40.33;101769.22;5071552;28;20103;-49
2022/11/15 00:23:07;;;;;;;2.45;2.22;;;;;;;14.25;41.02;101770.88;5071298;28;20032;-49
2022/11/15 00:25:34;;;;;;;2.92;2.65;;;;;;;14.64;40.18;101763.81;5071650;28;20035;-48
2022/11/15 00:28:00;;;;;;;4.57;2.50;;;;;;;14.29;41.05;101772.13;5070862;28;20043;-46
2022/11/15 00:30:28;;;;;;;2.33;2.13;;;;;;;13.92;41.56;101760.09;5071331;28;20047;-47
2022/11/15 00:32:54;;;;;;;3.47;2.47;;;;;;;14.08;41.48;101775.00;5061311;28;20091;-48
2022/11/15 00:35:21;;;;;;;3.85;2.58;;;;;;;14.03;42.01;101766.72;5051179;28;20033;-48
2022/11/15 00:37:48;;;;;;;3.05;2.33;;;;;;;13.89;42.21;101763.19;5050880;28;20025;-48
2022/11/15 00:40:15;;;;;;;2.40;2.20;;;;;;;13.82;42.43;101771.25;5072104;28;20029;-50
2022/11/15 00:42:42;;;;;;;2.28;2.08;;;;;;;13.89;42.32;101765.88;5071125;28;20043;-47
2022/11/15 00:45:09;;;;;;;3.03;2.55;;;;;;;13.85;42.43;101765.47;5071440;28;20028;-49
2022/11/15 00:47:35;;;;;;;3.03;2.72;;;;;;;13.90;41.96;101764.84;5070919;28;20091;-48
2022/11/15 00:50:01;;;;;;;3.38;2.85;;;;;;;13.87;42.11;101768.75;5071194;28;20082;-50
2022/11/15 00:52:28;;;;;;;4.22;2.38;;;;;;;13.73;42.37;101770.63;5053273;28;20024;-49
2022/11/15 00:54:54;;;;;;;3.10;2.65;;;;;;;14.00;41.91;101767.97;5070978;28;20029;-51
2022/11/15 00:57:20;;;;;;;3.88;2.65;;;;;;;13.91;42.14;101774.56;5070950;28;20024;-48
2022/11/15 00:59:46;;;;;;;4.18;2.25;;;;;;;13.72;42.23;101773.53;5070911;28;20025;-47
2022/11/15 01:02:12;;;;;;;3.15;2.85;;;;;;;13.30;43.63;101763.88;5071139;28;20033;-49
2022/11/15 01:04:39;;;;;;;7.32;2.70;;;;;;;13.16;44.13;101768.34;5071322;28;20032;-49
2022/11/15 01:07:05;;;;;;;4.07;2.95;;;;;;;13.38;43.66;101769.06;5070925;28;20103;-50
2022/11/15 01:09:31;;;;;;;3.45;2.50;;;;;;;13.28;43.79;101763.25;5064046;28;20046;-50
2022/11/15 01:11:57;;;;;;;3.42;2.80;;;;;;;12.93;44.69;101776.69;5065167;28;20136;-48
2022/11/15 01:14:24;;;;;;;3.67;3.00;;;;;;;13.19;44.45;101766.06;5068198;28;20059;-48
2022/11/15 01:16:50;;;;;;;3.78;2.55;;;;;;;12.93;44.68;101774.84;5067466;28;20515;-50
2022/11/15 01:19:16;;;;;;;4.35;3.20;;;;;;;12.70;45.41;101776.97;5070802;28;20068;-46
2022/11/15 01:21:42;;;;;;;5.65;3.00;;;;;;;12.79;45.41;101781.19;5071132;28;20125;-49
2022/11/15 01:24:12;;;;;;;3.95;2.53;;;;;;;12.70;45.69;101779.66;5067784;28;20029;-50
2022/11/15 01:26:39;;;;;;;4.95;3.22;;;;;;;12.32;46.27;101784.56;5067385;28;20112;-48
2022/11/15 01:29:05;;;;;;;4.93;3.05;;;;;;;12.49;46.28;101785.09;5074348;28;20395;-50
2022/11/15 01:31:31;;;;;;;5.72;3.08;;;;;;;12.37;46.46;101782.13;5074641;28;20031;-47
2022/11/15 01:33:57;;;;;;;3.85;3.08;;;;;;;12.14;47.40;101785.03;5073877;28;20099;-49
2022/11/15 01:36:24;;;;;;;4.07;3.10;;;;;;;12.09;47.21;101785.59;5076482;28;20039;-50
2022/11/15 01:38:59;;;;;;;4.53;2.60;;;;;;;12.06;47.11;101787.84;5074149;28;20021;-50
2022/11/15 01:41:28;;;;;;;4.28;2.67;;;;;;;12.05;47.30;101780.84;5074352;28;20093;-50
2022/11/15 01:44:33;;;;;;;3.05;2.72;;;;;;;11.96;46.97;101787.34;5073292;28;20029;-49
2022/11/15 01:47:02;;;;;;;4.53;3.10;;;;;;;11.86;47.33;101788.47;5072756;28;20028;-51
2022/11/15 01:49:32;;;;;;;3.17;2.60;;;;;;;12.04;46.31;101788.03;5073969;28;20032;-50
2022/11/15 01:52:00;;;;;;;3.55;2.33;;;;;;;11.88;46.51;101791.81;5074075;28;20032;-49
2022/11/15 01:54:27;;;;;;;3.10;2.58;;;;;;;11.86;46.22;101793.84;5053693;28;20029;-55
2022/11/15 01:57:04;;;;;;;2.53;2.08;;;;;;;11.82;46.20;101803.28;5072665;28;20029;-50
2022/11/15 01:59:31;;;;;;;2.53;2.33;;;;;;;11.83;46.03;101794.25;5067396;28;20461;-49
2022/11/15 02:01:57;;;;;;;3.03;2.20;;;;;;;11.82;46.07;101794.41;5072958;28;20033;-49
2022/11/15 02:04:29;;;;;;;3.95;2.42;;;;;;;12.01;45.52;101791.13;5069811;28;20029;-52
2022/11/15 02:06:56;;;;;;;2.20;2.00;;;;;;;11.88;45.76;101799.00;5053445;28;20027;-57
2022/11/15 02:09:22;;;;;;;3.25;2.10;;;;;;;12.04;45.74;101805.97;5062389;28;20029;-54
2022/11/15 02:11:50;;;;;;;3.10;2.00;;;;;;;11.93;46.00;101806.50;5081417;22;20179;-53
2022/11/15 02:14:20;;;;;;;2.35;1.95;;;;;;;11.89;46.05;101811.44;5068718;28;20039;-55
2022/11/15 02:17:13;;;;;;;3.90;1.77;;;;;;;11.89;46.17;101812.25;5054931;28;20086;-56
2022/11/15 02:19:58;;;;;;;6.10;2.08;;;;;;;11.91;46.02;101820.09;5054131;28;20032;-55
2022/11/15 02:23:03;;;;;;;3.58;2.08;;;;;;;11.99;45.87;101816.47;5058544;28;20489;-54
2022/11/15 02:25:47;;;;;;;3.05;1.83;;;;;;;11.95;45.85;101816.03;5073619;28;20056;-54
2022/11/15 02:28:38;;;;;;;2.03;1.70;;;;;;;11.93;45.38;101819.91;5073269;28;20507;-55
2022/11/15 02:31:11;;;;;;;3.35;1.85;;;;;;;11.93;44.54;101819.91;5073530;28;20029;-56
2022/11/15 02:34:09;;;;;;;2.67;1.75;;;;;;;11.89;44.55;101824.84;5073153;28;20101;-54
2022/11/15 02:37:12;;;;;;;3.53;1.55;;;;;;;11.86;44.26;101827.91;5029476;28;20095;-50
2022/11/15 02:39:47;;;;;;;2.80;1.98;;;;;;;11.81;44.26;101823.09;5053483;28;20021;-48
2022/11/15 02:45:27;;;;;;;4.78;2.42;;;;;;;11.85;43.79;101826.25;5041985;28;20051;-52
2022/11/15 02:47:57;;;;;;;4.80;2.38;;;;;;;11.89;43.72;101830.22;5050463;28;20041;-54
2022/11/15 02:50:28;;;;;;;3.63;2.60;;;;;;;11.82;43.94;101838.16;5050660;28;20025;-53
2022/11/15 02:52:56;;;;;;;3.80;2.70;;;;;;;11.99;43.46;101840.59;5053203;28;20063;-52
2022/11/15 02:55:30;;;;;;;3.47;2.88;;;;;;;12.01;43.42;101847.47;5053301;28;20141;-54
2022/11/15 02:58:12;;;;;;;3.35;3.03;;;;;;;12.14;43.26;101852.13;5048460;28;20029;-53
2022/11/15 03:00:54;;;;;;;3.20;2.90;;;;;;;12.19;42.98;101854.25;5052457;28;20025;-53
2022/11/15 03:03:42;;;;;;;3.78;3.35;;;;;;;12.07;43.62;101852.06;5053080;28;20029;-53
2022/11/15 03:06:20;;;;;;;4.05;3.38;;;;;;;12.06;43.82;101850.41;5052657;28;20027;-51
2022/11/15 03:09:10;;;;;;;3.17;2.88;;;;;;;11.72;44.63;101843.00;5052680;28;20083;-52
2022/11/15 03:11:42;;;;;;;3.10;2.80;;;;;;;11.94;44.02;101845.72;5052314;28;20036;-55
2022/11/15 03:14:30;;;;;;;4.22;3.08;;;;;;;11.79;44.49;101848.44;5051876;28;20151;-53
2022/11/15 03:17:15;;;;;;;3.42;3.13;;;;;;;11.72;44.52;101843.00;5032447;28;20030;-50
2022/11/15 03:19:46;;;;;;;4.65;2.80;;;;;;;11.60;44.93;101844.47;5042996;28;20032;-54
2022/11/15 03:22:18;;;;;;;3.83;2.40;;;;;;;11.73;44.46;101849.19;5052419;28;20033;-53
2022/11/15 03:24:47;;;;;;;3.65;2.58;;;;;;;11.86;44.61;101847.50;5050452;28;20032;-52
2022/11/15 03:27:19;;;;;;;2.65;2.20;;;;;;;11.91;44.45;101852.31;5047401;28;20025;-52
2022/11/15 03:29:50;;;;;;;2.13;1.98;;;;;;;11.90;44.13;101853.34;5051551;28;20017;-54
2022/11/15 03:32:22;;;;;;;2.67;2.20;;;;;;;11.87;44.39;101856.38;5052046;28;20025;-52
2022/11/15 03:34:54;;;;;;;4.07;2.45;;;;;;;11.84;44.54;101857.59;5051867;28;20021;-50
2022/11/15 03:37:25;;;;;;;3.72;2.58;;;;;;;11.88;44.32;101861.56;5051313;28;20029;-52
2022/11/15 03:39:51;;;;;;;2.58;2.30;;;;;;;11.84;44.60;101868.34;5051569;28;20037;-53
2022/11/15 03:42:27;;;;;;;3.25;1.98;;;;;;;11.85;44.57;101867.31;5051711;28;20017;-51
2022/11/15 03:44:58;;;;;;;;;;;;;;;11.81;44.57;101862.47;5052445;28;20029;-53
2022/11/15 03:47:31;;;;;;;3.83;2.10;;;;;;;11.62;45.08;101864.75;5050987;28;19913;-53
2022/11/15 03:50:07;;;;;;;2.88;2.17;;;;;;;11.76;45.13;101870.25;5051403;28;20032;-49
2022/11/15 03:52:35;;;;;;;3.95;2.22;;;;;;;11.60;45.01;101865.94;5051533;28;20111;-52
2022/11/15 03:55:04;;;;;;;2.85;2.20;;;;;;;11.49;45.54;101863.72;5013998;28;20037;-52
2022/11/15 03:57:30;;;;;;;2.75;1.98;;;;;;;11.59;45.26;101859.75;5023512;28;20036;-51
2022/11/15 03:59:56;;;;;;;2.75;1.98;;;;;;;11.52;45.41;101868.72;5051178;28;20072;-50
2022/11/15 04:02:23;;;;;;;3.40;1.98;;;;;;;11.63;45.47;101873.63;5051277;28;20025;-52
2022/11/15 04:04:49;;;;;;;3.65;2.33;;;;;;;11.58;45.67;101873.34;5051544;28;20025;-53
2022/11/15 04:07:15;;;;;;;4.57;2.55;;;;;;;11.50;45.74;101868.09;5051274;28;20013;-52
2022/11/15 04:12:31;;;;;;;4.72;2.15;;;;;;;11.62;45.40;101875.47;5051218;28;20048;-52
2022/11/15 04:15:09;;;;;;;4.28;3.15;;;;;;;11.61;45.79;101875.66;5051562;28;20024;-53
2022/11/15 04:17:44;;;;;;;4.35;3.00;;;;;;;11.66;45.47;101881.31;5051049;28;20044;-52
2022/11/15 04:25:51;;;;;;;6.47;2.70;;;;;;;11.57;45.96;101893.13;5051265;28;20044;-50
2022/11/15 04:28:17;;;;;;;3.13;2.47;;;;;;;11.56;46.01;101884.25;5044975;28;20495;-52
2022/11/15 04:30:44;;;;;;;4.75;2.53;;;;;;;11.54;46.00;101874.72;5051399;28;20068;-51
2022/11/15 04:33:10;;;;;;;5.28;2.90;;;;;;;11.48;46.38;101888.88;5050117;28;20491;-52
2022/11/15 04:35:36;;;;;;;3.70;2.95;;;;;;;11.58;46.50;101890.25;5051255;28;20028;-52
2022/11/15 04:38:05;;;;;;;6.18;2.45;;;;;;;11.49;46.23;101894.09;5049007;28;20033;-54
2022/11/15 04:40:31;;;;;;;3.13;2.38;;;;;;;11.44;46.45;101892.94;5047533;28;20025;-53
2022/11/15 04:42:58;;;;;;;4.95;2.42;;;;;;;11.33;46.72;101897.78;5051163;28;20025;-50
2022/11/15 04:45:24;;;;;;;2.90;2.40;;;;;;;11.28;46.70;101900.19;5049244;28;20470;-51
2022/11/15 04:47:50;;;;;;;4.70;2.45;;;;;;;11.42;46.55;101905.72;5050670;28;20036;-53
2022/11/15 04:50:17;;;;;;;4.80;2.47;;;;;;;11.27;46.82;101905.69;5048668;28;20108;-53
2022/11/15 04:52:50;;;;;;;4.78;2.83;;;;;;;11.01;47.56;101908.84;5051246;28;20032;-50
2022/11/15 04:55:16;;;;;;;4.13;2.60;;;;;;;11.09;47.79;101916.78;5049090;28;20119;-52
2022/11/15 04:57:42;;;;;;;3.28;2.50;;;;;;;11.10;47.39;101923.81;5050741;28;20189;-53
2022/11/15 05:00:12;;;;;;;4.20;2.70;;;;;;;11.10;47.36;101926.47;5050705;28;20059;-53
2022/11/15 05:05:24;;;;;;;4.05;3.08;;;;;;;11.27;48.59;101936.03;5053266;28;20392;-52
2022/11/15 05:07:51;;;;;;;5.22;3.00;;;;;;;11.12;50.24;101935.19;5033216;28;20536;-51
2022/11/15 05:10:17;;;;;;;4.82;3.63;;;;;;;10.93;52.57;101933.00;5050158;22;20061;-52
2022/11/15 05:12:43;;;;;;;5.90;3.60;;;;;;;10.44;54.49;101950.31;5067958;28;20069;-49
2022/11/15 05:15:10;;;;;;;4.82;3.58;;;;;;;10.24;55.07;101941.09;5071377;28;20039;-48
2022/11/15 05:17:36;;;;;;;6.03;3.15;;;;;;;10.00;56.13;101950.06;5054379;28;20037;-52
2022/11/15 05:20:02;;;;;;;3.65;3.15;;;;;;;9.63;57.02;101956.06;5055001;28;20477;-51
2022/11/15 05:22:28;;;;;;;3.65;3.15;;;;;;;9.36;57.93;101960.81;5061321;28;20036;-50
2022/11/15 05:24:54;;;;;;;5.93;3.40;;;;;;;9.15;58.39;101963.19;5074734;28;20025;-52
2022/11/15 05:27:21;;;;;;;3.60;3.30;;;;;;;9.01;58.71;101963.88;5072616;28;20142;-51
2022/11/15 05:29:47;;;;;;;5.05;2.83;;;;;;;9.04;58.74;101967.03;5074586;28;20029;-52
2022/11/15 05:32:13;;;;;;;5.72;3.55;;;;;;;9.24;57.99;101970.19;5056064;28;20089;-52
2022/11/15 05:34:40;;;;;;;6.00;3.70;;;;;;;9.15;58.16;101963.19;5054415;28;20108;-52
2022/11/15 05:37:07;;;;;;;4.15;3.72;;;;;;;9.07;58.72;101977.38;5069723;28;20029;-52
2022/11/15 05:39:33;;;;;;;6.05;3.90;;;;;;;9.16;58.52;101972.84;5074485;28;20063;-51
2022/11/15 05:42:15;;;;;;;7.03;4.05;;;;;;;9.01;58.83;101977.22;5069192;28;20056;-50
2022/11/15 05:44:46;;;;;;;5.03;4.10;;;;;;;8.81;59.67;101984.72;5057969;28;20024;-53
2022/11/15 05:47:17;;;;;;;4.63;3.97;;;;;;;8.94;59.22;101979.75;5057958;28;20037;-51
2022/11/15 05:49:45;;;;;;;5.13;4.00;;;;;;;8.96;59.24;101989.25;5064718;28;20029;-52
2022/11/15 05:52:16;;;;;;;5.15;4.45;;;;;;;8.83;59.61;101990.72;5073553;28;20028;-52
2022/11/15 05:54:43;;;;;;;4.88;3.83;;;;;;;8.81;59.67;101976.72;5064164;28;20489;-52
2022/11/15 05:57:09;;;;;;;4.13;3.72;;;;;;;8.82;59.53;101986.38;5053964;28;20473;-51
2022/11/15 05:59:36;;;;;;;4.32;3.45;;;;;;;8.82;59.35;101986.38;5061543;28;20046;-52
2022/11/15 06:02:02;;;;;;;4.40;3.58;;;;;;;9.00;58.72;101981.75;5068975;28;20025;-52
2022/11/15 06:04:29;;;;;;;3.95;3.22;;;;;;;9.16;58.17;101980.88;5064121;28;20020;-51
2022/11/15 06:06:55;;;;;;;3.40;3.10;;;;;;;9.25;57.68;101977.19;5069574;28;20111;-51
2022/11/15 06:09:21;;;;;;;4.35;3.80;;;;;;;9.26;57.59;101978.84;5054827;28;20036;-51
2022/11/15 06:11:47;;;;;;;5.10;3.85;;;;;;;9.24;57.69;101984.38;5073226;28;20244;-48
2022/11/15 06:14:14;;;;;;;4.80;3.80;;;;;;;9.15;57.89;101984.53;5056124;28;20538;-52
2022/11/15 06:16:40;;;;;;;8.20;5.82;;;;;;;9.17;58.13;101988.72;5065790;28;20024;-50
2022/11/15 06:19:09;;;;;;;12.95;9.68;;;;;;;9.08;58.45;101983.56;5073437;28;20036;-51
2022/11/15 06:21:35;;;;;;;9.75;7.82;;;;;;;8.91;59.13;101983.56;5073187;28;20349;-52
2022/11/15 06:24:01;;;;;;;8.50;6.68;;;;;;;8.60;60.47;101983.38;5053594;28;20480;-51
2022/11/15 06:26:28;;;;;;;6.93;5.78;;;;;;;8.71;61.02;101992.88;5062765;28;20428;-51
2022/11/15 06:28:54;;;;;;;7.40;5.65;;;;;;;8.58;61.81;101993.38;5058427;28;20029;-49
2022/11/15 06:31:20;;;;;;;22.13;15.18;;;;;;;8.51;62.03;101997.72;5068400;28;20032;-47
2022/11/15 06:33:47;;;;;;;21.50;13.43;;;;;;;8.48;62.59;101987.34;5069189;28;20417;-50
2022/11/15 06:36:15;;;;;;;14.00;9.35;;;;;;;8.44;62.78;101991.38;5070526;28;20043;-46
2022/11/15 06:38:41;;;;;;;9.95;7.55;;;;;;;8.41;62.87;101987.19;5054894;28;20032;-46
2022/11/15 06:41:10;;;;;;;8.93;6.63;;;;;;;8.36;62.82;101988.66;5070384;28;20497;-50
2022/11/15 06:43:37;;;;;;;7.25;5.78;;;;;;;8.39;62.91;101983.03;5071335;28;20078;-47
2022/11/15 06:46:05;;;;;;;7.15;5.85;;;;;;;8.36;62.99;101981.50;5050386;28;20033;-48
2022/11/15 06:48:33;;;;;;;5.82;4.93;;;;;;;8.23;63.48;101989.13;5051603;28;20040;-47
2022/11/15 06:51:01;;;;;;;5.75;4.53;;;;;;;8.27;63.65;101982.44;5072529;28;20036;-49
2022/11/15 06:53:28;;;;;;;6.20;4.68;;;;;;;8.28;63.68;101981.47;5065490;28;20037;-47
2022/11/15 06:56:02;;;;;;;7.47;4.88;;;;;;;8.20;63.81;101982.25;5056820;28;20048;-48
2022/11/15 06:58:28;;;;;;;4.78;4.22;;;;;;;8.21;63.83;101981.25;5061432;28;20544;-47
2022/11/15 07:00:59;;;;;;;5.15;4.65;;;;;;;8.03;64.24;101983.22;5071312;28;20025;-47
2022/11/15 07:03:26;;;;;;;6.57;4.30;;;;;;;8.16;64.57;101991.59;5072380;28;20024;-46
2022/11/15 07:05:56;;;;;;;9.35;5.05;;;;;;;8.24;64.28;101987.28;5071983;28;20016;-47
2022/11/15 07:08:23;;;;;;;6.82;4.70;;;;;;;8.24;64.48;101987.28;5075785;22;20515;-49
2022/11/15 07:10:50;;;;;;;6.05;4.72;;;;;;;8.20;64.50;101984.94;5070962;28;20082;-47
2022/11/15 07:13:16;;;;;;;5.00;4.47;;;;;;;7.94;65.08;101992.19;5071010;28;20025;-46
2022/11/15 07:15:42;;;;;;;5.53;4.43;;;;;;;7.86;65.24;101994.81;5070993;28;20500;-51
2022/11/15 07:18:09;;;;;;;7.20;4.60;;;;;;;7.86;65.13;101992.97;5069397;28;20027;-52
2022/11/15 07:20:35;;;;;;;5.40;4.47;;;;;;;7.90;64.83;101988.16;5071372;28;20021;-50
2022/11/15 07:23:03;;;;;;;6.20;4.18;;;;;;;7.82;64.95;101985.44;5063009;28;20391;-50
2022/11/15 07:25:29;;;;;;;7.63;5.10;;;;;;;7.79;64.88;101975.13;5071081;28;20027;-48
2022/11/15 07:27:59;;;;;;;5.18;4.68;;;;;;;7.81;64.53;101987.28;5070162;28;20099;-48
2022/11/15 07:30:26;;;;;;;5.60;4.97;;;;;;;7.82;64.40;101988.13;5070847;28;20029;-48
2022/11/15 07:32:54;;;;;;;4.82;4.13;;;;;;;7.79;64.44;101991.13;5068819;28;20050;-49
2022/11/15 07:35:21;;;;;;;6.13;4.35;;;;;;;7.74;64.40;101988.09;5070956;28;20112;-47
2022/11/15 07:37:58;;;;;;;4.32;3.72;;;;;;;7.77;64.35;101983.25;5070349;28;20040;-48
2022/11/15 07:40:26;;;;;;;4.93;3.58;;;;;;;7.76;64.45;101988.75;5070149;28;20052;-50
2022/11/15 07:42:58;;;;;;;4.65;3.83;;;;;;;7.72;64.69;101992.72;5067426;28;20472;-50
2022/11/15 07:45:28;;;;;;;4.50;3.50;;;;;;;7.72;64.42;101977.59;5070510;28;20055;-52
2022/11/15 07:47:55;;;;;;;5.28;3.70;;;;;;;7.61;64.40;101978.72;5070003;28;20032;-52
2022/11/15 07:50:23;;;;;;;5.22;4.30;;;;;;;7.57;64.29;101985.34;5069452;28;20074;-52
2022/11/15 07:52:59;;;;;;;4.00;3.30;;;;;;;7.55;64.43;101978.47;5069069;28;20039;-51
2022/11/15 07:55:29;;;;;;;4.30;3.70;;;;;;;7.54;64.29;101976.81;5056148;28;20036;-51
2022/11/15 07:58:01;;;;;;;4.60;3.83;;;;;;;7.44;64.48;101992.94;5069665;28;20079;-53
2022/11/15 08:00:28;;;;;;;4.78;3.85;;;;;;;7.41;64.46;101987.91;5070347;28;20042;-57
2022/11/15 08:03:03;;;;;;;6.55;3.80;;;;;;;7.38;64.41;101985.53;5069019;28;20465;-56
2022/11/15 08:05:30;;;;;;;5.15;3.80;;;;;;;7.31;64.60;101988.00;5055704;28;20028;-56
2022/11/15 08:07:56;;;;;;;4.20;3.50;;;;;;;7.49;64.58;101979.94;5068791;28;20105;-54
2022/11/15 08:10:23;;;;;;;4.70;3.15;;;;;;;7.33;64.43;101985.22;5070446;28;20515;-53
2022/11/15 08:12:57;;;;;;;4.70;3.17;;;;;;;7.42;64.60;101986.91;5070350;28;20357;-54
2022/11/15 08:15:24;;;;;;;4.38;3.47;;;;;;;7.27;64.92;101989.31;5070011;28;20407;-55
2022/11/15 08:17:54;;;;;;;4.22;3.75;;;;;;;7.22;64.87;101988.09;5069179;28;20041;-54
2022/11/15 08:20:21;;;;;;;4.80;3.60;;;;;;;7.17;65.16;101979.78;5069418;28;20138;-56
2022/11/15 08:22:47;;;;;;;4.07;3.42;;;;;;;7.07;65.07;101980.69;5061946;28;20476;-56
2022/11/15 08:25:13;;;;;;;4.95;3.88;;;;;;;7.06;65.46;101983.50;5068543;28;20020;-49
2022/11/15 08:27:39;;;;;;;4.60;3.33;;;;;;;7.10;65.32;101990.19;5068086;28;20028;-52
2022/11/15 08:30:07;;;;;;;3.63;3.33;;;;;;;7.11;65.45;101991.88;5070122;28;20034;-52
2022/11/15 08:32:33;;;;;;;4.32;3.20;;;;;;;7.03;65.54;101992.63;5070400;28;20078;-48
2022/11/15 08:34:59;;;;;;;4.72;3.35;;;;;;;6.97;65.89;102003.91;5069594;28;20102;-51
2022/11/15 08:37:26;;;;;;;5.38;4.10;;;;;;;6.92;65.97;101989.38;5072241;28;20024;-51
2022/11/15 08:39:52;;;;;;;3.95;3.38;;;;;;;6.91;66.63;101991.22;5072682;28;20028;-50
2022/11/15 08:42:18;;;;;;;4.53;3.42;;;;;;;6.92;66.98;101987.56;5073605;28;20020;-57
2022/11/15 08:44:44;;;;;;;4.32;3.75;;;;;;;7.07;67.66;101991.34;5072730;28;20502;-51
2022/11/15 08:47:14;;;;;;;5.97;3.50;;;;;;;7.24;67.56;101988.78;5074102;28;20033;-53
2022/11/15 08:49:40;;;;;;;6.45;3.75;;;;;;;6.93;68.59;101997.19;5073109;28;20415;-53
2022/11/15 08:52:06;;;;;;;5.68;3.35;;;;;;;6.84;68.50;102008.78;5074102;28;20020;-52
2022/11/15 08:54:32;;;;;;;4.70;3.58;;;;;;;6.89;68.24;102003.84;5073017;28;20028;-56
2022/11/15 08:56:58;;;;;;;5.22;3.78;;;;;;;6.93;67.66;102007.00;5072594;28;20437;-55
2022/11/15 08:59:25;;;;;;;3.25;2.95;;;;;;;6.90;67.75;101992.19;5073316;28;20024;-53
2022/11/15 09:01:51;;;;;;;5.78;3.70;;;;;;;6.92;67.31;101994.69;5091098;22;20083;-48
2022/11/15 09:04:17;;;;;;;3.53;3.17;;;;;;;6.80;67.57;101994.09;5093034;28;20028;-56
2022/11/15 09:06:43;;;;;;;5.38;3.70;;;;;;;6.94;67.91;101996.22;5092473;28;20020;-48
2022/11/15 09:09:09;;;;;;;6.55;3.80;;;;;;;6.93;68.17;102004.34;5093245;28;20110;-47
2022/11/15 09:11:36;;;;;;;4.10;3.40;;;;;;;6.94;68.33;102012.22;5093527;28;20021;-47
2022/11/15 09:14:02;;;;;;;5.03;3.55;;;;;;;6.54;69.32;102000.19;5091832;28;20036;-48
2022/11/15 09:16:30;;;;;;;5.65;3.30;;;;;;;6.37;69.67;102003.66;5093445;28;20081;-47
2022/11/15 09:18:56;;;;;;;4.40;3.28;;;;;;;6.27;69.81;102005.53;5093663;28;20020;-57
2022/11/15 09:21:22;;;;;;;4.50;3.30;;;;;;;6.24;69.59;102011.16;5094694;28;20077;-50
2022/11/15 09:23:51;;;;;;;4.13;3.22;;;;;;;6.46;69.59;102018.72;5091887;28;20022;-48
2022/11/15 09:26:18;;;;;;;3.80;3.40;;;;;;;6.52;69.56;102019.94;5092633;28;20115;-49
2022/11/15 09:28:44;;;;;;;5.55;3.38;;;;;;;6.35;70.24;102022.44;5090854;28;20111;-52
2022/11/15 09:31:10;;;;;;;3.92;3.47;;;;;;;6.05;71.43;102025.38;5092841;28;20059;-58
2022/11/15 09:33:37;;;;;;;3.80;3.40;;;;;;;5.97;72.07;102018.16;5075054;28;20023;-58
2022/11/15 09:36:09;;;;;;;4.55;3.53;;;;;;;6.26;71.42;102018.00;5091612;28;20105;-47
2022/11/15 09:38:35;;;;;;;4.07;3.67;;;;;;;6.12;71.56;102012.34;5092800;28;20031;-47
2022/11/15 09:41:13;;;;;;;4.15;3.40;;;;;;;6.09;71.61;102010.81;5091518;28;20226;-51
2022/11/15 09:44:13;;;;;;;5.35;3.60;;;;;;;6.01;71.11;102008.91;5092571;28;20105;-49
2022/11/15 09:46:58;;;;;;;4.13;3.58;;;;;;;6.28;70.52;102018.69;5084230;28;20051;-47
2022/11/15 09:49:24;;;;;;;4.40;3.25;;;;;;;6.05;71.29;102017.41;5092776;28;20044;-50
2022/11/15 09:51:53;;;;;;;4.38;3.03;;;;;;;6.03;71.81;102017.56;5091668;28;20024;-50
2022/11/15 09:54:33;;;;;;;3.95;3.10;;;;;;;5.77;72.76;102019.19;5092144;28;20028;-47
2022/11/15 09:57:29;;;;;;;4.68;3.08;;;;;;;5.46;74.41;102024.72;5091723;28;20016;-52
2022/11/15 10:00:43;;;;;;;3.77;3.17;;;;;;;5.46;74.70;102029.22;5090972;28;20054;-51
2022/11/15 10:03:29;;;;;;;4.10;3.30;;;;;;;5.44;75.24;102021.41;5047968;28;20293;-50
2022/11/15 10:06:04;;;;;;;3.88;3.22;;;;;;;5.60;74.69;102028.75;5091540;28;20038;-53
2022/11/15 10:08:55;;;;;;;6.90;2.90;;;;;;;5.66;74.81;102022.00;5092275;28;20135;-53
2022/11/15 10:11:25;;;;;;;5.90;4.30;;;;;;;5.55;74.97;102023.00;5076220;28;20105;-51
2022/11/15 10:13:56;;;;;;;4.70;3.78;;;;;;;5.63;75.23;102030.28;5091927;28;20035;-53
2022/11/15 10:16:45;;;;;;;3.42;3.05;;;;;;;5.70;74.72;102018.09;5091223;28;20499;-53
2022/11/15 10:19:28;;;;;;;4.82;3.25;;;;;;;5.53;75.24;102017.84;5079200;28;20442;-52
2022/11/15 10:22:23;;;;;;;5.35;3.50;;;;;;;5.77;74.88;102014.72;5075649;28;20109;-52
2022/11/15 10:24:52;;;;;;;6.03;3.67;;;;;;;5.69;75.19;102014.59;5073397;28;20486;-52
2022/11/15 10:27:20;;;;;;;5.97;4.45;;;;;;;5.51;76.71;102022.50;5077872;28;20468;-53
2022/11/15 10:29:50;;;;;;;4.45;3.50;;;;;;;5.57;76.53;102027.22;5091672;28;20035;-51
2022/11/15 10:32:20;;;;;;;4.25;3.67;;;;;;;5.59;76.12;102024.41;5092101;28;20119;-52
2022/11/15 10:34:47;;;;;;;5.30;3.78;;;;;;;5.68;76.19;102026.22;5092432;28;20024;-49
2022/11/15 10:37:14;;;;;;;3.63;3.22;;;;;;;5.62;76.25;102034.75;5090652;28;20040;-51
2022/11/15 10:39:40;;;;;;;4.50;3.40;;;;;;;5.57;76.34;102035.19;5092606;28;20089;-52
2022/11/15 10:42:27;;;;;;;3.88;3.30;;;;;;;5.42;77.17;102022.50;5059624;28;20052;-53
2022/11/15 10:44:54;;;;;;;4.10;3.08;;;;;;;5.41;77.32;102034.09;5082738;28;20028;-52
2022/11/15 10:47:32;;;;;;;5.50;3.38;;;;;;;5.46;76.76;102032.69;5090762;28;20028;-52
2022/11/15 10:50:25;;;;;;;4.30;3.45;;;;;;;5.62;76.27;102044.56;5091888;28;20036;-49
2022/11/15 10:52:52;;;;;;;7.03;3.55;;;;;;;5.55;76.35;102039.81;5089556;28;20036;-52
2022/11/15 10:55:18;;;;;;;4.60;3.63;;;;;;;5.77;75.96;102032.47;5101056;22;20007;-52
2022/11/15 10:57:52;;;;;;;6.15;3.45;;;;;;;5.73;75.34;102036.41;5106626;28;20039;-51
2022/11/15 11:00:20;;;;;;;3.83;3.15;;;;;;;5.77;74.84;102043.09;5098294;28;20032;-51
2022/11/15 11:02:58;;;;;;;4.35;3.20;;;;;;;5.43;75.91;102045.41;5096791;28;20301;-50
2022/11/15 11:05:33;;;;;;;3.22;2.80;;;;;;;5.24;76.68;102038.34;5096780;28;20019;-52
2022/11/15 11:08:03;;;;;;;4.57;3.50;;;;;;;5.25;76.39;102037.34;5111448;28;20565;-53
2022/11/15 11:10:29;;;;;;;4.22;3.38;;;;;;;5.28;76.46;102037.06;5107550;28;20039;-53
2022/11/15 11:12:56;;;;;;;3.33;3.03;;;;;;;5.38;75.94;102034.38;5110663;28;20051;-53
2022/11/15 11:15:27;;;;;;;6.72;2.95;;;;;;;5.03;77.09;102034.00;5103033;28;20095;-53
2022/11/15 11:18:15;;;;;;;4.07;3.05;;;;;;;5.21;76.34;102035.94;5092651;28;20085;-53
2022/11/15 11:20:55;;;;;;;4.88;3.42;;;;;;;5.30;76.31;102041.25;5093834;28;20028;-53
2022/11/15 11:23:50;;;;;;;4.60;3.05;;;;;;;5.63;74.85;102049.72;5071926;28;20024;-52
2022/11/15 11:26:25;;;;;;;4.53;3.53;;;;;;;5.65;75.01;102049.56;5072503;28;20020;-53
2022/11/15 11:29:09;;;;;;;3.50;3.15;;;;;;;5.72;74.47;102050.66;5086732;28;20097;-51
2022/11/15 11:31:54;;;;;;;3.58;3.08;;;;;;;5.57;74.75;102053.78;5111496;28;20028;-53
2022/11/15 11:34:39;;;;;;;4.05;2.95;;;;;;;5.41;75.05;102060.66;5092371;28;20535;-53
2022/11/15 11:37:29;;;;;;;3.90;3.10;;;;;;;5.55;74.87;102057.53;5091825;28;20028;-53
2022/11/15 11:40:04;;;;;;;3.38;2.67;;;;;;;5.53;74.89;102057.69;5092552;28;20016;-52
2022/11/15 11:43:05;;;;;;;3.90;2.78;;;;;;;5.71;74.08;102060.44;5092346;28;20388;-52
2022/11/15 11:46:01;;;;;;;3.30;2.78;;;;;;;5.74;73.84;102057.50;5097431;28;20147;-52
2022/11/15 11:48:43;;;;;;;6.13;2.63;;;;;;;5.73;73.46;102058.50;5096769;28;20107;-53
2022/11/15 11:51:14;;;;;;;3.13;2.83;;;;;;;5.53;73.76;102065.66;5054150;28;20404;-53
2022/11/15 11:53:58;;;;;;;4.63;3.13;;;;;;;5.54;73.62;102075.31;5071907;28;20126;-52
2022/11/15 11:56:29;;;;;;;3.75;3.28;;;;;;;5.65;73.59;102070.81;5071378;28;20048;-53
2022/11/15 11:59:10;;;;;;;3.83;3.20;;;;;;;5.62;73.27;102077.25;5071570;28;20076;-53
2022/11/15 12:01:44;;;;;;;5.20;4.07;;;;;;;5.45;74.14;102081.47;5096797;28;20027;-53