Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:14;;;;;;;4.75;1.15;;;5.60;99.90;;;;;;5048903;28;20040;-79
2022/02/21 00:03:40;;;;;;;10.10;1.98;;;5.70;99.90;;;;;;5050912;28;20079;-78
2022/02/21 00:06:05;;;;;;;11.18;2.10;;;5.60;99.90;;;;;;5050672;28;20484;-78
2022/02/21 00:08:31;;;;;;;12.82;1.63;;;5.70;99.90;;;;;;5035205;28;20151;-82
2022/02/21 00:10:57;;;;;;;17.13;2.65;;;6.10;99.90;;;;;;5053730;28;20162;-77
2022/02/21 00:13:23;;;;;;;16.48;2.10;;;5.90;99.90;;;;;;5034475;28;20040;-77
2022/02/21 00:15:48;;;;;;;21.13;2.67;;;5.80;99.90;;;;;;5039417;28;20044;-80
2022/02/21 00:18:14;;;;;;;16.08;2.53;;;5.90;99.90;;;;;;5052318;28;20036;-80
2022/02/21 00:20:40;;;;;;;15.70;1.98;;;5.90;99.90;;;;;;5047616;28;20063;-79
2022/02/21 00:23:07;;;;;;;18.02;2.33;;;6.00;99.90;;;;;;5046571;28;20182;-80
2022/02/21 00:25:33;;;;;;;28.98;3.50;;;6.30;99.90;;;;;;5049543;28;20487;-82
2022/02/21 00:27:59;;;;;;;27.35;3.08;;;6.00;99.90;;;;;;5048326;28;20049;-79
2022/02/21 00:30:24;;;;;;;20.17;2.88;;;6.10;99.90;;;;;;5049261;28;20037;-78
2022/02/21 00:32:51;;;;;;;19.83;2.70;;;6.10;99.90;;;;;;5054958;28;20036;-78
2022/02/21 00:35:17;;;;;;;22.58;3.05;;;6.10;99.90;;;;;;5058588;28;20132;-78
2022/02/21 00:37:42;;;;;;;16.70;3.13;;;6.00;99.90;;;;;;5052157;28;20104;-80
2022/02/21 00:40:10;;;;;;;15.13;2.30;;;6.20;99.90;;;;;;5049265;28;20044;-81
2022/02/21 00:42:35;;;;;;;24.35;2.92;;;6.20;99.90;;;;;;5052172;28;20420;-82
2022/02/21 00:45:06;;;;;;;17.38;2.47;;;6.20;99.90;;;;;;5053073;28;20041;-80
2022/02/21 00:47:31;;;;;;;23.40;3.15;;;6.10;99.90;;;;;;5054467;28;20119;-80
2022/02/21 00:49:58;;;;;;;20.30;2.50;;;6.10;99.90;;;;;;5048190;28;20609;-80
2022/02/21 00:52:23;;;;;;;26.10;2.70;;;6.10;99.90;;;;;;5055024;28;20326;-79
2022/02/21 00:54:49;;;;;;;25.73;3.33;;;6.10;99.90;;;;;;5049704;28;20043;-80
2022/02/21 00:57:15;;;;;;;27.95;3.78;;;6.20;99.90;;;;;;5049499;28;20168;-81
2022/02/21 00:59:41;;;;;;;16.35;2.30;;;6.20;99.90;;;;;;5067975;28;20066;-79
2022/02/21 01:02:06;;;;;;;17.23;2.83;;;6.20;99.90;;;;;;5035325;28;20563;-80
2022/02/21 01:04:32;;;;;;;24.20;4.03;;;6.00;99.90;;;;;;5054478;28;20416;-80
2022/02/21 01:06:58;;;;;;;25.27;3.40;;;6.10;99.90;;;;;;5036011;28;20479;-80
2022/02/21 01:09:24;;;;;;;18.25;3.10;;;6.10;99.90;;;;;;5051892;28;20499;-79
2022/02/21 01:11:49;;;;;;;27.98;3.72;;;6.00;99.90;;;;;;5053028;28;20330;-77
2022/02/21 01:14:15;;;;;;;22.08;3.45;;;6.00;99.90;;;;;;5057592;28;20035;-79
2022/02/21 01:16:41;;;;;;;19.58;3.28;;;5.90;99.90;;;;;;5036965;28;20373;-80
2022/02/21 01:19:07;;;;;;;20.35;3.35;;;6.10;99.90;;;;;;5051777;28;20056;-77
2022/02/21 01:21:32;;;;;;;14.73;2.92;;;5.80;99.90;;;;;;5050124;28;20411;-78
2022/02/21 01:23:59;;;;;;;17.95;2.85;;;6.50;99.90;;;;;;5057155;28;20081;-78
2022/02/21 01:26:25;;;;;;;26.25;3.65;;;5.70;99.90;;;;;;5040357;28;20079;-80
2022/02/21 01:28:51;;;;;;;26.73;3.85;;;6.30;99.90;;;;;;5054315;28;20097;-77
2022/02/21 01:31:17;;;;;;;29.00;3.40;;;5.70;99.90;;;;;;5050466;28;20040;-79
2022/02/21 01:33:43;;;;;;;23.50;2.97;;;5.70;99.90;;;;;;5052044;28;20039;-82
2022/02/21 01:36:08;;;;;;;24.48;2.97;;;5.70;99.90;;;;;;5030502;28;20464;-80
2022/02/21 01:38:34;;;;;;;13.63;3.53;;;5.90;99.90;;;;;;5015334;28;20203;-79
2022/02/21 01:41:00;;;;;;;19.23;3.53;;;5.70;99.90;;;;;;5028334;28;20159;-78
2022/02/21 01:43:26;;;;;;;23.95;3.15;;;5.60;99.90;;;;;;5013246;28;20134;-81
2022/02/21 01:45:51;;;;;;;25.20;2.75;;;5.60;99.90;;;;;;5017380;28;20036;-79
2022/02/21 01:48:17;;;;;;;20.25;3.28;;;5.70;99.90;;;;;;5015607;28;20053;-78
2022/02/21 01:50:43;;;;;;;26.60;3.55;;;5.60;99.90;;;;;;5020942;28;20074;-79
2022/02/21 01:53:10;;;;;;;19.95;2.88;;;5.80;99.90;;;;;;5017977;28;20047;-79
2022/02/21 01:55:36;;;;;;;20.88;2.83;;;5.70;99.90;;;;;;5014425;28;20044;-79
2022/02/21 01:58:05;;;;;;;16.60;2.85;;;5.70;99.90;;;;;;5042522;28;20135;-81
2022/02/21 02:00:30;;;;;;;19.83;2.83;;;5.70;99.90;;;;;;5030036;28;20425;-79
2022/02/21 02:02:56;;;;;;;27.25;3.97;;;5.80;99.90;;;;;;5014322;28;20144;-80
2022/02/21 02:05:25;;;;;;;13.93;3.20;;;5.80;99.90;;;;;;5011570;28;20501;-80
2022/02/21 02:07:52;;;;;;;26.58;4.18;;;5.90;99.90;;;;;;5021848;28;20049;-79
2022/02/21 02:10:19;;;;;;;23.08;3.60;;;5.80;99.90;;;;;;5032545;28;20069;-82
2022/02/21 02:12:45;;;;;;;24.17;4.07;;;5.70;99.90;;;;;;5037063;28;20447;-81
2022/02/21 02:15:13;;;;;;;34.75;4.15;;;5.80;99.90;;;;;;5030246;28;20041;-78
2022/02/21 02:17:38;;;;;;;29.48;3.28;;;5.70;99.90;;;;;;5017688;28;20131;-78
2022/02/21 02:20:04;;;;;;;25.33;3.50;;;5.70;99.90;;;;;;5033573;28;20170;-80
2022/02/21 02:22:30;;;;;;;19.50;3.25;;;5.60;99.90;;;;;;5036424;28;20337;-79
2022/02/21 02:24:56;;;;;;;23.73;3.80;;;5.60;99.90;;;;;;5033934;28;20044;-78
2022/02/21 02:27:22;;;;;;;29.25;4.50;;;5.50;99.90;;;;;;5014546;28;20740;-81
2022/02/21 02:29:52;;;;;;;29.77;3.90;;;6.20;99.90;;;;;;5022309;28;20067;-81
2022/02/21 02:32:19;;;;;;;27.17;3.88;;;5.50;99.90;;;;;;5021596;28;20040;-81
2022/02/21 02:34:46;;;;;;;17.90;3.50;;;5.50;99.90;;;;;;5018320;28;20052;-80
2022/02/21 02:37:12;;;;;;;17.45;2.40;;;5.70;99.90;;;;;;5035097;28;20132;-82
2022/02/21 02:39:39;;;;;;;21.60;2.70;;;5.80;99.90;;;;;;5034959;28;20099;-79
2022/02/21 02:42:07;;;;;;;20.27;3.15;;;5.50;99.90;;;;;;5031925;28;20048;-80
2022/02/21 02:44:32;;;;;;;22.23;3.75;;;5.50;99.90;;;;;;5039787;28;20079;-80
2022/02/21 02:46:58;;;;;;;22.67;3.13;;;5.30;99.90;;;;;;5030653;28;20052;-79
2022/02/21 02:49:24;;;;;;;19.38;3.20;;;5.30;99.90;;;;;;5010279;28;20473;-79
2022/02/21 02:51:50;;;;;;;15.73;3.17;;;5.30;99.90;;;;;;5014538;28;20135;-80
2022/02/21 02:54:16;;;;;;;31.95;3.25;;;5.40;99.90;;;;;;5029073;28;20562;-79
2022/02/21 02:56:43;;;;;;;20.52;3.92;;;5.40;99.90;;;;;;5017409;28;20044;-79
2022/02/21 02:59:09;;;;;;;23.77;3.83;;;5.30;99.90;;;;;;5031522;28;20071;-79
2022/02/21 03:01:35;;;;;;;27.80;4.10;;;5.40;99.90;;;;;;5028389;28;20110;-80
2022/02/21 03:04:03;;;;;;;22.55;3.90;;;5.30;99.90;;;;;;5043509;28;20048;-80
2022/02/21 03:06:30;;;;;;;31.77;4.15;;;5.30;99.90;;;;;;5014680;28;20045;-79
2022/02/21 03:08:55;;;;;;;17.75;3.30;;;5.30;99.90;;;;;;5034318;28;20392;-79
2022/02/21 03:11:21;;;;;;;27.23;3.88;;;5.30;99.90;;;;;;5031320;28;20037;-79
2022/02/21 03:13:47;;;;;;;21.05;3.20;;;6.00;99.90;;;;;;5015143;28;20044;-80
2022/02/21 03:16:12;;;;;;;16.80;3.15;;;5.20;99.90;;;;;;5029481;28;20429;-80
2022/02/21 03:18:38;;;;;;;16.67;2.47;;;5.50;99.90;;;;;;5029994;28;20040;-82
2022/02/21 03:21:04;;;;;;;16.73;2.80;;;5.30;99.90;;;;;;5014570;28;20041;-79
2022/02/21 03:23:30;;;;;;;21.80;2.92;;;5.20;99.90;;;;;;5030707;28;20162;-79
2022/02/21 03:25:56;;;;;;;20.15;3.50;;;5.20;99.90;;;;;;5011851;28;20132;-81
2022/02/21 03:28:21;;;;;;;20.17;3.90;;;5.20;99.90;;;;;;5034079;28;20059;-78
2022/02/21 03:30:48;;;;;;;23.52;3.38;;;5.30;99.90;;;;;;5037784;28;20127;-79
2022/02/21 03:33:14;;;;;;;21.42;3.60;;;6.00;99.90;;;;;;5017836;28;20071;-81
2022/02/21 03:35:40;;;;;;;17.00;2.55;;;6.10;99.90;;;;;;5041090;28;20468;-79
2022/02/21 03:38:05;;;;;;;15.02;2.35;;;5.90;99.90;;;;;;5034790;28;20060;-79
2022/02/21 03:40:31;;;;;;;18.90;3.13;;;5.30;99.90;;;;;;5060865;28;20051;-79
2022/02/21 03:42:58;;;;;;;17.33;2.72;;;6.10;99.90;;;;;;5061568;28;20051;-80
2022/02/21 03:45:24;;;;;;;14.75;2.45;;;5.40;99.90;;;;;;5060883;28;20113;-79
2022/02/21 03:47:50;;;;;;;21.33;3.13;;;5.40;99.90;;;;;;5057322;28;20080;-78
2022/02/21 03:50:16;;;;;;;31.05;4.03;;;5.40;99.90;;;;;;5035698;28;20122;-79
2022/02/21 03:52:42;;;;;;;18.40;3.05;;;5.30;99.90;;;;;;5057945;28;20135;-80
2022/02/21 03:55:08;;;;;;;31.38;4.82;;;5.20;99.90;;;;;;5059094;28;20040;-80
2022/02/21 03:57:34;;;;;;;19.08;3.65;;;5.30;99.90;;;;;;5061225;28;20044;-81
2022/02/21 04:00:00;;;;;;;19.95;2.92;;;5.10;99.90;;;;;;5054504;28;20045;-79
2022/02/21 04:02:25;;;;;;;19.30;3.33;;;5.20;99.90;;;;;;5059121;28;20411;-80
2022/02/21 04:04:51;;;;;;;14.38;2.95;;;5.00;99.90;;;;;;5052512;28;20040;-80
2022/02/21 04:07:17;;;;;;;21.30;3.03;;;5.50;99.90;;;;;;5056676;28;20127;-79
2022/02/21 04:09:43;;;;;;;16.35;2.70;;;5.00;99.90;;;;;;5061585;28;20045;-81
2022/02/21 04:12:10;;;;;;;16.05;3.22;;;5.00;99.90;;;;;;5059260;28;20040;-79
2022/02/21 04:14:36;;;;;;;18.40;3.05;;;4.80;99.90;;;;;;5052710;28;20036;-79
2022/02/21 04:17:02;;;;;;;20.45;3.67;;;4.70;99.90;;;;;;5057881;28;20048;-80
2022/02/21 04:19:27;;;;;;;29.17;4.03;;;4.70;99.90;;;;;;5062505;28;20428;-79
2022/02/21 04:21:53;;;;;;;28.48;3.22;;;4.50;99.90;;;;;;5039359;28;20041;-81
2022/02/21 04:24:19;;;;;;;19.42;2.88;;;4.50;99.90;;;;;;5053041;28;20079;-81
2022/02/21 04:26:44;;;;;;;15.95;3.13;;;4.50;99.90;;;;;;5047644;28;20060;-78
2022/02/21 04:29:10;;;;;;;18.63;2.70;;;4.60;99.90;;;;;;5062080;28;20150;-78
2022/02/21 04:31:36;;;;;;;18.40;2.75;;;4.70;99.90;;;;;;5059867;28;20045;-78
2022/02/21 04:34:02;;;;;;;15.40;3.33;;;4.70;99.90;;;;;;5042851;28;20043;-79
2022/02/21 04:36:30;;;;;;;20.52;2.70;;;4.80;99.90;;;;;;5058135;28;20127;-79
2022/02/21 04:38:56;;;;;;;26.08;3.08;;;4.80;99.90;;;;;;5051872;28;20036;-80
2022/02/21 04:41:21;;;;;;;11.20;2.30;;;5.40;99.90;;;;;;5058701;28;20116;-80
2022/02/21 04:43:47;;;;;;;15.20;2.17;;;5.30;99.90;;;;;;5059814;28;20466;-78
2022/02/21 04:46:13;;;;;;;19.05;2.72;;;5.50;99.90;;;;;;5040237;28;20041;-81
2022/02/21 04:48:38;;;;;;;23.35;3.33;;;4.90;99.90;;;;;;5056664;28;20317;-80
2022/02/21 04:51:04;;;;;;;19.42;3.20;;;5.10;99.90;;;;;;5058830;28;20447;-79
2022/02/21 04:53:29;;;;;;;33.20;3.95;;;4.90;99.90;;;;;;5055802;28;20032;-79
2022/02/21 04:55:55;;;;;;;18.00;2.50;;;5.50;99.90;;;;;;5057781;28;20060;-79
2022/02/21 04:58:21;;;;;;;16.90;2.50;;;5.00;99.90;;;;;;5044015;28;20066;-81
2022/02/21 05:00:47;;;;;;;9.52;1.90;;;5.40;99.90;;;;;;5056654;28;20051;-78
2022/02/21 05:03:12;;;;;;;14.77;2.40;;;5.00;99.90;;;;;;5042098;28;20094;-82
2022/02/21 05:05:38;;;;;;;17.75;2.67;;;5.00;99.90;;;;;;5042345;28;20464;-79
2022/02/21 05:08:04;;;;;;;14.23;2.45;;;5.10;99.90;;;;;;5056057;28;20055;-78
2022/02/21 05:10:30;;;;;;;18.23;2.88;;;5.00;99.90;;;;;;5053597;28;20079;-79
2022/02/21 05:12:55;;;;;;;27.80;3.28;;;5.00;99.90;;;;;;5069574;28;20036;-79
2022/02/21 05:15:21;;;;;;;19.38;3.13;;;5.00;99.90;;;;;;5053078;28;20139;-79
2022/02/21 05:17:46;;;;;;;20.98;4.32;;;4.90;99.90;;;;;;5053795;28;20044;-81
2022/02/21 05:20:12;;;;;;;16.15;3.15;;;4.90;99.90;;;;;;5051020;28;20123;-80
2022/02/21 05:22:38;;;;;;;25.85;3.25;;;5.00;99.90;;;;;;5049490;28;20069;-81
2022/02/21 05:25:05;;;;;;;23.80;3.15;;;5.00;99.90;;;;;;5060251;28;20051;-79
2022/02/21 05:27:39;;;;;;;34.15;4.28;;;5.10;99.90;;;;;;5057374;28;20452;-81
2022/02/21 05:30:06;;;;;;;18.38;2.83;;;5.10;99.90;;;;;;5057729;28;20034;-78
2022/02/21 05:32:32;;;;;;;30.40;3.03;;;5.00;99.90;;;;;;5057037;28;20039;-82
2022/02/21 05:34:57;;;;;;;26.17;3.03;;;5.00;99.90;;;;;;5057093;28;20056;-80
2022/02/21 05:37:23;;;;;;;23.33;3.90;;;5.00;99.90;;;;;;5061051;28;20072;-80
2022/02/21 05:39:49;;;;;;;19.42;2.88;;;5.00;99.90;;;;;;5057887;28;20097;-79
2022/02/21 05:42:15;;;;;;;24.05;3.42;;;5.00;99.90;;;;;;5077470;28;20082;-77
2022/02/21 05:44:41;;;;;;;29.38;3.10;;;5.00;99.90;;;;;;5058189;28;20037;-79
2022/02/21 05:47:07;;;;;;;17.13;2.83;;;5.00;99.90;;;;;;5055525;28;20037;-81
2022/02/21 05:49:32;;;;;;;17.05;3.25;;;4.90;99.90;;;;;;5056227;28;20046;-78
2022/02/21 05:52:03;;;;;;;21.88;3.30;;;4.90;99.90;;;;;;5038913;28;20037;-82
2022/02/21 05:54:29;;;;;;;21.45;3.08;;;4.90;99.90;;;;;;5038342;28;20053;-81
2022/02/21 05:56:55;;;;;;;19.58;2.97;;;5.00;99.90;;;;;;5054394;28;20045;-77
2022/02/21 05:59:21;;;;;;;26.92;3.53;;;4.90;99.90;;;;;;5045474;28;20395;-78
2022/02/21 06:01:46;;;;;;;19.80;3.25;;;4.80;99.90;;;;;;5037660;28;20045;-81
2022/02/21 06:04:12;;;;;;;22.65;4.18;;;4.70;99.90;;;;;;5056450;28;20039;-81
2022/02/21 06:06:38;;;;;;;24.65;3.85;;;4.70;99.90;;;;;;5042133;28;20095;-80
2022/02/21 06:09:04;;;;;;;26.95;4.05;;;4.90;99.90;;;;;;5068264;28;20047;-77
2022/02/21 06:11:30;;;;;;;24.48;3.17;;;5.90;99.90;;;;;;5050226;28;20042;-82
2022/02/21 06:13:56;;;;;;;20.17;4.13;;;4.90;99.90;;;;;;5034331;28;20040;-78
2022/02/21 06:16:22;;;;;;;29.88;3.95;;;5.20;99.90;;;;;;5046431;28;20036;-78
2022/02/21 06:18:48;;;;;;;16.83;2.92;;;5.30;99.90;;;;;;5064196;28;20114;-83
2022/02/21 06:21:14;;;;;;;27.42;3.17;;;5.00;99.90;;;;;;5031613;28;20045;-80
2022/02/21 06:23:40;;;;;;;24.80;4.00;;;5.00;99.90;;;;;;5036579;28;20071;-81
2022/02/21 06:26:06;;;;;;;21.27;3.55;;;5.00;99.90;;;;;;5065281;28;20064;-80
2022/02/21 06:28:32;;;;;;;17.45;2.58;;;5.60;99.90;;;;;;5036418;28;20036;-80
2022/02/21 06:30:58;;;;;;;19.48;2.80;;;5.00;99.90;;;;;;5061377;28;20078;-80
2022/02/21 06:33:24;;;;;;;19.95;2.85;;;5.10;99.90;;;;;;5054294;28;20050;-80
2022/02/21 06:35:50;;;;;;;27.92;3.88;;;5.00;99.90;;;;;;5031679;28;20491;-78
2022/02/21 06:38:15;;;;;;;23.77;3.60;;;5.00;99.90;;;;;;5040840;28;20050;-81
2022/02/21 06:40:44;;;;;;;21.42;3.45;;;4.90;99.90;;;;;;5056207;28;20105;-81
2022/02/21 06:43:17;;;;;;;20.58;2.80;;;5.00;99.90;;;;;;5058632;28;20038;-82
2022/02/21 06:45:54;;;;;;;27.80;4.53;;;5.00;99.90;;;;;;5045686;28;20050;-83
2022/02/21 06:48:57;;;;;;;28.13;3.40;;;6.30;99.90;;;;;;5032292;28;20249;-82
2022/02/21 06:51:22;;;;;;;37.28;4.97;;;5.10;99.90;;;;;;4956679;28;20056;-79
2022/02/21 06:53:48;;;;;;;28.80;3.58;;;6.10;99.90;;;;;;4966850;28;20046;-78
2022/02/21 06:56:14;;;;;;;23.80;2.80;;;4.90;99.90;;;;;;4950308;28;20153;-80
2022/02/21 06:58:39;;;;;;;25.65;4.22;;;5.00;99.90;;;;;;4949966;28;20053;-81
2022/02/21 07:01:05;;;;;;;24.52;3.65;;;5.50;99.90;;;;;;4965107;28;20434;-82
2022/02/21 07:03:30;;;;;;;23.30;3.42;;;5.00;99.90;;;;;;4967430;28;20077;-80
2022/02/21 07:05:56;;;;;;;23.55;3.17;;;5.90;99.90;;;;;;4967817;28;20094;-79
2022/02/21 07:08:22;;;;;;;25.58;3.88;;;5.00;99.90;;;;;;4966467;28;20475;-80
2022/02/21 07:10:47;;;;;;;31.27;4.40;;;5.00;99.90;;;;;;4962203;28;20054;-79
2022/02/21 07:13:13;;;;;;;31.25;4.38;;;5.00;99.90;;;;;;4969145;28;20038;-81
2022/02/21 07:15:39;;;;;;;26.23;3.92;;;5.00;99.90;;;;;;4953338;28;20034;-78
2022/02/21 07:18:04;;;;;;;27.25;3.88;;;5.70;99.90;;;;;;4984810;28;20037;-78
2022/02/21 07:20:30;;;;;;;36.97;4.30;;;5.00;99.90;;;;;;4985228;28;20037;-81
2022/02/21 07:22:56;;;;;;;23.00;3.78;;;5.00;99.90;;;;;;5048556;28;20048;-81
2022/02/21 07:25:22;;;;;;;29.90;4.78;;;5.00;99.90;;;;;;5040134;28;20555;-80
2022/02/21 07:27:53;;;;;;;24.75;3.38;;;5.00;99.90;;;;;;5037813;28;20135;-80
2022/02/21 07:30:23;;;;;;;27.25;3.88;;;5.10;99.90;;;;;;5057082;28;20040;-79
2022/02/21 07:32:51;;;;;;;18.90;4.03;;;5.10;99.90;;;;;;5053564;28;20098;-80
2022/02/21 07:35:17;;;;;;;31.00;4.10;;;5.10;99.90;;;;;;5077376;28;20067;-79
2022/02/21 07:37:43;;;;;;;28.90;4.03;;;5.90;99.90;;;;;;5057960;28;20052;-81
2022/02/21 07:40:10;;;;;;;26.30;3.83;;;5.10;99.90;;;;;;5060512;28;20056;-79
2022/02/21 07:42:36;;;;;;;31.00;4.20;;;5.10;99.90;;;;;;5030425;28;20524;-77
2022/02/21 07:45:02;;;;;;;21.15;3.50;;;5.10;99.90;;;;;;5048808;28;20378;-79
2022/02/21 07:47:28;;;;;;;36.45;4.72;;;5.10;99.90;;;;;;5049182;28;20163;-80
2022/02/21 07:49:54;;;;;;;26.13;3.58;;;5.20;99.90;;;;;;5050921;28;20128;-80
2022/02/21 07:52:51;;;;;;;28.35;3.63;;;5.10;99.90;;;;;;5047021;28;20052;-81
2022/02/21 07:55:26;;;;;;;30.02;4.25;;;4.40;99.90;;;;;;5044858;28;20082;-82
2022/02/21 07:58:07;;;;;;;24.90;3.83;;;5.70;99.90;;;;;;5032955;28;20111;-80
2022/02/21 08:00:34;;;;;;;27.33;3.90;;;5.60;99.90;;;;;;5028172;28;20877;-80
2022/02/21 08:03:54;;;;;;;;;;;;;;;;;;;;;
2022/02/21 08:06:40;;;;;;;;;;;5.10;99.90;;;;;;5063955;28;20044;-78
2022/02/21 08:09:06;;;;;;;31.65;4.22;;;5.10;99.90;;;;;;5019961;28;19928;-83
2022/02/21 08:11:33;;;;;;;28.00;3.95;;;5.20;99.90;;;;;;5017563;28;20048;-83
2022/02/21 08:13:59;;;;;;;21.60;3.17;;;5.20;99.90;;;;;;5039399;28;20048;-82
2022/02/21 08:16:25;;;;;;;32.80;3.90;;;5.20;99.90;;;;;;5039592;28;20104;-80
2022/02/21 08:18:50;;;;;;;26.08;3.05;;;5.50;99.90;;;;;;5038363;28;20411;-82
2022/02/21 08:21:16;;;;;;;23.15;3.65;;;5.30;99.90;;;;;;5036364;28;20044;-83
2022/02/21 08:23:43;;;;;;;24.88;3.28;;;5.10;99.90;;;;;;5055432;28;20051;-83
2022/02/21 08:26:08;;;;;;;20.88;2.42;;;5.10;99.90;;;;;;5046455;28;20056;-83
2022/02/21 08:28:34;;;;;;;20.90;3.22;;;5.00;99.90;;;;;;5068026;28;20067;-82
2022/02/21 08:31:00;;;;;;;18.65;2.88;;;5.00;99.90;;;;;;5065438;28;20088;-82
2022/02/21 08:34:08;;;;;;;21.08;3.67;;;4.80;99.90;;;;;;5063711;28;20036;-81
2022/02/21 08:36:34;;;;;;;21.80;3.85;;;4.70;99.90;;;;;;5023109;28;20045;-80
2022/02/21 08:39:00;;;;;;;27.20;4.00;;;4.60;99.90;;;;;;5036200;28;20044;-79
2022/02/21 08:41:26;;;;;;;20.48;2.70;;;4.40;99.90;;;;;;5044015;28;20044;-79
2022/02/21 08:43:51;;;;;;;27.15;3.40;;;4.50;99.90;;;;;;5041837;28;20094;-80
2022/02/21 08:46:17;;;;;;;19.15;2.80;;;4.40;99.90;;;;;;5046081;28;20060;-76
2022/02/21 08:48:43;;;;;;;18.90;3.03;;;4.20;99.90;;;;;;5031578;28;20049;-78
2022/02/21 08:51:09;;;;;;;21.88;3.55;;;4.10;99.90;;;;;;5022499;28;20076;-82
2022/02/21 08:53:34;;;;;;;17.08;3.05;;;4.10;99.90;;;;;;5035533;28;20056;-79
2022/02/21 08:56:00;;;;;;;8.85;1.40;;;4.00;99.90;;;;;;5034369;28;20148;-79
2022/02/21 08:58:26;;;;;;;13.38;1.63;;;3.80;99.90;;;;;;5040023;28;20045;-82
2022/02/21 09:00:51;;;;;;;9.13;1.45;;;3.60;99.90;;;;;;5024191;28;20052;-81
2022/02/21 09:03:18;;;;;;;2.08;0.55;;;3.40;99.90;;;;;;5030702;28;20051;-78
2022/02/21 09:05:44;;;;;;;4.05;0.70;;;3.20;99.90;;;;;;5053863;28;20042;-82
2022/02/21 09:08:09;;;;;;;5.68;0.98;;;3.00;99.90;;;;;;5033710;28;20045;-79
2022/02/21 09:10:35;;;;;;;6.82;0.75;;;2.80;99.90;;;;;;5017001;28;20041;-80
2022/02/21 09:13:01;;;;;;;9.98;0.90;;;2.80;99.90;;;;;;5033763;28;20528;-80
2022/02/21 09:15:28;;;;;;;4.80;0.90;;;2.80;99.90;;;;;;5022197;28;20049;-82
2022/02/21 09:17:53;;;;;;;5.57;1.00;;;2.80;99.90;;;;;;5034819;28;20495;-84
2022/02/21 09:20:20;;;;;;;6.60;0.88;;;2.80;99.90;;;;;;5023124;28;20049;-84
2022/02/21 09:22:45;;;;;;;5.78;1.00;;;2.70;99.90;;;;;;5019413;28;20086;-83
2022/02/21 09:25:12;;;;;;;4.85;1.27;;;2.90;99.90;;;;;;5022851;28;20412;-85
2022/02/21 09:27:40;;;;;;;7.75;1.10;;;4.20;99.90;;;;;;5028466;28;20538;-82
2022/02/21 09:30:08;;;;;;;5.78;1.10;;;3.00;99.90;;;;;;5053140;28;20112;-77
2022/02/21 09:32:34;;;;;;;4.43;0.80;;;2.90;99.90;;;;;;5016983;28;20041;-77
2022/02/21 09:35:03;;;;;;;10.82;0.70;;;2.90;99.90;;;;;;5051152;28;20459;-79
2022/02/21 09:37:28;;;;;;;1.23;0.55;;;2.90;99.90;;;;;;5052461;28;20075;-80
2022/02/21 09:39:54;;;;;;;2.90;0.70;;;2.90;99.90;;;;;;5054830;28;20110;-81
2022/02/21 09:42:23;;;;;;;6.10;1.77;;;2.80;99.90;;;;;;5040451;28;20487;-80
2022/02/21 09:44:49;;;;;;;9.10;6.05;;;2.80;99.90;;;;;;5067082;28;20471;-80
2022/02/21 09:47:18;;;;;;;27.40;14.35;;;2.90;99.90;;;;;;5059201;28;20053;-77
2022/02/21 09:49:44;;;;;;;21.85;10.35;;;2.90;99.90;;;;;;5042725;28;20052;-76
2022/02/21 09:52:09;;;;;;;17.05;8.23;;;2.90;99.90;;;;;;5058231;28;20510;-78
2022/02/21 09:54:37;;;;;;;10.52;4.88;;;3.00;99.90;;;;;;5056146;28;20044;-79
2022/02/21 09:57:03;;;;;;;12.85;7.00;;;3.00;99.90;;;;;;5040454;28;20051;-79
2022/02/21 09:59:28;;;;;;;10.35;5.05;;;2.80;99.90;;;;;;5056571;28;20057;-81
2022/02/21 10:01:54;;;;;;;27.67;10.43;;;3.40;99.90;;;;;;5044363;28;20070;-81
2022/02/21 10:04:30;;;;;;;19.27;8.15;;;2.80;99.90;;;;;;5048403;28;20115;-82
2022/02/21 10:06:56;;;;;;;29.98;10.05;;;2.80;99.90;;;;;;5048692;28;20041;-80
2022/02/21 10:09:26;;;;;;;13.20;5.57;;;2.70;99.90;;;;;;5036864;28;20106;-85
2022/02/21 10:11:55;;;;;;;10.60;5.45;;;2.90;99.90;;;;;;5032560;28;20036;-87
2022/02/21 10:14:22;;;;;;;8.38;3.17;;;2.80;99.90;;;;;;5052235;28;20428;-90
2022/02/21 10:16:53;;;;;;;8.02;3.75;;;2.90;99.90;;;;;;5052559;28;20079;-81
2022/02/21 10:19:25;;;;;;;12.25;5.07;;;2.90;99.90;;;;;;5053076;28;20040;-82
2022/02/21 10:21:59;;;;;;;6.05;2.60;;;2.90;99.90;;;;;;5053415;28;20509;-80
2022/02/21 10:24:27;;;;;;;4.57;1.58;;;2.80;99.90;;;;;;5052530;28;20094;-84
2022/02/21 10:26:56;;;;;;;4.80;1.42;;;2.80;99.90;;;;;;5039466;28;20048;-83
2022/02/21 10:29:22;;;;;;;9.27;3.13;;;3.10;99.90;;;;;;5038293;28;20041;-81
2022/02/21 10:31:48;;;;;;;11.77;3.53;;;2.70;99.90;;;;;;5055417;28;20045;-80
2022/02/21 10:34:14;;;;;;;11.80;3.70;;;2.60;99.90;;;;;;5039854;28;20037;-82
2022/02/21 10:36:42;;;;;;;12.25;3.53;;;3.20;99.90;;;;;;5038888;28;20051;-80
2022/02/21 10:39:14;;;;;;;13.35;3.30;;;2.90;99.90;;;;;;5044554;28;20040;-82
2022/02/21 10:41:52;;;;;;;24.27;7.95;;;3.00;99.90;;;;;;5053566;28;20065;-80
2022/02/21 10:44:32;;;;;;;16.33;4.07;;;3.20;99.90;;;;;;5054531;28;20075;-82
2022/02/21 10:47:13;;;;;;;20.92;3.97;;;3.60;99.90;;;;;;5049397;28;20045;-80
2022/02/21 10:49:54;;;;;;;21.25;4.53;;;3.40;99.90;;;;;;5054613;28;20120;-83
2022/02/21 10:52:23;;;;;;;22.10;2.53;;;3.60;99.90;;;;;;5060701;28;20094;-81
2022/02/21 10:54:50;;;;;;;20.48;2.88;;;3.70;99.90;;;;;;5042138;28;20040;-80
2022/02/21 10:57:20;;;;;;;17.50;3.72;;;3.80;99.90;;;;;;5051633;28;20075;-81
2022/02/21 10:59:46;;;;;;;24.38;3.53;;;3.90;99.90;;;;;;5049079;28;20047;-80
2022/02/21 11:02:15;;;;;;;27.25;4.43;;;4.00;99.90;;;;;;5052174;28;20140;-78
2022/02/21 11:04:42;;;;;;;21.85;3.28;;;4.00;99.90;;;;;;5023212;28;20500;-78
2022/02/21 11:07:09;;;;;;;19.42;3.00;;;4.10;99.90;;;;;;5035495;28;20084;-80
2022/02/21 11:09:38;;;;;;;29.40;6.60;;;4.60;99.90;;;;;;5062015;28;20127;-80
2022/02/21 11:12:04;;;;;;;21.60;2.92;;;4.30;99.90;;;;;;5048728;28;20037;-78
2022/02/21 11:14:32;;;;;;;14.80;2.92;;;4.40;99.90;;;;;;5034267;28;20055;-80
2022/02/21 11:17:04;;;;;;;25.75;4.05;;;4.40;99.90;;;;;;5031754;28;20052;-80
2022/02/21 11:19:30;;;;;;;16.35;3.28;;;5.10;99.90;;;;;;5041506;28;20048;-81
2022/02/21 11:21:56;;;;;;;24.73;3.63;;;4.50;99.90;;;;;;5054605;28;20051;-81
2022/02/21 11:24:29;;;;;;;22.35;4.22;;;4.70;99.90;;;;;;5035624;28;20159;-83
2022/02/21 11:27:01;;;;;;;28.33;3.85;;;4.70;99.90;;;;;;5057582;28;20044;-80
2022/02/21 11:29:52;;;;;;;22.60;3.38;;;4.80;99.90;;;;;;5061819;28;20107;-82
2022/02/21 11:32:19;;;;;;;81.90;14.80;;;5.00;99.90;;;;;;5049885;28;20087;-79
2022/02/21 11:34:49;;;;;;;98.72;16.17;;;5.10;99.90;;;;;;5049053;28;20045;-79
2022/02/21 11:37:23;;;;;;;37.42;8.48;;;5.20;99.90;;;;;;5074642;28;20048;-79
2022/02/21 11:39:56;;;;;;;40.42;9.13;;;5.70;99.90;;;;;;5051051;28;20388;-79
2022/02/21 11:42:27;;;;;;;38.47;5.22;;;5.40;99.90;;;;;;5033964;28;20147;-81
2022/02/21 11:44:55;;;;;;;37.58;5.60;;;5.50;99.90;;;;;;5050216;28;20083;-78
2022/02/21 11:47:31;;;;;;;46.03;6.55;;;5.60;99.90;;;;;;5048784;28;20052;-82
2022/02/21 11:49:57;;;;;;;42.88;5.65;;;5.70;99.90;;;;;;5047875;28;20063;-81
2022/02/21 11:52:32;;;;;;;42.30;5.85;;;5.80;99.90;;;;;;5052246;28;20044;-79
2022/02/21 11:54:58;;;;;;;44.10;5.80;;;5.90;99.90;;;;;;5032622;28;20119;-81
2022/02/21 11:57:38;;;;;;;47.17;5.90;;;6.00;99.90;;;;;;5066179;28;20083;-81
2022/02/21 12:00:46;;;;;;;42.10;6.85;;;6.10;99.90;;;;;;5063330;28;20062;-79
2022/02/21 12:03:17;;;;;;;42.35;5.22;;;6.10;99.90;;;;;;4975235;28;20133;-77
2022/02/21 12:05:48;;;;;;;51.25;5.78;;;6.10;99.90;;;;;;4988043;28;20085;-80
2022/02/21 12:08:40;;;;;;;37.97;5.68;;;6.20;99.90;;;;;;4981312;28;20049;-79
2022/02/21 12:11:15;;;;;;;41.08;5.30;;;6.20;99.90;;;;;;4994678;28;20050;-81
2022/02/21 12:13:50;;;;;;;44.88;5.97;;;6.40;99.90;;;;;;4995791;28;20046;-79
2022/02/21 12:16:21;;;;;;;42.22;5.85;;;7.20;99.90;;;;;;4990624;28;20046;-80
2022/02/21 12:18:50;;;;;;;43.92;6.63;;;6.50;99.90;;;;;;5000203;28;20480;-81
2022/02/21 12:21:24;;;;;;;30.27;4.68;;;6.50;99.90;;;;;;4975303;28;20058;-80
2022/02/21 12:23:53;;;;;;;48.53;5.32;;;6.60;99.90;;;;;;4974641;28;20048;-79
2022/02/21 12:26:39;;;;;;;48.08;6.13;;;6.60;99.90;;;;;;4976923;28;20050;-80
2022/02/21 12:29:10;;;;;;;41.35;5.18;;;7.10;99.90;;;;;;4973230;28;20137;-80
2022/02/21 12:31:37;;;;;;;49.53;5.93;;;6.90;99.90;;;;;;4976940;28;20076;-79
2022/02/21 12:34:04;;;;;;;50.58;5.57;;;7.00;99.90;;;;;;5001239;28;20110;-79
2022/02/21 12:36:39;;;;;;;59.47;7.07;;;7.10;99.90;;;;;;5053093;28;20373;-80
2022/02/21 12:39:06;;;;;;;46.70;5.90;;;7.20;99.90;;;;;;5051870;28;20461;-80
2022/02/21 12:41:35;;;;;;;60.42;7.18;;;7.70;99.90;;;;;;5052777;28;20060;-78
2022/02/21 12:44:03;;;;;;;60.45;7.13;;;7.50;99.90;;;;;;5051994;28;20381;-80
2022/02/21 12:46:33;;;;;;;51.75;6.55;;;7.40;99.90;;;;;;5055321;28;20074;-83
2022/02/21 12:49:00;;;;;;;39.55;5.78;;;7.40;99.90;;;;;;5040698;28;20378;-79
2022/02/21 12:51:29;;;;;;;54.70;6.47;;;7.70;99.90;;;;;;5053135;28;20055;-81