Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:15;;;;;;;;;;;23.00;42.60;;;;;;6293845;27;19958;-49
2022/04/15 00:04:17;;;;;;;;;;;22.90;42.60;;;;;;6286093;28;20046;-51
2022/04/15 00:07:19;;;;;;;;;;;22.90;42.60;;;;;;6284963;28;20144;-48
2022/04/15 00:10:21;;;;;;;;;;;23.00;42.70;;;;;;6281652;28;20829;-48
2022/04/15 00:13:24;;;;;;;;;;;22.70;42.60;;;;;;6273786;27;20050;-48
2022/04/15 00:16:26;;;;;;;;;;;22.90;42.70;;;;;;6285263;28;19923;-48
2022/04/15 00:19:28;;;;;;;;;;;22.90;42.70;;;;;;6286341;28;20042;-50
2022/04/15 00:22:30;;;;;;;;;;;22.90;42.70;;;;;;6282136;28;20745;-49
2022/04/15 00:25:31;;;;;;;;;;;22.80;42.70;;;;;;6282775;28;19990;-50
2022/04/15 00:28:34;;;;;;;;;;;22.80;42.70;;;;;;6286108;27;20038;-48
2022/04/15 00:31:35;;;;;;;;;;;22.80;42.80;;;;;;6291645;27;19931;-46
2022/04/15 00:34:36;;;;;;;;;;;22.80;42.80;;;;;;6290211;27;19932;-51
2022/04/15 00:37:38;;;;;;;;;;;22.80;42.80;;;;;;6281428;28;19966;-47
2022/04/15 00:40:40;;;;;;;;;;;22.70;42.80;;;;;;6286380;28;20845;-47
2022/04/15 00:43:41;;;;;;;;;;;22.70;42.80;;;;;;6283362;28;20955;-46
2022/04/15 00:46:43;;;;;;;;;;;22.70;42.80;;;;;;6277695;28;19927;-47
2022/04/15 00:49:44;;;;;;;;;;;22.70;42.90;;;;;;6278876;28;21036;-47
2022/04/15 00:52:47;;;;;;;;;;;22.60;42.80;;;;;;6278475;27;19977;-47
2022/04/15 00:55:51;;;;;;;;;;;22.70;43.00;;;;;;6292229;27;20038;-48
2022/04/15 00:58:53;;;;;;;;;;;22.70;42.90;;;;;;6285150;28;20890;-46
2022/04/15 01:01:54;;;;;;;;;;;22.80;43.00;;;;;;6281770;28;19934;-48
2022/04/15 01:04:56;;;;;;;;;;;22.70;43.00;;;;;;6277922;28;19934;-51
2022/04/15 01:08:00;;;;;;;;;;;22.60;43.00;;;;;;6278198;27;20916;-47
2022/04/15 01:11:03;;;;;;;;;;;22.60;43.00;;;;;;6244664;28;19923;-50
2022/04/15 01:14:05;;;;;;;;;;;22.50;43.00;;;;;;6286937;28;19919;-48
2022/04/15 01:17:06;;;;;;;;;;;22.60;43.00;;;;;;6260178;28;20231;-49
2022/04/15 01:20:09;;;;;;;;;;;22.60;43.00;;;;;;6286874;27;20847;-46
2022/04/15 01:23:12;;;;;;;;;;;22.60;43.10;;;;;;6289612;27;20730;-46
2022/04/15 01:26:16;;;;;;;;;;;22.50;43.00;;;;;;6256998;28;20245;-46
2022/04/15 01:29:17;;;;;;;;;;;22.40;43.00;;;;;;6278422;28;19967;-49
2022/04/15 01:32:19;;;;;;;;;;;22.50;43.10;;;;;;6293589;27;20894;-47
2022/04/15 01:35:20;;;;;;;;;;;22.50;43.10;;;;;;6263251;28;19970;-51
2022/04/15 01:38:23;;;;;;;;;;;22.50;43.10;;;;;;6270363;28;20077;-48
2022/04/15 01:41:24;;;;;;;;;;;22.60;43.10;;;;;;6286506;28;20031;-46
2022/04/15 01:44:25;;;;;;;;;;;22.50;43.10;;;;;;6275724;28;19920;-46
2022/04/15 01:47:26;;;;;;;;;;;22.50;43.10;;;;;;6275901;28;20446;-49
2022/04/15 01:50:28;;;;;;;;;;;22.40;43.10;;;;;;6292403;27;19927;-50
2022/04/15 01:53:30;;;;;;;;;;;22.50;43.10;;;;;;6280512;28;19935;-49
2022/04/15 01:56:32;;;;;;;;;;;22.40;43.20;;;;;;6285796;27;19928;-47
2022/04/15 01:59:33;;;;;;;;;;;22.40;43.10;;;;;;6276138;27;20009;-54
2022/04/15 02:02:34;;;;;;;;;;;22.30;43.10;;;;;;6291182;27;19927;-46
2022/04/15 02:05:36;;;;;;;;;;;22.50;43.20;;;;;;6290339;27;20028;-50
2022/04/15 02:08:38;;;;;;;;;;;22.50;43.20;;;;;;6277502;28;21504;-48
2022/04/15 02:11:40;;;;;;;;;;;22.30;43.10;;;;;;6288139;28;19927;-51
2022/04/15 02:14:41;;;;;;;;;;;22.50;43.20;;;;;;6284741;28;19944;-47
2022/04/15 02:17:42;;;;;;;;;;;22.40;43.20;;;;;;6262837;28;19955;-46
2022/04/15 02:20:43;;;;;;;;;;;22.40;43.20;;;;;;6248740;28;20180;-48
2022/04/15 02:23:46;;;;;;;;;;;22.50;43.90;;;;;;6281341;28;20001;-49
2022/04/15 02:26:47;;;;;;;;;;;22.10;43.00;;;;;;6278706;27;20458;-48
2022/04/15 02:29:51;;;;;;;;;;;22.40;43.10;;;;;;6277433;28;19993;-47
2022/04/15 02:32:53;;;;;;;;;;;22.50;43.20;;;;;;6282540;28;20067;-45
2022/04/15 02:35:55;;;;;;;;;;;22.30;43.10;;;;;;6301131;28;19934;-49
2022/04/15 02:38:58;;;;;;;;;;;22.60;43.20;;;;;;6287472;27;20146;-49
2022/04/15 02:42:00;;;;;;;;;;;22.40;43.10;;;;;;6285699;27;19923;-46
2022/04/15 02:45:02;;;;;;;;;;;22.40;43.20;;;;;;6283020;28;20199;-47
2022/04/15 02:48:04;;;;;;;;;;;22.40;43.20;;;;;;6263665;28;19963;-48
2022/04/15 02:51:05;;;;;;;;;;;22.40;43.20;;;;;;6273423;28;19950;-46
2022/04/15 02:54:07;;;;;;;;;;;22.40;43.30;;;;;;6253423;28;20328;-47
2022/04/15 02:57:09;;;;;;;;;;;22.40;43.30;;;;;;6266810;28;20038;-46
2022/04/15 03:00:12;;;;;;;;;;;22.40;43.20;;;;;;6277230;28;20033;-48
2022/04/15 03:03:13;;;;;;;;;;;22.30;43.20;;;;;;6289729;28;20252;-49
2022/04/15 03:06:15;;;;;;;;;;;22.40;43.20;;;;;;6259193;28;20034;-46
2022/04/15 03:09:17;;;;;;;;;;;22.40;43.20;;;;;;6278995;28;20002;-48
2022/04/15 03:12:18;;;;;;;;;;;22.30;43.20;;;;;;6283335;28;20298;-47
2022/04/15 03:15:19;;;;;;;;;;;22.40;43.20;;;;;;6276593;28;20038;-47
2022/04/15 03:18:20;;;;;;;;;;;22.50;43.20;;;;;;6259674;28;20123;-51
2022/04/15 03:21:22;;;;;;;;;;;22.50;43.20;;;;;;6280683;28;19919;-48
2022/04/15 03:24:24;;;;;;;;;;;22.50;43.20;;;;;;6289219;28;20135;-47
2022/04/15 03:27:25;;;;;;;;;;;22.30;43.10;;;;;;6282757;28;19928;-46
2022/04/15 03:30:27;;;;;;;;;;;22.40;43.20;;;;;;6280070;28;20034;-51
2022/04/15 03:33:28;;;;;;;;;;;22.40;43.20;;;;;;6295784;28;19928;-51
2022/04/15 03:36:30;;;;;;;;;;;22.30;43.10;;;;;;6282646;27;19926;-50
2022/04/15 03:39:32;;;;;;;;;;;22.50;43.20;;;;;;6292609;27;20100;-48
2022/04/15 03:42:41;;;;;;;;;;;22.40;43.20;;;;;;6285987;28;20034;-49
2022/04/15 03:45:43;;;;;;;;;;;22.30;43.10;;;;;;6276428;28;20799;-47
2022/04/15 03:48:45;;;;;;;;;;;22.40;43.20;;;;;;6276009;28;19924;-50
2022/04/15 03:51:46;;;;;;;;;;;22.40;43.20;;;;;;6276317;28;19927;-49
2022/04/15 03:54:48;;;;;;;;;;;22.20;43.10;;;;;;6276559;28;19997;-49
2022/04/15 03:57:50;;;;;;;;;;;22.40;43.30;;;;;;6280896;28;20937;-49
2022/04/15 04:00:52;;;;;;;;;;;22.40;43.30;;;;;;6286935;28;19969;-46
2022/04/15 04:03:54;;;;;;;;;;;22.40;43.70;;;;;;6284851;28;19986;-47
2022/04/15 04:06:55;;;;;;;;;;;22.30;43.20;;;;;;6297502;28;20927;-51
2022/04/15 04:09:57;;;;;;;;;;;22.40;43.30;;;;;;6278790;28;19961;-48
2022/04/15 04:12:59;;;;;;;;;;;22.30;43.20;;;;;;6268076;28;19927;-49
2022/04/15 04:16:01;;;;;;;;;;;22.40;43.30;;;;;;6273561;28;19934;-53
2022/04/15 04:19:02;;;;;;;;;;;22.30;43.30;;;;;;6281107;28;19932;-48
2022/04/15 04:22:04;;;;;;;;;;;22.40;43.30;;;;;;6279999;28;19927;-48
2022/04/15 04:25:08;;;;;;;;;;;22.40;43.30;;;;;;6273625;28;20851;-50
2022/04/15 04:28:11;;;;;;;;;;;22.30;43.20;;;;;;6283476;28;19920;-50
2022/04/15 04:31:12;;;;;;;;;;;22.40;43.20;;;;;;6288173;28;20784;-49
2022/04/15 04:34:13;;;;;;;;;;;22.30;43.20;;;;;;6292234;27;20860;-49
2022/04/15 04:37:15;;;;;;;;;;;22.20;43.10;;;;;;6288492;27;19969;-47
2022/04/15 04:40:17;;;;;;;;;;;22.40;43.20;;;;;;6293180;28;19925;-47
2022/04/15 04:43:19;;;;;;;;;;;22.30;43.20;;;;;;6281052;28;20749;-54
2022/04/15 04:46:20;;;;;;;;;;;22.60;43.30;;;;;;6277965;28;20079;-48
2022/04/15 04:49:26;;;;;;;;;;;22.30;43.20;;;;;;6257947;27;20187;-47
2022/04/15 04:52:27;;;;;;;;;;;22.30;43.20;;;;;;6248287;28;20012;-48
2022/04/15 04:55:29;;;;;;;;;;;22.30;43.20;;;;;;6289087;28;20042;-46
2022/04/15 04:58:31;;;;;;;;;;;22.30;43.30;;;;;;6285669;28;20054;-47
2022/04/15 05:01:32;;;;;;;;;;;22.30;43.30;;;;;;6278320;28;19959;-47
2022/04/15 05:04:33;;;;;;;;;;;22.30;43.40;;;;;;6277173;28;19923;-49
2022/04/15 05:07:36;;;;;;;;;;;22.20;43.30;;;;;;6284197;27;20047;-54
2022/04/15 05:10:42;;;;;;;;;;;22.20;43.30;;;;;;6272885;28;20027;-47
2022/04/15 05:13:43;;;;;;;;;;;22.20;43.40;;;;;;6276390;28;19919;-48
2022/04/15 05:16:45;;;;;;;;;;;22.30;43.40;;;;;;6273517;28;19934;-47
2022/04/15 05:19:51;;;;;;;;;;;22.30;43.50;;;;;;6275133;28;20045;-47
2022/04/15 05:22:53;;;;;;;;;;;22.20;43.30;;;;;;6290941;27;19923;-48
2022/04/15 05:25:55;;;;;;;;;;;22.00;43.30;;;;;;6275243;28;19923;-51
2022/04/15 05:28:56;;;;;;;;;;;22.20;44.00;;;;;;6272644;28;19933;-47
2022/04/15 05:31:58;;;;;;;;;;;22.30;43.40;;;;;;6265352;28;20212;-47
2022/04/15 05:34:59;;;;;;;;;;;22.20;43.40;;;;;;6255360;28;20863;-48
2022/04/15 05:38:00;;;;;;;;;;;22.60;43.60;;;;;;6265526;27;20038;-46
2022/04/15 05:41:02;;;;;;;;;;;22.20;43.40;;;;;;6274337;28;19974;-47
2022/04/15 05:44:04;;;;;;;;;;;22.20;43.40;;;;;;6266436;28;19959;-46
2022/04/15 05:47:06;;;;;;;;;;;22.20;43.40;;;;;;6264031;28;20034;-47
2022/04/15 05:50:07;;;;;;;;;;;22.10;43.40;;;;;;6287056;27;19934;-50
2022/04/15 05:53:11;;;;;;;;;;;22.20;43.40;;;;;;6271349;27;20037;-48
2022/04/15 05:56:13;;;;;;;;;;;22.20;43.40;;;;;;6259148;27;20315;-48
2022/04/15 05:59:14;;;;;;;;;;;22.20;43.40;;;;;;6269115;27;20366;-47
2022/04/15 06:02:16;;;;;;;;;;;22.20;43.50;;;;;;6280632;27;20034;-52
2022/04/15 06:05:17;;;;;;;;;;;22.20;43.40;;;;;;6270972;27;19924;-47
2022/04/15 06:08:18;;;;;;;;;;;22.20;43.40;;;;;;6260312;27;20100;-46
2022/04/15 06:11:21;;;;;;;;;;;22.30;43.40;;;;;;6274428;27;20048;-48
2022/04/15 06:14:22;;;;;;;;;;;22.10;43.30;;;;;;6288688;27;20033;-49
2022/04/15 06:17:23;;;;;;;;;;;22.20;43.40;;;;;;6271875;27;20027;-50
2022/04/15 06:20:25;;;;;;;;;;;21.90;43.30;;;;;;6262798;27;19935;-49
2022/04/15 06:23:27;;;;;;;;;;;22.10;43.50;;;;;;6275303;27;19928;-48
2022/04/15 06:26:29;;;;;;;;;;;21.90;43.40;;;;;;6283968;27;19986;-49
2022/04/15 06:29:30;;;;;;;;;;;22.10;43.60;;;;;;6273910;27;19966;-48
2022/04/15 06:32:31;;;;;;;;;;;22.10;43.60;;;;;;6242915;27;20798;-50
2022/04/15 06:35:33;;;;;;;;;;;22.00;43.50;;;;;;6270486;27;19920;-47
2022/04/15 06:38:34;;;;;;;;;;;22.10;43.50;;;;;;6271516;27;20147;-47
2022/04/15 06:41:36;;;;;;;;;;;22.10;43.50;;;;;;6266401;27;19931;-46
2022/04/15 06:44:37;;;;;;;;;;;22.10;43.40;;;;;;6213431;27;21155;-46
2022/04/15 06:47:39;;;;;;;;;;;22.10;43.40;;;;;;6234901;27;20890;-48
2022/04/15 06:50:40;;;;;;;;;;;22.10;43.40;;;;;;6257482;27;19928;-48
2022/04/15 06:53:41;;;;;;;;;;;22.20;43.40;;;;;;6241056;27;19927;-47
2022/04/15 06:56:43;;;;;;;;;;;22.20;43.30;;;;;;6255727;27;19972;-47
2022/04/15 06:59:50;;;;;;;;;;;22.20;43.30;;;;;;6207346;27;19928;-46
2022/04/15 07:02:52;;;;;;;;;;;22.30;43.30;;;;;;6201472;27;19928;-45
2022/04/15 07:05:53;;;;;;;;;;;21.80;43.10;;;;;;6208783;27;20991;-50
2022/04/15 07:08:55;;;;;;;;;;;22.10;43.20;;;;;;6197719;28;19928;-45
2022/04/15 07:11:57;;;;;;;;;;;22.30;43.20;;;;;;6207757;28;20125;-47
2022/04/15 07:14:58;;;;;;;;;;;22.30;43.20;;;;;;6224160;28;19935;-48
2022/04/15 07:18:00;;;;;;;;;;;22.40;43.20;;;;;;6216059;28;20916;-45
2022/04/15 07:21:02;;;;;;;;;;;22.30;43.10;;;;;;6200344;27;20885;-44
2022/04/15 07:24:04;;;;;;;;;;;22.40;43.10;;;;;;6220358;28;19932;-48
2022/04/15 07:27:06;;;;;;;;;;;22.40;43.10;;;;;;6199822;28;20983;-45
2022/04/15 07:30:08;;;;;;;;;;;22.30;43.00;;;;;;6223352;27;21365;-45
2022/04/15 07:33:09;;;;;;;;;;;22.30;43.00;;;;;;6206692;27;21202;-47
2022/04/15 07:39:27;;;;;;;;;;;22.50;43.00;;;;;;6208843;27;19927;-47
2022/04/15 07:42:29;;;;;;;;;;;22.50;43.10;;;;;;6215373;27;20054;-44
2022/04/15 07:45:30;;;;;;;;;;;22.50;43.10;;;;;;6198804;27;20012;-46
2022/04/15 07:48:31;;;;;;;;;;;22.60;43.00;;;;;;6229904;28;19950;-46
2022/04/15 07:51:33;;;;;;;;;;;22.70;43.00;;;;;;6231151;28;20004;-45
2022/04/15 07:54:35;;;;;;;;;;;22.70;43.00;;;;;;6211353;27;20559;-45
2022/04/15 07:57:37;;;;;;;;;;;22.70;43.00;;;;;;6199452;27;19934;-44
2022/04/15 08:00:39;;;;;;;;;;;22.70;43.00;;;;;;6191055;27;19928;-45
2022/04/15 08:03:41;;;;;;;;;;;22.70;43.00;;;;;;6178542;28;19936;-44
2022/04/15 08:06:44;;;;;;;;;;;22.70;43.00;;;;;;6193402;27;19948;-46
2022/04/15 08:09:45;;;;;;;;;;;22.70;42.90;;;;;;6207357;27;19931;-45
2022/04/15 08:12:48;;;;;;;;;;;22.80;42.90;;;;;;6219438;27;19928;-45
2022/04/15 08:15:53;;;;;;;;;;;22.80;42.90;;;;;;6218148;28;19935;-45
2022/04/15 08:18:56;;;;;;;;;;;22.90;42.90;;;;;;6227690;28;20840;-45
2022/04/15 08:21:58;;;;;;;;;;;22.80;42.80;;;;;;6241579;27;20049;-48
2022/04/15 08:24:59;;;;;;;;;;;22.80;42.80;;;;;;6237360;27;19934;-49
2022/04/15 08:28:01;;;;;;;;;;;22.90;42.80;;;;;;6235632;27;19933;-47
2022/04/15 08:31:03;;;;;;;;;;;23.00;42.80;;;;;;6241605;27;21058;-45
2022/04/15 08:34:06;;;;;;;;;;;23.00;42.80;;;;;;6222544;27;20052;-46
2022/04/15 08:37:07;;;;;;;;;;;23.00;42.80;;;;;;6221141;27;21060;-45
2022/04/15 08:40:09;;;;;;;;;;;23.20;42.90;;;;;;6211713;28;19944;-45
2022/04/15 08:43:11;;;;;;;;;;;22.80;42.70;;;;;;6225026;27;20803;-47
2022/04/15 08:46:13;;;;;;;;;;;23.10;42.80;;;;;;6219145;27;19927;-47
2022/04/15 08:49:19;;;;;;;;;;;23.10;42.90;;;;;;6224341;28;19935;-49
2022/04/15 08:52:20;;;;;;;;;;;23.10;42.80;;;;;;6219441;28;19935;-47
2022/04/15 08:55:22;;;;;;;;;;;23.10;42.80;;;;;;6227153;27;20247;-46
2022/04/15 08:58:27;;;;;;;;;;;23.10;42.70;;;;;;6203170;28;19927;-46
2022/04/15 09:01:29;;;;;;;;;;;23.20;42.80;;;;;;6211100;28;19927;-45
2022/04/15 09:04:30;;;;;;;;;;;23.10;42.70;;;;;;6230732;27;19927;-49
2022/04/15 09:07:33;;;;;;;;;;;23.20;42.90;;;;;;6233713;27;19959;-49
2022/04/15 09:10:40;;;;;;;;;;;23.10;42.80;;;;;;6210231;27;22568;-47
2022/04/15 09:13:42;;;;;;;;;;;23.10;42.80;;;;;;6202559;28;21614;-45
2022/04/15 09:16:45;;;;;;;;;;;23.20;42.80;;;;;;6226180;27;20054;-48
2022/04/15 09:19:47;;;;;;;;;;;23.10;42.90;;;;;;6212326;27;20040;-47
2022/04/15 09:22:53;;;;;;;;;;;23.10;42.80;;;;;;6213681;28;20062;-51
2022/04/15 09:25:54;;;;;;;;;;;23.20;42.90;;;;;;6195693;28;19936;-47
2022/04/15 09:28:56;;;;;;;;;;;23.20;42.80;;;;;;6212799;28;19928;-50
2022/04/15 09:32:04;;;;;;;;;;;23.20;42.90;;;;;;6204228;28;19927;-48
2022/04/15 09:35:07;;;;;;;;;;;23.30;42.80;;;;;;6220555;27;21520;-48
2022/04/15 09:38:08;;;;;;;;;;;23.30;42.80;;;;;;6210554;27;19995;-46
2022/04/15 09:41:18;;;;;;;;;;;23.30;42.80;;;;;;6206305;27;19935;-46
2022/04/15 09:44:22;;;;;;;;;;;23.30;42.80;;;;;;6217649;28;20006;-45
2022/04/15 09:47:23;;;;;;;;;;;23.30;42.80;;;;;;6231992;27;19972;-49
2022/04/15 09:50:26;;;;;;;;;;;23.10;42.70;;;;;;6226521;28;19967;-44
2022/04/15 09:53:32;;;;;;;;;;;23.30;42.80;;;;;;6209775;28;19928;-48
2022/04/15 09:56:35;;;;;;;;;;;23.40;42.80;;;;;;6171993;28;21027;-47
2022/04/15 09:59:37;;;;;;;;;;;23.30;42.80;;;;;;6217846;27;19970;-45
2022/04/15 10:02:42;;;;;;;;;;;23.40;42.90;;;;;;6185456;27;19949;-46
2022/04/15 10:05:44;;;;;;;;;;;23.30;42.80;;;;;;6203099;28;19962;-46
2022/04/15 10:08:46;;;;;;;;;;;23.30;42.80;;;;;;6212288;27;20116;-50
2022/04/15 10:11:48;;;;;;;;;;;23.30;42.90;;;;;;6194823;28;20066;-46
2022/04/15 10:14:51;;;;;;;;;;;23.40;42.90;;;;;;6193469;28;19977;-47
2022/04/15 10:17:53;;;;;;;;;;;23.30;43.20;;;;;;6193215;27;20050;-46
2022/04/15 10:20:54;;;;;;;;;;;23.40;43.00;;;;;;6209279;27;20823;-45
2022/04/15 10:23:56;;;;;;;;;;;23.30;42.90;;;;;;6202266;28;20037;-46
2022/04/15 10:26:58;;;;;;;;;;;23.40;42.90;;;;;;6212419;28;19927;-52
2022/04/15 10:30:01;;;;;;;;;;;23.50;43.00;;;;;;6206410;28;19934;-46
2022/04/15 10:33:02;;;;;;;;;;;23.40;43.00;;;;;;6217684;27;19967;-47
2022/04/15 10:36:10;;;;;;;;;;;23.30;43.00;;;;;;6217932;27;20483;-48
2022/04/15 10:39:14;;;;;;;;;;;23.30;42.90;;;;;;6174667;28;19928;-45
2022/04/15 10:42:17;;;;;;;;;;;23.40;43.00;;;;;;6205964;28;19927;-53
2022/04/15 10:45:27;;;;;;;;;;;23.40;43.00;;;;;;6214275;28;19928;-47
2022/04/15 10:48:29;;;;;;;;;;;23.30;42.90;;;;;;6206741;27;19970;-46
2022/04/15 10:51:34;;;;;;;;;;;23.40;43.00;;;;;;6240043;27;19928;-46
2022/04/15 10:54:42;;;;;;;;;;;23.40;42.90;;;;;;6232688;27;20062;-49
2022/04/15 10:57:46;;;;;;;;;;;23.30;42.90;;;;;;6208351;28;19967;-46
2022/04/15 11:01:14;;;;;;;;;;;23.50;43.00;;;;;;6246153;27;19927;-50
2022/04/15 11:04:21;;;;;;;;;;;23.50;43.00;;;;;;6230186;28;20311;-46
2022/04/15 11:07:25;;;;;;;;;;;23.60;43.00;;;;;;6229589;27;20062;-48
2022/04/15 11:10:38;;;;;;;;;;;23.40;42.90;;;;;;6235793;27;19928;-45
2022/04/15 11:13:56;;;;;;;;;;;23.50;43.00;;;;;;6248755;28;20235;-47
2022/04/15 11:16:59;;;;;;;;;;;23.50;43.00;;;;;;6230855;28;20094;-46
2022/04/15 11:20:04;;;;;;;;;;;23.60;43.00;;;;;;6260168;27;20077;-46
2022/04/15 11:23:05;;;;;;;;;;;23.60;43.00;;;;;;6252855;28;19951;-49
2022/04/15 11:26:08;;;;;;;;;;;23.40;42.80;;;;;;6251941;28;19927;-49
2022/04/15 11:29:11;;;;;;;;;;;23.60;43.00;;;;;;6227267;28;19928;-48
2022/04/15 11:32:13;;;;;;;;;;;23.60;43.00;;;;;;6216917;28;19928;-47
2022/04/15 11:35:28;;;;;;;;;;;23.60;43.00;;;;;;6243780;28;19986;-49
2022/04/15 11:38:32;;;;;;;;;;;23.60;43.00;;;;;;6219467;28;19970;-50
2022/04/15 11:41:35;;;;;;;;;;;23.60;43.00;;;;;;6217475;27;20269;-50
2022/04/15 11:44:37;;;;;;;;;;;23.60;43.00;;;;;;6206404;27;21148;-46
2022/04/15 11:47:39;;;;;;;;;;;23.60;43.00;;;;;;6220184;28;19985;-48
2022/04/15 11:50:40;;;;;;;;;;;23.50;43.00;;;;;;6244425;27;20870;-45
2022/04/15 11:53:42;;;;;;;;;;;23.50;43.00;;;;;;6233113;27;19928;-47
2022/04/15 11:56:43;;;;;;;;;;;23.50;43.00;;;;;;6191034;28;19982;-47
2022/04/15 11:59:45;;;;;;;;;;;23.60;43.10;;;;;;6231058;27;19932;-46
2022/04/15 12:02:47;;;;;;;;;;;23.60;43.00;;;;;;6187050;28;19928;-47
2022/04/15 12:05:49;;;;;;;;;;;23.60;43.20;;;;;;6186124;28;19931;-47
2022/04/15 12:08:51;;;;;;;;;;;23.60;43.10;;;;;;6186242;28;21295;-49
2022/04/15 12:11:53;;;;;;;;;;;23.60;43.00;;;;;;6213758;28;19927;-48
2022/04/15 12:14:54;;;;;;;;;;;23.60;43.10;;;;;;6200744;28;20930;-49
2022/04/15 12:17:57;;;;;;;;;;;23.50;43.00;;;;;;6194525;28;19928;-46
2022/04/15 12:20:59;;;;;;;;;;;23.60;43.00;;;;;;6210144;27;20056;-45
2022/04/15 12:24:01;;;;;;;;;;;23.60;43.00;;;;;;6225249;27;19936;-44
2022/04/15 12:27:04;;;;;;;;;;;23.50;43.00;;;;;;6216219;28;20046;-45
2022/04/15 12:30:07;;;;;;;;;;;23.60;43.00;;;;;;6224671;28;19964;-49
2022/04/15 12:33:10;;;;;;;;;;;23.70;43.00;;;;;;6220795;27;21154;-46
2022/04/15 12:36:12;;;;;;;;;;;23.60;43.00;;;;;;6198478;28;19935;-47
2022/04/15 12:39:14;;;;;;;;;;;23.70;43.00;;;;;;6204988;28;20035;-46
2022/04/15 12:42:26;;;;;;;;;;;23.70;43.00;;;;;;6223335;28;23295;-48
2022/04/15 12:45:28;;;;;;;;;;;23.70;42.90;;;;;;6210636;28;20119;-46
2022/04/15 12:48:30;;;;;;;;;;;23.70;42.90;;;;;;6224963;28;19935;-44
2022/04/15 12:51:36;;;;;;;;;;;23.70;43.00;;;;;;6221361;27;19928;-47
2022/04/15 12:54:52;;;;;;;;;;;23.70;42.90;;;;;;6211138;28;21067;-46
2022/04/15 12:57:53;;;;;;;;;;;23.50;42.80;;;;;;6216788;28;20275;-47
2022/04/15 13:00:56;;;;;;;;;;;23.70;42.90;;;;;;6231159;28;20005;-47
2022/04/15 13:04:02;;;;;;;;;;;23.70;42.80;;;;;;6221905;27;19932;-45
2022/04/15 13:07:04;;;;;;;;;;;23.70;42.80;;;;;;6220902;27;21769;-46
2022/04/15 13:10:07;;;;;;;;;;;23.70;42.80;;;;;;6231653;27;19928;-46
2022/04/15 13:13:28;;;;;;;;;;;23.80;43.40;;;;;;6184309;28;19928;-50
2022/04/15 13:16:29;;;;;;;;;;;23.70;42.80;;;;;;6210437;28;19928;-46
2022/04/15 13:19:32;;;;;;;;;;;23.80;42.80;;;;;;6207772;28;20909;-45
2022/04/15 13:22:34;;;;;;;;;;;23.80;42.80;;;;;;6216433;27;19927;-48
2022/04/15 13:25:35;;;;;;;;;;;23.80;42.70;;;;;;6244010;27;19931;-48
2022/04/15 13:28:36;;;;;;;;;;;23.80;42.80;;;;;;6229127;28;19962;-47
2022/04/15 13:31:38;;;;;;;;;;;23.80;42.80;;;;;;6236666;27;19927;-51
2022/04/15 13:34:40;;;;;;;;;;;23.70;42.70;;;;;;6220995;27;22442;-47
2022/04/15 13:37:41;;;;;;;;;;;23.90;42.80;;;;;;6224926;27;19934;-48
2022/04/15 13:40:44;;;;;;;;;;;23.80;42.70;;;;;;6229349;27;20042;-46
2022/04/15 13:43:45;;;;;;;;;;;23.80;42.70;;;;;;6243598;27;19935;-47
2022/04/15 13:46:47;;;;;;;;;;;23.80;42.70;;;;;;6210440;27;19934;-46
2022/04/15 13:49:51;;;;;;;;;;;23.80;42.70;;;;;;6234109;27;19924;-46
2022/04/15 13:59:25;;;;;;;;;;;24.00;42.80;;;;;;6228653;28;20847;-50
2022/04/15 14:02:27;;;;;;;;;;;23.80;42.70;;;;;;6221519;27;19928;-49
2022/04/15 14:05:29;;;;;;;;;;;23.90;42.70;;;;;;6190447;27;19928;-51
2022/04/15 14:08:30;;;;;;;;;;;23.90;42.70;;;;;;6198064;27;19931;-48
2022/04/15 14:11:31;;;;;;;;;;;23.80;42.60;;;;;;6210154;27;19928;-50
2022/04/15 14:14:33;;;;;;;;;;;23.80;42.60;;;;;;6215162;28;19939;-47
2022/04/15 14:17:34;;;;;;;;;;;23.80;42.60;;;;;;6219384;27;21012;-48
2022/04/15 14:20:36;;;;;;;;;;;23.90;42.60;;;;;;6225269;27;20171;-46
2022/04/15 14:23:43;;;;;;;;;;;23.90;42.70;;;;;;6229193;27;19935;-45
2022/04/15 14:26:46;;;;;;;;;;;23.90;42.70;;;;;;6214970;27;19934;-45
2022/04/15 14:29:47;;;;;;;;;;;23.90;42.80;;;;;;6230297;27;20046;-52
2022/04/15 14:32:49;;;;;;;;;;;23.90;42.60;;;;;;6234112;27;19985;-49
2022/04/15 14:35:51;;;;;;;;;;;23.80;42.50;;;;;;6229126;27;21142;-48
2022/04/15 14:38:53;;;;;;;;;;;23.90;42.50;;;;;;6220204;28;19927;-48
2022/04/15 14:41:54;;;;;;;;;;;23.90;42.50;;;;;;6233169;28;20054;-48
2022/04/15 14:44:55;;;;;;;;;;;24.00;42.60;;;;;;6212223;27;19928;-45
2022/04/15 14:47:57;;;;;;;;;;;24.00;42.60;;;;;;6209362;28;19928;-46
2022/04/15 14:51:00;;;;;;;;;;;23.90;42.60;;;;;;6199794;28;20076;-48
2022/04/15 14:54:02;;;;;;;;;;;24.10;42.60;;;;;;6222475;28;19928;-49
2022/04/15 14:57:04;;;;;;;;;;;23.80;42.50;;;;;;6223857;28;21841;-48
2022/04/15 15:00:07;;;;;;;;;;;23.90;42.50;;;;;;6205454;27;20079;-46
2022/04/15 15:03:09;;;;;;;;;;;23.90;42.50;;;;;;6217673;27;20175;-47
2022/04/15 15:06:13;;;;;;;;;;;23.90;42.50;;;;;;6231965;27;20194;-46
2022/04/15 15:09:15;;;;;;;;;;;23.90;42.40;;;;;;6210195;27;19927;-49
2022/04/15 15:12:17;;;;;;;;;;;23.90;42.60;;;;;;6199436;28;19949;-47
2022/04/15 15:15:19;;;;;;;;;;;24.00;42.50;;;;;;6192270;28;19932;-47
2022/04/15 15:18:20;;;;;;;;;;;23.80;42.50;;;;;;6220214;28;19935;-53
2022/04/15 15:21:22;;;;;;;;;;;24.00;42.50;;;;;;6212684;28;20900;-47
2022/04/15 15:30:55;;;;;;;;;;;23.90;42.50;;;;;;6225073;28;20049;-48
2022/04/15 15:33:57;;;;;;;;;;;24.10;42.60;;;;;;6235244;28;19933;-51
2022/04/15 15:36:59;;;;;;;;;;;24.00;42.50;;;;;;6243366;27;20116;-50
2022/04/15 15:40:01;;;;;;;;;;;23.90;42.50;;;;;;6236789;27;20066;-48
2022/04/15 15:43:03;;;;;;;;;;;24.00;42.50;;;;;;6225170;28;20017;-49
2022/04/15 15:46:05;;;;;;;;;;;24.00;42.50;;;;;;6227332;28;19967;-48
2022/04/15 15:49:06;;;;;;;;;;;24.00;42.50;;;;;;6217566;27;19928;-46
2022/04/15 15:52:09;;;;;;;;;;;24.10;42.50;;;;;;6246389;27;20748;-47
2022/04/15 15:55:10;;;;;;;;;;;24.00;42.40;;;;;;6245792;28;20043;-49
2022/04/15 15:58:14;;;;;;;;;;;24.00;42.40;;;;;;6240719;27;20034;-49
2022/04/15 16:01:19;;;;;;;;;;;24.00;42.40;;;;;;6247759;28;19926;-49
2022/04/15 16:04:21;;;;;;;;;;;24.00;42.40;;;;;;6226462;27;20004;-48
2022/04/15 16:07:23;;;;;;;;;;;24.00;42.40;;;;;;6237733;28;20214;-47
2022/04/15 16:10:24;;;;;;;;;;;24.00;42.40;;;;;;6243346;28;20106;-47
2022/04/15 16:13:25;;;;;;;;;;;24.00;42.40;;;;;;6240409;28;20201;-49
2022/04/15 16:16:27;;;;;;;;;;;24.10;42.50;;;;;;6243924;28;20028;-48
2022/04/15 16:19:28;;;;;;;;;;;24.00;42.50;;;;;;6249939;28;20425;-49
2022/04/15 16:22:31;;;;;;;;;;;24.00;42.40;;;;;;6263562;28;20313;-49
2022/04/15 16:25:32;;;;;;;;;;;24.00;42.40;;;;;;6256063;28;19927;-49
2022/04/15 16:28:34;;;;;;;;;;;24.10;42.40;;;;;;6241260;28;19928;-48
2022/04/15 16:31:35;;;;;;;;;;;24.00;42.40;;;;;;6257331;27;20438;-50
2022/04/15 16:34:37;;;;;;;;;;;24.00;42.40;;;;;;6255823;28;20223;-47
2022/04/15 16:37:39;;;;;;;;;;;24.00;42.40;;;;;;6254280;28;19928;-50
2022/04/15 16:40:40;;;;;;;;;;;24.00;42.40;;;;;;6245158;28;20641;-47
2022/04/15 16:43:42;;;;;;;;;;;24.00;42.40;;;;;;6232416;28;20358;-49
2022/04/15 16:46:43;;;;;;;;;;;24.00;42.40;;;;;;6255172;28;19971;-48
2022/04/15 16:49:45;;;;;;;;;;;24.00;42.40;;;;;;6224669;28;19932;-47
2022/04/15 16:52:48;;;;;;;;;;;24.00;42.40;;;;;;6248993;28;20042;-47
2022/04/15 16:59:05;;;;;;;;;;;24.00;42.40;;;;;;6270488;27;19927;-47
2022/04/15 17:02:07;;;;;;;;;;;24.00;42.40;;;;;;6275581;28;19993;-47
2022/04/15 17:05:08;;;;;;;;;;;24.00;42.40;;;;;;6254887;28;19928;-50
2022/04/15 17:08:10;;;;;;;;;;;24.00;42.40;;;;;;6263830;28;19935;-51
2022/04/15 17:11:12;;;;;;;;;;;24.00;42.40;;;;;;6259110;28;19996;-49
2022/04/15 17:14:13;;;;;;;;;;;23.90;42.40;;;;;;6262314;28;19981;-51
2022/04/15 17:17:15;;;;;;;;;;;24.00;42.50;;;;;;6255364;28;20755;-48
2022/04/15 17:20:16;;;;;;;;;;;23.90;42.40;;;;;;6265941;28;20026;-55
2022/04/15 17:23:18;;;;;;;;;;;24.00;42.40;;;;;;6270875;28;20027;-47
2022/04/15 17:26:20;;;;;;;;;;;23.80;42.30;;;;;;6265388;28;21179;-48
2022/04/15 17:29:21;;;;;;;;;;;24.00;42.40;;;;;;6274370;28;21243;-46
2022/04/15 17:32:23;;;;;;;;;;;24.10;42.50;;;;;;6279274;28;20994;-47
2022/04/15 17:35:40;;;;;;;;;;;23.90;42.40;;;;;;6256661;28;19927;-47
2022/04/15 17:38:44;;;;;;;;;;;23.90;42.40;;;;;;6263489;28;19934;-51
2022/04/15 17:41:45;;;;;;;;;;;23.80;42.40;;;;;;6276707;28;19933;-55
2022/04/15 17:44:46;;;;;;;;;;;23.80;42.30;;;;;;6260950;28;19928;-46
2022/04/15 17:47:48;;;;;;;;;;;23.90;42.40;;;;;;6268576;28;19975;-48
2022/04/15 17:50:50;;;;;;;;;;;23.90;42.40;;;;;;6264173;28;20345;-48
2022/04/15 17:53:52;;;;;;;;;;;23.80;42.40;;;;;;6279683;28;19927;-48
2022/04/15 17:56:53;;;;;;;;;;;23.90;42.40;;;;;;6268888;28;19951;-49
2022/04/15 17:59:55;;;;;;;;;;;23.90;42.40;;;;;;6280520;28;19945;-47