Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:19;;;;;;;1.48;0.85;;;;;;;1.81;64.90;96497.69;5053287;28;20545;-66
2023/02/21 02:18:02;;;;;;;2.55;1.10;;;;;;;1.72;65.08;96492.56;5053318;28;20041;-67
2023/02/21 02:21:11;;;;;;;1.52;1.00;;;;;;;1.75;65.44;96487.38;5053216;28;20052;-62
2023/02/21 02:24:15;;;;;;;2.13;0.98;;;;;;;1.75;65.38;96492.53;5033570;28;20521;-68
2023/02/21 02:27:00;;;;;;;0.70;0.70;;;;;;;1.77;65.49;96483.94;5039822;28;20045;-65
2023/02/21 02:29:56;;;;;;;1.10;0.70;;;;;;;1.72;65.10;96492.56;5053222;28;20055;-66
2023/02/21 02:32:49;;;;;;;1.27;0.80;;;;;;;1.74;65.50;96491.69;5052990;28;20053;-67
2023/02/21 02:35:24;;;;;;;0.57;0.57;;;;;;;1.70;65.44;96481.38;5050269;28;20045;-66
2023/02/21 02:37:57;;;;;;;2.38;1.98;;;;;;;1.67;65.23;96481.38;5053276;28;20053;-69
2023/02/21 02:40:33;;;;;;;2.55;2.28;;;;;;;1.63;65.74;96480.56;5052923;28;20106;-64
2023/02/21 02:43:08;;;;;;;2.00;1.90;;;;;;;1.60;65.83;96483.97;5052973;28;20096;-67
2023/02/21 02:45:41;;;;;;;1.60;1.50;;;;;;;1.57;66.04;96473.69;5052850;28;20055;-66
2023/02/21 02:48:13;;;;;;;1.70;1.60;;;;;;;1.45;66.42;96469.44;5052962;28;20056;-66
2023/02/21 02:50:47;;;;;;;2.40;2.20;;;;;;;1.47;66.46;96465.13;5052833;28;20056;-65
2023/02/21 02:53:17;;;;;;;2.83;2.60;;;;;;;1.34;67.12;96448.84;5052922;28;20464;-70
2023/02/21 02:55:51;;;;;;;1.13;0.98;;;;;;;1.28;67.20;96438.53;5052876;28;20084;-68
2023/02/21 02:58:21;;;;;;;4.70;1.38;;;;;;;1.32;67.02;96445.38;5053124;28;20487;-64
2023/02/21 03:00:57;;;;;;;1.52;1.30;;;;;;;1.30;67.21;96446.25;5052776;28;20049;-67
2023/02/21 03:03:52;;;;;;;1.13;1.02;;;;;;;1.27;67.16;96452.28;5052758;28;20056;-66
2023/02/21 03:06:31;;;;;;;1.50;1.40;;;;;;;1.24;66.78;96445.41;5052774;28;20137;-68
2023/02/21 03:09:06;;;;;;;0.75;0.75;;;;;;;1.37;66.48;96456.56;5052647;28;20122;-65
2023/02/21 03:11:34;;;;;;;1.40;0.73;;;;;;;1.33;66.93;96456.56;5052711;28;20045;-65
2023/02/21 03:14:09;;;;;;;1.00;0.90;;;;;;;1.25;67.48;96452.28;5052778;28;20049;-68
2023/02/21 03:16:41;;;;;;;2.15;1.40;;;;;;;1.25;67.87;96449.72;5055917;28;20495;-67
2023/02/21 03:19:13;;;;;;;0.93;0.65;;;;;;;1.31;67.42;96466.88;5056682;28;20045;-64
2023/02/21 03:21:45;;;;;;;1.80;1.10;;;;;;;1.20;67.91;96455.75;5056817;28;20083;-69
2023/02/21 03:24:16;;;;;;;1.00;0.75;;;;;;;1.27;68.24;96449.72;5056581;28;20107;-64
2023/02/21 03:26:46;;;;;;;2.75;0.90;;;;;;;1.26;68.04;96451.44;5056716;28;20045;-65
2023/02/21 03:29:15;;;;;;;4.53;2.65;;;;;;;1.30;68.28;96454.00;5056368;28;20080;-67
2023/02/21 03:31:46;;;;;;;3.28;2.20;;;;;;;1.35;68.37;96455.69;5056422;28;20091;-67
2023/02/21 03:34:13;;;;;;;2.20;1.27;;;;;;;1.42;68.04;96474.59;5056319;28;20106;-68
2023/02/21 03:36:42;;;;;;;1.83;1.15;;;;;;;1.47;68.32;96469.41;5056333;28;20576;-64
2023/02/21 03:39:09;;;;;;;0.70;0.70;;;;;;;1.54;67.25;96471.13;5056268;28;20049;-67
2023/02/21 03:41:37;;;;;;;1.35;1.08;;;;;;;1.61;66.36;96475.41;5056162;28;20136;-66
2023/02/21 03:44:04;;;;;;;1.52;1.23;;;;;;;1.70;66.94;96463.31;5056206;28;20071;-65
2023/02/21 03:46:31;;;;;;;1.10;0.93;;;;;;;1.75;67.08;96472.75;5056003;28;20056;-66
2023/02/21 03:48:58;;;;;;;2.20;1.08;;;;;;;1.78;66.79;96474.47;5056067;28;20079;-66
2023/02/21 03:51:26;;;;;;;1.17;0.95;;;;;;;1.85;66.57;96471.00;5055888;28;20081;-68
2023/02/21 03:53:54;;;;;;;1.27;0.75;;;;;;;1.85;66.45;96465.84;5055908;28;20499;-68
2023/02/21 03:56:21;;;;;;;3.90;0.90;;;;;;;1.85;66.85;96465.84;5055998;28;20045;-66
2023/02/21 03:58:48;;;;;;;1.08;0.88;;;;;;;1.86;66.86;96464.09;5055888;28;20056;-66
2023/02/21 04:01:16;;;;;;;1.05;0.70;;;;;;;1.91;66.86;96466.66;5055724;28;20095;-67
2023/02/21 04:03:43;;;;;;;0.80;0.77;;;;;;;1.97;66.48;96461.47;5055724;28;20049;-65
2023/02/21 04:06:10;;;;;;;1.05;0.80;;;;;;;1.98;66.27;96469.22;5055581;28;20059;-69
2023/02/21 04:08:37;;;;;;;58.58;36.50;;;;;;;2.06;66.46;96466.59;5055778;28;20048;-66
2023/02/21 04:11:07;;;;;;;5.53;4.88;;;;;;;2.11;66.27;96469.16;5055420;28;20049;-67
2023/02/21 04:13:34;;;;;;;6.90;6.30;;;;;;;2.05;65.98;96462.31;5055604;28;20056;-66
2023/02/21 04:16:01;;;;;;;2.28;2.08;;;;;;;2.03;66.35;96466.63;5055522;28;20527;-65
2023/02/21 04:18:28;;;;;;;1.00;0.90;;;;;;;1.97;66.21;96472.66;5055630;28;20049;-64
2023/02/21 04:20:55;;;;;;;2.00;1.38;;;;;;;1.96;66.41;96467.50;5055483;28;20106;-64
2023/02/21 04:23:23;;;;;;;3.28;2.95;;;;;;;1.97;66.47;96464.94;5055434;28;20044;-68
2023/02/21 04:25:50;;;;;;;2.13;1.65;;;;;;;1.97;66.46;96466.63;5055281;28;20422;-68
2023/02/21 04:28:19;;;;;;;2.83;2.30;;;;;;;1.96;66.60;96470.94;5054621;28;20083;-66
2023/02/21 04:30:46;;;;;;;1.88;1.70;;;;;;;1.96;66.74;96476.09;5055173;28;20128;-66
2023/02/21 04:33:13;;;;;;;1.25;1.15;;;;;;;1.99;66.27;96470.91;5055183;28;20045;-67
2023/02/21 04:35:42;;;;;;;1.67;1.25;;;;;;;1.98;66.32;96468.34;5055248;28;20095;-67
2023/02/21 04:38:09;;;;;;;4.50;4.05;;;;;;;1.93;66.23;96460.66;5055217;28;20063;-66
2023/02/21 04:40:36;;;;;;;7.53;3.22;;;;;;;1.95;66.40;96460.63;5055001;28;20088;-66
2023/02/21 04:43:04;;;;;;;1.27;0.90;;;;;;;1.81;66.52;96459.00;5054974;28;20045;-64
2023/02/21 04:45:33;;;;;;;1.98;1.38;;;;;;;1.86;66.34;96458.94;5055113;28;20114;-64
2023/02/21 04:48:00;;;;;;;10.57;3.55;;;;;;;1.80;66.52;96453.84;5054971;28;20053;-65
2023/02/21 04:50:29;;;;;;;3.65;1.30;;;;;;;1.73;66.60;96459.00;5054823;28;20557;-69
2023/02/21 04:52:56;;;;;;;1.80;1.60;;;;;;;1.67;67.17;96460.75;5054855;28;20045;-64
2023/02/21 04:55:24;;;;;;;1.58;1.27;;;;;;;1.67;66.96;96455.59;5055019;28;20106;-66
2023/02/21 04:57:51;;;;;;;2.60;2.40;;;;;;;1.61;67.51;96459.91;5054798;28;20080;-68
2023/02/21 05:00:19;;;;;;;1.63;1.20;;;;;;;1.58;67.86;96457.34;5055032;28;20123;-67
2023/02/21 05:02:47;;;;;;;4.90;2.45;;;;;;;1.55;67.95;96447.03;5054747;28;20076;-68
2023/02/21 05:05:15;;;;;;;2.30;1.60;;;;;;;1.71;67.57;96454.69;5054610;28;20055;-68
2023/02/21 05:07:43;;;;;;;2.80;2.60;;;;;;;1.68;67.66;96450.41;5054505;28;20487;-65
2023/02/21 05:10:12;;;;;;;4.32;3.45;;;;;;;1.68;67.91;96458.16;5054410;28;20538;-68
2023/02/21 05:12:39;;;;;;;2.85;2.30;;;;;;;1.69;67.88;96456.44;5054489;28;20141;-66
2023/02/21 05:15:08;;;;;;;4.30;3.90;;;;;;;1.72;67.96;96444.38;5054306;28;20517;-68
2023/02/21 05:17:36;;;;;;;2.20;1.40;;;;;;;1.71;67.73;96449.53;5054414;28;20049;-66
2023/02/21 05:20:10;;;;;;;1.17;1.08;;;;;;;1.66;68.44;96459.03;5054352;28;20052;-67
2023/02/21 05:22:39;;;;;;;1.92;1.10;;;;;;;1.67;67.99;96459.03;5054214;28;20045;-65
2023/02/21 05:25:07;;;;;;;5.60;2.30;;;;;;;1.75;67.92;96459.00;5054471;28;20045;-66
2023/02/21 05:27:44;;;;;;;8.55;5.38;;;;;;;1.81;68.33;96453.81;5054329;28;20114;-67
2023/02/21 05:30:13;;;;;;;3.00;2.63;;;;;;;1.82;68.18;96452.94;5054039;28;20093;-67
2023/02/21 05:32:41;;;;;;;5.32;3.42;;;;;;;1.94;68.48;96454.63;5054079;28;20466;-66
2023/02/21 05:35:12;;;;;;;7.90;4.55;;;;;;;2.06;68.49;96458.84;5054111;28;20048;-63
2023/02/21 05:37:39;;;;;;;11.45;5.50;;;;;;;2.12;68.18;96457.97;5053757;28;20045;-68
2023/02/21 05:40:07;;;;;;;9.27;4.63;;;;;;;2.11;68.37;96458.84;5054307;28;20534;-66
2023/02/21 05:42:34;;;;;;;4.15;3.63;;;;;;;2.25;68.56;96463.91;5053965;28;20063;-65
2023/02/21 05:45:05;;;;;;;3.53;2.20;;;;;;;2.35;68.18;96460.38;5054075;28;20132;-65
2023/02/21 05:47:34;;;;;;;2.88;2.55;;;;;;;2.48;67.88;96462.91;5053891;28;20045;-67
2023/02/21 05:50:02;;;;;;;7.72;2.78;;;;;;;2.53;67.77;96467.16;5053710;28;20521;-67
2023/02/21 05:52:30;;;;;;;2.30;2.10;;;;;;;2.64;67.55;96467.09;5053686;28;20045;-67
2023/02/21 05:54:58;;;;;;;2.58;1.40;;;;;;;2.65;67.27;96466.22;5053602;28;20055;-66
2023/02/21 05:57:25;;;;;;;1.13;1.00;;;;;;;2.64;67.23;96473.97;5053657;28;20045;-69
2023/02/21 05:59:52;;;;;;;2.55;2.25;;;;;;;2.80;66.74;96473.88;5053706;28;20147;-68
2023/02/21 06:02:19;;;;;;;1.33;1.23;;;;;;;2.84;66.57;96473.81;5053737;28;20127;-68
2023/02/21 06:04:47;;;;;;;3.97;1.27;;;;;;;2.96;66.21;96472.88;5053496;28;20053;-67
2023/02/21 06:07:15;;;;;;;2.33;1.30;;;;;;;3.14;66.34;96469.25;5053559;28;20064;-66
2023/02/21 06:09:44;;;;;;;2.80;1.77;;;;;;;3.19;66.09;96471.78;5053388;28;20045;-68
2023/02/21 06:12:11;;;;;;;2.83;2.13;;;;;;;3.31;66.38;96472.53;5053419;28;20064;-67
2023/02/21 06:14:38;;;;;;;4.32;2.22;;;;;;;3.44;66.17;96468.09;5053330;28;20416;-68
2023/02/21 06:17:05;;;;;;;3.85;1.55;;;;;;;3.61;65.98;96476.50;5053049;28;20128;-68
2023/02/21 06:19:33;;;;;;;4.70;1.40;;;;;;;3.81;64.27;96470.25;5053335;28;20459;-68
2023/02/21 06:21:59;;;;;;;2.33;1.10;;;;;;;4.07;63.56;96470.81;5053221;28;20049;-67
2023/02/21 06:24:27;;;;;;;2.30;2.10;;;;;;;4.28;63.62;96461.91;5053157;28;20044;-68
2023/02/21 06:26:56;;;;;;;5.07;1.80;;;;;;;4.48;62.68;96468.53;5053011;28;20491;-63
2023/02/21 06:29:23;;;;;;;3.88;1.27;;;;;;;4.71;61.99;96468.16;5053211;28;20051;-68
2023/02/21 06:31:50;;;;;;;2.53;1.67;;;;;;;5.24;60.60;96472.47;5053285;28;20049;-71
2023/02/21 06:34:17;;;;;;;3.03;1.40;;;;;;;6.47;58.52;96474.38;5053116;28;20503;-70
2023/02/21 06:36:44;;;;;;;3.05;2.75;;;;;;;8.04;56.54;96472.13;5053232;28;20479;-68
2023/02/21 06:39:13;;;;;;;1.17;1.08;;;;;;;10.04;50.71;96467.44;5053258;28;20107;-66
2023/02/21 06:41:40;;;;;;;1.55;0.93;;;;;;;11.87;44.93;96461.03;5053033;28;20045;-68
2023/02/21 06:44:10;;;;;;;8.00;1.10;;;;;;;13.66;41.61;96464.84;5052973;28;20548;-64
2023/02/21 06:46:37;;;;;;;1.27;1.15;;;;;;;15.51;37.94;96455.69;5053198;28;20048;-66
2023/02/21 06:49:05;;;;;;;3.35;0.70;;;;;;;17.12;35.97;96459.03;5053147;28;20403;-67
2023/02/21 06:51:35;;;;;;;2.72;1.20;;;;;;;18.93;32.84;96465.19;5059273;28;20072;-68
2023/02/21 06:54:02;;;;;;;2.22;1.00;;;;;;;20.32;29.65;96462.84;5059594;28;20449;-68
2023/02/21 06:56:30;;;;;;;1.02;0.75;;;;;;;21.71;26.57;96454.31;5059573;28;20491;-65
2023/02/21 06:58:57;;;;;;;2.75;0.57;;;;;;;22.47;24.23;96452.31;5059524;28;20048;-66
2023/02/21 07:01:28;;;;;;;1.08;0.70;;;;;;;23.57;23.81;96451.50;5059531;28;20056;-63
2023/02/21 07:03:55;;;;;;;1.23;0.70;;;;;;;24.82;22.18;96451.34;5059433;28;20131;-66
2023/02/21 07:06:23;;;;;;;1.00;0.93;;;;;;;26.05;20.54;96445.53;5059404;28;20056;-64
2023/02/21 07:08:50;;;;;;;3.35;0.85;;;;;;;26.97;20.54;96452.16;5059384;28;20045;-64
2023/02/21 07:11:19;;;;;;;1.35;0.80;;;;;;;27.41;18.39;96442.16;5059321;28;20141;-64
2023/02/21 07:13:49;;;;;;;3.47;1.00;;;;;;;27.77;18.50;96443.69;5059419;28;20102;-64
2023/02/21 07:16:16;;;;;;;;;;;;;;;27.61;17.72;96448.88;5059674;28;20448;-67
2023/02/21 07:18:46;;;;;;;2.33;1.27;;;;;;;27.83;18.10;96446.53;5059388;28;20294;-65
2023/02/21 07:21:15;;;;;;;1.13;0.98;;;;;;;28.09;16.75;96447.31;5059372;28;20060;-66
2023/02/21 07:23:43;;;;;;;1.48;1.10;;;;;;;27.86;16.87;96446.19;5059359;28;20084;-67
2023/02/21 07:26:10;;;;;;;1.30;0.90;;;;;;;27.73;16.91;96441.34;5059245;28;20045;-64
2023/02/21 07:28:38;;;;;;;1.95;1.20;;;;;;;27.52;16.62;96436.47;5059384;28;20136;-64
2023/02/21 07:31:05;;;;;;;1.02;0.82;;;;;;;28.35;16.27;96440.91;5059229;28;20127;-66
2023/02/21 07:33:33;;;;;;;1.55;1.10;;;;;;;28.66;16.25;96439.25;5059275;28;20060;-64
2023/02/21 07:36:02;;;;;;;1.15;1.00;;;;;;;28.84;15.84;96429.03;5059259;28;20068;-64
2023/02/21 07:38:30;;;;;;;2.47;1.00;;;;;;;28.80;15.86;96432.28;5059239;28;20557;-66
2023/02/21 07:40:59;;;;;;;1.20;1.10;;;;;;;28.79;16.21;96434.13;5059145;28;20060;-64
2023/02/21 07:43:27;;;;;;;1.45;1.33;;;;;;;28.86;16.12;96435.09;5059120;28;20041;-64
2023/02/21 07:45:54;;;;;;;3.80;0.95;;;;;;;28.21;16.77;96431.66;5059094;28;20044;-66
2023/02/21 07:48:21;;;;;;;1.27;1.05;;;;;;;28.30;16.80;96429.81;5059301;28;20076;-66
2023/02/21 07:50:48;;;;;;;1.27;1.17;;;;;;;28.50;16.30;96441.00;5059219;28;20055;-64
2023/02/21 07:53:17;;;;;;;1.88;1.00;;;;;;;28.48;15.70;96424.22;5059172;28;20041;-66
2023/02/21 07:55:44;;;;;;;1.00;0.93;;;;;;;28.60;15.49;96427.34;5059007;28;20059;-66
2023/02/21 07:58:11;;;;;;;1.40;1.30;;;;;;;27.99;16.26;96428.72;5058916;28;20060;-65
2023/02/21 08:00:39;;;;;;;1.80;1.20;;;;;;;27.01;16.70;96424.00;5058793;28;20079;-66
2023/02/21 08:03:06;;;;;;;2.95;1.65;;;;;;;25.77;18.97;96416.25;5055755;28;20462;-66
2023/02/21 08:05:34;;;;;;;6.07;1.90;;;;;;;24.52;19.45;96409.72;5055828;28;20132;-65
2023/02/21 08:08:01;;;;;;;4.55;2.08;;;;;;;24.43;19.30;96411.47;5055796;28;20045;-67
2023/02/21 08:10:29;;;;;;;1.67;1.13;;;;;;;23.94;18.98;96409.81;5055614;28;20114;-64
2023/02/21 08:12:56;;;;;;;2.35;1.17;;;;;;;23.37;19.39;96399.97;5055710;28;20088;-65
2023/02/21 08:15:24;;;;;;;2.75;1.40;;;;;;;22.94;21.39;96405.59;5055328;28;20494;-65
2023/02/21 08:17:51;;;;;;;1.52;1.10;;;;;;;22.64;21.47;96408.22;5055722;28;20103;-66
2023/02/21 08:20:18;;;;;;;1.75;1.25;;;;;;;22.32;21.48;96401.22;5055582;28;20055;-64
2023/02/21 08:22:46;;;;;;;1.70;1.10;;;;;;;21.56;21.88;96404.09;5055417;28;20106;-66
2023/02/21 08:25:14;;;;;;;1.77;1.10;;;;;;;21.24;23.11;96398.81;5055481;28;20060;-64
2023/02/21 08:27:44;;;;;;;1.55;1.25;;;;;;;21.03;23.29;96389.00;5055343;28;20495;-67
2023/02/21 08:30:13;;;;;;;1.10;1.00;;;;;;;20.81;23.76;96396.09;5055445;28;20080;-65
2023/02/21 08:32:42;;;;;;;3.75;1.20;;;;;;;20.30;23.64;96399.22;5055279;28;20067;-66
2023/02/21 08:35:13;;;;;;;1.48;1.10;;;;;;;20.10;24.20;96389.34;5055277;28;20049;-66
2023/02/21 08:37:44;;;;;;;1.50;1.40;;;;;;;20.01;23.97;96388.25;5055233;28;20132;-67
2023/02/21 08:40:11;;;;;;;;;;;;;;;19.75;24.75;96391.94;5055760;28;20060;-66
2023/02/21 08:42:39;;;;;;;2.00;1.48;;;;;;;19.50;24.33;96379.78;5055201;28;19921;-65
2023/02/21 08:45:09;;;;;;;1.27;1.17;;;;;;;19.12;24.74;96366.66;5054846;28;20049;-63
2023/02/21 08:47:37;;;;;;;1.52;1.10;;;;;;;19.25;24.98;96373.66;5055090;28;20053;-65
2023/02/21 08:50:04;;;;;;;3.08;2.58;;;;;;;19.18;25.38;96378.59;5055108;28;20053;-64
2023/02/21 08:52:31;;;;;;;1.95;1.40;;;;;;;19.01;26.19;96378.03;5054822;28;20060;-66
2023/02/21 08:54:59;;;;;;;3.15;1.63;;;;;;;18.94;25.63;96380.28;5054865;28;20136;-63
2023/02/21 08:57:26;;;;;;;3.58;1.77;;;;;;;19.12;25.91;96379.06;5054788;28;20045;-63
2023/02/21 08:59:54;;;;;;;1.40;1.30;;;;;;;19.14;26.20;96380.63;5055042;28;20049;-66
2023/02/21 09:02:24;;;;;;;2.08;1.50;;;;;;;18.77;26.01;96380.69;5054937;28;20048;-67
2023/02/21 09:04:52;;;;;;;2.53;1.50;;;;;;;18.28;26.66;96375.41;5054747;28;20490;-68
2023/02/21 09:07:22;;;;;;;2.80;1.42;;;;;;;17.93;26.99;96377.78;5054645;28;20055;-65
2023/02/21 09:09:49;;;;;;;3.50;1.35;;;;;;;17.88;27.57;96385.16;5054628;28;20477;-65
2023/02/21 09:12:17;;;;;;;1.98;1.42;;;;;;;17.83;27.92;96383.81;5054218;28;20561;-65
2023/02/21 09:14:44;;;;;;;2.22;1.52;;;;;;;17.96;28.14;96382.00;5053946;28;20131;-66
2023/02/21 09:17:13;;;;;;;2.55;1.60;;;;;;;18.37;27.84;96382.69;5054537;28;20049;-67
2023/02/21 09:19:43;;;;;;;2.63;1.85;;;;;;;18.60;27.14;96372.19;5054490;28;20099;-67
2023/02/21 09:22:11;;;;;;;3.42;1.80;;;;;;;18.79;27.50;96376.16;5054495;28;20045;-65
2023/02/21 09:24:39;;;;;;;2.42;1.50;;;;;;;18.66;27.50;96384.16;5054285;28;20566;-66
2023/02/21 09:27:06;;;;;;;2.67;2.00;;;;;;;18.38;27.65;96372.91;5054188;28;20136;-67
2023/02/21 09:29:35;;;;;;;2.17;1.20;;;;;;;18.30;28.06;96382.25;5054221;28;20524;-63
2023/02/21 09:32:04;;;;;;;3.50;1.67;;;;;;;18.48;27.50;96366.00;5054018;28;20114;-68
2023/02/21 09:34:31;;;;;;;1.70;1.52;;;;;;;18.57;28.36;96375.06;5054240;28;20059;-65
2023/02/21 09:36:59;;;;;;;3.17;1.30;;;;;;;18.53;26.54;96377.09;5054390;28;20465;-63
2023/02/21 09:39:26;;;;;;;1.65;1.40;;;;;;;18.48;26.22;96367.81;5054141;28;20498;-66
2023/02/21 09:41:56;;;;;;;2.03;1.50;;;;;;;18.52;26.68;96356.03;5053917;28;20045;-63
2023/02/21 09:44:29;;;;;;;1.92;1.42;;;;;;;18.60;27.40;96358.13;5053872;28;20144;-65
2023/02/21 09:47:00;;;;;;;2.03;1.65;;;;;;;18.71;27.62;96355.53;5053854;28;20049;-67
2023/02/21 09:49:32;;;;;;;2.08;1.80;;;;;;;18.71;27.50;96365.25;5053944;28;20503;-67
2023/02/21 09:52:02;;;;;;;5.78;1.70;;;;;;;18.66;28.22;96355.84;5053993;28;20060;-66
2023/02/21 09:54:34;;;;;;;3.38;2.55;;;;;;;18.93;27.09;96348.59;5053818;28;20454;-67
2023/02/21 09:57:05;;;;;;;2.47;2.13;;;;;;;18.85;27.65;96349.19;5053984;28;20048;-67
2023/02/21 09:59:33;;;;;;;2.90;2.38;;;;;;;18.63;27.07;96356.06;5053683;28;20051;-64
2023/02/21 10:02:18;;;;;;;5.57;2.15;;;;;;;18.31;27.11;96338.94;5053637;28;20076;-66
2023/02/21 10:05:00;;;;;;;2.80;2.25;;;;;;;18.14;27.55;96334.88;5053490;28;20102;-67
2023/02/21 10:07:40;;;;;;;4.32;2.70;;;;;;;18.14;27.99;96334.03;5053530;28;20483;-62
2023/02/21 10:10:13;;;;;;;1.75;1.55;;;;;;;17.74;28.39;96338.53;5053493;28;20045;-67
2023/02/21 10:12:47;;;;;;;1.48;1.35;;;;;;;17.78;28.20;96333.88;5053485;28;20470;-68
2023/02/21 10:15:39;;;;;;;4.65;2.15;;;;;;;17.71;28.13;96330.81;5053215;28;20055;-65
2023/02/21 10:18:15;;;;;;;2.25;1.63;;;;;;;17.63;29.35;96317.28;5053237;28;20084;-66
2023/02/21 10:20:48;;;;;;;7.18;1.45;;;;;;;17.55;29.30;96316.03;5053170;28;20111;-65
2023/02/21 10:23:22;;;;;;;6.38;1.90;;;;;;;17.60;28.65;96315.69;5053565;28;20048;-66
2023/02/21 10:25:54;;;;;;;1.65;1.48;;;;;;;17.74;28.75;96312.09;5052455;28;20083;-65
2023/02/21 10:28:24;;;;;;;2.58;1.40;;;;;;;17.85;28.63;96302.56;5053104;28;20041;-66
2023/02/21 10:30:57;;;;;;;1.98;1.50;;;;;;;17.87;28.27;96296.19;5053191;28;20095;-67
2023/02/21 10:33:25;;;;;;;2.63;1.50;;;;;;;17.98;27.53;96284.84;5053194;28;20086;-64
2023/02/21 10:35:53;;;;;;;2.97;1.45;;;;;;;17.99;27.70;96283.03;5053103;28;20049;-66
2023/02/21 10:38:25;;;;;;;2.45;1.23;;;;;;;18.13;27.26;96279.41;5053143;28;20041;-64
2023/02/21 10:40:56;;;;;;;3.92;1.35;;;;;;;18.34;27.54;96282.28;5053000;28;20406;-68
2023/02/21 10:43:28;;;;;;;2.75;1.85;;;;;;;18.67;27.35;96264.00;5053030;28;20570;-68
2023/02/21 10:46:01;;;;;;;1.52;1.42;;;;;;;18.94;26.38;96262.88;5053018;28;20061;-66
2023/02/21 10:48:34;;;;;;;2.00;1.80;;;;;;;19.16;25.50;96254.13;5052893;28;20410;-66
2023/02/21 10:51:09;;;;;;;6.45;2.10;;;;;;;19.24;24.68;96269.44;5052965;28;20048;-68
2023/02/21 10:53:38;;;;;;;1.92;1.35;;;;;;;19.16;24.36;96258.59;5052948;28;20053;-66
2023/02/21 10:56:26;;;;;;;2.40;1.30;;;;;;;19.22;24.09;96255.47;5053034;28;20055;-66
2023/02/21 10:58:56;;;;;;;2.88;1.92;;;;;;;19.34;24.74;96248.34;5052944;28;20044;-67
2023/02/21 11:01:32;;;;;;;1.70;1.30;;;;;;;19.53;23.98;96241.59;5052878;28;20495;-68
2023/02/21 11:04:01;;;;;;;1.75;1.38;;;;;;;19.68;24.42;96235.06;5052724;28;20132;-65
2023/02/21 11:06:37;;;;;;;1.50;1.10;;;;;;;19.76;23.83;96236.25;5052762;28;20053;-64
2023/02/21 11:09:29;;;;;;;1.10;1.00;;;;;;;19.65;22.10;96227.34;5052875;28;20057;-68
2023/02/21 11:12:02;;;;;;;2.45;1.05;;;;;;;19.50;21.99;96234.72;5052776;28;20074;-66
2023/02/21 11:14:30;;;;;;;2.80;1.10;;;;;;;19.44;22.52;96220.16;5053011;28;20045;-66
2023/02/21 11:17:22;;;;;;;1.17;0.90;;;;;;;19.43;21.76;96199.91;5052491;28;20053;-68
2023/02/21 11:19:52;;;;;;;1.15;0.90;;;;;;;19.53;22.04;96212.41;5037996;28;20053;-67
2023/02/21 11:22:22;;;;;;;1.98;1.20;;;;;;;19.66;23.86;96199.03;5052809;28;20053;-65
2023/02/21 11:24:59;;;;;;;4.10;1.25;;;;;;;19.97;25.22;96198.34;5052703;28;20048;-68
2023/02/21 11:27:29;;;;;;;1.27;1.17;;;;;;;20.16;23.79;96205.66;5052599;28;20053;-65
2023/02/21 11:29:56;;;;;;;1.65;1.10;;;;;;;20.28;23.86;96198.47;5052465;28;20144;-68
2023/02/21 11:32:30;;;;;;;3.83;1.63;;;;;;;20.23;23.88;96188.28;5052459;28;20055;-65
2023/02/21 11:35:07;;;;;;;1.65;1.20;;;;;;;20.17;23.14;96186.13;5052484;28;20107;-65
2023/02/21 11:37:47;;;;;;;1.90;1.30;;;;;;;20.02;23.77;96181.09;5055670;28;20488;-68
2023/02/21 11:40:31;;;;;;;2.55;1.63;;;;;;;20.13;24.25;96176.69;5056253;28;20060;-64
2023/02/21 11:43:13;;;;;;;1.17;0.90;;;;;;;20.29;23.38;96170.97;5056189;28;20056;-67
2023/02/21 11:45:47;;;;;;;2.10;1.38;;;;;;;20.31;23.01;96171.69;5056267;28;20049;-64
2023/02/21 11:48:18;;;;;;;1.63;1.40;;;;;;;20.37;23.92;96165.84;5056134;28;20136;-68
2023/02/21 11:50:51;;;;;;;8.15;1.38;;;;;;;20.38;23.99;96167.53;5056194;28;20080;-65
2023/02/21 11:53:23;;;;;;;1.20;1.10;;;;;;;20.51;23.25;96163.84;5055994;28;20056;-64
2023/02/21 11:55:59;;;;;;;2.03;1.17;;;;;;;20.57;23.57;96160.69;5056076;28;20495;-67
2023/02/21 11:58:31;;;;;;;1.25;1.10;;;;;;;20.62;23.55;96160.28;5056270;28;20136;-65
2023/02/21 12:01:05;;;;;;;1.20;1.02;;;;;;;20.56;23.13;96151.03;5056080;28;20044;-67
2023/02/21 12:04:01;;;;;;;1.55;1.10;;;;;;;20.54;22.66;96155.63;5056063;28;20057;-66
2023/02/21 12:06:36;;;;;;;1.27;1.17;;;;;;;20.60;22.94;96154.25;5055761;28;20051;-66
2023/02/21 12:09:09;;;;;;;3.75;1.40;;;;;;;20.66;21.96;96145.78;5055773;28;20406;-68
2023/02/21 12:11:49;;;;;;;1.30;1.02;;;;;;;20.68;22.03;96141.19;5055701;28;20053;-67
2023/02/21 12:14:24;;;;;;;;;;;;;;;20.63;22.50;96132.75;5056132;28;20057;-68
2023/02/21 12:17:00;;;;;;;4.45;3.08;;;;;;;20.51;22.33;96134.63;5055702;28;20349;-67
2023/02/21 12:19:59;;;;;;;1.33;1.15;;;;;;;20.54;22.08;96134.38;5055848;28;20049;-67
2023/02/21 12:22:39;;;;;;;1.80;1.02;;;;;;;20.51;21.45;96135.50;5055485;28;20152;-67
2023/02/21 12:25:20;;;;;;;1.73;1.02;;;;;;;20.57;21.22;96136.78;5055553;28;20071;-66
2023/02/21 12:27:56;;;;;;;2.30;1.23;;;;;;;20.51;20.60;96130.16;5055478;28;20049;-64
2023/02/21 12:30:39;;;;;;;1.20;1.10;;;;;;;20.51;21.07;96131.97;5055552;28;20137;-67
2023/02/21 12:33:21;;;;;;;1.85;0.80;;;;;;;20.42;20.56;96122.97;5055320;28;20053;-67
2023/02/21 12:36:29;;;;;;;1.88;1.13;;;;;;;20.53;20.20;96125.56;5055222;28;20471;-64
2023/02/21 12:39:10;;;;;;;1.70;0.70;;;;;;;20.41;20.50;96123.97;5037799;28;20589;-65
2023/02/21 12:42:06;;;;;;;2.63;0.90;;;;;;;20.44;20.69;96119.22;5055081;28;20072;-66
2023/02/21 12:44:41;;;;;;;0.80;0.80;;;;;;;20.43;20.68;96114.88;5055083;28;20049;-66
2023/02/21 12:47:12;;;;;;;1.05;1.00;;;;;;;20.39;20.43;96124.09;5054767;28;20048;-66
2023/02/21 12:49:46;;;;;;;2.75;1.48;;;;;;;20.39;20.47;96113.47;5054608;28;20106;-66
2023/02/21 12:52:17;;;;;;;3.85;1.40;;;;;;;20.47;20.75;96109.31;5054793;28;20075;-67
2023/02/21 12:54:48;;;;;;;0.77;0.77;;;;;;;20.49;20.37;96108.19;5054972;28;20056;-68
2023/02/21 12:57:22;;;;;;;1.42;0.73;;;;;;;20.62;20.97;96107.97;5055032;28;20048;-64
2023/02/21 13:00:06;;;;;;;1.63;0.90;;;;;;;20.63;20.20;96109.69;5054793;28;20399;-64
2023/02/21 13:02:44;;;;;;;1.70;1.17;;;;;;;20.62;19.24;96099.19;5054783;28;20049;-66
2023/02/21 13:05:18;;;;;;;1.02;0.90;;;;;;;20.64;20.04;96100.72;5054790;28;20128;-64
2023/02/21 13:07:52;;;;;;;1.38;1.10;;;;;;;20.71;19.27;96101.06;5054671;28;20079;-65
2023/02/21 13:10:23;;;;;;;1.73;0.80;;;;;;;20.69;19.52;96097.69;5054657;28;20103;-65
2023/02/21 13:12:57;;;;;;;3.47;1.10;;;;;;;20.57;19.99;96100.44;5054515;28;20056;-65
2023/02/21 13:15:28;;;;;;;0.95;0.77;;;;;;;20.55;19.99;96091.75;5054385;28;20041;-64
2023/02/21 13:18:01;;;;;;;3.35;0.88;;;;;;;20.64;19.40;96089.25;5054490;28;20123;-66
2023/02/21 13:20:35;;;;;;;1.75;1.33;;;;;;;20.61;19.18;96085.06;5054478;28;20128;-67
2023/02/21 13:26:21;;;;;;;1.50;1.08;;;;;;;20.41;19.27;96092.91;5054598;28;20055;-67
2023/02/21 13:28:53;;;;;;;1.83;1.50;;;;;;;20.38;20.07;96084.38;5054351;28;20529;-66
2023/02/21 13:31:24;;;;;;;2.17;1.10;;;;;;;20.38;20.39;96085.22;5054177;28;20045;-65
2023/02/21 13:33:55;;;;;;;10.85;2.70;;;;;;;20.38;19.35;96079.91;5054051;28;20044;-67
2023/02/21 13:36:25;;;;;;;;;;;;;;;20.40;19.39;96075.31;5054681;28;20087;-68
2023/02/21 13:39:04;;;;;;;2.17;1.10;;;;;;;20.39;19.54;96078.09;5054159;28;19928;-66
2023/02/21 13:41:36;;;;;;;2.73;0.90;;;;;;;20.42;19.69;96076.03;5054026;28;20136;-66
2023/02/21 13:44:09;;;;;;;1.00;0.88;;;;;;;20.45;19.75;96069.59;5054039;28;20478;-68
2023/02/21 13:47:16;;;;;;;1.38;0.95;;;;;;;20.40;20.04;96067.34;5054059;28;20162;-67
2023/02/21 13:49:50;;;;;;;1.00;0.90;;;;;;;20.38;20.36;96069.28;5054006;28;20051;-64
2023/02/21 13:52:52;;;;;;;1.30;0.93;;;;;;;20.38;19.65;96066.63;5053851;28;20380;-67
2023/02/21 13:55:30;;;;;;;1.75;0.80;;;;;;;20.39;20.02;96062.16;5051570;28;20491;-68
2023/02/21 13:58:33;;;;;;;2.70;1.05;;;;;;;20.37;20.33;96080.88;5053734;28;20110;-65
2023/02/21 14:01:24;;;;;;;1.15;0.80;;;;;;;20.41;19.96;96069.00;5053663;28;20056;-64
2023/02/21 14:03:53;;;;;;;1.92;1.25;;;;;;;20.31;19.72;96065.47;5053636;28;20048;-67
2023/02/21 14:06:34;;;;;;;0.98;0.98;;;;;;;20.26;19.77;96067.69;5053592;28;20045;-64
2023/02/21 14:09:09;;;;;;;1.52;1.20;;;;;;;20.19;20.02;96064.69;5053518;28;20487;-67
2023/02/21 14:11:43;;;;;;;4.30;1.40;;;;;;;20.17;19.71;96067.47;5053463;28;20087;-67
2023/02/21 14:14:22;;;;;;;3.67;1.05;;;;;;;20.13;19.81;96063.41;5053289;28;20053;-67
2023/02/21 14:16:53;;;;;;;4.53;3.97;;;;;;;20.09;20.04;96064.63;5053172;28;20080;-64