Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:24;;;;;;;5.88;4.00;;;;;;;22.56;40.86;94674.09;4932971;29;20047;-76
2020/12/07 00:02:49;;;;;;;6.35;4.40;;;;;;;22.53;41.19;94677.13;4917760;29;20072;-76
2020/12/07 00:05:14;;;;;;;6.03;4.15;;;;;;;22.47;41.25;94671.00;4936569;29;20433;-76
2020/12/07 00:07:40;;;;;;;7.20;4.43;;;;;;;22.44;41.44;94677.47;4904324;29;20028;-76
2020/12/07 00:10:06;;;;;;;5.65;3.75;;;;;;;22.43;41.22;94674.00;4915867;29;20034;-76
2020/12/07 00:12:31;;;;;;;6.82;4.00;;;;;;;22.45;41.40;94665.31;4901332;29;20026;-77
2020/12/07 00:14:57;;;;;;;6.30;3.80;;;;;;;22.41;41.33;94670.31;4914311;29;20046;-77
2020/12/07 00:17:23;;;;;;;6.47;4.13;;;;;;;22.37;41.35;94660.97;4919595;29;20039;-76
2020/12/07 00:19:48;;;;;;;5.40;3.47;;;;;;;22.35;41.20;94658.75;4914824;29;20023;-75
2020/12/07 00:22:24;;;;;;;6.47;3.90;;;;;;;22.38;41.22;94663.19;4922283;29;20043;-75
2020/12/07 00:24:50;;;;;;;5.45;3.75;;;;;;;22.37;41.26;94663.69;4928963;29;20046;-75
2020/12/07 00:27:26;;;;;;;5.47;4.05;;;;;;;22.37;41.16;94667.13;4919420;29;20031;-75
2020/12/07 00:29:51;;;;;;;5.72;3.55;;;;;;;22.39;41.01;94670.09;4916530;29;20031;-76
2020/12/07 00:32:17;;;;;;;5.68;3.92;;;;;;;22.31;41.20;94669.19;4935191;29;20453;-75
2020/12/07 00:34:43;;;;;;;6.47;4.10;;;;;;;22.28;41.43;94664.75;4939470;29;22213;-76
2020/12/07 00:37:08;;;;;;;5.35;3.58;;;;;;;22.26;41.31;94656.38;4935064;29;20090;-76
2020/12/07 00:39:34;;;;;;;6.10;4.20;;;;;;;22.24;41.36;94653.44;4918308;29;20028;-78
2020/12/07 00:41:59;;;;;;;6.65;3.45;;;;;;;22.15;41.47;94644.84;4936299;29;20421;-75
2020/12/07 00:44:25;;;;;;;6.30;4.13;;;;;;;22.22;41.25;94655.91;4931552;29;20043;-76
2020/12/07 00:46:50;;;;;;;7.38;4.82;;;;;;;22.27;41.34;94646.22;4937478;29;20031;-76
2020/12/07 00:49:16;;;;;;;6.65;4.20;;;;;;;22.20;41.26;94647.50;4918817;29;20783;-76
2020/12/07 00:51:41;;;;;;;6.72;4.05;;;;;;;22.19;41.41;94624.28;4935523;29;20042;-76
2020/12/07 00:54:06;;;;;;;5.53;3.72;;;;;;;22.08;41.43;94618.22;4922148;29;20031;-75
2020/12/07 00:56:32;;;;;;;6.88;3.95;;;;;;;22.21;41.38;94635.44;4920169;29;20474;-76
2020/12/07 00:58:57;;;;;;;5.60;3.78;;;;;;;22.22;41.35;94636.88;4942700;29;20418;-76
2020/12/07 01:01:23;;;;;;;5.55;3.97;;;;;;;22.18;41.44;94633.69;4920762;29;20050;-77
2020/12/07 01:03:48;;;;;;;5.95;3.95;;;;;;;22.18;41.42;94628.25;4941725;29;20036;-76
2020/12/07 01:06:14;;;;;;;6.18;3.65;;;;;;;22.17;41.45;94632.22;4939047;29;20510;-75
2020/12/07 01:08:39;;;;;;;7.70;4.88;;;;;;;22.17;41.41;94636.94;4940458;29;20386;-76
2020/12/07 01:11:04;;;;;;;6.35;4.10;;;;;;;22.09;41.50;94636.75;4936328;29;20032;-76
2020/12/07 01:13:30;;;;;;;5.53;3.45;;;;;;;22.08;41.51;94629.84;4919773;29;20028;-75
2020/12/07 01:15:55;;;;;;;5.28;3.45;;;;;;;22.02;41.65;94631.88;4940090;29;20505;-75
2020/12/07 01:18:21;;;;;;;6.03;3.70;;;;;;;22.01;41.49;94624.94;4937621;29;20106;-75
2020/12/07 01:20:46;;;;;;;8.70;4.45;;;;;;;22.03;41.47;94627.91;4938008;29;20482;-75
2020/12/07 01:23:11;;;;;;;4.55;3.42;;;;;;;22.00;41.63;94612.63;4935451;29;20103;-76
2020/12/07 01:25:37;;;;;;;5.85;3.63;;;;;;;21.95;41.62;94610.66;4942874;29;20035;-76
2020/12/07 01:28:02;;;;;;;5.07;3.75;;;;;;;21.98;41.75;94608.94;4937568;29;20409;-76
2020/12/07 01:30:28;;;;;;;5.20;3.70;;;;;;;22.01;41.71;94603.19;4939922;29;20023;-75
2020/12/07 01:32:53;;;;;;;4.90;3.63;;;;;;;21.99;41.68;94605.69;4937497;29;20028;-76
2020/12/07 01:35:19;;;;;;;5.57;3.97;;;;;;;21.99;41.75;94600.25;4922491;29;20049;-76
2020/12/07 01:37:44;;;;;;;5.40;3.40;;;;;;;21.95;41.33;94602.50;4923251;29;20031;-76
2020/12/07 01:40:09;;;;;;;6.38;4.07;;;;;;;21.93;41.73;94590.69;4924907;29;20130;-76
2020/12/07 01:42:35;;;;;;;5.50;4.18;;;;;;;21.92;41.85;94591.94;4934362;29;20469;-76
2020/12/07 01:45:00;;;;;;;5.70;3.70;;;;;;;21.94;41.95;94592.91;4937515;29;20421;-75
2020/12/07 01:47:29;;;;;;;5.15;3.65;;;;;;;21.91;41.78;94603.31;4939675;29;20046;-77
2020/12/07 01:49:54;;;;;;;5.32;3.40;;;;;;;21.87;41.87;94602.84;4915721;29;20417;-77
2020/12/07 01:52:20;;;;;;;5.70;4.10;;;;;;;21.80;41.96;94592.56;4923761;29;20081;-77
2020/12/07 01:54:46;;;;;;;6.30;4.38;;;;;;;21.91;41.72;94601.31;4922245;29;20063;-76
2020/12/07 01:57:12;;;;;;;5.80;3.70;;;;;;;21.92;41.75;94606.25;4917959;29;20191;-77
2020/12/07 01:59:38;;;;;;;5.68;3.80;;;;;;;21.87;41.63;94591.97;4939935;29;20112;-77
2020/12/07 02:02:03;;;;;;;5.13;3.88;;;;;;;21.72;42.03;94559.00;4936700;29;20044;-77
2020/12/07 02:04:28;;;;;;;5.53;3.58;;;;;;;21.87;41.88;94575.66;4903953;29;20082;-77
2020/12/07 02:06:54;;;;;;;5.75;3.78;;;;;;;21.81;41.92;94572.25;4919429;29;20031;-77
2020/12/07 02:09:26;;;;;;;4.82;3.45;;;;;;;21.86;41.83;94574.22;4941265;29;20054;-77
2020/12/07 02:11:52;;;;;;;5.07;3.80;;;;;;;21.73;41.83;94533.31;4921120;29;20040;-77
2020/12/07 02:14:17;;;;;;;5.13;3.22;;;;;;;21.81;41.89;94555.97;4919366;29;20031;-77
2020/12/07 02:16:43;;;;;;;4.82;3.40;;;;;;;21.77;42.03;94569.13;4940842;29;20027;-76
2020/12/07 02:19:08;;;;;;;5.57;3.53;;;;;;;21.82;41.80;94579.19;4916510;29;20030;-77
2020/12/07 02:21:33;;;;;;;5.85;4.05;;;;;;;21.81;41.98;94588.56;4938649;29;20043;-76
2020/12/07 02:23:59;;;;;;;5.95;3.50;;;;;;;21.82;42.03;94590.06;4929535;29;20027;-75
2020/12/07 02:26:24;;;;;;;4.68;3.50;;;;;;;21.80;41.87;94595.28;4919238;29;20039;-76
2020/12/07 02:28:50;;;;;;;5.03;3.40;;;;;;;21.75;41.77;94590.59;4923914;29;20759;-76
2020/12/07 02:31:15;;;;;;;5.97;3.88;;;;;;;21.74;41.79;94583.72;4922509;29;20528;-76
2020/12/07 02:33:41;;;;;;;5.93;3.67;;;;;;;21.79;41.97;94591.06;4924157;29;20035;-76
2020/12/07 02:36:09;;;;;;;4.53;3.38;;;;;;;21.79;41.88;94580.19;4921854;29;20063;-76
2020/12/07 02:38:35;;;;;;;5.45;3.70;;;;;;;21.75;42.00;94568.88;4904380;29;20036;-75
2020/12/07 02:41:01;;;;;;;4.97;3.55;;;;;;;21.74;41.97;94567.41;4940020;29;20067;-75
2020/12/07 02:43:26;;;;;;;5.55;4.05;;;;;;;21.78;41.80;94567.84;4935751;29;21510;-76
2020/12/07 02:45:51;;;;;;;5.10;3.60;;;;;;;21.71;41.99;94580.03;4937171;29;20043;-76
2020/12/07 02:48:17;;;;;;;5.20;3.50;;;;;;;21.75;41.62;94569.63;4923765;29;20038;-75
2020/12/07 02:50:42;;;;;;;5.95;3.90;;;;;;;21.74;41.95;94579.00;4917015;29;20032;-76
2020/12/07 02:53:08;;;;;;;4.90;3.47;;;;;;;21.70;41.89;94577.81;4924746;29;20031;-75
2020/12/07 02:55:33;;;;;;;5.18;3.67;;;;;;;21.71;42.02;94568.44;4923201;29;20035;-76
2020/12/07 02:57:58;;;;;;;5.82;3.53;;;;;;;21.71;41.87;94573.88;4939707;29;20055;-76
2020/12/07 03:00:24;;;;;;;5.13;3.05;;;;;;;21.69;41.92;94574.38;4908671;29;20030;-76
2020/12/07 03:02:49;;;;;;;4.75;3.38;;;;;;;21.68;41.95;94569.44;4938877;29;20754;-77
2020/12/07 03:05:15;;;;;;;5.13;3.50;;;;;;;21.70;42.14;94588.69;4921265;29;20055;-76
2020/12/07 03:07:40;;;;;;;4.50;3.20;;;;;;;21.67;42.16;94600.56;4936435;29;20024;-77
2020/12/07 03:10:06;;;;;;;5.07;3.30;;;;;;;21.69;42.09;94608.97;4936609;29;20032;-77
2020/12/07 03:12:31;;;;;;;4.95;3.30;;;;;;;21.69;42.12;94598.09;4918895;29;20027;-76
2020/12/07 03:14:56;;;;;;;4.85;3.47;;;;;;;21.68;41.94;94574.88;4938209;29;20031;-76
2020/12/07 03:17:22;;;;;;;5.28;3.50;;;;;;;21.63;42.08;94570.97;4937899;28;20040;-75
2020/12/07 03:19:47;;;;;;;4.70;3.03;;;;;;;21.64;42.08;94567.03;4938116;29;20386;-75
2020/12/07 03:22:13;;;;;;;5.20;3.47;;;;;;;21.65;42.14;94562.31;4931975;29;20035;-76
2020/12/07 03:24:38;;;;;;;4.45;3.33;;;;;;;21.66;42.03;94577.38;4935046;29;20063;-76
2020/12/07 03:27:03;;;;;;;5.15;3.42;;;;;;;21.66;42.17;94588.25;4936199;29;20023;-76
2020/12/07 03:29:29;;;;;;;5.40;3.38;;;;;;;21.61;41.95;94594.44;4936094;29;20031;-75
2020/12/07 03:31:54;;;;;;;5.32;3.47;;;;;;;21.60;41.93;94584.84;4936613;29;20079;-77
2020/12/07 03:34:20;;;;;;;4.55;3.35;;;;;;;21.60;42.15;94595.72;4921157;29;20094;-76
2020/12/07 03:36:45;;;;;;;4.30;3.13;;;;;;;21.58;42.35;94598.94;4915022;29;20039;-76
2020/12/07 03:39:11;;;;;;;5.63;3.53;;;;;;;21.63;42.31;94600.13;4916667;29;20042;-76
2020/12/07 03:41:36;;;;;;;4.47;3.03;;;;;;;21.57;42.22;94596.72;4933360;29;20032;-75
2020/12/07 03:44:02;;;;;;;4.47;3.20;;;;;;;21.59;42.14;94594.22;4933034;29;20023;-75
2020/12/07 03:46:27;;;;;;;4.65;3.30;;;;;;;21.59;42.04;94599.66;4932267;29;20035;-76
2020/12/07 03:48:52;;;;;;;4.63;3.20;;;;;;;21.57;41.96;94588.56;4935755;29;20043;-76
2020/12/07 03:51:18;;;;;;;4.63;3.20;;;;;;;21.63;42.32;94573.69;4910603;29;20031;-76
2020/12/07 03:53:43;;;;;;;5.00;3.33;;;;;;;21.68;42.16;94580.31;4916150;29;20057;-77
2020/12/07 03:56:09;;;;;;;4.63;3.15;;;;;;;21.65;42.11;94575.91;4932816;29;20557;-76
2020/12/07 03:58:34;;;;;;;4.47;2.97;;;;;;;21.71;42.27;94573.88;4899319;29;20043;-76
2020/12/07 04:01:00;;;;;;;4.97;3.28;;;;;;;21.77;42.04;94577.25;4914395;29;20028;-77
2020/12/07 04:03:27;;;;;;;4.85;3.20;;;;;;;21.78;42.01;94584.16;4900106;29;20087;-78
2020/12/07 04:06:41;;;;;;;4.10;3.13;;;;;;;21.84;42.05;94579.41;4936347;29;20027;-76
2020/12/07 04:08:38;;;;;;;4.75;3.17;;;;;;;21.86;42.06;94579.66;4898996;29;20493;-76
2020/12/07 04:11:03;;;;;;;4.43;2.72;;;;;;;21.92;41.92;94574.91;4937653;29;20039;-76
2020/12/07 04:13:29;;;;;;;3.83;2.72;;;;;;;21.92;41.76;94578.34;4918741;29;20074;-76
2020/12/07 04:15:55;;;;;;;3.63;2.70;;;;;;;21.91;41.90;94565.97;4932806;29;20454;-76
2020/12/07 04:18:20;;;;;;;3.60;2.60;;;;;;;21.99;41.91;94583.94;4917139;29;20042;-76
2020/12/07 04:20:46;;;;;;;3.72;2.92;;;;;;;21.90;41.87;94564.53;4942333;29;20501;-77
2020/12/07 04:23:11;;;;;;;4.80;3.38;;;;;;;21.77;41.73;94560.97;4928899;29;20046;-76
2020/12/07 04:25:37;;;;;;;3.92;2.83;;;;;;;22.05;41.85;94581.91;4920751;29;20501;-76
2020/12/07 04:28:02;;;;;;;4.57;3.05;;;;;;;22.08;41.72;94572.72;4925626;29;20449;-77
2020/12/07 04:30:28;;;;;;;4.10;2.95;;;;;;;22.08;41.63;94570.00;4940807;28;20038;-77
2020/12/07 04:32:53;;;;;;;4.68;2.95;;;;;;;22.07;41.78;94562.38;4931419;29;20034;-77
2020/12/07 04:35:18;;;;;;;3.97;2.90;;;;;;;22.12;41.76;94570.47;4923103;29;20031;-76
2020/12/07 04:37:44;;;;;;;4.07;2.67;;;;;;;22.12;41.78;94569.72;4936777;29;20028;-75
2020/12/07 04:40:10;;;;;;;4.78;3.30;;;;;;;22.14;41.66;94573.41;4921602;29;20020;-75
2020/12/07 04:42:36;;;;;;;5.13;2.72;;;;;;;22.10;41.31;94556.63;4934636;29;20038;-75
2020/12/07 04:45:01;;;;;;;4.30;2.63;;;;;;;22.17;41.62;94572.38;4938215;29;20047;-77
2020/12/07 04:47:27;;;;;;;4.15;2.67;;;;;;;22.19;41.64;94563.72;4914638;29;20498;-75
2020/12/07 04:49:53;;;;;;;3.83;2.25;;;;;;;22.16;41.62;94560.03;4922254;29;20031;-76
2020/12/07 04:52:18;;;;;;;3.38;2.55;;;;;;;22.19;41.66;94559.00;4935090;29;20031;-77
2020/12/07 04:54:43;;;;;;;4.30;2.90;;;;;;;22.21;41.59;94562.00;4936945;29;20394;-77
2020/12/07 04:57:09;;;;;;;4.18;2.58;;;;;;;22.25;41.54;94567.84;4920598;29;20040;-76
2020/12/07 04:59:34;;;;;;;4.13;2.60;;;;;;;22.27;41.36;94565.38;4916074;29;20766;-75
2020/12/07 05:02:01;;;;;;;4.25;2.80;;;;;;;22.34;41.45;94564.78;4916255;29;20098;-75
2020/12/07 05:04:26;;;;;;;3.38;2.30;;;;;;;22.33;41.29;94571.50;4901664;29;20045;-76
2020/12/07 05:07:05;;;;;;;4.25;2.80;;;;;;;22.38;41.32;94548.91;4914697;29;20032;-77
2020/12/07 05:09:31;;;;;;;3.97;2.53;;;;;;;22.39;41.28;94555.09;4917171;29;20463;-76
2020/12/07 05:11:59;;;;;;;3.38;2.38;;;;;;;22.36;41.59;94545.22;4933993;29;20039;-76
2020/12/07 05:14:24;;;;;;;4.50;2.90;;;;;;;22.43;41.56;94550.81;4915981;29;20572;-77
2020/12/07 05:16:50;;;;;;;4.88;2.90;;;;;;;22.35;41.62;94544.50;4935010;29;20405;-75
2020/12/07 05:19:20;;;;;;;3.53;2.83;;;;;;;22.43;41.83;94550.81;4931173;29;20035;-75
2020/12/07 05:21:45;;;;;;;4.30;2.53;;;;;;;22.45;41.59;94554.50;4929893;29;20130;-77
2020/12/07 05:24:11;;;;;;;5.07;3.13;;;;;;;22.42;41.82;94554.81;4914298;29;20035;-78
2020/12/07 05:26:36;;;;;;;4.10;2.45;;;;;;;22.46;41.85;94569.56;4918722;29;20355;-77
2020/12/07 05:29:08;;;;;;;3.80;2.33;;;;;;;22.46;41.66;94566.13;4935611;29;20054;-79
2020/12/07 05:31:34;;;;;;;3.45;2.42;;;;;;;22.51;41.60;94573.47;4913574;29;20038;-80
2020/12/07 05:33:59;;;;;;;5.45;2.78;;;;;;;22.51;41.75;94573.47;4913585;29;20039;-80
2020/12/07 05:36:24;;;;;;;3.67;2.45;;;;;;;22.46;41.86;94564.13;4914670;29;20098;-78
2020/12/07 05:38:50;;;;;;;4.75;2.90;;;;;;;22.52;41.65;94570.25;4918449;29;20425;-77
2020/12/07 05:41:16;;;;;;;4.05;2.50;;;;;;;22.43;41.63;94559.00;4934363;29;20097;-77
2020/12/07 05:43:41;;;;;;;4.38;2.22;;;;;;;22.52;41.74;94574.97;4917621;29;20465;-78
2020/12/07 05:46:07;;;;;;;3.95;2.33;;;;;;;22.40;41.60;94551.84;4936391;29;20102;-78
2020/12/07 05:48:34;;;;;;;3.97;2.65;;;;;;;22.54;41.47;94573.19;4930313;29;20032;-78
2020/12/07 05:51:03;;;;;;;3.17;2.50;;;;;;;22.52;41.79;94558.63;4917628;29;20036;-78
2020/12/07 05:53:33;;;;;;;4.60;2.72;;;;;;;22.53;41.62;94560.09;4919379;29;20035;-77
2020/12/07 05:55:58;;;;;;;5.28;2.95;;;;;;;22.54;41.65;94562.31;4897346;29;20039;-78
2020/12/07 05:58:24;;;;;;;4.78;2.50;;;;;;;22.54;41.50;94561.56;4888963;29;20036;-78
2020/12/07 06:00:51;;;;;;;3.90;2.42;;;;;;;22.54;41.51;94567.00;4901229;29;20031;-77
2020/12/07 06:03:17;;;;;;;4.72;2.50;;;;;;;22.54;41.55;94553.41;4918647;29;20115;-77
2020/12/07 06:05:47;;;;;;;3.58;2.38;;;;;;;22.56;41.75;94564.53;4913680;29;20031;-79
2020/12/07 06:08:34;;;;;;;3.67;2.40;;;;;;;22.57;41.61;94549.66;4917102;29;20033;-77
2020/12/07 06:11:02;;;;;;;3.58;2.53;;;;;;;22.54;41.38;94550.69;4918815;29;20031;-75
2020/12/07 06:13:27;;;;;;;4.57;2.85;;;;;;;22.58;41.66;94545.69;4923162;29;20490;-77
2020/12/07 06:15:54;;;;;;;4.07;2.63;;;;;;;22.57;41.66;94544.22;4933692;29;20031;-76
2020/12/07 06:18:29;;;;;;;3.72;2.80;;;;;;;22.54;41.45;94539.78;4918629;29;20039;-75
2020/12/07 06:21:04;;;;;;;4.90;2.55;;;;;;;22.54;41.75;94539.78;4914859;29;20179;-75
2020/12/07 06:23:37;;;;;;;5.95;2.30;;;;;;;22.55;41.72;94546.72;4917753;29;20039;-76
2020/12/07 06:26:04;;;;;;;5.20;2.65;;;;;;;22.56;41.83;94548.19;4919974;29;20035;-76
2020/12/07 06:28:31;;;;;;;3.45;2.42;;;;;;;22.58;41.88;94538.25;4904722;29;20039;-78
2020/12/07 06:31:00;;;;;;;4.82;2.95;;;;;;;22.64;41.51;94543.63;4918379;29;20413;-76
2020/12/07 06:33:25;;;;;;;3.47;2.17;;;;;;;22.70;41.45;94530.69;4934210;29;20050;-81
2020/12/07 06:35:50;;;;;;;4.00;2.50;;;;;;;22.83;41.05;94538.91;4923649;29;20039;-76
2020/12/07 06:38:16;;;;;;;3.78;2.75;;;;;;;22.88;41.36;94535.38;4922054;29;20044;-81
2020/12/07 06:40:41;;;;;;;4.97;3.00;;;;;;;22.99;40.92;94536.72;4936120;29;20034;-77
2020/12/07 06:43:22;;;;;;;4.88;2.72;;;;;;;23.08;40.95;94527.44;4921819;29;20043;-77
2020/12/07 06:45:47;;;;;;;5.47;3.00;;;;;;;23.17;40.88;94535.94;4930366;29;20055;-74
2020/12/07 06:48:15;;;;;;;5.50;3.20;;;;;;;23.24;40.50;94529.13;4933077;29;20031;-76
2020/12/07 06:50:41;;;;;;;4.80;3.08;;;;;;;23.29;40.57;94531.78;4914351;29;20031;-75
2020/12/07 06:53:45;;;;;;;5.63;3.50;;;;;;;23.35;40.80;94535.16;4913679;29;20031;-77
2020/12/07 06:56:08;;;;;;;5.72;2.90;;;;;;;23.38;40.77;94517.75;4927224;29;20524;-78
2020/12/07 06:58:38;;;;;;;4.03;2.70;;;;;;;23.44;40.80;94516.41;4920811;29;20516;-78
2020/12/07 07:01:14;;;;;;;4.72;2.70;;;;;;;23.59;40.54;94515.91;4919830;29;20034;-76
2020/12/07 07:03:50;;;;;;;5.55;3.03;;;;;;;23.68;40.77;94513.53;4895008;29;20031;-75
2020/12/07 07:06:22;;;;;;;5.05;3.10;;;;;;;23.73;40.76;94520.16;4931333;29;20171;-77
2020/12/07 07:08:48;;;;;;;4.53;2.90;;;;;;;23.81;41.06;94515.53;4901819;29;20627;-79
2020/12/07 07:11:14;;;;;;;5.32;3.15;;;;;;;23.86;40.60;94513.44;4899597;29;20044;-75
2020/12/07 07:13:39;;;;;;;5.03;2.72;;;;;;;23.93;41.29;94507.38;4833595;29;20161;-75
2020/12/07 07:16:06;;;;;;;5.80;2.78;;;;;;;24.01;40.85;94491.84;4910626;29;20107;-79
2020/12/07 07:18:32;;;;;;;6.22;3.25;;;;;;;24.08;41.29;94502.13;4934881;29;20019;-78
2020/12/07 07:21:02;;;;;;;5.53;3.10;;;;;;;24.12;41.75;94497.06;4930275;29;20030;-80
2020/12/07 07:23:28;;;;;;;6.28;3.10;;;;;;;24.16;41.79;94496.75;4910938;29;20028;-79
2020/12/07 07:25:59;;;;;;;5.55;3.15;;;;;;;24.24;41.34;94509.22;4932447;29;20059;-78
2020/12/07 07:28:25;;;;;;;4.88;3.20;;;;;;;24.29;41.59;94511.13;4932757;29;20027;-78
2020/12/07 07:30:51;;;;;;;6.05;3.08;;;;;;;24.30;41.85;94507.13;4920296;29;20031;-78
2020/12/07 07:33:16;;;;;;;6.10;3.30;;;;;;;24.35;41.67;94514.50;4920439;29;20035;-80
2020/12/07 07:35:42;;;;;;;5.13;3.00;;;;;;;24.42;41.28;94508.38;4899127;29;20035;-79
2020/12/07 07:38:07;;;;;;;5.63;2.83;;;;;;;24.43;41.67;94509.84;4895552;29;20103;-77
2020/12/07 07:40:33;;;;;;;6.50;3.63;;;;;;;24.50;40.99;94509.22;4920635;29;20035;-76
2020/12/07 07:43:02;;;;;;;7.47;3.13;;;;;;;24.62;41.14;94510.44;4933492;29;20541;-76
2020/12/07 07:45:35;;;;;;;4.97;2.83;;;;;;;24.69;40.24;94504.31;4914620;29;20066;-76
2020/12/07 08:01:49;;;;;;;5.30;3.15;;;;;;;24.80;39.64;94509.53;4911753;29;20115;-77
2020/12/07 08:17:15;;;;;;;4.22;2.65;;;;;;;24.56;41.96;94523.50;4903876;29;20091;-81
2020/12/07 08:19:41;;;;;;;3.95;2.60;;;;;;;24.52;41.81;94526.53;4911622;29;20809;-75
2020/12/07 08:22:17;;;;;;;4.10;2.88;;;;;;;24.48;41.07;94517.19;4906887;29;20040;-75
2020/12/07 08:24:55;;;;;;;3.92;2.63;;;;;;;24.48;40.96;94517.94;4910823;29;20032;-75
2020/12/07 08:27:21;;;;;;;5.97;3.30;;;;;;;24.49;40.52;94518.66;4914294;29;20037;-76
2020/12/07 08:29:46;;;;;;;4.40;2.85;;;;;;;24.46;40.63;94514.25;4910633;29;20503;-75
2020/12/07 08:32:39;;;;;;;4.53;3.05;;;;;;;24.45;40.80;94515.50;4921838;29;20425;-76
2020/12/07 08:35:11;;;;;;;4.53;2.67;;;;;;;24.44;40.55;94516.78;4913832;29;20051;-76
2020/12/07 08:37:41;;;;;;;5.07;2.75;;;;;;;24.43;40.57;94515.31;4893219;29;20028;-76
2020/12/07 08:40:07;;;;;;;4.78;2.65;;;;;;;24.38;40.69;94524.38;4915310;29;20041;-75
2020/12/07 08:42:32;;;;;;;5.18;2.95;;;;;;;24.39;40.47;94531.28;4909615;29;20032;-76
2020/12/07 08:44:58;;;;;;;3.97;2.78;;;;;;;24.37;41.05;94525.63;4927199;29;20039;-75
2020/12/07 08:47:24;;;;;;;4.45;2.90;;;;;;;24.33;41.03;94525.19;4932415;29;20055;-75
2020/12/07 08:49:49;;;;;;;5.57;2.97;;;;;;;24.16;40.90;94500.22;4929972;29;20513;-73
2020/12/07 08:52:15;;;;;;;4.20;2.65;;;;;;;24.23;40.63;94513.22;4931059;29;20035;-74
2020/12/07 08:54:41;;;;;;;5.20;3.00;;;;;;;24.24;40.55;94514.69;4908171;29;20502;-74
2020/12/07 08:57:06;;;;;;;5.00;3.03;;;;;;;24.22;40.85;94511.75;4933219;29;20039;-75
2020/12/07 08:59:32;;;;;;;4.25;2.60;;;;;;;24.20;40.64;94511.56;4935058;29;20047;-75
2020/12/07 09:01:57;;;;;;;5.35;2.97;;;;;;;24.21;40.77;94499.34;4935088;29;20462;-74
2020/12/07 09:04:22;;;;;;;4.10;2.58;;;;;;;24.16;40.91;94481.13;4929636;29;20058;-74
2020/12/07 09:06:52;;;;;;;4.72;3.10;;;;;;;24.17;40.47;94488.03;4912920;29;20078;-74
2020/12/07 09:09:17;;;;;;;4.28;2.60;;;;;;;24.15;40.67;94474.19;4927065;29;20032;-75
2020/12/07 09:11:44;;;;;;;4.70;2.97;;;;;;;24.14;40.67;94472.72;4910980;29;20482;-74
2020/12/07 09:14:10;;;;;;;4.93;2.72;;;;;;;24.13;40.79;94482.16;4927345;29;20106;-76
2020/12/07 09:16:38;;;;;;;4.85;2.90;;;;;;;24.05;40.46;94470.44;4934104;28;20066;-76
2020/12/07 09:19:04;;;;;;;7.80;2.90;;;;;;;24.04;40.71;94474.41;4910274;29;20039;-75
2020/12/07 09:21:29;;;;;;;4.82;2.72;;;;;;;24.07;40.76;94478.09;4890653;29;20036;-75
2020/12/07 09:23:54;;;;;;;4.65;2.70;;;;;;;24.05;40.45;94481.34;4932140;29;20047;-75
2020/12/07 09:26:20;;;;;;;4.82;2.80;;;;;;;24.03;40.35;94472.94;4931550;29;20036;-75
2020/12/07 09:28:45;;;;;;;5.35;2.53;;;;;;;24.04;40.30;94463.50;4932207;29;20466;-79
2020/12/07 09:31:11;;;;;;;4.80;2.70;;;;;;;24.01;40.95;94455.66;4901053;29;20039;-78
2020/12/07 09:33:36;;;;;;;4.00;2.50;;;;;;;23.99;41.31;94472.53;4923144;29;20117;-80
2020/12/07 09:36:03;;;;;;;4.78;2.92;;;;;;;24.00;41.16;94454.91;4931610;29;20019;-72
2020/12/07 09:38:28;;;;;;;5.72;3.00;;;;;;;24.00;40.92;94449.44;4920401;29;20413;-75
2020/12/07 09:40:54;;;;;;;4.50;2.53;;;;;;;23.94;40.91;94443.34;4934132;28;20035;-75
2020/12/07 09:43:20;;;;;;;4.80;2.60;;;;;;;23.96;40.93;94446.31;4933795;29;20034;-73
2020/12/07 09:45:45;;;;;;;4.15;2.70;;;;;;;23.96;40.81;94451.00;4931226;29;20143;-74
2020/12/07 09:48:11;;;;;;;5.15;2.65;;;;;;;23.95;40.89;94450.28;4936754;29;20031;-75
2020/12/07 09:50:36;;;;;;;4.00;2.60;;;;;;;23.96;40.79;94451.78;4918155;29;20154;-77
2020/12/07 09:53:03;;;;;;;4.07;2.50;;;;;;;23.89;40.96;94436.03;4932442;29;20047;-79
2020/12/07 09:55:29;;;;;;;5.65;2.78;;;;;;;23.91;41.08;94432.78;4919218;29;20920;-79
2020/12/07 09:57:55;;;;;;;4.93;2.85;;;;;;;23.92;41.30;94440.44;4923827;29;20031;-77
2020/12/07 10:00:20;;;;;;;4.72;2.97;;;;;;;23.88;41.29;94445.50;4935546;29;20031;-79
2020/12/07 10:02:46;;;;;;;4.10;2.80;;;;;;;23.81;41.44;94425.56;4937497;29;20048;-79
2020/12/07 10:05:12;;;;;;;4.72;3.10;;;;;;;23.86;41.85;94430.91;4914488;29;20032;-83
2020/12/07 10:07:38;;;;;;;4.95;2.50;;;;;;;23.81;42.03;94417.38;4899834;29;20035;-80
2020/12/07 10:10:04;;;;;;;5.47;2.90;;;;;;;23.85;41.65;94417.81;4918663;29;20036;-77
2020/12/07 10:12:30;;;;;;;5.68;2.42;;;;;;;23.77;41.72;94414.97;4943089;29;20036;-84
2020/12/07 10:14:56;;;;;;;11.25;2.70;;;;;;;23.82;42.16;94410.66;4922360;29;20027;-77
2020/12/07 10:17:22;;;;;;;6.10;2.60;;;;;;;23.82;41.79;94413.41;4923308;29;20517;-78
2020/12/07 10:19:47;;;;;;;4.57;2.80;;;;;;;23.79;41.94;94420.63;4939018;29;20510;-76
2020/12/07 10:22:13;;;;;;;4.03;2.30;;;;;;;23.80;41.68;94421.38;4922956;29;20043;-78
2020/12/07 10:24:39;;;;;;;3.95;2.50;;;;;;;23.78;41.43;94402.06;4926204;29;20023;-78
2020/12/07 10:27:04;;;;;;;4.70;2.47;;;;;;;23.84;41.56;94406.16;4937587;29;20174;-78
2020/12/07 10:29:30;;;;;;;4.10;2.00;;;;;;;23.81;41.85;94406.47;4943764;29;20126;-78
2020/12/07 10:31:56;;;;;;;3.58;2.50;;;;;;;23.72;41.60;94390.53;4932706;29;20047;-76
2020/12/07 10:34:23;;;;;;;3.90;2.40;;;;;;;23.72;41.55;94387.81;4932256;29;20050;-77
2020/12/07 10:36:48;;;;;;;3.72;2.30;;;;;;;23.69;41.79;94388.88;4920440;29;20043;-77
2020/12/07 10:39:14;;;;;;;3.90;2.67;;;;;;;23.70;41.82;94384.88;4916608;29;20054;-77
2020/12/07 10:41:40;;;;;;;10.65;3.15;;;;;;;23.73;41.48;94386.56;4931893;29;20098;-77
2020/12/07 10:44:05;;;;;;;8.57;2.30;;;;;;;23.73;41.76;94383.84;4903650;29;20552;-77
2020/12/07 10:46:31;;;;;;;5.82;2.55;;;;;;;23.73;41.71;94386.56;4904460;29;20034;-78
2020/12/07 10:48:56;;;;;;;6.72;2.55;;;;;;;23.62;42.27;94384.03;4914099;29;20035;-77
2020/12/07 10:51:22;;;;;;;6.30;2.45;;;;;;;23.44;42.23;94363.09;4934488;29;20084;-77
2020/12/07 10:53:47;;;;;;;7.85;2.60;;;;;;;23.58;42.39;94383.59;4933026;29;20042;-77
2020/12/07 10:56:16;;;;;;;5.80;2.63;;;;;;;23.51;42.12;94384.22;4939346;29;20040;-77
2020/12/07 10:58:42;;;;;;;5.13;2.80;;;;;;;23.46;42.70;94376.91;4937631;29;20532;-78
2020/12/07 11:01:08;;;;;;;5.32;2.47;;;;;;;23.48;42.90;94379.84;4929484;29;20050;-77
2020/12/07 11:03:34;;;;;;;5.55;2.92;;;;;;;23.47;43.05;94379.09;4910970;29;20043;-78
2020/12/07 11:06:02;;;;;;;5.20;2.63;;;;;;;23.37;42.93;94357.53;4934885;29;20091;-79
2020/12/07 11:10:55;;;;;;;6.97;2.80;;;;;;;23.54;42.65;94364.09;4930652;29;20047;-71
2020/12/07 11:13:32;;;;;;;4.70;2.53;;;;;;;23.48;42.79;94352.59;4929763;29;20054;-75
2020/12/07 11:16:01;;;;;;;5.78;2.90;;;;;;;23.50;43.12;94350.09;4913007;29;20118;-75
2020/12/07 11:18:28;;;;;;;5.32;2.80;;;;;;;23.50;43.12;94360.97;4932146;29;20036;-73
2020/12/07 11:20:54;;;;;;;7.13;2.42;;;;;;;23.50;43.30;94350.81;4921144;29;20067;-75
2020/12/07 11:23:19;;;;;;;3.72;2.22;;;;;;;23.45;43.35;94361.81;4936710;29;20061;-72
2020/12/07 11:25:46;;;;;;;5.28;2.50;;;;;;;23.42;43.16;94362.84;4933665;29;20578;-73
2020/12/07 11:28:11;;;;;;;5.07;2.33;;;;;;;23.48;43.49;94356.06;4935122;28;20027;-69
2020/12/07 11:30:37;;;;;;;3.83;2.35;;;;;;;23.52;43.23;94366.63;4933655;29;20038;-69
2020/12/07 11:33:03;;;;;;;5.80;2.60;;;;;;;23.56;43.14;94364.34;4931073;29;20031;-69
2020/12/07 11:35:29;;;;;;;5.13;2.55;;;;;;;23.58;43.15;94359.09;4925111;29;20089;-69
2020/12/07 11:38:01;;;;;;;5.30;2.88;;;;;;;23.56;42.95;94353.44;4926125;28;20035;-69
2020/12/07 11:40:42;;;;;;;7.47;2.83;;;;;;;23.58;42.39;94345.44;4928897;29;20040;-69
2020/12/07 11:45:41;;;;;;;4.53;2.95;;;;;;;23.59;42.45;94341.47;4925859;29;20058;-69
2020/12/07 11:48:06;;;;;;;3.88;2.55;;;;;;;23.57;42.70;94341.25;4929940;29;20556;-69
2020/12/07 11:50:32;;;;;;;4.63;2.63;;;;;;;23.56;42.45;94339.81;4932175;29;20039;-69
2020/12/07 11:52:57;;;;;;;5.45;2.47;;;;;;;23.55;42.22;94330.88;4932266;29;20040;-70
2020/12/07 11:55:23;;;;;;;4.82;2.72;;;;;;;23.59;42.25;94341.47;4933127;29;20043;-69
2020/12/07 11:57:48;;;;;;;5.63;2.50;;;;;;;23.58;42.71;94340.00;4929734;29;20067;-69
2020/12/07 12:00:15;;;;;;;3.72;2.53;;;;;;;23.58;42.53;94340.72;4928501;29;20032;-70
2020/12/07 12:02:40;;;;;;;5.55;2.65;;;;;;;23.58;42.41;94329.09;4911431;29;20070;-69