Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:21;;;;;;;1.00;1.00;;;;;;;3.76;100.00;99262.75;7397337;19;20014;-82
2022/03/31 00:02:47;;;;;;;0.80;0.80;;;;;;;3.70;100.00;99259.78;7395024;19;20086;-78
2022/03/31 00:05:14;;;;;;;0.63;0.63;;;;;;;3.63;100.00;99262.00;7392064;19;20315;-49
2022/03/31 00:07:48;;;;;;;0.50;0.50;;;;;;;3.57;100.00;99263.78;7395337;19;20007;-48
2022/03/31 00:10:22;;;;;;;0.60;0.60;;;;;;;3.45;100.00;99264.56;7394595;19;20014;-48
2022/03/31 00:12:49;;;;;;;0.60;0.60;;;;;;;3.40;100.00;99265.13;7399381;19;20034;-49
2022/03/31 00:15:16;;;;;;;0.57;0.55;;;;;;;3.37;100.00;99257.75;7395423;19;20039;-50
2022/03/31 00:17:43;;;;;;;0.82;0.82;;;;;;;3.35;100.00;99260.94;7395976;19;20018;-48
2022/03/31 00:20:11;;;;;;;0.82;0.82;;;;;;;3.33;100.00;99266.13;7393415;19;20026;-49
2022/03/31 00:22:41;;;;;;;0.40;0.40;;;;;;;3.32;100.00;99266.53;7398699;19;20006;-49
2022/03/31 00:25:10;;;;;;;0.57;0.57;;;;;;;3.28;100.00;99269.41;7393566;19;20010;-50
2022/03/31 00:27:41;;;;;;;0.47;0.47;;;;;;;3.32;100.00;99277.53;7395765;19;20022;-49
2022/03/31 00:30:13;;;;;;;0.40;0.40;;;;;;;3.29;100.00;99276.44;7397577;19;20003;-49
2022/03/31 00:32:40;;;;;;;0.77;0.75;;;;;;;3.27;100.00;99278.88;7402762;19;20224;-50
2022/03/31 00:35:08;;;;;;;0.85;0.85;;;;;;;3.27;100.00;99283.63;7398467;19;20526;-48
2022/03/31 00:37:34;;;;;;;0.85;0.85;;;;;;;3.26;100.00;99282.06;7393816;19;20019;-48
2022/03/31 00:40:00;;;;;;;0.85;0.85;;;;;;;3.18;100.00;99283.50;7399198;19;20030;-49
2022/03/31 00:42:27;;;;;;;1.40;1.40;;;;;;;3.04;100.00;99282.72;7400808;19;20010;-48
2022/03/31 00:44:53;;;;;;;0.93;0.93;;;;;;;2.93;100.00;99279.50;7397160;19;20015;-48
2022/03/31 00:47:19;;;;;;;0.85;0.85;;;;;;;2.84;100.00;99279.38;7397152;19;20022;-48
2022/03/31 00:49:46;;;;;;;0.70;0.70;;;;;;;2.78;100.00;99275.63;7399157;19;20025;-49
2022/03/31 00:52:13;;;;;;;1.10;1.10;;;;;;;2.76;100.00;99266.28;7397276;19;20018;-49
2022/03/31 00:54:41;;;;;;;0.75;0.75;;;;;;;2.78;100.00;99272.88;7395215;19;20025;-49
2022/03/31 00:57:10;;;;;;;1.38;1.38;;;;;;;2.82;100.00;99264.53;7396810;19;20014;-49
2022/03/31 00:59:37;;;;;;;0.85;0.85;;;;;;;2.77;100.00;99265.84;7399480;19;20090;-49
2022/03/31 01:02:04;;;;;;;1.58;1.38;;;;;;;2.74;100.00;99261.22;7401507;19;20010;-48
2022/03/31 01:04:31;;;;;;;0.77;0.77;;;;;;;2.69;100.00;99256.25;7397192;19;20014;-49
2022/03/31 01:06:57;;;;;;;0.55;0.55;;;;;;;2.65;100.00;99250.09;7396132;19;20014;-48
2022/03/31 01:09:24;;;;;;;4.85;1.00;;;;;;;2.64;100.00;99248.53;7398369;19;20011;-49
2022/03/31 01:11:51;;;;;;;1.40;1.35;;;;;;;2.61;100.00;99249.44;7397251;19;20482;-48
2022/03/31 01:14:17;;;;;;;1.08;1.08;;;;;;;2.62;100.00;99250.22;7394288;19;20014;-48
2022/03/31 01:16:43;;;;;;;0.73;0.73;;;;;;;2.65;100.00;99243.81;7396690;19;20011;-48
2022/03/31 01:19:11;;;;;;;0.60;0.60;;;;;;;2.61;100.00;99249.44;7397294;19;20085;-49
2022/03/31 01:21:42;;;;;;;0.75;0.47;;;;;;;2.55;100.00;99251.19;7397310;19;20041;-49
2022/03/31 01:24:10;;;;;;;2.53;0.63;;;;;;;2.55;100.00;99248.44;7396342;19;20024;-49
2022/03/31 01:26:40;;;;;;;0.75;0.68;;;;;;;2.57;100.00;99257.00;7396431;19;20014;-49
2022/03/31 01:29:08;;;;;;;1.13;1.13;;;;;;;2.64;100.00;99254.03;7396254;19;20033;-48
2022/03/31 01:31:37;;;;;;;1.00;1.00;;;;;;;2.66;100.00;99259.13;7394888;19;20021;-48
2022/03/31 01:34:05;;;;;;;9.88;1.13;;;;;;;2.65;100.00;99265.81;7396151;19;20014;-48
2022/03/31 01:36:31;;;;;;;0.75;0.75;;;;;;;2.62;100.00;99256.44;7395045;19;20006;-48
2022/03/31 01:38:58;;;;;;;1.25;1.25;;;;;;;2.62;100.00;99261.94;7394660;19;20015;-48
2022/03/31 01:41:24;;;;;;;0.77;0.77;;;;;;;2.59;100.00;99268.34;7397002;19;20014;-48
2022/03/31 01:43:51;;;;;;;0.63;0.63;;;;;;;2.63;100.00;99266.25;7396119;19;20014;-48
2022/03/31 01:46:17;;;;;;;1.02;1.02;;;;;;;2.64;100.00;99276.03;7396521;19;20014;-48
2022/03/31 01:48:43;;;;;;;0.52;0.52;;;;;;;2.63;100.00;99269.00;7395213;19;20013;-49
2022/03/31 01:51:10;;;;;;;1.10;0.80;;;;;;;2.61;100.00;99276.91;7392979;19;20339;-49
2022/03/31 01:53:38;;;;;;;1.02;1.02;;;;;;;2.54;100.00;99265.34;7395462;19;20007;-48
2022/03/31 01:56:06;;;;;;;0.93;0.93;;;;;;;2.43;100.00;99264.88;7393623;19;20086;-49
2022/03/31 01:58:33;;;;;;;0.77;0.77;;;;;;;2.34;100.00;99268.25;7394314;19;20014;-48
2022/03/31 02:01:00;;;;;;;1.00;1.00;;;;;;;2.29;100.00;99263.31;7397132;19;20007;-48
2022/03/31 02:03:26;;;;;;;0.50;0.50;;;;;;;2.21;100.00;99264.69;7395432;19;20335;-48
2022/03/31 02:05:52;;;;;;;0.88;0.88;;;;;;;2.13;100.00;99263.31;7395000;19;20018;-48
2022/03/31 02:08:19;;;;;;;1.52;1.13;;;;;;;2.05;100.00;99262.75;7395192;19;20018;-49
2022/03/31 02:10:45;;;;;;;1.10;1.10;;;;;;;2.00;100.00;99266.03;7391950;19;20030;-48
2022/03/31 02:13:13;;;;;;;0.80;0.80;;;;;;;2.00;100.00;99270.75;7398026;19;20343;-48
2022/03/31 02:15:39;;;;;;;0.50;0.50;;;;;;;2.00;100.00;99266.03;7394375;19;20028;-48
2022/03/31 02:18:05;;;;;;;2.15;1.38;;;;;;;1.99;100.00;99260.97;7394407;19;20022;-48
2022/03/31 02:20:32;;;;;;;1.33;1.23;;;;;;;2.01;100.00;99261.31;7395467;19;20010;-48
2022/03/31 02:23:00;;;;;;;0.60;0.60;;;;;;;2.03;100.00;99264.38;7399385;19;20035;-49
2022/03/31 02:25:27;;;;;;;5.45;2.80;;;;;;;2.02;100.00;99260.88;7394597;19;20010;-48
2022/03/31 02:27:54;;;;;;;0.90;0.90;;;;;;;2.04;100.00;99252.19;7395157;19;20087;-48
2022/03/31 02:30:22;;;;;;;4.03;1.27;;;;;;;2.03;100.00;99254.19;7390054;19;20347;-48
2022/03/31 02:32:49;;;;;;;1.30;1.30;;;;;;;2.04;100.00;99252.97;7397591;19;20026;-49
2022/03/31 02:35:17;;;;;;;0.70;0.70;;;;;;;2.05;100.00;99256.50;7392312;19;20384;-49
2022/03/31 02:37:43;;;;;;;1.02;1.02;;;;;;;2.04;100.00;99249.44;7393428;19;20010;-48
2022/03/31 02:40:10;;;;;;;1.25;1.25;;;;;;;2.00;100.00;99252.28;7394821;19;20074;-48
2022/03/31 02:42:36;;;;;;;1.20;1.20;;;;;;;2.02;100.00;99258.13;7397525;19;20022;-49
2022/03/31 02:45:06;;;;;;;0.80;0.80;;;;;;;2.13;100.00;99252.34;7394451;19;20014;-49
2022/03/31 02:47:34;;;;;;;0.80;0.80;;;;;;;2.19;100.00;99256.09;7394346;19;20399;-48
2022/03/31 02:50:01;;;;;;;0.82;0.82;;;;;;;2.18;100.00;99254.56;7393150;19;20007;-48
2022/03/31 02:55:24;;;;;;;0.63;0.63;;;;;;;2.16;100.00;99256.97;7394531;19;20014;-49
2022/03/31 02:55:27;;;;;;;0.93;0.93;;;;;;;2.10;100.00;99259.47;7393559;19;20014;-48
2022/03/31 02:57:56;;;;;;;0.93;0.93;;;;;;;2.11;100.00;99265.75;7392793;19;20090;-48
2022/03/31 03:00:22;;;;;;;1.33;1.23;;;;;;;2.07;100.00;99263.09;7393828;19;20369;-48
2022/03/31 03:02:49;;;;;;;1.30;1.30;;;;;;;2.07;100.00;99259.56;7397481;19;20022;-48
2022/03/31 03:05:15;;;;;;;1.17;1.17;;;;;;;2.06;100.00;99269.78;7392847;19;20015;-49
2022/03/31 03:07:41;;;;;;;0.70;0.70;;;;;;;2.08;100.00;99261.13;7396901;19;20014;-49
2022/03/31 03:10:08;;;;;;;0.95;0.95;;;;;;;2.14;100.00;99271.13;7391198;19;20010;-48
2022/03/31 03:12:34;;;;;;;0.55;0.55;;;;;;;2.17;100.00;99275.00;7396823;19;20011;-48
2022/03/31 03:15:01;;;;;;;0.75;0.75;;;;;;;2.17;100.00;99275.00;7393028;19;20014;-48
2022/03/31 03:17:29;;;;;;;1.45;1.45;;;;;;;2.21;100.00;99270.16;7393431;19;20010;-48
2022/03/31 03:19:55;;;;;;;0.70;0.70;;;;;;;2.25;100.00;99277.13;7392506;19;20017;-48
2022/03/31 03:22:21;;;;;;;0.77;0.77;;;;;;;2.34;100.00;99273.75;7396593;19;20015;-48
2022/03/31 03:24:47;;;;;;;0.95;0.95;;;;;;;2.35;100.00;99266.28;7392410;19;20015;-48
2022/03/31 03:27:13;;;;;;;1.10;0.75;;;;;;;2.37;100.00;99264.63;7392669;19;20482;-48
2022/03/31 03:29:46;;;;;;;1.00;1.00;;;;;;;2.40;100.00;99265.75;7393764;19;20015;-48
2022/03/31 03:32:14;;;;;;;3.30;1.15;;;;;;;2.42;100.00;99261.38;7394851;19;20078;-48
2022/03/31 03:37:13;;;;;;;0.60;0.60;;;;;;;2.37;100.00;99261.88;7391139;19;20497;-45
2022/03/31 03:39:40;;;;;;;0.70;0.70;;;;;;;2.35;100.00;99264.31;7391613;19;20022;-46
2022/03/31 03:42:07;;;;;;;0.30;0.30;;;;;;;2.32;100.00;99267.91;7394105;19;20015;-46
2022/03/31 03:44:35;;;;;;;1.48;1.48;;;;;;;2.28;100.00;99264.50;7391137;19;20017;-46
2022/03/31 03:47:01;;;;;;;0.80;0.80;;;;;;;2.29;100.00;99261.31;7394019;19;20382;-45
2022/03/31 03:49:28;;;;;;;0.93;0.93;;;;;;;2.30;100.00;99267.56;7396243;19;20031;-45
2022/03/31 03:51:55;;;;;;;0.85;0.85;;;;;;;2.32;100.00;99269.91;7397827;19;20070;-46
2022/03/31 03:54:21;;;;;;;0.88;0.88;;;;;;;2.38;100.00;99263.44;7400500;19;20014;-46
2022/03/31 03:56:47;;;;;;;0.63;0.63;;;;;;;2.42;100.00;99275.09;7399243;19;20450;-46
2022/03/31 03:59:13;;;;;;;0.65;0.65;;;;;;;2.41;100.00;99273.53;7399437;19;20014;-45
2022/03/31 04:01:40;;;;;;;1.02;1.02;;;;;;;2.39;100.00;99275.19;7403531;19;20011;-45
2022/03/31 04:04:06;;;;;;;0.82;0.82;;;;;;;2.40;100.00;99274.78;7396630;19;20025;-45
2022/03/31 04:06:32;;;;;;;1.08;1.08;;;;;;;2.40;100.00;99276.75;7398809;19;20014;-45
2022/03/31 04:08:58;;;;;;;0.82;0.82;;;;;;;2.42;100.00;99286.09;7399807;19;20015;-45
2022/03/31 04:11:25;;;;;;;1.25;1.02;;;;;;;2.50;100.00;99281.94;7398297;19;20031;-45
2022/03/31 04:13:51;;;;;;;1.50;1.50;;;;;;;2.51;100.00;99282.72;7399393;19;20079;-45
2022/03/31 04:16:17;;;;;;;0.90;0.90;;;;;;;2.51;100.00;99288.22;7399098;19;20029;-45
2022/03/31 04:18:44;;;;;;;1.00;0.90;;;;;;;2.49;100.00;99285.88;7397812;19;20003;-46
2022/03/31 04:21:10;;;;;;;1.15;1.15;;;;;;;2.52;100.00;99290.50;7398706;19;20018;-45
2022/03/31 04:23:37;;;;;;;1.42;1.33;;;;;;;2.52;100.00;99290.50;7397565;19;20020;-46
2022/03/31 04:26:03;;;;;;;0.73;0.73;;;;;;;2.53;100.00;99286.56;7398160;19;20010;-46
2022/03/31 04:28:29;;;;;;;1.50;1.48;;;;;;;2.51;100.00;99294.50;7397463;19;20013;-46
2022/03/31 04:30:56;;;;;;;0.70;0.70;;;;;;;2.55;100.00;99303.41;7397863;19;20470;-46
2022/03/31 04:33:22;;;;;;;0.70;0.70;;;;;;;2.53;100.00;99305.03;7396665;19;20015;-46
2022/03/31 04:35:48;;;;;;;1.27;1.27;;;;;;;2.57;100.00;99308.44;7398975;19;20097;-46
2022/03/31 04:38:14;;;;;;;1.52;1.52;;;;;;;2.61;100.00;99301.66;7397347;19;20018;-46
2022/03/31 04:40:41;;;;;;;1.02;1.00;;;;;;;2.61;100.00;99285.16;7397527;19;20083;-45
2022/03/31 04:43:07;;;;;;;1.23;1.23;;;;;;;2.53;100.00;99292.06;7401012;19;20042;-45
2022/03/31 04:45:33;;;;;;;0.95;0.95;;;;;;;2.51;100.00;99289.00;7394987;19;20021;-45
2022/03/31 04:48:00;;;;;;;1.20;1.20;;;;;;;2.50;100.00;99287.44;7397943;19;20014;-45
2022/03/31 04:50:26;;;;;;;0.80;0.80;;;;;;;2.51;100.00;99282.72;7395994;19;20010;-45
2022/03/31 04:52:52;;;;;;;1.08;1.08;;;;;;;2.50;100.00;99292.94;7400691;19;20018;-45
2022/03/31 04:55:18;;;;;;;0.80;0.80;;;;;;;2.46;100.00;99291.47;7398402;19;20017;-45
2022/03/31 04:57:45;;;;;;;0.98;0.98;;;;;;;2.45;100.00;99295.44;7394185;19;20018;-45
2022/03/31 05:00:13;;;;;;;1.00;1.00;;;;;;;2.50;100.00;99297.66;7396904;19;20010;-45
2022/03/31 05:02:39;;;;;;;3.13;1.27;;;;;;;2.54;100.00;99296.34;7399490;19;20026;-45
2022/03/31 05:05:05;;;;;;;0.50;0.50;;;;;;;2.56;100.00;99296.69;7395938;19;20333;-45
2022/03/31 05:07:32;;;;;;;0.77;0.77;;;;;;;2.59;100.00;99295.81;7400886;19;20070;-45
2022/03/31 05:09:58;;;;;;;0.70;0.70;;;;;;;2.64;100.00;99295.28;7394577;19;20023;-45
2022/03/31 05:12:24;;;;;;;0.90;0.90;;;;;;;2.64;100.00;99309.00;7397792;19;20023;-45
2022/03/31 05:14:51;;;;;;;1.35;1.35;;;;;;;2.63;100.00;99312.97;7395025;19;20108;-45
2022/03/31 05:17:17;;;;;;;2.15;0.60;;;;;;;2.60;100.00;99327.59;7395318;19;20458;-45
2022/03/31 05:19:43;;;;;;;1.13;1.13;;;;;;;2.80;100.00;99343.91;7395348;19;20011;-45
2022/03/31 05:22:09;;;;;;;0.60;0.60;;;;;;;3.01;100.00;99349.59;7395755;19;20048;-45
2022/03/31 05:24:37;;;;;;;0.90;0.90;;;;;;;3.15;100.00;99342.91;7397309;19;20359;-46
2022/03/31 05:27:03;;;;;;;0.80;0.80;;;;;;;3.30;100.00;99346.00;7394900;19;20395;-45
2022/03/31 05:29:29;;;;;;;0.55;0.55;;;;;;;3.33;100.00;99345.16;7394871;19;20021;-46
2022/03/31 05:31:57;;;;;;;0.82;0.82;;;;;;;3.35;100.00;99339.97;7396179;19;20074;-45
2022/03/31 05:34:23;;;;;;;1.05;0.73;;;;;;;3.34;100.00;99346.66;7396542;19;20015;-45
2022/03/31 05:36:50;;;;;;;0.50;0.50;;;;;;;3.32;100.00;99346.34;7397786;19;20073;-45
2022/03/31 05:39:16;;;;;;;1.23;1.10;;;;;;;3.26;100.00;99328.84;7395282;19;20340;-45
2022/03/31 05:41:42;;;;;;;2.13;1.00;;;;;;;3.08;100.00;99332.88;7397332;19;20014;-45
2022/03/31 05:44:08;;;;;;;1.13;1.08;;;;;;;3.09;100.00;99344.66;7394485;19;20062;-45
2022/03/31 05:46:34;;;;;;;1.10;1.10;;;;;;;3.07;100.00;99345.09;7395270;19;20039;-45
2022/03/31 05:49:00;;;;;;;1.85;1.42;;;;;;;3.00;100.00;99350.81;7394875;19;20022;-45
2022/03/31 05:51:27;;;;;;;1.23;1.23;;;;;;;2.94;100.00;99362.78;7395940;19;20015;-45
2022/03/31 05:53:53;;;;;;;1.38;1.38;;;;;;;2.88;100.00;99351.53;7395701;19;20010;-45
2022/03/31 05:56:19;;;;;;;0.55;0.55;;;;;;;2.89;100.00;99366.06;7399320;19;20014;-45
2022/03/31 05:58:45;;;;;;;0.73;0.73;;;;;;;2.83;100.00;99354.84;7392370;19;20010;-45
2022/03/31 06:01:12;;;;;;;1.88;1.27;;;;;;;2.88;100.00;99351.53;7396105;19;20413;-45
2022/03/31 06:03:38;;;;;;;0.85;0.85;;;;;;;2.93;100.00;99353.75;7393303;19;20023;-45
2022/03/31 06:06:05;;;;;;;1.00;1.00;;;;;;;2.93;100.00;99353.75;7393971;19;20010;-45
2022/03/31 06:08:31;;;;;;;1.05;1.05;;;;;;;3.05;100.00;99372.25;7395332;19;20010;-45
2022/03/31 06:10:57;;;;;;;0.90;0.90;;;;;;;3.13;100.00;99370.09;7394226;19;20066;-45
2022/03/31 06:13:23;;;;;;;0.70;0.70;;;;;;;3.17;100.00;99357.00;7398479;19;20010;-46
2022/03/31 06:15:49;;;;;;;2.60;2.15;;;;;;;3.17;100.00;99368.00;7399611;19;20019;-45
2022/03/31 06:18:15;;;;;;;0.38;0.38;;;;;;;3.19;100.00;99376.59;7393368;19;20028;-46
2022/03/31 06:20:42;;;;;;;0.40;0.40;;;;;;;3.14;100.00;99384.63;7393228;19;20010;-45
2022/03/31 06:23:08;;;;;;;0.80;0.80;;;;;;;3.13;100.00;99391.31;7398669;19;20011;-45
2022/03/31 06:25:34;;;;;;;0.82;0.82;;;;;;;3.23;100.00;99410.28;7397237;19;20010;-45
2022/03/31 06:28:01;;;;;;;0.57;0.57;;;;;;;3.36;100.00;99404.78;7397103;19;20041;-45
2022/03/31 06:30:27;;;;;;;0.70;0.70;;;;;;;3.42;100.00;99405.81;7396672;19;20014;-45
2022/03/31 06:32:53;;;;;;;0.73;0.73;;;;;;;3.44;100.00;99408.91;7397571;19;20130;-46
2022/03/31 06:35:20;;;;;;;1.63;1.52;;;;;;;3.50;100.00;99410.66;7396931;19;20017;-46
2022/03/31 06:37:47;;;;;;;1.13;1.13;;;;;;;3.63;100.00;99411.47;7397140;19;20017;-44
2022/03/31 06:40:16;;;;;;;0.70;0.70;;;;;;;3.70;100.00;99411.22;7392433;19;20046;-44
2022/03/31 06:42:44;;;;;;;0.73;0.73;;;;;;;3.68;100.00;99412.91;7398025;19;20027;-44
2022/03/31 06:45:15;;;;;;;1.27;1.20;;;;;;;3.70;100.00;99410.47;7393920;19;20019;-45
2022/03/31 06:47:43;;;;;;;0.82;0.82;;;;;;;3.75;100.00;99426.44;7393907;19;20034;-45
2022/03/31 06:50:11;;;;;;;0.85;0.85;;;;;;;3.75;100.00;99434.69;7392329;19;20011;-45
2022/03/31 06:52:37;;;;;;;0.57;0.57;;;;;;;3.78;100.00;99429.09;7393498;19;20355;-44
2022/03/31 06:55:04;;;;;;;0.38;0.38;;;;;;;3.80;100.00;99440.44;7393159;19;20024;-44
2022/03/31 06:57:30;;;;;;;0.50;0.50;;;;;;;3.88;100.00;99437.47;7392689;19;20015;-44
2022/03/31 06:59:56;;;;;;;0.75;0.75;;;;;;;4.01;100.00;99446.47;7390592;19;20066;-44
2022/03/31 07:02:23;;;;;;;0.98;0.98;;;;;;;4.09;100.00;99453.34;7397842;19;20017;-44
2022/03/31 07:04:49;;;;;;;1.10;1.10;;;;;;;4.10;100.00;99461.16;7393404;19;20015;-44
2022/03/31 07:07:15;;;;;;;0.80;0.77;;;;;;;4.09;100.00;99464.34;7392421;19;20018;-44
2022/03/31 07:09:41;;;;;;;0.80;0.80;;;;;;;4.12;100.00;99472.50;7392578;19;20034;-44
2022/03/31 07:12:08;;;;;;;0.40;0.40;;;;;;;4.16;100.00;99478.66;7393502;19;20028;-45
2022/03/31 07:14:37;;;;;;;0.73;0.73;;;;;;;4.20;100.00;99482.06;7391543;19;20052;-44
2022/03/31 07:17:04;;;;;;;0.73;0.73;;;;;;;4.26;100.00;99487.81;7393352;19;20014;-45
2022/03/31 07:19:31;;;;;;;0.50;0.50;;;;;;;4.27;100.00;99509.41;7390356;19;20014;-45
2022/03/31 07:21:57;;;;;;;0.65;0.65;;;;;;;4.27;100.00;99516.91;7401539;19;20015;-44
2022/03/31 07:24:23;;;;;;;0.93;0.93;;;;;;;4.37;100.00;99518.59;7401381;19;20021;-44
2022/03/31 07:26:49;;;;;;;0.98;0.98;;;;;;;4.49;100.00;99524.09;7400145;19;20470;-45
2022/03/31 07:29:15;;;;;;;0.73;0.73;;;;;;;4.72;100.00;99524.94;7398771;19;20335;-45
2022/03/31 07:31:42;;;;;;;7.50;1.58;;;;;;;4.92;100.00;99528.19;7400614;19;20015;-45
2022/03/31 07:34:08;;;;;;;1.20;0.57;;;;;;;5.07;100.00;99532.03;7399763;19;20408;-45
2022/03/31 07:36:34;;;;;;;0.85;0.85;;;;;;;5.23;100.00;99534.63;7397964;19;20014;-45
2022/03/31 07:39:00;;;;;;;0.43;0.43;;;;;;;5.29;100.00;99538.34;7404377;19;20043;-45
2022/03/31 07:41:26;;;;;;;0.57;0.57;;;;;;;5.54;100.00;99531.97;7399755;19;20019;-45
2022/03/31 07:43:53;;;;;;;1.08;1.08;;;;;;;5.84;100.00;99551.41;7398156;19;20477;-45
2022/03/31 07:46:19;;;;;;;0.57;0.45;;;;;;;5.99;100.00;99541.38;7399955;19;20040;-45
2022/03/31 07:48:45;;;;;;;1.02;1.02;;;;;;;6.19;100.00;99549.31;7398244;19;20014;-45
2022/03/31 07:51:11;;;;;;;1.25;1.17;;;;;;;6.19;100.00;99526.41;7399051;19;20011;-45
2022/03/31 07:53:38;;;;;;;3.08;1.10;;;;;;;6.23;100.00;99538.88;7398673;19;20037;-45
2022/03/31 07:56:05;;;;;;;1.23;0.70;;;;;;;6.23;100.00;99540.84;7399918;19;20118;-45
2022/03/31 07:58:32;;;;;;;0.90;0.90;;;;;;;6.10;100.00;99547.25;7400184;19;20016;-45
2022/03/31 08:00:58;;;;;;;0.70;0.70;;;;;;;5.98;100.00;99556.38;7401109;19;20015;-45
2022/03/31 08:03:24;;;;;;;0.57;0.57;;;;;;;5.90;100.00;99543.28;7399304;19;20070;-45
2022/03/31 08:05:57;;;;;;;0.95;0.95;;;;;;;6.06;100.00;99552.13;7398157;19;20637;-51
2022/03/31 08:08:23;;;;;;;1.25;1.15;;;;;;;6.14;100.00;99536.06;7395040;19;20046;-51
2022/03/31 08:10:50;;;;;;;0.50;0.50;;;;;;;6.31;100.00;99547.66;7395132;19;20002;-48
2022/03/31 08:13:27;;;;;;;0.73;0.73;;;;;;;6.49;100.00;99544.97;7394458;19;20107;-50
2022/03/31 08:15:54;;;;;;;0.65;0.65;;;;;;;6.54;100.00;99547.16;7396996;19;20015;-50
2022/03/31 08:18:28;;;;;;;0.80;0.80;;;;;;;6.44;100.00;99551.09;7396456;19;20010;-49
2022/03/31 08:20:57;;;;;;;1.00;1.00;;;;;;;6.33;100.00;99553.50;7396494;19;20014;-48
2022/03/31 08:23:23;;;;;;;2.72;0.80;;;;;;;6.27;100.00;99552.56;7396173;19;20016;-49
2022/03/31 08:25:50;;;;;;;9.27;1.10;;;;;;;6.22;100.00;99553.13;7395460;19;20074;-48
2022/03/31 08:28:16;;;;;;;0.38;0.38;;;;;;;6.18;100.00;99555.25;7395752;19;20077;-48
2022/03/31 08:30:43;;;;;;;0.63;0.63;;;;;;;6.17;100.00;99559.28;7392836;19;20007;-48
2022/03/31 08:33:10;;;;;;;0.65;0.65;;;;;;;6.23;100.00;99574.03;7395002;19;20015;-48
2022/03/31 08:35:36;;;;;;;1.63;0.88;;;;;;;6.31;100.00;99567.00;7397439;19;20411;-48
2022/03/31 08:38:03;;;;;;;5.80;0.93;;;;;;;6.41;100.00;99574.16;7399546;19;20010;-48
2022/03/31 08:40:29;;;;;;;1.13;0.60;;;;;;;6.42;100.00;99589.50;7396811;19;20014;-48
2022/03/31 08:42:56;;;;;;;0.50;0.50;;;;;;;6.30;100.00;99576.53;7400904;19;20031;-49
2022/03/31 08:45:22;;;;;;;0.35;0.35;;;;;;;6.28;100.00;99590.06;7399274;19;20085;-48
2022/03/31 08:47:51;;;;;;;2.70;1.05;;;;;;;6.27;100.00;99580.97;7396628;19;20072;-48
2022/03/31 08:50:19;;;;;;;2.25;1.20;;;;;;;6.31;100.00;99605.72;7397348;19;20015;-48
2022/03/31 08:52:46;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99596.22;7399641;19;20015;-48
2022/03/31 08:55:12;;;;;;;0.60;0.60;;;;;;;6.26;100.00;99598.78;7397806;19;20045;-49
2022/03/31 08:57:39;;;;;;;0.77;0.77;;;;;;;6.22;100.00;99603.69;7397460;19;20019;-48
2022/03/31 09:00:07;;;;;;;0.50;0.50;;;;;;;6.25;100.00;99596.47;7397522;19;20027;-49
2022/03/31 09:02:34;;;;;;;4.75;1.15;;;;;;;6.35;100.00;99603.59;7400102;19;20031;-48
2022/03/31 09:05:05;;;;;;;0.60;0.60;;;;;;;6.51;100.00;99600.59;7396627;19;20031;-48
2022/03/31 09:07:31;;;;;;;0.50;0.50;;;;;;;6.57;100.00;99601.56;7395394;19;20014;-48
2022/03/31 09:09:57;;;;;;;0.50;0.50;;;;;;;6.61;100.00;99607.72;7398621;19;20018;-48
2022/03/31 09:12:26;;;;;;;0.68;0.68;;;;;;;6.67;100.00;99603.91;7398300;19;20029;-48
2022/03/31 09:14:53;;;;;;;1.63;0.68;;;;;;;6.99;100.00;99616.50;7396275;19;20062;-48
2022/03/31 09:17:20;;;;;;;0.40;0.40;;;;;;;7.17;100.00;99610.22;7396609;19;20011;-49
2022/03/31 09:19:46;;;;;;;0.45;0.45;;;;;;;7.21;100.00;99617.13;7396468;19;20015;-48
2022/03/31 09:22:12;;;;;;;11.20;0.93;;;;;;;7.40;100.00;99621.50;7399252;19;20389;-49
2022/03/31 09:24:39;;;;;;;0.40;0.40;;;;;;;7.63;100.00;99623.69;7394333;19;20332;-49
2022/03/31 09:27:06;;;;;;;0.90;0.90;;;;;;;7.94;100.00;99625.53;7395027;19;20044;-49
2022/03/31 09:29:33;;;;;;;13.15;1.75;;;;;;;8.15;100.00;99627.34;7397231;19;20078;-48
2022/03/31 09:32:08;;;;;;;0.60;0.60;;;;;;;8.25;100.00;99648.31;7396974;19;20107;-49
2022/03/31 09:34:47;;;;;;;2.45;0.45;;;;;;;8.06;100.00;99646.75;7395668;19;20350;-49
2022/03/31 09:37:13;;;;;;;0.30;0.30;;;;;;;7.97;100.00;99652.34;7394115;19;20034;-49
2022/03/31 09:39:40;;;;;;;0.25;0.25;;;;;;;7.92;100.00;99658.47;7396650;19;20011;-49
2022/03/31 09:42:14;;;;;;;0.50;0.50;;;;;;;7.75;100.00;99651.72;7398730;19;20018;-49
2022/03/31 09:44:42;;;;;;;0.75;0.75;;;;;;;7.80;100.00;99656.63;7392800;19;20015;-49
2022/03/31 09:47:10;;;;;;;0.50;0.50;;;;;;;7.71;100.00;99653.88;7394917;19;20014;-48
2022/03/31 09:49:36;;;;;;;0.73;0.73;;;;;;;7.68;100.00;99649.22;7395625;19;20014;-48
2022/03/31 09:52:07;;;;;;;0.20;0.20;;;;;;;7.71;100.00;99660.16;7396072;19;20014;-48
2022/03/31 09:54:34;;;;;;;1.55;1.40;;;;;;;7.89;100.00;99659.41;7395672;19;20026;-48
2022/03/31 09:57:03;;;;;;;0.47;0.47;;;;;;;8.19;100.00;99667.56;7395804;19;20018;-48
2022/03/31 09:59:33;;;;;;;0.50;0.47;;;;;;;8.48;100.00;99661.53;7395262;19;20006;-48
2022/03/31 10:02:00;;;;;;;1.63;1.05;;;;;;;8.80;100.00;99663.59;7397015;19;20324;-50
2022/03/31 10:04:26;;;;;;;0.47;0.47;;;;;;;9.02;100.00;99669.69;7394145;19;20006;-49
2022/03/31 10:06:53;;;;;;;0.55;0.55;;;;;;;9.01;100.00;99676.47;7393797;19;20007;-49
2022/03/31 10:09:20;;;;;;;0.93;0.85;;;;;;;8.78;100.00;99663.31;7394743;19;20014;-48
2022/03/31 10:11:55;;;;;;;1.20;0.95;;;;;;;8.69;100.00;99665.31;7395538;19;20017;-48
2022/03/31 10:14:36;;;;;;;0.50;0.50;;;;;;;8.68;100.00;99670.13;7394489;19;20028;-48
2022/03/31 10:17:08;;;;;;;0.55;0.55;;;;;;;8.81;99.03;99662.38;7394580;19;20511;-48
2022/03/31 10:19:39;;;;;;;0.25;0.25;;;;;;;8.63;98.16;99670.75;7393956;19;20018;-48
2022/03/31 10:25:03;;;;;;;0.50;0.50;;;;;;;8.15;98.78;99674.50;7393121;19;20502;-48
2022/03/31 10:27:35;;;;;;;0.55;0.55;;;;;;;7.99;98.72;99675.56;7392862;19;20010;-48
2022/03/31 10:30:13;;;;;;;0.40;0.40;;;;;;;8.08;98.99;99683.13;7394010;19;20031;-48
2022/03/31 10:32:54;;;;;;;10.07;1.05;;;;;;;8.08;96.78;99674.78;7396357;19;20459;-48
2022/03/31 10:35:27;;;;;;;0.32;0.32;;;;;;;8.11;98.82;99682.19;7393155;19;20074;-48
2022/03/31 10:37:55;;;;;;;0.50;0.50;;;;;;;8.26;99.92;99705.34;7393798;19;20006;-48
2022/03/31 10:40:34;;;;;;;0.40;0.40;;;;;;;8.09;99.81;99704.09;7394823;19;20007;-48
2022/03/31 10:43:01;;;;;;;0.60;0.60;;;;;;;7.81;100.00;99713.63;7397710;19;20392;-48
2022/03/31 10:45:43;;;;;;;0.50;0.50;;;;;;;7.65;100.00;99728.53;7393782;19;20015;-48
2022/03/31 10:48:19;;;;;;;2.28;0.60;;;;;;;7.36;100.00;99726.13;7393919;19;20017;-48
2022/03/31 10:50:46;;;;;;;0.38;0.35;;;;;;;7.24;100.00;99732.56;7394019;19;20038;-48
2022/03/31 10:53:13;;;;;;;0.28;0.28;;;;;;;7.07;100.00;99719.41;7393798;19;20014;-49
2022/03/31 10:55:48;;;;;;;0.35;0.35;;;;;;;6.81;100.00;99716.06;7391944;19;20010;-49
2022/03/31 10:58:27;;;;;;;0.63;0.63;;;;;;;6.71;100.00;99701.38;7392070;19;20010;-48
2022/03/31 11:00:55;;;;;;;0.50;0.50;;;;;;;6.90;100.00;99696.72;7395681;19;20019;-49
2022/03/31 11:03:22;;;;;;;0.77;0.40;;;;;;;7.07;100.00;99688.94;7393133;19;20019;-49
2022/03/31 11:05:49;;;;;;;3.70;0.65;;;;;;;7.27;100.00;99681.81;7392329;19;20017;-48
2022/03/31 11:08:19;;;;;;;1.13;0.85;;;;;;;7.56;100.00;99668.31;7393800;19;20018;-48
2022/03/31 11:10:49;;;;;;;0.43;0.43;;;;;;;7.76;100.00;99669.88;7396435;19;20014;-48
2022/03/31 11:13:18;;;;;;;0.50;0.50;;;;;;;7.96;100.00;99653.56;7392418;19;20014;-48
2022/03/31 11:15:54;;;;;;;0.30;0.30;;;;;;;7.99;100.00;99663.72;7391239;19;20015;-49
2022/03/31 11:18:21;;;;;;;0.40;0.40;;;;;;;8.11;95.23;99671.09;7391073;19;20463;-49
2022/03/31 11:20:58;;;;;;;0.63;0.63;;;;;;;8.07;93.57;99659.41;7390222;19;20011;-49
2022/03/31 11:23:26;;;;;;;0.30;0.30;;;;;;;8.03;93.08;99667.13;7392544;19;20124;-49
2022/03/31 11:25:53;;;;;;;2.00;0.75;;;;;;;8.01;90.60;99667.56;7394598;19;20014;-49
2022/03/31 11:28:21;;;;;;;0.45;0.45;;;;;;;7.95;89.36;99669.41;7392676;19;20336;-49
2022/03/31 11:30:48;;;;;;;0.30;0.30;;;;;;;8.01;87.85;99666.81;7391026;19;20034;-49
2022/03/31 11:33:15;;;;;;;0.63;0.63;;;;;;;8.06;84.58;99657.84;7390739;19;20017;-49
2022/03/31 11:35:43;;;;;;;0.45;0.45;;;;;;;8.13;84.13;99663.09;7393375;19;20007;-49
2022/03/31 11:38:14;;;;;;;4.68;0.75;;;;;;;8.28;82.93;99669.59;7389013;19;20025;-49
2022/03/31 11:40:44;;;;;;;0.30;0.30;;;;;;;8.61;84.70;99653.78;7389548;19;20131;-49