Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:58;;;;;;;6.82;4.00;;;;;;;;;;5067769;28;20037;-80
2022/06/24 00:04:25;;;;;;;5.18;3.67;;;;;;;;;;5060861;28;20395;-79
2022/06/24 00:06:52;;;;;;;6.35;4.25;;;;;;;;;;5059454;28;20052;-79
2022/06/24 00:09:19;;;;;;;6.20;4.30;;;;;;;;;;5085185;28;20417;-80
2022/06/24 00:11:46;;;;;;;6.07;4.05;;;;;;;;;;5073091;28;20487;-80
2022/06/24 00:14:13;;;;;;;6.93;4.70;;;;;;;;;;5063956;28;20044;-80
2022/06/24 00:16:53;;;;;;;5.22;3.65;;;;;;;;;;5080995;28;20489;-80
2022/06/24 00:19:20;;;;;;;6.15;4.47;;;;;;;;;;5055882;28;20128;-80
2022/06/24 00:22:05;;;;;;;7.70;4.38;;;;;;;;;;5065939;28;20451;-80
2022/06/24 00:24:32;;;;;;;6.10;4.20;;;;;;;;;;5064018;28;20044;-80
2022/06/24 00:26:58;;;;;;;6.38;3.90;;;;;;;;;;5055611;28;20490;-80
2022/06/24 00:29:26;;;;;;;6.20;4.30;;;;;;;;;;5067917;28;20041;-80
2022/06/24 00:32:08;;;;;;;7.20;4.45;;;;;;;;;;5059847;28;20314;-80
2022/06/24 00:34:39;;;;;;;5.57;4.55;;;;;;;;;;5056690;28;20052;-80
2022/06/24 00:37:22;;;;;;;6.28;4.90;;;;;;;;;;5067388;28;20533;-80
2022/06/24 00:39:49;;;;;;;6.55;4.55;;;;;;;;;;5076713;28;20050;-80
2022/06/24 00:42:16;;;;;;;6.80;4.80;;;;;;;;;;5075392;28;20040;-80
2022/06/24 00:44:50;;;;;;;6.57;4.25;;;;;;;;;;5084246;28;20082;-80
2022/06/24 00:47:17;;;;;;;6.47;4.75;;;;;;;;;;5057058;28;20090;-80
2022/06/24 00:49:46;;;;;;;7.03;5.07;;;;;;;;;;5061875;28;20094;-80
2022/06/24 00:52:12;;;;;;;5.40;4.53;;;;;;;;;;5065215;28;20051;-80
2022/06/24 00:54:39;;;;;;;6.20;5.10;;;;;;;;;;5071709;28;20072;-80
2022/06/24 00:57:05;;;;;;;7.47;4.88;;;;;;;;;;5065919;28;20043;-80
2022/06/24 00:59:35;;;;;;;7.03;4.93;;;;;;;;;;5077467;28;20530;-80
2022/06/24 01:02:05;;;;;;;5.90;4.82;;;;;;;;;;5074617;28;20390;-80
2022/06/24 01:04:32;;;;;;;6.10;4.70;;;;;;;;;;5101528;28;20058;-80
2022/06/24 01:06:58;;;;;;;6.97;4.82;;;;;;;;;;5056750;28;20046;-80
2022/06/24 01:09:24;;;;;;;6.63;5.00;;;;;;;;;;5061370;28;20040;-80
2022/06/24 01:11:51;;;;;;;6.90;4.60;;;;;;;;;;5064595;28;20051;-80
2022/06/24 01:14:17;;;;;;;6.65;5.20;;;;;;;;;;5087073;28;20185;-79
2022/06/24 01:16:44;;;;;;;7.13;4.80;;;;;;;;;;5072037;28;20082;-80
2022/06/24 01:19:12;;;;;;;8.55;5.05;;;;;;;;;;5078446;28;20045;-80
2022/06/24 01:21:39;;;;;;;7.05;4.82;;;;;;;;;;5080747;28;20079;-80
2022/06/24 01:24:10;;;;;;;6.90;5.22;;;;;;;;;;5070795;28;20044;-80
2022/06/24 01:26:37;;;;;;;8.85;5.10;;;;;;;;;;5082400;28;20036;-80
2022/06/24 01:29:03;;;;;;;9.45;5.28;;;;;;;;;;5060449;28;20066;-80
2022/06/24 01:31:29;;;;;;;7.07;4.93;;;;;;;;;;5057976;28;20046;-80
2022/06/24 01:33:56;;;;;;;8.30;5.20;;;;;;;;;;5067664;28;20050;-80
2022/06/24 01:36:22;;;;;;;7.93;5.25;;;;;;;;;;5072437;28;20609;-79
2022/06/24 01:38:49;;;;;;;7.97;5.18;;;;;;;;;;5073046;28;20541;-79
2022/06/24 01:41:15;;;;;;;6.43;5.10;;;;;;;;;;5061072;28;20047;-79
2022/06/24 01:43:41;;;;;;;7.63;5.32;;;;;;;;;;5053710;28;20570;-79
2022/06/24 01:46:07;;;;;;;7.40;5.53;;;;;;;;;;5053284;28;20033;-79
2022/06/24 01:48:33;;;;;;;8.13;5.57;;;;;;;;;;5078185;28;20076;-80
2022/06/24 01:51:00;;;;;;;7.32;5.00;;;;;;;;;;5073264;28;20036;-79
2022/06/24 01:53:26;;;;;;;6.80;5.30;;;;;;;;;;5073633;28;20036;-79
2022/06/24 01:55:52;;;;;;;6.88;5.20;;;;;;;;;;5073358;28;20048;-79
2022/06/24 01:58:18;;;;;;;7.47;5.32;;;;;;;;;;5089841;28;20040;-79
2022/06/24 02:00:44;;;;;;;7.65;5.18;;;;;;;;;;5089873;28;20047;-79
2022/06/24 02:03:11;;;;;;;7.55;5.40;;;;;;;;;;5058329;28;20037;-79
2022/06/24 02:05:37;;;;;;;8.52;5.80;;;;;;;;;;5069795;28;20036;-80
2022/06/24 02:08:03;;;;;;;6.70;5.10;;;;;;;;;;5069757;28;20039;-79
2022/06/24 02:13:26;;;;;;;7.53;5.60;;;;;;;;;;5069701;28;20044;-80
2022/06/24 02:16:03;;;;;;;8.07;5.75;;;;;;;;;;5052811;28;20036;-80
2022/06/24 02:18:29;;;;;;;6.32;5.10;;;;;;;;;;5064157;28;20068;-79
2022/06/24 02:20:56;;;;;;;6.57;5.20;;;;;;;;;;5055261;28;20390;-79
2022/06/24 02:23:22;;;;;;;6.78;5.40;;;;;;;;;;5066685;28;20042;-79
2022/06/24 02:25:49;;;;;;;7.47;5.40;;;;;;;;;;5057458;28;20040;-79
2022/06/24 02:28:16;;;;;;;7.32;5.70;;;;;;;;;;5076340;28;20090;-80
2022/06/24 02:30:43;;;;;;;6.55;5.30;;;;;;;;;;5081979;28;20157;-79
2022/06/24 02:33:10;;;;;;;6.95;4.90;;;;;;;;;;5054880;28;20036;-78
2022/06/24 02:35:36;;;;;;;6.95;5.35;;;;;;;;;;5064075;28;20064;-78
2022/06/24 02:38:02;;;;;;;7.70;5.25;;;;;;;;;;5078336;28;20044;-78
2022/06/24 02:43:14;;;;;;;7.60;5.90;;;;;;;;;;5071533;28;20047;-78
2022/06/24 02:45:41;;;;;;;8.27;5.72;;;;;;;;;;5070407;28;20131;-78
2022/06/24 02:48:07;;;;;;;7.88;5.68;;;;;;;;;;5074274;28;20230;-78
2022/06/24 02:50:44;;;;;;;6.80;5.28;;;;;;;;;;5066597;28;20036;-78
2022/06/24 02:53:10;;;;;;;7.65;5.82;;;;;;;;;;5055915;28;20459;-78
2022/06/24 02:55:37;;;;;;;8.27;5.80;;;;;;;;;;5060901;28;20033;-78
2022/06/24 02:58:04;;;;;;;7.85;5.85;;;;;;;;;;5065315;28;20459;-78
2022/06/24 03:00:31;;;;;;;7.28;5.70;;;;;;;;;;5074641;28;20037;-78
2022/06/24 03:02:57;;;;;;;9.80;6.00;;;;;;;;;;5086213;28;20528;-78
2022/06/24 03:05:23;;;;;;;8.13;5.72;;;;;;;;;;5054420;28;20475;-78
2022/06/24 03:07:49;;;;;;;7.47;5.95;;;;;;;;;;5070915;28;20044;-78
2022/06/24 03:10:16;;;;;;;7.97;5.97;;;;;;;;;;5070444;28;20090;-78
2022/06/24 03:12:42;;;;;;;8.82;6.00;;;;;;;;;;5058399;28;20040;-79
2022/06/24 03:15:09;;;;;;;7.65;5.70;;;;;;;;;;5082357;28;20043;-78
2022/06/24 03:17:36;;;;;;;6.95;5.03;;;;;;;;;;5082969;28;20437;-78
2022/06/24 03:20:02;;;;;;;7.53;6.20;;;;;;;;;;5074539;28;20132;-78
2022/06/24 03:22:28;;;;;;;6.97;5.22;;;;;;;;;;5086722;28;20041;-78
2022/06/24 03:24:54;;;;;;;7.45;5.68;;;;;;;;;;5078486;28;20379;-78
2022/06/24 03:27:20;;;;;;;7.63;5.50;;;;;;;;;;5078929;28;20401;-78
2022/06/24 03:29:47;;;;;;;6.85;5.43;;;;;;;;;;5066586;28;20067;-78
2022/06/24 03:32:13;;;;;;;7.75;5.95;;;;;;;;;;5064395;28;20071;-78
2022/06/24 03:34:40;;;;;;;6.25;5.40;;;;;;;;;;5083436;28;20430;-78
2022/06/24 03:37:06;;;;;;;9.00;5.68;;;;;;;;;;5081061;28;20055;-78
2022/06/24 03:39:32;;;;;;;8.80;5.63;;;;;;;;;;5058463;28;20159;-78
2022/06/24 03:41:58;;;;;;;8.77;5.68;;;;;;;;;;5086621;28;20036;-78
2022/06/24 03:44:24;;;;;;;7.75;5.60;;;;;;;;;;5053275;28;20033;-78
2022/06/24 03:46:51;;;;;;;8.80;5.97;;;;;;;;;;5080564;28;20040;-77
2022/06/24 03:49:19;;;;;;;9.60;5.85;;;;;;;;;;5059235;28;20097;-78
2022/06/24 03:51:45;;;;;;;7.80;5.60;;;;;;;;;;5069674;28;20407;-78
2022/06/24 03:54:11;;;;;;;7.22;5.32;;;;;;;;;;5076024;28;20126;-78
2022/06/24 03:56:38;;;;;;;7.32;5.97;;;;;;;;;;5064652;28;20582;-78
2022/06/24 03:59:04;;;;;;;8.25;6.18;;;;;;;;;;5065704;28;20043;-78
2022/06/24 04:01:30;;;;;;;7.78;6.10;;;;;;;;;;5086045;28;20036;-78
2022/06/24 04:03:56;;;;;;;7.78;6.10;;;;;;;;;;5058527;28;20085;-78
2022/06/24 04:06:22;;;;;;;8.63;5.35;;;;;;;;;;5063912;28;20040;-78
2022/06/24 04:08:48;;;;;;;8.23;6.00;;;;;;;;;;5069355;28;20437;-78
2022/06/24 04:11:16;;;;;;;8.13;5.78;;;;;;;;;;5085939;28;20131;-78
2022/06/24 04:13:43;;;;;;;8.00;5.78;;;;;;;;;;5057502;28;20055;-78
2022/06/24 04:16:09;;;;;;;7.07;5.65;;;;;;;;;;5080850;28;20044;-77
2022/06/24 04:18:35;;;;;;;9.00;5.80;;;;;;;;;;5065247;28;20036;-78
2022/06/24 04:21:01;;;;;;;7.95;5.82;;;;;;;;;;5073056;28;20300;-77
2022/06/24 04:23:28;;;;;;;8.60;5.60;;;;;;;;;;5085316;28;20036;-76
2022/06/24 04:25:54;;;;;;;7.65;5.95;;;;;;;;;;5060904;28;20247;-78
2022/06/24 04:28:20;;;;;;;8.27;5.68;;;;;;;;;;5077599;28;20132;-78
2022/06/24 04:30:47;;;;;;;8.02;6.40;;;;;;;;;;5053044;28;20117;-78
2022/06/24 04:33:13;;;;;;;7.82;6.03;;;;;;;;;;5085907;28;20040;-77
2022/06/24 04:35:41;;;;;;;7.50;6.20;;;;;;;;;;5076271;28;20056;-78
2022/06/24 04:38:07;;;;;;;8.70;5.80;;;;;;;;;;5077812;28;20040;-78
2022/06/24 04:40:33;;;;;;;10.35;5.97;;;;;;;;;;5084310;28;20043;-77
2022/06/24 04:42:59;;;;;;;8.85;6.00;;;;;;;;;;5055957;28;20036;-78
2022/06/24 04:45:25;;;;;;;7.40;5.68;;;;;;;;;;5065278;28;20043;-78
2022/06/24 04:47:52;;;;;;;7.97;5.90;;;;;;;;;;5079551;28;20051;-77
2022/06/24 04:50:18;;;;;;;8.75;5.68;;;;;;;;;;5057425;28;20072;-78
2022/06/24 04:52:44;;;;;;;7.55;5.68;;;;;;;;;;5085538;28;20517;-78
2022/06/24 04:55:10;;;;;;;7.32;5.63;;;;;;;;;;5057922;28;20047;-78
2022/06/24 04:57:38;;;;;;;7.60;6.15;;;;;;;;;;5062130;28;20128;-78
2022/06/24 05:00:05;;;;;;;10.23;6.22;;;;;;;;;;5076167;28;20560;-77
2022/06/24 05:02:31;;;;;;;8.35;5.47;;;;;;;;;;5062432;28;20032;-78
2022/06/24 05:04:57;;;;;;;7.70;5.32;;;;;;;;;;5056641;28;20111;-78
2022/06/24 05:07:23;;;;;;;8.05;5.72;;;;;;;;;;5063658;28;20523;-78
2022/06/24 05:09:49;;;;;;;7.32;5.68;;;;;;;;;;5062847;28;20087;-78
2022/06/24 05:12:15;;;;;;;6.90;5.82;;;;;;;;;;5062362;28;20056;-78
2022/06/24 05:14:42;;;;;;;8.55;5.88;;;;;;;;;;5064022;28;20089;-78
2022/06/24 05:17:08;;;;;;;7.65;5.90;;;;;;;;;;5058328;28;20040;-78
2022/06/24 05:19:34;;;;;;;7.95;6.32;;;;;;;;;;5081880;28;20035;-77
2022/06/24 05:22:00;;;;;;;8.30;6.10;;;;;;;;;;5054330;28;20037;-78
2022/06/24 05:24:26;;;;;;;8.20;5.70;;;;;;;;;;5052805;28;20120;-78
2022/06/24 05:26:52;;;;;;;7.20;5.75;;;;;;;;;;5058089;28;20459;-78
2022/06/24 05:29:19;;;;;;;7.53;6.00;;;;;;;;;;5077589;28;20032;-79
2022/06/24 05:31:48;;;;;;;7.88;6.05;;;;;;;;;;5062046;28;20499;-79
2022/06/24 05:34:14;;;;;;;7.68;5.68;;;;;;;;;;5059078;28;20040;-79
2022/06/24 05:36:40;;;;;;;8.40;6.00;;;;;;;;;;5061857;28;20051;-79
2022/06/24 05:39:07;;;;;;;8.02;6.28;;;;;;;;;;5060174;28;20069;-78
2022/06/24 05:41:34;;;;;;;10.88;9.23;;;;;;;;;;5058517;28;20049;-78
2022/06/24 05:44:00;;;;;;;13.73;9.85;;;;;;;;;;5057052;28;20089;-79
2022/06/24 05:46:27;;;;;;;10.88;9.20;;;;;;;;;;5080986;28;20126;-79
2022/06/24 05:48:53;;;;;;;9.65;7.10;;;;;;;;;;5059142;28;20036;-79
2022/06/24 05:51:19;;;;;;;9.27;7.05;;;;;;;;;;5061965;28;20039;-79
2022/06/24 05:56:31;;;;;;;10.75;8.40;;;;;;;;;;5077455;28;20619;-79
2022/06/24 05:58:58;;;;;;;8.98;7.50;;;;;;;;;;5076412;28;20042;-80
2022/06/24 06:01:25;;;;;;;11.40;9.20;;;;;;;;;;5059356;28;20032;-79
2022/06/24 06:03:51;;;;;;;12.98;10.60;;;;;;;;;;5061319;28;20110;-80
2022/06/24 06:06:17;;;;;;;24.90;15.00;;;;;;;;;;5060999;28;20042;-85
2022/06/24 06:08:44;;;;;;;35.33;17.95;;;;;;;;;;5056172;28;20045;-83
2022/06/24 06:11:15;;;;;;;34.83;21.52;;;;;;;;;;5078230;28;20044;-80
2022/06/24 06:13:41;;;;;;;27.13;20.13;;;;;;;;;;5077053;28;20036;-81
2022/06/24 06:16:08;;;;;;;27.65;20.30;;;;;;;;;;5059345;28;20040;-82
2022/06/24 06:18:34;;;;;;;24.17;19.95;;;;;;;;;;5056278;28;20037;-80
2022/06/24 06:21:04;;;;;;;25.25;19.27;;;;;;;;;;5054430;28;20085;-80
2022/06/24 06:23:30;;;;;;;25.48;20.67;;;;;;;;;;5084008;28;20059;-81
2022/06/24 06:25:57;;;;;;;26.60;20.67;;;;;;;;;;5058337;28;20043;-80
2022/06/24 06:28:23;;;;;;;25.55;21.60;;;;;;;;;;5070827;28;20037;-81
2022/06/24 06:30:49;;;;;;;25.40;21.63;;;;;;;;;;5054698;28;20538;-80
2022/06/24 06:33:15;;;;;;;25.58;20.48;;;;;;;;;;5054281;28;20032;-80
2022/06/24 06:35:41;;;;;;;24.38;21.70;;;;;;;;;;5054546;28;20404;-80
2022/06/24 06:38:08;;;;;;;23.10;19.77;;;;;;;;;;5054634;28;20044;-81
2022/06/24 06:40:34;;;;;;;25.52;21.00;;;;;;;;;;5054687;28;20044;-80
2022/06/24 06:43:01;;;;;;;22.83;19.17;;;;;;;;;;5054297;28;20088;-81
2022/06/24 06:45:27;;;;;;;21.17;18.85;;;;;;;;;;5054760;28;20041;-81
2022/06/24 06:47:53;;;;;;;31.77;27.23;;;;;;;;;;5054884;28;20507;-81
2022/06/24 06:50:20;;;;;;;24.13;20.25;;;;;;;;;;5071098;28;20102;-81
2022/06/24 06:52:46;;;;;;;27.13;23.73;;;;;;;;;;5070881;28;20097;-80
2022/06/24 06:55:12;;;;;;;29.10;24.58;;;;;;;;;;5071371;28;20086;-80
2022/06/24 06:57:38;;;;;;;28.48;23.65;;;;;;;;;;5054465;28;20079;-81
2022/06/24 07:00:05;;;;;;;30.30;24.70;;;;;;;;;;5066640;28;20498;-82
2022/06/24 07:02:32;;;;;;;30.73;27.20;;;;;;;;;;5069666;28;20040;-82
2022/06/24 07:04:58;;;;;;;33.35;26.98;;;;;;;;;;5054136;28;20044;-82
2022/06/24 07:07:24;;;;;;;28.42;25.38;;;;;;;;;;5059282;28;20475;-82
2022/06/24 07:09:51;;;;;;;30.38;23.85;;;;;;;;;;5083414;28;20035;-83
2022/06/24 07:12:17;;;;;;;29.08;24.80;;;;;;;;;;5059301;28;20036;-81
2022/06/24 07:14:44;;;;;;;23.95;19.58;;;;;;;;;;5059344;28;20118;-81
2022/06/24 07:17:10;;;;;;;25.60;22.80;;;;;;;;;;5063323;28;20392;-81
2022/06/24 07:19:36;;;;;;;25.95;19.55;;;;;;;;;;5080011;28;20036;-79
2022/06/24 07:22:03;;;;;;;27.00;23.88;;;;;;;;;;5055895;28;20035;-80
2022/06/24 07:24:29;;;;;;;26.33;22.77;;;;;;;;;;5063430;28;20174;-79
2022/06/24 07:26:55;;;;;;;23.27;18.48;;;;;;;;;;5067458;28;20047;-80
2022/06/24 07:29:21;;;;;;;22.33;18.77;;;;;;;;;;5057090;28;20127;-80
2022/06/24 07:31:48;;;;;;;16.55;14.38;;;;;;;;;;5052279;28;20177;-79
2022/06/24 07:34:14;;;;;;;18.35;15.25;;;;;;;;;;5059672;28;20037;-80
2022/06/24 07:36:41;;;;;;;20.40;17.63;;;;;;;;;;5058349;28;20089;-80
2022/06/24 07:39:08;;;;;;;22.45;16.75;;;;;;;;;;5053039;28;20047;-80
2022/06/24 07:41:34;;;;;;;23.83;18.80;;;;;;;;;;5068303;28;20130;-80
2022/06/24 07:44:01;;;;;;;21.30;17.33;;;;;;;;;;5052798;28;20036;-80
2022/06/24 07:46:27;;;;;;;18.42;16.45;;;;;;;;;;5054499;28;20048;-81
2022/06/24 07:48:54;;;;;;;22.70;18.52;;;;;;;;;;5053968;28;20734;-82
2022/06/24 07:51:21;;;;;;;22.40;16.98;;;;;;;;;;5069787;28;20043;-82
2022/06/24 07:53:47;;;;;;;16.85;14.48;;;;;;;;;;5057898;28;20391;-81
2022/06/24 07:59:00;;;;;;;19.23;16.52;;;;;;;;;;5078889;28;20127;-82
2022/06/24 08:01:26;;;;;;;18.35;16.08;;;;;;;;;;5053549;28;20090;-82
2022/06/24 08:03:52;;;;;;;17.98;15.52;;;;;;;;;;5075212;28;20510;-83
2022/06/24 08:06:19;;;;;;;18.85;16.17;;;;;;;;;;5064185;28;20037;-81
2022/06/24 08:08:45;;;;;;;19.73;16.42;;;;;;;;;;5074761;28;20040;-81
2022/06/24 08:11:11;;;;;;;15.52;13.90;;;;;;;;;;5085853;28;20593;-81
2022/06/24 08:13:38;;;;;;;15.75;12.30;;;;;;;;;;5057613;28;20036;-81
2022/06/24 08:16:04;;;;;;;19.90;13.52;;;;;;;;;;5073896;28;20047;-80
2022/06/24 08:18:30;;;;;;;15.85;13.10;;;;;;;;;;5061357;28;20570;-81
2022/06/24 08:20:57;;;;;;;17.75;14.52;;;;;;;;;;5086431;28;20063;-80
2022/06/24 08:23:23;;;;;;;18.75;16.75;;;;;;;;;;5057907;28;20039;-81
2022/06/24 08:25:49;;;;;;;14.88;12.48;;;;;;;;;;5065396;28;20048;-81
2022/06/24 08:28:15;;;;;;;14.32;12.35;;;;;;;;;;5065256;28;20120;-81
2022/06/24 08:30:41;;;;;;;16.23;14.15;;;;;;;;;;5058214;28;20105;-80
2022/06/24 08:33:08;;;;;;;14.02;12.32;;;;;;;;;;5069449;28;20032;-80
2022/06/24 08:35:34;;;;;;;12.85;11.55;;;;;;;;;;5060268;28;20060;-80
2022/06/24 08:38:00;;;;;;;16.75;14.82;;;;;;;;;;5079328;28;20051;-80
2022/06/24 08:40:27;;;;;;;14.88;10.93;;;;;;;;;;5067791;28;20036;-79
2022/06/24 08:42:54;;;;;;;14.13;12.63;;;;;;;;;;5073738;28;20178;-80
2022/06/24 08:45:21;;;;;;;12.68;11.27;;;;;;;;;;5066626;28;20036;-80
2022/06/24 08:47:48;;;;;;;14.27;11.40;;;;;;;;;;5064255;28;20039;-81
2022/06/24 08:50:14;;;;;;;14.23;12.77;;;;;;;;;;5058614;28;20081;-80
2022/06/24 08:52:40;;;;;;;12.90;10.95;;;;;;;;;;5086792;28;20044;-81
2022/06/24 08:55:07;;;;;;;16.02;12.90;;;;;;;;;;5054391;28;20465;-80
2022/06/24 08:57:33;;;;;;;14.82;12.10;;;;;;;;;;5063912;28;20040;-80
2022/06/24 08:59:59;;;;;;;12.07;9.82;;;;;;;;;;5074469;28;20418;-80
2022/06/24 09:02:26;;;;;;;13.50;11.13;;;;;;;;;;5056029;28;20032;-81
2022/06/24 09:04:52;;;;;;;12.35;11.05;;;;;;;;;;5066683;28;20041;-81
2022/06/24 09:07:25;;;;;;;13.10;11.05;;;;;;;;;;5078053;28;20036;-81
2022/06/24 09:09:58;;;;;;;12.90;11.15;;;;;;;;;;5057862;28;20040;-82
2022/06/24 09:12:25;;;;;;;14.68;11.43;;;;;;;;;;5068263;28;20501;-82
2022/06/24 09:14:51;;;;;;;12.57;11.13;;;;;;;;;;5058362;28;20039;-82
2022/06/24 09:17:17;;;;;;;13.25;11.02;;;;;;;;;;5061091;28;20270;-83
2022/06/24 09:19:44;;;;;;;12.93;10.63;;;;;;;;;;5066724;28;20372;-82
2022/06/24 09:22:10;;;;;;;12.30;10.32;;;;;;;;;;5053548;28;20044;-81
2022/06/24 09:24:51;;;;;;;12.20;10.38;;;;;;;;;;5057638;28;20082;-82
2022/06/24 09:27:17;;;;;;;12.20;10.10;;;;;;;;;;5076622;28;20450;-80
2022/06/24 09:29:49;;;;;;;13.25;11.10;;;;;;;;;;5067533;28;20402;-81
2022/06/24 09:32:16;;;;;;;13.50;11.48;;;;;;;;;;5052509;28;20059;-80
2022/06/24 09:34:58;;;;;;;13.18;10.93;;;;;;;;;;5051880;28;20127;-79
2022/06/24 09:37:54;;;;;;;13.65;10.77;;;;;;;;;;5051159;28;20052;-80
2022/06/24 09:40:23;;;;;;;12.43;10.70;;;;;;;;;;5040496;28;20040;-80
2022/06/24 09:43:01;;;;;;;13.52;11.93;;;;;;;;;;5071142;28;20036;-81
2022/06/24 09:45:43;;;;;;;13.88;10.85;;;;;;;;;;5055417;28;20312;-81
2022/06/24 09:48:09;;;;;;;12.07;9.48;;;;;;;;;;5053630;28;20435;-80
2022/06/24 09:50:36;;;;;;;14.15;12.10;;;;;;;;;;5060946;28;20040;-80
2022/06/24 09:53:02;;;;;;;14.98;13.40;;;;;;;;;;5074482;28;20045;-78
2022/06/24 09:55:29;;;;;;;13.07;11.77;;;;;;;;;;5067358;28;20058;-78
2022/06/24 09:57:56;;;;;;;16.23;12.93;;;;;;;;;;5056643;28;20040;-79
2022/06/24 10:03:27;;;;;;;17.45;13.13;;;;;;;;;;5070152;28;20124;-79
2022/06/24 10:05:54;;;;;;;15.40;12.00;;;;;;;;;;5052628;28;20380;-80
2022/06/24 10:08:22;;;;;;;11.70;10.38;;;;;;;;;;5051789;28;20036;-80
2022/06/24 10:10:50;;;;;;;12.70;10.63;;;;;;;;;;5065795;28;20032;-79
2022/06/24 10:13:32;;;;;;;11.38;9.55;;;;;;;;;;5055764;28;20507;-78
2022/06/24 10:16:00;;;;;;;12.52;10.95;;;;;;;;;;5062987;28;20041;-79
2022/06/24 10:18:29;;;;;;;17.65;12.40;;;;;;;;;;5062843;28;20036;-85
2022/06/24 10:20:58;;;;;;;30.63;13.70;;;;;;;;;;5088821;28;20084;-85
2022/06/24 10:23:39;;;;;;;18.55;12.98;;;;;;;;;;5083342;28;20040;-88
2022/06/24 10:26:12;;;;;;;25.38;15.70;;;;;;;;;;5061269;28;20122;-84
2022/06/24 10:29:00;;;;;;;17.15;14.15;;;;;;;;;;5073726;28;20047;-86
2022/06/24 10:31:48;;;;;;;18.30;15.27;;;;;;;;;;5069165;28;20393;-84
2022/06/24 10:34:27;;;;;;;15.90;12.68;;;;;;;;;;5069218;28;20450;-83
2022/06/24 10:36:54;;;;;;;15.05;12.35;;;;;;;;;;5068546;28;20057;-86
2022/06/24 10:39:22;;;;;;;19.73;12.98;;;;;;;;;;5081952;28;20492;-85
2022/06/24 10:42:00;;;;;;;15.85;13.13;;;;;;;;;;5061619;28;20044;-84
2022/06/24 10:44:26;;;;;;;16.42;12.20;;;;;;;;;;5054955;28;20037;-82
2022/06/24 10:47:04;;;;;;;14.95;11.73;;;;;;;;;;5066981;28;20036;-82
2022/06/24 10:50:04;;;;;;;13.43;10.45;;;;;;;;;;5060693;28;20043;-81
2022/06/24 10:52:51;;;;;;;13.65;10.00;;;;;;;;;;5012052;28;20056;-82
2022/06/24 10:55:29;;;;;;;10.25;7.50;;;;;;;;;;5063105;28;20036;-82
2022/06/24 10:57:59;;;;;;;13.02;8.15;;;;;;;;;;5080470;28;20039;-82
2022/06/24 11:00:29;;;;;;;9.52;7.05;;;;;;;;;;5054538;28;20033;-82
2022/06/24 11:03:12;;;;;;;11.48;6.50;;;;;;;;;;5064343;28;20036;-82
2022/06/24 11:05:39;;;;;;;11.60;7.00;;;;;;;;;;5079466;28;20046;-82
2022/06/24 11:08:19;;;;;;;9.98;5.50;;;;;;;;;;5054036;28;20079;-83
2022/06/24 11:10:47;;;;;;;9.05;5.22;;;;;;;;;;5052600;28;20055;-82
2022/06/24 11:13:13;;;;;;;7.88;5.43;;;;;;;;;;5060370;28;20047;-82
2022/06/24 11:15:47;;;;;;;9.60;5.90;;;;;;;;;;5056624;28;20048;-82
2022/06/24 11:18:17;;;;;;;8.82;5.60;;;;;;;;;;5066586;28;20050;-82
2022/06/24 11:20:46;;;;;;;6.75;4.45;;;;;;;;;;5053875;28;20040;-80
2022/06/24 11:23:15;;;;;;;7.07;4.65;;;;;;;;;;5065081;28;20036;-82
2022/06/24 11:25:45;;;;;;;7.90;4.50;;;;;;;;;;5058931;28;20047;-81
2022/06/24 11:28:19;;;;;;;8.95;5.18;;;;;;;;;;5070496;28;20119;-83
2022/06/24 11:30:45;;;;;;;7.40;4.90;;;;;;;;;;5062300;28;20036;-83
2022/06/24 11:33:11;;;;;;;6.70;4.80;;;;;;;;;;5078358;28;20370;-83
2022/06/24 11:35:38;;;;;;;6.43;4.75;;;;;;;;;;5086788;28;20473;-81
2022/06/24 11:38:08;;;;;;;8.75;4.68;;;;;;;;;;5086447;28;20179;-81
2022/06/24 11:40:34;;;;;;;8.30;5.82;;;;;;;;;;5061824;28;20032;-81
2022/06/24 11:43:15;;;;;;;8.18;5.85;;;;;;;;;;5077944;28;20047;-81
2022/06/24 11:45:41;;;;;;;8.15;6.05;;;;;;;;;;5069661;28;20039;-81
2022/06/24 11:48:10;;;;;;;8.55;5.65;;;;;;;;;;5059953;28;20067;-79
2022/06/24 11:50:36;;;;;;;7.18;4.88;;;;;;;;;;5063626;28;20040;-79
2022/06/24 11:53:04;;;;;;;8.77;5.18;;;;;;;;;;5083989;28;20044;-79
2022/06/24 11:55:37;;;;;;;6.90;5.10;;;;;;;;;;5056941;28;20123;-80
2022/06/24 11:58:08;;;;;;;10.15;6.35;;;;;;;;;;5083266;28;20040;-79
2022/06/24 12:00:36;;;;;;;7.10;5.45;;;;;;;;;;5064452;28;20067;-78
2022/06/24 12:03:02;;;;;;;8.40;5.50;;;;;;;;;;5073568;28;20043;-78
2022/06/24 12:05:30;;;;;;;9.23;5.57;;;;;;;;;;5057110;28;20036;-78
2022/06/24 12:07:57;;;;;;;10.15;6.30;;;;;;;;;;5090464;28;20131;-79
2022/06/24 12:10:23;;;;;;;9.85;6.20;;;;;;;;;;5062508;28;20032;-79
2022/06/24 12:12:59;;;;;;;8.98;6.10;;;;;;;;;;5068127;28;20068;-78
2022/06/24 12:15:46;;;;;;;8.27;6.13;;;;;;;;;;5056786;28;20044;-77
2022/06/24 12:18:16;;;;;;;9.27;6.90;;;;;;;;;;5069853;28;20056;-79
2022/06/24 12:20:43;;;;;;;11.50;7.32;;;;;;;;;;5053227;28;20404;-79
2022/06/24 12:23:22;;;;;;;13.05;8.82;;;;;;;;;;5053106;28;20041;-78
2022/06/24 12:25:49;;;;;;;10.50;7.60;;;;;;;;;;5078253;28;20051;-78
2022/06/24 12:28:26;;;;;;;11.07;8.32;;;;;;;;;;5060629;28;20299;-78
2022/06/24 12:30:55;;;;;;;9.23;7.38;;;;;;;;;;5069597;28;20044;-78
2022/06/24 12:33:22;;;;;;;11.13;7.93;;;;;;;;;;5058459;28;20044;-78
2022/06/24 12:35:50;;;;;;;13.25;8.45;;;;;;;;;;5080155;28;20052;-78
2022/06/24 12:38:16;;;;;;;11.35;8.85;;;;;;;;;;5066328;28;20059;-78
2022/06/24 12:40:43;;;;;;;11.57;9.32;;;;;;;;;;5057357;28;20040;-80
2022/06/24 12:43:13;;;;;;;13.50;10.60;;;;;;;;;;5085869;28;20462;-80
2022/06/24 12:45:40;;;;;;;14.68;10.85;;;;;;;;;;5080626;28;20391;-82
2022/06/24 12:51:04;;;;;;;14.85;12.55;;;;;;;;;;5076107;28;20078;-80
2022/06/24 12:53:31;;;;;;;15.68;13.88;;;;;;;;;;5061908;28;20044;-80
2022/06/24 12:55:57;;;;;;;14.52;12.75;;;;;;;;;;5081238;28;20075;-81
2022/06/24 12:58:23;;;;;;;14.02;11.60;;;;;;;;;;5081299;28;20066;-79
2022/06/24 13:00:50;;;;;;;17.08;15.27;;;;;;;;;;5089185;28;20040;-82
2022/06/24 13:03:20;;;;;;;16.95;15.00;;;;;;;;;;5083518;28;20399;-81
2022/06/24 13:05:47;;;;;;;21.98;16.48;;;;;;;;;;5072486;28;20070;-81
2022/06/24 13:08:13;;;;;;;16.42;14.65;;;;;;;;;;5090857;28;20078;-82
2022/06/24 13:10:39;;;;;;;18.67;15.60;;;;;;;;;;5069040;28;20318;-82
2022/06/24 13:13:06;;;;;;;19.73;17.15;;;;;;;;;;5053034;28;20491;-82
2022/06/24 13:15:32;;;;;;;17.08;14.93;;;;;;;;;;5054070;28;20199;-84
2022/06/24 13:17:59;;;;;;;21.02;18.63;;;;;;;;;;5053470;28;20060;-83
2022/06/24 13:20:25;;;;;;;21.90;19.63;;;;;;;;;;5067318;28;20041;-82
2022/06/24 13:22:51;;;;;;;22.52;20.02;;;;;;;;;;5068901;28;20048;-81
2022/06/24 13:25:17;;;;;;;20.70;18.60;;;;;;;;;;5064422;28;20391;-80
2022/06/24 13:27:50;;;;;;;21.42;19.23;;;;;;;;;;5072627;28;20046;-80
2022/06/24 13:30:16;;;;;;;27.40;24.58;;;;;;;;;;5056478;28;20079;-79
2022/06/24 13:32:43;;;;;;;27.17;24.27;;;;;;;;;;5063174;28;20433;-80
2022/06/24 13:35:09;;;;;;;24.48;21.88;;;;;;;;;;5080830;28;20044;-78
2022/06/24 13:37:35;;;;;;;25.15;22.02;;;;;;;;;;5054965;28;20133;-77
2022/06/24 13:40:02;;;;;;;28.45;25.58;;;;;;;;;;5071607;28;20121;-77
2022/06/24 13:42:29;;;;;;;23.92;21.52;;;;;;;;;;5062813;28;20040;-77
2022/06/24 13:44:55;;;;;;;23.08;20.83;;;;;;;;;;5063491;28;20032;-79
2022/06/24 13:47:21;;;;;;;22.20;19.83;;;;;;;;;;5055594;28;20093;-77
2022/06/24 13:49:48;;;;;;;23.42;21.02;;;;;;;;;;5084198;28;20123;-79
2022/06/24 13:52:14;;;;;;;22.15;19.95;;;;;;;;;;5058850;28;20572;-79
2022/06/24 13:54:40;;;;;;;20.38;18.13;;;;;;;;;;5060852;28;20128;-79
2022/06/24 13:57:06;;;;;;;23.08;20.58;;;;;;;;;;5051544;28;20041;-79
2022/06/24 13:59:33;;;;;;;22.75;20.27;;;;;;;;;;5087990;28;20036;-77
2022/06/24 14:02:00;;;;;;;24.23;21.80;;;;;;;;;;5082587;28;20043;-77
2022/06/24 14:04:26;;;;;;;23.08;20.83;;;;;;;;;;5061630;28;20039;-79
2022/06/24 14:06:52;;;;;;;24.48;22.08;;;;;;;;;;5058241;28;20491;-78
2022/06/24 14:09:18;;;;;;;23.83;21.35;;;;;;;;;;5052464;28;20118;-80
2022/06/24 14:11:44;;;;;;;23.67;21.17;;;;;;;;;;5059049;28;20498;-78
2022/06/24 14:14:12;;;;;;;26.63;23.92;;;;;;;;;;5073087;28;20406;-79
2022/06/24 14:16:39;;;;;;;22.63;20.42;;;;;;;;;;5057130;28;20040;-81
2022/06/24 14:19:06;;;;;;;22.10;19.80;;;;;;;;;;5084460;28;20158;-80
2022/06/24 14:21:39;;;;;;;24.50;22.20;;;;;;;;;;5074872;28;20039;-79
2022/06/24 14:26:50;;;;;;;;;;;;;;;;;;5072022;28;20041;-80
2022/06/24 14:29:17;;;;;;;21.75;19.48;;;;;;;;;;5082857;28;20367;-80
2022/06/24 14:31:43;;;;;;;23.77;21.38;;;;;;;;;;5059138;28;20044;-81
2022/06/24 14:34:09;;;;;;;21.30;19.10;;;;;;;;;;5057983;28;20037;-81
2022/06/24 14:36:35;;;;;;;22.80;20.40;;;;;;;;;;5083461;28;20485;-81
2022/06/24 14:41:46;;;;;;;20.20;18.10;;;;;;;;;;5076884;28;20043;-81
2022/06/24 14:44:13;;;;;;;19.33;17.33;;;;;;;;;;5064718;28;20040;-80
2022/06/24 14:46:39;;;;;;;21.60;19.45;;;;;;;;;;5053861;28;20040;-80
2022/06/24 14:49:05;;;;;;;18.98;17.23;;;;;;;;;;5081618;28;20102;-81
2022/06/24 14:51:32;;;;;;;20.48;18.52;;;;;;;;;;5060113;28;20043;-80
2022/06/24 14:53:58;;;;;;;19.80;17.83;;;;;;;;;;5076637;28;20230;-80
2022/06/24 14:56:25;;;;;;;19.63;17.73;;;;;;;;;;5070928;28;20068;-80
2022/06/24 14:58:51;;;;;;;15.93;14.32;;;;;;;;;;5076664;28;20058;-80