Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:37;;;;;;;0.63;0.40;;;;;;;27.65;47.78;97602.72;2076822;28;20625;-52
2023/08/30 00:01:39;;;;;;;1.00;0.30;;;;;;;27.66;47.99;97598.09;2077244;28;20438;-51
2023/08/30 00:02:40;;;;;;;1.08;0.68;;;;;;;27.65;47.89;97596.47;2076534;28;20076;-50
2023/08/30 00:03:42;;;;;;;0.57;0.47;;;;;;;27.64;47.85;97595.66;2077926;28;20606;-52
2023/08/30 00:04:43;;;;;;;1.10;0.47;;;;;;;27.66;47.99;97596.16;2075135;28;20045;-48
2023/08/30 00:05:44;;;;;;;1.45;0.60;;;;;;;27.66;47.94;97601.63;2076888;28;20045;-50
2023/08/30 00:06:45;;;;;;;1.02;0.43;;;;;;;27.64;47.68;97601.13;2077296;28;20041;-50
2023/08/30 00:07:48;;;;;;;1.75;0.60;;;;;;;27.65;47.86;97600.00;2077108;28;20128;-51
2023/08/30 00:08:50;;;;;;;0.80;0.60;;;;;;;27.68;47.81;97602.16;2076679;28;20045;-51
2023/08/30 00:09:51;;;;;;;0.55;0.40;;;;;;;27.65;47.55;97597.28;2074783;28;20140;-57
2023/08/30 00:10:53;;;;;;;0.65;0.50;;;;;;;27.63;47.60;97607.63;2077339;28;20072;-48
2023/08/30 00:11:54;;;;;;;1.10;0.55;;;;;;;27.62;47.80;97600.59;2076153;28;20054;-50
2023/08/30 00:12:55;;;;;;;0.63;0.30;;;;;;;27.64;47.79;97598.38;2078636;28;20099;-50
2023/08/30 00:14:03;;;;;;;0.50;0.30;;;;;;;27.63;47.72;97604.91;2075824;28;20268;-50
2023/08/30 00:15:06;;;;;;;1.75;0.30;;;;;;;27.62;47.69;97608.75;2075170;28;20130;-52
2023/08/30 00:16:07;;;;;;;0.60;0.52;;;;;;;27.64;47.76;97606.56;2077666;28;20502;-52
2023/08/30 00:17:09;;;;;;;0.52;0.40;;;;;;;27.61;47.88;97602.50;2076096;28;20046;-50
2023/08/30 00:18:09;;;;;;;0.93;0.50;;;;;;;27.63;47.75;97599.47;2079182;28;20050;-50
2023/08/30 00:19:11;;;;;;;1.75;0.40;;;;;;;27.62;47.70;97597.84;2076750;28;20139;-51
2023/08/30 00:20:12;;;;;;;0.98;0.60;;;;;;;27.62;48.09;97603.31;2077502;28;20357;-52
2023/08/30 00:21:13;;;;;;;1.70;0.50;;;;;;;27.62;47.61;97595.94;2075799;28;20045;-51
2023/08/30 00:22:15;;;;;;;1.08;0.70;;;;;;;27.62;47.64;97597.84;2074790;28;20045;-51
2023/08/30 00:23:17;;;;;;;1.27;0.50;;;;;;;27.61;47.74;97596.25;2077086;28;20072;-49
2023/08/30 00:24:19;;;;;;;1.17;0.50;;;;;;;27.60;48.04;97600.84;2076354;28;20418;-50
2023/08/30 00:25:20;;;;;;;0.98;0.38;;;;;;;27.59;48.07;97599.25;2075481;28;20049;-51
2023/08/30 00:26:21;;;;;;;0.88;0.30;;;;;;;27.60;48.00;97602.78;2078202;28;20053;-50
2023/08/30 00:27:22;;;;;;;1.45;0.40;;;;;;;27.60;47.95;97600.06;2070493;28;20081;-51
2023/08/30 00:28:24;;;;;;;0.40;0.40;;;;;;;27.60;48.07;97600.06;2067941;28;20049;-51
2023/08/30 00:29:25;;;;;;;0.68;0.38;;;;;;;27.60;48.06;97603.56;2068219;28;20357;-50
2023/08/30 00:30:26;;;;;;;1.25;0.63;;;;;;;27.60;47.75;97608.22;2074003;28;20049;-51
2023/08/30 00:31:28;;;;;;;1.23;0.30;;;;;;;27.58;47.98;97600.34;2074587;28;20069;-51
2023/08/30 00:32:28;;;;;;;0.77;0.50;;;;;;;27.60;47.80;97600.06;2075741;28;20065;-49
2023/08/30 00:33:30;;;;;;;0.50;0.30;;;;;;;27.60;47.76;97603.56;2074338;28;20049;-50
2023/08/30 00:34:31;;;;;;;1.63;0.40;;;;;;;27.59;47.63;97603.88;2074314;28;20052;-49
2023/08/30 00:35:33;;;;;;;1.65;0.40;;;;;;;27.58;47.86;97602.25;2076731;28;20047;-49
2023/08/30 00:36:34;;;;;;;0.80;0.57;;;;;;;27.60;48.17;97600.84;2076811;28;20132;-50
2023/08/30 00:37:34;;;;;;;0.65;0.40;;;;;;;27.59;48.01;97599.25;2076294;28;20359;-51
2023/08/30 00:38:38;;;;;;;0.93;0.50;;;;;;;27.59;47.71;97603.88;2073174;28;20931;-50
2023/08/30 00:39:39;;;;;;;0.63;0.30;;;;;;;27.58;47.94;97608.53;2076995;28;20049;-52
2023/08/30 00:40:40;;;;;;;0.43;0.20;;;;;;;27.57;47.79;97603.34;2075705;28;20137;-50
2023/08/30 00:41:42;;;;;;;0.73;0.20;;;;;;;27.57;47.66;97601.44;2077646;28;20144;-50
2023/08/30 00:42:43;;;;;;;0.65;0.38;;;;;;;27.57;48.01;97606.06;2074565;28;20534;-51
2023/08/30 00:43:43;;;;;;;1.08;0.60;;;;;;;27.57;47.80;97606.88;2076922;28;20045;-50
2023/08/30 00:44:45;;;;;;;1.00;0.52;;;;;;;27.56;47.94;97608.00;2075322;28;20049;-50
2023/08/30 00:45:47;;;;;;;1.45;0.50;;;;;;;27.57;47.96;97604.16;2076764;28;20042;-52
2023/08/30 00:46:49;;;;;;;1.73;0.60;;;;;;;27.57;47.69;97597.91;2077260;28;20140;-51
2023/08/30 00:47:50;;;;;;;0.35;0.30;;;;;;;27.57;47.98;97600.63;2076747;28;20049;-51
2023/08/30 00:48:52;;;;;;;0.35;0.30;;;;;;;27.59;47.91;97599.25;2064374;28;20314;-50
2023/08/30 00:49:53;;;;;;;1.27;0.90;;;;;;;27.58;47.90;97600.34;2068213;28;20068;-51
2023/08/30 00:50:55;;;;;;;1.90;0.50;;;;;;;27.58;48.01;97596.78;2068211;28;20480;-51
2023/08/30 00:51:56;;;;;;;0.98;0.30;;;;;;;27.59;48.11;97601.16;2069260;28;20058;-53
2023/08/30 00:52:57;;;;;;;0.40;0.30;;;;;;;27.58;47.86;97594.06;2067647;28;20157;-49
2023/08/30 00:54:02;;;;;;;0.52;0.30;;;;;;;27.58;47.96;97597.63;2067537;28;20042;-53
2023/08/30 00:55:03;;;;;;;1.73;0.60;;;;;;;27.57;47.65;97600.63;2068486;28;20503;-50
2023/08/30 00:56:04;;;;;;;0.52;0.47;;;;;;;27.56;48.01;97605.25;2069040;28;20046;-49
2023/08/30 00:57:06;;;;;;;0.47;0.45;;;;;;;27.58;47.93;97597.63;2067131;28;20073;-50
2023/08/30 00:58:09;;;;;;;1.30;0.43;;;;;;;27.57;48.05;97600.63;2069049;28;20523;-50
2023/08/30 00:59:10;;;;;;;0.70;0.40;;;;;;;27.57;47.94;97603.34;2066162;28;20046;-51
2023/08/30 01:00:12;;;;;;;1.88;0.45;;;;;;;27.56;47.69;97597.09;2065789;28;22285;-50
2023/08/30 01:01:14;;;;;;;0.93;0.47;;;;;;;27.58;47.87;97602.25;2068329;28;20050;-48
2023/08/30 01:02:15;;;;;;;1.15;0.35;;;;;;;27.56;47.87;97599.00;2068503;28;20054;-51
2023/08/30 01:03:17;;;;;;;0.30;0.30;;;;;;;27.55;48.07;97602.81;2067313;28;20746;-51
2023/08/30 01:04:19;;;;;;;1.00;0.40;;;;;;;27.57;48.04;97606.06;2069022;28;20069;-54
2023/08/30 01:05:20;;;;;;;0.35;0.35;;;;;;;27.54;47.83;97598.47;2065734;28;20038;-50
2023/08/30 01:06:21;;;;;;;0.45;0.22;;;;;;;27.54;48.05;97601.19;2071684;28;20221;-50
2023/08/30 01:07:26;;;;;;;1.92;0.52;;;;;;;27.55;47.92;97600.94;2075480;28;20075;-51
2023/08/30 01:08:28;;;;;;;1.15;0.65;;;;;;;27.54;47.86;97603.94;2077088;28;20048;-50
2023/08/30 01:09:31;;;;;;;1.63;0.30;;;;;;;27.53;47.86;97591.41;2077276;28;20104;-50
2023/08/30 01:10:55;;;;;;;0.80;0.43;;;;;;;27.51;47.99;97597.13;2077438;28;20124;-51
2023/08/30 01:12:03;;;;;;;0.45;0.45;;;;;;;27.51;48.05;97601.78;2074351;28;20418;-52
2023/08/30 01:13:08;;;;;;;0.38;0.35;;;;;;;27.52;47.91;97603.41;2075504;28;20136;-50
2023/08/30 01:14:16;;;;;;;0.47;0.25;;;;;;;27.52;47.86;97592.50;2076838;28;20151;-49
2023/08/30 01:15:19;;;;;;;0.35;0.35;;;;;;;27.55;47.87;97598.22;2076060;28;20041;-48
2023/08/30 01:16:23;;;;;;;1.65;0.55;;;;;;;27.54;47.88;97595.75;2077250;28;20045;-51
2023/08/30 01:17:26;;;;;;;0.60;0.38;;;;;;;27.52;47.78;97593.31;2076451;28;20507;-50
2023/08/30 01:18:32;;;;;;;1.30;0.70;;;;;;;27.54;48.08;97595.75;2076676;28;20042;-51
2023/08/30 01:19:43;;;;;;;2.20;0.88;;;;;;;27.53;48.00;97596.88;2075782;28;20310;-52
2023/08/30 01:20:46;;;;;;;2.42;0.47;;;;;;;27.52;48.12;97597.94;2074497;28;20045;-50
2023/08/30 01:21:57;;;;;;;0.50;0.35;;;;;;;27.52;47.97;97596.03;2076510;28;20046;-49
2023/08/30 01:23:05;;;;;;;0.77;0.30;;;;;;;27.51;47.99;97597.13;2072483;28;20050;-50
2023/08/30 01:24:13;;;;;;;1.20;0.40;;;;;;;27.51;48.03;97601.78;2070569;28;20064;-49
2023/08/30 01:25:27;;;;;;;0.20;0.20;;;;;;;27.51;47.79;97596.34;2073571;28;20080;-49
2023/08/30 01:26:41;;;;;;;1.55;0.73;;;;;;;27.50;48.02;97605.63;2076578;28;20049;-51
2023/08/30 01:27:47;;;;;;;1.20;0.43;;;;;;;27.49;48.09;97599.34;2075108;28;20411;-52
2023/08/30 01:28:50;;;;;;;0.63;0.40;;;;;;;27.50;48.15;97597.44;2077113;28;20056;-49
2023/08/30 01:29:54;;;;;;;1.08;0.30;;;;;;;27.48;47.97;97597.72;2075678;28;20073;-51
2023/08/30 01:30:57;;;;;;;0.40;0.40;;;;;;;27.50;48.20;97600.16;2076457;28;20503;-51
2023/08/30 01:31:58;;;;;;;0.40;0.28;;;;;;;27.50;48.09;97602.88;2075255;28;20054;-49
2023/08/30 01:33:02;;;;;;;0.80;0.45;;;;;;;27.52;47.74;97604.19;2076894;28;20049;-50
2023/08/30 01:34:04;;;;;;;0.68;0.45;;;;;;;27.50;48.16;97602.88;2076800;28;20053;-52
2023/08/30 01:35:07;;;;;;;2.78;0.40;;;;;;;27.51;48.03;97607.22;2074472;28;20077;-50
2023/08/30 01:36:09;;;;;;;1.23;0.70;;;;;;;27.50;48.16;97603.69;2078018;28;20495;-50
2023/08/30 01:37:13;;;;;;;0.75;0.30;;;;;;;27.49;48.08;97610.22;2074712;28;20107;-51
2023/08/30 01:38:14;;;;;;;1.08;0.43;;;;;;;27.49;48.24;97598.53;2071309;28;20446;-51
2023/08/30 01:39:17;;;;;;;0.80;0.28;;;;;;;27.50;47.94;97606.41;2076490;28;20060;-49
2023/08/30 01:40:20;;;;;;;0.77;0.50;;;;;;;27.51;48.17;97604.50;2075811;28;20045;-50
2023/08/30 01:41:23;;;;;;;0.30;0.30;;;;;;;27.48;48.29;97602.34;2073499;28;20121;-51
2023/08/30 01:42:26;;;;;;;0.50;0.30;;;;;;;27.50;48.19;97606.41;2076156;28;20415;-50
2023/08/30 01:43:31;;;;;;;0.32;0.25;;;;;;;27.49;48.12;97598.53;2077128;28;20042;-51
2023/08/30 01:44:33;;;;;;;0.43;0.40;;;;;;;27.53;48.03;97610.47;2074627;28;20255;-50
2023/08/30 01:45:35;;;;;;;0.40;0.38;;;;;;;27.49;48.16;97604.78;2076036;28;20051;-50
2023/08/30 01:46:38;;;;;;;1.73;0.50;;;;;;;27.51;47.80;97607.22;2076867;28;20053;-48
2023/08/30 01:47:41;;;;;;;0.45;0.30;;;;;;;27.49;47.94;97606.69;2077162;28;20045;-51
2023/08/30 01:48:43;;;;;;;0.70;0.30;;;;;;;27.49;48.12;97606.69;2076415;28;20080;-51
2023/08/30 01:49:45;;;;;;;0.90;0.63;;;;;;;27.49;48.14;97603.97;2075252;28;20045;-50
2023/08/30 01:50:46;;;;;;;2.17;0.45;;;;;;;27.47;48.24;97608.88;2076752;28;20470;-50
2023/08/30 01:51:49;;;;;;;0.50;0.40;;;;;;;27.49;48.34;97606.69;2076907;28;20078;-51
2023/08/30 01:52:51;;;;;;;1.15;0.45;;;;;;;27.49;48.22;97604.78;2077483;28;20049;-51
2023/08/30 01:53:54;;;;;;;0.60;0.60;;;;;;;27.51;48.03;97604.50;2076170;28;20573;-50
2023/08/30 01:54:55;;;;;;;0.20;0.20;;;;;;;27.49;48.09;97607.50;2077037;28;20128;-51
2023/08/30 01:55:57;;;;;;;0.88;0.75;;;;;;;27.48;47.93;97608.59;2074183;28;20455;-51
2023/08/30 01:56:58;;;;;;;0.75;0.60;;;;;;;27.48;48.01;97603.16;2076287;28;20176;-50
2023/08/30 01:58:00;;;;;;;0.73;0.40;;;;;;;27.47;48.38;97600.72;2075638;28;20046;-51
2023/08/30 01:59:02;;;;;;;1.33;0.47;;;;;;;27.48;48.23;97599.63;2073823;28;20484;-50
2023/08/30 02:00:05;;;;;;;0.25;0.20;;;;;;;27.45;48.08;97601.00;2076099;28;20045;-50
2023/08/30 02:01:08;;;;;;;1.65;0.30;;;;;;;27.47;48.16;97600.72;2076360;28;20110;-50
2023/08/30 02:02:10;;;;;;;1.05;0.57;;;;;;;27.48;48.27;97594.19;2074997;28;20045;-51
2023/08/30 02:03:11;;;;;;;1.63;0.35;;;;;;;27.45;47.97;97592.84;2075461;28;20388;-49
2023/08/30 02:04:13;;;;;;;0.40;0.30;;;;;;;27.45;48.11;97590.13;2076699;28;20060;-49
2023/08/30 02:05:14;;;;;;;0.80;0.50;;;;;;;27.46;48.04;97591.75;2076836;28;20384;-50
2023/08/30 02:06:25;;;;;;;0.45;0.38;;;;;;;27.45;48.16;97595.56;2076033;28;20059;-51
2023/08/30 02:07:36;;;;;;;0.35;0.30;;;;;;;27.44;48.02;97593.94;2075462;28;20045;-52
2023/08/30 02:08:39;;;;;;;;;;;;;;;27.33;48.16;97589.69;2074150;28;20046;-48
2023/08/30 02:09:49;;;;;;;0.40;0.20;;;;;;;27.38;48.55;97595.88;2078418;28;19979;-51
2023/08/30 02:10:56;;;;;;;0.70;0.32;;;;;;;27.40;48.41;97593.69;2076425;28;20407;-50
2023/08/30 02:12:03;;;;;;;0.80;0.43;;;;;;;27.42;48.21;97592.63;2074450;28;20079;-53
2023/08/30 02:13:06;;;;;;;0.60;0.60;;;;;;;27.42;48.25;97590.69;2076456;28;20045;-51
2023/08/30 02:14:11;;;;;;;0.88;0.50;;;;;;;27.45;48.04;97592.03;2075197;28;20046;-50
2023/08/30 02:15:15;;;;;;;0.40;0.20;;;;;;;27.44;48.22;97590.41;2077714;28;20049;-49
2023/08/30 02:16:18;;;;;;;0.55;0.30;;;;;;;27.45;48.13;97597.50;2075873;28;20399;-50
2023/08/30 02:17:20;;;;;;;1.65;0.52;;;;;;;27.42;48.11;97590.69;2075160;28;20236;-50
2023/08/30 02:18:21;;;;;;;1.40;0.63;;;;;;;27.44;48.03;97595.84;2077427;28;20361;-51
2023/08/30 02:19:23;;;;;;;0.57;0.55;;;;;;;27.44;48.06;97593.13;2074740;28;20057;-51
2023/08/30 02:20:24;;;;;;;0.38;0.30;;;;;;;27.43;48.21;97599.69;2075913;28;20061;-49
2023/08/30 02:21:27;;;;;;;0.57;0.22;;;;;;;27.42;48.14;97592.63;2079460;28;20045;-51
2023/08/30 02:22:28;;;;;;;1.30;0.50;;;;;;;27.42;48.04;97587.97;2077172;28;20045;-50
2023/08/30 02:23:28;;;;;;;0.65;0.20;;;;;;;27.42;48.21;97603.50;2078357;28;20410;-51
2023/08/30 02:24:30;;;;;;;0.25;0.13;;;;;;;27.43;48.37;97589.59;2077258;28;20133;-52
2023/08/30 02:25:31;;;;;;;1.58;0.60;;;;;;;27.44;48.41;97595.84;2073660;28;20045;-49
2023/08/30 02:26:33;;;;;;;0.45;0.30;;;;;;;27.43;47.97;97591.50;2077581;28;20065;-52
2023/08/30 02:27:34;;;;;;;0.90;0.40;;;;;;;27.42;48.01;97592.63;2077788;28;20037;-50
2023/08/30 02:28:38;;;;;;;0.32;0.32;;;;;;;27.43;47.99;97594.22;2075635;28;20136;-50
2023/08/30 02:29:40;;;;;;;0.40;0.22;;;;;;;27.44;48.12;97595.84;2078318;28;20053;-49
2023/08/30 02:30:41;;;;;;;0.40;0.30;;;;;;;27.40;48.09;97590.97;2076740;28;20045;-50
2023/08/30 02:31:43;;;;;;;0.20;0.20;;;;;;;27.39;48.42;97589.38;2078084;28;20175;-51
2023/08/30 02:32:44;;;;;;;0.77;0.40;;;;;;;27.42;48.22;97598.06;2076502;28;20041;-51
2023/08/30 02:33:46;;;;;;;0.63;0.47;;;;;;;27.44;48.21;97599.38;2076633;28;20064;-50
2023/08/30 02:34:49;;;;;;;0.40;0.40;;;;;;;27.42;48.18;97593.44;2077129;28;20247;-49
2023/08/30 02:35:53;;;;;;;0.47;0.35;;;;;;;27.41;47.90;97599.94;2077316;28;20076;-52
2023/08/30 02:36:54;;;;;;;2.05;0.93;;;;;;;27.40;48.08;97590.97;2076803;28;20502;-51
2023/08/30 02:37:56;;;;;;;1.75;0.60;;;;;;;27.43;48.27;97595.03;2078541;28;20045;-51
2023/08/30 02:38:57;;;;;;;0.40;0.20;;;;;;;27.42;48.35;97587.16;2078016;28;20041;-54
2023/08/30 02:39:58;;;;;;;1.08;0.35;;;;;;;27.41;48.04;97583.63;2077799;28;20049;-53
2023/08/30 02:40:59;;;;;;;0.82;0.40;;;;;;;27.39;48.56;97578.47;2076602;28;20084;-50
2023/08/30 02:42:01;;;;;;;0.60;0.43;;;;;;;27.39;48.41;97581.19;2077477;28;20045;-50
2023/08/30 02:43:02;;;;;;;0.35;0.32;;;;;;;27.39;48.43;97578.47;2075587;28;20053;-51
2023/08/30 02:44:04;;;;;;;0.30;0.30;;;;;;;27.42;48.15;97584.44;2078060;28;20054;-51
2023/08/30 02:45:08;;;;;;;0.52;0.40;;;;;;;27.42;48.23;97576.28;2077042;28;21028;-49
2023/08/30 02:46:10;;;;;;;1.00;0.88;;;;;;;27.40;48.26;97585.53;2077859;28;20085;-51
2023/08/30 02:47:10;;;;;;;1.25;0.60;;;;;;;27.39;48.15;97578.47;2076489;28;20060;-51
2023/08/30 02:48:12;;;;;;;0.63;0.43;;;;;;;27.39;48.07;97583.91;2076520;28;20056;-51
2023/08/30 02:49:13;;;;;;;1.10;0.40;;;;;;;27.39;48.36;97580.38;2078139;28;20052;-49
2023/08/30 02:50:15;;;;;;;0.43;0.30;;;;;;;27.39;48.21;97577.66;2076716;28;20042;-51
2023/08/30 02:51:16;;;;;;;1.00;0.30;;;;;;;27.40;47.92;97579.28;2075408;28;20061;-53
2023/08/30 02:52:18;;;;;;;0.52;0.28;;;;;;;27.39;48.49;97583.91;2076930;28;20149;-51
2023/08/30 02:53:19;;;;;;;0.35;0.30;;;;;;;27.43;47.94;97577.88;2077676;28;20061;-51
2023/08/30 02:54:22;;;;;;;0.38;0.20;;;;;;;27.40;48.41;97579.28;2077478;28;20348;-49
2023/08/30 02:55:23;;;;;;;0.68;0.15;;;;;;;27.40;48.16;97576.56;2077027;28;20041;-51
2023/08/30 02:56:25;;;;;;;0.57;0.50;;;;;;;27.40;47.99;97580.09;2076212;28;20064;-52
2023/08/30 02:57:26;;;;;;;0.63;0.30;;;;;;;27.40;48.17;97582.00;2076032;28;20068;-52
2023/08/30 02:58:27;;;;;;;0.98;0.57;;;;;;;27.39;48.07;97578.47;2077237;28;20068;-51
2023/08/30 02:59:28;;;;;;;1.27;0.30;;;;;;;27.37;48.22;97575.22;2076037;28;20050;-51
2023/08/30 03:00:31;;;;;;;0.75;0.47;;;;;;;27.40;48.24;97582.00;2077935;28;20048;-51
2023/08/30 03:01:33;;;;;;;0.60;0.60;;;;;;;27.42;47.97;97579.81;2075715;28;20054;-52
2023/08/30 03:02:33;;;;;;;0.90;0.50;;;;;;;27.39;48.33;97581.19;2077236;28;20126;-51
2023/08/30 03:03:35;;;;;;;0.47;0.35;;;;;;;27.38;47.95;97582.28;2075660;28;20058;-51
2023/08/30 03:04:38;;;;;;;0.57;0.32;;;;;;;27.36;48.34;97579.03;2077046;28;20498;-52
2023/08/30 03:05:40;;;;;;;0.38;0.30;;;;;;;27.36;48.50;97578.25;2076055;28;20448;-52
2023/08/30 03:06:41;;;;;;;0.82;0.47;;;;;;;27.39;48.41;97589.38;2077317;28;20484;-51
2023/08/30 03:07:57;;;;;;;0.52;0.38;;;;;;;27.37;48.09;97585.28;2103297;27;20813;-51
2023/08/30 03:08:58;;;;;;;0.30;0.10;;;;;;;27.36;48.25;97578.25;2090605;28;20053;-49
2023/08/30 03:10:00;;;;;;;0.70;0.32;;;;;;;27.37;48.07;97577.13;2087459;28;20052;-49
2023/08/30 03:11:08;;;;;;;0.85;0.50;;;;;;;27.35;48.32;97582.84;2090062;28;20041;-46
2023/08/30 03:12:10;;;;;;;0.68;0.20;;;;;;;27.35;48.22;97582.84;2090003;28;20044;-46
2023/08/30 03:13:11;;;;;;;0.45;0.20;;;;;;;27.35;48.46;97591.00;2089923;28;20147;-47
2023/08/30 03:14:13;;;;;;;1.45;0.38;;;;;;;27.37;48.25;97590.75;2087971;28;20098;-47
2023/08/30 03:15:14;;;;;;;0.50;0.43;;;;;;;27.37;48.19;97591.56;2090426;28;20131;-47
2023/08/30 03:16:17;;;;;;;0.85;0.30;;;;;;;27.36;48.32;97586.41;2089675;28;20052;-48
2023/08/30 03:17:18;;;;;;;2.50;0.30;;;;;;;27.36;48.20;97589.94;2090032;28;20119;-47
2023/08/30 03:18:20;;;;;;;0.68;0.30;;;;;;;27.37;48.12;97588.03;2088408;28;20037;-47
2023/08/30 03:19:21;;;;;;;0.15;0.15;;;;;;;27.35;48.40;97585.56;2087698;28;20144;-47
2023/08/30 03:20:23;;;;;;;0.30;0.22;;;;;;;27.35;48.17;97585.56;2088153;28;20044;-47
2023/08/30 03:21:23;;;;;;;1.00;0.22;;;;;;;27.35;48.20;97582.84;2089905;28;20045;-47
2023/08/30 03:22:25;;;;;;;0.60;0.30;;;;;;;27.35;48.12;97577.41;2088615;28;20041;-47
2023/08/30 03:23:27;;;;;;;1.45;0.40;;;;;;;27.37;48.18;97577.94;2091042;28;20064;-47
2023/08/30 03:24:29;;;;;;;0.40;0.20;;;;;;;27.36;48.47;97575.50;2089928;28;20132;-45
2023/08/30 03:25:30;;;;;;;0.35;0.30;;;;;;;27.36;48.37;97578.25;2090269;28;20517;-47
2023/08/30 03:26:32;;;;;;;1.23;0.50;;;;;;;27.34;48.28;97575.78;2088424;28;20051;-45
2023/08/30 03:27:33;;;;;;;0.22;0.13;;;;;;;27.33;48.21;97568.72;2086826;28;20041;-46
2023/08/30 03:28:34;;;;;;;1.85;0.30;;;;;;;27.34;48.10;97580.44;2085945;28;20037;-47
2023/08/30 03:29:36;;;;;;;0.38;0.30;;;;;;;27.35;48.32;97569.22;2088666;28;20048;-49
2023/08/30 03:30:36;;;;;;;1.05;0.30;;;;;;;27.34;48.27;97570.34;2087753;28;20052;-51
2023/08/30 03:31:37;;;;;;;1.52;0.30;;;;;;;27.34;48.18;97581.22;2086986;28;20045;-52
2023/08/30 03:32:39;;;;;;;0.63;0.40;;;;;;;27.35;48.53;97574.69;2085620;28;20125;-47
2023/08/30 03:33:41;;;;;;;0.40;0.30;;;;;;;27.34;48.46;97575.78;2090082;28;20072;-49
2023/08/30 03:34:45;;;;;;;1.63;0.60;;;;;;;27.34;48.48;97574.97;2087253;28;20084;-49
2023/08/30 03:35:46;;;;;;;1.58;0.30;;;;;;;27.33;48.49;97578.78;2089182;28;20052;-48
2023/08/30 03:36:53;;;;;;;1.60;0.20;;;;;;;27.32;48.54;97577.16;2088011;28;20078;-49
2023/08/30 03:37:54;;;;;;;2.20;0.28;;;;;;;27.33;47.91;97578.78;2087700;28;20045;-50
2023/08/30 03:38:57;;;;;;;0.82;0.40;;;;;;;27.32;48.40;97575.25;2090534;28;20515;-50
2023/08/30 03:39:58;;;;;;;0.22;0.20;;;;;;;27.32;48.21;97579.91;2088363;28;20598;-48
2023/08/30 03:40:59;;;;;;;2.03;0.80;;;;;;;27.32;48.02;97583.41;2088442;28;20045;-50
2023/08/30 03:42:01;;;;;;;0.52;0.22;;;;;;;27.31;48.45;97581.81;2088197;28;20088;-50
2023/08/30 03:43:03;;;;;;;0.13;0.13;;;;;;;27.31;48.19;97583.72;2090103;28;20048;-50
2023/08/30 03:44:05;;;;;;;0.35;0.20;;;;;;;27.30;48.06;97572.03;2086778;28;20040;-49
2023/08/30 03:45:07;;;;;;;1.48;0.52;;;;;;;27.32;48.11;97571.72;2086907;28;20075;-49
2023/08/30 03:46:11;;;;;;;0.93;0.73;;;;;;;27.31;48.11;97579.09;2086580;28;20053;-50
2023/08/30 03:47:12;;;;;;;1.13;0.30;;;;;;;27.30;48.29;97574.75;2084778;28;20076;-49
2023/08/30 03:48:14;;;;;;;0.30;0.20;;;;;;;27.31;48.30;97576.38;2088571;28;20485;-49
2023/08/30 03:49:14;;;;;;;0.77;0.30;;;;;;;27.32;48.48;97580.69;2088585;28;20140;-49
2023/08/30 03:50:16;;;;;;;0.10;0.10;;;;;;;27.29;48.29;97575.84;2089444;28;20402;-49
2023/08/30 03:51:17;;;;;;;0.30;0.30;;;;;;;27.31;48.36;97581.81;2088791;28;20071;-50
2023/08/30 03:52:19;;;;;;;0.20;0.20;;;;;;;27.31;48.19;97584.53;2086785;28;20037;-49
2023/08/30 03:53:20;;;;;;;0.25;0.20;;;;;;;27.31;48.12;97584.53;2088692;28;20044;-49
2023/08/30 03:54:23;;;;;;;0.20;0.10;;;;;;;27.31;48.36;97584.53;2087803;28;20048;-48
2023/08/30 03:55:24;;;;;;;0.55;0.30;;;;;;;27.29;48.45;97586.72;2088701;28;20048;-49
2023/08/30 03:56:26;;;;;;;0.80;0.10;;;;;;;27.32;48.20;97585.34;2087973;28;20306;-50
2023/08/30 03:57:27;;;;;;;0.40;0.30;;;;;;;27.29;48.45;97584.00;2086278;28;20050;-48
2023/08/30 03:58:29;;;;;;;1.17;0.30;;;;;;;27.30;48.58;97580.19;2089018;28;20041;-51
2023/08/30 03:59:30;;;;;;;0.45;0.10;;;;;;;27.28;48.07;97582.38;2088338;28;20132;-50
2023/08/30 04:00:31;;;;;;;0.55;0.30;;;;;;;27.29;48.09;97580.47;2089026;28;20040;-49
2023/08/30 04:01:32;;;;;;;1.25;0.30;;;;;;;27.31;48.29;97581.00;2086177;28;20045;-49
2023/08/30 04:02:34;;;;;;;0.40;0.40;;;;;;;27.31;48.50;97584.53;2088267;28;20072;-49
2023/08/30 04:03:35;;;;;;;0.20;0.20;;;;;;;27.32;48.17;97582.63;2088931;28;20502;-48
2023/08/30 04:04:37;;;;;;;0.35;0.30;;;;;;;27.32;48.37;97583.41;2087305;28;20132;-50
2023/08/30 04:05:37;;;;;;;1.23;0.30;;;;;;;27.29;48.43;97581.28;2086136;28;20061;-49
2023/08/30 04:06:39;;;;;;;0.90;0.40;;;;;;;27.29;48.31;97584.00;2091957;28;20060;-49
2023/08/30 04:07:40;;;;;;;1.48;0.28;;;;;;;27.31;48.04;97586.44;2088655;28;20045;-49
2023/08/30 04:08:42;;;;;;;0.40;0.30;;;;;;;27.29;48.09;97584.00;2087865;28;20534;-49
2023/08/30 04:09:44;;;;;;;0.43;0.20;;;;;;;27.29;48.23;97583.19;2088683;28;20045;-50
2023/08/30 04:10:48;;;;;;;0.20;0.20;;;;;;;27.27;48.33;97578.00;2086715;28;20126;-50
2023/08/30 04:11:49;;;;;;;0.30;0.30;;;;;;;27.29;48.21;97583.19;2086048;28;20045;-50
2023/08/30 04:12:50;;;;;;;1.00;0.40;;;;;;;27.28;48.39;97576.94;2087342;28;20053;-49
2023/08/30 04:13:52;;;;;;;0.30;0.20;;;;;;;27.28;48.25;97576.94;2087842;28;20073;-49
2023/08/30 04:14:54;;;;;;;0.98;0.35;;;;;;;27.28;48.31;97578.84;2087769;28;21077;-48
2023/08/30 04:15:58;;;;;;;0.82;0.50;;;;;;;27.26;48.31;97573.69;2087055;28;20139;-51
2023/08/30 04:17:00;;;;;;;0.90;0.30;;;;;;;27.28;48.33;97571.50;2087724;28;20486;-48
2023/08/30 04:18:01;;;;;;;0.40;0.30;;;;;;;27.26;48.51;97570.97;2084999;28;20069;-48
2023/08/30 04:19:03;;;;;;;0.40;0.20;;;;;;;27.28;48.52;97576.13;2083605;28;20053;-50
2023/08/30 04:20:04;;;;;;;0.40;0.28;;;;;;;27.27;48.61;97575.28;2085341;28;20594;-50
2023/08/30 04:21:07;;;;;;;0.45;0.20;;;;;;;27.29;48.66;97583.19;2083109;28;20520;-49
2023/08/30 04:22:09;;;;;;;1.95;0.70;;;;;;;27.29;48.25;97584.00;2085342;28;20514;-49
2023/08/30 04:23:10;;;;;;;0.63;0.25;;;;;;;27.28;48.46;97593.28;2083130;28;20426;-49
2023/08/30 04:24:12;;;;;;;1.38;0.35;;;;;;;27.26;48.10;97590.03;2083364;28;20048;-48
2023/08/30 04:25:14;;;;;;;0.28;0.28;;;;;;;27.24;48.31;97592.19;2080696;28;20052;-49
2023/08/30 04:26:16;;;;;;;0.20;0.20;;;;;;;27.25;48.57;97587.59;2081437;28;20083;-48
2023/08/30 04:27:16;;;;;;;0.82;0.25;;;;;;;27.26;48.15;97589.22;2079321;28;20076;-48
2023/08/30 04:28:18;;;;;;;0.90;0.38;;;;;;;27.25;48.20;97582.97;2085017;28;20044;-51
2023/08/30 04:29:19;;;;;;;1.38;0.30;;;;;;;27.26;48.45;97586.50;2080596;28;20531;-49
2023/08/30 04:30:21;;;;;;;1.35;0.50;;;;;;;27.26;48.18;97584.56;2081487;28;20046;-50
2023/08/30 04:31:22;;;;;;;0.35;0.28;;;;;;;27.26;48.30;97592.75;2083116;28;20048;-49
2023/08/30 04:32:24;;;;;;;0.68;0.28;;;;;;;27.25;48.48;97590.31;2085170;28;20055;-50
2023/08/30 04:33:26;;;;;;;1.42;0.17;;;;;;;27.26;48.40;97594.66;2082734;28;20090;-48
2023/08/30 04:34:29;;;;;;;0.40;0.40;;;;;;;27.27;48.36;97596.28;2082199;28;20112;-48
2023/08/30 04:35:30;;;;;;;2.15;0.20;;;;;;;27.26;48.66;97595.47;2080610;28;20049;-49
2023/08/30 04:36:31;;;;;;;0.32;0.22;;;;;;;27.26;48.58;97591.94;2079294;28;20414;-50
2023/08/30 04:37:32;;;;;;;0.38;0.30;;;;;;;27.26;48.10;97591.94;2084340;28;20418;-48
2023/08/30 04:38:34;;;;;;;0.55;0.40;;;;;;;27.24;48.24;97594.13;2082619;28;20053;-52
2023/08/30 04:39:35;;;;;;;0.50;0.30;;;;;;;27.23;48.46;97596.03;2082133;28;20045;-48
2023/08/30 04:40:38;;;;;;;0.20;0.20;;;;;;;27.24;48.41;97594.94;2084370;28;20041;-49
2023/08/30 04:41:39;;;;;;;0.30;0.30;;;;;;;27.22;48.42;97597.16;2080053;28;20064;-47
2023/08/30 04:42:41;;;;;;;0.40;0.30;;;;;;;27.22;48.31;97597.16;2082154;28;20052;-50
2023/08/30 04:43:42;;;;;;;0.17;0.17;;;;;;;27.25;48.63;97598.47;2083761;28;20056;-49
2023/08/30 04:44:43;;;;;;;0.40;0.30;;;;;;;27.24;48.43;97594.94;2079194;28;20049;-49
2023/08/30 04:45:47;;;;;;;0.30;0.30;;;;;;;27.24;48.50;97592.19;2082423;28;20041;-51
2023/08/30 04:46:49;;;;;;;0.60;0.40;;;;;;;27.23;48.33;97590.59;2082049;28;20095;-49
2023/08/30 04:47:50;;;;;;;1.80;0.28;;;;;;;27.23;48.12;97592.50;2081283;28;20442;-47
2023/08/30 04:48:51;;;;;;;0.65;0.30;;;;;;;27.22;48.49;97591.69;2082652;28;20667;-54
2023/08/30 04:49:53;;;;;;;0.50;0.30;;;;;;;27.21;48.59;97594.69;2081738;28;21376;-50
2023/08/30 04:51:01;;;;;;;0.20;0.20;;;;;;;27.20;48.38;97588.44;2082197;28;20053;-48
2023/08/30 04:52:05;;;;;;;0.45;0.40;;;;;;;27.23;48.50;97593.31;2082192;28;20074;-50
2023/08/30 04:53:05;;;;;;;0.75;0.30;;;;;;;27.22;48.30;97588.13;2083442;28;20542;-50
2023/08/30 04:54:07;;;;;;;0.32;0.08;;;;;;;27.24;48.40;97592.19;2079791;28;20056;-48