Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:43;;;;;;;4.05;1.08;;;2.90;99.90;;;;;;6190062;23;20016;-87
2022/04/01 00:04:09;;;;;;;1.80;0.68;;;2.90;99.90;;;;;;6190012;23;20009;-87
2022/04/01 00:06:34;;;;;;;4.38;1.27;;;2.90;99.90;;;;;;6190031;23;20025;-87
2022/04/01 00:09:00;;;;;;;3.72;1.20;;;2.80;99.90;;;;;;6190022;23;20016;-87
2022/04/01 00:11:26;;;;;;;3.25;0.90;;;2.90;99.90;;;;;;6190000;23;20436;-87
2022/04/01 00:13:51;;;;;;;6.43;1.42;;;2.80;99.90;;;;;;6190020;23;20448;-88
2022/04/01 00:16:17;;;;;;;5.00;1.02;;;2.90;99.90;;;;;;6189858;23;20494;-88
2022/04/01 00:18:43;;;;;;;10.93;1.38;;;2.90;99.90;;;;;;6189843;23;20321;-88
2022/04/01 00:21:08;;;;;;;4.03;1.10;;;2.90;99.90;;;;;;6189958;23;20040;-88
2022/04/01 00:23:34;;;;;;;3.40;1.23;;;2.90;99.90;;;;;;6189808;23;20025;-88
2022/04/01 00:26:00;;;;;;;3.17;0.95;;;2.90;99.90;;;;;;6189595;23;20127;-87
2022/04/01 00:28:26;;;;;;;7.75;1.25;;;2.90;99.90;;;;;;6189845;23;20027;-88
2022/04/01 00:30:54;;;;;;;4.85;1.13;;;2.90;99.90;;;;;;6189691;23;20016;-88
2022/04/01 00:33:20;;;;;;;4.43;1.33;;;3.00;99.90;;;;;;6189553;23;20047;-87
2022/04/01 00:35:46;;;;;;;2.63;1.30;;;2.90;99.90;;;;;;6189719;23;20021;-87
2022/04/01 00:38:13;;;;;;;7.25;1.23;;;2.90;99.90;;;;;;6189615;23;20384;-88
2022/04/01 00:40:39;;;;;;;5.18;1.20;;;3.00;99.90;;;;;;6189725;23;20325;-87
2022/04/01 00:43:05;;;;;;;7.03;1.30;;;3.00;99.90;;;;;;6189732;23;20040;-87
2022/04/01 00:45:31;;;;;;;6.07;1.70;;;3.00;99.90;;;;;;6189634;23;20013;-87
2022/04/01 00:48:02;;;;;;;1.95;0.52;;;3.00;99.90;;;;;;6189636;23;20013;-87
2022/04/01 00:50:32;;;;;;;5.30;1.23;;;3.00;99.90;;;;;;6189660;23;20070;-87
2022/04/01 00:53:01;;;;;;;4.22;1.30;;;3.00;99.90;;;;;;6189560;23;20017;-87
2022/04/01 00:55:28;;;;;;;4.22;1.13;;;3.00;99.90;;;;;;6189585;23;20017;-87
2022/04/01 00:57:54;;;;;;;3.35;1.25;;;3.00;99.90;;;;;;6189542;23;20024;-87
2022/04/01 01:00:19;;;;;;;6.45;1.23;;;3.00;99.90;;;;;;6189533;23;20016;-87
2022/04/01 01:02:45;;;;;;;6.57;1.40;;;3.00;99.90;;;;;;6189586;23;20017;-87
2022/04/01 01:05:11;;;;;;;6.38;1.90;;;3.00;99.90;;;;;;6189514;23;20046;-87
2022/04/01 01:07:42;;;;;;;5.68;1.40;;;3.00;99.90;;;;;;6189522;23;20056;-87
2022/04/01 01:10:10;;;;;;;5.55;1.13;;;3.10;99.90;;;;;;6189535;23;20019;-87
2022/04/01 01:12:37;;;;;;;5.03;1.38;;;3.10;99.90;;;;;;6189499;23;20024;-87
2022/04/01 01:15:11;;;;;;;5.47;1.25;;;3.10;99.90;;;;;;6189407;23;20372;-87
2022/04/01 01:17:40;;;;;;;4.38;1.20;;;3.10;99.90;;;;;;6189380;23;20099;-87
2022/04/01 01:20:12;;;;;;;7.22;1.50;;;3.20;99.90;;;;;;6189426;23;20020;-86
2022/04/01 01:22:42;;;;;;;7.40;1.10;;;3.20;99.90;;;;;;6189433;23;20024;-86
2022/04/01 01:25:11;;;;;;;5.07;1.50;;;3.10;99.90;;;;;;6189367;23;20254;-86
2022/04/01 01:27:37;;;;;;;4.95;1.10;;;3.20;99.90;;;;;;6189404;23;20168;-86
2022/04/01 01:30:05;;;;;;;6.40;1.27;;;3.20;99.90;;;;;;6215973;23;20085;-87
2022/04/01 01:32:32;;;;;;;3.35;0.98;;;3.10;99.90;;;;;;6189145;23;20087;-86
2022/04/01 01:34:59;;;;;;;4.53;1.33;;;3.10;99.90;;;;;;6214494;23;20016;-87
2022/04/01 01:37:26;;;;;;;4.97;1.50;;;3.10;99.90;;;;;;6189300;23;20083;-86
2022/04/01 01:39:52;;;;;;;2.80;1.20;;;3.10;99.90;;;;;;6218305;23;20024;-87
2022/04/01 01:42:18;;;;;;;4.93;1.00;;;3.10;99.90;;;;;;6191455;23;20084;-87
2022/04/01 01:44:45;;;;;;;5.03;1.48;;;3.10;99.90;;;;;;6191310;23;20023;-87
2022/04/01 01:47:12;;;;;;;6.90;1.35;;;3.10;99.90;;;;;;6191408;23;20016;-87
2022/04/01 01:49:38;;;;;;;4.88;1.45;;;3.00;99.90;;;;;;6191655;23;20102;-87
2022/04/01 01:54:52;;;;;;;4.03;1.17;;;3.00;99.90;;;;;;6191144;23;20028;-87
2022/04/01 01:57:21;;;;;;;4.90;1.63;;;3.10;99.90;;;;;;6191101;23;20027;-87
2022/04/01 01:59:47;;;;;;;8.02;1.70;;;3.10;99.90;;;;;;6191241;23;20063;-87
2022/04/01 02:02:13;;;;;;;4.40;1.13;;;3.00;99.90;;;;;;6191163;23;20016;-87
2022/04/01 02:04:40;;;;;;;4.68;1.40;;;3.10;99.90;;;;;;6191542;23;20494;-87
2022/04/01 02:07:06;;;;;;;6.22;1.48;;;3.00;99.90;;;;;;6191536;23;20087;-87
2022/04/01 02:09:32;;;;;;;6.97;1.00;;;3.00;99.90;;;;;;6217806;23;20016;-87
2022/04/01 02:11:58;;;;;;;5.13;1.60;;;3.00;99.90;;;;;;6191097;23;20067;-87
2022/04/01 02:14:24;;;;;;;11.95;2.17;;;3.10;99.90;;;;;;6191057;23;20471;-87
2022/04/01 02:16:50;;;;;;;5.03;1.05;;;3.10;99.90;;;;;;6190886;23;20021;-87
2022/04/01 02:19:21;;;;;;;13.52;1.92;;;3.20;99.90;;;;;;6191021;23;20016;-87
2022/04/01 02:21:48;;;;;;;3.83;1.20;;;3.20;99.90;;;;;;6191117;23;20016;-87
2022/04/01 02:24:14;;;;;;;7.97;1.30;;;3.20;99.90;;;;;;6190960;23;20017;-88
2022/04/01 02:26:40;;;;;;;5.57;1.42;;;3.20;99.90;;;;;;6190897;23;20024;-88
2022/04/01 02:29:07;;;;;;;7.40;1.55;;;3.30;99.90;;;;;;6191007;23;20017;-88
2022/04/01 02:31:32;;;;;;;6.88;1.33;;;3.30;99.90;;;;;;6190680;23;20044;-87
2022/04/01 02:33:58;;;;;;;5.97;1.52;;;3.30;99.90;;;;;;6191004;23;20028;-87
2022/04/01 02:36:24;;;;;;;2.95;0.98;;;3.30;99.90;;;;;;6190807;23;20022;-87
2022/04/01 02:38:50;;;;;;;4.40;0.80;;;3.20;99.90;;;;;;6191225;23;20024;-87
2022/04/01 02:41:16;;;;;;;5.80;1.10;;;3.20;99.90;;;;;;6190800;23;20092;-87
2022/04/01 02:43:42;;;;;;;4.38;1.00;;;3.20;99.90;;;;;;6190881;23;20055;-87
2022/04/01 02:46:10;;;;;;;3.65;0.90;;;3.20;99.90;;;;;;6190692;23;20016;-87
2022/04/01 02:48:38;;;;;;;3.90;0.70;;;3.20;99.90;;;;;;6190534;23;20013;-87
2022/04/01 02:51:04;;;;;;;5.22;1.10;;;3.20;99.90;;;;;;6190753;23;20013;-87
2022/04/01 02:53:30;;;;;;;6.28;1.13;;;3.30;99.90;;;;;;6190688;23;20314;-86
2022/04/01 02:55:56;;;;;;;6.30;1.98;;;3.20;99.90;;;;;;6190611;23;20021;-87
2022/04/01 02:58:21;;;;;;;5.88;1.15;;;3.20;99.90;;;;;;6190624;23;20024;-87
2022/04/01 03:00:47;;;;;;;4.18;1.10;;;3.20;99.90;;;;;;6190961;23;20018;-87
2022/04/01 03:03:13;;;;;;;4.95;1.02;;;3.20;99.90;;;;;;6190657;23;20023;-87
2022/04/01 03:05:42;;;;;;;5.22;1.15;;;3.30;99.90;;;;;;6190636;23;20023;-87
2022/04/01 03:08:09;;;;;;;4.38;1.25;;;3.20;99.90;;;;;;6190425;23;20017;-87
2022/04/01 03:10:37;;;;;;;5.72;1.23;;;3.20;99.90;;;;;;6190527;23;20126;-89
2022/04/01 03:13:03;;;;;;;4.50;1.13;;;3.20;99.90;;;;;;6190558;23;20019;-87
2022/04/01 03:15:29;;;;;;;5.18;1.02;;;3.20;99.90;;;;;;6190499;23;20024;-88
2022/04/01 03:17:56;;;;;;;7.85;1.08;;;3.20;99.90;;;;;;6190324;23;20024;-88
2022/04/01 03:20:23;;;;;;;4.22;1.10;;;3.20;99.90;;;;;;6190489;23;20013;-87
2022/04/01 03:22:49;;;;;;;6.68;1.40;;;3.30;99.90;;;;;;6190445;23;20016;-87
2022/04/01 03:25:18;;;;;;;4.95;1.38;;;3.30;99.90;;;;;;6190359;23;20016;-88
2022/04/01 03:27:45;;;;;;;5.90;1.60;;;3.20;99.90;;;;;;6190425;23;20024;-88
2022/04/01 03:30:11;;;;;;;9.13;1.50;;;3.30;99.90;;;;;;6190466;23;20048;-87
2022/04/01 03:32:38;;;;;;;4.97;1.27;;;3.30;99.90;;;;;;6190139;23;20020;-88
2022/04/01 03:35:13;;;;;;;16.25;1.83;;;3.20;99.90;;;;;;6190317;23;20048;-88
2022/04/01 03:37:38;;;;;;;6.00;1.63;;;3.20;99.90;;;;;;6190259;23;20017;-89
2022/04/01 03:40:05;;;;;;;6.07;1.80;;;3.20;99.90;;;;;;6190279;23;20463;-89
2022/04/01 03:42:31;;;;;;;6.10;2.03;;;3.20;99.90;;;;;;6190231;23;20013;-88
2022/04/01 03:45:03;;;;;;;6.55;1.83;;;3.30;99.90;;;;;;6190272;23;20016;-88
2022/04/01 03:47:44;;;;;;;8.45;1.65;;;3.20;99.90;;;;;;6190306;23;20071;-87
2022/04/01 03:50:12;;;;;;;7.47;2.08;;;3.30;99.90;;;;;;6190194;23;20013;-88
2022/04/01 03:52:38;;;;;;;5.88;1.70;;;3.20;99.90;;;;;;6190224;23;20091;-87
2022/04/01 03:55:06;;;;;;;5.03;1.25;;;3.20;99.90;;;;;;6190126;23;20008;-87
2022/04/01 03:57:40;;;;;;;7.47;1.67;;;3.30;99.90;;;;;;6190095;23;20027;-87
2022/04/01 04:00:12;;;;;;;4.20;1.23;;;3.20;99.90;;;;;;6190049;23;20013;-87
2022/04/01 04:02:43;;;;;;;7.35;2.28;;;3.20;99.90;;;;;;6189890;23;20017;-87
2022/04/01 04:05:09;;;;;;;6.75;1.88;;;3.20;99.90;;;;;;6190088;23;20024;-87
2022/04/01 04:07:36;;;;;;;5.53;1.63;;;3.20;99.90;;;;;;6189966;23;20074;-87
2022/04/01 04:10:05;;;;;;;5.13;1.30;;;3.20;99.90;;;;;;6190065;23;20017;-88
2022/04/01 04:12:33;;;;;;;4.82;1.30;;;3.20;99.90;;;;;;6189968;23;20452;-87
2022/04/01 04:14:59;;;;;;;6.00;2.17;;;3.20;99.90;;;;;;6189909;23;20013;-88
2022/04/01 04:17:37;;;;;;;3.97;1.40;;;3.20;99.90;;;;;;6189850;23;20020;-88
2022/04/01 04:20:18;;;;;;;4.00;1.60;;;3.20;99.90;;;;;;6189927;23;20020;-87
2022/04/01 04:23:06;;;;;;;5.05;1.42;;;3.20;99.90;;;;;;6189918;23;20008;-88
2022/04/01 04:25:37;;;;;;;7.65;1.85;;;3.20;99.90;;;;;;6189836;23;20025;-88
2022/04/01 04:28:10;;;;;;;5.07;2.03;;;3.20;99.90;;;;;;6189823;23;20024;-87
2022/04/01 04:30:41;;;;;;;3.45;1.15;;;3.20;99.90;;;;;;6190508;23;20024;-88
2022/04/01 04:33:09;;;;;;;5.68;1.30;;;3.20;99.90;;;;;;6184568;23;20452;-88
2022/04/01 04:35:40;;;;;;;5.72;1.20;;;3.20;99.90;;;;;;6184747;23;20021;-88
2022/04/01 04:38:07;;;;;;;7.00;1.73;;;3.20;99.90;;;;;;6184719;23;20330;-88
2022/04/01 04:40:34;;;;;;;6.70;1.33;;;3.20;99.90;;;;;;6184723;23;20381;-88
2022/04/01 04:43:00;;;;;;;9.43;2.50;;;3.20;99.90;;;;;;6184696;23;20091;-89
2022/04/01 04:45:27;;;;;;;7.57;1.52;;;3.20;99.90;;;;;;6185019;23;20075;-89
2022/04/01 04:47:54;;;;;;;10.00;1.50;;;3.20;99.90;;;;;;6184636;23;20013;-89
2022/04/01 04:50:20;;;;;;;4.95;0.93;;;3.20;99.90;;;;;;6184729;23;20052;-90
2022/04/01 04:52:51;;;;;;;6.15;1.45;;;3.20;99.90;;;;;;6184729;23;20028;-88
2022/04/01 04:55:18;;;;;;;7.32;1.30;;;3.20;99.90;;;;;;6184497;23;20459;-89
2022/04/01 04:57:46;;;;;;;4.65;1.02;;;3.20;99.90;;;;;;6184890;23;20021;-88
2022/04/01 05:00:13;;;;;;;3.58;1.15;;;3.20;99.90;;;;;;6184580;23;20416;-88
2022/04/01 05:03:07;;;;;;;7.40;1.27;;;3.20;99.90;;;;;;6184575;23;20036;-88
2022/04/01 05:05:51;;;;;;;4.47;1.10;;;3.20;99.90;;;;;;6178502;23;20013;-88
2022/04/01 05:08:26;;;;;;;4.70;1.30;;;3.20;99.90;;;;;;6184519;23;20048;-89
2022/04/01 05:11:10;;;;;;;4.88;1.58;;;3.20;99.90;;;;;;6184603;23;20472;-90
2022/04/01 05:13:47;;;;;;;7.10;1.50;;;3.20;99.90;;;;;;6184392;23;20021;-89
2022/04/01 05:16:54;;;;;;;7.18;1.40;;;3.20;99.90;;;;;;6184150;23;20021;-89
2022/04/01 05:19:31;;;;;;;3.92;1.40;;;3.20;99.90;;;;;;6184249;23;20068;-89
2022/04/01 05:22:03;;;;;;;3.17;1.10;;;3.20;99.90;;;;;;6183832;23;20013;-89
2022/04/01 05:24:38;;;;;;;3.33;1.10;;;3.20;99.90;;;;;;6184684;23;20081;-89
2022/04/01 05:27:09;;;;;;;5.20;1.10;;;3.20;99.90;;;;;;6183704;23;20020;-89
2022/04/01 05:29:42;;;;;;;6.15;1.27;;;3.20;99.90;;;;;;6184319;23;20013;-89
2022/04/01 05:32:13;;;;;;;5.60;1.33;;;3.20;99.90;;;;;;6184241;23;20469;-91
2022/04/01 05:34:40;;;;;;;4.80;1.27;;;3.20;99.90;;;;;;6184416;23;20023;-90
2022/04/01 05:37:07;;;;;;;5.60;1.52;;;3.20;99.90;;;;;;6184259;23;20024;-89
2022/04/01 05:39:35;;;;;;;4.03;1.60;;;3.20;99.90;;;;;;6184508;23;20092;-89
2022/04/01 05:42:01;;;;;;;4.97;1.30;;;3.20;99.90;;;;;;6184310;23;20437;-90
2022/04/01 05:44:26;;;;;;;4.65;1.13;;;3.20;99.90;;;;;;6184293;23;20079;-89
2022/04/01 05:46:54;;;;;;;2.70;1.20;;;3.20;99.90;;;;;;6184150;23;20509;-89
2022/04/01 05:49:21;;;;;;;4.85;1.20;;;3.20;99.90;;;;;;6184206;23;20455;-90
2022/04/01 05:51:48;;;;;;;4.05;1.35;;;3.20;99.90;;;;;;6184508;23;20021;-94
2022/04/01 05:54:19;;;;;;;4.45;1.40;;;3.20;99.90;;;;;;6185273;23;20072;-92
2022/04/01 05:56:47;;;;;;;8.63;1.48;;;3.20;99.90;;;;;;6184779;23;20044;-93
2022/04/01 05:59:14;;;;;;;4.45;1.30;;;3.20;99.90;;;;;;6184638;23;20017;-92
2022/04/01 06:01:47;;;;;;;3.92;1.15;;;3.30;99.90;;;;;;6184709;23;20464;-91
2022/04/01 06:04:32;;;;;;;5.35;1.05;;;3.20;99.90;;;;;;6184672;23;20017;-93
2022/04/01 06:07:23;;;;;;;6.78;1.40;;;3.20;99.90;;;;;;6184772;23;20013;-92
2022/04/01 06:10:09;;;;;;;3.90;1.08;;;3.20;99.90;;;;;;6184493;23;20020;-92
2022/04/01 06:12:56;;;;;;;3.67;0.95;;;3.30;99.90;;;;;;6184158;23;20100;-87
2022/04/01 06:15:33;;;;;;;4.38;0.70;;;3.30;99.90;;;;;;6184437;23;20060;-92
2022/04/01 06:18:29;;;;;;;2.83;1.30;;;3.40;99.90;;;;;;6184334;23;20024;-91
2022/04/01 06:21:01;;;;;;;8.65;1.40;;;3.30;99.90;;;;;;6184146;23;20017;-90
2022/04/01 06:23:35;;;;;;;3.08;1.10;;;3.40;99.90;;;;;;6184190;23;20388;-90
2022/04/01 06:26:01;;;;;;;4.05;1.10;;;3.30;99.90;;;;;;6186177;23;20016;-90
2022/04/01 06:30:18;;;;;;;7.57;1.77;;;3.40;99.90;;;;;;6186053;23;20017;-92
2022/04/01 06:32:55;;;;;;;6.60;1.90;;;3.40;99.90;;;;;;6107380;23;20099;-90
2022/04/01 06:35:35;;;;;;;3.58;0.85;;;3.40;99.90;;;;;;6101170;23;20022;-92
2022/04/01 06:38:06;;;;;;;5.75;1.42;;;3.40;99.90;;;;;;6180482;23;20336;-88
2022/04/01 06:41:04;;;;;;;5.63;1.30;;;3.40;99.90;;;;;;6185507;23;20055;-88
2022/04/01 06:43:30;;;;;;;3.70;0.98;;;3.50;99.90;;;;;;6185676;23;20017;-88
2022/04/01 06:45:56;;;;;;;4.03;1.08;;;3.50;99.90;;;;;;6185615;23;20031;-88
2022/04/01 06:48:21;;;;;;;5.95;1.58;;;3.50;99.90;;;;;;6185684;23;20387;-90
2022/04/01 06:50:49;;;;;;;5.20;1.65;;;3.50;99.90;;;;;;6185407;23;20017;-89
2022/04/01 06:53:19;;;;;;;5.60;2.03;;;3.50;99.90;;;;;;6185667;23;20071;-89
2022/04/01 06:55:46;;;;;;;4.35;0.80;;;3.50;99.90;;;;;;6185842;23;20021;-90
2022/04/01 06:58:12;;;;;;;5.13;1.25;;;3.50;99.90;;;;;;6187495;23;20017;-90
2022/04/01 07:00:40;;;;;;;6.50;1.35;;;3.50;99.90;;;;;;6185783;23;20329;-89
2022/04/01 07:03:06;;;;;;;5.85;1.30;;;3.50;99.90;;;;;;6185576;23;20340;-91
2022/04/01 07:05:34;;;;;;;6.15;1.20;;;3.50;99.90;;;;;;6185691;23;20013;-91
2022/04/01 07:08:04;;;;;;;9.30;1.30;;;3.50;99.90;;;;;;6185631;23;20017;-90
2022/04/01 07:10:30;;;;;;;3.70;0.95;;;3.50;99.90;;;;;;6185457;23;20059;-89
2022/04/01 07:12:56;;;;;;;3.40;1.00;;;3.50;99.90;;;;;;6185492;23;20357;-87
2022/04/01 07:15:22;;;;;;;7.13;1.52;;;3.50;99.90;;;;;;6185511;23;20489;-91
2022/04/01 07:17:48;;;;;;;6.65;1.15;;;3.60;99.90;;;;;;6185426;23;20376;-90
2022/04/01 07:20:14;;;;;;;5.57;1.35;;;3.60;99.90;;;;;;6185805;23;20017;-88
2022/04/01 07:22:40;;;;;;;2.58;1.20;;;3.60;99.90;;;;;;6185411;23;20017;-87
2022/04/01 07:25:07;;;;;;;9.27;1.15;;;3.60;99.90;;;;;;6185234;23;20044;-86
2022/04/01 07:27:34;;;;;;;3.20;1.13;;;3.60;99.90;;;;;;6186778;23;20052;-90
2022/04/01 07:30:00;;;;;;;4.55;1.17;;;3.60;99.90;;;;;;6185409;23;20036;-91
2022/04/01 07:32:32;;;;;;;3.40;1.08;;;3.70;99.90;;;;;;6184183;23;20315;-90
2022/04/01 07:34:59;;;;;;;3.35;1.10;;;3.70;99.90;;;;;;6187175;23;20013;-90
2022/04/01 07:37:25;;;;;;;9.38;1.02;;;3.70;99.90;;;;;;6184950;23;20075;-88
2022/04/01 07:39:52;;;;;;;5.75;1.38;;;3.80;99.90;;;;;;6184875;23;20095;-89
2022/04/01 07:42:20;;;;;;;3.45;1.35;;;3.80;99.90;;;;;;6185061;23;20017;-89
2022/04/01 07:44:46;;;;;;;4.47;1.05;;;3.80;99.90;;;;;;6183741;23;20496;-87
2022/04/01 07:47:14;;;;;;;5.43;0.80;;;3.80;99.90;;;;;;6184959;23;20483;-88
2022/04/01 07:49:43;;;;;;;3.22;0.80;;;3.90;99.90;;;;;;6184957;23;20063;-90
2022/04/01 07:52:10;;;;;;;5.25;1.10;;;3.90;99.90;;;;;;6185017;23;20017;-91
2022/04/01 07:54:42;;;;;;;6.60;1.30;;;3.90;99.90;;;;;;6185275;23;20139;-90
2022/04/01 07:57:10;;;;;;;4.40;1.08;;;3.90;99.90;;;;;;6184815;23;20010;-90
2022/04/01 07:59:36;;;;;;;5.78;1.77;;;3.90;99.90;;;;;;6184610;23;20020;-89
2022/04/01 08:02:03;;;;;;;4.03;1.05;;;3.90;99.90;;;;;;6184928;23;20013;-87
2022/04/01 08:04:29;;;;;;;6.35;1.20;;;4.00;99.90;;;;;;6185188;23;20092;-88
2022/04/01 08:06:55;;;;;;;4.47;1.40;;;4.00;99.90;;;;;;6184313;23;20017;-88
2022/04/01 08:09:21;;;;;;;5.75;1.10;;;4.00;99.90;;;;;;6184702;23;20461;-87
2022/04/01 08:11:47;;;;;;;6.47;1.38;;;4.00;99.90;;;;;;6184797;23;20019;-89
2022/04/01 08:14:12;;;;;;;6.03;0.98;;;4.00;99.90;;;;;;6183631;23;20083;-88
2022/04/01 08:16:39;;;;;;;3.92;1.25;;;4.00;99.90;;;;;;6184458;23;20041;-89
2022/04/01 08:19:05;;;;;;;6.40;1.10;;;4.00;99.90;;;;;;6184658;23;20045;-89
2022/04/01 08:21:31;;;;;;;3.83;1.05;;;4.00;99.90;;;;;;6183736;23;20013;-87
2022/04/01 08:23:58;;;;;;;4.78;1.20;;;4.00;99.90;;;;;;6184538;23;20017;-87
2022/04/01 08:26:25;;;;;;;5.85;1.05;;;4.00;99.90;;;;;;6184033;23;20060;-87
2022/04/01 08:28:51;;;;;;;4.85;1.00;;;4.00;99.90;;;;;;6184432;23;20318;-87
2022/04/01 08:31:17;;;;;;;4.38;1.10;;;4.10;99.90;;;;;;6184093;23;20021;-87
2022/04/01 08:33:44;;;;;;;3.05;1.30;;;4.00;99.90;;;;;;6184135;23;20017;-86
2022/04/01 08:36:09;;;;;;;4.50;1.10;;;4.10;99.90;;;;;;6184010;23;20017;-86
2022/04/01 08:38:35;;;;;;;5.72;1.08;;;4.10;99.90;;;;;;6184229;23;20021;-86
2022/04/01 08:41:02;;;;;;;4.75;1.40;;;4.10;99.90;;;;;;6184409;23;20024;-86
2022/04/01 08:43:30;;;;;;;4.50;1.75;;;4.20;99.90;;;;;;6183733;23;20025;-86
2022/04/01 08:45:58;;;;;;;4.45;0.80;;;4.20;99.90;;;;;;6183908;23;20014;-87
2022/04/01 08:48:24;;;;;;;5.25;1.23;;;4.20;99.90;;;;;;6184117;23;20017;-86
2022/04/01 08:50:50;;;;;;;7.05;1.05;;;4.10;99.90;;;;;;6183828;23;20028;-86
2022/04/01 08:53:16;;;;;;;5.07;2.10;;;4.00;99.90;;;;;;6183922;23;20404;-87
2022/04/01 08:55:47;;;;;;;2.45;0.80;;;4.00;99.90;;;;;;6184078;23;20017;-88
2022/04/01 08:58:17;;;;;;;4.40;1.23;;;4.00;99.90;;;;;;6184013;23;20024;-88
2022/04/01 09:00:44;;;;;;;4.60;1.00;;;4.10;99.90;;;;;;6184039;23;20024;-88
2022/04/01 09:03:11;;;;;;;3.88;1.20;;;4.20;99.90;;;;;;6183931;23;20466;-87
2022/04/01 09:05:42;;;;;;;4.05;1.30;;;4.20;99.90;;;;;;6184017;23;20111;-88
2022/04/01 09:08:09;;;;;;;5.40;1.25;;;4.30;99.90;;;;;;6183724;23;20013;-87
2022/04/01 09:10:50;;;;;;;3.08;0.98;;;4.30;99.90;;;;;;6184091;23;20504;-86
2022/04/01 09:13:16;;;;;;;2.92;0.80;;;4.40;99.90;;;;;;6183308;23;20017;-88
2022/04/01 09:15:43;;;;;;;5.38;1.27;;;4.30;99.90;;;;;;6183511;23;20027;-88
2022/04/01 09:18:09;;;;;;;5.85;1.02;;;4.30;99.90;;;;;;6184169;23;20017;-88
2022/04/01 09:20:43;;;;;;;9.38;1.38;;;4.40;99.90;;;;;;6183774;23;20091;-90
2022/04/01 09:23:09;;;;;;;7.82;1.10;;;4.40;99.90;;;;;;6183944;23;20020;-87
2022/04/01 09:25:34;;;;;;;5.30;1.33;;;4.40;99.90;;;;;;6184054;23;20345;-89
2022/04/01 09:28:00;;;;;;;3.67;1.02;;;4.40;99.90;;;;;;6183615;23;20105;-88
2022/04/01 09:30:28;;;;;;;4.53;0.88;;;4.40;99.90;;;;;;6183733;23;20508;-87
2022/04/01 09:32:57;;;;;;;7.63;1.27;;;4.40;99.90;;;;;;6183742;23;20013;-86
2022/04/01 09:35:25;;;;;;;6.53;1.13;;;4.40;99.90;;;;;;6183651;23;20052;-86
2022/04/01 09:38:07;;;;;;;3.25;0.93;;;4.40;99.90;;;;;;6182946;23;20048;-86
2022/04/01 09:40:35;;;;;;;4.05;0.95;;;4.50;99.90;;;;;;6183987;23;20097;-86
2022/04/01 09:43:01;;;;;;;4.78;0.85;;;4.50;99.90;;;;;;6185851;23;20017;-88
2022/04/01 09:45:32;;;;;;;6.40;0.95;;;4.50;99.90;;;;;;6183926;23;20021;-90
2022/04/01 09:48:06;;;;;;;5.38;1.00;;;4.60;99.90;;;;;;6184105;23;20021;-84
2022/04/01 09:50:38;;;;;;;5.43;1.52;;;4.70;99.90;;;;;;6184026;23;20041;-84
2022/04/01 09:53:17;;;;;;;3.92;1.38;;;4.50;99.90;;;;;;6184066;23;20353;-90
2022/04/01 09:55:51;;;;;;;4.85;1.15;;;4.50;99.90;;;;;;6183875;23;20098;-85
2022/04/01 09:58:19;;;;;;;5.70;1.30;;;4.50;99.90;;;;;;6185392;23;20344;-86
2022/04/01 10:00:45;;;;;;;5.30;0.98;;;4.60;99.90;;;;;;6185670;23;20021;-83
2022/04/01 10:03:13;;;;;;;8.05;1.92;;;4.50;99.90;;;;;;6187643;23;20021;-86
2022/04/01 10:05:40;;;;;;;2.00;1.00;;;4.50;99.90;;;;;;6185947;23;20049;-87
2022/04/01 10:08:08;;;;;;;5.07;1.40;;;4.50;99.90;;;;;;6185855;23;20020;-90
2022/04/01 10:10:36;;;;;;;5.13;1.23;;;4.50;99.90;;;;;;6185696;23;20025;-85
2022/04/01 10:13:05;;;;;;;6.78;1.42;;;4.60;99.90;;;;;;6187713;23;20041;-89
2022/04/01 10:15:32;;;;;;;3.55;1.20;;;4.50;99.90;;;;;;6185823;23;20024;-89
2022/04/01 10:17:59;;;;;;;3.47;0.73;;;4.30;99.90;;;;;;6186071;23;20021;-89
2022/04/01 10:20:31;;;;;;;7.28;1.58;;;4.30;99.90;;;;;;6185674;23;20060;-86
2022/04/01 10:22:57;;;;;;;4.18;0.95;;;4.20;99.90;;;;;;6185443;23;20599;-83
2022/04/01 10:25:47;;;;;;;3.17;0.77;;;4.20;99.90;;;;;;6187300;23;20017;-84
2022/04/01 10:28:16;;;;;;;3.58;0.88;;;4.10;99.90;;;;;;6185445;23;20027;-90
2022/04/01 10:30:51;;;;;;;5.78;1.60;;;4.10;99.90;;;;;;6185583;23;20017;-84
2022/04/01 10:33:39;;;;;;;5.63;0.80;;;4.00;99.90;;;;;;6210490;23;20347;-87
2022/04/01 10:36:13;;;;;;;4.47;1.75;;;4.10;99.90;;;;;;6217170;23;20336;-86
2022/04/01 10:38:39;;;;;;;4.18;1.50;;;4.20;99.90;;;;;;6190564;23;20016;-88
2022/04/01 10:41:15;;;;;;;5.28;0.98;;;4.20;99.90;;;;;;6217157;23;20013;-88
2022/04/01 10:43:43;;;;;;;8.13;1.52;;;4.20;99.90;;;;;;6190690;23;20052;-89
2022/04/01 10:46:15;;;;;;;6.05;1.52;;;4.30;99.90;;;;;;6190519;23;20071;-91
2022/04/01 10:52:10;;;;;;;5.20;1.50;;;4.30;99.90;;;;;;6190275;23;20030;-89
2022/04/01 10:54:42;;;;;;;7.90;1.70;;;4.40;99.90;;;;;;6190779;23;20019;-87
2022/04/01 10:57:10;;;;;;;7.80;2.08;;;4.50;99.90;;;;;;6217242;23;20021;-87
2022/04/01 10:59:44;;;;;;;6.95;1.52;;;4.60;99.90;;;;;;6217133;23;20056;-90
2022/04/01 11:02:13;;;;;;;5.70;1.73;;;4.70;99.90;;;;;;6190117;23;20394;-89
2022/04/01 11:04:44;;;;;;;4.65;1.42;;;4.70;99.90;;;;;;6190497;23;20071;-84
2022/04/01 11:07:23;;;;;;;4.53;1.33;;;4.70;99.90;;;;;;6217174;23;20100;-85
2022/04/01 11:10:00;;;;;;;3.92;1.55;;;4.80;99.90;;;;;;6190206;23;20048;-90
2022/04/01 11:12:38;;;;;;;4.90;1.52;;;4.90;99.90;;;;;;6217083;23;20016;-83
2022/04/01 11:15:07;;;;;;;4.22;1.20;;;4.80;99.90;;;;;;6190015;23;20016;-82
2022/04/01 11:17:44;;;;;;;4.25;1.30;;;4.90;99.90;;;;;;6216982;23;20024;-86
2022/04/01 11:20:22;;;;;;;3.45;1.10;;;4.90;99.90;;;;;;6217236;23;20023;-83
2022/04/01 11:22:54;;;;;;;4.30;1.30;;;5.10;99.90;;;;;;6190177;23;20071;-91
2022/04/01 11:25:23;;;;;;;9.75;1.95;;;5.10;99.90;;;;;;6216841;23;20027;-88
2022/04/01 11:27:50;;;;;;;6.35;1.40;;;5.10;99.90;;;;;;6190218;23;20088;-89
2022/04/01 11:30:20;;;;;;;5.45;1.60;;;5.20;99.90;;;;;;6188778;23;20021;-90
2022/04/01 11:32:52;;;;;;;6.18;1.58;;;5.30;99.90;;;;;;6189731;23;20027;-89
2022/04/01 11:35:21;;;;;;;6.22;1.38;;;5.20;99.90;;;;;;6189805;23;20020;-88
2022/04/01 11:37:48;;;;;;;6.80;2.15;;;5.30;99.90;;;;;;6216499;23;20463;-89
2022/04/01 11:40:19;;;;;;;4.75;1.70;;;5.40;99.90;;;;;;6190767;23;20013;-88
2022/04/01 11:42:58;;;;;;;5.82;1.13;;;5.50;99.90;;;;;;6189827;23;20048;-89
2022/04/01 11:45:26;;;;;;;5.13;1.60;;;5.50;99.90;;;;;;6216221;23;20440;-89
2022/04/01 11:47:52;;;;;;;4.80;1.65;;;5.40;99.90;;;;;;6189777;23;20012;-91
2022/04/01 11:50:20;;;;;;;5.22;1.30;;;5.60;99.90;;;;;;6189570;23;20048;-91
2022/04/01 11:52:48;;;;;;;2.80;1.20;;;5.70;99.90;;;;;;6190228;23;20055;-91
2022/04/01 11:55:16;;;;;;;4.35;1.10;;;5.70;99.90;;;;;;6189410;23;20021;-90
2022/04/01 11:57:43;;;;;;;5.78;1.30;;;5.60;99.90;;;;;;6216473;23;20054;-89
2022/04/01 12:00:09;;;;;;;8.63;1.50;;;5.50;99.90;;;;;;6189775;23;20017;-90
2022/04/01 12:02:36;;;;;;;4.80;1.92;;;5.50;99.90;;;;;;6189583;23;20471;-91
2022/04/01 12:05:02;;;;;;;4.55;0.85;;;5.50;99.90;;;;;;6189530;23;20448;-91
2022/04/01 12:10:28;;;;;;;2.90;1.13;;;5.70;99.90;;;;;;6216886;23;20099;-89
2022/04/01 12:12:59;;;;;;;6.78;1.17;;;5.60;99.90;;;;;;6216813;23;20048;-89
2022/04/01 12:15:45;;;;;;;4.03;1.13;;;5.70;99.90;;;;;;6189348;23;20452;-89
2022/04/01 12:18:16;;;;;;;4.57;1.08;;;5.70;99.90;;;;;;6216145;23;20071;-88
2022/04/01 12:20:44;;;;;;;3.33;1.27;;;5.70;99.90;;;;;;6189184;23;20381;-89
2022/04/01 12:23:10;;;;;;;4.50;1.10;;;5.60;99.90;;;;;;6214739;23;20017;-89
2022/04/01 12:25:37;;;;;;;4.40;0.98;;;5.70;99.90;;;;;;6186940;23;20051;-87
2022/04/01 12:28:09;;;;;;;4.80;1.60;;;5.70;99.90;;;;;;6188931;23;20017;-87
2022/04/01 12:30:36;;;;;;;4.50;1.13;;;5.80;99.90;;;;;;6215088;23;20709;-89
2022/04/01 12:33:08;;;;;;;5.50;1.10;;;5.80;99.90;;;;;;6189307;23;20017;-90
2022/04/01 12:35:37;;;;;;;5.32;1.23;;;5.80;99.80;;;;;;6216853;23;20028;-90
2022/04/01 12:38:10;;;;;;;6.05;1.10;;;5.80;99.90;;;;;;6189523;23;20028;-89
2022/04/01 12:40:44;;;;;;;;;;;5.90;99.90;;;;;;6190355;23;20020;-89
2022/04/01 12:43:33;;;;;;;2.67;0.88;;;6.00;99.80;;;;;;6189998;23;19916;-89
2022/04/01 12:46:30;;;;;;;3.95;1.10;;;5.90;99.10;;;;;;6188739;23;20098;-92
2022/04/01 12:49:10;;;;;;;6.68;1.55;;;5.90;99.20;;;;;;6203829;23;20016;-90
2022/04/01 12:51:40;;;;;;;4.35;1.40;;;6.00;98.70;;;;;;6190015;23;20024;-88
2022/04/01 12:54:13;;;;;;;3.55;0.90;;;6.00;98.30;;;;;;6189839;23;20044;-91
2022/04/01 12:56:43;;;;;;;4.07;1.13;;;6.00;99.00;;;;;;6190278;23;20440;-86
2022/04/01 12:59:12;;;;;;;3.90;1.58;;;6.00;99.20;;;;;;6189349;23;20339;-81
2022/04/01 13:01:40;;;;;;;4.35;1.10;;;6.20;98.20;;;;;;6189243;23;20016;-83
2022/04/01 13:04:08;;;;;;;4.50;1.38;;;6.10;98.60;;;;;;6189943;23;20336;-88
2022/04/01 13:06:34;;;;;;;5.00;1.20;;;6.00;96.70;;;;;;6189276;23;20039;-86
2022/04/01 13:09:08;;;;;;;6.53;1.08;;;6.00;97.10;;;;;;6216203;23;20024;-86
2022/04/01 13:11:33;;;;;;;3.05;1.20;;;6.10;99.90;;;;;;6189479;23;20021;-85
2022/04/01 13:14:29;;;;;;;2.50;0.98;;;6.20;98.60;;;;;;6189151;23;20035;-86
2022/04/01 13:16:57;;;;;;;3.70;1.20;;;6.10;98.60;;;;;;6187629;23;20027;-85
2022/04/01 13:19:27;;;;;;;4.10;1.60;;;6.10;98.60;;;;;;6189306;23;20012;-86
2022/04/01 13:21:56;;;;;;;4.50;1.30;;;6.00;96.90;;;;;;6189045;23;20024;-87