Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:20;;;;;;;;;;;21.20;53.20;;;;;;10332942;28;1913;-75
2023/06/01 00:06:16;;;;;;;;;;;21.20;53.20;;;;;;10332850;28;833;-75
2023/06/01 00:11:11;;;;;;;;;;;21.20;53.20;;;;;;10333350;28;777;-75
2023/06/01 00:16:07;;;;;;;;;;;21.20;53.30;;;;;;10331854;28;881;-75
2023/06/01 00:21:02;;;;;;;;;;;21.20;53.20;;;;;;10332147;28;941;-75
2023/06/01 00:25:57;;;;;;;;;;;21.20;53.20;;;;;;10332590;28;1957;-74
2023/06/01 00:30:53;;;;;;;;;;;21.20;53.20;;;;;;10331860;28;783;-74
2023/06/01 00:35:49;;;;;;;;;;;21.20;53.70;;;;;;10331731;28;1256;-75
2023/06/01 00:40:45;;;;;;;;;;;21.20;53.30;;;;;;10331543;28;867;-75
2023/06/01 00:45:40;;;;;;;;;;;21.20;53.10;;;;;;10331154;28;1971;-75
2023/06/01 00:50:35;;;;;;;;;;;21.20;53.00;;;;;;10331159;28;857;-75
2023/06/01 00:55:31;;;;;;;;;;;21.20;52.90;;;;;;10330759;28;844;-75
2023/06/01 01:00:26;;;;;;;;;;;21.30;52.90;;;;;;10329625;28;905;-75
2023/06/01 01:05:26;;;;;;;;;;;21.30;52.90;;;;;;10331272;28;1957;-75
2023/06/01 01:10:21;;;;;;;;;;;21.30;52.90;;;;;;10330651;28;833;-75
2023/06/01 01:15:16;;;;;;;;;;;21.30;52.80;;;;;;10331071;28;867;-75
2023/06/01 01:20:12;;;;;;;;;;;21.30;52.80;;;;;;10330091;28;1229;-75
2023/06/01 01:25:07;;;;;;;;;;;21.30;52.80;;;;;;10329785;28;1955;-75
2023/06/01 01:30:05;;;;;;;;;;;21.30;52.80;;;;;;10330383;28;859;-75
2023/06/01 01:35:01;;;;;;;;;;;21.30;52.80;;;;;;10329579;28;1419;-75
2023/06/01 01:39:56;;;;;;;;;;;21.30;52.80;;;;;;10329296;28;902;-75
2023/06/01 01:44:51;;;;;;;;;;;21.30;52.80;;;;;;10329607;28;1910;-75
2023/06/01 01:49:47;;;;;;;;;;;21.30;52.70;;;;;;10328916;28;932;-75
2023/06/01 01:54:42;;;;;;;;;;;21.30;53.30;;;;;;10328700;28;750;-75
2023/06/01 01:59:37;;;;;;;;;;;21.30;52.70;;;;;;10329303;28;908;-75
2023/06/01 02:04:33;;;;;;;;;;;21.30;52.70;;;;;;10328205;28;1973;-75
2023/06/01 02:09:30;;;;;;;;;;;21.20;52.60;;;;;;10326976;28;1079;-75
2023/06/01 02:14:25;;;;;;;;;;;21.30;52.70;;;;;;10327799;28;928;-75
2023/06/01 02:19:21;;;;;;;;;;;21.20;52.60;;;;;;10327736;28;875;-75
2023/06/01 02:24:17;;;;;;;;;;;21.30;52.70;;;;;;10327971;28;1922;-75
2023/06/01 02:29:13;;;;;;;;;;;21.30;52.70;;;;;;10327241;28;897;-75
2023/06/01 02:34:08;;;;;;;;;;;21.30;52.70;;;;;;10327823;28;1292;-75
2023/06/01 02:39:03;;;;;;;;;;;21.30;52.70;;;;;;10327655;28;854;-75
2023/06/01 02:43:59;;;;;;;;;;;21.30;52.70;;;;;;10326700;28;1921;-75
2023/06/01 02:48:55;;;;;;;;;;;21.30;52.70;;;;;;10326622;28;806;-75
2023/06/01 02:53:50;;;;;;;;;;;21.30;52.70;;;;;;10326327;28;980;-74
2023/06/01 02:58:46;;;;;;;;;;;21.20;52.70;;;;;;10326276;28;889;-75
2023/06/01 03:03:41;;;;;;;;;;;21.20;52.70;;;;;;10326031;28;1971;-75
2023/06/01 03:08:37;;;;;;;;;;;21.20;52.70;;;;;;10326568;28;834;-75
2023/06/01 03:13:32;;;;;;;;;;;21.20;52.80;;;;;;10327181;28;944;-75
2023/06/01 03:18:27;;;;;;;;;;;21.20;52.80;;;;;;10325800;28;906;-75
2023/06/01 03:23:23;;;;;;;;;;;21.20;52.80;;;;;;10324807;28;1977;-75
2023/06/01 03:28:18;;;;;;;;;;;21.20;52.80;;;;;;10326155;28;845;-75
2023/06/01 03:33:14;;;;;;;;;;;21.20;52.80;;;;;;10326072;28;969;-75
2023/06/01 03:38:09;;;;;;;;;;;21.20;52.80;;;;;;10326716;28;1236;-75
2023/06/01 03:43:05;;;;;;;;;;;21.20;52.80;;;;;;10325754;28;1971;-75
2023/06/01 03:48:00;;;;;;;;;;;21.20;52.80;;;;;;10325306;28;930;-75
2023/06/01 03:52:56;;;;;;;;;;;21.20;52.80;;;;;;10325039;28;885;-75
2023/06/01 03:57:51;;;;;;;;;;;21.20;52.90;;;;;;10325558;28;857;-75
2023/06/01 04:02:46;;;;;;;;;;;21.20;52.90;;;;;;10324976;28;1883;-75
2023/06/01 04:07:42;;;;;;;;;;;21.20;53.00;;;;;;10325331;28;826;-75
2023/06/01 04:12:37;;;;;;;;;;;21.20;53.00;;;;;;10325282;28;864;-75
2023/06/01 04:17:33;;;;;;;;;;;21.20;52.90;;;;;;10323988;28;869;-74
2023/06/01 04:22:28;;;;;;;;;;;21.20;52.90;;;;;;10324987;28;1901;-74
2023/06/01 04:27:24;;;;;;;;;;;21.20;53.00;;;;;;10324416;28;915;-75
2023/06/01 04:32:22;;;;;;;;;;;21.20;52.90;;;;;;10327290;28;999;-75
2023/06/01 04:37:24;;;;;;;;;;;21.10;52.90;;;;;;10324519;28;1115;-75
2023/06/01 04:42:21;;;;;;;;;;;21.20;53.00;;;;;;10331388;28;1906;-74
2023/06/01 04:47:16;;;;;;;;;;;21.10;53.00;;;;;;10331382;28;853;-75
2023/06/01 04:52:12;;;;;;;;;;;21.20;53.00;;;;;;10331183;28;865;-75
2023/06/01 04:57:07;;;;;;;;;;;21.20;52.90;;;;;;10331653;28;942;-75
2023/06/01 05:02:02;;;;;;;;;;;21.20;52.90;;;;;;10330778;28;1901;-75
2023/06/01 05:06:58;;;;;;;;;;;21.20;52.90;;;;;;10330084;28;989;-75
2023/06/01 05:11:53;;;;;;;;;;;21.20;52.90;;;;;;10329860;28;999;-75
2023/06/01 05:16:49;;;;;;;;;;;21.20;52.90;;;;;;10330233;28;787;-75
2023/06/01 05:21:44;;;;;;;;;;;21.20;52.90;;;;;;10329961;28;1901;-75
2023/06/01 05:26:40;;;;;;;;;;;21.20;52.90;;;;;;10330486;28;763;-75
2023/06/01 05:31:36;;;;;;;;;;;21.20;52.90;;;;;;10336725;28;1094;-75
2023/06/01 05:36:31;;;;;;;;;;;21.20;52.80;;;;;;10370026;28;1223;-75
2023/06/01 05:41:27;;;;;;;;;;;21.20;52.90;;;;;;10370483;28;858;-75
2023/06/01 05:46:24;;;;;;;;;;;21.20;52.90;;;;;;10369421;28;904;-76
2023/06/01 05:51:19;;;;;;;;;;;21.20;52.90;;;;;;10370462;28;1622;-75
2023/06/01 05:56:16;;;;;;;;;;;21.20;52.90;;;;;;10370484;28;814;-75
2023/06/01 06:01:11;;;;;;;;;;;21.10;52.90;;;;;;10369734;28;797;-74
2023/06/01 06:06:07;;;;;;;;;;;21.10;52.90;;;;;;10369447;28;1965;-75
2023/06/01 06:11:02;;;;;;;;;;;21.10;52.90;;;;;;10369201;28;848;-74
2023/06/01 06:15:57;;;;;;;;;;;21.10;52.80;;;;;;10369130;28;893;-74
2023/06/01 06:20:53;;;;;;;;;;;21.10;52.90;;;;;;10368954;28;767;-75
2023/06/01 06:25:48;;;;;;;;;;;21.10;53.50;;;;;;10368770;28;1910;-75
2023/06/01 06:30:44;;;;;;;;;;;21.00;52.90;;;;;;10368537;28;813;-75
2023/06/01 06:35:41;;;;;;;;;;;21.00;52.90;;;;;;10367565;28;1109;-75
2023/06/01 06:40:36;;;;;;;;;;;21.00;52.90;;;;;;10369052;28;850;-75
2023/06/01 06:45:31;;;;;;;;;;;21.00;52.90;;;;;;10368898;28;1917;-70
2023/06/01 06:50:27;;;;;;;;;;;21.00;52.90;;;;;;10367900;28;801;-70
2023/06/01 06:55:23;;;;;;;;;;;21.00;52.90;;;;;;10367648;28;871;-70
2023/06/01 07:00:19;;;;;;;;;;;21.00;52.90;;;;;;10366840;28;934;-69
2023/06/01 07:05:14;;;;;;;;;;;21.00;53.00;;;;;;10368236;28;1969;-70
2023/06/01 07:10:09;;;;;;;;;;;21.00;53.00;;;;;;10368012;28;855;-69
2023/06/01 07:15:05;;;;;;;;;;;20.90;53.00;;;;;;10367669;28;880;-70
2023/06/01 07:20:00;;;;;;;;;;;20.90;53.00;;;;;;10366850;28;941;-69
2023/06/01 07:24:56;;;;;;;;;;;20.90;52.90;;;;;;10367319;28;1914;-68
2023/06/01 07:29:55;;;;;;;;;;;21.00;53.10;;;;;;10366678;28;802;-68
2023/06/01 07:34:51;;;;;;;;;;;20.90;53.00;;;;;;10366619;28;1404;-70
2023/06/01 07:39:46;;;;;;;;;;;20.90;53.20;;;;;;10367039;28;811;-68
2023/06/01 07:44:42;;;;;;;;;;;20.90;53.20;;;;;;10366854;28;1914;-69
2023/06/01 07:49:37;;;;;;;;;;;21.00;53.30;;;;;;10366970;28;1070;-71
2023/06/01 07:54:33;;;;;;;;;;;20.90;53.20;;;;;;10366197;28;785;-71
2023/06/01 07:59:29;;;;;;;;;;;21.00;53.30;;;;;;10366392;28;797;-70
2023/06/01 08:04:24;;;;;;;;;;;21.00;53.20;;;;;;10365483;28;1967;-71
2023/06/01 08:09:20;;;;;;;;;;;21.00;53.20;;;;;;10372535;28;960;-70
2023/06/01 08:14:15;;;;;;;;;;;21.00;53.20;;;;;;10374506;28;817;-70
2023/06/01 08:19:11;;;;;;;;;;;21.00;53.20;;;;;;10374349;28;905;-71
2023/06/01 08:24:07;;;;;;;;;;;20.90;53.30;;;;;;10373378;28;1960;-70
2023/06/01 08:29:03;;;;;;;;;;;20.90;53.30;;;;;;10374207;28;957;-69
2023/06/01 08:33:58;;;;;;;;;;;20.90;53.30;;;;;;10372945;28;1177;-70
2023/06/01 08:38:54;;;;;;;;;;;21.00;53.30;;;;;;10373086;28;805;-70
2023/06/01 08:43:50;;;;;;;;;;;20.90;53.30;;;;;;10373066;28;1922;-68
2023/06/01 08:48:45;;;;;;;;;;;20.90;53.30;;;;;;10372662;28;1078;-70
2023/06/01 08:53:42;;;;;;;;;;;20.90;53.20;;;;;;10373093;28;940;-75
2023/06/01 08:58:37;;;;;;;;;;;20.90;53.20;;;;;;10372856;28;838;-70
2023/06/01 09:03:33;;;;;;;;;;;20.90;53.20;;;;;;10372040;28;1913;-72
2023/06/01 09:08:28;;;;;;;;;;;20.90;53.20;;;;;;10371287;28;853;-70
2023/06/01 09:13:23;;;;;;;;;;;20.90;53.10;;;;;;10371553;28;832;-70
2023/06/01 09:18:19;;;;;;;;;;;20.90;53.10;;;;;;10370242;28;885;-70
2023/06/01 09:23:14;;;;;;;;;;;20.90;53.10;;;;;;10370617;28;1969;-70
2023/06/01 09:28:10;;;;;;;;;;;20.90;53.20;;;;;;10371110;28;869;-70
2023/06/01 09:33:05;;;;;;;;;;;20.90;53.20;;;;;;10370731;28;971;-70
2023/06/01 09:38:03;;;;;;;;;;;20.80;53.00;;;;;;10372372;28;1513;-70
2023/06/01 09:42:58;;;;;;;;;;;20.80;53.20;;;;;;10370374;28;1979;-71
2023/06/01 09:47:53;;;;;;;;;;;20.80;53.20;;;;;;10370477;28;802;-70
2023/06/01 09:52:50;;;;;;;;;;;20.80;53.30;;;;;;10370844;28;1066;-68
2023/06/01 09:57:45;;;;;;;;;;;20.80;53.30;;;;;;10369754;28;863;-71
2023/06/01 10:02:41;;;;;;;;;;;20.80;53.30;;;;;;10370223;28;1918;-70
2023/06/01 10:07:38;;;;;;;;;;;20.80;53.30;;;;;;10369524;28;880;-70
2023/06/01 10:12:34;;;;;;;;;;;20.80;53.30;;;;;;10369244;28;980;-69
2023/06/01 10:17:29;;;;;;;;;;;20.80;53.20;;;;;;10369705;28;918;-69
2023/06/01 10:22:25;;;;;;;;;;;20.80;53.20;;;;;;10368912;28;1917;-70
2023/06/01 10:27:20;;;;;;;;;;;20.80;53.10;;;;;;10369365;28;884;-70
2023/06/01 10:32:16;;;;;;;;;;;20.80;53.10;;;;;;10368879;28;836;-70
2023/06/01 10:37:11;;;;;;;;;;;20.80;53.10;;;;;;10367675;28;1191;-70
2023/06/01 10:42:07;;;;;;;;;;;20.80;53.00;;;;;;10368438;28;1917;-70
2023/06/01 10:47:02;;;;;;;;;;;20.80;53.10;;;;;;10368802;28;825;-70
2023/06/01 10:51:57;;;;;;;;;;;20.80;53.10;;;;;;10368529;28;951;-70
2023/06/01 10:56:53;;;;;;;;;;;20.80;53.00;;;;;;10367734;28;829;-70
2023/06/01 11:01:48;;;;;;;;;;;20.80;53.00;;;;;;10368060;28;1914;-68
2023/06/01 11:06:45;;;;;;;;;;;20.80;53.00;;;;;;10367198;28;1050;-71
2023/06/01 11:11:40;;;;;;;;;;;20.80;52.90;;;;;;10367508;28;1777;-71
2023/06/01 11:16:36;;;;;;;;;;;20.80;52.90;;;;;;10368037;28;826;-70
2023/06/01 11:21:31;;;;;;;;;;;20.80;52.90;;;;;;10367495;28;857;-71
2023/06/01 11:26:27;;;;;;;;;;;20.80;52.90;;;;;;10367730;28;1955;-70
2023/06/01 11:31:22;;;;;;;;;;;20.80;52.80;;;;;;10366873;28;865;-70
2023/06/01 11:36:17;;;;;;;;;;;20.80;52.80;;;;;;10367406;28;1168;-71
2023/06/01 11:41:13;;;;;;;;;;;20.90;52.90;;;;;;10365740;28;896;-70
2023/06/01 11:46:09;;;;;;;;;;;20.80;52.90;;;;;;10366991;28;1975;-71
2023/06/01 11:51:04;;;;;;;;;;;20.90;53.00;;;;;;10366239;28;858;-71
2023/06/01 11:56:02;;;;;;;;;;;20.90;53.00;;;;;;10366874;28;819;-71
2023/06/01 12:00:57;;;;;;;;;;;20.90;53.10;;;;;;10366599;28;872;-71
2023/06/01 12:05:52;;;;;;;;;;;20.90;53.20;;;;;;10366852;28;1961;-71
2023/06/01 12:10:48;;;;;;;;;;;20.80;53.10;;;;;;10365879;28;770;-71
2023/06/01 12:15:43;;;;;;;;;;;20.80;53.20;;;;;;10365214;28;905;-71
2023/06/01 12:20:39;;;;;;;;;;;20.90;53.20;;;;;;10365700;28;858;-72
2023/06/01 12:25:34;;;;;;;;;;;20.80;53.30;;;;;;10366198;28;1969;-69
2023/06/01 12:30:30;;;;;;;;;;;20.80;53.30;;;;;;10366287;28;876;-70
2023/06/01 12:35:25;;;;;;;;;;;20.80;53.30;;;;;;10365866;28;1116;-71
2023/06/01 12:40:20;;;;;;;;;;;20.80;53.30;;;;;;10366714;28;865;-69
2023/06/01 12:45:16;;;;;;;;;;;20.80;53.30;;;;;;10365144;28;1910;-72
2023/06/01 12:50:13;;;;;;;;;;;20.80;53.30;;;;;;10365175;28;833;-72
2023/06/01 12:55:09;;;;;;;;;;;20.80;53.30;;;;;;10371468;28;860;-71
2023/06/01 13:00:05;;;;;;;;;;;20.80;53.30;;;;;;10372791;28;865;-71
2023/06/01 13:05:01;;;;;;;;;;;20.80;53.30;;;;;;10371096;28;1898;-71
2023/06/01 13:09:58;;;;;;;;;;;20.80;53.20;;;;;;10371648;28;894;-71
2023/06/01 13:14:55;;;;;;;;;;;20.90;53.30;;;;;;10371962;28;845;-71
2023/06/01 13:19:52;;;;;;;;;;;20.90;53.30;;;;;;10371328;28;963;-71
2023/06/01 13:24:47;;;;;;;;;;;20.90;53.20;;;;;;10371544;28;1906;-71
2023/06/01 13:29:43;;;;;;;;;;;20.90;53.20;;;;;;10371445;28;916;-71
2023/06/01 13:34:38;;;;;;;;;;;21.00;53.20;;;;;;10371165;28;1219;-71
2023/06/01 13:39:33;;;;;;;;;;;21.00;53.20;;;;;;10370455;28;960;-70
2023/06/01 13:44:29;;;;;;;;;;;21.00;53.20;;;;;;10371011;28;1901;-71
2023/06/01 13:49:24;;;;;;;;;;;21.00;53.20;;;;;;10370117;28;813;-71
2023/06/01 13:54:20;;;;;;;;;;;21.00;53.20;;;;;;10370381;28;845;-71
2023/06/01 13:59:15;;;;;;;;;;;21.00;53.20;;;;;;10369629;28;937;-71
2023/06/01 14:04:11;;;;;;;;;;;21.10;53.20;;;;;;10369508;28;1901;-71
2023/06/01 14:09:06;;;;;;;;;;;21.10;53.20;;;;;;10370437;28;857;-70
2023/06/01 14:14:02;;;;;;;;;;;21.10;53.30;;;;;;10370657;28;948;-71
2023/06/01 14:18:57;;;;;;;;;;;21.10;53.30;;;;;;10369824;28;937;-71
2023/06/01 14:23:52;;;;;;;;;;;21.10;53.30;;;;;;10369578;28;1897;-71
2023/06/01 14:28:48;;;;;;;;;;;21.20;53.40;;;;;;10369550;28;856;-71
2023/06/01 14:33:44;;;;;;;;;;;21.20;53.40;;;;;;10368368;28;1518;-71
2023/06/01 14:38:40;;;;;;;;;;;21.20;53.40;;;;;;10369025;28;809;-71
2023/06/01 14:43:36;;;;;;;;;;;21.20;53.40;;;;;;10368105;28;1969;-68
2023/06/01 14:48:31;;;;;;;;;;;21.20;53.40;;;;;;10368056;28;857;-68
2023/06/01 14:53:26;;;;;;;;;;;21.20;53.40;;;;;;10368486;28;806;-68
2023/06/01 14:58:22;;;;;;;;;;;21.30;53.40;;;;;;10367118;28;955;-68
2023/06/01 15:03:17;;;;;;;;;;;21.30;53.40;;;;;;10367456;28;1969;-68
2023/06/01 15:08:14;;;;;;;;;;;21.30;53.40;;;;;;10368072;28;849;-68
2023/06/01 15:13:10;;;;;;;;;;;21.40;53.30;;;;;;10364916;28;1090;-68
2023/06/01 15:18:05;;;;;;;;;;;21.50;53.30;;;;;;10365823;28;969;-68
2023/06/01 15:23:00;;;;;;;;;;;21.50;53.30;;;;;;10365929;28;1955;-68
2023/06/01 15:27:56;;;;;;;;;;;21.40;53.30;;;;;;10366748;28;841;-68
2023/06/01 15:32:51;;;;;;;;;;;21.40;53.30;;;;;;10366909;28;906;-68
2023/06/01 15:37:46;;;;;;;;;;;21.40;53.40;;;;;;10365949;28;1309;-68
2023/06/01 15:42:42;;;;;;;;;;;21.40;53.30;;;;;;10366399;28;1913;-69
2023/06/01 15:47:37;;;;;;;;;;;21.50;53.30;;;;;;10366911;28;880;-68
2023/06/01 15:52:32;;;;;;;;;;;21.60;53.30;;;;;;10366251;28;775;-68
2023/06/01 15:57:28;;;;;;;;;;;21.50;53.30;;;;;;10366794;28;790;-68
2023/06/01 16:02:23;;;;;;;;;;;21.50;53.30;;;;;;10366053;28;1905;-68
2023/06/01 16:07:19;;;;;;;;;;;21.50;53.30;;;;;;10366616;28;816;-71
2023/06/01 16:12:14;;;;;;;;;;;21.60;53.40;;;;;;10366342;28;834;-71
2023/06/01 16:17:10;;;;;;;;;;;21.50;53.40;;;;;;10367214;28;892;-71
2023/06/01 16:22:05;;;;;;;;;;;21.50;53.40;;;;;;10365007;28;1898;-70
2023/06/01 16:27:00;;;;;;;;;;;21.60;53.40;;;;;;10367337;28;852;-71
2023/06/01 16:31:56;;;;;;;;;;;21.60;53.30;;;;;;10372746;28;942;-71
2023/06/01 16:36:51;;;;;;;;;;;21.60;53.30;;;;;;10373648;28;1144;-69
2023/06/01 16:41:47;;;;;;;;;;;21.60;53.30;;;;;;10374016;28;830;-71
2023/06/01 16:46:42;;;;;;;;;;;21.70;53.20;;;;;;10373535;28;1973;-71
2023/06/01 16:51:37;;;;;;;;;;;21.60;53.10;;;;;;10372679;28;896;-71
2023/06/01 16:56:33;;;;;;;;;;;21.60;53.30;;;;;;10373112;28;777;-71
2023/06/01 17:01:28;;;;;;;;;;;21.60;53.40;;;;;;10372277;28;772;-71
2023/06/01 17:06:23;;;;;;;;;;;21.50;53.50;;;;;;10372593;28;1906;-71
2023/06/01 17:11:19;;;;;;;;;;;21.40;53.50;;;;;;10372748;28;758;-71
2023/06/01 17:16:14;;;;;;;;;;;21.40;53.60;;;;;;10371721;28;935;-71
2023/06/01 17:21:10;;;;;;;;;;;21.40;53.60;;;;;;10371458;28;937;-70
2023/06/01 17:26:05;;;;;;;;;;;21.30;53.60;;;;;;10371246;28;1906;-71
2023/06/01 17:31:00;;;;;;;;;;;21.30;53.60;;;;;;10371120;28;817;-71
2023/06/01 17:35:56;;;;;;;;;;;21.30;53.60;;;;;;10371442;28;1148;-71
2023/06/01 17:40:52;;;;;;;;;;;21.30;53.70;;;;;;10369728;28;878;-71
2023/06/01 17:45:47;;;;;;;;;;;21.30;53.70;;;;;;10370443;28;1971;-72
2023/06/01 17:50:43;;;;;;;;;;;21.20;53.60;;;;;;10369746;28;822;-71
2023/06/01 17:55:38;;;;;;;;;;;21.20;53.70;;;;;;10371569;28;876;-71
2023/06/01 18:00:34;;;;;;;;;;;21.20;53.80;;;;;;10369417;28;829;-71
2023/06/01 18:05:29;;;;;;;;;;;21.20;53.80;;;;;;10370305;28;1959;-71
2023/06/01 18:10:24;;;;;;;;;;;21.20;53.80;;;;;;10369513;28;985;-71
2023/06/01 18:15:20;;;;;;;;;;;21.20;53.80;;;;;;10368726;28;1015;-70
2023/06/01 18:20:15;;;;;;;;;;;21.20;53.70;;;;;;10369114;28;786;-71
2023/06/01 18:25:11;;;;;;;;;;;21.20;53.70;;;;;;10369209;28;1897;-71
2023/06/01 18:30:06;;;;;;;;;;;21.20;53.80;;;;;;10368824;28;841;-71
2023/06/01 18:35:01;;;;;;;;;;;21.10;53.70;;;;;;10368148;28;1674;-71
2023/06/01 18:39:57;;;;;;;;;;;21.10;53.80;;;;;;10368171;28;874;-71
2023/06/01 18:44:52;;;;;;;;;;;21.10;53.80;;;;;;10368441;28;1909;-71
2023/06/01 18:49:48;;;;;;;;;;;21.10;53.80;;;;;;10367577;28;860;-68
2023/06/01 18:54:43;;;;;;;;;;;21.10;53.80;;;;;;10367553;28;791;-71
2023/06/01 18:59:39;;;;;;;;;;;21.10;53.90;;;;;;10367939;28;788;-71
2023/06/01 19:04:35;;;;;;;;;;;21.10;53.90;;;;;;10367281;28;1977;-72
2023/06/01 19:09:30;;;;;;;;;;;21.10;53.90;;;;;;10367058;28;845;-71
2023/06/01 19:14:25;;;;;;;;;;;21.10;53.80;;;;;;10366954;28;964;-71
2023/06/01 19:19:21;;;;;;;;;;;21.10;53.80;;;;;;10366840;28;866;-71
2023/06/01 19:24:16;;;;;;;;;;;21.10;53.70;;;;;;10366662;28;1909;-71
2023/06/01 19:29:11;;;;;;;;;;;21.10;53.80;;;;;;10366499;28;944;-71
2023/06/01 19:34:07;;;;;;;;;;;21.10;53.90;;;;;;10366870;28;1175;-71
2023/06/01 19:39:02;;;;;;;;;;;21.10;53.80;;;;;;10366342;28;802;-71
2023/06/01 19:43:58;;;;;;;;;;;21.10;53.90;;;;;;10366764;28;1905;-71
2023/06/01 19:48:53;;;;;;;;;;;21.10;53.90;;;;;;10366158;28;963;-70
2023/06/01 19:53:48;;;;;;;;;;;21.10;53.90;;;;;;10366122;28;833;-71
2023/06/01 19:58:44;;;;;;;;;;;21.10;54.40;;;;;;10366173;28;894;-75
2023/06/01 20:03:40;;;;;;;;;;;21.10;54.60;;;;;;10369707;28;1961;-76
2023/06/01 20:08:35;;;;;;;;;;;21.10;53.90;;;;;;10374992;28;781;-76
2023/06/01 20:13:31;;;;;;;;;;;21.10;53.90;;;;;;10374193;28;936;-74
2023/06/01 20:18:26;;;;;;;;;;;21.10;53.80;;;;;;10373970;28;989;-74
2023/06/01 20:23:21;;;;;;;;;;;21.10;53.70;;;;;;10374407;28;1910;-75
2023/06/01 20:28:17;;;;;;;;;;;21.10;53.70;;;;;;10373660;28;782;-75
2023/06/01 20:33:12;;;;;;;;;;;21.10;53.70;;;;;;10373466;28;858;-75
2023/06/01 20:38:07;;;;;;;;;;;21.10;53.70;;;;;;10372533;28;1255;-75
2023/06/01 20:43:03;;;;;;;;;;;21.10;53.70;;;;;;10372405;28;1976;-74
2023/06/01 20:47:58;;;;;;;;;;;21.10;53.70;;;;;;10373483;28;802;-74
2023/06/01 20:52:53;;;;;;;;;;;21.10;53.70;;;;;;10373547;28;825;-75
2023/06/01 20:57:49;;;;;;;;;;;21.10;53.70;;;;;;10373038;28;907;-75
2023/06/01 21:02:44;;;;;;;;;;;21.10;53.70;;;;;;10372220;28;1963;-75
2023/06/01 21:07:40;;;;;;;;;;;21.10;53.70;;;;;;10372108;28;853;-75
2023/06/01 21:12:35;;;;;;;;;;;21.10;53.70;;;;;;10371200;28;917;-75
2023/06/01 21:17:30;;;;;;;;;;;21.10;53.70;;;;;;10372152;28;838;-75
2023/06/01 21:22:26;;;;;;;;;;;21.10;53.70;;;;;;10371382;28;1906;-74
2023/06/01 21:27:21;;;;;;;;;;;21.10;53.70;;;;;;10371333;28;786;-74
2023/06/01 21:32:16;;;;;;;;;;;21.10;53.70;;;;;;10371133;28;866;-74
2023/06/01 21:37:12;;;;;;;;;;;21.10;53.70;;;;;;10371264;28;1068;-75
2023/06/01 21:42:07;;;;;;;;;;;21.10;53.60;;;;;;10370926;28;1913;-75
2023/06/01 21:47:03;;;;;;;;;;;21.10;53.60;;;;;;10370603;28;872;-75
2023/06/01 21:51:58;;;;;;;;;;;21.10;53.60;;;;;;10369809;28;853;-75
2023/06/01 21:56:53;;;;;;;;;;;21.10;54.20;;;;;;10371527;28;834;-75
2023/06/01 22:01:49;;;;;;;;;;;21.10;53.70;;;;;;10370613;28;756;-75
2023/06/01 22:06:44;;;;;;;;;;;21.10;53.60;;;;;;10369864;28;1902;-74
2023/06/01 22:11:40;;;;;;;;;;;21.10;53.60;;;;;;10368995;28;884;-74
2023/06/01 22:16:35;;;;;;;;;;;21.10;53.70;;;;;;10369358;28;793;-75
2023/06/01 22:21:31;;;;;;;;;;;21.10;53.60;;;;;;10369143;28;949;-74
2023/06/01 22:26:26;;;;;;;;;;;21.10;53.60;;;;;;10368382;28;1959;-74
2023/06/01 22:31:22;;;;;;;;;;;21.10;53.60;;;;;;10368249;28;904;-74
2023/06/01 22:36:17;;;;;;;;;;;21.10;54.20;;;;;;10368844;28;1420;-75
2023/06/01 22:41:13;;;;;;;;;;;21.10;53.60;;;;;;10368433;28;776;-74
2023/06/01 22:46:08;;;;;;;;;;;21.10;53.50;;;;;;10368329;28;1910;-75
2023/06/01 22:51:04;;;;;;;;;;;21.10;53.50;;;;;;10368059;28;810;-74
2023/06/01 22:56:00;;;;;;;;;;;21.10;53.50;;;;;;10367852;28;841;-74
2023/06/01 23:00:55;;;;;;;;;;;21.10;53.50;;;;;;10367653;28;969;-75
2023/06/01 23:05:52;;;;;;;;;;;21.10;53.60;;;;;;10367875;28;1902;-74
2023/06/01 23:10:50;;;;;;;;;;;21.10;53.60;;;;;;10367686;28;790;-74
2023/06/01 23:15:48;;;;;;;;;;;21.10;53.60;;;;;;10367174;28;989;-74
2023/06/01 23:20:44;;;;;;;;;;;21.10;53.60;;;;;;10367011;28;894;-75
2023/06/01 23:25:39;;;;;;;;;;;21.10;53.60;;;;;;10366792;28;1970;-75
2023/06/01 23:30:35;;;;;;;;;;;21.10;53.60;;;;;;10366855;28;790;-74
2023/06/01 23:35:30;;;;;;;;;;;21.00;53.50;;;;;;10367349;28;1405;-75
2023/06/01 23:40:25;;;;;;;;;;;21.00;53.50;;;;;;10365269;28;821;-75
2023/06/01 23:45:21;;;;;;;;;;;21.00;53.50;;;;;;10367023;28;1910;-74
2023/06/01 23:50:18;;;;;;;;;;;21.00;53.60;;;;;;10366337;28;856;-74
2023/06/01 23:55:13;;;;;;;;;;;21.00;53.50;;;;;;10366584;28;949;-74
