Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:11;;;;;;;14.93;8.90;;;;;;;1.59;87.64;102944.94;5008994;28;20038;-83
2021/12/21 00:02:36;;;;;;;17.63;9.13;;;;;;;1.58;88.01;102943.19;5013712;28;20364;-83
2021/12/21 00:05:02;;;;;;;13.30;7.75;;;;;;;1.55;87.83;102956.88;5014738;28;20038;-83
2021/12/21 00:07:28;;;;;;;12.32;7.28;;;;;;;1.52;87.88;102947.31;5018014;28;20038;-83
2021/12/21 00:09:53;;;;;;;16.58;7.40;;;;;;;1.52;87.91;102961.94;5017948;28;20401;-83
2021/12/21 00:12:22;;;;;;;17.23;7.82;;;;;;;1.51;87.92;102960.19;5013149;28;20109;-83
2021/12/21 00:15:00;;;;;;;11.77;7.10;;;;;;;1.50;87.95;102955.88;5027096;28;20057;-83
2021/12/21 00:20:12;;;;;;;15.82;7.53;;;;;;;1.47;87.98;102955.75;5028229;28;20353;-83
2021/12/21 00:23:17;;;;;;;16.85;8.30;;;;;;;1.46;87.86;102960.06;5006841;28;20120;-83
2021/12/21 00:25:34;;;;;;;14.98;7.53;;;;;;;1.44;88.10;102958.28;5021184;28;20147;-83
2021/12/21 00:28:02;;;;;;;18.73;7.68;;;;;;;1.43;88.24;102952.22;5005361;28;20033;-83
2021/12/21 00:30:27;;;;;;;20.40;7.90;;;;;;;1.42;88.17;102947.91;5003410;28;20026;-83
2021/12/21 00:32:53;;;;;;;18.63;7.80;;;;;;;1.41;88.16;102945.25;5005242;28;20044;-83
2021/12/21 00:35:18;;;;;;;21.00;8.27;;;;;;;1.40;88.12;102946.06;5018513;28;20080;-83
2021/12/21 00:37:46;;;;;;;16.98;7.72;;;;;;;1.39;88.32;102939.16;5019736;28;20261;-83
2021/12/21 00:40:12;;;;;;;17.00;8.63;;;;;;;1.38;88.25;102938.28;5020772;28;20296;-83
2021/12/21 00:42:37;;;;;;;22.33;8.57;;;;;;;1.38;88.25;102932.25;5005305;28;20042;-83
2021/12/21 00:45:03;;;;;;;18.33;8.18;;;;;;;1.36;88.23;102934.78;5005778;28;20288;-83
2021/12/21 00:47:29;;;;;;;22.55;7.95;;;;;;;1.34;88.07;102937.31;5021596;28;20034;-83
2021/12/21 00:49:59;;;;;;;17.23;7.90;;;;;;;1.32;88.11;102931.22;5005729;28;20043;-83
2021/12/21 00:52:25;;;;;;;19.83;7.97;;;;;;;1.32;88.10;102927.78;5029172;28;20048;-83
2021/12/21 00:54:50;;;;;;;16.98;7.13;;;;;;;1.29;88.24;102923.41;5030002;28;20052;-83
2021/12/21 00:57:16;;;;;;;12.95;7.15;;;;;;;1.27;87.90;102919.88;5019885;28;20076;-83
2021/12/21 00:59:41;;;;;;;15.90;7.25;;;;;;;1.26;88.06;102927.59;5024953;28;20037;-83
2021/12/21 01:02:07;;;;;;;18.73;7.50;;;;;;;1.26;88.15;102927.59;5025593;28;20075;-83
2021/12/21 01:04:38;;;;;;;16.80;8.07;;;;;;;1.23;88.20;102928.34;5040680;28;20328;-83
2021/12/21 01:07:21;;;;;;;17.08;8.50;;;;;;;1.23;88.22;102924.91;5023295;28;20033;-83
2021/12/21 01:10:52;;;;;;;14.75;6.75;;;;;;;1.21;88.22;102927.44;5018898;28;20069;-83
2021/12/21 01:12:59;;;;;;;21.95;7.82;;;;;;;1.21;88.62;102926.56;5014045;28;20045;-83
2021/12/21 01:18:21;;;;;;;14.75;7.68;;;;;;;1.19;88.33;102912.75;5016394;28;20071;-83
2021/12/21 01:21:03;;;;;;;21.67;7.93;;;;;;;1.18;88.43;102914.41;5019599;28;20061;-83
2021/12/21 01:36:47;;;;;;;16.27;7.55;;;;;;;1.10;88.27;102909.03;5013890;28;20050;-83
2021/12/21 01:42:06;;;;;;;18.65;7.25;;;;;;;1.08;88.07;102913.25;5019517;28;20076;-83
2021/12/21 01:49:59;;;;;;;21.27;7.10;;;;;;;1.01;88.14;102908.72;5010894;28;20085;-83
2021/12/21 01:52:27;;;;;;;20.35;7.72;;;;;;;0.99;88.12;102915.56;5001730;28;20050;-83
2021/12/21 01:54:52;;;;;;;23.83;7.68;;;;;;;0.99;88.31;102910.38;5014984;28;20081;-83
2021/12/21 01:57:18;;;;;;;16.85;7.13;;;;;;;0.97;88.22;102909.47;5020579;28;20049;-83
2021/12/21 01:59:44;;;;;;;15.35;6.88;;;;;;;0.95;88.23;102903.38;4993341;28;20113;-83
2021/12/21 02:05:02;;;;;;;25.42;7.30;;;;;;;0.91;88.23;102897.25;5007111;28;20049;-83
2021/12/21 02:07:27;;;;;;;21.63;7.32;;;;;;;0.91;88.33;102894.66;5002121;28;20037;-83
2021/12/21 02:09:53;;;;;;;14.57;6.82;;;;;;;0.89;88.28;102895.44;5017022;28;20052;-83
2021/12/21 02:12:19;;;;;;;16.50;7.03;;;;;;;0.87;88.21;102890.22;5018081;28;20045;-83
2021/12/21 02:14:52;;;;;;;15.32;7.68;;;;;;;0.86;nan;102887.63;4978252;28;20029;-83
2021/12/21 02:20:22;;;;;;;17.20;7.00;;;;;;;0.83;nan;102893.53;5013410;28;20395;-83
2021/12/21 02:22:58;;;;;;;19.50;7.45;;;;;;;0.83;88.55;102890.94;5018704;28;20040;-83
2021/12/21 02:27:57;;;;;;;24.48;8.15;;;;;;;0.80;88.41;102880.56;4988562;28;20054;-83
2021/12/21 02:30:22;;;;;;;13.25;7.43;;;;;;;0.78;88.53;102882.19;5014965;28;20045;-83
2021/12/21 02:32:48;;;;;;;20.63;7.97;;;;;;;0.78;88.55;102887.34;4998078;28;20330;-83
2021/12/21 02:35:13;;;;;;;17.48;7.20;;;;;;;0.76;88.76;102889.91;4997842;28;20034;-83
2021/12/21 02:37:39;;;;;;;10.15;6.60;;;;;;;0.74;88.66;102891.53;4997864;28;20026;-83
2021/12/21 02:40:05;;;;;;;14.82;6.70;;;;;;;0.74;88.56;102893.22;4998308;28;20076;-83
2021/12/21 02:42:30;;;;;;;12.40;6.25;;;;;;;0.72;88.39;102893.19;4981907;28;20026;-83
2021/12/21 02:44:56;;;;;;;17.80;7.10;;;;;;;0.73;88.33;102891.50;5002235;28;20048;-83
2021/12/21 02:47:21;;;;;;;18.17;7.22;;;;;;;0.72;88.53;102897.47;5011604;28;20359;-83
2021/12/21 02:49:47;;;;;;;16.85;6.97;;;;;;;0.71;88.49;102887.97;5018170;28;20215;-83
2021/12/21 02:52:12;;;;;;;19.30;7.28;;;;;;;0.68;88.55;102883.59;5014390;28;20048;-83
2021/12/21 02:54:37;;;;;;;24.27;7.88;;;;;;;0.68;88.44;102893.03;4995071;28;20034;-83
2021/12/21 02:57:03;;;;;;;16.30;7.47;;;;;;;0.66;88.45;102894.69;4988301;28;20066;-83
2021/12/21 02:59:29;;;;;;;15.85;6.78;;;;;;;0.64;88.51;102894.66;5018218;28;20040;-83
2021/12/21 03:01:55;;;;;;;16.90;6.20;;;;;;;0.64;88.65;102892.06;4987069;28;20036;-83
2021/12/21 03:04:20;;;;;;;15.68;7.93;;;;;;;0.63;88.58;102889.44;5016259;28;20021;-83
2021/12/21 03:09:54;;;;;;;15.35;6.97;;;;;;;0.59;88.37;102887.59;4980372;28;20051;-81
2021/12/21 03:14:47;;;;;;;13.07;7.15;;;;;;;0.56;88.49;102884.09;5018533;28;20033;-81
2021/12/21 03:17:13;;;;;;;13.10;6.78;;;;;;;0.56;88.78;102888.34;5002429;28;20109;-81
2021/12/21 03:19:38;;;;;;;18.60;6.35;;;;;;;0.53;88.65;102889.13;5001680;28;20244;-81
2021/12/21 03:22:05;;;;;;;14.70;6.65;;;;;;;0.52;88.60;102892.50;5019094;28;20065;-81
2021/12/21 03:24:30;;;;;;;12.18;6.90;;;;;;;0.52;88.64;102889.06;5002358;28;20325;-81
2021/12/21 03:26:56;;;;;;;11.38;6.35;;;;;;;0.51;88.81;102888.19;4999169;28;20037;-81
2021/12/21 03:29:21;;;;;;;14.90;6.63;;;;;;;0.50;88.83;102886.44;4998955;28;20110;-81
2021/12/21 03:31:46;;;;;;;15.20;6.57;;;;;;;0.49;88.57;102887.28;4978261;28;20030;-81
2021/12/21 03:34:12;;;;;;;15.13;6.90;;;;;;;0.48;88.65;102887.22;4989171;28;20050;-81
2021/12/21 03:36:38;;;;;;;11.48;7.15;;;;;;;0.47;88.66;102881.16;4968540;28;20345;-81
2021/12/21 03:39:09;;;;;;;16.52;6.60;;;;;;;0.46;88.50;102869.13;5000968;28;20070;-81
2021/12/21 03:41:38;;;;;;;16.65;6.72;;;;;;;0.45;88.37;102880.25;5013683;28;20042;-81
2021/12/21 03:44:04;;;;;;;14.40;6.30;;;;;;;0.43;88.33;102883.59;5020831;28;20048;-81
2021/12/21 03:46:31;;;;;;;17.98;7.10;;;;;;;0.41;88.37;102880.97;5003197;28;20102;-81
2021/12/21 03:48:57;;;;;;;17.02;6.65;;;;;;;0.41;88.33;102875.81;5024236;28;20245;-81
2021/12/21 03:51:22;;;;;;;22.55;7.32;;;;;;;0.39;88.55;102885.19;4997745;28;20038;-81
2021/12/21 03:53:48;;;;;;;13.73;5.75;;;;;;;0.38;88.39;102875.69;5009507;28;20053;-81
2021/12/21 03:58:48;;;;;;;14.13;7.18;;;;;;;0.34;88.61;102874.72;5005399;28;20042;-81
2021/12/21 04:01:13;;;;;;;13.30;6.68;;;;;;;0.34;88.36;102871.28;5005670;28;20221;-81
2021/12/21 04:03:39;;;;;;;14.13;6.55;;;;;;;0.31;88.44;102854.00;5017122;28;20034;-81
2021/12/21 04:06:05;;;;;;;16.65;7.38;;;;;;;0.31;88.53;102860.84;5010319;28;20060;-81
2021/12/21 04:08:31;;;;;;;14.30;6.65;;;;;;;0.27;88.28;102849.56;5022913;28;20102;-81
2021/12/21 04:10:56;;;;;;;20.77;6.88;;;;;;;0.27;88.44;102851.25;5003166;28;20038;-81
2021/12/21 04:13:22;;;;;;;20.02;7.03;;;;;;;0.27;88.33;102862.44;4987938;28;20042;-81
2021/12/21 04:15:52;;;;;;;13.35;6.80;;;;;;;0.26;88.52;102857.25;5006586;28;20065;-81
2021/12/21 04:18:20;;;;;;;12.40;5.97;;;;;;;0.24;88.71;102854.63;5011964;28;20253;-81
2021/12/21 04:20:45;;;;;;;17.13;7.55;;;;;;;0.23;88.80;102849.41;5006028;28;20285;-81
2021/12/21 04:23:11;;;;;;;16.65;7.00;;;;;;;0.23;88.48;102847.72;5023082;28;20038;-81
2021/12/21 04:25:36;;;;;;;14.00;6.57;;;;;;;0.23;88.57;102839.09;5023081;28;20033;-81
2021/12/21 04:28:02;;;;;;;17.35;7.50;;;;;;;0.21;88.80;102846.78;5006965;28;20046;-81
2021/12/21 04:30:27;;;;;;;15.93;7.45;;;;;;;0.20;88.86;102839.91;5003702;28;20113;-81
2021/12/21 04:32:53;;;;;;;19.52;6.82;;;;;;;0.21;89.09;102840.75;5020353;28;20044;-81
2021/12/21 04:35:20;;;;;;;20.73;7.30;;;;;;;0.19;89.35;102844.16;5006004;28;20340;-81
2021/12/21 04:37:54;;;;;;;13.60;6.60;;;;;;;0.19;88.89;102846.72;5002787;28;20232;-81
2021/12/21 04:40:24;;;;;;;11.25;6.13;;;;;;;0.18;89.12;102845.00;5008058;28;20088;-81
2021/12/21 04:42:50;;;;;;;12.55;6.60;;;;;;;0.18;89.42;102842.41;5006666;28;20046;-81
2021/12/21 04:45:15;;;;;;;10.95;6.63;;;;;;;0.19;89.41;102849.31;5006677;28;20030;-81
2021/12/21 04:47:41;;;;;;;9.30;5.85;;;;;;;0.19;89.71;102851.88;5005499;28;20329;-81
2021/12/21 04:50:06;;;;;;;15.00;6.20;;;;;;;0.19;89.61;102848.44;5039854;28;20061;-81
2021/12/21 04:52:32;;;;;;;13.48;6.78;;;;;;;0.17;89.41;102840.66;5017798;28;20041;-81
2021/12/21 04:54:57;;;;;;;12.90;6.90;;;;;;;0.17;89.36;102852.66;4988039;28;20233;-81
2021/12/21 04:57:23;;;;;;;15.88;6.95;;;;;;;0.16;89.38;102851.78;5013468;28;20061;-81
2021/12/21 04:59:49;;;;;;;15.23;7.05;;;;;;;0.15;89.20;102844.88;5039473;28;20041;-81
2021/12/21 05:02:14;;;;;;;13.38;6.90;;;;;;;0.14;89.00;102847.41;5004521;28;20048;-81
2021/12/21 05:04:39;;;;;;;13.80;6.38;;;;;;;0.14;88.85;102845.69;5022172;28;20288;-81
2021/12/21 05:07:05;;;;;;;13.25;7.15;;;;;;;0.11;88.90;102839.53;5000553;28;20281;-81
2021/12/21 05:09:39;;;;;;;17.88;7.03;;;;;;;0.09;88.71;102847.25;4986435;28;20072;-81
2021/12/21 05:12:07;;;;;;;15.43;6.68;;;;;;;0.08;88.84;102844.63;5001574;28;20042;-81
2021/12/21 05:14:33;;;;;;;8.75;5.55;;;;;;;0.06;88.98;102838.53;5013914;28;20384;-81
2021/12/21 05:16:58;;;;;;;10.63;5.88;;;;;;;0.04;88.76;102837.56;5003224;28;20046;-81
2021/12/21 05:19:24;;;;;;;15.68;6.30;;;;;;;0.03;88.58;102833.25;5003892;28;20026;-81
2021/12/21 05:21:49;;;;;;;10.43;6.65;;;;;;;0.00;88.72;102831.47;4986688;28;20033;-81
2021/12/21 05:24:15;;;;;;;11.75;7.03;;;;;;;0.00;88.70;102839.19;5005339;28;20066;-81
2021/12/21 05:26:40;;;;;;;11.00;6.47;;;;;;;0.01;88.44;102835.78;4984944;28;20369;-81
2021/12/21 05:29:06;;;;;;;18.27;7.78;;;;;;;-0.02;88.54;102831.41;5023102;28;20036;-81
2021/12/21 05:31:31;;;;;;;13.18;7.32;;;;;;;-0.01;88.78;102837.44;4996722;28;20050;-81
2021/12/21 05:33:57;;;;;;;14.70;7.05;;;;;;;-0.03;88.83;102841.66;4986651;28;20045;-81
2021/12/21 05:36:23;;;;;;;20.17;6.85;;;;;;;-0.03;88.76;102841.66;5003815;28;20038;-81
2021/12/21 05:38:52;;;;;;;18.67;7.15;;;;;;;-0.05;88.61;102836.44;5002514;28;20097;-81
2021/12/21 05:41:28;;;;;;;16.35;7.90;;;;;;;-0.05;88.57;102841.59;4986463;28;20081;-81
2021/12/21 05:43:54;;;;;;;18.63;7.38;;;;;;;-0.07;88.60;102843.25;5002155;28;20022;-81
2021/12/21 05:46:19;;;;;;;14.25;7.10;;;;;;;-0.08;88.69;102838.03;5004158;28;20041;-81
2021/12/21 05:48:44;;;;;;;19.65;8.55;;;;;;;-0.10;88.95;102835.41;5001378;28;20036;-81
2021/12/21 05:51:10;;;;;;;19.90;7.97;;;;;;;-0.10;89.07;102837.97;5011240;28;20041;-81
2021/12/21 05:53:35;;;;;;;13.40;7.57;;;;;;;-0.10;89.07;102839.69;5003785;28;20076;-81
2021/12/21 05:56:01;;;;;;;11.30;6.57;;;;;;;-0.11;88.93;102837.91;4986555;28;20026;-81
2021/12/21 05:58:26;;;;;;;12.85;7.13;;;;;;;-0.12;88.71;102839.63;4980645;28;20034;-81
2021/12/21 06:00:52;;;;;;;18.63;8.38;;;;;;;-0.12;88.84;102831.03;4991844;28;20061;-81
2021/12/21 06:03:17;;;;;;;16.30;8.80;;;;;;;-0.12;88.84;102846.50;5011480;28;20034;-81
2021/12/21 06:05:43;;;;;;;21.50;8.55;;;;;;;-0.13;89.01;102839.56;5004964;28;20348;-81
2021/12/21 06:08:09;;;;;;;22.67;8.10;;;;;;;-0.12;88.89;102843.91;5021196;28;20064;-81
2021/12/21 06:10:39;;;;;;;18.08;7.72;;;;;;;-0.12;89.24;102846.50;5020726;28;20345;-81
2021/12/21 06:15:56;;;;;;;16.85;8.30;;;;;;;-0.14;89.44;102843.00;5002825;28;20030;-81
2021/12/21 06:24:52;;;;;;;19.83;7.95;;;;;;;-0.13;89.43;102839.56;5010904;28;20096;-81
2021/12/21 06:26:43;;;;;;;20.20;8.55;;;;;;;-0.14;89.07;102837.84;4989248;28;20073;-81
2021/12/21 06:29:09;;;;;;;25.00;8.55;;;;;;;-0.15;89.32;102841.22;4998837;28;20337;-81
2021/12/21 06:31:34;;;;;;;16.08;8.77;;;;;;;-0.16;89.26;102850.66;5021296;28;20333;-81
2021/12/21 06:34:00;;;;;;;17.70;8.77;;;;;;;-0.15;89.21;102847.25;5004655;28;20241;-81
2021/12/21 06:36:26;;;;;;;16.95;8.85;;;;;;;-0.16;89.42;102840.34;5021539;28;20289;-81
2021/12/21 06:38:51;;;;;;;27.10;9.73;;;;;;;-0.17;89.29;102830.00;5011712;28;20054;-81
2021/12/21 06:41:17;;;;;;;19.30;9.25;;;;;;;-0.17;89.32;102846.31;5001842;28;20042;-81
2021/12/21 06:43:43;;;;;;;20.15;8.52;;;;;;;-0.17;89.39;102840.28;4991435;28;20038;-81
2021/12/21 06:46:30;;;;;;;14.70;8.40;;;;;;;-0.17;89.35;102848.03;5011789;28;20042;-81
2021/12/21 06:51:50;;;;;;;19.20;8.73;;;;;;;-0.20;89.77;102841.94;5007774;28;20345;-81
2021/12/21 06:54:16;;;;;;;14.85;8.75;;;;;;;-0.20;89.57;102844.50;4979925;28;20030;-81
2021/12/21 06:56:41;;;;;;;16.65;8.98;;;;;;;-0.20;89.67;102838.47;4986886;28;20286;-81
2021/12/21 06:59:07;;;;;;;27.92;9.98;;;;;;;-0.21;89.60;102842.75;4995851;28;20052;-81
2021/12/21 07:01:33;;;;;;;19.25;9.45;;;;;;;-0.21;89.47;102844.47;5001629;28;20048;-81
2021/12/21 07:03:59;;;;;;;14.98;9.23;;;;;;;-0.23;89.49;102844.41;4982317;28;20225;-81
2021/12/21 07:06:24;;;;;;;16.73;9.30;;;;;;;-0.24;89.42;102834.03;4988239;28;20033;-81
2021/12/21 07:09:05;;;;;;;15.30;8.52;;;;;;;-0.25;89.36;102840.91;5003695;28;20375;-81
2021/12/21 07:19:27;;;;;;;18.88;8.90;;;;;;;-0.30;89.07;102849.28;5021162;28;20053;-81
2021/12/21 07:21:52;;;;;;;24.45;9.27;;;;;;;-0.32;89.14;102850.94;5021805;28;20327;-81
2021/12/21 07:24:18;;;;;;;19.60;8.65;;;;;;;-0.33;89.21;102850.03;5024343;28;20083;-81
2021/12/21 07:26:43;;;;;;;18.02;8.85;;;;;;;-0.34;89.01;102850.00;5008589;28;20030;-81
2021/12/21 07:29:09;;;;;;;17.58;8.50;;;;;;;-0.35;89.16;102849.09;5021066;28;20325;-82
2021/12/21 07:31:34;;;;;;;14.75;8.18;;;;;;;-0.36;89.17;102849.94;5023047;28;20030;-81
2021/12/21 07:34:00;;;;;;;16.55;8.48;;;;;;;-0.36;89.47;102857.66;4979961;28;20032;-81
2021/12/21 07:36:26;;;;;;;17.50;8.50;;;;;;;-0.36;89.61;102846.47;4999899;28;20030;-81
2021/12/21 07:38:52;;;;;;;23.15;9.35;;;;;;;-0.36;89.59;102851.59;5004796;28;20068;-81
2021/12/21 07:41:17;;;;;;;13.88;8.85;;;;;;;-0.35;89.82;102853.38;5022208;28;20262;-81
2021/12/21 07:43:43;;;;;;;14.85;9.02;;;;;;;-0.34;89.98;102855.16;5019504;28;20117;-81
2021/12/21 07:46:08;;;;;;;14.73;8.73;;;;;;;-0.35;89.91;102845.66;5020477;28;20075;-81
2021/12/21 07:48:34;;;;;;;16.95;8.32;;;;;;;-0.35;90.14;102841.38;5020371;28;20046;-81
2021/12/21 07:50:59;;;;;;;21.20;9.00;;;;;;;-0.33;90.20;102841.44;5003446;28;20041;-81
2021/12/21 07:53:25;;;;;;;21.60;9.35;;;;;;;-0.34;90.13;102842.28;5017829;28;20038;-81
2021/12/21 07:55:50;;;;;;;23.60;9.90;;;;;;;-0.33;90.14;102842.28;5000025;28;20044;-81
2021/12/21 07:58:16;;;;;;;21.38;9.10;;;;;;;-0.33;90.00;102847.44;4997893;28;20038;-81
2021/12/21 08:00:41;;;;;;;18.25;8.95;;;;;;;-0.33;90.20;102849.16;5000937;28;20030;-81
2021/12/21 08:03:07;;;;;;;17.52;8.77;;;;;;;-0.32;90.36;102859.50;5006132;28;20034;-81
2021/12/21 08:05:34;;;;;;;13.93;8.50;;;;;;;-0.32;89.78;102862.09;5020435;28;20052;-81
2021/12/21 08:08:11;;;;;;;13.93;8.73;;;;;;;-0.32;90.16;102867.25;5001293;28;20061;-81
2021/12/21 08:10:50;;;;;;;25.52;10.48;;;;;;;-0.32;90.03;102874.09;4987316;28;20113;-81
2021/12/21 08:13:16;;;;;;;19.60;9.52;;;;;;;-0.32;90.27;102874.09;5023064;28;20068;-82
2021/12/21 08:15:42;;;;;;;23.13;10.00;;;;;;;-0.33;89.88;102875.78;5008020;28;20429;-81
2021/12/21 08:18:07;;;;;;;15.15;9.40;;;;;;;-0.33;89.77;102877.47;5004499;28;20037;-81
2021/12/21 08:20:33;;;;;;;16.52;9.65;;;;;;;-0.35;89.52;102877.41;5015998;28;20249;-82
2021/12/21 08:22:58;;;;;;;18.45;9.27;;;;;;;-0.36;89.82;102885.97;5017059;28;20337;-81
2021/12/21 08:25:28;;;;;;;22.38;9.48;;;;;;;-0.37;89.92;102876.47;5034069;28;20048;-81
2021/12/21 08:27:53;;;;;;;28.27;9.80;;;;;;;-0.36;89.91;102885.06;4984569;28;20045;-81
2021/12/21 08:30:19;;;;;;;18.42;9.82;;;;;;;-0.37;89.88;102891.94;5018121;28;20391;-81
2021/12/21 08:32:44;;;;;;;19.52;9.98;;;;;;;-0.39;89.92;102891.88;5017574;28;20076;-81
2021/12/21 08:35:12;;;;;;;28.50;10.45;;;;;;;-0.36;90.20;102895.38;5002967;28;20147;-81
2021/12/21 08:37:38;;;;;;;21.35;9.93;;;;;;;-0.34;90.19;102892.06;5018201;28;20095;-81
2021/12/21 08:40:04;;;;;;;21.73;9.75;;;;;;;-0.34;90.32;102902.34;5014031;28;20076;-81
2021/12/21 08:42:30;;;;;;;21.60;10.68;;;;;;;-0.34;90.43;102896.34;5002636;28;20041;-81
2021/12/21 08:44:56;;;;;;;23.95;10.55;;;;;;;-0.31;90.75;102905.06;5017758;28;20068;-81
2021/12/21 08:47:22;;;;;;;22.85;10.25;;;;;;;-0.32;90.61;102887.84;5035466;28;20228;-81
2021/12/21 08:49:49;;;;;;;23.20;10.95;;;;;;;-0.30;90.78;102885.31;5017066;28;20186;-81
2021/12/21 08:52:15;;;;;;;19.90;9.93;;;;;;;-0.28;90.87;102893.97;5017223;28;20362;-81
2021/12/21 08:54:40;;;;;;;20.40;10.93;;;;;;;-0.26;91.15;102894.91;5002005;28;20099;-81
2021/12/21 08:57:06;;;;;;;23.88;10.80;;;;;;;-0.25;91.28;102887.25;5015692;28;20046;-81
2021/12/21 08:59:31;;;;;;;24.90;11.40;;;;;;;-0.24;91.41;102876.13;5018046;28;20022;-82
2021/12/21 09:01:57;;;;;;;19.67;10.82;;;;;;;-0.22;91.35;102871.91;5001433;28;20034;-82
2021/12/21 09:04:22;;;;;;;22.58;11.85;;;;;;;-0.20;91.46;102878.00;5017826;28;20029;-82
2021/12/21 09:06:48;;;;;;;21.40;10.55;;;;;;;-0.20;91.29;102875.41;5016046;28;20041;-82
2021/12/21 09:09:13;;;;;;;22.95;11.27;;;;;;;-0.16;91.34;102884.13;5018202;28;20040;-82
2021/12/21 09:11:39;;;;;;;20.83;10.77;;;;;;;-0.15;91.26;102878.16;5020502;28;20038;-82
2021/12/21 09:14:05;;;;;;;20.63;11.02;;;;;;;-0.13;91.29;102881.66;5016117;28;20042;-82
2021/12/21 09:16:30;;;;;;;21.08;11.02;;;;;;;-0.11;91.41;102892.00;5031727;28;20026;-82
2021/12/21 09:18:56;;;;;;;23.27;11.27;;;;;;;-0.10;91.47;102886.06;5020222;28;20095;-82
2021/12/21 09:21:21;;;;;;;24.58;11.00;;;;;;;-0.07;91.61;102888.75;5016902;28;20125;-82
2021/12/21 09:23:47;;;;;;;18.70;10.93;;;;;;;-0.06;91.42;102886.19;5020364;28;20052;-81
2021/12/21 09:26:13;;;;;;;18.90;11.10;;;;;;;-0.04;91.55;102886.25;5006013;28;20042;-82
2021/12/21 09:28:38;;;;;;;22.30;10.63;;;;;;;-0.03;91.29;102882.88;4998407;28;20044;-82
2021/12/21 09:31:04;;;;;;;19.38;11.10;;;;;;;0.00;91.10;102883.00;4998796;28;20034;-82
2021/12/21 09:33:29;;;;;;;24.17;11.57;;;;;;;0.02;91.00;102880.44;5019371;28;20280;-83
2021/12/21 09:35:55;;;;;;;20.98;11.98;;;;;;;0.03;90.97;102884.78;5015564;28;20429;-82
2021/12/21 09:38:20;;;;;;;19.33;11.95;;;;;;;0.05;91.03;102880.56;5015258;28;20309;-82
2021/12/21 09:40:46;;;;;;;24.95;12.23;;;;;;;0.03;90.94;102877.94;4952545;28;1297696;-82
2021/12/21 09:43:12;;;;;;;21.10;11.20;;;;;;;0.06;91.01;102879.75;5012739;28;20059;-82
2021/12/21 09:45:37;;;;;;;24.67;11.98;;;;;;;0.07;90.70;102868.63;5016007;28;20463;-82
2021/12/21 09:48:03;;;;;;;23.67;12.10;;;;;;;0.08;90.89;102866.09;5019438;28;20137;-82
2021/12/21 09:50:29;;;;;;;24.10;12.48;;;;;;;0.09;90.94;102865.28;5000787;28;20083;-82
2021/12/21 09:52:55;;;;;;;24.17;12.43;;;;;;;0.10;90.93;102863.56;5018110;28;20076;-82
2021/12/21 09:55:20;;;;;;;22.98;12.40;;;;;;;0.13;91.07;102856.84;5000075;28;20064;-82
2021/12/21 09:57:47;;;;;;;24.35;12.73;;;;;;;0.16;91.12;102869.84;5005483;28;20042;-82
2021/12/21 10:00:15;;;;;;;20.95;12.18;;;;;;;0.19;91.23;102875.06;5001778;28;20038;-82
2021/12/21 10:02:41;;;;;;;26.00;12.50;;;;;;;0.17;91.13;102868.13;5016335;28;20033;-82
2021/12/21 10:05:12;;;;;;;27.10;13.18;;;;;;;0.20;91.04;102870.81;5011960;28;20041;-82
2021/12/21 10:07:37;;;;;;;24.52;12.93;;;;;;;0.23;91.07;102872.59;4997823;28;20097;-82
2021/12/21 10:10:10;;;;;;;20.98;12.65;;;;;;;0.26;91.52;102880.47;5014565;28;20304;-82
2021/12/21 10:12:41;;;;;;;28.80;13.70;;;;;;;0.22;91.04;102888.88;5000301;28;20068;-81
2021/12/21 10:15:09;;;;;;;20.40;12.70;;;;;;;0.22;90.85;102882.06;5000150;28;20037;-82
2021/12/21 10:17:35;;;;;;;25.13;13.00;;;;;;;0.24;90.78;102882.97;5020183;28;20042;-82
2021/12/21 10:20:06;;;;;;;21.30;12.10;;;;;;;0.26;90.91;102883.91;5015949;28;20064;-81
2021/12/21 10:22:31;;;;;;;27.58;13.93;;;;;;;0.32;91.20;102880.66;4998128;28;20368;-81
2021/12/21 10:24:58;;;;;;;26.45;12.85;;;;;;;0.37;91.65;102873.97;4996200;28;20034;-82
2021/12/21 10:27:24;;;;;;;28.42;13.18;;;;;;;0.42;92.01;102880.16;5018157;28;20041;-82
2021/12/21 10:29:58;;;;;;;28.25;13.25;;;;;;;0.43;91.84;102873.28;5015648;28;20164;-82
2021/12/21 10:32:26;;;;;;;29.02;13.55;;;;;;;0.44;91.63;102865.63;4995371;28;20061;-82
2021/12/21 10:35:07;;;;;;;22.20;12.93;;;;;;;0.47;91.24;102857.97;4978892;28;20025;-82
2021/12/21 10:37:37;;;;;;;21.23;12.13;;;;;;;0.48;91.15;102854.56;4997588;28;20032;-82
2021/12/21 10:40:22;;;;;;;26.92;13.27;;;;;;;0.50;90.87;102858.06;4999902;28;20064;-82
2021/12/21 10:42:59;;;;;;;19.55;11.70;;;;;;;0.53;91.02;102855.59;5012763;28;20123;-81
2021/12/21 10:45:43;;;;;;;24.30;12.07;;;;;;;0.56;91.01;102837.66;4980184;28;20038;-82
2021/12/21 10:48:15;;;;;;;23.50;12.35;;;;;;;0.60;91.36;102830.91;5017445;28;20249;-81
2021/12/21 10:50:41;;;;;;;27.67;13.48;;;;;;;0.64;91.72;102837.00;5013521;28;20033;-81
2021/12/21 10:53:06;;;;;;;26.27;12.90;;;;;;;0.67;91.70;102837.97;4996889;28;20067;-82
2021/12/21 10:55:37;;;;;;;21.58;13.00;;;;;;;0.70;91.77;102835.50;5016384;28;20351;-82
2021/12/21 10:58:13;;;;;;;24.55;12.73;;;;;;;0.74;91.93;102836.50;5020146;28;20040;-82
2021/12/21 11:00:41;;;;;;;27.45;13.77;;;;;;;0.76;92.27;102835.72;5015784;28;20067;-82
2021/12/21 11:03:06;;;;;;;20.75;12.25;;;;;;;0.79;92.28;102829.78;5018631;28;20296;-82
2021/12/21 11:05:32;;;;;;;25.23;13.07;;;;;;;0.80;92.21;102826.38;5016744;28;20038;-82
2021/12/21 11:08:07;;;;;;;22.10;13.40;;;;;;;0.84;92.77;102830.81;5015697;28;20049;-82
2021/12/21 11:10:35;;;;;;;20.45;11.80;;;;;;;0.88;92.77;102832.66;4996701;28;20411;-82
2021/12/21 11:13:01;;;;;;;23.63;12.75;;;;;;;0.88;92.36;102830.06;4994376;28;20069;-82
2021/12/21 11:15:32;;;;;;;23.33;11.93;;;;;;;0.89;91.79;102831.84;5016193;28;20363;-82
2021/12/21 11:18:01;;;;;;;17.15;11.77;;;;;;;0.92;92.04;102824.16;5002597;28;20044;-82
2021/12/21 11:20:27;;;;;;;18.85;12.18;;;;;;;0.97;92.32;102815.72;5016098;28;20045;-83
2021/12/21 11:22:53;;;;;;;18.83;12.63;;;;;;;0.99;92.17;102822.66;5022745;28;20164;-82
2021/12/21 11:25:18;;;;;;;16.85;11.38;;;;;;;1.01;92.64;102817.56;5014150;28;20349;-82
2021/12/21 11:27:44;;;;;;;17.48;11.70;;;;;;;1.03;92.58;102815.88;4999507;28;20229;-82
2021/12/21 11:30:11;;;;;;;22.73;12.77;;;;;;;1.05;92.24;102819.38;4995111;28;20190;-82
2021/12/21 11:32:39;;;;;;;21.83;12.07;;;;;;;1.06;92.65;102822.03;4999187;28;20042;-81
2021/12/21 11:37:42;;;;;;;16.48;11.68;;;;;;;1.12;92.69;102817.03;5032318;28;20042;-82
2021/12/21 11:40:10;;;;;;;18.80;11.82;;;;;;;1.15;92.71;102811.09;4993516;28;20103;-82
2021/12/21 11:42:59;;;;;;;21.92;12.65;;;;;;;1.16;92.90;102802.50;5021341;28;20140;-82
2021/12/21 11:45:33;;;;;;;20.77;11.77;;;;;;;1.20;92.95;102798.31;4991547;28;20041;-82
2021/12/21 11:48:11;;;;;;;20.85;12.27;;;;;;;1.23;92.88;102788.97;5017065;28;20034;-82
2021/12/21 11:50:44;;;;;;;22.85;12.07;;;;;;;1.24;92.87;102780.41;5018043;28;20241;-82
2021/12/21 11:53:12;;;;;;;21.67;10.43;;;;;;;1.21;91.58;102780.31;5023906;28;20104;-82
2021/12/21 11:55:39;;;;;;;15.98;10.93;;;;;;;1.22;90.74;102765.69;4995862;28;20033;-82
2021/12/21 11:58:18;;;;;;;24.23;10.93;;;;;;;1.25;90.67;102765.78;5005215;28;20033;-82
2021/12/21 12:00:53;;;;;;;23.75;11.25;;;;;;;1.27;90.53;102777.88;5006233;28;20419;-82
2021/12/21 12:03:22;;;;;;;13.60;9.77;;;;;;;1.26;89.22;102783.91;5024178;28;20045;-82
2021/12/21 12:06:01;;;;;;;18.20;10.10;;;;;;;1.27;89.05;102787.34;5037241;28;20233;-82
2021/12/21 12:08:39;;;;;;;14.50;8.50;;;;;;;1.27;88.24;102784.75;5016279;28;20237;-82
2021/12/21 12:11:04;;;;;;;18.98;9.52;;;;;;;1.29;87.57;102777.94;5016890;28;20089;-82
2021/12/21 12:13:40;;;;;;;14.88;9.50;;;;;;;1.32;87.55;102773.75;4996802;28;20366;-82
2021/12/21 12:16:07;;;;;;;14.32;9.82;;;;;;;1.37;88.02;102773.00;5019518;28;20328;-82
2021/12/21 12:18:37;;;;;;;18.10;9.52;;;;;;;1.38;87.53;102780.78;5018874;28;20030;-82
2021/12/21 12:21:30;;;;;;;13.88;9.18;;;;;;;1.42;87.61;102774.00;5030892;28;20220;-82
2021/12/21 12:24:01;;;;;;;14.55;9.05;;;;;;;1.47;88.62;102764.69;5017517;28;20049;-82
2021/12/21 12:26:37;;;;;;;13.77;8.43;;;;;;;1.50;88.49;102764.78;4985160;28;20111;-82