Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:24;;;;;;;4.13;2.17;;;22.00;90.90;;;;;;4993542;28;20038;-80
2022/08/20 00:02:56;;;;;;;3.42;2.42;;;22.00;90.80;;;;;;4993440;28;20049;-81
2022/08/20 00:05:35;;;;;;;3.58;2.17;;;22.00;91.00;;;;;;4993174;28;20049;-81
2022/08/20 00:08:02;;;;;;;3.50;2.25;;;21.90;91.30;;;;;;4993999;28;20083;-80
2022/08/20 00:10:30;;;;;;;2.30;2.10;;;21.90;91.40;;;;;;4953305;28;1148047;-80
2022/08/20 00:12:56;;;;;;;5.22;2.25;;;21.90;91.30;;;;;;4994736;28;20040;-79
2022/08/20 00:15:27;;;;;;;4.47;2.75;;;21.90;91.60;;;;;;4993712;28;20034;-80
2022/08/20 00:17:54;;;;;;;3.83;2.33;;;21.80;91.60;;;;;;4994646;28;20035;-80
2022/08/20 00:20:24;;;;;;;3.30;2.40;;;21.80;91.90;;;;;;4994332;28;20349;-80
2022/08/20 00:22:50;;;;;;;4.82;2.58;;;21.70;92.10;;;;;;4994462;28;20026;-79
2022/08/20 00:25:17;;;;;;;7.82;2.20;;;21.70;92.30;;;;;;4994617;28;20041;-81
2022/08/20 00:27:42;;;;;;;4.07;2.30;;;21.70;92.30;;;;;;4995136;28;20397;-79
2022/08/20 00:30:10;;;;;;;4.32;2.50;;;21.70;92.40;;;;;;4994673;28;20495;-81
2022/08/20 00:32:46;;;;;;;;;;;21.70;92.60;;;;;;4995195;28;20419;-81
2022/08/20 00:35:15;;;;;;;3.75;2.75;;;21.70;92.60;;;;;;4994907;28;19905;-80
2022/08/20 00:37:41;;;;;;;3.78;2.50;;;21.60;92.70;;;;;;4995330;28;20448;-78
2022/08/20 00:40:10;;;;;;;4.38;2.72;;;21.60;92.80;;;;;;4994650;28;20511;-79
2022/08/20 00:42:44;;;;;;;2.38;2.17;;;21.60;92.80;;;;;;4995146;28;20082;-79
2022/08/20 00:45:10;;;;;;;3.85;2.40;;;21.60;93.00;;;;;;4995240;28;20034;-78
2022/08/20 00:47:40;;;;;;;3.67;2.65;;;21.60;93.00;;;;;;4993983;28;20030;-80
2022/08/20 00:50:07;;;;;;;4.57;2.70;;;21.70;93.00;;;;;;4995268;28;20022;-78
2022/08/20 00:52:34;;;;;;;5.00;2.50;;;21.60;93.10;;;;;;4994846;28;20065;-80
2022/08/20 00:55:02;;;;;;;2.72;2.33;;;21.60;93.30;;;;;;4994721;28;20546;-81
2022/08/20 00:57:41;;;;;;;4.30;3.05;;;21.50;93.50;;;;;;4994165;28;20033;-80
2022/08/20 01:00:13;;;;;;;3.78;2.35;;;21.50;93.40;;;;;;4993308;28;20057;-80
2022/08/20 01:02:41;;;;;;;3.70;2.35;;;21.50;93.70;;;;;;4994177;28;20033;-80
2022/08/20 01:05:08;;;;;;;7.28;3.25;;;21.50;93.60;;;;;;4993385;28;20049;-80
2022/08/20 01:07:35;;;;;;;5.13;2.55;;;21.50;93.70;;;;;;4993921;28;20041;-80
2022/08/20 01:10:06;;;;;;;2.65;2.40;;;21.50;93.80;;;;;;4992325;28;20038;-81
2022/08/20 01:12:32;;;;;;;6.25;2.50;;;21.50;93.90;;;;;;4993614;28;20261;-81
2022/08/20 01:15:00;;;;;;;4.05;2.60;;;21.40;94.10;;;;;;4994101;28;20027;-81
2022/08/20 01:17:31;;;;;;;3.40;2.78;;;21.50;94.10;;;;;;4992309;28;20361;-80
2022/08/20 01:20:17;;;;;;;4.25;2.30;;;21.50;94.00;;;;;;4993845;28;20041;-81
2022/08/20 01:23:31;;;;;;;4.32;2.60;;;21.50;94.30;;;;;;4993776;28;20100;-80
2022/08/20 01:26:16;;;;;;;3.67;2.78;;;21.50;93.90;;;;;;4992696;28;20073;-80
2022/08/20 01:29:13;;;;;;;4.10;2.83;;;21.60;93.90;;;;;;4993434;28;20469;-81
2022/08/20 01:31:40;;;;;;;3.22;2.75;;;21.60;94.00;;;;;;4992770;28;20200;-80
2022/08/20 01:34:10;;;;;;;4.23;2.70;;;21.60;94.00;;;;;;4992277;28;20181;-80
2022/08/20 01:36:38;;;;;;;3.70;2.55;;;21.60;94.20;;;;;;4979013;28;20469;-79
2022/08/20 01:39:09;;;;;;;4.15;2.60;;;21.60;94.10;;;;;;4973826;28;20046;-79
2022/08/20 01:41:51;;;;;;;7.30;2.95;;;21.60;93.80;;;;;;4973814;28;20027;-79
2022/08/20 01:44:18;;;;;;;6.25;3.10;;;21.70;93.20;;;;;;4973877;28;20122;-81
2022/08/20 01:46:47;;;;;;;3.00;2.70;;;21.70;93.30;;;;;;4974405;28;20050;-80
2022/08/20 01:49:29;;;;;;;4.05;2.65;;;21.70;93.40;;;;;;4973623;28;20545;-79
2022/08/20 01:51:59;;;;;;;4.00;2.63;;;21.70;93.70;;;;;;4973933;28;20045;-79
2022/08/20 01:54:26;;;;;;;5.57;3.00;;;21.70;93.70;;;;;;4973275;28;20035;-78
2022/08/20 01:57:09;;;;;;;6.72;2.80;;;21.70;92.80;;;;;;4974562;28;20038;-79
2022/08/20 01:59:34;;;;;;;4.72;2.58;;;21.70;92.20;;;;;;4973916;28;20026;-80
2022/08/20 02:02:01;;;;;;;4.82;2.40;;;21.70;91.90;;;;;;4974261;28;20118;-80
2022/08/20 02:04:27;;;;;;;3.80;2.53;;;21.70;91.70;;;;;;4973796;28;20037;-80
2022/08/20 02:06:58;;;;;;;4.20;2.28;;;21.70;91.50;;;;;;4972270;28;20027;-80
2022/08/20 02:09:26;;;;;;;8.70;2.55;;;21.80;91.50;;;;;;4972957;28;20050;-80
2022/08/20 02:11:52;;;;;;;4.13;2.45;;;21.80;91.20;;;;;;4971612;28;20315;-80
2022/08/20 02:14:18;;;;;;;6.03;2.38;;;21.80;91.30;;;;;;4974132;28;20038;-81
2022/08/20 02:16:46;;;;;;;5.90;2.58;;;21.80;91.20;;;;;;4974504;28;20038;-80
2022/08/20 02:19:19;;;;;;;5.90;2.40;;;21.90;91.40;;;;;;4973598;28;20112;-81
2022/08/20 02:21:50;;;;;;;7.82;2.35;;;21.90;91.30;;;;;;4973574;28;20031;-79
2022/08/20 02:24:17;;;;;;;6.20;2.55;;;21.90;91.10;;;;;;4973644;28;20045;-78
2022/08/20 02:26:43;;;;;;;10.15;2.35;;;21.90;90.90;;;;;;4973479;28;20077;-78
2022/08/20 02:29:11;;;;;;;5.15;2.17;;;21.90;90.90;;;;;;4973411;28;20449;-80
2022/08/20 02:31:39;;;;;;;6.00;2.30;;;21.90;90.90;;;;;;4972865;28;20043;-80
2022/08/20 02:34:08;;;;;;;9.30;2.83;;;21.90;90.60;;;;;;4972969;28;20113;-80
2022/08/20 02:36:36;;;;;;;5.97;2.25;;;21.90;90.70;;;;;;4972780;28;20035;-80
2022/08/20 02:39:06;;;;;;;;;;;21.90;91.50;;;;;;4971910;28;20035;-81
2022/08/20 02:41:33;;;;;;;2.30;2.10;;;21.90;91.50;;;;;;4972356;28;20027;-80
2022/08/20 02:43:59;;;;;;;3.70;2.13;;;22.00;91.10;;;;;;4973077;28;20100;-79
2022/08/20 02:46:27;;;;;;;6.93;2.65;;;21.90;91.00;;;;;;4972579;28;20034;-81
2022/08/20 02:48:53;;;;;;;;;;;22.00;91.20;;;;;;4972160;28;20421;-80
2022/08/20 02:51:18;;;;;;;5.10;2.80;;;22.00;90.90;;;;;;4972418;28;19949;-81
2022/08/20 02:53:44;;;;;;;3.60;2.28;;;22.00;91.00;;;;;;4972579;28;20051;-80
2022/08/20 02:56:11;;;;;;;6.50;2.08;;;22.00;91.90;;;;;;4972888;28;20027;-80
2022/08/20 02:58:37;;;;;;;6.95;2.50;;;22.00;91.60;;;;;;4971356;28;20050;-81
2022/08/20 03:01:11;;;;;;;2.85;2.15;;;22.00;91.70;;;;;;4971313;28;20033;-79
2022/08/20 03:03:39;;;;;;;5.68;2.40;;;21.90;92.50;;;;;;4972434;28;20055;-80
2022/08/20 03:06:05;;;;;;;;;;;22.00;92.50;;;;;;4972873;28;20035;-81
2022/08/20 03:08:31;;;;;;;5.78;2.38;;;22.00;92.60;;;;;;4972172;28;19917;-80
2022/08/20 03:10:57;;;;;;;5.90;2.65;;;22.00;92.30;;;;;;4971455;28;20055;-80
2022/08/20 03:13:23;;;;;;;6.25;3.40;;;22.00;92.30;;;;;;4972173;28;20081;-79
2022/08/20 03:15:52;;;;;;;4.72;2.53;;;21.90;92.50;;;;;;4972293;28;20366;-80
2022/08/20 03:18:19;;;;;;;13.98;3.67;;;21.90;91.90;;;;;;4971294;28;20034;-80
2022/08/20 03:20:45;;;;;;;3.80;2.85;;;21.90;91.60;;;;;;4972467;28;20458;-80
2022/08/20 03:23:12;;;;;;;5.30;2.63;;;21.90;91.20;;;;;;4972222;28;20712;-78
2022/08/20 03:25:37;;;;;;;8.82;2.85;;;21.90;91.10;;;;;;4972553;28;20470;-78
2022/08/20 03:28:04;;;;;;;8.10;3.20;;;21.90;91.10;;;;;;4972438;28;20128;-81
2022/08/20 03:30:30;;;;;;;5.00;2.60;;;21.90;90.80;;;;;;4972185;28;20043;-81
2022/08/20 03:32:56;;;;;;;4.43;2.70;;;21.90;90.80;;;;;;4971029;28;20130;-81
2022/08/20 03:35:24;;;;;;;3.72;2.40;;;21.90;91.20;;;;;;4971201;28;20047;-80
2022/08/20 03:37:50;;;;;;;8.82;2.60;;;21.90;90.90;;;;;;4971681;28;20353;-80
2022/08/20 03:40:23;;;;;;;5.88;2.30;;;21.90;90.80;;;;;;4972109;28;20485;-80
2022/08/20 03:42:51;;;;;;;4.15;2.65;;;21.90;90.70;;;;;;4972591;28;20050;-80
2022/08/20 03:45:17;;;;;;;6.35;2.90;;;21.90;90.80;;;;;;4973040;28;20042;-79
2022/08/20 03:47:43;;;;;;;6.00;2.45;;;21.90;90.80;;;;;;4972908;28;20130;-78
2022/08/20 03:50:10;;;;;;;3.92;2.38;;;21.90;90.80;;;;;;4971595;28;20512;-80
2022/08/20 03:52:36;;;;;;;5.60;2.75;;;21.90;90.80;;;;;;4972012;28;20050;-80
2022/08/20 03:55:05;;;;;;;8.80;2.45;;;21.90;90.90;;;;;;4974290;28;20034;-80
2022/08/20 03:57:31;;;;;;;5.13;2.83;;;21.80;91.00;;;;;;4975514;28;20059;-79
2022/08/20 03:59:56;;;;;;;4.10;2.70;;;21.80;91.20;;;;;;4975929;28;20070;-80
2022/08/20 04:02:23;;;;;;;4.82;2.70;;;21.80;91.50;;;;;;4974420;28;20540;-81
2022/08/20 04:04:50;;;;;;;9.43;3.40;;;21.80;91.20;;;;;;4975842;28;20084;-80
2022/08/20 04:07:24;;;;;;;4.80;2.67;;;21.90;91.30;;;;;;4975354;28;20096;-79
2022/08/20 04:09:51;;;;;;;4.90;3.10;;;21.90;91.40;;;;;;4975454;28;20050;-79
2022/08/20 04:12:17;;;;;;;8.90;3.30;;;21.90;91.50;;;;;;4973792;28;20051;-80
2022/08/20 04:14:43;;;;;;;5.93;3.33;;;21.90;91.50;;;;;;4974887;28;20599;-79
2022/08/20 04:17:11;;;;;;;8.25;3.60;;;21.90;91.90;;;;;;4975110;28;20027;-81
2022/08/20 04:19:37;;;;;;;5.00;3.30;;;21.80;91.70;;;;;;4974910;28;20043;-81
2022/08/20 04:22:06;;;;;;;5.80;3.47;;;21.70;91.80;;;;;;4974716;28;20037;-80
2022/08/20 04:24:33;;;;;;;5.53;3.60;;;21.80;91.80;;;;;;4973997;28;20106;-80
2022/08/20 04:27:03;;;;;;;5.65;3.90;;;21.80;91.90;;;;;;4973561;28;20039;-80
2022/08/20 04:29:30;;;;;;;5.03;4.03;;;21.80;92.00;;;;;;4973986;28;20027;-81
2022/08/20 04:31:55;;;;;;;10.15;3.53;;;21.70;92.20;;;;;;4975766;28;20117;-81
2022/08/20 04:34:21;;;;;;;7.45;4.03;;;21.70;92.40;;;;;;4985881;28;20031;-79
2022/08/20 04:36:47;;;;;;;9.32;4.07;;;21.70;92.60;;;;;;4988062;28;20035;-80
2022/08/20 04:39:14;;;;;;;8.52;4.38;;;21.70;92.80;;;;;;4991476;28;20035;-78
2022/08/20 04:41:41;;;;;;;8.43;4.10;;;21.70;92.70;;;;;;4990693;28;20033;-81
2022/08/20 04:44:07;;;;;;;7.13;4.35;;;21.70;93.00;;;;;;4990104;28;20081;-79
2022/08/20 04:46:34;;;;;;;7.13;4.32;;;21.70;93.30;;;;;;4986163;28;20110;-79
2022/08/20 04:49:02;;;;;;;8.85;4.57;;;21.70;93.20;;;;;;4974946;28;20034;-80
2022/08/20 04:51:28;;;;;;;7.80;3.90;;;21.70;93.60;;;;;;4974289;28;20034;-80
2022/08/20 04:53:56;;;;;;;9.57;5.15;;;21.70;93.90;;;;;;4974251;28;20141;-79
2022/08/20 04:56:24;;;;;;;7.50;4.88;;;21.80;94.20;;;;;;4978117;28;20030;-82
2022/08/20 04:58:51;;;;;;;6.60;4.97;;;21.70;94.60;;;;;;4986454;28;20031;-80
2022/08/20 05:01:17;;;;;;;8.30;5.20;;;21.70;94.60;;;;;;4985277;28;20035;-80
2022/08/20 05:03:44;;;;;;;6.32;4.82;;;21.70;94.80;;;;;;4985981;28;20410;-80
2022/08/20 05:06:11;;;;;;;6.85;5.63;;;21.70;95.10;;;;;;4984779;28;20035;-78
2022/08/20 05:08:37;;;;;;;13.77;6.43;;;21.80;96.10;;;;;;4982264;28;20038;-78
2022/08/20 05:11:08;;;;;;;10.18;6.28;;;21.80;96.10;;;;;;4981525;28;20047;-78
2022/08/20 05:13:34;;;;;;;11.10;6.38;;;21.80;96.70;;;;;;4983763;28;20034;-78
2022/08/20 05:16:01;;;;;;;9.38;5.85;;;21.80;96.90;;;;;;4974556;28;20030;-79
2022/08/20 05:18:31;;;;;;;11.55;8.32;;;21.80;97.20;;;;;;4973310;28;20385;-80
2022/08/20 05:21:01;;;;;;;9.05;6.43;;;21.80;97.30;;;;;;4972911;28;20039;-81
2022/08/20 05:23:27;;;;;;;9.02;6.20;;;21.80;97.40;;;;;;4973711;28;20027;-81
2022/08/20 05:25:53;;;;;;;11.93;7.30;;;21.60;97.40;;;;;;4974644;28;20511;-79
2022/08/20 05:28:25;;;;;;;7.85;6.32;;;21.60;97.60;;;;;;4973968;28;20041;-81
2022/08/20 05:30:52;;;;;;;12.10;7.38;;;21.60;97.50;;;;;;4973964;28;20343;-78
2022/08/20 05:33:20;;;;;;;10.10;6.63;;;21.50;97.70;;;;;;4972564;28;20097;-81
2022/08/20 05:35:48;;;;;;;10.65;6.82;;;21.50;97.80;;;;;;4973540;28;20039;-80
2022/08/20 05:38:17;;;;;;;11.95;7.35;;;21.50;97.70;;;;;;4972657;28;20357;-80
2022/08/20 05:40:43;;;;;;;9.00;6.82;;;21.50;98.10;;;;;;4973184;28;20046;-81
2022/08/20 05:43:09;;;;;;;8.93;6.78;;;21.50;98.00;;;;;;4973964;28;20038;-80
2022/08/20 05:45:38;;;;;;;9.18;7.28;;;21.50;98.10;;;;;;4972679;28;20031;-81
2022/08/20 05:48:06;;;;;;;10.25;7.95;;;21.50;98.10;;;;;;4972375;28;20039;-81
2022/08/20 05:50:34;;;;;;;10.82;7.97;;;21.40;98.30;;;;;;4972118;28;20149;-79
2022/08/20 05:53:00;;;;;;;13.77;7.55;;;21.30;98.50;;;;;;4973661;28;20030;-82
2022/08/20 05:55:27;;;;;;;10.55;7.47;;;21.40;98.60;;;;;;4972304;28;20039;-79
2022/08/20 05:57:58;;;;;;;11.75;6.80;;;21.40;98.80;;;;;;4973645;28;20137;-80
2022/08/20 06:00:28;;;;;;;11.05;7.85;;;21.50;98.50;;;;;;4988035;28;20041;-80
2022/08/20 06:05:39;;;;;;;11.95;7.53;;;21.50;98.70;;;;;;4973293;28;20034;-80
2022/08/20 06:08:06;;;;;;;12.88;6.97;;;21.30;99.00;;;;;;4972264;28;20026;-79
2022/08/20 06:10:33;;;;;;;12.30;7.35;;;21.40;98.70;;;;;;4972326;28;20288;-80
2022/08/20 06:12:59;;;;;;;12.00;6.80;;;21.40;98.80;;;;;;4972864;28;20023;-79
2022/08/20 06:15:25;;;;;;;8.05;6.57;;;21.30;99.10;;;;;;4972092;28;20042;-79
2022/08/20 06:17:51;;;;;;;11.85;6.75;;;21.40;99.10;;;;;;4972852;28;20027;-79
2022/08/20 06:20:17;;;;;;;10.80;7.72;;;21.40;99.30;;;;;;4972752;28;20035;-81
2022/08/20 06:22:43;;;;;;;8.90;6.18;;;21.40;99.00;;;;;;4972694;28;20034;-80
2022/08/20 06:25:09;;;;;;;9.23;6.78;;;21.50;99.10;;;;;;4972903;28;20053;-79
2022/08/20 06:27:42;;;;;;;8.25;6.47;;;21.60;98.90;;;;;;4972007;28;20449;-79
2022/08/20 06:30:11;;;;;;;13.25;7.43;;;21.60;98.90;;;;;;4973160;28;20037;-79
2022/08/20 06:32:37;;;;;;;8.70;6.80;;;21.70;98.70;;;;;;4972901;28;20035;-80
2022/08/20 06:35:07;;;;;;;11.75;6.75;;;21.70;98.70;;;;;;4973218;28;20185;-80
2022/08/20 06:37:38;;;;;;;11.10;7.55;;;21.80;98.50;;;;;;4972785;28;20038;-79
2022/08/20 06:40:08;;;;;;;11.13;7.13;;;21.80;98.40;;;;;;4972132;28;20030;-78
2022/08/20 06:42:34;;;;;;;11.52;7.68;;;21.70;98.50;;;;;;4971596;28;20031;-79
2022/08/20 06:45:02;;;;;;;8.82;6.85;;;21.80;98.30;;;;;;4972593;28;20508;-78
2022/08/20 06:47:29;;;;;;;11.13;6.95;;;22.00;98.20;;;;;;4971504;28;20039;-80
2022/08/20 06:49:55;;;;;;;8.80;6.80;;;22.00;97.90;;;;;;4972873;28;20026;-79
2022/08/20 06:52:21;;;;;;;8.82;6.13;;;22.10;97.80;;;;;;4971150;28;20343;-78
2022/08/20 06:54:46;;;;;;;12.65;6.57;;;22.20;97.70;;;;;;4972360;28;20042;-79
2022/08/20 06:57:12;;;;;;;10.82;7.47;;;22.30;97.60;;;;;;4971388;28;20039;-79
2022/08/20 06:59:38;;;;;;;9.23;6.57;;;22.20;97.50;;;;;;4971109;28;20035;-80
2022/08/20 07:02:04;;;;;;;10.15;7.43;;;22.30;97.60;;;;;;4971651;28;20419;-79
2022/08/20 07:04:30;;;;;;;11.27;7.60;;;22.40;97.60;;;;;;4971151;28;20035;-79
2022/08/20 07:06:56;;;;;;;12.82;7.40;;;22.50;97.60;;;;;;4972037;28;20082;-79
2022/08/20 07:09:23;;;;;;;9.70;7.30;;;22.40;97.60;;;;;;4972289;28;20047;-80
2022/08/20 07:11:49;;;;;;;13.02;8.32;;;22.40;97.70;;;;;;4972197;28;20035;-78
2022/08/20 07:14:18;;;;;;;12.73;8.32;;;22.50;97.80;;;;;;4972073;28;20031;-78
2022/08/20 07:16:46;;;;;;;11.70;8.35;;;22.50;97.70;;;;;;4972859;28;20022;-79
2022/08/20 07:19:13;;;;;;;15.18;7.97;;;22.40;97.80;;;;;;4972195;28;20039;-79
2022/08/20 07:21:38;;;;;;;21.52;7.88;;;22.60;97.80;;;;;;4970977;28;20314;-80
2022/08/20 07:24:04;;;;;;;13.85;6.88;;;22.70;97.70;;;;;;4971057;28;20047;-81
2022/08/20 07:26:30;;;;;;;11.52;6.95;;;22.80;97.50;;;;;;4971946;28;20030;-78
2022/08/20 07:28:56;;;;;;;12.93;7.88;;;22.90;97.60;;;;;;4973183;28;20031;-79
2022/08/20 07:34:07;;;;;;;12.85;8.38;;;22.90;97.60;;;;;;4975660;28;20042;-79
2022/08/20 07:36:33;;;;;;;10.85;7.70;;;22.90;97.70;;;;;;4975620;28;20399;-78
2022/08/20 07:39:00;;;;;;;10.88;7.90;;;22.80;97.70;;;;;;4975508;28;20035;-78
2022/08/20 07:41:26;;;;;;;14.68;8.18;;;22.90;97.80;;;;;;4975672;28;20031;-80
2022/08/20 07:43:52;;;;;;;13.00;8.30;;;22.90;97.50;;;;;;4975796;28;20098;-79
2022/08/20 07:46:20;;;;;;;11.95;8.30;;;23.00;97.50;;;;;;4974381;28;20185;-77
2022/08/20 07:48:48;;;;;;;;;;;22.90;97.50;;;;;;4974481;28;20081;-80
2022/08/20 07:51:16;;;;;;;10.93;8.00;;;23.10;97.20;;;;;;4974111;28;20404;-78
2022/08/20 07:53:43;;;;;;;13.88;8.25;;;23.00;97.40;;;;;;4975548;28;20042;-78
2022/08/20 07:56:16;;;;;;;13.82;7.95;;;23.10;97.40;;;;;;4975623;28;20030;-78
2022/08/20 07:58:49;;;;;;;13.35;8.43;;;23.10;97.30;;;;;;4975698;28;20125;-80
2022/08/20 08:01:20;;;;;;;11.35;8.05;;;23.10;97.00;;;;;;4975547;28;20031;-79
2022/08/20 08:03:47;;;;;;;11.95;7.13;;;23.20;97.00;;;;;;4975620;28;20023;-78
2022/08/20 08:06:13;;;;;;;15.35;7.70;;;23.40;97.10;;;;;;4977014;28;20493;-79
2022/08/20 08:08:40;;;;;;;10.55;6.97;;;23.60;97.00;;;;;;4976172;28;20358;-79
2022/08/20 08:11:07;;;;;;;11.80;7.18;;;23.60;96.90;;;;;;4976515;28;20062;-78
2022/08/20 08:13:37;;;;;;;10.15;6.70;;;23.60;97.00;;;;;;4976193;28;20038;-79
2022/08/20 08:16:06;;;;;;;9.90;6.22;;;23.60;96.70;;;;;;4974868;28;20031;-79
2022/08/20 08:18:45;;;;;;;9.30;6.50;;;23.40;96.60;;;;;;4975036;28;20505;-81
2022/08/20 08:21:11;;;;;;;10.15;5.72;;;23.40;96.50;;;;;;4975032;28;20038;-78
2022/08/20 08:23:43;;;;;;;8.10;5.80;;;23.50;96.40;;;;;;4974768;28;20046;-78
2022/08/20 08:26:14;;;;;;;7.82;6.05;;;23.60;96.20;;;;;;4975446;28;20034;-80
2022/08/20 08:28:42;;;;;;;7.78;5.93;;;23.60;95.80;;;;;;4974069;28;20389;-79
2022/08/20 08:31:09;;;;;;;13.55;8.77;;;23.70;95.60;;;;;;4974548;28;20034;-80
2022/08/20 08:33:35;;;;;;;8.82;5.97;;;23.60;95.50;;;;;;4974814;28;20114;-78
2022/08/20 08:36:01;;;;;;;13.30;5.95;;;23.60;95.60;;;;;;4973469;28;20122;-78
2022/08/20 08:38:33;;;;;;;8.95;6.38;;;23.60;95.40;;;;;;4974871;28;20345;-78
2022/08/20 08:41:18;;;;;;;7.30;5.82;;;23.60;95.40;;;;;;4974654;28;20027;-79
2022/08/20 08:43:46;;;;;;;8.77;5.55;;;23.60;95.20;;;;;;4973500;28;20334;-79
2022/08/20 08:46:14;;;;;;;6.60;5.30;;;23.40;95.30;;;;;;4974435;28;20545;-79
2022/08/20 08:48:43;;;;;;;10.93;6.35;;;23.50;95.30;;;;;;4974683;28;20062;-79
2022/08/20 08:51:11;;;;;;;8.15;5.72;;;23.60;95.20;;;;;;4974243;28;20469;-79
2022/08/20 08:53:42;;;;;;;8.50;5.78;;;23.60;95.10;;;;;;4973212;28;20042;-79
2022/08/20 08:56:09;;;;;;;9.35;6.18;;;23.60;95.00;;;;;;4973817;28;20035;-79
2022/08/20 08:58:36;;;;;;;10.45;5.78;;;23.50;95.00;;;;;;4974310;28;20042;-79
2022/08/20 09:01:13;;;;;;;12.02;6.85;;;23.50;95.10;;;;;;4973246;28;20465;-79
2022/08/20 09:03:42;;;;;;;;;;;23.50;95.20;;;;;;4973564;28;20027;-79
2022/08/20 09:06:13;;;;;;;9.82;7.18;;;23.50;95.20;;;;;;4973563;28;19914;-79
2022/08/20 09:08:56;;;;;;;7.75;6.18;;;23.50;95.10;;;;;;4973072;28;20027;-80
2022/08/20 09:11:23;;;;;;;12.05;6.85;;;23.50;94.80;;;;;;4973951;28;20452;-78
2022/08/20 09:13:51;;;;;;;10.23;6.20;;;23.50;94.80;;;;;;4974903;28;20022;-78
2022/08/20 09:16:17;;;;;;;11.50;6.82;;;23.50;94.70;;;;;;4973925;28;20051;-78
2022/08/20 09:18:43;;;;;;;10.32;6.65;;;23.40;94.70;;;;;;4972873;28;20439;-80
2022/08/20 09:21:09;;;;;;;10.70;6.85;;;23.20;95.00;;;;;;4973890;28;20097;-79
2022/08/20 09:23:35;;;;;;;10.95;6.88;;;23.20;95.30;;;;;;4973818;28;20064;-78
2022/08/20 09:26:01;;;;;;;11.43;6.57;;;23.30;95.00;;;;;;4974171;28;20023;-78
2022/08/20 09:28:27;;;;;;;11.15;7.70;;;23.40;95.10;;;;;;4973773;28;20203;-79
2022/08/20 09:30:52;;;;;;;9.55;7.15;;;23.30;95.10;;;;;;4972652;28;20031;-79
2022/08/20 09:33:18;;;;;;;9.60;6.10;;;23.40;95.30;;;;;;4973560;28;20027;-78
2022/08/20 09:35:45;;;;;;;11.18;5.97;;;23.40;95.20;;;;;;4973472;28;20041;-77
2022/08/20 09:38:11;;;;;;;8.73;5.80;;;23.50;95.10;;;;;;4973460;28;20106;-75
2022/08/20 09:40:37;;;;;;;7.85;4.72;;;23.40;94.90;;;;;;4973863;28;20488;-78
2022/08/20 09:43:07;;;;;;;6.68;5.03;;;23.60;94.90;;;;;;4973281;28;20031;-78
2022/08/20 09:45:33;;;;;;;8.25;4.50;;;23.50;94.80;;;;;;4972261;28;20043;-78
2022/08/20 09:47:58;;;;;;;9.50;5.03;;;23.80;95.00;;;;;;4973534;28;20042;-80
2022/08/20 09:50:26;;;;;;;5.90;4.88;;;24.00;94.30;;;;;;4973171;28;20445;-78
2022/08/20 09:52:56;;;;;;;6.53;4.70;;;24.20;94.00;;;;;;4973242;28;20101;-76
2022/08/20 09:55:33;;;;;;;8.55;5.53;;;24.30;93.80;;;;;;4971973;28;20042;-78
2022/08/20 09:58:01;;;;;;;;;;;24.40;93.60;;;;;;4973555;28;20038;-77
2022/08/20 10:00:27;;;;;;;10.27;6.43;;;24.40;93.70;;;;;;4972847;28;19941;-78
2022/08/20 10:02:53;;;;;;;7.43;5.50;;;24.50;93.60;;;;;;4972820;28;20461;-78
2022/08/20 10:05:18;;;;;;;8.40;5.68;;;24.80;93.70;;;;;;4988148;28;20441;-77
2022/08/20 10:07:44;;;;;;;9.35;6.35;;;25.40;93.00;;;;;;4973117;28;20382;-77
2022/08/20 10:10:13;;;;;;;13.35;7.18;;;25.60;92.10;;;;;;4987615;28;20042;-77
2022/08/20 10:12:40;;;;;;;8.20;6.13;;;25.50;92.10;;;;;;4972779;28;20043;-78
2022/08/20 10:15:07;;;;;;;8.25;5.90;;;25.50;92.10;;;;;;4972640;28;20035;-77
2022/08/20 10:17:35;;;;;;;10.13;6.97;;;25.60;92.40;;;;;;4972842;28;20326;-78
2022/08/20 10:20:01;;;;;;;8.98;5.75;;;25.50;92.00;;;;;;4973221;28;20058;-77
2022/08/20 10:22:26;;;;;;;6.95;5.55;;;25.20;91.90;;;;;;4987562;28;20124;-77
2022/08/20 10:24:52;;;;;;;8.40;5.72;;;25.10;91.70;;;;;;4972599;28;20501;-77
2022/08/20 10:27:18;;;;;;;9.02;5.82;;;25.00;91.80;;;;;;4972593;28;20042;-78
2022/08/20 10:29:43;;;;;;;9.80;6.75;;;25.20;92.00;;;;;;4972681;28;20045;-78
2022/08/20 10:32:13;;;;;;;7.18;5.75;;;25.10;92.40;;;;;;4972525;28;20073;-76
2022/08/20 10:34:41;;;;;;;9.38;6.95;;;25.00;92.50;;;;;;4972624;28;20038;-78
2022/08/20 10:37:07;;;;;;;9.88;6.47;;;24.90;92.80;;;;;;4972382;28;20039;-78
2022/08/20 10:39:33;;;;;;;7.82;5.53;;;24.90;92.90;;;;;;4972309;28;20023;-78
2022/08/20 10:41:59;;;;;;;8.70;5.80;;;25.00;92.90;;;;;;4973155;28;20085;-78
2022/08/20 10:44:25;;;;;;;7.53;6.10;;;25.20;92.80;;;;;;4972291;28;20018;-78
2022/08/20 10:46:51;;;;;;;8.98;6.43;;;25.00;92.70;;;;;;4972845;28;20035;-77
2022/08/20 10:49:17;;;;;;;9.15;7.05;;;24.90;93.10;;;;;;4971426;28;20065;-78
2022/08/20 10:51:42;;;;;;;15.25;8.48;;;24.60;94.80;;;;;;4972417;28;20031;-77
2022/08/20 10:54:08;;;;;;;23.52;10.98;;;24.40;96.90;;;;;;4972397;28;20039;-77
2022/08/20 10:56:34;;;;;;;16.70;11.40;;;24.10;98.30;;;;;;4987412;28;20118;-76
2022/08/20 10:59:00;;;;;;;16.05;11.32;;;24.20;98.70;;;;;;4972965;28;20346;-76
2022/08/20 11:01:25;;;;;;;17.85;11.60;;;24.20;99.10;;;;;;4972702;28;20118;-77
2022/08/20 11:03:51;;;;;;;18.35;11.80;;;24.30;99.60;;;;;;4974686;28;20038;-77
2022/08/20 11:06:17;;;;;;;17.42;11.52;;;24.10;99.30;;;;;;4976567;28;20047;-77
2022/08/20 11:08:42;;;;;;;18.08;12.65;;;24.10;99.40;;;;;;4976486;28;20714;-76
2022/08/20 11:11:08;;;;;;;19.35;14.05;;;24.00;99.90;;;;;;4976590;28;20165;-76
2022/08/20 11:13:34;;;;;;;19.38;13.65;;;24.00;99.90;;;;;;4976306;28;20030;-78
2022/08/20 11:16:04;;;;;;;21.60;14.25;;;23.90;99.90;;;;;;4976238;28;20043;-78
2022/08/20 11:18:30;;;;;;;19.52;13.55;;;23.90;99.90;;;;;;4976100;28;20031;-76
2022/08/20 11:20:56;;;;;;;17.33;12.52;;;23.90;99.90;;;;;;4975980;28;20427;-77
2022/08/20 11:23:22;;;;;;;18.58;12.88;;;23.90;99.90;;;;;;4976316;28;20505;-76
2022/08/20 11:25:48;;;;;;;16.02;12.40;;;23.90;99.90;;;;;;4975963;28;20166;-76
2022/08/20 11:28:14;;;;;;;14.20;11.45;;;23.90;99.90;;;;;;4975702;28;20372;-77
2022/08/20 11:30:40;;;;;;;16.95;13.02;;;23.70;99.90;;;;;;4975862;28;20118;-77
2022/08/20 11:33:06;;;;;;;15.30;11.80;;;23.80;99.90;;;;;;4975542;28;20118;-77
2022/08/20 11:35:35;;;;;;;12.07;10.13;;;23.80;99.90;;;;;;4975713;28;20042;-76
2022/08/20 11:38:02;;;;;;;13.50;10.68;;;23.90;99.90;;;;;;4976114;28;20037;-76
2022/08/20 11:40:28;;;;;;;12.52;9.13;;;23.90;99.90;;;;;;4974294;28;20193;-76
2022/08/20 11:42:54;;;;;;;10.45;9.25;;;23.90;99.90;;;;;;4974340;28;20393;-78
2022/08/20 11:45:20;;;;;;;11.95;9.05;;;23.90;99.90;;;;;;4974487;28;20118;-77
2022/08/20 11:47:46;;;;;;;12.63;10.15;;;23.90;99.90;;;;;;4975288;28;20027;-77
2022/08/20 11:50:15;;;;;;;12.55;9.57;;;23.90;99.90;;;;;;4975541;28;20339;-76
2022/08/20 11:52:46;;;;;;;11.05;8.40;;;24.00;99.90;;;;;;4976148;28;20360;-77
2022/08/20 11:55:15;;;;;;;10.32;8.00;;;24.00;99.90;;;;;;4974234;28;20101;-77
2022/08/20 11:57:43;;;;;;;12.93;5.97;;;24.00;99.90;;;;;;4975595;28;20067;-76
2022/08/20 12:00:15;;;;;;;6.78;5.70;;;24.00;99.90;;;;;;4975345;28;20126;-77
2022/08/20 12:02:41;;;;;;;9.30;7.85;;;24.00;99.90;;;;;;4975727;28;20089;-77
2022/08/20 12:05:10;;;;;;;9.30;5.25;;;24.10;99.90;;;;;;4975762;28;20432;-77
2022/08/20 12:07:35;;;;;;;5.05;4.47;;;24.20;99.90;;;;;;4975239;28;20113;-77
2022/08/20 12:10:02;;;;;;;4.25;3.85;;;24.20;99.50;;;;;;4975011;28;20476;-76
2022/08/20 12:12:28;;;;;;;5.18;4.22;;;24.30;99.40;;;;;;4975341;28;20082;-77
2022/08/20 12:14:54;;;;;;;5.60;4.20;;;24.40;99.30;;;;;;4980703;28;20038;-76
2022/08/20 12:17:23;;;;;;;8.30;3.25;;;24.40;99.20;;;;;;4984033;28;20058;-77
2022/08/20 12:19:51;;;;;;;6.07;4.15;;;24.50;98.80;;;;;;4983984;28;20069;-76
2022/08/20 12:22:17;;;;;;;;;;;24.70;98.80;;;;;;4982212;28;20027;-77
2022/08/20 12:24:42;;;;;;;3.50;2.80;;;24.60;97.80;;;;;;4975586;28;19914;-77
2022/08/20 12:27:23;;;;;;;3.50;2.20;;;24.80;98.10;;;;;;4975299;28;20113;-77
2022/08/20 12:29:53;;;;;;;2.80;2.42;;;24.90;97.60;;;;;;4974793;28;20019;-76
2022/08/20 12:32:20;;;;;;;2.72;2.40;;;24.90;97.40;;;;;;4973499;28;20442;-77
2022/08/20 12:34:46;;;;;;;3.00;2.70;;;25.10;97.40;;;;;;4975089;28;20122;-77
2022/08/20 12:37:19;;;;;;;3.58;2.20;;;25.20;97.00;;;;;;4974527;28;20030;-77
2022/08/20 12:39:49;;;;;;;3.03;2.22;;;25.30;96.20;;;;;;4974584;28;20039;-77
2022/08/20 12:42:16;;;;;;;4.47;2.70;;;25.40;96.30;;;;;;4974373;28;20031;-77
2022/08/20 12:44:42;;;;;;;3.60;1.83;;;25.50;96.20;;;;;;4974300;28;20062;-77
2022/08/20 12:47:38;;;;;;;3.85;2.50;;;25.50;95.70;;;;;;4974853;28;20082;-78
2022/08/20 12:50:08;;;;;;;6.90;2.60;;;25.60;95.60;;;;;;4965376;28;20122;-77
2022/08/20 12:52:34;;;;;;;5.20;3.38;;;25.60;95.70;;;;;;4974061;28;20031;-79
2022/08/20 12:55:01;;;;;;;5.18;3.72;;;25.70;95.50;;;;;;4974074;28;20038;-77