Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:12;;;;;;;28.37;25.47;;;5.80;99.90;;;;;;4876978;29;20915;-73
2021/03/03 00:02:38;;;;;;;28.80;24.43;;;5.80;99.90;;;;;;4876666;29;21014;-73
2021/03/03 00:05:05;;;;;;;31.03;24.63;;;5.80;99.90;;;;;;4877057;29;20458;-72
2021/03/03 00:07:31;;;;;;;28.30;25.33;;;5.80;99.90;;;;;;4877046;29;20667;-73
2021/03/03 00:09:58;;;;;;;26.73;24.10;;;5.80;99.90;;;;;;4877156;29;20960;-73
2021/03/03 00:12:24;;;;;;;27.40;24.43;;;5.80;99.90;;;;;;4876881;29;20458;-72
2021/03/03 00:14:50;;;;;;;30.57;24.30;;;5.70;99.90;;;;;;4876488;29;20456;-72
2021/03/03 00:17:17;;;;;;;29.80;26.00;;;5.70;99.90;;;;;;4876909;29;20823;-73
2021/03/03 00:19:43;;;;;;;32.13;26.10;;;5.60;99.90;;;;;;4877168;29;20460;-73
2021/03/03 00:22:10;;;;;;;31.67;28.17;;;5.60;99.90;;;;;;4877218;29;20506;-73
2021/03/03 00:24:37;;;;;;;41.40;27.33;;;5.60;99.90;;;;;;4876551;29;20546;-73
2021/03/03 00:27:04;;;;;;;28.90;26.00;;;5.50;99.90;;;;;;4876661;29;20976;-72
2021/03/03 00:29:30;;;;;;;27.07;24.33;;;5.50;99.90;;;;;;4876798;29;20540;-72
2021/03/03 00:31:56;;;;;;;28.57;23.27;;;5.50;99.90;;;;;;4876619;29;20452;-71
2021/03/03 00:34:22;;;;;;;29.27;23.70;;;5.50;99.90;;;;;;4876474;29;20520;-72
2021/03/03 00:36:49;;;;;;;33.40;24.10;;;5.40;99.90;;;;;;4876753;29;20491;-72
2021/03/03 00:39:15;;;;;;;29.40;24.47;;;5.40;99.90;;;;;;4876624;29;20463;-71
2021/03/03 00:41:41;;;;;;;27.20;24.30;;;5.40;99.90;;;;;;4877203;29;20440;-71
2021/03/03 00:44:08;;;;;;;30.07;24.40;;;5.30;99.90;;;;;;4876326;29;20868;-71
2021/03/03 00:46:34;;;;;;;29.10;25.90;;;5.30;99.90;;;;;;4876582;29;20464;-70
2021/03/03 00:49:00;;;;;;;28.50;25.43;;;5.30;99.90;;;;;;4876434;29;20956;-71
2021/03/03 00:51:27;;;;;;;32.57;26.80;;;5.20;99.90;;;;;;4876844;29;20452;-72
2021/03/03 00:53:53;;;;;;;32.43;26.30;;;5.20;99.90;;;;;;4876401;29;20974;-72
2021/03/03 00:56:19;;;;;;;30.40;27.20;;;5.20;99.90;;;;;;4877660;29;20458;-71
2021/03/03 00:58:45;;;;;;;29.20;25.93;;;5.10;99.90;;;;;;4880026;29;20507;-72
2021/03/03 01:01:12;;;;;;;28.90;25.80;;;5.10;99.90;;;;;;4880079;29;20960;-72
2021/03/03 01:03:38;;;;;;;33.50;29.20;;;5.10;99.90;;;;;;4879988;29;20591;-72
2021/03/03 01:06:05;;;;;;;28.83;25.90;;;5.10;99.90;;;;;;4879804;29;20470;-72
2021/03/03 01:08:31;;;;;;;30.90;26.90;;;5.10;99.90;;;;;;4879902;29;20511;-71
2021/03/03 01:10:57;;;;;;;31.27;26.80;;;5.10;99.90;;;;;;4879884;29;20473;-71
2021/03/03 01:13:23;;;;;;;26.83;24.13;;;5.10;99.90;;;;;;4880006;29;20456;-71
2021/03/03 01:15:50;;;;;;;27.63;23.27;;;5.10;99.90;;;;;;4879407;29;20535;-71
2021/03/03 01:18:17;;;;;;;29.60;23.47;;;5.10;99.90;;;;;;4879918;29;20952;-71
2021/03/03 01:20:43;;;;;;;27.07;24.07;;;5.20;99.90;;;;;;4879695;29;20462;-71
2021/03/03 01:23:09;;;;;;;28.63;22.33;;;5.20;99.90;;;;;;4879397;29;20488;-71
2021/03/03 01:25:35;;;;;;;29.60;25.77;;;5.20;99.90;;;;;;4879853;29;20468;-71
2021/03/03 01:28:02;;;;;;;28.00;23.87;;;5.10;99.90;;;;;;4879577;29;20544;-71
2021/03/03 01:30:28;;;;;;;26.80;22.30;;;5.10;99.90;;;;;;4879539;29;20465;-71
2021/03/03 01:32:54;;;;;;;26.93;23.60;;;5.10;99.90;;;;;;4879433;29;20446;-71
2021/03/03 01:35:21;;;;;;;24.53;22.10;;;5.10;99.90;;;;;;4879239;29;20467;-71
2021/03/03 01:37:48;;;;;;;26.97;24.03;;;5.10;99.90;;;;;;4879150;29;20468;-70
2021/03/03 01:40:14;;;;;;;28.33;23.43;;;5.00;99.90;;;;;;4879228;29;20492;-71
2021/03/03 01:42:41;;;;;;;27.53;23.97;;;5.00;99.90;;;;;;4879071;29;20900;-70
2021/03/03 01:45:08;;;;;;;26.23;23.70;;;5.00;99.90;;;;;;4879246;29;20470;-70
2021/03/03 01:47:34;;;;;;;26.83;24.23;;;4.90;99.90;;;;;;4879127;29;20461;-70
2021/03/03 01:50:04;;;;;;;27.83;24.83;;;4.90;99.90;;;;;;4879079;29;20466;-70
2021/03/03 01:52:32;;;;;;;30.83;25.00;;;4.90;99.90;;;;;;4879024;29;20515;-70
2021/03/03 01:54:58;;;;;;;26.20;23.50;;;4.90;99.90;;;;;;4879183;29;20846;-70
2021/03/03 01:57:25;;;;;;;29.07;25.87;;;4.90;99.90;;;;;;4878930;29;20456;-70
2021/03/03 01:59:51;;;;;;;27.43;24.53;;;4.80;99.90;;;;;;4879043;29;20450;-70
2021/03/03 02:02:17;;;;;;;28.43;23.40;;;4.80;99.90;;;;;;4878744;29;20950;-71
2021/03/03 02:04:43;;;;;;;30.80;24.90;;;4.90;99.90;;;;;;4879020;29;20465;-70
2021/03/03 02:07:16;;;;;;;27.40;24.47;;;4.80;99.90;;;;;;4878687;29;20462;-71
2021/03/03 02:09:51;;;;;;;28.73;25.90;;;4.80;99.90;;;;;;4878950;29;20461;-71
2021/03/03 02:12:23;;;;;;;29.37;25.60;;;4.80;99.90;;;;;;4878606;29;20983;-71
2021/03/03 02:14:54;;;;;;;27.57;24.70;;;4.80;99.90;;;;;;4878762;29;20619;-71
2021/03/03 02:17:23;;;;;;;27.13;24.07;;;4.80;99.90;;;;;;4878339;29;20456;-71
2021/03/03 02:19:51;;;;;;;27.07;24.30;;;4.80;99.90;;;;;;4878597;29;20818;-72
2021/03/03 02:22:21;;;;;;;29.17;23.77;;;4.80;99.90;;;;;;4878481;29;20491;-72
2021/03/03 02:24:53;;;;;;;29.07;24.67;;;4.80;99.90;;;;;;4878581;29;20464;-72
2021/03/03 02:27:22;;;;;;;26.93;24.30;;;4.80;99.90;;;;;;4878262;29;20460;-72
2021/03/03 02:29:49;;;;;;;29.30;26.30;;;4.80;99.90;;;;;;4878577;29;20479;-71
2021/03/03 02:32:18;;;;;;;27.20;24.27;;;4.80;99.90;;;;;;4878354;29;20449;-71
2021/03/03 02:34:45;;;;;;;28.60;25.20;;;4.70;99.90;;;;;;4878539;29;20609;-71
2021/03/03 02:37:12;;;;;;;31.53;23.90;;;4.80;99.90;;;;;;4878178;29;20483;-71
2021/03/03 02:39:39;;;;;;;34.10;24.30;;;4.80;99.90;;;;;;4878409;29;20489;-71
2021/03/03 02:42:07;;;;;;;27.07;24.17;;;4.80;99.90;;;;;;4878016;29;20984;-71
2021/03/03 02:44:35;;;;;;;29.20;26.30;;;4.80;99.90;;;;;;4878331;29;20464;-71
2021/03/03 02:47:02;;;;;;;29.00;26.00;;;4.70;99.90;;;;;;4877881;29;20516;-71
2021/03/03 02:49:29;;;;;;;30.60;27.33;;;4.80;99.90;;;;;;4878013;29;20838;-71
2021/03/03 02:51:55;;;;;;;29.77;25.87;;;4.80;99.90;;;;;;4878265;29;20530;-71
2021/03/03 02:54:21;;;;;;;27.43;24.77;;;4.70;99.90;;;;;;4878088;29;20464;-71
2021/03/03 02:56:48;;;;;;;24.20;21.00;;;4.70;99.90;;;;;;4877929;29;20452;-70
2021/03/03 02:59:25;;;;;;;28.40;24.70;;;4.70;99.90;;;;;;4878121;29;20454;-71
2021/03/03 03:01:54;;;;;;;27.20;24.40;;;4.70;99.90;;;;;;4877738;29;20854;-71
2021/03/03 03:04:22;;;;;;;28.40;21.50;;;4.70;99.90;;;;;;4877825;29;20464;-71
2021/03/03 03:06:49;;;;;;;27.00;22.97;;;4.60;99.90;;;;;;4877665;29;20956;-70
2021/03/03 03:09:17;;;;;;;28.63;24.67;;;4.60;99.90;;;;;;4878052;29;20844;-71
2021/03/03 03:11:47;;;;;;;30.63;27.40;;;4.60;99.90;;;;;;4877847;29;20460;-71
2021/03/03 03:14:15;;;;;;;31.50;25.60;;;4.60;99.90;;;;;;4878149;29;20461;-71
2021/03/03 03:16:43;;;;;;;28.33;25.33;;;4.60;99.90;;;;;;4878110;29;20503;-71
2021/03/03 03:19:14;;;;;;;27.70;24.43;;;4.60;99.90;;;;;;4877104;29;20882;-71
2021/03/03 03:21:44;;;;;;;25.60;22.90;;;4.70;99.90;;;;;;4877647;29;20496;-71
2021/03/03 03:24:11;;;;;;;29.60;24.17;;;4.70;99.90;;;;;;4877665;29;20483;-72
2021/03/03 03:26:39;;;;;;;25.10;22.70;;;4.80;99.90;;;;;;4877238;29;20460;-71
2021/03/03 03:29:07;;;;;;;28.57;22.27;;;4.80;99.90;;;;;;4877349;29;20831;-72
2021/03/03 03:31:34;;;;;;;23.57;21.30;;;4.70;99.90;;;;;;4877312;29;20544;-72
2021/03/03 03:34:01;;;;;;;24.97;22.40;;;4.60;99.90;;;;;;4877448;29;20869;-72
2021/03/03 03:36:30;;;;;;;24.80;22.40;;;4.60;99.90;;;;;;4877533;29;20482;-71
2021/03/03 03:38:56;;;;;;;25.73;23.13;;;4.50;99.90;;;;;;4877449;29;20539;-71
2021/03/03 03:41:23;;;;;;;24.97;22.27;;;4.50;99.90;;;;;;4876972;29;21007;-71
2021/03/03 03:43:51;;;;;;;24.90;22.30;;;4.50;99.90;;;;;;4877074;29;20492;-72
2021/03/03 03:46:18;;;;;;;27.03;22.50;;;4.50;99.90;;;;;;4876951;29;20963;-72
2021/03/03 03:48:44;;;;;;;25.10;22.60;;;4.50;99.90;;;;;;4877370;29;20801;-71
2021/03/03 03:51:11;;;;;;;31.13;23.07;;;4.50;99.90;;;;;;4877430;29;20543;-72
2021/03/03 03:53:38;;;;;;;28.80;24.70;;;4.50;99.90;;;;;;4877144;29;20457;-72
2021/03/03 03:56:07;;;;;;;25.27;22.63;;;4.40;99.90;;;;;;4876883;29;20487;-72
2021/03/03 03:58:33;;;;;;;26.87;24.00;;;4.40;99.90;;;;;;4876912;29;20509;-71
2021/03/03 04:00:59;;;;;;;29.43;24.77;;;4.40;99.90;;;;;;4877128;29;20457;-71
2021/03/03 04:03:25;;;;;;;32.47;25.77;;;4.30;99.90;;;;;;4877089;29;20522;-72
2021/03/03 04:05:51;;;;;;;28.67;25.00;;;4.40;99.90;;;;;;4876570;29;20685;-72
2021/03/03 04:08:18;;;;;;;28.03;23.90;;;4.40;99.90;;;;;;4876789;29;20471;-72
2021/03/03 04:10:45;;;;;;;27.77;25.17;;;4.40;99.90;;;;;;4876830;29;20465;-71
2021/03/03 04:13:11;;;;;;;32.13;25.70;;;4.40;99.90;;;;;;4876935;29;20980;-71
2021/03/03 04:15:37;;;;;;;29.97;25.90;;;4.40;99.90;;;;;;4876902;29;20456;-71
2021/03/03 04:18:04;;;;;;;32.40;25.67;;;4.40;99.90;;;;;;4876729;29;20469;-71
2021/03/03 04:20:30;;;;;;;27.40;24.80;;;4.40;99.90;;;;;;4876690;29;20826;-71
2021/03/03 04:22:56;;;;;;;30.43;26.33;;;4.40;99.90;;;;;;4876787;29;20495;-71
2021/03/03 04:25:22;;;;;;;26.90;24.30;;;4.40;99.90;;;;;;4876812;29;20826;-70
2021/03/03 04:27:49;;;;;;;29.83;24.03;;;4.40;99.90;;;;;;4876634;29;20461;-70
2021/03/03 04:30:17;;;;;;;26.33;23.63;;;4.30;99.90;;;;;;4876465;29;21035;-72
2021/03/03 04:32:44;;;;;;;27.67;24.87;;;4.30;99.90;;;;;;4880507;29;20476;-70
2021/03/03 04:35:11;;;;;;;25.37;22.70;;;4.30;99.90;;;;;;4880477;29;20452;-71
2021/03/03 04:37:38;;;;;;;26.47;23.23;;;4.20;99.90;;;;;;4880224;29;20805;-72
2021/03/03 04:40:05;;;;;;;30.10;27.00;;;4.20;99.90;;;;;;4880212;29;20541;-71
2021/03/03 04:42:31;;;;;;;28.40;25.70;;;4.20;99.90;;;;;;4880311;29;20547;-72
2021/03/03 04:44:58;;;;;;;26.93;24.23;;;4.20;99.90;;;;;;4880740;29;20452;-72
2021/03/03 04:47:24;;;;;;;28.47;25.47;;;4.20;99.90;;;;;;4880266;29;20518;-71
2021/03/03 04:49:51;;;;;;;27.27;24.50;;;4.30;99.90;;;;;;4880081;29;20456;-72
2021/03/03 04:52:17;;;;;;;35.23;28.03;;;4.30;99.90;;;;;;4880242;29;20469;-71
2021/03/03 04:54:43;;;;;;;28.27;25.03;;;4.30;99.90;;;;;;4880368;29;20465;-71
2021/03/03 04:57:09;;;;;;;29.27;26.20;;;4.30;99.90;;;;;;4879796;29;20467;-72
2021/03/03 04:59:35;;;;;;;28.63;25.73;;;4.30;99.90;;;;;;4861318;29;21002;-71
2021/03/03 05:02:02;;;;;;;26.33;23.67;;;4.30;99.90;;;;;;4861320;29;20491;-71
2021/03/03 05:04:29;;;;;;;26.37;23.77;;;4.30;99.90;;;;;;4861624;29;20469;-71
2021/03/03 05:06:55;;;;;;;28.43;24.10;;;4.30;99.90;;;;;;4861327;29;20821;-71
2021/03/03 05:09:21;;;;;;;27.43;24.60;;;4.30;99.90;;;;;;4861324;29;21044;-72
2021/03/03 05:11:47;;;;;;;28.70;25.63;;;4.20;99.90;;;;;;4861304;29;20515;-72
2021/03/03 05:14:13;;;;;;;29.23;26.33;;;4.20;99.90;;;;;;4861236;29;20460;-72
2021/03/03 05:16:40;;;;;;;28.70;24.93;;;4.20;99.90;;;;;;4861458;29;20464;-71
2021/03/03 05:19:07;;;;;;;28.97;25.83;;;4.20;99.90;;;;;;4860829;29;20976;-71
2021/03/03 05:21:33;;;;;;;29.07;24.03;;;4.10;99.90;;;;;;4860995;29;20452;-71
2021/03/03 05:24:00;;;;;;;28.30;24.70;;;4.10;99.90;;;;;;4861168;29;20489;-72
2021/03/03 05:26:26;;;;;;;32.63;26.33;;;4.10;99.90;;;;;;4861148;29;20798;-70
2021/03/03 05:28:52;;;;;;;29.70;26.70;;;4.20;99.90;;;;;;4860764;29;20466;-71
2021/03/03 05:31:18;;;;;;;31.67;26.70;;;4.20;99.90;;;;;;4860935;29;20472;-70
2021/03/03 05:33:44;;;;;;;27.50;23.87;;;4.20;99.90;;;;;;4861057;29;20449;-70
2021/03/03 05:36:11;;;;;;;29.40;25.23;;;4.20;99.90;;;;;;4861001;29;20484;-71
2021/03/03 05:38:39;;;;;;;30.10;25.87;;;4.20;99.90;;;;;;4860680;29;20466;-71
2021/03/03 05:41:06;;;;;;;30.10;27.00;;;4.20;99.90;;;;;;4860400;29;20493;-70
2021/03/03 05:43:34;;;;;;;30.10;25.07;;;4.20;99.90;;;;;;4860543;29;20603;-73
2021/03/03 05:46:02;;;;;;;31.60;25.47;;;4.20;99.90;;;;;;4860734;29;20488;-72
2021/03/03 05:48:32;;;;;;;29.73;26.40;;;4.10;99.90;;;;;;4860817;29;20494;-72
2021/03/03 05:51:00;;;;;;;35.57;28.17;;;4.10;99.90;;;;;;4861119;29;20465;-72
2021/03/03 05:53:28;;;;;;;30.20;27.30;;;4.20;99.90;;;;;;4861019;29;20457;-72
2021/03/03 05:55:55;;;;;;;27.63;24.70;;;4.20;99.90;;;;;;4860506;29;20462;-72
2021/03/03 05:58:23;;;;;;;29.17;26.10;;;4.20;99.90;;;;;;4870019;29;20460;-73
2021/03/03 06:00:49;;;;;;;55.63;29.13;;;4.20;99.90;;;;;;4879254;29;20734;-73
2021/03/03 06:03:17;;;;;;;28.67;24.57;;;4.10;99.90;;;;;;4879068;29;21059;-73
2021/03/03 06:05:47;;;;;;;27.00;24.47;;;4.10;99.90;;;;;;4879251;29;20463;-72
2021/03/03 06:08:14;;;;;;;28.43;25.57;;;4.10;99.90;;;;;;4879708;29;20488;-73
2021/03/03 06:10:41;;;;;;;26.93;24.33;;;4.00;99.90;;;;;;4879159;29;20887;-72
2021/03/03 06:13:07;;;;;;;29.00;25.83;;;4.00;99.90;;;;;;4878934;29;20463;-73
2021/03/03 06:15:33;;;;;;;29.73;26.73;;;4.00;99.90;;;;;;4878647;29;20458;-72
2021/03/03 06:18:00;;;;;;;34.47;28.50;;;4.10;99.90;;;;;;4879162;29;21030;-72
2021/03/03 06:20:26;;;;;;;33.50;30.00;;;4.10;99.90;;;;;;4879148;29;20453;-73
2021/03/03 06:22:52;;;;;;;33.07;28.63;;;4.10;99.90;;;;;;4878722;29;20495;-74
2021/03/03 06:25:20;;;;;;;34.70;31.37;;;4.00;99.90;;;;;;4878551;29;20467;-72
2021/03/03 06:27:48;;;;;;;35.83;32.20;;;4.00;99.90;;;;;;4878803;29;20467;-72
2021/03/03 06:30:15;;;;;;;33.27;29.80;;;4.10;99.90;;;;;;4879156;29;20456;-72
2021/03/03 06:32:56;;;;;;;36.07;32.20;;;4.10;99.90;;;;;;4878559;29;20593;-72
2021/03/03 06:35:34;;;;;;;39.07;33.30;;;4.20;99.90;;;;;;4878549;29;20510;-72
2021/03/03 06:38:01;;;;;;;33.50;28.73;;;4.20;99.90;;;;;;4878526;29;20456;-72
2021/03/03 06:40:27;;;;;;;38.33;33.30;;;4.30;99.90;;;;;;4878564;29;20489;-71
2021/03/03 06:42:54;;;;;;;40.33;34.17;;;4.30;99.90;;;;;;4878117;29;20656;-71
2021/03/03 06:45:31;;;;;;;39.43;33.00;;;4.40;99.90;;;;;;4878018;29;20462;-71
2021/03/03 06:47:58;;;;;;;37.23;30.50;;;4.40;99.90;;;;;;4878557;29;20475;-71
2021/03/03 06:50:32;;;;;;;36.27;32.40;;;4.50;99.90;;;;;;4878293;29;20456;-71
2021/03/03 06:52:58;;;;;;;42.23;33.90;;;4.50;99.90;;;;;;4878142;29;20956;-71
2021/03/03 06:55:25;;;;;;;40.60;32.90;;;4.60;99.90;;;;;;4877766;29;21313;-71
2021/03/03 06:57:52;;;;;;;43.23;33.87;;;4.70;99.90;;;;;;4878060;29;20520;-72
2021/03/03 07:00:40;;;;;;;38.13;32.33;;;4.70;99.90;;;;;;4877800;29;20552;-72
2021/03/03 07:03:25;;;;;;;39.67;30.47;;;4.80;99.90;;;;;;4878038;29;20494;-72
2021/03/03 07:05:51;;;;;;;34.27;28.83;;;4.80;99.90;;;;;;4878018;29;20651;-72
2021/03/03 07:08:19;;;;;;;36.80;31.80;;;4.80;99.90;;;;;;4878177;29;20475;-72
2021/03/03 07:10:45;;;;;;;34.33;26.10;;;4.90;99.90;;;;;;4877998;29;20461;-72
2021/03/03 07:13:12;;;;;;;39.63;30.10;;;4.90;99.90;;;;;;4878081;29;20456;-72
2021/03/03 07:15:40;;;;;;;35.70;30.20;;;4.90;99.90;;;;;;4877522;29;20950;-72
2021/03/03 07:18:31;;;;;;;34.80;31.10;;;4.90;99.90;;;;;;4877980;29;20457;-73
2021/03/03 07:20:58;;;;;;;62.17;39.90;;;4.90;99.90;;;;;;4878033;29;20486;-72
2021/03/03 07:23:48;;;;;;;45.00;35.03;;;4.80;99.90;;;;;;4877946;29;20501;-73
2021/03/03 07:26:15;;;;;;;32.97;29.43;;;5.00;99.90;;;;;;4877675;29;20833;-74
2021/03/03 07:28:42;;;;;;;36.33;30.30;;;5.00;99.90;;;;;;4877601;29;20456;-75
2021/03/03 07:31:10;;;;;;;31.23;27.87;;;5.00;99.90;;;;;;4877521;29;20453;-74
2021/03/03 07:33:36;;;;;;;40.67;27.90;;;5.10;99.90;;;;;;4877491;29;20461;-74
2021/03/03 07:36:04;;;;;;;30.80;27.70;;;5.10;99.90;;;;;;4877664;29;20849;-73
2021/03/03 07:38:32;;;;;;;35.93;28.57;;;5.20;99.90;;;;;;4877687;29;20463;-73
2021/03/03 07:41:04;;;;;;;32.90;28.77;;;5.20;99.90;;;;;;4877438;29;20502;-72
2021/03/03 07:43:32;;;;;;;31.07;26.10;;;5.30;99.90;;;;;;4877526;29;20549;-73
2021/03/03 07:46:02;;;;;;;33.07;28.30;;;5.30;99.90;;;;;;4877467;29;20463;-72
2021/03/03 07:48:31;;;;;;;30.47;25.13;;;5.30;99.90;;;;;;4877540;29;20438;-72
2021/03/03 07:50:58;;;;;;;31.13;26.47;;;5.30;99.90;;;;;;4877678;29;20462;-73
2021/03/03 07:53:25;;;;;;;29.17;26.07;;;5.30;99.90;;;;;;4877340;29;20482;-72
2021/03/03 07:55:56;;;;;;;28.63;25.73;;;5.40;99.90;;;;;;4877148;29;20458;-72
2021/03/03 07:58:23;;;;;;;38.70;29.97;;;5.40;99.90;;;;;;4877230;29;20456;-72
2021/03/03 08:00:50;;;;;;;34.07;30.10;;;5.50;99.90;;;;;;4877169;29;20473;-72
2021/03/03 08:03:44;;;;;;;28.87;25.77;;;5.60;99.90;;;;;;4877124;29;21035;-71
2021/03/03 08:06:34;;;;;;;42.77;29.20;;;5.60;99.90;;;;;;4878550;29;20467;-72
2021/03/03 08:09:20;;;;;;;33.57;27.43;;;5.60;99.90;;;;;;4895782;29;20503;-71
2021/03/03 08:12:00;;;;;;;38.50;27.27;;;5.70;99.90;;;;;;4895542;29;20465;-73
2021/03/03 08:14:44;;;;;;;28.33;25.43;;;5.70;99.90;;;;;;4895791;29;20526;-73
2021/03/03 08:17:11;;;;;;;29.07;24.77;;;5.80;99.90;;;;;;4895862;29;20461;-73
2021/03/03 08:20:00;;;;;;;28.50;25.60;;;5.80;99.90;;;;;;4893900;29;20454;-72
2021/03/03 08:22:48;;;;;;;29.80;26.37;;;5.80;99.90;;;;;;4895486;29;20540;-74
2021/03/03 08:25:56;;;;;;;38.67;29.20;;;5.90;99.90;;;;;;4895756;29;20460;-73
2021/03/03 08:28:28;;;;;;;35.57;27.73;;;6.00;99.90;;;;;;4895742;29;20460;-74
2021/03/03 08:31:32;;;;;;;32.33;27.83;;;6.00;99.90;;;;;;4896029;29;20450;-74
2021/03/03 08:34:00;;;;;;;29.90;24.90;;;5.90;99.90;;;;;;4895634;29;20453;-74
2021/03/03 08:36:52;;;;;;;30.27;27.00;;;5.90;99.90;;;;;;4895572;29;20480;-73
2021/03/03 08:39:30;;;;;;;30.67;26.43;;;6.00;99.90;;;;;;4895332;29;20459;-73
2021/03/03 08:41:56;;;;;;;32.17;26.53;;;6.00;99.90;;;;;;4895819;29;20445;-73
2021/03/03 08:44:23;;;;;;;28.83;25.37;;;6.10;99.90;;;;;;4895542;29;20852;-73
2021/03/03 08:46:51;;;;;;;33.63;25.77;;;6.20;99.90;;;;;;4895364;29;20467;-73
2021/03/03 08:49:31;;;;;;;34.67;27.10;;;6.30;99.90;;;;;;4895642;29;20462;-72
2021/03/03 08:52:11;;;;;;;35.33;28.43;;;6.40;99.90;;;;;;4895379;29;20962;-72
2021/03/03 08:54:39;;;;;;;29.63;26.73;;;6.50;99.90;;;;;;4895484;29;20977;-72
2021/03/03 08:57:26;;;;;;;30.43;27.40;;;6.70;99.90;;;;;;4895252;29;20459;-73
2021/03/03 08:59:52;;;;;;;27.87;25.03;;;6.80;99.90;;;;;;4857964;29;20497;-73
2021/03/03 09:02:20;;;;;;;28.53;25.27;;;6.80;99.90;;;;;;4858165;29;20866;-73
2021/03/03 09:04:47;;;;;;;27.93;25.13;;;7.00;99.90;;;;;;4858003;29;20837;-74
2021/03/03 09:07:18;;;;;;;28.50;25.47;;;7.10;99.90;;;;;;4858152;29;20453;-72
2021/03/03 09:09:45;;;;;;;26.73;24.33;;;7.20;99.90;;;;;;4858003;29;20509;-72
2021/03/03 09:12:14;;;;;;;30.53;25.80;;;7.20;99.90;;;;;;4858121;29;21021;-73
2021/03/03 09:14:41;;;;;;;28.20;25.40;;;7.20;99.90;;;;;;4857778;29;20453;-73
2021/03/03 09:17:09;;;;;;;28.23;25.20;;;7.40;99.90;;;;;;4858867;29;20465;-73
2021/03/03 09:19:36;;;;;;;29.60;25.67;;;7.40;99.90;;;;;;4861238;29;20460;-73
2021/03/03 09:22:17;;;;;;;33.80;26.40;;;7.40;99.90;;;;;;4861203;29;20499;-73
2021/03/03 09:24:44;;;;;;;27.53;24.80;;;7.40;99.90;;;;;;4861362;29;21006;-73
2021/03/03 09:27:11;;;;;;;28.57;25.30;;;7.40;99.90;;;;;;4861281;29;20464;-73
2021/03/03 09:29:38;;;;;;;29.17;24.67;;;7.40;99.90;;;;;;4860849;29;20460;-72
2021/03/03 09:32:06;;;;;;;28.73;25.77;;;7.50;99.90;;;;;;4861155;29;20471;-73
2021/03/03 09:34:34;;;;;;;26.87;24.07;;;7.60;99.90;;;;;;4860950;29;20461;-73
2021/03/03 09:37:02;;;;;;;25.83;23.00;;;7.60;99.90;;;;;;4860752;29;20818;-73
2021/03/03 09:39:30;;;;;;;31.67;25.73;;;7.70;99.90;;;;;;4860399;29;20957;-73
2021/03/03 09:42:02;;;;;;;27.20;24.03;;;7.70;99.90;;;;;;4860955;29;20461;-72
2021/03/03 09:44:43;;;;;;;27.23;24.53;;;7.80;99.90;;;;;;4860853;29;20516;-73
2021/03/03 09:47:09;;;;;;;26.30;23.67;;;7.80;99.90;;;;;;4860996;29;20516;-73
2021/03/03 09:49:37;;;;;;;29.40;24.40;;;7.80;99.90;;;;;;4860740;29;20468;-72
2021/03/03 09:52:04;;;;;;;25.43;23.03;;;7.90;99.90;;;;;;4860821;29;20814;-71
2021/03/03 09:54:34;;;;;;;28.63;25.40;;;8.00;99.90;;;;;;4860708;29;20456;-71
2021/03/03 09:57:05;;;;;;;28.63;23.83;;;8.10;99.90;;;;;;4860862;29;20461;-71
2021/03/03 09:59:33;;;;;;;25.60;22.80;;;8.20;99.90;;;;;;4878698;29;20456;-73
2021/03/03 10:02:00;;;;;;;27.60;24.83;;;8.30;99.90;;;;;;4879341;29;20464;-71
2021/03/03 10:04:27;;;;;;;29.90;26.17;;;8.40;99.90;;;;;;4879321;29;20492;-72
2021/03/03 10:06:54;;;;;;;27.90;25.20;;;8.50;99.90;;;;;;4879072;29;20456;-72
2021/03/03 10:09:20;;;;;;;26.17;23.73;;;8.60;99.90;;;;;;4878931;29;21194;-72
2021/03/03 10:11:48;;;;;;;27.50;24.83;;;8.80;99.90;;;;;;4879082;29;21023;-72
2021/03/03 10:14:14;;;;;;;29.30;24.90;;;8.80;99.90;;;;;;4879160;29;20468;-72
2021/03/03 10:16:41;;;;;;;29.00;25.30;;;8.70;99.90;;;;;;4879469;29;20464;-73
2021/03/03 10:19:09;;;;;;;29.27;25.70;;;8.80;99.90;;;;;;4878358;29;20467;-72
2021/03/03 10:21:43;;;;;;;28.77;25.77;;;8.90;99.90;;;;;;4879122;29;20464;-73
2021/03/03 10:24:14;;;;;;;33.43;28.47;;;9.00;99.90;;;;;;4879042;29;20487;-72
2021/03/03 10:26:45;;;;;;;30.40;27.50;;;9.00;99.90;;;;;;4879212;29;20471;-72
2021/03/03 10:29:13;;;;;;;25.27;22.70;;;9.00;99.90;;;;;;4877862;29;20979;-72
2021/03/03 10:31:40;;;;;;;32.60;27.80;;;9.20;99.90;;;;;;4878673;29;20464;-72
2021/03/03 10:34:10;;;;;;;30.43;26.77;;;9.40;99.90;;;;;;4878748;29;20486;-73
2021/03/03 10:36:40;;;;;;;29.67;26.50;;;9.50;99.90;;;;;;4878651;29;20476;-72
2021/03/03 10:39:08;;;;;;;28.57;25.67;;;9.60;99.90;;;;;;4878219;29;20491;-71
2021/03/03 10:41:35;;;;;;;31.23;26.30;;;9.70;99.90;;;;;;4878862;29;20471;-71
2021/03/03 10:44:03;;;;;;;28.83;25.80;;;9.80;99.90;;;;;;4878816;29;20519;-71
2021/03/03 10:46:30;;;;;;;28.57;24.33;;;9.70;99.90;;;;;;4878796;29;20539;-71
2021/03/03 10:49:10;;;;;;;26.53;24.13;;;9.80;99.90;;;;;;4878645;29;20487;-72
2021/03/03 10:51:38;;;;;;;29.13;24.90;;;9.80;99.90;;;;;;4878666;29;20739;-72
2021/03/03 10:54:07;;;;;;;30.03;26.30;;;9.90;99.90;;;;;;4878347;29;20468;-73
2021/03/03 10:56:35;;;;;;;29.40;26.23;;;10.00;99.90;;;;;;4878470;29;20459;-72
2021/03/03 10:59:03;;;;;;;27.63;24.90;;;10.30;99.90;;;;;;4878352;29;20463;-72
2021/03/03 11:01:44;;;;;;;33.20;29.80;;;10.40;99.90;;;;;;4878346;29;20820;-73
2021/03/03 11:04:11;;;;;;;31.23;25.70;;;10.50;99.90;;;;;;4878291;29;20495;-71
2021/03/03 11:06:38;;;;;;;27.00;23.37;;;10.70;99.90;;;;;;4877900;29;20463;-73
2021/03/03 11:09:06;;;;;;;30.07;26.80;;;10.70;99.90;;;;;;4878164;29;21523;-72
2021/03/03 11:11:33;;;;;;;28.40;25.60;;;10.80;99.90;;;;;;4878230;29;20468;-73
2021/03/03 11:13:59;;;;;;;28.23;25.67;;;10.90;99.90;;;;;;4878219;29;20460;-72
2021/03/03 11:16:25;;;;;;;32.43;26.63;;;11.20;99.50;;;;;;4877916;29;20455;-73
2021/03/03 11:18:52;;;;;;;34.90;27.20;;;11.10;99.50;;;;;;4877917;29;20460;-72
2021/03/03 11:21:19;;;;;;;36.53;26.90;;;11.10;99.40;;;;;;4877861;29;20471;-73
2021/03/03 11:23:45;;;;;;;28.63;25.93;;;11.20;99.30;;;;;;4877775;29;20852;-72
2021/03/03 11:26:11;;;;;;;27.60;25.20;;;11.30;98.80;;;;;;4877829;29;20520;-71
2021/03/03 11:28:37;;;;;;;32.80;29.50;;;11.40;98.90;;;;;;4877684;29;20471;-72
2021/03/03 11:31:04;;;;;;;28.97;26.00;;;11.60;98.50;;;;;;4878090;29;20464;-72
2021/03/03 11:33:31;;;;;;;27.90;25.00;;;11.70;98.10;;;;;;4877920;29;20476;-72
2021/03/03 11:35:58;;;;;;;28.47;25.67;;;11.80;97.50;;;;;;4877808;29;20480;-73
2021/03/03 11:38:24;;;;;;;28.47;25.53;;;11.90;97.80;;;;;;4878100;29;20820;-73
2021/03/03 11:40:50;;;;;;;29.37;26.87;;;11.90;97.50;;;;;;4876749;29;20491;-72
2021/03/03 11:43:16;;;;;;;29.07;26.37;;;12.00;97.40;;;;;;4877569;29;20495;-73
2021/03/03 11:45:42;;;;;;;29.37;26.30;;;12.00;97.50;;;;;;4877729;29;20460;-72
2021/03/03 11:48:09;;;;;;;30.27;27.23;;;11.90;97.20;;;;;;4877667;29;20464;-73
2021/03/03 11:50:35;;;;;;;28.67;25.90;;;12.10;97.40;;;;;;4877641;29;20471;-73
2021/03/03 11:53:02;;;;;;;27.17;24.67;;;12.40;96.50;;;;;;4875794;29;20460;-76
2021/03/03 11:55:29;;;;;;;28.23;25.57;;;12.60;95.80;;;;;;4873550;29;20951;-73
2021/03/03 11:57:55;;;;;;;28.50;25.57;;;12.60;95.70;;;;;;4877230;29;20534;-73
2021/03/03 12:00:21;;;;;;;34.93;27.33;;;12.50;95.70;;;;;;4877181;29;20453;-71
2021/03/03 12:02:47;;;;;;;27.83;25.00;;;12.60;95.70;;;;;;4877409;29;20460;-71
2021/03/03 12:05:14;;;;;;;31.33;25.70;;;12.90;95.40;;;;;;4877640;29;20456;-71
2021/03/03 12:07:41;;;;;;;28.90;25.90;;;12.90;94.90;;;;;;4877389;29;20467;-72
2021/03/03 12:10:09;;;;;;;28.77;26.00;;;12.90;95.00;;;;;;4877238;29;20839;-72
2021/03/03 12:12:35;;;;;;;28.23;25.30;;;13.10;94.80;;;;;;4876814;29;21018;-72
2021/03/03 12:15:01;;;;;;;28.30;25.50;;;13.40;94.20;;;;;;4875011;29;20469;-74
2021/03/03 12:17:28;;;;;;;30.37;26.80;;;13.60;93.70;;;;;;4876066;29;20464;-73
2021/03/03 12:19:54;;;;;;;29.30;26.57;;;13.80;93.30;;;;;;4876678;29;20979;-72
2021/03/03 12:22:20;;;;;;;29.90;27.10;;;13.80;93.20;;;;;;4876953;29;20539;-72
2021/03/03 12:24:47;;;;;;;30.13;26.60;;;13.70;93.10;;;;;;4876768;29;20864;-73
2021/03/03 12:27:14;;;;;;;29.73;27.10;;;13.60;93.50;;;;;;4877568;29;20587;-73
2021/03/03 12:29:40;;;;;;;31.17;28.10;;;13.60;93.30;;;;;;4877063;29;20468;-73
2021/03/03 12:32:07;;;;;;;28.47;25.90;;;13.90;93.10;;;;;;4877233;29;20460;-73
2021/03/03 12:34:33;;;;;;;30.27;27.53;;;13.90;92.50;;;;;;4877014;29;20448;-73
2021/03/03 12:37:00;;;;;;;30.90;27.90;;;13.70;92.70;;;;;;4876875;29;20487;-73
2021/03/03 12:39:26;;;;;;;28.10;25.27;;;13.80;92.80;;;;;;4876676;29;20986;-73
2021/03/03 12:41:52;;;;;;;32.30;29.33;;;13.80;92.70;;;;;;4876875;29;20955;-73