Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:00;;;;;;;10.25;2.72;;;;;;;3.53;85.58;101914.22;5037073;28;20465;-69
2022/12/27 00:02:25;;;;;;;4.82;1.90;;;;;;;3.51;86.27;101914.16;5080682;28;20036;-70
2022/12/27 00:04:51;;;;;;;4.97;2.17;;;;;;;3.53;85.36;101917.66;5053504;28;20031;-70
2022/12/27 00:07:17;;;;;;;6.78;2.00;;;;;;;3.57;86.21;101920.31;5077559;28;20043;-70
2022/12/27 00:09:42;;;;;;;6.88;2.15;;;;;;;3.57;85.33;101923.75;5051052;28;20032;-70
2022/12/27 00:12:08;;;;;;;6.75;1.60;;;;;;;3.55;85.44;101917.72;5051982;28;20086;-70
2022/12/27 00:14:33;;;;;;;4.97;2.47;;;;;;;3.58;86.01;101925.50;5070003;28;20279;-70
2022/12/27 00:16:59;;;;;;;8.38;2.80;;;;;;;3.59;86.65;101928.94;5045624;28;20405;-69
2022/12/27 00:19:24;;;;;;;9.90;2.30;;;;;;;3.60;86.72;101933.22;5044339;28;20044;-70
2022/12/27 00:21:49;;;;;;;8.27;2.60;;;;;;;3.60;86.42;101925.56;5052398;28;20067;-70
2022/12/27 00:24:15;;;;;;;6.10;2.15;;;;;;;3.61;86.07;101927.31;5039186;28;20032;-69
2022/12/27 00:26:40;;;;;;;6.70;2.28;;;;;;;3.66;86.06;101920.66;5034564;28;20099;-69
2022/12/27 00:29:06;;;;;;;16.00;2.60;;;;;;;3.69;86.48;101923.34;5068222;28;20179;-69
2022/12/27 00:31:32;;;;;;;4.72;2.00;;;;;;;3.69;85.85;101921.66;5053132;28;20765;-70
2022/12/27 00:34:01;;;;;;;6.90;2.70;;;;;;;3.77;86.49;101914.25;5051840;28;20110;-70
2022/12/27 00:36:29;;;;;;;7.30;2.95;;;;;;;3.80;86.04;101916.94;5053835;28;20028;-71
2022/12/27 00:38:56;;;;;;;7.70;2.25;;;;;;;3.87;86.19;101913.81;5039892;28;20075;-69
2022/12/27 00:41:22;;;;;;;6.20;2.22;;;;;;;3.95;85.93;101920.06;5066208;28;20111;-69
2022/12/27 00:43:48;;;;;;;3.72;2.28;;;;;;;3.98;85.97;101921.06;5039514;28;20048;-69
2022/12/27 00:46:15;;;;;;;6.75;2.25;;;;;;;4.01;85.04;101920.28;5027749;28;20069;-70
2022/12/27 00:48:41;;;;;;;8.70;2.33;;;;;;;3.99;84.83;101927.03;5042884;28;20048;-70
2022/12/27 00:51:12;;;;;;;3.88;1.90;;;;;;;3.99;84.96;101932.16;5009498;28;20036;-69
2022/12/27 00:53:38;;;;;;;7.25;2.03;;;;;;;4.07;85.09;101935.84;5030322;28;20536;-69
2022/12/27 00:56:09;;;;;;;7.32;2.50;;;;;;;4.05;85.78;101937.50;5032735;28;20040;-70
2022/12/27 00:58:35;;;;;;;9.43;2.28;;;;;;;4.07;85.51;101935.84;5046993;28;20442;-70
2022/12/27 01:01:13;;;;;;;6.15;1.60;;;;;;;4.11;85.81;101932.59;5025056;28;20045;-70
2022/12/27 01:03:39;;;;;;;6.25;3.00;;;;;;;4.15;85.33;101938.72;5025640;28;20470;-70
2022/12/27 01:06:07;;;;;;;8.00;2.38;;;;;;;4.13;85.33;101936.09;5048523;28;20036;-69
2022/12/27 01:08:32;;;;;;;7.65;2.50;;;;;;;4.15;85.22;101934.44;5047473;28;20043;-69
2022/12/27 01:10:58;;;;;;;5.32;2.17;;;;;;;4.18;85.24;101941.38;5023514;28;20029;-70
2022/12/27 01:13:24;;;;;;;7.63;1.90;;;;;;;4.19;85.20;101940.53;5021771;28;20120;-70
2022/12/27 01:15:49;;;;;;;3.78;1.75;;;;;;;4.18;85.22;101942.22;5027565;28;20045;-70
2022/12/27 01:18:15;;;;;;;5.85;1.98;;;;;;;4.21;85.32;101938.94;5031252;28;20033;-69
2022/12/27 01:20:40;;;;;;;6.32;1.58;;;;;;;4.30;85.70;101944.38;5047407;28;20040;-69
2022/12/27 01:23:06;;;;;;;8.80;2.25;;;;;;;4.27;85.28;101931.47;5014725;28;20029;-70
2022/12/27 01:25:31;;;;;;;5.55;1.70;;;;;;;4.29;85.58;101937.50;5029924;28;20120;-70
2022/12/27 01:27:56;;;;;;;4.88;1.67;;;;;;;4.27;85.65;101929.75;5029863;28;20141;-69
2022/12/27 01:30:22;;;;;;;7.95;1.98;;;;;;;4.33;85.21;101936.81;5014992;28;20037;-70
2022/12/27 01:32:47;;;;;;;9.45;2.85;;;;;;;4.33;85.57;101941.94;5026167;28;20033;-69
2022/12/27 01:35:13;;;;;;;4.03;1.88;;;;;;;4.30;85.65;101940.13;5027078;28;20042;-69
2022/12/27 01:37:38;;;;;;;7.63;2.25;;;;;;;4.29;86.32;101940.06;5020295;28;20521;-70
2022/12/27 01:40:04;;;;;;;7.00;1.90;;;;;;;4.29;86.47;101951.19;5052262;28;20032;-70
2022/12/27 01:45:35;;;;;;;7.15;2.20;;;;;;;4.34;86.53;101939.41;5028370;28;20076;-70
2022/12/27 01:48:06;;;;;;;5.75;2.13;;;;;;;4.34;86.34;101941.97;5047632;28;20048;-69
2022/12/27 01:50:34;;;;;;;7.32;1.90;;;;;;;4.37;86.72;101946.31;5049834;28;20033;-70
2022/12/27 01:53:15;;;;;;;7.75;1.85;;;;;;;4.38;86.00;101951.50;5063610;28;20091;-69
2022/12/27 01:56:01;;;;;;;7.72;1.70;;;;;;;4.35;86.58;101948.84;5067058;28;20063;-70
2022/12/27 01:58:29;;;;;;;;;;;;;;;4.42;86.68;101960.16;5070304;28;20397;-69
2022/12/27 02:00:56;;;;;;;8.93;1.65;;;;;;;4.43;86.19;101952.53;5068376;28;19920;-70
2022/12/27 02:03:27;;;;;;;3.05;1.27;;;;;;;4.47;86.27;101962.09;5059441;28;20473;-70
2022/12/27 02:05:53;;;;;;;5.80;2.00;;;;;;;4.49;86.38;101960.44;5072589;28;20067;-69
2022/12/27 02:08:39;;;;;;;7.20;1.80;;;;;;;4.47;86.51;101961.22;5075797;28;20500;-70
2022/12/27 02:11:07;;;;;;;11.90;1.83;;;;;;;4.49;86.14;101972.34;5069240;28;20047;-70
2022/12/27 02:13:36;;;;;;;9.98;2.25;;;;;;;4.52;86.03;101964.78;5088829;28;20024;-69
2022/12/27 02:16:09;;;;;;;6.45;1.85;;;;;;;4.59;86.47;101977.00;5069185;28;20052;-70
2022/12/27 02:18:34;;;;;;;5.45;1.77;;;;;;;4.63;85.61;101969.47;5080253;28;20035;-70
2022/12/27 02:21:29;;;;;;;7.53;1.63;;;;;;;4.58;86.24;101970.13;5051784;28;20024;-69
2022/12/27 02:24:15;;;;;;;5.57;1.65;;;;;;;4.57;86.47;101981.16;5063287;28;20094;-69
2022/12/27 02:26:50;;;;;;;4.97;1.50;;;;;;;4.51;86.12;101975.84;5072203;28;20040;-69
2022/12/27 02:29:42;;;;;;;7.75;1.88;;;;;;;4.55;86.43;101964.91;5072485;28;20024;-70
2022/12/27 02:32:10;;;;;;;5.50;1.90;;;;;;;4.56;86.72;101971.78;5052574;28;20044;-69
2022/12/27 02:34:54;;;;;;;6.55;1.75;;;;;;;4.57;86.33;101970.94;5050787;28;20150;-69
2022/12/27 02:37:23;;;;;;;7.53;1.42;;;;;;;4.56;86.44;101971.78;5055588;28;20031;-69
2022/12/27 02:39:49;;;;;;;8.27;1.70;;;;;;;4.56;86.53;101975.22;5051322;28;20084;-69
2022/12/27 02:54:25;;;;;;;3.97;1.70;;;;;;;4.59;86.67;101975.31;5053883;28;20047;-69
2022/12/27 02:57:08;;;;;;;;;;;;;;;4.60;87.16;101976.16;5049428;28;20082;-70
2022/12/27 03:09:04;;;;;;;6.43;1.92;;;;;;;4.59;87.00;101983.00;5070344;28;20111;-69
2022/12/27 03:17:41;;;;;;;8.65;1.77;;;;;;;4.61;87.41;101988.16;5054957;28;20030;-69
2022/12/27 03:25:45;;;;;;;10.15;2.28;;;;;;;4.62;87.63;101990.78;5065692;28;20075;-69
2022/12/27 03:40:03;;;;;;;3.75;1.30;;;;;;;4.60;87.18;101999.19;5054221;28;20124;-68
2022/12/27 03:45:20;;;;;;;10.15;1.88;;;;;;;4.58;87.54;102013.66;5070455;28;20051;-69
2022/12/27 03:48:04;;;;;;;5.43;1.55;;;;;;;4.60;87.94;102015.44;5068482;28;20035;-70
2022/12/27 03:50:45;;;;;;;5.43;1.48;;;;;;;4.55;87.36;102014.41;5050420;28;20574;-70
2022/12/27 03:53:39;;;;;;;5.93;1.60;;;;;;;4.53;87.48;102018.63;5047353;28;20041;-69
2022/12/27 03:56:06;;;;;;;6.47;1.45;;;;;;;4.49;88.41;102018.44;5067114;28;20078;-70
2022/12/27 03:58:32;;;;;;;11.70;2.88;;;;;;;4.47;88.17;102015.84;5036314;28;20025;-69
2022/12/27 04:00:58;;;;;;;11.27;2.88;;;;;;;4.50;88.27;102021.06;5070515;28;20036;-70
2022/12/27 04:03:23;;;;;;;10.13;2.58;;;;;;;4.49;88.71;102021.00;5053089;28;20040;-70
2022/12/27 04:05:49;;;;;;;4.38;1.50;;;;;;;4.47;88.11;102020.97;5053343;28;20033;-69
2022/12/27 04:35:36;;;;;;;5.00;1.55;;;;;;;4.30;88.84;102022.00;5069958;28;20047;-70
2022/12/27 04:38:02;;;;;;;2.60;1.42;;;;;;;4.30;89.63;102021.16;5061432;28;20040;-70
2022/12/27 04:57:01;;;;;;;8.32;1.98;;;;;;;4.32;89.21;102029.75;5071627;28;20638;-68
2022/12/27 05:02:11;;;;;;;8.40;1.80;;;;;;;4.37;89.00;102015.44;5071853;28;20043;-68
2022/12/27 05:04:38;;;;;;;7.20;1.60;;;;;;;4.38;88.54;102023.19;5080417;28;20029;-66
2022/12/27 05:15:20;;;;;;;6.57;1.67;;;;;;;4.40;87.87;102028.34;5051839;28;20047;-71
2022/12/27 05:17:46;;;;;;;8.00;1.80;;;;;;;4.37;88.65;102020.56;5069134;28;20033;-71
2022/12/27 05:20:11;;;;;;;3.55;1.65;;;;;;;4.36;88.32;102029.91;5049255;28;20032;-71
2022/12/27 05:25:37;;;;;;;7.35;1.55;;;;;;;4.42;88.29;102039.50;5039402;28;20614;-71
2022/12/27 05:28:07;;;;;;;6.40;1.70;;;;;;;4.40;88.30;102030.91;5050563;28;20040;-70
2022/12/27 05:30:35;;;;;;;5.03;1.25;;;;;;;4.44;87.54;102027.66;5071149;28;20067;-70
2022/12/27 05:33:00;;;;;;;13.00;2.45;;;;;;;4.47;87.73;102036.31;5070948;28;20039;-71
2022/12/27 05:35:26;;;;;;;6.40;1.75;;;;;;;4.46;87.14;102043.94;5057310;28;20124;-71
2022/12/27 05:37:55;;;;;;;6.30;1.52;;;;;;;4.44;86.89;102046.44;5057025;28;20067;-71
2022/12/27 05:40:21;;;;;;;5.65;1.52;;;;;;;4.42;87.74;102042.06;5074470;28;20032;-72
2022/12/27 05:42:46;;;;;;;5.00;1.35;;;;;;;4.38;86.92;102047.91;5051939;28;20032;-71
2022/12/27 05:45:13;;;;;;;10.05;2.70;;;;;;;4.35;87.20;102047.78;5046662;28;20032;-71
2022/12/27 05:47:39;;;;;;;3.83;1.88;;;;;;;4.38;87.66;102050.47;5067052;28;20037;-71
2022/12/27 05:50:05;;;;;;;10.35;1.45;;;;;;;4.38;87.36;102043.66;5051845;28;20033;-71
2022/12/27 05:52:31;;;;;;;7.53;1.73;;;;;;;4.39;87.08;102050.50;5051395;28;20044;-71
2022/12/27 05:54:57;;;;;;;14.52;2.38;;;;;;;4.48;86.52;102043.16;5019335;28;20036;-71
2022/12/27 05:57:23;;;;;;;6.43;2.00;;;;;;;4.52;86.18;102050.16;5049492;28;20409;-71
2022/12/27 05:59:48;;;;;;;7.63;1.70;;;;;;;4.56;86.31;102046.91;5048564;28;20036;-71
2022/12/27 06:02:13;;;;;;;4.40;1.70;;;;;;;4.62;85.60;102059.03;5069285;28;20471;-70
2022/12/27 06:04:39;;;;;;;7.25;1.55;;;;;;;4.63;85.90;102058.22;5059329;28;20036;-71
2022/12/27 06:07:05;;;;;;;5.82;1.50;;;;;;;4.63;85.69;102058.22;5074712;28;20127;-71
2022/12/27 06:09:30;;;;;;;5.80;1.40;;;;;;;4.57;85.90;102076.78;5058352;28;20571;-71
2022/12/27 06:11:56;;;;;;;5.88;1.63;;;;;;;4.58;85.74;102073.41;5047982;28;20032;-71
2022/12/27 06:14:21;;;;;;;9.68;1.77;;;;;;;4.56;86.09;102064.81;5062651;28;20183;-71
2022/12/27 06:16:47;;;;;;;5.22;1.55;;;;;;;4.57;85.34;102063.09;5043868;28;20094;-71
2022/12/27 06:19:12;;;;;;;6.93;1.50;;;;;;;4.54;85.39;102070.66;5031187;28;20048;-71
2022/12/27 06:21:38;;;;;;;8.98;2.88;;;;;;;4.51;85.28;102075.69;5044410;28;20036;-71
2022/12/27 06:24:04;;;;;;;10.05;1.58;;;;;;;4.50;86.05;102073.97;5045416;28;20025;-71
2022/12/27 06:26:30;;;;;;;8.35;1.42;;;;;;;4.52;85.44;102075.75;5048377;28;20045;-70
2022/12/27 06:28:56;;;;;;;5.63;1.40;;;;;;;4.52;86.10;102080.88;5040413;28;20028;-71
2022/12/27 06:31:23;;;;;;;5.38;1.92;;;;;;;4.49;85.92;102079.88;5053722;28;20036;-71
2022/12/27 06:33:50;;;;;;;11.07;1.90;;;;;;;4.46;85.82;102084.88;5051452;28;20124;-71
2022/12/27 06:36:20;;;;;;;4.15;1.70;;;;;;;4.39;86.53;102076.09;5054599;28;20059;-72
2022/12/27 06:38:46;;;;;;;5.03;2.25;;;;;;;4.34;86.52;102087.88;5074856;28;20628;-71
2022/12/27 06:41:16;;;;;;;2.97;1.75;;;;;;;4.30;86.24;102091.13;5070063;28;20025;-71
2022/12/27 06:43:41;;;;;;;6.45;1.25;;;;;;;4.26;87.03;102093.50;5059585;28;20033;-71
2022/12/27 06:46:10;;;;;;;7.53;1.67;;;;;;;4.23;87.39;102101.06;5068637;28;20043;-71
2022/12/27 06:48:36;;;;;;;4.35;1.42;;;;;;;4.26;87.61;102102.06;5031563;28;20035;-71
2022/12/27 06:51:06;;;;;;;4.10;1.55;;;;;;;4.27;87.89;102100.38;5072074;28;20028;-71
2022/12/27 06:53:32;;;;;;;9.07;1.80;;;;;;;4.26;87.89;102104.63;5065449;28;20086;-71
2022/12/27 06:56:03;;;;;;;10.77;2.05;;;;;;;4.30;87.18;102101.34;5069909;28;20575;-71
2022/12/27 06:58:28;;;;;;;4.18;1.65;;;;;;;4.29;86.91;102108.97;5051837;28;20037;-71
2022/12/27 07:00:54;;;;;;;6.60;2.33;;;;;;;4.34;86.91;102110.03;5054725;28;20512;-71
2022/12/27 07:03:19;;;;;;;6.15;1.38;;;;;;;4.30;87.22;102111.59;5056950;28;20033;-71
2022/12/27 07:05:45;;;;;;;4.20;1.50;;;;;;;4.31;87.39;102123.59;5052809;28;20051;-71
2022/12/27 07:08:10;;;;;;;9.85;2.55;;;;;;;4.30;86.96;102120.97;5065722;28;20480;-71
2022/12/27 07:10:36;;;;;;;8.60;2.13;;;;;;;4.27;87.40;102131.09;5071020;28;20048;-71
2022/12/27 07:13:02;;;;;;;7.20;1.52;;;;;;;4.23;87.47;102130.09;5051113;28;20037;-71
2022/12/27 07:15:27;;;;;;;6.78;1.58;;;;;;;4.17;87.46;102139.22;5067952;28;20087;-71
2022/12/27 07:17:53;;;;;;;5.55;1.58;;;;;;;4.10;88.22;102145.78;5070936;28;20091;-72
2022/12/27 07:20:18;;;;;;;5.45;1.70;;;;;;;4.04;88.39;102143.84;5070044;28;20040;-71
2022/12/27 07:22:43;;;;;;;10.25;1.80;;;;;;;3.98;88.45;102140.16;5053575;28;20405;-71
2022/12/27 07:25:09;;;;;;;8.38;2.22;;;;;;;3.92;88.25;102135.69;5051489;28;20029;-71
2022/12/27 07:27:35;;;;;;;9.00;1.80;;;;;;;3.89;88.91;102135.56;5073055;28;20063;-71
2022/12/27 07:30:02;;;;;;;6.13;1.90;;;;;;;3.85;89.42;102143.94;5054293;28;20128;-71
2022/12/27 07:32:27;;;;;;;7.78;2.10;;;;;;;3.87;89.20;102144.84;5059424;28;20032;-71
2022/12/27 07:34:52;;;;;;;10.15;2.10;;;;;;;3.81;89.44;102147.16;5050498;28;20500;-71
2022/12/27 07:37:19;;;;;;;7.57;1.52;;;;;;;3.79;89.63;102147.91;5056351;28;20123;-71
2022/12/27 07:39:44;;;;;;;7.00;1.90;;;;;;;3.77;89.80;102160.63;5071490;28;20428;-71
2022/12/27 07:42:10;;;;;;;5.00;2.30;;;;;;;3.74;89.36;102159.63;5045225;28;20024;-71
2022/12/27 07:44:36;;;;;;;8.43;2.17;;;;;;;3.74;89.75;102162.19;5050308;28;20043;-71
2022/12/27 07:47:01;;;;;;;6.93;1.92;;;;;;;3.78;89.44;102166.63;5050885;28;20098;-71
2022/12/27 07:49:27;;;;;;;7.18;2.10;;;;;;;3.76;89.84;102165.69;5040423;28;20426;-71
2022/12/27 07:51:52;;;;;;;5.18;1.77;;;;;;;3.77;89.79;102160.63;5073325;28;20049;-71
2022/12/27 07:54:18;;;;;;;7.68;2.95;;;;;;;3.76;90.40;102166.56;5059936;28;20024;-71
2022/12/27 07:56:43;;;;;;;5.78;2.10;;;;;;;3.79;89.82;102166.69;5055624;28;20115;-72
2022/12/27 07:59:11;;;;;;;9.25;1.75;;;;;;;3.82;90.24;102171.94;5039267;28;20516;-72
2022/12/27 08:04:22;;;;;;;6.97;2.65;;;;;;;3.83;89.82;102178.78;5043021;28;20082;-71
2022/12/27 08:06:48;;;;;;;10.30;2.40;;;;;;;3.84;90.27;102179.66;5079265;28;20061;-72
2022/12/27 08:09:18;;;;;;;3.88;2.10;;;;;;;3.85;90.35;102178.88;5060754;28;20047;-71
2022/12/27 08:11:44;;;;;;;6.05;2.20;;;;;;;3.92;89.72;102174.03;5059016;28;20459;-71
2022/12/27 08:14:09;;;;;;;7.70;2.15;;;;;;;3.95;89.83;102175.84;5055427;28;20612;-72
2022/12/27 08:16:35;;;;;;;8.95;2.35;;;;;;;4.01;90.29;102179.53;5060595;28;20412;-71
2022/12/27 08:19:00;;;;;;;7.75;1.83;;;;;;;4.07;89.77;102176.34;5035910;28;20497;-72
2022/12/27 08:21:26;;;;;;;8.05;2.10;;;;;;;4.13;90.39;102166.34;5033730;28;20044;-71
2022/12/27 08:23:51;;;;;;;3.22;1.92;;;;;;;4.23;89.26;102177.84;5052066;28;20070;-71
2022/12/27 08:26:17;;;;;;;6.55;1.98;;;;;;;4.31;89.51;102173.88;5055976;28;20063;-71
2022/12/27 08:28:42;;;;;;;11.00;3.20;;;;;;;4.43;89.35;102172.69;5019608;28;20033;-71
2022/12/27 08:31:11;;;;;;;9.23;2.33;;;;;;;4.55;88.89;102174.84;5076323;28;20024;-71
2022/12/27 08:33:37;;;;;;;6.88;1.50;;;;;;;4.61;88.91;102167.41;5050814;28;20032;-71
2022/12/27 08:36:08;;;;;;;6.20;1.90;;;;;;;4.65;88.45;102175.28;5045129;28;20028;-70
2022/12/27 08:38:33;;;;;;;5.20;1.50;;;;;;;4.70;88.67;102182.22;5066542;28;20115;-72
2022/12/27 08:40:59;;;;;;;2.80;1.65;;;;;;;4.79;88.17;102177.47;5056120;28;20139;-72
2022/12/27 08:43:24;;;;;;;6.70;1.95;;;;;;;4.83;87.76;102182.78;5047224;28;20413;-72
2022/12/27 08:45:50;;;;;;;4.20;1.92;;;;;;;4.90;87.54;102179.59;5048199;28;20039;-71
2022/12/27 08:48:15;;;;;;;7.78;2.00;;;;;;;4.99;87.78;102184.19;5063352;28;20056;-73
2022/12/27 08:50:41;;;;;;;6.05;1.65;;;;;;;5.06;87.30;102184.47;5057602;28;20033;-71
2022/12/27 08:53:07;;;;;;;5.63;2.15;;;;;;;5.14;87.07;102188.19;5069150;28;20091;-71
2022/12/27 08:55:33;;;;;;;5.55;2.05;;;;;;;5.26;86.22;102184.31;5033232;28;20521;-71
2022/12/27 08:58:04;;;;;;;7.30;2.10;;;;;;;5.36;86.06;102184.72;5034383;28;20044;-71
2022/12/27 09:00:31;;;;;;;2.95;1.52;;;;;;;5.45;85.49;102186.72;5071647;28;20421;-71
2022/12/27 09:02:57;;;;;;;5.57;1.55;;;;;;;5.48;85.22;102191.97;5053923;28;20028;-71
2022/12/27 09:05:24;;;;;;;7.25;1.50;;;;;;;5.51;85.46;102186.94;5075379;28;20033;-71
2022/12/27 09:07:50;;;;;;;5.57;1.98;;;;;;;5.55;84.99;102189.66;5051396;28;20064;-71
2022/12/27 09:10:16;;;;;;;9.00;2.20;;;;;;;5.60;84.98;102194.94;5074338;28;20110;-71
2022/12/27 09:12:42;;;;;;;9.60;2.53;;;;;;;5.63;85.13;102189.94;5055279;28;20028;-72
2022/12/27 09:15:08;;;;;;;5.55;1.77;;;;;;;5.68;84.49;102193.50;5055010;28;20036;-71
2022/12/27 09:17:34;;;;;;;10.60;2.45;;;;;;;5.71;84.83;102199.63;5047131;28;20041;-68
2022/12/27 09:19:59;;;;;;;8.30;1.85;;;;;;;5.77;84.63;102201.53;5029025;28;20040;-68
2022/12/27 09:22:27;;;;;;;5.80;2.33;;;;;;;5.85;83.90;102200.06;5032974;28;20029;-68
2022/12/27 09:24:52;;;;;;;12.73;1.95;;;;;;;5.94;84.02;102202.06;5049607;28;20028;-68
2022/12/27 09:27:18;;;;;;;5.82;1.95;;;;;;;5.97;83.78;102199.59;5070933;28;20112;-69
2022/12/27 09:29:43;;;;;;;12.43;2.05;;;;;;;6.02;83.69;102193.78;5035471;28;20036;-70
2022/12/27 09:32:10;;;;;;;7.18;1.77;;;;;;;6.07;83.83;102201.66;5054769;28;20292;-69
2022/12/27 09:34:35;;;;;;;10.25;2.45;;;;;;;6.09;83.75;102207.72;5052374;28;20070;-69
2022/12/27 09:37:01;;;;;;;6.05;2.17;;;;;;;6.15;83.74;102202.78;5059696;28;20562;-69
2022/12/27 09:39:26;;;;;;;4.88;1.90;;;;;;;6.21;83.99;102205.53;5059303;28;20401;-69
2022/12/27 09:42:10;;;;;;;11.38;2.15;;;;;;;6.36;83.46;102211.16;5055996;28;20497;-69
2022/12/27 09:44:57;;;;;;;11.05;2.75;;;;;;;6.73;82.54;102197.78;5072118;28;20111;-69
2022/12/27 09:47:48;;;;;;;7.18;2.10;;;;;;;6.86;81.19;102194.72;5071595;28;20036;-68
2022/12/27 09:50:29;;;;;;;8.85;1.80;;;;;;;6.92;80.90;102200.03;5044113;28;20111;-68
2022/12/27 09:52:57;;;;;;;10.20;1.83;;;;;;;6.95;80.79;102200.13;5062723;28;20557;-68
2022/12/27 09:55:33;;;;;;;7.50;1.60;;;;;;;6.94;80.75;102190.69;5046105;28;20045;-68
2022/12/27 09:58:14;;;;;;;6.93;1.80;;;;;;;6.96;80.52;102199.31;5044293;28;20044;-68
2022/12/27 10:00:39;;;;;;;3.90;1.65;;;;;;;6.93;80.16;102196.66;5053271;28;20021;-68
2022/12/27 10:03:05;;;;;;;5.90;1.73;;;;;;;6.89;80.63;102197.38;5076980;28;20028;-68
2022/12/27 10:05:37;;;;;;;5.50;1.75;;;;;;;6.84;80.32;102194.69;5073277;28;20481;-68
2022/12/27 10:08:08;;;;;;;6.85;1.85;;;;;;;6.93;80.33;102195.78;5065925;28;20536;-68
2022/12/27 10:10:47;;;;;;;4.55;1.50;;;;;;;7.01;79.78;102192.59;5050877;28;20044;-68
2022/12/27 10:13:18;;;;;;;7.07;1.88;;;;;;;7.07;79.50;102191.91;5048553;28;20095;-68
2022/12/27 10:16:13;;;;;;;7.45;1.58;;;;;;;7.14;79.11;102184.44;5043845;28;20050;-68
2022/12/27 10:19:15;;;;;;;4.75;1.90;;;;;;;7.20;79.53;102187.19;5041868;28;20128;-68
2022/12/27 10:22:02;;;;;;;3.65;1.30;;;;;;;7.29;78.80;102189.16;5049836;28;20021;-68
2022/12/27 10:24:44;;;;;;;5.63;1.58;;;;;;;7.31;79.13;102185.78;5067537;28;20099;-72
2022/12/27 10:27:13;;;;;;;7.55;1.50;;;;;;;7.35;79.16;102172.19;5051628;28;20021;-68
2022/12/27 10:29:39;;;;;;;9.20;1.75;;;;;;;7.40;78.56;102172.31;5057890;28;20074;-68
2022/12/27 10:32:04;;;;;;;8.65;2.65;;;;;;;7.45;78.71;102174.16;5053148;28;20033;-68
2022/12/27 10:34:30;;;;;;;6.40;1.98;;;;;;;7.49;78.53;102169.97;5052372;28;20528;-68
2022/12/27 10:36:55;;;;;;;6.05;1.60;;;;;;;7.52;78.66;102175.19;5061635;28;20504;-67
2022/12/27 10:39:34;;;;;;;8.82;1.80;;;;;;;7.59;78.29;102176.25;5052369;28;20036;-68
2022/12/27 10:42:37;;;;;;;6.05;2.22;;;;;;;7.66;78.00;102176.44;5051060;28;20060;-68
2022/12/27 10:45:38;;;;;;;7.13;1.75;;;;;;;7.75;77.63;102176.66;4989044;28;20047;-69
2022/12/27 10:48:13;;;;;;;8.50;2.22;;;;;;;7.83;77.93;102179.44;4989994;28;20064;-68
2022/12/27 10:50:52;;;;;;;7.22;1.75;;;;;;;8.00;76.83;102178.16;5059476;28;20125;-68
2022/12/27 10:53:43;;;;;;;11.70;2.55;;;;;;;8.20;76.00;102174.34;5047254;28;20120;-68
2022/12/27 10:56:09;;;;;;;9.38;1.83;;;;;;;8.37;75.46;102170.44;5051135;28;20114;-68
2022/12/27 10:58:42;;;;;;;6.65;1.88;;;;;;;8.51;76.26;102168.22;5047227;28;20070;-69
2022/12/27 11:01:26;;;;;;;5.93;1.85;;;;;;;8.59;75.42;102169.25;5053702;28;20040;-68
2022/12/27 11:04:08;;;;;;;9.43;2.70;;;;;;;8.70;74.69;102157.44;5052718;28;20128;-68
2022/12/27 11:06:34;;;;;;;6.95;1.50;;;;;;;8.79;74.68;102160.22;5053236;28;20051;-68
2022/12/27 11:09:35;;;;;;;8.48;1.80;;;;;;;8.90;73.23;102139.84;5075518;28;20453;-68
2022/12/27 11:12:31;;;;;;;8.27;1.80;;;;;;;9.01;72.58;102148.66;5047370;28;20052;-68
2022/12/27 11:14:57;;;;;;;7.18;2.28;;;;;;;8.96;72.92;102158.00;5057679;28;20143;-68
2022/12/27 11:17:26;;;;;;;10.45;2.35;;;;;;;9.00;73.15;102160.66;5049853;28;20135;-69
2022/12/27 11:19:52;;;;;;;3.08;1.30;;;;;;;9.10;71.97;102157.44;5049620;28;20028;-68
2022/12/27 11:22:18;;;;;;;3.97;1.65;;;;;;;9.12;72.45;102163.50;5050821;28;20325;-68
2022/12/27 11:24:49;;;;;;;3.35;1.40;;;;;;;9.11;72.41;102161.75;5036499;28;20104;-68
2022/12/27 11:27:23;;;;;;;4.30;1.85;;;;;;;9.10;73.31;102169.47;5077496;28;20051;-68
2022/12/27 11:29:50;;;;;;;4.43;1.60;;;;;;;9.09;73.11;102162.56;5054268;28;20036;-68
2022/12/27 11:32:17;;;;;;;6.50;1.30;;;;;;;9.15;71.72;102162.69;5054794;28;20028;-67
2022/12/27 11:34:45;;;;;;;4.68;1.25;;;;;;;9.27;71.34;102157.75;5055297;28;20044;-69
2022/12/27 11:37:18;;;;;;;5.45;1.42;;;;;;;9.36;70.44;102147.63;5054735;28;20116;-69
2022/12/27 11:39:50;;;;;;;3.10;1.17;;;;;;;9.52;69.85;102147.06;5035664;28;20029;-69
2022/12/27 11:42:18;;;;;;;2.00;1.02;;;;;;;9.67;68.88;102118.09;5069597;28;20028;-69
2022/12/27 11:45:13;;;;;;;5.28;1.00;;;;;;;9.78;68.40;102134.63;5047521;28;20055;-69
2022/12/27 11:47:59;;;;;;;3.42;1.40;;;;;;;9.73;68.37;102131.09;5045691;28;20041;-69
2022/12/27 11:50:27;;;;;;;4.78;1.23;;;;;;;9.76;68.40;102132.88;5066875;28;20047;-69
2022/12/27 11:53:02;;;;;;;3.53;1.13;;;;;;;9.77;67.65;102134.59;5065907;28;20087;-69
2022/12/27 11:55:39;;;;;;;2.60;0.95;;;;;;;9.67;68.22;102139.59;5067702;28;20037;-68
2022/12/27 11:58:13;;;;;;;2.78;1.17;;;;;;;9.76;68.40;102138.03;5047295;28;20128;-69
2022/12/27 12:01:20;;;;;;;3.00;1.10;;;;;;;9.75;68.51;102128.53;5043439;28;20028;-69
2022/12/27 12:04:03;;;;;;;;;;;;;;;9.67;68.39;102136.16;5063921;28;20040;-69
2022/12/27 12:06:41;;;;;;;3.50;1.10;;;;;;;9.58;69.05;102139.44;5072245;28;19927;-69
2022/12/27 12:09:12;;;;;;;3.05;1.20;;;;;;;9.49;68.88;102133.22;5051459;28;20028;-68
2022/12/27 12:11:44;;;;;;;3.35;1.20;;;;;;;9.34;70.00;102131.25;5070471;28;20039;-68
2022/12/27 12:14:31;;;;;;;6.95;1.48;;;;;;;9.22;69.85;102140.47;5050320;28;20086;-68
2022/12/27 12:17:23;;;;;;;4.82;1.15;;;;;;;9.14;70.24;102150.59;5068842;28;20079;-68
2022/12/27 12:20:22;;;;;;;3.45;1.40;;;;;;;9.05;71.44;102151.31;5049376;28;20106;-68
2022/12/27 12:23:36;;;;;;;4.03;1.30;;;;;;;8.97;71.69;102145.13;5044067;28;20037;-70
2022/12/27 12:26:24;;;;;;;6.65;1.40;;;;;;;9.04;71.00;102131.53;5042643;28;20032;-68
2022/12/27 12:29:14;;;;;;;4.95;1.38;;;;;;;9.17;70.92;102127.44;5048970;28;21141;-67
2022/12/27 12:32:04;;;;;;;2.90;1.20;;;;;;;9.24;70.20;102124.16;5062900;28;20095;-68
2022/12/27 12:34:50;;;;;;;6.82;1.67;;;;;;;9.35;70.10;102117.47;5068042;28;20106;-68
2022/12/27 12:37:34;;;;;;;7.22;1.77;;;;;;;9.42;70.12;102121.03;5066038;28;20051;-67
2022/12/27 12:40:13;;;;;;;6.40;1.80;;;;;;;9.46;68.99;102102.19;5044684;28;20789;-68
2022/12/27 12:43:08;;;;;;;5.63;1.25;;;;;;;9.47;69.54;102096.19;5047668;28;20029;-68
2022/12/27 12:46:04;;;;;;;25.52;13.98;;;;;;;9.54;69.59;102106.66;5067621;28;20123;-68
2022/12/27 12:48:42;;;;;;;16.15;8.90;;;;;;;9.62;69.01;102096.47;5066502;28;20566;-69
2022/12/27 12:51:20;;;;;;;17.25;7.05;;;;;;;9.73;68.16;102086.34;5050940;28;20048;-68
2022/12/27 12:54:00;;;;;;;12.48;4.50;;;;;;;9.81;69.28;102079.56;5068044;28;20536;-69
2022/12/27 12:56:44;;;;;;;11.02;4.57;;;;;;;9.85;68.56;102065.88;5067726;28;20064;-75
2022/12/27 12:59:44;;;;;;;13.45;5.15;;;;;;;9.87;68.34;102059.00;5039002;28;20032;-75
2022/12/27 13:02:47;;;;;;;6.45;2.30;;;;;;;9.95;67.62;102050.53;5065555;28;20031;-75
2022/12/27 13:05:18;;;;;;;10.00;2.30;;;;;;;10.00;67.52;102046.28;5047657;28;20047;-74
2022/12/27 13:08:01;;;;;;;8.93;1.92;;;;;;;10.00;67.97;102042.88;5051761;28;20024;-74
2022/12/27 13:10:41;;;;;;;8.20;1.80;;;;;;;9.97;67.29;102040.22;5064987;28;20112;-73
2022/12/27 13:13:10;;;;;;;8.77;2.20;;;;;;;9.93;67.60;102047.06;5059816;28;20082;-74
2022/12/27 13:15:55;;;;;;;5.50;2.03;;;;;;;9.96;67.63;102049.69;5064937;28;20441;-74
2022/12/27 13:18:25;;;;;;;;;;;;;;;9.96;66.33;102030.75;5048091;28;20040;-74
2022/12/27 13:21:29;;;;;;;9.45;1.55;;;;;;;9.97;66.94;102033.31;5050938;28;19925;-73
2022/12/27 13:24:04;;;;;;;5.22;1.63;;;;;;;10.05;66.99;102023.13;4966602;28;20038;-74
2022/12/27 13:26:42;;;;;;;6.45;1.77;;;;;;;10.06;67.33;102032.63;4983780;28;20081;-74
2022/12/27 13:29:50;;;;;;;3.92;1.50;;;;;;;10.10;67.53;102039.53;5030568;28;20039;-74
2022/12/27 13:32:43;;;;;;;4.53;1.38;;;;;;;10.17;67.31;102025.88;4969243;28;20130;-74
2022/12/27 13:35:33;;;;;;;7.32;2.28;;;;;;;10.23;66.43;102019.06;4972401;28;20596;-74
2022/12/27 13:39:02;;;;;;;5.53;1.40;;;;;;;10.21;65.51;102006.97;5057545;28;20039;-75
2022/12/27 13:41:46;;;;;;;10.02;2.40;;;;;;;10.24;65.69;102004.41;4957076;28;20038;-74
2022/12/27 13:44:29;;;;;;;4.85;1.90;;;;;;;10.31;65.19;101988.16;5067078;28;20028;-74
2022/12/27 13:47:19;;;;;;;10.32;1.77;;;;;;;10.34;64.58;101989.91;5044206;28;20040;-74