Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:34;;;;;;;0.47;0.47;;;;;;;;;;5054957;28;20261;-86
2022/09/17 00:04:03;;;;;;;1.45;0.75;;;;;;;;;;5055402;28;20702;-85
2022/09/17 00:06:32;;;;;;;0.60;0.60;;;;;;;;;;5055173;28;20288;-84
2022/09/17 00:09:00;;;;;;;0.60;0.60;;;;;;;;;;5055245;28;20296;-84
2022/09/17 00:11:32;;;;;;;0.80;0.80;;;;;;;;;;5054759;28;20308;-86
2022/09/17 00:14:03;;;;;;;1.05;0.60;;;;;;;;;;5054175;28;20662;-85
2022/09/17 00:16:35;;;;;;;0.38;0.30;;;;;;;;;;5055647;28;20254;-84
2022/09/17 00:19:03;;;;;;;0.60;0.60;;;;;;;;;;5054897;28;20228;-84
2022/09/17 00:21:31;;;;;;;1.63;0.60;;;;;;;;;;5054510;28;20225;-84
2022/09/17 00:24:01;;;;;;;2.75;0.93;;;;;;;;;;5056831;28;20197;-85
2022/09/17 00:26:30;;;;;;;0.32;0.32;;;;;;;;;;5058957;28;20643;-83
2022/09/17 00:29:00;;;;;;;0.55;0.55;;;;;;;;;;5057744;28;20198;-85
2022/09/17 00:31:29;;;;;;;2.03;0.75;;;;;;;;;;5058315;28;20224;-85
2022/09/17 00:33:58;;;;;;;0.50;0.50;;;;;;;;;;5057799;28;20207;-85
2022/09/17 00:36:25;;;;;;;0.35;0.35;;;;;;;;;;5057077;28;20204;-85
2022/09/17 00:38:54;;;;;;;0.43;0.43;;;;;;;;;;5057974;28;20225;-84
2022/09/17 00:41:24;;;;;;;0.50;0.50;;;;;;;;;;5057550;28;20229;-85
2022/09/17 00:43:55;;;;;;;0.30;0.30;;;;;;;;;;5057404;28;20395;-85
2022/09/17 00:46:31;;;;;;;2.75;0.93;;;;;;;;;;5057114;28;20200;-86
2022/09/17 00:49:02;;;;;;;0.40;0.38;;;;;;;;;;5057495;28;20208;-86
2022/09/17 00:51:34;;;;;;;1.25;0.57;;;;;;;;;;5057434;28;20305;-84
2022/09/17 00:54:04;;;;;;;0.30;0.30;;;;;;;;;;5057378;28;20223;-86
2022/09/17 00:56:34;;;;;;;0.85;0.70;;;;;;;;;;5057083;28;20225;-86
2022/09/17 00:59:02;;;;;;;0.60;0.60;;;;;;;;;;5057205;28;20222;-86
2022/09/17 01:01:32;;;;;;;0.50;0.50;;;;;;;;;;5056774;28;20222;-86
2022/09/17 01:03:59;;;;;;;0.50;0.50;;;;;;;;;;5056894;28;20198;-84
2022/09/17 01:06:34;;;;;;;0.90;0.55;;;;;;;;;;5056473;28;20201;-86
2022/09/17 01:09:21;;;;;;;1.20;0.57;;;;;;;;;;5056781;28;20627;-84
2022/09/17 01:12:34;;;;;;;1.20;0.57;;;;;;;;;;5056591;28;20226;-89
2022/09/17 01:15:15;;;;;;;0.88;0.55;;;;;;;;;;5056616;28;20197;-85
2022/09/17 01:17:58;;;;;;;0.70;0.55;;;;;;;;;;5056756;28;20182;-86
2022/09/17 01:21:30;;;;;;;1.35;0.95;;;;;;;;;;5056037;28;20217;-86
2022/09/17 01:24:46;;;;;;;0.30;0.30;;;;;;;;;;5036970;28;20197;-85
2022/09/17 01:28:12;;;;;;;0.50;0.50;;;;;;;;;;5054307;28;20219;-85
2022/09/17 01:31:20;;;;;;;0.43;0.43;;;;;;;;;;5056989;28;20192;-85
2022/09/17 01:33:57;;;;;;;0.60;0.60;;;;;;;;;;5056750;28;20268;-85
2022/09/17 01:36:40;;;;;;;0.43;0.43;;;;;;;;;;5055396;28;20249;-86
2022/09/17 01:39:17;;;;;;;0.60;0.60;;;;;;;;;;5055148;28;20748;-86
2022/09/17 01:41:53;;;;;;;0.75;0.52;;;;;;;;;;5055800;28;20227;-86
2022/09/17 01:44:26;;;;;;;0.77;0.60;;;;;;;;;;5055999;28;20209;-85
2022/09/17 01:46:59;;;;;;;0.88;0.60;;;;;;;;;;5055933;28;20204;-84
2022/09/17 01:49:26;;;;;;;0.40;0.40;;;;;;;;;;5056136;28;20204;-85
2022/09/17 01:51:55;;;;;;;0.82;0.70;;;;;;;;;;5055553;28;20253;-86
2022/09/17 01:54:27;;;;;;;1.08;0.60;;;;;;;;;;5055791;28;20194;-85
2022/09/17 01:57:00;;;;;;;0.50;0.50;;;;;;;;;;5055867;28;20270;-84
2022/09/17 01:59:31;;;;;;;0.85;0.70;;;;;;;;;;5055126;28;20279;-85
2022/09/17 02:02:07;;;;;;;2.13;0.85;;;;;;;;;;5055199;28;20317;-85
2022/09/17 02:04:38;;;;;;;1.75;0.70;;;;;;;;;;5055421;28;20196;-85
2022/09/17 02:07:09;;;;;;;2.60;1.02;;;;;;;;;;5055324;28;20642;-86
2022/09/17 02:09:40;;;;;;;0.73;0.73;;;;;;;;;;5055340;28;20178;-86
2022/09/17 02:12:12;;;;;;;0.90;0.85;;;;;;;;;;5055097;28;20649;-86
2022/09/17 02:14:44;;;;;;;0.95;0.70;;;;;;;;;;5055103;28;20280;-86
2022/09/17 02:17:20;;;;;;;0.80;0.70;;;;;;;;;;5055486;28;20198;-86
2022/09/17 02:19:48;;;;;;;1.02;0.82;;;;;;;;;;5055489;28;20312;-87
2022/09/17 02:22:23;;;;;;;0.98;0.80;;;;;;;;;;5055179;28;20308;-86
2022/09/17 02:24:58;;;;;;;1.08;0.90;;;;;;;;;;5055080;28;20280;-86
2022/09/17 02:27:37;;;;;;;1.27;0.90;;;;;;;;;;5055096;28;20208;-86
2022/09/17 02:30:06;;;;;;;1.08;1.02;;;;;;;;;;5054829;28;20666;-86
2022/09/17 02:32:35;;;;;;;0.98;0.93;;;;;;;;;;5054710;28;20793;-87
2022/09/17 02:35:03;;;;;;;1.20;0.90;;;;;;;;;;5054253;28;20281;-87
2022/09/17 02:37:30;;;;;;;1.63;1.27;;;;;;;;;;5054605;28;20699;-85
2022/09/17 02:39:58;;;;;;;1.92;1.77;;;;;;;;;;5055493;28;20312;-86
2022/09/17 02:42:32;;;;;;;2.22;1.60;;;;;;;;;;5054637;28;20230;-85
2022/09/17 02:45:07;;;;;;;1.60;1.10;;;;;;;;;;5054572;28;20626;-86
2022/09/17 02:47:58;;;;;;;2.08;1.40;;;;;;;;;;5053789;28;20204;-86
2022/09/17 02:50:41;;;;;;;1.95;1.08;;;;;;;;;;5054477;28;20206;-86
2022/09/17 02:53:27;;;;;;;1.50;1.17;;;;;;;;;;5054900;28;20268;-86
2022/09/17 02:56:02;;;;;;;3.10;2.13;;;;;;;;;;5053979;28;20201;-87
2022/09/17 02:58:34;;;;;;;0.98;0.93;;;;;;;;;;5053706;28;20276;-86
2022/09/17 03:01:07;;;;;;;1.85;1.13;;;;;;;;;;5053754;28;20221;-86
2022/09/17 03:03:39;;;;;;;2.60;1.35;;;;;;;;;;5053747;28;20264;-86
2022/09/17 03:06:07;;;;;;;1.95;1.23;;;;;;;;;;5053519;28;20636;-85
2022/09/17 03:08:39;;;;;;;2.00;1.05;;;;;;;;;;5054187;28;20284;-86
2022/09/17 03:11:07;;;;;;;3.88;1.65;;;;;;;;;;5054357;28;20231;-86
2022/09/17 03:13:36;;;;;;;2.83;1.50;;;;;;;;;;5053435;28;20202;-86
2022/09/17 03:16:03;;;;;;;1.25;1.13;;;;;;;;;;5054098;28;20204;-87
2022/09/17 03:18:31;;;;;;;2.35;1.45;;;;;;;;;;5053989;28;20296;-87
2022/09/17 03:21:00;;;;;;;3.17;1.55;;;;;;;;;;5054163;28;20709;-86
2022/09/17 03:23:27;;;;;;;1.30;0.98;;;;;;;;;;5053351;28;20745;-86
2022/09/17 03:25:55;;;;;;;1.73;1.30;;;;;;;;;;5053211;28;20741;-86
2022/09/17 03:28:24;;;;;;;2.15;1.10;;;;;;;;;;5053580;28;20267;-86
2022/09/17 03:30:52;;;;;;;2.22;1.20;;;;;;;;;;5053671;28;20205;-86
2022/09/17 03:33:19;;;;;;;2.13;1.25;;;;;;;;;;5055288;28;20652;-85
2022/09/17 03:35:47;;;;;;;4.00;1.30;;;;;;;;;;5055190;28;20612;-86
2022/09/17 03:38:16;;;;;;;3.38;1.63;;;;;;;;;;5053144;28;20212;-86
2022/09/17 03:40:44;;;;;;;5.82;1.70;;;;;;;;;;5052849;28;20685;-86
2022/09/17 03:43:12;;;;;;;2.50;1.35;;;;;;;;;;5052836;28;20289;-87
2022/09/17 03:45:39;;;;;;;3.63;1.60;;;;;;;;;;5053163;28;20302;-86
2022/09/17 03:48:07;;;;;;;3.05;1.60;;;;;;;;;;5052970;28;20631;-86
2022/09/17 03:50:34;;;;;;;4.80;2.00;;;;;;;;;;5054479;28;20300;-86
2022/09/17 03:53:02;;;;;;;4.07;2.33;;;;;;;;;;5054788;28;20674;-85
2022/09/17 03:55:30;;;;;;;3.75;1.52;;;;;;;;;;5054071;28;20207;-86
2022/09/17 03:57:58;;;;;;;2.00;1.73;;;;;;;;;;5052474;28;20201;-87
2022/09/17 04:00:26;;;;;;;4.57;2.15;;;;;;;;;;5054199;28;20249;-86
2022/09/17 04:02:53;;;;;;;2.58;2.25;;;;;;;;;;5053418;28;20271;-86
2022/09/17 04:05:21;;;;;;;3.45;2.00;;;;;;;;;;5053019;28;20280;-86
2022/09/17 04:07:48;;;;;;;4.35;1.88;;;;;;;;;;5053105;28;20240;-85
2022/09/17 04:10:16;;;;;;;1.83;1.55;;;;;;;;;;5053822;28;20284;-86
2022/09/17 04:12:52;;;;;;;7.63;2.22;;;;;;;;;;5053537;28;20637;-85
2022/09/17 04:15:19;;;;;;;3.08;1.80;;;;;;;;;;5052908;28;20182;-86
2022/09/17 04:17:47;;;;;;;4.38;2.05;;;;;;;;;;5053763;28;20208;-86
2022/09/17 04:20:14;;;;;;;6.28;2.17;;;;;;;;;;5053246;28;20321;-85
2022/09/17 04:22:42;;;;;;;6.78;2.95;;;;;;;;;;5053158;28;20608;-85
2022/09/17 04:25:10;;;;;;;2.70;1.80;;;;;;;;;;5053920;28;20241;-86
2022/09/17 04:27:38;;;;;;;10.40;2.63;;;;;;;;;;5054216;28;20202;-86
2022/09/17 04:30:08;;;;;;;3.35;2.15;;;;;;;;;;5054240;28;20780;-86
2022/09/17 04:32:36;;;;;;;8.15;3.35;;;;;;;;;;5053788;28;20218;-84
2022/09/17 04:35:03;;;;;;;5.47;2.45;;;;;;;;;;5053825;28;20682;-85
2022/09/17 04:37:31;;;;;;;5.53;2.00;;;;;;;;;;5054003;28;20265;-86
2022/09/17 04:39:58;;;;;;;7.65;3.22;;;;;;;;;;5055245;28;20202;-85
2022/09/17 04:42:26;;;;;;;5.70;2.50;;;;;;;;;;5053992;28;20771;-85
2022/09/17 04:44:53;;;;;;;5.15;2.65;;;;;;;;;;5053809;28;20225;-86
2022/09/17 04:47:22;;;;;;;5.90;2.25;;;;;;;;;;5053976;28;20237;-85
2022/09/17 04:49:50;;;;;;;10.13;2.80;;;;;;;;;;5053910;28;20209;-85
2022/09/17 04:52:18;;;;;;;8.43;2.63;;;;;;;;;;5053935;28;20222;-84
2022/09/17 04:54:45;;;;;;;4.72;2.20;;;;;;;;;;5053809;28;20225;-86
2022/09/17 04:57:12;;;;;;;5.93;2.95;;;;;;;;;;5052981;28;20198;-85
2022/09/17 04:59:40;;;;;;;8.95;3.08;;;;;;;;;;5054884;28;20201;-86
2022/09/17 05:02:07;;;;;;;6.75;2.78;;;;;;;;;;5052836;28;20249;-86
2022/09/17 05:04:36;;;;;;;5.32;2.45;;;;;;;;;;5054461;28;20226;-85
2022/09/17 05:07:04;;;;;;;5.55;3.10;;;;;;;;;;5053585;28;20741;-86
2022/09/17 05:09:31;;;;;;;4.18;2.10;;;;;;;;;;5054921;28;20285;-86
2022/09/17 05:11:58;;;;;;;6.05;2.80;;;;;;;;;;5057037;28;20217;-84
2022/09/17 05:14:26;;;;;;;9.88;3.47;;;;;;;;;;5058686;28;20202;-85
2022/09/17 05:16:53;;;;;;;5.15;2.10;;;;;;;;;;5058480;28;20201;-86
2022/09/17 05:19:21;;;;;;;6.88;2.90;;;;;;;;;;5058752;28;20213;-84
2022/09/17 05:21:50;;;;;;;5.10;3.03;;;;;;;;;;5059080;28;20249;-86
2022/09/17 05:24:17;;;;;;;4.13;2.67;;;;;;;;;;5058384;28;20241;-85
2022/09/17 05:26:45;;;;;;;5.68;3.72;;;;;;;;;;5041708;28;20202;-86
2022/09/17 05:29:12;;;;;;;4.40;2.55;;;;;;;;;;5038478;28;20722;-85
2022/09/17 05:31:40;;;;;;;5.72;2.72;;;;;;;;;;5038383;28;20246;-85
2022/09/17 05:34:08;;;;;;;8.40;2.42;;;;;;;;;;5037753;28;20209;-85
2022/09/17 05:36:35;;;;;;;6.80;3.28;;;;;;;;;;5037647;28;20285;-84
2022/09/17 05:39:04;;;;;;;4.22;2.20;;;;;;;;;;5037496;28;20274;-85
2022/09/17 05:41:32;;;;;;;7.22;2.80;;;;;;;;;;5036970;28;20254;-80
2022/09/17 05:43:59;;;;;;;4.70;2.83;;;;;;;;;;5035197;28;20285;-79
2022/09/17 05:46:26;;;;;;;6.38;2.88;;;;;;;;;;5035103;28;20298;-80
2022/09/17 05:48:56;;;;;;;6.28;2.55;;;;;;;;;;5036039;28;20692;-81
2022/09/17 05:51:24;;;;;;;8.98;4.57;;;;;;;;;;5035031;28;20226;-81
2022/09/17 05:53:51;;;;;;;4.75;2.30;;;;;;;;;;5035082;28;20208;-79
2022/09/17 05:56:20;;;;;;;4.22;2.28;;;;;;;;;;5047879;28;20205;-80
2022/09/17 05:58:48;;;;;;;6.35;2.95;;;;;;;;;;5055513;28;20210;-80
2022/09/17 06:01:15;;;;;;;2.70;2.15;;;;;;;;;;5055035;28;20317;-79
2022/09/17 06:03:43;;;;;;;4.85;3.55;;;;;;;;;;5054992;28;20205;-80
2022/09/17 06:06:10;;;;;;;5.10;1.90;;;;;;;;;;5054430;28;20209;-81
2022/09/17 06:08:38;;;;;;;5.68;2.72;;;;;;;;;;5055127;28;20210;-80
2022/09/17 06:11:06;;;;;;;7.60;2.67;;;;;;;;;;5054599;28;20232;-79
2022/09/17 06:13:35;;;;;;;3.38;1.70;;;;;;;;;;5054630;28;20223;-79
2022/09/17 06:16:04;;;;;;;4.10;2.40;;;;;;;;;;5054879;28;20197;-80
2022/09/17 06:18:32;;;;;;;5.28;1.80;;;;;;;;;;5054810;28;20204;-79
2022/09/17 06:21:02;;;;;;;5.30;2.10;;;;;;;;;;5053931;28;20221;-79
2022/09/17 06:23:33;;;;;;;8.88;1.83;;;;;;;;;;5054464;28;20225;-80
2022/09/17 06:26:02;;;;;;;5.00;2.22;;;;;;;;;;5054503;28;20296;-79
2022/09/17 06:28:30;;;;;;;6.35;2.25;;;;;;;;;;5054074;28;20627;-78
2022/09/17 06:31:05;;;;;;;9.55;2.30;;;;;;;;;;5054038;28;20703;-79
2022/09/17 06:33:32;;;;;;;4.70;2.50;;;;;;;;;;5054249;28;20207;-80
2022/09/17 06:36:02;;;;;;;2.28;1.23;;;;;;;;;;5054138;28;20201;-79
2022/09/17 06:38:31;;;;;;;4.15;2.05;;;;;;;;;;5054401;28;20237;-81
2022/09/17 06:40:59;;;;;;;4.55;1.95;;;;;;;;;;5054530;28;20228;-80
2022/09/17 06:43:27;;;;;;;5.30;2.17;;;;;;;;;;5053566;28;20222;-84
2022/09/17 06:45:55;;;;;;;3.17;1.42;;;;;;;;;;5053470;28;20202;-80
2022/09/17 06:48:25;;;;;;;2.95;1.80;;;;;;;;;;5053992;28;20201;-81
2022/09/17 06:50:53;;;;;;;7.30;2.00;;;;;;;;;;5053874;28;20229;-81
2022/09/17 06:53:21;;;;;;;5.07;1.92;;;;;;;;;;5053869;28;20202;-81
2022/09/17 06:55:48;;;;;;;5.57;1.90;;;;;;;;;;5054241;28;20209;-79
2022/09/17 06:58:16;;;;;;;8.10;2.10;;;;;;;;;;5068998;28;20738;-80
2022/09/17 07:00:44;;;;;;;4.45;2.30;;;;;;;;;;5074314;28;20205;-81
2022/09/17 07:03:11;;;;;;;6.18;1.63;;;;;;;;;;5073545;28;20231;-80
2022/09/17 07:05:40;;;;;;;10.70;3.10;;;;;;;;;;5073741;28;20211;-80
2022/09/17 07:08:08;;;;;;;2.85;1.55;;;;;;;;;;5073067;28;20250;-80
2022/09/17 07:10:35;;;;;;;6.40;2.20;;;;;;;;;;5073669;28;20201;-80
2022/09/17 07:13:03;;;;;;;4.85;1.63;;;;;;;;;;5073595;28;20221;-79
2022/09/17 07:15:31;;;;;;;7.35;3.10;;;;;;;;;;5073577;28;20205;-80
2022/09/17 07:17:58;;;;;;;5.85;1.95;;;;;;;;;;5074424;28;20211;-80
2022/09/17 07:20:26;;;;;;;5.40;2.33;;;;;;;;;;5073577;28;20211;-80
2022/09/17 07:22:59;;;;;;;5.05;1.73;;;;;;;;;;5073717;28;20239;-80
2022/09/17 07:25:26;;;;;;;5.57;2.22;;;;;;;;;;5068392;28;20292;-80
2022/09/17 07:27:55;;;;;;;4.78;2.10;;;;;;;;;;5053298;28;20305;-80
2022/09/17 07:30:22;;;;;;;5.53;1.92;;;;;;;;;;5053920;28;20201;-79
2022/09/17 07:32:50;;;;;;;2.22;1.20;;;;;;;;;;5053518;28;20230;-81
2022/09/17 07:35:17;;;;;;;3.95;1.90;;;;;;;;;;5053294;28;20197;-81
2022/09/17 07:37:46;;;;;;;3.42;1.83;;;;;;;;;;5053741;28;20208;-81
2022/09/17 07:40:14;;;;;;;6.88;4.15;;;;;;;;;;5053634;28;20209;-80
2022/09/17 07:42:42;;;;;;;5.18;1.60;;;;;;;;;;5053398;28;20240;-81
2022/09/17 07:45:10;;;;;;;3.47;2.45;;;;;;;;;;5053728;28;20292;-82
2022/09/17 07:47:41;;;;;;;5.47;2.38;;;;;;;;;;5053388;28;20204;-81
2022/09/17 07:50:09;;;;;;;12.52;2.60;;;;;;;;;;5053524;28;20201;-81
2022/09/17 07:52:37;;;;;;;8.45;2.15;;;;;;;;;;5053224;28;20595;-80
2022/09/17 07:55:06;;;;;;;9.00;3.58;;;;;;;;;;5053229;28;20208;-81
2022/09/17 07:57:35;;;;;;;5.53;2.60;;;;;;;;;;5053654;28;20201;-82
2022/09/17 08:00:03;;;;;;;6.25;1.85;;;;;;;;;;5053709;28;20205;-80
2022/09/17 08:02:31;;;;;;;6.15;2.15;;;;;;;;;;5054022;28;20233;-82
2022/09/17 08:04:59;;;;;;;3.10;1.50;;;;;;;;;;5054483;28;20206;-82
2022/09/17 08:07:26;;;;;;;7.65;1.90;;;;;;;;;;5053197;28;20201;-81
2022/09/17 08:09:53;;;;;;;4.82;1.95;;;;;;;;;;5053560;28;20594;-81
2022/09/17 08:12:21;;;;;;;4.72;2.28;;;;;;;;;;5053670;28;20316;-81
2022/09/17 08:14:50;;;;;;;6.25;2.10;;;;;;;;;;5053670;28;20201;-81
2022/09/17 08:17:18;;;;;;;4.82;2.30;;;;;;;;;;5053827;28;20201;-80
2022/09/17 08:19:45;;;;;;;5.38;1.88;;;;;;;;;;5055358;28;20292;-81
2022/09/17 08:22:12;;;;;;;8.63;2.70;;;;;;;;;;5055489;28;20285;-80
2022/09/17 08:24:41;;;;;;;5.32;1.80;;;;;;;;;;5055788;28;20225;-80
2022/09/17 08:27:09;;;;;;;4.38;1.67;;;;;;;;;;5055020;28;20304;-80
2022/09/17 08:29:36;;;;;;;10.13;2.22;;;;;;;;;;5056033;28;20201;-82
2022/09/17 08:32:05;;;;;;;9.32;2.63;;;;;;;;;;5054264;28;20221;-80
2022/09/17 08:34:32;;;;;;;8.65;1.63;;;;;;;;;;5054830;28;20597;-82
2022/09/17 08:37:00;;;;;;;4.55;1.38;;;;;;;;;;5053652;28;20670;-82
2022/09/17 08:39:28;;;;;;;7.18;1.90;;;;;;;;;;5053906;28;20297;-83
2022/09/17 08:42:06;;;;;;;9.32;2.30;;;;;;;;;;5054189;28;20249;-83
2022/09/17 08:44:41;;;;;;;3.63;1.92;;;;;;;;;;5055708;28;20228;-84
2022/09/17 08:47:18;;;;;;;3.70;2.08;;;;;;;;;;5057890;28;20205;-83
2022/09/17 08:49:51;;;;;;;4.63;1.30;;;;;;;;;;5055853;28;20614;-82
2022/09/17 08:53:10;;;;;;;6.00;1.77;;;;;;;;;;5055971;28;20254;-82
2022/09/17 08:55:42;;;;;;;2.95;1.40;;;;;;;;;;5045771;28;20575;-81
2022/09/17 08:58:40;;;;;;;3.15;1.77;;;;;;;;;;5055558;28;20208;-83
2022/09/17 09:01:27;;;;;;;2.58;1.77;;;;;;;;;;5055624;28;20710;-82
2022/09/17 09:04:17;;;;;;;4.63;2.05;;;;;;;;;;5055657;28;20229;-82
2022/09/17 09:06:49;;;;;;;5.70;1.85;;;;;;;;;;5055656;28;20198;-82
2022/09/17 09:09:19;;;;;;;6.32;1.77;;;;;;;;;;5055312;28;20696;-82
2022/09/17 09:11:49;;;;;;;2.72;1.63;;;;;;;;;;5055435;28;20768;-83
2022/09/17 09:14:21;;;;;;;5.53;1.60;;;;;;;;;;5055187;28;20197;-83
2022/09/17 09:16:49;;;;;;;4.53;1.60;;;;;;;;;;5055420;28;20197;-82
2022/09/17 09:19:23;;;;;;;4.60;1.98;;;;;;;;;;5055527;28;20197;-83
2022/09/17 09:22:03;;;;;;;5.15;1.65;;;;;;;;;;5055445;28;20228;-82
2022/09/17 09:24:40;;;;;;;4.90;1.83;;;;;;;;;;5056091;28;20206;-82
2022/09/17 09:27:17;;;;;;;5.88;1.65;;;;;;;;;;5055307;28;20255;-82
2022/09/17 09:29:57;;;;;;;5.55;1.65;;;;;;;;;;5055353;28;20673;-82
2022/09/17 09:32:37;;;;;;;2.13;1.42;;;;;;;;;;5055374;28;20600;-81
2022/09/17 09:35:17;;;;;;;4.13;2.03;;;;;;;;;;5054855;28;20582;-82
2022/09/17 09:37:52;;;;;;;4.53;1.65;;;;;;;;;;5054761;28;20210;-82
2022/09/17 09:40:36;;;;;;;5.47;1.80;;;;;;;;;;5055244;28;20201;-83
2022/09/17 09:43:15;;;;;;;7.32;1.70;;;;;;;;;;5055581;28;20276;-82
2022/09/17 09:46:17;;;;;;;3.25;1.50;;;;;;;;;;5055293;28;20201;-83
2022/09/17 09:48:57;;;;;;;3.17;1.40;;;;;;;;;;5041919;28;20227;-82
2022/09/17 09:51:39;;;;;;;9.65;2.38;;;;;;;;;;5054893;28;20605;-81
2022/09/17 09:54:20;;;;;;;3.70;1.83;;;;;;;;;;5055187;28;20204;-83
2022/09/17 09:56:57;;;;;;;6.15;2.63;;;;;;;;;;5054616;28;20215;-83
2022/09/17 09:59:25;;;;;;;2.30;1.63;;;;;;;;;;5054464;28;20213;-81
2022/09/17 10:01:53;;;;;;;2.35;1.30;;;;;;;;;;5054098;28;20230;-80
2022/09/17 10:04:23;;;;;;;11.32;2.58;;;;;;;;;;5054549;28;20324;-78
2022/09/17 10:06:53;;;;;;;1.92;1.20;;;;;;;;;;5056236;28;20682;-78
2022/09/17 10:09:22;;;;;;;6.53;1.40;;;;;;;;;;5055004;28;20204;-82
2022/09/17 10:12:17;;;;;;;3.28;1.20;;;;;;;;;;5054129;28;20308;-83
2022/09/17 10:14:46;;;;;;;2.75;1.33;;;;;;;;;;5018481;28;20284;-82
2022/09/17 10:17:20;;;;;;;2.85;1.40;;;;;;;;;;5053701;28;20200;-83
2022/09/17 10:20:13;;;;;;;6.07;2.20;;;;;;;;;;5053996;28;20203;-81
2022/09/17 10:22:43;;;;;;;2.70;1.58;;;;;;;;;;5053825;28;20312;-83
2022/09/17 10:25:29;;;;;;;3.15;1.40;;;;;;;;;;5054259;28;20717;-81
2022/09/17 10:27:57;;;;;;;3.95;1.48;;;;;;;;;;5053679;28;20198;-82
2022/09/17 10:30:24;;;;;;;5.30;1.60;;;;;;;;;;5053612;28;20206;-83
2022/09/17 10:33:21;;;;;;;3.38;1.30;;;;;;;;;;5053065;28;20225;-83
2022/09/17 10:36:01;;;;;;;2.63;1.25;;;;;;;;;;5045001;28;20820;-82
2022/09/17 10:38:36;;;;;;;3.45;1.50;;;;;;;;;;5051547;28;20201;-83
2022/09/17 10:41:23;;;;;;;3.53;2.20;;;;;;;;;;5051336;28;20225;-81
2022/09/17 10:43:51;;;;;;;1.52;1.08;;;;;;;;;;5051566;28;20284;-83
2022/09/17 10:46:21;;;;;;;4.07;1.60;;;;;;;;;;5051607;28;20649;-82
2022/09/17 10:49:05;;;;;;;3.33;2.08;;;;;;;;;;5052454;28;20197;-82
2022/09/17 10:51:33;;;;;;;3.17;1.52;;;;;;;;;;5053250;28;20278;-82
2022/09/17 10:55:01;;;;;;;2.70;1.10;;;;;;;;;;5053101;28;20284;-83
2022/09/17 10:57:58;;;;;;;3.67;1.17;;;;;;;;;;4991564;28;20204;-83
2022/09/17 11:00:25;;;;;;;5.63;1.55;;;;;;;;;;5052929;28;20226;-83
2022/09/17 11:03:35;;;;;;;3.72;1.50;;;;;;;;;;5052914;28;20226;-83
2022/09/17 11:06:45;;;;;;;1.92;1.30;;;;;;;;;;5032406;28;20607;-82
2022/09/17 11:09:25;;;;;;;1.90;1.10;;;;;;;;;;5052887;28;20201;-82
2022/09/17 11:12:13;;;;;;;4.88;1.10;;;;;;;;;;5052860;28;20267;-83
2022/09/17 11:14:50;;;;;;;2.83;1.10;;;;;;;;;;5053510;28;20292;-82
2022/09/17 11:17:54;;;;;;;3.80;1.13;;;;;;;;;;5053888;28;20304;-84
2022/09/17 11:20:39;;;;;;;2.17;0.93;;;;;;;;;;5022110;28;20212;-83
2022/09/17 11:23:27;;;;;;;3.35;1.15;;;;;;;;;;5053185;28;20592;-83
2022/09/17 11:25:57;;;;;;;4.22;1.25;;;;;;;;;;5053313;28;20230;-83
2022/09/17 11:28:46;;;;;;;2.80;1.30;;;;;;;;;;5052849;28;20206;-81
2022/09/17 11:31:26;;;;;;;2.70;1.15;;;;;;;;;;5052353;28;20713;-81
2022/09/17 11:34:28;;;;;;;1.58;1.05;;;;;;;;;;5052452;28;20205;-81
2022/09/17 11:37:04;;;;;;;4.43;1.20;;;;;;;;;;5052657;28;20212;-82
2022/09/17 11:39:36;;;;;;;0.90;0.82;;;;;;;;;;5052338;28;20209;-82
2022/09/17 11:42:18;;;;;;;2.67;1.38;;;;;;;;;;5052748;28;20637;-83
2022/09/17 11:44:51;;;;;;;2.88;1.05;;;;;;;;;;5052684;28;20205;-82
2022/09/17 11:47:23;;;;;;;1.10;0.80;;;;;;;;;;5053169;28;20205;-84
2022/09/17 11:49:54;;;;;;;2.35;0.98;;;;;;;;;;5052389;28;21045;-81
2022/09/17 11:52:26;;;;;;;0.70;0.70;;;;;;;;;;5052831;28;20224;-82
2022/09/17 11:54:58;;;;;;;1.00;0.90;;;;;;;;;;5052522;28;20695;-84
2022/09/17 11:57:31;;;;;;;4.03;1.63;;;;;;;;;;5052427;28;20209;-82
2022/09/17 12:00:06;;;;;;;1.63;0.80;;;;;;;;;;5052559;28;20185;-82
2022/09/17 12:02:51;;;;;;;1.85;0.90;;;;;;;;;;5052287;28;20229;-81
2022/09/17 12:05:21;;;;;;;4.80;1.50;;;;;;;;;;5056673;28;20689;-83
2022/09/17 12:07:54;;;;;;;1.63;1.00;;;;;;;;;;5056258;28;20224;-82
2022/09/17 12:10:40;;;;;;;1.50;0.90;;;;;;;;;;5054345;28;20229;-81
2022/09/17 12:13:18;;;;;;;3.28;0.82;;;;;;;;;;5054198;28;20205;-80
2022/09/17 12:15:51;;;;;;;2.50;0.88;;;;;;;;;;5052026;28;20201;-81
2022/09/17 12:18:28;;;;;;;2.08;1.27;;;;;;;;;;5053049;28;20202;-83
2022/09/17 12:20:58;;;;;;;1.63;1.00;;;;;;;;;;5056989;28;20201;-80
2022/09/17 12:23:37;;;;;;;1.77;0.93;;;;;;;;;;5056967;28;20292;-81
2022/09/17 12:26:20;;;;;;;0.93;0.85;;;;;;;;;;5056891;28;20225;-81
2022/09/17 12:28:53;;;;;;;1.52;0.80;;;;;;;;;;5056958;28;20208;-81
2022/09/17 12:31:28;;;;;;;1.48;0.80;;;;;;;;;;5056265;28;20709;-81
2022/09/17 12:34:00;;;;;;;1.65;0.70;;;;;;;;;;5055899;28;20201;-81
2022/09/17 12:36:41;;;;;;;1.88;0.75;;;;;;;;;;5055702;28;20202;-82
2022/09/17 12:39:51;;;;;;;1.70;0.88;;;;;;;;;;5055584;28;20807;-81
2022/09/17 12:42:50;;;;;;;1.10;0.80;;;;;;;;;;5055813;28;20225;-80
2022/09/17 12:45:32;;;;;;;2.35;0.90;;;;;;;;;;5021632;28;20204;-81
2022/09/17 12:48:19;;;;;;;0.70;0.70;;;;;;;;;;5055590;28;20201;-81
2022/09/17 12:50:59;;;;;;;1.27;0.80;;;;;;;;;;5055380;28;20208;-80
2022/09/17 12:53:30;;;;;;;1.17;0.90;;;;;;;;;;5055524;28;20204;-82
2022/09/17 12:56:10;;;;;;;2.47;1.00;;;;;;;;;;5055921;28;20576;-81
2022/09/17 12:59:10;;;;;;;3.47;0.90;;;;;;;;;;5055663;28;20209;-82
2022/09/17 13:01:45;;;;;;;1.73;0.80;;;;;;;;;;5055256;28;20231;-81
2022/09/17 13:04:29;;;;;;;0.98;0.70;;;;;;;;;;5055901;28;20198;-81
2022/09/17 13:07:25;;;;;;;0.73;0.73;;;;;;;;;;5055427;28;20225;-82
2022/09/17 13:10:21;;;;;;;1.05;0.80;;;;;;;;;;5055171;28;20198;-81
2022/09/17 13:12:53;;;;;;;0.70;0.55;;;;;;;;;;5055537;28;20222;-81
2022/09/17 13:15:43;;;;;;;0.63;0.60;;;;;;;;;;5055395;28;20231;-81
2022/09/17 13:18:17;;;;;;;1.13;0.70;;;;;;;;;;5055083;28;20689;-81
2022/09/17 13:21:07;;;;;;;0.57;0.57;;;;;;;;;;5055004;28;20200;-81
2022/09/17 13:23:39;;;;;;;1.02;1.00;;;;;;;;;;5055043;28;20267;-81
2022/09/17 13:26:08;;;;;;;0.75;0.50;;;;;;;;;;5059058;28;20236;-82
2022/09/17 13:28:41;;;;;;;0.80;0.60;;;;;;;;;;5056428;28;20216;-81
2022/09/17 13:31:10;;;;;;;1.00;0.70;;;;;;;;;;5055821;28;20727;-82
2022/09/17 13:33:58;;;;;;;1.00;0.80;;;;;;;;;;5058897;28;20214;-81
2022/09/17 13:36:48;;;;;;;0.90;0.50;;;;;;;;;;5056985;28;20198;-82
2022/09/17 13:39:42;;;;;;;1.13;0.77;;;;;;;;;;5056411;28;20209;-82
2022/09/17 13:42:21;;;;;;;0.75;0.52;;;;;;;;;;5055746;28;20616;-81
2022/09/17 13:44:53;;;;;;;1.33;0.95;;;;;;;;;;5054976;28;20255;-81
2022/09/17 13:47:26;;;;;;;1.95;0.75;;;;;;;;;;5054775;28;20232;-80
2022/09/17 13:49:58;;;;;;;3.63;0.70;;;;;;;;;;5055295;28;20292;-82
2022/09/17 13:52:41;;;;;;;0.77;0.77;;;;;;;;;;5054389;28;20232;-81
2022/09/17 13:55:09;;;;;;;1.27;0.70;;;;;;;;;;5056151;28;20218;-81
2022/09/17 13:57:50;;;;;;;1.27;0.70;;;;;;;;;;5054449;28;20598;-81
2022/09/17 14:00:55;;;;;;;1.05;0.80;;;;;;;;;;5054759;28;20295;-82
2022/09/17 14:03:49;;;;;;;2.33;0.70;;;;;;;;;;5055730;28;20206;-83
2022/09/17 14:06:52;;;;;;;0.73;0.55;;;;;;;;;;5057703;28;20293;-82
2022/09/17 14:09:52;;;;;;;0.93;0.73;;;;;;;;;;5057305;28;20582;-83
2022/09/17 14:13:15;;;;;;;0.60;0.60;;;;;;;;;;5081564;22;20234;-81
2022/09/17 14:16:04;;;;;;;2.92;0.70;;;;;;;;;;5062902;28;20265;-85
2022/09/17 14:18:52;;;;;;;1.17;0.40;;;;;;;;;;5058513;28;20689;-83
2022/09/17 14:21:27;;;;;;;1.40;0.77;;;;;;;;;;5058807;28;20221;-81
2022/09/17 14:24:01;;;;;;;1.20;0.65;;;;;;;;;;5057456;28;20208;-82
2022/09/17 14:26:59;;;;;;;0.50;0.50;;;;;;;;;;5057450;28;20583;-81
2022/09/17 14:30:05;;;;;;;4.82;1.90;;;;;;;;;;5033674;28;20202;-82
2022/09/17 14:32:43;;;;;;;0.60;0.60;;;;;;;;;;5036675;28;20218;-82
2022/09/17 14:35:19;;;;;;;1.23;0.68;;;;;;;;;;5037398;28;20658;-81
2022/09/17 14:37:52;;;;;;;3.03;0.77;;;;;;;;;;5036227;28;20217;-82
2022/09/17 14:40:22;;;;;;;0.52;0.52;;;;;;;;;;5036397;28;20213;-81
2022/09/17 14:42:55;;;;;;;1.75;0.60;;;;;;;;;;5036641;28;20202;-83
2022/09/17 14:45:28;;;;;;;0.40;0.40;;;;;;;;;;5036085;28;20697;-81
2022/09/17 14:48:35;;;;;;;0.50;0.50;;;;;;;;;;5034931;28;20728;-84
2022/09/17 14:51:25;;;;;;;1.10;0.40;;;;;;;;;;5031080;28;20228;-83
2022/09/17 14:54:22;;;;;;;0.40;0.40;;;;;;;;;;5035946;28;20217;-81
2022/09/17 14:56:59;;;;;;;0.40;0.40;;;;;;;;;;5052089;28;20198;-83
2022/09/17 14:59:46;;;;;;;0.50;0.50;;;;;;;;;;5054728;28;20197;-82
2022/09/17 15:02:32;;;;;;;1.15;0.60;;;;;;;;;;5054918;28;20229;-83
2022/09/17 15:05:00;;;;;;;1.35;0.80;;;;;;;;;;5054969;28;20206;-83
2022/09/17 15:07:30;;;;;;;0.90;0.90;;;;;;;;;;5053862;28;20259;-83
2022/09/17 15:10:09;;;;;;;0.80;0.80;;;;;;;;;;5054021;28;20288;-83
2022/09/17 15:12:37;;;;;;;0.70;0.70;;;;;;;;;;5053802;28;20258;-83
2022/09/17 15:15:10;;;;;;;0.80;0.80;;;;;;;;;;5053013;28;20206;-82
2022/09/17 15:17:37;;;;;;;2.08;0.90;;;;;;;;;;5053399;28;20244;-81
2022/09/17 15:20:08;;;;;;;1.67;0.82;;;;;;;;;;5054085;28;20212;-82
2022/09/17 15:22:39;;;;;;;0.60;0.60;;;;;;;;;;5053121;28;20371;-82
2022/09/17 15:25:09;;;;;;;0.60;0.60;;;;;;;;;;5053545;28;20288;-81
2022/09/17 15:27:39;;;;;;;0.60;0.60;;;;;;;;;;5053256;28;20232;-82
2022/09/17 15:30:13;;;;;;;0.50;0.50;;;;;;;;;;5053335;28;20202;-82