Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:39;;;;;;;11.70;11.00;;;13.40;49.50;;;;;;5020991;28;20182;-50
2023/05/10 00:03:04;;;;;;;11.80;11.20;;;13.40;49.60;;;;;;5020453;28;20425;-46
2023/05/10 00:05:31;;;;;;;11.73;11.13;;;13.40;49.60;;;;;;5021014;28;20905;-46
2023/05/10 00:07:57;;;;;;;11.63;10.83;;;13.40;49.60;;;;;;5021124;28;20237;-53
2023/05/10 00:10:22;;;;;;;11.67;11.07;;;13.40;49.70;;;;;;5020488;28;21095;-49
2023/05/10 00:12:48;;;;;;;11.50;10.93;;;13.40;49.60;;;;;;5020172;28;20186;-47
2023/05/10 00:15:14;;;;;;;11.80;11.20;;;13.30;49.70;;;;;;5020286;28;20214;-49
2023/05/10 00:17:40;;;;;;;11.80;11.20;;;13.30;50.00;;;;;;5002542;28;20202;-54
2023/05/10 00:20:06;;;;;;;11.60;11.00;;;13.30;50.10;;;;;;5019675;28;20660;-47
2023/05/10 00:22:32;;;;;;;11.67;11.07;;;13.20;50.00;;;;;;5020055;28;20974;-53
2023/05/10 00:24:58;;;;;;;11.40;10.80;;;13.20;50.30;;;;;;5020363;28;20425;-48
2023/05/10 00:27:24;;;;;;;11.63;11.07;;;13.10;50.40;;;;;;5020427;28;20421;-47
2023/05/10 00:29:49;;;;;;;11.73;11.10;;;13.10;50.50;;;;;;5020218;28;20419;-48
2023/05/10 00:32:16;;;;;;;11.80;11.20;;;13.00;50.40;;;;;;5020310;28;20559;-46
2023/05/10 00:34:41;;;;;;;11.87;11.23;;;13.00;50.60;;;;;;5019944;28;20281;-48
2023/05/10 00:37:07;;;;;;;12.07;11.47;;;13.00;50.60;;;;;;5020080;28;20472;-47
2023/05/10 00:39:33;;;;;;;12.13;11.43;;;12.90;50.70;;;;;;5019635;28;20230;-46
2023/05/10 00:41:59;;;;;;;11.57;10.97;;;12.90;50.70;;;;;;5002052;28;20751;-47
2023/05/10 00:44:25;;;;;;;11.27;10.67;;;12.90;50.80;;;;;;5020171;28;20193;-44
2023/05/10 00:46:51;;;;;;;11.27;10.67;;;12.90;50.80;;;;;;5020152;28;21074;-49
2023/05/10 00:49:17;;;;;;;11.77;11.07;;;12.90;50.80;;;;;;5020397;28;20241;-52
2023/05/10 00:51:44;;;;;;;11.80;11.20;;;12.90;51.00;;;;;;5019693;28;20776;-48
2023/05/10 00:54:13;;;;;;;11.50;10.90;;;12.80;51.10;;;;;;5019737;28;20445;-49
2023/05/10 00:56:40;;;;;;;11.47;10.87;;;12.70;51.10;;;;;;5020244;28;20456;-49
2023/05/10 00:59:05;;;;;;;11.50;10.90;;;12.70;51.30;;;;;;5019860;28;20480;-48
2023/05/10 01:01:31;;;;;;;11.07;10.57;;;12.70;51.60;;;;;;5019735;28;20881;-47
2023/05/10 01:03:58;;;;;;;11.40;10.80;;;12.60;51.70;;;;;;5019635;28;20366;-49
2023/05/10 01:06:24;;;;;;;10.83;10.33;;;12.50;51.70;;;;;;5019900;28;20418;-51
2023/05/10 01:08:50;;;;;;;11.50;10.90;;;12.50;52.00;;;;;;5019436;28;20436;-50
2023/05/10 01:11:15;;;;;;;10.80;10.30;;;12.50;52.10;;;;;;5019579;28;20658;-50
2023/05/10 01:13:43;;;;;;;10.67;10.17;;;12.50;52.30;;;;;;5019307;28;20420;-51
2023/05/10 01:16:08;;;;;;;11.10;10.50;;;12.40;52.30;;;;;;5019531;28;20277;-49
2023/05/10 01:18:40;;;;;;;10.23;9.73;;;12.40;52.30;;;;;;5019403;28;20468;-45
2023/05/10 01:21:18;;;;;;;11.40;10.70;;;12.40;52.50;;;;;;5019555;28;20193;-47
2023/05/10 01:24:30;;;;;;;10.63;10.13;;;12.40;52.50;;;;;;5020052;28;20777;-51
2023/05/10 01:27:20;;;;;;;10.80;10.27;;;12.40;52.60;;;;;;5019102;28;20413;-48
2023/05/10 01:29:52;;;;;;;11.10;10.60;;;12.40;52.80;;;;;;5020843;28;20421;-48
2023/05/10 01:32:45;;;;;;;11.17;10.67;;;12.40;53.20;;;;;;5026217;28;20431;-50
2023/05/10 01:35:40;;;;;;;11.03;10.53;;;12.30;53.40;;;;;;5025711;28;20467;-48
2023/05/10 01:38:25;;;;;;;11.40;10.80;;;12.20;53.50;;;;;;5025794;28;20478;-51
2023/05/10 01:40:53;;;;;;;11.93;11.07;;;12.20;53.70;;;;;;5025595;28;20511;-48
2023/05/10 01:43:26;;;;;;;11.40;10.90;;;12.10;54.10;;;;;;5007805;28;20427;-48
2023/05/10 01:46:00;;;;;;;10.67;10.00;;;12.10;54.40;;;;;;5025444;28;20427;-50
2023/05/10 01:48:28;;;;;;;11.40;10.80;;;12.10;54.60;;;;;;5026038;28;20850;-48
2023/05/10 01:50:56;;;;;;;10.80;10.30;;;12.00;54.60;;;;;;5025973;28;20718;-48
2023/05/10 01:53:22;;;;;;;11.53;10.93;;;12.00;54.80;;;;;;5025768;28;20482;-50
2023/05/10 01:55:52;;;;;;;11.13;10.63;;;12.00;55.00;;;;;;5025729;28;20526;-51
2023/05/10 01:58:23;;;;;;;11.47;10.87;;;12.00;55.20;;;;;;5026107;28;20819;-47
2023/05/10 02:00:50;;;;;;;10.20;9.70;;;12.00;55.40;;;;;;5025588;28;20424;-48
2023/05/10 02:03:18;;;;;;;10.87;10.37;;;12.00;55.50;;;;;;5025515;28;20421;-47
2023/05/10 02:05:45;;;;;;;11.13;10.30;;;12.00;55.80;;;;;;5025170;28;20456;-47
2023/05/10 02:08:13;;;;;;;10.50;10.00;;;12.00;55.90;;;;;;5025616;28;20417;-51
2023/05/10 02:10:39;;;;;;;11.20;10.60;;;11.90;56.10;;;;;;5025468;28;20732;-49
2023/05/10 02:13:07;;;;;;;10.97;10.40;;;11.90;56.30;;;;;;5025598;28;20432;-47
2023/05/10 02:15:33;;;;;;;11.53;10.93;;;11.90;56.60;;;;;;5025284;28;20424;-46
2023/05/10 02:18:01;;;;;;;10.43;9.93;;;11.80;56.80;;;;;;5025712;28;20447;-50
2023/05/10 02:20:27;;;;;;;10.63;10.13;;;11.80;56.80;;;;;;5025525;28;20440;-47
2023/05/10 02:22:56;;;;;;;10.87;10.37;;;11.80;57.20;;;;;;5025501;28;20496;-45
2023/05/10 02:25:23;;;;;;;10.87;10.27;;;11.80;57.40;;;;;;5025051;28;20700;-48
2023/05/10 02:27:49;;;;;;;11.13;10.60;;;11.80;57.70;;;;;;5025734;28;20409;-49
2023/05/10 02:30:16;;;;;;;10.90;10.40;;;11.70;57.90;;;;;;5025353;28;20933;-48
2023/05/10 02:32:42;;;;;;;10.67;10.17;;;11.70;58.20;;;;;;5025210;28;20929;-50
2023/05/10 02:35:10;;;;;;;10.70;10.20;;;11.70;59.00;;;;;;5007611;28;20456;-48
2023/05/10 02:37:37;;;;;;;10.80;10.20;;;11.70;58.90;;;;;;5025318;28;20453;-49
2023/05/10 02:40:05;;;;;;;10.60;10.10;;;11.70;59.10;;;;;;5024906;28;20805;-48
2023/05/10 02:42:35;;;;;;;11.17;10.67;;;11.70;59.20;;;;;;5021913;28;20475;-45
2023/05/10 02:45:05;;;;;;;11.10;10.50;;;11.60;59.60;;;;;;5022012;28;20811;-50
2023/05/10 02:47:31;;;;;;;11.27;10.67;;;11.60;59.80;;;;;;5021853;28;20494;-50
2023/05/10 02:49:56;;;;;;;10.90;10.40;;;11.60;60.30;;;;;;5022022;28;20517;-46
2023/05/10 02:52:27;;;;;;;11.53;10.93;;;11.50;60.60;;;;;;5022008;28;20441;-45
2023/05/10 02:54:56;;;;;;;10.90;10.40;;;11.50;61.10;;;;;;5022435;28;20712;-47
2023/05/10 02:57:31;;;;;;;11.67;11.07;;;11.60;61.80;;;;;;5022156;28;20427;-48
2023/05/10 02:59:57;;;;;;;12.13;11.47;;;11.50;62.10;;;;;;5021670;28;20793;-46
2023/05/10 03:02:23;;;;;;;11.60;10.90;;;11.50;62.70;;;;;;5022037;28;21144;-51
2023/05/10 03:04:48;;;;;;;11.37;10.60;;;11.50;63.20;;;;;;5021785;28;20416;-47
2023/05/10 03:07:14;;;;;;;11.07;10.47;;;11.40;63.30;;;;;;5021545;28;20202;-51
2023/05/10 03:09:41;;;;;;;11.53;10.93;;;11.40;63.70;;;;;;5021755;28;20194;-49
2023/05/10 03:12:31;;;;;;;11.77;11.07;;;11.40;64.00;;;;;;5021462;28;21189;-50
2023/05/10 03:15:09;;;;;;;11.27;10.73;;;11.40;64.80;;;;;;5021858;28;20418;-45
2023/05/10 03:17:53;;;;;;;11.40;10.80;;;11.40;64.90;;;;;;5021303;28;20420;-50
2023/05/10 03:20:27;;;;;;;10.77;10.27;;;11.40;65.30;;;;;;5021503;28;20433;-47
2023/05/10 03:23:08;;;;;;;10.50;10.00;;;11.40;65.60;;;;;;5021467;28;20406;-50
2023/05/10 03:25:34;;;;;;;11.57;10.87;;;11.40;66.10;;;;;;5021273;28;20441;-48
2023/05/10 03:28:03;;;;;;;10.93;10.40;;;11.40;66.30;;;;;;5021246;28;20943;-47
2023/05/10 03:30:29;;;;;;;11.20;10.60;;;11.30;66.80;;;;;;5020924;28;20516;-49
2023/05/10 03:32:55;;;;;;;11.77;11.07;;;11.30;67.00;;;;;;5021522;28;20448;-49
2023/05/10 03:35:21;;;;;;;11.20;10.60;;;11.30;67.20;;;;;;5020961;28;20432;-47
2023/05/10 03:37:47;;;;;;;10.77;10.17;;;11.40;67.60;;;;;;5021409;28;20186;-45
2023/05/10 03:40:12;;;;;;;11.30;10.70;;;11.30;67.80;;;;;;5020797;28;20259;-47
2023/05/10 03:42:38;;;;;;;10.90;10.40;;;11.40;67.90;;;;;;5020501;28;20437;-50
2023/05/10 03:45:04;;;;;;;11.07;10.57;;;11.40;68.20;;;;;;5021070;28;20224;-49
2023/05/10 03:47:29;;;;;;;11.00;10.40;;;11.30;68.40;;;;;;5020913;28;20526;-48
2023/05/10 03:49:55;;;;;;;10.90;10.30;;;11.30;68.90;;;;;;5020775;28;20425;-48
2023/05/10 03:52:21;;;;;;;11.30;10.70;;;11.30;69.10;;;;;;5020602;28;20190;-47
2023/05/10 03:54:46;;;;;;;10.70;10.20;;;11.30;69.50;;;;;;5020402;28;20802;-47
2023/05/10 03:57:12;;;;;;;10.10;9.60;;;11.30;69.60;;;;;;5021141;28;20194;-49
2023/05/10 03:59:37;;;;;;;10.33;9.80;;;11.40;69.80;;;;;;5020291;28;20218;-47
2023/05/10 04:02:03;;;;;;;11.17;10.47;;;11.40;70.10;;;;;;5020735;28;20632;-51
2023/05/10 04:04:28;;;;;;;10.67;10.17;;;11.30;70.20;;;;;;5020715;28;20179;-51
2023/05/10 04:06:54;;;;;;;10.87;10.37;;;11.30;70.40;;;;;;5020057;28;20207;-49
2023/05/10 04:09:20;;;;;;;10.70;10.10;;;11.40;70.90;;;;;;5021511;28;20694;-48
2023/05/10 04:11:46;;;;;;;11.10;10.50;;;11.40;71.00;;;;;;5021425;28;20202;-49
2023/05/10 04:14:11;;;;;;;10.30;9.70;;;11.30;71.10;;;;;;5021129;28;20182;-47
2023/05/10 04:16:37;;;;;;;11.17;10.57;;;11.40;71.70;;;;;;5021124;28;20199;-48
2023/05/10 04:19:03;;;;;;;10.47;9.97;;;11.40;72.40;;;;;;5021524;28;20198;-50
2023/05/10 04:21:29;;;;;;;9.83;9.33;;;11.50;72.60;;;;;;5021099;28;20182;-46
2023/05/10 04:23:54;;;;;;;10.50;10.00;;;11.50;72.60;;;;;;5021901;28;20456;-49
2023/05/10 04:26:20;;;;;;;10.40;9.80;;;11.50;72.30;;;;;;5020481;28;20186;-48
2023/05/10 04:28:46;;;;;;;10.30;9.80;;;11.60;72.70;;;;;;5020191;28;20933;-48
2023/05/10 04:31:12;;;;;;;10.90;10.40;;;11.60;72.20;;;;;;5019387;28;20190;-46
2023/05/10 04:33:37;;;;;;;10.60;10.10;;;11.60;72.90;;;;;;5020437;28;20697;-46
2023/05/10 04:36:04;;;;;;;11.07;10.37;;;11.70;72.60;;;;;;5020227;28;20237;-48
2023/05/10 04:38:29;;;;;;;10.37;9.83;;;11.80;72.50;;;;;;5019732;28;20202;-48
2023/05/10 04:41:10;;;;;;;10.53;9.93;;;11.70;72.20;;;;;;5020120;28;20413;-51
2023/05/10 04:43:36;;;;;;;10.60;10.00;;;11.80;72.30;;;;;;5020054;28;20596;-53
2023/05/10 04:46:01;;;;;;;10.87;10.23;;;11.80;72.70;;;;;;5020009;28;20440;-46
2023/05/10 04:48:27;;;;;;;10.47;9.93;;;11.80;73.00;;;;;;5019638;28;20428;-49
2023/05/10 04:50:53;;;;;;;10.50;9.90;;;11.80;72.80;;;;;;5019914;28;20197;-50
2023/05/10 04:53:18;;;;;;;10.30;9.80;;;11.80;72.90;;;;;;5019787;28;20341;-46
2023/05/10 04:55:44;;;;;;;10.43;9.83;;;11.80;73.60;;;;;;5002121;28;20471;-46
2023/05/10 04:58:10;;;;;;;10.30;9.70;;;11.80;73.90;;;;;;5019980;28;20186;-48
2023/05/10 05:00:35;;;;;;;9.73;9.23;;;11.90;73.60;;;;;;5020243;28;20621;-46
2023/05/10 05:03:01;;;;;;;10.80;10.20;;;11.90;73.50;;;;;;5019944;28;20190;-45
2023/05/10 05:05:27;;;;;;;9.20;8.80;;;12.00;73.20;;;;;;5019253;28;20416;-46
2023/05/10 05:07:52;;;;;;;10.00;9.50;;;12.10;74.10;;;;;;5019747;28;20174;-52
2023/05/10 05:10:18;;;;;;;10.07;9.37;;;12.10;73.40;;;;;;5019944;28;20193;-47
2023/05/10 05:12:43;;;;;;;9.30;8.83;;;12.10;73.40;;;;;;5019553;28;20179;-48
2023/05/10 05:15:10;;;;;;;9.50;9.00;;;12.20;73.70;;;;;;5019978;28;20185;-46
2023/05/10 05:17:36;;;;;;;10.07;9.57;;;12.20;73.50;;;;;;5019833;28;20209;-48
2023/05/10 05:20:02;;;;;;;9.33;8.83;;;12.30;74.30;;;;;;5019522;28;20460;-50
2023/05/10 05:22:28;;;;;;;10.23;9.63;;;12.40;74.50;;;;;;5019459;28;20663;-46
2023/05/10 05:24:55;;;;;;;9.77;9.27;;;12.40;73.60;;;;;;5019692;28;20417;-47
2023/05/10 05:27:24;;;;;;;9.40;8.90;;;12.50;73.50;;;;;;5002014;28;20197;-52
2023/05/10 05:29:54;;;;;;;9.20;8.70;;;12.50;73.30;;;;;;5019329;28;20480;-46
2023/05/10 05:32:19;;;;;;;10.20;9.70;;;12.60;72.70;;;;;;5019620;28;20911;-46
2023/05/10 05:34:45;;;;;;;9.60;9.00;;;12.70;72.40;;;;;;5001223;28;20882;-50
2023/05/10 05:37:19;;;;;;;10.07;9.57;;;12.70;72.30;;;;;;5019524;28;20190;-47
2023/05/10 05:39:45;;;;;;;10.97;10.40;;;12.80;72.70;;;;;;5019283;28;20484;-46
2023/05/10 05:42:12;;;;;;;10.60;10.10;;;12.90;71.80;;;;;;5019458;28;20899;-50
2023/05/10 05:44:38;;;;;;;9.77;9.27;;;12.90;71.50;;;;;;5019267;28;20430;-46
2023/05/10 05:47:04;;;;;;;10.73;10.20;;;13.00;71.80;;;;;;5019314;28;20428;-48
2023/05/10 05:49:29;;;;;;;11.30;10.70;;;13.10;71.00;;;;;;5018856;28;20429;-47
2023/05/10 05:51:59;;;;;;;11.43;10.80;;;13.20;70.60;;;;;;5019352;28;20425;-47
2023/05/10 05:54:24;;;;;;;10.70;10.10;;;13.20;70.40;;;;;;5019379;28;20268;-46
2023/05/10 05:56:50;;;;;;;10.90;10.37;;;13.30;70.10;;;;;;5019099;28;20970;-49
2023/05/10 05:59:16;;;;;;;9.80;9.33;;;13.40;69.90;;;;;;5019458;28;20198;-47
2023/05/10 06:01:41;;;;;;;11.03;10.43;;;13.50;69.80;;;;;;5019071;28;20185;-50
2023/05/10 06:04:07;;;;;;;9.67;9.17;;;13.50;69.40;;;;;;5018766;28;20723;-52
2023/05/10 06:06:33;;;;;;;10.57;10.07;;;13.60;68.80;;;;;;5018966;28;20533;-46
2023/05/10 06:08:58;;;;;;;10.03;9.50;;;13.70;68.40;;;;;;5019047;28;20281;-47
2023/05/10 06:11:25;;;;;;;10.80;10.20;;;13.70;68.50;;;;;;5019307;28;20193;-48
2023/05/10 06:13:50;;;;;;;11.53;10.93;;;13.80;67.90;;;;;;5019011;28;20257;-46
2023/05/10 06:16:17;;;;;;;11.40;10.80;;;13.90;68.20;;;;;;5019720;28;20888;-51
2023/05/10 06:18:43;;;;;;;9.47;9.00;;;14.00;67.70;;;;;;5022579;28;20286;-48
2023/05/10 06:21:09;;;;;;;11.00;10.50;;;14.00;67.70;;;;;;5022659;28;20860;-48
2023/05/10 06:23:35;;;;;;;11.07;10.50;;;14.10;66.10;;;;;;5022899;28;20182;-52
2023/05/10 06:26:01;;;;;;;11.10;10.60;;;14.20;66.50;;;;;;5022661;28;20417;-48
2023/05/10 06:28:26;;;;;;;11.40;10.90;;;14.20;65.70;;;;;;5022880;28;20421;-49
2023/05/10 06:30:52;;;;;;;9.67;9.17;;;14.40;65.10;;;;;;5023388;28;20274;-47
2023/05/10 06:33:17;;;;;;;10.97;10.27;;;14.30;64.60;;;;;;5022312;28;20533;-51
2023/05/10 06:35:43;;;;;;;10.20;9.70;;;14.40;64.50;;;;;;5022726;28;20191;-49
2023/05/10 06:38:09;;;;;;;11.17;10.57;;;14.50;64.50;;;;;;5022569;28;20201;-45
2023/05/10 06:40:35;;;;;;;10.30;9.80;;;14.50;64.40;;;;;;5022246;28;21056;-50
2023/05/10 06:43:01;;;;;;;10.53;10.03;;;14.60;64.50;;;;;;5022584;28;20170;-48
2023/05/10 06:45:27;;;;;;;11.33;10.73;;;14.60;64.20;;;;;;5021899;28;20418;-49
2023/05/10 06:47:52;;;;;;;10.80;10.30;;;14.70;64.60;;;;;;5022332;28;20221;-45
2023/05/10 06:50:18;;;;;;;10.57;10.07;;;14.80;64.90;;;;;;5021618;28;20186;-48
2023/05/10 06:52:43;;;;;;;10.67;9.97;;;14.90;63.90;;;;;;5022192;28;20219;-46
2023/05/10 06:55:10;;;;;;;11.27;10.67;;;15.00;63.90;;;;;;5022047;28;20182;-51
2023/05/10 06:57:36;;;;;;;10.40;9.90;;;15.00;62.40;;;;;;5022261;28;20212;-46
2023/05/10 07:00:03;;;;;;;10.40;9.80;;;15.00;62.20;;;;;;5021996;28;21009;-47
2023/05/10 07:02:29;;;;;;;10.90;10.30;;;15.10;62.00;;;;;;5021702;28;20577;-50
2023/05/10 07:04:55;;;;;;;10.57;10.07;;;15.00;61.30;;;;;;5021828;28;20425;-48
2023/05/10 07:07:20;;;;;;;10.53;9.93;;;15.10;61.10;;;;;;5021870;28;20587;-46
2023/05/10 07:09:46;;;;;;;12.27;11.67;;;15.20;61.10;;;;;;5021683;28;20281;-46
2023/05/10 07:12:12;;;;;;;11.77;11.17;;;15.20;60.60;;;;;;5021928;28;20495;-49
2023/05/10 07:14:37;;;;;;;11.80;10.90;;;15.30;61.20;;;;;;5021393;28;20589;-51
2023/05/10 07:17:04;;;;;;;11.30;10.50;;;15.30;61.50;;;;;;5021299;28;20217;-45
2023/05/10 07:19:29;;;;;;;11.77;11.17;;;15.50;62.20;;;;;;5021527;28;20217;-50
2023/05/10 07:21:55;;;;;;;11.63;11.03;;;15.60;61.70;;;;;;5021552;28;20892;-47
2023/05/10 07:24:21;;;;;;;11.40;10.80;;;15.80;61.00;;;;;;5022088;28;20637;-46
2023/05/10 07:26:46;;;;;;;12.10;11.47;;;15.80;59.90;;;;;;5021495;28;20304;-48
2023/05/10 07:29:12;;;;;;;12.03;11.33;;;15.80;59.60;;;;;;5021366;28;20217;-49
2023/05/10 07:31:38;;;;;;;10.30;9.80;;;15.90;59.80;;;;;;5021323;28;20707;-52
2023/05/10 07:34:03;;;;;;;10.73;10.13;;;16.00;59.50;;;;;;5021068;28;20239;-49
2023/05/10 07:36:29;;;;;;;12.13;11.53;;;16.10;59.80;;;;;;5021216;28;20646;-46
2023/05/10 07:38:54;;;;;;;11.90;11.30;;;16.20;59.70;;;;;;5020839;28;20245;-46
2023/05/10 07:41:20;;;;;;;12.20;11.60;;;16.30;59.70;;;;;;5021370;28;20679;-48
2023/05/10 07:43:46;;;;;;;11.67;11.07;;;16.40;59.70;;;;;;5021234;28;20254;-50
2023/05/10 07:46:12;;;;;;;12.70;12.00;;;16.50;58.80;;;;;;5021056;28;20461;-49
2023/05/10 07:48:37;;;;;;;13.37;12.57;;;16.60;59.00;;;;;;5021212;28;20193;-50
2023/05/10 07:51:03;;;;;;;12.83;12.23;;;16.70;58.50;;;;;;5003111;28;20745;-49
2023/05/10 07:53:28;;;;;;;12.20;11.60;;;16.60;57.90;;;;;;5021071;28;20244;-47
2023/05/10 07:55:58;;;;;;;13.10;12.40;;;16.70;58.50;;;;;;5020958;28;20191;-49
2023/05/10 07:58:24;;;;;;;12.40;11.70;;;16.90;58.00;;;;;;5021107;28;20782;-49
2023/05/10 08:00:49;;;;;;;12.53;11.70;;;17.00;57.10;;;;;;5021011;28;20925;-50
2023/05/10 08:03:15;;;;;;;12.37;11.77;;;17.10;56.80;;;;;;5020812;28;20414;-51
2023/05/10 08:05:41;;;;;;;13.13;12.23;;;17.20;56.70;;;;;;5020967;28;20190;-48
2023/05/10 08:08:07;;;;;;;13.03;12.33;;;17.20;56.80;;;;;;5020850;28;20206;-46
2023/05/10 08:10:32;;;;;;;13.00;12.10;;;17.30;56.00;;;;;;5020504;28;20179;-48
2023/05/10 08:12:58;;;;;;;12.47;11.77;;;17.40;56.40;;;;;;5020862;28;20493;-46
2023/05/10 08:15:25;;;;;;;12.83;12.13;;;17.60;56.40;;;;;;5020431;28;20317;-47
2023/05/10 08:17:51;;;;;;;12.50;11.80;;;17.50;55.30;;;;;;5020702;28;20693;-50
2023/05/10 08:20:18;;;;;;;12.70;12.10;;;17.60;55.90;;;;;;5020638;28;20480;-48
2023/05/10 08:22:45;;;;;;;12.90;12.20;;;17.80;55.50;;;;;;5020761;28;20953;-50
2023/05/10 08:25:11;;;;;;;12.13;11.43;;;17.90;55.50;;;;;;5020173;28;20448;-44
2023/05/10 08:27:36;;;;;;;13.33;12.53;;;18.00;54.30;;;;;;5020790;28;20512;-49
2023/05/10 08:30:02;;;;;;;12.43;11.73;;;18.00;54.00;;;;;;5019935;28;20252;-48
2023/05/10 08:32:28;;;;;;;12.43;11.80;;;18.00;54.20;;;;;;5020181;28;20722;-49
2023/05/10 08:34:53;;;;;;;12.97;12.27;;;18.10;54.10;;;;;;5020139;28;20667;-50
2023/05/10 08:37:19;;;;;;;12.70;12.00;;;18.30;53.50;;;;;;5020195;28;20675;-47
2023/05/10 08:39:47;;;;;;;13.53;12.83;;;18.40;53.10;;;;;;5019316;28;20238;-46
2023/05/10 08:42:19;;;;;;;12.50;11.80;;;18.50;52.60;;;;;;5020465;28;20170;-45
2023/05/10 08:44:48;;;;;;;13.97;12.53;;;18.60;52.20;;;;;;5020326;28;20421;-50
2023/05/10 08:47:16;;;;;;;13.33;12.63;;;18.80;52.20;;;;;;5020334;28;20821;-49
2023/05/10 08:49:44;;;;;;;13.33;12.63;;;18.90;51.60;;;;;;5001990;28;20459;-50
2023/05/10 08:52:12;;;;;;;12.70;12.07;;;19.10;51.90;;;;;;5020160;28;20455;-50
2023/05/10 08:54:38;;;;;;;13.17;12.47;;;19.30;51.40;;;;;;5019596;28;20979;-51
2023/05/10 08:57:04;;;;;;;13.13;12.43;;;19.50;49.90;;;;;;5020127;28;20480;-48
2023/05/10 08:59:30;;;;;;;12.20;11.60;;;19.70;49.60;;;;;;5019982;28;20957;-49
2023/05/10 09:02:00;;;;;;;13.60;12.90;;;20.10;50.30;;;;;;5019818;28;20190;-49
2023/05/10 09:04:26;;;;;;;13.30;12.50;;;20.50;48.60;;;;;;5019907;28;20190;-48
2023/05/10 09:06:51;;;;;;;12.97;12.37;;;20.80;47.90;;;;;;5019907;28;20973;-46
2023/05/10 09:09:18;;;;;;;13.23;12.53;;;21.10;46.90;;;;;;5019564;28;20556;-50
2023/05/10 09:11:44;;;;;;;13.50;12.73;;;21.20;46.00;;;;;;5019691;28;20213;-50
2023/05/10 09:14:12;;;;;;;13.77;12.97;;;21.30;45.60;;;;;;5019611;28;20548;-49
2023/05/10 09:16:37;;;;;;;12.67;11.97;;;21.60;45.10;;;;;;5019564;28;20421;-51
2023/05/10 09:19:03;;;;;;;12.73;12.13;;;21.40;43.80;;;;;;5019626;28;20515;-50
2023/05/10 09:21:30;;;;;;;12.90;12.30;;;21.70;43.90;;;;;;5019564;28;20270;-47
2023/05/10 09:23:56;;;;;;;13.23;12.53;;;21.80;43.30;;;;;;5019352;28;20236;-49
2023/05/10 09:26:23;;;;;;;13.90;13.20;;;22.30;43.40;;;;;;5019714;28;20818;-52
2023/05/10 09:28:54;;;;;;;12.50;11.90;;;22.80;42.30;;;;;;5019426;28;20385;-51
2023/05/10 09:31:20;;;;;;;11.87;11.27;;;23.20;41.70;;;;;;5019403;28;20506;-47
2023/05/10 09:33:47;;;;;;;13.10;12.40;;;23.30;40.00;;;;;;5019348;28;20864;-51
2023/05/10 09:36:12;;;;;;;11.83;11.13;;;23.30;39.50;;;;;;5019529;28;20178;-51
2023/05/10 09:38:52;;;;;;;12.17;11.57;;;23.50;39.60;;;;;;5019328;28;20513;-48
2023/05/10 09:41:21;;;;;;;13.60;12.90;;;23.70;39.00;;;;;;5019592;28;20453;-50
2023/05/10 09:43:48;;;;;;;12.67;11.97;;;23.80;38.20;;;;;;5019583;28;20775;-51
2023/05/10 09:46:15;;;;;;;13.20;12.50;;;24.30;38.20;;;;;;5019077;28;20413;-50
2023/05/10 09:48:43;;;;;;;13.30;12.60;;;24.30;37.50;;;;;;5019562;28;20472;-49
2023/05/10 09:51:09;;;;;;;12.97;12.27;;;24.60;36.20;;;;;;5020962;28;20417;-49
2023/05/10 09:53:35;;;;;;;13.27;12.57;;;25.20;36.00;;;;;;5023546;28;20467;-48
2023/05/10 09:56:00;;;;;;;12.43;11.83;;;25.10;35.10;;;;;;5023370;28;20199;-48
2023/05/10 09:58:26;;;;;;;12.57;11.97;;;25.30;34.90;;;;;;5023862;28;20246;-49
2023/05/10 10:00:53;;;;;;;12.63;12.03;;;25.50;34.00;;;;;;5023498;28;20954;-50
2023/05/10 10:03:20;;;;;;;12.77;12.07;;;25.10;32.90;;;;;;5023244;28;20653;-47
2023/05/10 10:05:48;;;;;;;14.10;13.40;;;25.50;33.00;;;;;;5022998;28;20409;-45
2023/05/10 10:08:14;;;;;;;12.77;12.17;;;25.60;33.50;;;;;;5023650;28;20524;-49
2023/05/10 10:10:40;;;;;;;13.20;12.50;;;26.10;33.20;;;;;;5022794;28;21029;-48
2023/05/10 10:13:07;;;;;;;13.67;12.97;;;25.50;32.00;;;;;;5023017;28;20858;-45
2023/05/10 10:15:35;;;;;;;14.10;13.30;;;25.90;33.00;;;;;;5022807;28;20425;-48
2023/05/10 10:18:03;;;;;;;13.37;12.67;;;25.30;31.90;;;;;;5005095;28;20483;-47
2023/05/10 10:20:29;;;;;;;13.60;12.80;;;26.00;32.80;;;;;;5023359;28;20461;-50
2023/05/10 10:22:55;;;;;;;13.10;12.40;;;26.20;31.50;;;;;;5023036;28;20449;-50
2023/05/10 10:25:22;;;;;;;12.10;11.60;;;26.20;31.20;;;;;;5004581;28;20971;-46
2023/05/10 10:27:53;;;;;;;13.30;12.57;;;26.80;30.70;;;;;;5022756;28;20774;-51
2023/05/10 10:30:40;;;;;;;12.57;11.87;;;26.30;29.80;;;;;;5022994;28;21378;-50
2023/05/10 10:33:56;;;;;;;13.17;12.50;;;26.50;31.00;;;;;;5022816;28;20909;-46
2023/05/10 10:36:22;;;;;;;12.60;11.87;;;27.40;30.90;;;;;;4996668;28;20436;-49
2023/05/10 10:38:47;;;;;;;13.33;12.63;;;28.00;28.80;;;;;;5022197;28;20477;-49
2023/05/10 10:41:51;;;;;;;13.60;12.90;;;27.60;28.40;;;;;;5022128;28;20174;-49
2023/05/10 10:44:25;;;;;;;13.40;12.70;;;27.90;28.50;;;;;;5022885;28;20625;-48
2023/05/10 10:47:11;;;;;;;12.60;12.00;;;27.70;28.30;;;;;;5022182;28;20850;-50
2023/05/10 10:49:39;;;;;;;12.97;12.37;;;27.80;28.90;;;;;;5022601;28;20467;-46
2023/05/10 10:52:18;;;;;;;13.03;12.33;;;28.30;28.30;;;;;;5022327;28;20764;-46
2023/05/10 10:54:54;;;;;;;13.43;12.73;;;27.10;27.90;;;;;;5022368;28;20424;-50
2023/05/10 10:57:23;;;;;;;13.00;12.30;;;26.90;28.10;;;;;;5021776;28;20432;-50
2023/05/10 10:59:49;;;;;;;14.00;13.20;;;26.60;28.50;;;;;;5022011;28;20465;-47
2023/05/10 11:03:06;;;;;;;13.73;12.93;;;26.20;29.10;;;;;;5021330;28;20440;-53
2023/05/10 11:05:57;;;;;;;12.13;11.53;;;25.50;30.80;;;;;;5013935;28;20690;-49
2023/05/10 11:08:28;;;;;;;12.20;11.60;;;25.90;32.30;;;;;;5021752;28;20420;-49
2023/05/10 11:11:00;;;;;;;13.67;13.07;;;26.30;30.00;;;;;;5021879;28;20921;-48
2023/05/10 11:13:29;;;;;;;13.13;12.53;;;25.60;28.80;;;;;;5022417;28;20409;-47
2023/05/10 11:15:56;;;;;;;13.47;12.77;;;26.00;29.70;;;;;;5021956;28;20986;-49
2023/05/10 11:18:30;;;;;;;13.27;12.40;;;26.30;29.40;;;;;;5021736;28;20428;-47
2023/05/10 11:21:04;;;;;;;13.10;12.50;;;26.20;29.30;;;;;;5022150;28;20561;-50
2023/05/10 11:23:47;;;;;;;13.10;12.40;;;26.30;29.20;;;;;;5021755;28;20493;-48
2023/05/10 11:26:13;;;;;;;12.50;11.90;;;26.80;28.80;;;;;;5021186;28;20417;-46
2023/05/10 11:28:47;;;;;;;12.93;12.23;;;27.30;28.20;;;;;;5021161;28;20417;-48
2023/05/10 11:31:16;;;;;;;12.93;12.33;;;26.40;28.30;;;;;;5021967;28;20421;-47
2023/05/10 11:33:53;;;;;;;13.27;12.67;;;26.70;28.80;;;;;;5021604;28;20456;-50
2023/05/10 11:36:21;;;;;;;13.57;12.93;;;26.80;27.70;;;;;;5021453;28;20922;-48
2023/05/10 11:38:48;;;;;;;13.00;12.40;;;26.50;27.30;;;;;;5021063;28;20975;-51
2023/05/10 11:41:15;;;;;;;13.23;12.40;;;27.10;27.70;;;;;;5021339;28;20421;-49
2023/05/10 11:43:42;;;;;;;13.47;12.77;;;27.80;28.00;;;;;;5021432;28;20421;-47
2023/05/10 11:46:10;;;;;;;12.90;12.23;;;28.40;27.60;;;;;;5021121;28;20418;-50
2023/05/10 11:48:38;;;;;;;12.80;12.20;;;28.30;26.90;;;;;;5021127;28;20437;-48
2023/05/10 11:51:04;;;;;;;12.20;11.40;;;28.00;26.70;;;;;;5021537;28;20730;-48
2023/05/10 11:53:31;;;;;;;13.50;12.90;;;28.70;27.30;;;;;;5021250;28;20421;-46
2023/05/10 11:56:06;;;;;;;13.63;12.93;;;28.70;26.60;;;;;;5021378;28;20666;-52
2023/05/10 11:58:33;;;;;;;12.57;11.97;;;28.50;26.30;;;;;;5020720;28;20901;-49
2023/05/10 12:00:59;;;;;;;13.77;12.90;;;28.90;26.80;;;;;;5021228;28;21483;-47
2023/05/10 12:03:25;;;;;;;13.50;12.80;;;27.40;25.70;;;;;;5021120;28;20772;-51
2023/05/10 12:05:51;;;;;;;13.27;12.67;;;28.00;27.20;;;;;;5020792;28;20428;-48
2023/05/10 12:08:27;;;;;;;12.83;12.23;;;28.20;26.60;;;;;;5021379;28;20943;-51
2023/05/10 12:11:03;;;;;;;14.00;13.30;;;28.80;27.50;;;;;;5021059;28;20595;-47
2023/05/10 12:13:29;;;;;;;13.53;12.83;;;29.40;25.70;;;;;;5020146;28;20684;-49
2023/05/10 12:15:58;;;;;;;13.10;12.40;;;29.10;25.50;;;;;;5020151;28;21006;-46
2023/05/10 12:18:27;;;;;;;13.60;13.00;;;29.40;25.60;;;;;;5020864;28;20182;-46
2023/05/10 12:20:53;;;;;;;13.60;12.90;;;29.80;24.90;;;;;;5020821;28;20512;-48
2023/05/10 12:23:20;;;;;;;12.87;12.17;;;29.80;25.00;;;;;;5020285;28;20756;-52
2023/05/10 12:25:46;;;;;;;13.57;12.87;;;30.30;24.70;;;;;;5020530;28;20806;-51
2023/05/10 12:28:12;;;;;;;13.97;13.20;;;30.10;23.70;;;;;;5020720;28;20433;-50
2023/05/10 12:30:39;;;;;;;13.47;12.77;;;30.50;24.50;;;;;;5020073;28;20417;-49
2023/05/10 12:33:13;;;;;;;13.30;12.70;;;30.40;23.00;;;;;;5020668;28;20272;-50