Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:21;;;;;;;;;;;11.50;90.00;;;;;;5010332;28;19905;-81
2023/12/25 00:02:46;;;;;;;;;;;11.40;90.00;;;;;;5009971;28;19913;-81
2023/12/25 00:05:12;;;;;;;;;;;11.50;90.00;;;;;;5026457;28;19905;-81
2023/12/25 00:07:37;;;;;;;;;;;11.50;90.00;;;;;;5008181;28;19911;-81
2023/12/25 00:10:03;;;;;;;;;;;11.60;90.10;;;;;;5008910;28;19977;-82
2023/12/25 00:12:28;;;;;;;;;;;11.50;90.00;;;;;;5007724;28;19913;-81
2023/12/25 00:14:54;;;;;;;;;;;11.50;90.00;;;;;;5007499;28;19989;-81
2023/12/25 00:17:19;;;;;;;;;;;11.50;90.00;;;;;;5007569;28;19913;-81
2023/12/25 00:19:44;;;;;;;;;;;11.50;90.00;;;;;;5009236;28;19913;-81
2023/12/25 00:22:10;;;;;;;;;;;11.60;90.10;;;;;;5008539;28;19905;-81
2023/12/25 00:24:35;;;;;;;;;;;11.50;90.00;;;;;;5011264;28;19905;-81
2023/12/25 00:27:01;;;;;;;;;;;11.50;90.00;;;;;;5013625;28;19906;-82
2023/12/25 00:29:26;;;;;;;;;;;11.80;90.10;;;;;;5014414;28;19905;-82
2023/12/25 00:31:52;;;;;;;;;;;11.60;90.10;;;;;;5014780;28;19928;-81
2023/12/25 00:34:17;;;;;;;;;;;11.60;90.10;;;;;;5015248;28;19906;-82
2023/12/25 00:36:43;;;;;;;;;;;11.50;90.00;;;;;;5015308;28;19916;-81
2023/12/25 00:39:09;;;;;;;;;;;11.50;90.00;;;;;;5032221;28;19906;-82
2023/12/25 00:41:34;;;;;;;;;;;11.50;90.00;;;;;;5014393;28;19909;-82
2023/12/25 00:44:00;;;;;;;;;;;11.50;90.00;;;;;;5014011;28;19964;-81
2023/12/25 00:46:25;;;;;;;;;;;11.60;90.00;;;;;;5014336;28;19905;-81
2023/12/25 00:48:51;;;;;;;;;;;11.50;90.00;;;;;;5013153;28;19988;-81
2023/12/25 00:51:16;;;;;;;;;;;11.50;90.00;;;;;;5012127;28;19905;-82
2023/12/25 00:53:42;;;;;;;;;;;11.50;90.00;;;;;;5011706;28;19940;-81
2023/12/25 00:56:08;;;;;;;;;;;11.50;90.00;;;;;;5011634;28;19910;-82
2023/12/25 00:58:34;;;;;;;;;;;11.60;90.30;;;;;;5011327;28;19941;-81
2023/12/25 01:00:59;;;;;;;;;;;11.50;90.10;;;;;;5013652;28;19918;-82
2023/12/25 01:03:24;;;;;;;;;;;11.50;90.10;;;;;;5012762;28;19909;-82
2023/12/25 01:05:50;;;;;;;;;;;11.50;90.10;;;;;;5008915;28;19928;-82
2023/12/25 01:08:15;;;;;;;;;;;11.60;90.10;;;;;;5010163;28;20003;-82
2023/12/25 01:10:41;;;;;;;;;;;11.50;90.10;;;;;;5010139;28;19905;-81
2023/12/25 01:13:06;;;;;;;;;;;11.50;90.10;;;;;;5007871;28;19906;-81
2023/12/25 01:15:32;;;;;;;;;;;11.60;90.10;;;;;;5006237;28;19905;-81
2023/12/25 01:17:57;;;;;;;;;;;11.60;90.10;;;;;;5024422;28;19917;-82
2023/12/25 01:20:22;;;;;;;;;;;11.50;90.10;;;;;;5008078;28;19913;-81
2023/12/25 01:22:48;;;;;;;;;;;11.60;90.10;;;;;;5008887;28;19906;-81
2023/12/25 01:25:13;;;;;;;;;;;11.50;90.10;;;;;;5009401;28;19913;-82
2023/12/25 01:27:41;;;;;;;;;;;12.20;90.30;;;;;;5002148;28;19906;-81
2023/12/25 01:30:08;;;;;;;;;;;11.50;90.10;;;;;;5002656;28;20373;-81
2023/12/25 01:32:33;;;;;;;;;;;11.50;90.10;;;;;;5003586;28;19975;-81
2023/12/25 01:34:58;;;;;;;;;;;11.60;90.10;;;;;;5005199;28;20301;-81
2023/12/25 01:37:24;;;;;;;;;;;11.50;90.10;;;;;;5004543;28;19931;-81
2023/12/25 01:39:49;;;;;;;;;;;11.50;90.20;;;;;;5004982;28;19916;-80
2023/12/25 01:42:15;;;;;;;;;;;11.50;90.20;;;;;;5005650;28;19916;-82
2023/12/25 01:44:40;;;;;;;;;;;11.50;90.20;;;;;;5023558;28;19905;-82
2023/12/25 01:47:06;;;;;;;;;;;11.50;90.20;;;;;;5010259;28;20361;-81
2023/12/25 01:49:31;;;;;;;;;;;11.60;90.30;;;;;;5006257;28;19910;-81
2023/12/25 01:51:57;;;;;;;;;;;11.50;90.20;;;;;;5008556;28;19956;-82
2023/12/25 01:54:22;;;;;;;;;;;11.50;90.20;;;;;;5009727;28;20393;-83
2023/12/25 01:56:48;;;;;;;;;;;11.50;90.30;;;;;;5008176;28;19977;-82
2023/12/25 01:59:13;;;;;;;;;;;11.50;90.30;;;;;;5010537;28;19909;-82
2023/12/25 02:01:39;;;;;;;;;;;11.60;90.30;;;;;;5009417;28;20373;-81
2023/12/25 02:04:04;;;;;;;;;;;11.50;90.20;;;;;;5009621;28;20111;-81
2023/12/25 02:06:30;;;;;;;;;;;11.50;90.30;;;;;;5009530;28;19917;-81
2023/12/25 02:08:55;;;;;;;;;;;11.60;90.30;;;;;;5011228;28;19936;-81
2023/12/25 02:11:21;;;;;;;;;;;11.60;90.30;;;;;;5027113;28;20000;-81
2023/12/25 02:13:46;;;;;;;;;;;11.50;90.20;;;;;;5012125;28;19909;-81
2023/12/25 02:16:12;;;;;;;;;;;11.60;90.30;;;;;;5008076;28;19913;-81
2023/12/25 02:18:37;;;;;;;;;;;11.60;90.20;;;;;;5011008;28;19940;-83
2023/12/25 02:21:03;;;;;;;;;;;11.60;90.20;;;;;;5011286;28;19910;-82
2023/12/25 02:23:29;;;;;;;;;;;11.50;90.50;;;;;;5010476;28;19909;-81
2023/12/25 02:25:55;;;;;;;;;;;11.50;90.20;;;;;;5010467;28;19910;-81
2023/12/25 02:28:22;;;;;;;;;;;11.50;90.20;;;;;;5011144;28;19909;-82
2023/12/25 02:30:47;;;;;;;;;;;11.60;90.20;;;;;;5011354;28;19910;-82
2023/12/25 02:33:13;;;;;;;;;;;11.60;90.20;;;;;;5011648;28;19917;-82
2023/12/25 02:35:38;;;;;;;;;;;11.60;90.20;;;;;;5011453;28;19960;-83
2023/12/25 02:38:04;;;;;;;;;;;11.50;90.20;;;;;;5010761;28;19929;-81
2023/12/25 02:40:29;;;;;;;;;;;11.50;90.20;;;;;;5011798;28;19992;-82
2023/12/25 02:42:55;;;;;;;;;;;11.50;90.20;;;;;;5031367;28;19921;-81
2023/12/25 02:45:20;;;;;;;;;;;11.50;90.20;;;;;;5013574;28;19909;-82
2023/12/25 02:47:46;;;;;;;;;;;11.50;90.20;;;;;;5011375;28;19909;-82
2023/12/25 02:50:11;;;;;;;;;;;11.60;90.20;;;;;;5012249;28;19920;-82
2023/12/25 02:52:37;;;;;;;;;;;11.60;90.20;;;;;;5013762;28;19909;-81
2023/12/25 02:55:02;;;;;;;;;;;11.60;90.20;;;;;;5012489;28;19924;-82
2023/12/25 02:57:28;;;;;;;;;;;11.50;90.20;;;;;;5011537;28;19920;-81
2023/12/25 02:59:54;;;;;;;;;;;11.60;90.20;;;;;;5011453;28;19949;-82
2023/12/25 03:02:19;;;;;;;;;;;11.60;90.20;;;;;;5006095;28;19910;-81
2023/12/25 03:04:44;;;;;;;;;;;11.60;90.20;;;;;;5006623;28;19920;-82
2023/12/25 03:07:10;;;;;;;;;;;11.60;90.20;;;;;;5009160;28;19997;-81
2023/12/25 03:09:35;;;;;;;;;;;11.60;90.20;;;;;;5008814;28;19910;-82
2023/12/25 03:12:01;;;;;;;;;;;11.60;90.20;;;;;;4986861;28;19923;-80
2023/12/25 03:14:26;;;;;;;;;;;11.60;90.20;;;;;;4989493;28;19910;-81
2023/12/25 03:16:52;;;;;;;;;;;11.60;90.50;;;;;;4989951;28;19918;-81
2023/12/25 03:19:17;;;;;;;;;;;11.60;90.20;;;;;;4991600;28;19956;-81
2023/12/25 03:21:43;;;;;;;;;;;11.60;90.20;;;;;;4990216;28;19910;-82
2023/12/25 03:24:08;;;;;;;;;;;11.60;90.20;;;;;;4989488;28;19917;-81
2023/12/25 03:26:34;;;;;;;;;;;11.60;90.20;;;;;;4990147;28;19992;-82
2023/12/25 03:28:59;;;;;;;;;;;11.60;90.20;;;;;;4990144;28;19910;-81
2023/12/25 03:31:25;;;;;;;;;;;11.60;90.20;;;;;;4991083;28;19921;-82
2023/12/25 03:33:50;;;;;;;;;;;11.60;90.30;;;;;;4991209;28;19910;-81
2023/12/25 03:36:15;;;;;;;;;;;11.50;90.20;;;;;;4991894;28;19913;-81
2023/12/25 03:38:41;;;;;;;;;;;11.60;90.50;;;;;;5009578;28;19910;-82
2023/12/25 03:41:07;;;;;;;;;;;11.60;90.20;;;;;;4993334;28;19910;-82
2023/12/25 03:43:32;;;;;;;;;;;11.60;90.20;;;;;;4994196;28;19909;-81
2023/12/25 03:45:58;;;;;;;;;;;11.60;90.20;;;;;;4991516;28;19910;-79
2023/12/25 03:48:23;;;;;;;;;;;11.60;90.20;;;;;;4991835;28;19921;-82
2023/12/25 03:50:48;;;;;;;;;;;11.60;90.20;;;;;;4992046;28;19910;-82
2023/12/25 03:53:14;;;;;;;;;;;11.60;90.20;;;;;;4993380;28;19942;-82
2023/12/25 03:55:39;;;;;;;;;;;11.60;90.50;;;;;;4994503;28;19910;-82
2023/12/25 03:58:05;;;;;;;;;;;11.50;90.20;;;;;;4994640;28;20301;-82
2023/12/25 04:00:30;;;;;;;;;;;11.60;90.30;;;;;;4995184;28;19910;-81
2023/12/25 04:02:56;;;;;;;;;;;11.60;90.20;;;;;;4996696;28;19957;-81
2023/12/25 04:05:23;;;;;;;;;;;11.60;90.20;;;;;;4998313;28;19973;-82
2023/12/25 04:07:49;;;;;;;;;;;11.60;90.20;;;;;;4995690;28;19937;-82
2023/12/25 04:10:15;;;;;;;;;;;11.60;90.20;;;;;;4994120;28;20097;-81
2023/12/25 04:12:41;;;;;;;;;;;11.60;90.20;;;;;;4991964;28;19917;-81
2023/12/25 04:15:06;;;;;;;;;;;11.60;90.20;;;;;;4992613;28;19910;-81
2023/12/25 04:17:32;;;;;;;;;;;11.50;90.20;;;;;;4992711;28;19986;-82
2023/12/25 04:19:57;;;;;;;;;;;11.60;90.20;;;;;;4994681;28;19916;-83
2023/12/25 04:22:23;;;;;;;;;;;11.60;90.20;;;;;;4995464;28;19969;-82
2023/12/25 04:24:48;;;;;;;;;;;11.60;90.20;;;;;;4994369;28;19933;-82
2023/12/25 04:27:13;;;;;;;;;;;11.60;90.30;;;;;;4992598;28;19910;-82
2023/12/25 04:29:39;;;;;;;;;;;11.60;90.20;;;;;;5010445;28;20305;-82
2023/12/25 04:32:05;;;;;;;;;;;11.60;90.20;;;;;;4995803;28;19906;-82
2023/12/25 04:34:30;;;;;;;;;;;11.60;90.20;;;;;;4995286;28;19910;-82
2023/12/25 04:36:55;;;;;;;;;;;11.60;90.20;;;;;;4995059;28;19898;-81
2023/12/25 04:39:21;;;;;;;;;;;11.60;90.20;;;;;;4996298;28;19910;-83
2023/12/25 04:41:48;;;;;;;;;;;11.60;90.30;;;;;;4979758;28;21838;-82
2023/12/25 04:44:13;;;;;;;;;;;11.60;90.20;;;;;;4996715;28;19910;-82
2023/12/25 04:46:42;;;;;;;;;;;11.60;90.20;;;;;;4994284;28;20389;-82
2023/12/25 04:49:07;;;;;;;;;;;11.60;90.20;;;;;;4995609;28;19914;-82
2023/12/25 04:51:33;;;;;;;;;;;11.60;90.20;;;;;;4996218;28;19969;-82
2023/12/25 04:53:58;;;;;;;;;;;11.60;90.20;;;;;;5010047;28;19932;-81
2023/12/25 04:56:24;;;;;;;;;;;11.60;90.30;;;;;;4994724;28;19925;-82
2023/12/25 04:58:50;;;;;;;;;;;11.60;90.20;;;;;;4994549;28;19981;-82
2023/12/25 05:01:15;;;;;;;;;;;11.60;90.20;;;;;;4994416;28;19913;-82
2023/12/25 05:03:41;;;;;;;;;;;11.60;90.30;;;;;;4994742;28;19940;-82
2023/12/25 05:06:06;;;;;;;;;;;11.60;90.30;;;;;;4994561;28;20524;-82
2023/12/25 05:08:32;;;;;;;;;;;11.60;90.20;;;;;;5001612;28;20003;-81
2023/12/25 05:10:57;;;;;;;;;;;11.60;90.30;;;;;;5020768;28;19909;-82
2023/12/25 05:13:23;;;;;;;;;;;11.60;90.30;;;;;;5036505;28;19965;-82
2023/12/25 05:15:48;;;;;;;;;;;11.60;90.20;;;;;;5053847;28;19948;-82
2023/12/25 05:18:14;;;;;;;;;;;11.60;90.30;;;;;;5036805;28;19917;-82
2023/12/25 05:20:39;;;;;;;;;;;11.60;90.30;;;;;;5008386;28;19914;-82
2023/12/25 05:23:05;;;;;;;;;;;11.60;90.30;;;;;;5007549;28;19977;-82
2023/12/25 05:25:31;;;;;;;;;;;11.60;90.30;;;;;;5036752;28;19916;-82
2023/12/25 05:27:56;;;;;;;;;;;11.60;90.30;;;;;;5036150;28;19916;-82
2023/12/25 05:30:22;;;;;;;;;;;11.60;90.30;;;;;;5036881;28;19909;-82
2023/12/25 05:32:48;;;;;;;;;;;11.60;90.30;;;;;;5036596;28;19954;-82
2023/12/25 05:35:13;;;;;;;;;;;11.60;90.30;;;;;;5038337;28;19909;-82
2023/12/25 05:37:39;;;;;;;;;;;11.50;90.30;;;;;;5036937;28;19897;-82
2023/12/25 05:40:05;;;;;;;;;;;11.60;90.30;;;;;;5037637;28;19893;-82
2023/12/25 05:42:30;;;;;;;;;;;11.60;90.40;;;;;;5037265;28;19993;-82
2023/12/25 05:44:57;;;;;;;;;;;11.80;90.40;;;;;;5036916;28;19909;-82
2023/12/25 05:47:22;;;;;;;;;;;11.60;90.30;;;;;;5033567;28;20346;-81
2023/12/25 05:49:48;;;;;;;;;;;11.60;90.40;;;;;;5034097;28;19909;-82
2023/12/25 05:52:13;;;;;;;;;;;11.60;90.40;;;;;;5033539;28;19952;-82
2023/12/25 05:54:38;;;;;;;;;;;11.60;90.30;;;;;;5031243;28;19909;-82
2023/12/25 05:57:04;;;;;;;;;;;11.60;90.30;;;;;;5031760;28;19921;-81
2023/12/25 05:59:29;;;;;;;;;;;11.60;90.30;;;;;;5033338;28;19909;-81
2023/12/25 06:01:55;;;;;;;;;;;11.60;90.30;;;;;;5032947;28;19913;-82
2023/12/25 06:04:20;;;;;;;;;;;11.60;90.30;;;;;;5032618;28;19909;-82
2023/12/25 06:06:46;;;;;;;;;;;11.60;90.30;;;;;;5018053;28;20378;-81
2023/12/25 06:09:12;;;;;;;;;;;11.60;90.30;;;;;;5009983;28;19977;-82
2023/12/25 06:11:38;;;;;;;;;;;11.60;90.30;;;;;;5010651;28;19917;-83
2023/12/25 06:14:04;;;;;;;;;;;11.80;90.40;;;;;;5010634;28;19906;-81
2023/12/25 06:16:29;;;;;;;;;;;11.60;90.30;;;;;;5009315;28;19920;-82
2023/12/25 06:18:55;;;;;;;;;;;11.70;90.40;;;;;;4991175;28;19921;-82
2023/12/25 06:21:20;;;;;;;;;;;11.40;90.20;;;;;;5006974;28;19913;-81
2023/12/25 06:23:45;;;;;;;;;;;11.60;90.30;;;;;;5006220;28;19921;-80
2023/12/25 06:26:11;;;;;;;;;;;11.60;90.30;;;;;;4990853;28;19910;-81
2023/12/25 06:28:37;;;;;;;;;;;11.60;90.30;;;;;;5009605;28;20367;-80
2023/12/25 06:31:02;;;;;;;;;;;11.50;90.30;;;;;;4993599;28;19910;-81
2023/12/25 06:33:27;;;;;;;;;;;11.60;90.30;;;;;;5010364;28;19910;-81
2023/12/25 06:35:53;;;;;;;;;;;11.60;90.30;;;;;;4991140;28;19942;-82
2023/12/25 06:38:18;;;;;;;;;;;11.70;90.30;;;;;;4977131;28;19917;-82
2023/12/25 06:40:44;;;;;;;;;;;11.60;90.30;;;;;;5011109;28;19949;-82
2023/12/25 06:43:09;;;;;;;;;;;11.60;90.30;;;;;;5010855;28;20405;-81
2023/12/25 06:45:35;;;;;;;;;;;11.60;90.30;;;;;;4995379;28;19914;-82
2023/12/25 06:48:00;;;;;;;;;;;11.60;90.30;;;;;;5012128;28;19894;-82
2023/12/25 06:50:26;;;;;;;;;;;11.70;90.30;;;;;;5017208;28;19984;-82
2023/12/25 06:52:51;;;;;;;;;;;11.60;90.30;;;;;;4997842;28;19917;-83
2023/12/25 06:55:18;;;;;;;;;;;11.60;90.30;;;;;;5014248;28;19981;-83
2023/12/25 06:57:43;;;;;;;;;;;11.60;90.30;;;;;;5013825;28;19939;-83
2023/12/25 07:00:10;;;;;;;;;;;11.60;90.30;;;;;;5013906;28;19910;-81
2023/12/25 07:02:36;;;;;;;;;;;11.60;90.30;;;;;;5013108;28;19953;-82
2023/12/25 07:05:01;;;;;;;;;;;11.60;90.30;;;;;;4994566;28;19920;-82
2023/12/25 07:07:27;;;;;;;;;;;11.60;90.30;;;;;;5010223;28;20337;-82
2023/12/25 07:09:52;;;;;;;;;;;11.60;90.30;;;;;;5010096;28;19970;-82
2023/12/25 07:12:18;;;;;;;;;;;11.60;90.30;;;;;;5010473;28;19914;-81
2023/12/25 07:14:45;;;;;;;;;;;11.60;90.30;;;;;;5009735;28;19921;-82
2023/12/25 07:17:10;;;;;;;;;;;11.60;90.30;;;;;;5010490;28;19924;-82
2023/12/25 07:19:36;;;;;;;;;;;11.60;90.30;;;;;;5011597;28;19913;-81
2023/12/25 07:22:02;;;;;;;;;;;11.60;90.30;;;;;;5011098;28;19910;-82
2023/12/25 07:24:27;;;;;;;;;;;11.60;90.30;;;;;;4993776;28;19910;-81
2023/12/25 07:26:53;;;;;;;;;;;12.30;90.50;;;;;;5008537;28;20008;-83
2023/12/25 07:29:18;;;;;;;;;;;11.70;90.30;;;;;;5012786;28;19910;-83
2023/12/25 07:31:44;;;;;;;;;;;12.50;90.50;;;;;;5012736;28;19910;-81
2023/12/25 07:34:10;;;;;;;;;;;11.60;90.30;;;;;;4995436;28;19917;-82
2023/12/25 07:36:35;;;;;;;;;;;11.50;90.30;;;;;;5011125;28;19906;-82
2023/12/25 07:39:01;;;;;;;;;;;11.60;90.30;;;;;;5012743;28;19909;-82
2023/12/25 07:41:26;;;;;;;;;;;11.60;90.30;;;;;;5013418;28;19921;-82
2023/12/25 07:43:52;;;;;;;;;;;11.80;90.40;;;;;;5012976;28;19914;-81
2023/12/25 07:46:18;;;;;;;;;;;11.60;90.30;;;;;;5010212;28;19914;-81
2023/12/25 07:48:46;;;;;;;;;;;11.60;90.30;;;;;;5012980;28;19917;-82
2023/12/25 07:51:12;;;;;;;;;;;11.60;90.30;;;;;;4989410;28;20358;-82
2023/12/25 07:53:37;;;;;;;;;;;11.90;90.40;;;;;;5002246;28;19964;-81
2023/12/25 07:56:03;;;;;;;;;;;11.90;90.40;;;;;;5003698;28;19914;-81
2023/12/25 07:58:28;;;;;;;;;;;11.50;90.30;;;;;;5010273;28;19945;-81
2023/12/25 08:00:54;;;;;;;;;;;11.60;90.30;;;;;;5006349;28;19909;-81
2023/12/25 08:03:22;;;;;;;;;;;11.60;90.30;;;;;;5002610;28;19977;-81
2023/12/25 08:05:49;;;;;;;;;;;11.00;90.20;;;;;;5030961;28;19901;-83
2023/12/25 08:08:15;;;;;;;;;;;11.60;90.30;;;;;;5016891;28;19910;-83
2023/12/25 08:10:40;;;;;;;;;;;12.40;90.50;;;;;;4991312;28;19937;-81
2023/12/25 08:13:06;;;;;;;;;;;11.60;90.30;;;;;;5006873;28;19913;-81
2023/12/25 08:15:31;;;;;;;;;;;11.60;90.30;;;;;;5011274;28;19910;-81
2023/12/25 08:17:59;;;;;;;;;;;11.70;90.30;;;;;;5015966;28;19940;-82
2023/12/25 08:20:25;;;;;;;;;;;11.60;90.30;;;;;;5033280;28;19945;-83
2023/12/25 08:23:06;;;;;;;;;;;11.60;90.30;;;;;;5010087;28;19909;-81
2023/12/25 08:25:32;;;;;;;;;;;11.60;90.30;;;;;;4988344;28;19914;-81
2023/12/25 08:27:57;;;;;;;;;;;13.20;90.70;;;;;;5002520;28;19909;-82
2023/12/25 08:30:23;;;;;;;;;;;11.60;90.30;;;;;;5006538;28;19917;-81
2023/12/25 08:32:49;;;;;;;;;;;11.70;90.30;;;;;;5007967;28;19916;-82
2023/12/25 08:35:14;;;;;;;;;;;11.60;90.30;;;;;;5007687;28;19914;-81
2023/12/25 08:37:40;;;;;;;;;;;12.50;90.50;;;;;;5024596;28;19928;-81
2023/12/25 08:40:06;;;;;;;;;;;11.60;90.30;;;;;;5025836;28;19917;-81
2023/12/25 08:42:32;;;;;;;;;;;11.60;90.30;;;;;;5007513;28;20273;-82
2023/12/25 08:44:57;;;;;;;;;;;11.70;90.30;;;;;;5024801;28;19948;-81
2023/12/25 08:47:23;;;;;;;;;;;11.70;90.30;;;;;;5004908;28;19961;-80
2023/12/25 08:49:49;;;;;;;;;;;11.70;90.30;;;;;;5007067;28;19921;-82
2023/12/25 08:52:15;;;;;;;;;;;12.50;90.50;;;;;;5002437;28;19956;-81
2023/12/25 08:54:42;;;;;;;;;;;11.70;90.30;;;;;;5004905;28;19965;-82
2023/12/25 08:57:08;;;;;;;;;;;11.60;90.30;;;;;;5013429;28;19909;-82
2023/12/25 08:59:33;;;;;;;;;;;12.20;90.40;;;;;;5016145;28;20277;-83
2023/12/25 09:01:59;;;;;;;;;;;11.60;90.30;;;;;;5006469;28;19905;-81
2023/12/25 09:04:24;;;;;;;;;;;11.60;90.30;;;;;;5006690;28;19905;-82
2023/12/25 09:06:50;;;;;;;;;;;11.70;90.30;;;;;;5013138;28;19973;-81
2023/12/25 09:09:15;;;;;;;;;;;11.70;90.30;;;;;;5013864;28;19921;-80
2023/12/25 09:11:40;;;;;;;;;;;11.70;90.30;;;;;;5008402;28;19905;-81
2023/12/25 09:14:06;;;;;;;;;;;11.70;90.30;;;;;;5015705;28;19922;-82
2023/12/25 09:16:32;;;;;;;;;;;12.00;90.40;;;;;;4979833;28;19913;-81
2023/12/25 09:18:58;;;;;;;;;;;11.60;90.30;;;;;;4986285;28;19920;-82
2023/12/25 09:21:24;;;;;;;;;;;11.60;90.30;;;;;;5008920;28;19913;-82
2023/12/25 09:23:49;;;;;;;;;;;11.60;90.30;;;;;;5012721;28;19925;-80
2023/12/25 09:26:19;;;;;;;;;;;11.60;90.30;;;;;;5005864;28;19933;-81
2023/12/25 09:28:44;;;;;;;;;;;11.60;90.20;;;;;;4995105;28;19906;-83
2023/12/25 09:31:10;;;;;;;;;;;11.70;90.30;;;;;;5019201;28;19914;-82
2023/12/25 09:33:36;;;;;;;;;;;11.60;90.30;;;;;;5004071;28;19922;-81
2023/12/25 09:36:02;;;;;;;;;;;11.60;90.30;;;;;;5001183;28;19917;-80
2023/12/25 09:38:27;;;;;;;;;;;11.70;90.30;;;;;;5001584;28;19917;-81
2023/12/25 09:40:54;;;;;;;;;;;11.70;90.30;;;;;;5004488;28;19920;-82
2023/12/25 09:43:20;;;;;;;;;;;11.70;90.40;;;;;;4982165;28;19918;-83
2023/12/25 09:45:46;;;;;;;;;;;11.90;90.30;;;;;;5004581;28;19913;-81
2023/12/25 09:48:11;;;;;;;;;;;11.70;90.30;;;;;;5018271;28;20008;-81
2023/12/25 09:50:38;;;;;;;;;;;11.70;90.30;;;;;;4995324;28;19996;-80
2023/12/25 09:53:03;;;;;;;;;;;11.90;90.40;;;;;;4995346;28;19921;-81
2023/12/25 09:55:29;;;;;;;;;;;11.70;90.30;;;;;;4996679;28;19909;-81
2023/12/25 09:57:56;;;;;;;;;;;11.70;90.30;;;;;;4994763;28;19914;-81
2023/12/25 10:00:22;;;;;;;;;;;11.80;90.30;;;;;;4996347;28;19914;-81
2023/12/25 10:02:49;;;;;;;;;;;11.70;90.30;;;;;;4997496;28;19916;-80
2023/12/25 10:05:15;;;;;;;;;;;11.70;90.30;;;;;;5000356;28;19909;-82
2023/12/25 10:07:41;;;;;;;;;;;11.80;90.30;;;;;;5020993;28;20013;-81
2023/12/25 10:10:08;;;;;;;;;;;11.70;90.30;;;;;;5002992;28;19921;-81
2023/12/25 10:12:34;;;;;;;;;;;11.70;90.30;;;;;;4988417;28;19910;-82
2023/12/25 10:14:59;;;;;;;;;;;11.70;90.30;;;;;;5004181;28;19914;-82
2023/12/25 10:17:24;;;;;;;;;;;11.40;90.20;;;;;;5004624;28;19921;-82
2023/12/25 10:19:51;;;;;;;;;;;11.80;90.30;;;;;;5006835;28;19921;-81
2023/12/25 10:22:33;;;;;;;;;;;11.70;90.20;;;;;;5038497;28;19909;-81
2023/12/25 10:25:09;;;;;;;;;;;11.70;90.30;;;;;;5017790;28;19957;-81
2023/12/25 10:27:37;;;;;;;;;;;11.70;90.30;;;;;;5002142;28;19916;-81
2023/12/25 10:30:05;;;;;;;;;;;11.70;90.20;;;;;;5020142;28;19959;-82
2023/12/25 10:32:31;;;;;;;;;;;11.70;90.20;;;;;;5000751;28;19913;-81
2023/12/25 10:35:10;;;;;;;;;;;11.60;90.20;;;;;;5016820;28;19914;-81
2023/12/25 10:37:39;;;;;;;;;;;11.70;90.30;;;;;;5001418;28;19928;-81
2023/12/25 10:40:28;;;;;;;;;;;11.70;90.30;;;;;;5001894;28;19913;-81
2023/12/25 10:42:54;;;;;;;;;;;11.70;90.30;;;;;;4992081;28;19913;-81
2023/12/25 10:45:27;;;;;;;;;;;11.70;90.30;;;;;;5002948;28;19914;-81
2023/12/25 10:48:02;;;;;;;;;;;11.70;90.30;;;;;;5005038;28;19925;-81
2023/12/25 10:50:30;;;;;;;;;;;11.70;90.30;;;;;;5002333;28;20400;-82
2023/12/25 10:53:01;;;;;;;;;;;11.70;90.30;;;;;;5004913;28;19913;-81
2023/12/25 10:55:37;;;;;;;;;;;11.70;90.30;;;;;;5009072;28;19913;-81
2023/12/25 10:58:06;;;;;;;;;;;11.70;90.20;;;;;;5004865;28;19917;-82
2023/12/25 11:00:33;;;;;;;;;;;11.70;90.20;;;;;;4999163;28;19957;-82
2023/12/25 11:03:01;;;;;;;;;;;11.70;90.20;;;;;;5006553;28;19913;-82
2023/12/25 11:05:26;;;;;;;;;;;11.70;90.20;;;;;;5001955;28;19917;-81
2023/12/25 11:07:52;;;;;;;;;;;11.70;90.20;;;;;;5000096;28;19968;-81
2023/12/25 11:10:18;;;;;;;;;;;11.70;90.20;;;;;;4999772;28;19957;-81
2023/12/25 11:12:43;;;;;;;;;;;11.70;90.20;;;;;;5004699;28;19910;-81
2023/12/25 11:15:09;;;;;;;;;;;11.60;90.20;;;;;;5020513;28;19910;-81
2023/12/25 11:17:35;;;;;;;;;;;11.70;90.20;;;;;;5000724;28;19914;-81
2023/12/25 11:20:03;;;;;;;;;;;11.70;90.20;;;;;;5000351;28;19909;-81
2023/12/25 11:22:30;;;;;;;;;;;11.70;90.30;;;;;;4995873;28;20284;-80
2023/12/25 11:24:56;;;;;;;;;;;11.70;90.30;;;;;;4994122;28;19909;-81
2023/12/25 11:27:21;;;;;;;;;;;11.70;90.20;;;;;;5012996;28;19935;-78
2023/12/25 11:29:47;;;;;;;;;;;11.70;90.30;;;;;;4994613;28;19920;-79
2023/12/25 11:32:13;;;;;;;;;;;11.70;90.20;;;;;;4994783;28;20111;-79
2023/12/25 11:34:39;;;;;;;;;;;11.70;90.30;;;;;;5013783;28;20362;-80
2023/12/25 11:37:16;;;;;;;;;;;11.70;90.20;;;;;;4993374;28;19918;-80
2023/12/25 11:39:48;;;;;;;;;;;11.70;90.20;;;;;;4994697;28;19957;-80
2023/12/25 11:42:14;;;;;;;;;;;11.70;90.20;;;;;;4995543;28;19913;-79
2023/12/25 11:44:40;;;;;;;;;;;11.70;90.20;;;;;;4996188;28;19937;-79
2023/12/25 11:47:05;;;;;;;;;;;11.70;90.30;;;;;;4993063;28;20473;-79
2023/12/25 11:49:31;;;;;;;;;;;11.70;90.30;;;;;;4986871;28;20366;-80
2023/12/25 11:51:57;;;;;;;;;;;11.70;90.30;;;;;;5014504;28;19914;-78
2023/12/25 11:54:30;;;;;;;;;;;11.70;90.30;;;;;;4994996;28;19910;-80
2023/12/25 11:56:57;;;;;;;;;;;11.70;90.20;;;;;;4996318;28;19917;-80
2023/12/25 11:59:22;;;;;;;;;;;11.70;90.30;;;;;;4994104;28;19910;-79
2023/12/25 12:01:48;;;;;;;;;;;11.70;90.20;;;;;;4996317;28;19921;-79
2023/12/25 12:04:16;;;;;;;;;;;11.70;90.30;;;;;;4997330;28;19916;-80
2023/12/25 12:06:41;;;;;;;;;;;11.70;90.20;;;;;;4994177;28;20413;-79
2023/12/25 12:09:07;;;;;;;;;;;11.70;90.20;;;;;;4993730;28;19914;-80
2023/12/25 12:11:32;;;;;;;;;;;11.70;90.20;;;;;;4993709;28;19960;-79
2023/12/25 12:13:58;;;;;;;;;;;11.70;90.20;;;;;;4992467;28;20064;-79
2023/12/25 12:16:25;;;;;;;;;;;11.70;90.20;;;;;;4993798;28;19917;-80
2023/12/25 12:18:51;;;;;;;;;;;11.70;90.20;;;;;;4993475;28;19930;-79
2023/12/25 12:21:17;;;;;;;;;;;11.70;90.20;;;;;;5011210;28;19914;-80
2023/12/25 12:23:42;;;;;;;;;;;11.70;90.20;;;;;;4993908;28;20345;-79
2023/12/25 12:26:15;;;;;;;;;;;11.70;90.30;;;;;;4994250;28;20633;-80
2023/12/25 12:28:42;;;;;;;;;;;11.70;90.20;;;;;;4994591;28;19909;-80
2023/12/25 12:31:08;;;;;;;;;;;11.70;90.20;;;;;;4995817;28;19910;-80
2023/12/25 12:33:33;;;;;;;;;;;11.70;90.20;;;;;;5002130;28;20016;-80
2023/12/25 12:36:01;;;;;;;;;;;11.70;90.20;;;;;;5013522;28;19913;-81
2023/12/25 12:38:27;;;;;;;;;;;11.80;90.20;;;;;;5014320;28;19913;-79
2023/12/25 12:40:53;;;;;;;;;;;11.80;90.20;;;;;;5008172;28;19914;-80
2023/12/25 12:43:19;;;;;;;;;;;11.80;90.30;;;;;;4989651;28;19914;-80
2023/12/25 12:45:44;;;;;;;;;;;11.60;90.20;;;;;;4993370;28;19910;-79
2023/12/25 12:48:10;;;;;;;;;;;11.70;90.20;;;;;;4995388;28;19921;-78
2023/12/25 12:50:35;;;;;;;;;;;11.70;90.20;;;;;;4995048;28;19967;-81
2023/12/25 12:53:01;;;;;;;;;;;11.80;90.50;;;;;;4995627;28;19918;-81
2023/12/25 12:55:26;;;;;;;;;;;11.70;90.20;;;;;;4994371;28;19920;-80
2023/12/25 12:57:52;;;;;;;;;;;11.70;90.20;;;;;;4993578;28;19917;-80
2023/12/25 13:00:17;;;;;;;;;;;11.80;90.20;;;;;;4993840;28;19960;-80
2023/12/25 13:02:43;;;;;;;;;;;11.70;90.20;;;;;;4994374;28;20364;-79
2023/12/25 13:05:08;;;;;;;;;;;11.80;90.20;;;;;;4994097;28;19913;-81
2023/12/25 13:07:34;;;;;;;;;;;11.70;90.20;;;;;;4992687;28;20377;-79
2023/12/25 13:09:59;;;;;;;;;;;11.70;90.20;;;;;;4994803;28;20270;-80
2023/12/25 13:12:25;;;;;;;;;;;11.80;90.30;;;;;;4994777;28;20285;-79
2023/12/25 13:14:51;;;;;;;;;;;11.70;90.20;;;;;;4993892;28;19914;-81
2023/12/25 13:17:17;;;;;;;;;;;11.70;90.30;;;;;;4996719;28;19925;-81
2023/12/25 13:19:42;;;;;;;;;;;11.80;90.20;;;;;;4995028;28;19909;-79
2023/12/25 13:22:08;;;;;;;;;;;11.80;90.30;;;;;;4995293;28;20266;-79
2023/12/25 13:24:33;;;;;;;;;;;11.80;90.20;;;;;;4999322;28;19928;-80
2023/12/25 13:27:03;;;;;;;;;;;11.80;90.30;;;;;;4997382;28;20276;-81
2023/12/25 13:29:29;;;;;;;;;;;11.70;90.20;;;;;;4995405;28;20020;-78
2023/12/25 13:31:54;;;;;;;;;;;11.90;90.30;;;;;;4994371;28;20425;-79
2023/12/25 13:34:19;;;;;;;;;;;11.70;90.20;;;;;;4994357;28;19913;-80
2023/12/25 13:36:45;;;;;;;;;;;11.70;90.20;;;;;;4994281;28;19936;-80
2023/12/25 13:39:10;;;;;;;;;;;11.80;90.30;;;;;;4994367;28;20378;-79
2023/12/25 13:41:36;;;;;;;;;;;11.80;90.30;;;;;;4993901;28;19918;-80
2023/12/25 13:44:02;;;;;;;;;;;11.80;90.30;;;;;;4993353;28;19913;-79
2023/12/25 13:46:27;;;;;;;;;;;11.70;90.30;;;;;;4992631;28;19913;-81
2023/12/25 13:48:53;;;;;;;;;;;11.80;90.30;;;;;;4994340;28;19915;-79
2023/12/25 13:51:18;;;;;;;;;;;11.80;90.30;;;;;;4992359;28;20008;-79
2023/12/25 13:53:44;;;;;;;;;;;11.70;90.40;;;;;;4990063;28;19909;-79
2023/12/25 13:56:09;;;;;;;;;;;11.80;90.60;;;;;;4990478;28;20397;-79
2023/12/25 13:58:35;;;;;;;;;;;11.80;90.70;;;;;;4992312;28;20328;-78
2023/12/25 14:01:01;;;;;;;;;;;11.80;90.60;;;;;;4993185;28;19913;-79
2023/12/25 14:03:26;;;;;;;;;;;11.70;90.70;;;;;;4993215;28;20744;-80
2023/12/25 14:05:52;;;;;;;;;;;11.80;90.80;;;;;;4992861;28;19913;-80
2023/12/25 14:08:18;;;;;;;;;;;11.90;90.80;;;;;;4993368;28;19913;-79