Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:59;;;;;;;11.63;6.05;;;11.90;45.10;;;;;;5034717;28;20486;-76
2022/05/12 00:04:26;;;;;;;12.93;6.20;;;11.90;45.80;;;;;;5035594;28;20014;-77
2022/05/12 00:06:52;;;;;;;10.18;5.28;;;11.90;45.30;;;;;;5016803;28;20029;-78
2022/05/12 00:09:19;;;;;;;15.70;5.88;;;11.90;45.50;;;;;;5033608;28;20036;-77
2022/05/12 00:11:46;;;;;;;16.58;6.63;;;11.80;45.90;;;;;;5033355;28;20398;-78
2022/05/12 00:14:12;;;;;;;17.05;6.15;;;11.80;46.00;;;;;;5033891;28;20431;-79
2022/05/12 00:16:38;;;;;;;18.70;6.90;;;11.80;46.40;;;;;;5014786;28;20123;-77
2022/05/12 00:19:04;;;;;;;17.90;7.30;;;11.70;46.60;;;;;;5033518;28;20061;-77
2022/05/12 00:21:30;;;;;;;12.23;7.30;;;11.70;46.90;;;;;;5033290;28;20029;-78
2022/05/12 00:23:58;;;;;;;12.27;6.68;;;11.70;47.00;;;;;;5033137;28;20418;-77
2022/05/12 00:26:26;;;;;;;15.23;5.95;;;11.70;47.50;;;;;;5033138;28;20022;-79
2022/05/12 00:28:53;;;;;;;17.33;6.68;;;11.60;47.40;;;;;;5033298;28;20029;-79
2022/05/12 00:31:19;;;;;;;10.90;5.60;;;11.60;47.60;;;;;;5033200;28;20116;-77
2022/05/12 00:33:45;;;;;;;11.95;6.65;;;11.60;47.80;;;;;;5011078;28;20022;-77
2022/05/12 00:36:12;;;;;;;17.80;6.57;;;11.60;47.60;;;;;;5012908;28;20069;-78
2022/05/12 00:38:37;;;;;;;16.48;6.85;;;11.50;47.90;;;;;;5013404;28;20381;-79
2022/05/12 00:41:04;;;;;;;21.48;7.30;;;11.50;48.60;;;;;;4995534;28;20040;-77
2022/05/12 00:43:40;;;;;;;15.23;6.63;;;11.50;48.70;;;;;;5013070;28;20022;-77
2022/05/12 00:46:18;;;;;;;17.77;7.47;;;11.40;49.10;;;;;;5012940;28;20116;-77
2022/05/12 00:48:45;;;;;;;20.95;6.47;;;11.40;49.10;;;;;;5012931;28;20030;-78
2022/05/12 00:51:15;;;;;;;12.75;5.90;;;11.40;49.60;;;;;;5013162;28;20025;-77
2022/05/12 00:53:42;;;;;;;17.08;7.57;;;11.30;49.20;;;;;;4995535;28;20036;-79
2022/05/12 00:56:14;;;;;;;17.25;6.63;;;11.30;49.10;;;;;;5012727;28;20041;-78
2022/05/12 00:58:40;;;;;;;17.80;6.78;;;11.30;49.30;;;;;;5012853;28;20026;-78
2022/05/12 01:01:08;;;;;;;16.70;7.10;;;11.30;49.40;;;;;;5012685;28;20124;-76
2022/05/12 01:03:37;;;;;;;14.95;7.43;;;11.30;49.60;;;;;;5012920;28;20030;-77
2022/05/12 01:06:03;;;;;;;16.42;6.55;;;11.20;49.70;;;;;;5013044;28;20029;-76
2022/05/12 01:08:30;;;;;;;16.23;6.90;;;11.30;49.90;;;;;;5012924;28;20026;-76
2022/05/12 01:11:00;;;;;;;20.77;7.63;;;11.30;49.80;;;;;;5012970;28;20022;-78
2022/05/12 01:13:29;;;;;;;17.98;7.20;;;11.30;49.80;;;;;;5031841;28;20112;-79
2022/05/12 01:15:59;;;;;;;17.92;7.32;;;11.30;50.10;;;;;;5017792;28;20037;-77
2022/05/12 01:18:28;;;;;;;18.25;7.43;;;11.30;49.90;;;;;;5032312;28;20430;-77
2022/05/12 01:20:54;;;;;;;14.77;6.95;;;11.30;50.20;;;;;;5032174;28;20025;-76
2022/05/12 01:23:36;;;;;;;12.20;7.18;;;11.30;50.20;;;;;;5032094;28;20033;-77
2022/05/12 01:26:09;;;;;;;16.02;6.07;;;11.30;50.30;;;;;;5032065;28;20108;-77
2022/05/12 01:28:36;;;;;;;12.82;6.78;;;11.30;50.00;;;;;;5031768;28;20112;-78
2022/05/12 01:31:02;;;;;;;15.02;6.90;;;11.30;50.20;;;;;;5028251;28;20080;-78
2022/05/12 01:33:29;;;;;;;33.33;9.63;;;11.30;50.70;;;;;;5002511;28;20479;-76
2022/05/12 01:35:55;;;;;;;54.78;12.13;;;11.30;50.60;;;;;;5031914;28;20052;-77
2022/05/12 01:38:21;;;;;;;86.78;16.00;;;11.40;50.80;;;;;;5032219;28;20052;-77
2022/05/12 01:40:46;;;;;;;153.90;24.65;;;11.40;50.70;;;;;;5014520;28;20029;-77
2022/05/12 01:43:14;;;;;;;83.28;15.57;;;11.50;50.40;;;;;;5031882;28;20756;-78
2022/05/12 01:45:41;;;;;;;36.53;9.13;;;11.60;49.80;;;;;;5031962;28;20033;-78
2022/05/12 01:48:09;;;;;;;34.08;8.73;;;11.80;49.00;;;;;;5031824;28;20364;-76
2022/05/12 01:50:36;;;;;;;15.77;6.10;;;11.90;48.70;;;;;;5031881;28;20021;-75
2022/05/12 01:53:03;;;;;;;9.30;5.25;;;12.10;47.80;;;;;;5031843;28;20418;-77
2022/05/12 01:55:30;;;;;;;14.10;5.95;;;12.20;47.40;;;;;;5031763;28;20088;-78
2022/05/12 01:57:57;;;;;;;14.10;5.80;;;12.40;47.00;;;;;;5031673;28;20029;-76
2022/05/12 02:00:26;;;;;;;17.30;6.07;;;12.50;47.10;;;;;;5031791;28;20071;-77
2022/05/12 02:02:53;;;;;;;15.20;5.60;;;12.50;46.70;;;;;;5014031;28;20038;-77
2022/05/12 02:05:20;;;;;;;10.45;5.53;;;12.70;46.70;;;;;;5031919;28;20026;-76
2022/05/12 02:07:48;;;;;;;9.40;5.45;;;12.80;46.70;;;;;;5013921;28;20025;-78
2022/05/12 02:10:21;;;;;;;9.57;4.88;;;12.80;46.40;;;;;;5031611;28;20052;-77
2022/05/12 02:12:47;;;;;;;9.13;5.45;;;12.90;46.10;;;;;;5031669;28;20114;-77
2022/05/12 02:15:13;;;;;;;10.40;5.72;;;12.90;45.90;;;;;;5031688;28;20025;-77
2022/05/12 02:17:39;;;;;;;9.38;5.20;;;12.80;46.00;;;;;;5031911;28;20022;-78
2022/05/12 02:20:06;;;;;;;15.48;5.88;;;12.80;46.10;;;;;;5032044;28;20475;-80
2022/05/12 02:22:32;;;;;;;12.95;5.80;;;12.80;46.30;;;;;;5031879;28;20034;-79
2022/05/12 02:24:58;;;;;;;11.02;5.78;;;12.80;46.60;;;;;;5031870;28;20030;-79
2022/05/12 02:27:24;;;;;;;9.75;5.53;;;12.80;46.60;;;;;;5014862;28;20022;-79
2022/05/12 02:29:49;;;;;;;13.50;5.82;;;12.80;46.80;;;;;;5028509;28;20014;-78
2022/05/12 02:32:15;;;;;;;11.50;5.43;;;12.90;47.00;;;;;;5017242;28;20037;-79
2022/05/12 02:34:41;;;;;;;15.23;5.13;;;12.90;47.10;;;;;;5042444;28;20021;-78
2022/05/12 02:37:08;;;;;;;13.93;5.57;;;12.90;47.20;;;;;;5038767;28;20049;-76
2022/05/12 02:39:37;;;;;;;15.43;6.13;;;12.80;47.30;;;;;;5035454;28;20017;-76
2022/05/12 02:42:05;;;;;;;12.25;5.18;;;12.80;47.70;;;;;;5019351;28;20274;-78
2022/05/12 02:44:31;;;;;;;8.50;5.18;;;12.90;47.80;;;;;;5036485;28;20053;-78
2022/05/12 02:46:57;;;;;;;12.25;6.05;;;12.90;47.80;;;;;;5018127;28;20025;-76
2022/05/12 02:49:23;;;;;;;16.45;5.70;;;12.90;47.90;;;;;;5035609;28;20044;-77
2022/05/12 02:51:49;;;;;;;14.45;5.38;;;12.90;48.00;;;;;;5017852;28;20108;-76
2022/05/12 02:54:18;;;;;;;12.27;5.53;;;13.00;47.90;;;;;;5035435;28;20083;-78
2022/05/12 02:56:45;;;;;;;11.75;5.95;;;13.00;48.00;;;;;;5035503;28;20037;-79
2022/05/12 02:59:11;;;;;;;7.30;5.10;;;13.10;48.10;;;;;;5035088;28;20368;-77
2022/05/12 03:01:37;;;;;;;12.23;5.20;;;13.10;48.10;;;;;;5034890;28;20535;-76
2022/05/12 03:04:04;;;;;;;15.30;5.20;;;13.20;48.30;;;;;;5035200;28;20105;-76
2022/05/12 03:06:30;;;;;;;10.50;5.50;;;13.10;48.40;;;;;;5036209;28;20077;-79
2022/05/12 03:08:58;;;;;;;11.32;5.78;;;13.10;48.60;;;;;;5038590;28;20052;-78
2022/05/12 03:11:24;;;;;;;11.80;5.15;;;13.00;48.90;;;;;;5043391;28;20021;-78
2022/05/12 03:13:50;;;;;;;14.20;5.72;;;13.00;49.10;;;;;;5040294;28;20026;-78
2022/05/12 03:16:18;;;;;;;11.23;5.28;;;13.00;49.40;;;;;;5034862;28;20435;-80
2022/05/12 03:18:46;;;;;;;11.85;5.82;;;13.10;49.50;;;;;;5035098;28;20092;-79
2022/05/12 03:21:14;;;;;;;9.23;5.90;;;13.20;49.60;;;;;;5035186;28;20033;-80
2022/05/12 03:23:40;;;;;;;11.43;6.10;;;13.20;50.30;;;;;;5034835;28;20416;-78
2022/05/12 03:26:06;;;;;;;13.20;5.85;;;13.30;49.80;;;;;;5034754;28;20033;-80
2022/05/12 03:28:33;;;;;;;12.68;5.05;;;13.30;49.50;;;;;;5032445;28;20021;-78
2022/05/12 03:30:59;;;;;;;8.57;4.97;;;13.30;49.80;;;;;;4997996;28;20022;-78
2022/05/12 03:33:25;;;;;;;11.50;4.97;;;13.30;49.80;;;;;;5015199;28;20030;-80
2022/05/12 03:35:51;;;;;;;14.18;5.82;;;13.40;49.60;;;;;;5015064;28;20515;-79
2022/05/12 03:38:18;;;;;;;14.93;6.35;;;13.40;49.70;;;;;;5014599;28;20161;-80
2022/05/12 03:40:44;;;;;;;12.52;5.32;;;13.60;49.80;;;;;;5015264;28;20030;-80
2022/05/12 03:43:10;;;;;;;11.02;5.85;;;13.60;49.80;;;;;;5014974;28;20044;-78
2022/05/12 03:45:36;;;;;;;17.33;5.35;;;13.70;49.70;;;;;;5015467;28;20038;-79
2022/05/12 03:48:03;;;;;;;9.52;5.47;;;13.80;49.50;;;;;;5017235;28;20022;-80
2022/05/12 03:50:29;;;;;;;15.10;5.90;;;13.90;49.40;;;;;;5014209;28;20433;-81
2022/05/12 03:52:56;;;;;;;7.82;5.28;;;13.90;49.20;;;;;;5013934;28;20104;-80
2022/05/12 03:55:26;;;;;;;12.00;6.40;;;13.90;49.20;;;;;;5014247;28;20037;-80
2022/05/12 03:57:55;;;;;;;16.63;6.18;;;14.00;49.10;;;;;;5014257;28;20068;-79
2022/05/12 04:00:27;;;;;;;11.95;5.72;;;14.00;49.10;;;;;;5014599;28;20026;-80
2022/05/12 04:02:53;;;;;;;11.27;4.93;;;14.00;49.30;;;;;;5014998;28;20018;-80
2022/05/12 04:05:20;;;;;;;9.85;5.07;;;14.00;49.30;;;;;;5017894;28;20021;-80
2022/05/12 04:07:46;;;;;;;9.20;5.55;;;14.00;49.50;;;;;;5018724;28;20022;-79
2022/05/12 04:10:14;;;;;;;12.43;5.82;;;13.90;49.70;;;;;;5015876;28;20033;-79
2022/05/12 04:12:39;;;;;;;12.23;4.95;;;13.90;49.80;;;;;;5026037;28;20029;-80
2022/05/12 04:15:06;;;;;;;14.43;5.63;;;13.90;49.80;;;;;;5033480;28;20099;-81
2022/05/12 04:17:32;;;;;;;15.93;5.85;;;14.00;49.80;;;;;;5033791;28;20566;-80
2022/05/12 04:20:03;;;;;;;10.30;5.75;;;14.00;49.80;;;;;;5033480;28;20387;-80
2022/05/12 04:22:29;;;;;;;9.65;5.63;;;14.10;49.80;;;;;;5021020;28;20029;-79
2022/05/12 04:24:55;;;;;;;15.00;5.97;;;14.10;49.70;;;;;;5013387;28;20026;-80
2022/05/12 04:27:21;;;;;;;11.10;5.65;;;14.20;49.70;;;;;;5016063;28;20052;-80
2022/05/12 04:29:47;;;;;;;10.40;5.97;;;14.30;49.80;;;;;;5032098;28;20029;-79
2022/05/12 04:32:13;;;;;;;11.93;6.28;;;14.30;49.70;;;;;;5033860;28;20029;-78
2022/05/12 04:37:32;;;;;;;10.55;5.60;;;14.40;49.60;;;;;;5014008;28;20111;-80
2022/05/12 04:40:10;;;;;;;11.25;5.30;;;14.60;49.40;;;;;;4995508;28;20116;-80
2022/05/12 04:42:36;;;;;;;11.10;5.68;;;14.70;49.40;;;;;;5013083;28;20114;-79
2022/05/12 04:45:03;;;;;;;12.85;6.18;;;14.70;49.80;;;;;;5012912;28;20069;-78
2022/05/12 04:47:29;;;;;;;11.85;5.63;;;14.70;49.30;;;;;;5013557;28;20026;-78
2022/05/12 04:49:56;;;;;;;10.23;5.15;;;14.70;49.60;;;;;;5014640;28;20121;-79
2022/05/12 04:52:23;;;;;;;9.85;5.75;;;14.80;49.50;;;;;;5013227;28;20025;-79
2022/05/12 04:54:49;;;;;;;11.95;6.03;;;14.90;49.50;;;;;;5012945;28;20030;-79
2022/05/12 04:57:15;;;;;;;15.45;5.65;;;15.10;49.60;;;;;;5012617;28;20041;-79
2022/05/12 04:59:40;;;;;;;13.70;6.13;;;15.10;49.30;;;;;;5012962;28;20097;-79
2022/05/12 05:02:06;;;;;;;10.60;5.35;;;15.10;49.30;;;;;;5012467;28;20164;-80
2022/05/12 05:04:32;;;;;;;12.73;5.47;;;15.10;49.50;;;;;;5012699;28;20022;-81
2022/05/12 05:06:58;;;;;;;13.02;5.70;;;15.20;49.80;;;;;;5012766;28;20030;-80
2022/05/12 05:09:24;;;;;;;7.80;4.78;;;15.20;49.80;;;;;;5012502;28;20120;-79
2022/05/12 05:11:50;;;;;;;9.98;5.93;;;15.20;49.70;;;;;;5017648;28;20498;-79
2022/05/12 05:14:17;;;;;;;16.30;5.55;;;15.20;49.90;;;;;;5014252;28;20313;-77
2022/05/12 05:16:43;;;;;;;13.88;5.45;;;15.20;50.30;;;;;;5032879;28;20502;-79
2022/05/12 05:19:09;;;;;;;14.45;5.15;;;15.20;50.40;;;;;;5029214;28;20022;-82
2022/05/12 05:21:34;;;;;;;18.75;6.07;;;15.30;50.20;;;;;;4994654;28;20026;-80
2022/05/12 05:24:00;;;;;;;8.85;4.38;;;15.40;50.30;;;;;;5012299;28;20488;-81
2022/05/12 05:26:26;;;;;;;8.90;4.68;;;15.50;50.00;;;;;;5000242;28;20028;-79
2022/05/12 05:28:51;;;;;;;12.82;5.35;;;15.50;50.10;;;;;;5031872;28;20379;-78
2022/05/12 05:31:17;;;;;;;14.90;5.68;;;15.60;50.00;;;;;;5032069;28;20025;-78
2022/05/12 05:33:43;;;;;;;12.55;5.07;;;15.70;50.10;;;;;;5021817;28;20029;-79
2022/05/12 05:36:09;;;;;;;15.15;5.35;;;15.80;50.10;;;;;;5012133;28;20050;-76
2022/05/12 05:38:34;;;;;;;11.90;5.22;;;15.90;50.20;;;;;;5011687;28;20052;-80
2022/05/12 05:41:00;;;;;;;12.38;5.05;;;16.00;50.00;;;;;;5011442;28;20041;-80
2022/05/12 05:43:26;;;;;;;11.82;5.03;;;16.20;50.10;;;;;;4994622;28;20025;-78
2022/05/12 05:45:53;;;;;;;9.48;4.45;;;16.30;50.00;;;;;;5012061;28;20030;-78
2022/05/12 05:48:18;;;;;;;11.47;4.30;;;16.50;49.80;;;;;;5014217;28;20101;-79
2022/05/12 05:53:33;;;;;;;13.10;4.95;;;16.80;49.50;;;;;;5011362;28;20514;-79
2022/05/12 05:56:01;;;;;;;13.07;5.30;;;16.90;49.20;;;;;;5011330;28;20566;-79
2022/05/12 05:58:28;;;;;;;13.60;4.88;;;17.60;49.10;;;;;;5012028;28;20022;-80
2022/05/12 06:00:54;;;;;;;14.68;5.15;;;19.40;47.30;;;;;;4993466;28;20034;-80
2022/05/12 06:03:21;;;;;;;10.60;5.13;;;20.50;44.20;;;;;;5011638;28;20040;-81
2022/05/12 06:05:47;;;;;;;14.30;5.93;;;21.20;42.60;;;;;;5014521;28;20444;-88
2022/05/12 06:08:16;;;;;;;16.30;5.78;;;22.00;41.60;;;;;;5033727;28;20022;-84
2022/05/12 06:10:43;;;;;;;11.30;5.28;;;22.60;40.80;;;;;;5033792;28;20022;-85
2022/05/12 06:13:10;;;;;;;17.30;5.93;;;23.70;40.00;;;;;;5034027;28;20025;-89
2022/05/12 06:15:37;;;;;;;10.88;5.50;;;25.20;38.00;;;;;;5004267;28;20510;-83
2022/05/12 06:18:14;;;;;;;18.63;5.70;;;26.30;36.00;;;;;;5056135;28;20147;-86
2022/05/12 06:20:41;;;;;;;8.45;5.20;;;26.40;35.00;;;;;;5063096;28;20131;-84
2022/05/12 06:23:08;;;;;;;22.63;6.25;;;26.00;35.00;;;;;;5067896;28;20025;-85
2022/05/12 06:25:34;;;;;;;;;;;26.00;35.00;;;;;;5050283;28;20030;-85
2022/05/12 06:28:00;;;;;;;24.60;6.70;;;26.50;36.60;;;;;;5002455;28;19916;-84
2022/05/12 06:30:27;;;;;;;8.27;4.28;;;27.70;34.30;;;;;;5016636;28;20028;-86
2022/05/12 06:32:56;;;;;;;17.85;5.38;;;28.70;32.90;;;;;;5035711;28;20029;-86
2022/05/12 06:35:23;;;;;;;11.52;4.18;;;28.10;32.20;;;;;;5056853;28;20045;-85
2022/05/12 06:37:48;;;;;;;11.60;5.43;;;27.30;32.60;;;;;;5039499;28;20025;-86
2022/05/12 06:40:14;;;;;;;11.95;4.88;;;26.30;33.50;;;;;;5040828;28;20029;-87
2022/05/12 06:42:41;;;;;;;22.33;5.72;;;25.60;34.30;;;;;;5059114;28;20032;-87
2022/05/12 06:45:12;;;;;;;14.65;4.75;;;25.00;35.00;;;;;;5063455;28;20040;-84
2022/05/12 06:47:38;;;;;;;10.25;4.93;;;24.60;35.90;;;;;;5051007;28;20063;-84
2022/05/12 06:50:04;;;;;;;11.85;5.50;;;24.30;36.50;;;;;;5049186;28;20096;-85
2022/05/12 06:52:31;;;;;;;9.52;4.75;;;24.30;36.60;;;;;;5040072;28;20036;-84
2022/05/12 06:54:57;;;;;;;13.80;5.13;;;24.10;36.70;;;;;;5038207;28;20025;-85
2022/05/12 06:57:27;;;;;;;19.73;6.13;;;23.80;37.00;;;;;;5039408;28;20068;-85
2022/05/12 06:59:55;;;;;;;18.38;4.90;;;23.60;37.30;;;;;;5051255;28;20041;-85
2022/05/12 07:02:20;;;;;;;15.45;4.88;;;23.20;37.90;;;;;;5041532;28;20022;-86
2022/05/12 07:04:46;;;;;;;12.55;5.20;;;22.90;38.40;;;;;;5056987;28;20135;-87
2022/05/12 07:07:13;;;;;;;13.63;4.22;;;22.60;38.50;;;;;;5038564;28;20382;-85
2022/05/12 07:09:39;;;;;;;8.48;4.10;;;22.20;39.10;;;;;;5057341;28;20024;-85
2022/05/12 07:12:06;;;;;;;14.25;4.85;;;21.80;39.70;;;;;;5048782;28;20540;-87
2022/05/12 07:14:32;;;;;;;12.05;4.60;;;21.50;40.40;;;;;;5036272;28;20029;-84
2022/05/12 07:16:58;;;;;;;6.57;4.03;;;21.40;41.00;;;;;;5037603;28;20033;-86
2022/05/12 07:19:25;;;;;;;5.80;3.83;;;21.60;41.30;;;;;;5044875;28;20059;-86
2022/05/12 07:27:19;;;;;;;11.07;4.57;;;26.20;37.30;;;;;;5015395;28;20045;-84
2022/05/12 07:29:45;;;;;;;8.55;5.03;;;27.80;34.90;;;;;;5015660;28;20025;-85
2022/05/12 07:32:11;;;;;;;16.00;4.47;;;27.90;34.00;;;;;;5015381;28;20506;-84
2022/05/12 07:34:37;;;;;;;9.93;4.15;;;28.00;34.20;;;;;;5030432;28;20793;-84
2022/05/12 07:37:04;;;;;;;10.88;3.72;;;28.70;33.80;;;;;;5036922;28;20077;-86
2022/05/12 07:39:30;;;;;;;14.15;4.65;;;29.60;33.20;;;;;;5035330;28;20068;-85
2022/05/12 07:41:58;;;;;;;11.95;3.95;;;30.20;32.40;;;;;;5035525;28;20029;-86
2022/05/12 07:44:31;;;;;;;9.55;4.78;;;30.40;32.00;;;;;;5035322;28;20025;-86
2022/05/12 07:47:00;;;;;;;6.57;4.22;;;30.00;31.90;;;;;;5035142;28;20029;-85
2022/05/12 07:49:36;;;;;;;7.43;3.70;;;29.70;32.50;;;;;;5036358;28;20021;-88
2022/05/12 07:52:08;;;;;;;19.52;5.20;;;29.90;32.80;;;;;;5039290;28;20049;-86
2022/05/12 07:54:35;;;;;;;8.63;3.38;;;31.50;31.80;;;;;;5064982;28;20111;-88
2022/05/12 07:57:01;;;;;;;5.57;3.30;;;31.40;30.70;;;;;;5063653;28;20195;-86
2022/05/12 07:59:29;;;;;;;8.00;4.13;;;30.80;30.80;;;;;;5055993;28;20060;-85
2022/05/12 08:02:02;;;;;;;15.73;4.25;;;30.40;31.30;;;;;;5055103;28;20458;-87
2022/05/12 08:04:28;;;;;;;5.75;3.35;;;30.30;31.80;;;;;;5055643;28;20113;-84
2022/05/12 08:06:54;;;;;;;8.07;3.50;;;29.80;31.80;;;;;;5046968;28;20065;-86
2022/05/12 08:09:21;;;;;;;7.10;4.07;;;29.40;32.10;;;;;;5026287;28;20044;-85
2022/05/12 08:11:49;;;;;;;8.25;3.72;;;28.50;33.50;;;;;;5035276;28;20487;-87
2022/05/12 08:14:15;;;;;;;9.07;3.97;;;28.00;33.80;;;;;;5034699;28;20171;-86
2022/05/12 08:16:41;;;;;;;11.25;4.10;;;27.90;34.00;;;;;;5034695;28;20025;-84
2022/05/12 08:19:06;;;;;;;7.05;3.40;;;27.70;34.60;;;;;;5034897;28;20029;-86
2022/05/12 08:21:32;;;;;;;9.43;4.15;;;27.40;34.40;;;;;;5020463;28;20079;-84
2022/05/12 08:23:58;;;;;;;6.72;3.78;;;27.10;35.30;;;;;;5016867;28;20037;-86
2022/05/12 08:26:24;;;;;;;6.90;4.07;;;28.20;35.20;;;;;;5012291;28;20033;-86
2022/05/12 08:28:51;;;;;;;7.07;3.58;;;30.10;33.30;;;;;;5055083;28;20469;-87
2022/05/12 08:31:20;;;;;;;12.32;3.85;;;30.40;32.60;;;;;;5039926;28;20102;-87
2022/05/12 08:33:46;;;;;;;6.43;3.35;;;30.90;32.70;;;;;;5058097;28;20013;-89
2022/05/12 08:36:12;;;;;;;9.30;3.83;;;31.80;31.90;;;;;;5040022;28;20060;-88
2022/05/12 08:38:40;;;;;;;5.60;3.60;;;32.60;31.60;;;;;;5060737;28;20486;-85
2022/05/12 08:41:21;;;;;;;4.78;3.53;;;32.80;31.20;;;;;;5054568;28;20067;-84
2022/05/12 08:44:14;;;;;;;9.45;3.95;;;32.20;31.30;;;;;;5036837;28;20158;-88
2022/05/12 08:46:44;;;;;;;11.80;4.10;;;31.50;32.50;;;;;;5051514;28;20048;-87
2022/05/12 08:49:31;;;;;;;8.65;3.60;;;32.70;32.00;;;;;;5035901;28;20339;-88
2022/05/12 08:52:13;;;;;;;5.88;3.88;;;32.10;31.30;;;;;;5036283;28;20048;-87
2022/05/12 08:54:42;;;;;;;11.10;3.65;;;31.20;32.40;;;;;;5036428;28;20032;-88
2022/05/12 08:57:33;;;;;;;8.55;4.35;;;31.80;32.70;;;;;;5057809;28;20032;-85
2022/05/12 09:00:05;;;;;;;11.30;5.18;;;32.70;32.00;;;;;;5071758;28;20038;-87
2022/05/12 09:02:54;;;;;;;11.32;4.00;;;32.90;31.40;;;;;;5071862;28;20099;-88
2022/05/12 09:05:27;;;;;;;15.52;4.50;;;32.70;31.50;;;;;;5058381;28;20474;-86
2022/05/12 09:08:28;;;;;;;7.30;4.10;;;33.90;31.50;;;;;;5036338;28;20071;-86
2022/05/12 09:11:19;;;;;;;6.50;4.18;;;35.20;30.40;;;;;;5055552;28;20051;-88
2022/05/12 09:13:51;;;;;;;12.85;3.80;;;35.80;30.00;;;;;;5034706;28;20036;-87
2022/05/12 09:16:18;;;;;;;5.03;3.40;;;36.80;29.50;;;;;;5034671;28;20018;-86
2022/05/12 09:18:45;;;;;;;8.95;3.28;;;37.20;29.00;;;;;;5034034;28;20499;-87
2022/05/12 09:21:31;;;;;;;;;;;36.50;28.70;;;;;;5014449;28;20027;-85
2022/05/12 09:24:00;;;;;;;11.32;3.80;;;35.80;29.70;;;;;;5015572;28;19999;-86
2022/05/12 09:27:06;;;;;;;7.10;3.80;;;34.80;30.00;;;;;;5028588;28;20072;-87
2022/05/12 09:29:40;;;;;;;4.13;3.00;;;34.90;30.10;;;;;;5034093;28;20024;-87
2022/05/12 09:32:09;;;;;;;21.60;4.38;;;34.20;30.20;;;;;;5034460;28;20063;-88
2022/05/12 09:34:39;;;;;;;8.95;3.65;;;33.60;30.00;;;;;;5025850;28;20030;-86
2022/05/12 09:37:15;;;;;;;6.95;3.13;;;32.70;30.00;;;;;;5025875;28;20049;-86
2022/05/12 09:39:46;;;;;;;6.15;2.60;;;32.00;30.30;;;;;;5023605;28;20022;-85
2022/05/12 09:42:32;;;;;;;10.20;3.17;;;32.10;30.60;;;;;;5014394;28;20414;-87
2022/05/12 09:45:26;;;;;;;9.32;2.60;;;32.80;29.70;;;;;;4988495;28;20084;-89
2022/05/12 09:48:12;;;;;;;5.63;2.95;;;31.80;29.10;;;;;;5013113;28;20038;-88
2022/05/12 09:50:39;;;;;;;5.85;2.60;;;32.10;29.90;;;;;;5017700;28;20131;-87
2022/05/12 09:53:08;;;;;;;8.25;3.20;;;32.20;29.50;;;;;;5037735;28;20039;-87
2022/05/12 09:55:39;;;;;;;5.40;2.80;;;32.40;30.00;;;;;;5019487;28;20108;-86
2022/05/12 09:58:14;;;;;;;13.45;4.13;;;33.00;29.90;;;;;;5038405;28;20076;-86
2022/05/12 10:00:48;;;;;;;9.02;3.78;;;33.70;29.60;;;;;;5021915;28;20033;-87
2022/05/12 10:09:04;;;;;;;6.93;3.42;;;31.30;31.30;;;;;;5063601;28;20036;-86
2022/05/12 10:11:56;;;;;;;7.90;3.60;;;31.50;31.70;;;;;;5061031;28;20040;-87
2022/05/12 10:14:57;;;;;;;10.63;3.67;;;32.40;31.80;;;;;;5048475;28;20052;-89
2022/05/12 10:17:26;;;;;;;7.50;3.45;;;33.20;30.80;;;;;;5047634;28;20018;-88
2022/05/12 10:19:53;;;;;;;10.30;3.90;;;33.30;30.80;;;;;;5035459;28;20014;-87
2022/05/12 10:22:44;;;;;;;4.95;3.40;;;33.60;30.80;;;;;;5020558;28;20022;-88
2022/05/12 10:25:34;;;;;;;7.43;4.07;;;33.00;30.40;;;;;;5044633;28;20025;-88
2022/05/12 10:28:12;;;;;;;7.07;4.32;;;31.40;31.90;;;;;;5038408;28;20029;-87
2022/05/12 10:31:19;;;;;;;9.82;3.65;;;30.30;32.80;;;;;;5038056;28;20030;-86
2022/05/12 10:34:00;;;;;;;7.10;4.15;;;29.30;33.70;;;;;;5016851;28;20035;-88
2022/05/12 10:36:41;;;;;;;6.50;3.80;;;28.40;35.00;;;;;;5036971;28;20076;-89
2022/05/12 10:39:33;;;;;;;6.35;4.53;;;27.70;35.80;;;;;;5049130;28;20048;-87
2022/05/12 10:42:14;;;;;;;8.95;4.78;;;27.10;36.80;;;;;;5058311;28;20034;-87
2022/05/12 10:44:54;;;;;;;8.38;5.57;;;26.70;37.30;;;;;;5058772;28;20028;-87
2022/05/12 10:47:51;;;;;;;9.27;4.72;;;26.50;37.70;;;;;;5058898;28;20033;-88
2022/05/12 10:50:22;;;;;;;;;;;26.30;37.60;;;;;;5060633;28;20029;-85
2022/05/12 10:53:12;;;;;;;6.95;3.13;;;26.00;37.30;;;;;;5060439;28;20026;-86
2022/05/12 10:56:11;;;;;;;11.75;3.85;;;25.80;38.00;;;;;;5058477;28;20050;-89
2022/05/12 10:58:46;;;;;;;9.05;3.05;;;25.50;38.40;;;;;;5062155;28;20370;-85
2022/05/12 11:01:22;;;;;;;8.13;4.05;;;25.00;39.20;;;;;;5064425;28;20021;-87
2022/05/12 11:03:58;;;;;;;11.50;4.78;;;24.70;40.10;;;;;;5059794;28;20028;-89
2022/05/12 11:06:33;;;;;;;4.85;3.28;;;24.70;40.40;;;;;;5057399;28;20029;-88
2022/05/12 11:09:27;;;;;;;5.35;3.58;;;24.60;40.00;;;;;;5057767;28;20028;-85
2022/05/12 11:11:57;;;;;;;6.63;3.38;;;24.20;40.40;;;;;;5043414;28;20044;-85
2022/05/12 11:14:36;;;;;;;5.60;3.58;;;24.10;40.80;;;;;;5049007;28;20026;-86
2022/05/12 11:17:27;;;;;;;7.65;5.60;;;24.00;41.10;;;;;;5043672;28;20046;-87
2022/05/12 11:20:31;;;;;;;6.05;4.28;;;23.80;41.40;;;;;;5039789;28;20037;-86
2022/05/12 11:23:19;;;;;;;7.30;3.67;;;23.90;42.30;;;;;;5031189;28;20026;-89
2022/05/12 11:26:15;;;;;;;8.93;3.75;;;23.80;41.20;;;;;;5038233;28;20347;-85
2022/05/12 11:31:55;;;;;;;7.00;3.33;;;24.00;40.60;;;;;;5056612;28;20071;-87
2022/05/12 11:34:23;;;;;;;5.45;3.22;;;24.00;40.10;;;;;;5058522;28;20125;-87
2022/05/12 11:36:55;;;;;;;6.35;2.88;;;24.10;40.80;;;;;;5041985;28;20060;-87
2022/05/12 11:39:26;;;;;;;7.03;3.70;;;24.30;40.50;;;;;;5064707;28;20031;-89
2022/05/12 11:45:35;;;;;;;5.50;3.95;;;24.60;40.20;;;;;;5021726;28;20102;-88
2022/05/12 11:48:21;;;;;;;6.10;3.67;;;24.40;41.20;;;;;;5057053;28;20509;-87
2022/05/12 11:51:06;;;;;;;4.00;3.03;;;24.40;41.40;;;;;;5065332;28;20036;-87
2022/05/12 11:53:55;;;;;;;7.50;3.67;;;24.10;40.90;;;;;;5070825;28;20021;-86
2022/05/12 11:56:45;;;;;;;10.02;4.10;;;23.90;41.70;;;;;;5064293;28;20540;-87
2022/05/12 11:59:24;;;;;;;11.45;4.22;;;23.80;42.00;;;;;;5059154;28;20032;-89
2022/05/12 12:01:52;;;;;;;9.48;4.63;;;23.90;42.50;;;;;;5061870;28;20021;-85
2022/05/12 12:04:50;;;;;;;7.55;3.97;;;24.00;42.30;;;;;;5062691;28;20440;-87
2022/05/12 12:07:56;;;;;;;9.48;4.10;;;23.90;42.40;;;;;;5055428;28;20036;-88
2022/05/12 12:10:25;;;;;;;8.27;4.38;;;24.00;42.10;;;;;;5054025;28;20033;-88
2022/05/12 12:12:53;;;;;;;9.07;3.92;;;23.90;42.40;;;;;;5023220;28;20087;-87
2022/05/12 12:15:32;;;;;;;10.63;5.32;;;23.90;42.30;;;;;;5038149;28;20025;-87
2022/05/12 12:18:24;;;;;;;9.63;5.05;;;23.80;42.70;;;;;;5017113;28;20475;-87
2022/05/12 12:20:53;;;;;;;8.88;5.05;;;23.70;43.10;;;;;;4989871;28;20132;-88
2022/05/12 12:23:22;;;;;;;4.75;3.60;;;23.70;43.40;;;;;;5034829;28;20025;-86
2022/05/12 12:26:01;;;;;;;10.52;4.65;;;23.80;43.60;;;;;;5034781;28;20486;-88
2022/05/12 12:29:04;;;;;;;8.30;4.57;;;23.80;43.30;;;;;;5034381;28;20014;-90
2022/05/12 12:31:42;;;;;;;7.57;4.00;;;23.90;43.50;;;;;;5034990;28;20029;-87
2022/05/12 12:34:24;;;;;;;5.78;4.22;;;24.10;43.50;;;;;;5048063;28;20028;-85
2022/05/12 12:36:54;;;;;;;8.30;4.05;;;24.20;43.00;;;;;;5039931;28;20502;-89
2022/05/12 12:39:41;;;;;;;9.13;4.63;;;24.00;43.30;;;;;;5057238;28;20021;-89
2022/05/12 12:42:27;;;;;;;8.07;4.43;;;23.90;43.60;;;;;;5056506;28;20029;-86
2022/05/12 12:45:18;;;;;;;9.45;4.32;;;24.00;43.80;;;;;;5054998;28;20036;-87
2022/05/12 12:47:56;;;;;;;9.68;4.55;;;24.00;44.00;;;;;;5030876;28;20091;-87
2022/05/12 12:50:42;;;;;;;9.35;3.78;;;23.80;43.90;;;;;;5034616;28;20026;-87
2022/05/12 12:56:35;;;;;;;10.15;4.32;;;23.60;44.80;;;;;;4994905;28;20029;-85
2022/05/12 12:59:16;;;;;;;10.40;4.57;;;23.70;45.20;;;;;;5036549;28;20040;-87
2022/05/12 13:01:51;;;;;;;13.60;6.00;;;23.80;45.10;;;;;;5037105;28;20029;-87
2022/05/12 13:04:21;;;;;;;8.45;4.05;;;24.10;44.90;;;;;;5048547;28;20104;-87
2022/05/12 13:06:58;;;;;;;5.43;4.03;;;24.30;44.40;;;;;;5056263;28;20040;-87
2022/05/12 13:09:31;;;;;;;4.43;4.00;;;24.30;44.10;;;;;;5055754;28;20032;-86
2022/05/12 13:12:16;;;;;;;7.55;4.78;;;24.00;44.90;;;;;;5035583;28;20026;-89
2022/05/12 13:14:43;;;;;;;6.78;4.35;;;24.00;45.00;;;;;;5033879;28;20498;-85
2022/05/12 13:17:19;;;;;;;8.80;4.30;;;23.90;45.00;;;;;;5015385;28;20033;-86
2022/05/12 13:19:45;;;;;;;7.22;4.07;;;23.80;45.40;;;;;;5033482;28;20077;-87
2022/05/12 13:22:24;;;;;;;7.40;3.83;;;23.70;46.00;;;;;;5046518;28;20091;-86
2022/05/12 13:24:51;;;;;;;8.93;5.22;;;23.70;45.80;;;;;;5050554;28;20296;-87
2022/05/12 13:27:19;;;;;;;7.70;4.57;;;23.60;45.80;;;;;;5049701;28;20041;-84
2022/05/12 13:29:46;;;;;;;6.65;4.38;;;23.60;46.20;;;;;;5035041;28;20014;-86