Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:26;;;;;;;;;;;;;;;-144.99;85.64;52280.97;4988498;28;19966;-74
2022/07/14 00:03:53;;;;;;;;;;;;;;;-144.99;85.51;52276.88;4988679;28;19986;-74
2022/07/14 00:06:21;;;;;;;;;;;;;;;-144.99;85.42;52325.81;4997368;28;20158;-74
2022/07/14 00:08:47;;;;;;;;;;;;;;;-144.99;85.08;52305.41;4986688;28;20381;-74
2022/07/14 00:11:14;;;;;;;;;;;;;;;-144.99;85.35;52305.41;4991402;28;19948;-74
2022/07/14 00:13:40;;;;;;;;;;;;;;;-144.99;85.56;52313.56;4993326;28;19926;-73
2022/07/14 00:16:07;;;;;;;;;;;;;;;-144.99;85.95;52301.34;4987592;28;19925;-73
2022/07/14 00:18:33;;;;;;;;;;;;;;;-144.99;85.87;52283.00;4987058;28;19983;-72
2022/07/14 00:21:00;;;;;;;;;;;;;;;-144.99;86.07;52301.34;4987042;28;19926;-72
2022/07/14 00:23:28;;;;;;;;;;;;;;;-144.99;86.49;52270.78;4991374;28;19926;-72
2022/07/14 00:25:55;;;;;;;;;;;;;;;-144.99;86.53;52268.72;4986491;28;20357;-71
2022/07/14 00:28:21;;;;;;;;;;;;;;;-144.99;86.53;52297.25;4986040;28;19956;-72
2022/07/14 00:30:51;;;;;;;;;;;;;;;-144.99;86.48;52305.41;4983386;28;20016;-71
2022/07/14 00:33:17;;;;;;;;;;;;;;;-144.99;86.26;52313.56;4991557;28;19933;-72
2022/07/14 00:35:44;;;;;;;;;;;;;;;-144.99;86.09;52295.22;4986436;28;20392;-71
2022/07/14 00:38:10;;;;;;;;;;;;;;;-144.99;86.08;52291.16;4986705;28;19934;-72
2022/07/14 00:40:39;;;;;;;;;;;;;;;-144.99;86.12;52311.53;4985814;28;20036;-72
2022/07/14 00:43:05;;;;;;;;;;;;;;;-144.99;86.26;52291.16;4986124;28;19990;-72
2022/07/14 00:45:32;;;;;;;;;;;;;;;-144.99;85.88;52268.72;4986895;28;19972;-71
2022/07/14 00:47:58;;;;;;;;;;;;;;;-144.99;86.06;52293.19;4987314;28;19992;-72
2022/07/14 00:50:25;;;;;;;;;;;;;;;-144.99;86.14;52244.28;4989403;28;20037;-72
2022/07/14 00:52:51;;;;;;;;;;;;;;;-144.99;86.43;52301.34;4992076;28;19979;-71
2022/07/14 00:55:18;;;;;;;;;;;;;;;-144.99;86.31;52276.88;4990886;28;19926;-74
2022/07/14 00:57:46;;;;;;;;;;;;;;;-144.99;86.48;52297.25;4989796;28;19961;-73
2022/07/14 01:00:15;;;;;;;;;;;;;;;-144.99;86.68;52278.91;4989508;28;20296;-73
2022/07/14 01:02:42;;;;;;;;;;;;;;;-144.99;86.70;52293.19;4993999;28;20300;-73
2022/07/14 01:05:09;;;;;;;;;;;;;;;-144.99;86.70;52297.25;4998497;28;20328;-73
2022/07/14 01:07:35;;;;;;;;;;;;;;;-144.99;87.18;52293.19;4989174;28;20353;-72
2022/07/14 01:10:02;;;;;;;;;;;;;;;-144.99;87.56;52256.50;4989646;28;19979;-73
2022/07/14 01:12:28;;;;;;;;;;;;;;;-144.99;87.69;52280.97;4994537;28;19980;-72
2022/07/14 01:14:56;;;;;;;;;;;;;;;-144.99;88.11;52260.56;4989470;28;19933;-72
2022/07/14 01:17:23;;;;;;;;;;;;;;;-144.99;88.44;52248.34;4988410;28;19966;-73
2022/07/14 01:19:49;;;;;;;;;;;;;;;-144.99;88.43;52285.03;4989306;28;19936;-72
2022/07/14 01:22:17;;;;;;;;;;;;;;;-144.99;88.39;52293.19;4991462;28;19979;-72
2022/07/14 01:24:44;;;;;;;;;;;;;;;-144.99;88.55;52287.06;4990403;28;20057;-72
2022/07/14 01:27:11;;;;;;;;;;;;;;;-144.99;88.71;52264.66;4989242;28;19979;-72
2022/07/14 01:29:37;;;;;;;;;;;;;;;-144.99;88.74;52338.03;4989697;28;19930;-72
2022/07/14 01:32:04;;;;;;;;;;;;;;;-144.99;89.13;52317.66;4985722;28;20016;-72
2022/07/14 01:34:31;;;;;;;;;;;;;;;-144.99;89.34;52323.75;4990284;28;20427;-71
2022/07/14 01:36:57;;;;;;;;;;;;;;;-144.99;89.77;52293.19;4988840;28;19979;-71
2022/07/14 01:39:25;;;;;;;;;;;;;;;-144.99;90.49;52272.81;4988902;28;19975;-71
2022/07/14 01:41:52;;;;;;;;;;;;;;;-144.99;91.01;52342.09;4989049;28;19934;-71
2022/07/14 01:44:18;;;;;;;;;;;;;;;-144.99;92.03;52289.13;4988861;28;19980;-71
2022/07/14 01:46:45;;;;;;;;;;;;;;;-144.99;92.51;52280.97;4995897;28;20351;-71
2022/07/14 01:49:12;;;;;;;;;;;;;;;-144.99;92.67;52321.72;4992205;28;19925;-72
2022/07/14 01:51:38;;;;;;;;;;;;;;;-144.99;92.86;52325.81;4993206;28;19926;-71
2022/07/14 01:54:05;;;;;;;;;;;;;;;-144.99;92.90;52309.50;4989016;28;19929;-72
2022/07/14 01:56:33;;;;;;;;;;;;;;;-144.99;93.15;52325.81;4988962;28;19933;-72
2022/07/14 01:59:01;;;;;;;;;;;;;;;-144.99;93.13;52289.13;4979945;28;19980;-72
2022/07/14 02:01:42;;;;;;;;;;;;;;;-144.99;93.69;52297.25;4989334;28;19936;-73
2022/07/14 02:04:10;;;;;;;;;;;;;;;-144.99;94.11;52289.13;4986503;28;20441;-73
2022/07/14 02:06:37;;;;;;;;;;;;;;;-144.99;94.07;52336.00;4988566;28;19981;-73
2022/07/14 02:09:04;;;;;;;;;;;;;;;-144.99;94.33;52325.81;4988592;28;19926;-73
2022/07/14 02:14:15;;;;;;;;;;;;;;;-144.99;94.12;52295.22;4989059;28;20399;-73
2022/07/14 02:16:42;;;;;;;;;;;;;;;-144.99;93.66;52329.88;4989198;28;20342;-73
2022/07/14 02:19:08;;;;;;;;;;;;;;;-144.99;93.85;52305.41;4989319;28;19936;-73
2022/07/14 02:21:35;;;;;;;;;;;;;;;-144.99;93.91;52289.13;4993841;28;20405;-72
2022/07/14 02:24:02;;;;;;;;;;;;;;;-144.99;94.25;52317.66;4995858;28;19934;-73
2022/07/14 02:26:28;;;;;;;;;;;;;;;-144.99;94.26;52303.38;5000029;28;19948;-73
2022/07/14 02:28:55;;;;;;;;;;;;;;;-144.99;94.56;52325.81;4999554;28;19933;-73
2022/07/14 02:31:23;;;;;;;;;;;;;;;-144.99;94.67;52297.25;4990890;28;19933;-73
2022/07/14 02:33:49;;;;;;;;;;;;;;;-144.99;94.48;52313.56;4998518;28;19989;-72
2022/07/14 02:36:16;;;;;;;;;;;;;;;-144.99;94.59;52329.88;5002368;28;19929;-73
2022/07/14 02:38:43;;;;;;;;;;;;;;;-144.99;94.85;52305.41;5002847;28;19965;-73
2022/07/14 02:41:10;;;;;;;;;;;;;;;-144.99;94.77;52305.41;5000933;28;19926;-73
2022/07/14 02:43:37;;;;;;;;;;;;;;;-144.99;94.87;52309.50;4998447;28;19937;-72
2022/07/14 02:46:04;;;;;;;;;;;;;;;-144.99;94.93;52307.47;4989411;28;19930;-73
2022/07/14 02:48:32;;;;;;;;;;;;;;;-144.99;94.58;52289.13;4988753;28;19999;-72
2022/07/14 02:51:00;;;;;;;;;;;;;;;-144.99;94.53;52305.41;4990204;28;19978;-72
2022/07/14 02:53:26;;;;;;;;;;;;;;;-144.99;94.91;52268.72;4988219;28;20029;-73
2022/07/14 02:55:53;;;;;;;;;;;;;;;-144.99;94.78;52285.03;4988670;28;19926;-72
2022/07/14 02:58:19;;;;;;;;;;;;;;;-144.99;94.87;52246.31;4987133;28;19926;-73
2022/07/14 03:00:46;;;;;;;;;;;;;;;-144.99;95.12;52317.66;4990757;28;19926;-73
2022/07/14 03:03:12;;;;;;;;;;;;;;;-144.99;95.63;52285.03;4988987;28;19936;-72
2022/07/14 03:05:40;;;;;;;;;;;;;;;-144.99;95.83;52321.72;4988238;28;19925;-72
2022/07/14 03:08:07;;;;;;;;;;;;;;;-144.99;96.33;52313.56;4987779;28;20368;-72
2022/07/14 03:10:33;;;;;;;;;;;;;;;-144.99;96.23;52293.19;4980847;28;19925;-72
2022/07/14 03:13:00;;;;;;;;;;;;;;;-144.99;96.02;52333.94;4995749;28;19926;-72
2022/07/14 03:15:26;;;;;;;;;;;;;;;-144.99;96.16;52280.97;4993151;28;19930;-72
2022/07/14 03:17:53;;;;;;;;;;;;;;;-144.99;96.12;52289.13;4988268;28;19926;-72
2022/07/14 03:20:19;;;;;;;;;;;;;;;-144.99;96.41;52303.38;4988660;28;19926;-72
2022/07/14 03:22:47;;;;;;;;;;;;;;;-144.99;96.35;52313.56;4988300;28;19926;-72
2022/07/14 03:25:14;;;;;;;;;;;;;;;-144.99;96.05;52297.25;4989961;28;19933;-72
2022/07/14 03:27:41;;;;;;;;;;;;;;;-144.99;96.20;52305.41;4988436;28;19995;-71
2022/07/14 03:30:08;;;;;;;;;;;;;;;-144.99;97.06;52289.13;4991376;28;19930;-72
2022/07/14 03:32:35;;;;;;;;;;;;;;;-144.99;97.18;52307.47;4993337;28;19925;-71
2022/07/14 03:35:03;;;;;;;;;;;;;;;-144.99;97.44;52280.97;4996595;28;19926;-72
2022/07/14 03:37:29;;;;;;;;;;;;;;;-144.99;98.17;52297.25;4989179;28;19926;-70
2022/07/14 03:39:57;;;;;;;;;;;;;;;-144.99;98.15;52311.53;4997598;28;19930;-71
2022/07/14 03:42:24;;;;;;;;;;;;;;;-144.99;98.29;52293.19;5004673;28;19937;-71
2022/07/14 03:44:50;;;;;;;;;;;;;;;-144.99;98.19;52321.72;5008189;28;19947;-71
2022/07/14 03:47:17;;;;;;;;;;;;;;;-144.99;98.05;52305.41;5022044;28;19925;-72
2022/07/14 03:49:43;;;;;;;;;;;;;;;-144.99;98.02;52313.56;5009314;28;19955;-72
2022/07/14 03:52:10;;;;;;;;;;;;;;;-144.99;98.49;52287.06;5008913;28;19952;-72
2022/07/14 03:54:37;;;;;;;;;;;;;;;-144.99;99.76;52256.50;5008505;28;19926;-71
2022/07/14 03:57:05;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5001085;28;20032;-73
2022/07/14 03:59:32;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5009067;28;19981;-75
2022/07/14 04:01:58;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5011356;28;19930;-74
2022/07/14 04:04:25;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5011643;28;19914;-74
2022/07/14 04:06:51;;;;;;;;;;;;;;;-144.99;100.00;52291.16;5018827;28;19926;-74
2022/07/14 04:09:18;;;;;;;;;;;;;;;-144.99;100.00;52319.69;5016967;28;19968;-76
2022/07/14 04:11:44;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5021723;28;19914;-74
2022/07/14 04:14:12;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5012171;28;19939;-72
2022/07/14 04:16:40;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5019315;28;19922;-72
2022/07/14 04:19:07;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5012464;28;19938;-71
2022/07/14 04:21:34;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5011103;28;19925;-70
2022/07/14 04:24:00;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5044817;23;19932;-73
2022/07/14 04:26:27;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5065492;28;19929;-75
2022/07/14 04:28:53;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5069005;28;20023;-75
2022/07/14 04:31:21;;;;;;;;;;;;;;;-144.99;100.00;52248.34;5069107;28;19936;-75
2022/07/14 04:33:48;;;;;;;;;;;;;;;-144.99;100.00;52254.47;5072097;28;19924;-71
2022/07/14 04:36:14;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5066882;28;19931;-74
2022/07/14 04:38:41;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5072530;28;20395;-74
2022/07/14 04:41:08;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5072705;28;19942;-74
2022/07/14 04:43:34;;;;;;;;;;;;;;;-144.99;99.18;52252.44;5072098;28;19932;-74
2022/07/14 04:46:01;;;;;;;;;;;;;;;-144.99;98.63;52260.56;5070355;28;20045;-75
2022/07/14 04:48:29;;;;;;;;;;;;;;;-144.99;97.81;52276.88;5073001;28;20071;-74
2022/07/14 04:53:39;;;;;;;;;;;;;;;-144.99;97.08;52297.25;5071877;28;20431;-75
2022/07/14 04:56:06;;;;;;;;;;;;;;;-144.99;96.11;52254.47;5069170;28;19974;-75
2022/07/14 04:58:32;;;;;;;;;;;;;;;-144.99;95.73;52301.34;5071925;28;19932;-75
2022/07/14 05:00:59;;;;;;;;;;;;;;;-144.99;94.86;52278.91;5072125;28;20447;-75
2022/07/14 05:03:26;;;;;;;;;;;;;;;-144.99;93.22;52272.81;5072098;28;19931;-77
2022/07/14 05:05:54;;;;;;;;;;;;;;;-144.99;93.17;52293.19;5071322;28;19925;-75
2022/07/14 05:08:21;;;;;;;;;;;;;;;-144.99;92.67;52248.34;5072136;28;20398;-72
2022/07/14 05:10:48;;;;;;;;;;;;;;;-144.99;91.84;52268.72;5071868;28;19924;-72
2022/07/14 05:13:14;;;;;;;;;;;;;;;-144.99;89.86;52270.78;5058199;28;19928;-72
2022/07/14 05:15:41;;;;;;;;;;;;;;;-144.99;89.15;52236.13;5070377;28;20303;-70
2022/07/14 05:18:08;;;;;;;;;;;;;;;-144.99;88.07;52272.81;5071877;28;19924;-72
2022/07/14 05:20:34;;;;;;;;;;;;;;;-144.99;86.55;52240.19;4720378;28;10000468;-72
2022/07/14 05:23:02;;;;;;;;;;;;;;;-144.99;85.42;52223.88;5067617;28;19981;-74
2022/07/14 05:25:29;;;;;;;;;;;;;;;-144.99;84.86;52264.66;5064787;28;19935;-73
2022/07/14 05:27:55;;;;;;;;;;;;;;;-144.99;82.99;52248.34;5067212;28;19935;-72
2022/07/14 05:30:23;;;;;;;;;;;;;;;-144.99;81.61;52248.34;5063915;28;20028;-72
2022/07/14 05:32:49;;;;;;;;;;;;;;;-144.99;80.71;52272.81;5067970;28;20276;-71
2022/07/14 05:35:16;;;;;;;;;;;;;;;-144.99;78.38;52289.13;5065447;28;19978;-69
2022/07/14 05:37:42;;;;;;;;;;;;;;;-144.99;78.17;52289.13;5066897;28;19932;-77
2022/07/14 05:40:11;;;;;;;;;;;;;;;-144.99;77.71;52227.97;5068164;28;19939;-75
2022/07/14 05:42:38;;;;;;;;;;;;;;;-144.99;77.23;52207.59;5067901;28;19943;-75
2022/07/14 05:45:05;;;;;;;;;;;;;;;-144.99;75.81;52240.19;5075363;28;19978;-77
2022/07/14 05:47:31;;;;;;;;;;;;;;;-144.99;75.36;52272.81;5070527;28;19928;-74
2022/07/14 05:49:59;;;;;;;;;;;;;;;-144.99;73.24;52223.88;5072269;28;19928;-76
2022/07/14 05:52:25;;;;;;;;;;;;;;;-144.99;71.83;52236.13;5071265;28;19936;-74
2022/07/14 05:54:52;;;;;;;;;;;;;;;-144.99;72.48;52244.28;5070985;28;19936;-77
2022/07/14 05:57:20;;;;;;;;;;;;;;;-144.99;72.72;52266.69;5076486;28;19955;-77
2022/07/14 05:59:46;;;;;;;;;;;;;;;-144.99;72.72;52238.16;5072336;28;20522;-77
2022/07/14 06:02:13;;;;;;;;;;;;;;;-144.99;72.29;52254.47;5077966;28;19929;-76
2022/07/14 06:04:39;;;;;;;;;;;;;;;-144.99;71.75;52199.44;5071640;28;20087;-76
2022/07/14 06:07:07;;;;;;;;;;;;;;;-144.99;71.35;52252.44;5070951;28;19924;-77
2022/07/14 06:09:35;;;;;;;;;;;;;;;-144.99;70.05;52238.16;5070665;28;19981;-76
2022/07/14 06:12:01;;;;;;;;;;;;;;;-144.99;68.65;52225.94;5070125;28;20064;-76
2022/07/14 06:14:29;;;;;;;;;;;;;;;-144.99;68.02;52230.00;5068122;28;19943;-77
2022/07/14 06:16:56;;;;;;;;;;;;;;;-144.99;67.08;52187.19;5068807;28;20391;-76
2022/07/14 06:19:22;;;;;;;;;;;;;;;-144.99;66.59;52207.59;5069643;28;19936;-76
2022/07/14 06:21:49;;;;;;;;;;;;;;;-144.99;65.81;52215.75;5061184;28;20806;-76
2022/07/14 06:24:15;;;;;;;;;;;;;;;-144.99;65.27;52230.00;5066390;28;19932;-76
2022/07/14 06:26:42;;;;;;;;;;;;;;;-144.99;64.49;52256.50;5068883;28;19972;-75
2022/07/14 06:29:10;;;;;;;;;;;;;;;-144.99;63.66;52219.81;5068876;28;19928;-76
2022/07/14 06:31:38;;;;;;;;;;;;;;;-144.99;63.31;52232.03;5067792;28;19928;-77
2022/07/14 06:34:05;;;;;;;;;;;;;;;-144.99;62.69;52195.34;5065837;28;20453;-76
2022/07/14 06:36:32;;;;;;;;;;;;;;;-144.99;62.93;52211.66;5068321;28;19986;-77
2022/07/14 06:38:59;;;;;;;;;;;;;;;-144.99;62.15;52211.66;5067393;28;20017;-78
2022/07/14 06:41:26;;;;;;;;;;;;;;;-144.99;62.20;52213.69;5066619;28;19959;-78
2022/07/14 06:43:52;;;;;;;;;;;;;;;-144.99;61.93;52211.66;5065337;28;20305;-76
2022/07/14 06:46:19;;;;;;;;;;;;;;;-144.99;60.89;52185.16;5066281;28;19943;-77
2022/07/14 06:48:47;;;;;;;;;;;;;;;-144.99;60.33;52223.88;5067182;28;19929;-77
2022/07/14 06:51:13;;;;;;;;;;;;;;;-144.99;59.62;52203.50;5067055;28;19928;-77
2022/07/14 06:53:40;;;;;;;;;;;;;;;-144.99;58.16;52197.41;5066855;28;19928;-76
2022/07/14 06:56:07;;;;;;;;;;;;;;;-144.99;58.05;52195.34;5065711;28;19934;-78
2022/07/14 06:58:33;;;;;;;;;;;;;;;-144.99;56.32;52199.44;5066307;28;19931;-77
2022/07/14 07:01:00;;;;;;;;;;;;;;;-144.99;55.84;52170.91;5066547;28;20340;-77
2022/07/14 07:03:27;;;;;;;;;;;;;;;-144.99;56.20;52183.13;5061913;28;19970;-77
2022/07/14 07:08:40;;;;;;;;;;;;;;;-144.99;56.77;52199.44;5060517;28;20410;-77
2022/07/14 07:11:06;;;;;;;;;;;;;;;-144.99;56.60;52205.53;4715746;28;9999941;-77
2022/07/14 07:13:33;;;;;;;;;;;;;;;-144.99;57.39;52232.03;5065007;28;19928;-79
2022/07/14 07:16:03;;;;;;;;;;;;;;;-144.99;58.08;52203.50;5065253;28;20117;-78
2022/07/14 07:18:30;;;;;;;;;;;;;;;-144.99;58.69;52219.81;5065907;28;19936;-77
2022/07/14 07:20:58;;;;;;;;;;;;;;;-144.99;58.27;52211.66;5067354;28;19929;-78
2022/07/14 07:23:25;;;;;;;;;;;;;;;-144.99;57.56;52213.69;5066659;28;20029;-76
2022/07/14 07:25:52;;;;;;;;;;;;;;;-144.99;57.31;52195.34;5064879;28;20003;-76
2022/07/14 07:28:19;;;;;;;;;;;;;;;-144.99;55.41;52205.53;5066670;28;20088;-77
2022/07/14 07:30:46;;;;;;;;;;;;;;;-144.99;54.33;52170.91;5066964;28;19928;-79
2022/07/14 07:33:12;;;;;;;;;;;;;;;-144.99;53.70;52191.28;5063578;28;19924;-75
2022/07/14 07:35:42;;;;;;;;;;;;;;;-144.99;53.55;52221.84;5061389;28;20505;-78
2022/07/14 07:38:11;;;;;;;;;;;;;;;-144.99;53.56;52205.53;5067384;28;20465;-78
2022/07/14 07:40:37;;;;;;;;;;;;;;;-144.99;54.07;52203.50;5068511;28;19955;-76
2022/07/14 07:43:04;;;;;;;;;;;;;;;-144.99;53.80;52199.44;5066638;28;20288;-77
2022/07/14 07:45:30;;;;;;;;;;;;;;;-144.99;53.78;52187.19;5065049;28;19932;-78
2022/07/14 07:47:57;;;;;;;;;;;;;;;-144.99;52.71;52187.19;5064700;28;19928;-78
2022/07/14 07:50:24;;;;;;;;;;;;;;;-144.99;52.90;52199.44;5067158;28;19928;-78
2022/07/14 07:52:50;;;;;;;;;;;;;;;-144.99;52.64;52187.19;5067502;28;20383;-78
2022/07/14 07:55:18;;;;;;;;;;;;;;;-144.99;52.51;52191.28;5064093;28;19978;-79
2022/07/14 07:57:44;;;;;;;;;;;;;;;-144.99;51.05;52227.97;5065035;28;19948;-78
2022/07/14 08:00:11;;;;;;;;;;;;;;;-144.99;50.14;52191.28;5068397;28;20370;-77
2022/07/14 08:02:44;;;;;;;;;;;;;;;-144.99;48.86;52183.13;5064033;28;19930;-78
2022/07/14 08:05:11;;;;;;;;;;;;;;;-144.99;48.86;52179.06;5075610;28;19996;-78
2022/07/14 08:07:38;;;;;;;;;;;;;;;-144.99;48.86;52207.59;5081663;28;19948;-77
2022/07/14 08:10:05;;;;;;;;;;;;;;;-144.99;48.09;52154.59;5075925;28;19928;-79
2022/07/14 08:12:33;;;;;;;;;;;;;;;-144.99;48.07;52207.59;5064890;28;20090;-78
2022/07/14 08:14:59;;;;;;;;;;;;;;;-144.99;47.97;52191.28;5071373;28;19936;-80
2022/07/14 08:17:26;;;;;;;;;;;;;;;-144.99;48.15;52146.44;5063398;28;20376;-78
2022/07/14 08:19:53;;;;;;;;;;;;;;;-144.99;46.42;52189.25;5063679;28;19929;-79
2022/07/14 08:22:23;;;;;;;;;;;;;;;-144.99;47.01;52154.59;5066239;28;20384;-78
2022/07/14 08:24:49;;;;;;;;;;;;;;;-144.99;47.88;52170.91;5067305;28;20346;-76
2022/07/14 08:27:16;;;;;;;;;;;;;;;-144.99;46.61;52177.00;5066979;28;20572;-78
2022/07/14 08:29:44;;;;;;;;;;;;;;;-144.99;45.54;52158.66;5067529;28;19990;-78
2022/07/14 08:32:11;;;;;;;;;;;;;;;-144.99;45.73;52179.06;5066510;28;19947;-78
2022/07/14 08:34:37;;;;;;;;;;;;;;;-144.99;46.19;52179.06;5066707;28;19947;-78
2022/07/14 08:37:05;;;;;;;;;;;;;;;-144.99;46.30;52134.22;5067730;28;20350;-75
2022/07/14 08:39:31;;;;;;;;;;;;;;;-144.99;46.49;52146.44;5068633;28;19932;-80
2022/07/14 08:42:00;;;;;;;;;;;;;;;-144.99;45.92;52146.44;5066688;28;20367;-78
2022/07/14 08:44:27;;;;;;;;;;;;;;;-144.99;45.77;52146.44;5067821;28;19925;-79
2022/07/14 08:46:56;;;;;;;;;;;;;;;-144.99;45.26;52117.91;5064419;28;19937;-79
2022/07/14 08:49:23;;;;;;;;;;;;;;;-144.99;44.61;52170.91;5078049;28;20004;-83
2022/07/14 08:51:50;;;;;;;;;;;;;;;-144.99;44.61;52126.06;5089127;28;19925;-78
2022/07/14 08:54:17;;;;;;;;;;;;;;;-144.99;44.20;52181.09;5084498;28;19935;-78
2022/07/14 08:56:44;;;;;;;;;;;;;;;-144.99;44.56;52121.97;5069971;28;20011;-78
2022/07/14 08:59:10;;;;;;;;;;;;;;;-144.99;44.15;52154.59;5070180;28;19993;-78
2022/07/14 09:01:37;;;;;;;;;;;;;;;-144.99;44.13;52142.38;5069584;28;20018;-78
2022/07/14 09:04:05;;;;;;;;;;;;;;;-144.99;42.91;52136.25;5068495;28;19925;-78
2022/07/14 09:06:48;;;;;;;;;;;;;;;-144.99;42.66;52121.97;5071001;28;20237;-78
2022/07/14 09:09:16;;;;;;;;;;;;;;;-144.99;42.80;52107.72;5054698;28;19931;-77
2022/07/14 09:11:48;;;;;;;;;;;;;;;-144.99;42.75;52121.97;5064917;28;19964;-77
2022/07/14 09:14:15;;;;;;;;;;;;;;;-144.99;42.74;52113.84;5057170;28;20421;-77
2022/07/14 09:16:42;;;;;;;;;;;;;;;-144.99;43.28;52117.91;5060547;28;19932;-78
2022/07/14 09:19:11;;;;;;;;;;;;;;;-144.99;42.51;52121.97;5060911;28;19940;-76
2022/07/14 09:21:39;;;;;;;;;;;;;;;-144.99;42.75;52113.84;5064034;28;19929;-78
2022/07/14 09:24:05;;;;;;;;;;;;;;;-144.99;42.47;52103.66;5057405;28;19972;-78
2022/07/14 09:26:33;;;;;;;;;;;;;;;-144.99;42.32;52146.44;5060364;28;19932;-78
2022/07/14 09:29:00;;;;;;;;;;;;;;;-144.99;42.17;52097.53;5058380;28;20456;-77
2022/07/14 09:31:28;;;;;;;;;;;;;;;-144.99;41.67;52064.91;5061532;28;20287;-77
2022/07/14 09:33:56;;;;;;;;;;;;;;;-144.99;39.39;52093.44;5054961;28;19968;-82
2022/07/14 09:36:28;;;;;;;;;;;;;;;-144.99;39.70;52101.59;5063517;28;20363;-74
2022/07/14 09:38:57;;;;;;;;;;;;;;;-144.99;39.78;52081.22;5061864;28;20435;-77
2022/07/14 09:41:24;;;;;;;;;;;;;;;-144.99;40.27;52134.22;5061943;28;20009;-78
2022/07/14 09:44:06;;;;;;;;;;;;;;;-144.99;40.98;52126.06;5064503;28;20149;-78
2022/07/14 09:46:43;;;;;;;;;;;;;;;-144.99;42.01;52158.66;5060716;28;20493;-77
2022/07/14 09:49:09;;;;;;;;;;;;;;;-144.99;42.12;52136.25;5064376;28;19998;-77
2022/07/14 09:51:51;;;;;;;;;;;;;;;-144.99;42.37;52146.44;5068064;28;19975;-76
2022/07/14 09:54:39;;;;;;;;;;;;;;;-144.99;42.15;52162.75;5060378;28;19955;-78
2022/07/14 09:57:06;;;;;;;;;;;;;;;-144.99;42.59;52146.44;5062900;28;20359;-77
2022/07/14 09:59:42;;;;;;;;;;;;;;;-144.99;42.58;52164.78;5060358;28;19968;-77
2022/07/14 10:02:11;;;;;;;;;;;;;;;-144.99;42.88;52138.28;5056403;28;19960;-79
2022/07/14 10:04:38;;;;;;;;;;;;;;;-144.99;43.15;52150.53;5061781;28;19928;-78
2022/07/14 10:07:06;;;;;;;;;;;;;;;-144.99;43.30;52117.91;5064415;28;19935;-78
2022/07/14 10:09:37;;;;;;;;;;;;;;;-144.99;43.21;52203.50;5064706;28;19932;-77
2022/07/14 10:12:04;;;;;;;;;;;;;;;-144.99;43.55;52150.53;5063326;28;19928;-77
2022/07/14 10:14:30;;;;;;;;;;;;;;;-144.99;43.44;52150.53;5061027;28;20013;-78
2022/07/14 10:16:58;;;;;;;;;;;;;;;-144.99;43.12;52162.75;5062030;28;19928;-77
2022/07/14 10:19:25;;;;;;;;;;;;;;;-144.99;42.78;52138.28;5061412;28;19985;-77
2022/07/14 10:21:53;;;;;;;;;;;;;;;-144.99;42.73;52142.38;5056173;28;19924;-76
2022/07/14 10:24:21;;;;;;;;;;;;;;;-144.99;42.85;52121.97;5066538;28;19929;-79
2022/07/14 10:26:48;;;;;;;;;;;;;;;-144.99;42.37;52101.59;5071588;28;20613;-78
2022/07/14 10:29:14;;;;;;;;;;;;;;;-144.99;41.67;52109.75;5063595;28;19931;-79
2022/07/14 10:31:50;;;;;;;;;;;;;;;-144.99;42.15;52126.06;5057637;28;19925;-78
2022/07/14 10:34:21;;;;;;;;;;;;;;;-144.99;41.95;52134.22;5063404;28;19925;-78
2022/07/14 10:36:51;;;;;;;;;;;;;;;-144.99;42.58;52162.75;5060723;28;19932;-79
2022/07/14 10:39:23;;;;;;;;;;;;;;;-144.99;42.43;52158.66;5058977;28;20053;-80
2022/07/14 10:42:04;;;;;;;;;;;;;;;-144.99;42.26;52117.91;5061508;28;19932;-81
2022/07/14 10:44:31;;;;;;;;;;;;;;;-144.99;42.15;52134.22;5068146;28;19932;-80
2022/07/14 10:47:08;;;;;;;;;;;;;;;-144.99;41.87;52158.66;5069709;28;19970;-80
2022/07/14 10:49:49;;;;;;;;;;;;;;;-144.99;42.19;52146.44;5060694;28;19928;-79
2022/07/14 10:52:25;;;;;;;;;;;;;;;-144.99;42.52;52148.47;5065594;28;20375;-78
2022/07/14 10:55:06;;;;;;;;;;;;;;;-144.99;42.85;52150.53;5066112;28;19928;-79
2022/07/14 10:57:34;;;;;;;;;;;;;;;-144.99;43.43;52162.75;5059046;28;20439;-78
2022/07/14 11:00:01;;;;;;;;;;;;;;;-144.99;44.12;52162.75;5067464;28;19928;-78
2022/07/14 11:02:33;;;;;;;;;;;;;;;-144.99;43.65;52156.63;5065610;28;20400;-79
2022/07/14 11:05:11;;;;;;;;;;;;;;;-144.99;43.80;52134.22;5067159;28;19932;-78
2022/07/14 11:07:43;;;;;;;;;;;;;;;-144.99;44.16;52162.75;5056850;28;19928;-78
2022/07/14 11:10:28;;;;;;;;;;;;;;;-144.99;44.95;52124.03;5060310;28;19929;-78
2022/07/14 11:13:11;;;;;;;;;;;;;;;-144.99;44.99;52152.56;5065525;28;19928;-77
2022/07/14 11:15:39;;;;;;;;;;;;;;;-144.99;44.33;52166.81;5060962;28;19955;-78
2022/07/14 11:18:25;;;;;;;;;;;;;;;-144.99;44.37;52113.84;5066548;28;20019;-78
2022/07/14 11:20:53;;;;;;;;;;;;;;;-144.99;43.97;52121.97;5065050;28;19986;-78
2022/07/14 11:23:21;;;;;;;;;;;;;;;-144.99;43.58;52179.06;5055740;28;19946;-78
2022/07/14 11:25:48;;;;;;;;;;;;;;;-144.99;43.75;52109.75;5065902;28;20391;-77
2022/07/14 11:28:30;;;;;;;;;;;;;;;-144.99;43.90;52097.53;5065645;28;20367;-79
2022/07/14 11:31:10;;;;;;;;;;;;;;;-144.99;44.14;52103.66;5063140;28;19928;-76
2022/07/14 11:36:17;;;;;;;;;;;;;;;-144.99;43.71;52105.69;5059877;28;19924;-78
2022/07/14 11:36:23;;;;;;;;;;;;;;;-144.99;43.71;52089.38;5065564;28;19986;-78
2022/07/14 11:38:49;;;;;;;;;;;;;;;-144.99;43.09;52121.97;5060457;28;19928;-76
2022/07/14 11:41:16;;;;;;;;;;;;;;;-144.99;43.22;52093.44;5063425;28;19924;-77
2022/07/14 11:43:54;;;;;;;;;;;;;;;-144.99;42.89;52113.84;5067155;28;19986;-75
2022/07/14 11:46:22;;;;;;;;;;;;;;;-144.99;43.11;52150.53;5076408;28;19924;-76
2022/07/14 11:48:50;;;;;;;;;;;;;;;-144.99;43.08;52111.78;5064105;28;20288;-76
2022/07/14 11:51:24;;;;;;;;;;;;;;;-144.99;42.44;52097.53;5065472;28;20024;-76
2022/07/14 11:53:55;;;;;;;;;;;;;;;-144.99;41.43;52134.22;5060970;28;20310;-76
2022/07/14 11:56:22;;;;;;;;;;;;;;;-144.99;42.17;52156.63;5066651;28;19937;-76
2022/07/14 11:58:49;;;;;;;;;;;;;;;-144.99;42.51;52166.81;5060327;28;19928;-77
2022/07/14 12:01:16;;;;;;;;;;;;;;;-144.99;42.59;52227.97;5065179;28;20437;-77
2022/07/14 12:03:44;;;;;;;;;;;;;;;-144.99;43.02;52203.50;5066165;28;20304;-77
2022/07/14 12:06:11;;;;;;;;;;;;;;;-144.99;42.93;52199.44;5066145;28;19972;-77
2022/07/14 12:08:39;;;;;;;;;;;;;;;-144.99;43.57;52191.28;5066273;28;19986;-77
2022/07/14 12:11:08;;;;;;;;;;;;;;;-144.99;43.66;52177.00;5064001;28;20179;-76
2022/07/14 12:13:49;;;;;;;;;;;;;;;-144.99;44.15;52203.50;5059418;28;19932;-75
2022/07/14 12:16:16;;;;;;;;;;;;;;;-144.99;45.48;52207.59;5053364;28;19928;-77
2022/07/14 12:18:44;;;;;;;;;;;;;;;-144.99;44.97;52197.41;5059269;28;19932;-77
2022/07/14 12:21:10;;;;;;;;;;;;;;;-144.99;44.78;52187.19;5060056;28;20331;-78
2022/07/14 12:23:50;;;;;;;;;;;;;;;-144.99;44.59;52179.06;5054397;28;19925;-76
2022/07/14 12:26:18;;;;;;;;;;;;;;;-144.99;44.46;52154.59;5055587;28;19931;-78
2022/07/14 12:28:48;;;;;;;;;;;;;;;-144.99;44.50;52146.44;5057956;28;20383;-78
2022/07/14 12:31:15;;;;;;;;;;;;;;;-144.99;44.04;52162.75;5061793;28;19932;-78
2022/07/14 12:33:42;;;;;;;;;;;;;;;-144.99;44.08;52174.97;5059544;28;20038;-76
2022/07/14 12:36:13;;;;;;;;;;;;;;;-144.99;43.97;52179.06;5060889;28;20173;-78
2022/07/14 12:38:40;;;;;;;;;;;;;;;-144.99;43.72;52154.59;5051834;28;20238;-77