Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:45;;;;;;;3.17;2.97;;;;;;;;;;5073193;28;20052;-88
2023/01/17 00:09:53;;;;;;;2.53;2.38;;;;;;;;;;5072659;28;20060;-88
2023/01/17 00:12:20;;;;;;;3.03;2.83;;;;;;;;;;5073761;28;20056;-89
2023/01/17 00:14:46;;;;;;;3.70;3.47;;;;;;;;;;5073292;28;20151;-89
2023/01/17 00:17:13;;;;;;;2.65;2.47;;;;;;;;;;5073379;28;20041;-88
2023/01/17 01:34:09;;;;;;;4.38;2.40;;;;;;;;;;5075830;28;20052;-88
2023/01/17 01:36:35;;;;;;;4.05;3.65;;;;;;;;;;5076321;28;20052;-89
2023/01/17 01:39:03;;;;;;;3.47;2.92;;;;;;;;;;5075660;28;20109;-89
2023/01/17 01:41:30;;;;;;;5.38;5.15;;;;;;;;;;5076186;28;20274;-89
2023/01/17 01:43:56;;;;;;;2.47;2.35;;;;;;;;;;5075835;28;20048;-89
2023/01/17 01:46:24;;;;;;;3.17;2.97;;;;;;;;;;5074929;28;20048;-89
2023/01/17 01:48:53;;;;;;;1.83;1.65;;;;;;;;;;5075808;28;20117;-90
2023/01/17 01:51:21;;;;;;;1.92;1.83;;;;;;;;;;5075693;28;20470;-90
2023/01/17 01:53:49;;;;;;;2.67;2.53;;;;;;;;;;5075911;28;20463;-89
2023/01/17 01:56:18;;;;;;;2.00;1.83;;;;;;;;;;5074885;28;20485;-89
2023/01/17 01:58:46;;;;;;;5.20;1.95;;;;;;;;;;5075380;28;20408;-90
2023/01/17 02:01:14;;;;;;;2.08;1.77;;;;;;;;;;5075435;28;20052;-89
2023/01/17 02:03:40;;;;;;;2.33;2.22;;;;;;;;;;5075075;28;20048;-90
2023/01/17 02:06:11;;;;;;;2.95;2.85;;;;;;;;;;5075041;28;20135;-89
2023/01/17 02:08:38;;;;;;;2.67;2.47;;;;;;;;;;5074618;28;20094;-88
2023/01/17 02:11:04;;;;;;;2.40;2.30;;;;;;;;;;5074845;28;20052;-89
2023/01/17 02:13:32;;;;;;;4.18;3.78;;;;;;;;;;5075070;28;20121;-89
2023/01/17 02:16:02;;;;;;;1.48;1.38;;;;;;;;;;5075160;28;20049;-90
2023/01/17 02:18:33;;;;;;;1.42;1.33;;;;;;;;;;5075060;28;20048;-89
2023/01/17 02:21:20;;;;;;;2.38;2.28;;;;;;;;;;5074929;28;20118;-89
2023/01/17 02:24:11;;;;;;;3.00;2.55;;;;;;;;;;5069737;28;20052;-89
2023/01/17 02:26:56;;;;;;;1.35;1.33;;;;;;;;;;5074927;28;20174;-89
2023/01/17 02:29:55;;;;;;;2.47;2.38;;;;;;;;;;5074762;28;20098;-89
2023/01/17 02:32:27;;;;;;;3.05;2.88;;;;;;;;;;5074563;28;20094;-89
2023/01/17 02:34:55;;;;;;;1.95;1.85;;;;;;;;;;5074466;28;20082;-89
2023/01/17 02:37:24;;;;;;;2.22;2.10;;;;;;;;;;5074488;28;20044;-89
2023/01/17 02:39:53;;;;;;;2.47;2.13;;;;;;;;;;5074774;28;20049;-88
2023/01/17 02:42:25;;;;;;;2.40;2.30;;;;;;;;;;5074525;28;20048;-88
2023/01/17 02:44:52;;;;;;;1.85;1.77;;;;;;;;;;5074155;28;20056;-89
2023/01/17 02:47:21;;;;;;;2.95;2.72;;;;;;;;;;5074283;28;20053;-88
2023/01/17 02:49:50;;;;;;;2.58;2.47;;;;;;;;;;5074367;28;20048;-89
2023/01/17 02:52:22;;;;;;;3.95;3.58;;;;;;;;;;5074396;28;20059;-90
2023/01/17 02:55:04;;;;;;;1.77;1.67;;;;;;;;;;5074237;28;20048;-89
2023/01/17 02:57:47;;;;;;;1.75;1.65;;;;;;;;;;5073956;28;20102;-89
2023/01/17 03:00:19;;;;;;;2.92;2.75;;;;;;;;;;5074158;28;20045;-89
2023/01/17 03:02:50;;;;;;;2.45;2.35;;;;;;;;;;5073971;28;20094;-89
2023/01/17 03:05:23;;;;;;;2.80;2.70;;;;;;;;;;5074247;28;20056;-90
2023/01/17 03:07:50;;;;;;;2.85;2.65;;;;;;;;;;5074013;28;20052;-89
2023/01/17 03:10:17;;;;;;;2.33;2.20;;;;;;;;;;5074075;28;20117;-89
2023/01/17 03:12:45;;;;;;;2.47;2.38;;;;;;;;;;5074049;28;20053;-89
2023/01/17 03:15:12;;;;;;;2.83;2.72;;;;;;;;;;5073908;28;20074;-89
2023/01/17 03:17:40;;;;;;;1.60;1.50;;;;;;;;;;5073996;28;20054;-90
2023/01/17 03:20:08;;;;;;;3.08;2.88;;;;;;;;;;5073528;28;20102;-90
2023/01/17 03:22:35;;;;;;;2.03;1.92;;;;;;;;;;5074025;28;20446;-90
2023/01/17 03:25:02;;;;;;;3.30;2.97;;;;;;;;;;5073626;28;20462;-90
2023/01/17 03:27:28;;;;;;;3.20;3.03;;;;;;;;;;5073791;28;20048;-89
2023/01/17 03:29:55;;;;;;;2.45;2.25;;;;;;;;;;5073658;28;20480;-89
2023/01/17 03:32:21;;;;;;;3.63;1.92;;;;;;;;;;5073465;28;20056;-90
2023/01/17 03:34:48;;;;;;;1.95;1.85;;;;;;;;;;5073767;28;20106;-90
2023/01/17 03:37:14;;;;;;;2.22;2.03;;;;;;;;;;5073392;28;20488;-89
2023/01/17 03:39:42;;;;;;;2.40;2.28;;;;;;;;;;5073616;28;20106;-90
2023/01/17 03:42:09;;;;;;;1.55;1.45;;;;;;;;;;5073942;28;20048;-90
2023/01/17 03:44:36;;;;;;;2.55;2.45;;;;;;;;;;5073898;28;20040;-89
2023/01/17 03:47:03;;;;;;;3.13;3.03;;;;;;;;;;5073616;28;20135;-90
2023/01/17 03:49:30;;;;;;;2.83;2.72;;;;;;;;;;5073849;28;20044;-90
2023/01/17 03:51:57;;;;;;;3.17;2.97;;;;;;;;;;5073691;28;20052;-89
2023/01/17 03:54:23;;;;;;;2.92;2.22;;;;;;;;;;5073385;28;20052;-89
2023/01/17 03:56:51;;;;;;;2.58;2.05;;;;;;;;;;5073327;28;20052;-89
2023/01/17 03:59:17;;;;;;;2.70;2.60;;;;;;;;;;5073351;28;20052;-89
2023/01/17 04:01:44;;;;;;;2.90;2.80;;;;;;;;;;5073023;28;20098;-90
2023/01/17 04:04:10;;;;;;;2.15;2.05;;;;;;;;;;5073410;28;20056;-90
2023/01/17 04:06:37;;;;;;;3.22;3.03;;;;;;;;;;5073104;28;20106;-90
2023/01/17 04:09:03;;;;;;;2.05;1.90;;;;;;;;;;5072801;28;20447;-89
2023/01/17 04:11:30;;;;;;;1.98;1.88;;;;;;;;;;5073340;28;20052;-90
2023/01/17 04:13:58;;;;;;;2.50;2.35;;;;;;;;;;5072901;28;20102;-89
2023/01/17 04:16:28;;;;;;;2.92;2.72;;;;;;;;;;5073410;28;20125;-89
2023/01/17 04:18:54;;;;;;;3.00;2.83;;;;;;;;;;5073457;28;20053;-89
2023/01/17 04:21:21;;;;;;;2.28;2.17;;;;;;;;;;5073214;28;20048;-90
2023/01/17 04:23:47;;;;;;;3.25;3.05;;;;;;;;;;5073563;28;20048;-88
2023/01/17 04:26:14;;;;;;;3.25;3.08;;;;;;;;;;5073040;28;20492;-89
2023/01/17 04:28:40;;;;;;;4.18;3.88;;;;;;;;;;5072853;28;20071;-89
2023/01/17 04:31:12;;;;;;;2.00;1.90;;;;;;;;;;5073174;28;20106;-90
2023/01/17 04:33:38;;;;;;;3.38;2.83;;;;;;;;;;5073091;28;20102;-90
2023/01/17 04:36:06;;;;;;;5.72;5.53;;;;;;;;;;5073022;28;20393;-90
2023/01/17 04:38:33;;;;;;;3.05;2.95;;;;;;;;;;5072809;28;20139;-90
2023/01/17 04:41:00;;;;;;;2.10;2.00;;;;;;;;;;5072552;28;20484;-90
2023/01/17 04:43:27;;;;;;;3.60;3.40;;;;;;;;;;5072613;28;20063;-90
2023/01/17 04:45:54;;;;;;;2.22;2.13;;;;;;;;;;5073041;28;20106;-90
2023/01/17 04:48:22;;;;;;;3.15;3.00;;;;;;;;;;5072733;28;20052;-89
2023/01/17 04:50:49;;;;;;;3.90;3.70;;;;;;;;;;5072530;28;20087;-89
2023/01/17 04:53:16;;;;;;;1.98;1.88;;;;;;;;;;5072889;28;20102;-89
2023/01/17 04:55:45;;;;;;;1.58;1.48;;;;;;;;;;5072992;28;20052;-89
2023/01/17 04:58:11;;;;;;;1.55;1.45;;;;;;;;;;5073063;28;20106;-89
2023/01/17 05:00:37;;;;;;;1.60;1.58;;;;;;;;;;5072515;28;20045;-90
2023/01/17 05:03:04;;;;;;;1.63;1.52;;;;;;;;;;5072494;28;20431;-89
2023/01/17 05:05:32;;;;;;;4.15;3.95;;;;;;;;;;5072761;28;20098;-89
2023/01/17 05:07:59;;;;;;;2.83;2.15;;;;;;;;;;5072533;28;20053;-90
2023/01/17 05:10:25;;;;;;;4.30;3.97;;;;;;;;;;5072538;28;20052;-90
2023/01/17 05:12:55;;;;;;;2.65;2.47;;;;;;;;;;5072759;28;20048;-89
2023/01/17 05:15:22;;;;;;;2.40;2.28;;;;;;;;;;5072907;28;20048;-89
2023/01/17 05:17:48;;;;;;;3.53;3.33;;;;;;;;;;5072342;28;20052;-89
2023/01/17 05:20:15;;;;;;;3.30;2.88;;;;;;;;;;5072853;28;20715;-90
2023/01/17 05:22:43;;;;;;;3.58;3.45;;;;;;;;;;5076005;28;20105;-89
2023/01/17 05:25:09;;;;;;;2.28;2.17;;;;;;;;;;5075949;28;20451;-89
2023/01/17 05:27:36;;;;;;;2.05;1.95;;;;;;;;;;5075990;28;20593;-90
2023/01/17 05:30:03;;;;;;;4.00;3.70;;;;;;;;;;5075848;28;20057;-89
2023/01/17 05:32:29;;;;;;;2.53;2.40;;;;;;;;;;5076135;28;20077;-89
2023/01/17 05:34:56;;;;;;;2.58;2.47;;;;;;;;;;5075660;28;20477;-89
2023/01/17 05:37:22;;;;;;;2.78;2.60;;;;;;;;;;5075848;28;20052;-89
2023/01/17 05:39:50;;;;;;;2.95;2.80;;;;;;;;;;5075405;28;20542;-89
2023/01/17 05:42:17;;;;;;;2.78;2.58;;;;;;;;;;5075691;28;20126;-89
2023/01/17 05:44:44;;;;;;;3.92;3.53;;;;;;;;;;5075784;28;20093;-89
2023/01/17 05:47:10;;;;;;;4.88;4.57;;;;;;;;;;5075296;28;20094;-89
2023/01/17 05:49:37;;;;;;;3.85;3.55;;;;;;;;;;5075587;28;20052;-89
2023/01/17 05:52:04;;;;;;;2.08;1.63;;;;;;;;;;5075531;28;20405;-89
2023/01/17 05:54:30;;;;;;;3.58;3.38;;;;;;;;;;5075388;28;20086;-89
2023/01/17 05:56:58;;;;;;;2.78;2.67;;;;;;;;;;5075086;28;20113;-88
2023/01/17 05:59:25;;;;;;;2.90;2.70;;;;;;;;;;5075316;28;20045;-89
2023/01/17 06:01:53;;;;;;;2.50;2.35;;;;;;;;;;5075286;28;20040;-89
2023/01/17 06:04:19;;;;;;;3.60;3.40;;;;;;;;;;5075289;28;20103;-88
2023/01/17 06:06:46;;;;;;;2.30;2.15;;;;;;;;;;5075259;28;20122;-89
2023/01/17 06:09:12;;;;;;;2.67;2.47;;;;;;;;;;5075110;28;20052;-88
2023/01/17 06:11:39;;;;;;;3.92;3.53;;;;;;;;;;5075360;28;20044;-87
2023/01/17 06:14:08;;;;;;;1.77;1.67;;;;;;;;;;5074791;28;20070;-88
2023/01/17 06:16:35;;;;;;;2.22;2.13;;;;;;;;;;5075360;28;20052;-89
2023/01/17 06:19:01;;;;;;;4.45;4.15;;;;;;;;;;5073414;28;20106;-92
2023/01/17 06:21:29;;;;;;;3.95;3.75;;;;;;;;;;5074263;28;20114;-89
2023/01/17 06:23:55;;;;;;;1.60;1.50;;;;;;;;;;5074931;28;20443;-91
2023/01/17 06:26:22;;;;;;;3.25;3.05;;;;;;;;;;5074392;28;20048;-88
2023/01/17 06:28:48;;;;;;;3.05;2.83;;;;;;;;;;5074803;28;20377;-89
2023/01/17 06:31:17;;;;;;;3.92;3.72;;;;;;;;;;5074172;28;20048;-89
2023/01/17 06:33:43;;;;;;;2.10;2.00;;;;;;;;;;5074956;28;20134;-88
2023/01/17 06:36:10;;;;;;;6.53;4.13;;;;;;;;;;5074286;28;20048;-89
2023/01/17 06:38:36;;;;;;;3.58;3.38;;;;;;;;;;5074643;28;20098;-90
2023/01/17 06:41:03;;;;;;;3.63;3.40;;;;;;;;;;5074167;28;20097;-89
2023/01/17 06:43:32;;;;;;;2.63;2.40;;;;;;;;;;5074193;28;20419;-89
2023/01/17 06:45:59;;;;;;;3.80;3.58;;;;;;;;;;5074196;28;20049;-89
2023/01/17 06:48:27;;;;;;;3.20;3.00;;;;;;;;;;5073868;28;20049;-89
2023/01/17 06:50:53;;;;;;;2.72;2.60;;;;;;;;;;5074029;28;20056;-89
2023/01/17 06:53:20;;;;;;;2.35;2.17;;;;;;;;;;5074384;28;20044;-90
2023/01/17 06:55:46;;;;;;;1.73;1.63;;;;;;;;;;5073999;28;20053;-90
2023/01/17 06:58:12;;;;;;;3.53;3.17;;;;;;;;;;5074212;28;20059;-89
2023/01/17 07:00:39;;;;;;;3.05;2.88;;;;;;;;;;5073630;28;20045;-89
2023/01/17 07:03:07;;;;;;;5.22;4.75;;;;;;;;;;5073755;28;20488;-91
2023/01/17 07:05:36;;;;;;;2.63;2.53;;;;;;;;;;5073948;28;20109;-90
2023/01/17 07:08:02;;;;;;;2.28;1.88;;;;;;;;;;5073981;28;20481;-89
2023/01/17 07:22:33;;;;;;;3.58;3.35;;;;;;;;;;5111272;27;20444;-82
2023/01/17 07:24:59;;;;;;;2.88;2.75;;;;;;;;;;5110841;28;20488;-83
2023/01/17 07:27:26;;;;;;;2.92;2.80;;;;;;;;;;5111978;28;20120;-83
2023/01/17 07:29:53;;;;;;;3.92;3.72;;;;;;;;;;5109653;28;20052;-83
2023/01/17 07:32:19;;;;;;;4.43;4.13;;;;;;;;;;5111149;28;20078;-84
2023/01/17 07:34:45;;;;;;;3.30;3.10;;;;;;;;;;5110819;28;20488;-83
2023/01/17 07:37:12;;;;;;;4.50;4.20;;;;;;;;;;5111240;28;20088;-82
2023/01/17 07:39:40;;;;;;;2.75;2.65;;;;;;;;;;5110860;28;20334;-84
2023/01/17 07:42:06;;;;;;;2.55;2.08;;;;;;;;;;5110508;28;20043;-83
2023/01/17 07:44:33;;;;;;;3.22;3.03;;;;;;;;;;5111673;28;20051;-82
2023/01/17 07:46:59;;;;;;;3.63;3.42;;;;;;;;;;5112618;28;20109;-83
2023/01/17 07:49:26;;;;;;;3.08;2.97;;;;;;;;;;5110610;28;20052;-84
2023/01/17 07:51:54;;;;;;;3.00;2.88;;;;;;;;;;5110923;28;20113;-83
2023/01/17 07:54:20;;;;;;;3.42;3.22;;;;;;;;;;5111780;28;20126;-83
2023/01/17 07:56:48;;;;;;;2.28;2.17;;;;;;;;;;5112314;28;20040;-84
2023/01/17 07:59:14;;;;;;;3.25;3.10;;;;;;;;;;5111845;28;20492;-83
2023/01/17 08:01:41;;;;;;;3.83;3.63;;;;;;;;;;5111893;28;20043;-83
2023/01/17 08:04:08;;;;;;;2.85;2.65;;;;;;;;;;5110885;28;20048;-80
2023/01/17 08:06:34;;;;;;;3.13;2.97;;;;;;;;;;5110439;28;20049;-82
2023/01/17 08:09:01;;;;;;;3.47;3.20;;;;;;;;;;5112725;28;20052;-83
2023/01/17 08:11:27;;;;;;;4.57;4.35;;;;;;;;;;5110140;28;20052;-83
2023/01/17 08:13:58;;;;;;;3.63;3.47;;;;;;;;;;5111080;28;20052;-83
2023/01/17 08:16:24;;;;;;;2.22;2.03;;;;;;;;;;5111695;28;20075;-83
2023/01/17 08:18:51;;;;;;;5.28;4.97;;;;;;;;;;5110929;28;20051;-83
2023/01/17 08:21:17;;;;;;;2.47;2.38;;;;;;;;;;5109604;28;20052;-82
2023/01/17 08:23:47;;;;;;;3.30;3.10;;;;;;;;;;5096429;28;20105;-82
2023/01/17 08:26:20;;;;;;;3.60;2.70;;;;;;;;;;5095919;28;20105;-82
2023/01/17 08:28:46;;;;;;;3.33;3.13;;;;;;;;;;5096081;28;20043;-83
2023/01/17 08:31:16;;;;;;;3.60;3.38;;;;;;;;;;5096207;28;20051;-82
2023/01/17 08:33:42;;;;;;;4.22;4.03;;;;;;;;;;5096309;28;20053;-82
2023/01/17 08:36:09;;;;;;;4.22;2.38;;;;;;;;;;5096035;28;20052;-82
2023/01/17 08:38:35;;;;;;;2.58;2.47;;;;;;;;;;5096822;28;20389;-83
2023/01/17 08:41:02;;;;;;;2.58;2.38;;;;;;;;;;5096645;28;20510;-84
2023/01/17 08:43:28;;;;;;;3.70;3.50;;;;;;;;;;5095973;28;20139;-83
2023/01/17 08:45:55;;;;;;;3.78;3.58;;;;;;;;;;5095936;28;20051;-83
2023/01/17 08:48:24;;;;;;;3.33;3.17;;;;;;;;;;5095712;28;20098;-83
2023/01/17 08:50:50;;;;;;;4.20;3.90;;;;;;;;;;5095721;28;20044;-83
2023/01/17 08:53:20;;;;;;;4.25;4.05;;;;;;;;;;5095731;28;20048;-83
2023/01/17 08:55:46;;;;;;;3.80;3.60;;;;;;;;;;5096077;28;20575;-83
2023/01/17 08:58:13;;;;;;;2.35;2.15;;;;;;;;;;5095863;28;20564;-83
2023/01/17 09:00:40;;;;;;;4.40;4.10;;;;;;;;;;5095871;28;20046;-84
2023/01/17 09:03:09;;;;;;;2.25;2.15;;;;;;;;;;5097057;28;20055;-82
2023/01/17 09:05:37;;;;;;;5.55;4.93;;;;;;;;;;5098125;28;20075;-83
2023/01/17 09:08:03;;;;;;;3.15;2.95;;;;;;;;;;5096887;28;20048;-82
2023/01/17 09:10:30;;;;;;;4.35;4.15;;;;;;;;;;5095409;28;20048;-83
2023/01/17 09:12:56;;;;;;;3.17;2.97;;;;;;;;;;5095142;28;20105;-84
2023/01/17 09:15:23;;;;;;;3.42;2.75;;;;;;;;;;5095275;28;20121;-81
2023/01/17 09:17:49;;;;;;;1.80;1.70;;;;;;;;;;5095050;28;20093;-82
2023/01/17 09:20:16;;;;;;;3.13;2.92;;;;;;;;;;5095732;28;20044;-82
2023/01/17 09:22:44;;;;;;;2.72;2.63;;;;;;;;;;5094569;28;20554;-84
2023/01/17 09:25:10;;;;;;;3.17;2.97;;;;;;;;;;5094870;28;20459;-83
2023/01/17 09:27:37;;;;;;;2.58;2.47;;;;;;;;;;5095302;28;20176;-83
2023/01/17 09:30:04;;;;;;;3.08;2.28;;;;;;;;;;5094801;28;20051;-82
2023/01/17 09:32:30;;;;;;;3.40;3.20;;;;;;;;;;5095194;28;20048;-83
2023/01/17 09:34:59;;;;;;;3.08;2.88;;;;;;;;;;5093933;28;20562;-83
2023/01/17 09:37:26;;;;;;;3.08;2.88;;;;;;;;;;5094144;28;20572;-83
2023/01/17 09:39:55;;;;;;;2.65;2.55;;;;;;;;;;5095835;28;20060;-82
2023/01/17 09:42:25;;;;;;;3.55;3.35;;;;;;;;;;5095512;28;20052;-83
2023/01/17 09:44:52;;;;;;;3.25;3.08;;;;;;;;;;5094587;28;20051;-84
2023/01/17 09:47:20;;;;;;;2.53;2.35;;;;;;;;;;5094756;28;20101;-82
2023/01/17 09:49:47;;;;;;;3.78;3.55;;;;;;;;;;5095017;28;20059;-82
2023/01/17 09:52:15;;;;;;;2.97;2.78;;;;;;;;;;5096261;28;20044;-83
2023/01/17 09:54:42;;;;;;;3.97;3.78;;;;;;;;;;5094669;28;20048;-83
2023/01/17 09:57:18;;;;;;;2.05;1.95;;;;;;;;;;5097700;28;20458;-84
2023/01/17 09:59:51;;;;;;;2.70;2.58;;;;;;;;;;5094307;28;20043;-83
2023/01/17 10:02:25;;;;;;;1.75;1.65;;;;;;;;;;5093681;28;20048;-83
2023/01/17 10:05:00;;;;;;;3.58;3.33;;;;;;;;;;5095447;28;20048;-82
2023/01/17 10:07:31;;;;;;;4.10;3.90;;;;;;;;;;5094582;28;20052;-82
2023/01/17 10:10:07;;;;;;;1.90;1.80;;;;;;;;;;5094009;28;20062;-82
2023/01/17 10:12:39;;;;;;;2.92;2.72;;;;;;;;;;5095265;28;20078;-83
2023/01/17 10:15:27;;;;;;;3.17;3.08;;;;;;;;;;5096940;28;20044;-83
2023/01/17 10:18:00;;;;;;;2.38;2.22;;;;;;;;;;5095803;28;20052;-83
2023/01/17 10:20:38;;;;;;;4.80;1.77;;;;;;;;;;5095028;28;20044;-82
2023/01/17 10:23:12;;;;;;;2.30;2.20;;;;;;;;;;5094590;28;20489;-83
2023/01/17 10:25:42;;;;;;;2.45;2.35;;;;;;;;;;5095118;28;20103;-82
2023/01/17 10:28:14;;;;;;;1.92;1.83;;;;;;;;;;5093960;28;20056;-82
2023/01/17 10:30:44;;;;;;;3.58;3.38;;;;;;;;;;5093068;28;20052;-81
2023/01/17 10:33:11;;;;;;;;;;;;;;;;;;5093946;28;20048;-82
2023/01/17 10:35:38;;;;;;;3.30;3.08;;;;;;;;;;5093432;28;19927;-83
2023/01/17 10:38:10;;;;;;;2.28;2.17;;;;;;;;;;5093991;28;20044;-83
2023/01/17 10:40:40;;;;;;;4.05;3.90;;;;;;;;;;5093256;28;20509;-82
2023/01/17 10:43:11;;;;;;;3.03;2.90;;;;;;;;;;5093244;28;20138;-82
2023/01/17 10:45:42;;;;;;;4.30;4.07;;;;;;;;;;5093729;28;20056;-83
2023/01/17 10:48:13;;;;;;;3.92;3.70;;;;;;;;;;5093131;28;20050;-83
2023/01/17 10:50:45;;;;;;;3.75;3.38;;;;;;;;;;5094240;28;20052;-83
2023/01/17 10:53:17;;;;;;;7.32;4.45;;;;;;;;;;5094393;28;20055;-86
2023/01/17 10:55:45;;;;;;;3.22;3.03;;;;;;;;;;5093720;28;20052;-83
2023/01/17 10:58:12;;;;;;;5.13;4.93;;;;;;;;;;5094127;28;20043;-84
2023/01/17 11:00:46;;;;;;;3.42;3.30;;;;;;;;;;5096758;28;20122;-84
2023/01/17 11:03:13;;;;;;;2.33;2.05;;;;;;;;;;5094094;28;20492;-84
2023/01/17 11:05:41;;;;;;;5.07;3.03;;;;;;;;;;5093696;28;20056;-83
2023/01/17 11:08:08;;;;;;;5.45;5.22;;;;;;;;;;5093860;28;20055;-84
2023/01/17 11:10:38;;;;;;;7.05;3.78;;;;;;;;;;5098314;28;20052;-82
2023/01/17 11:13:06;;;;;;;4.22;4.03;;;;;;;;;;5101092;28;20047;-83
2023/01/17 11:15:33;;;;;;;4.97;4.78;;;;;;;;;;5093698;28;20052;-82
2023/01/17 11:18:05;;;;;;;4.18;3.97;;;;;;;;;;5094424;28;20052;-84
2023/01/17 11:20:33;;;;;;;3.00;2.88;;;;;;;;;;5093548;28;20106;-84
2023/01/17 11:23:06;;;;;;;5.93;5.68;;;;;;;;;;5096331;28;20127;-84
2023/01/17 11:25:34;;;;;;;3.90;3.70;;;;;;;;;;5094787;28;20052;-83
2023/01/17 11:28:01;;;;;;;3.72;3.58;;;;;;;;;;5092349;28;20044;-83
2023/01/17 11:30:28;;;;;;;4.13;3.92;;;;;;;;;;5093935;28;20044;-83
2023/01/17 11:32:56;;;;;;;3.20;3.05;;;;;;;;;;5093819;28;20039;-83
2023/01/17 11:35:25;;;;;;;3.05;2.85;;;;;;;;;;5094203;28;20128;-83
2023/01/17 11:37:56;;;;;;;4.45;4.25;;;;;;;;;;5093176;28;20040;-83
2023/01/17 11:40:27;;;;;;;3.00;2.80;;;;;;;;;;5093856;28;20592;-83
2023/01/17 11:43:01;;;;;;;4.10;3.90;;;;;;;;;;5094845;28;20055;-84
2023/01/17 11:45:28;;;;;;;4.38;4.15;;;;;;;;;;5104958;28;20052;-85
2023/01/17 11:48:12;;;;;;;6.30;6.05;;;;;;;;;;5104602;28;20082;-84
2023/01/17 11:50:42;;;;;;;4.60;4.40;;;;;;;;;;5103616;28;20044;-83
2023/01/17 11:53:16;;;;;;;4.05;3.85;;;;;;;;;;5103665;28;20066;-84
2023/01/17 11:55:51;;;;;;;5.68;5.38;;;;;;;;;;5096295;28;20455;-84
2023/01/17 11:58:19;;;;;;;2.67;2.53;;;;;;;;;;5096542;28;20055;-84
2023/01/17 12:00:49;;;;;;;5.43;5.10;;;;;;;;;;5096848;28;20051;-83
2023/01/17 12:03:20;;;;;;;2.97;2.83;;;;;;;;;;5099296;28;20109;-84
2023/01/17 12:05:58;;;;;;;4.25;4.05;;;;;;;;;;5096745;28;20110;-84
2023/01/17 12:08:36;;;;;;;2.83;2.63;;;;;;;;;;5098012;28;20044;-84
2023/01/17 12:11:08;;;;;;;2.15;2.05;;;;;;;;;;5099063;28;20052;-83
2023/01/17 12:16:44;;;;;;;4.05;3.85;;;;;;;;;;5075755;28;20087;-83
2023/01/17 12:19:21;;;;;;;2.42;2.33;;;;;;;;;;5082169;28;20562;-83
2023/01/17 12:21:47;;;;;;;;;;;;;;;;;;5073961;28;20053;-83
2023/01/17 12:24:26;;;;;;;5.68;5.35;;;;;;;;;;5076141;28;19931;-83
2023/01/17 12:26:55;;;;;;;5.10;4.90;;;;;;;;;;5073797;28;20127;-84
2023/01/17 12:29:29;;;;;;;4.80;4.60;;;;;;;;;;5075432;28;20091;-84
2023/01/17 12:32:01;;;;;;;2.92;2.83;;;;;;;;;;5074890;28;20049;-83
2023/01/17 12:34:30;;;;;;;2.72;2.60;;;;;;;;;;5074446;28;20122;-83
2023/01/17 12:36:59;;;;;;;2.95;2.75;;;;;;;;;;5074456;28;20048;-83
2023/01/17 12:39:31;;;;;;;4.20;3.75;;;;;;;;;;5076654;28;20059;-83
2023/01/17 12:42:01;;;;;;;4.13;3.92;;;;;;;;;;5076587;28;20052;-82
2023/01/17 12:44:37;;;;;;;5.28;5.00;;;;;;;;;;5074654;28;20056;-83
2023/01/17 12:47:04;;;;;;;3.17;3.08;;;;;;;;;;5074020;28;20052;-82
2023/01/17 12:49:36;;;;;;;3.08;2.88;;;;;;;;;;5074668;28;20045;-83
2023/01/17 12:52:05;;;;;;;3.70;3.55;;;;;;;;;;5097649;28;20047;-83
2023/01/17 12:54:37;;;;;;;2.50;2.38;;;;;;;;;;5096355;28;20382;-82
2023/01/17 12:57:06;;;;;;;3.65;3.35;;;;;;;;;;5096376;28;20056;-84
2023/01/17 12:59:35;;;;;;;3.20;3.08;;;;;;;;;;5095683;28;20052;-83
2023/01/17 13:02:03;;;;;;;2.47;2.38;;;;;;;;;;5096643;28;20066;-83
2023/01/17 13:04:33;;;;;;;4.13;3.15;;;;;;;;;;5096210;28;20048;-84
2023/01/17 13:07:05;;;;;;;3.53;3.40;;;;;;;;;;5098178;28;20105;-83
2023/01/17 13:09:37;;;;;;;4.18;3.88;;;;;;;;;;5096982;28;20048;-84
2023/01/17 13:12:06;;;;;;;2.85;2.30;;;;;;;;;;5096837;28;20089;-84
2023/01/17 13:14:32;;;;;;;4.25;4.05;;;;;;;;;;5096135;28;20052;-83
2023/01/17 13:17:00;;;;;;;3.38;3.17;;;;;;;;;;5098217;28;20454;-83
2023/01/17 13:19:31;;;;;;;4.72;4.53;;;;;;;;;;5097583;28;20040;-83
2023/01/17 13:24:48;;;;;;;3.67;3.47;;;;;;;;;;5096730;28;20127;-84
2023/01/17 13:27:30;;;;;;;4.30;4.10;;;;;;;;;;5095026;28;20044;-83
2023/01/17 13:30:04;;;;;;;2.67;2.58;;;;;;;;;;5095429;28;20459;-84
2023/01/17 13:32:45;;;;;;;3.28;3.13;;;;;;;;;;5095645;28;20044;-82
2023/01/17 13:35:14;;;;;;;2.80;2.70;;;;;;;;;;5092880;28;20101;-83
2023/01/17 13:37:59;;;;;;;3.03;2.88;;;;;;;;;;5096558;28;20093;-84
2023/01/17 13:40:39;;;;;;;4.72;4.40;;;;;;;;;;5096248;28;20048;-84
2023/01/17 13:43:12;;;;;;;3.03;2.83;;;;;;;;;;5095316;28;20413;-83
2023/01/17 13:45:39;;;;;;;5.32;4.32;;;;;;;;;;5094410;28;20462;-83
2023/01/17 13:48:25;;;;;;;3.53;3.42;;;;;;;;;;5095117;28;20105;-83
2023/01/17 13:50:54;;;;;;;3.35;2.70;;;;;;;;;;5096465;28;20565;-83
2023/01/17 14:05:14;;;;;;;4.25;3.60;;;;;;;;;;4996302;28;20399;-84
2023/01/17 14:07:43;;;;;;;3.45;3.25;;;;;;;;;;4998210;28;20053;-84
2023/01/17 14:10:29;;;;;;;2.80;2.70;;;;;;;;;;4995519;28;20043;-83
2023/01/17 14:12:56;;;;;;;4.82;4.57;;;;;;;;;;4994897;28;20050;-84
2023/01/17 14:15:24;;;;;;;2.20;2.10;;;;;;;;;;4997337;28;20101;-84
2023/01/17 14:17:54;;;;;;;3.75;3.45;;;;;;;;;;4992470;28;20054;-83
2023/01/17 14:20:39;;;;;;;3.95;2.45;;;;;;;;;;4991573;28;20058;-83
2023/01/17 14:23:17;;;;;;;2.60;2.50;;;;;;;;;;4992936;28;20486;-83
2023/01/17 14:25:44;;;;;;;2.28;2.17;;;;;;;;;;4990834;28;20054;-84
2023/01/17 14:28:20;;;;;;;3.20;2.85;;;;;;;;;;4992894;28;20105;-84
2023/01/17 14:30:53;;;;;;;2.17;2.08;;;;;;;;;;4990832;28;20117;-82
2023/01/17 14:33:21;;;;;;;6.18;3.22;;;;;;;;;;4990822;28;20468;-82
2023/01/17 14:35:51;;;;;;;4.00;2.05;;;;;;;;;;4990668;28;20059;-84
2023/01/17 14:38:21;;;;;;;1.98;1.88;;;;;;;;;;4990445;28;20054;-84
2023/01/17 14:40:51;;;;;;;2.65;2.55;;;;;;;;;;4991079;28;20546;-82
2023/01/17 14:43:27;;;;;;;2.22;2.13;;;;;;;;;;4990374;28;20130;-83
2023/01/17 14:45:58;;;;;;;4.85;3.00;;;;;;;;;;4990755;28;20051;-84
2023/01/17 14:48:24;;;;;;;3.50;3.20;;;;;;;;;;4990636;28;20137;-84
2023/01/17 14:50:52;;;;;;;2.17;2.00;;;;;;;;;;4990571;28;20190;-84
2023/01/17 14:53:21;;;;;;;2.40;2.20;;;;;;;;;;4990619;28;20422;-84
2023/01/17 14:55:53;;;;;;;4.78;4.57;;;;;;;;;;4990339;28;20463;-84
2023/01/17 14:58:30;;;;;;;4.40;4.10;;;;;;;;;;4989840;28;20057;-84
2023/01/17 15:00:58;;;;;;;2.00;1.90;;;;;;;;;;4990329;28;20055;-84
2023/01/17 15:03:25;;;;;;;3.67;3.47;;;;;;;;;;4989851;28;20065;-83
2023/01/17 15:05:52;;;;;;;3.35;3.15;;;;;;;;;;4977713;28;20051;-83
2023/01/17 15:08:22;;;;;;;5.20;2.70;;;;;;;;;;4977564;28;20082;-83
2023/01/17 15:10:50;;;;;;;2.75;2.65;;;;;;;;;;4977361;28;20054;-83
2023/01/17 15:13:17;;;;;;;2.60;2.50;;;;;;;;;;4976706;28;20047;-83
2023/01/17 15:15:44;;;;;;;3.65;3.45;;;;;;;;;;4976766;28;20049;-84
2023/01/17 15:18:18;;;;;;;2.83;2.70;;;;;;;;;;4976901;28;20456;-84
2023/01/17 15:20:48;;;;;;;7.60;7.05;;;;;;;;;;4967428;28;20063;-88
2023/01/17 15:23:18;;;;;;;2.95;2.70;;;;;;;;;;4973328;28;20128;-87
2023/01/17 15:25:46;;;;;;;3.80;3.55;;;;;;;;;;4974196;28;20043;-87
2023/01/17 15:28:13;;;;;;;2.20;2.10;;;;;;;;;;4976339;28;20050;-87
2023/01/17 15:30:54;;;;;;;2.00;1.90;;;;;;;;;;4975916;28;20480;-88
2023/01/17 15:33:21;;;;;;;2.30;2.20;;;;;;;;;;4972079;28;20058;-87
2023/01/17 15:35:47;;;;;;;2.67;2.55;;;;;;;;;;4976302;28;20389;-87
2023/01/17 15:38:14;;;;;;;2.83;2.63;;;;;;;;;;4976530;28;20051;-88
2023/01/17 15:40:44;;;;;;;3.15;2.80;;;;;;;;;;4976872;28;20488;-89
2023/01/17 15:43:19;;;;;;;2.67;2.35;;;;;;;;;;4976726;28;20797;-88
2023/01/17 15:45:54;;;;;;;3.03;2.90;;;;;;;;;;4976391;28;20054;-89
2023/01/17 15:48:37;;;;;;;2.88;2.67;;;;;;;;;;4976552;28;20050;-88
2023/01/17 15:51:03;;;;;;;3.25;3.08;;;;;;;;;;4975855;28;20054;-88
2023/01/17 15:53:31;;;;;;;3.67;3.47;;;;;;;;;;4975989;28;20098;-88
2023/01/17 15:55:58;;;;;;;2.50;2.35;;;;;;;;;;4975584;28;20051;-89
2023/01/17 15:58:27;;;;;;;3.80;3.60;;;;;;;;;;4976580;28;20492;-88
2023/01/17 16:00:53;;;;;;;3.13;3.03;;;;;;;;;;4976812;28;20042;-88
2023/01/17 16:03:22;;;;;;;3.35;3.15;;;;;;;;;;4976408;28;20054;-89
2023/01/17 16:05:49;;;;;;;2.53;2.42;;;;;;;;;;4976316;28;20109;-88
2023/01/17 16:08:35;;;;;;;3.13;2.92;;;;;;;;;;4975313;28;20097;-87
2023/01/17 16:11:04;;;;;;;4.32;4.03;;;;;;;;;;4976022;28;20047;-87
2023/01/17 16:13:33;;;;;;;5.18;4.88;;;;;;;;;;4975290;28;20141;-87
2023/01/17 16:16:16;;;;;;;2.67;2.58;;;;;;;;;;4975414;28;20047;-85
2023/01/17 16:18:42;;;;;;;;;;;;;;;;;;4976761;28;20058;-87
2023/01/17 16:21:15;;;;;;;2.42;2.33;;;;;;;;;;4976662;28;19926;-86
2023/01/17 16:23:42;;;;;;;2.90;2.70;;;;;;;;;;4976242;28;20042;-86
2023/01/17 16:26:09;;;;;;;2.95;2.83;;;;;;;;;;4970955;28;20575;-87
2023/01/17 16:28:37;;;;;;;2.20;2.10;;;;;;;;;;4976286;28;20514;-87
2023/01/17 16:31:04;;;;;;;2.55;2.45;;;;;;;;;;4976260;28;20101;-86
2023/01/17 16:33:30;;;;;;;3.33;3.10;;;;;;;;;;4975869;28;20046;-86
2023/01/17 16:35:57;;;;;;;2.13;1.92;;;;;;;;;;4975221;28;20551;-86
2023/01/17 16:38:23;;;;;;;2.47;2.30;;;;;;;;;;4975419;28;20102;-87
2023/01/17 16:40:50;;;;;;;3.38;3.08;;;;;;;;;;4975483;28;20051;-86
2023/01/17 16:43:17;;;;;;;2.28;2.17;;;;;;;;;;4975154;28;20488;-86
2023/01/17 16:45:45;;;;;;;2.53;2.38;;;;;;;;;;4976334;28;20070;-85