Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:26;;;;;;;53.63;29.73;;;0.60;2201.60;;;;;;5066394;28;20051;-73
2022/02/02 00:09:24;;;;;;;66.65;33.38;;;0.60;2201.60;;;;;;5070439;28;20028;-73
2022/02/02 00:19:42;;;;;;;72.82;34.58;;;0.80;2201.60;;;;;;5054720;28;20040;-72
2022/02/02 00:22:15;;;;;;;63.75;33.83;;;0.80;2201.60;;;;;;5066779;28;20428;-73
2022/02/02 00:27:10;;;;;;;48.38;23.27;;;0.70;2201.60;;;;;;5070399;28;20040;-73
2022/02/02 00:29:38;;;;;;;41.75;25.77;;;0.70;2201.60;;;;;;5069925;28;20041;-73
2022/02/02 00:32:19;;;;;;;44.03;23.85;;;0.60;2201.60;;;;;;5069284;28;20031;-74
2022/02/02 00:34:45;;;;;;;58.40;30.38;;;0.70;2201.60;;;;;;5050445;28;20104;-75
2022/02/02 00:37:14;;;;;;;52.22;28.02;;;0.70;2201.60;;;;;;5067351;28;20020;-74
2022/02/02 00:39:39;;;;;;;52.33;27.13;;;0.60;2201.60;;;;;;5068943;28;20024;-74
2022/02/02 00:42:05;;;;;;;69.05;30.70;;;0.60;2201.60;;;;;;5071171;28;20028;-74
2022/02/02 00:44:33;;;;;;;47.22;25.88;;;0.50;2201.60;;;;;;5070116;28;20032;-74
2022/02/02 00:46:59;;;;;;;68.22;29.23;;;0.50;2201.60;;;;;;5070016;28;20027;-74
2022/02/02 00:49:25;;;;;;;47.63;26.85;;;0.50;2201.60;;;;;;5070409;28;20116;-73
2022/02/02 00:51:56;;;;;;;44.88;23.23;;;0.50;2201.60;;;;;;5070629;28;20471;-73
2022/02/02 00:54:24;;;;;;;42.88;24.42;;;0.50;2201.60;;;;;;5071755;28;20078;-73
2022/02/02 00:56:50;;;;;;;48.00;23.83;;;0.40;2201.60;;;;;;5070322;28;20028;-73
2022/02/02 00:59:17;;;;;;;54.30;26.75;;;0.40;2201.60;;;;;;5070569;28;20515;-73
2022/02/02 01:01:44;;;;;;;59.90;28.73;;;0.40;2201.60;;;;;;5070067;28;20048;-74
2022/02/02 01:04:10;;;;;;;49.22;24.48;;;0.40;2201.60;;;;;;5070268;28;20021;-74
2022/02/02 01:06:41;;;;;;;40.97;21.45;;;0.40;2201.60;;;;;;5070025;28;20032;-74
2022/02/02 01:09:14;;;;;;;35.75;19.50;;;0.40;2201.60;;;;;;5075212;28;20021;-74
2022/02/02 01:28:00;;;;;;;33.35;20.85;;;0.60;2201.60;;;;;;5053461;28;20110;-74
2022/02/02 01:30:26;;;;;;;46.35;21.85;;;0.70;2201.60;;;;;;5052679;28;20048;-74
2022/02/02 01:32:52;;;;;;;41.28;19.58;;;0.80;2201.60;;;;;;5051307;28;20037;-74
2022/02/02 01:35:18;;;;;;;33.45;18.65;;;0.90;2201.60;;;;;;5031472;28;20049;-74
2022/02/02 01:37:46;;;;;;;36.08;16.55;;;25.60;2201.60;;;;;;5042394;28;20475;-74
2022/02/02 01:40:30;;;;;;;33.38;16.05;;;25.70;2201.60;;;;;;5051311;28;20033;-74
2022/02/02 01:43:09;;;;;;;35.08;16.48;;;25.60;2201.60;;;;;;5050783;28;20028;-74
2022/02/02 01:53:30;;;;;;;30.20;15.43;;;25.80;2201.60;;;;;;4973306;28;20039;-72
2022/02/02 01:55:57;;;;;;;40.97;17.20;;;25.80;2201.60;;;;;;4968235;28;20048;-72
2022/02/02 02:00:53;;;;;;;30.67;16.10;;;25.80;2201.60;;;;;;5012555;28;20071;-71
2022/02/02 02:03:18;;;;;;;29.40;14.82;;;25.70;2201.60;;;;;;5006353;28;20500;-72
2022/02/02 02:05:44;;;;;;;31.25;14.93;;;25.70;2201.60;;;;;;4992988;28;20037;-72
2022/02/02 02:08:10;;;;;;;28.77;13.85;;;25.60;2201.60;;;;;;4989063;28;20552;-72
2022/02/02 02:10:36;;;;;;;25.15;15.05;;;25.60;2201.60;;;;;;4996976;28;20500;-72
2022/02/02 02:14:36;;;;;;;23.88;12.65;;;25.60;2201.60;;;;;;5009797;28;20022;-72
2022/02/02 02:15:57;;;;;;;23.85;13.45;;;25.60;2201.60;;;;;;4964957;28;20034;-72
2022/02/02 02:18:23;;;;;;;25.63;13.60;;;25.60;2201.60;;;;;;4997347;28;20042;-73
2022/02/02 02:20:50;;;;;;;27.83;14.32;;;25.60;2201.60;;;;;;4992586;28;20044;-73
2022/02/02 02:23:18;;;;;;;31.05;14.23;;;25.60;2201.60;;;;;;4989176;28;20066;-72
2022/02/02 02:25:44;;;;;;;31.50;15.25;;;0.90;2201.60;;;;;;4985555;28;20519;-72
2022/02/02 02:28:32;;;;;;;21.52;14.18;;;25.60;2201.60;;;;;;5051747;28;20113;-72
2022/02/02 02:31:04;;;;;;;26.48;15.45;;;25.60;2201.60;;;;;;5069488;28;20052;-72
2022/02/02 02:58:46;;;;;;;23.20;10.98;;;51.30;2227.20;;;;;;5033614;28;20129;-72
2022/02/02 03:58:34;;;;;;;27.90;13.85;;;51.60;2227.20;;;;;;4990705;28;20049;-73
2022/02/02 04:01:19;;;;;;;29.10;13.45;;;51.70;2227.20;;;;;;4990810;28;20062;-75
2022/02/02 04:06:18;;;;;;;23.85;11.40;;;51.60;2227.20;;;;;;4990582;28;20030;-75
2022/02/02 04:08:43;;;;;;;24.35;13.38;;;51.60;2227.20;;;;;;4974610;28;20030;-73
2022/02/02 04:11:15;;;;;;;22.70;11.90;;;51.60;2227.20;;;;;;4973947;28;20077;-74
2022/02/02 05:02:39;;;;;;;24.67;13.68;;;51.70;2227.20;;;;;;4996947;28;20085;-75
2022/02/02 05:18:12;;;;;;;27.40;14.23;;;51.70;2227.20;;;;;;4968269;28;20053;-72
2022/02/02 05:43:03;;;;;;;23.80;13.18;;;51.90;2227.20;;;;;;5015024;28;20048;-74
2022/02/02 05:53:03;;;;;;;24.92;14.63;;;51.80;2227.20;;;;;;5053628;28;20106;-73
2022/02/02 05:55:35;;;;;;;31.33;17.20;;;51.90;2227.20;;;;;;5067504;28;20033;-72
2022/02/02 05:58:02;;;;;;;36.90;17.55;;;51.90;2227.20;;;;;;5074246;28;20036;-72
2022/02/02 06:00:28;;;;;;;33.33;17.38;;;51.90;2227.20;;;;;;5074124;28;20024;-73
2022/02/02 06:02:57;;;;;;;31.50;18.52;;;51.90;2227.20;;;;;;5074241;28;20108;-73
2022/02/02 06:05:27;;;;;;;33.92;18.85;;;51.90;2227.20;;;;;;5052941;28;20399;-73
2022/02/02 06:07:54;;;;;;;37.75;20.80;;;51.70;2227.20;;;;;;5060398;28;20017;-74
2022/02/02 06:10:21;;;;;;;36.30;21.80;;;51.80;2227.20;;;;;;5064913;28;20020;-73
2022/02/02 06:12:48;;;;;;;39.60;21.92;;;51.80;2227.20;;;;;;5065455;28;20025;-73
2022/02/02 06:15:17;;;;;;;38.13;21.20;;;51.90;2227.20;;;;;;5060670;28;20072;-73
2022/02/02 06:17:48;;;;;;;41.70;23.15;;;51.90;2227.20;;;;;;5072961;28;20051;-72
2022/02/02 06:20:14;;;;;;;46.03;24.17;;;51.80;2227.20;;;;;;5073927;28;20537;-72
2022/02/02 06:23:00;;;;;;;38.15;23.50;;;51.80;2227.20;;;;;;5072663;28;20032;-72
2022/02/02 06:25:32;;;;;;;49.90;25.45;;;51.80;2227.20;;;;;;5073689;28;20091;-72
2022/02/02 06:28:06;;;;;;;43.63;21.88;;;51.70;2227.20;;;;;;5065896;28;20033;-72
2022/02/02 06:30:33;;;;;;;42.83;23.70;;;51.70;2227.20;;;;;;5069142;28;20029;-72
2022/02/02 06:33:06;;;;;;;44.40;22.55;;;51.60;2227.20;;;;;;5072341;28;20036;-72
2022/02/02 06:35:33;;;;;;;39.58;23.15;;;51.60;2227.20;;;;;;5073438;28;20833;-72
2022/02/02 06:37:59;;;;;;;46.05;26.20;;;51.50;2227.20;;;;;;5073853;28;20075;-72
2022/02/02 06:40:25;;;;;;;42.60;23.45;;;51.50;2227.20;;;;;;5071887;28;20146;-71
2022/02/02 06:42:51;;;;;;;41.35;26.05;;;51.50;2227.20;;;;;;5070563;28;20029;-72
2022/02/02 06:45:17;;;;;;;42.22;24.13;;;51.40;2227.20;;;;;;5071298;28;20119;-72
2022/02/02 06:47:46;;;;;;;42.47;27.80;;;51.40;2227.20;;;;;;5073394;28;20025;-73
2022/02/02 06:52:50;;;;;;;48.58;28.83;;;51.40;2227.20;;;;;;5073101;28;20027;-73
2022/02/02 06:55:37;;;;;;;51.33;29.35;;;51.50;2227.20;;;;;;5072982;28;20043;-73
2022/02/02 06:58:36;;;;;;;52.22;27.83;;;51.50;2227.20;;;;;;5073287;28;20025;-73
2022/02/02 07:01:15;;;;;;;49.08;25.55;;;51.50;2227.20;;;;;;5071796;28;20032;-73
2022/02/02 07:09:02;;;;;;;42.95;26.48;;;51.60;2227.20;;;;;;5072720;28;20091;-73
2022/02/02 07:11:51;;;;;;;40.38;23.60;;;51.60;2227.20;;;;;;5087161;28;20360;-73
2022/02/02 07:14:28;;;;;;;40.45;23.95;;;51.60;2227.20;;;;;;5059746;28;20455;-73
2022/02/02 07:22:13;;;;;;;68.90;30.80;;;51.50;2227.20;;;;;;5072203;28;20040;-72
2022/02/02 07:32:53;;;;;;;48.63;28.38;;;51.80;2227.20;;;;;;5050216;28;20037;-73
2022/02/02 07:35:34;;;;;;;50.05;28.05;;;51.80;2227.20;;;;;;5048412;28;20108;-74
2022/02/02 07:38:08;;;;;;;37.20;25.85;;;51.80;2227.20;;;;;;5033421;28;20152;-73
2022/02/02 07:40:34;;;;;;;50.13;26.65;;;51.70;2227.20;;;;;;5033258;28;20503;-74
2022/02/02 07:43:04;;;;;;;45.03;26.70;;;51.90;2227.20;;;;;;5050304;28;20029;-74
2022/02/02 07:45:32;;;;;;;45.10;28.05;;;52.00;2227.20;;;;;;5050398;28;20044;-75
2022/02/02 07:48:00;;;;;;;46.53;27.30;;;76.80;2227.20;;;;;;5050103;28;20020;-74
2022/02/02 07:50:29;;;;;;;48.75;28.08;;;76.80;2227.20;;;;;;5050199;28;20045;-74
2022/02/02 07:53:02;;;;;;;52.20;29.52;;;77.00;2227.20;;;;;;5049897;28;20021;-73
2022/02/02 07:55:29;;;;;;;49.67;29.75;;;77.00;2227.20;;;;;;5033110;28;20059;-73
2022/02/02 07:57:58;;;;;;;58.05;34.58;;;77.00;2227.20;;;;;;5049998;28;20037;-74
2022/02/02 08:00:24;;;;;;;55.45;31.65;;;76.90;2227.20;;;;;;5050094;28;20500;-74
2022/02/02 08:05:17;;;;;;;80.50;44.78;;;52.10;2227.20;;;;;;5038135;28;20084;-73
2022/02/02 08:07:57;;;;;;;61.10;33.55;;;52.00;2227.20;;;;;;5048214;28;20573;-73
2022/02/02 08:10:25;;;;;;;41.63;25.65;;;52.00;2227.20;;;;;;5061359;28;20028;-73
2022/02/02 08:12:56;;;;;;;52.58;31.48;;;52.00;2227.20;;;;;;5069831;28;20372;-74
2022/02/02 08:15:25;;;;;;;44.88;26.52;;;51.90;2227.20;;;;;;5072791;28;20056;-74
2022/02/02 08:17:54;;;;;;;42.45;25.42;;;51.90;2227.20;;;;;;5072048;28;20032;-73
2022/02/02 08:20:20;;;;;;;51.97;30.58;;;51.70;2227.20;;;;;;5072284;28;20119;-73
2022/02/02 08:22:46;;;;;;;48.47;28.30;;;51.70;2227.20;;;;;;5077494;28;20040;-73
2022/02/02 08:25:37;;;;;;;47.72;26.98;;;51.60;2227.20;;;;;;5072622;28;20453;-73
2022/02/02 08:28:04;;;;;;;51.60;28.60;;;51.60;2227.20;;;;;;5070880;28;20048;-74
2022/02/02 08:30:31;;;;;;;51.38;29.88;;;51.70;2227.20;;;;;;5069093;28;20464;-74
2022/02/02 08:33:00;;;;;;;40.63;26.90;;;51.90;2227.20;;;;;;5070630;28;20025;-75
2022/02/02 08:35:29;;;;;;;46.83;25.73;;;51.80;2227.20;;;;;;5069151;28;20457;-76
2022/02/02 08:38:14;;;;;;;37.45;23.48;;;52.00;2227.20;;;;;;5071801;28;20036;-77
2022/02/02 08:40:53;;;;;;;39.17;24.35;;;52.10;2227.20;;;;;;5070730;28;20526;-79
2022/02/02 08:43:55;;;;;;;50.67;27.58;;;77.00;2227.20;;;;;;5069920;28;20037;-79
2022/02/02 08:46:20;;;;;;;44.45;26.40;;;77.20;2227.20;;;;;;5065669;28;20039;-79
2022/02/02 08:48:47;;;;;;;48.03;26.57;;;77.20;2227.20;;;;;;5071111;28;20021;-77
2022/02/02 08:51:17;;;;;;;47.50;28.02;;;77.30;1894.40;;;;;;5070775;28;20023;-76
2022/02/02 09:01:38;;;;;;;45.70;27.27;;;102.40;2227.20;;;;;;5070462;28;20031;-74
2022/02/02 09:06:49;;;;;;;43.05;26.45;;;77.60;2227.20;;;;;;5068428;28;20051;-75
2022/02/02 09:09:22;;;;;;;43.42;25.42;;;77.40;2227.20;;;;;;5071084;28;20463;-74
2022/02/02 09:20:19;;;;;;;51.38;30.38;;;77.70;2227.20;;;;;;5071403;28;20864;-74
2022/02/02 09:25:17;;;;;;;45.85;25.00;;;77.70;2227.20;;;;;;5070595;28;20553;-74
2022/02/02 09:35:43;;;;;;;55.92;25.88;;;77.60;1996.80;;;;;;5074740;28;20406;-74
2022/02/02 09:38:09;;;;;;;40.88;25.10;;;102.40;1868.80;;;;;;5074085;28;20032;-75
2022/02/02 09:43:18;;;;;;;36.40;25.20;;;102.40;2227.20;;;;;;5072449;28;20100;-74
2022/02/02 09:45:46;;;;;;;45.95;25.95;;;77.70;2227.20;;;;;;5072724;28;20494;-74
2022/02/02 09:48:22;;;;;;;35.55;22.60;;;102.40;1945.60;;;;;;5073203;28;20036;-74
2022/02/02 09:50:53;;;;;;;;;;;77.70;2227.20;;;;;;5074289;28;20027;-74
2022/02/02 09:53:32;;;;;;;39.50;23.58;;;102.40;2022.40;;;;;;5069527;28;19904;-74
2022/02/02 09:56:15;;;;;;;46.03;24.98;;;102.50;2227.20;;;;;;5073070;28;20060;-74
2022/02/02 09:59:03;;;;;;;34.55;21.73;;;102.70;2227.20;;;;;;5069296;28;20475;-74
2022/02/02 10:15:27;;;;;;;62.60;32.85;;;103.30;2227.20;;;;;;5080418;28;20027;-74
2022/02/02 10:17:58;;;;;;;51.55;30.55;;;103.30;2227.20;;;;;;5077152;28;20066;-73
2022/02/02 10:20:27;;;;;;;49.88;23.67;;;103.30;2227.20;;;;;;5073007;28;20028;-74
2022/02/02 10:22:57;;;;;;;60.47;28.90;;;103.30;2227.20;;;;;;5073088;28;20028;-74
2022/02/02 10:25:36;;;;;;;51.95;32.40;;;103.20;2227.20;;;;;;5073368;28;20046;-75
2022/02/02 10:28:21;;;;;;;48.47;26.30;;;128.00;2252.80;;;;;;5071680;28;20032;-74
2022/02/02 10:30:55;;;;;;;72.65;35.88;;;128.30;2252.80;;;;;;5072902;28;20104;-74
2022/02/02 10:33:24;;;;;;;92.22;47.42;;;128.30;2252.80;;;;;;5072511;28;20163;-74
2022/02/02 10:35:52;;;;;;;44.00;25.05;;;128.30;2252.80;;;;;;5070752;28;20086;-74
2022/02/02 10:38:25;;;;;;;48.25;27.52;;;128.30;2252.80;;;;;;5071787;28;20074;-74
2022/02/02 10:41:07;;;;;;;43.03;24.15;;;128.20;2252.80;;;;;;5070714;28;20036;-73
2022/02/02 10:43:45;;;;;;;37.03;22.27;;;128.30;2252.80;;;;;;5075566;28;20031;-74
2022/02/02 10:46:17;;;;;;;31.13;19.60;;;128.40;2252.80;;;;;;5077343;28;20074;-74
2022/02/02 10:49:20;;;;;;;27.35;16.85;;;128.40;2252.80;;;;;;5073158;28;20025;-74
2022/02/02 10:51:41;;;;;;;29.40;16.50;;;128.50;2252.80;;;;;;5072391;28;20406;-73
2022/02/02 10:56:41;;;;;;;25.60;16.00;;;128.80;2252.80;;;;;;5073805;28;20028;-73
2022/02/02 10:59:24;;;;;;;25.08;15.55;;;128.70;2252.80;;;;;;5068640;28;20511;-73
2022/02/02 11:07:16;;;;;;;23.48;16.45;;;128.70;2252.80;;;;;;5083042;28;20040;-72
2022/02/02 11:09:45;;;;;;;32.17;18.80;;;153.60;2252.80;;;;;;5073710;28;20016;-72
2022/02/02 11:12:12;;;;;;;30.17;18.58;;;154.40;2252.80;;;;;;5072379;28;20475;-71
2022/02/02 11:14:46;;;;;;;34.15;20.83;;;179.40;2252.80;;;;;;5075278;28;20506;-72
2022/02/02 11:17:43;;;;;;;38.45;21.95;;;179.20;2252.80;;;;;;5068503;28;20118;-71
2022/02/02 11:20:11;;;;;;;34.25;18.33;;;179.30;2252.80;;;;;;5071556;28;20103;-72
2022/02/02 11:22:52;;;;;;;28.83;16.83;;;154.50;2252.80;;;;;;5073301;28;20028;-74
2022/02/02 11:25:24;;;;;;;24.98;15.70;;;154.40;2252.80;;;;;;5072150;28;20059;-73
2022/02/02 11:27:55;;;;;;;25.27;16.20;;;154.40;2252.80;;;;;;5072629;28;20376;-72
2022/02/02 11:30:23;;;;;;;23.92;15.82;;;154.30;2252.80;;;;;;5068688;28;20021;-72
2022/02/02 11:32:59;;;;;;;32.35;17.92;;;154.20;2252.80;;;;;;5067524;28;20107;-73
2022/02/02 11:35:40;;;;;;;26.95;16.15;;;154.20;2252.80;;;;;;5070131;28;20042;-72
2022/02/02 11:38:18;;;;;;;30.55;17.05;;;154.40;2252.80;;;;;;5083523;28;20036;-73
2022/02/02 11:41:15;;;;;;;30.75;18.20;;;179.20;2252.80;;;;;;5065704;28;20024;-73
2022/02/02 11:46:50;;;;;;;25.77;15.98;;;179.40;2252.80;;;;;;5071424;28;20056;-72
2022/02/02 11:49:26;;;;;;;35.35;19.92;;;179.40;2252.80;;;;;;5077729;28;20398;-72
2022/02/02 11:51:54;;;;;;;31.52;18.10;;;179.50;2252.80;;;;;;5071269;28;20029;-73
2022/02/02 11:54:42;;;;;;;31.65;21.27;;;179.70;2252.80;;;;;;5070654;28;20502;-73
2022/02/02 11:57:22;;;;;;;28.65;17.42;;;179.80;2252.80;;;;;;5071986;28;20097;-73
2022/02/02 12:02:33;;;;;;;22.45;14.55;;;180.00;2252.80;;;;;;5070117;28;20780;-72
2022/02/02 12:08:04;;;;;;;20.63;12.55;;;180.00;2252.80;;;;;;5070156;28;20043;-73
2022/02/02 12:10:42;;;;;;;19.77;12.55;;;180.00;2252.80;;;;;;5083547;28;20483;-73
2022/02/02 12:49:58;;;;;;;23.40;13.52;;;282.30;2278.40;;;;;;5071540;28;20080;-73
2022/02/02 12:57:56;;;;;;;20.13;11.60;;;256.30;2252.80;;;;;;5071389;28;20106;-73
2022/02/02 13:00:24;;;;;;;23.40;12.55;;;256.10;2252.80;;;;;;5068626;28;20054;-74
2022/02/02 13:02:51;;;;;;;24.05;13.68;;;256.10;2252.80;;;;;;5071996;28;20122;-74
2022/02/02 13:05:24;;;;;;;24.80;10.82;;;256.30;2252.80;;;;;;5087815;28;20109;-73
2022/02/02 13:07:53;;;;;;;23.90;13.32;;;256.20;2252.80;;;;;;5074064;28;20024;-73
2022/02/02 13:10:23;;;;;;;22.13;12.05;;;256.40;2252.80;;;;;;5075052;28;20048;-73
2022/02/02 13:15:41;;;;;;;21.55;10.75;;;256.00;2252.80;;;;;;5075025;28;20429;-73
2022/02/02 13:20:58;;;;;;;18.30;11.82;;;256.00;2252.80;;;;;;5072945;28;20179;-74
2022/02/02 13:26:18;;;;;;;15.88;10.68;;;231.30;2252.80;;;;;;5080419;28;20048;-73
2022/02/02 13:29:17;;;;;;;17.20;10.38;;;231.10;2252.80;;;;;;5082495;28;20021;-73
2022/02/02 14:09:50;;;;;;;16.27;9.57;;;230.70;2252.80;;;;;;5066916;28;20056;-73
2022/02/02 14:31:17;;;;;;;13.50;8.23;;;230.50;2252.80;;;;;;5071280;28;20535;-74
2022/02/02 14:33:45;;;;;;;11.90;7.68;;;230.40;2252.80;;;;;;5071257;28;20472;-73
2022/02/02 14:36:14;;;;;;;14.88;8.68;;;205.60;2252.80;;;;;;5069576;28;20468;-74
2022/02/02 14:38:49;;;;;;;9.07;6.38;;;205.50;2252.80;;;;;;5073506;28;20026;-74
2022/02/02 14:46:12;;;;;;;13.80;6.70;;;205.00;2252.80;;;;;;5073391;28;20115;-74
2022/02/02 14:48:45;;;;;;;13.55;7.78;;;204.90;2252.80;;;;;;5071871;28;20103;-75
2022/02/02 14:54:02;;;;;;;10.75;6.75;;;204.80;2252.80;;;;;;5071926;28;20009;-74
2022/02/02 15:32:04;;;;;;;31.98;14.43;;;180.10;2252.80;;;;;;5050627;28;20082;-75
2022/02/02 15:34:37;;;;;;;25.48;13.25;;;180.00;2252.80;;;;;;5050078;28;20025;-74
2022/02/02 15:37:22;;;;;;;19.67;10.93;;;180.00;2252.80;;;;;;5032906;28;20037;-74
2022/02/02 15:58:57;;;;;;;19.52;11.77;;;179.80;2252.80;;;;;;5005831;28;20537;-74
2022/02/02 16:04:01;;;;;;;17.10;10.65;;;179.80;2252.80;;;;;;5009304;28;20524;-74
2022/02/02 16:06:27;;;;;;;16.38;10.40;;;179.80;2252.80;;;;;;5009350;28;20416;-75
2022/02/02 16:09:09;;;;;;;18.58;11.25;;;179.80;2252.80;;;;;;4992893;28;20026;-73
2022/02/02 16:11:35;;;;;;;31.23;15.18;;;179.80;2252.80;;;;;;5008864;28;20512;-75
2022/02/02 16:14:04;;;;;;;24.45;12.82;;;179.80;2252.80;;;;;;5008206;28;20116;-73
2022/02/02 16:19:06;;;;;;;24.10;10.45;;;179.90;2252.80;;;;;;5034033;28;20072;-74
2022/02/02 16:38:02;;;;;;;15.43;7.85;;;179.60;2252.80;;;;;;5026832;28;20052;-76
2022/02/02 16:40:35;;;;;;;13.65;8.77;;;179.50;2252.80;;;;;;5015285;28;20476;-77
2022/02/02 16:45:35;;;;;;;16.90;8.27;;;179.40;2252.80;;;;;;5017440;28;20028;-74
2022/02/02 16:48:02;;;;;;;15.65;7.60;;;179.40;2252.80;;;;;;5026871;28;20033;-74
2022/02/02 16:50:33;;;;;;;11.50;6.68;;;179.30;2252.80;;;;;;5029595;28;20034;-72
2022/02/02 16:53:04;;;;;;;14.38;8.40;;;154.50;2252.80;;;;;;5027839;28;20030;-73
2022/02/02 17:27:23;;;;;;;11.15;5.75;;;154.00;2252.80;;;;;;5064484;28;20052;-73
2022/02/02 17:30:58;;;;;;;12.65;6.85;;;153.90;2252.80;;;;;;5069158;28;20111;-73
2022/02/02 17:41:11;;;;;;;19.52;7.80;;;153.90;2252.80;;;;;;5069520;28;20105;-73
2022/02/02 17:44:03;;;;;;;18.33;8.35;;;153.90;2252.80;;;;;;5067717;28;20055;-73
2022/02/02 18:19:13;;;;;;;13.63;7.80;;;153.90;2252.80;;;;;;5073259;28;20043;-75
2022/02/02 18:21:39;;;;;;;12.02;6.22;;;154.00;2252.80;;;;;;5071241;28;20025;-73
2022/02/02 18:24:24;;;;;;;9.75;6.68;;;154.00;2252.80;;;;;;5070994;28;20056;-73
2022/02/02 18:26:58;;;;;;;16.30;6.88;;;154.00;2252.80;;;;;;5069874;28;20029;-73
2022/02/02 18:32:16;;;;;;;25.10;11.55;;;154.00;2252.80;;;;;;5071424;28;20031;-74
2022/02/02 18:34:53;;;;;;;13.73;7.28;;;154.00;2252.80;;;;;;5070507;28;20024;-73
2022/02/02 18:55:51;;;;;;;13.00;6.97;;;153.80;2252.80;;;;;;5072431;28;20097;-75
2022/02/02 19:01:15;;;;;;;13.10;7.78;;;153.70;2252.80;;;;;;5066907;28;20400;-73
2022/02/02 20:04:00;;;;;;;14.20;7.72;;;128.00;2252.80;;;;;;5070900;28;20024;-74
2022/02/02 20:11:39;;;;;;;20.60;10.20;;;128.00;2252.80;;;;;;5069876;28;20539;-74
2022/02/02 20:14:06;;;;;;;14.68;8.98;;;128.00;2252.80;;;;;;5071616;28;20027;-76
2022/02/02 20:16:32;;;;;;;15.13;8.18;;;103.30;2227.20;;;;;;5067729;28;20033;-74
2022/02/02 20:19:00;;;;;;;14.57;9.27;;;103.30;2227.20;;;;;;5070727;28;20036;-73
2022/02/02 20:21:32;;;;;;;22.65;8.88;;;103.30;2227.20;;;;;;5070249;28;20024;-73
2022/02/02 20:24:00;;;;;;;18.48;8.40;;;103.20;2227.20;;;;;;5067496;28;20028;-75
2022/02/02 20:26:28;;;;;;;13.52;7.53;;;103.20;2227.20;;;;;;5071130;28;20028;-73
2022/02/02 20:28:54;;;;;;;9.00;5.50;;;103.20;2227.20;;;;;;5070833;28;20506;-75
2022/02/02 20:31:20;;;;;;;9.88;6.18;;;103.10;2227.20;;;;;;5068331;28;20147;-74
2022/02/02 20:33:46;;;;;;;12.13;6.85;;;103.00;2227.20;;;;;;5070615;28;20017;-73
2022/02/02 20:36:12;;;;;;;9.05;5.88;;;103.00;2227.20;;;;;;5070952;28;20032;-73
2022/02/02 20:38:38;;;;;;;9.63;5.93;;;103.00;2227.20;;;;;;5069664;28;20032;-73
2022/02/02 20:41:04;;;;;;;13.73;7.80;;;103.00;2227.20;;;;;;5070876;28;20469;-74
2022/02/02 21:10:13;;;;;;;11.50;6.10;;;103.10;2227.20;;;;;;5072830;28;20020;-72
2022/02/02 21:15:26;;;;;;;10.88;5.88;;;103.10;2227.20;;;;;;5064728;28;20046;-72
2022/02/02 21:17:54;;;;;;;13.98;5.18;;;103.10;2227.20;;;;;;5066694;28;20792;-72
2022/02/02 21:22:50;;;;;;;10.77;5.60;;;103.10;2227.20;;;;;;5061857;28;20029;-73
2022/02/02 21:25:40;;;;;;;11.52;5.50;;;103.10;2227.20;;;;;;5085803;28;20052;-72
2022/02/02 21:28:07;;;;;;;13.10;6.63;;;103.10;2227.20;;;;;;5067433;28;20102;-72
2022/02/02 21:30:34;;;;;;;12.93;5.80;;;103.10;2227.20;;;;;;5068531;28;20380;-73
2022/02/02 21:33:01;;;;;;;10.57;6.47;;;103.10;2227.20;;;;;;5068510;28;20059;-72
2022/02/02 21:35:27;;;;;;;15.15;9.15;;;103.10;2227.20;;;;;;5070269;28;20036;-72
2022/02/02 21:38:01;;;;;;;11.52;7.13;;;103.10;2227.20;;;;;;5074746;28;20063;-72
2022/02/02 21:40:28;;;;;;;21.05;10.88;;;103.10;2227.20;;;;;;5070700;28;20028;-72
2022/02/02 21:42:56;;;;;;;18.00;9.70;;;103.00;2227.20;;;;;;5074608;28;20024;-73
2022/02/02 21:45:23;;;;;;;24.27;11.55;;;102.90;2227.20;;;;;;5073033;28;20103;-72
2022/02/02 21:47:48;;;;;;;18.80;9.48;;;102.90;2227.20;;;;;;5071544;28;20104;-73
2022/02/02 21:50:18;;;;;;;18.42;9.43;;;102.80;2227.20;;;;;;5076621;28;20576;-76
2022/02/02 21:52:45;;;;;;;20.67;6.90;;;102.90;2227.20;;;;;;5069017;28;20020;-73
2022/02/02 21:55:11;;;;;;;8.63;5.93;;;102.90;2227.20;;;;;;5068984;28;20425;-73
2022/02/02 21:57:38;;;;;;;10.27;6.28;;;102.80;2227.20;;;;;;5073655;28;20127;-72
2022/02/02 22:00:07;;;;;;;17.77;7.38;;;102.70;2227.20;;;;;;5066347;28;20016;-73
2022/02/02 22:02:34;;;;;;;13.10;7.18;;;102.70;2227.20;;;;;;5072399;28;20431;-72
2022/02/02 22:05:04;;;;;;;17.85;8.70;;;102.70;2227.20;;;;;;5075065;28;20108;-72
2022/02/02 22:07:30;;;;;;;15.82;7.85;;;102.70;2227.20;;;;;;5071039;28;20029;-72
2022/02/02 22:09:58;;;;;;;22.00;10.23;;;102.60;2227.20;;;;;;5072566;28;20025;-73
2022/02/02 22:12:24;;;;;;;25.77;13.93;;;102.60;2227.20;;;;;;5069321;28;20059;-73
2022/02/02 22:14:52;;;;;;;21.05;10.45;;;102.50;2227.20;;;;;;5068978;28;20024;-71
2022/02/02 22:17:19;;;;;;;21.85;10.70;;;102.50;2227.20;;;;;;5071424;28;20127;-71
2022/02/02 22:19:49;;;;;;;29.42;15.35;;;102.40;2227.20;;;;;;5072051;28;20128;-72
2022/02/02 22:22:15;;;;;;;21.77;12.45;;;77.70;2227.20;;;;;;5071494;28;20032;-72
2022/02/02 22:24:41;;;;;;;41.67;21.40;;;77.70;2227.20;;;;;;5066924;28;20045;-72
2022/02/02 22:27:07;;;;;;;35.47;17.70;;;77.60;2227.20;;;;;;5068308;28;20033;-73
2022/02/02 22:29:32;;;;;;;27.38;14.85;;;77.60;2227.20;;;;;;5067840;28;20036;-71
2022/02/02 22:31:58;;;;;;;28.55;14.05;;;77.60;2227.20;;;;;;5063939;28;20017;-71
2022/02/02 22:34:24;;;;;;;20.95;11.13;;;77.50;2227.20;;;;;;5070182;28;20792;-72
2022/02/02 22:36:53;;;;;;;31.88;17.42;;;77.40;2227.20;;;;;;5069359;28;20108;-72
2022/02/02 22:39:19;;;;;;;20.17;10.38;;;77.40;2227.20;;;;;;5072144;28;20108;-73
2022/02/02 22:41:45;;;;;;;27.60;11.55;;;77.40;2227.20;;;;;;5070058;28;20115;-72
2022/02/02 22:44:13;;;;;;;26.77;10.15;;;77.50;2227.20;;;;;;5066926;28;20025;-72
2022/02/02 22:46:40;;;;;;;15.10;9.65;;;77.40;2227.20;;;;;;5072076;28;20123;-71
2022/02/02 22:49:06;;;;;;;19.83;11.07;;;77.40;2227.20;;;;;;5064983;28;20026;-71
2022/02/02 22:51:33;;;;;;;19.30;9.13;;;77.40;2227.20;;;;;;5068249;28;20078;-72
2022/02/02 22:54:00;;;;;;;16.00;8.35;;;77.40;2227.20;;;;;;5071640;28;20028;-72
2022/02/02 22:56:25;;;;;;;15.45;7.53;;;77.50;2227.20;;;;;;5070293;28;20035;-71
2022/02/02 22:58:53;;;;;;;12.50;7.35;;;77.50;2227.20;;;;;;5061241;28;20021;-72
2022/02/02 23:01:19;;;;;;;13.27;7.28;;;77.50;2227.20;;;;;;5084267;28;20039;-73
2022/02/02 23:03:51;;;;;;;11.43;6.80;;;77.60;2227.20;;;;;;5069596;28;20028;-72
2022/02/02 23:06:17;;;;;;;16.80;5.68;;;77.70;2227.20;;;;;;5069690;28;20399;-72
2022/02/02 23:08:43;;;;;;;15.70;8.60;;;102.40;2227.20;;;;;;5071362;28;20012;-72
2022/02/02 23:11:09;;;;;;;10.82;5.50;;;102.40;2227.20;;;;;;5069472;28;20540;-72
2022/02/02 23:13:35;;;;;;;11.27;5.20;;;102.50;2227.20;;;;;;5069013;28;20491;-71
2022/02/02 23:18:33;;;;;;;16.33;5.10;;;102.50;2227.20;;;;;;5070745;28;20028;-72
2022/02/02 23:21:05;;;;;;;10.27;5.32;;;102.50;2227.20;;;;;;5068802;28;20028;-72
2022/02/02 23:23:43;;;;;;;10.88;5.90;;;102.50;2227.20;;;;;;5066963;28;20024;-72
2022/02/02 23:26:11;;;;;;;16.10;5.38;;;102.60;2227.20;;;;;;5071446;28;20040;-71
2022/02/02 23:28:42;;;;;;;12.45;6.15;;;102.50;2227.20;;;;;;5068246;28;20017;-71
2022/02/02 23:31:11;;;;;;;16.27;7.13;;;102.50;2227.20;;;;;;5063838;28;20012;-72
2022/02/02 23:33:39;;;;;;;14.75;7.47;;;102.50;2227.20;;;;;;5067821;28;20027;-73
2022/02/02 23:36:06;;;;;;;17.35;7.45;;;102.50;2227.20;;;;;;5069910;28;20043;-74
2022/02/02 23:38:32;;;;;;;14.30;7.22;;;102.50;2227.20;;;;;;5068501;28;20035;-73
2022/02/02 23:43:30;;;;;;;10.10;6.03;;;102.40;2227.20;;;;;;5061060;28;20087;-73
2022/02/02 23:46:24;;;;;;;17.90;6.03;;;102.40;2227.20;;;;;;5063673;28;20500;-72
2022/02/02 23:49:03;;;;;;;15.90;5.45;;;102.40;2227.20;;;;;;5063648;28;20039;-73
2022/02/02 23:51:33;;;;;;;9.10;5.70;;;102.40;2227.20;;;;;;5063637;28;20051;-73
2022/02/02 23:54:04;;;;;;;11.77;6.07;;;102.40;2227.20;;;;;;5063372;28;20491;-73
