Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:55;;;;;;;12.60;7.88;;;;;;;3.47;100.00;97010.03;5013377;28;20053;-68
2021/11/28 00:04:40;;;;;;;16.42;9.75;;;;;;;3.50;100.00;97007.19;4999338;28;20099;-68
2021/11/28 00:07:43;;;;;;;15.80;9.95;;;;;;;3.36;100.00;97003.34;4999300;28;20382;-68
2021/11/28 00:16:11;;;;;;;15.27;9.48;;;;;;;3.48;100.00;97003.97;5013605;28;20407;-68
2021/11/28 00:18:56;;;;;;;14.30;9.90;;;;;;;3.46;100.00;97008.44;5013142;28;20065;-67
2021/11/28 00:21:40;;;;;;;13.90;9.15;;;;;;;3.48;100.00;97006.53;4999231;28;20075;-68
2021/11/28 00:24:24;;;;;;;14.73;9.85;;;;;;;3.57;100.00;97014.16;4999093;28;20056;-68
2021/11/28 00:27:08;;;;;;;14.32;9.35;;;;;;;3.50;100.00;97010.56;5012840;28;20132;-68
2021/11/28 00:29:52;;;;;;;14.80;10.68;;;;;;;3.48;100.00;97019.34;5012973;28;20111;-68
2021/11/28 00:32:37;;;;;;;13.32;8.70;;;;;;;3.50;100.00;97012.31;5012633;28;20192;-68
2021/11/28 00:35:21;;;;;;;16.73;9.50;;;;;;;3.58;100.00;97013.25;5012601;28;20088;-68
2021/11/28 00:38:06;;;;;;;13.90;9.23;;;;;;;3.59;100.00;97014.84;5013106;28;20060;-68
2021/11/28 00:40:50;;;;;;;14.32;9.15;;;;;;;3.56;100.00;97016.88;4998973;28;20092;-68
2021/11/28 00:43:34;;;;;;;10.52;7.97;;;;;;;3.57;100.00;97011.59;5012447;28;20096;-68
2021/11/28 00:46:18;;;;;;;10.95;7.82;;;;;;;3.56;100.00;97014.31;4998580;28;20052;-68
2021/11/28 00:49:03;;;;;;;11.98;8.32;;;;;;;3.55;100.00;97020.38;5012429;28;20494;-68
2021/11/28 00:51:50;;;;;;;11.73;8.38;;;;;;;3.51;100.00;97021.59;5013197;28;20097;-68
2021/11/28 00:54:34;;;;;;;16.70;9.45;;;;;;;3.48;100.00;97015.03;5012518;28;20056;-68
2021/11/28 00:57:18;;;;;;;12.68;8.95;;;;;;;3.58;100.00;97017.53;5013595;28;20053;-68
2021/11/28 01:00:05;;;;;;;;;;;;;;;3.64;100.00;97017.00;4999258;28;20052;-68
2021/11/28 01:02:49;;;;;;;13.32;9.05;;;;;;;3.64;100.00;97011.88;4998592;28;19944;-68
2021/11/28 01:05:33;;;;;;;;;;;;;;;3.49;100.00;97003.84;5013955;28;20080;-69
2021/11/28 01:08:17;;;;;;;13.93;9.38;;;;;;;3.53;100.00;97014.63;4998692;28;19928;-67
2021/11/28 01:11:01;;;;;;;14.85;9.00;;;;;;;3.61;100.00;97015.50;4998816;28;20053;-68
2021/11/28 01:13:45;;;;;;;;;;;;;;;3.68;100.00;97018.31;4998969;28;20103;-68
2021/11/28 01:16:29;;;;;;;14.90;9.33;;;;;;;3.64;100.00;97022.09;5012457;28;20047;-68
2021/11/28 01:19:13;;;;;;;12.35;7.90;;;;;;;3.68;100.00;97023.44;4998517;28;20318;-69
2021/11/28 01:22:00;;;;;;;15.93;9.52;;;;;;;3.71;100.00;97023.13;4998813;28;20061;-68
2021/11/28 01:24:44;;;;;;;12.35;8.82;;;;;;;3.69;100.00;97032.72;4998430;28;20522;-68
2021/11/28 01:27:28;;;;;;;12.60;9.30;;;;;;;3.73;100.00;97034.84;4998315;28;20049;-68
2021/11/28 01:30:12;;;;;;;15.25;9.63;;;;;;;3.72;100.00;97037.53;5012319;28;20053;-68
2021/11/28 01:32:56;;;;;;;11.82;7.55;;;;;;;3.74;100.00;97046.69;5013265;28;20084;-67
2021/11/28 01:35:40;;;;;;;12.82;8.27;;;;;;;3.76;100.00;97042.25;4998041;28;20045;-68
2021/11/28 01:38:24;;;;;;;14.57;9.73;;;;;;;3.62;100.00;97047.00;4998158;28;20076;-68
2021/11/28 01:41:08;;;;;;;16.45;9.85;;;;;;;3.55;100.00;97053.66;4998134;28;20099;-68
2021/11/28 01:43:53;;;;;;;18.90;10.88;;;;;;;3.62;100.00;97049.56;4997913;28;20053;-68
2021/11/28 01:46:37;;;;;;;20.63;10.20;;;;;;;3.54;100.00;97057.97;5013148;28;20060;-68
2021/11/28 01:49:21;;;;;;;17.83;10.80;;;;;;;3.57;100.00;97051.75;5011930;28;20152;-68
2021/11/28 01:52:07;;;;;;;17.55;10.00;;;;;;;3.56;100.00;97039.91;5011825;28;20088;-68
2021/11/28 01:54:51;;;;;;;14.55;8.52;;;;;;;3.62;100.00;97035.03;4998005;28;20080;-67
2021/11/28 01:57:34;;;;;;;17.27;10.45;;;;;;;3.64;100.00;97042.59;5011864;28;20419;-68
2021/11/28 02:00:21;;;;;;;16.50;9.13;;;;;;;3.49;100.00;97041.41;5011814;28;20052;-68
2021/11/28 02:03:06;;;;;;;15.65;10.18;;;;;;;3.52;100.00;97043.69;5000047;28;20111;-68
2021/11/28 02:05:56;;;;;;;16.30;9.02;;;;;;;3.46;100.00;97049.38;5021261;23;20089;-65
2021/11/28 02:08:41;;;;;;;15.70;9.30;;;;;;;3.50;100.00;97043.03;4995655;28;20410;-65
2021/11/28 02:11:25;;;;;;;17.17;10.13;;;;;;;3.61;100.00;97040.28;4995935;28;20049;-63
2021/11/28 02:14:09;;;;;;;15.65;10.77;;;;;;;3.51;100.00;97042.06;4982048;28;20048;-65
2021/11/28 02:16:53;;;;;;;18.45;10.57;;;;;;;3.46;100.00;97036.59;4996056;28;20057;-65
2021/11/28 02:19:37;;;;;;;12.95;9.52;;;;;;;3.45;100.00;97035.75;4981882;28;20053;-65
2021/11/28 02:22:21;;;;;;;14.70;10.02;;;;;;;3.30;100.00;97038.91;4981747;28;20049;-65
2021/11/28 02:25:09;;;;;;;14.65;9.73;;;;;;;3.37;100.00;97045.09;4995510;28;20081;-64
2021/11/28 02:27:54;;;;;;;16.58;9.05;;;;;;;3.36;100.00;97043.47;4995402;28;20130;-64
2021/11/28 02:30:38;;;;;;;17.08;9.77;;;;;;;3.34;100.00;97055.59;4995273;28;20129;-65
2021/11/28 02:33:23;;;;;;;16.83;10.35;;;;;;;3.35;100.00;97045.22;4995469;28;20411;-65
2021/11/28 02:36:07;;;;;;;14.75;9.30;;;;;;;3.37;100.00;97047.66;4996070;28;20049;-65
2021/11/28 02:38:51;;;;;;;14.13;9.50;;;;;;;3.35;100.00;97052.09;4981923;28;20049;-64
2021/11/28 02:41:35;;;;;;;17.45;9.38;;;;;;;3.46;100.00;97054.50;4996121;28;20050;-65
2021/11/28 02:44:19;;;;;;;15.23;9.07;;;;;;;3.47;100.00;97051.00;4995899;28;20500;-64
2021/11/28 02:47:03;;;;;;;12.82;9.10;;;;;;;3.52;100.00;97054.75;4995197;28;20104;-65
2021/11/28 02:49:47;;;;;;;15.00;8.52;;;;;;;3.50;100.00;97058.38;4996214;28;20139;-65
2021/11/28 02:52:32;;;;;;;14.98;9.15;;;;;;;3.66;100.00;97061.16;4981388;28;20051;-65
2021/11/28 02:55:16;;;;;;;13.15;8.55;;;;;;;3.54;100.00;97057.16;4995972;28;20079;-65
2021/11/28 02:58:00;;;;;;;13.68;9.55;;;;;;;3.57;100.00;97062.00;4996027;28;20470;-65
2021/11/28 03:00:53;;;;;;;12.77;8.00;;;;;;;3.58;100.00;97061.06;4980998;28;20049;-64
2021/11/28 03:03:39;;;;;;;14.98;7.78;;;;;;;3.49;100.00;97069.56;4995688;28;20057;-65
2021/11/28 03:06:23;;;;;;;13.50;8.35;;;;;;;3.58;100.00;97064.44;4994837;28;20072;-65
2021/11/28 03:09:07;;;;;;;;;;;;;;;3.55;100.00;97058.78;4996274;28;20053;-65
2021/11/28 03:11:51;;;;;;;11.43;7.57;;;;;;;3.49;100.00;97064.44;4994831;28;20287;-64
2021/11/28 03:14:35;;;;;;;12.27;7.68;;;;;;;3.57;100.00;97064.56;4994367;28;20352;-65
2021/11/28 03:17:20;;;;;;;11.35;6.65;;;;;;;3.60;100.00;97074.50;4980702;28;20509;-65
2021/11/28 03:20:03;;;;;;;;;;;;;;;3.65;100.00;97070.59;4995091;28;20053;-65
2021/11/28 03:22:50;;;;;;;9.50;5.38;;;;;;;3.68;100.00;97072.88;4994773;28;19920;-65
2021/11/28 03:25:35;;;;;;;11.68;7.53;;;;;;;3.78;100.00;97057.47;4994402;28;20053;-65
2021/11/28 03:28:19;;;;;;;13.85;6.95;;;;;;;3.78;100.00;97057.47;4994493;28;20063;-65
2021/11/28 03:31:04;;;;;;;10.75;7.03;;;;;;;3.84;100.00;97049.25;4980725;28;20045;-65
2021/11/28 03:33:48;;;;;;;11.98;7.18;;;;;;;3.84;100.00;97059.47;4980265;28;20041;-65
2021/11/28 03:36:37;;;;;;;9.90;6.13;;;;;;;3.77;100.00;97053.31;4980268;28;20483;-65
2021/11/28 03:39:27;;;;;;;9.40;6.50;;;;;;;3.74;100.00;97051.03;4993974;28;20053;-65
2021/11/28 03:42:11;;;;;;;8.60;5.88;;;;;;;3.81;100.00;97049.50;4993892;28;20042;-65
2021/11/28 03:44:55;;;;;;;13.20;6.10;;;;;;;3.83;100.00;97057.84;4994929;28;20072;-63
2021/11/28 03:47:39;;;;;;;10.77;5.88;;;;;;;3.84;100.00;97049.25;4994848;28;20582;-65
2021/11/28 03:50:23;;;;;;;13.45;6.18;;;;;;;3.83;100.00;97045.03;4980297;28;20072;-65
2021/11/28 03:53:07;;;;;;;;;;;;;;;3.86;100.00;97039.66;4994419;28;20470;-65
2021/11/28 03:55:52;;;;;;;7.47;3.78;;;;;;;3.75;100.00;97038.06;4993889;28;20282;-65
2021/11/28 03:58:37;;;;;;;7.28;5.95;;;;;;;3.81;100.00;97032.41;4993878;28;20049;-65
2021/11/28 04:01:22;;;;;;;9.57;5.65;;;;;;;3.76;100.00;97036.34;4993836;28;20049;-65
2021/11/28 04:04:06;;;;;;;7.25;5.07;;;;;;;3.78;100.00;97040.38;4993472;28;20065;-65
2021/11/28 04:06:50;;;;;;;10.77;5.43;;;;;;;3.79;100.00;97036.03;4994759;28;20507;-65
2021/11/28 04:09:34;;;;;;;10.95;5.60;;;;;;;3.84;100.00;97031.31;4993944;28;20550;-64
2021/11/28 04:12:18;;;;;;;11.48;6.03;;;;;;;3.88;100.00;97030.06;4993546;28;20097;-65
2021/11/28 04:15:02;;;;;;;7.68;5.07;;;;;;;3.84;100.00;97029.53;4994273;28;20053;-65
2021/11/28 04:17:46;;;;;;;9.77;5.82;;;;;;;3.83;100.00;97022.00;4979846;28;20053;-65
2021/11/28 04:20:30;;;;;;;7.53;5.80;;;;;;;3.84;100.00;97029.53;4994747;28;20407;-65
2021/11/28 04:23:15;;;;;;;9.15;5.93;;;;;;;3.81;100.00;97021.34;4993075;28;20096;-65
2021/11/28 04:25:59;;;;;;;12.15;5.30;;;;;;;3.79;100.00;97025.81;4993653;28;20447;-65
2021/11/28 04:28:42;;;;;;;7.75;5.00;;;;;;;3.75;100.00;97022.72;4993604;28;20044;-65
2021/11/28 04:31:27;;;;;;;11.23;5.20;;;;;;;3.72;100.00;97037.53;4979489;28;20084;-65
2021/11/28 04:34:11;;;;;;;11.00;5.38;;;;;;;3.71;100.00;97043.63;4993166;28;20045;-63
2021/11/28 04:36:55;;;;;;;9.45;5.28;;;;;;;3.74;100.00;97033.13;4994263;28;20136;-65
2021/11/28 04:39:39;;;;;;;8.40;5.80;;;;;;;3.83;100.00;97030.50;4979275;28;20049;-64
2021/11/28 04:42:22;;;;;;;7.10;5.03;;;;;;;3.76;100.00;97031.22;4993192;28;20403;-65
2021/11/28 04:45:08;;;;;;;11.88;5.47;;;;;;;3.76;100.00;97031.22;4979294;28;20411;-65
2021/11/28 04:47:51;;;;;;;10.50;5.65;;;;;;;3.73;100.00;97039.16;4993074;28;20057;-65
2021/11/28 04:50:35;;;;;;;8.35;5.30;;;;;;;3.74;100.00;97033.13;4993124;28;20092;-65
2021/11/28 04:53:21;;;;;;;8.05;5.72;;;;;;;3.74;100.00;97031.34;4979192;28;20148;-65
2021/11/28 04:56:05;;;;;;;8.50;5.75;;;;;;;3.71;100.00;97033.38;4993739;28;20049;-65
2021/11/28 04:58:49;;;;;;;7.13;4.88;;;;;;;3.66;100.00;97030.44;4992874;28;20057;-64
2021/11/28 05:01:33;;;;;;;7.70;5.57;;;;;;;3.63;100.00;97035.81;4993222;28;20043;-65
2021/11/28 05:04:17;;;;;;;7.80;5.40;;;;;;;3.51;100.00;97042.06;4992627;28;20134;-65
2021/11/28 05:07:00;;;;;;;13.70;6.55;;;;;;;3.52;100.00;97044.50;4979045;28;20423;-65
2021/11/28 05:09:44;;;;;;;9.73;6.68;;;;;;;3.44;100.00;97046.94;4993637;28;20534;-65
2021/11/28 05:12:28;;;;;;;12.07;7.22;;;;;;;3.47;100.00;97045.88;4993965;28;20053;-65
2021/11/28 05:15:12;;;;;;;;;;;;;;;3.48;100.00;97043.19;4979237;28;20081;-65
2021/11/28 05:17:56;;;;;;;10.20;7.33;;;;;;;3.51;100.00;97047.19;4978904;28;20393;-64
2021/11/28 05:20:40;;;;;;;11.45;7.72;;;;;;;3.51;100.00;97042.06;4993861;28;20768;-65
2021/11/28 05:23:24;;;;;;;10.95;6.93;;;;;;;3.61;100.00;97035.16;4992988;28;20089;-65
2021/11/28 05:26:08;;;;;;;6.82;5.15;;;;;;;3.65;100.00;97041.63;4992433;28;20156;-65
2021/11/28 05:28:52;;;;;;;9.45;5.70;;;;;;;3.60;100.00;97039.50;4993768;28;20143;-65
2021/11/28 05:31:36;;;;;;;12.38;8.07;;;;;;;3.59;100.00;97039.63;4993751;28;20514;-65
2021/11/28 05:34:19;;;;;;;11.00;7.28;;;;;;;3.50;100.00;97045.59;4993042;28;20146;-64
2021/11/28 05:37:04;;;;;;;9.43;6.15;;;;;;;3.51;100.00;97052.31;4993388;28;20550;-65
2021/11/28 05:39:48;;;;;;;14.65;8.15;;;;;;;3.49;100.00;97055.03;4996524;28;20506;-65
2021/11/28 05:42:32;;;;;;;;;;;;;;;3.47;100.00;97058.66;4996639;28;20069;-65
2021/11/28 05:45:17;;;;;;;10.27;5.88;;;;;;;3.44;100.00;97049.50;4982601;28;19925;-65
2021/11/28 05:48:01;;;;;;;8.80;5.45;;;;;;;3.41;100.00;97048.97;4996352;28;20069;-65
2021/11/28 05:50:45;;;;;;;8.18;5.90;;;;;;;3.41;100.00;97048.97;4996116;28;20076;-64
2021/11/28 05:53:28;;;;;;;;;;;;;;;3.39;100.00;97049.13;4996637;28;20048;-65
2021/11/28 05:56:12;;;;;;;11.03;7.00;;;;;;;3.36;100.00;97054.50;4995886;28;19920;-65
2021/11/28 05:58:56;;;;;;;;;;;;;;;3.35;100.00;97042.66;4996302;28;20752;-65
2021/11/28 06:01:40;;;;;;;8.50;5.63;;;;;;;3.32;100.00;97048.06;4996377;28;20278;-65
2021/11/28 06:04:24;;;;;;;10.40;6.28;;;;;;;3.32;100.00;97040.38;4996715;28;20412;-65
2021/11/28 06:07:08;;;;;;;12.18;6.95;;;;;;;3.31;100.00;97049.00;4995759;28;20089;-65
2021/11/28 06:09:52;;;;;;;10.48;6.10;;;;;;;3.29;100.00;97043.22;4995911;28;20126;-65
2021/11/28 06:12:36;;;;;;;10.02;6.68;;;;;;;3.29;100.00;97038.13;4996890;28;20122;-65
2021/11/28 06:15:20;;;;;;;;;;;;;;;3.28;100.00;97039.06;4997026;28;20142;-65
2021/11/28 06:18:04;;;;;;;8.70;5.97;;;;;;;3.16;100.00;97037.59;4996056;28;20286;-65
2021/11/28 06:20:49;;;;;;;9.68;6.63;;;;;;;3.07;100.00;97037.63;4995678;28;20077;-64
2021/11/28 06:23:33;;;;;;;10.70;7.10;;;;;;;2.99;100.00;97047.72;4996344;28;20109;-65
2021/11/28 06:26:17;;;;;;;11.70;6.93;;;;;;;2.93;100.00;97049.06;4981954;28;20109;-65
2021/11/28 06:29:00;;;;;;;14.32;8.43;;;;;;;2.83;100.00;97050.03;4981754;28;20099;-64
2021/11/28 06:31:44;;;;;;;13.10;6.95;;;;;;;2.78;100.00;97047.06;4996467;28;20049;-64
2021/11/28 06:34:28;;;;;;;10.85;7.65;;;;;;;2.65;100.00;97056.75;4995204;28;20076;-65
2021/11/28 06:37:12;;;;;;;;;;;;;;;2.60;100.00;97058.91;4995868;28;20058;-65
2021/11/28 06:39:56;;;;;;;14.43;9.18;;;;;;;2.51;100.00;97054.63;4995665;28;19968;-65
2021/11/28 06:42:41;;;;;;;13.52;8.25;;;;;;;2.46;100.00;97051.63;4996013;28;20080;-65
2021/11/28 06:45:26;;;;;;;10.95;6.35;;;;;;;2.40;100.00;97052.16;4995254;28;20045;-64
2021/11/28 06:48:09;;;;;;;;;;;;;;;2.35;100.00;97056.88;4981516;28;20046;-65
2021/11/28 06:50:54;;;;;;;14.13;8.63;;;;;;;2.25;100.00;97047.56;4995473;28;19937;-65
2021/11/28 06:53:38;;;;;;;15.48;8.85;;;;;;;2.33;100.00;97061.31;4995136;28;20081;-64
2021/11/28 06:56:22;;;;;;;9.75;7.03;;;;;;;2.36;100.00;97057.69;4996088;28;20081;-65
2021/11/28 06:59:06;;;;;;;9.30;6.65;;;;;;;2.29;100.00;97065.06;4994796;28;20471;-65
2021/11/28 07:01:50;;;;;;;13.20;6.65;;;;;;;2.18;100.00;97070.28;4995989;28;20061;-65
2021/11/28 07:04:34;;;;;;;14.25;8.35;;;;;;;2.07;100.00;97065.28;4994367;28;20173;-65
2021/11/28 07:07:18;;;;;;;11.70;7.13;;;;;;;1.96;100.00;97069.69;4981124;28;20053;-65
2021/11/28 07:10:02;;;;;;;;;;;;;;;1.88;100.00;97069.53;4995520;28;20052;-65
2021/11/28 07:12:46;;;;;;;15.95;10.30;;;;;;;1.85;100.00;97075.69;4994806;28;19965;-65
2021/11/28 07:15:29;;;;;;;12.27;8.02;;;;;;;1.83;100.00;97077.56;4994469;28;20419;-63
2021/11/28 07:18:14;;;;;;;11.60;7.60;;;;;;;1.79;100.00;97075.41;4995481;28;20112;-65
2021/11/28 07:20:58;;;;;;;12.50;6.95;;;;;;;1.75;100.00;97079.97;4995640;28;20424;-65
2021/11/28 07:23:43;;;;;;;15.93;8.73;;;;;;;1.75;100.00;97087.63;4994549;28;20419;-65
2021/11/28 07:26:27;;;;;;;18.95;11.77;;;;;;;1.73;100.00;97089.50;4994221;28;20049;-65
2021/11/28 07:29:11;;;;;;;;;;;;;;;1.82;100.00;97086.16;4995874;28;20407;-64
2021/11/28 07:31:55;;;;;;;14.05;8.60;;;;;;;1.81;100.00;97073.53;4995690;28;20424;-65
2021/11/28 07:34:39;;;;;;;12.20;7.32;;;;;;;1.80;100.00;97071.91;4994224;28;20156;-65
2021/11/28 07:37:23;;;;;;;;;;;;;;;1.80;100.00;97077.84;4995463;28;20052;-65
2021/11/28 07:40:07;;;;;;;14.07;8.48;;;;;;;1.78;100.00;97084.78;4993993;28;20386;-65
2021/11/28 07:42:51;;;;;;;16.48;10.88;;;;;;;1.71;100.00;97093.09;4994138;28;20045;-65
2021/11/28 07:45:36;;;;;;;;;;;;;;;1.75;100.00;97084.28;4981051;28;20061;-65
2021/11/28 07:48:21;;;;;;;11.82;8.02;;;;;;;1.75;100.00;97100.38;4995134;28;19920;-65
2021/11/28 07:51:05;;;;;;;12.25;7.50;;;;;;;1.81;100.00;97107.53;4980430;28;20049;-65
2021/11/28 07:53:51;;;;;;;16.75;8.32;;;;;;;1.86;100.00;97107.16;4993617;28;20463;-64
2021/11/28 07:56:35;;;;;;;15.05;8.60;;;;;;;1.87;100.00;97101.88;4993910;28;20069;-65
2021/11/28 07:59:19;;;;;;;18.25;9.48;;;;;;;1.78;100.00;97112.88;4994342;28;20096;-65
2021/11/28 08:02:04;;;;;;;14.68;8.95;;;;;;;1.84;100.00;97114.91;4994757;28;20045;-64
2021/11/28 08:04:51;;;;;;;17.27;10.23;;;;;;;1.84;100.00;97120.03;4993249;28;20061;-64
2021/11/28 08:07:35;;;;;;;12.05;7.82;;;;;;;2.02;100.00;97120.22;5039466;23;20052;-63
2021/11/28 08:10:18;;;;;;;12.27;6.97;;;;;;;2.05;100.00;97118.22;5013984;28;20187;-61
2021/11/28 08:13:02;;;;;;;12.82;7.53;;;;;;;2.10;100.00;97126.31;5012268;28;20049;-65
2021/11/28 08:15:46;;;;;;;12.80;8.68;;;;;;;2.17;100.00;97124.03;5012920;28;20470;-62
2021/11/28 08:18:31;;;;;;;20.20;11.55;;;;;;;2.30;100.00;97128.00;5012057;28;20125;-64
2021/11/28 08:21:14;;;;;;;20.23;10.93;;;;;;;2.38;100.00;97129.88;5012865;28;20051;-65
2021/11/28 08:24:01;;;;;;;;;;;;;;;2.50;100.00;97124.50;5013214;28;20108;-62
2021/11/28 08:26:45;;;;;;;18.48;8.80;;;;;;;2.67;100.00;97122.13;5012836;28;20011;-62
2021/11/28 08:29:30;;;;;;;18.65;10.30;;;;;;;2.73;100.00;97124.13;4998062;28;20383;-64
2021/11/28 08:32:14;;;;;;;15.52;9.45;;;;;;;2.77;100.00;97119.56;5012836;28;20140;-65
2021/11/28 08:34:58;;;;;;;11.13;7.47;;;;;;;2.77;100.00;97124.69;5012419;28;20414;-62
2021/11/28 08:37:42;;;;;;;12.35;8.07;;;;;;;2.94;100.00;97132.50;4998745;28;20079;-64
2021/11/28 08:40:27;;;;;;;12.00;8.02;;;;;;;3.07;100.00;97134.78;5013507;28;20466;-65
2021/11/28 08:43:11;;;;;;;11.52;8.00;;;;;;;3.17;100.00;97135.59;5011865;28;20104;-65
2021/11/28 08:45:54;;;;;;;;;;;;;;;3.29;100.00;97137.06;5013641;28;20056;-63
2021/11/28 08:48:40;;;;;;;13.45;8.85;;;;;;;3.36;100.00;97136.38;5012089;28;19960;-65
2021/11/28 08:51:28;;;;;;;12.35;8.25;;;;;;;3.52;100.00;97140.94;5012222;28;20499;-64
2021/11/28 08:54:13;;;;;;;13.00;8.77;;;;;;;3.61;100.00;97140.94;5011848;28;20069;-63
2021/11/28 08:56:58;;;;;;;12.27;7.72;;;;;;;3.76;100.00;97143.84;5012821;28;20087;-64
2021/11/28 08:59:43;;;;;;;12.18;8.60;;;;;;;3.87;100.00;97147.03;4998147;28;20076;-63
2021/11/28 09:02:27;;;;;;;12.55;8.02;;;;;;;4.02;100.00;97144.84;5013099;28;20049;-64
2021/11/28 09:05:12;;;;;;;13.18;8.60;;;;;;;4.16;100.00;97144.41;5012919;28;20052;-63
2021/11/28 09:07:58;;;;;;;13.30;7.97;;;;;;;4.27;100.00;97145.00;5012524;28;20061;-63
2021/11/28 09:10:42;;;;;;;13.10;8.40;;;;;;;4.36;100.00;97148.47;5012061;28;20052;-65
2021/11/28 09:13:26;;;;;;;;;;;;;;;4.48;100.00;97153.25;5017519;28;20639;-63
2021/11/28 09:16:11;;;;;;;14.97;9.00;;;;;;;4.56;100.00;97155.13;5016155;28;20421;-65
2021/11/28 09:19:00;;;;;;;12.00;7.90;;;;;;;4.39;100.00;97156.66;5015880;28;20494;-65
2021/11/28 09:21:44;;;;;;;11.50;8.18;;;;;;;4.46;100.00;97154.38;5016811;28;20375;-64
2021/11/28 09:24:37;;;;;;;9.82;8.10;;;;;;;4.22;100.00;97166.88;5015640;28;20418;-64
2021/11/28 09:27:21;;;;;;;12.73;8.05;;;;;;;4.41;100.00;97161.66;5016623;28;20114;-63
2021/11/28 09:30:06;;;;;;;12.82;8.90;;;;;;;4.39;100.00;97158.44;5015808;28;20073;-65
2021/11/28 09:32:51;;;;;;;12.85;9.07;;;;;;;4.50;100.00;97165.94;5016658;28;20414;-65
2021/11/28 09:35:35;;;;;;;13.27;8.63;;;;;;;4.46;100.00;97155.16;5016419;28;20077;-64
2021/11/28 09:38:19;;;;;;;11.40;8.43;;;;;;;4.51;100.00;97155.56;5016093;28;20084;-65
2021/11/28 09:41:04;;;;;;;;;;;;;;;4.61;100.00;97158.06;5016541;28;20129;-65
2021/11/28 09:43:48;;;;;;;;;;;;;;;4.73;100.00;97147.47;5016123;28;20014;-65
2021/11/28 09:46:32;;;;;;;;;;;;;;;4.82;100.00;97151.72;5002623;28;19987;-65
2021/11/28 09:49:17;;;;;;;12.40;8.90;;;;;;;4.78;100.00;97154.72;5015959;28;19936;-63
2021/11/28 09:52:05;;;;;;;14.82;9.38;;;;;;;4.91;100.00;97155.16;5016598;28;20152;-65
2021/11/28 09:54:52;;;;;;;13.05;9.73;;;;;;;4.99;99.85;97159.44;5015614;28;20410;-64
2021/11/28 09:57:37;;;;;;;13.82;9.10;;;;;;;5.00;99.30;97155.91;5015792;28;20521;-65
2021/11/28 10:00:22;;;;;;;14.85;8.93;;;;;;;5.14;99.30;97157.94;5016440;28;20049;-65
2021/11/28 10:03:07;;;;;;;14.60;8.98;;;;;;;5.29;99.72;97155.66;5015803;28;20375;-65
2021/11/28 10:05:52;;;;;;;14.50;8.80;;;;;;;5.42;98.95;97145.84;5015042;28;20049;-65
2021/11/28 10:08:36;;;;;;;13.07;8.48;;;;;;;5.39;96.06;97152.09;5015581;28;20049;-64
2021/11/28 10:11:31;;;;;;;13.65;8.07;;;;;;;5.35;96.40;97155.09;5014620;28;20065;-64
2021/11/28 10:14:16;;;;;;;11.13;8.63;;;;;;;5.47;96.65;97159.84;5014888;28;20112;-64
2021/11/28 10:17:00;;;;;;;11.88;8.20;;;;;;;5.35;96.55;97149.97;5015668;28;20417;-65
2021/11/28 10:19:44;;;;;;;12.35;8.35;;;;;;;5.56;95.94;97145.31;5015873;28;20057;-63
2021/11/28 10:22:29;;;;;;;12.90;8.02;;;;;;;5.68;95.48;97139.78;5014961;28;20108;-65
2021/11/28 10:25:25;;;;;;;11.85;7.70;;;;;;;5.81;96.09;97136.81;5000502;28;20049;-65
2021/11/28 10:28:13;;;;;;;12.05;7.88;;;;;;;5.95;96.68;97121.66;5015615;28;20049;-66
2021/11/28 10:30:57;;;;;;;12.30;7.43;;;;;;;6.11;96.15;97115.81;5015586;28;20049;-65
2021/11/28 10:33:41;;;;;;;13.77;7.95;;;;;;;6.20;93.16;97113.13;5015487;28;20470;-65
2021/11/28 10:36:28;;;;;;;9.57;6.72;;;;;;;6.26;92.21;97122.78;5015301;28;20438;-65
2021/11/28 10:39:22;;;;;;;10.70;6.70;;;;;;;6.24;92.79;97119.56;5015380;28;20084;-65
2021/11/28 10:42:06;;;;;;;11.13;6.47;;;;;;;6.11;92.64;97119.19;5015390;28;20045;-65
2021/11/28 10:45:16;;;;;;;10.93;6.95;;;;;;;6.08;94.28;97108.41;5013999;28;20052;-65
2021/11/28 10:48:05;;;;;;;14.95;6.75;;;;;;;6.20;94.17;97115.69;5015069;28;20052;-64
2021/11/28 10:50:49;;;;;;;8.82;6.47;;;;;;;6.44;93.28;97109.81;5015202;28;20061;-65
2021/11/28 10:53:33;;;;;;;11.50;6.85;;;;;;;6.56;92.38;97109.38;5015005;28;20049;-65
2021/11/28 10:56:17;;;;;;;11.23;6.65;;;;;;;6.48;90.03;97111.94;5015035;28;20088;-65
2021/11/28 10:59:17;;;;;;;8.60;6.18;;;;;;;6.46;91.42;97105.34;5015062;28;20092;-65
2021/11/28 11:02:04;;;;;;;9.73;6.40;;;;;;;6.28;91.00;97105.44;5013890;28;20112;-65
2021/11/28 11:04:49;;;;;;;11.85;6.60;;;;;;;6.20;93.36;97102.84;5013872;28;20180;-65
2021/11/28 11:07:54;;;;;;;11.30;6.40;;;;;;;6.42;93.02;97104.84;5013456;28;20061;-64
2021/11/28 11:10:38;;;;;;;;;;;;;;;6.38;92.04;97111.25;5014154;28;20049;-65
2021/11/28 11:13:22;;;;;;;9.57;5.85;;;;;;;6.32;91.57;97104.19;5013809;28;20333;-65
2021/11/28 11:16:09;;;;;;;11.80;6.30;;;;;;;6.39;91.84;97112.06;5014773;28;20112;-65
2021/11/28 11:18:52;;;;;;;9.95;6.10;;;;;;;6.40;91.45;97114.50;5014428;28;20177;-66
2021/11/28 11:22:05;;;;;;;8.75;6.03;;;;;;;6.48;90.96;97117.06;5014452;28;20048;-65
2021/11/28 11:24:53;;;;;;;8.02;5.45;;;;;;;6.40;89.41;97111.09;5014558;28;20462;-66
2021/11/28 11:27:39;;;;;;;7.90;5.50;;;;;;;6.46;89.33;97108.72;5014273;28;20048;-66
2021/11/28 11:30:26;;;;;;;10.32;5.85;;;;;;;6.43;90.25;97103.06;4999620;28;20112;-65
2021/11/28 11:33:10;;;;;;;11.40;5.63;;;;;;;6.51;88.58;97108.25;5014260;28;20053;-64
2021/11/28 11:35:55;;;;;;;7.35;5.53;;;;;;;6.28;89.34;97109.78;5013080;28;20131;-65
2021/11/28 11:38:39;;;;;;;14.07;6.38;;;;;;;6.31;91.08;97107.72;5013299;28;20088;-66
2021/11/28 11:41:23;;;;;;;7.20;5.80;;;;;;;6.39;90.39;97117.22;4999694;28;20049;-66
2021/11/28 11:44:06;;;;;;;8.68;6.10;;;;;;;6.19;91.80;97106.38;4999314;28;20056;-64
2021/11/28 11:46:51;;;;;;;;;;;;;;;6.32;91.19;97116.22;5014270;28;20418;-63
2021/11/28 11:49:38;;;;;;;9.43;6.63;;;;;;;6.22;92.17;97110.38;5014449;28;19921;-64
2021/11/28 11:52:23;;;;;;;10.60;6.65;;;;;;;6.26;91.34;97107.34;5013092;28;20068;-64
2021/11/28 11:55:17;;;;;;;11.88;7.10;;;;;;;6.21;92.50;97109.59;5012904;28;20048;-64
2021/11/28 11:58:23;;;;;;;9.02;5.95;;;;;;;6.41;91.60;97105.00;5012966;28;20124;-66
2021/11/28 12:01:11;;;;;;;8.82;5.80;;;;;;;6.36;90.11;97104.69;5014255;28;20052;-66
2021/11/28 12:03:56;;;;;;;10.38;6.30;;;;;;;6.40;90.52;97109.34;5012712;28;20067;-65
2021/11/28 12:06:45;;;;;;;10.90;5.65;;;;;;;6.47;90.59;97104.38;5012458;28;20053;-67
2021/11/28 12:09:31;;;;;;;11.55;6.60;;;;;;;6.45;91.36;97104.53;5012691;28;20050;-67
2021/11/28 12:12:15;;;;;;;9.73;6.18;;;;;;;6.47;91.45;97094.09;5012696;28;20509;-66
2021/11/28 12:15:16;;;;;;;8.73;5.88;;;;;;;6.53;90.26;97096.84;5012403;28;20044;-65
2021/11/28 12:18:00;;;;;;;8.10;5.60;;;;;;;6.62;90.89;97088.19;5013458;28;20044;-67
2021/11/28 12:20:44;;;;;;;9.73;5.43;;;;;;;6.85;90.96;97084.06;5013593;28;20057;-65
2021/11/28 12:23:46;;;;;;;7.70;5.15;;;;;;;7.04;88.58;97094.06;5012345;28;20419;-67
2021/11/28 12:26:30;;;;;;;9.13;5.75;;;;;;;6.89;88.24;97089.69;5013195;28;20053;-66
2021/11/28 12:29:14;;;;;;;9.02;5.47;;;;;;;6.86;86.44;97098.53;5013418;28;20051;-67
2021/11/28 12:32:16;;;;;;;8.45;5.15;;;;;;;6.95;87.29;97095.00;5013189;28;20137;-67
2021/11/28 12:35:03;;;;;;;8.18;5.38;;;;;;;6.76;88.21;97097.06;5013866;28;20076;-67
2021/11/28 12:37:48;;;;;;;9.55;5.50;;;;;;;6.73;87.43;97094.78;5012071;28;20095;-67
2021/11/28 12:40:35;;;;;;;9.82;6.10;;;;;;;6.80;88.99;97095.78;4998152;28;20049;-66
2021/11/28 12:43:21;;;;;;;7.35;4.93;;;;;;;6.75;87.87;97098.84;5011835;28;20055;-67
2021/11/28 12:46:06;;;;;;;7.03;5.20;;;;;;;6.72;85.86;97099.16;5011705;28;20414;-65
2021/11/28 12:48:50;;;;;;;6.90;5.38;;;;;;;6.63;86.36;97094.13;5013388;28;20200;-66
2021/11/28 12:51:34;;;;;;;9.13;5.68;;;;;;;6.57;86.70;97097.34;5011746;28;20052;-66
2021/11/28 12:54:29;;;;;;;7.50;5.68;;;;;;;6.62;87.42;97098.50;5012863;28;20110;-66
2021/11/28 12:57:19;;;;;;;10.15;5.85;;;;;;;6.48;87.88;97104.22;4998159;28;20571;-67
2021/11/28 13:00:13;;;;;;;8.90;5.70;;;;;;;6.66;87.98;97094.63;5012814;28;20045;-67
2021/11/28 13:03:08;;;;;;;7.68;5.97;;;;;;;6.68;87.58;97099.63;5013138;28;20103;-67
2021/11/28 13:05:56;;;;;;;8.65;6.07;;;;;;;6.67;88.02;97098.81;5013223;28;20053;-67