Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:17;;;;;;;21.27;6.20;;;3.10;99.90;;;;;;5023816;28;20029;-73
2021/11/28 00:03:46;;;;;;;14.38;5.80;;;3.10;99.90;;;;;;5025365;28;20026;-72
2021/11/28 00:06:31;;;;;;;13.25;4.32;;;3.20;99.90;;;;;;5025245;28;20030;-72
2021/11/28 00:11:33;;;;;;;16.40;4.90;;;3.20;99.90;;;;;;5025017;28;20037;-73
2021/11/28 00:16:28;;;;;;;13.23;5.28;;;3.20;99.90;;;;;;5025071;28;20045;-73
2021/11/28 00:18:54;;;;;;;13.52;5.18;;;3.20;99.90;;;;;;5024779;28;20463;-73
2021/11/28 00:21:20;;;;;;;12.50;4.53;;;3.20;99.90;;;;;;5023584;28;20098;-74
2021/11/28 00:23:47;;;;;;;13.98;5.03;;;3.20;99.90;;;;;;5024873;28;20033;-73
2021/11/28 00:26:14;;;;;;;9.30;4.80;;;3.20;99.90;;;;;;5024921;28;20034;-73
2021/11/28 00:28:40;;;;;;;16.92;5.55;;;3.20;99.90;;;;;;5024915;28;20036;-73
2021/11/28 00:31:06;;;;;;;9.32;3.92;;;3.20;99.90;;;;;;5024684;28;20030;-74
2021/11/28 00:33:32;;;;;;;15.00;5.90;;;3.20;99.90;;;;;;5024610;28;20026;-74
2021/11/28 00:35:57;;;;;;;14.23;5.10;;;3.20;99.90;;;;;;5024685;28;20061;-73
2021/11/28 00:38:23;;;;;;;13.77;4.60;;;3.20;99.90;;;;;;5024315;28;20053;-73
2021/11/28 00:40:49;;;;;;;13.13;6.05;;;3.20;99.90;;;;;;5024564;28;20026;-75
2021/11/28 00:43:18;;;;;;;13.02;5.78;;;3.20;99.90;;;;;;5024783;28;20034;-74
2021/11/28 00:45:46;;;;;;;13.10;4.90;;;3.20;99.90;;;;;;5024867;28;20085;-73
2021/11/28 00:48:12;;;;;;;18.52;6.10;;;3.20;99.90;;;;;;5024762;28;20050;-73
2021/11/28 00:50:44;;;;;;;9.90;4.53;;;3.30;99.90;;;;;;5023395;28;20030;-73
2021/11/28 00:53:12;;;;;;;14.05;4.85;;;3.30;99.90;;;;;;5024982;28;20092;-73
2021/11/28 00:55:38;;;;;;;12.20;4.78;;;3.20;99.90;;;;;;5024498;28;20022;-73
2021/11/28 00:58:04;;;;;;;13.75;5.03;;;3.20;99.90;;;;;;5024583;28;20037;-73
2021/11/28 01:00:29;;;;;;;11.93;5.38;;;3.20;99.90;;;;;;5024216;28;20038;-73
2021/11/28 01:02:55;;;;;;;17.00;5.70;;;3.20;99.90;;;;;;5024434;28;20112;-73
2021/11/28 01:05:21;;;;;;;21.08;6.88;;;3.20;99.90;;;;;;5023313;28;20026;-73
2021/11/28 01:07:47;;;;;;;15.82;6.22;;;3.20;99.90;;;;;;5024323;28;20026;-74
2021/11/28 01:10:15;;;;;;;12.88;5.20;;;3.30;99.90;;;;;;5024556;28;20501;-75
2021/11/28 01:12:41;;;;;;;12.30;5.07;;;3.30;99.90;;;;;;5024533;28;20029;-73
2021/11/28 01:15:09;;;;;;;14.25;4.20;;;3.20;99.90;;;;;;5024456;28;20088;-73
2021/11/28 01:17:35;;;;;;;12.48;4.50;;;3.20;99.90;;;;;;5024384;28;20066;-73
2021/11/28 01:20:03;;;;;;;13.73;4.72;;;3.20;99.90;;;;;;5024325;28;20034;-72
2021/11/28 01:22:29;;;;;;;14.43;5.10;;;3.20;99.90;;;;;;5024337;28;20033;-73
2021/11/28 01:24:54;;;;;;;12.88;5.15;;;3.20;99.90;;;;;;5022861;28;20030;-73
2021/11/28 01:27:20;;;;;;;14.05;5.57;;;3.20;99.90;;;;;;5024289;28;20030;-73
2021/11/28 01:29:45;;;;;;;13.52;5.28;;;3.20;99.90;;;;;;5024561;28;20034;-74
2021/11/28 01:32:12;;;;;;;11.88;4.60;;;3.20;99.90;;;;;;5024333;28;20410;-73
2021/11/28 01:34:38;;;;;;;13.60;5.32;;;3.20;99.90;;;;;;5022684;28;20034;-72
2021/11/28 01:37:05;;;;;;;10.63;5.43;;;3.10;99.90;;;;;;5026199;28;20026;-73
2021/11/28 01:39:31;;;;;;;10.52;4.82;;;3.20;99.90;;;;;;5027452;28;20038;-72
2021/11/28 01:41:57;;;;;;;12.90;4.90;;;3.20;99.90;;;;;;5027766;28;20034;-73
2021/11/28 01:44:23;;;;;;;16.63;5.50;;;3.20;99.90;;;;;;5027590;28;20030;-74
2021/11/28 01:46:48;;;;;;;14.02;6.07;;;3.30;99.90;;;;;;5027272;28;20384;-73
2021/11/28 01:49:15;;;;;;;13.45;4.82;;;3.30;99.90;;;;;;5026270;28;20030;-74
2021/11/28 01:51:40;;;;;;;16.83;4.85;;;3.30;99.90;;;;;;5027618;28;20880;-73
2021/11/28 01:54:15;;;;;;;9.13;4.63;;;3.30;99.90;;;;;;5027195;28;20081;-72
2021/11/28 01:56:47;;;;;;;16.10;6.00;;;3.30;99.90;;;;;;5027586;28;20036;-73
2021/11/28 01:59:15;;;;;;;14.57;5.60;;;3.30;99.90;;;;;;5027640;28;20030;-73
2021/11/28 02:01:41;;;;;;;13.85;5.50;;;3.30;99.90;;;;;;5026051;28;20065;-73
2021/11/28 02:04:09;;;;;;;22.02;6.35;;;3.50;99.90;;;;;;5027467;28;20033;-74
2021/11/28 02:06:35;;;;;;;13.55;4.82;;;3.30;99.90;;;;;;5026626;28;20032;-73
2021/11/28 02:09:02;;;;;;;14.50;5.65;;;3.30;99.90;;;;;;5026883;28;20076;-74
2021/11/28 02:11:28;;;;;;;17.65;6.15;;;3.40;99.90;;;;;;5025463;28;20391;-74
2021/11/28 02:13:53;;;;;;;16.23;6.45;;;3.40;99.90;;;;;;5026975;28;20034;-74
2021/11/28 02:16:19;;;;;;;14.50;5.32;;;3.40;99.90;;;;;;5027129;28;20033;-74
2021/11/28 02:18:45;;;;;;;10.32;5.22;;;3.40;99.90;;;;;;5027242;28;20032;-74
2021/11/28 02:21:11;;;;;;;15.40;5.97;;;3.40;99.90;;;;;;5026733;28;20038;-73
2021/11/28 02:23:38;;;;;;;11.48;4.38;;;3.40;99.90;;;;;;5026704;28;20088;-73
2021/11/28 02:26:08;;;;;;;12.57;5.38;;;3.30;99.90;;;;;;5026571;28;20021;-73
2021/11/28 02:28:36;;;;;;;13.32;4.88;;;3.40;99.90;;;;;;5025252;28;20030;-72
2021/11/28 02:31:02;;;;;;;20.92;5.60;;;3.40;99.90;;;;;;5026555;28;20029;-73
2021/11/28 02:33:28;;;;;;;12.60;5.25;;;3.40;99.90;;;;;;5026627;28;20123;-75
2021/11/28 02:35:54;;;;;;;16.88;5.50;;;3.40;99.90;;;;;;5025080;28;20033;-75
2021/11/28 02:38:23;;;;;;;12.30;4.93;;;3.30;99.90;;;;;;5026273;28;20045;-75
2021/11/28 02:40:49;;;;;;;9.23;4.25;;;3.30;99.90;;;;;;5024922;28;20045;-74
2021/11/28 02:43:15;;;;;;;11.52;4.20;;;3.30;99.90;;;;;;5025222;28;20032;-75
2021/11/28 02:45:41;;;;;;;16.25;5.22;;;3.30;99.90;;;;;;5026666;28;20033;-73
2021/11/28 02:48:11;;;;;;;12.77;5.22;;;3.40;99.90;;;;;;5025167;28;20030;-73
2021/11/28 02:50:38;;;;;;;12.10;5.30;;;3.40;99.90;;;;;;5026376;28;20025;-73
2021/11/28 02:53:06;;;;;;;12.52;4.82;;;3.40;99.90;;;;;;5026441;28;20038;-74
2021/11/28 02:55:44;;;;;;;13.93;5.57;;;3.40;99.90;;;;;;5026176;28;20033;-74
2021/11/28 02:58:12;;;;;;;14.77;4.28;;;3.30;99.90;;;;;;5026210;28;20133;-74
2021/11/28 03:00:40;;;;;;;13.35;4.47;;;3.40;99.90;;;;;;5026064;28;20498;-73
2021/11/28 03:03:06;;;;;;;11.00;4.65;;;3.30;99.90;;;;;;5025906;28;20458;-73
2021/11/28 03:05:32;;;;;;;13.45;5.47;;;3.30;99.90;;;;;;5026060;28;20025;-73
2021/11/28 03:07:58;;;;;;;10.38;4.65;;;3.30;99.90;;;;;;5026004;28;20026;-73
2021/11/28 03:10:42;;;;;;;13.50;5.97;;;3.30;99.90;;;;;;5025110;28;20053;-74
2021/11/28 03:13:19;;;;;;;19.42;5.82;;;3.30;99.90;;;;;;5025986;28;20076;-73
2021/11/28 03:15:46;;;;;;;15.40;5.18;;;3.30;99.90;;;;;;5024822;28;20041;-74
2021/11/28 03:18:21;;;;;;;13.88;5.05;;;3.30;99.90;;;;;;5026712;28;20030;-75
2021/11/28 03:20:51;;;;;;;14.57;5.38;;;3.40;99.90;;;;;;5045276;28;20042;-75
2021/11/28 03:23:22;;;;;;;16.45;5.72;;;3.40;99.90;;;;;;5044650;28;20371;-73
2021/11/28 03:25:48;;;;;;;11.75;5.05;;;3.40;99.90;;;;;;5044107;28;20097;-74
2021/11/28 03:28:16;;;;;;;13.93;4.70;;;3.50;99.90;;;;;;5043972;28;20089;-73
2021/11/28 03:30:45;;;;;;;14.38;4.90;;;3.40;99.90;;;;;;5060046;28;20037;-73
2021/11/28 03:33:11;;;;;;;11.23;4.85;;;3.40;99.90;;;;;;5045028;28;20033;-72
2021/11/28 03:35:37;;;;;;;13.02;6.15;;;3.40;99.90;;;;;;5044957;28;20548;-73
2021/11/28 03:38:04;;;;;;;16.42;4.97;;;3.30;99.90;;;;;;5044665;28;20485;-73
2021/11/28 03:40:30;;;;;;;14.80;5.28;;;3.30;99.90;;;;;;5043333;28;20107;-73
2021/11/28 03:42:55;;;;;;;12.82;5.10;;;3.30;99.90;;;;;;5043743;28;20033;-72
2021/11/28 03:45:21;;;;;;;11.88;4.80;;;3.30;99.90;;;;;;5044933;28;20081;-74
2021/11/28 03:47:48;;;;;;;10.02;4.50;;;3.30;99.90;;;;;;5043710;28;20108;-74
2021/11/28 03:50:15;;;;;;;17.75;6.05;;;3.30;99.90;;;;;;5045103;28;20047;-73
2021/11/28 03:52:41;;;;;;;16.00;5.05;;;3.40;99.90;;;;;;5044691;28;20029;-72
2021/11/28 03:55:08;;;;;;;13.77;4.53;;;3.40;99.90;;;;;;5044712;28;20094;-73
2021/11/28 03:57:33;;;;;;;15.90;5.13;;;3.30;99.90;;;;;;5044695;28;20840;-73
2021/11/28 03:59:59;;;;;;;12.88;5.45;;;3.40;99.90;;;;;;5044031;28;20049;-73
2021/11/28 04:02:26;;;;;;;13.95;4.65;;;3.40;99.90;;;;;;5043503;28;20597;-73
2021/11/28 04:04:52;;;;;;;12.73;4.70;;;3.40;99.90;;;;;;5043265;28;20025;-73
2021/11/28 04:07:18;;;;;;;10.35;4.18;;;3.40;99.90;;;;;;5044653;28;20033;-74
2021/11/28 04:09:44;;;;;;;15.55;5.43;;;3.40;99.90;;;;;;5043429;28;20029;-73
2021/11/28 04:12:10;;;;;;;16.55;6.38;;;3.40;99.90;;;;;;5044782;28;20033;-73
2021/11/28 04:14:36;;;;;;;18.40;5.57;;;3.40;99.90;;;;;;5044884;28;20091;-72
2021/11/28 04:17:02;;;;;;;20.13;5.15;;;3.40;99.90;;;;;;5044615;28;20096;-73
2021/11/28 04:19:28;;;;;;;14.95;5.65;;;3.40;99.90;;;;;;5044218;28;20032;-73
2021/11/28 04:21:53;;;;;;;13.50;6.13;;;3.40;99.90;;;;;;5044572;28;20069;-74
2021/11/28 04:24:19;;;;;;;19.83;5.90;;;3.30;99.90;;;;;;5044549;28;20033;-74
2021/11/28 04:26:45;;;;;;;16.83;5.07;;;3.30;99.90;;;;;;5044263;28;20053;-75
2021/11/28 04:29:11;;;;;;;19.40;6.18;;;3.40;99.90;;;;;;5043266;28;20044;-73
2021/11/28 04:31:36;;;;;;;11.65;4.82;;;3.40;99.90;;;;;;5044448;28;20030;-74
2021/11/28 04:34:08;;;;;;;16.73;5.50;;;3.40;99.90;;;;;;5043080;28;20028;-75
2021/11/28 04:36:34;;;;;;;14.18;5.57;;;3.40;99.90;;;;;;5044421;28;20026;-75
2021/11/28 04:39:00;;;;;;;12.75;4.88;;;3.40;99.90;;;;;;5042426;28;20050;-75
2021/11/28 04:41:25;;;;;;;18.40;6.28;;;3.40;99.90;;;;;;5043936;28;20041;-75
2021/11/28 04:43:51;;;;;;;13.70;4.97;;;3.40;99.90;;;;;;5043096;28;20022;-75
2021/11/28 04:46:17;;;;;;;13.27;5.50;;;3.40;99.90;;;;;;5044570;28;20425;-74
2021/11/28 04:48:42;;;;;;;15.45;6.30;;;3.50;99.90;;;;;;5043295;28;20097;-73
2021/11/28 04:51:08;;;;;;;20.08;6.75;;;3.40;99.90;;;;;;5044142;28;20032;-73
2021/11/28 04:53:33;;;;;;;13.43;5.68;;;3.40;99.90;;;;;;5042716;28;20036;-73
2021/11/28 04:55:59;;;;;;;14.98;4.80;;;3.50;99.90;;;;;;5044124;28;20378;-74
2021/11/28 04:58:25;;;;;;;13.23;5.68;;;3.50;99.90;;;;;;5044104;28;20087;-74
2021/11/28 05:00:50;;;;;;;13.77;4.35;;;3.40;99.90;;;;;;5043701;28;20043;-75
2021/11/28 05:03:16;;;;;;;17.63;6.15;;;3.50;99.90;;;;;;5044257;28;20033;-72
2021/11/28 05:05:42;;;;;;;15.60;5.28;;;3.40;99.90;;;;;;5043864;28;20026;-72
2021/11/28 05:08:07;;;;;;;22.80;6.50;;;3.40;99.90;;;;;;5043899;28;20034;-73
2021/11/28 05:10:33;;;;;;;24.83;6.10;;;3.40;99.90;;;;;;5043916;28;20053;-72
2021/11/28 05:12:58;;;;;;;12.82;5.82;;;3.50;99.90;;;;;;5046446;28;20035;-72
2021/11/28 05:15:24;;;;;;;13.30;5.22;;;3.50;99.90;;;;;;5047643;28;20053;-72
2021/11/28 05:17:50;;;;;;;15.63;5.28;;;3.50;99.90;;;;;;5046610;28;20025;-73
2021/11/28 05:20:16;;;;;;;16.65;6.13;;;3.50;99.90;;;;;;5047379;28;20046;-74
2021/11/28 05:22:41;;;;;;;17.95;6.90;;;3.50;99.90;;;;;;5047743;28;20389;-72
2021/11/28 05:25:08;;;;;;;12.10;4.97;;;3.50;99.90;;;;;;5047115;28;20029;-73
2021/11/28 05:27:33;;;;;;;13.82;5.18;;;3.60;99.90;;;;;;5046265;28;20053;-73
2021/11/28 05:29:59;;;;;;;18.67;6.60;;;3.60;99.90;;;;;;5046265;28;20029;-73
2021/11/28 05:32:25;;;;;;;15.93;6.55;;;3.60;99.90;;;;;;5047298;28;20021;-73
2021/11/28 05:34:52;;;;;;;15.55;6.30;;;3.50;99.90;;;;;;5047260;28;20030;-74
2021/11/28 05:37:19;;;;;;;20.27;6.68;;;3.60;99.90;;;;;;5047236;28;20029;-74
2021/11/28 05:39:49;;;;;;;15.05;5.82;;;3.60;99.90;;;;;;5047166;28;20021;-74
2021/11/28 05:42:15;;;;;;;16.48;6.35;;;3.60;99.90;;;;;;5047544;28;20049;-73
2021/11/28 05:44:41;;;;;;;18.45;5.35;;;3.60;99.90;;;;;;5047449;28;20026;-73
2021/11/28 05:47:07;;;;;;;19.95;6.20;;;3.60;99.90;;;;;;5045889;28;20040;-74
2021/11/28 05:49:33;;;;;;;14.82;6.05;;;3.60;99.90;;;;;;5046975;28;20022;-74
2021/11/28 05:51:58;;;;;;;17.70;6.47;;;3.60;99.90;;;;;;5045778;28;20025;-75
2021/11/28 05:54:24;;;;;;;15.50;6.28;;;3.60;99.90;;;;;;5045685;28;20033;-74
2021/11/28 05:56:50;;;;;;;14.25;5.93;;;3.60;99.90;;;;;;5046615;28;20394;-74
2021/11/28 05:59:18;;;;;;;15.75;6.43;;;3.60;99.90;;;;;;5047164;28;20029;-75
2021/11/28 06:01:44;;;;;;;19.70;6.40;;;3.60;99.90;;;;;;5047023;28;20040;-73
2021/11/28 06:04:09;;;;;;;14.30;5.97;;;3.60;99.90;;;;;;5045596;28;20149;-73
2021/11/28 06:06:35;;;;;;;23.63;7.45;;;3.60;99.90;;;;;;5036277;28;20026;-74
2021/11/28 06:09:01;;;;;;;16.88;6.10;;;3.60;99.90;;;;;;5026655;28;20029;-73
2021/11/28 06:11:33;;;;;;;19.33;6.45;;;3.60;99.90;;;;;;5026862;28;20026;-74
2021/11/28 06:13:58;;;;;;;17.73;6.80;;;3.60;99.90;;;;;;5025511;28;20026;-73
2021/11/28 06:16:24;;;;;;;26.73;7.88;;;3.60;99.90;;;;;;5026751;28;20036;-74
2021/11/28 06:18:50;;;;;;;15.00;6.35;;;3.60;99.90;;;;;;5025673;28;20037;-73
2021/11/28 06:21:16;;;;;;;20.65;7.90;;;3.60;99.90;;;;;;5026560;28;20046;-73
2021/11/28 06:23:41;;;;;;;30.23;8.05;;;3.60;99.90;;;;;;5026710;28;20443;-73
2021/11/28 06:26:07;;;;;;;18.88;6.97;;;3.60;99.90;;;;;;5026237;28;20022;-73
2021/11/28 06:28:34;;;;;;;18.25;6.72;;;3.60;99.90;;;;;;5026709;28;20033;-74
2021/11/28 06:30:59;;;;;;;18.48;7.22;;;3.60;99.90;;;;;;5026472;28;20033;-72
2021/11/28 06:33:25;;;;;;;20.70;7.80;;;3.60;99.90;;;;;;5026417;28;20469;-74
2021/11/28 06:35:51;;;;;;;22.55;8.20;;;3.60;99.90;;;;;;5025338;28;20034;-73
2021/11/28 06:38:17;;;;;;;22.30;7.45;;;3.60;99.90;;;;;;5024404;28;20056;-74
2021/11/28 06:40:42;;;;;;;17.98;7.85;;;3.60;99.90;;;;;;5026091;28;20089;-72
2021/11/28 06:43:08;;;;;;;31.58;8.23;;;3.50;99.90;;;;;;5026310;28;20057;-72
2021/11/28 06:45:34;;;;;;;22.83;7.82;;;3.60;99.90;;;;;;5026038;28;20030;-71
2021/11/28 06:47:59;;;;;;;18.65;7.90;;;3.60;99.90;;;;;;5026044;28;20071;-72
2021/11/28 06:50:26;;;;;;;28.30;7.97;;;3.60;99.90;;;;;;5026203;28;20085;-72
2021/11/28 06:52:51;;;;;;;28.55;8.30;;;3.60;99.90;;;;;;5026131;28;20033;-73
2021/11/28 06:55:17;;;;;;;25.67;9.68;;;3.60;99.90;;;;;;5026256;28;20022;-74
2021/11/28 06:57:44;;;;;;;25.77;8.75;;;3.60;99.90;;;;;;5026154;28;20034;-72
2021/11/28 07:00:10;;;;;;;15.68;7.53;;;3.60;99.90;;;;;;5025771;28;20046;-73
2021/11/28 07:02:36;;;;;;;23.67;7.90;;;3.50;99.90;;;;;;5039482;28;20033;-73
2021/11/28 07:05:04;;;;;;;26.85;9.23;;;3.60;99.90;;;;;;5045626;28;20086;-72
2021/11/28 07:07:31;;;;;;;20.88;8.57;;;3.60;99.90;;;;;;5045420;28;20021;-73
2021/11/28 07:09:57;;;;;;;26.48;7.95;;;3.60;99.90;;;;;;5043603;28;20094;-73
2021/11/28 07:12:23;;;;;;;22.02;8.30;;;3.60;99.90;;;;;;5056713;28;20029;-73
2021/11/28 07:14:50;;;;;;;29.00;10.25;;;3.60;99.90;;;;;;5044265;28;20029;-73
2021/11/28 07:17:26;;;;;;;28.33;8.65;;;3.60;99.90;;;;;;5044761;28;20108;-73
2021/11/28 07:19:54;;;;;;;26.80;8.27;;;3.60;99.90;;;;;;5044699;28;20025;-73
2021/11/28 07:22:20;;;;;;;25.52;8.85;;;3.60;99.90;;;;;;5026629;28;20036;-73
2021/11/28 07:24:47;;;;;;;32.97;9.82;;;3.60;99.90;;;;;;5044194;28;20053;-73
2021/11/28 07:27:14;;;;;;;27.10;9.00;;;3.60;99.90;;;;;;5039665;28;20121;-73
2021/11/28 07:29:39;;;;;;;25.63;8.70;;;3.60;99.90;;;;;;5044487;28;20021;-73
2021/11/28 07:32:06;;;;;;;25.73;8.70;;;3.70;99.90;;;;;;5035427;28;20268;-73
2021/11/28 07:34:35;;;;;;;25.23;9.35;;;3.60;99.90;;;;;;5044651;28;20037;-73
2021/11/28 07:37:01;;;;;;;26.73;9.43;;;3.60;99.90;;;;;;5042069;28;20112;-72
2021/11/28 07:39:26;;;;;;;30.00;9.75;;;3.70;99.90;;;;;;5038509;28;20572;-73
2021/11/28 07:41:53;;;;;;;26.13;8.32;;;3.70;99.90;;;;;;5029143;28;20101;-73
2021/11/28 07:44:23;;;;;;;28.35;9.23;;;3.60;99.90;;;;;;5027736;28;20057;-73
2021/11/28 07:46:50;;;;;;;25.17;8.82;;;3.70;99.90;;;;;;5026706;28;20041;-74
2021/11/28 07:49:17;;;;;;;25.23;8.30;;;3.80;99.90;;;;;;5044947;28;20033;-74
2021/11/28 07:51:42;;;;;;;39.97;10.57;;;3.80;99.90;;;;;;5044499;28;20036;-73
2021/11/28 07:54:08;;;;;;;24.98;9.15;;;3.80;99.90;;;;;;5039437;28;20445;-74
2021/11/28 07:56:34;;;;;;;23.30;9.50;;;3.80;99.90;;;;;;5024541;28;20222;-74
2021/11/28 07:58:59;;;;;;;29.20;11.40;;;3.80;99.90;;;;;;5024880;28;20030;-73
2021/11/28 08:01:25;;;;;;;25.45;9.95;;;3.90;99.90;;;;;;5024443;28;20048;-74
2021/11/28 08:03:51;;;;;;;34.28;11.20;;;3.90;99.90;;;;;;5033233;28;20032;-75
2021/11/28 08:06:17;;;;;;;26.70;9.18;;;3.90;99.90;;;;;;5036737;28;20025;-75
2021/11/28 08:08:44;;;;;;;29.10;9.10;;;3.90;99.90;;;;;;5043876;28;20040;-74
2021/11/28 08:11:10;;;;;;;26.77;9.77;;;3.90;99.90;;;;;;5045731;28;20051;-73
2021/11/28 08:13:36;;;;;;;36.85;11.05;;;3.90;99.90;;;;;;5042210;28;20498;-74
2021/11/28 08:16:02;;;;;;;32.97;11.23;;;3.90;99.90;;;;;;5044206;28;20026;-74
2021/11/28 08:18:28;;;;;;;30.77;11.23;;;3.90;99.90;;;;;;5042931;28;20502;-74
2021/11/28 08:20:53;;;;;;;26.83;10.60;;;4.00;99.90;;;;;;5044221;28;20457;-74
2021/11/28 08:23:20;;;;;;;30.92;10.50;;;4.00;99.90;;;;;;5044610;28;20482;-74
2021/11/28 08:25:46;;;;;;;31.92;10.70;;;4.00;99.90;;;;;;5042165;28;20026;-74
2021/11/28 08:28:12;;;;;;;24.00;7.65;;;4.00;99.90;;;;;;5035220;28;20094;-74
2021/11/28 08:30:39;;;;;;;25.88;9.02;;;4.00;99.90;;;;;;5037590;28;20030;-74
2021/11/28 08:33:05;;;;;;;30.05;9.88;;;4.00;99.90;;;;;;5027259;28;20018;-73
2021/11/28 08:35:31;;;;;;;28.50;10.00;;;4.00;99.90;;;;;;5044300;28;20030;-74
2021/11/28 08:37:58;;;;;;;29.15;9.02;;;4.00;99.90;;;;;;5033462;28;20237;-74
2021/11/28 08:40:24;;;;;;;48.58;11.45;;;4.00;99.90;;;;;;5024331;28;20099;-74
2021/11/28 08:42:54;;;;;;;34.35;11.40;;;4.00;99.90;;;;;;5026839;28;20045;-74
2021/11/28 08:45:21;;;;;;;25.88;9.65;;;4.10;99.90;;;;;;5036138;28;20085;-74
2021/11/28 08:47:48;;;;;;;27.73;9.48;;;4.10;99.90;;;;;;5028314;28;20033;-74
2021/11/28 08:50:17;;;;;;;33.50;10.18;;;4.10;99.90;;;;;;5027438;28;20084;-73
2021/11/28 08:52:48;;;;;;;22.75;8.15;;;4.20;99.90;;;;;;5028704;28;20414;-73
2021/11/28 08:55:18;;;;;;;23.00;10.25;;;4.10;99.90;;;;;;5029976;28;20029;-73
2021/11/28 08:57:47;;;;;;;25.70;10.75;;;4.20;99.90;;;;;;5034494;28;20033;-73
2021/11/28 09:00:14;;;;;;;25.30;10.50;;;4.20;99.90;;;;;;5045302;28;20048;-72
2021/11/28 09:02:40;;;;;;;31.80;12.75;;;4.20;99.90;;;;;;5028069;28;20117;-73
2021/11/28 09:05:07;;;;;;;26.63;10.73;;;4.30;99.90;;;;;;5034220;28;20477;-73
2021/11/28 09:07:34;;;;;;;22.52;9.15;;;4.40;99.90;;;;;;5044799;28;20085;-73
2021/11/28 09:09:59;;;;;;;27.58;8.77;;;4.40;99.90;;;;;;5044138;28;20033;-72
2021/11/28 09:12:26;;;;;;;30.67;9.18;;;4.40;99.90;;;;;;5039057;28;20079;-73
2021/11/28 09:14:56;;;;;;;30.20;9.73;;;4.40;99.90;;;;;;5030194;28;20076;-74
2021/11/28 09:17:21;;;;;;;24.50;8.07;;;4.50;99.90;;;;;;5028516;28;20030;-73
2021/11/28 09:20:05;;;;;;;27.88;8.95;;;4.50;99.90;;;;;;5041006;28;20064;-74
2021/11/28 09:25:18;;;;;;;29.63;10.23;;;4.60;99.90;;;;;;5046470;28;20029;-73
2021/11/28 09:27:47;;;;;;;18.77;9.38;;;4.60;99.90;;;;;;5045935;28;20093;-72
2021/11/28 09:30:15;;;;;;;30.67;8.57;;;4.70;99.90;;;;;;5038173;28;20072;-74
2021/11/28 09:32:41;;;;;;;29.98;9.55;;;4.70;99.90;;;;;;5032987;28;20040;-74
2021/11/28 09:35:08;;;;;;;23.00;8.75;;;4.70;99.90;;;;;;5034989;28;20029;-72
2021/11/28 09:37:38;;;;;;;25.05;7.57;;;4.70;99.90;;;;;;5031396;28;20042;-72
2021/11/28 09:40:05;;;;;;;24.27;8.32;;;4.80;99.90;;;;;;5034177;28;20041;-73
2021/11/28 09:42:37;;;;;;;23.17;7.93;;;4.70;99.90;;;;;;5033988;28;20587;-74
2021/11/28 09:45:05;;;;;;;21.70;8.80;;;4.70;99.90;;;;;;5038602;28;20025;-73
2021/11/28 09:47:38;;;;;;;20.02;7.93;;;4.70;99.90;;;;;;5034421;28;20132;-73
2021/11/28 09:50:07;;;;;;;22.38;7.40;;;4.80;99.90;;;;;;5033227;28;20029;-72
2021/11/28 09:52:45;;;;;;;21.95;8.65;;;4.90;99.90;;;;;;5032529;28;20069;-73
2021/11/28 09:55:12;;;;;;;18.65;7.30;;;4.90;99.90;;;;;;5032608;28;20817;-72
2021/11/28 09:57:39;;;;;;;30.20;9.52;;;5.00;99.90;;;;;;5035131;28;20100;-72
2021/11/28 10:00:11;;;;;;;28.30;7.78;;;5.00;99.90;;;;;;5046088;28;20035;-72
2021/11/28 10:02:38;;;;;;;18.15;6.65;;;5.00;99.90;;;;;;5046196;28;20025;-73
2021/11/28 10:05:16;;;;;;;21.65;9.52;;;5.00;99.90;;;;;;5046402;28;20034;-73
2021/11/28 10:07:48;;;;;;;22.45;8.20;;;5.00;99.90;;;;;;5040643;28;20084;-72
2021/11/28 10:10:22;;;;;;;19.95;8.20;;;4.90;99.90;;;;;;5025067;28;20868;-72
2021/11/28 10:12:52;;;;;;;13.27;6.28;;;5.00;99.90;;;;;;5028206;28;20050;-74
2021/11/28 10:15:27;;;;;;;20.45;7.07;;;5.10;99.90;;;;;;5043581;28;20033;-73
2021/11/28 10:17:59;;;;;;;21.27;7.47;;;5.10;99.90;;;;;;5043624;28;20051;-75
2021/11/28 10:20:27;;;;;;;14.23;5.57;;;5.10;99.90;;;;;;5046081;28;20040;-73
2021/11/28 10:22:55;;;;;;;18.00;5.90;;;5.00;99.90;;;;;;5046068;28;20052;-72
2021/11/28 10:25:26;;;;;;;11.27;4.90;;;5.10;99.90;;;;;;5043434;28;20025;-75
2021/11/28 10:30:58;;;;;;;15.82;5.15;;;5.00;99.90;;;;;;5016918;28;20084;-74
2021/11/28 10:33:26;;;;;;;14.32;5.40;;;5.10;99.90;;;;;;5025952;28;20030;-74
2021/11/28 10:36:07;;;;;;;12.20;5.40;;;5.20;99.90;;;;;;5025962;28;20030;-73
2021/11/28 10:38:36;;;;;;;16.58;5.80;;;5.30;99.90;;;;;;5038867;28;20132;-73
2021/11/28 10:41:18;;;;;;;12.40;4.97;;;5.40;99.90;;;;;;5024618;28;20129;-73
2021/11/28 10:43:45;;;;;;;13.98;4.90;;;5.30;99.90;;;;;;5052093;28;20022;-73
2021/11/28 10:46:33;;;;;;;12.85;4.68;;;5.20;99.90;;;;;;5040901;28;20041;-74
2021/11/28 10:49:12;;;;;;;10.20;4.68;;;5.00;99.90;;;;;;5026391;28;20037;-74
2021/11/28 10:51:47;;;;;;;11.65;5.13;;;4.90;99.90;;;;;;5033153;28;20097;-74
2021/11/28 10:54:36;;;;;;;12.73;5.55;;;4.90;99.90;;;;;;5043681;28;20039;-74
2021/11/28 10:57:10;;;;;;;11.55;5.20;;;4.90;99.90;;;;;;5028351;28;20034;-73
2021/11/28 10:59:39;;;;;;;17.10;4.97;;;4.90;99.90;;;;;;5033779;28;20052;-74
2021/11/28 11:02:33;;;;;;;14.68;5.53;;;4.90;99.90;;;;;;5043325;28;20041;-73
2021/11/28 11:05:00;;;;;;;16.38;6.22;;;5.10;99.90;;;;;;5044883;28;20060;-74
2021/11/28 11:07:41;;;;;;;15.48;6.10;;;5.50;99.90;;;;;;5044823;28;20029;-74
2021/11/28 11:10:17;;;;;;;16.58;6.57;;;5.70;99.90;;;;;;5040124;28;20045;-74
2021/11/28 11:12:48;;;;;;;15.15;5.70;;;5.70;99.90;;;;;;5038199;28;20478;-73
2021/11/28 11:15:45;;;;;;;15.10;7.07;;;5.60;99.90;;;;;;5045351;28;20103;-73
2021/11/28 11:18:19;;;;;;;14.77;5.07;;;5.60;99.90;;;;;;5044988;28;20437;-74
2021/11/28 11:21:08;;;;;;;15.05;6.28;;;5.80;99.90;;;;;;5034129;28;21199;-73
2021/11/28 11:23:39;;;;;;;16.80;6.25;;;6.10;99.90;;;;;;5043405;28;20044;-73
2021/11/28 11:26:26;;;;;;;17.50;7.10;;;6.70;99.90;;;;;;5044535;28;20558;-73
2021/11/28 11:29:02;;;;;;;13.48;5.22;;;7.10;99.90;;;;;;5041356;28;20130;-75
2021/11/28 11:31:40;;;;;;;14.30;5.47;;;7.30;99.90;;;;;;5135564;27;20463;-74
2021/11/28 11:34:27;;;;;;;14.57;5.70;;;7.20;99.90;;;;;;5142363;28;20066;-73
2021/11/28 11:37:25;;;;;;;12.52;4.70;;;7.10;99.90;;;;;;5142251;28;20039;-75
2021/11/28 11:39:56;;;;;;;10.18;5.00;;;7.20;99.90;;;;;;5139042;28;20445;-74
2021/11/28 11:42:28;;;;;;;14.15;4.75;;;7.70;99.90;;;;;;5127517;28;20016;-74
2021/11/28 11:44:55;;;;;;;11.00;4.82;;;8.50;99.90;;;;;;5126518;28;20028;-73
2021/11/28 11:47:25;;;;;;;13.30;5.10;;;9.10;99.90;;;;;;5121608;28;20019;-74
2021/11/28 11:49:52;;;;;;;11.52;4.80;;;9.70;99.90;;;;;;5121167;28;20042;-74
2021/11/28 11:52:18;;;;;;;10.95;4.45;;;10.20;99.90;;;;;;5121570;28;20032;-74
2021/11/28 11:54:56;;;;;;;9.80;4.40;;;10.60;99.90;;;;;;5128360;28;20024;-76
2021/11/28 11:57:46;;;;;;;10.90;5.15;;;10.70;99.90;;;;;;5123802;28;20035;-74
2021/11/28 12:00:30;;;;;;;13.02;3.97;;;10.80;99.90;;;;;;5071677;28;20571;-74
2021/11/28 12:02:56;;;;;;;14.10;4.60;;;10.50;99.90;;;;;;5121050;28;20079;-75
2021/11/28 12:05:35;;;;;;;11.20;5.03;;;10.00;99.90;;;;;;5123555;28;20032;-73
2021/11/28 12:08:26;;;;;;;9.48;4.63;;;9.20;99.90;;;;;;5111506;28;20039;-73
2021/11/28 12:11:04;;;;;;;10.85;4.45;;;8.60;99.90;;;;;;5120861;28;20085;-74
2021/11/28 12:13:29;;;;;;;11.75;3.92;;;8.10;99.90;;;;;;5102786;28;20036;-73
2021/11/28 12:16:13;;;;;;;8.30;4.15;;;7.60;99.90;;;;;;5105067;28;20139;-74
2021/11/28 12:18:45;;;;;;;11.05;4.72;;;7.20;99.90;;;;;;5132759;28;20059;-75
2021/11/28 12:21:15;;;;;;;9.80;4.53;;;6.80;99.90;;;;;;5142058;28;20027;-76
2021/11/28 12:24:05;;;;;;;9.68;4.85;;;6.50;99.90;;;;;;5142020;28;20047;-72
2021/11/28 12:26:31;;;;;;;12.10;4.93;;;6.20;99.90;;;;;;5133478;28;20024;-73
2021/11/28 12:29:15;;;;;;;16.60;6.40;;;6.10;99.90;;;;;;5120590;28;20034;-74
2021/11/28 12:31:47;;;;;;;12.52;5.55;;;6.10;99.90;;;;;;5114841;28;20043;-73
2021/11/28 12:34:16;;;;;;;17.17;5.90;;;5.90;99.90;;;;;;5141618;28;20023;-73
2021/11/28 12:36:47;;;;;;;14.52;5.95;;;6.00;99.90;;;;;;5141411;28;20024;-74
2021/11/28 12:39:18;;;;;;;13.27;4.70;;;5.90;99.90;;;;;;5141506;28;20039;-73
2021/11/28 12:41:57;;;;;;;13.95;5.43;;;5.90;99.90;;;;;;5129815;28;20119;-74
2021/11/28 12:44:34;;;;;;;17.02;5.05;;;5.80;99.90;;;;;;5115629;28;20486;-74
2021/11/28 12:47:07;;;;;;;16.50;6.30;;;5.70;99.90;;;;;;5094874;28;20036;-73
2021/11/28 12:49:40;;;;;;;13.63;5.10;;;5.80;99.90;;;;;;5105997;28;20070;-74
2021/11/28 12:52:15;;;;;;;15.05;6.25;;;5.80;99.90;;;;;;5124617;28;20028;-72
2021/11/28 12:55:02;;;;;;;17.48;6.75;;;5.80;99.90;;;;;;5107160;28;20032;-73
2021/11/28 12:57:32;;;;;;;25.83;6.55;;;5.90;99.90;;;;;;5126856;28;20028;-72
2021/11/28 13:00:22;;;;;;;19.08;5.95;;;6.10;99.90;;;;;;5127174;28;20119;-73
2021/11/28 13:02:59;;;;;;;19.70;7.28;;;6.20;99.90;;;;;;5127517;28;20024;-72
2021/11/28 13:08:01;;;;;;;21.98;6.72;;;6.40;99.90;;;;;;5106879;28;20028;-73