Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:08;;;;;;;1.55;1.30;;;;;;;;;;4989877;28;20230;-60
2023/05/29 00:04:37;;;;;;;1.00;1.00;;;;;;;;;;4996633;28;20202;-60
2023/05/29 00:07:04;;;;;;;2.15;1.00;;;;;;;;;;5001920;28;20304;-60
2023/05/29 00:09:31;;;;;;;2.70;1.30;;;;;;;;;;5003213;28;20284;-60
2023/05/29 00:11:58;;;;;;;1.33;1.20;;;;;;;;;;5009281;28;20691;-60
2023/05/29 00:14:26;;;;;;;2.05;1.02;;;;;;;;;;4999585;28;20202;-60
2023/05/29 00:16:54;;;;;;;0.80;0.80;;;;;;;;;;4989389;28;20229;-60
2023/05/29 00:19:21;;;;;;;1.75;1.52;;;;;;;;;;4996298;28;20205;-60
2023/05/29 00:21:48;;;;;;;1.25;0.93;;;;;;;;;;5006592;28;20272;-60
2023/05/29 00:24:15;;;;;;;1.40;1.30;;;;;;;;;;5008185;28;20216;-59
2023/05/29 00:26:42;;;;;;;1.10;1.10;;;;;;;;;;5006812;28;20244;-60
2023/05/29 00:29:10;;;;;;;0.82;0.82;;;;;;;;;;5007928;28;20208;-59
2023/05/29 00:31:37;;;;;;;1.85;1.20;;;;;;;;;;4991687;28;20241;-60
2023/05/29 00:34:05;;;;;;;1.85;1.27;;;;;;;;;;5009083;28;20205;-60
2023/05/29 00:36:32;;;;;;;1.05;1.00;;;;;;;;;;5007462;28;20228;-59
2023/05/29 00:38:59;;;;;;;1.13;0.90;;;;;;;;;;5007545;28;20267;-59
2023/05/29 00:41:26;;;;;;;1.20;1.20;;;;;;;;;;4995504;28;20253;-60
2023/05/29 00:43:53;;;;;;;1.88;1.17;;;;;;;;;;4989616;28;20216;-59
2023/05/29 00:46:20;;;;;;;1.60;1.33;;;;;;;;;;4999261;28;20323;-60
2023/05/29 00:48:48;;;;;;;1.30;1.30;;;;;;;;;;5009024;28;20208;-59
2023/05/29 00:51:17;;;;;;;0.98;0.98;;;;;;;;;;4990838;28;20279;-59
2023/05/29 00:53:45;;;;;;;1.20;1.20;;;;;;;;;;4998945;28;20213;-61
2023/05/29 00:56:12;;;;;;;2.05;1.45;;;;;;;;;;5004479;28;20216;-59
2023/05/29 00:58:39;;;;;;;1.92;1.35;;;;;;;;;;5005212;28;20656;-60
2023/05/29 01:01:06;;;;;;;1.23;1.13;;;;;;;;;;5000225;28;20221;-59
2023/05/29 01:03:35;;;;;;;2.15;1.73;;;;;;;;;;5007039;28;20576;-60
2023/05/29 01:06:03;;;;;;;2.70;1.30;;;;;;;;;;4990736;28;20297;-60
2023/05/29 01:08:31;;;;;;;3.03;1.45;;;;;;;;;;4989114;28;20216;-60
2023/05/29 01:11:04;;;;;;;3.63;1.70;;;;;;;;;;5004702;28;20205;-59
2023/05/29 01:13:33;;;;;;;1.27;1.17;;;;;;;;;;5008689;28;20205;-59
2023/05/29 01:16:02;;;;;;;1.00;1.00;;;;;;;;;;5007842;28;20209;-59
2023/05/29 01:18:47;;;;;;;1.10;1.08;;;;;;;;;;5008596;28;20213;-60
2023/05/29 01:21:20;;;;;;;1.20;1.20;;;;;;;;;;4995739;28;20569;-59
2023/05/29 01:24:15;;;;;;;1.50;1.10;;;;;;;;;;5008920;28;20236;-59
2023/05/29 01:26:52;;;;;;;1.10;1.10;;;;;;;;;;5000842;28;20676;-59
2023/05/29 01:29:20;;;;;;;1.20;1.17;;;;;;;;;;4995189;28;20296;-59
2023/05/29 01:31:47;;;;;;;1.45;1.45;;;;;;;;;;5006835;28;20211;-60
2023/05/29 01:34:15;;;;;;;2.15;1.20;;;;;;;;;;5006407;28;20789;-59
2023/05/29 01:36:42;;;;;;;1.67;0.98;;;;;;;;;;5004995;28;20730;-60
2023/05/29 01:39:10;;;;;;;1.65;1.35;;;;;;;;;;4989922;28;20298;-59
2023/05/29 01:41:37;;;;;;;1.40;1.38;;;;;;;;;;5002267;28;20275;-60
2023/05/29 01:44:08;;;;;;;1.20;1.10;;;;;;;;;;5004066;28;20201;-60
2023/05/29 01:46:36;;;;;;;1.55;0.98;;;;;;;;;;4995247;28;20659;-60
2023/05/29 01:49:03;;;;;;;0.90;0.90;;;;;;;;;;5000867;28;20232;-60
2023/05/29 01:51:31;;;;;;;1.40;1.30;;;;;;;;;;5007413;28;20204;-59
2023/05/29 01:53:59;;;;;;;1.10;1.10;;;;;;;;;;5000655;28;20213;-59
2023/05/29 01:56:27;;;;;;;1.15;1.08;;;;;;;;;;5007802;28;20236;-60
2023/05/29 01:58:54;;;;;;;1.35;1.25;;;;;;;;;;5003458;28;20291;-59
2023/05/29 02:01:22;;;;;;;2.35;1.23;;;;;;;;;;5005609;28;20225;-59
2023/05/29 02:03:49;;;;;;;2.25;1.10;;;;;;;;;;5003793;28;20378;-60
2023/05/29 02:06:16;;;;;;;3.45;0.98;;;;;;;;;;5006117;28;20296;-59
2023/05/29 02:08:43;;;;;;;1.25;1.20;;;;;;;;;;5002721;28;20216;-60
2023/05/29 02:11:10;;;;;;;2.05;1.40;;;;;;;;;;5007363;28;20633;-59
2023/05/29 02:13:37;;;;;;;1.65;1.13;;;;;;;;;;4997304;28;20228;-59
2023/05/29 02:16:05;;;;;;;1.05;1.00;;;;;;;;;;4994697;28;20205;-59
2023/05/29 02:18:34;;;;;;;1.85;1.75;;;;;;;;;;4996747;28;20219;-59
2023/05/29 02:21:02;;;;;;;1.20;1.10;;;;;;;;;;4989097;28;20242;-59
2023/05/29 02:23:29;;;;;;;2.25;1.17;;;;;;;;;;5002901;28;20815;-59
2023/05/29 02:25:56;;;;;;;1.67;1.27;;;;;;;;;;5005477;28;20228;-59
2023/05/29 02:28:23;;;;;;;1.60;1.30;;;;;;;;;;4999222;28;20232;-58
2023/05/29 02:30:50;;;;;;;5.88;1.60;;;;;;;;;;5007201;28;20667;-58
2023/05/29 02:33:17;;;;;;;3.85;1.42;;;;;;;;;;4999604;28;20260;-59
2023/05/29 02:35:46;;;;;;;1.30;1.02;;;;;;;;;;4989271;28;20739;-59
2023/05/29 02:38:13;;;;;;;1.42;1.42;;;;;;;;;;4991530;28;20209;-59
2023/05/29 02:40:40;;;;;;;2.15;1.42;;;;;;;;;;4994323;28;20317;-59
2023/05/29 02:43:07;;;;;;;1.00;1.00;;;;;;;;;;5006576;28;20229;-59
2023/05/29 02:45:34;;;;;;;4.57;1.38;;;;;;;;;;4992755;28;20590;-59
2023/05/29 02:48:01;;;;;;;2.33;1.40;;;;;;;;;;5007046;28;20479;-59
2023/05/29 02:50:28;;;;;;;2.83;1.27;;;;;;;;;;5001217;28;20284;-59
2023/05/29 02:52:57;;;;;;;1.20;1.20;;;;;;;;;;4987759;28;20213;-60
2023/05/29 02:55:24;;;;;;;1.63;1.20;;;;;;;;;;4989367;28;20671;-59
2023/05/29 02:57:54;;;;;;;3.22;1.20;;;;;;;;;;4988046;28;20216;-58
2023/05/29 03:00:21;;;;;;;1.55;1.30;;;;;;;;;;4987604;28;20633;-59
2023/05/29 03:02:48;;;;;;;2.28;1.35;;;;;;;;;;4987502;28;20240;-59
2023/05/29 03:05:16;;;;;;;1.33;1.10;;;;;;;;;;4997660;28;20208;-58
2023/05/29 03:07:43;;;;;;;1.50;1.40;;;;;;;;;;4992580;28;20271;-58
2023/05/29 03:10:12;;;;;;;1.10;1.10;;;;;;;;;;4996472;28;20213;-59
2023/05/29 03:12:41;;;;;;;3.05;1.38;;;;;;;;;;5002352;28;20258;-58
2023/05/29 03:15:08;;;;;;;1.00;1.00;;;;;;;;;;5004300;28;20271;-58
2023/05/29 03:17:37;;;;;;;1.65;1.25;;;;;;;;;;4993340;28;20293;-59
2023/05/29 03:20:06;;;;;;;1.33;1.33;;;;;;;;;;4989764;28;20234;-58
2023/05/29 03:22:33;;;;;;;1.27;1.27;;;;;;;;;;4987663;28;20222;-59
2023/05/29 03:25:00;;;;;;;1.10;1.10;;;;;;;;;;4987463;28;20624;-59
2023/05/29 03:27:29;;;;;;;1.73;1.10;;;;;;;;;;4985924;28;20264;-59
2023/05/29 03:29:56;;;;;;;1.27;1.17;;;;;;;;;;4994955;28;20754;-59
2023/05/29 03:32:23;;;;;;;0.77;0.60;;;;;;;;;;4988450;28;20206;-59
2023/05/29 03:34:50;;;;;;;0.77;0.77;;;;;;;;;;5001223;28;20217;-60
2023/05/29 03:37:17;;;;;;;1.40;1.30;;;;;;;;;;5005228;28;20216;-60
2023/05/29 03:39:44;;;;;;;1.95;1.05;;;;;;;;;;5001721;28;20213;-60
2023/05/29 03:42:11;;;;;;;1.42;1.33;;;;;;;;;;5006613;28;20867;-60
2023/05/29 03:44:39;;;;;;;2.75;1.27;;;;;;;;;;5001788;28;20217;-59
2023/05/29 03:47:08;;;;;;;1.08;1.00;;;;;;;;;;4990222;28;20932;-60
2023/05/29 03:49:35;;;;;;;1.17;1.13;;;;;;;;;;4998653;28;20208;-59
2023/05/29 03:52:02;;;;;;;1.48;1.10;;;;;;;;;;5009905;28;20225;-59
2023/05/29 03:54:29;;;;;;;2.05;1.10;;;;;;;;;;4997227;28;20296;-59
2023/05/29 03:56:56;;;;;;;1.67;1.35;;;;;;;;;;5005499;28;20212;-60
2023/05/29 03:59:23;;;;;;;2.05;1.38;;;;;;;;;;5000086;28;20228;-59
2023/05/29 04:01:52;;;;;;;4.18;1.42;;;;;;;;;;5005891;28;20216;-59
2023/05/29 04:04:19;;;;;;;1.58;1.13;;;;;;;;;;5009328;28;20373;-60
2023/05/29 04:06:46;;;;;;;1.23;1.13;;;;;;;;;;5010015;28;20333;-60
2023/05/29 04:09:13;;;;;;;3.78;1.42;;;;;;;;;;5009863;28;20227;-60
2023/05/29 04:11:41;;;;;;;1.23;1.23;;;;;;;;;;5009149;28;20213;-60
2023/05/29 04:14:08;;;;;;;1.45;1.35;;;;;;;;;;5009582;28;20201;-60
2023/05/29 04:16:35;;;;;;;1.67;1.58;;;;;;;;;;5006278;28;20229;-61
2023/05/29 04:19:04;;;;;;;2.80;1.55;;;;;;;;;;5002963;28;20217;-60
2023/05/29 04:21:32;;;;;;;2.33;1.70;;;;;;;;;;5008557;28;20340;-60
2023/05/29 04:23:59;;;;;;;1.27;1.20;;;;;;;;;;4989992;28;20252;-60
2023/05/29 04:26:26;;;;;;;1.98;1.80;;;;;;;;;;4990099;28;20802;-59
2023/05/29 04:28:56;;;;;;;1.10;1.10;;;;;;;;;;5002992;28;20720;-60
2023/05/29 04:31:24;;;;;;;2.42;1.60;;;;;;;;;;4994398;28;20295;-59
2023/05/29 04:33:54;;;;;;;1.48;1.35;;;;;;;;;;4990800;28;20210;-60
2023/05/29 04:36:23;;;;;;;1.92;1.42;;;;;;;;;;5008842;28;20228;-60
2023/05/29 04:38:51;;;;;;;0.88;0.88;;;;;;;;;;5005677;28;20197;-60
2023/05/29 04:41:18;;;;;;;3.03;1.55;;;;;;;;;;4992602;28;20209;-60
2023/05/29 04:43:45;;;;;;;0.80;0.80;;;;;;;;;;5006444;28;20230;-60
2023/05/29 04:46:15;;;;;;;1.10;1.10;;;;;;;;;;4996593;28;20216;-60
2023/05/29 04:48:42;;;;;;;2.25;1.23;;;;;;;;;;4989956;28;20226;-60
2023/05/29 04:51:10;;;;;;;1.15;1.15;;;;;;;;;;5007728;28;20212;-60
2023/05/29 04:53:39;;;;;;;1.13;1.13;;;;;;;;;;4994936;28;20290;-60
2023/05/29 04:56:07;;;;;;;2.25;1.20;;;;;;;;;;4988856;28;20210;-60
2023/05/29 04:58:34;;;;;;;2.25;1.85;;;;;;;;;;4990174;28;20209;-60
2023/05/29 05:01:02;;;;;;;1.45;1.10;;;;;;;;;;5000204;28;20220;-60
2023/05/29 05:03:30;;;;;;;2.25;1.20;;;;;;;;;;5004030;28;21404;-60
2023/05/29 05:05:58;;;;;;;2.28;1.42;;;;;;;;;;4989000;28;20615;-61
2023/05/29 05:08:25;;;;;;;2.55;1.33;;;;;;;;;;4989108;28;20216;-59
2023/05/29 05:10:53;;;;;;;1.25;1.20;;;;;;;;;;5004375;28;20216;-60
2023/05/29 05:13:20;;;;;;;2.40;1.00;;;;;;;;;;5006790;28;20300;-60
2023/05/29 05:15:47;;;;;;;2.75;1.40;;;;;;;;;;5007873;28;20874;-60
2023/05/29 05:18:15;;;;;;;1.00;0.88;;;;;;;;;;5007914;28;20211;-60
2023/05/29 05:20:42;;;;;;;2.63;1.50;;;;;;;;;;5007856;28;20779;-60
2023/05/29 05:23:09;;;;;;;1.75;1.58;;;;;;;;;;5007338;28;20221;-60
2023/05/29 05:25:36;;;;;;;1.80;1.65;;;;;;;;;;5007731;28;20244;-60
2023/05/29 05:28:04;;;;;;;1.63;1.52;;;;;;;;;;4993393;28;20699;-61
2023/05/29 05:30:32;;;;;;;1.40;1.40;;;;;;;;;;4972453;28;20880;-60
2023/05/29 05:32:59;;;;;;;1.52;1.42;;;;;;;;;;4980603;28;20325;-60
2023/05/29 05:35:26;;;;;;;1.05;0.90;;;;;;;;;;4984020;28;20206;-60
2023/05/29 05:37:53;;;;;;;2.53;1.85;;;;;;;;;;4988402;28;20210;-60
2023/05/29 05:40:21;;;;;;;2.78;1.70;;;;;;;;;;4999355;28;20212;-60
2023/05/29 05:42:48;;;;;;;0.80;0.80;;;;;;;;;;4984513;28;20210;-60
2023/05/29 05:45:16;;;;;;;6.63;2.00;;;;;;;;;;5002521;28;20205;-60
2023/05/29 05:47:43;;;;;;;1.77;1.67;;;;;;;;;;4984334;28;20240;-58
2023/05/29 05:50:11;;;;;;;2.80;1.63;;;;;;;;;;4988353;28;20214;-58
2023/05/29 05:52:38;;;;;;;1.38;1.25;;;;;;;;;;4988299;28;20214;-59
2023/05/29 05:55:06;;;;;;;2.45;1.50;;;;;;;;;;5007850;28;20204;-59
2023/05/29 05:57:33;;;;;;;2.10;1.58;;;;;;;;;;5008107;28;20240;-59
2023/05/29 06:00:00;;;;;;;3.53;1.60;;;;;;;;;;5005499;28;20653;-59
2023/05/29 06:02:29;;;;;;;1.70;1.60;;;;;;;;;;4980912;28;20302;-59
2023/05/29 06:04:56;;;;;;;1.65;1.55;;;;;;;;;;4994352;28;20578;-59
2023/05/29 06:07:23;;;;;;;1.08;1.08;;;;;;;;;;4992437;28;20224;-58
2023/05/29 06:09:53;;;;;;;1.50;1.40;;;;;;;;;;5003539;28;20201;-59
2023/05/29 06:12:20;;;;;;;0.77;0.77;;;;;;;;;;4985182;28;21577;-59
2023/05/29 06:14:47;;;;;;;1.60;1.17;;;;;;;;;;4978012;28;20241;-59
2023/05/29 06:17:14;;;;;;;2.65;1.90;;;;;;;;;;4970141;28;20206;-59
2023/05/29 06:19:42;;;;;;;2.55;1.63;;;;;;;;;;4981196;28;20209;-59
2023/05/29 06:22:09;;;;;;;1.48;1.38;;;;;;;;;;4971627;28;20253;-59
2023/05/29 06:24:36;;;;;;;1.27;1.17;;;;;;;;;;4973585;28;20222;-59
2023/05/29 06:27:03;;;;;;;1.90;0.82;;;;;;;;;;4987824;28;20245;-59
2023/05/29 06:29:30;;;;;;;1.73;1.58;;;;;;;;;;4990686;28;20621;-59
2023/05/29 06:31:57;;;;;;;1.23;1.20;;;;;;;;;;4989319;28;20210;-60
2023/05/29 06:34:24;;;;;;;1.35;1.30;;;;;;;;;;4987635;28;20252;-59
2023/05/29 06:36:53;;;;;;;1.85;1.58;;;;;;;;;;4991220;28;20694;-59
2023/05/29 06:39:20;;;;;;;1.20;1.20;;;;;;;;;;4998628;28;20240;-59
2023/05/29 06:41:47;;;;;;;0.50;0.50;;;;;;;;;;5005318;28;20243;-59
2023/05/29 06:44:14;;;;;;;1.20;1.10;;;;;;;;;;5004862;28;20240;-59
2023/05/29 06:46:41;;;;;;;1.33;1.23;;;;;;;;;;4993941;28;20577;-59
2023/05/29 06:49:08;;;;;;;1.25;1.25;;;;;;;;;;5005075;28;20209;-60
2023/05/29 06:51:35;;;;;;;2.65;1.58;;;;;;;;;;5007469;28;20726;-59
2023/05/29 06:54:04;;;;;;;1.23;1.05;;;;;;;;;;5006752;28;20438;-60
2023/05/29 06:56:31;;;;;;;1.40;1.30;;;;;;;;;;5006401;28;20205;-59
2023/05/29 06:58:58;;;;;;;1.50;1.40;;;;;;;;;;4994623;28;20218;-59
2023/05/29 07:01:25;;;;;;;1.58;1.10;;;;;;;;;;4996889;28;20216;-59
2023/05/29 07:03:53;;;;;;;3.88;1.58;;;;;;;;;;4994039;28;20237;-59
2023/05/29 07:06:20;;;;;;;1.15;1.08;;;;;;;;;;4992301;28;20205;-59
2023/05/29 07:08:47;;;;;;;3.42;1.58;;;;;;;;;;5004256;28;20580;-59
2023/05/29 07:11:15;;;;;;;2.05;1.80;;;;;;;;;;5005320;28;20216;-59
2023/05/29 07:13:43;;;;;;;2.42;1.23;;;;;;;;;;4999310;28;20671;-60
2023/05/29 07:16:10;;;;;;;1.15;1.13;;;;;;;;;;4997064;28;20212;-59
2023/05/29 07:18:37;;;;;;;2.88;1.13;;;;;;;;;;5005245;28;20251;-59
2023/05/29 07:21:04;;;;;;;2.40;1.45;;;;;;;;;;4999812;28;20260;-60
2023/05/29 07:23:31;;;;;;;1.75;1.65;;;;;;;;;;4992990;28;20249;-59
2023/05/29 07:25:58;;;;;;;1.23;1.13;;;;;;;;;;5003074;28;20236;-59
2023/05/29 07:28:26;;;;;;;1.05;1.05;;;;;;;;;;5008036;28;20229;-59
2023/05/29 07:30:53;;;;;;;1.55;1.52;;;;;;;;;;5003651;28;20217;-59
2023/05/29 07:33:20;;;;;;;1.50;1.40;;;;;;;;;;5000457;28;20668;-59
2023/05/29 07:35:47;;;;;;;1.10;1.10;;;;;;;;;;5012370;28;20271;-61
2023/05/29 07:38:15;;;;;;;1.90;1.50;;;;;;;;;;5004457;28;20210;-60
2023/05/29 07:40:42;;;;;;;1.38;1.27;;;;;;;;;;4990484;28;20221;-60
2023/05/29 07:43:09;;;;;;;1.20;1.10;;;;;;;;;;4998260;28;20224;-60
2023/05/29 07:45:37;;;;;;;2.58;1.63;;;;;;;;;;5003640;28;20291;-60
2023/05/29 07:48:04;;;;;;;1.10;1.10;;;;;;;;;;5007186;28;20798;-60
2023/05/29 07:50:31;;;;;;;3.15;1.67;;;;;;;;;;5002582;28;20209;-60
2023/05/29 07:52:58;;;;;;;2.35;1.38;;;;;;;;;;5006112;28;20232;-60
2023/05/29 07:55:25;;;;;;;1.60;1.50;;;;;;;;;;5006910;28;20680;-60
2023/05/29 07:57:55;;;;;;;1.30;1.30;;;;;;;;;;5008832;28;20233;-61
2023/05/29 08:00:23;;;;;;;1.33;1.27;;;;;;;;;;5007557;28;20208;-60
2023/05/29 08:02:52;;;;;;;1.60;1.50;;;;;;;;;;4997306;28;20268;-60
2023/05/29 08:05:20;;;;;;;1.42;1.33;;;;;;;;;;5000032;28;20256;-60
2023/05/29 08:07:48;;;;;;;1.40;1.25;;;;;;;;;;5008229;28;20912;-60
2023/05/29 08:10:15;;;;;;;1.85;1.75;;;;;;;;;;5019722;28;20209;-60
2023/05/29 08:12:42;;;;;;;4.20;1.75;;;;;;;;;;5007433;28;20220;-59
2023/05/29 08:15:09;;;;;;;1.40;1.40;;;;;;;;;;4998971;28;20272;-60
2023/05/29 08:17:36;;;;;;;2.10;1.40;;;;;;;;;;5005026;28;20205;-60
2023/05/29 08:20:08;;;;;;;1.67;1.38;;;;;;;;;;5003883;28;20221;-60
2023/05/29 08:22:36;;;;;;;1.10;1.10;;;;;;;;;;5005527;28;20205;-60
2023/05/29 08:25:03;;;;;;;1.60;1.50;;;;;;;;;;5004764;28;20229;-60
2023/05/29 08:27:31;;;;;;;1.55;1.45;;;;;;;;;;5004387;28;20209;-60
2023/05/29 08:29:58;;;;;;;2.33;1.90;;;;;;;;;;5001356;28;21097;-59
2023/05/29 08:32:25;;;;;;;0.80;0.77;;;;;;;;;;4994937;28;20213;-60
2023/05/29 08:34:53;;;;;;;1.30;1.10;;;;;;;;;;5007969;28;20235;-59
2023/05/29 08:37:22;;;;;;;2.15;1.95;;;;;;;;;;5008824;28;20555;-60
2023/05/29 08:39:49;;;;;;;1.67;1.20;;;;;;;;;;4991561;28;20201;-60
2023/05/29 08:42:19;;;;;;;1.60;1.35;;;;;;;;;;5004767;28;20228;-59
2023/05/29 08:44:48;;;;;;;3.85;1.38;;;;;;;;;;4990656;28;20299;-59
2023/05/29 08:47:20;;;;;;;2.88;1.48;;;;;;;;;;5003695;28;20228;-61
2023/05/29 08:49:48;;;;;;;1.15;1.15;;;;;;;;;;5006039;28;20275;-61
2023/05/29 08:52:18;;;;;;;1.50;1.42;;;;;;;;;;5002110;28;20214;-59
2023/05/29 08:54:46;;;;;;;1.10;1.10;;;;;;;;;;5004649;28;20204;-60
2023/05/29 08:57:13;;;;;;;3.63;1.90;;;;;;;;;;5003797;28;20236;-60
2023/05/29 08:59:42;;;;;;;1.20;1.20;;;;;;;;;;4989722;28;20673;-60
2023/05/29 09:02:09;;;;;;;1.40;1.35;;;;;;;;;;4990023;28;20205;-60
2023/05/29 09:04:36;;;;;;;1.50;1.48;;;;;;;;;;4987213;28;20236;-60
2023/05/29 09:07:03;;;;;;;1.30;1.20;;;;;;;;;;4991454;28;20295;-59
2023/05/29 09:09:31;;;;;;;1.40;1.40;;;;;;;;;;5007340;28;20201;-59
2023/05/29 09:12:00;;;;;;;2.92;1.30;;;;;;;;;;5006879;28;20495;-60
2023/05/29 09:14:34;;;;;;;1.20;1.20;;;;;;;;;;5005174;28;20300;-60
2023/05/29 09:17:01;;;;;;;1.58;1.50;;;;;;;;;;5003407;28;20301;-60
2023/05/29 09:19:29;;;;;;;1.50;1.50;;;;;;;;;;5001815;28;20287;-60
2023/05/29 09:22:01;;;;;;;1.33;1.23;;;;;;;;;;4998997;28;20260;-61
2023/05/29 09:24:29;;;;;;;2.25;1.60;;;;;;;;;;5004108;28;20323;-60
2023/05/29 09:26:57;;;;;;;1.90;1.80;;;;;;;;;;5002032;28;20233;-60
2023/05/29 09:29:26;;;;;;;1.73;1.63;;;;;;;;;;4988467;28;20249;-61
2023/05/29 09:31:53;;;;;;;2.47;1.60;;;;;;;;;;4997267;28;20213;-61
2023/05/29 09:34:20;;;;;;;1.15;1.05;;;;;;;;;;4989469;28;20917;-60
2023/05/29 09:36:47;;;;;;;1.38;1.10;;;;;;;;;;5005806;28;20215;-59
2023/05/29 09:39:15;;;;;;;1.48;1.38;;;;;;;;;;4999523;28;20209;-60
2023/05/29 09:41:44;;;;;;;1.20;1.15;;;;;;;;;;5005081;28;20236;-61
2023/05/29 09:44:13;;;;;;;1.95;1.83;;;;;;;;;;4998450;28;20205;-60
2023/05/29 09:46:42;;;;;;;2.67;1.60;;;;;;;;;;5002054;28;20300;-60
2023/05/29 09:49:13;;;;;;;1.40;1.40;;;;;;;;;;5001472;28;20308;-60
2023/05/29 09:51:42;;;;;;;1.45;1.35;;;;;;;;;;4987544;28;20304;-60
2023/05/29 09:54:15;;;;;;;1.45;1.33;;;;;;;;;;4993860;28;20265;-59
2023/05/29 09:56:42;;;;;;;2.17;1.10;;;;;;;;;;4999362;28;20215;-60
2023/05/29 09:59:11;;;;;;;1.67;1.58;;;;;;;;;;4991393;28;20240;-60
2023/05/29 10:01:39;;;;;;;1.65;1.55;;;;;;;;;;4996312;28;20209;-60
2023/05/29 10:04:07;;;;;;;1.63;1.52;;;;;;;;;;4993202;28;20220;-60
2023/05/29 10:06:36;;;;;;;1.85;1.20;;;;;;;;;;5010559;28;20220;-61
2023/05/29 10:09:04;;;;;;;1.52;1.45;;;;;;;;;;4996003;28;20205;-63
2023/05/29 10:11:31;;;;;;;2.10;1.63;;;;;;;;;;4994285;28;20312;-61
2023/05/29 10:13:59;;;;;;;2.10;1.90;;;;;;;;;;5005657;28;20244;-61
2023/05/29 10:16:26;;;;;;;1.33;1.25;;;;;;;;;;4989865;28;20740;-62
2023/05/29 10:18:55;;;;;;;1.83;1.65;;;;;;;;;;5005829;28;20209;-63
2023/05/29 10:21:26;;;;;;;1.60;1.60;;;;;;;;;;4999044;28;20595;-62
2023/05/29 10:23:54;;;;;;;1.60;1.55;;;;;;;;;;5004086;28;20216;-63
2023/05/29 10:26:23;;;;;;;2.08;1.90;;;;;;;;;;5004398;28;20235;-62
2023/05/29 10:28:55;;;;;;;1.77;1.48;;;;;;;;;;5003824;28;20205;-62
2023/05/29 10:31:27;;;;;;;2.00;1.88;;;;;;;;;;4986584;28;20210;-62
2023/05/29 10:33:58;;;;;;;1.77;1.67;;;;;;;;;;4998290;28;20224;-61
2023/05/29 10:36:31;;;;;;;3.03;2.22;;;;;;;;;;4991289;28;20260;-61
2023/05/29 10:38:59;;;;;;;1.85;1.75;;;;;;;;;;4990162;28;20213;-62
2023/05/29 10:41:33;;;;;;;1.20;1.20;;;;;;;;;;4991730;28;20228;-62
2023/05/29 10:44:01;;;;;;;1.27;1.27;;;;;;;;;;5006563;28;20295;-62
2023/05/29 10:46:47;;;;;;;1.67;1.58;;;;;;;;;;4994200;28;20233;-63
2023/05/29 10:49:17;;;;;;;1.30;1.20;;;;;;;;;;4990433;28;20295;-62
2023/05/29 10:51:45;;;;;;;1.35;1.27;;;;;;;;;;5004503;28;20300;-63
2023/05/29 10:54:13;;;;;;;1.25;1.23;;;;;;;;;;5001987;28;20259;-63
2023/05/29 10:56:41;;;;;;;1.63;1.52;;;;;;;;;;5007018;28;20209;-62
2023/05/29 10:59:09;;;;;;;1.23;1.23;;;;;;;;;;5000955;28;20213;-63
2023/05/29 11:01:39;;;;;;;1.42;1.40;;;;;;;;;;4993378;28;20357;-62
2023/05/29 11:04:26;;;;;;;0.77;0.77;;;;;;;;;;4990747;28;20312;-63
2023/05/29 11:06:55;;;;;;;1.52;1.50;;;;;;;;;;5000499;28;20216;-63
2023/05/29 11:09:28;;;;;;;1.70;1.60;;;;;;;;;;5004129;28;20220;-60
2023/05/29 11:12:10;;;;;;;1.10;1.10;;;;;;;;;;5008760;28;20308;-65
2023/05/29 11:14:46;;;;;;;1.40;1.35;;;;;;;;;;5002305;28;20855;-65
2023/05/29 11:17:27;;;;;;;1.60;1.08;;;;;;;;;;5006860;28;21638;-65
2023/05/29 11:19:55;;;;;;;1.55;1.02;;;;;;;;;;4996181;28;20204;-65
2023/05/29 11:22:27;;;;;;;1.13;1.05;;;;;;;;;;5009543;28;20217;-66
2023/05/29 11:24:56;;;;;;;1.05;1.05;;;;;;;;;;5009154;28;20320;-65
2023/05/29 11:27:23;;;;;;;3.90;1.90;;;;;;;;;;5009381;28;20666;-65
2023/05/29 11:29:53;;;;;;;1.35;1.33;;;;;;;;;;5001314;28;20249;-65
2023/05/29 11:32:21;;;;;;;1.83;1.67;;;;;;;;;;5003899;28;20731;-65
2023/05/29 11:34:49;;;;;;;2.25;1.48;;;;;;;;;;5007095;28;20214;-66
2023/05/29 11:37:16;;;;;;;2.78;1.23;;;;;;;;;;4997658;28;20209;-66
2023/05/29 11:39:44;;;;;;;2.00;1.13;;;;;;;;;;4992120;28;20213;-64
2023/05/29 11:42:11;;;;;;;1.48;1.48;;;;;;;;;;5000373;28;20208;-63
2023/05/29 11:44:39;;;;;;;1.13;1.13;;;;;;;;;;5010062;28;20217;-63
2023/05/29 11:47:06;;;;;;;1.50;1.50;;;;;;;;;;5000775;28;20308;-64
2023/05/29 11:49:34;;;;;;;1.30;1.30;;;;;;;;;;4993592;28;20209;-64
2023/05/29 11:52:08;;;;;;;1.58;1.48;;;;;;;;;;5009641;28;20227;-64
2023/05/29 11:54:35;;;;;;;1.42;1.35;;;;;;;;;;5009592;28;20213;-64
2023/05/29 11:57:05;;;;;;;0.88;0.88;;;;;;;;;;5000799;28;20217;-64
2023/05/29 11:59:32;;;;;;;1.55;1.45;;;;;;;;;;4994218;28;20543;-64
2023/05/29 12:02:00;;;;;;;5.47;1.80;;;;;;;;;;5008990;28;20231;-64
2023/05/29 12:04:27;;;;;;;2.38;1.30;;;;;;;;;;5009470;28;20217;-65
2023/05/29 12:06:54;;;;;;;3.00;1.77;;;;;;;;;;5004809;28;20237;-63
2023/05/29 12:09:26;;;;;;;1.60;1.50;;;;;;;;;;5005789;28;20215;-64
2023/05/29 12:11:53;;;;;;;2.03;1.70;;;;;;;;;;5004272;28;20264;-64
2023/05/29 12:14:21;;;;;;;1.17;1.17;;;;;;;;;;4992846;28;20276;-65
2023/05/29 12:16:48;;;;;;;1.55;1.45;;;;;;;;;;5009534;28;20752;-65
2023/05/29 12:19:15;;;;;;;2.28;1.70;;;;;;;;;;5002708;28;20626;-65
2023/05/29 12:21:43;;;;;;;2.22;1.70;;;;;;;;;;4998505;28;20241;-65
2023/05/29 12:24:10;;;;;;;1.85;1.73;;;;;;;;;;4989553;28;20301;-64
2023/05/29 12:26:38;;;;;;;3.38;1.58;;;;;;;;;;4991109;28;20241;-64
2023/05/29 12:29:05;;;;;;;3.50;1.15;;;;;;;;;;5007924;28;20209;-64
2023/05/29 12:31:34;;;;;;;1.23;1.20;;;;;;;;;;5002423;28;20225;-64
2023/05/29 12:34:02;;;;;;;1.65;1.55;;;;;;;;;;5000917;28;20206;-66
2023/05/29 12:36:30;;;;;;;1.60;1.50;;;;;;;;;;5006185;28;20213;-65
2023/05/29 12:38:58;;;;;;;1.67;1.58;;;;;;;;;;5007189;28;20762;-64
2023/05/29 12:41:26;;;;;;;1.17;1.17;;;;;;;;;;5006369;28;20213;-64
2023/05/29 12:43:54;;;;;;;1.58;1.20;;;;;;;;;;4999485;28;20214;-63
2023/05/29 12:46:21;;;;;;;1.67;1.58;;;;;;;;;;5005382;28;20754;-64
2023/05/29 12:48:50;;;;;;;1.85;1.33;;;;;;;;;;4999744;28;20208;-64
2023/05/29 12:51:19;;;;;;;1.27;1.27;;;;;;;;;;5008039;28;20236;-64
2023/05/29 12:53:47;;;;;;;1.17;1.13;;;;;;;;;;5008863;28;20224;-64
2023/05/29 12:56:14;;;;;;;1.23;1.17;;;;;;;;;;5007399;28;20470;-64
2023/05/29 12:58:41;;;;;;;1.98;1.33;;;;;;;;;;5002560;28;20220;-63
2023/05/29 13:01:14;;;;;;;1.40;1.40;;;;;;;;;;4999480;28;20218;-65
2023/05/29 13:03:41;;;;;;;1.75;1.65;;;;;;;;;;4998577;28;20235;-64
2023/05/29 13:06:10;;;;;;;0.82;0.82;;;;;;;;;;5000891;28;20221;-61
2023/05/29 13:08:37;;;;;;;1.17;1.17;;;;;;;;;;4988908;28;20276;-62
2023/05/29 13:11:04;;;;;;;1.40;1.30;;;;;;;;;;5003665;28;20259;-62
2023/05/29 13:13:31;;;;;;;1.48;1.38;;;;;;;;;;5008344;28;20216;-61
2023/05/29 13:15:58;;;;;;;1.30;1.23;;;;;;;;;;4989082;28;20221;-61
2023/05/29 13:18:25;;;;;;;2.05;1.35;;;;;;;;;;5003717;28;20209;-61
2023/05/29 13:20:52;;;;;;;1.60;1.50;;;;;;;;;;5001017;28;20935;-62
2023/05/29 13:23:21;;;;;;;1.20;1.15;;;;;;;;;;4998661;28;20220;-62
2023/05/29 13:25:49;;;;;;;1.25;1.20;;;;;;;;;;5007735;28;20264;-61
2023/05/29 13:28:16;;;;;;;1.40;1.30;;;;;;;;;;5008332;28;20217;-59
2023/05/29 13:30:43;;;;;;;1.55;1.55;;;;;;;;;;5007261;28;20237;-60
2023/05/29 13:33:19;;;;;;;1.60;1.50;;;;;;;;;;5003350;28;20217;-59
2023/05/29 13:35:46;;;;;;;1.50;1.40;;;;;;;;;;4988201;28;20213;-59
2023/05/29 13:38:13;;;;;;;1.48;1.48;;;;;;;;;;4999778;28;20221;-60
2023/05/29 13:40:42;;;;;;;1.00;1.00;;;;;;;;;;5006495;28;20212;-60
2023/05/29 13:43:21;;;;;;;2.58;1.67;;;;;;;;;;5126871;27;20681;-60
2023/05/29 13:45:48;;;;;;;1.50;1.40;;;;;;;;;;5103828;28;20213;-60
2023/05/29 13:48:15;;;;;;;1.85;1.75;;;;;;;;;;5104174;28;20213;-60
2023/05/29 13:50:42;;;;;;;2.22;1.40;;;;;;;;;;5104158;28;20221;-60
2023/05/29 13:53:09;;;;;;;1.40;1.40;;;;;;;;;;5103771;28;20205;-60
2023/05/29 13:55:36;;;;;;;1.67;1.58;;;;;;;;;;5104555;28;20258;-61
2023/05/29 13:58:03;;;;;;;1.35;1.25;;;;;;;;;;5103787;28;20205;-62
2023/05/29 14:00:31;;;;;;;1.40;1.40;;;;;;;;;;5104809;28;20209;-62
2023/05/29 14:02:58;;;;;;;1.00;1.00;;;;;;;;;;5123663;28;20259;-60
2023/05/29 14:05:25;;;;;;;0.98;0.98;;;;;;;;;;5124019;28;20213;-61
2023/05/29 14:07:52;;;;;;;1.70;1.60;;;;;;;;;;5123705;28;20294;-60
2023/05/29 14:10:20;;;;;;;2.25;1.77;;;;;;;;;;5123883;28;20251;-60
2023/05/29 14:12:47;;;;;;;1.35;1.35;;;;;;;;;;5123658;28;20211;-60
2023/05/29 14:15:14;;;;;;;1.77;1.55;;;;;;;;;;5123672;28;20617;-60
2023/05/29 14:17:42;;;;;;;1.27;1.27;;;;;;;;;;5124047;28;20213;-61
2023/05/29 14:20:10;;;;;;;1.45;1.35;;;;;;;;;;5124213;28;20278;-60
2023/05/29 14:22:37;;;;;;;1.20;1.20;;;;;;;;;;5123806;28;20244;-62
2023/05/29 14:25:04;;;;;;;1.83;1.40;;;;;;;;;;5113311;28;20202;-60
2023/05/29 14:27:31;;;;;;;1.52;1.42;;;;;;;;;;5083786;28;20369;-61
2023/05/29 14:29:59;;;;;;;1.65;1.55;;;;;;;;;;5101302;28;20215;-60
2023/05/29 14:32:26;;;;;;;1.85;1.73;;;;;;;;;;5103629;28;20204;-60
2023/05/29 14:34:57;;;;;;;1.70;1.60;;;;;;;;;;5101882;28;20205;-60
2023/05/29 14:37:24;;;;;;;1.77;1.67;;;;;;;;;;5101162;28;20206;-60
2023/05/29 14:39:51;;;;;;;1.10;1.10;;;;;;;;;;5094827;28;20218;-61
2023/05/29 14:42:18;;;;;;;1.40;1.30;;;;;;;;;;5111294;28;20246;-60
2023/05/29 14:44:45;;;;;;;2.45;1.75;;;;;;;;;;5101818;28;20218;-60
2023/05/29 14:47:13;;;;;;;1.75;1.50;;;;;;;;;;5103237;28;20217;-60
2023/05/29 14:49:40;;;;;;;1.42;1.33;;;;;;;;;;5103206;28;20202;-60