Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:26;;;;;;;23.57;21.27;;;;;;;6.02;100.00;99333.28;4917490;29;20262;-80
2023/04/08 00:02:53;;;;;;;23.73;21.30;;;;;;;5.96;100.00;99342.06;4917234;29;20670;-80
2023/04/08 00:05:20;;;;;;;25.10;22.60;;;;;;;5.94;100.00;99344.09;4917766;29;20213;-81
2023/04/08 00:07:46;;;;;;;25.90;23.30;;;;;;;5.74;100.00;99343.09;4904112;29;20216;-80
2023/04/08 00:10:13;;;;;;;26.60;23.77;;;;;;;5.71;100.00;99347.00;4885763;29;20198;-81
2023/04/08 00:12:40;;;;;;;26.50;23.87;;;;;;;5.71;100.00;99349.66;4916924;29;20211;-81
2023/04/08 00:15:07;;;;;;;27.37;24.53;;;;;;;5.66;100.00;99351.25;4905491;29;20205;-81
2023/04/08 00:17:33;;;;;;;27.17;24.40;;;;;;;5.65;100.00;99344.28;4916685;29;20297;-80
2023/04/08 00:20:00;;;;;;;27.40;24.60;;;;;;;5.44;100.00;99347.81;4918803;29;20205;-82
2023/04/08 00:22:27;;;;;;;27.10;24.40;;;;;;;5.29;100.00;99347.09;4885832;29;20734;-82
2023/04/08 00:24:54;;;;;;;28.70;25.60;;;;;;;5.15;100.00;99348.81;4903810;29;20256;-81
2023/04/08 00:27:20;;;;;;;28.73;25.73;;;;;;;5.02;100.00;99348.72;4922409;29;20300;-81
2023/04/08 00:29:47;;;;;;;28.97;25.97;;;;;;;4.91;100.00;99348.38;4901380;29;20206;-82
2023/04/08 00:32:14;;;;;;;28.50;25.47;;;;;;;5.03;100.00;99355.69;4901115;29;20199;-80
2023/04/08 00:34:42;;;;;;;29.20;26.13;;;;;;;5.06;100.00;99352.63;4900266;29;20321;-84
2023/04/08 00:37:09;;;;;;;30.07;26.80;;;;;;;5.03;100.00;99354.84;4915235;29;20214;-80
2023/04/08 00:39:36;;;;;;;29.97;26.77;;;;;;;5.04;100.00;99356.50;4903759;29;20210;-80
2023/04/08 00:42:03;;;;;;;29.33;26.33;;;;;;;4.96;100.00;99353.94;4901266;29;20212;-82
2023/04/08 00:44:30;;;;;;;29.77;26.63;;;;;;;5.00;100.00;99360.53;4916918;29;20207;-82
2023/04/08 00:46:57;;;;;;;30.33;26.90;;;;;;;4.91;100.00;99366.97;4917579;29;20710;-81
2023/04/08 00:49:25;;;;;;;31.97;28.63;;;;;;;4.86;100.00;99365.72;4889685;29;20211;-82
2023/04/08 00:51:53;;;;;;;30.60;27.40;;;;;;;4.83;100.00;99362.63;4902037;29;20290;-80
2023/04/08 00:54:20;;;;;;;30.97;27.57;;;;;;;4.83;100.00;99355.47;4921723;29;20205;-80
2023/04/08 00:56:48;;;;;;;31.00;27.60;;;;;;;4.86;100.00;99362.22;4917573;29;20234;-83
2023/04/08 00:59:16;;;;;;;31.23;27.60;;;;;;;5.03;100.00;99363.63;4921530;29;20723;-81
2023/04/08 01:01:46;;;;;;;30.43;27.13;;;;;;;4.92;100.00;99365.97;4920583;29;20233;-81
2023/04/08 01:04:24;;;;;;;27.97;24.83;;;;;;;4.80;100.00;99378.94;4900833;29;20230;-80
2023/04/08 01:07:04;;;;;;;26.03;22.23;;;;;;;4.40;100.00;99373.16;4916596;29;20198;-82
2023/04/08 01:09:32;;;;;;;23.87;21.17;;;;;;;4.44;100.00;99374.44;4902119;29;20203;-81
2023/04/08 01:12:03;;;;;;;25.40;21.63;;;;;;;4.43;100.00;99372.78;4898563;29;20203;-80
2023/04/08 01:14:30;;;;;;;24.20;20.67;;;;;;;4.36;100.00;99371.91;4898891;29;20720;-80
2023/04/08 01:16:58;;;;;;;21.67;18.83;;;;;;;4.29;100.00;99376.28;4913986;29;20219;-80
2023/04/08 01:19:30;;;;;;;21.33;19.03;;;;;;;4.23;100.00;99376.22;4899775;29;20198;-83
2023/04/08 01:22:07;;;;;;;21.43;18.53;;;;;;;4.15;100.00;99374.50;4923626;29;20270;-81
2023/04/08 01:24:35;;;;;;;21.70;19.40;;;;;;;3.94;100.00;99383.19;4910393;29;20205;-82
2023/04/08 01:27:03;;;;;;;20.80;17.90;;;;;;;3.89;100.00;99390.88;4915633;29;20202;-80
2023/04/08 01:29:30;;;;;;;23.67;19.77;;;;;;;3.92;100.00;99382.53;4900720;29;20203;-80
2023/04/08 01:32:00;;;;;;;22.23;19.37;;;;;;;3.67;100.00;99390.94;4900037;29;20198;-81
2023/04/08 01:34:28;;;;;;;23.13;18.73;;;;;;;3.73;100.00;99382.28;4899908;29;20251;-80
2023/04/08 01:36:56;;;;;;;21.40;18.17;;;;;;;3.64;100.00;99383.38;4916635;29;20201;-81
2023/04/08 01:39:24;;;;;;;19.80;17.60;;;;;;;3.68;100.00;99382.81;4890136;29;20235;-83
2023/04/08 01:41:52;;;;;;;18.33;16.33;;;;;;;3.36;100.00;99377.84;4913937;29;20305;-81
2023/04/08 01:44:20;;;;;;;15.63;14.00;;;;;;;3.46;100.00;99376.56;4916667;29;20236;-81
2023/04/08 01:46:48;;;;;;;16.13;13.57;;;;;;;3.38;100.00;99384.59;4916668;29;20205;-80
2023/04/08 01:49:16;;;;;;;15.63;13.77;;;;;;;3.46;100.00;99379.22;4903135;29;20296;-82
2023/04/08 01:51:43;;;;;;;15.57;13.57;;;;;;;3.55;100.00;99380.78;4900258;29;20194;-81
2023/04/08 01:54:10;;;;;;;16.40;13.80;;;;;;;3.51;100.00;99373.38;4900826;29;20221;-81
2023/04/08 01:56:40;;;;;;;15.43;13.03;;;;;;;3.56;100.00;99378.97;4900670;29;20663;-85
2023/04/08 01:59:10;;;;;;;14.67;12.97;;;;;;;3.57;100.00;99377.97;4901946;29;20255;-82
2023/04/08 02:01:36;;;;;;;12.97;11.50;;;;;;;3.46;100.00;99378.38;4899356;29;20233;-83
2023/04/08 02:04:03;;;;;;;12.20;10.90;;;;;;;3.48;100.00;99385.16;4902465;29;20186;-80
2023/04/08 02:06:31;;;;;;;10.33;9.20;;;;;;;3.34;100.00;99385.97;4908070;29;20198;-82
2023/04/08 02:08:58;;;;;;;9.60;8.63;;;;;;;3.45;100.00;99387.34;4915036;29;20762;-80
2023/04/08 02:11:25;;;;;;;8.57;7.73;;;;;;;3.44;100.00;99393.66;4916597;29;20671;-81
2023/04/08 02:13:53;;;;;;;8.53;7.57;;;;;;;3.45;100.00;99392.66;4907328;29;20205;-80
2023/04/08 02:16:44;;;;;;;7.53;6.80;;;;;;;3.55;100.00;99394.03;4900746;29;20222;-81
2023/04/08 02:19:15;;;;;;;7.77;7.07;;;;;;;3.38;100.00;99391.72;4899208;29;20238;-80
2023/04/08 02:21:46;;;;;;;7.90;7.10;;;;;;;3.46;100.00;99402.22;4929010;29;20229;-83
2023/04/08 02:24:13;;;;;;;8.23;7.43;;;;;;;3.59;100.00;99401.63;4921812;29;20191;-82
2023/04/08 02:26:42;;;;;;;7.50;6.70;;;;;;;3.56;100.00;99389.56;4899459;29;20208;-83
2023/04/08 02:29:12;;;;;;;7.80;7.00;;;;;;;3.64;100.00;99394.75;4903530;29;20199;-80
2023/04/08 02:31:41;;;;;;;7.17;6.47;;;;;;;3.57;100.00;99393.03;4916984;29;20270;-83
2023/04/08 02:34:12;;;;;;;6.83;6.17;;;;;;;3.44;100.00;99399.78;4899064;29;20221;-81
2023/04/08 02:36:39;;;;;;;6.63;6.03;;;;;;;3.46;100.00;99403.06;4899616;29;20655;-86
2023/04/08 02:39:06;;;;;;;6.70;6.10;;;;;;;3.29;100.00;99400.72;4917786;29;20211;-82
2023/04/08 02:41:33;;;;;;;6.77;6.13;;;;;;;3.41;100.00;99399.28;4919693;29;20274;-81
2023/04/08 02:44:00;;;;;;;7.50;6.73;;;;;;;3.33;100.00;99392.25;4892671;29;20249;-79
2023/04/08 02:46:29;;;;;;;7.10;6.43;;;;;;;3.24;100.00;99395.16;4899453;29;20206;-81
2023/04/08 02:48:55;;;;;;;7.33;6.63;;;;;;;3.25;100.00;99399.44;4899066;29;20679;-80
2023/04/08 02:51:22;;;;;;;7.10;6.40;;;;;;;3.19;100.00;99395.69;4902280;29;20230;-82
2023/04/08 02:53:49;;;;;;;7.73;6.93;;;;;;;3.22;100.00;99395.31;4883411;29;20194;-82
2023/04/08 02:56:16;;;;;;;8.30;7.43;;;;;;;3.10;100.00;99399.41;4919558;29;20210;-82
2023/04/08 02:58:42;;;;;;;7.30;6.60;;;;;;;3.15;100.00;99397.03;4916519;29;20237;-82
2023/04/08 03:01:09;;;;;;;7.23;6.30;;;;;;;3.31;100.00;99404.03;4918790;29;20213;-81
2023/04/08 03:03:36;;;;;;;9.10;8.20;;;;;;;3.18;100.00;99406.44;4903732;29;20206;-79
2023/04/08 03:06:03;;;;;;;6.40;5.80;;;;;;;3.02;100.00;99404.75;4917944;29;20268;-81
2023/04/08 03:08:29;;;;;;;8.23;7.43;;;;;;;3.15;100.00;99402.34;4917832;29;20297;-80
2023/04/08 03:10:56;;;;;;;8.50;7.70;;;;;;;3.22;100.00;99402.47;4902328;29;20297;-80
2023/04/08 03:13:23;;;;;;;6.77;6.17;;;;;;;3.07;100.00;99403.22;4917647;29;20281;-80
2023/04/08 03:15:49;;;;;;;6.83;6.13;;;;;;;3.16;100.00;99408.47;4903324;29;20273;-80
2023/04/08 03:18:16;;;;;;;7.83;7.13;;;;;;;2.97;100.00;99407.09;4902130;29;20244;-80
2023/04/08 03:20:43;;;;;;;13.27;11.87;;;;;;;3.12;100.00;99407.16;4902276;29;20254;-82
2023/04/08 03:23:10;;;;;;;7.00;6.33;;;;;;;2.88;100.00;99409.00;4924096;29;20225;-80
2023/04/08 03:25:36;;;;;;;7.47;6.53;;;;;;;2.76;100.00;99407.72;4886391;29;20206;-79
2023/04/08 03:28:03;;;;;;;7.30;6.60;;;;;;;2.58;100.00;99404.53;4923724;29;20198;-83
2023/04/08 03:30:30;;;;;;;6.63;5.93;;;;;;;2.62;100.00;99413.75;4898632;29;20309;-79
2023/04/08 03:32:57;;;;;;;6.40;5.70;;;;;;;2.70;100.00;99411.09;4914277;29;20213;-80
2023/04/08 03:35:24;;;;;;;6.13;5.53;;;;;;;2.42;100.00;99413.41;4917127;29;20225;-79
2023/04/08 03:37:51;;;;;;;5.90;5.40;;;;;;;2.50;100.00;99413.34;4901394;29;20225;-79
2023/04/08 03:40:18;;;;;;;6.27;5.67;;;;;;;2.45;100.00;99409.56;4918940;29;20965;-81
2023/04/08 03:42:45;;;;;;;6.30;5.70;;;;;;;2.50;100.00;99416.00;4903597;29;20289;-78
2023/04/08 03:45:11;;;;;;;6.20;5.60;;;;;;;2.30;100.00;99422.69;4904621;29;20663;-82
2023/04/08 03:47:39;;;;;;;6.57;5.97;;;;;;;2.43;100.00;99420.31;4915698;29;20210;-79
2023/04/08 03:50:07;;;;;;;6.37;5.77;;;;;;;2.35;100.00;99435.38;4916894;29;20210;-80
2023/04/08 03:52:33;;;;;;;6.40;5.80;;;;;;;2.43;100.00;99425.59;4902837;29;20202;-82
2023/04/08 03:55:00;;;;;;;6.63;5.93;;;;;;;2.35;100.00;99435.38;4915906;29;20203;-81
2023/04/08 03:57:29;;;;;;;6.93;6.10;;;;;;;2.11;100.00;99434.47;4915684;29;20210;-82
2023/04/08 03:59:56;;;;;;;7.07;5.60;;;;;;;2.11;100.00;99439.75;4902749;29;20233;-81
2023/04/08 04:02:23;;;;;;;6.33;5.73;;;;;;;2.02;100.00;99443.44;4915142;29;20229;-79
2023/04/08 04:04:50;;;;;;;6.70;6.03;;;;;;;1.83;100.00;99449.09;4915962;29;20191;-83
2023/04/08 04:07:17;;;;;;;8.03;7.23;;;;;;;1.76;100.00;99445.47;4913963;29;20218;-82
2023/04/08 04:09:43;;;;;;;5.87;5.37;;;;;;;1.51;100.00;99451.78;4900058;29;20590;-81
2023/04/08 04:12:10;;;;;;;6.60;6.00;;;;;;;1.55;100.00;99455.72;4891970;29;20236;-80
2023/04/08 04:14:37;;;;;;;6.33;5.73;;;;;;;1.42;100.00;99458.03;4916363;29;20226;-79
2023/04/08 04:17:03;;;;;;;6.33;5.73;;;;;;;1.33;100.00;99463.34;4902716;29;20217;-81
2023/04/08 04:19:30;;;;;;;5.97;5.43;;;;;;;1.21;100.00;99453.28;4917104;29;20218;-81
2023/04/08 04:21:57;;;;;;;6.47;5.83;;;;;;;1.12;100.00;99462.97;4887290;29;20198;-81
2023/04/08 04:24:24;;;;;;;6.13;5.53;;;;;;;1.21;100.00;99455.91;4920341;29;20198;-79
2023/04/08 04:26:51;;;;;;;6.40;5.80;;;;;;;1.22;100.00;99460.19;4904903;29;20195;-80
2023/04/08 04:29:17;;;;;;;6.40;5.80;;;;;;;1.33;100.00;99458.06;4908851;29;20221;-81
2023/04/08 04:31:44;;;;;;;7.13;6.43;;;;;;;1.50;100.00;99468.59;4925169;29;20666;-81
2023/04/08 04:34:11;;;;;;;6.80;6.03;;;;;;;1.59;100.00;99464.97;4920921;29;20225;-79
2023/04/08 04:36:38;;;;;;;5.33;4.83;;;;;;;1.48;100.00;99471.41;4899938;29;20214;-81
2023/04/08 04:39:05;;;;;;;5.30;4.80;;;;;;;1.41;100.00;99470.41;4915780;29;20315;-79
2023/04/08 04:41:31;;;;;;;5.30;4.80;;;;;;;1.34;100.00;99469.44;4917487;29;20213;-80
2023/04/08 04:43:58;;;;;;;4.77;4.37;;;;;;;1.32;100.00;99474.88;4900309;29;20293;-80
2023/04/08 04:46:25;;;;;;;5.17;4.73;;;;;;;1.31;100.00;99473.22;4899371;29;20202;-81
2023/04/08 04:48:52;;;;;;;5.40;4.90;;;;;;;1.32;100.00;99472.22;4914864;29;20211;-81
2023/04/08 04:51:18;;;;;;;4.60;4.20;;;;;;;1.41;100.00;99472.22;4904898;29;20213;-83
2023/04/08 04:53:45;;;;;;;5.47;4.97;;;;;;;1.40;100.00;99474.03;4900394;29;20293;-80
2023/04/08 04:56:12;;;;;;;5.43;4.93;;;;;;;1.29;100.00;99482.31;4900563;29;20293;-81
2023/04/08 04:58:38;;;;;;;5.03;4.57;;;;;;;1.46;100.00;99483.13;4915513;29;20287;-82
2023/04/08 05:01:05;;;;;;;5.30;4.23;;;;;;;1.51;100.00;99480.81;4904376;29;20213;-80
2023/04/08 05:03:32;;;;;;;4.83;4.33;;;;;;;1.57;100.00;99483.63;4927684;29;20253;-82
2023/04/08 05:05:59;;;;;;;4.90;4.40;;;;;;;1.43;100.00;99500.13;4901542;29;20229;-81
2023/04/08 05:08:26;;;;;;;5.23;4.33;;;;;;;1.49;100.00;99496.00;4918520;29;20202;-80
2023/04/08 05:10:54;;;;;;;5.27;4.73;;;;;;;1.45;100.00;99497.31;4902878;29;20450;-81
2023/04/08 05:13:21;;;;;;;5.33;4.83;;;;;;;1.50;100.00;99501.09;4915270;29;20206;-80
2023/04/08 05:15:48;;;;;;;5.60;5.10;;;;;;;1.54;100.00;99505.06;4908102;29;20202;-81
2023/04/08 05:18:16;;;;;;;5.50;5.00;;;;;;;1.58;100.00;99506.41;4900931;29;20238;-81
2023/04/08 05:20:43;;;;;;;5.60;5.10;;;;;;;1.63;100.00;99506.72;4902160;29;20217;-80
2023/04/08 05:23:09;;;;;;;5.10;4.60;;;;;;;1.77;100.00;99513.16;4900168;29;20206;-80
2023/04/08 05:25:36;;;;;;;5.50;5.00;;;;;;;1.77;100.00;99513.16;4898858;29;20306;-83
2023/04/08 05:28:03;;;;;;;5.53;5.03;;;;;;;1.83;100.00;99512.50;4919483;29;20686;-81
2023/04/08 05:30:30;;;;;;;4.70;4.30;;;;;;;1.93;100.00;99518.44;4903864;29;20293;-81
2023/04/08 05:32:57;;;;;;;5.13;4.73;;;;;;;1.93;100.00;99514.94;4924643;29;20197;-81
2023/04/08 05:35:26;;;;;;;5.30;4.80;;;;;;;1.99;100.00;99522.22;4927467;29;20221;-80
2023/04/08 05:37:53;;;;;;;4.83;4.43;;;;;;;2.03;100.00;99523.53;4906186;29;20202;-80
2023/04/08 05:40:20;;;;;;;4.83;4.43;;;;;;;2.02;100.00;99525.34;4902860;29;20201;-82
2023/04/08 05:42:48;;;;;;;5.10;4.60;;;;;;;2.08;100.00;99529.97;4919799;29;20204;-82
2023/04/08 05:45:15;;;;;;;4.97;4.50;;;;;;;1.98;100.00;99529.31;4904343;29;20202;-80
2023/04/08 05:47:41;;;;;;;5.03;4.63;;;;;;;2.05;100.00;99535.56;4916127;29;20285;-81
2023/04/08 05:50:10;;;;;;;5.33;4.83;;;;;;;2.06;100.00;99533.75;4904187;29;20226;-80
2023/04/08 05:52:36;;;;;;;5.27;4.80;;;;;;;2.17;100.00;99533.41;4914080;29;20199;-81
2023/04/08 05:55:04;;;;;;;4.97;4.57;;;;;;;2.17;100.00;99544.81;4913350;29;20202;-81
2023/04/08 05:57:31;;;;;;;5.13;4.73;;;;;;;2.19;100.00;99534.88;4896968;29;20323;-82
2023/04/08 05:59:58;;;;;;;4.90;4.47;;;;;;;2.12;100.00;99541.84;4914439;29;20311;-81
2023/04/08 06:02:24;;;;;;;4.53;4.13;;;;;;;2.15;100.00;99551.25;4915298;29;20827;-82
2023/04/08 06:04:51;;;;;;;4.93;4.53;;;;;;;2.21;100.00;99547.94;4913127;29;20231;-82
2023/04/08 06:07:18;;;;;;;5.37;4.87;;;;;;;2.26;100.00;99552.72;4915451;29;20198;-80
2023/04/08 06:09:45;;;;;;;5.83;5.30;;;;;;;2.19;100.00;99547.31;4915024;29;20894;-80
2023/04/08 06:12:12;;;;;;;6.23;5.63;;;;;;;2.17;100.00;99546.63;4899022;29;20296;-80
2023/04/08 06:14:38;;;;;;;5.97;5.47;;;;;;;2.26;100.00;99553.56;4903071;29;20220;-81
2023/04/08 06:17:05;;;;;;;5.57;5.07;;;;;;;2.28;100.00;99554.22;4905200;29;20274;-81
2023/04/08 06:19:32;;;;;;;5.47;4.97;;;;;;;2.31;100.00;99559.16;4907874;29;20260;-80
2023/04/08 06:21:59;;;;;;;5.70;5.17;;;;;;;2.40;100.00;99555.50;4903483;29;20656;-81
2023/04/08 06:24:26;;;;;;;5.53;5.03;;;;;;;2.44;100.00;99556.00;4894407;29;20194;-81
2023/04/08 06:26:53;;;;;;;5.80;5.30;;;;;;;2.52;100.00;99558.63;4905660;29;20731;-82
2023/04/08 06:29:20;;;;;;;4.67;4.27;;;;;;;2.64;100.00;99558.09;4919860;29;20194;-80
2023/04/08 06:31:48;;;;;;;4.80;4.30;;;;;;;2.73;100.00;99566.00;4920443;29;20261;-79
2023/04/08 06:34:15;;;;;;;4.80;4.40;;;;;;;2.83;100.00;99570.09;4926135;29;20224;-79
2023/04/08 06:36:41;;;;;;;5.30;4.80;;;;;;;2.84;100.00;99569.09;4908536;29;20234;-80
2023/04/08 06:39:08;;;;;;;6.33;5.83;;;;;;;2.90;100.00;99570.22;4911647;29;20206;-80
2023/04/08 06:41:35;;;;;;;5.10;4.70;;;;;;;2.94;100.00;99571.53;4905645;29;20214;-79
2023/04/08 06:44:16;;;;;;;4.40;4.00;;;;;;;2.92;100.00;99571.72;4911052;29;20198;-80
2023/04/08 06:46:42;;;;;;;3.93;3.63;;;;;;;2.84;100.00;99570.91;4920879;29;20208;-81
2023/04/08 06:49:09;;;;;;;4.73;4.33;;;;;;;2.88;100.00;99572.22;4921263;29;20694;-79
2023/04/08 06:51:36;;;;;;;4.30;3.90;;;;;;;2.88;100.00;99567.75;4921527;29;20676;-82
2023/04/08 06:54:02;;;;;;;4.70;4.30;;;;;;;2.90;100.00;99578.97;4926961;29;20297;-79
2023/04/08 06:56:29;;;;;;;5.20;4.70;;;;;;;2.81;100.00;99579.19;4925702;29;20218;-79
2023/04/08 06:58:56;;;;;;;5.30;4.90;;;;;;;2.97;100.00;99581.78;4927109;29;20210;-80
2023/04/08 07:01:23;;;;;;;4.73;4.33;;;;;;;3.09;100.00;99585.69;4927500;29;20201;-81
2023/04/08 07:03:51;;;;;;;4.57;4.17;;;;;;;3.26;100.00;99579.31;4921926;29;20187;-82
2023/04/08 07:06:18;;;;;;;4.50;4.10;;;;;;;3.36;100.00;99585.19;4924178;29;20197;-81
2023/04/08 07:08:45;;;;;;;4.63;4.23;;;;;;;3.43;100.00;99580.88;4915073;29;20560;-82
2023/04/08 07:11:11;;;;;;;4.23;3.83;;;;;;;3.49;100.00;99592.59;4901289;29;20266;-78
2023/04/08 07:13:38;;;;;;;4.37;3.97;;;;;;;3.57;100.00;99589.88;4918350;29;20198;-81
2023/04/08 07:16:05;;;;;;;3.97;3.67;;;;;;;3.66;100.00;99595.94;4919583;29;20198;-80
2023/04/08 07:18:32;;;;;;;4.63;4.23;;;;;;;3.69;100.00;99603.53;4921467;29;20234;-84
2023/04/08 07:20:59;;;;;;;4.67;4.27;;;;;;;3.75;100.00;99605.50;4917555;29;20194;-81
2023/04/08 07:23:26;;;;;;;4.70;4.30;;;;;;;3.87;100.00;99609.41;4902790;29;20233;-80
2023/04/08 07:25:53;;;;;;;4.23;3.93;;;;;;;3.93;100.00;99606.84;4902268;29;20892;-83
2023/04/08 07:28:20;;;;;;;5.50;5.00;;;;;;;4.10;100.00;99607.56;4919109;29;20229;-81
2023/04/08 07:30:47;;;;;;;4.73;4.33;;;;;;;4.20;100.00;99608.09;4902287;29;20267;-79
2023/04/08 07:33:14;;;;;;;5.07;4.60;;;;;;;4.27;100.00;99611.72;4903249;29;20203;-84
2023/04/08 07:35:41;;;;;;;4.80;4.40;;;;;;;4.40;100.00;99616.38;4914048;29;20702;-83
2023/04/08 07:38:10;;;;;;;5.40;4.90;;;;;;;4.48;100.00;99616.31;4889874;29;20197;-85
2023/04/08 07:40:37;;;;;;;5.20;4.80;;;;;;;4.51;100.00;99615.13;4918607;29;20239;-82
2023/04/08 07:43:03;;;;;;;4.83;4.43;;;;;;;4.67;100.00;99613.13;4906062;29;20688;-82
2023/04/08 07:45:30;;;;;;;4.80;4.40;;;;;;;4.87;100.00;99621.38;4916300;29;20203;-81
2023/04/08 07:47:57;;;;;;;4.73;4.33;;;;;;;4.81;100.00;99622.09;4903718;29;20198;-81
2023/04/08 07:50:27;;;;;;;5.17;4.70;;;;;;;4.86;100.00;99617.91;4903775;29;20202;-84
2023/04/08 07:52:55;;;;;;;4.80;4.40;;;;;;;4.67;100.00;99623.75;4902431;29;20213;-81
2023/04/08 07:55:22;;;;;;;4.73;4.33;;;;;;;4.78;100.00;99618.00;4900515;29;20850;-82
2023/04/08 07:57:49;;;;;;;4.30;4.00;;;;;;;5.04;100.00;99622.81;4910348;29;20637;-84
2023/04/08 08:00:20;;;;;;;4.50;4.10;;;;;;;5.15;100.00;99630.34;4903668;29;20297;-84
2023/04/08 08:02:47;;;;;;;4.40;4.00;;;;;;;5.48;100.00;99635.22;4915325;29;20222;-83
2023/04/08 08:05:14;;;;;;;4.40;4.00;;;;;;;5.46;100.00;99640.72;4899780;29;20202;-81
2023/04/08 08:07:41;;;;;;;4.40;4.00;;;;;;;5.52;100.00;99637.34;4914969;29;20261;-82
2023/04/08 08:10:09;;;;;;;4.53;4.20;;;;;;;5.82;100.00;99630.09;4905357;29;20202;-81
2023/04/08 08:12:36;;;;;;;4.77;4.37;;;;;;;5.97;100.00;99638.84;4915107;29;20202;-84
2023/04/08 08:15:03;;;;;;;4.23;3.93;;;;;;;6.08;100.00;99648.19;4905344;29;20212;-85
2023/04/08 08:17:32;;;;;;;4.97;4.57;;;;;;;6.23;100.00;99648.94;4927412;29;20328;-82
2023/04/08 08:20:01;;;;;;;4.33;4.03;;;;;;;5.65;100.00;99644.63;4903535;29;20216;-82
2023/04/08 08:22:28;;;;;;;4.63;4.33;;;;;;;5.44;100.00;99645.41;4919814;29;20198;-81
2023/04/08 08:24:56;;;;;;;5.10;4.70;;;;;;;5.26;100.00;99643.16;4905089;29;20219;-83
2023/04/08 08:27:23;;;;;;;5.43;5.03;;;;;;;5.57;100.00;99647.41;4922567;29;20226;-83
2023/04/08 08:29:51;;;;;;;5.50;5.03;;;;;;;5.37;100.00;99654.31;4918681;29;20229;-82
2023/04/08 08:32:18;;;;;;;5.20;4.80;;;;;;;5.40;100.00;99653.94;4923530;29;20209;-83
2023/04/08 08:34:45;;;;;;;5.50;5.10;;;;;;;5.61;100.00;99662.78;4923975;29;20230;-84
2023/04/08 08:37:11;;;;;;;5.77;5.27;;;;;;;5.46;100.00;99666.50;4903758;29;20601;-83
2023/04/08 08:39:38;;;;;;;7.47;6.77;;;;;;;5.40;100.00;99661.91;4893275;29;20218;-82
2023/04/08 08:42:05;;;;;;;8.40;7.40;;;;;;;5.31;100.00;99666.50;4904770;29;20250;-83
2023/04/08 08:44:32;;;;;;;8.43;7.57;;;;;;;5.61;100.00;99661.97;4921530;29;20231;-83
2023/04/08 08:46:59;;;;;;;6.93;6.23;;;;;;;5.52;100.00;99665.75;4904067;29;20203;-83
2023/04/08 08:49:26;;;;;;;5.57;5.07;;;;;;;5.28;100.00;99672.19;4887528;29;20206;-82
2023/04/08 08:51:53;;;;;;;8.63;7.73;;;;;;;5.35;100.00;99670.44;4923311;29;20201;-84
2023/04/08 08:54:21;;;;;;;5.63;5.13;;;;;;;5.31;100.00;99677.16;4928764;29;20206;-82
2023/04/08 08:56:47;;;;;;;5.33;4.83;;;;;;;5.14;100.00;99679.16;4903384;29;20194;-82
2023/04/08 08:59:14;;;;;;;5.60;5.10;;;;;;;4.90;100.00;99681.25;4903775;29;20214;-82
2023/04/08 09:01:41;;;;;;;5.83;5.33;;;;;;;4.52;100.00;99681.28;4903151;29;20318;-82
2023/04/08 09:04:26;;;;;;;6.27;5.67;;;;;;;4.53;100.00;99690.88;4923294;29;20202;-82
2023/04/08 09:07:15;;;;;;;6.17;5.67;;;;;;;4.82;100.00;99682.97;4922712;29;20206;-81
2023/04/08 09:09:50;;;;;;;6.43;5.83;;;;;;;4.58;100.00;99696.47;4916235;29;20195;-82
2023/04/08 09:12:27;;;;;;;7.60;6.87;;;;;;;4.86;100.00;99694.06;4915512;29;20208;-87
2023/04/08 09:15:05;;;;;;;7.30;6.60;;;;;;;4.69;100.00;99705.84;4903913;29;20269;-83
2023/04/08 09:17:36;;;;;;;9.10;8.23;;;;;;;4.79;100.00;99706.41;4897470;29;20266;-82
2023/04/08 09:20:14;;;;;;;6.43;5.83;;;;;;;4.87;100.00;99715.13;4903291;29;20226;-84
2023/04/08 09:22:52;;;;;;;7.83;7.13;;;;;;;4.90;100.00;99713.13;4914493;29;20239;-82
2023/04/08 09:25:31;;;;;;;6.80;6.20;;;;;;;5.07;100.00;99720.75;4922198;29;20253;-84
2023/04/08 09:27:59;;;;;;;6.57;5.97;;;;;;;5.02;100.00;99722.28;4905357;29;20691;-82
2023/04/08 09:30:27;;;;;;;7.30;6.60;;;;;;;5.00;100.00;99725.09;4920459;29;20202;-84
2023/04/08 09:32:55;;;;;;;12.50;10.83;;;;;;;5.34;100.00;99724.59;4924313;29;20288;-85
2023/04/08 09:35:23;;;;;;;12.77;11.57;;;;;;;5.02;100.00;99727.59;4891217;29;20244;-82
2023/04/08 09:37:50;;;;;;;9.70;8.80;;;;;;;5.07;100.00;99728.69;4887118;29;20202;-83
2023/04/08 09:40:17;;;;;;;7.70;7.00;;;;;;;5.27;100.00;99731.66;4923217;29;20229;-85
2023/04/08 09:42:50;;;;;;;7.90;7.20;;;;;;;5.12;100.00;99736.94;4903727;29;20233;-83
2023/04/08 09:45:17;;;;;;;8.40;7.60;;;;;;;5.44;100.00;99734.94;4904876;29;20185;-84
2023/04/08 09:47:57;;;;;;;8.00;7.17;;;;;;;5.33;100.00;99730.91;4915213;29;20244;-81
2023/04/08 09:50:27;;;;;;;9.30;8.33;;;;;;;5.27;100.00;99727.13;4915232;29;20250;-83
2023/04/08 09:53:18;;;;;;;8.27;7.47;;;;;;;5.50;100.00;99734.22;4919476;29;20201;-81
2023/04/08 09:55:50;;;;;;;9.30;8.37;;;;;;;5.40;100.00;99728.34;4900431;29;20203;-80
2023/04/08 09:58:37;;;;;;;9.03;8.13;;;;;;;5.88;100.00;99740.25;4897165;29;20294;-81
2023/04/08 10:01:05;;;;;;;8.07;7.27;;;;;;;5.61;100.00;99728.41;4914431;29;20755;-79
2023/04/08 10:03:53;;;;;;;8.00;7.20;;;;;;;5.28;100.00;99735.94;4912970;29;20195;-84
2023/04/08 10:06:21;;;;;;;7.83;7.03;;;;;;;5.64;100.00;99728.88;4913833;29;20202;-79
2023/04/08 10:08:48;;;;;;;7.80;7.00;;;;;;;5.78;100.00;99737.84;4911662;29;20586;-79
2023/04/08 10:11:15;;;;;;;7.60;6.70;;;;;;;5.57;100.00;99740.41;4913600;29;20202;-80
2023/04/08 10:13:42;;;;;;;8.10;7.30;;;;;;;5.28;100.00;99734.09;4916438;29;20210;-80
2023/04/08 10:16:24;;;;;;;7.63;6.80;;;;;;;5.16;100.00;99740.06;4914138;29;20257;-79
2023/04/08 10:18:55;;;;;;;7.27;6.40;;;;;;;5.20;100.00;99736.84;4865362;29;20767;-79
2023/04/08 10:21:35;;;;;;;7.60;6.90;;;;;;;5.35;100.00;99736.03;4895929;29;20298;-80
2023/04/08 10:24:05;;;;;;;7.17;6.57;;;;;;;5.45;100.00;99737.41;4895539;29;20724;-81
2023/04/08 10:26:43;;;;;;;7.80;7.07;;;;;;;5.71;100.00;99743.06;4867501;29;20222;-80
2023/04/08 10:29:16;;;;;;;7.97;7.27;;;;;;;5.43;100.00;99743.91;4880874;29;20194;-79
2023/04/08 10:31:47;;;;;;;7.37;6.67;;;;;;;4.97;100.00;99745.91;4893953;29;20199;-82
2023/04/08 10:34:21;;;;;;;8.07;7.27;;;;;;;5.20;100.00;99746.66;4894390;29;20277;-82
2023/04/08 10:36:48;;;;;;;7.17;6.47;;;;;;;5.14;100.00;99742.88;4897332;29;20199;-80
2023/04/08 10:39:15;;;;;;;8.10;7.30;;;;;;;5.17;100.00;99749.69;4879657;29;20234;-81
2023/04/08 10:41:46;;;;;;;8.20;7.40;;;;;;;5.23;100.00;99743.63;4900692;29;20220;-80
2023/04/08 10:44:17;;;;;;;7.40;6.70;;;;;;;5.33;100.00;99746.84;4896750;29;20207;-81
2023/04/08 10:46:45;;;;;;;8.43;7.13;;;;;;;5.44;100.00;99746.41;4896728;29;20662;-80
2023/04/08 10:49:16;;;;;;;7.70;6.90;;;;;;;5.41;100.00;99754.75;4883322;29;20206;-79
2023/04/08 10:51:43;;;;;;;8.27;7.47;;;;;;;5.56;100.00;99752.88;4897534;29;20723;-79
2023/04/08 10:54:13;;;;;;;8.07;7.27;;;;;;;5.54;100.00;99760.22;4882629;29;20238;-80
2023/04/08 10:56:50;;;;;;;8.57;7.53;;;;;;;5.46;100.00;99751.53;4883986;29;20199;-81
2023/04/08 10:59:26;;;;;;;7.70;7.00;;;;;;;5.42;100.00;99752.88;4878660;29;20207;-82
2023/04/08 11:01:54;;;;;;;8.07;7.30;;;;;;;5.20;100.00;99751.97;4865053;29;20233;-79
2023/04/08 11:04:22;;;;;;;8.67;7.60;;;;;;;5.17;100.00;99760.31;4894354;29;20583;-82
2023/04/08 11:06:50;;;;;;;8.90;8.00;;;;;;;5.12;100.00;99750.22;4881750;29;20210;-81
2023/04/08 11:09:17;;;;;;;8.33;7.47;;;;;;;5.50;100.00;99752.81;4880159;29;20205;-81
2023/04/08 11:11:44;;;;;;;8.93;7.73;;;;;;;5.56;100.00;99754.72;4895626;29;20195;-82
2023/04/08 11:14:12;;;;;;;9.40;8.37;;;;;;;5.90;100.00;99759.47;4883800;29;20195;-82
2023/04/08 11:16:39;;;;;;;9.07;7.87;;;;;;;5.88;100.00;99756.19;4896400;29;20227;-80
2023/04/08 11:19:06;;;;;;;8.33;7.53;;;;;;;5.80;100.00;99761.56;4902422;29;20226;-80
2023/04/08 11:21:37;;;;;;;8.27;7.40;;;;;;;6.37;100.00;99764.31;4919937;29;20503;-80
2023/04/08 11:24:15;;;;;;;8.83;7.83;;;;;;;6.02;100.00;99769.44;4901002;29;20202;-81
2023/04/08 11:26:42;;;;;;;8.83;7.93;;;;;;;5.95;100.00;99759.75;4898852;29;20210;-79
2023/04/08 11:29:13;;;;;;;9.53;8.10;;;;;;;6.24;100.00;99767.66;4919170;29;20198;-81
2023/04/08 11:31:41;;;;;;;8.83;7.90;;;;;;;6.22;100.00;99769.66;4918108;29;20277;-81
2023/04/08 11:34:08;;;;;;;9.13;8.23;;;;;;;6.57;100.00;99770.66;4914010;29;20227;-79