Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:59;;;;;;;4.60;2.80;;;;;;;25.22;52.74;100446.39;106930;1283;62172;-83
2022/06/12 00:04:25;;;;;;;3.70;2.80;;;;;;;25.22;52.87;100445.68;107095;1282;62262;-83
2022/06/12 00:06:52;;;;;;;3.70;3.00;;;;;;;25.22;52.82;100449.27;106954;1283;59473;-83
2022/06/12 00:09:18;;;;;;;4.90;3.00;;;;;;;25.22;52.63;100448.72;107194;1282;62080;-83
2022/06/12 00:11:44;;;;;;;5.80;3.10;;;;;;;25.22;52.74;100444.43;107063;1281;60050;-82
2022/06/12 00:14:11;;;;;;;4.40;3.00;;;;;;;25.22;52.79;100443.20;107270;1283;62021;-83
2022/06/12 00:16:40;;;;;;;4.00;2.70;;;;;;;25.22;52.73;100443.59;106922;1283;62050;-83
2022/06/12 00:19:06;;;;;;;3.40;2.40;;;;;;;25.22;52.86;100446.05;106941;1283;60234;-84
2022/06/12 00:21:32;;;;;;;4.80;2.80;;;;;;;25.22;52.74;100448.77;107233;1281;60118;-82
2022/06/12 00:24:01;;;;;;;4.40;3.00;;;;;;;25.22;52.66;100449.66;107250;1281;62014;-83
2022/06/12 00:26:29;;;;;;;4.70;3.10;;;;;;;25.22;52.70;100454.02;107233;1281;75200;-86
2022/06/12 00:29:22;;;;;;;3.60;2.80;;;;;;;25.21;52.65;100454.04;107237;1283;61964;-83
2022/06/12 00:31:53;;;;;;;4.10;2.80;;;;;;;25.21;52.94;100449.92;107025;1283;62057;-83
2022/06/12 00:34:21;;;;;;;4.80;2.90;;;;;;;25.21;52.68;100450.10;106905;1283;72638;-83
2022/06/12 00:36:46;;;;;;;5.20;2.60;;;;;;;25.21;52.77;100447.56;106907;1283;75403;-83
2022/06/12 00:39:13;;;;;;;4.40;3.00;;;;;;;25.22;52.80;100442.33;106891;1283;62081;-84
2022/06/12 00:41:39;;;;;;;6.00;2.80;;;;;;;25.21;52.61;100441.98;106921;1283;62041;-83
2022/06/12 00:44:05;;;;;;;4.20;2.90;;;;;;;25.22;52.90;100437.98;106897;1283;62168;-83
2022/06/12 00:46:47;;;;;;;5.40;2.80;;;;;;;25.21;52.90;100437.52;106903;1283;62905;-83
2022/06/12 00:49:27;;;;;;;3.60;2.80;;;;;;;25.22;52.91;100431.52;106906;1283;62071;-83
2022/06/12 00:51:59;;;;;;;3.60;2.70;;;;;;;25.21;52.73;100433.00;107053;1283;62076;-83
2022/06/12 00:54:25;;;;;;;3.70;2.90;;;;;;;25.21;52.62;100429.25;106919;1283;72592;-83
2022/06/12 00:56:54;;;;;;;4.20;3.00;;;;;;;25.21;52.68;100430.33;106873;1284;75711;-83
2022/06/12 00:59:36;;;;;;;3.80;2.80;;;;;;;25.21;52.76;100424.92;107074;1283;61949;-83
2022/06/12 01:02:02;;;;;;;4.30;2.70;;;;;;;25.21;52.69;100425.13;107035;1283;62042;-84
2022/06/12 01:07:21;;;;;;;3.50;2.90;;;;;;;25.21;52.79;100420.61;106537;1286;76567;-82
2022/06/12 01:09:49;;;;;;;3.70;2.70;;;;;;;25.20;52.73;100418.16;106470;1286;62185;-82
2022/06/12 01:12:17;;;;;;;3.70;2.80;;;;;;;25.20;52.77;100421.38;106519;1286;62001;-83
2022/06/12 01:14:47;;;;;;;4.90;2.90;;;;;;;25.20;52.68;100422.12;106468;1286;73933;-83
2022/06/12 01:17:13;;;;;;;4.10;2.80;;;;;;;25.21;52.57;100422.62;106485;1285;76524;-83
2022/06/12 01:19:58;;;;;;;4.60;3.00;;;;;;;25.20;52.67;100420.52;106535;1286;62208;-82
2022/06/12 01:22:33;;;;;;;4.10;3.10;;;;;;;25.20;52.77;100418.51;106665;1286;62071;-84
2022/06/12 01:25:20;;;;;;;4.00;3.00;;;;;;;25.21;52.78;100418.98;106786;1286;72891;-83
2022/06/12 01:28:13;;;;;;;4.00;2.70;;;;;;;25.20;52.81;100418.19;106566;1286;75375;-80
2022/06/12 01:31:08;;;;;;;4.40;2.70;;;;;;;25.19;52.77;100415.52;106593;1286;62099;-81
2022/06/12 01:33:43;;;;;;;4.50;3.20;;;;;;;25.19;52.68;100415.92;105541;1292;61844;-84
2022/06/12 01:36:19;;;;;;;4.10;3.20;;;;;;;25.19;52.57;100413.55;106068;1289;74120;-83
2022/06/12 01:39:03;;;;;;;3.70;2.70;;;;;;;25.19;52.78;100410.12;106197;1289;76531;-83
2022/06/12 01:41:33;;;;;;;4.00;2.70;;;;;;;25.19;52.79;100409.74;106235;1288;60795;-84
2022/06/12 01:44:26;;;;;;;3.90;2.90;;;;;;;25.19;52.90;100406.56;106221;1289;62075;-84
2022/06/12 01:47:02;;;;;;;5.20;2.80;;;;;;;25.19;52.81;100412.14;106259;1289;73606;-82
2022/06/12 01:49:44;;;;;;;4.40;3.00;;;;;;;25.19;52.82;100413.79;106372;1289;75559;-83
2022/06/12 01:52:13;;;;;;;3.60;2.70;;;;;;;25.19;52.73;100412.30;106211;1289;62589;-82
2022/06/12 01:55:11;;;;;;;4.70;3.20;;;;;;;25.19;52.78;100414.31;106250;1289;61926;-82
2022/06/12 01:57:46;;;;;;;4.10;3.10;;;;;;;25.19;52.78;100416.27;106115;1289;72718;-84
2022/06/12 02:00:17;;;;;;;3.80;2.70;;;;;;;25.19;52.74;100416.85;106090;1290;75462;-85
2022/06/12 02:03:22;;;;;;;3.70;2.80;;;;;;;25.18;52.74;100419.22;106232;1289;61993;-82
2022/06/12 02:06:05;;;;;;;4.40;3.00;;;;;;;25.18;52.82;100419.79;105508;1295;62216;-83
2022/06/12 02:08:41;;;;;;;3.80;2.70;;;;;;;25.18;52.76;100418.90;105485;1294;72534;-83
2022/06/12 02:14:00;;;;;;;3.40;2.60;;;;;;;25.18;52.73;100420.69;106229;1289;62102;-82
2022/06/12 02:16:31;;;;;;;4.10;2.90;;;;;;;25.18;52.80;100420.11;106114;1289;62202;-83
2022/06/12 02:18:59;;;;;;;3.60;2.80;;;;;;;25.19;52.76;100419.21;106226;1289;73555;-83
2022/06/12 02:21:31;;;;;;;3.50;2.80;;;;;;;25.18;52.82;100416.02;106210;1289;75672;-83
2022/06/12 02:24:05;;;;;;;3.60;2.70;;;;;;;25.18;52.66;100412.55;106208;1289;61973;-84
2022/06/12 02:26:44;;;;;;;4.00;3.10;;;;;;;25.18;52.66;100416.01;106075;1289;62062;-81
2022/06/12 02:29:13;;;;;;;4.20;2.70;;;;;;;25.18;52.64;100412.96;106174;1289;72388;-82
2022/06/12 02:31:41;;;;;;;;;;;;;;;25.18;52.85;100411.88;106265;1289;75403;-83
2022/06/12 02:34:09;;;;;;;3.80;2.90;;;;;;;25.15;52.75;100416.28;106261;1289;61946;-83
2022/06/12 02:36:38;;;;;;;4.20;2.80;;;;;;;25.15;52.53;100416.45;105966;1292;62074;-83
2022/06/12 02:39:14;;;;;;;3.80;2.70;;;;;;;25.16;52.79;100418.20;106194;1289;72880;-85
2022/06/12 02:41:52;;;;;;;4.50;3.00;;;;;;;25.16;52.67;100416.92;106189;1283;75479;-83
2022/06/12 02:44:28;;;;;;;3.60;2.60;;;;;;;25.17;52.63;100421.21;106978;1283;62157;-83
2022/06/12 02:46:57;;;;;;;4.00;2.90;;;;;;;25.16;52.62;100421.44;107218;1281;62071;-83
2022/06/12 02:49:23;;;;;;;3.80;2.80;;;;;;;25.16;52.72;100424.15;107192;1283;72747;-83
2022/06/12 02:51:58;;;;;;;4.20;2.90;;;;;;;25.17;52.56;100419.92;107225;1283;63391;-83
2022/06/12 02:55:05;;;;;;;4.20;2.90;;;;;;;25.16;52.71;100419.08;106906;1283;61347;-83
2022/06/12 02:57:37;;;;;;;4.10;2.70;;;;;;;25.15;52.71;100419.52;106992;1283;62134;-83
2022/06/12 03:00:09;;;;;;;4.00;2.70;;;;;;;25.16;52.58;100421.44;107065;1283;72421;-84
2022/06/12 03:02:39;;;;;;;3.60;2.60;;;;;;;25.16;52.87;100421.05;107048;1283;76502;-83
2022/06/12 03:05:20;;;;;;;3.60;2.80;;;;;;;25.16;52.90;100419.80;106728;1283;62157;-83
2022/06/12 03:07:46;;;;;;;3.80;2.90;;;;;;;25.16;52.56;100424.85;106905;1283;61854;-82
2022/06/12 03:10:14;;;;;;;4.60;2.80;;;;;;;25.17;52.62;100423.16;106914;1283;61992;-82
2022/06/12 03:12:39;;;;;;;4.10;2.90;;;;;;;25.17;52.71;100421.02;106949;1283;75396;-81
2022/06/12 03:15:06;;;;;;;3.70;3.00;;;;;;;25.16;52.61;100419.59;106897;1283;62226;-82
2022/06/12 03:17:32;;;;;;;3.50;2.60;;;;;;;25.17;52.57;100425.13;107088;1283;61924;-82
2022/06/12 03:19:58;;;;;;;3.70;2.70;;;;;;;25.17;52.64;100421.52;107084;1283;62190;-83
2022/06/12 03:22:30;;;;;;;3.90;2.90;;;;;;;25.18;52.66;100423.98;106914;1283;60885;-83
2022/06/12 03:25:00;;;;;;;4.70;2.80;;;;;;;25.17;52.67;100419.34;107277;1281;61981;-83
2022/06/12 03:27:38;;;;;;;3.70;2.80;;;;;;;25.17;52.56;100417.94;107220;1281;62164;-82
2022/06/12 03:30:09;;;;;;;3.40;2.60;;;;;;;25.17;52.53;100417.34;107251;1281;72903;-82
2022/06/12 03:33:14;;;;;;;4.60;2.80;;;;;;;25.18;52.68;100416.05;107255;1281;75633;-83
2022/06/12 03:35:47;;;;;;;3.60;2.60;;;;;;;25.17;52.51;100414.33;107075;1281;62049;-83
2022/06/12 03:38:24;;;;;;;4.20;2.70;;;;;;;25.16;52.63;100410.41;106874;1283;62083;-82
2022/06/12 03:41:36;;;;;;;3.70;2.60;;;;;;;25.17;52.35;100408.89;106764;1283;72883;-84
2022/06/12 03:44:22;;;;;;;3.70;2.80;;;;;;;25.17;52.58;100402.61;106024;1291;75676;-83
2022/06/12 03:47:06;;;;;;;4.10;2.70;;;;;;;25.17;52.44;100406.02;105845;1291;62065;-83
2022/06/12 03:49:33;;;;;;;4.10;3.00;;;;;;;25.17;52.43;100402.61;106048;1291;61957;-83
2022/06/12 03:52:26;;;;;;;5.10;2.80;;;;;;;25.17;52.46;100404.91;105733;1291;72773;-81
2022/06/12 03:55:04;;;;;;;3.40;2.60;;;;;;;25.17;52.33;100407.98;105864;1291;75501;-83
2022/06/12 03:57:51;;;;;;;4.50;3.00;;;;;;;25.18;52.44;100410.05;105852;1291;62100;-84
2022/06/12 04:00:19;;;;;;;4.10;2.90;;;;;;;25.18;52.56;100406.67;105904;1290;61994;-83
2022/06/12 04:02:47;;;;;;;4.00;2.80;;;;;;;25.17;52.36;100405.83;105897;1291;73846;-83
2022/06/12 04:05:21;;;;;;;3.60;2.50;;;;;;;25.18;52.43;100406.28;105587;1294;75527;-83
2022/06/12 04:07:49;;;;;;;3.40;2.60;;;;;;;25.19;52.50;100402.77;105958;1291;62179;-85
2022/06/12 04:10:17;;;;;;;4.30;3.10;;;;;;;25.18;52.47;100400.52;106122;1290;62221;-85
2022/06/12 04:12:42;;;;;;;3.80;2.90;;;;;;;25.19;52.31;100398.33;106068;1290;72714;-83
2022/06/12 04:15:14;;;;;;;3.70;2.70;;;;;;;25.19;52.52;100396.87;106025;1291;62219;-83
2022/06/12 04:17:40;;;;;;;3.50;2.60;;;;;;;25.18;52.56;100392.77;105853;1291;62373;-83
2022/06/12 04:20:06;;;;;;;3.50;2.70;;;;;;;25.18;52.48;100392.02;105967;1292;62094;-85
2022/06/12 04:22:34;;;;;;;4.00;2.90;;;;;;;25.19;52.50;100393.08;106787;1284;61939;-87
2022/06/12 04:25:27;;;;;;;3.90;2.70;;;;;;;25.18;52.40;100394.91;106996;1283;75328;-83
2022/06/12 04:27:53;;;;;;;4.20;2.90;;;;;;;25.18;52.34;100397.30;106792;1283;61966;-82
2022/06/12 04:30:26;;;;;;;4.00;2.90;;;;;;;25.18;52.49;100400.34;106906;1283;62077;-83
2022/06/12 04:33:22;;;;;;;4.20;2.80;;;;;;;25.18;52.69;100402.13;106530;1283;71358;-83
2022/06/12 04:35:53;;;;;;;4.40;2.70;;;;;;;25.18;52.65;100402.52;106506;1283;75537;-83
2022/06/12 04:38:19;;;;;;;5.30;2.90;;;;;;;25.18;52.55;100403.58;106950;1283;62073;-83
2022/06/12 04:40:45;;;;;;;3.80;2.80;;;;;;;25.18;52.55;100405.05;106997;1283;62069;-83
2022/06/12 04:43:11;;;;;;;4.20;3.00;;;;;;;25.18;52.46;100404.29;107055;1283;62060;-84
2022/06/12 04:45:38;;;;;;;3.60;2.90;;;;;;;25.19;52.64;100405.52;107149;1281;62171;-81
2022/06/12 04:48:04;;;;;;;6.50;3.10;;;;;;;25.18;52.70;100406.08;106678;1283;62180;-81
2022/06/12 04:50:30;;;;;;;6.00;2.80;;;;;;;25.18;52.49;100405.71;107194;1281;61938;-81
2022/06/12 04:52:56;;;;;;;4.50;3.10;;;;;;;25.19;52.64;100404.64;107119;1281;62085;-83
2022/06/12 04:55:21;;;;;;;4.50;3.20;;;;;;;25.19;52.47;100407.50;107190;1281;62088;-82
2022/06/12 04:57:47;;;;;;;3.90;2.90;;;;;;;25.19;52.67;100409.11;106913;1283;62088;-82
2022/06/12 05:00:20;;;;;;;4.30;2.90;;;;;;;25.19;52.69;100410.31;107152;1283;62025;-83
2022/06/12 05:02:45;;;;;;;4.30;3.00;;;;;;;25.19;52.68;100414.32;106894;1283;62494;-83
2022/06/12 05:05:11;;;;;;;5.20;3.10;;;;;;;25.18;52.80;100415.59;106777;1283;62171;-82
2022/06/12 05:07:36;;;;;;;4.10;2.80;;;;;;;25.18;52.84;100416.14;106648;1281;61984;-83
2022/06/12 05:10:02;;;;;;;4.40;2.90;;;;;;;25.19;52.86;100418.44;107007;1281;62023;-82
2022/06/12 05:12:28;;;;;;;5.30;3.10;;;;;;;25.19;52.58;100420.26;107079;1283;61961;-83
2022/06/12 05:14:54;;;;;;;5.40;3.30;;;;;;;25.19;52.65;100421.35;106948;1283;62147;-83
2022/06/12 05:17:20;;;;;;;3.90;2.90;;;;;;;25.19;52.91;100423.48;107171;1283;62087;-83
2022/06/12 05:19:46;;;;;;;4.10;2.70;;;;;;;25.19;52.89;100425.27;107026;1283;76615;-83
2022/06/12 05:22:13;;;;;;;3.90;2.50;;;;;;;25.19;52.65;100428.68;107224;1283;62159;-82
2022/06/12 05:24:39;;;;;;;4.20;2.90;;;;;;;25.19;52.93;100427.64;106906;1283;62049;-83
2022/06/12 05:27:06;;;;;;;3.80;2.90;;;;;;;25.19;52.76;100426.86;106874;1283;62106;-83
2022/06/12 05:29:35;;;;;;;4.40;3.20;;;;;;;25.19;52.78;100428.17;107071;1283;62016;-84
2022/06/12 05:32:01;;;;;;;4.00;3.10;;;;;;;25.19;52.61;100430.70;106965;1283;63318;-84
2022/06/12 05:34:27;;;;;;;3.80;3.00;;;;;;;25.19;52.78;100428.00;106978;1283;62079;-83
2022/06/12 05:36:53;;;;;;;3.80;3.00;;;;;;;25.19;52.72;100427.99;107223;1283;62168;-85
2022/06/12 05:39:19;;;;;;;4.70;3.20;;;;;;;25.19;52.84;100429.98;106955;1283;62048;-82
2022/06/12 05:41:45;;;;;;;5.00;2.90;;;;;;;25.18;52.81;100428.77;107085;1281;62078;-83
2022/06/12 05:44:13;;;;;;;4.30;2.90;;;;;;;25.18;52.79;100427.89;107109;1281;62010;-83
2022/06/12 05:46:38;;;;;;;4.10;3.00;;;;;;;25.19;52.70;100427.63;107204;1283;60551;-83
2022/06/12 05:49:04;;;;;;;5.00;2.90;;;;;;;25.19;52.92;100427.70;106904;1281;62655;-83
2022/06/12 05:51:30;;;;;;;4.50;3.00;;;;;;;25.18;52.69;100431.30;107094;1283;62036;-83
2022/06/12 05:53:56;;;;;;;4.20;3.00;;;;;;;25.18;52.58;100431.70;107080;1283;62078;-83
2022/06/12 05:56:22;;;;;;;4.60;3.00;;;;;;;25.18;52.75;100431.16;107047;1283;62095;-82
2022/06/12 05:58:48;;;;;;;4.40;3.30;;;;;;;25.18;52.89;100431.67;106873;1283;73081;-82
2022/06/12 06:01:15;;;;;;;4.20;3.10;;;;;;;25.18;52.85;100430.77;106894;1283;62072;-83
2022/06/12 06:03:41;;;;;;;4.00;3.30;;;;;;;25.18;53.02;100433.69;106902;1283;62270;-83
2022/06/12 06:06:07;;;;;;;4.00;3.00;;;;;;;25.18;52.88;100436.88;106994;1281;62066;-83
2022/06/12 06:08:33;;;;;;;4.70;3.10;;;;;;;25.18;52.94;100438.15;106977;1283;62074;-83
2022/06/12 06:10:59;;;;;;;3.60;2.90;;;;;;;25.18;52.91;100437.47;106860;1283;60162;-84
2022/06/12 06:13:25;;;;;;;3.80;2.90;;;;;;;25.18;52.74;100437.81;106893;1281;62181;-82
2022/06/12 06:15:50;;;;;;;6.10;3.10;;;;;;;25.18;52.73;100438.91;106337;1283;984264;-83
2022/06/12 06:18:17;;;;;;;4.90;3.20;;;;;;;25.18;52.94;100441.75;107150;1283;62235;-83
2022/06/12 06:20:43;;;;;;;6.80;3.30;;;;;;;25.18;52.83;100438.71;106875;1283;72810;-83
2022/06/12 06:23:09;;;;;;;4.20;3.20;;;;;;;25.18;53.09;100438.15;106852;1283;62050;-83
2022/06/12 06:25:35;;;;;;;4.50;3.10;;;;;;;25.18;52.92;100438.35;107065;1283;62073;-83
2022/06/12 06:28:00;;;;;;;4.30;3.30;;;;;;;25.18;53.00;100436.39;107241;1283;62206;-83
2022/06/12 06:30:27;;;;;;;5.30;3.30;;;;;;;25.18;52.90;100436.95;107074;1281;61994;-82
2022/06/12 06:32:52;;;;;;;4.60;3.20;;;;;;;25.18;52.85;100437.06;106836;1284;62030;-82
2022/06/12 06:35:18;;;;;;;4.40;3.40;;;;;;;25.18;52.85;100440.48;106870;1283;60755;-85
2022/06/12 06:37:44;;;;;;;4.00;3.10;;;;;;;25.18;52.87;100437.98;106895;1283;62097;-82
2022/06/12 06:40:12;;;;;;;4.90;3.20;;;;;;;25.19;53.01;100439.92;107214;1282;61933;-83
2022/06/12 06:42:38;;;;;;;4.70;3.10;;;;;;;25.19;52.87;100441.67;106867;1283;73475;-83
2022/06/12 06:47:48;;;;;;;5.60;3.00;;;;;;;25.19;52.94;100443.11;107029;1283;62044;-83
2022/06/12 06:50:15;;;;;;;5.40;3.30;;;;;;;25.19;52.85;100449.01;106988;1281;62109;-82
2022/06/12 06:52:40;;;;;;;4.00;2.90;;;;;;;25.20;52.90;100452.77;107235;1281;62047;-83
2022/06/12 06:55:07;;;;;;;4.00;3.00;;;;;;;25.20;52.96;100448.59;106892;1283;62056;-86
2022/06/12 06:57:36;;;;;;;5.00;3.00;;;;;;;25.20;52.89;100450.38;107105;1281;62078;-84
2022/06/12 07:00:02;;;;;;;4.60;3.00;;;;;;;25.21;52.95;100447.11;107244;1281;61957;-82
2022/06/12 07:02:28;;;;;;;4.30;3.50;;;;;;;25.21;53.00;100446.19;106749;1283;72520;-82
2022/06/12 07:04:54;;;;;;;4.10;3.20;;;;;;;25.22;52.97;100448.45;106854;1283;62116;-82
2022/06/12 07:07:19;;;;;;;5.10;3.40;;;;;;;25.22;53.05;100446.99;106855;1284;62126;-83
2022/06/12 07:09:45;;;;;;;4.00;3.20;;;;;;;25.22;53.01;100445.68;106881;1284;62047;-85
2022/06/12 07:12:11;;;;;;;4.00;2.90;;;;;;;25.23;52.98;100446.67;106850;1283;62016;-85
2022/06/12 07:14:36;;;;;;;4.30;3.20;;;;;;;25.24;52.94;100447.35;106918;1283;62042;-82
2022/06/12 07:17:02;;;;;;;4.20;3.00;;;;;;;25.24;52.94;100450.16;106854;1283;62138;-83
2022/06/12 07:19:28;;;;;;;4.40;3.00;;;;;;;25.25;53.01;100449.59;107257;1281;62094;-84
2022/06/12 07:21:53;;;;;;;4.50;3.20;;;;;;;25.25;52.85;100455.28;107191;1281;62049;-82
2022/06/12 07:24:19;;;;;;;4.70;3.10;;;;;;;25.25;52.91;100457.61;107178;1281;62100;-85
2022/06/12 07:26:45;;;;;;;3.80;2.80;;;;;;;25.26;52.95;100454.52;107111;1281;62283;-83
2022/06/12 07:29:12;;;;;;;4.20;2.90;;;;;;;25.26;53.07;100452.30;107148;1281;62042;-83
2022/06/12 07:31:37;;;;;;;4.30;3.10;;;;;;;25.26;52.87;100456.08;106963;1281;62055;-83
2022/06/12 07:34:03;;;;;;;3.90;3.00;;;;;;;25.27;53.07;100456.21;107291;1283;62021;-81
2022/06/12 07:36:29;;;;;;;5.00;3.40;;;;;;;25.27;52.92;100459.64;106882;1283;62173;-83
2022/06/12 07:38:55;;;;;;;4.70;3.00;;;;;;;25.28;52.81;100456.53;106702;1283;62089;-84
2022/06/12 07:41:20;;;;;;;4.30;3.30;;;;;;;25.28;52.92;100461.54;107116;1283;62023;-83
2022/06/12 07:43:46;;;;;;;4.20;3.00;;;;;;;25.28;52.82;100462.65;107231;1282;62035;-82
2022/06/12 07:46:13;;;;;;;4.20;3.30;;;;;;;25.28;52.82;100466.02;107233;1281;62078;-83
2022/06/12 07:48:39;;;;;;;4.70;3.30;;;;;;;25.28;52.93;100463.84;106977;1283;62081;-83
2022/06/12 07:51:07;;;;;;;4.20;3.30;;;;;;;25.28;52.73;100462.95;107190;1283;62078;-85
2022/06/12 07:53:33;;;;;;;4.00;3.10;;;;;;;25.29;52.93;100462.90;107160;1283;62264;-83
2022/06/12 07:55:59;;;;;;;4.70;3.30;;;;;;;25.29;52.90;100465.63;106975;1281;61963;-83
2022/06/12 07:58:24;;;;;;;4.70;3.10;;;;;;;25.29;52.88;100461.45;107248;1283;62159;-83
2022/06/12 08:00:52;;;;;;;5.00;3.40;;;;;;;25.30;52.78;100464.30;107088;1283;62129;-85
2022/06/12 08:03:18;;;;;;;3.90;3.10;;;;;;;25.30;53.02;100459.96;106892;1283;62242;-83
2022/06/12 08:05:44;;;;;;;4.20;3.30;;;;;;;25.30;52.99;100463.00;106680;1284;62066;-84
2022/06/12 08:08:09;;;;;;;5.00;3.50;;;;;;;25.30;52.72;100464.95;107030;1284;62156;-82
2022/06/12 08:10:35;;;;;;;4.30;3.40;;;;;;;25.30;52.89;100468.73;106941;1284;75649;-83
2022/06/12 08:13:06;;;;;;;4.40;3.20;;;;;;;25.30;52.96;100469.83;106889;1283;62094;-83
2022/06/12 08:15:33;;;;;;;4.60;3.10;;;;;;;25.30;52.86;100471.48;107137;1283;61921;-84
2022/06/12 08:17:58;;;;;;;4.30;3.20;;;;;;;25.30;52.77;100475.75;107125;1283;62098;-83
2022/06/12 08:20:25;;;;;;;3.80;3.00;;;;;;;25.30;52.69;100474.67;106848;1286;62731;-83
2022/06/12 08:23:26;;;;;;;4.10;3.00;;;;;;;25.30;52.72;100477.17;106834;1284;62179;-81
2022/06/12 08:26:24;;;;;;;4.10;3.50;;;;;;;25.30;52.86;100479.90;106871;1284;62102;-82
2022/06/12 08:28:53;;;;;;;5.10;3.00;;;;;;;25.30;52.88;100483.17;107122;1283;74053;-83
2022/06/12 08:31:23;;;;;;;;;;;;;;;25.30;52.95;100480.77;107120;1283;75563;-83
2022/06/12 08:33:50;;;;;;;4.30;3.30;;;;;;;25.28;52.75;100484.23;106836;1281;61890;-82
2022/06/12 08:36:17;;;;;;;4.30;3.20;;;;;;;25.29;52.85;100483.07;107169;1283;60418;-84
2022/06/12 08:38:43;;;;;;;3.80;3.00;;;;;;;25.30;52.93;100484.27;107102;1281;74529;-85
2022/06/12 08:41:18;;;;;;;3.90;3.10;;;;;;;25.30;52.87;100485.70;106977;1284;62081;-83
2022/06/12 08:44:22;;;;;;;4.20;3.10;;;;;;;25.30;52.79;100480.30;107230;1281;62129;-83
2022/06/12 08:46:55;;;;;;;4.30;3.00;;;;;;;25.30;52.78;100485.00;107071;1283;61990;-83
2022/06/12 08:49:39;;;;;;;4.20;3.20;;;;;;;25.30;53.04;100480.61;107270;1281;72548;-83
2022/06/12 08:52:21;;;;;;;4.40;3.40;;;;;;;25.31;52.86;100479.85;107234;1281;75303;-81
2022/06/12 08:55:27;;;;;;;4.20;3.10;;;;;;;25.31;52.74;100476.40;106822;1283;63340;-82
2022/06/12 08:57:57;;;;;;;4.30;3.20;;;;;;;25.31;52.83;100483.80;107246;1281;62054;-83
2022/06/12 09:00:26;;;;;;;4.00;3.40;;;;;;;25.32;52.81;100483.70;107098;1283;72637;-84
2022/06/12 09:02:51;;;;;;;4.60;3.60;;;;;;;25.32;52.77;100487.61;107219;1282;74680;-82
2022/06/12 09:05:20;;;;;;;3.70;3.00;;;;;;;25.32;52.67;100483.46;107158;1283;62056;-83
2022/06/12 09:08:21;;;;;;;;;;;;;;;25.33;52.72;100484.52;107126;1283;62108;-83
2022/06/12 09:11:01;;;;;;;4.50;3.20;;;;;;;25.31;52.89;100478.19;106379;1287;74052;-83
2022/06/12 09:13:48;;;;;;;4.70;3.40;;;;;;;25.32;52.73;100474.81;106783;1284;75350;-82
2022/06/12 09:16:45;;;;;;;5.80;3.50;;;;;;;25.33;52.73;100468.30;107211;1283;61963;-82
2022/06/12 09:19:39;;;;;;;4.70;3.00;;;;;;;25.33;52.71;100470.77;106230;1287;61942;-81
2022/06/12 09:22:19;;;;;;;4.60;3.50;;;;;;;25.34;52.81;100465.86;106186;1287;73591;-81
2022/06/12 09:24:53;;;;;;;4.00;3.40;;;;;;;25.35;52.60;100464.20;106312;1287;75385;-81
2022/06/12 09:27:48;;;;;;;4.30;3.40;;;;;;;25.36;52.79;100464.66;106351;1289;62063;-82
2022/06/12 09:30:20;;;;;;;4.60;3.10;;;;;;;25.36;52.87;100460.84;106246;1289;60945;-82
2022/06/12 09:33:10;;;;;;;4.00;3.00;;;;;;;25.37;52.69;100460.39;106223;1288;72591;-82
2022/06/12 09:35:58;;;;;;;4.60;3.40;;;;;;;25.37;52.60;100456.36;106394;1287;75737;-83
2022/06/12 09:38:46;;;;;;;4.40;3.30;;;;;;;25.37;52.69;100458.36;106398;1286;61922;-82
2022/06/12 09:41:22;;;;;;;4.50;3.50;;;;;;;25.38;52.66;100448.94;106382;1287;63270;-83
2022/06/12 09:44:06;;;;;;;4.40;3.40;;;;;;;25.38;52.63;100449.29;106390;1287;74153;-83
2022/06/12 09:47:10;;;;;;;4.00;3.30;;;;;;;25.38;52.59;100446.89;106403;1287;76454;-83
2022/06/12 09:49:53;;;;;;;4.90;3.20;;;;;;;25.38;52.72;100440.77;105695;1293;62098;-83
2022/06/12 09:52:45;;;;;;;4.40;3.30;;;;;;;25.38;52.65;100441.15;105661;1295;61966;-83
2022/06/12 09:55:22;;;;;;;4.00;3.00;;;;;;;25.38;52.65;100437.19;105843;1294;73704;-82
2022/06/12 09:57:53;;;;;;;4.40;3.20;;;;;;;25.39;52.76;100434.98;105698;1293;76695;-82
2022/06/12 10:00:23;;;;;;;4.40;3.30;;;;;;;25.39;52.57;100437.67;105862;1290;61958;-82
2022/06/12 10:03:11;;;;;;;4.20;3.50;;;;;;;25.39;52.54;100436.54;106164;1290;61971;-82
2022/06/12 10:06:04;;;;;;;6.70;3.50;;;;;;;25.39;52.70;100430.96;105815;1289;73812;-82
2022/06/12 10:08:41;;;;;;;5.00;3.40;;;;;;;25.39;52.81;100425.00;106092;1290;76750;-82
2022/06/12 10:11:22;;;;;;;4.50;3.40;;;;;;;25.40;52.70;100420.41;106262;1289;62080;-83
2022/06/12 10:13:57;;;;;;;4.80;3.40;;;;;;;25.40;52.58;100420.07;106338;1289;62082;-83
2022/06/12 10:16:44;;;;;;;4.20;3.40;;;;;;;25.40;52.59;100418.41;106192;1290;72663;-83
2022/06/12 10:19:30;;;;;;;4.30;3.40;;;;;;;25.40;52.65;100413.73;106047;1289;76362;-84
2022/06/12 10:21:59;;;;;;;4.50;3.30;;;;;;;25.40;52.44;100410.83;106304;1289;62109;-85
2022/06/12 10:24:24;;;;;;;4.60;3.70;;;;;;;25.41;52.53;100406.51;106042;1290;60848;-82
2022/06/12 10:27:03;;;;;;;5.10;3.40;;;;;;;25.41;52.46;100402.69;106409;1284;61949;-83
2022/06/12 10:29:43;;;;;;;4.30;3.10;;;;;;;25.41;52.38;100398.36;107098;1281;75557;-83
2022/06/12 10:32:12;;;;;;;4.20;3.30;;;;;;;25.42;52.40;100395.02;107211;1281;62064;-84
2022/06/12 10:34:38;;;;;;;3.90;3.30;;;;;;;25.41;52.49;100387.92;107240;1281;61970;-82
2022/06/12 10:37:20;;;;;;;3.90;3.20;;;;;;;25.41;52.37;100394.71;107115;1281;62024;-83
2022/06/12 10:39:58;;;;;;;4.30;3.60;;;;;;;25.41;52.35;100395.83;107222;1281;76388;-83
2022/06/12 10:42:58;;;;;;;4.50;3.40;;;;;;;25.41;52.20;100396.74;107187;1283;61974;-86
2022/06/12 10:45:29;;;;;;;4.70;3.60;;;;;;;25.41;52.33;100393.52;105982;1291;61988;-83
2022/06/12 10:47:57;;;;;;;3.90;3.20;;;;;;;25.41;52.11;100389.04;106370;1289;73761;-84
2022/06/12 10:50:31;;;;;;;3.90;3.30;;;;;;;25.40;52.26;100391.60;106128;1289;75389;-83
2022/06/12 10:53:13;;;;;;;4.30;3.60;;;;;;;25.40;52.22;100386.33;106034;1289;61924;-83
2022/06/12 10:56:03;;;;;;;4.30;3.20;;;;;;;25.40;52.26;100391.03;106073;1289;62082;-82
2022/06/12 10:58:45;;;;;;;5.40;3.40;;;;;;;25.40;52.28;100384.00;106070;1288;72408;-82
2022/06/12 11:01:21;;;;;;;4.50;3.20;;;;;;;25.41;52.20;100383.61;106107;1289;76595;-82
2022/06/12 11:04:01;;;;;;;4.40;3.50;;;;;;;25.41;52.27;100383.74;106331;1288;62043;-82
2022/06/12 11:06:48;;;;;;;4.10;3.30;;;;;;;25.42;52.24;100378.11;106261;1289;62243;-82
2022/06/12 11:09:25;;;;;;;4.30;3.40;;;;;;;25.42;52.09;100375.38;106238;1289;72886;-82
2022/06/12 11:11:59;;;;;;;4.90;3.20;;;;;;;25.42;52.08;100379.88;106264;1289;75764;-82
2022/06/12 11:14:51;;;;;;;4.50;3.40;;;;;;;25.43;52.27;100379.78;106246;1289;62115;-82
2022/06/12 11:17:41;;;;;;;4.00;3.20;;;;;;;25.43;52.22;100372.77;105865;1289;61977;-82
2022/06/12 11:20:36;;;;;;;4.20;3.30;;;;;;;25.44;52.27;100368.74;106178;1289;74144;-82
2022/06/12 11:23:09;;;;;;;3.90;3.30;;;;;;;25.44;52.18;100360.45;107086;1283;76426;-82
2022/06/12 11:25:51;;;;;;;4.20;3.60;;;;;;;25.45;51.90;100358.59;107084;1283;62053;-82
2022/06/12 11:28:16;;;;;;;4.30;3.50;;;;;;;25.45;52.09;100361.66;107179;1283;62280;-82
2022/06/12 11:30:54;;;;;;;4.40;3.40;;;;;;;25.44;52.21;100356.80;107244;1281;60263;-82
2022/06/12 11:33:38;;;;;;;5.00;3.30;;;;;;;25.46;52.09;100358.33;107227;1281;76499;-84
2022/06/12 11:36:25;;;;;;;4.60;3.50;;;;;;;25.45;51.93;100356.21;107233;1281;61967;-83
2022/06/12 11:39:18;;;;;;;4.40;3.50;;;;;;;25.45;51.91;100350.42;107202;1282;62042;-83
2022/06/12 11:42:02;;;;;;;3.60;3.10;;;;;;;25.45;52.05;100343.95;106130;1289;75571;-81
2022/06/12 11:44:35;;;;;;;4.70;3.40;;;;;;;25.45;52.11;100329.91;106121;1289;76580;-81
2022/06/12 11:47:26;;;;;;;3.90;3.20;;;;;;;25.45;52.03;100332.92;106082;1289;62758;-82
2022/06/12 11:50:16;;;;;;;4.30;3.40;;;;;;;25.46;51.91;100335.05;105866;1289;62092;-83
2022/06/12 11:53:04;;;;;;;4.50;3.30;;;;;;;25.45;51.77;100332.21;106348;1289;72522;-81
2022/06/12 11:55:36;;;;;;;4.40;3.50;;;;;;;25.46;51.97;100338.95;106205;1289;75584;-82