Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:00;;;;;;;201.38;71.80;;;;;;;6.01;85.78;100953.13;4980820;28;20117;-78
2022/12/08 00:02:27;;;;;;;191.98;70.97;;;;;;;5.76;85.58;100906.41;4989763;28;20065;-78
2022/12/08 00:10:54;;;;;;;169.05;64.65;;;;;;;5.98;85.18;100904.09;4922939;28;20047;-78
2022/12/08 00:13:23;;;;;;;182.45;68.55;;;;;;;6.13;85.30;100930.41;4922149;28;20632;-79
2022/12/08 00:15:51;;;;;;;170.60;69.68;;;;;;;6.08;84.84;100937.78;4949377;28;20046;-79
2022/12/08 00:18:18;;;;;;;174.32;69.05;;;;;;;5.94;85.57;100931.59;4978569;28;20046;-79
2022/12/08 00:20:57;;;;;;;180.65;69.75;;;;;;;6.00;85.56;100935.66;4976869;28;20104;-78
2022/12/08 00:23:25;;;;;;;162.98;68.35;;;;;;;5.95;86.42;100932.47;4963168;28;20062;-79
2022/12/08 00:25:56;;;;;;;176.55;68.47;;;;;;;5.97;85.09;100925.28;4961848;28;20794;-78
2022/12/08 00:28:22;;;;;;;192.95;73.55;;;;;;;5.81;85.52;100919.28;4984777;28;20460;-79
2022/12/08 00:30:57;;;;;;;181.93;72.35;;;;;;;5.86;85.94;100931.22;4983863;28;20141;-77
2022/12/08 00:33:23;;;;;;;177.20;71.13;;;;;;;5.84;86.49;100913.81;4982912;28;20042;-78
2022/12/08 00:35:50;;;;;;;182.68;72.20;;;;;;;6.12;86.05;100924.31;4982324;28;20049;-78
2022/12/08 00:38:20;;;;;;;182.80;69.82;;;;;;;6.05;85.74;100912.47;4983374;28;20140;-78
2022/12/08 00:40:47;;;;;;;176.60;67.57;;;;;;;5.95;85.73;100912.22;4991303;28;20120;-77
2022/12/08 00:43:14;;;;;;;190.40;73.60;;;;;;;5.84;86.01;100913.81;4993459;28;20570;-77
2022/12/08 00:45:43;;;;;;;194.32;71.15;;;;;;;6.20;86.99;100922.00;4991476;28;20061;-79
2022/12/08 00:48:12;;;;;;;191.98;72.78;;;;;;;5.72;86.37;100831.97;4990438;28;20080;-78
2022/12/08 00:50:39;;;;;;;181.90;71.45;;;;;;;6.25;85.33;100920.88;4972509;28;20056;-78
2022/12/08 00:53:07;;;;;;;187.65;72.53;;;;;;;6.34;84.78;100909.72;4961282;28;20598;-78
2022/12/08 00:55:35;;;;;;;181.23;69.63;;;;;;;6.29;84.72;100925.00;4978736;28;20545;-77
2022/12/08 00:58:02;;;;;;;177.38;69.72;;;;;;;5.64;84.43;100834.28;4964228;28;20057;-78
2022/12/08 01:00:30;;;;;;;188.32;72.75;;;;;;;6.21;85.05;100922.84;4970091;28;20582;-79
2022/12/08 01:02:57;;;;;;;172.35;68.22;;;;;;;6.18;84.53;100923.88;4975562;28;20058;-80
2022/12/08 01:05:25;;;;;;;203.02;75.78;;;;;;;6.05;84.15;100923.00;4976015;28;20054;-80
2022/12/08 01:08:04;;;;;;;193.93;71.95;;;;;;;5.86;85.15;100918.03;4972372;28;20413;-80
2022/12/08 01:10:37;;;;;;;195.82;70.43;;;;;;;5.77;85.60;100919.47;4976945;28;20501;-79
2022/12/08 01:13:04;;;;;;;186.70;74.60;;;;;;;5.71;86.27;100925.13;4975419;28;20054;-79
2022/12/08 01:15:40;;;;;;;183.63;71.15;;;;;;;5.72;86.49;100924.19;4970039;28;20057;-80
2022/12/08 01:18:14;;;;;;;171.30;66.57;;;;;;;5.83;86.67;100922.69;4970871;28;20061;-80
2022/12/08 01:20:54;;;;;;;159.95;65.63;;;;;;;5.89;86.32;100938.06;4973895;28;20529;-80
2022/12/08 01:23:22;;;;;;;178.57;70.95;;;;;;;6.00;85.89;100946.19;4974521;28;20061;-79
2022/12/08 01:26:06;;;;;;;180.57;70.18;;;;;;;5.88;85.61;100952.22;4959254;28;20049;-78
2022/12/08 01:28:36;;;;;;;179.27;67.88;;;;;;;5.67;86.10;100934.16;4988055;28;20042;-75
2022/12/08 01:31:17;;;;;;;175.73;68.00;;;;;;;5.51;86.37;100907.97;4983784;28;20096;-78
2022/12/08 01:33:47;;;;;;;181.18;68.93;;;;;;;5.50;85.90;100884.34;4948668;28;20509;-79
2022/12/08 01:36:29;;;;;;;184.70;69.70;;;;;;;5.71;85.86;100926.94;4944161;28;20457;-79
2022/12/08 01:39:07;;;;;;;157.82;63.75;;;;;;;5.33;85.62;100873.09;4945678;28;20672;-78
2022/12/08 01:41:42;;;;;;;150.38;60.33;;;;;;;5.53;85.86;100915.75;4946981;28;20054;-79
2022/12/08 01:44:11;;;;;;;157.20;67.57;;;;;;;4.42;85.63;100751.56;4949408;28;20050;-79
2022/12/08 01:46:40;;;;;;;175.48;64.80;;;;;;;5.61;86.73;100947.75;4953250;28;20059;-78
2022/12/08 01:49:20;;;;;;;144.48;60.30;;;;;;;5.86;86.81;100959.34;4954728;28;20090;-78
2022/12/08 01:52:12;;;;;;;155.65;61.40;;;;;;;5.87;85.77;100953.13;4950306;28;20538;-78
2022/12/08 01:54:46;;;;;;;160.07;65.60;;;;;;;5.74;85.71;100947.81;4946708;28;20057;-78
2022/12/08 01:57:54;;;;;;;167.57;68.30;;;;;;;5.75;86.03;100947.72;4952260;28;20516;-78
2022/12/08 02:07:43;;;;;;;165.80;62.88;;;;;;;5.40;86.49;100901.66;4961877;28;20112;-79
2022/12/08 02:10:15;;;;;;;160.55;66.35;;;;;;;5.39;87.00;100914.00;4966650;28;20052;-78
2022/12/08 02:12:42;;;;;;;149.30;65.47;;;;;;;5.48;87.12;100915.19;4978784;28;20053;-76
2022/12/08 02:15:09;;;;;;;163.73;66.00;;;;;;;5.53;86.78;100931.56;4973057;28;20054;-78
2022/12/08 02:17:39;;;;;;;162.70;65.88;;;;;;;4.94;87.17;100834.31;4967226;28;20375;-78
2022/12/08 02:20:52;;;;;;;171.73;66.40;;;;;;;5.44;87.78;100911.09;4960664;28;20330;-78
2022/12/08 02:23:33;;;;;;;;;;;;;;;5.52;87.05;100925.44;4937152;28;20404;-77
2022/12/08 02:26:03;;;;;;;140.38;58.47;;;;;;;5.54;87.23;100902.50;4976494;28;20187;-79
2022/12/08 02:28:48;;;;;;;155.10;61.10;;;;;;;5.67;87.07;100902.56;4978298;28;20496;-78
2022/12/08 02:31:55;;;;;;;150.90;63.72;;;;;;;5.65;86.59;100914.97;4973131;28;20343;-79
2022/12/08 02:34:34;;;;;;;153.75;62.47;;;;;;;5.45;86.59;100886.44;4973795;28;20167;-78
2022/12/08 02:37:10;;;;;;;141.95;61.35;;;;;;;5.57;86.97;100907.56;4974776;28;20735;-78
2022/12/08 02:39:58;;;;;;;138.95;61.33;;;;;;;5.59;86.98;100882.94;4974444;28;20466;-77
2022/12/08 02:42:32;;;;;;;142.95;63.40;;;;;;;5.73;87.16;100886.38;4976080;28;20088;-78
2022/12/08 02:45:13;;;;;;;146.18;59.30;;;;;;;5.89;85.71;100906.47;4976407;28;20160;-78
2022/12/08 02:47:41;;;;;;;146.10;58.72;;;;;;;5.95;85.76;100875.31;4979704;28;20057;-78
2022/12/08 02:50:11;;;;;;;151.93;66.47;;;;;;;6.07;84.90;100901.81;4972962;28;20666;-78
2022/12/08 02:52:46;;;;;;;167.98;65.80;;;;;;;6.05;84.27;100896.66;4976210;28;20858;-78
2022/12/08 02:55:41;;;;;;;171.35;65.50;;;;;;;5.66;84.94;100842.09;4975283;28;20323;-78
2022/12/08 02:58:30;;;;;;;163.73;66.55;;;;;;;5.94;85.01;100899.97;4973708;28;20046;-78
2022/12/08 03:01:28;;;;;;;163.82;68.15;;;;;;;5.98;85.23;100905.91;4956926;28;20863;-78
2022/12/08 03:04:07;;;;;;;154.27;68.82;;;;;;;5.95;84.69;100890.28;4972332;28;20150;-78
2022/12/08 03:07:02;;;;;;;153.10;68.57;;;;;;;6.05;84.44;100896.66;4976720;28;20506;-76
2022/12/08 03:09:53;;;;;;;145.00;65.35;;;;;;;6.12;84.70;100897.94;4968619;28;20050;-78
2022/12/08 03:15:17;;;;;;;167.55;68.85;;;;;;;5.63;84.18;100827.34;4959543;28;20050;-78
2022/12/08 03:17:53;;;;;;;164.45;64.88;;;;;;;5.98;84.41;100879.53;4956512;28;20057;-78
2022/12/08 03:20:23;;;;;;;156.18;63.40;;;;;;;5.99;84.42;100849.59;4957169;28;20050;-77
2022/12/08 03:22:57;;;;;;;186.25;70.03;;;;;;;5.94;83.63;100844.63;4976711;28;20372;-77
2022/12/08 03:25:38;;;;;;;148.70;61.50;;;;;;;6.03;84.12;100850.25;4976704;28;20054;-78
2022/12/08 03:28:05;;;;;;;154.27;66.35;;;;;;;5.63;84.52;100785.19;5006089;28;20589;-78
2022/12/08 03:30:37;;;;;;;154.82;64.78;;;;;;;5.72;84.07;100794.25;4976871;28;20053;-78
2022/12/08 03:33:29;;;;;;;135.05;60.22;;;;;;;6.05;83.87;100845.72;4975691;28;20053;-78
2022/12/08 03:35:58;;;;;;;135.82;61.90;;;;;;;5.97;83.59;100835.66;4980819;28;20046;-79
2022/12/08 03:38:25;;;;;;;149.70;60.40;;;;;;;5.87;83.46;100829.28;4984566;28;20053;-78
2022/12/08 03:43:37;;;;;;;134.48;58.10;;;;;;;5.90;83.32;100840.50;4983519;28;20571;-78
2022/12/08 03:46:04;;;;;;;139.10;58.80;;;;;;;5.77;83.41;100829.88;4981749;28;20092;-78
2022/12/08 03:48:31;;;;;;;129.38;57.70;;;;;;;5.66;83.98;100821.84;4982436;28;20351;-79
2022/12/08 03:50:58;;;;;;;142.85;59.65;;;;;;;5.66;83.72;100806.06;4991394;28;20065;-78
2022/12/08 03:53:25;;;;;;;143.27;58.88;;;;;;;5.78;83.99;100828.97;4999901;28;20058;-79
2022/12/08 03:55:57;;;;;;;127.10;58.17;;;;;;;5.59;84.12;100794.22;4992585;28;20052;-78
2022/12/08 03:58:24;;;;;;;140.93;61.00;;;;;;;6.07;84.15;100825.38;4994665;28;20919;-79
2022/12/08 04:00:51;;;;;;;157.35;65.22;;;;;;;6.03;82.46;100840.56;4995528;28;20079;-78
2022/12/08 04:03:21;;;;;;;142.15;61.28;;;;;;;5.76;83.07;100822.94;4980068;28;20561;-79
2022/12/08 04:05:48;;;;;;;135.90;58.97;;;;;;;6.13;84.86;100824.97;4976776;28;20060;-78
2022/12/08 04:08:14;;;;;;;123.03;56.80;;;;;;;6.22;83.31;100834.06;4978173;28;20053;-78
2022/12/08 04:10:46;;;;;;;141.98;60.60;;;;;;;6.03;82.30;100787.84;4977746;28;20348;-77
2022/12/08 04:13:13;;;;;;;130.57;57.22;;;;;;;6.22;82.35;100834.91;4979018;28;20049;-78
2022/12/08 04:15:47;;;;;;;143.75;60.60;;;;;;;6.02;82.22;100801.09;4977874;28;20159;-77
2022/12/08 04:18:14;;;;;;;135.23;58.15;;;;;;;6.03;82.23;100803.66;4979011;28;20050;-78
2022/12/08 04:20:43;;;;;;;147.57;65.82;;;;;;;6.22;82.27;100831.44;4980334;28;20558;-78
2022/12/08 04:23:11;;;;;;;137.25;60.17;;;;;;;6.22;81.97;100836.72;4978445;28;20144;-77
2022/12/08 04:25:44;;;;;;;129.07;56.45;;;;;;;6.37;82.69;100830.38;4975579;28;20120;-78
2022/12/08 04:28:11;;;;;;;141.10;64.53;;;;;;;6.29;81.89;100816.91;4991140;28;20050;-78
2022/12/08 04:30:38;;;;;;;141.93;60.67;;;;;;;6.13;81.24;100811.78;4975464;28;20068;-77
2022/12/08 04:33:07;;;;;;;145.10;58.42;;;;;;;6.24;81.74;100825.09;4983147;28;20057;-78
2022/12/08 04:35:34;;;;;;;135.18;60.05;;;;;;;6.16;81.52;100822.97;4979322;28;20050;-78
2022/12/08 04:38:01;;;;;;;139.73;60.45;;;;;;;6.19;83.05;100824.56;4979615;28;20161;-78
2022/12/08 04:40:33;;;;;;;139.18;61.78;;;;;;;6.04;82.04;100815.03;4977237;28;20479;-78
2022/12/08 04:43:00;;;;;;;155.15;65.53;;;;;;;6.05;82.13;100816.75;4977761;28;20676;-77
2022/12/08 04:45:26;;;;;;;163.60;65.07;;;;;;;5.58;82.43;100755.66;4976817;28;20084;-79
2022/12/08 04:48:03;;;;;;;143.73;61.95;;;;;;;5.91;83.17;100817.63;4978866;28;20460;-78
2022/12/08 04:50:33;;;;;;;162.77;65.43;;;;;;;5.83;83.58;100823.41;4978963;28;20057;-78
2022/12/08 04:53:00;;;;;;;150.57;63.92;;;;;;;5.68;83.67;100801.53;4978055;28;20349;-79
2022/12/08 04:55:30;;;;;;;145.77;62.50;;;;;;;5.96;83.66;100808.47;4976866;28;20057;-78
2022/12/08 04:57:57;;;;;;;139.07;59.75;;;;;;;5.90;83.08;100798.34;4978254;28;20046;-79
2022/12/08 05:00:26;;;;;;;143.10;62.13;;;;;;;6.10;83.52;100810.22;4975303;28;20057;-78
2022/12/08 05:02:59;;;;;;;135.68;60.67;;;;;;;6.06;82.48;100819.25;4981103;28;20057;-78
2022/12/08 05:05:28;;;;;;;140.50;62.13;;;;;;;5.95;83.04;100803.34;4977505;28;20088;-78
2022/12/08 05:07:57;;;;;;;153.35;60.40;;;;;;;5.98;83.32;100817.13;4978875;28;20046;-77
2022/12/08 05:10:26;;;;;;;150.70;62.95;;;;;;;5.82;82.04;100789.22;4979812;28;20041;-78
2022/12/08 05:12:52;;;;;;;135.75;60.88;;;;;;;5.93;82.35;100826.28;4979754;28;20131;-79
2022/12/08 05:15:19;;;;;;;137.32;60.03;;;;;;;5.74;82.60;100795.84;4977767;28;20056;-79
2022/12/08 05:17:46;;;;;;;118.55;54.22;;;;;;;6.03;83.19;100827.38;4977206;28;20805;-80
2022/12/08 05:20:13;;;;;;;145.18;62.00;;;;;;;6.11;82.45;100825.06;4978092;28;20247;-80
2022/12/08 05:22:40;;;;;;;142.45;61.78;;;;;;;6.01;81.95;100818.72;4973893;28;20987;-79
2022/12/08 05:25:07;;;;;;;136.70;59.78;;;;;;;6.15;82.61;100823.09;4976500;28;20096;-80
2022/12/08 05:27:34;;;;;;;128.65;59.85;;;;;;;6.19;81.46;100811.41;4991728;28;20061;-79
2022/12/08 05:30:01;;;;;;;128.52;59.85;;;;;;;6.10;81.32;100804.09;4974498;28;20057;-80
2022/12/08 05:32:31;;;;;;;121.57;55.08;;;;;;;6.02;80.96;100807.25;4980954;28;20271;-79
2022/12/08 05:34:58;;;;;;;119.45;54.05;;;;;;;6.21;81.43;100809.47;4978596;28;20585;-80
2022/12/08 05:37:25;;;;;;;117.18;52.67;;;;;;;6.13;80.97;100812.63;4977392;28;20554;-80
2022/12/08 05:39:51;;;;;;;120.18;57.38;;;;;;;6.20;81.66;100816.53;4975674;28;20235;-79
2022/12/08 05:42:19;;;;;;;121.50;54.33;;;;;;;6.05;80.99;100807.03;4979288;28;20489;-80
2022/12/08 05:44:50;;;;;;;110.00;53.95;;;;;;;6.12;81.18;100818.88;4979242;28;20061;-77
2022/12/08 05:47:17;;;;;;;110.13;53.97;;;;;;;6.23;80.68;100819.94;4976445;28;20527;-79
2022/12/08 05:49:44;;;;;;;117.60;55.10;;;;;;;6.13;nan;100799.44;4979623;28;20966;-76
2022/12/08 05:52:10;;;;;;;118.90;56.65;;;;;;;5.01;80.72;100613.75;4976364;28;20053;-79
2022/12/08 05:54:37;;;;;;;110.90;54.90;;;;;;;6.02;80.96;100791.44;4978068;28;20481;-76
2022/12/08 05:57:07;;;;;;;120.72;54.75;;;;;;;5.92;80.98;100785.03;4978109;28;20457;-78
2022/12/08 05:59:34;;;;;;;114.35;51.15;;;;;;;5.87;81.50;100787.97;4972810;28;20378;-78
2022/12/08 06:02:01;;;;;;;115.60;55.28;;;;;;;5.93;81.96;100792.00;4974480;28;20069;-80
2022/12/08 06:04:28;;;;;;;109.72;53.60;;;;;;;5.90;82.02;100773.78;4975701;28;20588;-79
2022/12/08 06:06:54;;;;;;;107.97;52.70;;;;;;;6.04;81.41;100797.44;4978767;28;20525;-79
2022/12/08 06:09:23;;;;;;;97.05;51.97;;;;;;;5.88;80.58;100788.84;4978861;28;20822;-79
2022/12/08 06:11:56;;;;;;;104.85;51.67;;;;;;;5.88;81.28;100789.69;4980510;28;20277;-78
2022/12/08 06:14:26;;;;;;;106.53;50.38;;;;;;;6.08;80.99;100812.09;4978588;28;20065;-79
2022/12/08 06:16:53;;;;;;;103.60;51.05;;;;;;;6.02;81.06;100806.38;4979497;28;20378;-79
2022/12/08 06:19:20;;;;;;;95.47;48.85;;;;;;;5.98;80.75;100790.78;4978612;28;20131;-80
2022/12/08 06:21:46;;;;;;;107.60;50.88;;;;;;;6.11;80.49;100817.16;4976477;28;20270;-78
2022/12/08 06:24:13;;;;;;;100.43;48.10;;;;;;;5.88;80.47;100802.03;4978912;28;20240;-79
2022/12/08 06:26:40;;;;;;;91.28;49.70;;;;;;;5.72;81.30;100779.28;4978633;28;20058;-79
2022/12/08 06:29:07;;;;;;;99.82;46.63;;;;;;;5.84;81.12;100806.63;4976084;28;20058;-79
2022/12/08 06:31:34;;;;;;;100.30;48.75;;;;;;;5.77;81.22;100777.19;4977691;28;20046;-79
2022/12/08 06:34:01;;;;;;;102.03;48.38;;;;;;;5.92;80.73;100801.72;4978377;28;20057;-79
2022/12/08 06:36:28;;;;;;;87.03;47.78;;;;;;;6.28;81.35;100828.38;4981863;28;20046;-77
2022/12/08 06:38:56;;;;;;;82.03;43.67;;;;;;;6.11;79.93;100795.22;4976638;28;20053;-78
2022/12/08 06:41:24;;;;;;;89.78;45.97;;;;;;;6.20;79.93;100834.16;4976251;28;20175;-79
2022/12/08 06:43:57;;;;;;;86.95;45.13;;;;;;;5.93;79.99;100799.91;4976442;28;20049;-79
2022/12/08 06:46:24;;;;;;;84.72;44.67;;;;;;;5.99;80.50;100828.50;4979583;28;20471;-78
2022/12/08 06:48:50;;;;;;;89.25;42.33;;;;;;;6.15;80.98;100839.75;4979376;28;20168;-77
2022/12/08 06:51:19;;;;;;;74.90;42.95;;;;;;;5.78;79.65;100789.44;4977521;28;20386;-78
2022/12/08 06:53:49;;;;;;;80.30;43.10;;;;;;;6.08;80.12;100853.44;4978837;28;20050;-79
2022/12/08 06:56:22;;;;;;;81.38;43.25;;;;;;;5.88;80.27;100841.53;4983287;28;20092;-78
2022/12/08 06:58:49;;;;;;;76.95;43.45;;;;;;;5.93;80.76;100845.56;4990222;28;20107;-77
2022/12/08 07:01:18;;;;;;;81.47;43.03;;;;;;;5.93;81.06;100828.91;4991027;28;20120;-78
2022/12/08 07:03:46;;;;;;;83.25;46.20;;;;;;;5.89;80.71;100817.69;4992014;28;20053;-78
2022/12/08 07:06:19;;;;;;;76.78;43.97;;;;;;;5.87;80.92;100824.84;4997421;28;20057;-78
2022/12/08 07:08:46;;;;;;;83.20;42.67;;;;;;;5.91;80.98;100812.34;4984873;28;20057;-79
2022/12/08 07:11:13;;;;;;;89.88;47.30;;;;;;;5.91;81.82;100796.53;4983566;28;20100;-79
2022/12/08 07:13:47;;;;;;;85.25;47.83;;;;;;;5.83;80.67;100759.31;4981776;28;20050;-78
2022/12/08 07:16:14;;;;;;;83.47;44.25;;;;;;;6.10;79.89;100826.03;4981773;28;20149;-78
2022/12/08 07:18:44;;;;;;;87.25;46.47;;;;;;;6.03;80.07;100834.44;4980803;28;20058;-78
2022/12/08 07:21:13;;;;;;;88.57;45.03;;;;;;;5.97;80.67;100826.00;4977897;28;20053;-78
2022/12/08 07:23:41;;;;;;;84.25;47.60;;;;;;;5.98;81.10;100834.75;4984545;28;20049;-78
2022/12/08 07:26:10;;;;;;;82.22;44.63;;;;;;;5.73;80.60;100807.34;4981576;28;20472;-78
2022/12/08 07:28:39;;;;;;;71.55;40.58;;;;;;;6.22;82.09;100839.34;4981491;28;20560;-79
2022/12/08 07:31:16;;;;;;;88.20;47.25;;;;;;;5.65;79.75;100756.94;4979326;28;20053;-78
2022/12/08 07:33:45;;;;;;;87.03;45.03;;;;;;;5.83;79.86;100798.84;4986605;28;20171;-78
2022/12/08 07:36:12;;;;;;;81.65;43.47;;;;;;;6.00;80.38;100846.03;4977713;28;20046;-78
2022/12/08 07:38:39;;;;;;;88.78;48.03;;;;;;;5.91;80.22;100830.78;4979285;28;20052;-78
2022/12/08 07:41:11;;;;;;;88.80;47.80;;;;;;;5.94;81.27;100842.00;4979599;28;20076;-78
2022/12/08 07:43:41;;;;;;;87.63;48.35;;;;;;;5.93;80.83;100847.34;4978662;28;20049;-78
2022/12/08 07:46:15;;;;;;;95.65;49.03;;;;;;;4.24;80.99;100560.81;4978604;28;20451;-79
2022/12/08 07:48:42;;;;;;;93.65;49.30;;;;;;;5.12;80.90;100664.75;4978977;28;20151;-78
2022/12/08 07:51:12;;;;;;;94.43;48.72;;;;;;;6.09;79.39;100837.53;4977021;28;20472;-78
2022/12/08 07:53:41;;;;;;;101.38;50.30;;;;;;;5.90;79.80;100811.50;4978286;28;20058;-78
2022/12/08 07:56:12;;;;;;;97.47;48.50;;;;;;;6.06;79.81;100819.25;4979303;28;20337;-79
2022/12/08 07:58:39;;;;;;;95.65;47.10;;;;;;;5.97;80.61;100782.97;4979244;28;20049;-78
2022/12/08 08:01:18;;;;;;;87.00;47.28;;;;;;;5.78;79.41;100752.56;4979144;28;20445;-78
2022/12/08 08:03:45;;;;;;;94.10;47.83;;;;;;;6.36;80.02;100834.84;4979865;28;20152;-78
2022/12/08 08:06:12;;;;;;;89.97;49.45;;;;;;;5.87;79.11;100781.88;4979020;28;20058;-79
2022/12/08 08:08:39;;;;;;;102.20;50.10;;;;;;;6.31;80.87;100849.25;4980153;28;20050;-77
2022/12/08 08:11:07;;;;;;;90.25;51.40;;;;;;;6.39;79.97;100847.81;4979360;28;20050;-77
2022/12/08 08:13:48;;;;;;;103.80;50.08;;;;;;;6.19;79.87;100822.78;4981336;28;20354;-77
2022/12/08 08:16:15;;;;;;;97.70;52.13;;;;;;;6.14;79.84;100805.56;4979056;28;20053;-80
2022/12/08 08:18:42;;;;;;;96.13;49.92;;;;;;;6.32;79.05;100824.59;4980517;28;20071;-77
2022/12/08 08:21:11;;;;;;;103.20;52.65;;;;;;;6.36;79.66;100833.97;4984889;28;20065;-79
2022/12/08 08:23:59;;;;;;;92.45;47.65;;;;;;;6.27;79.91;100795.06;4980855;28;20510;-79
2022/12/08 08:26:26;;;;;;;94.50;51.17;;;;;;;6.13;79.73;100745.91;4979111;28;20047;-78
2022/12/08 08:28:57;;;;;;;99.43;53.25;;;;;;;6.48;78.96;100822.59;4975149;28;20318;-78
2022/12/08 08:31:25;;;;;;;105.47;53.80;;;;;;;6.19;78.77;100785.88;4980892;28;20054;-77
2022/12/08 08:33:53;;;;;;;104.35;55.78;;;;;;;6.40;78.91;100838.09;4977395;28;20058;-78
2022/12/08 08:36:21;;;;;;;96.25;51.30;;;;;;;6.45;79.31;100841.25;4981606;28;20550;-77
2022/12/08 08:38:48;;;;;;;99.28;53.42;;;;;;;6.47;78.72;100843.81;4978621;28;20041;-78
2022/12/08 08:41:15;;;;;;;98.70;52.38;;;;;;;6.29;79.25;100830.06;4979684;28;20136;-77
2022/12/08 08:43:42;;;;;;;98.00;51.45;;;;;;;6.31;79.58;100838.69;4980576;28;20875;-77
2022/12/08 08:46:09;;;;;;;102.70;53.33;;;;;;;6.27;79.51;100842.50;4979688;28;20153;-77
2022/12/08 08:48:37;;;;;;;100.97;54.97;;;;;;;6.37;80.00;100835.66;4980448;28;20132;-79
2022/12/08 08:51:14;;;;;;;99.88;54.50;;;;;;;6.58;79.52;100851.84;4981596;28;20128;-78
2022/12/08 08:53:42;;;;;;;104.72;56.08;;;;;;;6.58;78.91;100857.94;4980751;28;20470;-78
2022/12/08 08:56:10;;;;;;;98.15;54.90;;;;;;;6.49;79.10;100836.63;4979274;28;20069;-79
2022/12/08 08:58:37;;;;;;;108.97;57.92;;;;;;;6.75;79.71;100851.53;4979830;28;20065;-79
2022/12/08 09:01:04;;;;;;;106.72;57.30;;;;;;;6.95;78.66;100860.69;4981283;28;20050;-79
2022/12/08 09:03:33;;;;;;;104.05;55.25;;;;;;;6.96;76.83;100861.53;4981373;28;20565;-79
2022/12/08 09:06:03;;;;;;;107.47;55.30;;;;;;;6.92;77.84;100860.03;4995999;28;20057;-77
2022/12/08 09:08:30;;;;;;;100.63;55.10;;;;;;;6.72;77.10;100838.53;4980083;28;20054;-78
2022/12/08 09:10:57;;;;;;;105.47;55.95;;;;;;;6.80;77.23;100864.41;4978879;28;20060;-78
2022/12/08 09:13:24;;;;;;;105.75;57.38;;;;;;;6.71;78.07;100867.66;4982013;28;20080;-79
2022/12/08 09:15:51;;;;;;;93.15;52.78;;;;;;;6.78;79.12;100816.16;4982261;28;20093;-77
2022/12/08 09:18:18;;;;;;;107.32;56.85;;;;;;;7.03;76.74;100850.44;4977821;28;20083;-77
2022/12/08 09:20:45;;;;;;;104.35;58.13;;;;;;;7.15;76.82;100845.25;4984738;28;20061;-80
2022/12/08 09:23:11;;;;;;;104.03;56.72;;;;;;;7.34;76.18;100876.50;4981180;28;20506;-80
2022/12/08 09:25:43;;;;;;;106.63;56.70;;;;;;;6.90;76.39;100810.03;4981392;28;20046;-79
2022/12/08 09:28:10;;;;;;;95.90;54.95;;;;;;;7.33;75.44;100877.41;4982878;28;20054;-79
2022/12/08 09:30:38;;;;;;;111.90;55.97;;;;;;;7.15;75.69;100874.28;4985187;28;20520;-80
2022/12/08 09:33:05;;;;;;;110.32;57.58;;;;;;;6.96;76.73;100835.97;4979033;28;20058;-79
2022/12/08 09:35:33;;;;;;;109.70;58.33;;;;;;;7.36;75.56;100869.31;4975545;28;20412;-78
2022/12/08 09:38:00;;;;;;;109.72;56.67;;;;;;;7.30;75.46;100854.72;4978333;28;20136;-80
2022/12/08 09:40:28;;;;;;;122.85;61.17;;;;;;;7.16;75.38;100861.00;4976416;28;20229;-76
2022/12/08 09:43:18;;;;;;;115.18;58.63;;;;;;;7.13;75.14;100878.84;4980760;28;20281;-79
2022/12/08 09:45:47;;;;;;;107.75;55.38;;;;;;;6.94;76.42;100872.22;4977077;28;20147;-77
2022/12/08 09:48:22;;;;;;;114.32;58.40;;;;;;;6.87;76.96;100847.19;4981705;28;20129;-78
2022/12/08 09:50:54;;;;;;;111.53;58.38;;;;;;;6.95;76.23;100868.59;4981320;28;20626;-78
2022/12/08 09:53:26;;;;;;;110.28;58.15;;;;;;;5.92;77.07;100690.19;4984998;28;20056;-77
2022/12/08 09:56:37;;;;;;;109.22;59.67;;;;;;;7.07;76.88;100848.44;4984128;28;20586;-79
2022/12/08 09:59:19;;;;;;;109.25;57.80;;;;;;;7.07;76.97;100828.16;4973790;28;20050;-80
2022/12/08 10:01:46;;;;;;;113.32;56.35;;;;;;;7.18;76.23;100834.47;4983568;28;20437;-79
2022/12/08 10:04:24;;;;;;;114.38;58.28;;;;;;;7.15;75.99;100792.44;4992402;28;20089;-80
2022/12/08 10:07:03;;;;;;;112.95;60.15;;;;;;;7.45;74.87;100827.22;4995816;28;20588;-80
2022/12/08 10:09:55;;;;;;;113.35;60.00;;;;;;;7.46;75.33;100830.69;4996604;28;20058;-80
2022/12/08 10:12:30;;;;;;;117.07;61.77;;;;;;;7.28;75.87;100811.72;4998736;28;20287;-79
2022/12/08 10:15:21;;;;;;;103.78;55.85;;;;;;;7.23;75.06;100790.09;4984512;28;20168;-77
2022/12/08 10:17:49;;;;;;;110.13;59.50;;;;;;;7.41;75.10;100824.91;4981124;28;20191;-79
2022/12/08 10:20:19;;;;;;;113.05;60.55;;;;;;;6.92;75.64;100743.91;4978549;28;20375;-77
2022/12/08 10:22:50;;;;;;;119.10;60.33;;;;;;;7.39;74.55;100821.53;4983870;28;20054;-78
2022/12/08 10:25:32;;;;;;;112.75;61.30;;;;;;;6.90;74.49;100707.09;4981355;28;20056;-78
2022/12/08 10:27:59;;;;;;;117.70;60.10;;;;;;;7.41;75.01;100783.50;4976526;28;20050;-81
2022/12/08 10:30:26;;;;;;;119.38;61.10;;;;;;;7.65;75.20;100814.38;4979962;28;20519;-79
2022/12/08 10:32:53;;;;;;;107.35;56.00;;;;;;;7.84;74.92;100812.06;4977881;28;20347;-78
2022/12/08 10:35:22;;;;;;;103.35;57.55;;;;;;;7.62;74.18;100759.94;4980523;28;20261;-79
2022/12/08 10:38:05;;;;;;;123.75;62.85;;;;;;;8.03;72.75;100805.38;4981285;28;20058;-78
2022/12/08 10:40:38;;;;;;;114.72;60.35;;;;;;;7.76;73.62;100813.56;4977776;28;20053;-79
2022/12/08 10:43:21;;;;;;;109.63;57.83;;;;;;;7.63;74.93;100793.31;4978509;28;20054;-79
2022/12/08 10:45:51;;;;;;;118.53;64.50;;;;;;;7.77;74.95;100810.81;4980070;28;20217;-79
2022/12/08 10:48:21;;;;;;;133.20;64.63;;;;;;;7.69;74.04;100818.44;4965414;28;20046;-77
2022/12/08 10:50:53;;;;;;;134.93;65.65;;;;;;;7.18;74.92;100747.34;4979421;28;20160;-78
2022/12/08 10:53:28;;;;;;;124.15;61.30;;;;;;;7.21;75.58;100742.69;4974828;28;20664;-78
2022/12/08 10:56:00;;;;;;;117.25;60.10;;;;;;;7.70;75.53;100806.94;4972132;28;20841;-78
2022/12/08 10:58:39;;;;;;;131.07;64.15;;;;;;;7.74;74.63;100805.72;4972944;28;20376;-77
2022/12/08 11:01:32;;;;;;;129.80;65.40;;;;;;;7.59;75.10;100796.31;4978132;28;20068;-78
2022/12/08 11:04:01;;;;;;;126.43;63.65;;;;;;;7.64;74.94;100794.16;4944112;28;20062;-79
2022/12/08 11:06:34;;;;;;;127.97;63.17;;;;;;;7.68;74.76;100791.19;4961430;28;20533;-78
2022/12/08 11:09:16;;;;;;;120.05;61.05;;;;;;;7.73;74.98;100797.94;4944294;28;20055;-79
2022/12/08 11:11:54;;;;;;;126.35;66.68;;;;;;;7.64;74.52;100795.00;4945209;28;20182;-78
2022/12/08 11:14:32;;;;;;;123.15;60.92;;;;;;;7.47;74.79;100776.91;4946385;28;20307;-78
2022/12/08 11:17:08;;;;;;;131.13;65.82;;;;;;;7.70;75.64;100794.56;4945472;28;20057;-78
2022/12/08 11:19:38;;;;;;;125.82;64.20;;;;;;;7.66;75.31;100781.69;4944590;28;20587;-79
2022/12/08 11:22:31;;;;;;;134.13;68.05;;;;;;;7.75;75.25;100794.22;4946089;28;20376;-78
2022/12/08 11:25:02;;;;;;;134.20;68.57;;;;;;;7.76;75.47;100769.47;4945917;28;20058;-79
2022/12/08 11:27:33;;;;;;;119.35;61.35;;;;;;;7.95;75.87;100782.16;4976068;28;20062;-78
2022/12/08 11:30:13;;;;;;;132.80;66.28;;;;;;;7.81;74.85;100732.97;4964372;28;20069;-77
2022/12/08 11:32:43;;;;;;;126.85;65.25;;;;;;;7.94;74.77;100769.91;4967002;28;20332;-77
2022/12/08 11:35:36;;;;;;;127.32;63.47;;;;;;;7.91;75.17;100755.13;4963747;28;20049;-78
2022/12/08 11:38:22;;;;;;;133.43;64.38;;;;;;;8.04;74.60;100754.19;4965007;28;20077;-78
2022/12/08 11:40:58;;;;;;;139.80;68.75;;;;;;;8.18;74.94;100769.88;4982548;28;20050;-78
2022/12/08 11:43:34;;;;;;;136.50;67.75;;;;;;;8.28;74.62;100765.53;4982188;28;20060;-82
2022/12/08 11:46:16;;;;;;;140.27;70.70;;;;;;;8.14;74.97;100766.59;4965504;28;20522;-79
2022/12/08 11:48:46;;;;;;;145.20;69.18;;;;;;;8.16;74.93;100758.56;4966325;28;20061;-79
2022/12/08 11:51:18;;;;;;;118.28;63.10;;;;;;;8.01;75.02;100733.25;4968005;28;20061;-76