Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:23;;;;;;;11.88;9.63;;;7.50;99.90;;;;;;5035500;28;20076;-42
2023/04/19 00:03:49;;;;;;;14.23;10.57;;;7.40;99.90;;;;;;5035902;28;20045;-40
2023/04/19 00:06:15;;;;;;;12.80;10.80;;;7.40;99.90;;;;;;5028269;28;20052;-35
2023/04/19 00:08:42;;;;;;;12.45;10.55;;;7.30;99.90;;;;;;5029344;28;20480;-36
2023/04/19 00:11:08;;;;;;;11.77;10.18;;;7.30;99.90;;;;;;5044791;28;20052;-38
2023/04/19 00:13:34;;;;;;;12.18;10.43;;;7.30;99.90;;;;;;5014309;28;20068;-41
2023/04/19 00:15:59;;;;;;;16.80;11.45;;;7.20;99.90;;;;;;5035278;28;20044;-36
2023/04/19 00:18:25;;;;;;;14.00;10.55;;;7.20;99.90;;;;;;5034630;28;20045;-36
2023/04/19 00:20:51;;;;;;;12.02;10.35;;;7.20;99.90;;;;;;5035111;28;20283;-35
2023/04/19 00:23:17;;;;;;;11.80;10.60;;;7.20;99.90;;;;;;5035389;28;20113;-39
2023/04/19 00:25:44;;;;;;;11.80;10.50;;;7.20;99.90;;;;;;5035272;28;20277;-41
2023/04/19 00:28:10;;;;;;;13.48;9.98;;;7.20;99.90;;;;;;5036169;28;20056;-37
2023/04/19 00:30:36;;;;;;;13.82;10.55;;;7.20;99.90;;;;;;5035840;28;20383;-36
2023/04/19 00:33:02;;;;;;;12.52;10.07;;;7.10;99.90;;;;;;5035767;28;20049;-36
2023/04/19 00:35:27;;;;;;;13.40;10.40;;;7.10;99.90;;;;;;5034361;28;20439;-38
2023/04/19 00:37:53;;;;;;;11.30;9.07;;;7.10;99.90;;;;;;5036524;28;20128;-44
2023/04/19 00:40:19;;;;;;;12.07;9.70;;;7.10;99.90;;;;;;5036907;28;20075;-37
2023/04/19 00:42:45;;;;;;;11.65;9.48;;;7.00;99.90;;;;;;5034665;28;20044;-41
2023/04/19 00:45:11;;;;;;;15.40;10.77;;;7.00;99.90;;;;;;5026847;28;20045;-36
2023/04/19 00:47:37;;;;;;;10.95;9.35;;;7.00;99.90;;;;;;5051167;28;20136;-39
2023/04/19 00:50:03;;;;;;;11.35;9.93;;;6.90;99.90;;;;;;5036671;28;20442;-40
2023/04/19 00:52:31;;;;;;;11.50;9.65;;;6.90;99.90;;;;;;5034477;28;20470;-41
2023/04/19 00:54:58;;;;;;;13.20;10.38;;;6.90;99.90;;;;;;5037645;28;20056;-38
2023/04/19 00:57:24;;;;;;;13.80;9.77;;;6.80;99.90;;;;;;5026593;28;20623;-41
2023/04/19 00:59:50;;;;;;;14.15;10.50;;;6.80;99.90;;;;;;5033564;28;20045;-43
2023/04/19 01:02:16;;;;;;;12.75;10.65;;;6.80;99.90;;;;;;5039377;28;20056;-35
2023/04/19 01:04:42;;;;;;;13.23;10.70;;;6.80;99.90;;;;;;5055601;28;20041;-35
2023/04/19 01:07:08;;;;;;;11.15;9.95;;;6.80;99.90;;;;;;5026255;28;20088;-39
2023/04/19 01:09:34;;;;;;;15.05;11.52;;;6.70;99.90;;;;;;5026524;28;20123;-43
2023/04/19 01:12:03;;;;;;;14.80;10.60;;;6.70;99.90;;;;;;5039429;28;20049;-37
2023/04/19 01:14:29;;;;;;;14.98;10.48;;;6.70;99.90;;;;;;5054549;28;20484;-41
2023/04/19 01:16:56;;;;;;;13.68;10.40;;;6.70;99.90;;;;;;5037095;28;20043;-38
2023/04/19 01:19:22;;;;;;;13.98;10.05;;;6.60;99.90;;;;;;5040020;28;20045;-39
2023/04/19 01:21:48;;;;;;;12.40;10.23;;;6.60;99.90;;;;;;5038509;28;20086;-36
2023/04/19 01:24:14;;;;;;;13.07;10.45;;;6.60;99.90;;;;;;5031837;28;20072;-43
2023/04/19 01:26:40;;;;;;;12.43;10.00;;;6.60;99.90;;;;;;5033277;28;20045;-39
2023/04/19 01:29:05;;;;;;;11.15;9.88;;;6.60;99.90;;;;;;5038758;28;20151;-39
2023/04/19 01:31:31;;;;;;;13.05;10.23;;;6.60;99.90;;;;;;5038982;28;20474;-42
2023/04/19 01:33:57;;;;;;;10.63;9.05;;;6.60;99.90;;;;;;5038446;28;20048;-38
2023/04/19 01:36:22;;;;;;;12.05;9.68;;;6.60;99.90;;;;;;5038301;28;20052;-44
2023/04/19 01:38:48;;;;;;;15.35;9.82;;;6.60;99.90;;;;;;5039226;28;20041;-42
2023/04/19 01:41:14;;;;;;;11.25;9.68;;;6.60;99.90;;;;;;5037155;28;20067;-39
2023/04/19 01:43:40;;;;;;;12.48;8.98;;;6.60;99.90;;;;;;5017221;28;20049;-39
2023/04/19 01:46:06;;;;;;;12.98;9.52;;;6.60;99.90;;;;;;5031349;28;20053;-39
2023/04/19 01:48:31;;;;;;;11.20;9.70;;;6.60;99.90;;;;;;5027502;28;20475;-35
2023/04/19 01:50:57;;;;;;;14.73;10.05;;;6.60;99.90;;;;;;5027153;28;20044;-38
2023/04/19 01:53:23;;;;;;;12.23;9.93;;;6.60;99.90;;;;;;5019983;28;20459;-48
2023/04/19 01:55:49;;;;;;;13.88;10.52;;;6.60;99.90;;;;;;5038868;28;20049;-37
2023/04/19 01:58:14;;;;;;;11.48;9.35;;;6.60;99.90;;;;;;5048030;28;20106;-40
2023/04/19 02:00:40;;;;;;;15.40;10.90;;;6.60;99.90;;;;;;5036381;28;20112;-44
2023/04/19 02:03:06;;;;;;;14.82;10.48;;;6.60;99.90;;;;;;5036401;28;20131;-38
2023/04/19 02:05:31;;;;;;;12.15;10.10;;;6.60;99.90;;;;;;5033474;28;20458;-38
2023/04/19 02:07:57;;;;;;;14.20;9.60;;;6.60;99.90;;;;;;5030567;28;20072;-36
2023/04/19 02:10:23;;;;;;;12.90;10.02;;;6.60;99.90;;;;;;5017390;28;20080;-41
2023/04/19 02:12:48;;;;;;;14.57;10.77;;;6.60;99.90;;;;;;5037573;28;20100;-42
2023/04/19 02:15:14;;;;;;;11.88;10.32;;;6.60;99.90;;;;;;5036867;28;20230;-40
2023/04/19 02:17:40;;;;;;;13.38;10.75;;;6.60;99.90;;;;;;5030354;28;20049;-38
2023/04/19 02:20:07;;;;;;;16.52;10.90;;;6.50;99.90;;;;;;5031113;28;20083;-41
2023/04/19 02:22:33;;;;;;;13.82;10.00;;;6.40;99.90;;;;;;5037969;28;20053;-42
2023/04/19 02:24:58;;;;;;;14.35;10.98;;;6.40;99.90;;;;;;5037423;28;20045;-39
2023/04/19 02:27:24;;;;;;;14.23;10.70;;;6.30;99.90;;;;;;5037358;28;20045;-41
2023/04/19 02:29:50;;;;;;;16.58;11.35;;;6.30;99.90;;;;;;5037766;28;20111;-37
2023/04/19 02:32:16;;;;;;;13.88;11.20;;;6.40;99.90;;;;;;5036882;28;20557;-37
2023/04/19 02:34:41;;;;;;;13.95;10.95;;;6.40;99.90;;;;;;5037053;28;20048;-35
2023/04/19 02:37:07;;;;;;;15.52;11.93;;;6.40;99.90;;;;;;5036866;28;20067;-39
2023/04/19 02:39:33;;;;;;;13.75;11.75;;;6.30;99.90;;;;;;5037677;28;20044;-42
2023/04/19 02:41:59;;;;;;;14.60;12.15;;;6.30;99.90;;;;;;5037079;28;20045;-42
2023/04/19 02:44:26;;;;;;;16.55;11.95;;;6.30;99.90;;;;;;5038708;28;20052;-41
2023/04/19 02:46:52;;;;;;;18.13;12.60;;;6.30;99.90;;;;;;5037307;28;20123;-39
2023/04/19 02:49:19;;;;;;;17.73;13.50;;;6.30;99.90;;;;;;5035795;28;20403;-37
2023/04/19 02:51:45;;;;;;;16.50;12.73;;;6.30;99.90;;;;;;5036609;28;20155;-38
2023/04/19 02:54:11;;;;;;;18.20;12.02;;;6.30;99.90;;;;;;5036013;28;20069;-40
2023/04/19 02:56:37;;;;;;;18.80;13.23;;;6.20;99.90;;;;;;5035876;28;20562;-37
2023/04/19 02:59:04;;;;;;;17.20;13.57;;;6.20;99.90;;;;;;5030275;28;20059;-41
2023/04/19 03:01:30;;;;;;;16.27;13.35;;;6.20;99.90;;;;;;5036674;28;20491;-36
2023/04/19 03:03:56;;;;;;;14.88;12.07;;;6.20;99.90;;;;;;5037543;28;20076;-42
2023/04/19 03:06:21;;;;;;;16.58;13.02;;;6.10;99.90;;;;;;5036992;28;20487;-35
2023/04/19 03:08:47;;;;;;;15.30;13.23;;;6.10;99.90;;;;;;5023443;28;20056;-43
2023/04/19 03:11:16;;;;;;;18.85;13.00;;;6.10;99.90;;;;;;5036811;28;20045;-39
2023/04/19 03:13:41;;;;;;;18.67;13.60;;;6.10;99.90;;;;;;5036180;28;20092;-38
2023/04/19 03:16:07;;;;;;;17.20;12.35;;;6.10;99.90;;;;;;5036202;28;20128;-40
2023/04/19 03:18:33;;;;;;;15.88;12.85;;;6.00;99.90;;;;;;5035027;28;20590;-42
2023/04/19 03:20:59;;;;;;;17.95;13.52;;;6.00;99.90;;;;;;5036438;28;20488;-38
2023/04/19 03:23:26;;;;;;;15.77;12.95;;;6.00;99.90;;;;;;5034752;28;20485;-38
2023/04/19 03:25:51;;;;;;;17.80;13.98;;;5.90;99.90;;;;;;5035681;28;20037;-37
2023/04/19 03:28:17;;;;;;;15.73;13.00;;;5.90;99.90;;;;;;5036407;28;20442;-38
2023/04/19 03:30:43;;;;;;;14.98;12.50;;;5.90;99.90;;;;;;5036702;28;20041;-41
2023/04/19 03:33:08;;;;;;;16.98;12.27;;;5.90;99.90;;;;;;5051450;28;20049;-41
2023/04/19 03:35:34;;;;;;;14.68;12.05;;;5.80;99.90;;;;;;5043852;28;20061;-43
2023/04/19 03:38:00;;;;;;;17.13;12.90;;;5.80;99.90;;;;;;5017988;28;20091;-35
2023/04/19 03:40:26;;;;;;;15.00;12.65;;;5.80;99.90;;;;;;5030255;28;20054;-37
2023/04/19 03:42:51;;;;;;;16.67;12.60;;;5.80;99.90;;;;;;5028740;28;20511;-43
2023/04/19 03:45:17;;;;;;;13.93;11.75;;;5.80;99.90;;;;;;5028971;28;20056;-38
2023/04/19 03:47:43;;;;;;;14.45;11.73;;;5.80;99.90;;;;;;5030257;28;20053;-39
2023/04/19 03:50:09;;;;;;;16.77;12.77;;;5.80;99.90;;;;;;5036194;28;20037;-37
2023/04/19 03:52:34;;;;;;;16.88;12.35;;;5.70;99.90;;;;;;5034598;28;20060;-45
2023/04/19 03:55:00;;;;;;;14.65;11.82;;;5.70;99.90;;;;;;5035342;28;20037;-38
2023/04/19 03:57:26;;;;;;;15.85;11.63;;;5.70;99.90;;;;;;5035893;28;20182;-38
2023/04/19 03:59:51;;;;;;;15.27;11.25;;;5.60;99.90;;;;;;5030187;28;20132;-41
2023/04/19 04:02:17;;;;;;;15.93;12.07;;;5.60;99.90;;;;;;5032870;28;20136;-39
2023/04/19 04:04:42;;;;;;;13.20;10.77;;;5.50;99.90;;;;;;5035097;28;20041;-38
2023/04/19 04:07:08;;;;;;;12.55;11.15;;;5.50;99.90;;;;;;5049496;28;20137;-35
2023/04/19 04:09:34;;;;;;;15.77;10.93;;;5.50;99.90;;;;;;5036412;28;20387;-42
2023/04/19 04:12:00;;;;;;;13.20;10.10;;;5.50;99.90;;;;;;5035473;28;20056;-39
2023/04/19 04:14:26;;;;;;;14.10;9.77;;;5.40;99.90;;;;;;5028011;28;20041;-39
2023/04/19 04:16:51;;;;;;;12.23;9.48;;;5.40;99.90;;;;;;5029458;28;20051;-36
2023/04/19 04:19:17;;;;;;;11.82;8.82;;;5.40;99.90;;;;;;5050922;28;20151;-41
2023/04/19 04:21:43;;;;;;;11.48;9.35;;;5.40;99.90;;;;;;5035023;28;20411;-39
2023/04/19 04:24:08;;;;;;;11.93;9.85;;;5.40;99.90;;;;;;5022492;28;20049;-40
2023/04/19 04:26:38;;;;;;;11.63;9.00;;;5.40;99.90;;;;;;5022084;28;20781;-41
2023/04/19 04:29:04;;;;;;;10.68;8.93;;;5.40;99.90;;;;;;5036019;28;20525;-39
2023/04/19 04:31:30;;;;;;;12.25;8.95;;;5.30;99.90;;;;;;5035785;28;20104;-36
2023/04/19 04:33:56;;;;;;;11.55;8.73;;;5.30;99.90;;;;;;5035775;28;20155;-39
2023/04/19 04:36:22;;;;;;;11.75;8.43;;;5.20;99.90;;;;;;5034777;28;20376;-37
2023/04/19 04:38:47;;;;;;;12.55;8.52;;;5.20;99.90;;;;;;5035133;28;20045;-38
2023/04/19 04:41:13;;;;;;;11.60;8.02;;;5.20;99.90;;;;;;5035971;28;20401;-43
2023/04/19 04:43:39;;;;;;;11.60;8.88;;;5.20;99.90;;;;;;5035928;28;20372;-39
2023/04/19 04:46:04;;;;;;;13.00;9.05;;;5.20;99.90;;;;;;5035151;28;20041;-42
2023/04/19 04:48:30;;;;;;;13.05;9.10;;;5.20;99.90;;;;;;5051492;28;20364;-39
2023/04/19 04:50:56;;;;;;;12.07;7.95;;;5.30;99.90;;;;;;5033958;28;20539;-37
2023/04/19 04:53:25;;;;;;;10.13;7.82;;;5.30;99.90;;;;;;5034558;28;20546;-36
2023/04/19 04:55:53;;;;;;;10.88;7.88;;;5.40;99.90;;;;;;5035070;28;20140;-38
2023/04/19 04:58:18;;;;;;;11.48;8.73;;;5.40;99.90;;;;;;5035426;28;20599;-35
2023/04/19 05:00:44;;;;;;;9.80;8.55;;;5.40;99.90;;;;;;5028941;28;20037;-39
2023/04/19 05:03:10;;;;;;;13.15;8.10;;;5.50;99.90;;;;;;5034593;28;20103;-35
2023/04/19 05:05:36;;;;;;;10.95;8.20;;;5.50;99.90;;;;;;5035046;28;20128;-38
2023/04/19 05:08:02;;;;;;;11.45;8.05;;;5.60;99.90;;;;;;5034616;28;20406;-39
2023/04/19 05:10:27;;;;;;;14.48;8.32;;;5.60;99.90;;;;;;5033385;28;20056;-42
2023/04/19 05:12:53;;;;;;;11.98;8.02;;;5.60;99.90;;;;;;5028235;28;20338;-44
2023/04/19 05:15:19;;;;;;;13.35;8.80;;;5.70;99.90;;;;;;5028412;28;20048;-38
2023/04/19 05:17:44;;;;;;;10.43;8.45;;;5.80;99.90;;;;;;5022400;28;20517;-35
2023/04/19 05:20:10;;;;;;;11.32;7.90;;;5.90;99.90;;;;;;5033385;28;20178;-43
2023/04/19 05:22:36;;;;;;;10.02;8.70;;;6.60;99.90;;;;;;5049151;28;20406;-39
2023/04/19 05:25:02;;;;;;;10.05;7.10;;;7.80;99.90;;;;;;5035184;28;20088;-37
2023/04/19 05:27:28;;;;;;;9.27;7.38;;;8.90;99.90;;;;;;5036028;28;20048;-38
2023/04/19 05:29:54;;;;;;;9.45;6.93;;;9.90;99.90;;;;;;5036064;28;20475;-43
2023/04/19 05:32:20;;;;;;;10.13;7.72;;;10.70;99.90;;;;;;5035825;28;20194;-37
2023/04/19 05:34:45;;;;;;;9.63;7.35;;;11.30;99.90;;;;;;5034849;28;20391;-42
2023/04/19 05:37:11;;;;;;;9.15;6.53;;;12.10;99.90;;;;;;5035401;28;20551;-41
2023/04/19 05:39:36;;;;;;;9.10;7.00;;;12.70;99.90;;;;;;5049928;28;20547;-41
2023/04/19 05:42:02;;;;;;;8.23;6.90;;;13.30;99.90;;;;;;5038452;28;20553;-38
2023/04/19 05:44:28;;;;;;;7.18;6.05;;;13.60;99.90;;;;;;5037297;28;20049;-40
2023/04/19 05:46:54;;;;;;;9.27;6.63;;;13.90;99.90;;;;;;5037913;28;20889;-46
2023/04/19 05:49:19;;;;;;;8.93;6.35;;;14.10;99.90;;;;;;5053479;28;20126;-38
2023/04/19 05:51:45;;;;;;;7.22;6.50;;;14.10;99.90;;;;;;5027818;28;20039;-42
2023/04/19 05:54:12;;;;;;;7.15;6.00;;;14.10;99.90;;;;;;5036805;28;20047;-36
2023/04/19 05:56:38;;;;;;;8.95;6.20;;;14.30;99.90;;;;;;5024877;28;20045;-38
2023/04/19 05:59:05;;;;;;;7.05;6.18;;;14.80;99.90;;;;;;5038206;28;20045;-46
2023/04/19 06:01:31;;;;;;;8.32;5.63;;;15.20;99.90;;;;;;5038186;28;20541;-37
2023/04/19 06:03:56;;;;;;;7.72;6.00;;;15.80;99.90;;;;;;5038217;28;20041;-42
2023/04/19 06:06:22;;;;;;;7.47;5.70;;;16.00;99.90;;;;;;5035769;28;20373;-41
2023/04/19 06:08:48;;;;;;;6.45;5.85;;;15.80;99.90;;;;;;5038327;28;20076;-43
2023/04/19 06:11:14;;;;;;;7.57;6.22;;;16.10;99.90;;;;;;5031848;28;20511;-42
2023/04/19 06:13:40;;;;;;;10.70;5.78;;;16.50;99.70;;;;;;5032197;28;20098;-45
2023/04/19 06:16:06;;;;;;;7.07;5.38;;;16.80;98.30;;;;;;5031494;28;20412;-38
2023/04/19 06:18:32;;;;;;;7.57;5.95;;;17.10;97.40;;;;;;5018027;28;20104;-40
2023/04/19 06:20:58;;;;;;;6.60;5.22;;;17.10;97.20;;;;;;5037809;28;20140;-40
2023/04/19 06:23:25;;;;;;;7.60;5.85;;;16.80;96.80;;;;;;5036919;28;20076;-47
2023/04/19 06:25:51;;;;;;;6.93;5.07;;;16.80;97.30;;;;;;5036519;28;20398;-40
2023/04/19 06:28:18;;;;;;;8.10;4.82;;;17.00;95.80;;;;;;5037727;28;20432;-38
2023/04/19 06:30:44;;;;;;;7.50;5.25;;;17.60;96.40;;;;;;5036456;28;20131;-41
2023/04/19 06:33:09;;;;;;;5.85;4.50;;;17.70;95.60;;;;;;5036873;28;20380;-39
2023/04/19 06:35:35;;;;;;;7.40;4.25;;;17.50;94.80;;;;;;5033267;28;20052;-42
2023/04/19 06:38:01;;;;;;;4.78;4.20;;;17.40;95.00;;;;;;5032304;28;20057;-36
2023/04/19 06:40:28;;;;;;;6.35;4.53;;;17.30;95.30;;;;;;5038716;28;20535;-41
2023/04/19 06:42:54;;;;;;;6.93;4.68;;;17.20;95.10;;;;;;5038062;28;20056;-45
2023/04/19 06:45:20;;;;;;;6.38;4.20;;;17.00;94.50;;;;;;5038128;28;20049;-40
2023/04/19 06:47:45;;;;;;;7.47;4.72;;;16.90;94.70;;;;;;5037725;28;20380;-42
2023/04/19 06:50:12;;;;;;;4.45;3.85;;;16.70;93.70;;;;;;5035889;28;20052;-41
2023/04/19 06:52:38;;;;;;;5.00;4.03;;;16.20;94.10;;;;;;5032878;28;20475;-38
2023/04/19 06:55:05;;;;;;;5.57;3.97;;;15.80;94.40;;;;;;5023176;28;20636;-38
2023/04/19 06:57:31;;;;;;;7.40;4.13;;;15.70;94.70;;;;;;5032835;28;20136;-39
2023/04/19 06:59:57;;;;;;;6.82;4.30;;;15.90;95.00;;;;;;5035994;28;20043;-39
2023/04/19 07:02:23;;;;;;;5.80;3.80;;;15.60;95.30;;;;;;5022470;28;20459;-42
2023/04/19 07:04:49;;;;;;;6.95;4.18;;;15.40;95.20;;;;;;5036843;28;20041;-41
2023/04/19 07:07:15;;;;;;;6.28;4.20;;;14.50;95.90;;;;;;5052604;28;20052;-38
2023/04/19 07:09:41;;;;;;;4.05;3.60;;;13.50;96.40;;;;;;5037672;28;20045;-37
2023/04/19 07:12:06;;;;;;;6.72;3.70;;;12.80;97.10;;;;;;5036981;28;20098;-44
2023/04/19 07:14:32;;;;;;;6.47;4.00;;;12.30;97.40;;;;;;5037316;28;20045;-41
2023/04/19 07:16:58;;;;;;;6.50;3.55;;;12.20;97.50;;;;;;5033115;28;20045;-42
2023/04/19 07:19:24;;;;;;;6.15;3.83;;;12.10;98.40;;;;;;5035456;28;20091;-46
2023/04/19 07:21:50;;;;;;;7.05;4.25;;;11.90;98.20;;;;;;5035901;28;20899;-39
2023/04/19 07:24:16;;;;;;;4.65;4.13;;;11.80;98.30;;;;;;5040620;28;20057;-36
2023/04/19 07:26:42;;;;;;;4.25;3.17;;;11.60;98.30;;;;;;5027819;28;20045;-41
2023/04/19 07:29:08;;;;;;;6.10;3.88;;;11.50;99.20;;;;;;5024931;28;20415;-39
2023/04/19 07:31:34;;;;;;;5.05;3.40;;;11.40;99.60;;;;;;5034917;28;20045;-38
2023/04/19 07:33:59;;;;;;;4.25;3.22;;;11.20;98.50;;;;;;5036276;28;20071;-43
2023/04/19 07:36:25;;;;;;;4.15;3.53;;;11.10;98.70;;;;;;5036227;28;20052;-42
2023/04/19 07:38:51;;;;;;;7.50;3.03;;;11.20;99.40;;;;;;5028137;28;20045;-36
2023/04/19 07:41:17;;;;;;;5.65;3.08;;;11.20;98.60;;;;;;5028623;28;20120;-41
2023/04/19 07:43:42;;;;;;;3.88;3.00;;;11.00;99.10;;;;;;5036436;28;20313;-42
2023/04/19 07:46:10;;;;;;;4.97;2.40;;;10.90;98.80;;;;;;5033929;28;20123;-36
2023/04/19 07:48:37;;;;;;;3.53;2.50;;;10.80;98.50;;;;;;5029112;28;20111;-36
2023/04/19 07:51:15;;;;;;;5.07;2.40;;;10.80;99.70;;;;;;5030716;28;20055;-38
2023/04/19 07:53:41;;;;;;;3.95;2.35;;;10.80;99.70;;;;;;5052033;28;20068;-39
2023/04/19 07:56:08;;;;;;;4.07;2.08;;;10.90;99.90;;;;;;5031797;28;20064;-41
2023/04/19 07:58:35;;;;;;;5.53;2.60;;;11.00;99.80;;;;;;5027698;28;20447;-39
2023/04/19 08:01:00;;;;;;;4.95;2.38;;;11.00;99.90;;;;;;5024022;28;20033;-36
2023/04/19 08:03:26;;;;;;;2.78;2.10;;;10.90;99.10;;;;;;5025303;28;20048;-36
2023/04/19 08:05:52;;;;;;;2.47;1.95;;;10.90;99.20;;;;;;5034956;28;20121;-36
2023/04/19 08:08:18;;;;;;;3.65;2.67;;;10.80;98.80;;;;;;5036092;28;20048;-39
2023/04/19 08:10:44;;;;;;;6.60;2.45;;;10.80;99.10;;;;;;5035198;28;20059;-39
2023/04/19 08:13:10;;;;;;;7.55;2.72;;;10.80;99.00;;;;;;5024334;28;20058;-40
2023/04/19 08:15:36;;;;;;;4.32;2.47;;;10.90;98.40;;;;;;5024963;28;20049;-39
2023/04/19 08:18:03;;;;;;;6.45;3.15;;;11.00;98.60;;;;;;5029422;28;20056;-42
2023/04/19 08:20:30;;;;;;;4.07;2.88;;;11.00;99.00;;;;;;5023326;28;20632;-42
2023/04/19 08:22:56;;;;;;;4.57;3.05;;;11.10;99.40;;;;;;5035147;28;20053;-38
2023/04/19 08:25:25;;;;;;;4.43;3.20;;;11.20;99.90;;;;;;5051234;28;20101;-39
2023/04/19 08:27:51;;;;;;;6.00;3.53;;;11.30;99.80;;;;;;5036035;28;20051;-40
2023/04/19 08:30:17;;;;;;;5.55;2.90;;;11.40;98.50;;;;;;5030327;28;20037;-40
2023/04/19 08:32:42;;;;;;;4.68;2.60;;;11.50;98.70;;;;;;5035239;28;20527;-37
2023/04/19 08:35:08;;;;;;;6.43;2.80;;;11.50;96.90;;;;;;5032613;28;20585;-36
2023/04/19 08:37:35;;;;;;;5.10;2.70;;;11.40;96.90;;;;;;5047512;28;20044;-45
2023/04/19 08:40:00;;;;;;;7.72;3.30;;;11.50;97.60;;;;;;5034580;28;20076;-40
2023/04/19 08:42:26;;;;;;;4.15;2.78;;;11.50;97.40;;;;;;5028135;28;20124;-41
2023/04/19 08:44:53;;;;;;;4.20;2.90;;;11.50;97.60;;;;;;5024500;28;20125;-39
2023/04/19 08:47:20;;;;;;;3.30;2.80;;;11.60;98.60;;;;;;5048005;28;20052;-39
2023/04/19 08:49:47;;;;;;;4.35;3.00;;;11.60;98.60;;;;;;5030588;28;20107;-41
2023/04/19 08:52:13;;;;;;;5.43;3.30;;;11.70;98.70;;;;;;5026121;28;20219;-41
2023/04/19 08:54:41;;;;;;;4.18;3.38;;;11.70;98.40;;;;;;5029667;28;20080;-41
2023/04/19 08:57:08;;;;;;;5.90;3.53;;;11.80;98.70;;;;;;5041836;28;20156;-43
2023/04/19 08:59:34;;;;;;;5.32;3.42;;;11.80;98.30;;;;;;5031304;28;20551;-42
2023/04/19 09:02:00;;;;;;;6.22;3.58;;;11.90;97.40;;;;;;5035037;28;20064;-37
2023/04/19 09:04:26;;;;;;;7.28;3.15;;;11.90;97.70;;;;;;5033357;28;20068;-38
2023/04/19 09:06:52;;;;;;;5.47;3.25;;;11.90;97.40;;;;;;5035600;28;20547;-42
2023/04/19 09:09:29;;;;;;;6.03;3.10;;;12.00;97.10;;;;;;5035523;28;20490;-37
2023/04/19 09:11:57;;;;;;;4.18;2.80;;;12.10;98.70;;;;;;5034301;28;20941;-37
2023/04/19 09:14:24;;;;;;;5.93;3.10;;;12.00;97.00;;;;;;5035939;28;20128;-46
2023/04/19 09:16:51;;;;;;;3.38;2.80;;;12.00;97.20;;;;;;5037853;28;20402;-40
2023/04/19 09:19:17;;;;;;;5.53;2.90;;;12.00;97.00;;;;;;5054030;28;20053;-37
2023/04/19 09:21:43;;;;;;;5.05;2.90;;;12.00;95.60;;;;;;5039012;28;20374;-39
2023/04/19 09:24:09;;;;;;;7.57;2.95;;;12.00;96.10;;;;;;5025319;28;20179;-44
2023/04/19 09:26:35;;;;;;;4.15;2.83;;;11.90;96.40;;;;;;5042253;28;20149;-46
2023/04/19 09:29:05;;;;;;;5.70;3.00;;;12.00;96.40;;;;;;5037131;28;20064;-42
2023/04/19 09:31:35;;;;;;;4.97;3.72;;;12.10;97.70;;;;;;5038697;28;20074;-41
2023/04/19 09:34:16;;;;;;;4.45;3.13;;;12.20;98.30;;;;;;5038668;28;20197;-39
2023/04/19 09:36:42;;;;;;;4.93;3.00;;;12.30;98.70;;;;;;5037940;28;20057;-42
2023/04/19 09:39:09;;;;;;;5.70;3.22;;;12.30;99.10;;;;;;5039052;28;20071;-38
2023/04/19 09:41:53;;;;;;;4.13;2.78;;;12.40;98.40;;;;;;5038555;28;20293;-39
2023/04/19 09:44:19;;;;;;;3.75;2.80;;;12.50;98.90;;;;;;5038701;28;20064;-42
2023/04/19 09:46:48;;;;;;;3.13;2.83;;;12.50;97.50;;;;;;5038746;28;20055;-40
2023/04/19 09:49:18;;;;;;;5.13;3.33;;;12.50;97.70;;;;;;5038866;28;20045;-43
2023/04/19 09:51:48;;;;;;;4.38;2.90;;;12.50;97.90;;;;;;5038146;28;20124;-39
2023/04/19 09:54:15;;;;;;;6.28;2.80;;;12.50;98.10;;;;;;5038931;28;20242;-40
2023/04/19 09:56:41;;;;;;;5.35;2.65;;;12.60;97.60;;;;;;5038355;28;20487;-37
2023/04/19 09:59:08;;;;;;;3.60;2.60;;;12.60;96.80;;;;;;5032028;28;20041;-36
2023/04/19 10:01:41;;;;;;;6.22;3.05;;;12.50;96.60;;;;;;5035083;28;20076;-44
2023/04/19 10:04:09;;;;;;;6.40;2.25;;;12.50;96.80;;;;;;5038536;28;20044;-46
2023/04/19 10:06:36;;;;;;;4.80;2.38;;;12.50;97.00;;;;;;5025874;28;20049;-37
2023/04/19 10:09:03;;;;;;;7.72;2.55;;;12.50;96.90;;;;;;5038558;28;20056;-40
2023/04/19 10:11:39;;;;;;;5.97;2.38;;;12.50;97.50;;;;;;5037808;28;20041;-40
2023/04/19 10:14:07;;;;;;;5.38;2.75;;;12.50;96.60;;;;;;5024634;28;20056;-40
2023/04/19 10:16:35;;;;;;;5.07;2.45;;;12.40;96.90;;;;;;5037293;28;20325;-44
2023/04/19 10:19:09;;;;;;;3.58;2.70;;;12.40;97.40;;;;;;5024901;28;20063;-39
2023/04/19 10:21:36;;;;;;;5.03;2.78;;;12.50;98.10;;;;;;5027555;28;20076;-39
2023/04/19 10:24:02;;;;;;;5.10;2.30;;;12.60;98.90;;;;;;5035669;28;20065;-40
2023/04/19 10:26:28;;;;;;;4.90;2.60;;;12.80;97.30;;;;;;5037161;28;20041;-40
2023/04/19 10:28:56;;;;;;;2.72;2.22;;;12.80;97.40;;;;;;5036694;28;20313;-43
2023/04/19 10:31:25;;;;;;;4.70;2.60;;;12.80;97.70;;;;;;5037303;28;20049;-40
2023/04/19 10:33:51;;;;;;;4.43;2.50;;;12.80;96.60;;;;;;5038165;28;20485;-36
2023/04/19 10:36:17;;;;;;;3.50;2.20;;;12.80;97.40;;;;;;5037406;28;20048;-44
2023/04/19 10:38:48;;;;;;;5.03;2.47;;;12.90;97.10;;;;;;5036598;28;20439;-40
2023/04/19 10:41:20;;;;;;;4.47;1.98;;;13.00;96.70;;;;;;5037281;28;20459;-45
2023/04/19 10:43:56;;;;;;;3.95;1.73;;;13.10;97.30;;;;;;5029418;28;20192;-42
2023/04/19 10:46:23;;;;;;;8.27;1.88;;;13.10;97.30;;;;;;5032540;28;20049;-36
2023/04/19 10:48:54;;;;;;;4.40;1.73;;;13.20;96.50;;;;;;5037847;28;20068;-37
2023/04/19 10:51:43;;;;;;;2.25;1.90;;;13.20;95.80;;;;;;5040508;28;20046;-38
2023/04/19 10:54:30;;;;;;;3.67;1.90;;;13.20;95.80;;;;;;5018852;28;20484;-42
2023/04/19 10:57:04;;;;;;;4.70;1.70;;;13.20;95.60;;;;;;5030313;28;20037;-36
2023/04/19 10:59:36;;;;;;;9.40;2.10;;;13.20;95.60;;;;;;5029397;28;20120;-44
2023/04/19 11:02:21;;;;;;;8.55;2.30;;;13.20;96.70;;;;;;5037262;28;20037;-37
2023/04/19 11:04:50;;;;;;;13.88;2.20;;;13.10;95.60;;;;;;5023537;28;20056;-39
2023/04/19 11:07:22;;;;;;;2.55;1.33;;;13.10;96.10;;;;;;5037867;28;20469;-42
2023/04/19 11:09:49;;;;;;;6.30;1.90;;;13.10;95.20;;;;;;5038050;28;20052;-37
2023/04/19 11:12:17;;;;;;;4.22;2.03;;;13.10;95.70;;;;;;5023119;28;20053;-42
2023/04/19 11:14:44;;;;;;;3.92;2.20;;;13.00;95.80;;;;;;5035844;28;20059;-41
2023/04/19 11:17:30;;;;;;;8.40;2.15;;;13.00;96.90;;;;;;5034707;28;20148;-39
2023/04/19 11:19:57;;;;;;;6.65;2.25;;;13.10;97.70;;;;;;5026967;28;20040;-39
2023/04/19 11:22:30;;;;;;;5.63;1.95;;;13.20;97.50;;;;;;5023193;28;20408;-48
2023/04/19 11:24:55;;;;;;;2.60;2.13;;;13.30;97.10;;;;;;5036304;28;20051;-44
2023/04/19 11:27:21;;;;;;;3.00;1.77;;;13.20;97.00;;;;;;5037183;28;20053;-36
2023/04/19 11:29:47;;;;;;;5.00;1.65;;;13.40;97.00;;;;;;5027690;28;20045;-44
2023/04/19 11:32:13;;;;;;;4.72;2.00;;;13.40;97.10;;;;;;5034743;28;20437;-39
2023/04/19 11:34:39;;;;;;;2.97;1.60;;;13.60;96.70;;;;;;5036455;28;20118;-39
2023/04/19 11:37:06;;;;;;;3.42;1.63;;;13.50;95.60;;;;;;5021805;28;20571;-43
2023/04/19 11:39:32;;;;;;;3.63;1.60;;;13.50;95.80;;;;;;5036579;28;20152;-38
2023/04/19 11:41:58;;;;;;;4.07;2.15;;;13.50;97.20;;;;;;5035177;28;20048;-43
2023/04/19 11:44:24;;;;;;;2.72;1.73;;;13.40;96.20;;;;;;5035417;28;20052;-44
2023/04/19 11:47:01;;;;;;;2.45;1.67;;;13.50;96.90;;;;;;5030344;28;20522;-36
2023/04/19 11:49:32;;;;;;;4.00;1.83;;;13.60;96.60;;;;;;5031550;28;20481;-37
2023/04/19 11:52:01;;;;;;;3.00;1.73;;;13.70;97.70;;;;;;5027461;28;20480;-42
2023/04/19 11:54:27;;;;;;;6.05;1.70;;;13.70;97.10;;;;;;5035284;28;20055;-47
2023/04/19 11:57:11;;;;;;;4.63;1.88;;;13.60;96.10;;;;;;5037047;28;20040;-46
2023/04/19 11:59:36;;;;;;;3.70;1.90;;;13.60;97.60;;;;;;5028044;28;20045;-41
2023/04/19 12:02:10;;;;;;;5.55;1.70;;;13.60;97.20;;;;;;5036369;28;20102;-40
2023/04/19 12:04:35;;;;;;;;;;;13.60;97.00;;;;;;5036073;28;20080;-39
2023/04/19 12:07:02;;;;;;;8.85;1.83;;;13.60;96.00;;;;;;5035983;28;19920;-38
2023/04/19 12:09:28;;;;;;;8.27;2.00;;;13.70;96.50;;;;;;5032131;28;20041;-41
2023/04/19 12:11:54;;;;;;;4.88;1.50;;;13.60;96.10;;;;;;5025987;28;20605;-43
2023/04/19 12:14:21;;;;;;;3.08;1.58;;;13.60;96.00;;;;;;5036152;28;20114;-39
2023/04/19 12:17:08;;;;;;;2.72;1.23;;;13.80;96.90;;;;;;5035461;28;20612;-42
2023/04/19 12:19:35;;;;;;;2.17;1.77;;;13.80;95.70;;;;;;5029430;28;20427;-45
2023/04/19 12:22:28;;;;;;;3.65;1.40;;;13.80;97.20;;;;;;5029374;28;20099;-39
2023/04/19 12:24:54;;;;;;;3.75;1.65;;;13.80;95.80;;;;;;5033797;28;20053;-45
2023/04/19 12:27:20;;;;;;;3.03;1.73;;;13.70;95.20;;;;;;5034856;28;20515;-40
2023/04/19 12:29:46;;;;;;;3.47;1.73;;;13.70;95.90;;;;;;5026948;28;20469;-36
2023/04/19 12:32:14;;;;;;;3.75;2.40;;;13.60;96.10;;;;;;5032486;28;20208;-37
2023/04/19 12:34:40;;;;;;;4.40;2.17;;;13.60;97.10;;;;;;5051340;28;20056;-36
2023/04/19 12:37:05;;;;;;;4.93;2.10;;;13.60;97.40;;;;;;5035884;28;20048;-40
2023/04/19 12:39:31;;;;;;;3.92;2.67;;;13.70;98.30;;;;;;5036531;28;20048;-35
2023/04/19 12:41:57;;;;;;;3.10;2.17;;;13.70;96.90;;;;;;5035427;28;20094;-37
2023/04/19 12:44:23;;;;;;;4.47;2.72;;;13.90;98.80;;;;;;5036311;28;20045;-38