Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:47;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;70934.81;5093673;28;20194;-80
2022/02/17 00:03:14;;;;;;;1.43;0.50;;;;;;;-145.69;100.00;70916.91;5111981;28;20260;-76
2022/02/17 00:05:41;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;70920.88;5113923;28;20201;-79
2022/02/17 00:08:11;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70928.84;5113846;28;20660;-80
2022/02/17 00:10:37;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70908.94;5103883;28;20294;-79
2022/02/17 00:13:05;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70916.91;5093720;28;20198;-77
2022/02/17 00:15:33;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70910.94;5092457;28;20200;-78
2022/02/17 00:18:00;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70908.94;5092376;28;20206;-79
2022/02/17 00:20:28;;;;;;;0.33;0.30;;;;;;;-145.69;100.00;70904.97;5093441;28;20209;-78
2022/02/17 00:22:54;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70914.91;5093541;28;20233;-79
2022/02/17 00:25:22;;;;;;;0.43;0.40;;;;;;;-145.69;100.00;70893.03;5096311;28;20194;-79
2022/02/17 00:27:49;;;;;;;0.33;0.23;;;;;;;-145.69;100.00;70904.97;5113085;28;20197;-79
2022/02/17 00:30:16;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;70914.91;5113605;28;20212;-76
2022/02/17 00:32:42;;;;;;;0.40;0.40;;;;;;;-145.69;99.27;70889.03;5112600;28;20663;-79
2022/02/17 00:35:09;;;;;;;0.30;0.30;;;;;;;-145.69;97.71;70877.09;5112949;28;20197;-78
2022/02/17 00:37:36;;;;;;;0.50;0.37;;;;;;;-145.69;97.41;70865.16;5113325;28;20225;-78
2022/02/17 00:40:03;;;;;;;0.40;0.40;;;;;;;-145.69;96.90;70849.25;5113660;28;20253;-79
2022/02/17 00:42:31;;;;;;;1.27;0.33;;;;;;;-145.69;96.16;70857.22;5113232;28;20709;-78
2022/02/17 00:44:58;;;;;;;0.30;0.30;;;;;;;-145.69;96.21;70849.25;5112893;28;20205;-79
2022/02/17 00:47:24;;;;;;;0.53;0.33;;;;;;;-145.69;95.13;70853.22;5113076;28;20248;-78
2022/02/17 00:49:51;;;;;;;0.30;0.30;;;;;;;-145.69;96.55;70863.19;5113299;28;20539;-77
2022/02/17 00:52:17;;;;;;;0.43;0.40;;;;;;;-145.69;100.00;70887.06;5113051;28;20201;-78
2022/02/17 00:54:44;;;;;;;0.40;0.37;;;;;;;-145.69;100.00;70904.97;5113008;28;20206;-77
2022/02/17 00:57:10;;;;;;;2.20;0.50;;;;;;;-145.69;100.00;70908.94;5113577;28;20205;-78
2022/02/17 00:59:40;;;;;;;0.83;0.40;;;;;;;-145.69;100.00;70928.84;5113267;28;20648;-77
2022/02/17 01:02:07;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;70906.94;5101747;28;20279;-77
2022/02/17 01:04:33;;;;;;;0.27;0.27;;;;;;;-145.69;98.88;70881.09;5093147;28;20224;-77
2022/02/17 01:07:00;;;;;;;0.37;0.30;;;;;;;-145.69;97.44;70867.16;5092811;28;20194;-77
2022/02/17 01:09:27;;;;;;;0.30;0.30;;;;;;;-145.69;96.50;70865.16;5092898;28;20209;-77
2022/02/17 01:11:53;;;;;;;0.30;0.30;;;;;;;-145.69;99.23;70877.09;5111696;28;20675;-78
2022/02/17 01:14:20;;;;;;;0.30;0.30;;;;;;;-145.69;98.13;70871.13;5098389;28;20251;-76
2022/02/17 01:16:48;;;;;;;0.30;0.30;;;;;;;-145.69;98.67;70869.16;5092891;28;20198;-77
2022/02/17 01:19:15;;;;;;;0.23;0.23;;;;;;;-145.69;97.95;70859.19;5092534;28;20553;-77
2022/02/17 01:21:41;;;;;;;0.40;0.40;;;;;;;-145.69;96.73;70853.22;5092149;28;20202;-77
2022/02/17 01:24:08;;;;;;;0.27;0.27;;;;;;;-145.69;97.83;70853.22;5092797;28;20202;-78
2022/02/17 01:26:35;;;;;;;0.40;0.40;;;;;;;-145.69;96.22;70841.28;5092910;28;20205;-77
2022/02/17 01:29:02;;;;;;;0.53;0.30;;;;;;;-145.69;96.66;70855.22;5095154;28;20209;-77
2022/02/17 01:31:28;;;;;;;1.47;0.30;;;;;;;-145.69;97.71;70871.13;5097248;28;20197;-77
2022/02/17 01:33:56;;;;;;;0.20;0.20;;;;;;;-145.69;97.65;70861.19;5112951;28;20201;-76
2022/02/17 01:36:23;;;;;;;0.30;0.30;;;;;;;-145.69;96.69;70845.28;5113419;28;20197;-77
2022/02/17 01:38:50;;;;;;;0.40;0.40;;;;;;;-145.69;96.25;70835.31;5113001;28;20197;-75
2022/02/17 01:41:16;;;;;;;0.30;0.30;;;;;;;-145.69;98.67;70841.28;5113124;28;20197;-77
2022/02/17 01:43:43;;;;;;;0.30;0.30;;;;;;;-145.69;96.90;70823.38;5112878;28;20234;-77
2022/02/17 01:46:10;;;;;;;0.37;0.30;;;;;;;-145.69;98.88;70829.34;5113115;28;20193;-77
2022/02/17 01:48:37;;;;;;;0.30;0.30;;;;;;;-145.69;99.39;70841.28;5112926;28;20201;-78
2022/02/17 01:51:05;;;;;;;0.30;0.30;;;;;;;-145.69;99.64;70851.25;5115780;28;20197;-78
2022/02/17 01:53:32;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70859.19;5116749;28;20197;-78
2022/02/17 01:56:00;;;;;;;0.60;0.40;;;;;;;-145.69;99.58;70869.16;5115766;28;20742;-78
2022/02/17 01:58:28;;;;;;;0.93;0.30;;;;;;;-145.69;99.18;70853.22;5116240;28;20209;-78
2022/02/17 02:00:55;;;;;;;0.30;0.30;;;;;;;-145.69;99.14;70853.22;5113551;28;20450;-78
2022/02/17 02:03:23;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70857.22;5096021;28;20695;-78
2022/02/17 02:05:49;;;;;;;3.20;0.30;;;;;;;-145.69;100.00;70845.28;5096546;28;20191;-78
2022/02/17 02:08:17;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70849.25;5096263;28;20199;-76
2022/02/17 02:10:44;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70849.25;5096044;28;20202;-79
2022/02/17 02:13:11;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;70835.31;5095565;28;20202;-76
2022/02/17 02:15:45;;;;;;;0.33;0.33;;;;;;;-145.69;100.00;70849.25;5095874;28;20201;-75
2022/02/17 02:18:12;;;;;;;1.47;0.23;;;;;;;-145.69;100.00;70841.28;5096130;28;20224;-78
2022/02/17 02:20:44;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70825.38;5096009;28;20198;-77
2022/02/17 02:23:10;;;;;;;0.67;0.30;;;;;;;-145.69;100.00;70829.34;5095482;28;20230;-79
2022/02/17 02:25:37;;;;;;;0.27;0.27;;;;;;;-145.69;100.00;70829.34;5095802;28;20206;-78
2022/02/17 02:28:03;;;;;;;0.37;0.37;;;;;;;-145.69;100.00;70843.28;5095940;28;20217;-78
2022/02/17 02:30:30;;;;;;;1.23;0.30;;;;;;;-145.69;100.00;70849.25;5095938;28;20202;-78
2022/02/17 02:32:56;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70861.19;5114403;28;20713;-78
2022/02/17 02:35:23;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70877.09;5115821;28;20205;-78
2022/02/17 02:37:51;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70863.19;5116004;28;20200;-78
2022/02/17 02:40:17;;;;;;;1.80;0.20;;;;;;;-145.69;100.00;70887.06;5106931;28;20244;-77
2022/02/17 02:42:45;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70893.03;5095188;28;20230;-78
2022/02/17 02:45:11;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70895.00;5095710;28;20236;-79
2022/02/17 02:47:38;;;;;;;2.00;0.40;;;;;;;-145.69;100.00;70918.88;5095479;28;20557;-79
2022/02/17 02:50:05;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70922.88;5095474;28;20303;-79
2022/02/17 02:52:31;;;;;;;1.50;0.40;;;;;;;-145.69;100.00;70916.91;5095421;28;20587;-78
2022/02/17 02:54:59;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70928.84;5094806;28;20199;-78
2022/02/17 02:57:26;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70928.84;5095174;28;20209;-78
2022/02/17 02:59:53;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;70922.88;5095014;28;20660;-77
2022/02/17 03:02:19;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70918.88;5094905;28;20255;-78
2022/02/17 03:04:46;;;;;;;0.77;0.40;;;;;;;-145.69;100.00;70910.94;5095227;28;20247;-78
2022/02/17 03:07:12;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70902.97;5094912;28;20549;-77
2022/02/17 03:09:39;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70891.03;5096559;28;20541;-78
2022/02/17 03:12:07;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70875.13;5115522;28;20220;-78
2022/02/17 03:14:34;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70873.13;5115200;28;20556;-76
2022/02/17 03:17:00;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;70893.03;5115009;28;20583;-78
2022/02/17 03:19:27;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70887.06;5115158;28;20278;-78
2022/02/17 03:21:53;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70881.09;5115066;28;20201;-78
2022/02/17 03:24:20;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70897.00;5115206;28;20228;-77
2022/02/17 03:26:46;;;;;;;0.60;0.40;;;;;;;-145.69;100.00;70883.06;5114397;28;20204;-79
2022/02/17 03:29:14;;;;;;;0.77;0.47;;;;;;;-145.69;100.00;70904.97;5112172;28;20197;-77
2022/02/17 03:31:40;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70889.03;5114580;28;20226;-78
2022/02/17 03:34:07;;;;;;;0.83;0.50;;;;;;;-145.69;100.00;70885.06;5114887;28;20608;-78
2022/02/17 03:36:33;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;70897.00;5114591;28;20236;-79
2022/02/17 03:39:00;;;;;;;1.07;0.63;;;;;;;-145.69;100.00;70893.03;5115002;28;20202;-77
2022/02/17 03:41:26;;;;;;;0.30;0.20;;;;;;;-145.69;100.00;70881.09;5097415;28;20720;-78
2022/02/17 03:43:53;;;;;;;0.47;0.40;;;;;;;-145.69;100.00;70883.06;5094329;28;20225;-75
2022/02/17 03:46:21;;;;;;;0.50;0.30;;;;;;;-145.69;100.00;70889.03;5094151;28;20206;-79
2022/02/17 03:48:47;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70873.13;5093716;28;20201;-76
2022/02/17 03:51:14;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70867.16;5094035;28;20691;-77
2022/02/17 03:53:40;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70875.13;5094233;28;20202;-78
2022/02/17 03:56:06;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70883.06;5093860;28;20455;-78
2022/02/17 04:01:17;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;70871.13;5103900;28;20205;-78
2022/02/17 04:03:45;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70879.09;5113021;28;20715;-77
2022/02/17 04:06:11;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70873.13;5114287;28;20197;-78
2022/02/17 04:08:38;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70879.09;5114092;28;20193;-75
2022/02/17 04:11:04;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70877.09;5114240;28;20651;-79
2022/02/17 04:13:31;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70877.09;5113304;28;20243;-76
2022/02/17 04:15:57;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70885.06;5114063;28;20225;-78
2022/02/17 04:18:24;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70887.06;5113990;28;20200;-78
2022/02/17 04:20:52;;;;;;;0.30;0.23;;;;;;;-145.69;100.00;70873.13;5113970;28;20552;-78
2022/02/17 04:23:18;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70871.13;5113882;28;20220;-78
2022/02/17 04:25:45;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70883.06;5113953;28;20208;-75
2022/02/17 04:28:11;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70871.13;5113607;28;20197;-78
2022/02/17 04:30:38;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;70875.13;5108960;28;20526;-77
2022/02/17 04:33:05;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70881.09;5093593;28;20209;-78
2022/02/17 04:35:31;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;70885.06;5093012;28;20218;-77
2022/02/17 04:37:59;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70881.09;5093466;28;20204;-77
2022/02/17 04:43:06;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70883.06;5091520;28;20229;-78
2022/02/17 04:45:33;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70869.16;5093197;28;20197;-77
2022/02/17 04:48:02;;;;;;;0.60;0.47;;;;;;;-145.69;100.00;70883.06;5092744;28;20202;-78
2022/02/17 04:50:29;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;70885.06;5093154;28;20588;-77
2022/02/17 04:52:55;;;;;;;0.83;0.77;;;;;;;-145.69;100.00;70889.03;5093106;28;20261;-78
2022/02/17 04:55:24;;;;;;;0.20;0.20;;;;;;;-145.69;100.00;70879.09;5092736;28;20704;-77
2022/02/17 04:57:50;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70865.16;5092673;28;20206;-77
2022/02/17 05:00:17;;;;;;;0.53;0.53;;;;;;;-145.69;100.00;70873.13;5096448;28;20221;-77
2022/02/17 05:02:44;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70871.13;5113137;28;20201;-78
2022/02/17 05:05:10;;;;;;;0.30;0.30;;;;;;;-145.69;99.43;70855.22;5112940;28;20193;-76
2022/02/17 05:07:37;;;;;;;0.30;0.30;;;;;;;-145.69;98.50;70845.28;5113270;28;20201;-77
2022/02/17 05:10:04;;;;;;;0.50;0.30;;;;;;;-145.69;98.25;70833.34;5113062;28;20285;-76
2022/02/17 05:12:32;;;;;;;0.30;0.30;;;;;;;-145.69;98.41;70853.22;5093999;28;20224;-78
2022/02/17 05:14:58;;;;;;;1.27;0.40;;;;;;;-145.69;99.10;70853.22;5093123;28;20201;-77
2022/02/17 05:17:25;;;;;;;0.40;0.40;;;;;;;-145.69;98.31;70853.22;5093050;28;20198;-76
2022/02/17 05:19:52;;;;;;;0.33;0.33;;;;;;;-145.69;99.65;70863.19;5092714;28;20735;-77
2022/02/17 05:22:18;;;;;;;0.47;0.47;;;;;;;-145.69;99.03;70869.16;5092471;28;20652;-78
2022/02/17 05:24:45;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70875.13;5095418;28;20233;-78
2022/02/17 05:27:11;;;;;;;0.50;0.50;;;;;;;-145.69;98.73;70893.03;5099194;28;20194;-78
2022/02/17 05:29:39;;;;;;;0.40;0.40;;;;;;;-145.69;98.17;70877.09;5096682;28;20206;-78
2022/02/17 05:32:06;;;;;;;0.30;0.30;;;;;;;-145.69;97.19;70871.13;5096796;28;20289;-78
2022/02/17 05:34:33;;;;;;;0.30;0.30;;;;;;;-145.69;96.02;70847.25;5096316;28;20206;-78
2022/02/17 05:37:01;;;;;;;0.40;0.40;;;;;;;-145.69;96.34;70875.13;5096585;28;20202;-75
2022/02/17 05:39:27;;;;;;;0.30;0.30;;;;;;;-145.69;94.42;70853.22;5096596;28;20202;-78
2022/02/17 05:41:54;;;;;;;0.50;0.40;;;;;;;-145.69;95.61;70851.25;5108833;28;20213;-78
2022/02/17 05:44:21;;;;;;;0.40;0.40;;;;;;;-145.69;96.57;70861.19;5117016;28;20225;-78
2022/02/17 05:46:49;;;;;;;0.27;0.27;;;;;;;-145.69;99.77;70873.13;5116815;28;20201;-76
2022/02/17 05:49:15;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70885.06;5116655;28;20208;-78
2022/02/17 05:51:42;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70908.94;5116269;28;20193;-78
2022/02/17 05:54:08;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70902.97;5116927;28;20208;-78
2022/02/17 05:56:35;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70918.88;5116471;28;20233;-77
2022/02/17 05:59:01;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70914.91;5116860;28;20194;-76
2022/02/17 06:01:28;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;70924.84;5103665;28;20718;-78
2022/02/17 06:03:56;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70920.88;5116037;28;20239;-77
2022/02/17 06:06:22;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70920.88;5116373;28;20220;-78
2022/02/17 06:08:48;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70912.91;5116407;28;20202;-77
2022/02/17 06:11:15;;;;;;;1.03;0.30;;;;;;;-145.69;100.00;70906.94;5117717;28;20200;-77
2022/02/17 06:13:42;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;70922.88;5117267;28;20197;-78
2022/02/17 06:16:08;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;70928.84;5116402;28;20308;-76
2022/02/17 06:18:35;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70928.84;5116157;28;20197;-77
2022/02/17 06:21:03;;;;;;;1.80;0.50;;;;;;;-145.69;100.00;70940.78;5116178;28;20660;-78
2022/02/17 06:23:30;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70956.69;5116107;28;20225;-77
2022/02/17 06:25:56;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70948.72;5115774;28;20217;-77
2022/02/17 06:28:23;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70970.63;5115904;28;20243;-78
2022/02/17 06:30:49;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;70996.47;5115953;28;20743;-78
2022/02/17 06:33:16;;;;;;;0.73;0.63;;;;;;;-145.69;100.00;70980.56;5097621;28;20194;-78
2022/02/17 06:35:42;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70982.56;5094814;28;20201;-78
2022/02/17 06:38:10;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70952.72;5095150;28;20285;-78
2022/02/17 06:40:37;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;70966.63;5095202;28;20201;-78
2022/02/17 06:43:05;;;;;;;0.80;0.40;;;;;;;-145.69;100.00;70982.56;5095373;28;20289;-78
2022/02/17 06:45:32;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71004.44;5095243;28;20225;-78
2022/02/17 06:47:59;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71028.31;5094677;28;20210;-77
2022/02/17 06:50:26;;;;;;;0.53;0.47;;;;;;;-145.69;100.00;71040.25;5096091;28;20201;-79
2022/02/17 06:52:52;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;71076.06;5095242;28;20201;-79
2022/02/17 06:55:20;;;;;;;0.57;0.40;;;;;;;-145.69;100.00;71093.97;5094864;28;20238;-79
2022/02/17 06:57:46;;;;;;;0.30;0.30;;;;;;;-145.69;100.00;71097.97;5095106;28;20292;-79
2022/02/17 07:00:14;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71107.91;5094878;28;20205;-80
2022/02/17 07:02:41;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;71123.81;5107455;28;20239;-79
2022/02/17 07:05:09;;;;;;;0.57;0.50;;;;;;;-145.69;100.00;71123.81;5115255;28;20222;-79
2022/02/17 07:07:35;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;71131.78;5115288;28;20245;-79
2022/02/17 07:10:07;;;;;;;0.47;0.40;;;;;;;-145.69;100.00;71123.81;5115024;28;20202;-79
2022/02/17 07:12:35;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71125.81;5115068;28;20220;-79
2022/02/17 07:15:02;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71115.88;5114989;28;20300;-79
2022/02/17 07:17:29;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71115.88;5115081;28;20197;-79
2022/02/17 07:19:55;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71125.81;5114939;28;20664;-79
2022/02/17 07:22:22;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71129.78;5114780;28;20197;-78
2022/02/17 07:24:49;;;;;;;0.50;0.30;;;;;;;-145.69;100.00;71095.97;5114953;28;20237;-78
2022/02/17 07:27:15;;;;;;;0.47;0.47;;;;;;;-145.69;100.00;71109.91;5114709;28;20193;-79
2022/02/17 07:29:46;;;;;;;0.50;0.50;;;;;;;-145.69;100.00;71121.84;5114828;28;20644;-78
2022/02/17 07:32:13;;;;;;;0.40;0.30;;;;;;;-145.69;100.00;71117.84;5105936;28;20226;-79
2022/02/17 07:34:48;;;;;;;0.57;0.30;;;;;;;-145.69;100.00;71123.81;5096666;28;20205;-79
2022/02/17 07:37:16;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71123.81;5094455;28;20233;-79
2022/02/17 07:39:43;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71127.81;5094443;28;20202;-79
2022/02/17 07:42:10;;;;;;;0.63;0.50;;;;;;;-145.69;100.00;71135.75;5093744;28;20252;-79
2022/02/17 07:44:39;;;;;;;0.50;0.40;;;;;;;-145.69;100.00;71145.72;5094033;28;20230;-79
2022/02/17 07:47:14;;;;;;;1.10;0.50;;;;;;;-145.69;100.00;71153.66;5094887;28;20194;-78
2022/02/17 07:49:49;;;;;;;2.23;0.50;;;;;;;-145.69;100.00;71159.63;5093766;28;20197;-79
2022/02/17 07:52:19;;;;;;;0.57;0.40;;;;;;;-145.69;100.00;71157.66;5093770;28;20207;-79
2022/02/17 07:54:45;;;;;;;0.70;0.60;;;;;;;-145.69;100.00;71167.59;5093343;28;20202;-79
2022/02/17 07:57:18;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71179.53;5093995;28;20285;-79
2022/02/17 07:59:48;;;;;;;1.60;0.73;;;;;;;-145.69;100.00;71173.56;5094098;28;20237;-79
2022/02/17 08:02:16;;;;;;;2.77;0.50;;;;;;;-145.69;100.00;71195.47;5104862;28;20209;-79
2022/02/17 08:04:49;;;;;;;0.70;0.37;;;;;;;-145.69;100.00;71203.41;5110682;28;20222;-79
2022/02/17 08:07:24;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71219.34;5093144;28;20198;-78
2022/02/17 08:09:53;;;;;;;1.20;0.60;;;;;;;-145.69;100.00;71231.28;5093867;28;20208;-79
2022/02/17 08:12:27;;;;;;;0.80;0.40;;;;;;;-145.69;100.00;71223.31;5093660;28;20680;-79
2022/02/17 08:15:01;;;;;;;2.43;0.50;;;;;;;-145.69;100.00;71229.28;5093441;28;20620;-80
2022/02/17 08:17:29;;;;;;;0.70;0.50;;;;;;;-145.69;100.00;71239.22;5092946;28;20205;-80
2022/02/17 08:19:56;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71231.28;5093268;28;20198;-79
2022/02/17 08:22:23;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71253.16;5093815;28;20205;-78
2022/02/17 08:24:54;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;71251.16;5093928;28;20775;-80
2022/02/17 08:27:22;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71263.09;5093888;28;20626;-79
2022/02/17 08:30:07;;;;;;;0.67;0.30;;;;;;;-145.69;100.00;71269.06;5093245;28;20198;-79
2022/02/17 08:32:59;;;;;;;1.90;0.80;;;;;;;-145.69;100.00;71275.03;5094745;28;20193;-79
2022/02/17 08:35:40;;;;;;;1.57;0.60;;;;;;;-145.69;100.00;71267.09;5093689;28;20206;-79
2022/02/17 08:38:15;;;;;;;0.80;0.50;;;;;;;-145.69;100.00;71271.06;5093514;28;20198;-80
2022/02/17 08:40:45;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;71275.03;5092954;28;20193;-80
2022/02/17 08:43:19;;;;;;;2.23;0.50;;;;;;;-145.69;100.00;71283.00;5093086;28;20676;-80
2022/02/17 08:46:14;;;;;;;0.40;0.40;;;;;;;-145.69;100.00;71275.03;5093337;28;20311;-80
2022/02/17 08:48:44;;;;;;;0.63;0.40;;;;;;;-145.69;100.00;71277.03;5093576;28;20275;-80
2022/02/17 08:51:16;;;;;;;4.37;1.27;;;;;;;-145.69;100.00;71290.97;5092661;28;20202;-77
2022/02/17 08:53:45;;;;;;;1.73;0.60;;;;;;;-145.69;100.00;71294.94;5092711;28;20664;-78
2022/02/17 08:56:14;;;;;;;2.43;0.83;;;;;;;-145.69;100.00;71286.97;5092986;28;20230;-78
2022/02/17 08:58:41;;;;;;;4.73;0.90;;;;;;;-145.69;100.00;71302.91;5095810;28;20196;-77
2022/02/17 09:01:14;;;;;;;6.00;1.07;;;;;;;-145.69;100.00;71314.84;5111786;28;20194;-78
2022/02/17 09:03:46;;;;;;;5.27;1.10;;;;;;;-145.69;98.19;71320.81;5113373;28;20197;-79
2022/02/17 09:06:14;;;;;;;7.47;1.10;;;;;;;-145.69;96.67;71312.84;5113215;28;20235;-78
2022/02/17 09:08:44;;;;;;;5.13;0.87;;;;;;;-145.69;92.41;71338.72;5112391;28;20201;-79
2022/02/17 09:11:13;;;;;;;8.73;1.33;;;;;;;-145.69;92.71;71338.72;5113433;28;20194;-79
2022/02/17 09:13:40;;;;;;;8.53;1.33;;;;;;;-145.69;92.98;71342.69;5113490;28;20210;-78
2022/02/17 09:16:06;;;;;;;10.27;1.93;;;;;;;-145.69;90.37;71374.53;5113121;28;20202;-77
2022/02/17 09:18:33;;;;;;;8.53;1.87;;;;;;;-145.69;89.67;71374.53;5111456;28;20220;-79
2022/02/17 09:21:01;;;;;;;15.77;1.70;;;;;;;-145.69;88.14;71378.50;5113838;28;20243;-79
2022/02/17 09:23:27;;;;;;;8.87;1.63;;;;;;;-145.69;85.45;71388.47;5111756;28;20201;-80
2022/02/17 09:25:54;;;;;;;10.50;1.83;;;;;;;-145.69;85.78;71394.44;5093710;28;20225;-79
2022/02/17 09:28:21;;;;;;;12.33;1.97;;;;;;;-145.69;86.12;71406.38;5092545;28;20244;-78
2022/02/17 09:30:47;;;;;;;6.40;1.57;;;;;;;-145.69;86.45;71406.38;5074673;28;20680;-78
2022/02/17 09:33:14;;;;;;;8.30;1.50;;;;;;;-145.69;87.02;71396.44;5097348;28;20201;-78
2022/02/17 09:35:41;;;;;;;7.13;1.53;;;;;;;-145.69;86.04;71376.53;5104114;28;20202;-79
2022/02/17 09:38:12;;;;;;;11.00;1.97;;;;;;;-145.69;83.63;71370.56;5092769;28;20629;-78
2022/02/17 09:40:42;;;;;;;10.53;2.30;;;;;;;-145.69;81.90;71382.50;5096732;28;20225;-78
2022/02/17 09:43:09;;;;;;;7.57;2.00;;;;;;;-145.69;81.40;71344.69;5092870;28;20683;-78
2022/02/17 09:45:43;;;;;;;10.97;1.63;;;;;;;-145.69;81.07;71334.75;5092525;28;20659;-77
2022/02/17 09:48:10;;;;;;;14.60;2.43;;;;;;;-145.69;80.47;71350.66;5092464;28;20205;-78
2022/02/17 09:50:36;;;;;;;10.90;1.70;;;;;;;-145.69;81.56;71338.72;5092750;28;20198;-78
2022/02/17 09:53:03;;;;;;;10.43;2.00;;;;;;;-145.69;80.54;71346.69;5092527;28;20198;-78
2022/02/17 09:55:31;;;;;;;10.47;2.10;;;;;;;-145.69;79.83;71326.78;5092080;28;20230;-78
2022/02/17 09:58:01;;;;;;;14.00;2.13;;;;;;;-145.69;78.67;71310.84;5092649;28;20198;-79
2022/02/17 10:00:28;;;;;;;11.87;1.70;;;;;;;-145.69;77.87;71324.78;5110110;28;20251;-78
2022/02/17 10:03:19;;;;;;;12.53;2.17;;;;;;;-145.69;76.95;71342.69;5112937;28;20201;-77
2022/02/17 10:06:08;;;;;;;10.17;1.90;;;;;;;-145.69;76.96;71300.91;5092336;28;20279;-79
2022/02/17 10:08:34;;;;;;;14.07;2.10;;;;;;;-145.69;75.28;71298.94;5092396;28;20284;-78
2022/02/17 10:11:03;;;;;;;10.27;1.80;;;;;;;-145.69;77.15;71306.88;5092908;28;20687;-78
2022/02/17 10:13:30;;;;;;;16.60;2.40;;;;;;;-145.69;74.53;71304.91;5095941;28;20202;-79
2022/02/17 10:15:58;;;;;;;10.07;1.77;;;;;;;-145.69;74.05;71328.78;5096104;28;20598;-77
2022/02/17 10:18:27;;;;;;;7.77;1.63;;;;;;;-145.69;74.93;71332.75;5095961;28;20561;-78
2022/02/17 10:21:12;;;;;;;8.57;1.67;;;;;;;-145.69;70.58;71332.75;5095578;28;20205;-77
2022/02/17 10:23:41;;;;;;;11.13;1.80;;;;;;;-145.69;71.22;71312.84;5096050;28;20226;-77
2022/02/17 10:26:12;;;;;;;10.40;1.77;;;;;;;-145.69;68.84;71288.97;5095925;28;20584;-78
2022/02/17 10:28:40;;;;;;;8.43;1.87;;;;;;;-145.69;66.75;71294.94;5095818;28;20207;-77
2022/02/17 10:31:23;;;;;;;14.70;2.17;;;;;;;-145.69;60.97;71324.78;5095516;28;20599;-77
2022/02/17 10:33:52;;;;;;;9.77;1.90;;;;;;;-145.69;60.59;71326.78;5099755;28;20301;-78
2022/02/17 10:36:32;;;;;;;12.03;1.83;;;;;;;-145.69;56.20;71330.75;5116055;28;20194;-77
2022/02/17 10:39:09;;;;;;;7.40;1.70;;;;;;;-145.69;57.88;71322.81;5115852;28;20201;-78
2022/02/17 10:41:48;;;;;;;13.13;1.80;;;;;;;-145.69;57.70;71312.84;5116070;28;20182;-79
2022/02/17 10:44:21;;;;;;;10.43;2.20;;;;;;;-145.69;57.09;71294.94;5115133;28;20676;-78
2022/02/17 10:46:50;;;;;;;8.70;1.67;;;;;;;-145.69;56.07;71233.25;5115687;28;20229;-80
2022/02/17 10:49:22;;;;;;;13.90;2.27;;;;;;;-145.69;56.14;71235.25;5115625;28;20670;-80
2022/02/17 10:52:01;;;;;;;13.33;1.90;;;;;;;-145.69;53.67;71231.28;5115719;28;20197;-81
2022/02/17 10:54:29;;;;;;;12.67;1.93;;;;;;;-145.69;52.67;71223.31;5102124;28;20281;-78
2022/02/17 10:57:04;;;;;;;12.43;1.70;;;;;;;-145.69;54.21;71247.19;5112961;28;20233;-81
2022/02/17 11:02:22;;;;;;;10.77;2.23;;;;;;;-145.69;57.32;71277.03;5115516;28;20664;-82
2022/02/17 11:04:51;;;;;;;20.57;2.30;;;;;;;-145.69;56.82;71298.94;5115180;28;20204;-80
2022/02/17 11:07:18;;;;;;;10.80;1.77;;;;;;;-145.69;59.74;71338.72;5115464;28;20270;-78
2022/02/17 11:09:48;;;;;;;9.47;2.00;;;;;;;-145.69;60.39;71326.78;5114953;28;20201;-78
2022/02/17 11:12:17;;;;;;;17.40;2.47;;;;;;;-145.69;61.37;71342.69;5115030;28;20204;-79
2022/02/17 11:14:45;;;;;;;9.80;1.90;;;;;;;-145.69;61.90;71332.75;5115150;28;20723;-79
2022/02/17 11:17:13;;;;;;;15.67;2.30;;;;;;;-145.69;61.18;71306.88;5114947;28;20206;-78
2022/02/17 11:19:42;;;;;;;13.47;2.07;;;;;;;-145.69;61.50;71330.75;5114560;28;20201;-79
2022/02/17 11:22:17;;;;;;;9.43;2.07;;;;;;;-145.69;63.68;71324.78;5114871;28;20251;-77
2022/02/17 11:24:51;;;;;;;10.67;2.00;;;;;;;-145.69;62.64;71330.75;5114264;28;20662;-77