Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:03:00;;;;;;;10.65;3.03;;;;;;;23.33;75.90;98396.69;5035326;28;20065;-61
2022/08/20 00:05:50;;;;;;;10.27;2.38;;;;;;;23.38;75.23;98412.94;5033585;28;20457;-61
2022/08/20 00:08:36;;;;;;;6.65;2.65;;;;;;;23.12;76.75;98411.78;5062704;28;20049;-64
2022/08/20 00:11:28;;;;;;;8.60;2.08;;;;;;;22.69;79.68;98419.88;5034567;28;20046;-60
2022/08/20 00:14:12;;;;;;;8.40;2.03;;;;;;;22.37;81.61;98423.69;5041788;28;20392;-61
2022/08/20 00:16:58;;;;;;;5.25;2.33;;;;;;;22.67;81.31;98427.25;5037089;28;20156;-61
2022/08/20 00:19:43;;;;;;;6.30;1.98;;;;;;;23.06;78.38;98427.75;5073487;28;20044;-60
2022/08/20 00:22:27;;;;;;;5.88;2.33;;;;;;;23.09;78.63;98430.03;5034322;28;20417;-61
2022/08/20 00:25:12;;;;;;;8.50;2.50;;;;;;;22.93;79.84;98439.16;5032927;28;20034;-60
2022/08/20 00:27:58;;;;;;;8.13;2.20;;;;;;;23.05;79.08;98440.28;5047297;28;20527;-62
2022/08/20 00:30:44;;;;;;;7.97;2.50;;;;;;;23.28;78.37;98425.84;5033788;28;20044;-61
2022/08/20 00:33:30;;;;;;;8.02;2.60;;;;;;;23.31;78.01;98429.94;5036117;28;20037;-61
2022/08/20 00:36:16;;;;;;;10.10;3.00;;;;;;;23.14;79.36;98427.63;5046857;28;20124;-61
2022/08/20 00:39:02;;;;;;;8.25;3.05;;;;;;;23.11;79.27;98422.66;5042276;28;20037;-62
2022/08/20 00:41:50;;;;;;;5.68;3.28;;;;;;;23.00;80.17;98416.81;5034116;28;20091;-61
2022/08/20 00:44:35;;;;;;;8.70;2.90;;;;;;;22.35;84.17;98425.72;5044397;28;20037;-60
2022/08/20 00:47:20;;;;;;;9.40;3.17;;;;;;;22.06;86.73;98443.47;5046026;28;20037;-60
2022/08/20 00:50:06;;;;;;;5.28;2.70;;;;;;;21.85;87.63;98436.25;5032267;28;20053;-60
2022/08/20 00:52:52;;;;;;;11.27;2.45;;;;;;;22.31;84.95;98413.75;5018904;28;20099;-61
2022/08/20 00:55:37;;;;;;;8.45;3.20;;;;;;;22.74;81.59;98396.94;5070061;28;20539;-61
2022/08/20 00:58:23;;;;;;;5.78;2.67;;;;;;;22.77;80.54;98385.03;5045474;28;20037;-61
2022/08/20 01:01:08;;;;;;;9.82;2.85;;;;;;;23.12;77.74;98385.06;5037534;28;20037;-61
2022/08/20 01:03:55;;;;;;;8.98;2.70;;;;;;;23.29;75.69;98387.41;5037147;28;20037;-60
2022/08/20 01:06:41;;;;;;;5.47;2.10;;;;;;;22.70;78.45;98406.31;5038869;28;20028;-61
2022/08/20 01:09:26;;;;;;;6.78;2.00;;;;;;;22.03;82.22;98418.00;5029745;28;20064;-60
2022/08/20 01:12:13;;;;;;;7.45;2.15;;;;;;;22.57;79.37;98414.22;5043328;28;20052;-61
2022/08/20 01:15:01;;;;;;;4.75;2.15;;;;;;;23.08;77.02;98390.97;5050735;28;20044;-63
2022/08/20 01:17:49;;;;;;;4.68;1.95;;;;;;;23.04;75.71;98387.91;5041945;28;20465;-62
2022/08/20 01:20:41;;;;;;;6.18;1.42;;;;;;;22.60;77.54;98376.50;5031947;28;20419;-62
2022/08/20 01:23:55;;;;;;;5.30;1.63;;;;;;;22.70;77.45;98358.28;5042050;28;20037;-62
2022/08/20 01:26:46;;;;;;;3.10;1.50;;;;;;;22.46;77.33;98322.16;5033049;28;20385;-62
2022/08/20 01:29:37;;;;;;;4.90;1.30;;;;;;;21.78;80.11;98316.22;5037912;28;20037;-61
2022/08/20 01:32:23;;;;;;;6.05;1.60;;;;;;;21.13;84.15;98287.59;5038554;28;20424;-62
2022/08/20 01:35:09;;;;;;;2.50;1.40;;;;;;;20.46;90.12;98253.72;5032439;28;20133;-60
2022/08/20 01:37:55;;;;;;;7.30;1.95;;;;;;;20.31;91.92;98243.06;5032770;28;20037;-60
2022/08/20 01:40:51;;;;;;;2.28;1.50;;;;;;;21.34;86.21;98260.19;5032517;28;20125;-60
2022/08/20 01:43:37;;;;;;;5.35;1.85;;;;;;;21.53;84.82;98250.75;5031666;28;20052;-60
2022/08/20 01:46:35;;;;;;;6.60;2.15;;;;;;;21.31;86.40;98249.91;5059815;28;20063;-61
2022/08/20 01:49:30;;;;;;;8.70;2.90;;;;;;;20.39;92.39;98260.75;5051680;28;20061;-62
2022/08/20 01:52:54;;;;;;;4.80;2.40;;;;;;;20.00;95.67;98262.56;5033356;28;20063;-60
2022/08/20 01:55:39;;;;;;;5.82;2.30;;;;;;;20.23;94.17;98259.94;5046987;28;20067;-62
2022/08/20 01:58:24;;;;;;;8.20;2.67;;;;;;;20.01;94.76;98269.56;5058755;28;20041;-61
2022/08/20 02:01:20;;;;;;;5.22;2.20;;;;;;;20.26;92.83;98272.84;5032817;28;20057;-63
2022/08/20 02:04:07;;;;;;;4.50;2.28;;;;;;;20.41;91.84;98283.53;5031644;28;20045;-61
2022/08/20 02:06:58;;;;;;;4.97;1.90;;;;;;;20.98;88.87;98271.63;5031631;28;20095;-61
2022/08/20 02:09:43;;;;;;;3.27;1.67;;;;;;;20.82;88.59;98276.13;5044753;28;20038;-60
2022/08/20 02:12:28;;;;;;;7.40;2.67;;;;;;;20.55;90.13;98271.25;5030770;28;20045;-61
2022/08/20 02:15:13;;;;;;;4.45;1.90;;;;;;;20.76;88.28;98282.19;5032295;28;20112;-61
2022/08/20 02:17:58;;;;;;;5.60;2.38;;;;;;;20.63;88.48;98286.28;5030554;28;20047;-62
2022/08/20 02:20:44;;;;;;;3.03;1.90;;;;;;;20.90;87.30;98297.31;5030421;28;20040;-61
2022/08/20 02:23:30;;;;;;;3.05;1.70;;;;;;;21.49;84.68;98284.16;5068572;28;20060;-62
2022/08/20 02:26:17;;;;;;;6.65;1.90;;;;;;;21.54;82.65;98280.91;5032420;28;20041;-61
2022/08/20 02:29:05;;;;;;;4.28;1.98;;;;;;;21.37;83.04;98297.13;5031434;28;20408;-61
2022/08/20 02:31:50;;;;;;;2.97;1.75;;;;;;;20.74;86.34;98290.34;5031241;28;20426;-61
2022/08/20 02:34:35;;;;;;;4.00;2.20;;;;;;;21.00;85.29;98297.09;5031706;28;20392;-61
2022/08/20 02:37:19;;;;;;;3.90;1.70;;;;;;;20.41;88.08;98301.31;5030504;28;20045;-62
2022/08/20 02:40:06;;;;;;;3.08;2.03;;;;;;;20.93;84.82;98301.47;5031945;28;20060;-62
2022/08/20 02:42:52;;;;;;;4.15;2.20;;;;;;;20.50;87.13;98310.06;5030696;28;20389;-61
2022/08/20 02:45:42;;;;;;;3.78;2.10;;;;;;;20.43;87.23;98320.59;5037836;28;20033;-60
2022/08/20 02:48:27;;;;;;;6.78;2.30;;;;;;;20.39;86.96;98332.56;5031748;28;20334;-61
2022/08/20 02:51:12;;;;;;;2.10;1.45;;;;;;;20.12;88.97;98332.13;5031481;28;20436;-64
2022/08/20 02:53:57;;;;;;;2.45;1.52;;;;;;;19.82;91.28;98332.81;5058524;28;20072;-63
2022/08/20 02:56:42;;;;;;;2.60;1.67;;;;;;;19.91;90.30;98338.91;5031588;28;20041;-61
2022/08/20 02:59:27;;;;;;;2.38;1.60;;;;;;;20.24;89.67;98351.16;5032315;28;20045;-62
2022/08/20 03:02:14;;;;;;;3.03;1.40;;;;;;;20.63;86.25;98352.00;5044245;28;20037;-61
2022/08/20 03:05:00;;;;;;;4.43;1.90;;;;;;;20.42;86.00;98346.34;5031427;28;20029;-62
2022/08/20 03:07:48;;;;;;;3.25;2.05;;;;;;;20.37;86.08;98359.34;5055829;28;20081;-61
2022/08/20 03:10:36;;;;;;;1.67;1.20;;;;;;;20.33;87.79;98366.03;5075325;28;20056;-62
2022/08/20 03:13:22;;;;;;;3.03;1.40;;;;;;;19.94;89.09;98373.09;5046355;28;20468;-62
2022/08/20 03:16:07;;;;;;;4.93;1.83;;;;;;;19.78;89.67;98379.34;5037360;28;20342;-61
2022/08/20 03:18:52;;;;;;;2.25;1.35;;;;;;;19.76;90.80;98376.03;5044213;28;20123;-61
2022/08/20 03:21:37;;;;;;;2.15;1.17;;;;;;;19.99;89.89;98367.25;5042727;28;20037;-62
2022/08/20 03:24:22;;;;;;;4.53;2.25;;;;;;;19.56;91.56;98368.47;5029912;28;20042;-61
2022/08/20 03:27:06;;;;;;;1.73;1.10;;;;;;;19.65;92.35;98370.09;5029101;28;20044;-61
2022/08/20 03:29:51;;;;;;;3.38;1.70;;;;;;;19.90;90.20;98364.66;5059996;28;20044;-61
2022/08/20 03:32:37;;;;;;;4.82;2.22;;;;;;;19.68;92.22;98366.28;5033819;28;20065;-62
2022/08/20 03:35:25;;;;;;;1.70;1.05;;;;;;;19.56;93.07;98363.16;5038688;28;20088;-62
2022/08/20 03:38:13;;;;;;;3.00;1.85;;;;;;;19.42;94.71;98362.88;5039900;28;20051;-61
2022/08/20 03:40:57;;;;;;;3.65;2.00;;;;;;;19.45;94.69;98356.41;5033870;28;20041;-61
2022/08/20 03:43:44;;;;;;;5.00;2.63;;;;;;;19.47;95.08;98348.28;5047144;28;20033;-64
2022/08/20 03:46:29;;;;;;;3.78;1.90;;;;;;;19.50;94.17;98343.47;5036880;28;20069;-62
2022/08/20 03:49:14;;;;;;;2.65;1.77;;;;;;;19.66;93.29;98350.50;5050268;28;20225;-63
2022/08/20 03:52:02;;;;;;;5.97;2.97;;;;;;;19.47;94.53;98350.94;5019918;28;20038;-61
2022/08/20 03:54:48;;;;;;;4.03;2.22;;;;;;;19.38;95.65;98350.13;5034651;28;20100;-60
2022/08/20 03:57:34;;;;;;;3.53;2.30;;;;;;;19.24;96.67;98349.88;5013970;28;20666;-61
2022/08/20 04:00:26;;;;;;;3.63;2.35;;;;;;;19.73;93.42;98355.94;5033336;28;20037;-61
2022/08/20 04:03:11;;;;;;;5.38;2.13;;;;;;;20.12;90.27;98351.59;5040897;28;20041;-61
2022/08/20 04:05:55;;;;;;;3.22;1.63;;;;;;;20.17;90.49;98351.84;5049506;28;20052;-63
2022/08/20 04:08:42;;;;;;;3.30;1.70;;;;;;;19.85;92.34;98363.50;5042172;28;20033;-64
2022/08/20 04:11:27;;;;;;;4.35;2.47;;;;;;;19.54;93.83;98355.38;5033968;28;20043;-61
2022/08/20 04:14:12;;;;;;;1.88;1.20;;;;;;;19.67;94.06;98356.63;5030803;28;20044;-61
2022/08/20 04:16:57;;;;;;;3.08;1.60;;;;;;;19.67;93.52;98361.94;5035021;28;20052;-61
2022/08/20 04:19:43;;;;;;;1.63;1.13;;;;;;;20.21;89.98;98349.66;5033249;28;20037;-62
2022/08/20 04:22:27;;;;;;;4.97;2.13;;;;;;;19.60;93.39;98364.47;5045855;28;20100;-61
2022/08/20 04:25:13;;;;;;;4.32;1.63;;;;;;;19.63;93.13;98353.53;5033959;28;20037;-62
2022/08/20 04:28:00;;;;;;;2.25;1.33;;;;;;;19.97;91.64;98350.66;5032828;28;20064;-63
2022/08/20 04:30:45;;;;;;;2.83;1.48;;;;;;;19.90;91.94;98354.00;5025484;28;20446;-61
2022/08/20 04:33:30;;;;;;;2.58;1.20;;;;;;;19.80;92.15;98364.03;5037946;28;20041;-62
2022/08/20 04:36:16;;;;;;;2.97;1.50;;;;;;;19.85;92.45;98360.84;5033739;28;20095;-61
2022/08/20 04:39:02;;;;;;;2.20;1.15;;;;;;;20.39;89.49;98356.50;5032565;28;20100;-60
2022/08/20 04:41:48;;;;;;;3.13;1.67;;;;;;;20.52;87.83;98351.41;5031830;28;20104;-60
2022/08/20 04:44:32;;;;;;;3.53;1.42;;;;;;;21.07;85.47;98360.22;5042939;28;20037;-61
2022/08/20 04:47:20;;;;;;;6.50;2.55;;;;;;;20.99;84.96;98356.63;5038025;28;20037;-60
2022/08/20 04:50:09;;;;;;;3.38;1.20;;;;;;;20.67;86.52;98364.75;5074188;28;20562;-61
2022/08/20 04:52:53;;;;;;;4.32;1.60;;;;;;;20.47;88.11;98359.09;5038425;28;20033;-60
2022/08/20 04:55:41;;;;;;;3.67;2.45;;;;;;;20.12;90.28;98370.19;5031894;28;20049;-61
2022/08/20 04:58:35;;;;;;;2.83;1.77;;;;;;;19.76;92.92;98371.53;5035328;28;20046;-62
2022/08/20 05:01:20;;;;;;;5.07;2.35;;;;;;;19.87;92.53;98377.44;5032232;28;20449;-62
2022/08/20 05:04:05;;;;;;;1.77;1.20;;;;;;;20.20;90.72;98363.97;5032155;28;20041;-61
2022/08/20 05:06:50;;;;;;;4.90;1.63;;;;;;;20.09;91.31;98361.75;5033035;28;20053;-61
2022/08/20 05:09:34;;;;;;;4.32;1.63;;;;;;;20.13;91.15;98355.06;5032096;28;20045;-61
2022/08/20 05:12:19;;;;;;;2.85;1.90;;;;;;;20.50;89.02;98349.94;5032104;28;20037;-62
2022/08/20 05:15:04;;;;;;;2.72;1.77;;;;;;;20.69;87.35;98361.91;5060329;28;20045;-62
2022/08/20 05:17:55;;;;;;;4.53;2.10;;;;;;;20.39;89.60;98369.81;5032610;28;20060;-62
2022/08/20 05:20:41;;;;;;;2.35;1.65;;;;;;;20.25;90.48;98379.41;5035292;28;20034;-61
2022/08/20 05:23:26;;;;;;;2.45;1.75;;;;;;;20.12;90.54;98372.00;5038951;28;20160;-62
2022/08/20 05:26:12;;;;;;;5.65;3.70;;;;;;;19.64;94.32;98360.47;5031706;28;20401;-61
2022/08/20 05:28:58;;;;;;;5.18;3.20;;;;;;;19.33;96.79;98348.00;5035793;28;20112;-62
2022/08/20 05:31:43;;;;;;;6.72;3.53;;;;;;;19.53;96.68;98347.59;5038210;28;20175;-61
2022/08/20 05:34:28;;;;;;;5.80;3.83;;;;;;;19.67;94.85;98369.91;5033616;28;20045;-61
2022/08/20 05:37:12;;;;;;;2.30;1.50;;;;;;;20.52;89.69;98366.53;5043310;28;20465;-61
2022/08/20 05:39:57;;;;;;;2.90;1.45;;;;;;;21.24;85.07;98369.69;5060460;28;20465;-61
2022/08/20 05:42:42;;;;;;;5.60;2.78;;;;;;;20.88;86.67;98367.72;5046990;28;20037;-61
2022/08/20 05:45:27;;;;;;;5.63;2.88;;;;;;;21.07;85.80;98363.69;5035716;28;20127;-61
2022/08/20 05:48:19;;;;;;;4.85;2.80;;;;;;;21.49;84.01;98377.38;5048659;28;20080;-60
2022/08/20 05:51:04;;;;;;;4.78;3.22;;;;;;;21.73;82.54;98379.91;5049838;28;20116;-62
2022/08/20 05:53:49;;;;;;;3.65;2.42;;;;;;;21.81;82.25;98408.31;5044499;28;20045;-60
2022/08/20 05:56:34;;;;;;;3.70;2.40;;;;;;;22.51;78.94;98411.28;5062833;28;20041;-61
2022/08/20 05:59:21;;;;;;;6.82;2.90;;;;;;;23.29;74.75;98424.00;5041236;28;20084;-61
2022/08/20 06:04:23;;;;;;;3.92;2.38;;;;;;;23.57;74.25;98429.31;5050953;28;20044;-59
2022/08/20 06:05:11;;;;;;;3.85;2.72;;;;;;;23.95;71.91;98430.69;5033176;28;20061;-60
2022/08/20 06:07:55;;;;;;;5.57;2.80;;;;;;;23.74;71.78;98447.69;5032284;28;20033;-59
2022/08/20 06:10:40;;;;;;;4.82;2.97;;;;;;;23.55;74.39;98446.56;5032471;28;20033;-60
2022/08/20 06:13:26;;;;;;;6.00;2.83;;;;;;;24.35;70.43;98442.56;5034023;28;20071;-62
2022/08/20 06:16:10;;;;;;;16.60;8.95;;;;;;;23.99;73.08;98447.16;5039286;28;20131;-62
2022/08/20 06:18:56;;;;;;;72.75;42.45;;;;;;;24.23;72.77;98427.09;5046588;28;20067;-59
2022/08/20 06:21:41;;;;;;;30.65;18.05;;;;;;;24.31;72.06;98427.91;5036611;28;20041;-59
2022/08/20 06:24:26;;;;;;;8.15;6.18;;;;;;;24.29;68.86;98424.63;5031971;28;20042;-60
2022/08/20 06:27:14;;;;;;;3.80;2.90;;;;;;;24.09;69.68;98414.69;5031323;28;20408;-60
2022/08/20 06:29:59;;;;;;;3.70;2.33;;;;;;;23.59;70.84;98410.38;5039795;28;20400;-61
2022/08/20 06:32:44;;;;;;;3.22;2.10;;;;;;;23.08;73.24;98405.16;5032551;28;20034;-57
2022/08/20 06:35:28;;;;;;;8.02;2.67;;;;;;;23.63;71.29;98419.69;5042655;28;20374;-59
2022/08/20 06:38:13;;;;;;;3.53;2.22;;;;;;;23.90;69.20;98425.13;5032888;28;20042;-59
2022/08/20 06:40:58;;;;;;;6.55;2.50;;;;;;;24.43;68.37;98426.28;5048003;28;20481;-60
2022/08/20 06:43:43;;;;;;;2.58;1.85;;;;;;;24.29;67.46;98425.44;5044937;28;20041;-60
2022/08/20 06:46:28;;;;;;;2.80;2.00;;;;;;;24.81;65.53;98419.50;5048045;28;20045;-59
2022/08/20 06:49:13;;;;;;;4.07;2.15;;;;;;;24.52;66.64;98420.72;5037472;28;20057;-60
2022/08/20 06:51:57;;;;;;;2.17;1.73;;;;;;;24.36;67.84;98428.13;5040290;28;20093;-60
2022/08/20 06:54:43;;;;;;;2.83;1.77;;;;;;;24.30;67.66;98434.31;5030443;28;20041;-60
2022/08/20 06:57:28;;;;;;;4.45;1.80;;;;;;;24.67;66.68;98439.28;5039749;28;20119;-60
2022/08/20 07:00:18;;;;;;;3.20;1.98;;;;;;;24.71;65.40;98435.97;5031197;28;20038;-62
2022/08/20 07:03:03;;;;;;;1.70;1.30;;;;;;;25.09;63.54;98437.22;5019765;28;20054;-61
2022/08/20 07:05:48;;;;;;;2.03;1.42;;;;;;;24.76;64.65;98430.00;5031338;28;20091;-62
2022/08/20 07:08:34;;;;;;;2.08;1.27;;;;;;;24.39;65.32;98434.91;5042686;28;20465;-61
2022/08/20 07:11:19;;;;;;;1.70;1.20;;;;;;;24.12;65.42;98424.97;5027264;28;20028;-60
2022/08/20 07:14:04;;;;;;;2.10;1.30;;;;;;;23.61;68.06;98421.72;5035710;28;20037;-58
2022/08/20 07:16:50;;;;;;;2.53;1.60;;;;;;;22.93;70.48;98423.16;5031602;28;20038;-59
2022/08/20 07:19:36;;;;;;;3.75;1.40;;;;;;;22.72;72.82;98425.66;5040392;28;20041;-60
2022/08/20 07:22:21;;;;;;;3.88;1.42;;;;;;;23.36;69.35;98428.34;5041734;28;20037;-62
2022/08/20 07:25:10;;;;;;;2.80;1.67;;;;;;;23.60;69.13;98430.78;5048259;28;20063;-60
2022/08/20 07:28:03;;;;;;;3.85;1.90;;;;;;;23.92;67.99;98435.59;5030679;28;20092;-60
2022/08/20 07:33:54;;;;;;;2.65;1.40;;;;;;;24.41;66.50;98447.09;5022036;28;20382;-58
2022/08/20 07:36:39;;;;;;;2.08;1.17;;;;;;;25.02;64.65;98457.03;5040871;28;20044;-58
2022/08/20 07:39:23;;;;;;;2.85;1.45;;;;;;;25.09;63.41;98447.13;5048882;28;20045;-59
2022/08/20 07:42:08;;;;;;;2.17;1.50;;;;;;;24.61;65.71;98460.47;5031190;28;20052;-59
2022/08/20 07:44:53;;;;;;;2.45;1.33;;;;;;;24.99;64.60;98463.59;5029625;28;20033;-58
2022/08/20 07:47:41;;;;;;;1.95;0.93;;;;;;;25.65;62.13;98462.91;5040818;28;20036;-58
2022/08/20 07:50:25;;;;;;;2.33;0.77;;;;;;;25.91;60.19;98467.34;5039511;28;20416;-60
2022/08/20 07:53:10;;;;;;;1.80;0.90;;;;;;;26.12;58.21;98470.75;5015671;28;20390;-59
2022/08/20 07:55:56;;;;;;;0.93;0.60;;;;;;;26.31;56.78;98460.94;5062085;28;20052;-59
2022/08/20 07:58:48;;;;;;;1.30;0.70;;;;;;;25.58;58.38;98473.59;5027740;28;20487;-61
2022/08/20 08:01:39;;;;;;;1.40;0.60;;;;;;;26.20;57.03;98480.41;5035355;28;20118;-59
2022/08/20 08:04:27;;;;;;;1.30;0.70;;;;;;;26.52;55.89;98475.06;5031451;28;20038;-60
2022/08/20 08:07:15;;;;;;;1.30;0.65;;;;;;;25.53;57.94;98468.03;5030730;28;20052;-58
2022/08/20 08:10:01;;;;;;;1.00;0.68;;;;;;;25.63;58.61;98454.22;5038981;28;20041;-60
2022/08/20 08:12:50;;;;;;;1.15;0.55;;;;;;;25.31;58.57;98462.97;5037109;28;20059;-60
2022/08/20 08:15:38;;;;;;;1.05;0.60;;;;;;;25.03;59.62;98459.50;5040093;28;20045;-59
2022/08/20 08:18:26;;;;;;;1.67;0.60;;;;;;;25.05;59.35;98468.13;5034534;28;20439;-59
2022/08/20 08:21:11;;;;;;;1.25;0.75;;;;;;;24.99;60.04;98466.28;5049146;28;20041;-60
2022/08/20 08:23:57;;;;;;;0.68;0.52;;;;;;;24.94;60.75;98453.50;5052909;28;20548;-60
2022/08/20 08:26:41;;;;;;;0.88;0.50;;;;;;;25.45;58.33;98456.53;5046074;28;20786;-58
2022/08/20 08:29:26;;;;;;;2.05;0.50;;;;;;;25.58;57.96;98454.84;5040396;28;20103;-59
2022/08/20 08:32:11;;;;;;;0.50;0.30;;;;;;;25.48;57.87;98443.75;5038510;28;20037;-60
2022/08/20 08:34:56;;;;;;;0.75;0.43;;;;;;;25.61;57.71;98446.38;5051901;28;20419;-59
2022/08/20 08:37:41;;;;;;;1.00;0.57;;;;;;;25.28;58.08;98447.31;5036156;28;20116;-59
2022/08/20 08:40:29;;;;;;;1.00;0.40;;;;;;;25.09;58.62;98449.78;5048149;28;20045;-59
2022/08/20 08:43:16;;;;;;;1.83;0.50;;;;;;;24.47;60.69;98445.44;5035937;28;20274;-59
2022/08/20 08:46:05;;;;;;;1.15;0.45;;;;;;;24.23;61.62;98451.19;5033704;28;20045;-59
2022/08/20 08:48:53;;;;;;;1.58;0.40;;;;;;;24.13;60.04;98442.66;5018523;28;20485;-59
2022/08/20 08:51:47;;;;;;;1.13;0.30;;;;;;;24.28;59.90;98439.03;5018613;28;20044;-60
2022/08/20 08:54:33;;;;;;;0.28;0.13;;;;;;;24.17;59.35;98443.13;5041297;28;20038;-61
2022/08/20 08:57:19;;;;;;;1.08;0.40;;;;;;;24.29;58.94;98435.31;5033792;28;20045;-59
2022/08/20 09:00:12;;;;;;;2.47;0.20;;;;;;;24.68;58.29;98435.56;5033295;28;20053;-59
2022/08/20 09:03:07;;;;;;;1.80;0.30;;;;;;;24.18;59.86;98431.38;5033294;28;20037;-59
2022/08/20 09:05:55;;;;;;;1.17;0.22;;;;;;;24.17;59.82;98422.53;5033424;28;20095;-57
2022/08/20 09:08:52;;;;;;;0.80;0.30;;;;;;;24.54;59.40;98416.00;5060287;28;20366;-60
2022/08/20 09:11:49;;;;;;;0.43;0.20;;;;;;;24.51;59.71;98411.06;5033146;28;20121;-57
2022/08/20 09:14:35;;;;;;;0.40;0.30;;;;;;;24.19;60.72;98412.47;5033366;28;20072;-60
2022/08/20 09:17:21;;;;;;;1.50;0.32;;;;;;;24.47;60.30;98407.97;5032327;28;20042;-58
2022/08/20 09:20:09;;;;;;;1.90;0.40;;;;;;;24.59;60.10;98406.34;5032969;28;20036;-59
2022/08/20 09:22:53;;;;;;;0.75;0.40;;;;;;;24.46;60.31;98412.50;5032259;28;20435;-58
2022/08/20 09:25:38;;;;;;;2.90;0.50;;;;;;;24.33;60.28;98410.66;5045488;28;20033;-58
2022/08/20 09:28:23;;;;;;;0.57;0.30;;;;;;;23.96;61.34;98399.44;5031469;28;20041;-59
2022/08/20 09:31:09;;;;;;;1.08;0.50;;;;;;;23.92;61.90;98404.34;5032038;28;20033;-58
2022/08/20 09:33:54;;;;;;;0.60;0.40;;;;;;;24.26;61.21;98399.09;5032970;28;20069;-60
2022/08/20 09:36:39;;;;;;;0.73;0.35;;;;;;;24.16;61.66;98409.34;5045777;28;20045;-59
2022/08/20 09:39:23;;;;;;;1.65;0.43;;;;;;;24.20;61.66;98408.78;5031866;28;20037;-59
2022/08/20 09:42:20;;;;;;;2.50;0.50;;;;;;;24.43;61.13;98412.91;5044168;28;20041;-58
2022/08/20 09:45:05;;;;;;;1.17;0.50;;;;;;;23.71;63.32;98407.97;5032449;28;20123;-63
2022/08/20 09:47:50;;;;;;;1.02;0.40;;;;;;;23.92;63.48;98415.06;5032018;28;20127;-61
2022/08/20 09:50:36;;;;;;;1.20;0.50;;;;;;;24.77;60.65;98414.75;5032758;28;20065;-63
2022/08/20 09:53:21;;;;;;;0.68;0.60;;;;;;;24.55;62.12;98417.63;5031702;28;20481;-63
2022/08/20 09:56:06;;;;;;;0.80;0.60;;;;;;;24.62;60.78;98426.50;5059609;28;20137;-63
2022/08/20 09:58:53;;;;;;;0.88;0.60;;;;;;;24.61;60.53;98416.84;5035562;28;20045;-59
2022/08/20 10:01:38;;;;;;;2.40;1.10;;;;;;;24.38;65.43;98423.41;5036471;28;20034;-56
2022/08/20 10:04:23;;;;;;;2.28;0.90;;;;;;;24.47;68.28;98421.34;5040059;28;20103;-61
2022/08/20 10:07:08;;;;;;;1.67;0.85;;;;;;;24.81;67.31;98429.38;5032247;28;20114;-62
2022/08/20 10:09:53;;;;;;;0.82;0.47;;;;;;;24.68;61.82;98435.56;5032901;28;20042;-61
2022/08/20 10:12:39;;;;;;;1.10;0.65;;;;;;;24.89;63.37;98428.38;5031411;28;20524;-66
2022/08/20 10:15:24;;;;;;;1.35;0.68;;;;;;;24.77;61.64;98436.19;5058407;28;20429;-62
2022/08/20 10:18:09;;;;;;;1.17;0.80;;;;;;;24.62;61.67;98429.19;5031440;28;20084;-59
2022/08/20 10:20:54;;;;;;;0.80;0.60;;;;;;;24.82;60.85;98429.19;5041681;28;20045;-60
2022/08/20 10:23:39;;;;;;;1.95;0.85;;;;;;;24.92;60.87;98436.00;5041183;28;20563;-59
2022/08/20 10:26:25;;;;;;;1.98;0.80;;;;;;;24.64;62.66;98445.03;5041747;28;20401;-58
2022/08/20 10:29:09;;;;;;;1.48;0.73;;;;;;;25.19;58.96;98435.97;5033081;28;20068;-60
2022/08/20 10:31:55;;;;;;;1.52;0.63;;;;;;;24.94;59.95;98437.44;5030842;28;20044;-63
2022/08/20 10:34:43;;;;;;;1.15;0.65;;;;;;;25.31;59.35;98423.56;5023752;28;20068;-59
2022/08/20 10:37:28;;;;;;;1.05;0.68;;;;;;;25.91;57.34;98423.59;5038322;28;20103;-58
2022/08/20 10:40:16;;;;;;;1.27;0.80;;;;;;;26.00;57.28;98413.44;5045056;28;20352;-60
2022/08/20 10:43:02;;;;;;;2.08;0.80;;;;;;;25.64;58.05;98418.34;5027316;28;20041;-59
2022/08/20 10:45:46;;;;;;;3.08;0.90;;;;;;;25.70;57.71;98418.34;5036869;28;20046;-59
2022/08/20 10:48:31;;;;;;;2.13;0.90;;;;;;;25.45;58.25;98410.97;5031387;28;20057;-59
2022/08/20 10:51:16;;;;;;;1.60;0.77;;;;;;;25.45;58.16;98404.78;5019737;28;20554;-59
2022/08/20 10:54:02;;;;;;;1.58;0.77;;;;;;;25.62;57.98;98410.53;5041262;28;20045;-59
2022/08/20 10:56:47;;;;;;;1.15;0.88;;;;;;;25.97;56.78;98412.00;5046770;28;20465;-59
2022/08/20 10:59:31;;;;;;;2.05;1.00;;;;;;;25.62;57.48;98413.22;5042803;28;20041;-58
2022/08/20 11:02:19;;;;;;;1.23;0.77;;;;;;;25.87;56.93;98415.13;5042121;28;20110;-59
2022/08/20 11:05:05;;;;;;;1.67;1.17;;;;;;;25.80;56.98;98401.75;5043651;28;20431;-59
2022/08/20 11:07:50;;;;;;;2.40;0.82;;;;;;;25.98;57.07;98396.72;5045972;28;20033;-58
2022/08/20 11:10:37;;;;;;;1.30;0.93;;;;;;;25.28;58.36;98391.81;5035109;28;20457;-59
2022/08/20 11:13:22;;;;;;;1.23;0.95;;;;;;;25.67;57.40;98393.78;5033196;28;20437;-60
2022/08/20 11:16:07;;;;;;;2.08;1.20;;;;;;;25.41;58.51;98392.84;5036758;28;20037;-56
2022/08/20 11:18:51;;;;;;;1.10;0.73;;;;;;;25.37;57.79;98389.75;5059227;28;20042;-61
2022/08/20 11:21:36;;;;;;;1.77;1.08;;;;;;;24.87;59.48;98390.25;5048120;28;20041;-59
2022/08/20 11:24:21;;;;;;;1.95;0.93;;;;;;;25.22;58.42;98392.66;5037526;28;20127;-59
2022/08/20 11:27:07;;;;;;;2.65;1.17;;;;;;;25.02;59.00;98406.13;5031536;28;20053;-61
2022/08/20 11:29:53;;;;;;;1.80;1.10;;;;;;;24.93;60.01;98409.03;5035826;28;20033;-61
2022/08/20 11:32:38;;;;;;;3.20;1.17;;;;;;;24.66;59.46;98405.50;5047629;28;20506;-60
2022/08/20 11:35:24;;;;;;;2.67;1.08;;;;;;;24.70;60.10;98415.59;5040365;28;20403;-59
2022/08/20 11:38:12;;;;;;;1.70;1.10;;;;;;;24.62;59.46;98418.47;5024840;28;20045;-59
2022/08/20 11:40:57;;;;;;;1.83;1.05;;;;;;;24.77;60.41;98414.75;5036970;28;20029;-59
2022/08/20 11:43:42;;;;;;;2.40;0.90;;;;;;;24.94;59.93;98409.81;5030595;28;20114;-58
2022/08/20 11:46:26;;;;;;;2.15;0.80;;;;;;;25.30;58.98;98418.41;5002489;28;20057;-60
2022/08/20 11:49:11;;;;;;;2.22;1.00;;;;;;;25.30;58.42;98411.22;5044513;28;20058;-60
2022/08/20 11:51:56;;;;;;;3.42;1.20;;;;;;;25.06;58.59;98412.69;5042484;28;20086;-60
2022/08/20 11:54:43;;;;;;;2.40;1.10;;;;;;;25.27;59.62;98419.66;5038323;28;20125;-61
2022/08/20 11:57:31;;;;;;;2.00;1.17;;;;;;;25.42;57.45;98415.91;5024527;28;20033;-61
2022/08/20 12:00:20;;;;;;;1.25;1.00;;;;;;;25.47;58.69;98426.84;5046783;28;20041;-61
2022/08/20 12:03:06;;;;;;;2.90;1.42;;;;;;;25.91;57.44;98429.78;5042848;28;20053;-61
2022/08/20 12:05:51;;;;;;;2.75;1.00;;;;;;;25.91;57.79;98432.47;5033127;28;20474;-61
2022/08/20 12:08:36;;;;;;;1.95;1.02;;;;;;;26.00;56.46;98432.22;5035569;28;20033;-60
2022/08/20 12:11:21;;;;;;;2.03;1.33;;;;;;;25.97;58.91;98429.97;5038395;28;20049;-60
2022/08/20 12:14:06;;;;;;;2.65;1.05;;;;;;;26.08;56.19;98429.28;5049182;28;20045;-59
2022/08/20 12:16:50;;;;;;;2.22;1.10;;;;;;;25.81;56.67;98429.41;5035968;28;20041;-58
2022/08/20 12:19:40;;;;;;;1.98;1.33;;;;;;;25.34;58.25;98428.53;5036686;28;20118;-58
2022/08/20 12:22:25;;;;;;;2.50;1.17;;;;;;;25.22;58.42;98420.31;5042761;28;20049;-61
2022/08/20 12:25:10;;;;;;;1.63;1.10;;;;;;;25.01;58.96;98421.38;5033377;28;20053;-59
2022/08/20 12:27:55;;;;;;;2.90;1.10;;;;;;;25.28;59.39;98417.81;5033613;28;20051;-56
2022/08/20 12:30:40;;;;;;;1.50;1.00;;;;;;;25.52;58.67;98412.78;5035962;28;20064;-57
2022/08/20 12:33:25;;;;;;;2.60;0.90;;;;;;;25.54;58.36;98408.84;5033203;28;20116;-58
2022/08/20 12:36:10;;;;;;;1.65;1.20;;;;;;;25.60;58.29;98399.16;5032829;28;20481;-57
2022/08/20 12:38:56;;;;;;;1.30;0.90;;;;;;;25.61;58.20;98400.78;5033520;28;20102;-61
2022/08/20 12:41:49;;;;;;;2.80;1.20;;;;;;;26.01;57.26;98412.41;5045387;28;20037;-60
2022/08/20 12:44:34;;;;;;;1.17;0.85;;;;;;;26.18;56.90;98408.16;5037444;28;20056;-60
2022/08/20 12:47:25;;;;;;;1.13;0.90;;;;;;;26.28;55.74;98404.16;5037077;28;20142;-60
2022/08/20 12:50:12;;;;;;;;;;;;;;;26.05;57.06;98400.19;5034690;28;20049;-60
2022/08/20 12:52:56;;;;;;;2.13;1.00;;;;;;;26.66;55.53;98406.00;5062638;28;20265;-62
2022/08/20 12:55:41;;;;;;;2.15;0.82;;;;;;;26.22;55.77;98395.13;5061643;28;20489;-59
2022/08/20 12:58:26;;;;;;;1.35;0.82;;;;;;;25.92;56.39;98393.03;5032600;28;20400;-59
2022/08/20 13:01:14;;;;;;;1.35;0.80;;;;;;;25.79;56.58;98385.88;5031496;28;20314;-59
2022/08/20 13:03:58;;;;;;;1.13;0.75;;;;;;;25.85;56.80;98378.84;5032648;28;20065;-60
2022/08/20 13:06:44;;;;;;;1.45;0.90;;;;;;;25.52;57.50;98373.41;5041482;28;20099;-59
2022/08/20 13:09:29;;;;;;;1.30;0.75;;;;;;;25.32;58.04;98381.50;5042447;28;20130;-58