Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:58;;;;;;;2.10;1.47;;;;;;;;;;5068679;28;20037;-68
2021/03/05 00:03:24;;;;;;;4.28;2.42;;;;;;;;;;5068416;28;20462;-68
2021/03/05 00:05:52;;;;;;;3.57;1.60;;;;;;;;;;5071917;28;20076;-68
2021/03/05 00:08:18;;;;;;;4.27;1.60;;;;;;;;;;5069709;28;20044;-68
2021/03/05 00:10:45;;;;;;;1.97;1.40;;;;;;;;;;5071328;28;20037;-68
2021/03/05 00:13:12;;;;;;;3.57;1.50;;;;;;;;;;5071843;28;20048;-68
2021/03/05 00:15:38;;;;;;;;;;;;;;;;;;5069894;28;20140;-68
2021/03/05 00:18:04;;;;;;;4.00;1.20;;;;;;;;;;5069632;28;19921;-68
2021/03/05 00:20:32;;;;;;;5.40;1.48;;;;;;;;;;5070848;28;20051;-68
2021/03/05 00:22:58;;;;;;;4.10;1.55;;;;;;;;;;5069989;28;20392;-68
2021/03/05 00:25:25;;;;;;;;;;;;;;;;;;5072371;28;20048;-68
2021/03/05 00:27:52;;;;;;;4.77;1.80;;;;;;;;;;5071760;28;19920;-68
2021/03/05 00:30:19;;;;;;;5.77;1.70;;;;;;;;;;5065174;28;20048;-68
2021/03/05 00:32:45;;;;;;;6.38;1.73;;;;;;;;;;5069851;28;20056;-68
2021/03/05 00:35:14;;;;;;;7.70;1.67;;;;;;;;;;5071159;28;20058;-68
2021/03/05 00:37:40;;;;;;;4.77;1.47;;;;;;;;;;5070973;28;20057;-68
2021/03/05 00:40:08;;;;;;;2.07;1.10;;;;;;;;;;5070648;28;20537;-68
2021/03/05 00:42:34;;;;;;;2.27;1.20;;;;;;;;;;5070431;28;20044;-68
2021/03/05 00:45:02;;;;;;;3.75;1.02;;;;;;;;;;5066351;28;20059;-68
2021/03/05 00:47:28;;;;;;;6.75;1.60;;;;;;;;;;5070721;28;20043;-68
2021/03/05 00:49:56;;;;;;;4.80;1.83;;;;;;;;;;5068272;28;20113;-68
2021/03/05 00:52:22;;;;;;;3.03;1.47;;;;;;;;;;5069875;28;20045;-68
2021/03/05 00:54:48;;;;;;;5.93;3.67;;;;;;;;;;5068984;28;20071;-68
2021/03/05 00:57:15;;;;;;;6.60;1.87;;;;;;;;;;5069934;28;20086;-68
2021/03/05 00:59:41;;;;;;;3.30;1.90;;;;;;;;;;5069789;28;20045;-67
2021/03/05 01:02:07;;;;;;;4.97;1.70;;;;;;;;;;5066988;28;20094;-68
2021/03/05 01:04:34;;;;;;;12.10;1.70;;;;;;;;;;5065644;28;20070;-68
2021/03/05 01:07:01;;;;;;;3.70;1.50;;;;;;;;;;5068645;28;20412;-68
2021/03/05 01:09:31;;;;;;;2.63;1.70;;;;;;;;;;5066833;28;20052;-68
2021/03/05 01:11:57;;;;;;;2.80;1.80;;;;;;;;;;5069689;28;20041;-67
2021/03/05 01:14:23;;;;;;;5.13;1.70;;;;;;;;;;5068800;28;20044;-68
2021/03/05 01:16:49;;;;;;;7.13;1.80;;;;;;;;;;5068767;28;20041;-68
2021/03/05 01:19:16;;;;;;;3.63;1.30;;;;;;;;;;5069526;28;20047;-67
2021/03/05 01:21:42;;;;;;;2.63;1.53;;;;;;;;;;5066883;28;20044;-68
2021/03/05 01:24:09;;;;;;;4.70;1.40;;;;;;;;;;5066256;28;20408;-67
2021/03/05 01:26:48;;;;;;;8.20;1.40;;;;;;;;;;5067381;28;20044;-67
2021/03/05 01:29:15;;;;;;;6.32;1.70;;;;;;;;;;5069552;28;20056;-67
2021/03/05 01:31:41;;;;;;;3.33;1.33;;;;;;;;;;5067056;28;20074;-68
2021/03/05 01:34:08;;;;;;;2.57;1.30;;;;;;;;;;5068679;28;20142;-68
2021/03/05 01:36:35;;;;;;;3.80;1.42;;;;;;;;;;5067656;28;20036;-67
2021/03/05 01:39:01;;;;;;;2.70;1.20;;;;;;;;;;5067145;28;20071;-67
2021/03/05 01:41:27;;;;;;;2.08;1.45;;;;;;;;;;5083754;28;20443;-68
2021/03/05 01:43:54;;;;;;;1.83;1.60;;;;;;;;;;5065417;28;20045;-68
2021/03/05 01:46:22;;;;;;;6.43;1.30;;;;;;;;;;5070125;28;20044;-68
2021/03/05 01:48:50;;;;;;;3.13;1.53;;;;;;;;;;5068086;28;20036;-68
2021/03/05 01:51:21;;;;;;;3.58;1.17;;;;;;;;;;5069562;28;20052;-68
2021/03/05 01:53:47;;;;;;;3.83;1.40;;;;;;;;;;5069808;28;20454;-68
2021/03/05 01:56:19;;;;;;;5.82;1.52;;;;;;;;;;5068295;28;20047;-68
2021/03/05 01:58:46;;;;;;;2.40;1.10;;;;;;;;;;5067678;28;20565;-68
2021/03/05 02:01:12;;;;;;;10.60;1.80;;;;;;;;;;5068896;28;20464;-68
2021/03/05 02:03:38;;;;;;;2.25;1.00;;;;;;;;;;5066633;28;20573;-69
2021/03/05 02:06:05;;;;;;;4.15;1.00;;;;;;;;;;5068110;28;20163;-69
2021/03/05 02:08:32;;;;;;;2.60;1.20;;;;;;;;;;5068947;28;20127;-67
2021/03/05 02:10:58;;;;;;;3.83;1.40;;;;;;;;;;5067449;28;20055;-68
2021/03/05 02:13:27;;;;;;;3.20;1.40;;;;;;;;;;5068223;28;20283;-68
2021/03/05 02:15:54;;;;;;;3.10;1.30;;;;;;;;;;5067363;28;20036;-68
2021/03/05 02:18:20;;;;;;;;;;;;;;;;;;5068542;28;20047;-68
2021/03/05 02:21:06;;;;;;;1.67;0.93;;;;;;;;;;5067835;28;19986;-68
2021/03/05 02:23:33;;;;;;;6.30;1.50;;;;;;;;;;5068692;28;20113;-69
2021/03/05 02:26:16;;;;;;;2.38;1.10;;;;;;;;;;5066496;28;20397;-69
2021/03/05 02:29:01;;;;;;;3.53;1.60;;;;;;;;;;5068190;28;20458;-68
2021/03/05 02:31:43;;;;;;;3.70;1.60;;;;;;;;;;5066507;28;20052;-68
2021/03/05 02:34:23;;;;;;;6.23;1.70;;;;;;;;;;5067445;28;20130;-68
2021/03/05 02:36:53;;;;;;;2.53;1.30;;;;;;;;;;5065612;28;20114;-68
2021/03/05 02:39:20;;;;;;;2.43;1.33;;;;;;;;;;5067618;28;20049;-68
2021/03/05 02:42:01;;;;;;;2.45;1.30;;;;;;;;;;5064278;28;20058;-69
2021/03/05 02:44:28;;;;;;;3.37;2.27;;;;;;;;;;5067315;28;20120;-68
2021/03/05 02:47:02;;;;;;;1.40;1.10;;;;;;;;;;5066846;28;20053;-68
2021/03/05 02:49:32;;;;;;;3.57;1.53;;;;;;;;;;5068166;28;20382;-68
2021/03/05 02:52:03;;;;;;;3.50;1.20;;;;;;;;;;5069280;28;20045;-68
2021/03/05 02:54:31;;;;;;;6.97;1.43;;;;;;;;;;5068326;28;20056;-68
2021/03/05 02:56:58;;;;;;;2.70;1.20;;;;;;;;;;5066070;28;20132;-68
2021/03/05 02:59:24;;;;;;;2.97;1.40;;;;;;;;;;5065690;28;20052;-68
2021/03/05 03:01:52;;;;;;;2.90;1.10;;;;;;;;;;5067942;28;20044;-68
2021/03/05 03:04:18;;;;;;;3.97;1.30;;;;;;;;;;5065835;28;20071;-68
2021/03/05 03:06:45;;;;;;;4.18;1.35;;;;;;;;;;5067378;28;20476;-68
2021/03/05 03:09:12;;;;;;;5.90;1.37;;;;;;;;;;5067727;28;20045;-68
2021/03/05 03:11:40;;;;;;;5.60;1.30;;;;;;;;;;5068036;28;20041;-68
2021/03/05 03:14:07;;;;;;;3.27;1.40;;;;;;;;;;5066886;28;20059;-68
2021/03/05 03:16:35;;;;;;;5.73;1.40;;;;;;;;;;5067511;28;20040;-68
2021/03/05 03:19:01;;;;;;;2.73;1.13;;;;;;;;;;5068021;28;20052;-68
2021/03/05 03:21:27;;;;;;;3.97;1.30;;;;;;;;;;5067419;28;20061;-68
2021/03/05 03:23:55;;;;;;;3.63;1.70;;;;;;;;;;5066743;28;20484;-68
2021/03/05 03:26:22;;;;;;;;;;;;;;;;;;5068746;28;20083;-68
2021/03/05 03:28:48;;;;;;;2.53;1.47;;;;;;;;;;5067595;28;19927;-67
2021/03/05 03:31:16;;;;;;;2.07;1.40;;;;;;;;;;5068120;28;20507;-68
2021/03/05 03:33:43;;;;;;;3.53;1.77;;;;;;;;;;5069642;28;20407;-68
2021/03/05 03:36:09;;;;;;;2.20;1.27;;;;;;;;;;5070083;28;20052;-69
2021/03/05 03:38:36;;;;;;;4.57;1.30;;;;;;;;;;5069841;28;20044;-68
2021/03/05 03:41:03;;;;;;;3.13;1.55;;;;;;;;;;5069863;28;20052;-68
2021/03/05 03:43:31;;;;;;;4.80;1.40;;;;;;;;;;5068400;28;20128;-68
2021/03/05 03:45:59;;;;;;;4.50;1.10;;;;;;;;;;5067555;28;20040;-68
2021/03/05 03:48:27;;;;;;;6.53;1.57;;;;;;;;;;5070743;28;20041;-67
2021/03/05 03:50:59;;;;;;;3.73;1.33;;;;;;;;;;5070486;28;20520;-68
2021/03/05 03:53:26;;;;;;;7.83;1.33;;;;;;;;;;5070307;28;20438;-69
2021/03/05 03:55:53;;;;;;;7.22;1.52;;;;;;;;;;5067314;28;20060;-68
2021/03/05 03:58:20;;;;;;;1.23;1.05;;;;;;;;;;5068906;28;20060;-68
2021/03/05 04:00:49;;;;;;;3.77;1.40;;;;;;;;;;5069893;28;20048;-68
2021/03/05 04:03:17;;;;;;;4.67;1.40;;;;;;;;;;5067993;28;20123;-68
2021/03/05 04:05:48;;;;;;;2.30;1.60;;;;;;;;;;5067161;28;20059;-68
2021/03/05 04:08:33;;;;;;;5.23;1.20;;;;;;;;;;5068679;28;20052;-68
2021/03/05 04:10:59;;;;;;;2.63;1.47;;;;;;;;;;5069449;28;20036;-68
2021/03/05 04:13:27;;;;;;;2.20;1.40;;;;;;;;;;5067576;28;20032;-68
2021/03/05 04:15:53;;;;;;;1.20;1.10;;;;;;;;;;5070369;28;20131;-68
2021/03/05 04:18:20;;;;;;;3.17;1.70;;;;;;;;;;5069454;28;20079;-68
2021/03/05 04:20:47;;;;;;;2.15;0.98;;;;;;;;;;5071244;28;20048;-67
2021/03/05 04:23:13;;;;;;;5.72;1.55;;;;;;;;;;5070839;28;20045;-68
2021/03/05 04:25:40;;;;;;;2.37;1.27;;;;;;;;;;5070342;28;20052;-68
2021/03/05 04:28:06;;;;;;;1.87;1.50;;;;;;;;;;5068289;28;20060;-68
2021/03/05 04:30:32;;;;;;;1.33;1.00;;;;;;;;;;5070139;28;20053;-67
2021/03/05 04:32:58;;;;;;;4.07;1.30;;;;;;;;;;5070443;28;20109;-67
2021/03/05 04:35:24;;;;;;;5.60;1.20;;;;;;;;;;5069688;28;20500;-67
2021/03/05 04:37:51;;;;;;;1.77;1.00;;;;;;;;;;5064645;28;20539;-67
2021/03/05 04:40:17;;;;;;;7.40;1.47;;;;;;;;;;5067698;28;20064;-67
2021/03/05 04:42:44;;;;;;;3.30;1.17;;;;;;;;;;5069512;28;20040;-68
2021/03/05 04:45:10;;;;;;;4.33;1.30;;;;;;;;;;5069999;28;20040;-68
2021/03/05 04:47:36;;;;;;;1.97;0.93;;;;;;;;;;5070026;28;20041;-67
2021/03/05 04:50:04;;;;;;;2.20;1.15;;;;;;;;;;5069504;28;20048;-67
2021/03/05 04:52:30;;;;;;;2.03;1.33;;;;;;;;;;5070350;28;20090;-67
2021/03/05 04:54:56;;;;;;;4.93;1.60;;;;;;;;;;5068366;28;20048;-68
2021/03/05 04:57:22;;;;;;;1.87;1.13;;;;;;;;;;5068874;28;20033;-67
2021/03/05 04:59:50;;;;;;;6.27;1.67;;;;;;;;;;5069815;28;20568;-67
2021/03/05 05:02:16;;;;;;;3.03;1.37;;;;;;;;;;5069912;28;20055;-67
2021/03/05 05:04:43;;;;;;;2.28;1.33;;;;;;;;;;5065618;28;20270;-68
2021/03/05 05:07:09;;;;;;;2.70;1.40;;;;;;;;;;5068269;28;20049;-67
2021/03/05 05:09:35;;;;;;;3.40;1.23;;;;;;;;;;5069872;28;20426;-67
2021/03/05 05:12:02;;;;;;;1.67;1.30;;;;;;;;;;5067639;28;20052;-67
2021/03/05 05:14:28;;;;;;;2.80;1.30;;;;;;;;;;5066859;28;20044;-68
2021/03/05 05:16:54;;;;;;;1.70;1.20;;;;;;;;;;5070143;28;20563;-67
2021/03/05 05:19:21;;;;;;;4.05;1.83;;;;;;;;;;5069690;28;20067;-67
2021/03/05 05:21:47;;;;;;;1.57;1.10;;;;;;;;;;5066510;28;20048;-67
2021/03/05 05:24:13;;;;;;;1.40;0.90;;;;;;;;;;5068757;28;20416;-67
2021/03/05 05:26:39;;;;;;;3.23;1.40;;;;;;;;;;5068041;28;20053;-67
2021/03/05 05:29:06;;;;;;;5.23;1.90;;;;;;;;;;5065726;28;20060;-67
2021/03/05 05:31:32;;;;;;;6.93;2.20;;;;;;;;;;5068585;28;20029;-68
2021/03/05 05:33:59;;;;;;;3.47;1.60;;;;;;;;;;5068835;28;20844;-67
2021/03/05 05:36:26;;;;;;;;;;;;;;;;;;5066341;28;20571;-68
2021/03/05 05:38:53;;;;;;;3.83;1.23;;;;;;;;;;5065681;28;20375;-68
2021/03/05 05:41:22;;;;;;;1.30;1.00;;;;;;;;;;5067124;28;20424;-68
2021/03/05 05:43:51;;;;;;;1.80;1.30;;;;;;;;;;5064006;28;20032;-67
2021/03/05 05:46:19;;;;;;;4.45;1.42;;;;;;;;;;5067074;28;20436;-67
2021/03/05 05:48:47;;;;;;;4.17;1.30;;;;;;;;;;5065966;28;20268;-68
2021/03/05 05:51:15;;;;;;;1.95;1.40;;;;;;;;;;5068844;28;20139;-68
2021/03/05 05:53:45;;;;;;;3.53;1.10;;;;;;;;;;5068884;28;20048;-67
2021/03/05 05:56:18;;;;;;;3.83;1.20;;;;;;;;;;5068485;28;20098;-68
2021/03/05 05:58:44;;;;;;;2.07;1.20;;;;;;;;;;5064767;28;20056;-68
2021/03/05 06:01:11;;;;;;;2.93;1.30;;;;;;;;;;5067895;28;20127;-67
2021/03/05 06:03:37;;;;;;;4.38;1.42;;;;;;;;;;5061263;28;20936;-67
2021/03/05 06:06:04;;;;;;;2.45;1.23;;;;;;;;;;5065884;28;20044;-67
2021/03/05 06:08:49;;;;;;;1.83;1.30;;;;;;;;;;5063024;28;20039;-68
2021/03/05 06:11:17;;;;;;;1.83;1.50;;;;;;;;;;5066830;28;20110;-67
2021/03/05 06:13:43;;;;;;;6.22;1.35;;;;;;;;;;5068028;28;20056;-68
2021/03/05 06:16:09;;;;;;;4.57;1.33;;;;;;;;;;5067818;28;20055;-68
2021/03/05 06:18:36;;;;;;;1.02;0.85;;;;;;;;;;5067122;28;20044;-67
2021/03/05 06:21:02;;;;;;;3.40;1.47;;;;;;;;;;5069662;28;20155;-68
2021/03/05 06:23:28;;;;;;;1.87;1.37;;;;;;;;;;5067138;28;20124;-68
2021/03/05 06:26:01;;;;;;;3.13;1.30;;;;;;;;;;5066566;28;20090;-67
2021/03/05 06:28:27;;;;;;;1.47;1.17;;;;;;;;;;5066045;28;20158;-67
2021/03/05 06:30:54;;;;;;;;;;;;;;;;;;5069381;28;20068;-68
2021/03/05 06:33:23;;;;;;;3.47;1.20;;;;;;;;;;5067616;28;19928;-68
2021/03/05 06:35:51;;;;;;;1.33;1.20;;;;;;;;;;5068747;28;20064;-68
2021/03/05 06:38:36;;;;;;;1.30;0.90;;;;;;;;;;5069570;28;20423;-68
2021/03/05 06:41:22;;;;;;;3.80;1.40;;;;;;;;;;5067425;28;20060;-68
2021/03/05 06:43:50;;;;;;;4.03;1.10;;;;;;;;;;5066917;28;20040;-68
2021/03/05 06:46:32;;;;;;;8.50;1.57;;;;;;;;;;5065594;28;20032;-68
2021/03/05 06:49:04;;;;;;;2.77;1.27;;;;;;;;;;5066253;28;20098;-68
2021/03/05 06:51:31;;;;;;;1.83;1.27;;;;;;;;;;5066245;28;20036;-68
2021/03/05 06:54:02;;;;;;;4.13;1.00;;;;;;;;;;5067838;28;20519;-68
2021/03/05 06:56:30;;;;;;;1.80;0.80;;;;;;;;;;5068515;28;20037;-68
2021/03/05 06:58:57;;;;;;;9.07;1.50;;;;;;;;;;5068900;28;20041;-68
2021/03/05 07:01:23;;;;;;;3.22;1.15;;;;;;;;;;5069009;28;20166;-68
2021/03/05 07:04:10;;;;;;;3.50;1.15;;;;;;;;;;5067554;28;20048;-68
2021/03/05 07:06:37;;;;;;;1.73;1.00;;;;;;;;;;5068036;28;20025;-67
2021/03/05 07:09:04;;;;;;;5.38;1.15;;;;;;;;;;5071734;28;20813;-68
2021/03/05 07:11:35;;;;;;;1.48;1.35;;;;;;;;;;5072710;28;20040;-68
2021/03/05 07:14:02;;;;;;;2.87;1.23;;;;;;;;;;5071785;28;20147;-67
2021/03/05 07:16:48;;;;;;;2.55;1.40;;;;;;;;;;5071749;28;20087;-68
2021/03/05 07:19:16;;;;;;;8.17;1.40;;;;;;;;;;5071471;28;20080;-67
2021/03/05 07:21:47;;;;;;;5.07;1.43;;;;;;;;;;5071781;28;20057;-67
2021/03/05 07:24:14;;;;;;;6.10;1.50;;;;;;;;;;5070607;28;20036;-67
2021/03/05 07:26:44;;;;;;;;;;;;;;;;;;5072548;28;20055;-67
2021/03/05 07:29:14;;;;;;;2.13;1.50;;;;;;;;;;5068707;28;19924;-67
2021/03/05 07:31:41;;;;;;;5.50;1.50;;;;;;;;;;5069763;28;20040;-67
2021/03/05 07:34:10;;;;;;;5.10;1.60;;;;;;;;;;5071027;28;20032;-68
2021/03/05 07:36:40;;;;;;;3.50;1.50;;;;;;;;;;5071174;28;20036;-67
2021/03/05 07:39:07;;;;;;;5.68;1.60;;;;;;;;;;5071736;28;20060;-67
2021/03/05 07:41:34;;;;;;;1.35;1.20;;;;;;;;;;5070866;28;20458;-67
2021/03/05 07:44:01;;;;;;;2.10;1.40;;;;;;;;;;5069155;28;20036;-67
2021/03/05 07:46:27;;;;;;;3.78;1.70;;;;;;;;;;5071785;28;20048;-67
2021/03/05 07:48:54;;;;;;;2.63;1.48;;;;;;;;;;5072111;28;20041;-67
2021/03/05 07:51:21;;;;;;;4.10;1.67;;;;;;;;;;5072084;28;20500;-67
2021/03/05 07:53:50;;;;;;;5.55;1.40;;;;;;;;;;5071033;28;20044;-67
2021/03/05 07:56:35;;;;;;;3.85;1.30;;;;;;;;;;5071328;28;20098;-67
2021/03/05 07:59:02;;;;;;;2.85;1.38;;;;;;;;;;5069862;28;20048;-67
2021/03/05 08:01:47;;;;;;;2.83;1.20;;;;;;;;;;5070805;28;20037;-67
2021/03/05 08:04:13;;;;;;;1.73;1.13;;;;;;;;;;5069266;28;20041;-68
2021/03/05 08:06:40;;;;;;;2.67;1.15;;;;;;;;;;5069273;28;20052;-67
2021/03/05 08:09:07;;;;;;;3.35;1.10;;;;;;;;;;5071069;28;20054;-67
2021/03/05 08:11:39;;;;;;;1.02;0.90;;;;;;;;;;5071298;28;20045;-67
2021/03/05 08:14:21;;;;;;;2.33;0.90;;;;;;;;;;5069860;28;20052;-67
2021/03/05 08:16:48;;;;;;;2.83;1.10;;;;;;;;;;5070543;28;20055;-67
2021/03/05 08:19:16;;;;;;;2.90;0.98;;;;;;;;;;5071511;28;20090;-67
2021/03/05 08:21:55;;;;;;;2.65;0.82;;;;;;;;;;5070921;28;20051;-68
2021/03/05 08:24:26;;;;;;;1.95;0.85;;;;;;;;;;5069939;28;20063;-67
2021/03/05 08:26:59;;;;;;;1.17;0.70;;;;;;;;;;5070476;28;20040;-68
2021/03/05 08:29:46;;;;;;;1.15;0.70;;;;;;;;;;5071054;28;20045;-67
2021/03/05 08:32:30;;;;;;;3.60;0.90;;;;;;;;;;5070063;28;20504;-68
2021/03/05 08:34:59;;;;;;;4.50;0.80;;;;;;;;;;5071274;28;20542;-68
2021/03/05 08:37:29;;;;;;;0.52;0.52;;;;;;;;;;5069801;28;20492;-68
2021/03/05 08:40:11;;;;;;;1.27;0.85;;;;;;;;;;5070190;28;20048;-68
2021/03/05 08:42:41;;;;;;;0.60;0.60;;;;;;;;;;5069195;28;20048;-68
2021/03/05 08:45:11;;;;;;;0.70;0.70;;;;;;;;;;5070262;28;20044;-68
2021/03/05 08:47:38;;;;;;;0.57;0.57;;;;;;;;;;5069788;28;20438;-68
2021/03/05 08:50:05;;;;;;;7.97;1.90;;;;;;;;;;5067981;28;20100;-68
2021/03/05 08:52:32;;;;;;;5.30;1.17;;;;;;;;;;5069692;28;20040;-68
2021/03/05 08:54:58;;;;;;;0.98;0.70;;;;;;;;;;5069998;28;20048;-68
2021/03/05 08:57:25;;;;;;;2.45;0.88;;;;;;;;;;5069160;28;20123;-68
2021/03/05 08:59:53;;;;;;;4.00;0.80;;;;;;;;;;5069803;28;20063;-68
2021/03/05 09:02:31;;;;;;;1.85;0.70;;;;;;;;;;5065793;28;20049;-68
2021/03/05 09:04:57;;;;;;;1.17;0.98;;;;;;;;;;5066365;28;20110;-68
2021/03/05 09:07:24;;;;;;;2.92;0.65;;;;;;;;;;5069066;28;20452;-68
2021/03/05 09:09:50;;;;;;;1.58;0.77;;;;;;;;;;5065357;28;20555;-68
2021/03/05 09:12:18;;;;;;;1.55;0.80;;;;;;;;;;5069831;28;20555;-68
2021/03/05 09:14:45;;;;;;;0.90;0.70;;;;;;;;;;5069458;28;20119;-69
2021/03/05 09:17:12;;;;;;;2.42;0.80;;;;;;;;;;5068733;28;20044;-69
2021/03/05 09:19:39;;;;;;;;;;;;;;;;;;5070149;28;20132;-69
2021/03/05 09:22:13;;;;;;;2.60;0.80;;;;;;;;;;5069604;28;20295;-69
2021/03/05 09:24:56;;;;;;;3.60;0.82;;;;;;;;;;5068918;28;20499;-68
2021/03/05 09:27:24;;;;;;;1.45;0.95;;;;;;;;;;5069059;28;20055;-69
2021/03/05 09:29:51;;;;;;;4.90;0.80;;;;;;;;;;5067996;28;20058;-69
2021/03/05 09:32:17;;;;;;;1.48;0.80;;;;;;;;;;5068207;28;20521;-68
2021/03/05 09:34:48;;;;;;;1.60;0.77;;;;;;;;;;5068917;28;20117;-69
2021/03/05 09:37:15;;;;;;;4.30;1.17;;;;;;;;;;5065696;28;20032;-68
2021/03/05 09:39:42;;;;;;;2.13;0.88;;;;;;;;;;5066865;28;20040;-69
2021/03/05 09:42:09;;;;;;;3.17;1.08;;;;;;;;;;5069194;28;20044;-69
2021/03/05 09:44:41;;;;;;;1.43;0.70;;;;;;;;;;5069843;28;20446;-69
2021/03/05 09:47:08;;;;;;;4.90;1.08;;;;;;;;;;5067918;28;20082;-69
2021/03/05 09:49:34;;;;;;;4.23;1.10;;;;;;;;;;5068384;28;20036;-69
2021/03/05 09:52:01;;;;;;;1.42;0.85;;;;;;;;;;5067630;28;20311;-69
2021/03/05 09:54:39;;;;;;;2.05;0.70;;;;;;;;;;5067315;28;20059;-69
2021/03/05 09:57:05;;;;;;;1.15;0.80;;;;;;;;;;5068109;28;20044;-70
2021/03/05 09:59:45;;;;;;;3.47;0.77;;;;;;;;;;5069240;28;20224;-69
2021/03/05 10:02:19;;;;;;;4.68;0.60;;;;;;;;;;5063458;28;20062;-69
2021/03/05 10:04:47;;;;;;;4.25;1.08;;;;;;;;;;5066330;28;20044;-69
2021/03/05 10:07:15;;;;;;;5.45;0.75;;;;;;;;;;5067364;28;20148;-70
2021/03/05 10:09:41;;;;;;;2.92;0.65;;;;;;;;;;5068372;28;20106;-70
2021/03/05 10:12:07;;;;;;;2.30;0.60;;;;;;;;;;5069273;28;20048;-70
2021/03/05 10:14:37;;;;;;;0.63;0.50;;;;;;;;;;5068487;28;20052;-70
2021/03/05 10:17:09;;;;;;;0.43;0.43;;;;;;;;;;5067540;28;20079;-69
2021/03/05 10:19:39;;;;;;;0.60;0.60;;;;;;;;;;5066330;28;20116;-69
2021/03/05 10:22:06;;;;;;;1.05;0.68;;;;;;;;;;5070135;28;20458;-69
2021/03/05 10:24:32;;;;;;;2.38;0.82;;;;;;;;;;5069107;28;20136;-70
2021/03/05 10:29:45;;;;;;;0.60;0.60;;;;;;;;;;5066849;28;20056;-69
2021/03/05 10:32:19;;;;;;;0.82;0.60;;;;;;;;;;5068999;28;20045;-70
2021/03/05 10:34:47;;;;;;;1.75;0.85;;;;;;;;;;5067825;28;20096;-70
2021/03/05 10:37:14;;;;;;;0.95;0.60;;;;;;;;;;5070841;28;20068;-70
2021/03/05 10:39:41;;;;;;;4.35;0.70;;;;;;;;;;5074514;28;20041;-70
2021/03/05 10:42:14;;;;;;;4.25;1.00;;;;;;;;;;5071675;28;20083;-70
2021/03/05 10:44:41;;;;;;;2.08;0.77;;;;;;;;;;5073382;28;20438;-70
2021/03/05 10:47:09;;;;;;;1.08;0.50;;;;;;;;;;5075880;28;20064;-70
2021/03/05 10:49:37;;;;;;;2.33;0.95;;;;;;;;;;5074109;28;20563;-71
2021/03/05 10:52:07;;;;;;;1.23;0.98;;;;;;;;;;5074686;28;20048;-70
2021/03/05 10:54:34;;;;;;;2.13;0.90;;;;;;;;;;5074283;28;20044;-71
2021/03/05 10:57:00;;;;;;;4.72;0.90;;;;;;;;;;5075649;28;20403;-71
2021/03/05 10:59:26;;;;;;;0.55;0.55;;;;;;;;;;5074445;28;20048;-70
2021/03/05 11:01:54;;;;;;;2.15;0.85;;;;;;;;;;5073993;28;20047;-70
2021/03/05 11:04:22;;;;;;;1.92;0.60;;;;;;;;;;5072722;28;20036;-71
2021/03/05 11:06:49;;;;;;;2.13;0.57;;;;;;;;;;5075462;28;20044;-71
2021/03/05 11:09:16;;;;;;;2.38;1.00;;;;;;;;;;5075272;28;20653;-71
2021/03/05 11:11:43;;;;;;;2.72;0.88;;;;;;;;;;5074906;28;20051;-71
2021/03/05 11:14:10;;;;;;;1.52;0.70;;;;;;;;;;5074528;28;20548;-70
2021/03/05 11:16:36;;;;;;;3.13;0.80;;;;;;;;;;5075879;28;20044;-71
2021/03/05 11:19:04;;;;;;;3.10;0.83;;;;;;;;;;5071751;28;20113;-70
2021/03/05 11:21:33;;;;;;;2.08;0.90;;;;;;;;;;5074406;28;20123;-71
2021/03/05 11:23:59;;;;;;;5.38;0.73;;;;;;;;;;5074514;28;20123;-71
2021/03/05 11:26:26;;;;;;;0.50;0.50;;;;;;;;;;5075383;28;20040;-71
2021/03/05 11:28:53;;;;;;;2.75;0.88;;;;;;;;;;5075316;28;20399;-70
2021/03/05 11:31:20;;;;;;;4.03;0.73;;;;;;;;;;5074779;28;20480;-71
2021/03/05 11:33:47;;;;;;;2.30;0.85;;;;;;;;;;5074528;28;20052;-71
2021/03/05 11:36:15;;;;;;;1.92;0.60;;;;;;;;;;5074284;28;20036;-71
2021/03/05 11:38:43;;;;;;;3.38;0.98;;;;;;;;;;5074933;28;20043;-70
2021/03/05 11:41:10;;;;;;;2.45;0.95;;;;;;;;;;5074949;28;20048;-71
2021/03/05 11:43:40;;;;;;;1.63;0.80;;;;;;;;;;5070917;28;20036;-71
2021/03/05 11:46:06;;;;;;;4.72;0.90;;;;;;;;;;5076665;28;20050;-71
2021/03/05 11:48:33;;;;;;;1.13;0.60;;;;;;;;;;5073615;28;20090;-71
2021/03/05 11:51:00;;;;;;;2.78;0.60;;;;;;;;;;5072409;28;20052;-71
2021/03/05 11:53:26;;;;;;;2.73;0.70;;;;;;;;;;5072366;28;20071;-71
2021/03/05 11:55:53;;;;;;;3.90;0.65;;;;;;;;;;5072446;28;20045;-71
2021/03/05 11:58:19;;;;;;;3.63;0.82;;;;;;;;;;5073488;28;20044;-71
2021/03/05 12:00:46;;;;;;;3.13;0.70;;;;;;;;;;5071543;28;20127;-71
2021/03/05 12:03:12;;;;;;;3.20;1.05;;;;;;;;;;5070641;28;20051;-71
2021/03/05 12:05:39;;;;;;;1.58;0.80;;;;;;;;;;5071702;28;20048;-71
2021/03/05 12:08:05;;;;;;;1.08;0.70;;;;;;;;;;5073389;28;20044;-71
2021/03/05 12:10:31;;;;;;;3.45;0.75;;;;;;;;;;5073051;28;20120;-71
2021/03/05 12:12:58;;;;;;;0.90;0.63;;;;;;;;;;5072908;28;20527;-71
2021/03/05 12:15:24;;;;;;;1.15;0.70;;;;;;;;;;5073295;28;20511;-71
2021/03/05 12:17:51;;;;;;;4.85;0.50;;;;;;;;;;5072697;28;20052;-71
2021/03/05 12:20:17;;;;;;;2.45;0.90;;;;;;;;;;5072359;28;20044;-71
2021/03/05 12:22:44;;;;;;;2.90;0.50;;;;;;;;;;5072389;28;20055;-71
2021/03/05 12:25:11;;;;;;;0.80;0.50;;;;;;;;;;5072354;28;20052;-71
2021/03/05 12:27:37;;;;;;;1.42;0.77;;;;;;;;;;5071796;28;20079;-72
2021/03/05 12:30:04;;;;;;;3.70;0.85;;;;;;;;;;5072019;28;20049;-71
2021/03/05 12:32:30;;;;;;;1.48;0.70;;;;;;;;;;5070028;28;20131;-71
2021/03/05 12:34:56;;;;;;;1.45;0.90;;;;;;;;;;5071239;28;20072;-71
2021/03/05 12:37:22;;;;;;;2.10;1.00;;;;;;;;;;5071682;28;20052;-71
2021/03/05 12:39:49;;;;;;;3.20;1.00;;;;;;;;;;5069518;28;20046;-72
2021/03/05 12:42:15;;;;;;;1.38;0.65;;;;;;;;;;5070323;28;20131;-72
2021/03/05 12:44:56;;;;;;;1.67;0.60;;;;;;;;;;5070400;28;20510;-71
2021/03/05 12:47:22;;;;;;;1.70;1.00;;;;;;;;;;5070412;28;20136;-72
2021/03/05 12:49:49;;;;;;;2.50;1.02;;;;;;;;;;5069397;28;20040;-71
2021/03/05 12:52:15;;;;;;;2.55;0.85;;;;;;;;;;5071139;28;20044;-72
2021/03/05 12:54:41;;;;;;;3.17;0.70;;;;;;;;;;5069335;28;20044;-72
2021/03/05 12:57:08;;;;;;;3.30;0.70;;;;;;;;;;5067845;28;20869;-71
2021/03/05 12:59:34;;;;;;;1.58;0.77;;;;;;;;;;5068207;28;20044;-72
2021/03/05 13:02:01;;;;;;;2.70;1.35;;;;;;;;;;5067847;28;20041;-71
2021/03/05 13:04:27;;;;;;;2.60;1.30;;;;;;;;;;5067454;28;20039;-72
2021/03/05 13:06:54;;;;;;;1.50;0.68;;;;;;;;;;5066614;28;20052;-72
2021/03/05 13:09:20;;;;;;;4.20;0.90;;;;;;;;;;5070023;28;20055;-72
2021/03/05 13:11:46;;;;;;;3.22;1.08;;;;;;;;;;5066734;28;20048;-72
2021/03/05 13:14:13;;;;;;;1.85;0.90;;;;;;;;;;5068162;28;20526;-72
2021/03/05 13:16:40;;;;;;;1.83;0.90;;;;;;;;;;5068318;28;20052;-71
2021/03/05 13:19:06;;;;;;;1.80;1.00;;;;;;;;;;5067378;28;20052;-72
2021/03/05 13:21:32;;;;;;;1.98;1.00;;;;;;;;;;5068865;28;20381;-71
2021/03/05 13:23:58;;;;;;;0.70;0.70;;;;;;;;;;5068914;28;20040;-72
2021/03/05 13:26:25;;;;;;;2.58;0.70;;;;;;;;;;5068950;28;20499;-72
2021/03/05 13:28:53;;;;;;;1.42;0.70;;;;;;;;;;5069931;28;20058;-72
2021/03/05 13:31:19;;;;;;;6.28;0.60;;;;;;;;;;5067233;28;20044;-72
2021/03/05 13:33:45;;;;;;;3.63;1.08;;;;;;;;;;5066812;28;20044;-73
2021/03/05 13:36:12;;;;;;;1.20;0.88;;;;;;;;;;5068357;28;20492;-72
2021/03/05 13:38:38;;;;;;;1.02;0.73;;;;;;;;;;5069803;28;20119;-72
2021/03/05 13:41:04;;;;;;;1.60;0.80;;;;;;;;;;5070420;28;20094;-72
2021/03/05 13:43:31;;;;;;;0.63;0.57;;;;;;;;;;5070295;28;20044;-73
2021/03/05 13:45:58;;;;;;;1.10;0.70;;;;;;;;;;5069297;28;20420;-72
2021/03/05 13:48:25;;;;;;;1.08;0.50;;;;;;;;;;5070016;28;20052;-72
2021/03/05 13:50:51;;;;;;;0.38;0.28;;;;;;;;;;5067463;28;20056;-72
2021/03/05 13:53:18;;;;;;;0.88;0.32;;;;;;;;;;5067948;28;20045;-72
2021/03/05 13:55:44;;;;;;;0.32;0.32;;;;;;;;;;5067350;28;20052;-72
2021/03/05 13:58:10;;;;;;;1.08;0.63;;;;;;;;;;5066687;28;20111;-72
2021/03/05 14:00:36;;;;;;;2.53;0.50;;;;;;;;;;5065242;28;20102;-72
2021/03/05 14:03:03;;;;;;;0.70;0.70;;;;;;;;;;5066299;28;20115;-72
2021/03/05 14:05:29;;;;;;;0.85;0.50;;;;;;;;;;5067302;28;20496;-72
2021/03/05 14:07:56;;;;;;;1.33;0.60;;;;;;;;;;5065169;28;20143;-72
2021/03/05 14:10:23;;;;;;;0.35;0.30;;;;;;;;;;5068122;28;20041;-72
2021/03/05 14:12:49;;;;;;;1.02;0.50;;;;;;;;;;5067058;28;20492;-72
2021/03/05 14:15:15;;;;;;;0.93;0.43;;;;;;;;;;5067659;28;20075;-72
2021/03/05 14:17:42;;;;;;;2.75;0.60;;;;;;;;;;5066342;28;20602;-72
2021/03/05 14:20:08;;;;;;;1.13;0.55;;;;;;;;;;5065997;28;20127;-72
2021/03/05 14:22:34;;;;;;;2.72;0.50;;;;;;;;;;5067701;28;20389;-72
2021/03/05 14:25:02;;;;;;;0.70;0.50;;;;;;;;;;5068347;28;20128;-72
2021/03/05 14:27:28;;;;;;;0.40;0.40;;;;;;;;;;5067723;28;20082;-72
2021/03/05 14:29:54;;;;;;;1.38;0.52;;;;;;;;;;5069496;28;20114;-72
2021/03/05 14:32:21;;;;;;;4.13;0.50;;;;;;;;;;5069721;28;20040;-71
2021/03/05 14:34:47;;;;;;;0.85;0.50;;;;;;;;;;5069193;28;20045;-72
2021/03/05 14:37:13;;;;;;;1.70;0.55;;;;;;;;;;5067096;28;20070;-72
2021/03/05 14:39:39;;;;;;;0.80;0.50;;;;;;;;;;5066524;28;20542;-72
2021/03/05 14:42:06;;;;;;;1.10;0.43;;;;;;;;;;5069395;28;20385;-71
2021/03/05 14:44:33;;;;;;;0.60;0.50;;;;;;;;;;5068232;28;20434;-71
2021/03/05 14:46:59;;;;;;;1.00;0.60;;;;;;;;;;5068288;28;20143;-71
2021/03/05 14:49:26;;;;;;;0.55;0.50;;;;;;;;;;5063026;28;20048;-72
2021/03/05 14:51:53;;;;;;;0.47;0.47;;;;;;;;;;5068157;28;20098;-71
2021/03/05 14:54:19;;;;;;;0.73;0.45;;;;;;;;;;5068948;28;20041;-71