Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:25;;;;;;;24.20;9.05;;;;;;;21.29;100.00;101754.38;5266321;28;20690;-73
2023/08/12 00:04:55;;;;;;;20.42;9.38;;;;;;;21.30;100.00;101746.00;5289919;28;20074;-73
2023/08/12 00:07:26;;;;;;;24.63;10.63;;;;;;;21.28;100.00;101747.22;5275278;28;20427;-73
2023/08/12 00:09:56;;;;;;;25.15;9.85;;;;;;;21.28;100.00;101750.78;5278687;28;20027;-73
2023/08/12 00:12:27;;;;;;;21.17;9.55;;;;;;;21.24;100.00;101746.81;5287950;28;20388;-73
2023/08/12 00:14:58;;;;;;;22.15;10.20;;;;;;;21.22;100.00;101748.91;5277948;28;20453;-73
2023/08/12 00:17:28;;;;;;;22.65;10.50;;;;;;;21.16;100.00;101742.44;5279259;28;20031;-73
2023/08/12 00:19:59;;;;;;;26.00;10.00;;;;;;;21.19;100.00;101749.38;5265909;28;20016;-73
2023/08/12 00:22:30;;;;;;;24.30;10.40;;;;;;;21.15;100.00;101753.56;5264372;28;20493;-73
2023/08/12 00:25:00;;;;;;;27.33;9.40;;;;;;;21.16;100.00;101747.06;5266287;28;20035;-73
2023/08/12 00:27:31;;;;;;;23.60;9.80;;;;;;;21.14;100.00;101739.09;5275286;28;20019;-73
2023/08/12 00:30:02;;;;;;;18.63;8.68;;;;;;;21.11;100.00;101742.22;5284807;28;20080;-73
2023/08/12 00:32:32;;;;;;;18.38;9.48;;;;;;;21.03;100.00;101742.44;5272457;28;20104;-73
2023/08/12 00:35:03;;;;;;;20.58;8.45;;;;;;;21.07;100.00;101743.72;5277811;28;20022;-73
2023/08/12 00:37:33;;;;;;;19.92;8.75;;;;;;;21.06;100.00;101743.94;5273042;28;20326;-73
2023/08/12 00:40:06;;;;;;;20.02;7.88;;;;;;;21.08;100.00;101733.63;5245571;28;20374;-73
2023/08/12 00:42:36;;;;;;;15.63;7.90;;;;;;;21.07;100.00;101737.41;5259312;28;20127;-73
2023/08/12 00:45:10;;;;;;;16.33;7.88;;;;;;;21.07;100.00;101726.50;5273494;28;20020;-73
2023/08/12 00:47:41;;;;;;;16.88;7.28;;;;;;;21.00;100.00;101726.53;5262503;28;20387;-73
2023/08/12 00:50:14;;;;;;;21.05;7.32;;;;;;;21.04;100.00;101725.06;5275291;28;20025;-73
2023/08/12 00:52:45;;;;;;;16.25;7.28;;;;;;;21.06;100.00;101722.94;5274516;28;20544;-73
2023/08/12 00:55:17;;;;;;;11.70;7.15;;;;;;;21.02;100.00;101718.97;5272335;28;20098;-73
2023/08/12 00:57:48;;;;;;;18.65;7.40;;;;;;;21.04;100.00;101718.78;5265376;28;20063;-73
2023/08/12 01:00:20;;;;;;;17.20;7.03;;;;;;;21.04;100.00;101708.69;5263647;28;20056;-73
2023/08/12 01:02:51;;;;;;;19.52;7.85;;;;;;;21.05;100.00;101702.19;5275345;28;20020;-73
2023/08/12 01:05:22;;;;;;;12.48;6.65;;;;;;;21.04;100.00;101710.59;5273930;28;20043;-73
2023/08/12 01:07:53;;;;;;;16.38;7.10;;;;;;;21.04;100.00;101705.97;5266771;28;20066;-72
2023/08/12 01:10:27;;;;;;;11.60;6.30;;;;;;;21.06;100.00;101700.28;5283005;28;20387;-72
2023/08/12 01:13:07;;;;;;;20.65;7.05;;;;;;;21.04;100.00;101689.59;5275215;28;20063;-73
2023/08/12 01:15:40;;;;;;;12.32;6.40;;;;;;;20.98;100.00;101690.44;5267149;28;20470;-73
2023/08/12 01:18:12;;;;;;;14.80;6.60;;;;;;;21.00;100.00;101693.81;5272217;28;20027;-73
2023/08/12 01:20:43;;;;;;;14.05;6.75;;;;;;;21.01;100.00;101684.56;5275021;28;20093;-73
2023/08/12 01:23:14;;;;;;;16.25;6.80;;;;;;;20.99;100.00;101689.41;5260509;28;20028;-73
2023/08/12 01:25:45;;;;;;;15.07;6.15;;;;;;;20.95;100.00;101689.00;5259856;28;20028;-73
2023/08/12 01:28:15;;;;;;;15.77;7.13;;;;;;;20.97;100.00;101680.56;5275195;28;20050;-73
2023/08/12 01:30:57;;;;;;;19.60;6.40;;;;;;;20.94;100.00;101673.69;5254958;28;20027;-73
2023/08/12 01:33:34;;;;;;;14.85;7.75;;;;;;;20.95;100.00;101680.81;5267004;28;20500;-73
2023/08/12 01:36:27;;;;;;;17.30;7.10;;;;;;;20.98;100.00;101678.69;5271128;28;20080;-72
2023/08/12 01:38:59;;;;;;;12.27;6.05;;;;;;;20.97;100.00;101675.13;5261740;28;20020;-72
2023/08/12 01:41:30;;;;;;;13.75;6.30;;;;;;;20.94;100.00;101681.03;5275685;28;20603;-73
2023/08/12 01:44:02;;;;;;;13.93;6.85;;;;;;;20.94;100.00;101681.88;5280001;28;20016;-75
2023/08/12 01:46:33;;;;;;;16.00;6.85;;;;;;;20.85;100.00;101679.59;5276303;28;20020;-73
2023/08/12 01:49:04;;;;;;;16.50;7.25;;;;;;;20.84;100.00;101669.72;5263877;28;20028;-74
2023/08/12 01:51:35;;;;;;;19.33;7.90;;;;;;;20.79;100.00;101672.25;5263708;28;20020;-74
2023/08/12 01:54:06;;;;;;;17.55;6.90;;;;;;;20.73;100.00;101664.91;5264767;28;20311;-74
2023/08/12 01:56:36;;;;;;;17.92;7.75;;;;;;;20.67;100.00;101663.88;5263250;28;20492;-74
2023/08/12 01:59:07;;;;;;;15.73;8.00;;;;;;;20.63;100.00;101670.81;5261415;28;20050;-74
2023/08/12 02:01:38;;;;;;;14.63;7.95;;;;;;;20.62;100.00;101667.25;5261067;28;20024;-73
2023/08/12 02:04:08;;;;;;;26.05;8.20;;;;;;;20.60;100.00;101666.63;5260014;28;20555;-73
2023/08/12 02:06:39;;;;;;;19.52;8.77;;;;;;;20.53;100.00;101667.69;5261406;28;20035;-74
2023/08/12 02:09:11;;;;;;;17.70;8.18;;;;;;;20.52;100.00;101664.13;5263960;28;20024;-73
2023/08/12 02:11:41;;;;;;;14.02;7.57;;;;;;;20.50;100.00;101660.78;5273200;28;20443;-74
2023/08/12 02:14:12;;;;;;;19.92;7.97;;;;;;;20.48;100.00;101648.41;5279707;28;20282;-73
2023/08/12 02:16:43;;;;;;;18.80;7.30;;;;;;;20.48;100.00;101645.66;5268697;28;20050;-73
2023/08/12 02:19:13;;;;;;;17.70;7.47;;;;;;;20.49;100.00;101647.38;5266707;28;20026;-74
2023/08/12 02:21:44;;;;;;;22.42;8.07;;;;;;;20.46;100.00;101647.75;5264210;28;20212;-73
2023/08/12 02:24:15;;;;;;;17.90;7.10;;;;;;;20.44;100.00;101627.00;5263698;28;20031;-73
2023/08/12 02:26:45;;;;;;;14.98;7.13;;;;;;;20.46;100.00;101628.69;5264102;28;20397;-73
2023/08/12 02:29:20;;;;;;;11.65;6.30;;;;;;;20.46;100.00;101620.50;5265170;28;20516;-73
2023/08/12 02:31:50;;;;;;;16.15;7.25;;;;;;;20.44;100.00;101618.84;5263833;28;20023;-73
2023/08/12 02:34:21;;;;;;;13.35;6.93;;;;;;;20.41;100.00;101613.78;5265134;28;20023;-73
2023/08/12 02:36:51;;;;;;;13.68;5.95;;;;;;;20.39;100.00;101620.53;5264774;28;20328;-73
2023/08/12 02:39:22;;;;;;;16.17;6.70;;;;;;;20.39;100.00;101602.28;5262416;28;20343;-73
2023/08/12 02:41:53;;;;;;;12.40;6.75;;;;;;;20.41;100.00;101600.16;5261432;28;20616;-74
2023/08/12 02:44:23;;;;;;;10.20;6.38;;;;;;;20.42;100.00;101601.84;5259566;28;20317;-73
2023/08/12 02:46:54;;;;;;;14.60;6.80;;;;;;;20.39;100.00;101596.84;5265737;28;20198;-73
2023/08/12 02:49:24;;;;;;;15.65;6.68;;;;;;;20.39;100.00;101605.00;5261319;28;20124;-73
2023/08/12 02:51:55;;;;;;;14.05;7.60;;;;;;;20.38;100.00;101594.28;5259657;28;20020;-73
2023/08/12 02:54:25;;;;;;;15.60;6.75;;;;;;;20.35;100.00;101598.31;5262891;28;20093;-73
2023/08/12 02:56:56;;;;;;;18.75;6.50;;;;;;;20.34;100.00;101588.47;5260561;28;20081;-73
2023/08/12 02:59:27;;;;;;;16.38;7.25;;;;;;;20.36;100.00;101596.41;5262087;28;20023;-73
2023/08/12 03:01:57;;;;;;;12.95;6.38;;;;;;;20.33;100.00;101592.25;5261259;28;20022;-74
2023/08/12 03:04:28;;;;;;;12.55;6.50;;;;;;;20.31;100.00;101593.50;5263913;28;20020;-74
2023/08/12 03:06:59;;;;;;;16.35;7.55;;;;;;;20.29;100.00;101596.44;5262295;28;20024;-74
2023/08/12 03:09:30;;;;;;;16.77;7.57;;;;;;;20.27;100.00;101593.06;5276385;28;20054;-74
2023/08/12 03:12:02;;;;;;;18.58;7.25;;;;;;;20.27;100.00;101595.78;5247342;28;20028;-74
2023/08/12 03:14:33;;;;;;;15.48;8.25;;;;;;;20.27;100.00;101593.06;5272287;28;20027;-74
2023/08/12 03:17:04;;;;;;;15.93;8.63;;;;;;;20.27;100.00;101584.88;5287174;28;20035;-74
2023/08/12 03:19:34;;;;;;;20.52;8.35;;;;;;;20.30;100.00;101586.38;5279718;28;20032;-74
2023/08/12 03:22:05;;;;;;;20.70;9.50;;;;;;;20.29;100.00;101582.81;5284409;28;20012;-74
2023/08/12 03:24:35;;;;;;;19.35;9.32;;;;;;;20.25;100.00;101575.28;5288369;28;20469;-74
2023/08/12 03:27:06;;;;;;;19.60;9.52;;;;;;;20.28;100.00;101572.97;5269728;28;20493;-73
2023/08/12 03:29:37;;;;;;;16.70;9.20;;;;;;;20.29;100.00;101568.34;5268495;28;20183;-74
2023/08/12 03:32:07;;;;;;;20.02;10.45;;;;;;;20.30;100.00;101570.84;5250111;28;20031;-73
2023/08/12 03:34:38;;;;;;;21.55;10.30;;;;;;;20.30;100.00;101562.69;5281042;28;20020;-73
2023/08/12 03:37:09;;;;;;;19.08;10.20;;;;;;;20.34;100.00;101568.56;5289298;28;20023;-74
2023/08/12 03:39:39;;;;;;;22.15;11.05;;;;;;;20.37;100.00;101562.66;5289805;28;20038;-73
2023/08/12 03:42:10;;;;;;;21.42;10.30;;;;;;;20.37;100.00;101552.59;5289462;28;20047;-74
2023/08/12 03:44:40;;;;;;;24.38;10.88;;;;;;;20.35;100.00;101560.16;5287822;28;20075;-73
2023/08/12 03:47:11;;;;;;;20.65;10.20;;;;;;;20.32;100.00;101549.66;5277415;28;20020;-75
2023/08/12 03:49:41;;;;;;;18.75;10.27;;;;;;;20.30;100.00;101542.78;5272945;28;20028;-74
2023/08/12 03:52:12;;;;;;;22.23;9.43;;;;;;;20.27;100.00;101541.28;5268976;28;20347;-74
2023/08/12 03:54:43;;;;;;;24.27;9.18;;;;;;;20.16;100.00;101552.84;5272200;28;20027;-74
2023/08/12 03:57:13;;;;;;;20.85;7.55;;;;;;;20.12;100.00;101555.16;5289029;28;20023;-74
2023/08/12 03:59:44;;;;;;;15.13;7.82;;;;;;;20.07;100.00;101548.69;5271061;28;20030;-74
2023/08/12 04:02:14;;;;;;;18.77;7.65;;;;;;;20.00;100.00;101558.75;5289382;28;20103;-74
2023/08/12 04:04:45;;;;;;;19.63;7.95;;;;;;;19.94;100.00;101551.44;5289079;28;20544;-74
2023/08/12 04:07:15;;;;;;;24.02;8.60;;;;;;;19.87;100.00;101551.41;5287450;28;20469;-74
2023/08/12 04:09:46;;;;;;;20.85;8.82;;;;;;;19.87;100.00;101546.81;5267971;28;20058;-74
2023/08/12 04:12:16;;;;;;;20.38;8.50;;;;;;;19.87;100.00;101543.25;5274821;28;20043;-74
2023/08/12 04:14:47;;;;;;;18.58;8.25;;;;;;;19.87;100.00;101543.25;5288514;28;20390;-74
2023/08/12 04:17:18;;;;;;;21.00;8.70;;;;;;;19.87;100.00;101541.38;5288046;28;20023;-74
2023/08/12 04:19:49;;;;;;;17.33;8.35;;;;;;;19.90;100.00;101530.06;5277182;28;20073;-74
2023/08/12 04:22:19;;;;;;;15.65;8.35;;;;;;;19.91;100.00;101525.44;5286360;28;20027;-74
2023/08/12 04:24:50;;;;;;;14.15;8.27;;;;;;;19.92;100.00;101527.94;5288130;28;20024;-75
2023/08/12 04:27:21;;;;;;;16.08;8.88;;;;;;;19.95;100.00;101531.31;5280420;28;20024;-74
2023/08/12 04:29:51;;;;;;;16.17;8.73;;;;;;;19.96;100.00;101519.38;5280299;28;20019;-74
2023/08/12 04:32:22;;;;;;;14.57;8.68;;;;;;;19.97;100.00;101510.16;5279250;28;20028;-74
2023/08/12 04:34:52;;;;;;;17.35;9.70;;;;;;;20.00;100.00;101504.28;5241595;28;20048;-74
2023/08/12 04:37:24;;;;;;;20.20;9.35;;;;;;;20.04;100.00;101511.00;5274538;28;20455;-74
2023/08/12 04:39:54;;;;;;;16.55;9.60;;;;;;;20.06;100.00;101498.81;5287651;28;20524;-74
2023/08/12 04:42:25;;;;;;;19.95;9.43;;;;;;;20.12;100.00;101502.56;5276853;28;20030;-74
2023/08/12 04:44:55;;;;;;;16.52;8.55;;;;;;;20.17;100.00;101495.44;5270593;28;20419;-73
2023/08/12 04:47:26;;;;;;;15.95;9.88;;;;;;;20.21;100.00;101501.28;5257774;28;20507;-74
2023/08/12 04:49:56;;;;;;;15.20;9.07;;;;;;;20.22;100.00;101500.25;5265073;28;20300;-74
2023/08/12 04:52:27;;;;;;;15.23;9.95;;;;;;;20.29;100.00;101498.34;5248414;28;20020;-73
2023/08/12 04:54:57;;;;;;;22.38;10.50;;;;;;;20.31;100.00;101493.50;5279757;28;20112;-73
2023/08/12 04:57:28;;;;;;;16.45;9.95;;;;;;;20.31;100.00;101490.78;5279378;28;20611;-73
2023/08/12 04:59:59;;;;;;;18.45;10.40;;;;;;;20.32;100.00;101492.44;5269097;28;20031;-74
2023/08/12 05:02:29;;;;;;;19.95;11.20;;;;;;;20.34;100.00;101486.81;5279470;28;20019;-74
2023/08/12 05:05:00;;;;;;;18.55;10.77;;;;;;;20.40;100.00;101489.50;5277169;28;20032;-74
2023/08/12 05:07:31;;;;;;;15.85;10.18;;;;;;;20.37;100.00;101479.00;5263388;28;20053;-73
2023/08/12 05:10:02;;;;;;;18.42;10.07;;;;;;;20.46;100.00;101473.34;5273921;28;20051;-74
2023/08/12 05:12:33;;;;;;;17.52;10.65;;;;;;;20.46;100.00;101478.78;5275534;28;20028;-73
2023/08/12 05:15:03;;;;;;;18.02;10.70;;;;;;;20.50;100.00;101483.63;5271963;28;20491;-74
2023/08/12 05:17:34;;;;;;;17.95;10.77;;;;;;;20.54;100.00;101479.41;5280246;28;20023;-74
2023/08/12 05:20:05;;;;;;;16.52;10.90;;;;;;;20.54;100.00;101475.84;5266480;28;20038;-73
2023/08/12 05:22:36;;;;;;;19.15;11.23;;;;;;;20.52;100.00;101476.06;5259450;28;20020;-73
2023/08/12 05:25:07;;;;;;;20.00;11.30;;;;;;;20.54;100.00;101470.41;5258418;28;20026;-74
2023/08/12 05:27:38;;;;;;;15.95;10.38;;;;;;;20.55;100.00;101470.19;5278107;28;20447;-74
2023/08/12 05:30:09;;;;;;;21.25;11.90;;;;;;;20.56;100.00;101471.00;5280121;28;20027;-74
2023/08/12 05:32:40;;;;;;;22.33;11.80;;;;;;;20.46;100.00;101467.88;5271417;28;20497;-73
2023/08/12 05:35:10;;;;;;;21.38;11.68;;;;;;;20.44;100.00;101477.13;5264374;28;20027;-74
2023/08/12 05:37:41;;;;;;;17.85;11.27;;;;;;;20.45;100.00;101477.94;5245260;28;20363;-74
2023/08/12 05:40:11;;;;;;;17.38;11.00;;;;;;;20.46;100.00;101474.16;5269780;28;20068;-74
2023/08/12 05:42:42;;;;;;;15.85;10.77;;;;;;;20.49;100.00;101486.56;5278315;28;20031;-74
2023/08/12 05:45:12;;;;;;;18.58;10.85;;;;;;;20.45;100.00;101488.84;5271805;28;20024;-74
2023/08/12 05:47:43;;;;;;;22.67;10.05;;;;;;;20.47;100.00;101469.59;5278299;28;20039;-74
2023/08/12 05:50:14;;;;;;;19.92;11.30;;;;;;;20.53;100.00;101480.44;5282863;28;20023;-74
2023/08/12 05:52:44;;;;;;;18.33;11.27;;;;;;;20.53;100.00;101485.06;5271764;28;20035;-74
2023/08/12 05:55:15;;;;;;;17.50;10.02;;;;;;;20.47;100.00;101484.03;5272402;28;20028;-74
2023/08/12 05:57:45;;;;;;;16.85;9.98;;;;;;;20.58;100.00;101482.53;5276536;28;20024;-74
2023/08/12 06:00:16;;;;;;;16.65;10.15;;;;;;;20.58;100.00;101482.53;5263090;28;20080;-73
2023/08/12 06:02:46;;;;;;;16.58;10.00;;;;;;;20.60;100.00;101481.25;5275390;28;20478;-73
2023/08/12 06:05:17;;;;;;;14.75;9.02;;;;;;;20.55;100.00;101481.09;5258636;28;20020;-73
2023/08/12 06:07:47;;;;;;;15.18;9.40;;;;;;;20.58;100.00;101483.38;5278647;28;20043;-73
2023/08/12 06:10:18;;;;;;;13.25;9.10;;;;;;;20.53;100.00;101479.59;5283011;28;20050;-74
2023/08/12 06:12:48;;;;;;;15.70;9.82;;;;;;;20.61;100.00;101479.38;5268307;28;20199;-73
2023/08/12 06:15:19;;;;;;;13.48;8.70;;;;;;;20.60;100.00;101484.00;5244192;28;20384;-74
2023/08/12 06:17:50;;;;;;;14.52;8.23;;;;;;;20.57;100.00;101478.13;5284228;28;20028;-74
2023/08/12 06:20:20;;;;;;;13.35;8.50;;;;;;;20.58;100.00;101480.66;5279630;28;20103;-74
2023/08/12 06:22:51;;;;;;;11.13;7.78;;;;;;;20.62;100.00;101479.16;5275737;28;20023;-74
2023/08/12 06:25:22;;;;;;;13.50;7.47;;;;;;;20.63;100.00;101479.97;5277742;28;20135;-74
2023/08/12 06:27:52;;;;;;;12.65;7.88;;;;;;;20.63;100.00;101482.69;5262414;28;20448;-73
2023/08/12 06:30:23;;;;;;;11.05;7.15;;;;;;;20.56;100.00;101480.03;5263384;28;20026;-74
2023/08/12 06:32:53;;;;;;;9.40;6.15;;;;;;;20.60;100.00;101481.25;5260929;28;20066;-73
2023/08/12 06:35:24;;;;;;;12.80;6.95;;;;;;;20.55;100.00;101483.81;5261989;28;20024;-73
2023/08/12 06:37:54;;;;;;;11.05;6.30;;;;;;;20.57;100.00;101478.97;5261449;28;20028;-74
2023/08/12 06:40:26;;;;;;;9.02;6.28;;;;;;;20.55;100.00;101489.25;5263960;28;20016;-74
2023/08/12 06:42:57;;;;;;;8.60;6.00;;;;;;;20.56;100.00;101485.47;5263087;28;20296;-73
2023/08/12 06:45:27;;;;;;;10.45;6.72;;;;;;;20.60;100.00;101488.59;5260637;28;20465;-74
2023/08/12 06:47:58;;;;;;;10.10;6.60;;;;;;;20.56;100.00;101484.63;5262354;28;20039;-74
2023/08/12 06:50:28;;;;;;;12.40;7.88;;;;;;;20.54;100.00;101493.03;5262667;28;20512;-74
2023/08/12 06:52:59;;;;;;;8.93;6.15;;;;;;;20.56;100.00;101485.47;5263429;28;20096;-74
2023/08/12 06:55:29;;;;;;;9.10;6.38;;;;;;;20.80;100.00;101492.06;5263309;28;20016;-73
2023/08/12 06:58:01;;;;;;;14.63;7.35;;;;;;;20.75;100.00;101485.59;5263188;28;20839;-74
2023/08/12 07:00:31;;;;;;;13.40;6.72;;;;;;;20.85;100.00;101481.34;5263121;28;20524;-73
2023/08/12 07:03:02;;;;;;;12.43;7.25;;;;;;;20.86;100.00;101490.34;5263327;28;20063;-73
2023/08/12 07:05:32;;;;;;;11.30;7.18;;;;;;;20.83;100.00;101477.97;5262326;28;20020;-74
2023/08/12 07:08:03;;;;;;;8.45;6.50;;;;;;;20.94;100.00;101487.38;5269674;28;20516;-73
2023/08/12 07:10:34;;;;;;;11.32;6.43;;;;;;;20.87;100.00;101483.84;5282617;28;20024;-74
2023/08/12 07:13:04;;;;;;;10.50;6.70;;;;;;;20.98;100.00;101485.84;5282638;28;20035;-74
2023/08/12 07:15:35;;;;;;;15.07;7.10;;;;;;;21.02;100.00;101484.38;5274466;28;20561;-74
2023/08/12 07:18:06;;;;;;;10.98;6.38;;;;;;;21.12;100.00;101487.44;5283424;28;20064;-74
2023/08/12 07:20:36;;;;;;;9.93;6.45;;;;;;;21.05;100.00;101486.69;5265582;28;20424;-74
2023/08/12 07:23:07;;;;;;;9.45;6.38;;;;;;;21.10;100.00;101486.00;5273254;28;20031;-74
2023/08/12 07:25:38;;;;;;;9.48;5.82;;;;;;;21.09;100.00;101481.63;5262301;28;20053;-74
2023/08/12 07:28:08;;;;;;;9.07;5.90;;;;;;;21.13;100.00;101483.66;5247853;28;20108;-74
2023/08/12 07:30:39;;;;;;;9.63;5.63;;;;;;;21.13;100.00;101489.13;5273008;28;20496;-74
2023/08/12 07:33:09;;;;;;;9.07;4.70;;;;;;;21.22;100.00;101495.16;5275434;28;20023;-74
2023/08/12 07:35:40;;;;;;;7.75;4.75;;;;;;;21.36;100.00;101498.66;5281046;28;20175;-74
2023/08/12 07:38:11;;;;;;;8.75;5.15;;;;;;;21.38;100.00;101494.63;5263860;28;20032;-74
2023/08/12 07:40:42;;;;;;;5.88;4.00;;;;;;;21.35;100.00;101492.38;5265265;28;20031;-74
2023/08/12 07:43:12;;;;;;;5.75;3.88;;;;;;;21.27;100.00;101492.59;5277311;28;20536;-74
2023/08/12 07:45:43;;;;;;;7.53;3.60;;;;;;;21.33;100.00;101502.66;5282244;28;20107;-74
2023/08/12 07:48:13;;;;;;;5.80;3.00;;;;;;;21.31;100.00;101504.78;5266905;28;20020;-74
2023/08/12 07:50:45;;;;;;;7.97;3.15;;;;;;;21.29;100.00;101506.88;5275521;28;20042;-74
2023/08/12 07:53:15;;;;;;;6.55;2.78;;;;;;;21.26;100.00;101507.31;5262354;28;20031;-73
2023/08/12 07:55:46;;;;;;;5.65;2.53;;;;;;;21.33;100.00;101512.72;5259352;28;20016;-73
2023/08/12 07:58:17;;;;;;;5.03;2.50;;;;;;;21.36;100.00;101515.88;5262788;28;20032;-74
2023/08/12 08:00:48;;;;;;;4.60;2.50;;;;;;;21.35;100.00;101514.19;5263748;28;20020;-74
2023/08/12 08:03:18;;;;;;;5.18;3.28;;;;;;;21.31;100.00;101514.84;5277983;28;20031;-74
2023/08/12 08:05:49;;;;;;;6.60;4.15;;;;;;;21.26;100.00;101512.75;5277303;28;20270;-73
2023/08/12 08:08:20;;;;;;;10.20;5.70;;;;;;;21.36;100.00;101518.59;5273819;28;20020;-73
2023/08/12 08:10:51;;;;;;;12.13;6.38;;;;;;;21.47;100.00;101517.03;5282397;28;20076;-73
2023/08/12 08:13:21;;;;;;;12.98;9.00;;;;;;;21.54;100.00;101522.47;5275236;28;20028;-74
2023/08/12 08:15:52;;;;;;;19.35;13.35;;;;;;;21.55;100.00;101515.94;5285403;28;20020;-73
2023/08/12 08:18:22;;;;;;;18.52;12.80;;;;;;;21.58;100.00;101520.94;5274615;28;20488;-74
2023/08/12 08:20:53;;;;;;;21.60;15.10;;;;;;;21.75;100.00;101527.53;5266026;28;20493;-73
2023/08/12 08:23:24;;;;;;;20.52;14.20;;;;;;;21.85;100.00;101536.03;5277797;28;20557;-73
2023/08/12 08:25:54;;;;;;;18.98;14.13;;;;;;;21.80;100.00;101535.88;5275740;28;20028;-73
2023/08/12 08:28:25;;;;;;;17.17;11.77;;;;;;;21.64;100.00;101536.44;5281705;28;20032;-73
2023/08/12 08:30:55;;;;;;;12.13;9.55;;;;;;;21.60;100.00;101540.69;5276236;28;20023;-73
2023/08/12 08:33:26;;;;;;;15.95;12.38;;;;;;;21.55;100.00;101544.06;5263651;28;20034;-73
2023/08/12 08:35:57;;;;;;;14.18;11.18;;;;;;;21.36;100.00;101545.88;5271344;28;20389;-73
2023/08/12 08:38:28;;;;;;;14.90;10.55;;;;;;;21.46;100.00;101553.59;5248377;28;20047;-73
2023/08/12 08:41:00;;;;;;;15.60;11.48;;;;;;;21.53;100.00;101562.53;5264760;28;20539;-74
2023/08/12 08:43:35;;;;;;;13.65;11.05;;;;;;;21.47;100.00;101555.25;5262847;28;20024;-73
2023/08/12 08:46:06;;;;;;;13.00;9.68;;;;;;;21.56;100.00;101561.28;5262642;28;20028;-73
2023/08/12 08:48:38;;;;;;;18.73;10.82;;;;;;;21.50;100.00;101573.94;5264207;28;20396;-73
2023/08/12 08:51:10;;;;;;;15.98;12.27;;;;;;;21.18;100.00;101570.31;5276577;28;20023;-73
2023/08/12 08:53:41;;;;;;;25.30;14.60;;;;;;;21.22;100.00;101577.00;5280035;28;20389;-73
2023/08/12 08:56:11;;;;;;;26.83;17.17;;;;;;;21.27;100.00;101568.16;5265621;28;20066;-73
2023/08/12 08:58:42;;;;;;;23.45;15.30;;;;;;;21.23;100.00;101578.66;5259967;28;20047;-73
2023/08/12 09:01:15;;;;;;;25.65;16.33;;;;;;;21.30;100.00;101581.38;5264280;28;20035;-73
2023/08/12 09:03:47;;;;;;;20.80;15.35;;;;;;;21.43;100.00;101578.59;5263478;28;20028;-73
2023/08/12 09:06:18;;;;;;;24.20;17.02;;;;;;;21.47;100.00;101577.09;5277460;28;20024;-73
2023/08/12 09:08:52;;;;;;;23.92;17.38;;;;;;;21.60;100.00;101576.16;5279229;28;20043;-74
2023/08/12 09:11:23;;;;;;;13.68;10.25;;;;;;;21.56;100.00;101574.94;5266961;28;20127;-73
2023/08/12 09:13:54;;;;;;;13.27;8.70;;;;;;;21.86;100.00;101586.03;5275989;28;20051;-73
2023/08/12 09:16:25;;;;;;;9.77;6.53;;;;;;;22.05;100.00;101587.75;5269448;28;20055;-73
2023/08/12 09:18:56;;;;;;;7.65;5.90;;;;;;;22.33;100.00;101592.75;5277377;28;20133;-73
2023/08/12 09:21:26;;;;;;;7.88;5.93;;;;;;;22.33;100.00;101590.03;5252811;28;20027;-73
2023/08/12 09:24:04;;;;;;;10.82;5.22;;;;;;;22.20;100.00;101591.00;5263799;28;20036;-73
2023/08/12 09:26:35;;;;;;;7.15;3.70;;;;;;;22.10;100.00;101595.28;5245489;28;20289;-73
2023/08/12 09:29:05;;;;;;;6.00;3.22;;;;;;;21.91;100.00;101591.66;5273827;28;20463;-73
2023/08/12 09:31:36;;;;;;;9.30;4.03;;;;;;;21.86;100.00;101592.34;5278777;28;20401;-73
2023/08/12 09:34:06;;;;;;;6.85;3.53;;;;;;;22.13;100.00;101583.91;5260661;28;20048;-73
2023/08/12 09:36:37;;;;;;;4.63;3.25;;;;;;;22.18;100.00;101582.19;5262095;28;20088;-73
2023/08/12 09:39:09;;;;;;;5.45;3.47;;;;;;;22.66;100.00;101591.56;5258747;28;20503;-73
2023/08/12 09:41:39;;;;;;;6.15;3.08;;;;;;;23.16;100.00;101591.38;5273000;28;20031;-73
2023/08/12 09:44:10;;;;;;;4.53;2.65;;;;;;;23.36;100.00;101594.66;5259778;28;20024;-73
2023/08/12 09:46:40;;;;;;;4.53;2.60;;;;;;;23.25;100.00;101582.63;5260642;28;20051;-73
2023/08/12 09:49:11;;;;;;;3.28;2.30;;;;;;;22.93;100.00;101590.19;5261083;28;20491;-73
2023/08/12 09:51:43;;;;;;;6.13;2.30;;;;;;;22.72;100.00;101598.84;5272582;28;20024;-73
2023/08/12 09:54:14;;;;;;;5.10;2.47;;;;;;;22.60;100.00;101597.97;5251872;28;20489;-73
2023/08/12 09:56:48;;;;;;;5.32;2.03;;;;;;;22.30;100.00;101587.75;5242133;28;20022;-73
2023/08/12 09:59:24;;;;;;;6.43;2.78;;;;;;;22.08;100.00;101575.53;5259223;28;20027;-72
2023/08/12 10:01:56;;;;;;;5.47;2.30;;;;;;;22.12;100.00;101580.34;5261660;28;20106;-72
2023/08/12 10:04:29;;;;;;;6.28;2.20;;;;;;;22.48;100.00;101590.50;5245498;28;20043;-72
2023/08/12 10:07:04;;;;;;;3.50;2.20;;;;;;;22.78;100.00;101592.47;5257631;28;20031;-72
2023/08/12 10:09:35;;;;;;;9.98;2.60;;;;;;;22.98;100.00;101598.53;5266922;28;20035;-73
2023/08/12 10:12:07;;;;;;;6.88;2.10;;;;;;;23.14;100.00;101596.22;5265967;28;20076;-73
2023/08/12 10:14:38;;;;;;;3.90;1.90;;;;;;;22.93;100.00;101595.66;5258057;28;20605;-73
2023/08/12 10:17:10;;;;;;;5.88;2.45;;;;;;;22.56;100.00;101603.03;5278682;28;20043;-72
2023/08/12 10:19:57;;;;;;;8.23;2.60;;;;;;;22.48;100.00;101593.22;5279699;28;20020;-73
2023/08/12 10:22:29;;;;;;;4.47;2.05;;;;;;;22.49;100.00;101605.84;5282435;28;20516;-73
2023/08/12 10:25:03;;;;;;;12.02;2.80;;;;;;;22.51;100.00;101604.78;5283849;28;20027;-73
2023/08/12 10:27:33;;;;;;;12.77;3.20;;;;;;;22.56;100.00;101596.72;5281480;28;20393;-73
2023/08/12 10:30:05;;;;;;;5.47;2.53;;;;;;;22.70;100.00;101599.09;5267457;28;20274;-73
2023/08/12 10:32:37;;;;;;;7.93;3.60;;;;;;;22.69;100.00;101600.16;5267610;28;20058;-73
2023/08/12 10:35:08;;;;;;;9.23;3.35;;;;;;;22.67;100.00;101602.28;5265261;28;20313;-72
2023/08/12 10:37:39;;;;;;;6.55;3.42;;;;;;;22.59;100.00;101601.72;5272109;28;20052;-72
2023/08/12 10:40:21;;;;;;;5.00;2.85;;;;;;;22.53;100.00;101599.91;5261885;28;20337;-73
2023/08/12 10:42:51;;;;;;;9.75;3.33;;;;;;;22.49;100.00;101599.53;5259182;28;20209;-72
2023/08/12 10:45:22;;;;;;;7.15;2.90;;;;;;;22.57;100.00;101592.94;5269592;28;20020;-73
2023/08/12 10:48:15;;;;;;;7.32;2.40;;;;;;;22.72;100.00;101576.97;5259345;28;20119;-73
2023/08/12 10:50:49;;;;;;;8.93;2.80;;;;;;;22.59;100.00;101579.84;5258250;28;20027;-72
2023/08/12 10:53:38;;;;;;;9.75;2.35;;;;;;;22.82;100.00;101582.75;5261080;28;20118;-73
2023/08/12 10:56:11;;;;;;;7.10;2.67;;;;;;;23.04;100.00;101580.38;5266420;28;20015;-72
2023/08/12 10:58:45;;;;;;;7.80;2.50;;;;;;;23.11;100.00;101580.28;5261407;28;20119;-73
2023/08/12 11:01:18;;;;;;;6.75;1.92;;;;;;;23.15;100.00;101585.06;5264048;28;20301;-73
2023/08/12 11:03:49;;;;;;;4.50;2.08;;;;;;;23.33;100.00;101586.91;5275208;28;20042;-72
2023/08/12 11:06:19;;;;;;;8.18;2.28;;;;;;;23.39;100.00;101587.88;5263349;28;20016;-72
2023/08/12 11:09:10;;;;;;;5.68;1.90;;;;;;;23.53;100.00;101579.22;5261376;28;20173;-72
2023/08/12 11:11:41;;;;;;;5.00;1.98;;;;;;;23.53;100.00;101576.50;5259823;28;20027;-73
2023/08/12 11:14:14;;;;;;;7.10;1.85;;;;;;;23.81;100.00;101579.69;5263612;28;20032;-73
2023/08/12 11:16:47;;;;;;;6.68;2.25;;;;;;;23.88;100.00;101583.13;5260510;28;20032;-73
2023/08/12 11:19:19;;;;;;;9.02;2.45;;;;;;;24.04;100.00;101583.25;5262678;28;20027;-73
2023/08/12 11:21:52;;;;;;;5.43;2.03;;;;;;;24.21;100.00;101580.66;5280117;28;20028;-74
2023/08/12 11:24:22;;;;;;;6.32;2.28;;;;;;;24.46;100.00;101577.66;5275854;28;20480;-73
2023/08/12 11:26:53;;;;;;;7.50;2.03;;;;;;;24.80;100.00;101564.13;5265878;28;20021;-73
2023/08/12 11:29:25;;;;;;;4.50;1.65;;;;;;;24.89;100.00;101573.59;5259467;28;20034;-73