Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/22 00:00:53;;;;;;;4.3;3.9;;;;;;;;;;;;;
2020/03/22 00:03:18;;;;;;;4.1;3.7;;;;;;;;;;;;;
2020/03/22 00:05:44;;;;;;;4.7;4.1;;;;;;;;;;;;;
2020/03/22 00:08:09;;;;;;;4.7;4.3;;;;;;;;;;;;;
2020/03/22 00:10:34;;;;;;;4.1;3.8;;;;;;;;;;;;;
2020/03/22 00:12:59;;;;;;;4.4;4;;;;;;;;;;;;;
2020/03/22 00:15:24;;;;;;;4.4;4;;;;;;;;;;;;;
2020/03/22 00:17:50;;;;;;;4.6;4.2;;;;;;;;;;;;;
2020/03/22 00:20:15;;;;;;;4.4;4;;;;;;;;;;;;;
2020/03/22 00:22:47;;;;;;;4.4;4;;;;;;;;;;;;;
2020/03/22 00:25:10;;;;;;;4.5;4.1;;;;;;;;;;;;;
2020/03/22 00:27:35;;;;;;;5;4.2;;;;;;;;;;;;;
2020/03/22 00:30:00;;;;;;;4.7;4.3;;;;;;;;;;;;;
2020/03/22 00:32:25;;;;;;;4.8;4.4;;;;;;;;;;;;;
2020/03/22 00:34:50;;;;;;;4.8;4.4;;;;;;;;;;;;;
2020/03/22 00:37:15;;;;;;;5.2;4.8;;;;;;;;;;;;;
2020/03/22 00:39:41;;;;;;;5;4.6;;;;;;;;;;;;;
2020/03/22 00:42:06;;;;;;;4.9;4.5;;;;;;;;;;;;;
2020/03/22 00:44:31;;;;;;;4.6;4.2;;;;;;;;;;;;;
2020/03/22 00:46:56;;;;;;;4.6;4.2;;;;;;;;;;;;;
2020/03/22 00:49:21;;;;;;;5.6;5.1;;;;;;;;;;;;;
2020/03/22 00:51:46;;;;;;;5.1;4.6;;;;;;;;;;;;;
2020/03/22 00:54:11;;;;;;;5.7;5;;;;;;;;;;;;;
2020/03/22 00:56:36;;;;;;;5.2;4.7;;;;;;;;;;;;;
2020/03/22 00:59:01;;;;;;;5;4.6;;;;;;;;;;;;;
2020/03/22 01:01:26;;;;;;;4.8;4.4;;;;;;;;;;;;;
2020/03/22 01:03:52;;;;;;;5;4.5;;;;;;;;;;;;;
2020/03/22 01:06:17;;;;;;;5.2;4.7;;;;;;;;;;;;;
2020/03/22 01:08:42;;;;;;;5.7;5.2;;;;;;;;;;;;;
2020/03/22 01:11:07;;;;;;;5.1;4.7;;;;;;;;;;;;;
2020/03/22 01:13:32;;;;;;;5.6;5.1;;;;;;;;;;;;;
2020/03/22 01:15:57;;;;;;;5.5;5;;;;;;;;;;;;;
2020/03/22 01:18:22;;;;;;;5.7;5.2;;;;;;;;;;;;;
2020/03/22 01:20:48;;;;;;;5.3;4.9;;;;;;;;;;;;;
2020/03/22 01:23:13;;;;;;;5.6;4.9;;;;;;;;;;;;;
2020/03/22 01:25:38;;;;;;;5.4;4.9;;;;;;;;;;;;;
2020/03/22 01:28:03;;;;;;;4.9;4.5;;;;;;;;;;;;;
2020/03/22 01:30:28;;;;;;;5.2;4.8;;;;;;;;;;;;;
2020/03/22 01:32:53;;;;;;;5.2;4.7;;;;;;;;;;;;;
2020/03/22 01:35:18;;;;;;;5.3;4.8;;;;;;;;;;;;;
2020/03/22 01:37:43;;;;;;;4.9;4.4;;;;;;;;;;;;;
2020/03/22 01:40:08;;;;;;;5.4;4.5;;;;;;;;;;;;;
2020/03/22 01:42:33;;;;;;;4.8;4.4;;;;;;;;;;;;;
2020/03/22 01:44:58;;;;;;;5;4.6;;;;;;;;;;;;;
2020/03/22 01:47:24;;;;;;;4.9;4.4;;;;;;;;;;;;;
2020/03/22 01:49:49;;;;;;;5;4.5;;;;;;;;;;;;;
2020/03/22 01:52:14;;;;;;;4.6;4.2;;;;;;;;;;;;;
2020/03/22 01:54:39;;;;;;;4.8;4.4;;;;;;;;;;;;;
2020/03/22 01:57:04;;;;;;;5.4;4.7;;;;;;;;;;;;;
2020/03/22 01:59:29;;;;;;;5.3;4.8;;;;;;;;;;;;;
2020/03/22 02:01:54;;;;;;;5.1;4.6;;;;;;;;;;;;;
2020/03/22 02:04:19;;;;;;;5.1;4.6;;;;;;;;;;;;;
2020/03/22 02:06:44;;;;;;;5;4.6;;;;;;;;;;;;;
2020/03/22 02:09:10;;;;;;;4.9;4.4;;;;;;;;;;;;;
2020/03/22 02:11:35;;;;;;;5.1;4.7;;;;;;;;;;;;;
2020/03/22 02:14:03;;;;;;;5.7;5.2;;;;;;;;;;;;;
2020/03/22 02:18:52;;;;;;;5.6;5.1;;;;;;;;;;;;;
2020/03/22 02:21:15;;;;;;;5.7;5.2;;;;;;;;;;;;;
2020/03/22 02:23:40;;;;;;;5.7;5.2;;;;;;;;;;;;;
2020/03/22 02:26:05;;;;;;;5.8;5.3;;;;;;;;;;;;;
2020/03/22 02:28:30;;;;;;;5.8;5.3;;;;;;;;;;;;;
2020/03/22 02:30:56;;;;;;;6.1;5.5;;;;;;;;;;;;;
2020/03/22 02:33:21;;;;;;;6;5.4;;;;;;;;;;;;;
2020/03/22 02:35:46;;;;;;;6.1;5.6;;;;;;;;;;;;;
2020/03/22 02:38:11;;;;;;;6.2;5.7;;;;;;;;;;;;;
2020/03/22 02:40:36;;;;;;;6.7;6.1;;;;;;;;;;;;;
2020/03/22 02:43:01;;;;;;;6.7;6.1;;;;;;;;;;;;;
2020/03/22 02:45:26;;;;;;;6.7;6.1;;;;;;;;;;;;;
2020/03/22 02:47:51;;;;;;;6.8;6;;;;;;;;;;;;;
2020/03/22 02:50:16;;;;;;;6.8;6.2;;;;;;;;;;;;;
2020/03/22 02:52:42;;;;;;;7.4;6.7;;;;;;;;;;;;;
2020/03/22 02:55:07;;;;;;;7.2;6.6;;;;;;;;;;;;;
2020/03/22 02:57:32;;;;;;;7.3;6.6;;;;;;;;;;;;;
2020/03/22 02:59:57;;;;;;;7.1;6.5;;;;;;;;;;;;;
2020/03/22 03:02:22;;;;;;;7.3;6.7;;;;;;;;;;;;;
2020/03/22 03:04:47;;;;;;;7.6;6.9;;;;;;;;;;;;;
2020/03/22 03:07:12;;;;;;;7.8;7.1;;;;;;;;;;;;;
2020/03/22 03:09:38;;;;;;;7.8;7.1;;;;;;;;;;;;;
2020/03/22 03:12:03;;;;;;;8;7.3;;;;;;;;;;;;;
2020/03/22 03:14:28;;;;;;;8.9;8.1;;;;;;;;;;;;;
2020/03/22 03:16:53;;;;;;;8.9;8.1;;;;;;;;;;;;;
2020/03/22 03:19:18;;;;;;;8.9;8.1;;;;;;;;;;;;;
2020/03/22 03:21:43;;;;;;;9.5;8.7;;;;;;;;;;;;;
2020/03/22 03:24:08;;;;;;;10.2;9.2;;;;;;;;;;;;;
2020/03/22 03:26:34;;;;;;;10.4;9.5;;;;;;;;;;;;;
2020/03/22 03:28:59;;;;;;;11.2;10.2;;;;;;;;;;;;;
2020/03/22 03:31:24;;;;;;;11.8;10.7;;;;;;;;;;;;;
2020/03/22 03:33:49;;;;;;;12.5;11.3;;;;;;;;;;;;;
2020/03/22 03:36:14;;;;;;;12.4;11.3;;;;;;;;;;;;;
2020/03/22 03:38:39;;;;;;;11.9;10.9;;;;;;;;;;;;;
2020/03/22 03:41:04;;;;;;;12.7;11.5;;;;;;;;;;;;;
2020/03/22 03:43:29;;;;;;;13.5;12.3;;;;;;;;;;;;;
2020/03/22 03:45:55;;;;;;;13.3;12.1;;;;;;;;;;;;;
2020/03/22 03:48:20;;;;;;;14;12.7;;;;;;;;;;;;;
2020/03/22 03:50:45;;;;;;;14.7;13.3;;;;;;;;;;;;;
2020/03/22 03:53:10;;;;;;;14.6;13.2;;;;;;;;;;;;;
2020/03/22 03:55:35;;;;;;;14.1;12.8;;;;;;;;;;;;;
2020/03/22 03:58:00;;;;;;;14.3;13;;;;;;;;;;;;;
2020/03/22 04:02:30;;;;;;;15.5;14.1;;;;;;;2.46;87.71973;941.0391;;;;
2020/03/22 04:05:56;;;;;;;14.9;13.5;;;;;;;2.52;87.25977;940.9655;;;;
2020/03/22 04:07:20;;;;;;;14.7;13.3;;;;;;;2.47;86.74609;941.0147;;;;
2020/03/22 04:09:45;;;;;;;15.2;13.8;;;;;;;2.37;87.33301;941.113;;;;
2020/03/22 04:12:10;;;;;;;15.5;14.1;;;;;;;2.51;87.17969;941.1011;;;;
2020/03/22 04:14:36;;;;;;;15.5;14;;;;;;;2.55;86.875;941.0881;;;;
2020/03/22 04:17:01;;;;;;;14.7;13.4;;;;;;;2.6;86.48047;941.1105;;;;
2020/03/22 04:19:26;;;;;;;15.5;14.1;;;;;;;2.7;86.66895;941.1309;;;;
2020/03/22 04:21:51;;;;;;;14.8;13.4;;;;;;;2.79;86.14941;941.2065;;;;
2020/03/22 04:24:16;;;;;;;15.1;13.7;;;;;;;2.74;85.81543;941.1704;;;;
2020/03/22 04:26:43;;;;;;;15.8;14.3;;;;;;;2.8;85.92676;941.2303;;;;
2020/03/22 04:29:08;;;;;;;15.4;13.9;;;;;;;2.7;85.48047;941.2111;;;;
2020/03/22 04:31:34;;;;;;;15.6;14.2;;;;;;;2.65;85.96484;941.2595;;;;
2020/03/22 04:33:59;;;;;;;15.9;14.3;;;;;;;2.65;85.91992;941.2654;;;;
2020/03/22 04:36:44;;;;;;;15.8;14.4;;;;;;;2.61;86.01367;941.2929;;;;
2020/03/22 04:39:10;;;;;;;15.9;14.4;;;;;;;2.63;85.87207;941.2505;;;;
2020/03/22 04:41:39;;;;;;;15.2;13.7;;;;;;;2.61;85.93359;941.31;;;;
2020/03/22 04:44:04;;;;;;;15.8;14.3;;;;;;;2.69;85.54688;941.272;;;;
2020/03/22 04:46:28;;;;;;;16.5;14.9;;;;;;;2.66;85.91113;941.2816;;;;
2020/03/22 04:48:54;;;;;;;15.5;14;;;;;;;2.73;85.46582;941.3281;;;;
2020/03/22 04:51:19;;;;;;;16.3;14.7;;;;;;;2.63;85.08496;941.3281;;;;
2020/03/22 04:53:44;;;;;;;15.3;13.9;;;;;;;2.66;85.37305;941.38;;;;
2020/03/22 04:56:11;;;;;;;15.9;14.4;;;;;;;2.58;85.7041;941.3258;;;;
2020/03/22 04:58:36;;;;;;;16;14.5;;;;;;;2.58;85.4707;941.3629;;;;
2020/03/22 05:01:01;;;;;;;17.2;15.5;;;;;;;2.58;86.03027;941.3833;;;;
2020/03/22 05:03:26;;;;;;;16.8;15.2;;;;;;;2.49;86.11133;941.3692;;;;
2020/03/22 05:05:52;;;;;;;16.6;15.1;;;;;;;2.49;85.9209;941.4494;;;;
2020/03/22 05:08:17;;;;;;;16.9;15.3;;;;;;;2.48;85.96387;941.4258;;;;
2020/03/22 05:10:42;;;;;;;16.7;15.1;;;;;;;2.56;86.00293;941.4561;;;;
2020/03/22 05:13:07;;;;;;;17.1;15.5;;;;;;;2.41;86.07227;941.4677;;;;
2020/03/22 05:15:32;;;;;;;16.8;15.2;;;;;;;2.41;86.21973;941.5142;;;;
2020/03/22 05:17:57;;;;;;;17.8;16.1;;;;;;;2.29;87.33887;941.5313;;;;
2020/03/22 05:20:22;;;;;;;18.5;16.6;;;;;;;2.3;87.38477;941.5359;;;;
2020/03/22 05:22:47;;;;;;;18;16.3;;;;;;;2.16;87.95996;941.6052;;;;
2020/03/22 05:25:12;;;;;;;18.7;16.9;;;;;;;2.32;87.20801;941.6014;;;;
2020/03/22 05:27:37;;;;;;;18.9;17;;;;;;;2.18;87.24707;941.6492;;;;
2020/03/22 05:30:03;;;;;;;17.7;16;;;;;;;2.17;86.78418;941.6845;;;;
2020/03/22 05:32:28;;;;;;;18.8;16.9;;;;;;;2.25;86.39941;941.7414;;;;
2020/03/22 05:34:53;;;;;;;19.1;17.2;;;;;;;2.17;86.6748;941.7327;;;;
2020/03/22 05:37:18;;;;;;;19.5;17.5;;;;;;;1.95;87.23242;941.7307;;;;
2020/03/22 05:39:43;;;;;;;20.3;18.1;;;;;;;2.05;87.56836;941.6588;;;;
2020/03/22 05:42:08;;;;;;;19.3;17.5;;;;;;;2.06;87.63574;941.6853;;;;
2020/03/22 05:44:33;;;;;;;19.8;17.8;;;;;;;2.09;87.36328;941.7784;;;;
2020/03/22 05:46:58;;;;;;;19.7;17.8;;;;;;;2.03;87.37207;941.8714;;;;
2020/03/22 05:49:24;;;;;;;19.6;17.6;;;;;;;2.22;87.00879;941.8861;;;;
2020/03/22 05:51:49;;;;;;;19.8;17.7;;;;;;;2.08;86.71191;941.9133;;;;
2020/03/22 05:54:14;;;;;;;19.7;17.6;;;;;;;2.19;86.43164;941.9506;;;;
2020/03/22 05:56:39;;;;;;;18.9;16.9;;;;;;;2.11;86.29395;941.9713;;;;
2020/03/22 05:59:04;;;;;;;19.3;17.3;;;;;;;2.18;85.9375;942.0417;;;;
2020/03/22 06:01:29;;;;;;;18.5;16.5;;;;;;;2.09;85.69531;942.0134;;;;
2020/03/22 06:03:55;;;;;;;18.7;16.8;;;;;;;2.05;85.64258;942.0878;;;;
2020/03/22 06:06:19;;;;;;;18.4;16.5;;;;;;;1.91;86.24219;942.1085;;;;
2020/03/22 06:08:56;;;;;;;19.4;17.4;;;;;;;1.89;86.57227;942.1464;;;;
2020/03/22 06:11:10;;;;;;;18.8;16.9;;;;;;;1.92;86.30957;942.2239;;;;
2020/03/22 06:13:35;;;;;;;20.6;17;;;;;;;1.85;86.23828;942.2789;;;;
2020/03/22 06:16:00;;;;;;;18.8;16.8;;;;;;;1.79;86.17188;942.2711;;;;
2020/03/22 06:18:25;;;;;;;19.2;17.1;;;;;;;1.89;86.44922;942.3098;;;;
2020/03/22 06:20:50;;;;;;;19.9;16.5;;;;;;;1.99;85.61914;942.3516;;;;
2020/03/22 06:23:15;;;;;;;17.9;15.6;;;;;;;1.94;85.14941;942.3954;;;;
2020/03/22 06:25:40;;;;;;;18.3;15.8;;;;;;;1.94;84.5127;942.489;;;;
2020/03/22 06:28:05;;;;;;;17.3;15.5;;;;;;;1.77;84.71387;942.372;;;;
2020/03/22 06:30:31;;;;;;;17.6;15.8;;;;;;;1.95;84.5127;942.447;;;;
2020/03/22 06:32:56;;;;;;;17.3;15.4;;;;;;;1.88;84.31934;942.512;;;;
2020/03/22 06:35:21;;;;;;;16.7;14.9;;;;;;;1.86;84.15039;942.4945;;;;
2020/03/22 06:37:46;;;;;;;18.9;15.4;;;;;;;1.95;83.74316;942.4511;;;;
2020/03/22 06:40:11;;;;;;;16.6;14.8;;;;;;;2.1;83.91699;942.4221;;;;
2020/03/22 06:42:37;;;;;;;17;14.1;;;;;;;2.22;82.84277;942.48;;;;
2020/03/22 06:45:02;;;;;;;15.4;13.8;;;;;;;2.2;82.17871;942.4511;;;;
2020/03/22 06:47:27;;;;;;;15.4;13.4;;;;;;;2.24;81.89648;942.4567;;;;
2020/03/22 06:49:54;;;;;;;15.9;14.2;;;;;;;2.13;82.72559;942.5173;;;;
2020/03/22 06:52:19;;;;;;;16.3;13.9;;;;;;;2.17;82.25195;942.5677;;;;
2020/03/22 06:55:00;;;;;;;15.5;13.8;;;;;;;2.12;82.2207;942.597;;;;
2020/03/22 06:57:25;;;;;;;15.1;13.3;;;;;;;2.1;81.62207;942.6467;;;;
2020/03/22 06:59:50;;;;;;;15.6;14;;;;;;;2.05;81.99219;942.5751;;;;
2020/03/22 07:02:15;;;;;;;15.3;13.3;;;;;;;1.93;82.74121;942.5356;;;;
2020/03/22 07:04:40;;;;;;;14.7;13.2;;;;;;;2.05;82.45313;942.7098;;;;
2020/03/22 07:07:05;;;;;;;15.6;13.8;;;;;;;2.19;81.76074;942.7004;;;;
2020/03/22 07:09:31;;;;;;;16.2;13.9;;;;;;;2.17;82.15039;942.6849;;;;
2020/03/22 07:11:56;;;;;;;16.2;13.2;;;;;;;2.21;81.59766;942.6461;;;;
2020/03/22 07:14:21;;;;;;;14.8;13.2;;;;;;;2.26;81.5957;942.6978;;;;
2020/03/22 07:16:46;;;;;;;14;12.5;;;;;;;2.46;80.91797;942.7272;;;;
2020/03/22 07:19:11;;;;;;;14.2;12.7;;;;;;;2.43;80.93555;942.6953;;;;
2020/03/22 07:21:37;;;;;;;14.3;12.8;;;;;;;2.51;80.50293;942.6701;;;;
2020/03/22 07:24:02;;;;;;;14.6;12.4;;;;;;;2.59;80.20313;942.6761;;;;
2020/03/22 07:26:27;;;;;;;13.3;11.9;;;;;;;2.69;80.19922;942.7633;;;;
2020/03/22 07:28:52;;;;;;;13.4;12;;;;;;;2.72;79.30762;942.8095;;;;
2020/03/22 07:31:23;;;;;;;13;11.6;;;;;;;2.75;79.25781;942.8408;;;;
2020/03/22 07:33:42;;;;;;;12.6;11.3;;;;;;;2.68;79.24609;942.8432;;;;
2020/03/22 07:36:07;;;;;;;14;12;;;;;;;2.71;79.37402;942.9556;;;;
2020/03/22 07:38:32;;;;;;;13.2;11.8;;;;;;;2.82;79.5498;942.9457;;;;
2020/03/22 07:40:57;;;;;;;13.7;12.2;;;;;;;2.77;79.74316;942.9464;;;;
2020/03/22 07:43:22;;;;;;;15;12.3;;;;;;;2.65;80.0127;943.0399;;;;
2020/03/22 07:45:48;;;;;;;13.6;12.2;;;;;;;2.5;81.02734;943.1176;;;;
2020/03/22 07:48:13;;;;;;;13.3;11.9;;;;;;;2.46;80.88477;943.166;;;;
2020/03/22 07:50:39;;;;;;;13.1;11.7;;;;;;;2.34;81.06348;943.2086;;;;
2020/03/22 07:53:04;;;;;;;13.1;11.7;;;;;;;2.39;81.1748;943.2402;;;;
2020/03/22 07:55:29;;;;;;;14.5;12.3;;;;;;;2.53;80.86523;943.2383;;;;
2020/03/22 07:57:54;;;;;;;13.7;11.8;;;;;;;2.64;80.2334;943.2877;;;;
2020/03/22 08:00:19;;;;;;;13.4;11.6;;;;;;;2.65;79.69922;943.3456;;;;
2020/03/22 08:02:44;;;;;;;13.9;12.2;;;;;;;2.59;79.53223;943.3309;;;;
2020/03/22 08:05:10;;;;;;;13.7;12.1;;;;;;;2.63;80.49121;943.3447;;;;
2020/03/22 08:07:42;;;;;;;14.1;12;;;;;;;2.68;79.6709;943.365;;;;
2020/03/22 08:10:06;;;;;;;13.2;11.1;;;;;;;2.56;80.11914;943.3649;;;;
2020/03/22 08:12:31;;;;;;;13.2;11.8;;;;;;;2.52;79.59473;943.3541;;;;
2020/03/22 08:14:57;;;;;;;13.6;12;;;;;;;2.41;80.94141;943.3575;;;;
2020/03/22 08:17:22;;;;;;;13.1;11.8;;;;;;;2.31;80.54199;943.4233;;;;
2020/03/22 08:19:47;;;;;;;13.5;11.8;;;;;;;2.28;81.24219;943.4596;;;;
2020/03/22 08:22:15;;;;;;;14.1;12;;;;;;;2.31;80.81055;943.5042;;;;
2020/03/22 08:24:40;;;;;;;14;12.3;;;;;;;2.13;80.59668;943.514;;;;
2020/03/22 08:27:04;;;;;;;17.4;13.4;;;;;;;2.07;82.08496;943.5217;;;;
2020/03/22 08:29:30;;;;;;;16.1;12.7;;;;;;;2.33;81.36328;943.6212;;;;
2020/03/22 08:31:55;;;;;;;13.5;12.1;;;;;;;2.37;80.4209;943.5614;;;;
2020/03/22 08:34:20;;;;;;;14;12.2;;;;;;;2.53;80.47266;943.57;;;;
2020/03/22 08:36:45;;;;;;;14;11.9;;;;;;;2.7;80.44727;943.6279;;;;
2020/03/22 08:39:10;;;;;;;13.7;11.8;;;;;;;2.69;79.4043;943.6749;;;;
2020/03/22 08:41:39;;;;;;;13.1;11.3;;;;;;;2.76;78.38672;943.7464;;;;
2020/03/22 08:44:04;;;;;;;13;10.8;;;;;;;2.82;77.69043;943.7056;;;;
2020/03/22 08:46:29;;;;;;;13.3;11.5;;;;;;;2.65;79.89941;943.7629;;;;
2020/03/22 08:48:54;;;;;;;12.5;11.2;;;;;;;2.51;79.63965;943.6273;;;;
2020/03/22 08:51:26;;;;;;;12.9;11.6;;;;;;;2.32;81.35156;943.7151;;;;
2020/03/22 08:53:46;;;;;;;12.5;10.7;;;;;;;2.61;79.66992;943.715;;;;
2020/03/22 08:56:17;;;;;;;12.3;10.8;;;;;;;2.68;80.04199;943.7718;;;;
2020/03/22 08:58:46;;;;;;;12.4;11;;;;;;;2.77;78.76758;943.7586;;;;
2020/03/22 09:03:52;;;;;;;12.2;10.8;;;;;;;2.79;78.77148;943.8269;;;;
2020/03/22 09:05:53;;;;;;;12;10.7;;;;;;;2.85;79.61328;943.8571;;;;
2020/03/22 09:08:17;;;;;;;12.3;11;;;;;;;2.9;78.23242;943.7761;;;;
2020/03/22 09:10:42;;;;;;;12.9;10.7;;;;;;;2.75;78.62012;943.8082;;;;
2020/03/22 09:13:09;;;;;;;13.2;10.8;;;;;;;2.73;78.82813;943.9369;;;;
2020/03/22 09:15:34;;;;;;;13;10.5;;;;;;;2.86;79.16602;943.9243;;;;
2020/03/22 09:18:53;;;;;;;11.3;10.1;;;;;;;3.11;77.97852;943.9506;;;;
2020/03/22 09:20:30;;;;;;;14.3;10.7;;;;;;;3.17;76.56543;943.9824;;;;
2020/03/22 09:22:49;;;;;;;13.1;10.9;;;;;;;3.03;77.8291;944.019;;;;
2020/03/22 09:25:14;;;;;;;12.1;9.8;;;;;;;3.02;77.38965;944.0486;;;;
2020/03/22 09:27:40;;;;;;;12.9;10.2;;;;;;;2.99;77.70996;944.0909;;;;
2020/03/22 09:30:05;;;;;;;12.2;10;;;;;;;2.94;77.74512;944.0099;;;;
2020/03/22 09:32:30;;;;;;;11.2;9.5;;;;;;;3.15;76.98828;944.0563;;;;
2020/03/22 09:34:56;;;;;;;11.6;9.9;;;;;;;3.34;77.04492;944.0449;;;;
2020/03/22 09:37:21;;;;;;;11.6;9.8;;;;;;;3.42;77.09375;944.0519;;;;
2020/03/22 09:39:46;;;;;;;12.6;9.7;;;;;;;3.49;75.55469;944.088;;;;
2020/03/22 09:42:11;;;;;;;12.1;10.1;;;;;;;3.23;77.51758;944.002;;;;
2020/03/22 09:44:36;;;;;;;13;10.3;;;;;;;3.32;78.59082;944.0668;;;;
2020/03/22 09:47:01;;;;;;;11;9.9;;;;;;;3.54;77.12402;944.1397;;;;
2020/03/22 09:49:26;;;;;;;11.6;9.9;;;;;;;3.86;75.38477;944.1995;;;;
2020/03/22 09:51:53;;;;;;;10.6;9.5;;;;;;;4.07;73.76953;944.2043;;;;
2020/03/22 09:54:18;;;;;;;11.3;9.3;;;;;;;4.1;74.15527;944.2023;;;;
2020/03/22 09:56:44;;;;;;;11;9;;;;;;;3.91;73.67383;944.2279;;;;
2020/03/22 09:59:09;;;;;;;10.9;9.2;;;;;;;3.97;74.22266;944.2556;;;;
2020/03/22 10:01:35;;;;;;;11;9;;;;;;;3.89;74.16602;944.2349;;;;
2020/03/22 10:03:59;;;;;;;12.7;9.3;;;;;;;3.7;74.64746;944.2527;;;;
2020/03/22 10:06:24;;;;;;;13;9.3;;;;;;;3.88;75.76074;944.288;;;;
2020/03/22 10:08:50;;;;;;;10.7;8.9;;;;;;;4.03;74.77441;944.2759;;;;
2020/03/22 10:11:16;;;;;;;13.7;9.1;;;;;;;4.21;73.88281;944.2453;;;;
2020/03/22 10:13:42;;;;;;;11.5;9.4;;;;;;;4.3;73.09863;944.3782;;;;
2020/03/22 10:16:07;;;;;;;11.1;9.1;;;;;;;4.2;73.15039;944.2911;;;;
2020/03/22 10:18:33;;;;;;;11;9.7;;;;;;;3.91;75.22559;944.3752;;;;
2020/03/22 10:20:58;;;;;;;11.1;9.3;;;;;;;3.65;75.41504;944.3334;;;;
2020/03/22 10:23:23;;;;;;;11.3;9.9;;;;;;;3.68;76.36426;944.4283;;;;
2020/03/22 10:25:54;;;;;;;11;9.1;;;;;;;3.8;75.02637;944.4353;;;;
2020/03/22 10:28:19;;;;;;;13.3;9.8;;;;;;;3.81;75.15039;944.3895;;;;
2020/03/22 10:30:53;;;;;;;11;9.3;;;;;;;4.09;74.28809;944.4517;;;;
2020/03/22 10:33:27;;;;;;;10.7;9.1;;;;;;;4.32;72.76563;944.5164;;;;
2020/03/22 10:35:51;;;;;;;12;9.6;;;;;;;3.72;75.77441;944.4183;;;;
2020/03/22 10:38:25;;;;;;;13.1;9.6;;;;;;;3.64;74.91797;944.5815;;;;
2020/03/22 10:40:59;;;;;;;12.1;10.5;;;;;;;3.42;77.25977;944.565;;;;
2020/03/22 10:43:43;;;;;;;11;9.3;;;;;;;3.55;75.91406;944.6016;;;;
2020/03/22 10:46:11;;;;;;;12.4;9.9;;;;;;;3.56;74.95996;944.5927;;;;
2020/03/22 10:48:36;;;;;;;13.7;10;;;;;;;3.62;76.3877;944.6605;;;;
2020/03/22 10:51:02;;;;;;;11.6;9.4;;;;;;;3.61;75.21582;944.6551;;;;
2020/03/22 10:53:27;;;;;;;11.7;9.6;;;;;;;3.51;75.45703;944.6598;;;;
2020/03/22 10:55:52;;;;;;;12.6;10.1;;;;;;;3.56;77.02832;944.6653;;;;
2020/03/22 10:58:17;;;;;;;12.5;10;;;;;;;3.74;76.84766;944.713;;;;
2020/03/22 11:00:42;;;;;;;10.9;9.7;;;;;;;3.65;74.99902;944.7233;;;;
2020/03/22 11:03:08;;;;;;;11.7;9.4;;;;;;;3.77;74.84082;944.8175;;;;
2020/03/22 11:05:33;;;;;;;12.4;9.3;;;;;;;3.76;74.83887;944.8161;;;;
2020/03/22 11:08:00;;;;;;;10.8;9.3;;;;;;;3.69;75.1748;944.7989;;;;
2020/03/22 11:10:25;;;;;;;12.7;10.2;;;;;;;3.71;75.67188;944.8326;;;;
2020/03/22 11:12:50;;;;;;;11.8;9.6;;;;;;;3.71;74.93066;944.7928;;;;
2020/03/22 11:15:16;;;;;;;11.7;9.4;;;;;;;3.87;74.17188;944.7805;;;;
2020/03/22 11:17:40;;;;;;;11.5;10.2;;;;;;;3.89;75.06543;944.7595;;;;
2020/03/22 11:20:05;;;;;;;11.3;9.2;;;;;;;4;73.66602;944.7546;;;;
2020/03/22 11:22:33;;;;;;;10.7;9.6;;;;;;;3.94;73.62207;944.7413;;;;
2020/03/22 11:24:58;;;;;;;12.3;10.2;;;;;;;3.92;74.32813;944.7584;;;;
2020/03/22 11:27:24;;;;;;;12.2;10;;;;;;;3.9;74.49121;944.7913;;;;
2020/03/22 11:29:49;;;;;;;13.4;9.4;;;;;;;3.85;74.16699;944.7755;;;;
2020/03/22 11:32:15;;;;;;;12.9;9.1;;;;;;;3.92;73.06836;944.8152;;;;
2020/03/22 11:34:40;;;;;;;11;9.6;;;;;;;3.95;73.68066;944.7911;;;;
2020/03/22 11:37:05;;;;;;;11.9;9.4;;;;;;;4.13;73.69043;944.7745;;;;
2020/03/22 11:39:32;;;;;;;10.3;9.2;;;;;;;4.21;73.24219;944.7633;;;;
2020/03/22 11:41:57;;;;;;;10.6;9.3;;;;;;;4.18;72.85449;944.6897;;;;
2020/03/22 11:46:50;;;;;;;10.8;9.2;;;;;;;4.53;72.30371;944.7256;;;;
2020/03/22 11:50:08;;;;;;;12.3;9.4;;;;;;;4.48;71.30566;944.7534;;;;
2020/03/22 11:51:37;;;;;;;11.2;9.3;;;;;;;4.38;72.02148;944.6783;;;;
2020/03/22 11:54:02;;;;;;;11;9.3;;;;;;;4.46;72.03613;944.7134;;;;
2020/03/22 11:56:29;;;;;;;10.8;9.2;;;;;;;4.57;72.56055;944.6433;;;;
2020/03/22 11:58:54;;;;;;;10.9;9.2;;;;;;;4.66;72.30566;944.663;;;;
2020/03/22 12:01:37;;;;;;;11.8;9;;;;;;;4.77;71.19629;944.6713;;;;
2020/03/22 12:04:24;;;;;;;10;8.9;;;;;;;4.86;70.43555;944.6922;;;;
2020/03/22 12:06:35;;;;;;;11.1;9.3;;;;;;;4.73;70.50293;944.6297;;;;
2020/03/22 12:13:43;;;;;;;10;8.9;;;;;;;4.49;71.46582;944.7053;;;;
2020/03/22 12:16:23;;;;;;;10.2;9.1;;;;;;;4.59;71.30273;944.7307;;;;
2020/03/22 12:21:03;;;;;;;12.2;9.1;;;;;;;4.82;71.14844;944.7361;;;;
2020/03/22 12:23:22;;;;;;;10.9;8.5;;;;;;;4.88;69.77344;944.7234;;;;
2020/03/22 12:25:47;;;;;;;11.1;9;;;;;;;4.71;69.90332;944.7321;;;;
2020/03/22 12:28:12;;;;;;;10.4;8.9;;;;;;;4.76;69.15527;944.6724;;;;
2020/03/22 12:30:37;;;;;;;11.8;9;;;;;;;4.51;70.32031;944.7361;;;;
2020/03/22 12:33:02;;;;;;;9.7;8.5;;;;;;;4.55;70.67578;944.6902;;;;
2020/03/22 12:35:28;;;;;;;11.2;9.4;;;;;;;4.41;72.02637;944.7444;;;;
2020/03/22 12:37:53;;;;;;;10.9;9.1;;;;;;;4.7;70.44238;944.767;;;;
2020/03/22 12:40:17;;;;;;;10.7;8.1;;;;;;;4.68;69.93262;944.7374;;;;
2020/03/22 12:42:43;;;;;;;11.1;8.8;;;;;;;4.39;70.83984;944.6729;;;;
2020/03/22 12:45:08;;;;;;;10.2;8.6;;;;;;;4.45;71.2334;944.7281;;;;
2020/03/22 12:47:33;;;;;;;10;8.3;;;;;;;4.65;70.97363;944.6901;;;;
2020/03/22 12:49:58;;;;;;;11;8.3;;;;;;;4.77;70.12695;944.5856;;;;
2020/03/22 12:52:23;;;;;;;10.8;8.4;;;;;;;4.64;70.66797;944.6755;;;;
2020/03/22 12:54:48;;;;;;;9;8;;;;;;;4.42;70.79004;944.7045;;;;
2020/03/22 12:57:13;;;;;;;10;8.3;;;;;;;4.72;71.22363;944.7428;;;;
2020/03/22 12:59:38;;;;;;;10.1;8.3;;;;;;;5;68.80176;944.6505;;;;
2020/03/22 13:02:06;;;;;;;9.1;8.1;;;;;;;4.73;69.50195;944.6747;;;;
2020/03/22 13:04:30;;;;;;;8.8;7.9;;;;;;;4.84;69.63086;944.6438;;;;
2020/03/22 13:06:56;;;;;;;8.4;7.5;;;;;;;4.67;69.72656;944.5938;;;;
2020/03/22 13:09:26;;;;;;;8;6.9;;;;;;;4.67;69.62695;944.6531;;;;
2020/03/22 13:11:52;;;;;;;11.3;7.8;;;;;;;4.58;70.5918;944.6484;;;;
2020/03/22 13:14:19;;;;;;;10.2;7.4;;;;;;;4.73;69.07227;944.6596;;;;
2020/03/22 13:16:46;;;;;;;9.2;7.1;;;;;;;4.82;68.77148;944.6105;;;;
2020/03/22 13:19:12;;;;;;;8.8;7.3;;;;;;;5.05;67.90723;944.7062;;;;
2020/03/22 13:21:37;;;;;;;10.2;7.4;;;;;;;4.95;68.00488;944.6208;;;;
2020/03/22 13:24:02;;;;;;;9.2;7.2;;;;;;;5.02;68.2959;944.627;;;;
2020/03/22 13:26:42;;;;;;;8.1;7;;;;;;;5.12;67.77246;944.6019;;;;
2020/03/22 13:29:08;;;;;;;10.2;7.1;;;;;;;5.17;67.03516;944.5675;;;;
2020/03/22 13:31:52;;;;;;;8.8;7.2;;;;;;;5.12;67.93066;944.6114;;;;
2020/03/22 13:34:17;;;;;;;10.9;7.6;;;;;;;5.03;67.03711;944.6511;;;;
2020/03/22 13:36:42;;;;;;;9.1;7.4;;;;;;;5.07;66.97461;944.6591;;;;
2020/03/22 13:39:10;;;;;;;9.2;7.5;;;;;;;5.07;67.53809;944.6931;;;;
2020/03/22 13:41:35;;;;;;;8.1;6.9;;;;;;;5.03;66.82227;944.6827;;;;
2020/03/22 13:44:00;;;;;;;8.6;7;;;;;;;5.17;66.69727;944.6599;;;;
2020/03/22 13:46:44;;;;;;;6.8;6.1;;;;;;;5.27;64.59375;944.6437;;;;
2020/03/22 13:49:09;;;;;;;8.2;6.5;;;;;;;5.27;64.58203;944.5773;;;;
2020/03/22 13:51:34;;;;;;;9.2;6.5;;;;;;;5.29;64.73047;944.668;;;;
2020/03/22 13:53:59;;;;;;;7.3;6.3;;;;;;;5.38;64.95996;944.7111;;;;
2020/03/22 13:56:25;;;;;;;8.2;6.4;;;;;;;5.11;65.99902;944.6897;;;;
2020/03/22 13:58:50;;;;;;;7;5.9;;;;;;;5.22;65.04688;944.6201;;;;
2020/03/22 14:01:26;;;;;;;7.7;5.9;;;;;;;5.07;65.14844;944.6362;;;;
2020/03/22 14:04:09;;;;;;;8.5;6.2;;;;;;;5.1;64.70117;944.6641;;;;
2020/03/22 14:06:34;;;;;;;7.3;5.8;;;;;;;5.27;64.95313;944.6467;;;;
2020/03/22 14:08:59;;;;;;;7;6.3;;;;;;;5.07;66.24219;944.6849;;;;
2020/03/22 14:11:25;;;;;;;10;6.4;;;;;;;5.1;63.96973;944.7281;;;;
2020/03/22 14:14:10;;;;;;;8.4;6.7;;;;;;;5.16;64.27148;944.7051;;;;
2020/03/22 14:16:38;;;;;;;6.7;6;;;;;;;5.15;64.15723;944.7434;;;;
2020/03/22 14:19:03;;;;;;;9.5;7.5;;;;;;;5.25;63.08984;944.684;;;;
2020/03/22 14:21:29;;;;;;;7.7;6.6;;;;;;;5.1;63.38379;944.6422;;;;
2020/03/22 14:23:56;;;;;;;52;29.6;;;;;;;5.23;64.21484;944.6736;;;;
2020/03/22 14:26:21;;;;;;;10.6;8;;;;;;;5.04;64.18457;944.6799;;;;
2020/03/22 14:29:08;;;;;;;15.7;11.2;;;;;;;5.12;64.67188;944.68;;;;
2020/03/22 14:31:33;;;;;;;15.9;12.5;;;;;;;5.45;64.17969;944.7068;;;;
2020/03/22 14:34:20;;;;;;;13.3;10.8;;;;;;;5.29;62.94922;944.7061;;;;
2020/03/22 14:36:45;;;;;;;8.2;6.4;;;;;;;5.06;62.63184;944.6924;;;;
2020/03/22 14:39:10;;;;;;;7.1;6.1;;;;;;;5.2;62.7998;944.7076;;;;
2020/03/22 14:41:46;;;;;;;8.3;6.2;;;;;;;5.37;62.57617;944.6624;;;;
2020/03/22 14:44:23;;;;;;;7.8;6.7;;;;;;;5.18;63.38477;944.6328;;;;
2020/03/22 14:46:49;;;;;;;8.2;6.2;;;;;;;5.14;61.97852;944.6301;;;;
2020/03/22 14:49:14;;;;;;;7.8;6.6;;;;;;;4.99;64.22266;944.6317;;;;
2020/03/22 14:51:40;;;;;;;6.6;5.8;;;;;;;4.94;64.49805;944.6984;;;;
2020/03/22 14:54:05;;;;;;;7.7;5.9;;;;;;;5.03;63.06836;944.6549;;;;
2020/03/22 14:56:30;;;;;;;8.1;5.7;;;;;;;5.12;63.03613;944.6324;;;;
2020/03/22 14:58:55;;;;;;;7.9;5.8;;;;;;;5.08;63.48145;944.7453;;;;
2020/03/22 15:01:24;;;;;;;7.4;6.1;;;;;;;5.21;63.64648;944.7399;;;;
2020/03/22 15:03:45;;;;;;;7.8;5.7;;;;;;;5.26;62.71875;944.752;;;;
2020/03/22 15:06:10;;;;;;;6.3;5.7;;;;;;;5.04;62.90137;944.736;;;;
2020/03/22 15:08:35;;;;;;;6.5;5.7;;;;;;;5.03;63.55371;944.7269;;;;
2020/03/22 15:11:00;;;;;;;6.4;5.7;;;;;;;5.09;62.12988;944.6905;;;;
2020/03/22 15:13:25;;;;;;;7.2;6;;;;;;;4.92;63.58203;944.6881;;;;
2020/03/22 15:15:54;;;;;;;9.2;5.7;;;;;;;5;62.62402;944.7;;;;
2020/03/22 15:18:19;;;;;;;7.1;5.8;;;;;;;4.84;63.71582;944.7401;;;;
2020/03/22 15:20:45;;;;;;;7.6;5.9;;;;;;;4.86;62.37891;944.7781;;;;
2020/03/22 15:23:10;;;;;;;6.5;5.7;;;;;;;4.88;62.09961;944.7988;;;;
2020/03/22 15:25:35;;;;;;;7.1;6;;;;;;;4.79;62.19727;944.8362;;;;
2020/03/22 15:28:00;;;;;;;6.8;5.6;;;;;;;4.8;61.1748;944.8075;;;;
2020/03/22 15:30:25;;;;;;;7.1;6.2;;;;;;;4.9;61.5625;944.8089;;;;
2020/03/22 15:32:50;;;;;;;6.2;5.5;;;;;;;5.03;61.41211;944.9005;;;;
2020/03/22 15:35:15;;;;;;;8.2;6.2;;;;;;;4.98;60.78418;944.9707;;;;
2020/03/22 15:37:40;;;;;;;7.6;6.3;;;;;;;4.91;61.07813;944.8961;;;;
2020/03/22 15:40:06;;;;;;;8;6.5;;;;;;;4.76;60.76465;944.9323;;;;
2020/03/22 15:42:31;;;;;;;7.5;6.6;;;;;;;4.77;61.18262;944.9735;;;;
2020/03/22 15:44:56;;;;;;;8.6;6.6;;;;;;;4.62;61.39746;945.0217;;;;