Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:11;;;;;;;;;;;;;;;5.91;82.54;99753.50;5069774;28;19921;-81
2023/04/18 00:02:37;;;;;;;;;;;;;;;6.03;82.97;99757.22;5053809;28;19921;-80
2023/04/18 00:05:04;;;;;;;;;;;;;;;6.32;83.00;99750.81;5035556;28;19916;-81
2023/04/18 00:07:29;;;;;;;;;;;;;;;6.07;82.73;99753.16;5070183;28;20362;-80
2023/04/18 00:09:54;;;;;;;;;;;;;;;5.85;82.27;99748.94;5055767;28;19917;-81
2023/04/18 00:12:20;;;;;;;;;;;;;;;5.64;83.94;99746.38;5053040;28;19947;-80
2023/04/18 00:14:46;;;;;;;;;;;;;;;6.11;82.88;99752.75;5052967;28;19921;-80
2023/04/18 00:17:12;;;;;;;;;;;;;;;5.70;84.15;99744.78;5052138;28;19927;-81
2023/04/18 00:19:42;;;;;;;;;;;;;;;5.47;84.11;99744.22;5053089;28;19968;-81
2023/04/18 00:22:07;;;;;;;;;;;;;;;5.37;85.55;99739.28;5054284;28;19924;-81
2023/04/18 00:24:32;;;;;;;;;;;;;;;5.33;86.07;99744.13;5054691;28;19927;-80
2023/04/18 00:26:58;;;;;;;;;;;;;;;5.29;84.70;99737.59;5056816;28;19921;-80
2023/04/18 00:29:23;;;;;;;;;;;;;;;5.95;83.98;99746.78;5049394;28;21173;-81
2023/04/18 00:31:48;;;;;;;;;;;;;;;5.37;85.74;99751.69;5054537;28;20350;-80
2023/04/18 00:34:13;;;;;;;;;;;;;;;5.07;86.47;99751.84;5053218;28;19983;-81
2023/04/18 00:36:38;;;;;;;;;;;;;;;5.40;86.57;99746.81;5055608;28;20320;-80
2023/04/18 00:39:05;;;;;;;;;;;;;;;5.35;85.04;99745.78;5049649;28;19921;-81
2023/04/18 00:41:30;;;;;;;;;;;;;;;5.06;87.28;99752.06;5049043;28;19968;-81
2023/04/18 00:43:55;;;;;;;;;;;;;;;5.60;86.35;99749.59;5053711;28;20373;-82
2023/04/18 00:46:21;;;;;;;;;;;;;;;5.20;86.62;99740.56;5052414;28;19917;-81
2023/04/18 00:48:46;;;;;;;;;;;;;;;5.26;86.99;99745.09;5051629;28;20293;-81
2023/04/18 00:51:12;;;;;;;;;;;;;;;4.95;87.57;99742.00;5054071;28;19921;-81
2023/04/18 00:53:37;;;;;;;;;;;;;;;5.40;87.01;99743.34;5054252;28;19917;-81
2023/04/18 00:56:03;;;;;;;;;;;;;;;5.29;86.39;99745.53;5052087;28;19928;-81
2023/04/18 00:58:28;;;;;;;;;;;;;;;5.01;87.80;99733.28;5051555;28;19920;-82
2023/04/18 01:00:53;;;;;;;;;;;;;;;5.11;87.93;99737.22;5067140;28;20328;-81
2023/04/18 01:03:21;;;;;;;;;;;;;;;5.05;87.66;99734.53;5053200;28;19925;-81
2023/04/18 01:05:46;;;;;;;;;;;;;;;5.27;87.00;99730.84;5049050;28;19921;-81
2023/04/18 01:08:11;;;;;;;;;;;;;;;5.37;87.03;99726.03;5051455;28;19920;-81
2023/04/18 01:10:37;;;;;;;;;;;;;;;5.63;85.73;99728.03;5052851;28;19932;-81
2023/04/18 01:13:18;;;;;;;;;;;;;;;5.60;85.01;99720.47;5049682;28;19925;-81
2023/04/18 01:15:47;;;;;;;;;;;;;;;5.72;84.02;99725.00;5049692;28;19924;-81
2023/04/18 01:18:15;;;;;;;;;;;;;;;5.52;85.07;99726.75;5054843;28;19917;-81
2023/04/18 01:20:47;;;;;;;;;;;;;;;5.69;84.96;99724.59;5055121;28;19921;-80
2023/04/18 01:23:13;;;;;;;;;;;;;;;5.92;84.37;99720.66;5050544;28;20335;-80
2023/04/18 01:25:38;;;;;;;;;;;;;;;5.88;84.14;99724.72;5052779;28;19929;-80
2023/04/18 01:28:05;;;;;;;;;;;;;;;5.44;85.62;99711.00;5052752;28;19925;-81
2023/04/18 01:30:30;;;;;;;;;;;;;;;5.39;85.61;99726.66;5053368;28;19927;-81
2023/04/18 01:32:55;;;;;;;;;;;;;;;5.13;87.40;99721.19;5053598;28;20011;-81
2023/04/18 01:35:21;;;;;;;;;;;;;;;5.40;86.92;99722.16;5067115;28;20015;-81
2023/04/18 01:37:46;;;;;;;;;;;;;;;5.63;86.22;99718.25;5048831;28;20004;-80
2023/04/18 01:40:11;;;;;;;;;;;;;;;5.44;86.27;99721.59;5052670;28;19919;-80
2023/04/18 01:42:37;;;;;;;;;;;;;;;5.29;86.56;99720.88;5052749;28;20007;-81
2023/04/18 01:45:02;;;;;;;;;;;;;;;5.24;86.30;99724.09;5049458;28;20474;-80
2023/04/18 01:47:28;;;;;;;;;;;;;;;5.10;87.69;99724.19;5050604;28;20012;-80
2023/04/18 01:49:53;;;;;;;;;;;;;;;5.17;86.45;99727.72;5052590;28;19925;-81
2023/04/18 01:52:18;;;;;;;;;;;;;;;5.08;87.74;99723.56;5053115;28;20428;-81
2023/04/18 01:54:43;;;;;;;;;;;;;;;5.54;85.59;99718.59;5053755;28;20015;-80
2023/04/18 01:57:08;;;;;;;;;;;;;;;5.56;85.34;99722.69;5045779;28;20652;-80
2023/04/18 01:59:34;;;;;;;;;;;;;;;5.86;84.37;99704.75;5051493;28;20440;-81
2023/04/18 02:01:59;;;;;;;;;;;;;;;5.55;84.92;99707.03;5049392;28;19979;-81
2023/04/18 02:04:25;;;;;;;;;;;;;;;5.20;86.07;99706.97;5051989;28;19917;-81
2023/04/18 02:06:50;;;;;;;;;;;;;;;5.21;86.44;99711.28;5054329;28;20324;-81
2023/04/18 02:09:16;;;;;;;;;;;;;;;5.73;85.29;99707.28;5051044;28;20324;-82
2023/04/18 02:11:41;;;;;;;;;;;;;;;5.44;86.15;99696.97;5050906;28;20014;-82
2023/04/18 02:14:06;;;;;;;;;;;;;;;5.12;85.64;99703.66;5049479;28;20432;-81
2023/04/18 02:16:32;;;;;;;;;;;;;;;5.15;86.99;99703.28;5050038;28;20428;-82
2023/04/18 02:18:58;;;;;;;;;;;;;;;5.09;86.01;99709.31;5049732;28;19960;-81
2023/04/18 02:21:23;;;;;;;;;;;;;;;5.05;86.98;99711.53;5068216;28;20378;-80
2023/04/18 02:23:48;;;;;;;;;;;;;;;5.15;86.08;99684.75;5050787;28;20396;-81
2023/04/18 02:26:14;;;;;;;;;;;;;;;5.32;85.77;99707.28;5047784;28;20011;-81
2023/04/18 02:28:39;;;;;;;;;;;;;;;5.35;85.65;99706.06;5051754;28;19927;-81
2023/04/18 02:31:05;;;;;;;;;;;;;;;5.51;85.75;99708.41;5052526;28;20001;-80
2023/04/18 02:33:30;;;;;;;;;;;;;;;5.19;86.60;99708.00;5052920;28;19925;-80
2023/04/18 02:35:55;;;;;;;;;;;;;;;5.03;86.76;99715.38;5052246;28;19924;-80
2023/04/18 02:38:20;;;;;;;;;;;;;;;5.24;87.16;99710.06;5053709;28;19927;-81
2023/04/18 02:40:46;;;;;;;;;;;;;;;5.39;86.41;99708.13;5054478;28;19925;-81
2023/04/18 02:43:11;;;;;;;;;;;;;;;5.27;86.34;99707.84;5054556;28;19925;-81
2023/04/18 02:45:36;;;;;;;;;;;;;;;5.20;86.81;99709.63;5055401;28;19923;-81
2023/04/18 02:48:01;;;;;;;;;;;;;;;5.24;87.03;99702.13;5053040;28;19931;-81
2023/04/18 02:50:28;;;;;;;;;;;;;;;5.68;86.06;99717.69;5069386;28;19970;-82
2023/04/18 02:52:53;;;;;;;;;;;;;;;5.62;86.26;99716.63;5053446;28;20558;-80
2023/04/18 02:55:18;;;;;;;;;;;;;;;5.27;86.35;99710.50;5052322;28;19935;-80
2023/04/18 02:57:44;;;;;;;;;;;;;;;5.25;87.21;99709.88;5053152;28;19999;-80
2023/04/18 03:00:09;;;;;;;;;;;;;;;5.17;87.58;99717.97;5053301;28;19925;-81
2023/04/18 03:02:34;;;;;;;;;;;;;;;5.16;87.62;99713.66;5055240;28;20016;-81
2023/04/18 03:05:00;;;;;;;;;;;;;;;5.23;87.33;99717.19;5048813;28;19916;-81
2023/04/18 03:07:25;;;;;;;;;;;;;;;5.28;86.71;99714.78;5054600;28;19921;-80
2023/04/18 03:09:50;;;;;;;;;;;;;;;5.28;86.79;99721.91;5054654;28;19967;-79
2023/04/18 03:12:15;;;;;;;;;;;;;;;5.23;87.28;99717.19;5055316;28;19924;-79
2023/04/18 03:14:43;;;;;;;;;;;;;;;5.26;87.10;99718.63;5057318;28;19927;-79
2023/04/18 03:17:08;;;;;;;;;;;;;;;5.20;87.12;99717.56;5051705;28;19960;-80
2023/04/18 03:19:33;;;;;;;;;;;;;;;5.43;87.27;99719.97;5054825;28;19964;-80
2023/04/18 03:21:58;;;;;;;;;;;;;;;5.29;87.07;99723.53;5056097;28;19928;-80
2023/04/18 03:24:24;;;;;;;;;;;;;;;5.48;86.98;99719.38;5054180;28;19936;-80
2023/04/18 03:26:49;;;;;;;;;;;;;;;5.31;87.08;99724.16;5054266;28;19931;-80
2023/04/18 03:29:14;;;;;;;;;;;;;;;5.49;88.08;99716.53;5054738;28;19964;-80
2023/04/18 03:31:40;;;;;;;;;;;;;;;5.44;87.49;99724.25;5054450;28;20335;-80
2023/04/18 03:34:05;;;;;;;;;;;;;;;5.14;88.85;99726.28;5050247;28;19927;-81
2023/04/18 03:36:30;;;;;;;;;;;;;;;5.62;87.49;99718.44;5052109;28;20385;-80
2023/04/18 03:38:56;;;;;;;;;;;;;;;5.24;89.04;99729.41;5053675;28;20323;-80
2023/04/18 03:41:21;;;;;;;;;;;;;;;5.08;89.67;99711.19;5050901;28;19932;-80
2023/04/18 03:43:46;;;;;;;;;;;;;;;5.44;88.39;99729.53;5052336;28;19978;-80
2023/04/18 03:46:11;;;;;;;;;;;;;;;5.10;89.92;99727.69;5055865;28;19927;-81
2023/04/18 03:48:37;;;;;;;;;;;;;;;5.17;89.60;99723.25;5055229;28;20007;-80
2023/04/18 03:51:04;;;;;;;;;;;;;;;5.01;90.17;99730.63;5054971;28;20019;-80
2023/04/18 03:53:30;;;;;;;;;;;;;;;5.12;90.15;99727.47;5051756;28;19924;-79
2023/04/18 03:55:55;;;;;;;;;;;;;;;5.37;89.66;99719.94;5052365;28;19928;-80
2023/04/18 03:58:22;;;;;;;;;;;;;;;5.25;89.06;99723.09;5052846;28;19917;-82
2023/04/18 04:00:48;;;;;;;;;;;;;;;5.05;89.39;99731.88;5053989;28;19921;-80
2023/04/18 04:03:13;;;;;;;;;;;;;;;4.97;90.19;99729.38;5053158;28;19921;-81
2023/04/18 04:05:38;;;;;;;;;;;;;;;5.35;90.77;99722.78;5073305;22;19927;-78
2023/04/18 04:08:03;;;;;;;;;;;;;;;4.87;90.23;99731.56;5037546;28;19932;-79
2023/04/18 04:10:29;;;;;;;;;;;;;;;4.94;91.51;99732.41;5038393;28;19925;-79
2023/04/18 04:12:54;;;;;;;;;;;;;;;5.01;90.98;99730.63;5038347;28;19927;-78
2023/04/18 04:15:19;;;;;;;;;;;;;;;4.94;91.65;99737.69;5038505;28;19912;-79
2023/04/18 04:17:45;;;;;;;;;;;;;;;4.75;92.24;99730.41;5030752;28;19921;-79
2023/04/18 04:20:10;;;;;;;;;;;;;;;4.96;91.45;99739.13;5041163;28;19929;-79
2023/04/18 04:22:36;;;;;;;;;;;;;;;5.11;91.88;99745.16;5014351;28;20499;-79
2023/04/18 04:25:02;;;;;;;;;;;;;;;5.38;90.44;99750.66;5000272;28;19921;-80
2023/04/18 04:27:27;;;;;;;;;;;;;;;5.40;88.94;99751.28;5003626;28;20295;-80
2023/04/18 04:29:53;;;;;;;;;;;;;;;5.25;89.85;99752.22;5029376;28;19929;-78
2023/04/18 04:32:19;;;;;;;;;;;;;;;5.40;90.16;99748.63;5032604;28;19922;-77
2023/04/18 04:34:45;;;;;;;;;;;;;;;5.25;90.60;99756.69;5032017;28;19924;-77
2023/04/18 04:37:12;;;;;;;;;;;;;;;4.88;92.23;99759.63;5034449;28;20425;-79
2023/04/18 04:39:38;;;;;;;;;;;;;;;4.84;92.54;99756.53;5018863;28;19924;-77
2023/04/18 04:42:03;;;;;;;;;;;;;;;4.77;92.24;99757.47;5019560;28;19955;-80
2023/04/18 04:44:30;;;;;;;;;;;;;;;4.86;92.52;99759.00;5036655;28;20452;-80
2023/04/18 04:46:55;;;;;;;;;;;;;;;5.45;90.62;99757.66;5040240;28;19926;-79
2023/04/18 04:49:20;;;;;;;;;;;;;;;5.24;90.86;99763.00;5040833;28;20432;-80
2023/04/18 04:51:46;;;;;;;;;;;;;;;5.18;91.65;99766.38;5035121;28;19925;-80
2023/04/18 04:54:11;;;;;;;;;;;;;;;4.78;92.25;99769.69;5019125;28;19928;-79
2023/04/18 04:56:36;;;;;;;;;;;;;;;5.15;92.39;99767.63;5036292;28;19955;-77
2023/04/18 04:59:02;;;;;;;;;;;;;;;5.15;91.06;99764.97;5040109;28;19932;-79
2023/04/18 05:01:27;;;;;;;;;;;;;;;4.99;91.87;99764.41;5023402;28;19925;-79
2023/04/18 05:03:52;;;;;;;;;;;;;;;4.98;92.91;99768.06;5020539;28;20215;-80
2023/04/18 05:06:19;;;;;;;;;;;;;;;5.36;92.23;99779.16;5041015;28;19925;-77
2023/04/18 05:08:48;;;;;;;;;;;;;;;5.23;90.75;99771.94;5038177;28;19979;-79
2023/04/18 05:11:14;;;;;;;;;;;;;;;5.76;88.01;99775.78;5023787;28;19986;-79
2023/04/18 05:13:39;;;;;;;;;;;;;;;5.40;90.11;99775.94;5038182;28;20387;-77
2023/04/18 05:16:05;;;;;;;;;;;;;;;5.74;88.63;99775.16;5038911;28;19929;-79
2023/04/18 05:18:32;;;;;;;;;;;;;;;5.75;88.96;99774.13;5020266;28;19921;-79
2023/04/18 05:20:57;;;;;;;;;;;;;;;5.00;92.00;99771.34;5017729;28;19929;-78
2023/04/18 05:23:23;;;;;;;;;;;;;;;4.93;92.62;99773.09;5038492;28;19955;-78
2023/04/18 05:25:48;;;;;;;;;;;;;;;5.50;91.68;99775.59;5043256;28;19924;-79
2023/04/18 05:28:13;;;;;;;;;;;;;;;5.06;91.81;99774.03;5041252;28;19924;-79
2023/04/18 05:30:39;;;;;;;;;;;;;;;4.86;92.43;99777.50;5037977;28;19928;-78
2023/04/18 05:33:04;;;;;;;;;;;;;;;4.87;92.93;99784.44;5034157;28;19924;-78
2023/04/18 05:35:30;;;;;;;;;;;;;;;5.01;92.16;99786.19;5031199;28;19929;-80
2023/04/18 05:37:56;;;;;;;;;;;;;;;5.13;91.83;99774.91;5037532;28;19939;-80
2023/04/18 05:40:21;;;;;;;;;;;;;;;5.29;92.07;99784.41;5036949;28;20019;-79
2023/04/18 05:42:46;;;;;;;;;;;;;;;5.25;91.64;99780.50;5019054;28;20412;-79
2023/04/18 05:45:11;;;;;;;;;;;;;;;5.15;91.68;99772.91;5035904;28;19943;-76
2023/04/18 05:47:37;;;;;;;;;;;;;;;5.22;92.65;99783.56;5035036;28;19925;-79
2023/04/18 05:50:02;;;;;;;;;;;;;;;5.24;91.52;99784.19;5033730;28;19929;-79
2023/04/18 05:52:27;;;;;;;;;;;;;;;5.04;93.22;99780.53;5037976;28;19980;-80
2023/04/18 05:54:52;;;;;;;;;;;;;;;5.03;92.96;99792.09;5038678;28;19932;-79
2023/04/18 05:57:18;;;;;;;;;;;;;;;5.08;91.99;99787.06;5040337;28;19917;-80
2023/04/18 05:59:43;;;;;;;;;;;;;;;5.20;91.54;99796.13;5030356;28;20516;-79
2023/04/18 06:02:12;;;;;;;;;;;;;;;4.97;93.25;99795.53;5022600;28;19921;-77
2023/04/18 06:04:37;;;;;;;;;;;;;;;4.99;93.44;99799.63;5013187;28;20015;-77
2023/04/18 06:07:03;;;;;;;;;;;;;;;5.18;93.34;99798.16;5011304;28;20027;-77
2023/04/18 06:09:28;;;;;;;;;;;;;;;5.09;92.83;99794.00;5009788;28;20015;-77
2023/04/18 06:11:53;;;;;;;;;;;;;;;5.50;90.88;99807.38;5028344;28;19965;-77
2023/04/18 06:14:19;;;;;;;;;;;;;;;5.16;91.88;99808.09;5009822;28;19979;-77
2023/04/18 06:16:44;;;;;;;;;;;;;;;4.99;93.12;99814.66;5008313;28;19956;-77
2023/04/18 06:19:09;;;;;;;;;;;;;;;5.25;91.55;99804.31;5023417;28;19932;-77
2023/04/18 06:21:34;;;;;;;;;;;;;;;5.13;92.05;99816.44;5025325;28;19975;-77
2023/04/18 06:24:00;;;;;;;;;;;;;;;5.22;92.18;99807.38;5024968;28;19921;-77
2023/04/18 06:26:25;;;;;;;;;;;;;;;5.26;92.48;99814.72;5024240;28;19927;-77
2023/04/18 06:28:51;;;;;;;;;;;;;;;5.52;91.55;99811.47;5028612;28;19956;-77
2023/04/18 06:31:16;;;;;;;;;;;;;;;5.21;92.03;99818.94;5012311;28;20004;-77
2023/04/18 06:33:41;;;;;;;;;;;;;;;5.31;92.87;99819.44;5025846;28;19929;-77
2023/04/18 06:36:07;;;;;;;;;;;;;;;5.40;90.76;99823.59;5025191;28;19921;-77
2023/04/18 06:38:32;;;;;;;;;;;;;;;5.37;91.94;99820.50;5022336;28;19947;-76
2023/04/18 06:40:58;;;;;;;;;;;;;;;5.56;91.42;99820.66;5027777;28;20367;-78
2023/04/18 06:43:23;;;;;;;;;;;;;;;5.68;90.36;99821.75;5030760;28;20491;-78
2023/04/18 06:45:48;;;;;;;;;;;;;;;5.85;89.29;99828.44;5030083;28;19917;-77
2023/04/18 06:48:13;;;;;;;;;;;;;;;5.54;90.20;99825.34;5030711;28;19922;-77
2023/04/18 06:50:39;;;;;;;;;;;;;;;6.24;88.66;99829.69;5030932;28;19941;-78
2023/04/18 06:53:04;;;;;;;;;;;;;;;5.75;89.28;99832.41;5014144;28;19952;-77
2023/04/18 06:55:29;;;;;;;;;;;;;;;5.65;89.69;99832.75;5031093;28;20238;-77
2023/04/18 06:57:55;;;;;;;;;;;;;;;5.83;89.14;99835.72;5031575;28;19940;-77
2023/04/18 07:00:20;;;;;;;;;;;;;;;5.50;90.15;99832.03;5029368;28;19917;-77
2023/04/18 07:02:46;;;;;;;;;;;;;;;5.84;89.70;99847.19;5031092;28;19957;-76
2023/04/18 07:05:11;;;;;;;;;;;;;;;6.10;88.97;99843.88;5013157;28;20015;-76
2023/04/18 07:07:36;;;;;;;;;;;;;;;5.90;89.56;99841.91;5031787;28;19964;-77
2023/04/18 07:10:02;;;;;;;;;;;;;;;5.88;89.38;99846.59;5031950;28;19960;-78
2023/04/18 07:12:27;;;;;;;;;;;;;;;6.00;89.60;99842.41;5010309;28;20358;-77
2023/04/18 07:14:53;;;;;;;;;;;;;;;5.72;90.15;99852.13;5030766;28;19925;-77
2023/04/18 07:17:18;;;;;;;;;;;;;;;6.08;89.70;99846.72;5035076;28;19917;-77
2023/04/18 07:19:43;;;;;;;;;;;;;;;5.83;90.34;99854.25;5033113;28;20352;-77
2023/04/18 07:22:09;;;;;;;;;;;;;;;5.90;90.18;99857.81;5034010;28;19921;-78
2023/04/18 07:24:34;;;;;;;;;;;;;;;5.71;90.19;99857.63;5017569;28;19917;-77
2023/04/18 07:27:01;;;;;;;;;;;;;;;6.01;90.00;99864.41;5035008;28;19921;-77
2023/04/18 07:29:26;;;;;;;;;;;;;;;5.74;90.70;99867.88;5017222;28;19912;-77
2023/04/18 07:31:51;;;;;;;;;;;;;;;5.96;90.58;99862.34;5035597;28;20026;-77
2023/04/18 07:34:17;;;;;;;;;;;;;;;6.23;88.97;99862.50;5034674;28;19925;-77
2023/04/18 07:36:42;;;;;;;;;;;;;;;5.84;89.97;99871.00;5000710;28;19921;-77
2023/04/18 07:39:08;;;;;;;;;;;;;;;6.11;89.60;99864.91;5034519;28;20120;-77
2023/04/18 07:41:34;;;;;;;;;;;;;;;6.15;89.07;99865.31;5017966;28;20016;-77
2023/04/18 07:44:00;;;;;;;;;;;;;;;6.32;89.19;99869.28;5032783;28;19948;-78
2023/04/18 07:46:25;;;;;;;;;;;;;;;6.22;89.15;99864.34;5033305;28;20328;-77
2023/04/18 07:48:50;;;;;;;;;;;;;;;6.26;88.79;99865.59;5034311;28;19917;-77
2023/04/18 07:51:15;;;;;;;;;;;;;;;6.37;88.84;99870.34;5018162;28;19917;-78
2023/04/18 07:53:42;;;;;;;;;;;;;;;6.28;88.03;99868.88;5017684;28;19967;-78
2023/04/18 07:56:07;;;;;;;;;;;;;;;6.23;89.21;99870.44;5035453;28;20012;-78
2023/04/18 07:58:33;;;;;;;;;;;;;;;6.52;87.86;99873.69;5034950;28;19960;-77
2023/04/18 08:00:58;;;;;;;;;;;;;;;6.70;86.57;99870.50;5034705;28;19925;-78
2023/04/18 08:03:23;;;;;;;;;;;;;;;6.51;86.24;99871.22;5034967;28;20404;-77
2023/04/18 08:05:50;;;;;;;;;;;;;;;6.50;87.20;99873.06;5017481;28;19932;-78
2023/04/18 08:08:15;;;;;;;;;;;;;;;6.67;86.81;99876.19;5018137;28;19921;-77
2023/04/18 08:10:40;;;;;;;;;;;;;;;7.11;85.28;99876.53;5036581;28;20313;-78
2023/04/18 08:13:06;;;;;;;;;;;;;;;6.89;85.57;99880.34;5038397;28;19931;-77
2023/04/18 08:15:31;;;;;;;;;;;;;;;6.89;85.27;99871.56;5003559;28;20009;-78
2023/04/18 08:17:57;;;;;;;;;;;;;;;6.89;85.19;99871.56;5035178;28;19928;-77
2023/04/18 08:20:22;;;;;;;;;;;;;;;7.03;85.08;99876.72;5035487;28;20027;-77
2023/04/18 08:22:47;;;;;;;;;;;;;;;6.90;85.01;99883.81;5017703;28;19921;-76
2023/04/18 08:25:13;;;;;;;;;;;;;;;7.03;84.94;99882.03;5017649;28;19923;-77
2023/04/18 08:27:38;;;;;;;;;;;;;;;7.08;84.15;99879.59;5017492;28;19956;-78
2023/04/18 08:30:04;;;;;;;;;;;;;;;7.21;84.01;99890.22;5018346;28;19924;-78
2023/04/18 08:32:32;;;;;;;;;;;;;;;7.31;83.51;99885.38;5036854;28;19924;-77
2023/04/18 08:34:57;;;;;;;;;;;;;;;7.29;82.89;99883.94;5019953;28;19921;-77
2023/04/18 08:37:23;;;;;;;;;;;;;;;7.31;82.65;99881.88;5034609;28;20008;-78
2023/04/18 08:39:48;;;;;;;;;;;;;;;7.55;82.62;99881.31;5034237;28;19923;-78
2023/04/18 08:42:20;;;;;;;;;;;;;;;7.72;82.41;99879.03;5033412;28;20420;-78
2023/04/18 08:44:46;;;;;;;;;;;;;;;7.85;81.45;99890.50;5017838;28;19917;-77
2023/04/18 08:47:11;;;;;;;;;;;;;;;7.73;80.41;99884.19;5034057;28;20016;-78
2023/04/18 08:49:37;;;;;;;;;;;;;;;7.83;80.85;99887.22;5034300;28;19913;-77
2023/04/18 08:52:08;;;;;;;;;;;;;;;7.93;79.58;99889.50;5034342;28;19927;-77
2023/04/18 08:54:36;;;;;;;;;;;;;;;7.89;79.62;99882.91;5031896;28;20293;-78
2023/04/18 08:57:07;;;;;;;;;;;;;;;8.10;79.69;99882.72;5033050;28;20305;-77
2023/04/18 08:59:34;;;;;;;;;;;;;;;8.32;78.95;99883.31;5030254;28;20222;-77
2023/04/18 09:02:00;;;;;;;;;;;;;;;8.52;77.89;99881.41;5013451;28;19983;-78
2023/04/18 09:04:36;;;;;;;;;;;;;;;8.71;78.38;99878.69;5011901;28;20012;-76
2023/04/18 09:07:02;;;;;;;;;;;;;;;8.64;77.13;99888.53;5011375;28;19921;-76
2023/04/18 09:09:38;;;;;;;;;;;;;;;8.52;77.06;99889.41;5029546;28;20008;-77
2023/04/18 09:12:07;;;;;;;;;;;;;;;8.52;77.40;99879.56;5031737;28;20375;-79
2023/04/18 09:14:32;;;;;;;;;;;;;;;8.37;77.22;99878.97;5012422;28;19918;-76
2023/04/18 09:16:59;;;;;;;;;;;;;;;8.56;77.87;99885.28;5012838;28;19924;-78
2023/04/18 09:19:24;;;;;;;;;;;;;;;8.66;77.90;99880.34;5012914;28;19944;-78
2023/04/18 09:22:00;;;;;;;;;;;;;;;8.54;76.64;99879.38;5012829;28;19964;-78
2023/04/18 09:24:27;;;;;;;;;;;;;;;8.77;77.41;99875.19;4999459;28;19925;-77
2023/04/18 09:26:54;;;;;;;;;;;;;;;8.87;76.17;99878.19;5014843;28;19913;-79
2023/04/18 09:29:23;;;;;;;;;;;;;;;9.37;77.29;99863.13;5032128;28;19960;-77
2023/04/18 09:31:56;;;;;;;;;;;;;;;9.41;74.91;99858.22;5031566;28;19917;-76
2023/04/18 09:34:25;;;;;;;;;;;;;;;9.92;76.03;99866.81;5033024;28;20274;-78
2023/04/18 09:37:06;;;;;;;;;;;;;;;9.76;73.54;99854.84;5032731;28;20414;-77
2023/04/18 09:39:32;;;;;;;;;;;;;;;9.75;72.90;99858.56;5014394;28;19912;-78
2023/04/18 09:41:58;;;;;;;;;;;;;;;9.68;72.79;99855.13;5014434;28;19963;-78
2023/04/18 09:44:23;;;;;;;;;;;;;;;9.43;72.07;99864.97;5032433;28;19924;-77
2023/04/18 09:46:48;;;;;;;;;;;;;;;9.26;73.17;99863.81;5032275;28;20360;-77
2023/04/18 09:49:14;;;;;;;;;;;;;;;9.57;74.09;99855.00;5031767;28;19921;-77
2023/04/18 09:51:40;;;;;;;;;;;;;;;9.41;73.60;99863.53;5032124;28;20002;-78
2023/04/18 09:54:08;;;;;;;;;;;;;;;9.58;73.13;99856.66;5032088;28;19913;-78
2023/04/18 09:56:36;;;;;;;;;;;;;;;9.44;71.84;99853.25;5031872;28;19923;-78
2023/04/18 09:59:08;;;;;;;;;;;;;;;9.37;71.73;99862.34;5031842;28;19924;-77
2023/04/18 10:01:33;;;;;;;;;;;;;;;9.20;72.53;99858.53;5032279;28;19925;-77
2023/04/18 10:04:01;;;;;;;;;;;;;;;9.35;72.95;99853.75;5031913;28;20481;-76
2023/04/18 10:06:27;;;;;;;;;;;;;;;9.37;72.92;99851.69;5049025;23;19928;-81
2023/04/18 10:08:53;;;;;;;;;;;;;;;9.42;72.65;99852.66;5073209;28;19936;-81
2023/04/18 10:11:22;;;;;;;;;;;;;;;9.64;72.69;99850.44;5071385;28;20022;-81
2023/04/18 10:13:48;;;;;;;;;;;;;;;9.41;72.09;99851.03;5072133;28;19916;-81
2023/04/18 10:16:13;;;;;;;;;;;;;;;9.52;72.50;99852.19;5072195;28;19973;-81
2023/04/18 10:18:39;;;;;;;;;;;;;;;9.44;71.75;99847.94;5070652;28;19923;-81
2023/04/18 10:21:04;;;;;;;;;;;;;;;9.58;71.53;99843.31;5072054;28;20019;-81
2023/04/18 10:23:29;;;;;;;;;;;;;;;9.93;72.58;99848.97;5055148;28;20347;-81
2023/04/18 10:25:55;;;;;;;;;;;;;;;10.15;72.71;99853.69;5071791;28;19990;-81
2023/04/18 10:28:20;;;;;;;;;;;;;;;10.51;74.79;99853.69;5073284;28;20013;-81
2023/04/18 10:30:45;;;;;;;;;;;;;;;10.83;76.57;99857.03;5072237;28;19924;-82
2023/04/18 10:33:29;;;;;;;;;;;;;;;10.48;76.27;99856.81;5071406;28;20283;-81
2023/04/18 10:36:15;;;;;;;;;;;;;;;10.49;75.97;99854.97;5071177;28;19913;-81
2023/04/18 10:38:45;;;;;;;;;;;;;;;10.65;76.18;99857.03;5070056;28;19924;-81
2023/04/18 10:41:15;;;;;;;;;;;;;;;10.26;76.78;99852.16;5072768;28;19916;-81
2023/04/18 10:43:59;;;;;;;;;;;;;;;9.96;76.71;99861.88;5071989;28;19912;-81
2023/04/18 10:46:24;;;;;;;;;;;;;;;9.59;78.07;99859.09;5073336;28;20367;-81
2023/04/18 10:49:09;;;;;;;;;;;;;;;9.83;77.80;99854.78;5071189;28;19917;-81
2023/04/18 10:51:34;;;;;;;;;;;;;;;9.80;77.45;99855.22;5076851;28;19920;-81
2023/04/18 10:54:00;;;;;;;;;;;;;;;9.49;77.60;99860.59;5072805;28;20368;-81
2023/04/18 10:56:26;;;;;;;;;;;;;;;10.31;77.00;99855.75;5077083;28;19923;-81
2023/04/18 10:59:00;;;;;;;;;;;;;;;10.20;77.34;99855.72;5076705;28;20170;-81
2023/04/18 11:01:27;;;;;;;;;;;;;;;10.30;76.47;99859.50;5077376;28;19920;-81
2023/04/18 11:03:53;;;;;;;;;;;;;;;9.90;77.13;99860.88;5058225;28;19928;-81
2023/04/18 11:06:19;;;;;;;;;;;;;;;10.16;75.69;99863.31;5069374;28;19955;-81
2023/04/18 11:08:44;;;;;;;;;;;;;;;10.22;76.02;99862.44;5075654;28;19959;-81
2023/04/18 11:11:11;;;;;;;;;;;;;;;10.41;74.98;99858.75;5074860;28;20375;-81
2023/04/18 11:13:36;;;;;;;;;;;;;;;10.08;75.12;99860.09;5070373;28;20360;-81
2023/04/18 11:16:02;;;;;;;;;;;;;;;9.92;75.21;99869.47;5071270;28;19921;-81
2023/04/18 11:18:38;;;;;;;;;;;;;;;9.52;75.70;99868.19;5075501;28;19938;-81
2023/04/18 11:21:03;;;;;;;;;;;;;;;9.39;75.89;99861.06;5070502;28;19920;-81
2023/04/18 11:23:28;;;;;;;;;;;;;;;9.37;76.81;99862.34;5077504;28;20068;-80
2023/04/18 11:25:55;;;;;;;;;;;;;;;9.87;76.78;99858.66;5052917;28;20000;-81
2023/04/18 11:28:21;;;;;;;;;;;;;;;9.59;75.76;99861.75;5075756;28;20380;-81
2023/04/18 11:30:46;;;;;;;;;;;;;;;9.50;76.65;99859.59;5072791;28;19931;-81
2023/04/18 11:33:12;;;;;;;;;;;;;;;9.40;76.00;99859.22;5070180;28;19929;-81
2023/04/18 11:35:37;;;;;;;;;;;;;;;9.52;77.07;99862.84;5051624;28;19924;-81
2023/04/18 11:38:02;;;;;;;;;;;;;;;9.37;76.34;99857.81;5054294;28;19924;-81
2023/04/18 11:40:28;;;;;;;;;;;;;;;9.15;77.14;99863.72;5052272;28;19928;-81
2023/04/18 11:42:53;;;;;;;;;;;;;;;9.23;77.25;99860.78;5056306;28;19913;-81
2023/04/18 11:45:18;;;;;;;;;;;;;;;9.29;77.14;99865.25;5055356;28;19928;-81
2023/04/18 11:47:45;;;;;;;;;;;;;;;9.80;75.85;99864.06;5052580;28;19917;-81
2023/04/18 11:50:11;;;;;;;;;;;;;;;10.03;76.67;99863.41;5055651;28;19917;-81
2023/04/18 11:52:41;;;;;;;;;;;;;;;9.39;76.19;99854.94;5048026;28;20051;-82
2023/04/18 11:55:18;;;;;;;;;;;;;;;9.27;77.23;99857.47;5049490;28;20360;-82
2023/04/18 11:57:56;;;;;;;;;;;;;;;9.09;77.43;99868.03;5058215;28;20019;-81
2023/04/18 12:00:35;;;;;;;;;;;;;;;9.11;78.09;99868.63;5052951;28;19917;-81
2023/04/18 12:03:03;;;;;;;;;;;;;;;9.03;77.69;99872.38;5048460;28;19929;-82
2023/04/18 12:05:29;;;;;;;;;;;;;;;9.24;78.08;99859.78;5057413;28;19917;-81
2023/04/18 12:07:55;;;;;;;;;;;;;;;9.32;76.82;99864.81;5058862;28;19951;-81
2023/04/18 12:10:20;;;;;;;;;;;;;;;9.08;76.91;99863.75;5060429;28;19929;-81
2023/04/18 12:12:50;;;;;;;;;;;;;;;9.42;77.73;99859.84;5050198;28;19917;-81
2023/04/18 12:15:16;;;;;;;;;;;;;;;9.30;76.61;99862.38;5048858;28;20644;-81
2023/04/18 12:17:44;;;;;;;;;;;;;;;9.32;76.03;99863.00;5054361;28;20303;-82
2023/04/18 12:20:10;;;;;;;;;;;;;;;9.39;76.55;99873.59;5051504;28;19924;-82
2023/04/18 12:22:37;;;;;;;;;;;;;;;9.70;76.02;99865.56;5051981;28;20454;-81
2023/04/18 12:25:11;;;;;;;;;;;;;;;9.84;75.02;99869.75;5061875;28;20350;-82
2023/04/18 12:27:46;;;;;;;;;;;;;;;9.95;75.05;99868.22;5051854;28;19964;-82
2023/04/18 12:30:12;;;;;;;;;;;;;;;10.23;74.36;99864.06;5056050;28;20016;-82
2023/04/18 12:32:37;;;;;;;;;;;;;;;9.73;74.66;99868.63;5052209;28;20015;-82
2023/04/18 12:35:02;;;;;;;;;;;;;;;9.61;74.91;99866.88;5052350;28;19917;-81
2023/04/18 12:37:27;;;;;;;;;;;;;;;10.16;74.89;99871.31;5050606;28;20370;-82
2023/04/18 12:39:53;;;;;;;;;;;;;;;10.07;73.97;99863.81;5056801;28;19921;-81
2023/04/18 12:42:18;;;;;;;;;;;;;;;10.08;74.62;99868.91;5062511;28;19925;-82
2023/04/18 12:44:43;;;;;;;;;;;;;;;10.05;74.32;99868.53;5055413;28;19960;-82
2023/04/18 12:47:08;;;;;;;;;;;;;;;10.21;75.20;99871.47;5046688;28;19960;-82
2023/04/18 12:49:33;;;;;;;;;;;;;;;10.35;75.05;99862.28;5049893;28;20272;-82